"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/24 12:10:00.001,n,265,18.359998,10.8,22.319998,17.4,41.4,1017.22,0,0,0,0,587.38072
2020/06/24 12:11:00.000,n,267,9,5.76,11.52,17.3,41.2,1017.12,0,0,0,0,585.52648
2020/06/24 12:12:00.000,n,316,8.64,6.12,11.52,17.3,41.1,1017.12,0,0,0,0,586.58636
2020/06/24 12:13:00.000,n,288,4.32,0.72,7.92,17.4,43.2,1017.12,0,0,0,0,585.57012
2020/06/24 12:14:00.008,n,265,17.28,16.2,18.359998,17.5,41.4,1017.12,0,0,0,0,586.02028
2020/06/24 12:15:00.007,n,222,13.32,7.2,18,17.6,41.1,1017.02,0,0,0,0,586.3178
2020/06/24 12:16:00.003,n,272,8.28,3.24,12.6,17.6,40.8,1017.02,0,0,0,0,583.22364
2020/06/24 12:17:00.000,n,299,6.48,5.04,8.64,17.6,41.1,1017.02,0,0,0,0,584.6842
2020/06/24 12:18:00.015,n,263,13.68,11.88,15.48,17.6,41,1017.02,0,0,0,0,584.48096
2020/06/24 12:19:00.000,n,282,13.68,11.52,16.2,17.7,40.9,1017.02,0,0,0,0,583.94324
2020/06/24 12:20:00.000,n,291,5.76,4.32,8.28,17.7,41.3,1016.92,0,0,0,0,583.76868
2020/06/24 12:21:00.000,n,248,15.84,14.4,17.64,17.9,40.8,1016.92,0,0,0,0,582.73596
2020/06/24 12:22:00.005,n,247,21.599998,15.12,28.8,17.9,41.4,1016.92,0,0,0,0,581.49908
2020/06/24 12:23:00.002,n,255,20.519998,18.72,21.599998,17.8,40.8,1016.92,0,0,0,0,580.96748
2020/06/24 12:24:00.000,n,256,24.48,20.880002,28.08,17.7,41.6,1016.82,0,0,0,0,581.2296
2020/06/24 12:25:00.000,n,284,11.16,9.36,12.6,17.6,40.5,1016.82,0,0,0,0,580.17372
2020/06/24 12:26:00.000,n,267,31.319998,29.16,36,17.6,42.5,1016.92,0,0,0,0,578.53308
2020/06/24 12:27:00.004,n,271,11.16,10.440002,12.24,17.6,40.8,1016.92,0,0,0,0,577.7964
2020/06/24 12:28:00.001,n,271,20.519998,9.72,29.519998,17.5,41.4,1016.92,0,0,0,0,577.02248
2020/06/24 12:29:00.000,n,262,19.08,15.12,21.24,17.5,41.5,1016.92,0,0,0,0,577.84736
2020/06/24 12:30:00.000,n,264,14.4,12.24,15.12,17.5,41,1016.82,0,0,0,0,576.13836
2020/06/24 12:31:00.000,n,242,8.28,5.4,11.16,17.5,40.4,1016.82,0,0,0,0,576.43804
2020/06/24 12:32:00.007,n,265,15.48,14.04,16.56,17.5,40.9,1016.72,0,0,0,0,574.1352
2020/06/24 12:33:00.005,n,253,11.88,5.4,17.28,17.5,41,1016.72,0,0,0,0,574.9836
2020/06/24 12:34:00.001,n,267,20.16,17.28,26.28,17.7,41.1,1016.72,0,0,0,0,574.64728
2020/06/24 12:35:00.000,n,271,20.880002,19.08,23.04,17.8,41.2,1016.82,0,0,0,0,573.86452
2020/06/24 12:36:00.012,n,245,23.759998,21.599998,26.28,17.8,41.2,1016.72,0,0,0,0,573.0152
2020/06/24 12:37:00.000,n,269,15.48,12.96,16.919998,17.8,40.4,1016.72,0,0,0,0,572.00292
2020/06/24 12:38:00.000,n,265,13.68,12.6,14.76,17.7,40.4,1016.72,0,0,0,0,571.98128
2020/06/24 12:39:00.000,n,257,13.68,12.6,14.76,17.7,40.3,1016.72,0,0,0,0,570.52924
2020/06/24 12:40:00.002,n,241,7.2,4.68,8.28,17.9,40.3,1016.72,0,0,0,0,569.60944
2020/06/24 12:41:00.001,n,275,14.76,12.24,16.919998,17.9,40.5,1016.62,0,0,0,0,567.38012
2020/06/24 12:42:00.000,n,270,9.72,6.12,15.48,17.9,40.1,1016.62,0,0,0,0,567.97248
2020/06/24 12:43:00.011,n,273,11.16,7.92,16.56,17.8,40.6,1016.62,0,0,0,0,566.9706
2020/06/24 12:44:00.009,n,244,20.16,12.96,23.4,17.9,41.1,1016.62,0,0,0,0,565.6748
2020/06/24 12:45:00.006,n,34,6.12,5.04,6.84,17.8,41.1,1016.62,0,0,0,0,564.90576
2020/06/24 12:46:00.000,n,284,15.84,14.76,17.64,17.9,40.6,1016.52,0,0,0,0,562.64716
2020/06/24 12:47:00.000,n,251,8.28,2.88,11.52,18,40.5,1016.52,0,0,0,0,563.60084
2020/06/24 12:48:00.000,n,254,16.2,14.4,18,18,40.4,1016.42,0,0,0,0,561.20824
2020/06/24 12:49:00.000,n,261,22.68,21.599998,25.919998,18,40.4,1016.52,0,0,0,0,561.47284
2020/06/24 12:50:00.000,n,253,6.12,1.8,9.36,18,39.9,1016.52,0,0,0,0,560.00312
2020/06/24 12:51:00.006,n,251,18.359998,14.76,20.880002,18.1,39.9,1016.42,0,0,0,0,559.34148
2020/06/24 12:52:00.003,n,269,20.519998,17.64,25.919998,18.1,40.5,1016.42,0,0,0,0,558.50136
2020/06/24 12:53:00.000,n,278,15.84,14.04,19.08,18.1,40,1016.42,0,0,0,0,558.35456
2020/06/24 12:54:00.014,n,272,12.24,5.04,14.4,18.1,39.6,1016.42,0,0,0,0,556.64708
2020/06/24 12:55:00.000,n,256,14.04,12.24,15.12,18.2,39.9,1016.42,0,0,0,0,556.00928
2020/06/24 12:56:00.000,n,272,12.24,10.08,14.4,18.3,39.7,1016.42,0,0,0,0,555.04064
2020/06/24 12:57:00.000,n,266,9.72,8.64,11.52,18.3,39.7,1016.42,0,0,0,0,552.72652
2020/06/24 12:58:00.000,n,295,9,3.6,11.52,18.4,39.5,1016.32,0,0,0,0,552.47656
2020/06/24 12:59:00.008,n,259,17.28,14.04,19.44,18.5,39.7,1016.32,0,0,0,0,550.51184
2020/06/24 13:00:00.005,n,262,12.96,11.52,14.04,18.5,39.5,1016.32,0,0,0,0,550.27624
2020/06/24 13:01:00.003,n,254,11.88,9,14.4,18.5,39.1,1016.32,0,0,0,0,549.112
2020/06/24 13:02:00.001,n,270,13.32,11.52,15.12,18.6,39.3,1016.32,0,0,0,0,547.85132
2020/06/24 13:03:00.014,n,279,7.56,6.12,8.28,18.7,38.8,1016.32,0,0,0,0,546.57476
2020/06/24 13:04:00.000,n,266,10.08,9,11.16,18.8,38.4,1016.32,0,0,0,0,545.78468
2020/06/24 13:05:00.000,n,245,16.56,11.52,20.880002,18.8,37.7,1016.22,0,0,0,0,545.0086
2020/06/24 13:06:00.000,n,265,15.12,8.64,19.08,18.8,37.9,1016.32,0,0,0,0,542.29012
2020/06/24 13:07:00.004,n,270,17.64,13.32,22.68,18.7,38.9,1016.32,0,0,0,0,540.70988
2020/06/24 13:08:00.001,n,242,4.68,3.6,6.84,18.6,37.9,1016.32,0,0,0,0,539.18248
2020/06/24 13:09:00.000,n,244,15.48,12.6,17.28,18.7,37.6,1016.32,0,0,0,0,538.52516
2020/06/24 13:10:00.000,n,254,20.880002,20.16,22.319998,18.7,38.6,1016.32,0,0,0,0,537.1064
2020/06/24 13:11:00.010,n,298,16.56,9.36,21.96,18.6,38.5,1016.32,0,0,0,0,537.80828
2020/06/24 13:12:00.008,n,279,11.16,8.64,12.6,18.6,38.2,1016.32,0,0,0,0,534.42724
2020/06/24 13:13:00.000,n,269,19.8,19.8,20.519998,18.5,38.8,1016.22,0,0,0,0,533.20472
2020/06/24 13:14:00.001,n,270,12.24,10.8,15.12,18.4,38.5,1016.22,0,0,0,0,532.8788
2020/06/24 13:15:00.000,n,252,7.92,7.56,8.28,18.4,38.4,1016.22,0,0,0,0,531.12768
2020/06/24 13:16:00.000,n,252,21.599998,17.28,23.4,18.5,38.8,1016.22,0,0,0,0,530.26616
2020/06/24 13:17:00.000,n,271,19.44,17.28,21.599998,18.5,38.6,1016.22,0,0,0,0,528.8108
2020/06/24 13:18:00.008,n,317,10.440002,8.28,13.32,18.5,39.4,1016.22,0,0,0,0,528.30052
2020/06/24 13:19:00.005,n,276,19.44,16.919998,21.24,18.5,38.6,1016.22,0,0,0,0,527.945
2020/06/24 13:20:00.002,n,260,10.440002,7.2,14.4,18.6,38.4,1016.22,0,0,0,0,525.5518
2020/06/24 13:21:00.015,n,268,11.52,9.72,14.04,18.5,38.2,1016.22,0,0,0,0,521.2522
2020/06/24 13:22:00.000,n,270,11.88,9.72,15.48,18.6,39.4,1016.22,0,0,0,0,518.54284
2020/06/24 13:23:00.000,n,275,12.24,3.24,17.64,18.6,38,1016.12,0,0,0,0,518.01368
2020/06/24 13:24:00.000,n,254,9.36,7.56,10.8,18.7,37.7,1016.12,0,0,0,0,515.45508
2020/06/24 13:25:00.006,n,261,14.04,12.6,15.84,18.8,38.5,1016.12,0,0,0,0,515.14136
2020/06/24 13:26:00.004,n,248,16.919998,15.12,18.72,18.8,38.3,1016.12,0,0,0,0,513.78056
2020/06/24 13:27:00.001,n,242,15.84,12.6,18.359998,18.8,38.5,1016.22,0,0,0,0,512.79884
2020/06/24 13:28:00.000,n,284,8.28,7.2,11.16,18.8,37.7,1016.22,0,0,0,0,511.24944
2020/06/24 13:29:00.012,n,246,8.28,6.84,11.16,18.8,37.6,1016.22,0,0,0,0,509.50508
2020/06/24 13:30:00.009,n,257,5.4,3.96,7.2,18.9,37.2,1016.12,0,0,0,0,508.16168
2020/06/24 13:31:00.000,n,252,12.96,12.6,14.04,19,37.8,1016.12,0,0,0,0,506.72736
2020/06/24 13:32:00.003,n,238,19.08,16.2,21.96,19,37.8,1016.12,0,0,0,0,505.3144
2020/06/24 13:33:00.000,n,265,6.48,1.08,12.24,19.1,37.2,1016.12,0,0,0,0,502.99352
2020/06/24 13:34:00.000,n,310,8.28,5.04,12.24,19.1,37.5,1016.12,0,0,0,0,501.0294
2020/06/24 13:35:00.000,n,319,12.24,8.28,14.4,19.1,38.6,1016.12,0,0,0,0,499.58776
2020/06/24 13:36:00.000,n,276,6.48,5.76,7.2,19.1,37.5,1016.12,0,0,0,0,498.39148
2020/06/24 13:37:00.009,n,292,15.12,8.28,19.8,19.1,38,1016.12,0,0,0,0,497.02216
2020/06/24 13:38:00.007,n,275,20.519998,16.56,25.199998,19,38.1,1016.12,0,0,0,0,494.45988
2020/06/24 13:39:00.004,n,259,27.72,25.919998,28.8,18.9,38.8,1016.12,0,0,0,0,493.0796
2020/06/24 13:40:00.002,n,260,18,14.76,20.519998,18.8,38,1016.12,0,0,0,0,490.9388
2020/06/24 13:41:00.001,n,263,13.68,10.440002,15.12,18.7,37.6,1016.12,0,0,0,0,489.69824
2020/06/24 13:42:00.000,n,300,4.68,4.32,5.04,18.7,37.1,1016.12,0,0,0,0,486.81404
2020/06/24 13:43:00.000,n,304,9.72,7.2,11.52,18.7,38,1016.12,0,0,0,0,486.06392
2020/06/24 13:44:00.008,n,261,5.04,2.52,7.56,18.7,37.7,1016.12,0,0,0,0,484.84776
2020/06/24 13:45:00.006,n,277,24.48,23.4,27.359998,18.8,38.8,1016.12,0,0,0,0,482.26172
2020/06/24 13:46:00.002,n,277,15.48,10.440002,20.519998,18.8,37.6,1016.02,0,0,0,0,481.61444
2020/06/24 13:47:00.000,n,245,15.84,11.88,20.519998,18.8,38.2,1016.12,0,0,0,0,478.52516
2020/06/24 13:48:00.015,n,266,18.72,15.84,21.24,18.9,38.2,1016.12,0,0,0,0,476.9178
2020/06/24 13:49:00.000,n,267,6.12,1.8,9.72,18.8,37.6,1016.12,0,0,0,0,474.93048
2020/06/24 13:50:00.000,n,270,16.919998,15.12,19.8,18.8,37.6,1016.12,0,0,0,0,473.47052
2020/06/24 13:51:00.000,n,293,16.2,12.96,19.44,18.8,37.6,1016.12,0,0,0,0,471.67304
2020/06/24 13:52:00.000,n,256,15.48,14.04,16.56,18.8,37.1,1016.12,0,0,0,0,468.56268
2020/06/24 13:53:00.006,n,280,16.2,14.4,18.359998,18.7,37.5,1016.12,0,0,0,0,467.28492
2020/06/24 13:54:00.006,n,247,16.919998,15.12,19.8,18.7,37.1,1016.12,0,0,0,0,465.93056
2020/06/24 13:55:00.003,n,263,9.72,7.56,11.88,18.7,37.7,1016.12,0,0,0,0,463.96092
2020/06/24 13:56:00.000,n,272,24.48,21.599998,27,18.7,37.9,1016.12,0,0,0,0,462.53548
2020/06/24 13:57:00.013,n,270,18.359998,14.76,20.519998,18.7,37.9,1016.12,0,0,0,0,460.6678
2020/06/24 13:58:00.000,n,256,17.28,15.12,19.44,18.7,37.6,1016.02,0,0,0,0,458.76012
2020/06/24 13:59:00.000,n,283,13.68,12.6,15.48,18.7,37,1016.02,0,0,0,0,456.37856
2020/06/24 14:00:00.000,n,300,9.36,5.4,12.96,18.7,37.2,1016.02,0,0,0,0,454.76264
2020/06/24 14:01:00.002,n,302,3.96,2.88,5.04,18.8,41.9,1016.02,0,0,0,0,452.84888
2020/06/24 14:02:00.000,n,273,12.96,11.16,18.359998,18.9,37.8,1016.02,0,0,0,0,450.69676
2020/06/24 14:03:00.000,n,258,10.8,9.72,11.52,19,36.6,1016.02,0,0,0,0,448.34328
2020/06/24 14:04:00.010,n,317,9.36,7.56,10.8,19.1,38.2,1015.92,0,0,0,0,447.62672
2020/06/24 14:05:00.009,n,330,5.76,4.68,7.2,19.2,40.4,1015.92,0,0,0,0,445.59728
2020/06/24 14:06:00.005,n,310,7.56,3.96,9,19.2,37.8,1015.92,0,0,0,0,442.68928
2020/06/24 14:07:00.000,n,295,3.24,1.8,5.4,19.2,37.2,1015.92,0,0,0,0,440.81488
2020/06/24 14:08:00.000,n,241,3.6,2.88,4.32,19.3,37.1,1015.92,0,0,0,0,438.57976
2020/06/24 14:09:00.000,n,259,17.28,15.84,18.359998,19.3,36.6,1015.92,0,0,0,0,437.10516
2020/06/24 14:10:00.000,n,268,11.88,11.16,12.96,19.3,36.3,1015.92,0,0,0,0,434.39764
2020/06/24 14:11:00.008,n,236,2.88,1.08,7.56,19.2,36.2,1015.92,0,0,0,0,432.97308
2020/06/24 14:12:00.005,n,256,10.08,5.4,13.68,19.2,36.6,1015.92,0,0,0,0,429.85876
2020/06/24 14:13:00.003,n,236,11.88,8.28,15.48,19.2,36.6,1015.92,0,0,0,0,428.54652
2020/06/24 14:14:00.001,n,276,19.44,17.28,21.24,19.2,37.1,1015.82,0,0,0,0,427.04688
2020/06/24 14:15:00.014,n,270,20.880002,15.48,26.64,19.1,38.4,1015.82,0,0,0,0,425.4456
2020/06/24 14:16:00.000,n,266,12.24,6.84,19.08,19,36.7,1015.82,0,0,0,0,423.23644
2020/06/24 14:17:00.000,n,271,11.88,10.08,13.32,19,36.5,1015.82,0,0,0,0,420.97084
2020/06/24 14:18:00.000,n,273,8.28,6.48,10.440002,19,36.4,1015.82,0,0,0,0,419.03236
2020/06/24 14:19:00.002,n,254,21.599998,19.44,24.119998,19,37.9,1015.82,0,0,0,0,417.17628
2020/06/24 14:20:00.000,n,255,14.04,9,16.2,19,37.1,1015.82,0,0,0,0,415.37968
2020/06/24 14:21:00.000,n,275,12.96,11.16,14.4,19,37,1015.82,0,0,0,0,413.29076
2020/06/24 14:22:00.010,n,259,19.08,9,24.119998,19.1,37.5,1015.82,0,0,0,0,411.52136
2020/06/24 14:23:00.011,n,265,18,15.84,21.24,19.1,36.8,1015.82,0,0,0,0,409.80352
2020/06/24 14:24:00.008,n,280,5.76,4.32,7.2,19.2,39.2,1015.82,0,0,0,0,407.73656
2020/06/24 14:25:00.000,n,58,2.16,1.08,3.6,19.2,36.5,1015.82,0,0,0,0,404.755
2020/06/24 14:26:00.003,n,264,6.84,5.4,8.64,19.2,36.5,1015.82,0,0,0,0,402.573
2020/06/24 14:27:00.000,n,264,19.8,18.359998,21.96,19.2,37.4,1015.92,0,0,0,0,399.57068
2020/06/24 14:28:00.000,n,267,14.76,13.32,16.56,19.1,36.8,1015.82,0,0,0,0,397.82416
2020/06/24 14:29:00.000,n,285,11.88,8.64,14.4,19.1,37.1,1015.82,0,0,0,0,395.23228
2020/06/24 14:30:00.007,n,280,14.04,10.08,16.919998,19,37.1,1015.82,0,0,0,0,392.76036
2020/06/24 14:31:00.004,n,239,9.72,5.4,14.04,19,36.5,1015.82,0,0,0,0,389.66224
2020/06/24 14:32:00.002,n,291,16.56,14.4,18,19,37.3,1015.82,0,0,0,0,387.56264
2020/06/24 14:33:00.017,n,310,9,8.28,10.08,19,37.5,1015.82,0,0,0,0,385.14196
2020/06/24 14:34:00.000,n,257,12.24,9.36,13.32,19.1,37,1015.82,0,0,0,0,381.69348
2020/06/24 14:35:00.000,n,256,12.6,10.440002,13.68,19.1,37,1015.82,0,0,0,0,379.36684
2020/06/24 14:36:00.000,n,243,13.68,11.16,15.84,19.1,36.7,1015.82,0,0,0,0,377.22388
2020/06/24 14:37:00.000,n,232,14.4,13.32,18,19.1,37.2,1015.72,0,0,0,0,374.30488
2020/06/24 14:38:00.008,n,249,22.319998,19.8,25.56,19.1,37.3,1015.82,0,0,0,0,371.6706
2020/06/24 14:39:00.006,n,260,14.76,12.96,16.2,19,37.2,1015.72,0,0,0,0,369.80016
2020/06/24 14:40:00.003,n,254,25.56,19.8,28.44,19,38.1,1015.72,0,0,0,0,367.83332
2020/06/24 14:41:00.000,n,252,17.28,13.32,20.16,19,37.3,1015.72,0,0,0,0,364.9726
2020/06/24 14:42:00.014,n,281,18,12.6,23.759998,18.9,37.1,1015.72,0,0,0,0,362.68652
2020/06/24 14:43:00.000,n,296,12.96,11.52,13.68,19,38.5,1015.72,0,0,0,0,360.20088
2020/06/24 14:44:00.000,n,302,9.36,7.2,11.88,19,36.8,1015.82,0,0,0,0,357.33008
2020/06/24 14:45:00.000,n,241,9,6.12,11.88,19,36.7,1015.82,0,0,0,0,355.5448
2020/06/24 14:46:00.000,n,290,12.24,5.76,18,19,37.3,1015.72,0,0,0,0,352.3844
2020/06/24 14:47:00.005,n,239,14.04,5.76,19.44,19,36.7,1015.72,0,0,0,0,350.35772
2020/06/24 14:48:00.002,n,285,8.28,1.08,14.04,19,36.5,1015.82,0,0,0,0,348.28896
2020/06/24 14:49:00.000,n,298,7.92,5.76,11.16,19,37.5,1015.72,0,0,0,0,346.20152
2020/06/24 14:50:00.012,n,278,21.96,20.16,23.4,19,37.6,1015.72,0,0,0,0,343.54376
2020/06/24 14:51:00.010,n,266,23.759998,19.8,26.64,19,37.6,1015.72,0,0,0,0,340.65252
2020/06/24 14:52:00.000,n,280,12.24,6.84,21.599998,19,36.9,1015.72,0,0,0,0,338.17052
2020/06/24 14:53:00.000,n,234,21.96,16.56,26.28,18.9,36.9,1015.72,0,0,0,0,335.96136
2020/06/24 14:54:00.004,n,280,11.52,9.36,14.76,18.9,36.7,1015.72,0,0,0,0,333.23462
2020/06/24 14:55:00.002,n,240,9,7.92,10.08,19,36.3,1015.72,0,0,0,0,330.0907
2020/06/24 14:56:00.000,n,267,12.6,12.24,12.96,19,36.3,1015.72,0,0,0,0,326.68798
2020/06/24 14:57:00.000,n,256,22.68,20.880002,24.119998,19,37.5,1015.72,0,0,0,0,323.60114
2020/06/24 14:58:00.009,n,266,15.12,12.96,16.2,19,37,1015.72,0,0,0,0,320.28632
2020/06/24 14:59:00.006,n,283,15.12,11.52,18.359998,19,36.8,1015.72,0,0,0,0,318.00634
2020/06/24 15:00:00.003,n,250,20.880002,18,22.319998,19,37.3,1015.72,0,0,0,0,315.45996
2020/06/24 15:01:00.001,n,249,9.72,1.08,14.04,18.9,36.4,1015.72,0,0,0,0,313.1394
2020/06/24 15:02:00.000,n,280,23.759998,21.599998,26.64,19,37.3,1015.72,0,0,0,0,309.56274
2020/06/24 15:03:00.000,n,267,17.28,11.88,22.319998,19,36.6,1015.72,0,0,0,0,308.28132
2020/06/24 15:04:00.000,n,270,19.8,14.4,24.48,19,37.3,1015.72,0,0,0,0,306.45666
2020/06/24 15:05:00.007,n,269,21.24,15.48,24.48,19,37.2,1015.72,0,0,0,0,303.1925
2020/06/24 15:06:00.004,n,253,15.84,12.96,17.64,19,36.9,1015.72,0,0,0,0,300.15418
2020/06/24 15:07:00.003,n,273,12.96,12.24,13.32,18.9,36,1015.72,0,0,0,0,297.93036
2020/06/24 15:08:00.004,n,246,23.759998,21.599998,27,18.9,36.7,1015.72,0,0,0,0,295.8866
2020/06/24 15:09:00.001,n,245,16.2,13.32,19.08,18.8,36.6,1015.62,0,0,0,0,292.73566
2020/06/24 15:10:00.000,n,269,8.28,7.56,9.72,18.8,36.3,1015.62,0,0,0,0,289.9555
2020/06/24 15:11:00.000,n,269,14.04,11.16,16.56,18.8,36.3,1015.62,0,0,0,0,287.02582
2020/06/24 15:12:00.000,n,254,12.96,11.52,13.68,18.8,36.4,1015.62,0,0,0,0,284.36408
2020/06/24 15:13:00.000,n,258,13.32,10.8,15.12,18.8,36.5,1015.72,0,0,0,0,282.1836
2020/06/24 15:14:00.004,n,252,18.72,16.56,24.48,18.8,36.8,1015.62,0,0,0,0,279.23682
2020/06/24 15:15:00.001,n,248,4.32,2.52,5.4,18.8,36.4,1015.62,0,0,0,0,276.09136
2020/06/24 15:16:00.000,n,252,17.64,13.32,20.16,18.9,36.6,1015.72,0,0,0,0,273.34326
2020/06/24 15:17:00.012,n,264,18,11.52,25.56,18.9,36.9,1015.62,0,0,0,0,270.64246
2020/06/24 15:18:00.005,n,272,19.44,17.64,20.519998,18.9,36.4,1015.62,0,0,0,0,268.15528
2020/06/24 15:19:00.000,n,270,19.08,17.64,20.16,18.9,36.5,1015.72,0,0,0,0,264.97808
2020/06/24 15:20:00.000,n,261,10.08,5.4,16.2,18.8,36.8,1015.72,0,0,0,0,262.06152
2020/06/24 15:21:00.000,n,257,19.44,15.48,21.599998,18.8,37,1015.62,0,0,0,0,259.51208
2020/06/24 15:22:00.000,n,293,12.24,9,14.76,18.7,36.6,1015.72,0,0,0,0,256.23176
2020/06/24 15:23:00.000,n,256,15.12,12.24,18.359998,18.7,36.7,1015.72,0,0,0,0,254.38026
2020/06/24 15:24:00.010,n,329,11.52,9.72,14.04,18.7,37.2,1015.72,0,0,0,0,251.10084
2020/06/24 15:25:00.008,n,245,16.2,7.2,20.519998,18.7,37.2,1015.72,0,0,0,0,248.3915
2020/06/24 15:26:00.005,n,276,24.48,18.72,28.44,18.7,37.9,1015.62,0,0,0,0,245.48226
2020/06/24 15:27:00.002,n,273,13.32,1.8,19.8,18.7,36.9,1015.72,0,0,0,0,242.65754
2020/06/24 15:28:00.000,n,263,9,8.28,10.08,18.7,36.4,1015.72,0,0,0,0,240.2607
2020/06/24 15:29:00.000,n,267,2.52,1.8,3.96,18.7,36.8,1015.72,0,0,0,0,237.0649
2020/06/24 15:30:00.000,n,234,11.88,10.08,13.32,18.8,36.7,1015.72,0,0,0,0,234.22982
2020/06/24 15:31:00.006,n,229,9,5.4,12.24,18.8,36.5,1015.72,0,0,0,0,231.7411
2020/06/24 15:32:00.004,n,317,10.8,8.64,14.04,18.8,36.7,1015.72,0,0,0,0,228.88038
2020/06/24 15:33:00.002,n,237,7.56,3.96,9,18.8,36.4,1015.72,0,0,0,0,226.63216
2020/06/24 15:34:00.000,n,247,9,6.12,11.52,18.8,36.6,1015.82,0,0,0,0,223.89748
2020/06/24 15:35:00.014,n,243,14.76,9.72,18.72,18.8,36.4,1015.72,0,0,0,0,221.2159
2020/06/24 15:36:00.012,n,256,16.2,13.32,19.08,18.7,36.1,1015.82,0,0,0,0,218.5212
2020/06/24 15:37:00.000,n,256,9.36,8.64,9.72,18.7,36.1,1015.72,0,0,0,0,216.08498
2020/06/24 15:38:00.000,n,281,18,15.84,20.16,18.7,36.9,1015.82,0,0,0,0,213.23006
2020/06/24 15:39:00.004,n,290,11.16,9.36,14.04,18.7,37,1015.82,0,0,0,0,210.3785
2020/06/24 15:40:00.002,n,295,7.56,5.4,9.72,18.7,36.5,1015.82,0,0,0,0,207.91634
2020/06/24 15:41:00.000,n,265,20.880002,18.359998,23.04,18.7,36.7,1015.72,0,0,0,0,205.66444
2020/06/24 15:42:00.000,n,249,14.76,12.6,17.28,18.6,36.3,1015.82,0,0,0,0,202.70882
2020/06/24 15:43:00.010,n,261,17.28,16.2,18,18.6,36.4,1015.82,0,0,0,0,199.94636
2020/06/24 15:44:00.007,n,277,14.76,10.08,17.64,18.6,36.1,1015.72,0,0,0,0,197.1708
2020/06/24 15:45:00.005,n,281,14.04,12.96,16.919998,18.6,36.9,1015.82,0,0,0,0,194.16358
2020/06/24 15:46:00.000,n,259,18.359998,17.28,18.72,18.6,36.9,1015.82,0,0,0,0,191.81984
2020/06/24 15:47:00.000,n,259,16.919998,14.76,18,18.6,36.8,1015.82,0,0,0,0,189.37356
2020/06/24 15:48:00.001,n,246,10.440002,7.2,12.6,18.6,36.3,1015.82,0,0,0,0,186.33552
2020/06/24 15:49:00.004,n,259,11.52,6.84,18,18.6,36.4,1015.82,0,0,0,0,183.85628
2020/06/24 15:50:00.000,n,269,23.759998,22.319998,25.56,18.6,37.2,1015.82,0,0,0,0,181.06118
2020/06/24 15:51:00.000,n,263,14.76,11.52,17.64,18.6,36.8,1015.82,0,0,0,0,178.33626
2020/06/24 15:52:00.010,n,309,6.12,3.24,8.64,18.5,36.8,1015.82,0,0,0,0,175.74114
2020/06/24 15:53:00.004,n,270,18.72,17.28,20.519998,18.5,37.1,1015.82,0,0,0,0,173.15692
2020/06/24 15:54:00.002,n,260,15.12,13.68,15.84,18.5,37,1015.82,0,0,0,0,170.12012
2020/06/24 15:55:00.000,n,261,12.24,6.48,16.2,18.5,36.5,1015.82,0,0,0,0,167.59632
2020/06/24 15:56:00.000,n,268,29.519998,21.24,33.839996,18.5,37.7,1015.82,0,0,0,0,164.66114
2020/06/24 15:57:00.000,n,274,23.4,19.44,27.72,18.5,37.7,1015.72,0,0,0,0,162.18738
2020/06/24 15:58:00.000,n,254,20.519998,13.32,25.919998,18.5,36.8,1015.82,0,0,0,0,159.99348
2020/06/24 15:59:00.005,n,264,24.119998,21.24,28.8,18.4,37.8,1015.82,0,0,0,0,157.24536
2020/06/24 16:00:00.003,n,307,7.92,6.84,10.440002,18.4,37.3,1015.92,0,0,0,0,154.55928
2020/06/24 16:01:00.000,n,228,15.84,11.88,21.24,18.4,36.6,1015.92,0,0,0,0,151.99944
2020/06/24 16:02:00.013,n,275,6.84,4.32,10.08,18.4,36.7,1015.92,0,0,0,0,149.2854
2020/06/24 16:03:00.011,n,265,15.12,13.32,18,18.4,36.8,1015.92,0,0,0,0,146.27354
2020/06/24 16:04:00.000,n,276,25.199998,17.64,27.72,18.4,36.8,1015.92,0,0,0,0,142.68588
2020/06/24 16:05:00.000,n,287,15.48,12.6,17.28,18.4,36.4,1015.92,0,0,0,0,140.5237
2020/06/24 16:06:00.000,n,254,12.6,5.4,16.2,18.3,36.6,1015.92,0,0,0,0,137.69022
2020/06/24 16:07:00.006,n,300,14.4,12.24,16.919998,18.3,36.9,1016.02,0,0,0,0,135.33276
2020/06/24 16:08:00.003,n,261,10.440002,9.36,11.52,18.3,36.2,1016.02,0,0,0,0,133.14772
2020/06/24 16:09:00.000,n,270,18.359998,15.84,20.16,18.3,36.7,1016.02,0,0,0,0,130.30954
2020/06/24 16:10:00.000,n,244,11.16,9.72,12.24,18.3,36.4,1016.02,0,0,0,0,127.76436
2020/06/24 16:11:00.011,n,265,13.32,10.440002,15.12,18.3,36.6,1016.02,0,0,0,0,125.339
2020/06/24 16:12:00.008,n,282,15.48,11.52,17.64,18.3,36.8,1016.12,0,0,0,0,122.82266
2020/06/24 16:13:00.000,n,270,17.28,15.84,18.359998,18.3,36.8,1016.02,0,0,0,0,120.27786
