"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/06 12:02:00.000,n,183,5.76,3.24,6.84,20.8,43.6,1023.52,0.04,0,0,0,589.81092
2020/06/06 12:03:00.000,n,179,2.16,1.44,2.88,21,43.8,1023.52,0.04,0,0,0,591.26324
2020/06/06 12:04:00.000,n,242,1.8,0.72,3.6,21.1,44,1023.42,0.04,0,0,0,591.00904
2020/06/06 12:05:00.005,n,255,2.52,2.52,3.24,21.1,43.9,1023.42,0.04,0,0,0,588.90516
2020/06/06 12:06:00.011,n,277,6.48,5.04,8.28,21.2,44.5,1023.42,0.04,0,0,0,588.35988
2020/06/06 12:07:00.000,n,309,1.44,1.08,1.8,21.2,43.3,1023.42,0.04,0,0,0,588.77452
2020/06/06 12:08:00.007,n,206,1.08,1.08,1.8,21.3,44.3,1023.42,0.04,0,0,0,589.79932
2020/06/06 12:09:00.012,n,225,1.44,0.72,2.16,21.3,43.7,1023.42,0.04,0,0,0,590.08252
2020/06/06 12:10:00.001,n,155,2.88,1.44,5.04,21.3,41.9,1023.32,0.04,0,0,0,586.8678
2020/06/06 12:11:00.000,n,185,4.32,3.96,5.04,21.2,41.7,1023.32,0.04,0,0,0,587.45776
2020/06/06 12:12:00.000,n,198,2.52,1.8,3.24,21.1,42.3,1023.32,0.04,0,0,0,586.14732
2020/06/06 12:13:00.001,n,299,1.8,0.72,2.88,21.1,43.3,1023.32,0.04,0,0,0,584.92664
2020/06/06 12:14:00.007,n,160,0.72,0.36,1.44,21.2,42.6,1023.32,0.04,0,0,0,585.5934
2020/06/06 12:15:00.000,n,247,0.72,0.36,1.08,21.3,43.2,1023.32,0.04,0,0,0,584.18652
2020/06/06 12:16:00.001,n,290,2.16,0.72,3.96,21.4,42.5,1023.22,0.04,0,0,0,586.4458
2020/06/06 12:17:00.006,n,201,5.76,5.4,6.84,21.5,41.9,1023.22,0.04,0,0,0,584.80336
2020/06/06 12:18:00.012,n,179,2.88,2.52,3.24,21.5,40.8,1023.22,0.04,0,0,0,584.91956
2020/06/06 12:19:00.000,n,245,3.6,2.88,3.96,21.6,41,1023.22,0.04,0,0,0,583.28664
2020/06/06 12:20:00.000,n,318,3.96,3.24,4.68,21.6,45.8,1023.12,0.04,0,0,0,583.85268
2020/06/06 12:21:00.000,n,232,1.44,0.72,2.16,21.7,42.4,1023.12,0.04,0,0,0,582.92308
2020/06/06 12:22:00.000,n,285,9,8.28,9.72,21.7,41.8,1023.12,0.04,0,0,0,581.45496
2020/06/06 12:23:00.006,n,271,3.24,2.52,4.68,21.6,41.7,1023.12,0.04,0,0,0,582.18944
2020/06/06 12:24:00.011,n,226,0.72,0.36,1.08,21.6,43.2,1023.12,0.04,0,0,0,582.47264
2020/06/06 12:25:00.000,n,106,1.08,1.08,1.44,21.7,41.7,1023.02,0.04,0,0,0,578.60888
2020/06/06 12:26:00.005,n,275,3.96,3.6,5.04,21.7,41.9,1023.02,0.04,0,0,0,579.08984
2020/06/06 12:27:00.010,n,278,3.96,2.88,5.04,21.7,42.1,1023.02,0.04,0,0,0,577.50108
2020/06/06 12:28:00.000,n,259,3.96,3.96,4.32,21.7,40.8,1023.02,0.04,0,0,0,578.87132
2020/06/06 12:29:00.000,n,122,0.72,0.36,0.72,21.6,41.7,1023.02,0.04,0,0,0,578.14284
2020/06/06 12:30:00.000,n,208,4.68,3.24,5.76,21.6,41.1,1022.92,0.04,0,0,0,576.73536
2020/06/06 12:31:00.000,n,262,5.04,4.32,5.76,21.5,41.3,1022.92,0.04,0,0,0,575.14416
2020/06/06 12:32:00.005,n,242,5.04,4.68,5.76,21.5,40.9,1022.92,0.04,0,0,0,574.58912
2020/06/06 12:33:00.010,n,148,3.24,2.88,3.96,21.5,40.1,1022.92,0.04,0,0,0,573.00244
2020/06/06 12:34:00.000,n,205,0.72,0.36,1.08,21.5,40.9,1022.82,0.04,0,0,0,573.90944
2020/06/06 12:35:00.005,n,261,2.52,1.08,2.88,21.6,44,1022.82,0.04,0,0,0,571.23888
2020/06/06 12:36:00.011,n,271,3.96,1.44,6.48,21.7,41.5,1022.82,0.04,0,0,0,570.90956
2020/06/06 12:37:00.000,n,309,2.16,1.8,2.52,21.8,41.5,1022.82,0.04,0,0,0,569.36292
2020/06/06 12:38:00.000,n,337,1.8,1.44,2.16,21.8,41.7,1022.82,0.04,0,0,0,569.4652
2020/06/06 12:39:00.000,n,263,6.84,4.68,7.92,21.8,40.7,1022.82,0.04,0,0,0,568.896
2020/06/06 12:40:00.001,n,258,4.32,3.24,5.76,21.7,40.2,1022.82,0.04,0,0,0,567.48644
2020/06/06 12:41:00.007,n,65,0.72,0.36,1.08,21.7,40.9,1022.72,0.04,0,0,0,566.7998
2020/06/06 12:42:00.000,n,308,2.16,0.72,3.6,21.8,41.5,1022.72,0.04,0,0,0,564.4884
2020/06/06 12:43:00.001,n,93,0.36,0.36,0.72,21.9,41.8,1022.62,0.04,0,0,0,565.56408
2020/06/06 12:44:00.007,n,151,2.88,2.88,3.96,22,39.5,1022.62,0.04,0,0,0,564.64184
2020/06/06 12:45:00.012,n,95,1.8,1.44,2.16,22,39.5,1022.62,0.04,0,0,0,562.24696
2020/06/06 12:46:00.000,n,191,3.6,3.24,5.4,22,39.2,1022.62,0.04,0,0,0,562.52556
2020/06/06 12:47:00.000,n,191,3.96,3.6,4.68,22,39.6,1022.62,0.04,0,0,0,560.55992
2020/06/06 12:48:00.000,n,173,8.64,8.28,9.36,21.8,38.4,1022.62,0.04,0,0,0,558.8122
2020/06/06 12:49:00.001,n,166,3.24,2.16,4.68,21.6,39.1,1022.52,0.04,0,0,0,557.68
2020/06/06 12:50:00.007,n,261,5.04,3.24,6.12,21.5,39.9,1022.52,0.04,0,0,0,557.98852
2020/06/06 12:51:00.000,n,264,9.72,8.28,10.8,21.5,39.5,1022.52,0.04,0,0,0,557.40016
2020/06/06 12:52:00.000,n,216,2.88,2.52,3.24,21.5,39.3,1022.52,0.04,0,0,0,555.35548
2020/06/06 12:53:00.007,n,257,5.04,3.96,7.56,21.5,39.7,1022.42,0.04,0,0,0,554.13112
2020/06/06 12:54:00.012,n,247,4.68,4.32,5.04,21.5,39.2,1022.42,0.04,0,0,0,554.74696
2020/06/06 12:55:00.000,n,193,1.44,0.72,2.16,21.5,39.3,1022.42,0.04,0,0,0,553.64648
2020/06/06 12:56:00.000,n,208,1.44,1.08,2.52,21.6,40.8,1022.42,0.04,0,0,0,553.2354
2020/06/06 12:57:00.000,n,277,6.48,6.12,6.84,21.7,38.5,1022.42,0.04,0,0,0,551.5612
2020/06/06 12:58:00.001,n,287,3.96,3.6,4.32,21.7,38.6,1022.42,0.04,0,0,0,549.5388
2020/06/06 12:59:00.007,n,303,5.04,3.24,6.12,21.7,41.4,1022.32,0.04,0,0,0,548.1768
2020/06/06 13:00:00.000,n,256,1.8,0.36,2.88,21.7,39,1022.32,0.04,0,0,0,546.20844
2020/06/06 13:01:00.001,n,241,0.72,0.36,0.72,21.8,39.2,1022.32,0.04,0,0,0,544.10484
2020/06/06 13:02:00.007,n,275,1.8,0.72,2.88,22,39.4,1022.32,0.04,0,0,0,544.37828
2020/06/06 13:03:00.012,n,129,1.44,1.44,1.8,22.2,38.8,1022.32,0.04,0,0,0,544.48908
2020/06/06 13:04:00.000,n,243,2.16,2.16,2.52,22.3,37.8,1022.32,0.04,0,0,0,542.76728
2020/06/06 13:05:00.000,n,39,2.88,0.36,4.32,22.4,37.8,1022.22,0.04,0,0,0,541.90208
2020/06/06 13:06:00.000,n,265,2.52,1.8,2.88,22.5,36.7,1022.22,0.04,0,0,0,539.05116
2020/06/06 13:07:00.000,n,174,7.2,6.48,9,22.6,36.2,1022.22,0.04,0,0,0,538.0404
2020/06/06 13:08:00.006,n,164,4.68,1.8,7.2,22.6,36.4,1022.22,0.04,0,0,0,536.6668
2020/06/06 13:09:00.011,n,186,9,7.92,10.08,22.4,35.9,1022.22,0.04,0,0,0,536.94024
2020/06/06 13:10:00.000,n,180,4.32,3.6,4.68,22.2,36,1022.22,0.04,0,0,0,535.39544
2020/06/06 13:11:00.005,n,119,0.72,0.72,1.08,22.1,36.7,1022.12,0.04,0,0,0,532.84968
2020/06/06 13:12:00.010,n,82,1.08,0.72,1.8,22.1,35.8,1022.12,0.04,0,0,0,531.07844
2020/06/06 13:13:00.000,n,285,5.04,3.96,6.12,22.1,40.5,1022.12,0.04,0,0,0,531.0638
2020/06/06 13:14:00.000,n,284,3.96,3.24,4.68,22.2,36.4,1022.12,0.04,0,0,0,530.53704
2020/06/06 13:15:00.000,n,159,1.08,0.72,1.44,22.2,36.5,1022.12,0.04,0,0,0,529.17168
2020/06/06 13:16:00.000,n,287,6.12,5.4,6.48,22.3,36.3,1022.12,0.04,0,0,0,527.5448
2020/06/06 13:17:00.007,n,259,6.12,5.4,6.48,22.2,36.2,1022.12,0.04,0,0,0,526.08272
2020/06/06 13:18:00.000,n,335,2.16,1.08,3.24,22.1,41.3,1022.12,0.04,0,0,0,524.59344
2020/06/06 13:19:00.000,n,326,2.16,1.44,2.52,22.2,37.7,1022.12,0.04,0,0,0,522.63544
2020/06/06 13:20:00.006,n,128,7.2,5.04,8.28,22.2,36.5,1022.02,0.04,0,0,0,520.67468
2020/06/06 13:21:00.012,n,265,1.8,1.08,4.32,22.4,36,1022.02,0.04,0,0,0,519.76772
2020/06/06 13:22:00.000,n,141,9,7.92,9.72,22.4,35.7,1022.02,0.04,0,0,0,517.11816
2020/06/06 13:23:00.000,n,107,1.08,0.36,1.44,22.3,36.1,1022.02,0.04,0,0,0,515.88832
2020/06/06 13:24:00.000,n,62,5.4,4.68,5.76,22.2,35.1,1022.02,0.04,0,0,0,514.23244
2020/06/06 13:25:00.000,n,354,3.6,2.52,4.32,22.1,35.6,1022.02,0.04,0,0,0,510.78244
2020/06/06 13:26:00.005,n,41,6.48,5.76,6.84,22.2,35.3,1021.92,0.04,0,0,0,509.22544
2020/06/06 13:27:00.011,n,21,3.24,2.16,4.32,22.1,35.7,1021.92,0.04,0,0,0,509.03896
2020/06/06 13:28:00.000,n,225,0.72,0,1.44,22.1,35.8,1021.92,0.04,0,0,0,507.08492
2020/06/06 13:29:00.005,n,47,0.72,0.36,1.08,22.3,35.7,1021.92,0.04,0,0,0,506.01712
2020/06/06 13:30:00.010,n,272,1.8,1.44,1.8,22.4,36,1021.92,0.04,0,0,0,505.1208
2020/06/06 13:31:00.000,n,289,5.4,5.04,6.12,22.5,36.3,1021.82,0.04,0,0,0,503.10148
2020/06/06 13:32:00.000,n,294,5.76,5.4,6.12,22.6,36.9,1021.82,0.04,0,0,0,501.4166
2020/06/06 13:33:00.000,n,271,6.12,5.04,6.84,22.6,36.2,1021.82,0.04,0,0,0,499.19736
2020/06/06 13:34:00.001,n,270,3.96,3.24,4.32,22.6,36.5,1021.82,0.04,0,0,0,498.22444
2020/06/06 13:35:00.006,n,273,2.88,2.52,3.6,22.6,35.4,1021.82,0.04,0,0,0,496.7364
2020/06/06 13:36:00.011,n,222,1.08,0.72,1.44,22.6,35.9,1021.82,0.04,0,0,0,494.9252
2020/06/06 13:37:00.000,n,304,0.72,0.36,1.44,22.6,36.8,1021.82,0.04,0,0,0,492.3318
2020/06/06 13:38:00.005,n,269,2.16,1.44,2.52,22.7,37,1021.82,0.04,0,0,0,491.91952
2020/06/06 13:39:00.010,n,184,1.44,0.72,2.16,22.8,36.3,1021.82,0.04,0,0,0,489.86204
2020/06/06 13:40:00.000,n,188,7.92,7.56,8.28,22.9,32.3,1021.82,0.04,0,0,0,487.2372
2020/06/06 13:41:00.000,n,198,6.12,5.76,6.12,22.6,31.5,1021.82,0.04,0,0,0,485.43728
2020/06/06 13:42:00.000,n,143,3.24,2.16,4.32,22.4,33.400002,1021.82,0.04,0,0,0,484.48756
2020/06/06 13:43:00.000,n,198,1.44,1.44,2.16,22.3,33.5,1021.82,0.04,0,0,0,482.23476
2020/06/06 13:44:00.005,n,211,4.32,3.6,5.04,22.2,34.3,1021.82,0.04,0,0,0,480.3018
2020/06/06 13:45:00.009,n,177,6.48,5.76,7.56,22.2,33.5,1021.72,0.04,0,0,0,479.86508
2020/06/06 13:46:00.000,n,195,5.4,3.96,7.2,22.2,33.5,1021.72,0.04,0,0,0,476.91892
2020/06/06 13:47:00.002,n,189,7.56,7.2,7.92,22.2,32.099998,1021.72,0.04,0,0,0,476.80568
2020/06/06 13:48:00.009,n,180,7.2,6.12,8.28,22.1,32.2,1021.72,0.04,0,0,0,476.08916
2020/06/06 13:49:00.000,n,161,8.64,7.92,8.64,21.9,32.400002,1021.72,0.04,0,0,0,473.64164
2020/06/06 13:50:00.003,n,141,5.76,5.04,6.48,21.8,32.900002,1021.72,0.04,0,0,0,472.63608
2020/06/06 13:51:00.000,n,160,0.72,0,1.08,21.9,33.400002,1021.62,0.04,0,0,0,470.56972
2020/06/06 13:52:00.000,n,298,1.08,0.72,1.8,22,33.9,1021.62,0.04,0,0,0,468.19912
2020/06/06 13:53:00.003,n,272,3.96,3.24,4.32,22.2,33.8,1021.62,0.04,0,0,0,465.92464
2020/06/06 13:54:00.009,n,94,0.72,0.36,1.08,22.4,32.599998,1021.62,0.04,0,0,0,463.10912
2020/06/06 13:55:00.000,n,250,2.52,2.16,2.88,22.5,32.5,1021.62,0.04,0,0,0,460.1666
2020/06/06 13:56:00.002,n,273,5.4,5.04,5.76,22.5,32.900002,1021.62,0.04,0,0,0,458.67824
2020/06/06 13:57:00.008,n,256,9.36,8.28,10.440002,22.5,33,1021.62,0.04,0,0,0,457.04404
2020/06/06 13:58:00.000,n,251,5.4,5.04,5.76,22.4,32.5,1021.62,0.04,0,0,0,455.84164
2020/06/06 13:59:00.002,n,241,2.52,1.8,3.6,22.4,32.7,1021.62,0.04,0,0,0,452.8384
2020/06/06 14:00:00.000,n,121,1.44,0.36,2.52,22.4,33.099998,1021.62,0.04,0,0,0,450.8328
2020/06/06 14:01:00.000,n,355,1.8,1.08,3.6,22.5,37.2,1021.62,0.04,0,0,0,448.10912
2020/06/06 14:02:00.003,n,294,4.68,3.6,5.76,22.6,35.5,1021.62,0.04,0,0,0,446.16604
2020/06/06 14:03:00.009,n,301,4.32,2.52,5.04,22.6,34,1021.62,0.04,0,0,0,444.3884
2020/06/06 14:04:00.000,n,305,4.32,3.6,5.04,22.7,36.8,1021.62,0.04,0,0,0,442.02024
2020/06/06 14:05:00.003,n,271,5.04,4.32,6.12,22.7,32.8,1021.62,0.04,0,0,0,439.9832
2020/06/06 14:06:00.009,n,240,5.04,4.68,5.4,22.7,32.400002,1021.62,0.04,0,0,0,438.48904
2020/06/06 14:07:00.000,n,254,4.32,3.96,5.04,22.7,32.3,1021.62,0.04,0,0,0,436.49716
2020/06/06 14:08:00.003,n,263,1.08,1.08,1.44,22.6,32.400002,1021.62,0.04,0,0,0,434.47172
2020/06/06 14:09:00.000,n,86,1.08,0.36,1.8,22.7,32.900002,1021.62,0.04,0,0,0,431.92348
2020/06/06 14:10:00.000,n,250,0.36,0.36,0.72,22.7,32.599998,1021.62,0.04,0,0,0,429.05576
2020/06/06 14:11:00.003,n,347,5.4,3.96,6.84,22.8,34.7,1021.52,0.04,0,0,0,427.25124
2020/06/06 14:12:00.008,n,337,4.68,3.24,6.48,22.9,34.7,1021.52,0.04,0,0,0,425.43392
2020/06/06 14:13:00.000,n,349,2.52,2.16,3.24,22.9,33.8,1021.62,0.04,0,0,0,422.40688
2020/06/06 14:14:00.003,n,21,2.52,2.16,3.24,22.9,33.3,1021.62,0.04,0,0,0,420.57216
2020/06/06 14:15:00.008,n,53,2.88,2.52,3.24,22.8,32.099998,1021.62,0.04,0,0,0,417.50456
2020/06/06 14:16:00.000,n,61,2.88,2.88,3.24,22.6,32.2,1021.62,0.04,0,0,0,414.56172
2020/06/06 14:17:00.003,n,84,0.72,0.36,0.72,22.5,33.099998,1021.62,0.04,0,0,0,411.88228
2020/06/06 14:18:00.000,n,315,4.68,3.6,5.4,22.6,35.1,1021.62,0.04,0,0,0,409.85136
2020/06/06 14:19:00.000,n,328,0.72,0,1.8,22.6,33.7,1021.62,0.04,0,0,0,407.2006
2020/06/06 14:20:00.003,n,14,5.76,5.4,6.12,22.6,32.599998,1021.62,0.04,0,0,0,404.76956
2020/06/06 14:21:00.009,n,29,3.96,3.24,4.68,22.5,32.599998,1021.62,0.04,0,0,0,402.2958
2020/06/06 14:22:00.000,n,291,1.44,0.72,2.88,22.4,33.8,1021.62,0.04,0,0,0,400.686
2020/06/06 14:23:00.003,n,29,6.84,5.76,7.56,22.5,32.599998,1021.62,0.04,0,0,0,399.58584
2020/06/06 14:24:00.009,n,352,5.4,5.04,5.76,22.5,32.599998,1021.62,0.04,0,0,0,396.61464
2020/06/06 14:25:00.000,n,46,6.12,5.4,6.48,22.4,32.7,1021.62,0.04,0,0,0,394.689
2020/06/06 14:26:00.003,n,94,2.16,0,2.88,22.4,33,1021.62,0.04,0,0,0,393.29556
2020/06/06 14:27:00.000,n,87,1.44,1.08,1.8,22.5,33.099998,1021.62,0.04,0,0,0,390.55904
2020/06/06 14:28:00.000,n,72,1.08,1.08,1.44,22.6,32.7,1021.62,0.04,0,0,0,388.12864
2020/06/06 14:29:00.003,n,356,2.88,1.08,3.96,22.6,32.5,1021.62,0.04,0,0,0,386.56552
2020/06/06 14:30:00.009,n,23,3.24,2.16,3.6,22.7,33.2,1021.62,0.04,0,0,0,384.1522
2020/06/06 14:31:00.000,n,4,9.72,8.28,10.8,22.7,32.900002,1021.62,0.04,0,0,0,381.3452
2020/06/06 14:32:00.004,n,57,5.4,2.52,7.2,22.6,33,1021.62,0.04,0,0,0,378.98924
2020/06/06 14:33:00.010,n,28,9,8.28,10.440002,22.5,32.599998,1021.62,0.04,0,0,0,376.32596
2020/06/06 14:34:00.000,n,24,6.84,5.76,7.2,22.3,32.8,1021.62,0.04,0,0,0,373.36912
2020/06/06 14:35:00.000,n,43,7.56,6.48,8.28,22.3,32.8,1021.62,0.04,0,0,0,371.31404
2020/06/06 14:36:00.000,n,52,3.6,3.24,4.32,22.3,33.2,1021.62,0.04,0,0,0,368.89096
2020/06/06 14:37:00.000,n,30,5.04,4.68,5.4,22.4,32.7,1021.62,0.04,0,0,0,366.37112
2020/06/06 14:38:00.005,n,306,3.96,3.24,4.68,22.4,33.9,1021.62,0.04,0,0,0,364.0112
2020/06/06 14:39:00.010,n,339,2.16,1.44,3.24,22.5,38,1021.62,0.04,0,0,0,361.92168
2020/06/06 14:40:00.000,n,6,4.68,4.68,5.04,22.5,31.8,1021.62,0.04,0,0,0,358.81804
2020/06/06 14:41:00.005,n,358,5.04,4.32,5.4,22.4,32.099998,1021.62,0.04,0,0,0,356.57256
2020/06/06 14:42:00.011,n,345,4.68,4.68,5.04,22.4,32.2,1021.62,0.04,0,0,0,354.33012
2020/06/06 14:43:00.000,n,358,5.76,5.04,6.12,22.3,32.2,1021.62,0.04,0,0,0,351.83744
2020/06/06 14:44:00.000,n,347,5.04,4.68,5.76,22.3,31.9,1021.62,0.04,0,0,0,349.66276
2020/06/06 14:45:00.000,n,352,3.96,3.96,4.32,22.3,31.9,1021.62,0.04,0,0,0,346.71444
2020/06/06 14:46:00.000,n,349,5.76,4.68,6.12,22.3,32.2,1021.62,0.04,0,0,0,344.36736
2020/06/06 14:47:00.005,n,30,3.96,2.88,4.68,22.3,32.599998,1021.62,0.04,0,0,0,342.3242
2020/06/06 14:48:00.011,n,15,4.68,2.52,6.12,22.3,32,1021.62,0.04,0,0,0,339.01944
2020/06/06 14:49:00.000,n,17,5.76,5.4,6.12,22.4,31.9,1021.62,0.04,0,0,0,335.47238
2020/06/06 14:50:00.005,n,69,2.52,1.44,4.32,22.3,32.2,1021.62,0.04,0,0,0,332.62936
2020/06/06 14:51:00.011,n,1,3.24,2.52,4.32,22.5,32.2,1021.62,0.04,0,0,0,328.20402
2020/06/06 14:52:00.000,n,324,2.16,0.72,2.88,22.6,35.5,1021.62,0.04,0,0,0,325.35184
2020/06/06 14:53:00.000,n,3,2.88,2.52,3.24,22.7,33.099998,1021.62,0.04,0,0,0,323.56382
2020/06/06 14:54:00.000,n,354,4.68,3.96,5.4,22.7,33.099998,1021.62,0.04,0,0,0,321.6238
2020/06/06 14:55:00.001,n,59,1.08,0.72,1.8,22.7,33.099998,1021.62,0.04,0,0,0,319.49094
2020/06/06 14:56:00.006,n,11,2.52,2.16,2.88,22.7,32.099998,1021.62,0.04,0,0,0,316.40928
2020/06/06 14:57:00.000,n,15,2.16,0.72,3.24,22.7,31.7,1021.62,0.04,0,0,0,313.6639
2020/06/06 14:58:00.001,n,274,2.88,2.16,3.24,22.7,31.7,1021.62,0.04,0,0,0,310.75254
2020/06/06 14:59:00.006,n,293,3.96,3.6,4.32,22.8,32.7,1021.62,0.04,0,0,0,308.9169
2020/06/06 15:00:00.012,n,235,4.32,3.96,4.68,22.9,31.4,1021.62,0.04,0,0,0,306.2985
2020/06/06 15:01:00.000,n,291,3.24,2.16,4.68,22.9,32.5,1021.62,0.04,0,0,0,303.53238
2020/06/06 15:02:00.000,n,83,1.8,1.08,2.16,23,32.8,1021.62,0.04,0,0,0,300.68142
2020/06/06 15:03:00.000,n,292,3.24,2.52,3.96,23,32.8,1021.62,0.04,0,0,0,298.31388
2020/06/06 15:04:00.001,n,188,0.36,0.36,1.44,23,31.8,1021.62,0.04,0,0,0,295.70432
2020/06/06 15:05:00.006,n,273,5.76,5.04,6.48,23,31.9,1021.62,0.04,0,0,0,293.85128
2020/06/06 15:06:00.000,n,291,5.04,4.32,5.4,22.9,31.9,1021.62,0.04,0,0,0,290.65946
2020/06/06 15:07:00.000,n,272,7.92,7.2,8.64,22.9,31.5,1021.62,0.04,0,0,0,287.71848
2020/06/06 15:08:00.006,n,223,6.12,5.4,6.84,22.8,31.6,1021.62,0.04,0,0,0,284.7073
2020/06/06 15:09:00.013,n,252,5.04,3.96,5.76,22.8,31.6,1021.62,0.04,0,0,0,281.67508
2020/06/06 15:10:00.001,n,232,5.4,5.04,5.4,22.7,31.4,1021.62,0.04,0,0,0,279.02768
2020/06/06 15:11:00.000,n,205,5.04,4.32,5.4,22.6,31.4,1021.62,0.04,0,0,0,276.47214
2020/06/06 15:12:00.000,n,175,4.68,3.96,5.4,22.5,31.5,1021.62,0.04,0,0,0,273.73562
2020/06/06 15:13:00.002,n,189,6.48,5.76,7.92,22.4,32,1021.52,0.04,0,0,0,271.32504
2020/06/06 15:14:00.007,n,139,4.68,1.8,5.76,22.3,32.2,1021.52,0.04,0,0,0,269.2825
2020/06/06 15:15:00.000,n,177,1.08,0.36,2.52,22.2,32.3,1021.52,0.04,0,0,0,266.80264
2020/06/06 15:16:00.000,n,17,3.6,1.08,5.4,22.2,32.3,1021.52,0.04,0,0,0,263.8522
2020/06/06 15:17:00.006,n,48,7.56,6.84,7.92,22.2,31.8,1021.52,0.04,0,0,0,260.11196
2020/06/06 15:18:00.012,n,75,4.32,3.96,5.04,22.2,32.2,1021.52,0.04,0,0,0,257.35134
2020/06/06 15:19:00.001,n,31,6.48,4.32,8.28,22.2,32.400002,1021.52,0.04,0,0,0,254.8785
2020/06/06 15:20:00.000,n,31,7.2,6.48,7.56,22.1,32.400002,1021.52,0.04,0,0,0,251.82004
2020/06/06 15:21:00.000,n,41,6.84,6.12,7.2,22.1,32.599998,1021.52,0.04,0,0,0,249.11434
2020/06/06 15:22:00.001,n,43,3.96,2.52,6.12,22.1,32.5,1021.52,0.04,0,0,0,246.24234
2020/06/06 15:23:00.006,n,12,5.76,4.68,6.48,22.1,33.5,1021.52,0.04,0,0,0,243.57632
2020/06/06 15:24:00.000,n,44,6.48,5.4,7.92,22.2,37.1,1021.52,0.04,0,0,0,240.73484
2020/06/06 15:25:00.001,n,27,7.2,6.48,7.56,22.1,38.5,1021.52,0.04,0,0,0,237.57932
2020/06/06 15:26:00.006,n,29,6.12,3.96,8.64,22,38,1021.52,0.04,0,0,0,234.50376
2020/06/06 15:27:00.012,n,41,3.96,3.24,4.68,22,39,1021.52,0.04,0,0,0,232.04252
2020/06/06 15:28:00.000,n,333,3.24,2.52,3.96,21.9,39.6,1021.52,0.04,0,0,0,229.22604
2020/06/06 15:29:00.000,n,37,5.4,3.6,7.2,21.9,39.4,1021.52,0.04,0,0,0,226.10778
2020/06/06 15:30:00.000,n,51,4.32,1.08,6.48,21.9,40.2,1021.52,0.04,0,0,0,223.34594
2020/06/06 15:31:00.000,n,0,7.92,7.2,8.64,21.8,40.2,1021.52,0.04,0,0,0,220.64118
2020/06/06 15:32:00.002,n,15,13.68,11.88,15.12,21.8,40.5,1021.52,0.04,0,0,0,217.85828
2020/06/06 15:33:00.007,n,7,13.32,10.8,14.76,21.6,40.7,1021.52,0.04,0,0,0,215.37414
2020/06/06 15:34:00.012,n,12,12.6,11.88,14.04,21.6,41,1021.42,0.04,0,0,0,212.44294
2020/06/06 15:35:00.000,n,26,16.2,14.04,18.72,21.4,41.5,1021.42,0.04,0,0,0,209.69636
2020/06/06 15:36:00.006,n,19,19.8,18.72,20.519998,21.3,42,1021.42,0.04,0,0,0,206.41448
2020/06/06 15:37:00.000,n,24,5.04,2.16,10.8,21.2,42.5,1021.52,0.04,0,0,0,203.03558
2020/06/06 15:38:00.001,n,76,11.16,10.440002,11.88,21.2,43.4,1021.52,0.04,0,0,0,199.83948
2020/06/06 15:39:00.000,n,143,4.32,2.16,7.2,21.2,43.4,1021.52,0.04,0,0,0,196.81794
2020/06/06 15:40:00.000,n,44,10.08,6.84,14.76,21.2,43.5,1021.52,0.04,0,0,0,194.24492
2020/06/06 15:41:00.000,n,26,3.24,2.16,5.04,21.2,43.6,1021.52,0.04,0,0,0,191.57342
2020/06/06 15:42:00.005,n,26,12.96,10.08,16.919998,21.2,43.6,1021.52,0.04,0,0,0,188.42644
2020/06/06 15:43:00.010,n,35,4.68,2.16,12.6,21.1,43.9,1021.52,0.04,0,0,0,185.16594
2020/06/06 15:44:00.000,n,29,15.12,13.68,15.84,21.1,43.8,1021.52,0.04,0,0,0,181.98844
2020/06/06 15:45:00.004,n,44,13.68,12.24,15.48,21,44.1,1021.52,0.04,0,0,0,178.76274
2020/06/06 15:46:00.000,n,45,13.32,10.440002,15.48,21,44.3,1021.52,0.04,0,0,0,175.25658
2020/06/06 15:47:00.000,n,28,13.68,8.64,18,21,44.3,1021.42,0.04,0,0,0,171.89232
2020/06/06 15:48:00.004,n,43,14.04,12.6,15.48,20.9,44.3,1021.52,0.04,0,0,0,168.66468
2020/06/06 15:49:00.004,n,33,11.52,5.76,16.919998,20.9,44.4,1021.52,0.04,0,0,0,165.29402
2020/06/06 15:50:00.000,n,47,11.88,8.28,14.76,20.9,44.8,1021.52,0.04,0,0,0,162.54042
2020/06/06 15:51:00.000,n,12,15.48,12.24,18,20.9,44.6,1021.42,0.04,0,0,0,159.474
2020/06/06 15:52:00.004,n,26,17.28,13.32,21.24,20.8,44.7,1021.52,0.04,0,0,0,156.5434
2020/06/06 15:53:00.010,n,45,15.12,6.84,18.72,20.8,44.9,1021.52,0.04,0,0,0,153.88886
2020/06/06 15:54:00.015,n,27,7.56,1.08,10.8,20.8,45.1,1021.52,0.04,0,0,0,151.40424
2020/06/06 15:55:00.000,n,29,6.48,3.96,9,20.7,45.4,1021.52,0.04,0,0,0,148.59902
2020/06/06 15:56:00.000,n,34,10.8,9,13.32,20.8,45.5,1021.52,0.04,0,0,0,145.3218
