"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/15 12:11:00.000,n,178,6.12,5.76,6.84,21.9,55.4,1022.02,0,0,0,0,570.29924
2020/06/15 12:12:00.000,n,136,9,8.64,9.72,21.9,55.9,1022.02,0,0,0,0,567.51088
2020/06/15 12:13:00.006,n,204,6.48,5.4,7.56,22,55.6,1022.02,0,0,0,0,570.24096
2020/06/15 12:14:00.003,n,212,8.64,7.56,9.72,22,55,1022.02,0,0,0,0,571.10188
2020/06/15 12:15:00.001,n,150,4.32,3.6,5.04,21.9,55.1,1021.92,0,0,0,0,573.45112
2020/06/15 12:16:00.000,n,245,0.72,0.72,1.08,21.9,56.3,1021.92,0,0,0,0,574.20428
2020/06/15 12:17:00.011,n,180,4.32,0.72,5.76,22,56,1021.92,0,0,0,0,575.67248
2020/06/15 12:18:00.009,n,112,1.8,0.72,3.24,22.1,55.7,1021.92,0,0,0,0,578.6632
2020/06/15 12:19:00.000,n,206,3.96,3.24,5.04,22.2,55.4,1021.92,0,0,0,0,583.63148
2020/06/15 12:20:00.000,n,163,8.64,7.92,11.16,22.2,55.3,1021.92,0,0,0,0,585.98316
2020/06/15 12:21:00.000,n,186,10.440002,9.72,10.8,22.2,54.3,1021.92,0,0,0,0,586.72596
2020/06/15 12:22:00.000,n,168,8.64,7.92,9.72,22.2,55.6,1021.92,0,0,0,0,588.72028
2020/06/15 12:23:00.000,n,188,10.08,6.84,12.24,22.3,54.3,1021.82,0,0,0,0,586.87184
2020/06/15 12:24:00.007,n,188,7.92,7.2,8.28,22.2,54,1021.82,0,0,0,0,586.75556
2020/06/15 12:25:00.004,n,170,10.8,8.28,12.6,22.1,54.5,1021.82,0,0,0,0,589.78136
2020/06/15 12:26:00.001,n,196,7.92,7.2,9,22.1,55.1,1021.82,0,0,0,0,590.66792
2020/06/15 12:27:00.015,n,137,8.28,7.2,9,22.2,54.6,1021.82,0,0,0,0,591.0744
2020/06/15 12:28:00.000,n,118,5.4,3.6,7.2,22.2,54.6,1021.82,0,0,0,0,586.88616
2020/06/15 12:29:00.000,n,199,2.16,0.36,3.6,22.4,55.5,1021.82,0,0,0,0,584.05232
2020/06/15 12:30:00.000,n,41,3.24,2.16,4.32,22.6,55.5,1021.82,0,0,0,0,589.38188
2020/06/15 12:31:00.002,n,121,4.32,3.6,5.4,22.7,54.3,1021.82,0,0,0,0,598.6852
2020/06/15 12:32:00.000,n,102,7.92,7.56,9,22.8,52.8,1021.82,0,0,0,0,605.49732
2020/06/15 12:33:00.000,n,140,2.16,1.8,2.52,22.7,53.1,1021.82,0,0,0,0,611.51692
2020/06/15 12:34:00.010,n,235,3.96,3.6,4.68,22.6,53.4,1021.82,0,0,0,0,621.77232
2020/06/15 12:35:00.007,n,218,2.88,2.16,3.24,22.6,53.4,1021.72,0,0,0,0,633.62476
2020/06/15 12:36:00.004,n,245,1.8,1.08,2.52,22.7,54.7,1021.72,0,0,0,0,641.16832
2020/06/15 12:37:00.002,n,227,5.04,3.6,6.12,22.7,54,1021.72,0,0,0,0,647.42932
2020/06/15 12:38:00.000,n,102,3.96,1.08,6.84,22.8,54.5,1021.72,0,0,0,0,656.17724
2020/06/15 12:39:00.000,n,249,2.16,1.44,3.24,23,54.1,1021.72,0,0,0,0,646.38172
2020/06/15 12:40:00.000,n,237,0.72,0.36,1.08,23,55.2,1021.72,0,0,0,0,663.34276
2020/06/15 12:41:00.005,n,191,4.32,2.88,5.4,23.1,53.8,1021.72,0,0,0,0,675.86472
2020/06/15 12:42:00.002,n,105,6.84,6.12,8.28,23.2,52.2,1021.72,0,0,0,0,552.24476
2020/06/15 12:43:00.001,n,99,3.6,2.52,4.32,23.2,53,1021.72,0,0,0,0,244.59368
2020/06/15 12:44:00.000,n,177,10.440002,9.72,10.8,23.2,51.3,1021.72,0,0,0,0,209.99256
2020/06/15 12:45:00.012,n,165,13.68,10.440002,16.2,23.1,51.3,1021.62,0,0,0,0,216.10522
2020/06/15 12:46:00.000,n,157,6.12,4.32,8.28,22.8,51.9,1021.62,0,0,0,0,166.09058
2020/06/15 12:47:00.000,n,141,5.04,3.24,6.48,22.6,52.1,1021.62,0,0,0,0,158.88874
2020/06/15 12:48:00.005,n,157,8.64,8.28,9.36,22.5,52.6,1021.52,0,0,0,0,158.39584
2020/06/15 12:49:00.002,n,132,8.28,5.04,10.440002,22.4,52.6,1021.52,0,0,0,0,169.58206
2020/06/15 12:50:00.000,n,167,5.4,4.32,6.12,22.4,52.1,1021.52,0,0,0,0,665.44908
2020/06/15 12:51:00.000,n,129,7.2,6.48,8.28,22.4,52.2,1021.52,0,0,0,0,647.22216
2020/06/15 12:52:00.011,n,92,2.16,0.72,3.6,22.4,52.2,1021.52,0,0,0,0,643.65672
2020/06/15 12:53:00.009,n,132,6.84,6.48,9,22.6,51.7,1021.52,0,0,0,0,630.25096
2020/06/15 12:54:00.005,n,101,5.04,4.68,5.76,22.7,51.9,1021.52,0,0,0,0,624.64064
2020/06/15 12:55:00.000,n,136,11.16,10.08,12.24,22.7,51.4,1021.52,0,0,0,0,571.9978
2020/06/15 12:56:00.000,n,148,5.76,5.4,6.48,22.6,51.4,1021.52,0,0,0,0,125.59506
2020/06/15 12:57:00.000,n,117,3.6,1.8,5.76,22.5,52.7,1021.42,0,0,0,0,120.75772
2020/06/15 12:58:00.000,n,133,6.48,6.12,7.2,22.5,51.9,1021.42,0,0,0,0,102.29618
2020/06/15 12:59:00.008,n,139,3.96,3.6,4.32,22.4,52.3,1021.42,0,0,0,0,95.731416
2020/06/15 13:00:00.005,n,125,7.92,7.2,8.64,22.3,53,1021.42,0,0,0,0,88.556592
2020/06/15 13:01:00.003,n,143,6.48,6.12,7.2,22.2,53.3,1021.42,0,0,0,0,92.184832
2020/06/15 13:02:00.000,n,148,3.96,3.6,4.32,22.2,53.1,1021.32,0,0,0,0,161.91458
2020/06/15 13:03:00.013,n,91,1.8,1.8,2.16,22.1,53.4,1021.32,0,0,0,0,97.40988
2020/06/15 13:04:00.000,n,68,1.08,0,1.44,22.1,54.3,1021.32,0,0,0,0,310.37216
2020/06/15 13:05:00.000,n,224,0.72,0.36,0.72,22.2,54.5,1021.32,0,0,0,0,573.6252
2020/06/15 13:06:00.004,n,43,0.72,0.72,1.08,22.4,53.2,1021.32,0,0,0,0,576.7148
2020/06/15 13:07:00.001,n,103,1.44,0.36,2.16,22.4,53.2,1021.32,0,0,0,0,573.40576
2020/06/15 13:08:00.000,n,230,1.8,0.36,2.52,22.6,53,1021.32,0,0,0,0,572.8354
2020/06/15 13:09:00.000,n,142,12.96,11.88,14.4,22.7,50.6,1021.32,0,0,0,0,576.83136
2020/06/15 13:10:00.009,n,129,9,7.56,9.72,22.7,50.1,1021.22,0,0,0,0,579.59352
2020/06/15 13:11:00.007,n,181,9,8.28,10.08,22.8,49.8,1021.32,0,0,0,0,584.60204
2020/06/15 13:12:00.004,n,207,10.440002,10.08,11.16,22.8,50.3,1021.32,0,0,0,0,585.64636
2020/06/15 13:13:00.001,n,152,11.52,10.8,12.24,22.7,50.9,1021.32,0,0,0,0,586.4914
2020/06/15 13:14:00.000,n,130,11.88,11.52,12.24,22.7,51.6,1021.32,0,0,0,0,587.75892
2020/06/15 13:15:00.000,n,151,12.24,11.16,12.6,22.7,51.4,1021.32,0,0,0,0,590.44872
2020/06/15 13:16:00.000,n,181,10.08,8.64,11.88,22.7,51.7,1021.32,0,0,0,0,592.2926
2020/06/15 13:17:00.006,n,163,3.24,3.24,3.6,22.7,52,1021.32,0,0,0,0,586.46288
2020/06/15 13:18:00.003,n,186,8.28,6.48,10.440002,22.8,51.8,1021.22,0,0,0,0,585.89464
2020/06/15 13:19:00.000,n,183,9.36,7.92,11.16,22.9,51.4,1021.32,0,0,0,0,578.4364
2020/06/15 13:20:00.000,n,159,6.12,5.4,8.64,23,49.5,1021.32,0,0,0,0,504.96016
2020/06/15 13:21:00.012,n,208,2.88,1.08,5.4,22.9,49.8,1021.32,0,0,0,0,295.21592
2020/06/15 13:22:00.000,n,145,7.92,3.96,10.440002,22.9,49.5,1021.32,0,0,0,0,142.40306
2020/06/15 13:23:00.000,n,204,10.08,8.64,11.88,22.9,49.6,1021.32,0,0,0,0,228.39402
2020/06/15 13:24:00.004,n,177,6.84,6.12,7.92,22.8,49.5,1021.32,0,0,0,0,561.3966
2020/06/15 13:25:00.001,n,189,7.56,7.2,8.28,22.8,49.4,1021.32,0,0,0,0,510.56352
2020/06/15 13:26:00.000,n,197,4.68,2.52,5.76,22.8,50.5,1021.32,0,0,0,0,151.522
2020/06/15 13:27:00.000,n,188,5.76,5.4,6.48,22.8,50.3,1021.32,0,0,0,0,132.14182
2020/06/15 13:28:00.009,n,164,1.8,0.72,3.96,22.8,50.3,1021.32,0,0,0,0,202.6506
2020/06/15 13:29:00.007,n,209,1.08,0.72,1.8,22.8,50.8,1021.32,0,0,0,0,504.91532
2020/06/15 13:30:00.004,n,149,9,8.64,9.72,22.9,47,1021.22,0,0,0,0,539.68432
2020/06/15 13:31:00.001,n,160,3.24,2.52,3.96,22.9,48.6,1021.22,0,0,0,0,546.5614
2020/06/15 13:32:00.000,n,173,0.36,0,0.36,22.9,49.4,1021.22,0,0,0,0,549.36144
2020/06/15 13:33:00.000,n,323,0.72,0.36,1.08,23.1,48.8,1021.22,0,0,0,0,549.05224
2020/06/15 13:34:00.000,n,170,4.32,3.6,5.04,23.2,49.1,1021.22,0,0,0,0,551.34776
2020/06/15 13:35:00.006,n,161,7.56,5.04,9,23.3,49.6,1021.22,0,0,0,0,552.83192
2020/06/15 13:36:00.003,n,154,4.68,4.32,4.68,23.3,48.7,1021.22,0,0,0,0,553.19164
2020/06/15 13:37:00.001,n,244,3.24,2.16,4.32,23.3,49.5,1021.12,0,0,0,0,553.61744
2020/06/15 13:38:00.000,n,120,5.4,4.68,5.76,23.4,49.3,1021.12,0,0,0,0,554.94556
2020/06/15 13:39:00.012,n,176,1.8,0.36,3.24,23.5,49,1021.12,0,0,0,0,556.45032
2020/06/15 13:40:00.000,n,91,2.52,0.72,3.24,23.6,48.9,1021.12,0,0,0,0,556.19152
2020/06/15 13:41:00.000,n,131,8.28,7.56,9,23.8,48.8,1021.12,0,0,0,0,552.53832
2020/06/15 13:42:00.003,n,75,9.72,7.56,11.16,23.7,48.4,1021.12,0,0,0,0,553.47792
2020/06/15 13:43:00.000,n,78,10.440002,2.52,13.32,23.5,48.9,1021.02,0,0,0,0,555.0554
2020/06/15 13:44:00.000,n,109,6.84,6.12,7.92,23.4,49.4,1021.02,0,0,0,0,553.55116
2020/06/15 13:45:00.000,n,142,6.84,5.76,7.56,23.4,49.9,1021.02,0,0,0,0,555.8546
2020/06/15 13:46:00.010,n,98,7.56,6.12,11.88,23.5,49.1,1021.02,0,0,0,0,547.46104
2020/06/15 13:47:00.008,n,99,10.440002,9,11.52,23.4,49.2,1021.02,0,0,0,0,541.31336
2020/06/15 13:48:00.005,n,89,10.440002,8.64,12.6,23.3,48.4,1021.02,0,0,0,0,544.72364
2020/06/15 13:49:00.002,n,101,6.12,3.24,7.2,23.3,48.4,1021.02,0,0,0,0,539.49268
2020/06/15 13:50:00.000,n,72,4.32,2.16,5.76,23.2,48.8,1021.02,0,0,0,0,142.44836
2020/06/15 13:51:00.000,n,116,5.4,3.96,6.48,23.3,48.5,1021.02,0,0,0,0,135.8304
2020/06/15 13:52:00.000,n,54,1.8,1.08,3.24,23.3,48.6,1021.02,0,0,0,0,127.8013
2020/06/15 13:53:00.007,n,153,4.32,3.24,5.04,23.4,47.5,1021.02,0,0,0,0,127.12554
2020/06/15 13:54:00.004,n,196,4.32,3.6,5.04,23.4,46.8,1021.02,0,0,0,0,112.60742
2020/06/15 13:55:00.000,n,197,7.56,6.84,8.28,23.3,46.4,1021.02,0,0,0,0,139.16824
2020/06/15 13:56:00.014,n,147,3.24,2.16,5.04,23.1,47.1,1021.02,0,0,0,0,492.21512
2020/06/15 13:57:00.011,n,158,5.76,5.04,7.2,23.1,47.4,1021.02,0,0,0,0,497.08452
2020/06/15 13:58:00.000,n,168,2.52,1.8,2.88,23.1,47.6,1021.02,0,0,0,0,494.15696
2020/06/15 13:59:00.000,n,163,6.12,5.4,6.48,23.1,47.1,1020.92,0,0,0,0,486.35848
2020/06/15 14:00:00.004,n,204,8.64,8.64,9,23.2,45.4,1020.92,0,0,0,0,435.0676
2020/06/15 14:01:00.001,n,200,6.84,5.4,7.92,23.2,46.8,1021.02,0,0,0,0,316.68656
2020/06/15 14:02:00.000,n,231,1.08,0.72,1.8,23.1,47.4,1021.02,0,0,0,0,436.00752
2020/06/15 14:03:00.000,n,245,2.16,0.72,3.6,23.2,47.8,1020.92,0,0,0,0,437.32132
2020/06/15 14:04:00.009,n,182,6.84,6.48,6.84,23.2,48,1020.92,0,0,0,0,266.02616
2020/06/15 14:05:00.007,n,166,3.96,3.24,4.32,23.2,48.7,1020.92,0,0,0,0,93.587304
2020/06/15 14:06:00.003,n,175,3.24,2.52,4.32,23.1,48.8,1020.92,0,0,0,0,362.98844
2020/06/15 14:07:00.000,n,165,5.04,4.32,5.4,23.1,48.8,1020.92,0,0,0,0,443.05864
2020/06/15 14:08:00.000,n,196,5.4,4.68,6.48,23,49.4,1020.92,0,0,0,0,437.64176
2020/06/15 14:09:00.000,n,193,7.92,7.2,8.64,23,49.6,1020.92,0,0,0,0,434.24912
2020/06/15 14:10:00.000,n,148,5.76,3.6,7.2,23,50,1020.92,0,0,0,0,429.95192
2020/06/15 14:11:00.006,n,189,4.68,3.96,5.4,23,48.9,1020.82,0,0,0,0,427.5334
2020/06/15 14:12:00.003,n,175,4.68,4.32,5.4,23.1,49.7,1020.82,0,0,0,0,423.70896
2020/06/15 14:13:00.000,n,226,3.6,3.24,4.32,23.2,49.2,1020.82,0,0,0,0,419.68672
2020/06/15 14:14:00.014,n,268,4.32,4.32,4.68,23.2,48.8,1020.82,0,0,0,0,415.27604
2020/06/15 14:15:00.011,n,350,2.16,0.72,3.6,23.3,50.8,1020.82,0,0,0,0,413.0156
2020/06/15 14:16:00.000,n,201,1.08,0.36,1.44,23.4,49.6,1020.82,0,0,0,0,410.99624
2020/06/15 14:17:00.000,n,136,1.44,0.36,2.88,23.5,48.2,1020.82,0,0,0,0,409.27932
2020/06/15 14:18:00.004,n,198,3.24,1.44,5.04,23.6,48.6,1020.82,0,0,0,0,408.08488
2020/06/15 14:19:00.001,n,289,3.96,3.24,4.32,23.6,48.8,1020.82,0,0,0,0,402.74156
2020/06/15 14:20:00.000,n,301,3.96,2.88,5.04,23.6,48.3,1020.82,0,0,0,0,397.99484
2020/06/15 14:21:00.000,n,144,2.88,1.44,4.32,23.7,47.3,1020.82,0,0,0,0,400.0084
2020/06/15 14:22:00.009,n,184,6.12,5.4,7.2,23.6,47.3,1020.82,0,0,0,0,396.00112
2020/06/15 14:23:00.006,n,181,1.44,1.08,2.16,23.6,47.8,1020.82,0,0,0,0,393.2686
2020/06/15 14:24:00.002,n,213,2.52,2.16,2.88,23.6,46.6,1020.82,0,0,0,0,390.75668
2020/06/15 14:25:00.000,n,176,2.52,2.52,2.88,23.6,44.8,1020.72,0,0,0,0,389.08768
2020/06/15 14:26:00.000,n,85,2.16,1.44,2.52,23.6,46.6,1020.72,0,0,0,0,386.71676
2020/06/15 14:27:00.000,n,119,5.4,5.04,6.12,23.7,45.2,1020.72,0,0,0,0,383.82584
2020/06/15 14:28:00.000,n,153,6.48,6.12,6.48,23.6,44.5,1020.72,0,0,0,0,382.3976
2020/06/15 14:29:00.005,n,124,6.48,5.76,7.2,23.5,45.4,1020.72,0,0,0,0,379.70648
2020/06/15 14:30:00.004,n,227,0.72,0.72,1.8,23.5,45.5,1020.72,0,0,0,0,378.27492
2020/06/15 14:31:00.001,n,92,2.88,1.44,3.96,23.6,45.9,1020.72,0,0,0,0,375.76604
2020/06/15 14:32:00.014,n,240,1.8,0.36,2.88,23.8,46,1020.72,0,0,0,0,373.01884
2020/06/15 14:33:00.011,n,194,2.52,1.8,3.24,23.9,45.1,1020.72,0,0,0,0,371.51068
2020/06/15 14:34:00.000,n,160,3.6,3.24,3.96,23.9,44,1020.72,0,0,0,0,369.32868
2020/06/15 14:35:00.000,n,78,2.52,0.72,3.96,23.8,44.4,1020.72,0,0,0,0,366.61412
2020/06/15 14:36:00.003,n,55,1.44,0.72,2.16,23.8,44.9,1020.72,0,0,0,0,363.49584
2020/06/15 14:37:00.001,n,209,1.08,0,1.8,23.9,43.6,1020.62,0,0,0,0,361.13928
2020/06/15 14:38:00.000,n,123,1.08,0.36,2.16,23.9,44.5,1020.72,0,0,0,0,357.48388
2020/06/15 14:39:00.000,n,192,4.68,3.96,5.04,23.9,44,1020.62,0,0,0,0,354.74616
2020/06/15 14:40:00.008,n,169,1.8,1.44,1.8,23.9,44.3,1020.62,0,0,0,0,352.24616
2020/06/15 14:41:00.006,n,139,1.08,0.36,1.8,23.9,44.7,1020.62,0,0,0,0,348.93288
2020/06/15 14:42:00.002,n,173,5.04,4.32,6.12,24,43.4,1020.62,0,0,0,0,346.69896
2020/06/15 14:43:00.001,n,218,3.96,3.6,4.68,23.9,43.3,1020.62,0,0,0,0,344.5014
2020/06/15 14:44:00.000,n,180,3.6,3.24,4.32,23.9,44.4,1020.62,0,0,0,0,342.24556
2020/06/15 14:45:00.000,n,225,4.68,3.96,5.76,23.8,44.4,1020.62,0,0,0,0,341.35352
2020/06/15 14:46:00.000,n,164,7.92,7.56,8.28,23.8,44,1020.62,0,0,0,0,339.69672
2020/06/15 14:47:00.005,n,129,7.2,6.12,8.28,23.7,44.6,1020.62,0,0,0,0,337.2312
2020/06/15 14:48:00.002,n,173,4.68,4.32,5.04,23.7,44.2,1020.62,0,0,0,0,334.91218
2020/06/15 14:49:00.000,n,164,4.68,4.32,5.04,23.6,44,1020.62,0,0,0,0,333.41162
2020/06/15 14:50:00.012,n,204,3.24,2.88,3.6,23.5,44.1,1020.62,0,0,0,0,330.92872
2020/06/15 14:51:00.009,n,220,2.88,1.44,4.32,23.5,45,1020.62,0,0,0,0,328.41152
2020/06/15 14:52:00.000,n,189,1.44,0.36,2.88,23.6,45,1020.62,0,0,0,0,325.9927
2020/06/15 14:53:00.000,n,220,4.68,4.32,5.76,23.7,44.3,1020.62,0,0,0,0,323.68344
2020/06/15 14:54:00.000,n,174,5.4,4.68,6.48,23.7,44,1020.62,0,0,0,0,320.64176
2020/06/15 14:55:00.000,n,159,4.32,3.96,4.32,23.7,44.1,1020.62,0,0,0,0,318.39628
2020/06/15 14:56:00.006,n,162,2.88,1.8,3.96,23.6,44.3,1020.62,0,0,0,0,316.39402
2020/06/15 14:57:00.003,n,184,3.96,3.96,4.68,23.5,44.1,1020.62,0,0,0,0,314.78756
2020/06/15 14:58:00.000,n,164,6.12,5.04,6.84,23.5,44.5,1020.62,0,0,0,0,313.17868
2020/06/15 14:59:00.014,n,140,2.16,1.44,3.24,23.5,44.6,1020.62,0,0,0,0,311.00704
2020/06/15 15:00:00.011,n,179,1.08,1.08,1.44,23.5,44.7,1020.62,0,0,0,0,308.90134
2020/06/15 15:01:00.000,n,230,2.52,2.52,2.52,23.6,44.5,1020.62,0,0,0,0,305.77328
2020/06/15 15:02:00.000,n,226,3.24,2.16,4.68,23.7,44.6,1020.62,0,0,0,0,303.50094
2020/06/15 15:03:00.003,n,228,1.44,1.08,1.8,23.8,44.6,1020.62,0,0,0,0,300.98568
2020/06/15 15:04:00.000,n,284,2.52,1.8,2.88,23.8,44.5,1020.62,0,0,0,0,299.68258
2020/06/15 15:05:00.000,n,263,2.52,1.08,3.96,23.9,44.6,1020.62,0,0,0,0,297.52958
2020/06/15 15:06:00.000,n,244,2.16,1.8,2.52,24,44.5,1020.62,0,0,0,0,295.8798
2020/06/15 15:07:00.009,n,220,2.52,1.44,3.6,24.1,44.7,1020.62,0,0,0,0,294.81778
2020/06/15 15:08:00.007,n,247,2.16,1.8,2.16,24.1,44.4,1020.62,0,0,0,0,292.98002
2020/06/15 15:09:00.004,n,255,3.6,3.24,3.96,24.2,44.3,1020.62,0,0,0,0,291.116
2020/06/15 15:10:00.000,n,250,1.8,1.08,2.16,24.2,43.7,1020.62,0,0,0,0,289.29776
2020/06/15 15:11:00.000,n,284,0.36,0,0.36,24.2,43.6,1020.62,0,0,0,0,287.3013
2020/06/15 15:12:00.000,n,281,0.72,0.36,1.44,24.3,43.9,1020.62,0,0,0,0,286.93998
2020/06/15 15:13:00.000,n,324,1.8,1.44,2.88,24.4,43.8,1020.62,0,0,0,0,285.35
2020/06/15 15:14:00.007,n,107,1.08,0,2.16,24.5,43.3,1020.62,0,0,0,0,283.79086
2020/06/15 15:15:00.006,n,16,1.8,1.44,2.16,24.4,43.3,1020.62,0,0,0,0,282.94858
2020/06/15 15:16:00.003,n,49,1.44,0.72,1.8,24.3,43.7,1020.62,0,0,0,0,281.20144
2020/06/15 15:17:00.000,n,60,1.8,1.08,2.16,24.4,43.4,1020.62,0,0,0,0,279.62918
2020/06/15 15:18:00.013,n,14,2.88,2.52,3.24,24.3,43.2,1020.62,0,0,0,0,277.99862
2020/06/15 15:19:00.000,n,250,1.08,0.72,2.52,24.2,44.8,1020.62,0,0,0,0,277.17922
2020/06/15 15:20:00.000,n,284,4.68,4.32,5.04,24.2,43.1,1020.62,0,0,0,0,276.40714
2020/06/15 15:21:00.005,n,273,4.32,3.6,5.04,24.3,42.8,1020.62,0,0,0,0,275.603
2020/06/15 15:22:00.002,n,252,1.44,1.08,1.8,24.3,43.3,1020.62,0,0,0,0,274.60476
2020/06/15 15:23:00.000,n,249,5.4,5.04,6.12,24.4,43.2,1020.72,0,0,0,0,273.29984
2020/06/15 15:24:00.000,n,272,4.68,3.6,5.4,24.4,43,1020.72,0,0,0,0,270.59842
2020/06/15 15:25:00.010,n,290,5.04,4.32,5.76,24.4,44.8,1020.72,0,0,0,0,267.5671
2020/06/15 15:26:00.007,n,269,6.84,5.4,6.84,24.3,43.2,1020.72,0,0,0,0,263.01144
2020/06/15 15:27:00.004,n,276,3.24,2.88,4.32,24.2,44.2,1020.72,0,0,0,0,259.47964
2020/06/15 15:28:00.002,n,245,5.04,3.96,6.12,24.2,43.7,1020.72,0,0,0,0,257.4719
2020/06/15 15:29:00.000,n,263,5.76,3.24,7.56,24.2,46.1,1020.72,0,0,0,0,256.33724
2020/06/15 15:30:00.000,n,270,2.88,2.88,3.24,24.1,43.7,1020.72,0,0,0,0,254.8776
2020/06/15 15:31:00.000,n,237,2.52,2.16,2.88,24.1,44.1,1020.72,0,0,0,0,253.67042
2020/06/15 15:32:00.002,n,273,4.68,3.6,5.4,24.1,44.2,1020.82,0,0,0,0,252.99934
2020/06/15 15:33:00.000,n,268,8.28,7.2,9,24,44,1020.82,0,0,0,0,252.82966
2020/06/15 15:34:00.000,n,269,7.2,6.48,7.92,24,43.7,1020.82,0,0,0,0,252.78938
2020/06/15 15:35:00.010,n,257,6.84,6.48,7.2,23.9,43.8,1020.82,0,0,0,0,251.81008
2020/06/15 15:36:00.008,n,281,7.92,6.84,8.64,23.9,44.4,1020.82,0,0,0,0,249.6885
2020/06/15 15:37:00.000,n,249,5.04,4.32,5.76,23.8,44.6,1020.82,0,0,0,0,249.1941
2020/06/15 15:38:00.001,n,258,1.8,1.08,2.52,23.9,45.1,1020.82,0,0,0,0,248.83766
2020/06/15 15:39:00.000,n,172,1.08,0.72,1.08,23.9,44.9,1020.72,0,0,0,0,249.00794
2020/06/15 15:40:00.000,n,190,3.24,2.88,3.24,24,44.4,1020.72,0,0,0,0,248.9106
2020/06/15 15:41:00.000,n,215,1.44,1.08,1.8,24,44.4,1020.82,0,0,0,0,248.30238
2020/06/15 15:42:00.006,n,142,2.88,2.52,3.6,24,44.9,1020.82,0,0,0,0,247.55592
2020/06/15 15:43:00.002,n,248,1.08,0.36,2.16,24,45.1,1020.82,0,0,0,0,246.2165
2020/06/15 15:44:00.000,n,259,3.6,2.88,3.96,24.1,44.4,1020.82,0,0,0,0,244.70558
2020/06/15 15:45:00.013,n,269,4.68,4.32,5.4,24.1,44.7,1020.82,0,0,0,0,243.11134
2020/06/15 15:46:00.000,n,207,0.72,0.36,1.44,24.1,44.4,1020.82,0,0,0,0,241.84182
2020/06/15 15:47:00.000,n,264,1.8,1.44,2.16,24.1,45.5,1020.72,0,0,0,0,240.37574
2020/06/15 15:48:00.004,n,170,1.8,0.72,2.52,24.2,45,1020.72,0,0,0,0,238.08938
2020/06/15 15:49:00.001,n,202,3.24,3.24,3.96,24.2,45,1020.72,0,0,0,0,234.97444
2020/06/15 15:50:00.000,n,245,3.6,3.6,3.96,24.2,44.8,1020.72,0,0,0,0,231.85372
2020/06/15 15:51:00.000,n,267,5.4,5.04,5.4,24.1,44.2,1020.72,0,0,0,0,228.53828
2020/06/15 15:52:00.009,n,250,2.88,2.16,3.24,24.1,48,1020.72,0,0,0,0,225.41358
2020/06/15 15:53:00.006,n,253,1.8,1.44,2.16,24.1,45,1020.72,0,0,0,0,222.12044
2020/06/15 15:54:00.003,n,231,3.96,3.24,4.32,24.1,44.6,1020.72,0,0,0,0,218.1208
2020/06/15 15:55:00.000,n,182,2.88,2.52,3.24,24.1,44.4,1020.72,0,0,0,0,212.57546
2020/06/15 15:56:00.000,n,190,1.44,1.08,1.8,24.1,44.4,1020.72,0,0,0,0,205.8149
2020/06/15 15:57:00.000,n,156,1.44,0.36,2.16,24.1,44.7,1020.72,0,0,0,0,199.5353
2020/06/15 15:58:00.000,n,205,2.52,2.16,2.88,24.1,44.6,1020.72,0,0,0,0,195.05654
2020/06/15 15:59:00.005,n,171,2.88,2.16,3.24,24.1,44.6,1020.72,0,0,0,0,188.69636
2020/06/15 16:00:00.003,n,68,1.08,0.36,1.44,24.1,45.2,1020.82,0,0,0,0,181.59614
2020/06/15 16:01:00.000,n,133,0.72,0,1.08,24.2,45.5,1020.82,0,0,0,0,175.33638
2020/06/15 16:02:00.013,n,64,2.52,1.44,3.24,24.3,44.5,1020.82,0,0,0,0,170.4432
2020/06/15 16:03:00.010,n,20,1.08,0,2.52,24.2,44.6,1020.82,0,0,0,0,165.0538
2020/06/15 16:04:00.000,n,112,5.4,5.04,5.76,24.2,44.2,1020.82,0,0,0,0,159.74282
2020/06/15 16:05:00.000,n,96,5.4,4.68,6.12,24,44.2,1020.92,0,0,0,0,157.8489
2020/06/15 16:06:00.000,n,133,2.52,1.44,2.88,23.9,44.4,1020.92,0,0,0,0,155.56038
2020/06/15 16:07:00.000,n,81,2.52,2.16,3.24,23.8,44.9,1020.92,0,0,0,0,150.7242
2020/06/15 16:08:00.000,n,19,2.16,1.8,2.52,23.8,45.2,1020.92,0,0,0,0,144.9614
2020/06/15 16:09:00.008,n,48,2.16,2.16,2.88,23.8,45,1020.92,0,0,0,0,139.42824
2020/06/15 16:10:00.005,n,42,2.52,1.44,2.88,23.8,47.2,1020.92,0,0,0,0,133.90372
2020/06/15 16:11:00.002,n,53,7.2,6.84,8.28,23.8,45.6,1020.92,0,0,0,0,127.90274
2020/06/15 16:12:00.000,n,71,5.04,4.68,5.4,23.7,45.9,1020.92,0,0,0,0,122.71318
2020/06/15 16:13:00.000,n,116,8.64,7.92,9,23.6,47.5,1021.02,0,0,0,0,118.75548
2020/06/15 16:14:00.000,n,58,2.16,0.72,4.32,23.6,48,1021.02,0,0,0,0,114.48878
