"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/19 12:11:00.000,n,123,6.48,5.76,7.2,19.4,58.3,1028.92,0,0,0,0,138.606
2020/06/19 12:12:00.001,n,79,5.76,2.52,7.2,19.5,58.5,1028.92,0,0,0,0,128.29002
2020/06/19 12:13:00.000,n,97,7.2,3.96,9.72,19.5,58.6,1028.92,0,0,0,0,136.4831
2020/06/19 12:14:00.000,n,133,5.76,2.52,9,19.5,58.8,1028.92,0,0,0,0,182.92422
2020/06/19 12:15:00.009,n,143,4.68,3.6,6.48,19.5,58.2,1028.92,0,0,0,0,222.1088
2020/06/19 12:16:00.005,n,120,9.72,9.36,9.72,19.4,58.5,1028.82,0,0,0,0,686.58568
2020/06/19 12:17:00.003,n,108,7.56,7.56,7.92,19.5,58.6,1028.82,0,0,0,0,260.6061
2020/06/19 12:18:00.000,n,163,7.92,3.6,10.08,19.5,58.4,1028.82,0,0,0,0,232.35538
2020/06/19 12:19:00.000,n,101,8.64,6.48,12.6,19.6,57.5,1028.82,0,0,0,0,141.16264
2020/06/19 12:20:00.000,n,72,5.76,1.08,8.28,19.6,57.9,1028.82,0,0,0,0,612.10548
2020/06/19 12:21:00.000,n,92,5.04,3.96,7.92,19.7,57.8,1028.72,0,0,0,0,676.80264
2020/06/19 12:22:00.004,n,100,1.08,0.72,1.44,19.8,57.5,1028.72,0,0,0,0,643.244
2020/06/19 12:23:00.001,n,111,9.36,7.92,12.24,19.8,56.9,1028.72,0,0,0,0,621.8998
2020/06/19 12:24:00.000,n,82,14.4,13.68,15.48,19.9,57,1028.72,0,0,0,0,342.03496
2020/06/19 12:25:00.010,n,58,5.76,3.24,7.92,19.9,57.3,1028.62,0,0,0,0,780.89448
2020/06/19 12:26:00.008,n,61,9.36,7.92,12.24,20,57.1,1028.62,0,0,0,0,298.87026
2020/06/19 12:27:00.005,n,85,10.08,7.92,11.88,20.2,57.1,1028.62,0,0,0,0,290.81332
2020/06/19 12:28:00.000,n,66,6.84,6.48,7.56,20.2,56.3,1028.62,0,0,0,0,841.2164
2020/06/19 12:29:00.000,n,92,7.92,5.76,12.6,20.2,57,1028.62,0,0,0,0,740.19712
2020/06/19 12:30:00.000,n,107,9.36,5.04,12.24,20.2,57.1,1028.52,0,0,0,0,296.3248
2020/06/19 12:31:00.000,n,156,19.08,16.2,25.919998,20.2,56.8,1028.52,0,0,0,0,248.2465
2020/06/19 12:32:00.000,n,131,24.119998,21.599998,26.64,20.1,56.8,1028.52,0,0,0,0,199.23984
2020/06/19 12:33:00.006,n,130,11.52,10.08,13.68,20,57.7,1028.52,0,0,0,0,153.61366
2020/06/19 12:34:00.003,n,182,5.76,1.8,11.16,19.9,57.9,1028.52,0,0,0,0,132.15288
2020/06/19 12:35:00.000,n,123,14.76,12.96,16.919998,19.8,57.7,1028.52,0,0,0,0,117.1562
2020/06/19 12:36:00.014,n,155,16.919998,12.96,19.8,19.5,57.9,1028.52,0,0,0,0,105.60586
2020/06/19 12:37:00.000,n,126,16.2,14.4,18.359998,19.3,58.8,1028.52,0,0,0,0,100.4818
2020/06/19 12:38:00.000,n,135,10.8,9.72,11.88,19.2,59.1,1028.52,0,0,0,0,103.04488
2020/06/19 12:39:00.000,n,117,12.24,10.440002,13.32,19.2,59.3,1028.52,0,0,0,0,111.75042
2020/06/19 12:40:00.004,n,138,18,12.6,24.119998,19.2,59.4,1028.42,0,0,0,0,124.6048
2020/06/19 12:41:00.001,n,131,13.32,12.24,14.4,19.1,59.5,1028.42,0,0,0,0,170.8295
2020/06/19 12:42:00.000,n,97,5.04,3.96,6.84,19.1,60.2,1028.42,0,0,0,0,316.72518
2020/06/19 12:43:00.011,n,104,5.76,3.96,7.2,19.1,60.5,1028.42,0,0,0,0,157.19028
2020/06/19 12:44:00.008,n,98,6.12,3.96,7.56,19.2,60.2,1028.42,0,0,0,0,165.20298
2020/06/19 12:45:00.005,n,100,6.84,5.4,8.64,19.2,60.3,1028.42,0,0,0,0,240.85392
2020/06/19 12:46:00.000,n,125,6.48,4.32,7.56,19.2,59.8,1028.42,0,0,0,0,194.22336
2020/06/19 12:47:00.000,n,119,8.28,6.12,10.8,19.2,59.6,1028.32,0,0,0,0,168.7595
2020/06/19 12:48:00.000,n,142,9.72,8.64,10.440002,19.2,59.5,1028.32,0,0,0,0,155.27678
2020/06/19 12:49:00.000,n,123,2.16,0.72,4.68,19.2,60.1,1028.32,0,0,0,0,151.0034
2020/06/19 12:50:00.007,n,137,6.12,2.88,7.56,19.3,60,1028.32,0,0,0,0,155.65298
2020/06/19 12:51:00.004,n,116,4.32,2.88,6.48,19.3,60.1,1028.32,0,0,0,0,173.4
2020/06/19 12:52:00.001,n,122,4.32,1.8,7.2,19.3,60.1,1028.32,0,0,0,0,194.6271
2020/06/19 12:53:00.000,n,140,20.16,18.72,21.599998,19.3,59.7,1028.22,0,0,0,0,236.97634
2020/06/19 12:54:00.011,n,97,11.52,10.8,12.96,19.3,60.1,1028.22,0,0,0,0,333.3124
2020/06/19 12:55:00.000,n,94,11.16,8.28,13.32,19.4,59.8,1028.22,0,0,0,0,273.77964
2020/06/19 12:56:00.000,n,58,4.32,3.6,6.12,19.4,59.6,1028.22,0,0,0,0,312.89126
2020/06/19 12:57:00.002,n,143,6.48,3.96,12.24,19.4,59.4,1028.22,0,0,0,0,402.8568
2020/06/19 12:58:00.000,n,65,5.76,3.6,7.2,19.5,59.2,1028.22,0,0,0,0,290.17214
2020/06/19 12:59:00.000,n,112,16.2,12.6,20.519998,19.5,58.6,1028.12,0,0,0,0,665.40944
2020/06/19 13:00:00.006,n,140,17.28,11.52,20.880002,19.6,58.5,1028.12,0,0,0,0,510.565
2020/06/19 13:01:00.004,n,129,3.96,0.36,5.4,19.6,58.9,1028.12,0,0,0,0,790.62088
2020/06/19 13:02:00.001,n,145,9.36,3.24,14.04,19.7,58.9,1028.12,0,0,0,0,261.89984
2020/06/19 13:03:00.015,n,82,11.52,8.28,14.76,19.7,59.1,1028.12,0,0,0,0,223.7022
2020/06/19 13:04:00.000,n,108,4.68,1.08,7.2,19.7,59.1,1028.02,0,0,0,0,196.28248
2020/06/19 13:05:00.000,n,117,17.28,15.12,19.08,19.6,59.8,1028.02,0,0,0,0,185.03704
2020/06/19 13:06:00.000,n,68,7.2,4.68,11.16,19.5,60.6,1028.02,0,0,0,0,178.91796
2020/06/19 13:07:00.005,n,132,9.36,6.48,12.6,19.4,61.3,1028.12,0,0,0,0,177.33442
2020/06/19 13:08:00.002,n,101,10.8,7.92,11.88,19.3,61.9,1028.12,0,0,0,0,178.03936
2020/06/19 13:09:00.000,n,142,8.64,2.52,12.96,19.2,62.1,1028.12,0,0,0,0,177.76594
2020/06/19 13:10:00.000,n,99,7.2,3.96,14.4,19.1,61.7,1028.12,0,0,0,0,179.8045
2020/06/19 13:11:00.009,n,103,5.4,1.08,9,19,61.6,1028.12,0,0,0,0,180.25982
2020/06/19 13:12:00.006,n,99,12.6,10.8,14.04,18.9,61.9,1028.12,0,0,0,0,173.49866
2020/06/19 13:13:00.000,n,77,12.6,11.16,14.04,18.9,62.7,1028.12,0,0,0,0,161.8382
2020/06/19 13:14:00.000,n,140,4.68,2.88,6.48,18.9,63,1028.12,0,0,0,0,149.50522
2020/06/19 13:15:00.000,n,89,5.76,3.96,7.92,18.9,63.3,1028.12,0,0,0,0,136.46528
2020/06/19 13:16:00.000,n,110,4.32,2.88,5.04,18.9,63.7,1028.12,0,0,0,0,120.96316
2020/06/19 13:17:00.000,n,96,12.96,8.64,18,18.9,63.5,1028.02,0,0,0,0,116.89858
2020/06/19 13:18:00.007,n,71,7.56,4.68,12.6,18.8,63.8,1028.02,0,0,0,0,255.45514
2020/06/19 13:19:00.004,n,79,6.48,2.52,10.08,18.8,63.9,1028.02,0,0,0,0,392.6408
2020/06/19 13:20:00.002,n,150,9.36,5.04,11.52,18.8,64,1028.02,0,0,0,0,417.65056
2020/06/19 13:21:00.015,n,160,5.76,4.32,7.2,18.8,64.300004,1028.02,0,0,0,0,326.4961
2020/06/19 13:22:00.000,n,159,12.6,10.8,16.56,18.8,64.1,1027.92,0,0,0,0,542.6924
2020/06/19 13:23:00.000,n,87,10.8,9.36,13.32,18.9,64.5,1027.92,0,0,0,0,528.61156
2020/06/19 13:24:00.000,n,146,13.32,12.6,14.4,19,63.8,1027.92,0,0,0,0,523.13336
2020/06/19 13:25:00.004,n,65,9.36,7.56,11.16,19,63.8,1027.92,0,0,0,0,521.179
2020/06/19 13:26:00.002,n,105,7.92,5.4,10.440002,19.1,63.7,1027.82,0,0,0,0,522.7708
2020/06/19 13:27:00.000,n,47,3.96,2.88,4.68,19.3,63.6,1027.82,0,0,0,0,410.53264
2020/06/19 13:28:00.000,n,48,9.72,8.28,11.52,19.5,62.8,1027.82,0,0,0,0,521.99812
2020/06/19 13:29:00.010,n,132,17.28,13.32,19.08,19.5,61.4,1027.82,0,0,0,0,525.62084
2020/06/19 13:30:00.007,n,145,9,3.6,11.88,19.6,60.6,1027.72,0,0,0,0,525.53204
2020/06/19 13:31:00.000,n,61,12.24,9,14.4,19.7,60.5,1027.82,0,0,0,0,522.78608
2020/06/19 13:32:00.000,n,111,9.72,7.56,11.52,19.7,59.9,1027.82,0,0,0,0,375.60744
2020/06/19 13:33:00.000,n,78,7.56,1.08,15.48,19.7,59.3,1027.82,0,0,0,0,273.22338
2020/06/19 13:34:00.000,n,155,5.76,1.8,8.64,19.7,58.7,1027.82,0,0,0,0,348.76812
2020/06/19 13:35:00.008,n,79,7.56,6.12,9,19.7,59.1,1027.82,0,0,0,0,515.0468
2020/06/19 13:36:00.006,n,106,11.16,8.64,18,19.7,59.1,1027.72,0,0,0,0,559.61316
2020/06/19 13:37:00.003,n,100,2.88,1.44,5.04,19.7,59.7,1027.72,0,0,0,0,523.40984
2020/06/19 13:38:00.001,n,82,1.44,0.36,2.52,19.8,59.7,1027.72,0,0,0,0,132.52246
2020/06/19 13:39:00.015,n,155,12.24,11.16,13.68,19.9,58.7,1027.72,0,0,0,0,128.70228
2020/06/19 13:40:00.000,n,128,7.56,6.48,8.28,19.8,59,1027.72,0,0,0,0,571.13964
2020/06/19 13:41:00.000,n,138,5.76,2.88,9,19.8,59.2,1027.72,0,0,0,0,603.98848
2020/06/19 13:42:00.000,n,171,12.24,9.36,15.48,19.9,58.8,1027.72,0,0,0,0,607.17696
2020/06/19 13:43:00.002,n,135,12.96,12.24,14.76,19.9,58.5,1027.72,0,0,0,0,631.82048
2020/06/19 13:44:00.000,n,87,12.96,8.64,15.84,20,58.8,1027.72,0,0,0,0,240.3999
2020/06/19 13:45:00.000,n,89,14.4,12.6,15.48,20,58.5,1027.72,0,0,0,0,670.791
2020/06/19 13:46:00.007,n,351,4.32,2.16,5.04,20,58.9,1027.72,0,0,0,0,700.1196
2020/06/19 13:47:00.005,n,140,7.92,3.6,11.52,20.1,59.1,1027.62,0,0,0,0,273.28586
2020/06/19 13:48:00.002,n,154,7.56,5.04,9.36,20.2,59.1,1027.62,0,0,0,0,409.77388
2020/06/19 13:49:00.000,n,148,10.8,5.76,15.12,20.3,58.8,1027.62,0,0,0,0,273.89866
2020/06/19 13:50:00.000,n,148,13.68,6.48,18.72,20.4,58.3,1027.62,0,0,0,0,324.27128
2020/06/19 13:51:00.000,n,96,10.8,3.6,14.04,20.3,57.7,1027.62,0,0,0,0,114.03102
2020/06/19 13:52:00.000,n,119,12.6,11.52,14.04,20,58.4,1027.72,0,0,0,0,98.752352
2020/06/19 13:53:00.005,n,104,23.4,22.319998,25.199998,19.8,58.9,1027.42,0,0,0,0,87.98012
2020/06/19 13:54:00.003,n,217,3.96,3.24,5.04,19.7,59.8,1027.72,0,0,0,0,83.91756
2020/06/19 13:55:00.000,n,147,14.04,10.8,16.919998,19.6,59.7,1027.62,0,0,0,0,85.047208
2020/06/19 13:56:00.013,n,115,14.04,9.36,18,19.5,60,1027.72,0,0,0,0,89.402784
2020/06/19 13:57:00.010,n,127,15.12,12.96,18,19.4,60,1027.62,0,0,0,0,94.873672
2020/06/19 13:58:00.000,n,158,8.28,6.84,10.8,19.3,60.4,1027.62,0,0,0,0,96.645416
2020/06/19 13:59:00.004,n,164,23.4,17.64,26.28,19.2,59.7,1027.62,0,0,0,0,93.413176
2020/06/19 14:00:00.000,n,111,15.84,14.76,17.28,19.1,59.9,1027.62,0,0,0,0,90.055984
2020/06/19 14:01:00.000,n,83,9.72,4.68,12.96,19.1,60.5,1027.72,0,0,0,0,85.54152
2020/06/19 14:02:00.000,n,117,4.68,3.24,7.92,19,60.5,1027.72,0,0,0,0,82.156536
2020/06/19 14:03:00.008,n,139,7.92,6.84,9,19,60.6,1027.72,0,0,0,0,80.5344
2020/06/19 14:04:00.005,n,182,1.08,0.36,2.52,19,61.2,1027.72,0,0,0,0,80.206144
2020/06/19 14:05:00.003,n,116,7.56,7.2,8.28,18.9,60.6,1027.72,0,0,0,0,81.100176
2020/06/19 14:06:00.000,n,93,5.04,3.24,7.56,18.9,60.7,1027.62,0,0,0,0,91.56172
2020/06/19 14:07:00.000,n,90,12.96,10.8,14.76,18.9,60.5,1027.72,0,0,0,0,430.55148
2020/06/19 14:08:00.000,n,105,9,7.2,11.52,18.9,60.2,1027.62,0,0,0,0,397.12984
2020/06/19 14:09:00.000,n,94,6.48,5.04,7.92,18.9,60.2,1027.62,0,0,0,0,468.90904
2020/06/19 14:10:00.005,n,139,1.8,1.08,3.6,19,60.6,1027.62,0,0,0,0,432.84396
2020/06/19 14:11:00.003,n,65,12.6,9,15.48,19.1,59.5,1027.62,0,0,0,0,462.80856
2020/06/19 14:12:00.000,n,106,9.72,8.64,10.8,19.2,59.2,1027.62,0,0,0,0,488.86204
2020/06/19 14:13:00.012,n,96,9.72,8.64,11.88,19.3,59.8,1027.62,0,0,0,0,486.39164
2020/06/19 14:14:00.009,n,54,7.56,6.12,9.36,19.4,59.7,1027.62,0,0,0,0,306.35868
2020/06/19 14:15:00.006,n,156,5.04,0.72,9,19.6,59,1027.62,0,0,0,0,378.15432
2020/06/19 14:16:00.000,n,42,18.359998,13.68,21.96,19.7,58.7,1027.52,0,0,0,0,425.57652
2020/06/19 14:17:00.000,n,68,5.4,2.16,8.64,19.7,58.8,1027.62,0,0,0,0,417.71
2020/06/19 14:18:00.000,n,77,6.48,3.96,8.64,19.8,58.6,1027.62,0,0,0,0,529.32104
2020/06/19 14:19:00.000,n,8,4.32,1.08,8.64,19.9,58.1,1027.62,0,0,0,0,496.22684
2020/06/19 14:20:00.000,n,93,5.4,2.88,6.84,19.9,57.3,1027.62,0,0,0,0,495.50752
2020/06/19 14:21:00.007,n,67,11.16,9.72,12.24,19.9,57.5,1027.62,0,0,0,0,494.81084
2020/06/19 14:22:00.005,n,82,6.12,5.04,6.48,19.9,57.5,1027.52,0,0,0,0,496.84056
2020/06/19 14:23:00.004,n,120,9.72,7.56,11.88,20,57.2,1027.52,0,0,0,0,318.5837
2020/06/19 14:24:00.001,n,251,1.44,0.72,2.16,20,57.6,1027.52,0,0,0,0,207.6462
2020/06/19 14:25:00.000,n,159,17.64,16.2,18.72,20.1,56.6,1027.52,0,0,0,0,136.46066
2020/06/19 14:26:00.000,n,164,17.28,15.48,19.08,20,57.1,1027.52,0,0,0,0,443.26052
2020/06/19 14:27:00.000,n,139,12.24,10.8,13.68,19.8,57.4,1027.52,0,0,0,0,378.2404
2020/06/19 14:28:00.007,n,89,2.16,0.72,3.96,19.8,58,1027.52,0,0,0,0,457.5208
2020/06/19 14:29:00.005,n,141,5.04,3.6,7.2,19.8,57.9,1027.52,0,0,0,0,415.81392
2020/06/19 14:30:00.000,n,150,16.56,14.4,19.44,19.8,58,1027.52,0,0,0,0,380.10136
2020/06/19 14:31:00.000,n,131,7.92,5.76,12.6,19.9,57.8,1027.52,0,0,0,0,200.3113
2020/06/19 14:32:00.012,n,79,9.36,1.8,15.84,19.8,57.6,1027.52,0,0,0,0,166.64096
2020/06/19 14:33:00.010,n,151,10.440002,4.32,15.48,19.7,57,1027.52,0,0,0,0,149.2682
2020/06/19 14:34:00.000,n,154,15.48,14.04,18.359998,19.6,57,1027.52,0,0,0,0,133.4516
2020/06/19 14:35:00.000,n,145,15.48,13.68,16.919998,19.5,57.4,1027.52,0,0,0,0,121.9802
2020/06/19 14:36:00.001,n,134,21.24,20.519998,21.96,19.4,57.6,1027.52,0,0,0,0,115.17428
2020/06/19 14:37:00.000,n,135,21.96,18,24.84,19.3,57.7,1027.52,0,0,0,0,114.49298
2020/06/19 14:38:00.000,n,139,18,15.48,20.519998,19.3,58.1,1027.52,0,0,0,0,118.91156
2020/06/19 14:39:00.009,n,175,10.08,7.2,14.76,19.2,58.6,1027.52,0,0,0,0,128.1717
2020/06/19 14:40:00.006,n,123,11.88,11.16,12.6,19.2,58.9,1027.52,0,0,0,0,138.77378
2020/06/19 14:41:00.003,n,48,2.16,1.08,3.24,19.2,59.1,1027.52,0,0,0,0,146.44618
2020/06/19 14:42:00.000,n,128,10.8,10.08,11.52,19.1,59.3,1027.52,0,0,0,0,148.61322
2020/06/19 14:43:00.000,n,75,5.76,2.16,8.64,19.1,59.7,1027.52,0,0,0,0,146.51042
2020/06/19 14:44:00.000,n,104,14.4,13.68,15.48,19.1,59.6,1027.52,0,0,0,0,133.73088
2020/06/19 14:45:00.000,n,82,10.08,1.08,12.24,19.2,59.8,1027.52,0,0,0,0,112.0424
2020/06/19 14:46:00.005,n,111,10.08,9.36,11.16,19.2,59.7,1027.52,0,0,0,0,98.49852
2020/06/19 14:47:00.003,n,83,4.68,3.24,6.48,19.2,60,1027.52,0,0,0,0,90.960848
2020/06/19 14:48:00.000,n,130,4.68,1.44,6.48,19.2,60.1,1027.52,0,0,0,0,87.121264
2020/06/19 14:49:00.012,n,184,3.6,2.88,5.04,19.2,59.9,1027.52,0,0,0,0,86.884784
2020/06/19 14:50:00.009,n,110,10.08,7.2,13.32,19.2,60,1027.52,0,0,0,0,87.292136
2020/06/19 14:51:00.006,n,116,9.36,7.92,10.8,19.2,60.1,1027.52,0,0,0,0,88.354416
2020/06/19 14:52:00.000,n,97,10.08,7.2,12.24,19.2,60.2,1027.52,0,0,0,0,88.570696
2020/06/19 14:53:00.000,n,135,7.2,4.32,10.08,19.2,60.4,1027.52,0,0,0,0,86.80368
2020/06/19 14:54:00.000,n,143,2.52,1.8,4.32,19.2,60.4,1027.52,0,0,0,0,82.019792
2020/06/19 14:55:00.000,n,87,8.64,6.12,11.16,19.2,60.3,1027.52,0,0,0,0,77.099288
2020/06/19 14:56:00.000,n,90,8.64,3.6,12.6,19.2,60.2,1027.42,0,0,0,0,73.177872
2020/06/19 14:57:00.007,n,101,5.04,1.08,8.64,19.2,60.6,1027.52,0,0,0,0,71.063272
2020/06/19 14:58:00.003,n,144,7.92,7.2,8.64,19.2,60.8,1027.52,0,0,0,0,70.7074
2020/06/19 14:59:00.012,n,111,5.76,3.24,7.2,19.2,61,1027.52,0,0,0,0,70.127472
2020/06/19 15:00:00.010,n,148,9.72,7.2,12.6,19.2,61.1,1027.52,0,0,0,0,68.527568
2020/06/19 15:01:00.000,n,99,3.24,1.44,4.32,19.1,61.3,1027.52,0,0,0,0,65.649964
2020/06/19 15:02:00.000,n,117,17.28,15.48,19.08,19.1,61,1027.42,0,0,0,0,63.866808
2020/06/19 15:03:00.000,n,158,8.64,7.56,11.88,19.1,61,1027.32,0,0,0,0,64.884172
2020/06/19 15:04:00.000,n,124,12.96,8.64,16.2,19,61,1027.42,0,0,0,0,68.584896
2020/06/19 15:05:00.000,n,140,19.8,17.64,24.84,19,60.7,1027.42,0,0,0,0,72.797456
2020/06/19 15:06:00.008,n,134,8.64,5.04,10.440002,19,61.2,1027.42,0,0,0,0,79.843584
2020/06/19 15:07:00.005,n,126,12.24,9.72,14.04,18.9,61.4,1027.42,0,0,0,0,89.935032
2020/06/19 15:08:00.003,n,80,12.96,11.52,14.76,18.9,61.7,1027.42,0,0,0,0,100.4679
2020/06/19 15:09:00.000,n,107,10.440002,9.36,11.88,18.9,61.7,1027.52,0,0,0,0,109.10888
2020/06/19 15:10:00.000,n,57,9.72,7.92,12.96,18.9,61.7,1027.52,0,0,0,0,115.64228
2020/06/19 15:11:00.000,n,105,9.36,6.84,11.52,19,61.7,1027.52,0,0,0,0,121.0603
2020/06/19 15:12:00.003,n,113,10.8,10.08,12.6,19,61.5,1027.52,0,0,0,0,124.85816
2020/06/19 15:13:00.000,n,146,5.4,2.16,11.52,19,61.5,1027.52,0,0,0,0,126.774
2020/06/19 15:14:00.000,n,130,15.48,14.4,16.919998,19,61.5,1027.42,0,0,0,0,132.08164
2020/06/19 15:15:00.009,n,89,4.68,2.52,7.92,19,61.9,1027.52,0,0,0,0,144.57878
2020/06/19 15:16:00.007,n,138,11.52,9,13.32,19,61.9,1027.52,0,0,0,0,320.02526
2020/06/19 15:17:00.004,n,137,10.440002,9,12.24,19,62,1027.52,0,0,0,0,366.24016
2020/06/19 15:18:00.002,n,110,10.08,8.28,11.88,19,62,1027.52,0,0,0,0,351.59204
2020/06/19 15:19:00.000,n,81,1.44,0.72,2.88,19.1,62.3,1027.52,0,0,0,0,252.92472
2020/06/19 15:20:00.000,n,145,15.84,14.4,17.64,19.1,61.9,1027.52,0,0,0,0,315.1986
2020/06/19 15:21:00.000,n,149,9.36,4.32,10.08,19.1,62.2,1027.52,0,0,0,0,173.4896
2020/06/19 15:22:00.000,n,157,6.48,3.96,7.92,19.1,62.4,1027.52,0,0,0,0,169.86198
2020/06/19 15:23:00.006,n,152,13.68,11.16,16.56,19.2,62.3,1027.52,0,0,0,0,331.1065
2020/06/19 15:24:00.003,n,153,15.84,13.32,17.28,19.2,62.6,1027.52,0,0,0,0,156.11108
2020/06/19 15:25:00.000,n,161,11.52,10.8,12.24,19.1,62.4,1027.52,0,0,0,0,134.15988
2020/06/19 15:26:00.000,n,156,16.2,9.72,18.72,19.1,62.2,1027.52,0,0,0,0,147.63586
2020/06/19 15:27:00.010,n,140,10.8,7.2,17.64,19,62.1,1027.52,0,0,0,0,143.4
2020/06/19 15:28:00.000,n,155,12.96,10.08,14.76,19,62.3,1027.52,0,0,0,0,175.89108
2020/06/19 15:29:00.000,n,135,5.04,3.6,6.12,19,62.6,1027.52,0,0,0,0,130.79216
2020/06/19 15:30:00.002,n,137,10.08,9.36,10.8,19,62.6,1027.52,0,0,0,0,250.75466
2020/06/19 15:31:00.000,n,135,9.36,7.92,11.88,19,62.4,1027.52,0,0,0,0,290.47116
2020/06/19 15:32:00.000,n,141,11.88,10.440002,13.68,19,62.7,1027.52,0,0,0,0,291.36044
2020/06/19 15:33:00.008,n,120,5.04,3.96,5.76,19,62.7,1027.52,0,0,0,0,276.59298
2020/06/19 15:34:00.006,n,169,8.64,7.2,10.08,19.1,62.2,1027.52,0,0,0,0,143.77708
2020/06/19 15:35:00.002,n,159,13.68,12.6,15.12,19.1,61.5,1027.42,0,0,0,0,108.41772
2020/06/19 15:36:00.017,n,142,11.52,10.8,12.24,19.1,61.8,1027.42,0,0,0,0,101.4323
2020/06/19 15:37:00.000,n,138,9,8.28,9.72,19.1,62.2,1027.52,0,0,0,0,100.04518
2020/06/19 15:38:00.000,n,147,7.2,6.84,8.64,19.1,62.3,1027.52,0,0,0,0,100.30602
2020/06/19 15:39:00.000,n,120,18,16.919998,19.44,19.1,61.7,1027.42,0,0,0,0,100.94772
2020/06/19 15:40:00.006,n,173,12.6,9.72,14.4,19,62.1,1027.42,0,0,0,0,101.36566
2020/06/19 15:41:00.003,n,141,14.76,12.6,16.2,18.9,62.2,1027.52,0,0,0,0,99.516872
2020/06/19 15:42:00.000,n,173,5.04,2.52,6.48,18.9,62.4,1027.52,0,0,0,0,98.499336
2020/06/19 15:43:00.000,n,138,16.919998,12.6,18.359998,18.8,62.5,1027.52,0,0,0,0,98.296264
2020/06/19 15:44:00.011,n,110,9.36,7.92,12.6,18.8,62.7,1027.52,0,0,0,0,100.3945
2020/06/19 15:45:00.008,n,109,3.96,3.6,4.68,18.8,63,1027.52,0,0,0,0,103.80072
2020/06/19 15:46:00.000,n,110,10.440002,7.92,12.24,18.8,62.9,1027.52,0,0,0,0,105.09934
2020/06/19 15:47:00.001,n,143,7.56,6.48,8.64,18.8,63.2,1027.52,0,0,0,0,107.4323
2020/06/19 15:48:00.000,n,156,8.64,3.96,10.440002,18.8,63.3,1027.52,0,0,0,0,126.41528
2020/06/19 15:49:00.000,n,134,14.04,12.96,14.76,18.8,62.9,1027.52,0,0,0,0,111.07802
2020/06/19 15:50:00.000,n,131,18,14.4,20.519998,18.7,63,1027.52,0,0,0,0,101.58272
2020/06/19 15:51:00.006,n,123,9.72,6.84,12.24,18.7,63.2,1027.42,0,0,0,0,99.340456
2020/06/19 15:52:00.003,n,141,15.12,13.32,16.2,18.7,63.1,1027.42,0,0,0,0,95.255584
2020/06/19 15:53:00.000,n,140,11.88,7.2,14.04,18.7,63.4,1027.42,0,0,0,0,85.164832
2020/06/19 15:54:00.014,n,56,3.24,2.52,4.32,18.7,63.6,1027.52,0,0,0,0,79.044072
2020/06/19 15:55:00.000,n,93,13.68,11.52,15.84,18.7,63.5,1027.52,0,0,0,0,85.058056
2020/06/19 15:56:00.000,n,126,4.68,3.24,5.76,18.7,63.7,1027.52,0,0,0,0,103.16168
2020/06/19 15:57:00.000,n,96,11.52,9,14.4,18.7,63.6,1027.52,0,0,0,0,120.3144
2020/06/19 15:58:00.004,n,156,5.04,3.96,7.92,18.7,63.8,1027.52,0,0,0,0,97.68276
2020/06/19 15:59:00.001,n,124,12.96,7.56,15.48,18.7,63.7,1027.42,0,0,0,0,130.01216
2020/06/19 16:00:00.000,n,173,12.96,10.440002,15.84,18.7,63.7,1027.42,0,0,0,0,151.65388
2020/06/19 16:01:00.010,n,121,14.4,10.08,16.919998,18.7,63.8,1027.42,0,0,0,0,155.62286
2020/06/19 16:02:00.008,n,170,2.88,1.08,5.04,18.7,63.9,1027.52,0,0,0,0,141.33292
2020/06/19 16:03:00.004,n,321,1.08,0.36,1.8,18.7,64.1,1027.52,0,0,0,0,132.02194
2020/06/19 16:04:00.002,n,162,9.72,9,10.440002,18.8,63.8,1027.42,0,0,0,0,105.14926
2020/06/19 16:05:00.000,n,132,6.12,4.68,7.2,18.8,64,1027.42,0,0,0,0,87.966144
2020/06/19 16:06:00.000,n,106,7.92,6.84,9,18.8,63.8,1027.42,0,0,0,0,80.525952
2020/06/19 16:07:00.000,n,156,4.68,0.72,7.92,18.7,63.9,1027.42,0,0,0,0,72.79204
2020/06/19 16:08:00.006,n,150,4.32,1.08,6.12,18.7,64,1027.52,0,0,0,0,65.533388
2020/06/19 16:09:00.003,n,172,9.36,9,10.440002,18.7,63.9,1027.52,0,0,0,0,60.576344
2020/06/19 16:10:00.000,n,64,2.16,1.08,3.24,18.7,64,1027.52,0,0,0,0,58.009852
2020/06/19 16:11:00.014,n,148,6.48,4.32,7.56,18.7,63.9,1027.52,0,0,0,0,55.5472
2020/06/19 16:12:00.012,n,153,9.36,8.28,11.16,18.7,64,1027.42,0,0,0,0,52.17636
2020/06/19 16:13:00.000,n,128,7.2,2.16,10.8,18.6,63.9,1027.42,0,0,0,0,49.705504
2020/06/19 16:14:00.000,n,144,7.56,6.12,10.8,18.6,63.9,1027.52,0,0,0,0,47.765008
2020/06/19 16:15:00.002,n,58,2.52,0.72,4.32,18.6,64.4,1027.52,0,0,0,0,46.328772
