"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/03 12:12:00.003,n,267,19.8,17.64,21.96,18.6,33.5,1021.42,0,0,0,0,599.9358
2020/06/03 12:13:00.000,n,248,18,16.2,20.519998,18.4,33.2,1021.42,0,0,0,0,597.88344
2020/06/03 12:14:00.000,n,205,3.96,1.08,5.76,18.3,33.400002,1021.42,0,0,0,0,597.95544
2020/06/03 12:15:00.000,n,259,11.88,10.440002,12.6,18.2,34,1021.42,0,0,0,0,597.97044
2020/06/03 12:16:00.009,n,305,9,5.04,12.6,18.1,33.8,1021.42,0,0,0,0,596.86328
2020/06/03 12:17:00.006,n,254,14.76,14.04,15.48,18,34.4,1021.42,0,0,0,0,596.9862
2020/06/03 12:18:00.003,n,294,9.36,7.56,11.16,18,34,1021.42,0,0,0,0,596.29164
2020/06/03 12:19:00.001,n,269,12.6,11.16,14.04,18,33.8,1021.42,0,0,0,0,595.4518
2020/06/03 12:20:00.000,n,281,11.16,10.08,11.88,18,33.6,1021.42,0,0,0,0,594.63304
2020/06/03 12:21:00.000,n,269,2.52,0.72,3.6,18.1,33.6,1021.42,0,0,0,0,594.34276
2020/06/03 12:22:00.000,n,231,3.96,2.88,5.04,18.1,33.099998,1021.32,0,0,0,0,592.81236
2020/06/03 12:23:00.007,n,275,7.56,7.2,8.64,18.2,33.3,1021.32,0,0,0,0,593.2478
2020/06/03 12:24:00.004,n,238,10.08,8.64,11.52,18.3,32.900002,1021.32,0,0,0,0,591.25868
2020/06/03 12:25:00.001,n,273,13.32,12.24,15.12,18.3,32.7,1021.32,0,0,0,0,590.808
2020/06/03 12:26:00.014,n,247,6.12,4.68,7.2,18.2,33,1021.22,0,0,0,0,591.1858
2020/06/03 12:27:00.011,n,280,21.24,16.2,23.04,18.3,33.6,1021.22,0,0,0,0,590.49572
2020/06/03 12:28:00.000,n,275,15.84,14.04,16.919998,18.3,33.6,1021.22,0,0,0,0,590.27028
2020/06/03 12:29:00.000,n,329,3.6,0.72,9,18.3,33.2,1021.22,0,0,0,0,588.9684
2020/06/03 12:30:00.002,n,240,18.359998,16.919998,20.16,18.4,33.5,1021.22,0,0,0,0,587.60692
2020/06/03 12:31:00.000,n,260,11.88,10.440002,12.6,18.4,33.400002,1021.22,0,0,0,0,587.6582
2020/06/03 12:32:00.000,n,228,8.64,4.68,12.6,18.4,33.099998,1021.22,0,0,0,0,585.72096
2020/06/03 12:33:00.010,n,285,7.56,5.76,8.28,18.4,33.7,1021.22,0,0,0,0,585.86596
2020/06/03 12:34:00.007,n,269,1.44,0.72,2.16,18.5,35.3,1021.12,0,0,0,0,584.79908
2020/06/03 12:35:00.004,n,305,9.36,7.92,10.8,18.6,34.4,1021.12,0,0,0,0,583.7096
2020/06/03 12:36:00.002,n,260,13.68,10.8,15.12,18.7,32.400002,1021.12,0,0,0,0,583.56396
2020/06/03 12:37:00.000,n,271,4.68,3.6,6.12,18.7,33.5,1021.02,0,0,0,0,582.1754
2020/06/03 12:38:00.000,n,240,8.64,6.84,10.440002,18.7,32.400002,1021.02,0,0,0,0,581.25844
2020/06/03 12:39:00.000,n,250,5.04,3.6,6.48,18.7,32.099998,1021.02,0,0,0,0,579.91136
2020/06/03 12:40:00.000,n,173,5.76,4.32,7.2,18.7,32.5,1021.02,0,0,0,0,579.21192
2020/06/03 12:41:00.004,n,324,4.32,2.88,6.12,18.8,33.7,1020.92,0,0,0,0,578.30064
2020/06/03 12:42:00.001,n,271,7.2,5.76,9.36,18.9,32.3,1020.92,0,0,0,0,578.33692
2020/06/03 12:43:00.000,n,253,10.8,10.08,11.88,19,32.099998,1020.92,0,0,0,0,575.833
2020/06/03 12:44:00.011,n,263,12.24,10.440002,12.96,19,32.2,1020.92,0,0,0,0,575.13868
2020/06/03 12:45:00.009,n,257,10.08,9.72,10.8,18.9,31.6,1020.92,0,0,0,0,574.3932
2020/06/03 12:46:00.000,n,272,4.32,2.88,6.12,18.8,31.6,1020.82,0,0,0,0,573.53712
2020/06/03 12:47:00.000,n,222,1.44,0.36,3.6,18.7,32,1020.82,0,0,0,0,571.92272
2020/06/03 12:48:00.000,n,237,1.44,1.08,1.8,18.7,32,1020.82,0,0,0,0,572.06836
2020/06/03 12:49:00.000,n,232,4.32,3.24,5.04,18.8,32.099998,1020.82,0,0,0,0,571.01124
2020/06/03 12:50:00.000,n,290,7.92,6.84,8.64,19,33.6,1020.82,0,0,0,0,569.28148
2020/06/03 12:51:00.007,n,269,8.28,6.12,12.24,19,31.9,1020.82,0,0,0,0,567.95152
2020/06/03 12:52:00.005,n,277,13.32,11.16,16.2,19,32.2,1020.72,0,0,0,0,568.32448
2020/06/03 12:53:00.003,n,197,3.6,2.16,5.04,19,31.7,1020.72,0,0,0,0,565.77064
2020/06/03 12:54:00.013,n,291,5.76,3.6,7.56,19.1,32.8,1020.72,0,0,0,0,566.005
2020/06/03 12:55:00.000,n,278,3.96,3.24,4.68,19.2,31.8,1020.82,0,0,0,0,564.0934
2020/06/03 12:56:00.000,n,282,9,7.2,10.8,19.3,31.3,1020.82,0,0,0,0,561.96692
2020/06/03 12:57:00.000,n,240,1.44,0.36,3.96,19.3,31.2,1020.72,0,0,0,0,561.48228
2020/06/03 12:58:00.002,n,256,13.68,12.6,14.76,19.3,31.3,1020.72,0,0,0,0,559.271
2020/06/03 12:59:00.000,n,266,11.16,10.440002,12.6,19.2,31,1020.72,0,0,0,0,558.47692
2020/06/03 13:00:00.000,n,253,5.76,4.68,6.48,19.1,31.2,1020.72,0,0,0,0,557.19732
2020/06/03 13:01:00.010,n,259,10.440002,7.56,11.88,19.1,31.7,1020.72,0,0,0,0,555.69464
2020/06/03 13:02:00.007,n,248,11.88,10.440002,15.48,19.1,31.3,1020.72,0,0,0,0,555.37908
2020/06/03 13:03:00.004,n,287,7.56,5.4,10.440002,19.2,32.2,1020.72,0,0,0,0,553.97008
2020/06/03 13:04:00.002,n,275,10.440002,8.64,12.6,19.2,31.7,1020.72,0,0,0,0,552.31696
2020/06/03 13:05:00.000,n,257,15.84,14.76,17.64,19.2,31.6,1020.72,0,0,0,0,552.4198
2020/06/03 13:06:00.000,n,238,6.12,5.04,6.84,19.2,31.5,1020.72,0,0,0,0,549.77852
2020/06/03 13:07:00.000,n,272,8.64,7.56,9.36,19.2,31.1,1020.72,0,0,0,0,548.57032
2020/06/03 13:08:00.006,n,245,4.68,3.96,5.04,19.2,33.5,1020.72,0,0,0,0,548.48912
2020/06/03 13:09:00.004,n,187,1.44,0.72,2.52,19.3,31.8,1020.72,0,0,0,0,546.5128
2020/06/03 13:10:00.001,n,147,7.92,7.2,8.64,19.5,30.5,1020.72,0,0,0,0,544.58532
2020/06/03 13:11:00.015,n,51,1.8,0.36,2.52,19.5,31.1,1020.72,0,0,0,0,544.05312
2020/06/03 13:12:00.012,n,4,4.32,3.24,6.12,19.6,31,1020.72,0,0,0,0,543.15376
2020/06/03 13:13:00.000,n,294,3.96,3.24,4.68,19.8,32.099998,1020.72,0,0,0,0,541.4304
2020/06/03 13:14:00.000,n,293,6.84,5.76,9,20,35.4,1020.72,0,0,0,0,540.11084
2020/06/03 13:15:00.003,n,292,8.28,7.2,9,20,30.8,1020.72,0,0,0,0,538.30968
2020/06/03 13:16:00.000,n,268,14.4,13.32,15.12,20,30.6,1020.72,0,0,0,0,536.9724
2020/06/03 13:17:00.000,n,248,5.76,4.68,6.84,19.8,30.3,1020.72,0,0,0,0,535.74468
2020/06/03 13:18:00.009,n,262,8.64,8.28,9.72,19.7,30.4,1020.72,0,0,0,0,533.64964
2020/06/03 13:19:00.008,n,38,2.88,0.72,4.32,19.6,31,1020.72,0,0,0,0,532.40456
2020/06/03 13:20:00.005,n,9,1.8,1.08,2.52,19.7,33.5,1020.62,0,0,0,0,531.5296
2020/06/03 13:21:00.001,n,261,7.2,6.12,7.92,19.7,30.3,1020.62,0,0,0,0,529.88136
2020/06/03 13:22:00.000,n,237,0.72,0.36,1.08,19.7,30,1020.62,0,0,0,0,526.7002
2020/06/03 13:23:00.000,n,263,6.12,5.4,6.84,19.7,30.5,1020.62,0,0,0,0,525.85216
2020/06/03 13:24:00.000,n,303,9.36,8.64,10.08,19.7,32.2,1020.62,0,0,0,0,524.72548
2020/06/03 13:25:00.003,n,243,10.8,9,11.88,19.7,30.5,1020.62,0,0,0,0,522.8474
2020/06/03 13:26:00.000,n,252,12.96,11.88,15.12,19.6,30.3,1020.62,0,0,0,0,522.82544
2020/06/03 13:27:00.000,n,281,1.44,1.08,2.16,19.5,32.2,1020.62,0,0,0,0,520.69988
2020/06/03 13:28:00.010,n,204,1.8,1.44,1.8,19.5,32,1020.52,0,0,0,0,518.2066
2020/06/03 13:29:00.007,n,318,1.8,1.08,3.6,19.6,32.5,1020.52,0,0,0,0,516.55956
2020/06/03 13:30:00.004,n,255,2.88,2.88,3.24,19.8,30.5,1020.52,0,0,0,0,516.4326
2020/06/03 13:31:00.002,n,314,2.52,1.8,3.6,19.9,34.5,1020.52,0,0,0,0,513.91188
2020/06/03 13:32:00.000,n,272,3.6,3.24,3.96,20,33.099998,1020.52,0,0,0,0,512.37224
2020/06/03 13:33:00.000,n,51,2.16,0.72,3.24,20.1,30.3,1020.52,0,0,0,0,510.21956
2020/06/03 13:34:00.000,n,308,4.32,1.8,5.76,20.3,31.6,1020.52,0,0,0,0,508.46724
2020/06/03 13:35:00.005,n,285,1.44,0.36,2.16,20.4,31.5,1020.52,0,0,0,0,508.07904
2020/06/03 13:36:00.002,n,265,6.84,5.76,7.92,20.4,29.9,1020.52,0,0,0,0,505.82348
2020/06/03 13:37:00.000,n,239,5.4,4.32,6.48,20.5,29.3,1020.52,0,0,0,0,504.25276
2020/06/03 13:38:00.013,n,295,13.68,12.6,14.76,20.5,29.4,1020.52,0,0,0,0,502.00636
2020/06/03 13:39:00.010,n,288,9,8.28,10.08,20.4,29.5,1020.52,0,0,0,0,500.87416
2020/06/03 13:40:00.000,n,285,5.04,3.96,8.28,20.3,28.9,1020.52,0,0,0,0,498.72784
2020/06/03 13:41:00.000,n,344,1.8,0.36,2.88,20.3,33.3,1020.52,0,0,0,0,496.47624
2020/06/03 13:42:00.000,n,285,7.92,6.48,9.36,20.4,29.7,1020.52,0,0,0,0,493.52368
2020/06/03 13:43:00.000,n,287,5.76,4.68,7.2,20.4,30.9,1020.52,0,0,0,0,493.02104
2020/06/03 13:44:00.000,n,220,3.6,2.88,3.96,20.4,28.7,1020.52,0,0,0,0,490.08436
2020/06/03 13:45:00.008,n,119,1.08,0.36,2.52,20.4,29,1020.42,0,0,0,0,487.91356
2020/06/03 13:46:00.003,n,243,1.44,0.72,2.88,20.5,29.5,1020.42,0,0,0,0,487.01024
2020/06/03 13:47:00.000,n,268,9.72,9,10.8,20.5,29,1020.42,0,0,0,0,485.84996
2020/06/03 13:48:00.013,n,299,8.28,4.68,11.52,20.5,29,1020.42,0,0,0,0,483.71768
2020/06/03 13:49:00.000,n,262,8.28,7.92,9,20.5,28.6,1020.42,0,0,0,0,482.1918
2020/06/03 13:50:00.000,n,336,4.32,2.52,6.12,20.4,30.9,1020.42,0,0,0,0,480.2576
2020/06/03 13:51:00.000,n,257,8.28,7.56,9.36,20.4,29.1,1020.42,0,0,0,0,478.26848
2020/06/03 13:52:00.003,n,242,9.72,8.28,11.16,20.3,29,1020.32,0,0,0,0,477.03128
2020/06/03 13:53:00.000,n,269,5.76,4.68,7.2,20.3,29,1020.42,0,0,0,0,474.78092
2020/06/03 13:54:00.000,n,237,9.36,7.92,10.8,20.3,28.9,1020.42,0,0,0,0,472.70876
2020/06/03 13:55:00.010,n,253,12.6,11.88,12.96,20.2,28.9,1020.42,0,0,0,0,470.39676
2020/06/03 13:56:00.008,n,238,6.12,5.4,7.2,20.1,29.4,1020.42,0,0,0,0,468.19216
2020/06/03 13:57:00.004,n,203,3.24,2.52,3.96,20.1,29.3,1020.42,0,0,0,0,466.81644
2020/06/03 13:58:00.001,n,167,6.48,5.76,7.2,20.1,28.5,1020.42,0,0,0,0,464.01644
2020/06/03 13:59:00.000,n,176,5.76,5.4,6.12,20,28.4,1020.42,0,0,0,0,462.31084
2020/06/03 14:00:00.000,n,218,2.16,1.44,2.16,19.9,29.2,1020.42,0,0,0,0,459.36528
2020/06/03 14:01:00.000,n,301,1.8,0.72,3.24,19.9,32.099998,1020.32,0,0,0,0,457.5632
2020/06/03 14:02:00.005,n,254,2.52,0.36,3.6,20,29.3,1020.32,0,0,0,0,456.52348
2020/06/03 14:03:00.002,n,278,2.88,1.8,4.68,20.1,28.9,1020.32,0,0,0,0,454.60512
2020/06/03 14:04:00.000,n,19,4.68,3.24,5.76,20.2,29.9,1020.32,0,0,0,0,452.21376
2020/06/03 14:05:00.013,n,323,6.12,5.04,7.56,20.4,32.900002,1020.32,0,0,0,0,450.07664
2020/06/03 14:06:00.010,n,340,3.6,3.24,4.32,20.5,36.3,1020.32,0,0,0,0,447.95232
2020/06/03 14:07:00.000,n,268,8.28,7.92,9.36,20.6,28.6,1020.32,0,0,0,0,445.90852
2020/06/03 14:08:00.000,n,26,1.08,0.36,1.8,20.7,29.9,1020.32,0,0,0,0,443.92368
2020/06/03 14:09:00.000,n,231,2.88,1.44,5.4,20.8,28.8,1020.32,0,0,0,0,441.61868
2020/06/03 14:10:00.000,n,254,14.76,13.68,16.919998,20.8,28.3,1020.32,0,0,0,0,438.98164
2020/06/03 14:11:00.000,n,62,1.8,0.72,3.24,20.7,29.1,1020.32,0,0,0,0,436.91288
2020/06/03 14:12:00.007,n,257,3.24,1.8,3.96,20.8,29.7,1020.32,0,0,0,0,433.7314
2020/06/03 14:13:00.005,n,335,3.24,2.16,4.32,20.8,29.2,1020.32,0,0,0,0,433.50956
2020/06/03 14:14:00.002,n,251,13.32,12.96,14.04,20.9,28.4,1020.32,0,0,0,0,430.29788
2020/06/03 14:15:00.015,n,255,11.52,7.56,13.68,20.9,28.3,1020.32,0,0,0,0,427.74144
2020/06/03 14:16:00.000,n,226,5.04,4.32,5.4,20.8,27.8,1020.32,0,0,0,0,426.4572
2020/06/03 14:17:00.000,n,280,8.28,5.76,9.72,20.7,27.9,1020.32,0,0,0,0,424.08996
2020/06/03 14:18:00.000,n,263,6.48,5.04,7.92,20.6,27.7,1020.32,0,0,0,0,422.19484
2020/06/03 14:19:00.005,n,272,5.76,5.04,6.12,20.5,28.2,1020.32,0,0,0,0,419.47508
2020/06/03 14:20:00.002,n,269,5.76,4.32,6.12,20.5,28.2,1020.32,0,0,0,0,416.87408
2020/06/03 14:21:00.000,n,274,8.28,7.2,9.72,20.5,31.5,1020.32,0,0,0,0,415.2478
2020/06/03 14:22:00.000,n,265,5.04,4.68,5.4,20.6,29.6,1020.32,0,0,0,0,412.5934
2020/06/03 14:23:00.010,n,250,9.36,8.28,10.440002,20.7,28.5,1020.32,0,0,0,0,410.96252
2020/06/03 14:24:00.007,n,265,7.2,6.48,7.92,20.6,27.7,1020.32,0,0,0,0,408.62856
2020/06/03 14:25:00.000,n,245,9,7.2,10.8,20.5,28,1020.22,0,0,0,0,405.33388
2020/06/03 14:26:00.000,n,240,6.12,5.4,7.2,20.4,28.2,1020.32,0,0,0,0,403.36244
2020/06/03 14:27:00.000,n,256,4.68,3.96,5.04,20.4,28.2,1020.32,0,0,0,0,400.96312
2020/06/03 14:28:00.000,n,241,5.76,5.4,6.12,20.3,28.1,1020.32,0,0,0,0,398.41676
2020/06/03 14:29:00.000,n,352,2.52,1.8,3.24,20.4,31.6,1020.32,0,0,0,0,394.7516
2020/06/03 14:30:00.006,n,119,0.72,0.36,1.44,20.4,31.7,1020.32,0,0,0,0,394.00788
2020/06/03 14:31:00.002,n,248,4.68,3.6,5.4,20.5,28.5,1020.32,0,0,0,0,391.69068
2020/06/03 14:32:00.000,n,55,6.48,5.04,7.92,20.5,29.2,1020.32,0,0,0,0,388.84124
2020/06/03 14:33:00.013,n,78,2.16,1.08,2.88,20.6,28,1020.32,0,0,0,0,386.14196
2020/06/03 14:34:00.000,n,111,2.88,2.16,3.6,20.6,27.9,1020.32,0,0,0,0,383.80676
2020/06/03 14:35:00.000,n,12,2.52,1.08,6.84,20.7,28.9,1020.32,0,0,0,0,381.60156
2020/06/03 14:36:00.000,n,275,8.28,6.84,9.72,20.8,28,1020.32,0,0,0,0,378.56752
2020/06/03 14:37:00.002,n,233,9.72,5.76,12.6,20.8,28,1020.32,0,0,0,0,375.4184
2020/06/03 14:38:00.000,n,188,2.52,0.72,3.6,20.8,27.5,1020.32,0,0,0,0,373.17748
2020/06/03 14:39:00.000,n,290,2.16,1.8,2.88,20.7,27.4,1020.32,0,0,0,0,370.38664
2020/06/03 14:40:00.010,n,194,1.08,0.36,1.8,20.8,27.8,1020.32,0,0,0,0,368.58552
2020/06/03 14:41:00.006,n,252,6.12,6.12,6.48,20.8,27.9,1020.42,0,0,0,0,365.98604
2020/06/03 14:42:00.004,n,275,1.08,0.72,1.8,20.8,27.6,1020.32,0,0,0,0,363.3972
2020/06/03 14:43:00.001,n,274,5.76,4.68,7.2,20.8,27.9,1020.32,0,0,0,0,361.2668
2020/06/03 14:44:00.000,n,302,4.68,3.96,5.4,20.8,27.3,1020.32,0,0,0,0,359.69084
2020/06/03 14:45:00.000,n,170,1.44,0.72,2.16,20.9,27.4,1020.32,0,0,0,0,355.85512
2020/06/03 14:46:00.000,n,356,0.72,0.36,1.44,20.9,27.6,1020.32,0,0,0,0,353.38684
2020/06/03 14:47:00.006,n,283,3.24,2.52,3.6,20.9,30,1020.32,0,0,0,0,350.71076
2020/06/03 14:48:00.004,n,72,2.88,2.52,3.6,20.9,27.8,1020.32,0,0,0,0,348.32124
2020/06/03 14:49:00.001,n,152,2.88,1.8,3.6,20.9,28.1,1020.42,0,0,0,0,345.36072
2020/06/03 14:50:00.014,n,297,7.2,5.4,7.92,20.8,27.3,1020.32,0,0,0,0,342.41852
2020/06/03 14:51:00.011,n,254,10.08,8.64,11.52,20.8,27.6,1020.32,0,0,0,0,339.50288
2020/06/03 14:52:00.000,n,258,10.440002,8.64,11.52,20.8,27.7,1020.32,0,0,0,0,336.84692
2020/06/03 14:53:00.000,n,260,10.440002,10.08,10.8,20.7,27.5,1020.32,0,0,0,0,333.71246
2020/06/03 14:54:00.002,n,246,8.64,7.2,10.08,20.6,27.7,1020.32,0,0,0,0,331.94092
2020/06/03 14:55:00.000,n,267,8.64,6.48,12.24,20.6,28.1,1020.32,0,0,0,0,328.55134
2020/06/03 14:56:00.000,n,264,10.440002,9.72,11.16,20.5,27.8,1020.32,0,0,0,0,327.15606
2020/06/03 14:57:00.009,n,268,7.92,7.56,8.64,20.5,27.5,1020.32,0,0,0,0,324.38874
2020/06/03 14:58:00.007,n,254,7.2,6.12,9,20.5,27.4,1020.32,0,0,0,0,320.859
2020/06/03 14:59:00.000,n,250,4.68,4.32,4.68,20.5,27.1,1020.32,0,0,0,0,317.8982
2020/06/03 15:00:00.012,n,260,5.4,4.32,6.48,20.5,27.2,1020.42,0,0,0,0,315.2099
2020/06/03 15:01:00.000,n,249,3.96,3.6,3.96,20.5,27.5,1020.42,0,0,0,0,312.49658
2020/06/03 15:02:00.000,n,263,5.04,4.32,5.76,20.6,27.3,1020.42,0,0,0,0,310.0979
2020/06/03 15:03:00.005,n,227,5.04,5.04,5.4,20.6,27.7,1020.42,0,0,0,0,306.2536
2020/06/03 15:04:00.002,n,300,3.6,2.52,4.68,20.6,28.6,1020.42,0,0,0,0,303.6538
2020/06/03 15:05:00.000,n,330,2.16,1.08,2.88,20.7,32.5,1020.52,0,0,0,0,301.3537
2020/06/03 15:06:00.000,n,241,3.24,2.52,3.96,20.8,28.4,1020.52,0,0,0,0,297.65436
2020/06/03 15:07:00.011,n,246,3.96,2.88,5.04,20.9,28.3,1020.52,0,0,0,0,294.29316
2020/06/03 15:08:00.008,n,277,7.2,6.48,9,20.9,28.9,1020.52,0,0,0,0,291.68572
2020/06/03 15:09:00.005,n,254,8.64,8.64,9,20.9,27.1,1020.52,0,0,0,0,288.93732
2020/06/03 15:10:00.002,n,270,7.2,6.48,7.56,20.8,27.1,1020.52,0,0,0,0,286.27314
2020/06/03 15:11:00.000,n,290,1.44,1.08,1.8,20.7,31.4,1020.52,0,0,0,0,283.69654
2020/06/03 15:12:00.000,n,195,5.04,4.32,5.04,20.7,27.6,1020.52,0,0,0,0,280.7705
2020/06/03 15:13:00.000,n,258,9,7.2,10.440002,20.7,27.5,1020.52,0,0,0,0,277.99188
2020/06/03 15:14:00.000,n,277,6.84,6.48,7.56,20.6,27.6,1020.52,0,0,0,0,275.23248
2020/06/03 15:15:00.006,n,269,6.84,6.12,7.56,20.6,27.6,1020.52,0,0,0,0,271.79926
2020/06/03 15:16:00.003,n,246,2.16,1.8,2.52,20.6,27.7,1020.52,0,0,0,0,269.04992
2020/06/03 15:17:00.002,n,250,5.4,4.68,6.48,20.6,28,1020.52,0,0,0,0,266.6662
2020/06/03 15:18:00.000,n,250,5.04,4.32,5.76,20.6,27.9,1020.52,0,0,0,0,263.65778
2020/06/03 15:19:00.000,n,263,9,8.28,9.72,20.7,27.8,1020.52,0,0,0,0,260.86206
2020/06/03 15:20:00.000,n,282,9.36,8.64,9.72,20.7,28.4,1020.52,0,0,0,0,258.51464
2020/06/03 15:21:00.000,n,261,9.36,9.36,9.72,20.6,27.9,1020.52,0,0,0,0,255.79918
2020/06/03 15:22:00.004,n,257,5.4,4.68,6.12,20.6,28,1020.52,0,0,0,0,252.6284
2020/06/03 15:23:00.001,n,256,4.32,3.24,4.68,20.6,28.2,1020.52,0,0,0,0,249.67186
2020/06/03 15:24:00.000,n,116,1.08,0,2.52,20.6,28.1,1020.42,0,0,0,0,246.15776
2020/06/03 15:25:00.012,n,278,4.32,3.6,5.04,20.7,29.1,1020.42,0,0,0,0,243.23844
2020/06/03 15:26:00.009,n,234,3.96,3.24,4.68,20.7,28,1020.42,0,0,0,0,240.86724
2020/06/03 15:27:00.006,n,201,2.16,1.8,2.88,20.7,28.2,1020.42,0,0,0,0,237.78832
2020/06/03 15:28:00.000,n,67,1.08,1.08,1.08,20.7,28.1,1020.42,0,0,0,0,233.57934
2020/06/03 15:29:00.000,n,271,0.72,0.36,1.08,20.7,28.5,1020.52,0,0,0,0,231.41778
2020/06/03 15:30:00.000,n,260,3.24,2.88,3.96,20.8,28.5,1020.52,0,0,0,0,229.24492
2020/06/03 15:31:00.000,n,276,3.6,3.24,3.96,20.9,28.6,1020.52,0,0,0,0,226.8319
2020/06/03 15:32:00.007,n,276,1.8,1.44,2.16,20.9,29,1020.52,0,0,0,0,224.37248
2020/06/03 15:33:00.004,n,261,2.52,0.72,3.96,21,28.1,1020.62,0,0,0,0,221.44798
2020/06/03 15:34:00.002,n,271,2.88,2.52,3.24,21,27.6,1020.62,0,0,0,0,218.395
2020/06/03 15:35:00.000,n,286,5.04,3.96,6.12,21.1,28.5,1020.62,0,0,0,0,215.22178
2020/06/03 15:36:00.012,n,271,3.6,3.6,4.32,21.1,27.6,1020.62,0,0,0,0,212.76574
2020/06/03 15:37:00.000,n,263,5.76,5.04,6.12,21,27.6,1020.62,0,0,0,0,209.71032
2020/06/03 15:38:00.000,n,299,5.4,4.68,6.48,21,30.7,1020.62,0,0,0,0,207.37174
2020/06/03 15:39:00.004,n,280,2.16,1.44,2.88,21,28.2,1020.62,0,0,0,0,204.56932
2020/06/03 15:40:00.002,n,222,5.76,5.04,6.48,20.9,28,1020.62,0,0,0,0,200.88036
2020/06/03 15:41:00.000,n,273,11.88,11.52,12.24,20.9,28,1020.72,0,0,0,0,197.67814
2020/06/03 15:42:00.000,n,266,10.8,9.72,11.52,20.8,28.4,1020.72,0,0,0,0,195.5465
2020/06/03 15:43:00.007,n,279,4.32,3.24,5.04,20.7,28.4,1020.72,0,0,0,0,193.28056
2020/06/03 15:44:00.005,n,258,4.32,3.96,4.32,20.7,28.7,1020.72,0,0,0,0,190.75584
2020/06/03 15:45:00.001,n,270,6.48,6.12,7.2,20.7,28.1,1020.72,0,0,0,0,187.846
2020/06/03 15:46:00.000,n,247,5.76,5.04,6.48,20.7,28.4,1020.72,0,0,0,0,185.08904
2020/06/03 15:47:00.000,n,259,3.24,2.16,4.32,20.7,28.5,1020.72,0,0,0,0,182.31896
2020/06/03 15:48:00.000,n,276,2.16,0.72,3.24,20.7,28.3,1020.72,0,0,0,0,179.42344
2020/06/03 15:49:00.006,n,250,0.72,0.36,1.08,20.7,28.6,1020.72,0,0,0,0,176.34086
2020/06/03 15:50:00.004,n,173,0.36,0.36,0.72,20.7,29,1020.72,0,0,0,0,173.46032
2020/06/03 15:51:00.000,n,274,3.6,1.8,3.96,20.8,30.3,1020.72,0,0,0,0,170.9658
2020/06/03 15:52:00.000,n,281,3.96,3.24,4.68,20.9,31.1,1020.72,0,0,0,0,167.8881
2020/06/03 15:53:00.010,n,259,3.96,3.6,4.32,20.9,28.2,1020.82,0,0,0,0,164.5559
2020/06/03 15:54:00.007,n,26,1.08,0.72,1.08,20.9,28.5,1020.82,0,0,0,0,161.55084
2020/06/03 15:55:00.000,n,154,0.72,0.36,0.72,20.9,28.3,1020.82,0,0,0,0,159.08258
2020/06/03 15:56:00.001,n,323,0.72,0.36,1.08,20.9,28.5,1020.82,0,0,0,0,156.343
2020/06/03 15:57:00.000,n,12,4.68,4.68,5.04,20.9,27.9,1020.82,0,0,0,0,153.96518
2020/06/03 15:58:00.000,n,5,3.24,2.16,4.68,20.8,28,1020.82,0,0,0,0,151.66116
2020/06/03 15:59:00.008,n,0,2.88,2.16,3.24,20.7,29.8,1020.82,0,0,0,0,148.5835
2020/06/03 16:00:00.005,n,9,1.8,1.8,2.16,20.7,29,1020.82,0,0,0,0,146.0503
2020/06/03 16:01:00.001,n,28,2.16,1.44,2.88,20.6,28.2,1020.82,0,0,0,0,143.45664
2020/06/03 16:02:00.000,n,7,2.88,2.16,3.24,20.6,28.3,1020.82,0,0,0,0,140.80828
2020/06/03 16:03:00.012,n,29,1.8,1.44,2.16,20.5,28.7,1020.82,0,0,0,0,138.0726
2020/06/03 16:04:00.000,n,280,2.52,2.16,2.88,20.5,29,1020.82,0,0,0,0,135.42084
2020/06/03 16:05:00.000,n,3,4.32,3.6,5.04,20.6,30.5,1020.92,0,0,0,0,132.94726
2020/06/03 16:06:00.003,n,10,3.6,3.6,3.96,20.6,28.7,1020.92,0,0,0,0,130.22032
2020/06/03 16:07:00.000,n,355,5.4,5.04,5.76,20.6,29.7,1020.92,0,0,0,0,127.45164
2020/06/03 16:08:00.000,n,1,2.16,1.08,3.24,20.6,29.4,1020.92,0,0,0,0,124.65524
2020/06/03 16:09:00.010,n,336,1.44,1.08,1.44,20.6,28.9,1020.92,0,0,0,0,121.88704
2020/06/03 16:10:00.007,n,279,1.08,0.72,1.44,20.6,29,1021.02,0,0,0,0,119.2276
2020/06/03 16:11:00.004,n,11,0.72,0.36,1.44,20.7,29,1021.02,0,0,0,0,116.8817
2020/06/03 16:12:00.002,n,261,4.68,4.32,5.04,20.8,28,1021.02,0,0,0,0,114.02476
2020/06/03 16:13:00.000,n,235,2.88,2.52,2.88,20.8,27.8,1021.02,0,0,0,0,111.47488
2020/06/03 16:14:00.000,n,277,1.08,0.72,1.8,20.8,27.8,1021.02,0,0,0,0,108.86752
2020/06/03 16:15:00.000,n,264,0.72,0.72,1.08,20.8,28.1,1021.02,0,0,0,0,106.3652
