"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/29 12:02:00.002,n,311,1.8,1.44,2.16,19.5,43.7,1024.52,0.06,0,0,0,578.2856
2020/06/29 12:03:00.000,n,160,7.2,4.32,7.92,19.6,43.4,1024.52,0.06,0,0,0,579.18952
2020/06/29 12:04:00.000,n,147,3.6,1.44,7.92,19.6,44,1024.52,0.06,0,0,0,578.79112
2020/06/29 12:05:00.000,n,166,6.48,3.96,10.440002,19.5,43.8,1024.42,0.06,0,0,0,578.18596
2020/06/29 12:06:00.006,n,104,2.52,1.44,3.6,19.6,44.1,1024.42,0.06,0,0,0,576.79956
2020/06/29 12:07:00.012,n,216,1.44,1.08,1.8,19.8,43.2,1024.42,0.06,0,0,0,578.7838
2020/06/29 12:08:00.000,n,152,7.56,6.12,9.36,20,43.2,1024.42,0.06,0,0,0,577.28876
2020/06/29 12:09:00.006,n,174,5.4,3.96,6.84,20,41.9,1024.42,0.06,0,0,0,576.11324
2020/06/29 12:10:00.000,n,164,7.92,6.12,10.440002,19.8,42.1,1024.32,0.06,0,0,0,575.1562
2020/06/29 12:11:00.002,n,152,5.4,1.08,8.28,19.7,42.8,1024.32,0.06,0,0,0,572.59636
2020/06/29 12:12:00.000,n,181,14.4,13.32,15.48,19.8,42,1024.32,0.06,0,0,0,575.68232
2020/06/29 12:13:00.000,n,93,3.6,3.24,5.04,19.7,43.5,1024.32,0.06,0,0,0,574.38868
2020/06/29 12:14:00.003,n,208,11.52,10.8,12.96,19.9,42.7,1024.22,0.06,0,0,0,574.30108
2020/06/29 12:15:00.008,n,158,7.2,7.2,7.56,19.9,42.7,1024.22,0.06,0,0,0,574.3304
2020/06/29 12:16:00.000,n,138,6.84,6.48,7.56,19.8,42.7,1024.22,0.06,0,0,0,571.71196
2020/06/29 12:17:00.004,n,156,9,8.28,9.72,19.8,43.7,1024.22,0.06,0,0,0,571.52248
2020/06/29 12:18:00.010,n,151,7.56,7.2,7.92,19.8,42.5,1024.22,0.06,0,0,0,573.182
2020/06/29 12:19:00.000,n,197,5.76,5.4,6.84,19.8,43.2,1024.22,0.06,0,0,0,573.58424
2020/06/29 12:20:00.000,n,170,11.52,3.6,15.12,19.8,42.7,1024.12,0.06,0,0,0,572.5158
2020/06/29 12:21:00.000,n,127,7.92,2.52,9.72,19.8,43.1,1024.12,0.06,0,0,0,572.35468
2020/06/29 12:22:00.000,n,130,3.96,0.36,10.440002,19.8,42.3,1024.12,0.06,0,0,0,571.82856
2020/06/29 12:23:00.005,n,144,10.08,8.64,11.16,19.8,41.6,1024.12,0.06,0,0,0,569.68408
2020/06/29 12:24:00.011,n,130,9.36,8.64,9.72,19.8,41.5,1024.12,0.06,0,0,0,568.93944
2020/06/29 12:25:00.001,n,144,4.32,3.6,5.76,19.8,42.2,1024.12,0.06,0,0,0,567.8802
2020/06/29 12:26:00.006,n,163,9.72,8.64,10.440002,19.8,40.9,1024.12,0.06,0,0,0,566.92956
2020/06/29 12:27:00.013,n,151,6.84,5.04,9.36,19.8,40.9,1024.02,0.06,0,0,0,567.35408
2020/06/29 12:28:00.000,n,194,4.68,3.96,6.84,19.8,41.5,1024.12,0.06,0,0,0,567.50024
2020/06/29 12:29:00.000,n,197,5.4,3.96,7.56,19.8,40.7,1024.02,0.06,0,0,0,567.3098
2020/06/29 12:30:00.000,n,140,6.48,5.76,7.2,19.8,40.4,1024.02,0.06,0,0,0,566.2716
2020/06/29 12:31:00.006,n,169,12.6,6.84,17.64,19.8,41,1024.02,0.06,0,0,0,566.48372
2020/06/29 12:32:00.000,n,120,5.76,2.52,7.2,19.8,41.1,1024.02,0.06,0,0,0,564.55836
2020/06/29 12:33:00.000,n,190,5.76,5.04,6.48,20,41.1,1024.02,0.06,0,0,0,562.8506
2020/06/29 12:34:00.006,n,167,10.8,9,12.6,20,40.7,1023.92,0.06,0,0,0,563.86956
2020/06/29 12:35:00.011,n,137,9.72,6.48,11.52,19.9,40.5,1023.92,0.06,0,0,0,565.03472
2020/06/29 12:36:00.001,n,269,3.96,3.24,5.04,19.9,41.6,1023.92,0.06,0,0,0,563.2174
2020/06/29 12:37:00.000,n,139,5.4,3.96,6.12,20,41.8,1023.92,0.06,0,0,0,562.74072
2020/06/29 12:38:00.000,n,152,11.52,9.72,12.6,20.1,39.4,1023.92,0.06,0,0,0,560.97252
2020/06/29 12:39:00.001,n,196,10.08,8.28,11.88,20,40.3,1023.82,0.06,0,0,0,560.67104
2020/06/29 12:40:00.007,n,177,8.28,4.32,12.6,20,40.3,1023.82,0.06,0,0,0,559.356
2020/06/29 12:41:00.000,n,149,13.32,12.6,14.04,20,40.4,1023.82,0.06,0,0,0,559.356
2020/06/29 12:42:00.002,n,147,12.6,10.8,15.12,20,40.5,1023.82,0.06,0,0,0,558.9074
2020/06/29 12:43:00.007,n,183,19.44,18.359998,20.519998,19.9,40.5,1023.72,0.06,0,0,0,558.8192
2020/06/29 12:44:00.012,n,183,9.72,9.36,10.8,19.7,40.4,1023.72,0.06,0,0,0,557.90004
2020/06/29 12:45:00.002,n,164,8.64,6.84,10.08,19.7,40.8,1023.72,0.06,0,0,0,555.7998
2020/06/29 12:46:00.000,n,149,5.76,4.68,7.2,19.6,41.3,1023.62,0.06,0,0,0,553.91444
2020/06/29 12:47:00.000,n,110,9.36,8.64,10.440002,19.6,41,1023.62,0.06,0,0,0,552.73188
2020/06/29 12:48:00.003,n,158,9,7.2,10.8,19.7,41.2,1023.62,0.06,0,0,0,552.65832
2020/06/29 12:49:00.000,n,182,7.56,6.48,8.28,19.7,40.8,1023.62,0.06,0,0,0,549.66456
2020/06/29 12:50:00.000,n,195,7.56,6.48,7.92,19.8,41.9,1023.62,0.06,0,0,0,548.7658
2020/06/29 12:51:00.004,n,206,5.04,4.32,5.76,19.9,41.2,1023.52,0.06,0,0,0,547.9034
2020/06/29 12:52:00.010,n,350,1.08,0.36,1.44,20,41.1,1023.52,0.06,0,0,0,547.07024
2020/06/29 12:53:00.000,n,286,5.76,3.24,7.2,20.1,42.1,1023.52,0.06,0,0,0,547.23964
2020/06/29 12:54:00.005,n,152,3.24,2.52,3.6,20.2,40.8,1023.52,0.06,0,0,0,544.59712
2020/06/29 12:55:00.000,n,179,7.92,6.12,10.08,20.3,40.6,1023.52,0.06,0,0,0,543.93184
2020/06/29 12:56:00.000,n,159,9.72,5.4,12.96,20.3,40.3,1023.52,0.06,0,0,0,545.03288
2020/06/29 12:57:00.000,n,160,10.8,9.72,12.24,20.3,40.3,1023.52,0.06,0,0,0,541.86824
2020/06/29 12:58:00.000,n,181,9.36,6.48,11.16,20.2,40.8,1023.52,0.06,0,0,0,540.55656
2020/06/29 12:59:00.001,n,128,6.84,4.32,9,20.2,40.3,1023.52,0.06,0,0,0,539.7674
2020/06/29 13:00:00.007,n,180,18,16.2,19.44,20.2,39.3,1023.42,0.06,0,0,0,538.8006
2020/06/29 13:01:00.013,n,193,14.04,12.24,15.12,20.1,39.5,1023.52,0.06,0,0,0,536.48064
2020/06/29 13:02:00.002,n,201,3.24,2.52,3.6,19.9,40,1023.42,0.06,0,0,0,537.02784
2020/06/29 13:03:00.007,n,163,2.52,1.8,3.6,19.9,40.7,1023.42,0.06,0,0,0,538.98524
2020/06/29 13:04:00.000,n,153,14.04,11.88,14.76,20,40,1023.42,0.06,0,0,0,534.90504
2020/06/29 13:05:00.002,n,167,8.64,7.56,9.72,20,40.8,1023.42,0.06,0,0,0,533.19452
2020/06/29 13:06:00.000,n,206,9.36,8.28,10.440002,20,40.4,1023.42,0.06,0,0,0,531.05888
2020/06/29 13:07:00.000,n,184,6.12,3.96,8.64,20,40.6,1023.42,0.06,0,0,0,529.55164
2020/06/29 13:08:00.002,n,179,8.28,7.92,9.36,20,41,1023.42,0.06,0,0,0,528.62788
2020/06/29 13:09:00.008,n,161,6.48,5.4,7.2,20,41.1,1023.42,0.06,0,0,0,526.82948
2020/06/29 13:10:00.012,n,140,10.08,9,11.16,19.9,39.5,1023.42,0.06,0,0,0,526.43672
2020/06/29 13:11:00.003,n,68,4.32,2.88,5.04,20,39.5,1023.42,0.06,0,0,0,524.9026
2020/06/29 13:12:00.008,n,153,6.84,5.76,7.92,20.1,40.2,1023.42,0.06,0,0,0,522.8622
2020/06/29 13:13:00.000,n,106,8.64,5.4,10.8,20.1,39.2,1023.42,0.06,0,0,0,524.3778
2020/06/29 13:14:00.002,n,163,7.56,2.16,9.36,20.2,39.3,1023.42,0.06,0,0,0,523.38324
2020/06/29 13:15:00.000,n,142,15.48,14.76,16.919998,20.1,38.5,1023.32,0.06,0,0,0,520.94672
2020/06/29 13:16:00.000,n,131,9.72,2.52,12.96,20.1,38.7,1023.32,0.06,0,0,0,519.70464
2020/06/29 13:17:00.005,n,116,11.16,9,12.24,20.1,38.8,1023.32,0.06,0,0,0,518.65516
2020/06/29 13:18:00.000,n,197,7.56,6.84,8.64,20.1,39,1023.32,0.06,0,0,0,518.11896
2020/06/29 13:19:00.005,n,186,5.4,5.4,5.76,20.2,39,1023.32,0.06,0,0,0,517.83576
2020/06/29 13:20:00.011,n,188,12.96,11.88,13.68,20.1,37.6,1023.32,0.06,0,0,0,516.00196
2020/06/29 13:21:00.017,n,141,4.32,2.88,5.04,20,39.2,1023.32,0.06,0,0,0,513.8456
2020/06/29 13:22:00.000,n,140,10.8,9,12.6,20,38.9,1023.32,0.06,0,0,0,511.8964
2020/06/29 13:23:00.000,n,126,9.36,9,9.72,19.9,39,1023.32,0.06,0,0,0,511.189
2020/06/29 13:24:00.000,n,204,7.92,6.84,9.36,19.9,39.2,1023.22,0.06,0,0,0,510.03452
2020/06/29 13:25:00.005,n,250,4.32,2.52,5.4,20,40.1,1023.32,0.06,0,0,0,507.72188
2020/06/29 13:26:00.000,n,303,1.08,0.36,1.44,20.1,41.6,1023.22,0.06,0,0,0,508.483
2020/06/29 13:27:00.000,n,177,1.08,0.72,1.44,20.3,40.6,1023.22,0.06,0,0,0,506.684
2020/06/29 13:28:00.005,n,271,3.24,2.52,3.6,20.5,39.1,1023.22,0.06,0,0,0,506.08644
2020/06/29 13:29:00.011,n,322,8.64,7.2,10.440002,20.5,39.9,1023.22,0.06,0,0,0,503.6182
2020/06/29 13:30:00.001,n,160,4.68,2.52,6.84,20.6,38.7,1023.22,0.06,0,0,0,502.68984
2020/06/29 13:31:00.000,n,165,7.92,4.32,9,20.5,38.3,1023.22,0.06,0,0,0,500.72636
2020/06/29 13:32:00.000,n,152,5.4,4.68,6.48,20.4,38.7,1023.22,0.06,0,0,0,498.19004
2020/06/29 13:33:00.003,n,136,9,7.56,9.72,20.4,39.4,1023.12,0.06,0,0,0,497.20308
2020/06/29 13:34:00.000,n,129,6.12,5.04,6.48,20.5,38.8,1023.12,0.06,0,0,0,492.69992
2020/06/29 13:35:00.000,n,113,11.16,9.72,12.24,20.5,38.6,1023.12,0.06,0,0,0,490.394
2020/06/29 13:36:00.004,n,149,4.68,1.08,6.48,20.4,39.1,1023.12,0.06,0,0,0,489.16112
2020/06/29 13:37:00.010,n,182,11.88,11.16,12.96,20.4,38.6,1023.12,0.06,0,0,0,486.74472
2020/06/29 13:38:00.000,n,168,9,8.28,10.8,20.3,38.7,1023.12,0.06,0,0,0,484.57188
2020/06/29 13:39:00.004,n,146,9,6.48,10.440002,20.3,39.1,1023.12,0.06,0,0,0,481.64036
2020/06/29 13:40:00.000,n,190,5.4,5.04,5.4,20.3,38.6,1023.12,0.06,0,0,0,483.33224
2020/06/29 13:41:00.000,n,152,7.92,6.84,9.36,20.3,38.9,1023.12,0.06,0,0,0,481.56528
2020/06/29 13:42:00.004,n,213,5.04,3.96,5.76,20.2,39.4,1023.12,0.06,0,0,0,479.22368
2020/06/29 13:43:00.000,n,176,6.48,6.12,6.84,20.2,38.4,1023.12,0.06,0,0,0,478.62828
2020/06/29 13:44:00.000,n,26,1.44,1.08,1.8,20.2,38.5,1023.12,0.06,0,0,0,478.80132
2020/06/29 13:45:00.007,n,55,3.24,2.88,3.6,20.3,38.6,1023.12,0.06,0,0,0,476.14596
2020/06/29 13:46:00.012,n,132,4.68,3.96,5.4,20.3,38.8,1023.12,0.06,0,0,0,474.99028
2020/06/29 13:47:00.000,n,258,1.8,0.36,3.6,20.4,39.6,1023.02,0.06,0,0,0,473.37956
2020/06/29 13:48:00.006,n,86,2.88,1.44,3.96,20.5,38.8,1023.02,0.06,0,0,0,470.98972
2020/06/29 13:49:00.000,n,146,7.56,3.6,9.72,20.6,38.1,1023.12,0.06,0,0,0,469.40524
2020/06/29 13:50:00.003,n,175,7.56,6.12,9,20.6,38.5,1023.12,0.06,0,0,0,467.804
2020/06/29 13:51:00.000,n,224,2.52,1.44,2.88,20.6,39.1,1023.12,0.06,0,0,0,465.70192
2020/06/29 13:52:00.000,n,178,6.84,6.48,7.92,20.6,37.9,1023.12,0.06,0,0,0,464.16508
2020/06/29 13:53:00.003,n,187,10.8,8.64,13.68,20.6,37.7,1023.12,0.06,0,0,0,462.11092
2020/06/29 13:54:00.009,n,208,9,6.84,10.08,20.6,37.3,1023.12,0.06,0,0,0,460.62352
2020/06/29 13:55:00.000,n,105,5.04,2.16,8.28,20.5,37.8,1023.12,0.06,0,0,0,458.18424
2020/06/29 13:56:00.003,n,149,7.56,6.84,8.64,20.5,37.9,1023.12,0.06,0,0,0,456.69468
2020/06/29 13:57:00.009,n,152,8.64,7.2,9.72,20.4,38,1023.12,0.06,0,0,0,453.14488
2020/06/29 13:58:00.000,n,107,5.76,4.68,7.2,20.5,37.2,1023.12,0.06,0,0,0,451.19936
2020/06/29 13:59:00.003,n,121,5.04,4.68,5.4,20.5,37.5,1023.12,0.06,0,0,0,448.91664
2020/06/29 14:00:00.000,n,91,3.6,1.8,4.32,20.5,37.8,1023.12,0.06,0,0,0,445.30276
2020/06/29 14:01:00.000,n,191,6.48,5.4,7.2,20.6,38.2,1023.02,0.06,0,0,0,443.98928
2020/06/29 14:02:00.004,n,110,3.24,2.52,3.6,20.7,37.8,1023.02,0.06,0,0,0,442.5754
2020/06/29 14:03:00.009,n,137,7.2,6.84,8.28,20.7,36.9,1023.02,0.06,0,0,0,442.09508
2020/06/29 14:04:00.000,n,205,3.24,1.8,4.32,20.7,37.8,1023.02,0.06,0,0,0,439.1306
2020/06/29 14:05:00.003,n,130,5.04,5.04,5.4,20.7,37,1023.02,0.06,0,0,0,437.88668
2020/06/29 14:06:00.009,n,139,3.96,3.24,4.68,20.7,36.7,1023.02,0.06,0,0,0,434.9216
2020/06/29 14:07:00.000,n,310,2.88,2.16,3.6,20.7,37.6,1023.12,0.06,0,0,0,433.3832
2020/06/29 14:08:00.000,n,189,1.44,0.72,2.52,20.8,37.1,1023.02,0.06,0,0,0,429.87248
2020/06/29 14:09:00.000,n,254,6.12,5.4,6.84,20.8,37.1,1023.02,0.06,0,0,0,426.29092
2020/06/29 14:10:00.000,n,255,1.8,0.72,2.88,20.8,37.3,1023.02,0.06,0,0,0,425.16484
2020/06/29 14:11:00.006,n,1,0.72,0.36,1.44,20.9,36.6,1023.02,0.06,0,0,0,426.09928
2020/06/29 14:12:00.000,n,256,6.12,5.04,7.2,20.9,36.1,1023.02,0.06,0,0,0,424.50596
2020/06/29 14:13:00.000,n,271,5.76,3.24,10.08,21,36.7,1023.02,0.06,0,0,0,423.25504
2020/06/29 14:14:00.003,n,143,2.16,0.72,2.52,21,35.9,1023.02,0.06,0,0,0,421.17496
2020/06/29 14:15:00.009,n,191,5.4,4.32,6.12,21,36.3,1023.02,0.06,0,0,0,418.6304
2020/06/29 14:16:00.000,n,144,5.4,4.32,6.12,20.9,36.4,1023.02,0.06,0,0,0,415.31068
2020/06/29 14:17:00.000,n,200,1.08,0.72,1.8,20.9,37,1023.02,0.06,0,0,0,413.37068
2020/06/29 14:18:00.000,n,113,3.24,1.08,4.32,21,36.6,1023.02,0.06,0,0,0,411.9022
2020/06/29 14:19:00.000,n,326,3.96,2.16,6.12,21,38.2,1023.02,0.06,0,0,0,411.83292
2020/06/29 14:20:00.005,n,138,5.04,3.96,7.2,21.1,36.8,1023.02,0.06,0,0,0,411.5558
2020/06/29 14:21:00.011,n,147,5.76,5.4,6.84,21,36.9,1023.02,0.06,0,0,0,410.20908
2020/06/29 14:22:00.000,n,145,5.04,2.88,7.2,20.9,37.1,1023.02,0.06,0,0,0,410.94028
2020/06/29 14:23:00.005,n,159,2.52,2.16,3.6,20.9,37.5,1023.02,0.06,0,0,0,408.35972
2020/06/29 14:24:00.012,n,150,5.04,4.68,5.4,20.9,36.7,1023.02,0.06,0,0,0,403.02312
2020/06/29 14:25:00.000,n,97,3.96,2.88,4.32,20.9,36.9,1023.02,0.06,0,0,0,400.5222
2020/06/29 14:26:00.000,n,121,2.88,2.52,3.24,21,37.5,1023.02,0.06,0,0,0,395.84292
2020/06/29 14:27:00.000,n,155,4.68,4.32,5.04,21,37.2,1023.02,0.06,0,0,0,391.9858
2020/06/29 14:28:00.001,n,166,4.68,3.6,5.4,21,37.1,1023.02,0.06,0,0,0,389.45528
2020/06/29 14:29:00.006,n,109,3.24,2.52,4.32,20.9,37.4,1022.92,0.06,0,0,0,387.20096
2020/06/29 14:30:00.000,n,147,3.96,3.6,4.68,20.8,37.5,1022.92,0.06,0,0,0,387.89308
2020/06/29 14:31:00.000,n,190,2.52,1.8,2.88,20.8,37.9,1022.92,0.06,0,0,0,385.94028
2020/06/29 14:32:00.006,n,203,2.52,0.72,3.96,20.8,37.7,1022.92,0.06,0,0,0,382.4094
2020/06/29 14:33:00.011,n,223,4.68,4.32,5.04,20.8,36.8,1022.92,0.06,0,0,0,379.54044
2020/06/29 14:34:00.000,n,188,6.12,5.04,7.2,20.8,36.8,1022.92,0.06,0,0,0,376.77556
2020/06/29 14:35:00.000,n,160,11.52,10.440002,12.6,20.8,36.5,1022.92,0.06,0,0,0,373.98196
2020/06/29 14:36:00.000,n,186,10.08,9.36,10.8,20.7,35.8,1022.92,0.06,0,0,0,371.16824
2020/06/29 14:37:00.000,n,156,10.8,10.08,11.52,20.6,35.9,1022.82,0.06,0,0,0,368.913
2020/06/29 14:38:00.006,n,169,4.68,3.6,5.4,20.6,36.1,1022.82,0.06,0,0,0,366.76668
2020/06/29 14:39:00.000,n,182,6.84,6.48,7.2,20.6,35.5,1022.82,0.06,0,0,0,364.98508
2020/06/29 14:40:00.001,n,191,3.96,3.6,4.32,20.5,36.4,1022.92,0.06,0,0,0,362.32456
2020/06/29 14:41:00.006,n,165,6.84,6.12,7.56,20.5,36,1022.92,0.06,0,0,0,360.04396
2020/06/29 14:42:00.010,n,151,5.76,3.24,7.2,20.5,35.6,1022.82,0.06,0,0,0,358.19948
2020/06/29 14:43:00.000,n,141,1.8,0.72,2.16,20.5,35.7,1022.82,0.06,0,0,0,356.6202
2020/06/29 14:44:00.000,n,275,3.96,2.52,5.04,20.5,36.8,1022.82,0.06,0,0,0,354.43668
2020/06/29 14:45:00.000,n,243,1.8,0.72,2.88,20.5,35.7,1022.82,0.06,0,0,0,352.45272
2020/06/29 14:46:00.003,n,139,1.08,0.36,1.44,20.6,35.3,1022.82,0.06,0,0,0,349.26456
2020/06/29 14:47:00.008,n,287,0.36,0,0.72,20.7,38.2,1022.82,0.06,0,0,0,347.09324
2020/06/29 14:48:00.000,n,301,1.8,0.72,2.16,20.8,37.2,1022.82,0.06,0,0,0,344.35124
2020/06/29 14:49:00.003,n,172,2.16,0.36,3.6,20.9,35.3,1022.82,0.06,0,0,0,341.84148
2020/06/29 14:50:00.007,n,181,4.32,2.16,5.76,21,35.6,1022.82,0.06,0,0,0,339.96648
2020/06/29 14:51:00.013,n,210,6.12,5.04,7.92,20.9,36.2,1022.82,0.06,0,0,0,337.42984
2020/06/29 14:52:00.001,n,17,0.72,0.36,1.08,20.9,36.3,1022.82,0.06,0,0,0,335.7178
2020/06/29 14:53:00.000,n,262,6.12,5.4,7.56,21,35.8,1022.82,0.06,0,0,0,332.64602
2020/06/29 14:54:00.000,n,257,3.24,2.52,3.6,21,35.9,1022.82,0.06,0,0,0,329.7728
2020/06/29 14:55:00.002,n,161,7.56,7.2,8.28,21,36.1,1022.82,0.06,0,0,0,326.51596
2020/06/29 14:56:00.007,n,152,5.76,3.6,7.2,21,35.9,1022.82,0.06,0,0,0,324.02482
2020/06/29 14:57:00.000,n,205,7.92,7.56,8.64,21,35.9,1022.82,0.06,0,0,0,322.2902
2020/06/29 14:58:00.003,n,107,2.52,1.44,2.88,20.9,36.4,1022.82,0.06,0,0,0,320.41916
2020/06/29 14:59:00.010,n,227,4.68,3.6,5.76,20.9,36.7,1022.82,0.06,0,0,0,317.40158
2020/06/29 15:00:00.014,n,208,4.68,3.96,6.12,20.9,36.7,1022.82,0.06,0,0,0,314.82438
2020/06/29 15:01:00.000,n,159,1.8,1.44,2.52,20.9,36.8,1022.82,0.06,0,0,0,311.61088
2020/06/29 15:02:00.000,n,251,1.08,0.72,1.44,20.9,37.1,1022.82,0.06,0,0,0,308.9006
2020/06/29 15:03:00.000,n,192,7.56,6.48,7.92,21,36.9,1022.82,0.06,0,0,0,305.45212
2020/06/29 15:04:00.003,n,141,5.4,5.04,5.76,21,36.2,1022.82,0.06,0,0,0,302.78732
2020/06/29 15:05:00.009,n,290,4.68,3.96,5.4,20.9,41.6,1022.82,0.06,0,0,0,299.13346
2020/06/29 15:06:00.000,n,266,3.6,3.6,4.32,20.9,39,1022.82,0.06,0,0,0,296.99508
2020/06/29 15:07:00.002,n,148,8.28,6.12,10.08,21,37.1,1022.82,0.06,0,0,0,294.70382
2020/06/29 15:08:00.008,n,163,9.36,9,10.08,20.9,37,1022.72,0.06,0,0,0,291.43234
2020/06/29 15:09:00.014,n,145,7.2,6.48,7.92,20.9,37.3,1022.72,0.06,0,0,0,289.29336
2020/06/29 15:10:00.000,n,180,8.28,7.56,9,20.9,37.6,1022.72,0.06,0,0,0,288.02628
2020/06/29 15:11:00.000,n,158,12.24,10.8,13.32,20.9,36.5,1022.82,0.06,0,0,0,285.70572
2020/06/29 15:12:00.000,n,180,7.2,6.48,7.56,20.8,37.2,1022.82,0.06,0,0,0,284.37942
2020/06/29 15:13:00.003,n,122,5.76,1.44,9,20.7,37.2,1022.82,0.06,0,0,0,282.33688
2020/06/29 15:14:00.000,n,165,5.4,4.68,5.76,20.7,37.2,1022.82,0.06,0,0,0,279.83384
2020/06/29 15:15:00.000,n,185,6.48,5.04,7.56,20.6,37.1,1022.82,0.06,0,0,0,277.46384
2020/06/29 15:16:00.005,n,174,2.16,1.8,3.24,20.6,37,1022.82,0.06,0,0,0,274.76792
2020/06/29 15:17:00.010,n,142,5.04,3.24,6.48,20.6,37,1022.82,0.06,0,0,0,271.59958
2020/06/29 15:18:00.015,n,116,2.88,2.52,3.6,20.5,37.1,1022.82,0.06,0,0,0,268.27102
2020/06/29 15:19:00.000,n,163,2.88,2.16,3.6,20.5,37.3,1022.82,0.06,0,0,0,266.62796
2020/06/29 15:20:00.000,n,114,1.44,1.44,2.16,20.6,37.3,1022.82,0.06,0,0,0,265.43472
2020/06/29 15:21:00.000,n,270,3.24,2.88,3.6,20.6,37.6,1022.82,0.06,0,0,0,263.96652
2020/06/29 15:22:00.005,n,275,3.6,2.16,4.68,20.7,40.9,1022.82,0.06,0,0,0,262.957
2020/06/29 15:23:00.000,n,266,5.4,4.68,5.76,20.8,36.8,1022.82,0.06,0,0,0,259.73892
2020/06/29 15:24:00.000,n,272,2.52,2.16,2.88,20.8,37.2,1022.82,0.06,0,0,0,258.66256
2020/06/29 15:25:00.005,n,256,6.48,5.04,7.92,20.8,36.9,1022.82,0.06,0,0,0,256.02828
2020/06/29 15:26:00.010,n,274,5.4,4.32,6.48,20.9,36.4,1022.82,0.06,0,0,0,254.21554
2020/06/29 15:27:00.015,n,295,5.04,3.24,6.48,20.9,36.9,1022.82,0.06,0,0,0,250.73532
2020/06/29 15:28:00.000,n,266,2.52,0.72,5.04,20.9,36.8,1022.82,0.06,0,0,0,249.52744
2020/06/29 15:29:00.000,n,346,1.44,0.36,1.8,20.9,36.6,1022.82,0.06,0,0,0,248.05924
2020/06/29 15:30:00.000,n,263,2.52,1.44,3.24,20.9,37.2,1022.82,0.06,0,0,0,246.70364
2020/06/29 15:31:00.005,n,149,2.16,1.8,3.24,21,37.1,1022.82,0.06,0,0,0,244.1426
2020/06/29 15:32:00.000,n,131,6.12,5.4,7.2,21,36.1,1022.82,0.06,0,0,0,241.32584
2020/06/29 15:33:00.001,n,96,3.24,0.72,5.04,20.9,36.9,1022.82,0.06,0,0,0,239.21982
2020/06/29 15:34:00.007,n,165,5.76,3.96,6.48,20.9,36.6,1022.82,0.06,0,0,0,235.42954
2020/06/29 15:35:00.013,n,139,7.56,6.84,8.28,20.9,36.5,1022.82,0.06,0,0,0,233.36838
2020/06/29 15:36:00.002,n,141,5.76,4.68,7.2,20.8,36.9,1022.82,0.06,0,0,0,230.9285
2020/06/29 15:37:00.000,n,120,3.96,2.88,4.68,20.8,37.7,1022.82,0.06,0,0,0,227.74948
2020/06/29 15:38:00.000,n,151,6.12,2.88,9.36,20.8,39.7,1022.82,0.06,0,0,0,224.74014
2020/06/29 15:39:00.003,n,84,5.76,5.04,6.48,20.7,40.3,1022.82,0.06,0,0,0,219.91836
2020/06/29 15:40:00.000,n,101,6.84,5.4,9,20.7,40.9,1022.82,0.06,0,0,0,220.37674
2020/06/29 15:41:00.000,n,36,4.32,2.16,8.64,20.6,41.2,1022.82,0.06,0,0,0,218.76388
2020/06/29 15:42:00.003,n,135,6.48,5.76,6.84,20.6,41.6,1022.82,0.06,0,0,0,216.2233
2020/06/29 15:43:00.009,n,67,5.04,3.6,6.12,20.6,42,1022.82,0.06,0,0,0,213.53042
2020/06/29 15:44:00.001,n,102,11.88,11.16,12.6,20.5,41.6,1022.82,0.06,0,0,0,210.68528
2020/06/29 15:45:00.006,n,50,7.92,6.12,9,20.4,42.1,1022.82,0.06,0,0,0,206.45156
2020/06/29 15:46:00.000,n,74,10.440002,9.36,12.6,20.3,42.5,1022.82,0.06,0,0,0,202.00882
2020/06/29 15:47:00.001,n,69,9.72,9,10.440002,20.3,42.8,1022.82,0.06,0,0,0,198.49594
2020/06/29 15:48:00.000,n,55,5.4,4.32,7.56,20.2,43,1022.82,0.06,0,0,0,196.4598
2020/06/29 15:49:00.000,n,44,12.6,11.16,13.32,20.2,43.2,1022.82,0.06,0,0,0,196.8959
2020/06/29 15:50:00.001,n,112,5.04,4.32,6.48,20.1,43.5,1022.82,0.06,0,0,0,195.54612
2020/06/29 15:51:00.007,n,81,5.76,4.68,7.56,20.2,43.4,1022.82,0.06,0,0,0,191.96854
2020/06/29 15:52:00.013,n,46,5.4,1.08,9,20.2,44,1022.82,0.06,0,0,0,189.11056
2020/06/29 15:53:00.002,n,46,8.64,0.72,11.88,20.1,44.1,1022.82,0.06,0,0,0,186.21476
2020/06/29 15:54:00.008,n,107,11.52,10.8,12.24,20.1,44.5,1022.82,0.06,0,0,0,184.37546
2020/06/29 15:55:00.000,n,74,7.92,6.84,8.64,20,44.9,1022.82,0.06,0,0,0,182.13608
2020/06/29 15:56:00.003,n,59,7.92,6.84,8.64,20,45,1022.92,0.06,0,0,0,180.48172
2020/06/29 15:57:00.000,n,92,12.24,11.52,13.32,19.9,45.6,1022.92,0.06,0,0,0,180.20066
2020/06/29 15:58:00.000,n,65,7.56,6.12,9,19.9,46.3,1022.92,0.06,0,0,0,181.2761
