"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/21 12:13:00.005,n,97,4.68,3.96,5.76,20.4,59.9,1017.02,0,0,0,0,141.61008
2020/06/21 12:14:00.002,n,81,2.88,2.16,4.32,20.3,60.4,1017.02,0,0,0,0,111.15746
2020/06/21 12:15:00.000,n,127,1.8,1.08,3.24,20.3,60.3,1016.92,0,0,0,0,138.34394
2020/06/21 12:16:00.012,n,78,5.76,5.4,6.12,20.3,59.7,1016.92,0,0,0,0,305.25158
2020/06/21 12:17:00.009,n,84,3.24,2.16,4.68,20.2,60.6,1016.92,0,0,0,0,695.54496
2020/06/21 12:18:00.006,n,42,7.2,6.48,8.28,20.2,59.9,1016.92,0,0,0,0,700.13072
2020/06/21 12:19:00.000,n,59,3.96,3.24,4.68,20.2,60,1016.92,0,0,0,0,668.71144
2020/06/21 12:20:00.000,n,87,2.88,2.52,2.88,20.2,59.4,1016.92,0,0,0,0,642.50964
2020/06/21 12:21:00.000,n,41,3.96,3.24,4.68,20.2,60.2,1016.82,0,0,0,0,637.1574
2020/06/21 12:22:00.000,n,120,7.2,5.76,8.64,20.3,59.7,1016.82,0,0,0,0,326.2309
2020/06/21 12:23:00.008,n,39,1.8,0.72,3.96,20.3,60.4,1016.82,0,0,0,0,242.8938
2020/06/21 12:24:00.006,n,68,3.24,0.72,4.32,20.4,59.5,1016.72,0,0,0,0,215.0697
2020/06/21 12:25:00.003,n,92,2.88,2.52,3.24,20.4,58.7,1016.72,0,0,0,0,677.66104
2020/06/21 12:26:00.001,n,61,1.8,1.44,2.16,20.3,58.9,1016.72,0,0,0,0,289.41144
2020/06/21 12:27:00.015,n,190,1.8,0.72,2.16,20.3,59.1,1016.72,0,0,0,0,396.85192
2020/06/21 12:28:00.000,n,271,0.72,0.36,1.08,20.3,59.8,1016.72,0,0,0,0,646.98988
2020/06/21 12:29:00.000,n,30,2.16,1.44,2.88,20.4,58.6,1016.62,0,0,0,0,632.552
2020/06/21 12:30:00.000,n,258,0.72,0.36,1.08,20.5,60.1,1016.62,0,0,0,0,644.50792
2020/06/21 12:31:00.005,n,4,2.52,2.16,2.88,20.6,59.3,1016.62,0,0,0,0,630.80304
2020/06/21 12:32:00.003,n,357,2.16,1.8,2.52,20.7,58.4,1016.52,0,0,0,0,617.57336
2020/06/21 12:33:00.000,n,120,2.88,1.08,3.6,20.8,58.9,1016.52,0,0,0,0,152.30056
2020/06/21 12:34:00.000,n,113,5.4,5.04,5.76,20.9,57.4,1016.52,0,0,0,0,620.22076
2020/06/21 12:35:00.011,n,92,7.92,7.56,8.64,20.8,57,1016.52,0,0,0,0,472.18212
2020/06/21 12:36:00.008,n,7,1.8,1.08,2.52,20.5,58.2,1016.52,0,0,0,0,453.74828
2020/06/21 12:37:00.000,n,9,9,7.92,10.8,20.5,58.1,1016.42,0,0,0,0,609.49352
2020/06/21 12:38:00.001,n,36,5.4,5.04,5.76,20.4,58.2,1016.42,0,0,0,0,604.4258
2020/06/21 12:39:00.000,n,16,4.68,3.96,5.4,20.4,58.1,1016.42,0,0,0,0,576.61664
2020/06/21 12:40:00.000,n,279,3.24,1.8,5.4,20.4,59,1016.42,0,0,0,0,575.65724
2020/06/21 12:41:00.006,n,278,3.6,3.24,4.32,20.5,61.2,1016.32,0,0,0,0,628.9558
2020/06/21 12:42:00.007,n,58,2.16,1.08,3.96,20.6,59.3,1016.32,0,0,0,0,621.22388
2020/06/21 12:43:00.004,n,322,3.24,2.52,3.96,20.7,61.2,1016.32,0,0,0,0,518.4944
2020/06/21 12:44:00.001,n,287,3.6,2.88,5.04,20.8,58.9,1016.32,0,0,0,0,600.33128
2020/06/21 12:45:00.015,n,308,3.24,2.52,3.96,20.9,59,1016.32,0,0,0,0,358.2234
2020/06/21 12:46:00.000,n,346,2.52,2.16,2.88,20.9,57,1016.32,0,0,0,0,180.99442
2020/06/21 12:47:00.000,n,38,2.88,1.08,4.32,20.9,57.1,1016.22,0,0,0,0,593.12184
2020/06/21 12:48:00.000,n,21,6.12,5.4,6.48,20.9,56.3,1016.22,0,0,0,0,605.84644
2020/06/21 12:49:00.004,n,24,2.16,1.8,2.88,20.8,56.7,1016.22,0,0,0,0,610.09508
2020/06/21 12:50:00.008,n,13,2.88,2.16,3.6,20.8,57.1,1016.12,0,0,0,0,427.81724
2020/06/21 12:51:00.007,n,1,5.4,4.32,5.76,20.9,57.5,1016.12,0,0,0,0,211.35818
2020/06/21 12:52:00.003,n,9,2.88,2.16,4.32,20.9,56.8,1016.12,0,0,0,0,414.40292
2020/06/21 12:53:00.000,n,80,1.08,0.36,1.44,20.9,56.4,1016.02,0,0,0,0,534.99096
2020/06/21 12:54:00.014,n,0,3.96,1.08,6.12,21,57.1,1016.02,0,0,0,0,573.9326
2020/06/21 12:55:00.000,n,32,5.4,5.04,6.12,20.9,56.1,1016.02,0,0,0,0,564.20336
2020/06/21 12:56:00.000,n,22,5.4,3.96,8.28,20.8,56.6,1015.92,0,0,0,0,568.54748
2020/06/21 12:57:00.000,n,354,5.04,4.68,5.4,20.8,56.5,1015.92,0,0,0,0,195.54642
2020/06/21 12:58:00.005,n,40,5.76,5.04,7.2,20.7,57.3,1015.92,0,0,0,0,524.02332
2020/06/21 12:59:00.002,n,17,5.04,4.68,5.4,20.7,56.6,1015.92,0,0,0,0,541.33288
2020/06/21 13:00:00.000,n,53,4.68,3.96,5.4,20.7,56.4,1015.92,0,0,0,0,550.49268
2020/06/21 13:01:00.000,n,71,1.8,1.44,1.8,20.7,56.6,1015.82,0,0,0,0,458.17184
2020/06/21 13:02:00.009,n,103,1.08,0.72,1.44,20.7,57.1,1015.82,0,0,0,0,166.2413
2020/06/21 13:03:00.007,n,244,0.72,0.36,1.44,20.7,57.2,1015.82,0,0,0,0,440.90712
2020/06/21 13:04:00.000,n,152,1.08,1.08,1.8,20.8,56.9,1015.82,0,0,0,0,473.82888
2020/06/21 13:05:00.001,n,185,3.6,2.52,4.32,20.8,56.7,1015.82,0,0,0,0,459.85152
2020/06/21 13:06:00.000,n,165,3.6,2.88,3.96,20.8,56.3,1015.72,0,0,0,0,538.33144
2020/06/21 13:07:00.000,n,197,1.08,0.36,1.44,20.7,57,1015.72,0,0,0,0,607.37012
2020/06/21 13:08:00.000,n,158,1.8,1.08,2.16,20.8,57.4,1015.72,0,0,0,0,617.39732
2020/06/21 13:09:00.006,n,71,4.32,2.52,5.76,20.9,56.9,1015.72,0,0,0,0,268.6119
2020/06/21 13:10:00.003,n,124,3.6,3.24,3.6,21,56.1,1015.72,0,0,0,0,587.43968
2020/06/21 13:11:00.000,n,127,3.24,2.88,3.24,21.1,55.8,1015.62,0,0,0,0,569.57692
2020/06/21 13:12:00.013,n,216,1.44,0.36,2.52,21.1,56.1,1015.62,0,0,0,0,563.99792
2020/06/21 13:13:00.000,n,102,0.72,0.36,1.08,21.1,56.3,1015.62,0,0,0,0,562.89136
2020/06/21 13:14:00.000,n,155,4.68,3.96,5.76,21.1,56.4,1015.62,0,0,0,0,453.70472
2020/06/21 13:15:00.001,n,14,1.8,1.44,2.52,21.2,56.2,1015.62,0,0,0,0,488.55152
2020/06/21 13:16:00.000,n,52,2.16,1.44,3.6,21.3,56,1015.62,0,0,0,0,160.06916
2020/06/21 13:17:00.000,n,22,7.56,7.56,7.92,21.4,55,1015.52,0,0,0,0,168.35406
2020/06/21 13:18:00.009,n,25,3.96,0.72,8.64,21.3,55,1015.52,0,0,0,0,514.99468
2020/06/21 13:19:00.006,n,48,6.84,5.76,7.2,21.1,55,1015.52,0,0,0,0,525.45
2020/06/21 13:20:00.004,n,34,1.08,0.36,3.24,21,55.7,1015.52,0,0,0,0,152.34256
2020/06/21 13:21:00.000,n,52,2.88,2.88,3.24,21,55.4,1015.52,0,0,0,0,129.91332
2020/06/21 13:22:00.000,n,269,1.08,0.72,1.8,20.9,56.2,1015.52,0,0,0,0,118.32774
2020/06/21 13:23:00.000,n,121,2.16,1.08,3.6,20.8,56.6,1015.42,0,0,0,0,207.01374
2020/06/21 13:24:00.000,n,121,6.48,5.4,7.2,20.8,56.1,1015.42,0,0,0,0,123.44686
2020/06/21 13:25:00.006,n,148,1.44,0.72,1.44,20.8,56,1015.42,0,0,0,0,147.04792
2020/06/21 13:26:00.003,n,122,0.36,0.36,0.72,20.7,56.2,1015.42,0,0,0,0,132.61948
2020/06/21 13:27:00.000,n,172,0.36,0,0.72,20.7,56.9,1015.42,0,0,0,0,131.32914
2020/06/21 13:28:00.000,n,96,4.32,3.96,4.32,20.7,56.4,1015.42,0,0,0,0,512.12452
2020/06/21 13:29:00.011,n,97,4.68,4.32,5.4,20.7,56.5,1015.32,0,0,0,0,520.55132
2020/06/21 13:30:00.007,n,90,2.88,2.52,3.6,20.7,56.8,1015.32,0,0,0,0,379.79664
2020/06/21 13:31:00.000,n,150,1.8,0.72,2.88,20.7,57.1,1015.32,0,0,0,0,507.66804
2020/06/21 13:32:00.001,n,94,1.44,0.36,3.6,20.9,57.1,1015.32,0,0,0,0,501.95544
2020/06/21 13:33:00.000,n,141,2.52,2.16,2.88,21,56.1,1015.22,0,0,0,0,347.5414
2020/06/21 13:34:00.000,n,141,2.88,2.52,3.24,21,56.1,1015.22,0,0,0,0,501.95544
2020/06/21 13:35:00.000,n,265,1.08,0.72,1.44,21.1,56.7,1015.22,0,0,0,0,501.31884
2020/06/21 13:36:00.007,n,292,0.72,0,1.08,21.2,57.1,1015.22,0,0,0,0,506.21968
2020/06/21 13:37:00.005,n,6,6.12,5.4,6.48,21.4,54.6,1015.22,0,0,0,0,509.75636
2020/06/21 13:38:00.002,n,35,2.88,1.8,3.6,21.4,54.4,1015.12,0,0,0,0,508.15296
2020/06/21 13:39:00.015,n,23,6.84,6.12,7.56,21.4,54.2,1015.12,0,0,0,0,503.25092
2020/06/21 13:40:00.000,n,66,2.88,1.44,3.96,21.4,54.4,1015.12,0,0,0,0,505.8684
2020/06/21 13:41:00.000,n,49,5.04,4.68,5.4,21.5,54.2,1015.12,0,0,0,0,502.17272
2020/06/21 13:42:00.000,n,109,8.64,7.2,10.440002,21.5,52.4,1015.12,0,0,0,0,497.57404
2020/06/21 13:43:00.005,n,93,5.04,3.96,5.76,21.4,52.5,1015.12,0,0,0,0,499.0764
2020/06/21 13:44:00.002,n,78,3.96,1.44,6.84,21.2,53.4,1015.12,0,0,0,0,499.33124
2020/06/21 13:45:00.000,n,93,6.84,4.32,9.36,21.1,53.1,1015.12,0,0,0,0,496.2502
2020/06/21 13:46:00.012,n,25,0.72,0,2.16,21.1,54.5,1015.12,0,0,0,0,501.7458
2020/06/21 13:47:00.010,n,20,9,7.92,11.16,21.3,52.7,1015.12,0,0,0,0,494.71484
2020/06/21 13:48:00.007,n,44,8.64,7.92,9.36,21.3,53.1,1015.12,0,0,0,0,492.09032
2020/06/21 13:49:00.000,n,28,10.440002,6.12,16.919998,21.3,52.8,1015.12,0,0,0,0,485.43416
2020/06/21 13:50:00.001,n,38,6.12,2.16,10.8,21.3,53.1,1015.12,0,0,0,0,481.5334
2020/06/21 13:51:00.000,n,85,7.92,6.84,8.64,21.4,52.6,1015.12,0,0,0,0,483.98332
2020/06/21 13:52:00.000,n,95,8.64,7.92,9.72,21.4,52.6,1015.12,0,0,0,0,480.284
2020/06/21 13:53:00.000,n,65,6.84,2.88,8.28,21.4,52.7,1015.12,0,0,0,0,474.95228
2020/06/21 13:54:00.009,n,59,6.84,5.76,8.28,21.2,53,1015.12,0,0,0,0,471.04112
2020/06/21 13:55:00.006,n,18,4.68,1.8,8.64,21.3,53.1,1015.02,0,0,0,0,255.815
2020/06/21 13:56:00.002,n,33,10.08,6.48,10.440002,21.3,52.5,1015.02,0,0,0,0,467.78704
2020/06/21 13:57:00.002,n,45,3.96,1.8,5.04,21.2,53.2,1015.02,0,0,0,0,462.3528
2020/06/21 13:58:00.000,n,18,5.76,3.24,10.08,21.2,53.1,1014.92,0,0,0,0,70.017304
2020/06/21 13:59:00.000,n,44,10.08,8.28,11.52,21.3,53.2,1015.02,0,0,0,0,100.64056
2020/06/21 14:00:00.000,n,99,4.68,4.32,5.04,21.2,52.7,1015.02,0,0,0,0,252.65002
2020/06/21 14:01:00.006,n,25,12.6,9.36,16.2,21.2,53.4,1014.92,0,0,0,0,451.36524
2020/06/21 14:02:00.002,n,33,3.96,2.16,7.2,21.1,53.6,1014.92,0,0,0,0,122.06108
2020/06/21 14:03:00.000,n,68,5.4,5.04,6.12,21.1,54.5,1014.92,0,0,0,0,282.11658
2020/06/21 14:04:00.000,n,74,9.36,9,10.08,21,53.8,1014.92,0,0,0,0,55.045128
2020/06/21 14:05:00.012,n,73,3.6,2.16,5.4,21,54.5,1014.92,0,0,0,0,55.279884
2020/06/21 14:06:00.009,n,21,7.2,5.76,7.56,20.9,54.4,1014.92,0,0,0,0,59.788076
2020/06/21 14:07:00.000,n,39,5.76,5.04,6.12,20.8,55,1014.92,0,0,0,0,64.748192
2020/06/21 14:08:00.002,n,53,2.52,0.36,5.04,20.8,55.6,1014.92,0,0,0,0,61.477432
2020/06/21 14:09:00.000,n,29,4.68,3.6,5.76,20.7,55.6,1014.92,0,0,0,0,59.422704
2020/06/21 14:10:00.000,n,5,8.28,6.84,10.08,20.7,55.3,1014.92,0,0,0,0,68.061864
2020/06/21 14:11:00.000,n,42,4.32,2.52,6.12,20.6,55.9,1014.92,0,0,0,0,68.914032
2020/06/21 14:12:00.007,n,25,7.92,7.2,8.64,20.6,55.8,1014.92,0,0,0,0,76.483992
2020/06/21 14:13:00.005,n,2,6.12,3.96,7.56,20.5,56.1,1014.92,0,0,0,0,210.93518
2020/06/21 14:14:00.001,n,355,3.24,2.88,3.96,20.5,56.3,1014.82,0,0,0,0,307.69544
2020/06/21 14:15:00.015,n,18,6.12,5.76,6.84,20.5,56.1,1014.82,0,0,0,0,426.34932
2020/06/21 14:16:00.000,n,27,7.92,6.84,9,20.5,55.9,1014.82,0,0,0,0,422.29444
2020/06/21 14:17:00.000,n,22,5.76,5.4,6.48,20.5,56.3,1014.82,0,0,0,0,424.81012
2020/06/21 14:18:00.003,n,2,2.88,2.16,3.6,20.6,56.6,1014.82,0,0,0,0,258.66204
2020/06/21 14:19:00.001,n,7,6.84,6.12,7.2,20.7,56.2,1014.72,0,0,0,0,404.7314
2020/06/21 14:20:00.000,n,340,5.04,3.96,6.12,20.7,55.7,1014.72,0,0,0,0,419.26048
2020/06/21 14:21:00.000,n,24,7.2,6.84,7.56,20.8,55.4,1014.72,0,0,0,0,414.71644
2020/06/21 14:22:00.008,n,25,6.12,5.76,6.48,20.8,55.7,1014.72,0,0,0,0,255.32218
2020/06/21 14:23:00.005,n,38,6.48,5.76,6.48,20.8,56.2,1014.72,0,0,0,0,275.42718
2020/06/21 14:24:00.002,n,43,5.4,3.96,6.84,20.9,56.1,1014.72,0,0,0,0,409.25256
2020/06/21 14:25:00.000,n,44,10.440002,9.72,11.88,21,55.1,1014.72,0,0,0,0,408.7826
2020/06/21 14:26:00.000,n,33,12.24,11.16,12.96,21,55.5,1014.72,0,0,0,0,410.95828
2020/06/21 14:27:00.000,n,34,11.52,1.44,16.2,20.9,55.8,1014.72,0,0,0,0,409.48796
2020/06/21 14:28:00.005,n,36,12.96,11.88,14.04,20.9,55.9,1014.72,0,0,0,0,407.14452
2020/06/21 14:29:00.002,n,40,14.04,12.6,15.84,20.8,55.9,1014.72,0,0,0,0,171.82498
2020/06/21 14:30:00.000,n,52,5.04,2.88,10.440002,20.8,56.4,1014.72,0,0,0,0,67.154048
2020/06/21 14:31:00.012,n,44,5.4,2.52,9.36,20.8,56.5,1014.72,0,0,0,0,65.481072
2020/06/21 14:32:00.010,n,34,10.08,8.64,11.52,20.8,56.8,1014.72,0,0,0,0,67.231976
2020/06/21 14:33:00.008,n,33,8.64,5.76,11.52,20.7,57.1,1014.72,0,0,0,0,109.16024
2020/06/21 14:34:00.000,n,21,6.48,3.24,8.64,20.6,57.5,1014.72,0,0,0,0,149.84608
2020/06/21 14:35:00.001,n,47,10.440002,9.36,12.96,20.5,57.8,1014.72,0,0,0,0,64.12796
2020/06/21 14:36:00.000,n,50,7.2,5.76,9,20.4,58,1014.72,0,0,0,0,58.664476
2020/06/21 14:37:00.000,n,77,4.68,3.96,5.76,20.4,58.5,1014.72,0,0,0,0,64.251496
2020/06/21 14:38:00.000,n,27,6.84,6.12,7.92,20.3,58.7,1014.72,0,0,0,0,69.32884
2020/06/21 14:39:00.006,n,207,1.8,0.72,3.24,20.3,59.1,1014.72,0,0,0,0,70.21244
2020/06/21 14:40:00.003,n,81,4.32,3.6,5.4,20.3,58.6,1014.72,0,0,0,0,62.860528
2020/06/21 14:41:00.000,n,70,9.36,8.64,10.440002,20.3,58.8,1014.72,0,0,0,0,58.306712
2020/06/21 14:42:00.015,n,34,8.28,7.56,8.64,20.3,59.1,1014.72,0,0,0,0,63.761884
2020/06/21 14:43:00.000,n,51,10.8,9.36,13.32,20.2,59.5,1014.62,0,0,0,0,61.194344
2020/06/21 14:44:00.000,n,73,3.96,3.24,5.04,20.2,59.6,1014.62,0,0,0,0,61.287652
2020/06/21 14:45:00.000,n,41,7.56,3.96,9.72,20.2,59.7,1014.62,0,0,0,0,70.639152
2020/06/21 14:46:00.002,n,35,10.08,9.36,10.8,20.2,59.5,1014.62,0,0,0,0,88.870528
2020/06/21 14:47:00.001,n,29,5.04,2.52,8.28,20.2,59.7,1014.62,0,0,0,0,368.98864
2020/06/21 14:48:00.000,n,46,7.56,5.76,10.08,20.2,60,1014.62,0,0,0,0,71.17096
2020/06/21 14:49:00.012,n,32,14.04,13.32,14.76,20.2,59.9,1014.62,0,0,0,0,65.022812
2020/06/21 14:50:00.012,n,27,6.84,5.76,7.56,20.2,60,1014.62,0,0,0,0,71.14708
2020/06/21 14:51:00.004,n,37,10.8,3.24,12.6,20.2,60.1,1014.62,0,0,0,0,84.488944
2020/06/21 14:52:00.001,n,35,6.84,4.68,8.28,20.2,60,1014.62,0,0,0,0,361.60132
2020/06/21 14:53:00.000,n,73,7.56,6.12,9,20.2,60.3,1014.62,0,0,0,0,301.6471
2020/06/21 14:54:00.000,n,42,11.16,10.08,11.88,20.2,60.1,1014.62,0,0,0,0,72.855208
2020/06/21 14:55:00.000,n,36,9,7.92,10.440002,20.2,59.7,1014.52,0,0,0,0,97.714344
2020/06/21 14:56:00.005,n,32,6.12,6.12,6.84,20.2,59.9,1014.52,0,0,0,0,333.28132
2020/06/21 14:57:00.002,n,69,6.12,5.76,6.84,20.3,59.9,1014.52,0,0,0,0,311.9484
2020/06/21 14:58:00.012,n,36,9.36,8.64,10.08,20.3,59.9,1014.52,0,0,0,0,60.086268
2020/06/21 14:59:00.009,n,63,4.32,3.96,4.68,20.3,60.2,1014.62,0,0,0,0,56.163236
2020/06/21 15:00:00.007,n,89,5.04,3.96,6.48,20.3,60.2,1014.52,0,0,0,0,60.546628
2020/06/21 15:01:00.000,n,68,3.96,2.52,4.32,20.4,60.3,1014.62,0,0,0,0,73.98352
2020/06/21 15:02:00.001,n,52,3.24,2.52,3.6,20.4,60.4,1014.52,0,0,0,0,80.225384
2020/06/21 15:03:00.000,n,71,9.72,6.84,11.16,20.4,60.1,1014.52,0,0,0,0,58.974284
2020/06/21 15:04:00.000,n,353,3.24,2.52,5.04,20.3,60.4,1014.52,0,0,0,0,56.402436
2020/06/21 15:05:00.000,n,61,15.12,13.68,16.2,20.3,59.7,1014.52,0,0,0,0,58.628084
2020/06/21 15:06:00.000,n,31,6.12,5.4,6.48,20.3,60.2,1014.52,0,0,0,0,62.104644
2020/06/21 15:07:00.008,n,63,9.36,7.2,10.8,20.3,59.8,1014.52,0,0,0,0,65.16548
2020/06/21 15:08:00.006,n,68,12.96,11.88,14.04,20.2,59.9,1014.52,0,0,0,0,70.73788
2020/06/21 15:09:00.003,n,61,7.56,3.96,9.36,20.2,60,1014.52,0,0,0,0,114.82088
2020/06/21 15:10:00.000,n,31,5.04,2.16,8.64,20.2,60.3,1014.52,0,0,0,0,276.9784
2020/06/21 15:11:00.000,n,70,16.2,13.32,18.72,20.2,60.5,1014.42,0,0,0,0,263.3407
2020/06/21 15:12:00.000,n,47,11.88,10.08,14.4,20.2,60.7,1014.42,0,0,0,0,122.18716
2020/06/21 15:13:00.007,n,8,10.08,8.64,12.24,20.2,61,1014.42,0,0,0,0,115.5685
2020/06/21 15:14:00.004,n,40,11.52,10.08,12.24,20.2,61.4,1014.42,0,0,0,0,109.25544
2020/06/21 15:15:00.001,n,17,7.56,4.32,11.52,20.1,61.4,1014.42,0,0,0,0,67.4844
2020/06/21 15:16:00.000,n,30,17.64,13.68,18.72,20.1,61.2,1014.32,0,0,0,0,151.15182
2020/06/21 15:17:00.012,n,39,10.8,9.36,11.52,20.1,61.6,1014.42,0,0,0,0,261.35096
2020/06/21 15:18:00.005,n,41,19.8,19.08,20.519998,20.1,61.2,1014.32,0,0,0,0,255.84342
2020/06/21 15:19:00.000,n,40,9.36,7.92,10.440002,20,61.7,1014.32,0,0,0,0,252.67326
2020/06/21 15:20:00.000,n,74,12.24,11.16,14.04,20,61.7,1014.32,0,0,0,0,248.51524
2020/06/21 15:21:00.000,n,43,14.04,8.28,18,20.1,61.6,1014.32,0,0,0,0,246.27372
2020/06/21 15:22:00.000,n,71,11.16,5.76,14.4,20.1,61.7,1014.32,0,0,0,0,244.20036
2020/06/21 15:23:00.007,n,27,14.4,10.440002,17.28,20.1,61.7,1014.32,0,0,0,0,243.1176
2020/06/21 15:24:00.005,n,74,14.76,13.68,15.48,20.1,61.6,1014.32,0,0,0,0,239.88792
2020/06/21 15:25:00.002,n,44,20.16,17.28,22.319998,20.1,61.7,1014.22,0,0,0,0,235.86204
2020/06/21 15:26:00.000,n,31,17.28,13.32,19.44,20.1,61.5,1014.22,0,0,0,0,230.73234
2020/06/21 15:27:00.013,n,50,11.88,10.440002,12.6,20,61.8,1014.32,0,0,0,0,227.4699
2020/06/21 15:28:00.000,n,41,6.12,5.04,6.84,20.1,62.1,1014.32,0,0,0,0,224.48896
2020/06/21 15:29:00.000,n,18,15.48,5.04,20.16,20.1,61.3,1014.32,0,0,0,0,221.89862
2020/06/21 15:30:00.005,n,22,5.76,2.88,12.6,20,61.3,1014.32,0,0,0,0,220.73712
2020/06/21 15:31:00.003,n,9,2.88,1.44,6.84,20,61.3,1014.32,0,0,0,0,220.47528
2020/06/21 15:32:00.001,n,10,6.12,1.44,7.56,20.1,61.2,1014.42,0,0,0,0,218.45196
2020/06/21 15:33:00.000,n,42,20.880002,19.8,21.96,20.1,61.2,1014.22,0,0,0,0,216.62366
2020/06/21 15:34:00.010,n,37,18.359998,18,19.8,20,61.3,1014.32,0,0,0,0,210.89062
2020/06/21 15:35:00.007,n,37,13.68,12.6,15.48,20,61.7,1014.32,0,0,0,0,206.83636
2020/06/21 15:36:00.004,n,42,11.16,9,12.6,19.9,62,1014.42,0,0,0,0,202.8465
2020/06/21 15:37:00.001,n,39,3.6,2.52,6.48,19.9,62.1,1014.42,0,0,0,0,199.86218
2020/06/21 15:38:00.000,n,31,12.96,7.92,14.04,19.9,61.8,1014.32,0,0,0,0,196.68896
2020/06/21 15:39:00.000,n,36,10.08,9.72,10.08,19.9,62.1,1014.32,0,0,0,0,192.79126
2020/06/21 15:40:00.000,n,85,7.56,5.76,9.72,19.9,62,1014.32,0,0,0,0,190.64434
2020/06/21 15:41:00.007,n,32,9.72,4.68,13.32,19.9,62.2,1014.32,0,0,0,0,188.31312
2020/06/21 15:42:00.004,n,40,13.68,12.6,14.76,19.9,62,1014.42,0,0,0,0,186.3429
2020/06/21 15:43:00.001,n,49,11.16,9.72,12.6,19.9,62,1014.42,0,0,0,0,183.2658
2020/06/21 15:44:00.000,n,14,12.6,7.2,17.64,19.8,62.3,1014.32,0,0,0,0,181.7445
2020/06/21 15:45:00.013,n,64,5.4,1.44,10.08,19.8,62.3,1014.32,0,0,0,0,178.70288
2020/06/21 15:46:00.000,n,53,9.72,5.76,14.4,19.8,62.5,1014.32,0,0,0,0,174.74598
2020/06/21 15:47:00.000,n,31,9.36,6.12,10.8,19.8,62.3,1014.32,0,0,0,0,172.32684
2020/06/21 15:48:00.000,n,51,7.92,6.12,9.36,19.8,62.3,1014.32,0,0,0,0,169.2403
2020/06/21 15:49:00.000,n,49,6.12,5.04,8.64,19.8,62.5,1014.32,0,0,0,0,165.80158
2020/06/21 15:50:00.000,n,24,13.68,9.36,16.2,19.8,62.3,1014.32,0,0,0,0,163.88812
2020/06/21 15:51:00.008,n,60,6.12,2.88,10.08,19.8,62.4,1014.32,0,0,0,0,161.68904
2020/06/21 15:52:00.006,n,65,6.84,5.76,7.56,19.8,62.6,1014.32,0,0,0,0,159.01142
2020/06/21 15:53:00.003,n,349,2.52,0.72,6.12,19.8,62.7,1014.32,0,0,0,0,156.162
2020/06/21 15:54:00.001,n,24,13.32,12.6,14.04,19.8,62.2,1014.32,0,0,0,0,152.92558
2020/06/21 15:55:00.000,n,12,13.32,12.24,15.48,19.8,62.2,1014.32,0,0,0,0,150.52766
2020/06/21 15:56:00.000,n,29,11.16,9,13.32,19.8,62.1,1014.32,0,0,0,0,148.03664
2020/06/21 15:57:00.000,n,37,17.64,16.2,19.8,19.7,61.8,1014.32,0,0,0,0,145.47706
2020/06/21 15:58:00.008,n,43,10.8,9.36,12.6,19.7,62,1014.32,0,0,0,0,142.66752
2020/06/21 15:59:00.004,n,13,15.12,12.6,16.2,19.7,62.1,1014.32,0,0,0,0,140.27964
2020/06/21 16:00:00.001,n,38,16.2,14.04,17.64,19.7,62.2,1014.32,0,0,0,0,136.93788
2020/06/21 16:01:00.000,n,30,6.12,3.6,8.28,19.6,62.4,1014.32,0,0,0,0,133.70346
2020/06/21 16:02:00.011,n,45,10.08,6.48,12.24,19.6,62.6,1014.32,0,0,0,0,131.39076
2020/06/21 16:03:00.009,n,27,8.64,8.28,10.440002,19.6,62.6,1014.32,0,0,0,0,127.81574
2020/06/21 16:04:00.000,n,41,14.4,12.6,15.12,19.6,62.6,1014.32,0,0,0,0,125.1033
2020/06/21 16:05:00.000,n,341,12.6,10.8,16.2,19.6,62.9,1014.22,0,0,0,0,122.07488
2020/06/21 16:06:00.002,n,6,15.12,10.8,19.8,19.6,62.9,1014.22,0,0,0,0,119.48778
2020/06/21 16:07:00.000,n,4,2.52,1.08,4.32,19.5,63.2,1014.32,0,0,0,0,117.82768
2020/06/21 16:08:00.000,n,15,5.76,5.04,6.12,19.5,63.2,1014.32,0,0,0,0,115.84878
2020/06/21 16:09:00.009,n,16,12.6,11.16,14.4,19.5,63.3,1014.32,0,0,0,0,113.09186
2020/06/21 16:10:00.006,n,9,10.8,8.64,12.6,19.5,63.5,1014.22,0,0,0,0,110.71282
2020/06/21 16:11:00.003,n,42,8.28,7.2,9.72,19.5,63.6,1014.22,0,0,0,0,108.74218
2020/06/21 16:12:00.002,n,29,10.8,9,11.88,19.5,63.6,1014.22,0,0,0,0,105.5408
2020/06/21 16:13:00.000,n,45,12.96,12.24,14.4,19.5,63.6,1014.22,0,0,0,0,103.50234
2020/06/21 16:14:00.000,n,24,14.04,10.440002,16.56,19.5,63.6,1014.22,0,0,0,0,101.6851
2020/06/21 16:15:00.000,n,42,8.28,6.48,10.08,19.5,63.8,1014.22,0,0,0,0,99.866024
2020/06/21 16:16:00.004,n,34,10.08,2.52,12.96,19.4,64.1,1014.22,0,0,0,0,97.556672
