"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/23 12:09:00.010,n,278,28.44,26.28,30.599998,16.8,41.3,1015.52,0,0,0,0,154.57444
2020/06/23 12:10:00.000,n,235,15.12,12.96,16.56,16.8,39.6,1015.62,0,0,0,0,178.61996
2020/06/23 12:11:00.000,n,245,7.92,4.68,9.36,16.8,39.2,1015.62,0,0,0,0,261.32656
2020/06/23 12:12:00.001,n,246,18,16.2,19.8,16.8,40,1015.52,0,0,0,0,188.86288
2020/06/23 12:13:00.000,n,262,20.880002,11.16,26.64,16.8,40.5,1015.52,0,0,0,0,170.61856
2020/06/23 12:14:00.000,n,260,21.599998,20.16,22.68,16.8,40.4,1015.52,0,0,0,0,141.7342
2020/06/23 12:15:00.000,n,255,15.84,14.04,17.28,16.8,39.9,1015.52,0,0,0,0,161.89446
2020/06/23 12:16:00.011,n,276,10.8,10.08,12.24,16.8,39.6,1015.52,0,0,0,0,192.4838
2020/06/23 12:17:00.008,n,296,8.28,6.12,9.36,16.8,39.6,1015.42,0,0,0,0,189.72348
2020/06/23 12:18:00.005,n,254,13.32,11.16,15.48,16.9,39.9,1015.42,0,0,0,0,188.8461
2020/06/23 12:19:00.000,n,244,22.319998,18.359998,26.28,16.9,40.7,1015.32,0,0,0,0,328.29464
2020/06/23 12:20:00.000,n,257,12.96,11.52,13.68,16.9,39.5,1015.32,0,0,0,0,228.98832
2020/06/23 12:21:00.000,n,256,12.24,10.08,14.4,17,39.2,1015.32,0,0,0,0,218.35416
2020/06/23 12:22:00.000,n,254,18.359998,16.2,20.16,17,39.4,1015.22,0,0,0,0,256.72756
2020/06/23 12:23:00.007,n,280,14.4,12.24,17.28,17,39.1,1015.22,0,0,0,0,231.5347
2020/06/23 12:24:00.005,n,252,8.28,6.48,10.08,17.1,38.3,1015.22,0,0,0,0,245.68478
2020/06/23 12:25:00.004,n,264,24.119998,16.56,29.88,17.1,40.1,1015.12,0,0,0,0,275.21542
2020/06/23 12:26:00.010,n,251,14.76,14.04,16.2,17.1,38.8,1015.12,0,0,0,0,253.4921
2020/06/23 12:27:00.008,n,313,11.52,5.76,16.919998,17.2,38.4,1015.12,0,0,0,0,241.36654
2020/06/23 12:28:00.000,n,255,11.16,2.88,15.48,17.2,38.3,1015.02,0,0,0,0,761.06688
2020/06/23 12:29:00.002,n,278,14.4,11.52,16.919998,17.3,37.8,1014.92,0,0,0,0,757.0676
2020/06/23 12:30:00.000,n,306,3.24,1.8,5.4,17.4,37.4,1014.92,0,0,0,0,767.87296
2020/06/23 12:31:00.000,n,252,21.96,16.2,28.8,17.6,38.9,1015.02,0,0,0,0,739.61944
2020/06/23 12:32:00.000,n,261,22.68,20.16,27,17.7,38.8,1015.02,0,0,0,0,683.14208
2020/06/23 12:33:00.008,n,219,9,5.76,15.84,17.8,37.4,1015.02,0,0,0,0,690.18616
2020/06/23 12:34:00.005,n,246,22.319998,13.68,25.56,17.8,38.6,1014.92,0,0,0,0,693.8556
2020/06/23 12:35:00.002,n,240,19.8,17.28,22.68,17.8,38.3,1014.92,0,0,0,0,692.22872
2020/06/23 12:36:00.001,n,248,19.8,16.56,21.24,17.8,38.4,1014.92,0,0,0,0,285.03414
2020/06/23 12:37:00.000,n,253,37.8,32.760002,43.92,17.8,39.9,1014.82,0,0,0,0,699.38016
2020/06/23 12:38:00.000,n,277,23.4,18.359998,25.919998,17.8,39.9,1014.82,0,0,0,0,700.23832
2020/06/23 12:39:00.000,n,275,24.119998,15.48,28.44,17.8,39.4,1014.82,0,0,0,0,322.13468
2020/06/23 12:40:00.000,n,238,22.68,17.28,27.359998,17.8,38.8,1014.72,0,0,0,0,708.00968
2020/06/23 12:41:00.007,n,260,32.399998,28.8,36.36,17.8,40.1,1014.82,0,0,0,0,163.70236
2020/06/23 12:42:00.000,n,258,18.72,8.64,32.039998,17.8,40.8,1014.62,0,0,0,0,695.87216
2020/06/23 12:43:00.010,n,254,39.6,36.36,44.28,17.7,40.9,1014.72,0,0,0,0,159.99174
2020/06/23 12:44:00.000,n,263,23.04,20.519998,27,17.6,38.4,1014.72,0,0,0,0,242.92508
2020/06/23 12:45:00.012,n,270,7.92,2.16,9.36,17.5,37.5,1014.72,0,0,0,0,671.54752
2020/06/23 12:46:00.000,n,246,31.68,28.44,35.28,17.6,39.5,1014.72,0,0,0,0,678.0188
2020/06/23 12:47:00.000,n,256,13.32,7.2,24.48,17.6,38.1,1014.72,0,0,0,0,686.81152
2020/06/23 12:48:00.004,n,259,7.2,3.24,10.8,17.6,37.2,1014.62,0,0,0,0,682.09536
2020/06/23 12:49:00.001,n,300,5.76,2.88,9.72,17.6,36.7,1014.62,0,0,0,0,137.3743
2020/06/23 12:50:00.000,n,274,22.68,17.28,25.56,17.7,37.7,1014.72,0,0,0,0,520.02132
2020/06/23 12:51:00.000,n,277,13.32,1.44,16.56,17.7,37.8,1014.72,0,0,0,0,637.84844
2020/06/23 12:52:00.010,n,272,25.56,20.16,28.08,17.7,38.2,1014.62,0,0,0,0,144.68982
2020/06/23 12:53:00.008,n,266,33.48,30.96,36.719996,17.6,38.8,1014.52,0,0,0,0,166.48222
2020/06/23 12:54:00.009,n,259,18,12.24,21.599998,17.5,38.9,1014.62,0,0,0,0,104.20416
2020/06/23 12:55:00.000,n,285,12.6,10.8,15.12,17.5,37.3,1014.62,0,0,0,0,113.50806
2020/06/23 12:56:00.000,n,276,18.72,16.2,21.599998,17.4,37.7,1014.62,0,0,0,0,137.08372
2020/06/23 12:57:00.000,n,263,23.759998,21.96,25.919998,17.4,38.3,1014.62,0,0,0,0,111.2223
2020/06/23 12:58:00.000,n,292,16.2,13.68,21.96,17.4,37.8,1014.62,0,0,0,0,107.20886
2020/06/23 12:59:00.000,n,250,25.56,11.88,31.68,17.3,38.9,1014.52,0,0,0,0,134.99594
2020/06/23 13:00:00.008,n,251,2.16,0.36,6.12,17.3,37.4,1014.52,0,0,0,0,475.41348
2020/06/23 13:01:00.013,n,270,21.96,16.56,29.16,17.3,39.4,1014.52,0,0,0,0,130.99286
2020/06/23 13:02:00.010,n,271,29.519998,24.48,32.760002,17.3,39,1014.52,0,0,0,0,613.27508
2020/06/23 13:03:00.006,n,271,29.88,27,34.56,17.3,39.4,1014.42,0,0,0,0,112.86686
2020/06/23 13:04:00.000,n,235,20.16,16.919998,28.8,17.4,38.3,1014.52,0,0,0,0,362.478
2020/06/23 13:05:00.000,n,249,15.12,11.52,19.44,17.4,37.8,1014.62,0,0,0,0,159.59928
2020/06/23 13:06:00.001,n,276,26.28,14.76,32.760002,17.4,38.4,1014.62,0,0,0,0,626.88256
2020/06/23 13:07:00.000,n,239,34.56,32.039998,38.16,17.5,38.4,1014.52,0,0,0,0,291.73124
2020/06/23 13:08:00.003,n,265,17.64,9,24.84,17.5,37.8,1014.52,0,0,0,0,570.75584
2020/06/23 13:09:00.000,n,254,8.64,6.84,11.52,17.5,37.6,1014.42,0,0,0,0,585.8404
2020/06/23 13:10:00.000,n,253,14.76,13.32,16.2,17.5,37.3,1014.42,0,0,0,0,600.57704
2020/06/23 13:11:00.012,n,248,17.28,13.68,20.16,17.6,37.4,1014.52,0,0,0,0,595.08508
2020/06/23 13:12:00.011,n,262,14.4,11.52,18.72,17.7,37.5,1014.52,0,0,0,0,578.49632
2020/06/23 13:13:00.000,n,253,11.16,5.04,17.28,17.8,37.5,1014.52,0,0,0,0,578.54028
2020/06/23 13:14:00.000,n,237,19.44,14.76,23.759998,18,37.8,1014.42,0,0,0,0,575.08476
2020/06/23 13:15:00.003,n,251,30.96,26.28,35.64,18,38.3,1014.42,0,0,0,0,575.40672
2020/06/23 13:16:00.002,n,261,5.76,4.32,7.92,18,36,1014.32,0,0,0,0,572.53596
2020/06/23 13:17:00.000,n,295,29.16,23.04,36.719996,18.1,37.8,1014.32,0,0,0,0,558.51556
2020/06/23 13:18:00.005,n,265,19.8,10.8,26.28,18.1,38.2,1014.32,0,0,0,0,542.40656
2020/06/23 13:19:00.001,n,263,25.919998,7.92,33.839996,18.1,38.7,1014.32,0,0,0,0,537.8448
2020/06/23 13:20:00.000,n,262,26.64,21.24,31.68,18.2,37.2,1014.22,0,0,0,0,534.67036
2020/06/23 13:21:00.011,n,281,13.32,9.72,18.359998,18.1,36,1014.22,0,0,0,0,537.40136
2020/06/23 13:22:00.000,n,254,25.56,20.16,30.599998,18.1,39,1014.32,0,0,0,0,532.36444
2020/06/23 13:23:00.000,n,278,25.919998,22.319998,29.519998,18.1,37.4,1014.32,0,0,0,0,253.24948
2020/06/23 13:24:00.004,n,250,24.84,21.24,28.08,18.1,37.4,1014.12,0,0,0,0,59.980488
2020/06/23 13:25:00.002,n,254,32.039998,27.72,36.719996,18,38.9,1014.22,0,0,0,0,534.0774
2020/06/23 13:26:00.008,n,264,26.28,18.72,29.16,17.9,38.1,1014.32,0,0,0,0,533.36572
2020/06/23 13:27:00.004,n,247,26.64,18,30.96,17.9,38.1,1014.22,0,0,0,0,517.09956
2020/06/23 13:28:00.001,n,269,20.16,18,23.04,17.9,37.5,1014.22,0,0,0,0,565.16108
2020/06/23 13:29:00.000,n,271,20.16,18.359998,23.04,17.9,37.6,1014.22,0,0,0,0,93.144672
2020/06/23 13:30:00.013,n,245,21.24,16.919998,28.08,17.9,37.2,1014.22,0,0,0,0,114.47274
2020/06/23 13:31:00.000,n,247,18.72,16.2,20.519998,17.9,36.7,1014.12,0,0,0,0,494.82204
2020/06/23 13:32:00.000,n,262,24.48,21.24,27,17.9,37.6,1014.12,0,0,0,0,95.181184
2020/06/23 13:33:00.000,n,250,16.2,11.16,21.599998,17.8,38,1014.12,0,0,0,0,572.12764
2020/06/23 13:34:00.004,n,279,12.96,10.8,14.76,17.8,37.1,1014.22,0,0,0,0,116.71886
2020/06/23 13:35:00.001,n,260,26.28,21.24,32.760002,17.8,38.1,1014.02,0,0,0,0,91.69336
2020/06/23 13:36:00.000,n,270,24.48,21.96,27.359998,17.8,38.1,1014.12,0,0,0,0,104.20724
2020/06/23 13:37:00.011,n,237,30.239998,24.48,34.92,17.7,37.3,1014.12,0,0,0,0,534.64776
2020/06/23 13:38:00.011,n,276,22.319998,19.8,24.48,17.7,37.1,1014.12,0,0,0,0,103.56282
2020/06/23 13:39:00.008,n,265,23.759998,11.52,27.72,17.7,37.6,1014.12,0,0,0,0,83.859672
2020/06/23 13:40:00.000,n,264,12.6,11.52,14.4,17.7,36.5,1014.12,0,0,0,0,517.74104
2020/06/23 13:41:00.002,n,257,18.72,12.96,27,17.7,36.2,1014.02,0,0,0,0,505.8032
2020/06/23 13:42:00.000,n,265,12.96,11.16,14.76,17.7,35.9,1014.02,0,0,0,0,499.18788
2020/06/23 13:43:00.000,n,230,19.8,18,21.599998,17.8,36.4,1014.02,0,0,0,0,495.74428
2020/06/23 13:44:00.000,n,265,14.76,10.8,18,17.8,36.1,1014.02,0,0,0,0,496.20176
2020/06/23 13:45:00.006,n,234,11.52,7.92,14.76,17.9,36.2,1014.02,0,0,0,0,499.90596
2020/06/23 13:46:00.004,n,255,25.919998,23.4,28.8,18,37.2,1014.02,0,0,0,0,503.085
2020/06/23 13:47:00.001,n,272,16.919998,10.440002,24.48,18.1,36.8,1014.02,0,0,0,0,513.17592
2020/06/23 13:48:00.015,n,331,15.84,3.6,21.24,18.2,36.5,1014.02,0,0,0,0,501.66868
2020/06/23 13:49:00.000,n,266,15.84,10.440002,19.44,18.3,36.1,1014.02,0,0,0,0,499.1058
2020/06/23 13:50:00.000,n,264,18.359998,11.88,23.759998,18.3,37,1014.12,0,0,0,0,488.24552
2020/06/23 13:51:00.000,n,301,12.6,9.72,16.56,18.3,35.9,1014.02,0,0,0,0,480.13912
2020/06/23 13:52:00.000,n,259,9,6.12,12.24,18.3,35.8,1014.02,0,0,0,0,476.90976
2020/06/23 13:53:00.006,n,252,16.56,14.04,19.44,18.3,37.5,1014.12,0,0,0,0,474.89896
2020/06/23 13:54:00.003,n,270,16.2,13.68,21.24,18.4,36.2,1014.12,0,0,0,0,472.28512
2020/06/23 13:55:00.000,n,288,12.96,11.16,15.84,18.4,35.8,1014.12,0,0,0,0,473.87784
2020/06/23 13:56:00.000,n,238,10.8,8.64,15.48,18.5,35.4,1014.12,0,0,0,0,468.60072
2020/06/23 13:57:00.012,n,279,21.24,2.52,25.56,18.5,37,1014.12,0,0,0,0,466.24784
2020/06/23 13:58:00.000,n,247,14.04,9,19.08,18.5,36,1014.02,0,0,0,0,465.92984
2020/06/23 13:59:00.000,n,331,2.16,1.8,3.6,18.4,35,1014.02,0,0,0,0,462.92052
2020/06/23 14:00:00.000,n,241,12.96,7.2,16.919998,18.5,34.9,1014.02,0,0,0,0,280.56638
2020/06/23 14:01:00.005,n,281,20.519998,17.64,24.119998,18.5,35.7,1014.02,0,0,0,0,70.27808
2020/06/23 14:02:00.002,n,285,14.76,11.52,19.8,18.5,35.2,1014.02,0,0,0,0,485.28624
2020/06/23 14:03:00.000,n,274,36,31.68,38.88,18.5,36.3,1014.02,0,0,0,0,76.935104
2020/06/23 14:04:00.000,n,298,19.8,8.64,25.199998,18.4,35.5,1014.02,0,0,0,0,212.2121
2020/06/23 14:05:00.011,n,240,10.8,6.48,14.76,18.3,35.3,1014.02,0,0,0,0,158.28784
2020/06/23 14:06:00.007,n,242,16.919998,9,22.319998,18.2,35.8,1014.02,0,0,0,0,89.634616
2020/06/23 14:07:00.000,n,253,21.24,15.48,23.759998,18.2,35.6,1014.02,0,0,0,0,165.49244
2020/06/23 14:08:00.001,n,268,34.2,29.16,36.719996,18.2,37.9,1014.02,0,0,0,0,461.83856
2020/06/23 14:09:00.000,n,257,28.44,23.04,38.16,18.1,36.7,1014.02,0,0,0,0,94.77792
2020/06/23 14:10:00.000,n,253,17.64,7.92,21.599998,18.1,36.1,1014.02,0,0,0,0,437.60212
2020/06/23 14:11:00.000,n,238,14.4,6.84,19.44,18.1,35.1,1013.92,0,0,0,0,434.74904
2020/06/23 14:12:00.008,n,278,20.880002,18.359998,24.119998,18.1,35.5,1013.92,0,0,0,0,432.06744
2020/06/23 14:13:00.005,n,270,21.599998,18.72,24.119998,18.2,35.5,1013.82,0,0,0,0,428.21796
2020/06/23 14:14:00.002,n,262,15.12,6.48,24.48,18.2,34.6,1013.92,0,0,0,0,431.80652
2020/06/23 14:15:00.000,n,232,12.6,8.28,17.28,18.3,34.4,1013.82,0,0,0,0,430.61696
2020/06/23 14:16:00.000,n,278,31.319998,24.84,35.64,18.3,37.1,1013.92,0,0,0,0,425.4372
2020/06/23 14:17:00.000,n,274,22.68,21.24,25.199998,18.3,36.2,1013.82,0,0,0,0,422.77452
2020/06/23 14:18:00.000,n,208,7.2,2.52,19.8,18.3,35.5,1013.92,0,0,0,0,421.99876
2020/06/23 14:19:00.000,n,229,19.44,12.24,23.04,18.3,34.4,1013.92,0,0,0,0,419.50732
2020/06/23 14:20:00.007,n,286,12.6,8.28,20.519998,18.4,34.7,1013.92,0,0,0,0,415.80064
2020/06/23 14:21:00.004,n,278,18.72,5.76,25.56,18.4,35.3,1013.82,0,0,0,0,411.82756
2020/06/23 14:22:00.001,n,267,32.039998,21.599998,38.16,18.4,35.4,1013.82,0,0,0,0,405.21532
2020/06/23 14:23:00.007,n,276,24.48,13.32,32.039998,18.4,36.7,1013.82,0,0,0,0,406.44428
2020/06/23 14:24:00.004,n,255,29.88,22.319998,37.08,18.3,36.7,1013.82,0,0,0,0,58.798084
2020/06/23 14:25:00.000,n,254,22.68,17.64,35.64,18.3,35.7,1013.82,0,0,0,0,402.98692
2020/06/23 14:26:00.000,n,254,22.319998,13.68,28.44,18.2,35.3,1013.92,0,0,0,0,401.06616
2020/06/23 14:27:00.004,n,258,23.4,19.8,28.44,18.2,35.7,1013.92,0,0,0,0,400.2788
2020/06/23 14:28:00.002,n,253,12.6,11.16,14.76,18.2,34.1,1013.92,0,0,0,0,403.57532
2020/06/23 14:29:00.000,n,284,6.84,3.24,9.36,18.3,34.2,1013.92,0,0,0,0,402.46052
2020/06/23 14:30:00.000,n,236,17.28,15.12,21.599998,18.4,34.7,1013.92,0,0,0,0,394.77956
2020/06/23 14:31:00.010,n,256,16.919998,14.4,18.72,18.4,34.8,1013.92,0,0,0,0,392.07292
2020/06/23 14:32:00.008,n,242,20.16,15.84,24.84,18.4,34.5,1013.92,0,0,0,0,384.5406
2020/06/23 14:33:00.005,n,259,20.16,15.48,22.68,18.4,34.9,1014.02,0,0,0,0,380.79424
2020/06/23 14:34:00.002,n,253,25.199998,21.599998,33.119998,18.4,35.5,1013.92,0,0,0,0,379.5952
2020/06/23 14:35:00.000,n,260,11.52,9,13.32,18.4,34.2,1014.02,0,0,0,0,375.37616
2020/06/23 14:36:00.000,n,279,9.72,4.32,16.2,18.5,34.2,1014.02,0,0,0,0,374.4466
2020/06/23 14:37:00.000,n,252,11.88,11.52,12.6,18.5,33.7,1014.02,0,0,0,0,372.336
2020/06/23 14:38:00.007,n,253,19.08,14.76,21.599998,18.5,34.8,1014.22,0,0,0,0,370.013
2020/06/23 14:39:00.005,n,273,15.12,12.24,19.8,18.5,34.6,1014.12,0,0,0,0,369.01448
2020/06/23 14:40:00.002,n,276,20.519998,15.84,23.04,18.5,34.6,1014.12,0,0,0,0,362.6952
2020/06/23 14:41:00.000,n,264,12.24,6.48,14.04,18.5,34.1,1014.12,0,0,0,0,360.76588
2020/06/23 14:42:00.013,n,280,10.440002,7.56,14.4,18.5,34.1,1014.12,0,0,0,0,356.541
2020/06/23 14:43:00.000,n,240,17.64,11.52,21.599998,18.5,33.6,1014.12,0,0,0,0,354.4878
2020/06/23 14:44:00.000,n,253,19.08,17.28,21.96,18.5,34.5,1014.12,0,0,0,0,351.85076
2020/06/23 14:45:00.002,n,294,13.32,9.36,16.56,18.5,33.8,1014.02,0,0,0,0,350.62488
2020/06/23 14:46:00.000,n,235,14.76,9.72,18.72,18.5,34,1014.02,0,0,0,0,348.5558
2020/06/23 14:47:00.000,n,248,17.28,14.76,18.72,18.4,34.1,1014.02,0,0,0,0,345.9328
2020/06/23 14:48:00.008,n,245,18,15.48,21.96,18.4,33.9,1013.92,0,0,0,0,342.95856
2020/06/23 14:49:00.006,n,268,26.64,21.96,28.44,18.4,35.4,1013.92,0,0,0,0,341.79432
2020/06/23 14:50:00.002,n,269,35.64,27.359998,43.199996,18.4,36.2,1013.92,0,0,0,0,339.29736
2020/06/23 14:51:00.007,n,246,25.919998,23.759998,29.16,18.4,36.5,1013.92,0,0,0,0,334.78228
2020/06/23 14:52:00.000,n,258,8.64,5.4,15.84,18.4,34.1,1013.92,0,0,0,0,331.99786
2020/06/23 14:53:00.002,n,272,14.04,10.08,15.84,18.4,34,1014.02,0,0,0,0,329.0105
2020/06/23 14:54:00.000,n,255,27.72,24.84,29.519998,18.5,34.4,1013.92,0,0,0,0,325.27056
2020/06/23 14:55:00.000,n,247,15.48,10.08,20.880002,18.5,35.2,1013.92,0,0,0,0,322.90972
2020/06/23 14:56:00.004,n,272,23.04,20.519998,25.919998,18.5,35.3,1013.92,0,0,0,0,319.56836
2020/06/23 14:57:00.011,n,259,20.880002,16.919998,23.759998,18.4,35.3,1013.92,0,0,0,0,317.91492
2020/06/23 14:58:00.008,n,245,24.84,19.44,28.08,18.4,34.5,1013.92,0,0,0,0,315.1607
2020/06/23 14:59:00.006,n,251,20.519998,14.4,23.04,18.4,34.3,1013.92,0,0,0,0,313.35956
2020/06/23 15:00:00.003,n,266,25.199998,20.16,28.44,18.4,35.7,1013.82,0,0,0,0,309.40052
2020/06/23 15:01:00.001,n,257,11.52,7.92,14.76,18.4,34.2,1013.82,0,0,0,0,307.82366
2020/06/23 15:02:00.000,n,265,43.56,40.32,46.44,18.4,37.9,1013.72,0,0,0,0,304.59338
2020/06/23 15:03:00.003,n,253,14.76,4.32,19.8,18.4,35,1013.72,0,0,0,0,302.23682
2020/06/23 15:04:00.001,n,258,24.119998,21.24,25.56,18.3,35.5,1013.72,0,0,0,0,297.5597
2020/06/23 15:05:00.000,n,240,10.08,2.88,16.919998,18.3,34.8,1013.82,0,0,0,0,295.21106
2020/06/23 15:06:00.000,n,280,32.760002,25.56,39.239996,18.3,36.4,1013.72,0,0,0,0,292.17792
2020/06/23 15:07:00.001,n,253,28.08,24.84,32.760002,18.3,35.6,1013.82,0,0,0,0,290.44696
2020/06/23 15:08:00.000,n,263,19.44,17.28,23.04,18.2,34.9,1013.82,0,0,0,0,286.44062
2020/06/23 15:09:00.012,n,258,34.56,30.239998,36.36,18.3,36.9,1013.82,0,0,0,0,284.45544
2020/06/23 15:10:00.000,n,268,13.32,10.08,17.64,18.3,34.7,1013.82,0,0,0,0,282.20234
2020/06/23 15:11:00.000,n,258,16.919998,15.12,19.44,18.3,34.6,1013.82,0,0,0,0,280.3075
2020/06/23 15:12:00.002,n,254,31.68,26.64,34.56,18.3,35.5,1013.82,0,0,0,0,277.68634
2020/06/23 15:13:00.000,n,259,16.919998,14.04,20.16,18.3,35.2,1013.72,0,0,0,0,274.23876
2020/06/23 15:14:00.000,n,273,25.199998,19.08,29.519998,18.3,35.2,1013.72,0,0,0,0,272.58472
2020/06/23 15:15:00.000,n,266,32.760002,29.16,36.36,18.2,36.1,1013.82,0,0,0,0,269.98522
2020/06/23 15:16:00.000,n,276,23.04,19.8,25.56,18.2,36.1,1013.62,0,0,0,0,266.87518
2020/06/23 15:17:00.013,n,260,30.599998,20.16,39.239996,18.2,35.6,1013.72,0,0,0,0,264.22778
2020/06/23 15:18:00.006,n,266,14.76,5.76,19.44,18.2,34.6,1013.82,0,0,0,0,261.52728
2020/06/23 15:19:00.000,n,298,16.2,11.88,20.16,18.2,34.3,1013.82,0,0,0,0,258.62812
2020/06/23 15:20:00.002,n,249,33.839996,27,36.719996,18.2,37.3,1013.82,0,0,0,0,255.974
2020/06/23 15:21:00.000,n,277,23.4,18.359998,33.48,18.2,35.2,1013.82,0,0,0,0,253.11816
2020/06/23 15:22:00.004,n,273,22.68,14.76,36,18.2,35.7,1013.92,0,0,0,0,250.41156
2020/06/23 15:23:00.000,n,257,21.599998,18.72,30.239998,18.2,35.3,1013.92,0,0,0,0,247.71624
2020/06/23 15:24:00.004,n,238,14.04,5.04,19.8,18.2,34.2,1013.92,0,0,0,0,244.7887
2020/06/23 15:25:00.002,n,293,9.72,5.76,10.8,18.2,33.8,1013.92,0,0,0,0,242.047
2020/06/23 15:26:00.000,n,240,15.84,12.24,19.8,18.2,34.1,1013.92,0,0,0,0,240.0243
2020/06/23 15:27:00.014,n,258,17.28,13.32,20.519998,18.2,34.4,1013.92,0,0,0,0,237.75562
2020/06/23 15:28:00.000,n,249,24.48,21.96,28.8,18.2,35.4,1014.02,0,0,0,0,235.20618
2020/06/23 15:29:00.000,n,235,14.04,7.56,16.56,18.2,33.8,1013.92,0,0,0,0,232.4486
2020/06/23 15:30:00.000,n,272,13.68,9,17.28,18.2,34.2,1013.92,0,0,0,0,229.44934
2020/06/23 15:31:00.003,n,257,28.8,21.96,33.839996,18.2,36.2,1014.12,0,0,0,0,226.133
2020/06/23 15:32:00.001,n,229,20.16,7.56,26.64,18.2,34.5,1014.02,0,0,0,0,223.23322
2020/06/23 15:33:00.000,n,278,24.48,7.92,34.2,18.2,36.1,1014.02,0,0,0,0,219.76336
2020/06/23 15:34:00.011,n,244,28.44,27,29.16,18.2,35,1014.02,0,0,0,0,217.34484
2020/06/23 15:35:00.008,n,268,29.519998,24.84,32.399998,18.2,35.5,1014.02,0,0,0,0,214.30834
2020/06/23 15:36:00.005,n,250,16.56,13.32,21.24,18.1,34.6,1014.02,0,0,0,0,212.49042
2020/06/23 15:37:00.000,n,286,17.64,14.76,20.519998,18.1,34.5,1014.02,0,0,0,0,208.65986
2020/06/23 15:38:00.000,n,243,20.16,14.04,24.84,18.1,34.2,1014.02,0,0,0,0,205.34686
2020/06/23 15:39:00.000,n,289,10.08,9,11.88,18.2,34,1014.12,0,0,0,0,203.1319
2020/06/23 15:40:00.000,n,269,19.08,17.64,20.880002,18.2,34.1,1014.12,0,0,0,0,200.06244
2020/06/23 15:41:00.000,n,263,14.04,9.72,15.12,18.2,34,1014.12,0,0,0,0,197.01008
2020/06/23 15:42:00.006,n,262,10.8,10.08,11.88,18.2,33.9,1014.12,0,0,0,0,195.18116
2020/06/23 15:43:00.003,n,177,4.32,1.08,7.56,18.2,33.9,1014.12,0,0,0,0,192.73914
2020/06/23 15:44:00.001,n,267,13.32,9,14.76,18.3,33.8,1014.12,0,0,0,0,190.27728
2020/06/23 15:45:00.014,n,272,11.16,9.72,12.6,18.3,34.1,1014.12,0,0,0,0,187.53802
2020/06/23 15:46:00.000,n,251,9.72,9.36,10.8,18.2,33.400002,1014.12,0,0,0,0,184.49542
2020/06/23 15:47:00.000,n,245,27,23.4,28.8,18.2,34.8,1014.12,0,0,0,0,182.05646
2020/06/23 15:48:00.000,n,294,22.319998,17.64,26.64,18.2,35.7,1014.12,0,0,0,0,179.15026
2020/06/23 15:49:00.000,n,254,20.16,17.28,21.24,18.2,34.9,1014.12,0,0,0,0,176.66186
2020/06/23 15:50:00.004,n,255,18.359998,16.56,20.519998,18.2,34.4,1014.12,0,0,0,0,173.7624
2020/06/23 15:51:00.001,n,272,15.84,10.8,21.24,18.2,34.4,1014.12,0,0,0,0,170.63434
2020/06/23 15:52:00.000,n,256,22.319998,18,24.84,18.1,34.9,1014.12,0,0,0,0,168.00342
2020/06/23 15:53:00.012,n,262,25.56,23.4,26.64,18.1,35.7,1014.12,0,0,0,0,165.43384
2020/06/23 15:54:00.011,n,238,30.599998,19.44,37.8,18.1,35.3,1014.02,0,0,0,0,163.11084
2020/06/23 15:55:00.000,n,262,29.16,19.44,35.64,18.1,36.1,1014.02,0,0,0,0,160.75946
2020/06/23 15:56:00.000,n,255,29.88,26.64,32.399998,18.1,35.7,1014.02,0,0,0,0,157.84474
2020/06/23 15:57:00.000,n,258,27,25.199998,28.44,18.1,35,1013.92,0,0,0,0,154.70524
2020/06/23 15:58:00.000,n,308,13.32,2.16,22.68,18,34,1014.02,0,0,0,0,151.7673
2020/06/23 15:59:00.007,n,272,13.32,11.88,15.12,18,33.9,1014.02,0,0,0,0,148.9717
2020/06/23 16:00:00.005,n,245,12.96,5.04,22.319998,18.1,33.9,1014.02,0,0,0,0,146.4065
2020/06/23 16:01:00.002,n,278,18,13.32,23.759998,18.1,34.4,1014.02,0,0,0,0,143.90018
2020/06/23 16:02:00.000,n,233,10.440002,7.92,14.4,18,34,1014.02,0,0,0,0,141.32838
2020/06/23 16:03:00.012,n,287,3.6,1.44,6.48,18,33.9,1014.02,0,0,0,0,137.51508
2020/06/23 16:04:00.000,n,268,16.2,15.12,18.72,18,34.1,1014.02,0,0,0,0,134.6237
2020/06/23 16:05:00.000,n,243,16.2,14.04,18,18,33.9,1014.02,0,0,0,0,131.76822
2020/06/23 16:06:00.002,n,245,24.48,16.919998,29.16,18,35.7,1013.92,0,0,0,0,129.89014
2020/06/23 16:07:00.000,n,271,22.68,14.4,28.08,18,35.7,1013.92,0,0,0,0,127.22608
2020/06/23 16:08:00.005,n,275,24.84,13.68,30.599998,17.9,35.9,1013.92,0,0,0,0,125.40806
2020/06/23 16:09:00.002,n,267,23.4,20.16,30.599998,17.9,35.3,1013.92,0,0,0,0,123.30218
2020/06/23 16:10:00.000,n,273,18.359998,16.919998,19.8,17.9,34.4,1013.92,0,0,0,0,120.77098
