"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/14 11:47:00.000,n,337,3.24,0,5.4,23.7,70,1018.92,0.45,0,0,0,186.16616
2020/06/14 11:48:00.000,n,18,12.96,11.88,13.68,23.8,69.6,1018.92,0.45,0,0,0,170.04096
2020/06/14 11:49:00.010,n,25,11.52,7.2,14.4,23.8,69.5,1018.92,0.45,0,0,0,162.29134
2020/06/14 11:50:00.006,n,43,7.92,3.6,11.52,23.8,69.8,1018.92,0.45,0,0,0,168.4443
2020/06/14 11:51:00.003,n,21,5.76,4.32,7.56,23.8,70.1,1019.02,0.45,0,0,0,177.18696
2020/06/14 11:52:00.001,n,43,6.84,5.4,7.56,23.8,69.9,1019.02,0.45,0,0,0,181.24458
2020/06/14 11:53:00.000,n,39,8.28,4.32,10.440002,23.9,69.4,1018.92,0.45,0,0,0,186.98586
2020/06/14 11:54:00.000,n,39,6.84,5.4,9.36,23.9,69.2,1018.92,0.45,0,0,0,215.10108
2020/06/14 11:55:00.000,n,354,3.96,2.52,6.12,23.9,69.3,1018.82,0.45,0,0,0,247.52694
2020/06/14 11:56:00.008,n,24,9,8.28,11.16,23.9,69.2,1018.72,0.45,0,0,0,263.79278
2020/06/14 11:57:00.004,n,27,6.12,0.72,9,23.9,69,1018.72,0.45,0,0,0,288.62372
2020/06/14 11:58:00.001,n,12,6.84,6.12,8.64,23.9,69.2,1018.72,0.45,0,0,0,266.55158
2020/06/14 11:59:00.000,n,7,11.16,10.440002,11.88,23.9,69,1018.62,0.45,0,0,0,221.25496
2020/06/14 12:00:00.014,n,281,2.52,1.44,3.6,23.9,69.8,1018.62,0.45,0,0,0,184.77424
2020/06/14 12:01:00.000,n,15,6.48,5.4,7.92,23.9,69.6,1018.62,0.45,0,0,0,162.07466
2020/06/14 12:02:00.000,n,238,3.96,1.8,5.76,24,69.6,1018.62,0.45,0,0,0,146.44358
2020/06/14 12:03:00.005,n,338,4.68,3.6,6.12,24,69.2,1018.62,0.45,0,0,0,138.15386
2020/06/14 12:04:00.002,n,46,5.04,1.8,6.48,24,68.9,1018.62,0.45,0,0,0,137.92698
2020/06/14 12:05:00.000,n,324,7.2,6.48,7.56,24,69.4,1018.52,0.45,0,0,0,139.48672
2020/06/14 12:06:00.000,n,4,1.44,0.72,2.52,24,68.6,1018.52,0.45,0,0,0,141.34012
2020/06/14 12:07:00.010,n,3,7.92,4.68,12.24,24,68.6,1018.52,0.45,0,0,0,136.48312
2020/06/14 12:08:00.006,n,20,5.76,4.68,7.2,24,68.6,1018.52,0.45,0,0,0,123.61568
2020/06/14 12:09:00.003,n,4,8.64,5.76,9.36,24,68.6,1018.42,0.45,0,0,0,110.30586
2020/06/14 12:10:00.000,n,13,14.4,11.88,15.48,24,68.2,1018.42,0.45,0,0,0,99.079912
2020/06/14 12:11:00.000,n,7,11.52,10.8,12.6,23.9,68.3,1018.42,0.45,0,0,0,99.070552
2020/06/14 12:12:00.000,n,346,6.48,4.32,8.64,23.9,68.4,1018.42,0.45,0,0,0,108.291
2020/06/14 12:13:00.000,n,35,9.36,3.96,11.16,23.9,68.5,1018.42,0.45,0,0,0,114.8997
2020/06/14 12:14:00.006,n,14,9.36,4.68,11.52,23.9,68.5,1018.32,0.45,0,0,0,118.1604
2020/06/14 12:15:00.002,n,0,9.36,8.28,10.440002,23.9,68.7,1018.32,0.45,0,0,0,112.25334
2020/06/14 12:16:00.000,n,29,9,7.56,10.440002,23.9,68.7,1018.32,0.45,0,0,0,103.57884
2020/06/14 12:17:00.014,n,26,6.12,5.4,6.84,23.9,68.5,1018.32,0.45,0,0,0,100.34618
2020/06/14 12:18:00.010,n,13,9.36,7.56,11.88,23.9,68.6,1018.32,0.45,0,0,0,98.700408
2020/06/14 12:19:00.000,n,28,9,7.2,9.72,23.9,68.6,1018.32,0.45,0,0,0,104.4493
2020/06/14 12:20:00.000,n,28,11.52,10.8,12.6,23.9,68.5,1018.22,0.45,0,0,0,127.75198
2020/06/14 12:21:00.005,n,18,5.4,5.04,5.76,23.9,68.7,1018.22,0.45,0,0,0,151.46686
2020/06/14 12:22:00.002,n,15,6.84,5.76,7.92,23.9,68.4,1018.12,0.45,0,0,0,165.1545
2020/06/14 12:23:00.000,n,22,14.04,11.16,15.12,23.9,68.5,1018.12,0.45,0,0,0,174.69764
2020/06/14 12:24:00.000,n,8,9.36,7.92,10.440002,23.9,68.4,1018.02,0.45,0,0,0,163.85658
2020/06/14 12:25:00.010,n,12,6.48,3.96,8.28,23.9,68.5,1018.02,0.45,0,0,0,133.0304
2020/06/14 12:26:00.007,n,356,7.2,6.48,7.92,23.9,68.6,1018.02,0.45,0,0,0,112.74054
2020/06/14 12:27:00.004,n,12,10.8,8.64,11.88,24,68.4,1018.02,0.45,0,0,0,105.4779
2020/06/14 12:28:00.001,n,10,14.76,13.68,15.84,24,68.3,1018.02,0.45,0,0,0,100.29176
2020/06/14 12:29:00.000,n,9,12.6,11.88,14.76,23.9,68.2,1018.02,0.45,0,0,0,98.442152
2020/06/14 12:30:00.000,n,26,12.96,12.24,13.68,23.9,68.3,1017.92,0.45,0,0,0,94.00116
2020/06/14 12:31:00.000,n,22,9,7.92,9.72,23.9,68.4,1017.92,0.45,0,0,0,81.56616
2020/06/14 12:32:00.007,n,36,5.04,2.88,6.48,23.9,68.6,1017.92,0.45,0,0,0,71.808384
2020/06/14 12:33:00.004,n,20,6.84,6.12,8.28,23.9,68.5,1017.92,0.45,0,0,0,66.484816
2020/06/14 12:34:00.002,n,339,9.72,7.2,11.88,23.9,68.9,1017.92,0.45,0,0,0,61.29284
2020/06/14 12:35:00.000,n,352,9.36,8.64,10.440002,23.9,68.4,1017.82,0.45,0,0,0,55.907916
2020/06/14 12:36:00.013,n,355,9.36,8.64,11.16,23.9,68.7,1017.82,0.45,0,0,0,50.706824
2020/06/14 12:37:00.000,n,18,7.92,7.2,8.64,23.9,68.8,1017.72,0.45,0,0,0,45.162088
2020/06/14 12:38:00.000,n,37,7.2,5.76,8.28,23.9,68.9,1017.72,0.45,0,0,0,40.278264
2020/06/14 12:39:00.004,n,44,6.84,6.48,7.56,23.9,69,1017.72,0.45,0,0,0,35.475788
2020/06/14 12:40:00.000,n,32,7.2,5.76,8.28,23.9,68.9,1017.72,0.45,0,0,0,32.678184
2020/06/14 12:41:00.000,n,358,11.52,9.72,12.24,23.9,68.6,1017.72,0.45,0,0,0,33.22874
2020/06/14 12:42:00.011,n,346,5.76,5.4,6.84,23.8,68.7,1017.72,0.45,0,0,0,34.761544
2020/06/14 12:43:00.008,n,28,11.16,9.72,11.52,23.8,68.7,1017.72,0.46,0.1,0,0,36.375388
2020/06/14 12:44:00.005,n,30,4.68,3.24,6.12,23.9,69,1017.82,0.46,0,0,0,38.852348
2020/06/14 12:45:00.003,n,45,4.68,3.96,6.12,23.9,69.4,1017.82,0.46,0,0,0,41.637536
2020/06/14 12:46:00.001,n,355,6.84,5.4,7.56,23.8,69.6,1017.92,0.46,0,0,0,36.11662
2020/06/14 12:47:00.000,n,3,9,7.2,10.440002,23.8,69.8,1017.92,0.47,0.6,0,0,27.641106
2020/06/14 12:48:00.000,n,30,10.08,9,11.52,23.7,70.4,1017.92,0.47,0.2,0,0,25.747566
2020/06/14 12:49:00.000,n,7,8.64,8.28,9,23.6,70.9,1017.92,0.48,0.4,0,0,28.451194
2020/06/14 12:50:00.000,n,22,12.96,12.6,13.32,23.5,71.6,1017.92,0.49,0.7,0,0,29.887104
2020/06/14 12:51:00.002,n,37,14.4,12.6,15.84,23.4,72.3,1017.92,0.49,0.2,0,0,27.742996
2020/06/14 12:52:00.010,n,52,9.36,7.92,11.88,23.2,73.1,1017.92,0.5,0.2,0,0,27.54509
2020/06/14 12:53:00.000,n,7,3.96,2.88,4.68,23.2,74.2,1017.92,0.56,3.6,0,0,29.75975
2020/06/14 12:54:00.006,n,32,4.68,3.6,5.4,23.1,74.7,1017.92,0.57,1.8,0,0,25.816842
2020/06/14 12:55:00.000,n,25,3.96,3.6,4.32,23,75.1,1017.92,0.58,0.7,0,0,22.791138
2020/06/14 12:56:00.001,n,351,5.76,4.32,7.2,22.9,75.5,1017.92,0.59,0.6,0,0,22.405892
2020/06/14 12:57:00.002,n,353,5.76,5.04,6.12,22.9,76.1,1017.92,0.64,1.9,0,0,21.758996
2020/06/14 12:58:00.000,n,277,6.12,5.4,6.48,22.8,76.7,1018.12,0.66,2,0,0,17.840958
2020/06/14 12:59:00.000,n,272,5.04,5.04,5.4,22.8,77.5,1018.32,0.67,0.6,0,0,13.458634
2020/06/14 13:00:00.004,n,278,10.08,7.2,11.16,22.8,77.4,1018.52,0.68,0.6,0,0,12.48066
2020/06/14 13:01:00.011,n,285,14.76,13.68,15.84,22.7,77.2,1018.62,0.73,3.1,0,0,13.02414
2020/06/14 13:02:00.000,n,257,5.4,4.68,7.2,22.7,78,1018.62,0.78,2.6,0,0,13.303528
2020/06/14 13:03:00.006,n,257,7.56,4.32,9.36,22.6,78.7,1018.72,0.84,3.4,0,0,15.269432
2020/06/14 13:04:00.000,n,266,11.52,9.72,13.68,22.6,79,1018.72,1.06,13,0,0,22.261506
2020/06/14 13:05:00.000,n,271,7.2,5.4,10.08,22.6,79.6,1018.72,1.34,15.7,0,0,32.543164
2020/06/14 13:06:00.000,n,247,5.4,4.32,8.28,22.5,79.4,1018.62,2.11,44.8,0,0,42.776052
2020/06/14 13:07:00.000,n,278,13.68,11.16,15.84,22.4,79.3,1018.52,3.06,57.1,0,0,49.020576
2020/06/14 13:08:00.001,n,276,18,15.84,19.8,22.2,79.9,1018.42,3.59,34.5,0,0,49.551752
2020/06/14 13:09:00.000,n,267,19.44,5.76,22.319998,22.1,80.2,1018.42,4.16,32.5,0,0,45.562152
2020/06/14 13:10:00.000,n,248,25.919998,21.96,31.319998,22,79.6,1018.42,5.06,55.3,0,0,48.538228
2020/06/14 13:11:00.011,n,267,23.759998,21.599998,25.56,21.9,80.3,1018.52,5.65,35.3,0,0,48.518008
2020/06/14 13:12:00.010,n,240,23.4,14.76,26.28,21.7,80.9,1018.52,6.1,27.2,0,0,47.561208
2020/06/14 13:13:00.000,n,244,7.56,5.04,10.8,21.6,82.7,1018.42,6.38,17.1,0,0,51.616268
2020/06/14 13:14:00.000,n,290,10.8,8.64,13.32,21.5,83.2,1018.42,6.53,9.4,0,0,64.273032
2020/06/14 13:15:00.000,n,244,17.64,16.919998,19.08,21.4,81.5,1018.32,6.67,8.9,0,0,77.252872
2020/06/14 13:16:00.003,n,255,12.6,11.16,15.84,21.2,81.8,1018.32,6.68,2.5,0,0,88.213192
2020/06/14 13:17:00.000,n,269,16.2,14.04,18,21.1,82.4,1018.32,6.68,0,0,0,96.52252
2020/06/14 13:18:00.010,n,266,14.4,11.88,19.08,21,82.1,1018.32,6.68,0,0,0,101.8206
2020/06/14 13:19:00.000,n,282,18.72,15.84,20.880002,20.8,81,1018.32,6.68,0,0,0,105.55688
2020/06/14 13:20:00.006,n,255,21.96,20.880002,23.4,20.7,80.4,1018.32,6.69,0,0,0,109.13442
2020/06/14 13:21:00.013,n,245,10.440002,9.36,12.24,20.6,81.7,1018.42,6.69,0,0,0,113.96438
2020/06/14 13:22:00.002,n,261,12.96,10.8,16.56,20.6,82,1018.42,6.69,0,0,0,117.12384
2020/06/14 13:23:00.000,n,262,13.32,11.88,16.56,20.6,81.6,1018.42,6.69,0,0,0,119.20018
2020/06/14 13:24:00.000,n,256,15.48,10.08,17.64,20.6,81.6,1018.42,6.69,0,0,0,123.94142
2020/06/14 13:25:00.003,n,273,8.64,7.92,9.36,20.6,82.2,1018.42,6.69,0,0,0,131.73186
2020/06/14 13:26:00.007,n,254,13.32,11.52,14.4,20.6,82.2,1018.42,6.69,0,0,0,137.99504
2020/06/14 13:27:00.000,n,270,11.16,9.36,14.76,20.6,82.1,1018.42,6.69,0,0,0,140.10212
2020/06/14 13:28:00.002,n,266,11.88,11.16,12.24,20.6,82.1,1018.42,6.69,0,0,0,137.54092
2020/06/14 13:29:00.008,n,248,11.16,9.36,12.96,20.6,81.9,1018.42,6.69,0,0,0,140.81686
2020/06/14 13:30:00.014,n,282,6.12,4.32,7.2,20.7,82.6,1018.42,6.69,0,0,0,122.52626
2020/06/14 13:31:00.000,n,297,9.36,8.28,10.440002,20.7,82.5,1018.42,6.69,0,0,0,121.82576
2020/06/14 13:32:00.000,n,271,11.16,9.72,12.6,20.7,81.7,1018.42,6.69,0,0,0,125.20854
2020/06/14 13:33:00.000,n,282,13.32,11.52,14.4,20.7,81.7,1018.42,6.69,0,0,0,118.35432
2020/06/14 13:34:00.000,n,273,10.440002,9.72,11.16,20.7,82.1,1018.42,6.69,0,0,0,111.25114
2020/06/14 13:35:00.007,n,253,7.92,3.6,10.440002,20.7,81.9,1018.42,6.71,1.2,0,0,137.71238
2020/06/14 13:36:00.000,n,253,6.12,4.68,7.2,20.7,81.9,1018.42,6.71,0,0,0,139.08928
2020/06/14 13:37:00.003,n,212,9.36,9,9.72,20.7,81.8,1018.32,6.71,0.1,0,0,150.5343
2020/06/14 13:38:00.010,n,270,7.92,5.4,8.64,20.7,82.1,1018.32,6.71,0.1,0,0,166.60068
2020/06/14 13:39:00.016,n,271,13.68,11.16,14.76,20.8,82,1018.22,6.71,0,0,0,172.3444
2020/06/14 13:40:00.000,n,265,10.08,8.28,12.24,20.8,82.5,1018.12,6.71,0,0,0,169.24136
2020/06/14 13:41:00.000,n,231,6.48,4.32,7.92,20.8,81.9,1018.12,6.72,0.2,0,0,203.94686
2020/06/14 13:42:00.002,n,239,5.04,3.6,6.12,20.8,82.2,1018.02,6.72,0,0,0,221.79782
2020/06/14 13:43:00.000,n,257,11.52,10.440002,11.88,20.8,82.1,1018.02,6.72,0,0,0,232.616
2020/06/14 13:44:00.000,n,261,3.24,0.72,4.68,20.8,82.5,1018.02,6.72,0.1,0,0,229.34024
2020/06/14 13:45:00.003,n,270,12.6,9.36,15.12,20.8,82,1018.02,6.72,0.1,0,0,223.88218
2020/06/14 13:46:00.010,n,255,7.2,6.48,7.92,20.8,82.4,1018.02,6.72,0.1,0,0,214.51084
2020/06/14 13:47:00.000,n,251,7.56,6.84,9.72,20.8,82.4,1018.02,6.73,0.6,0,0,197.22384
2020/06/14 13:48:00.002,n,239,6.48,5.76,7.2,20.8,82.5,1018.12,6.73,0,0,0,178.80466
2020/06/14 13:49:00.000,n,252,9,8.28,9,20.9,82.6,1018.12,6.73,0,0,0,160.06442
2020/06/14 13:50:00.000,n,246,6.48,5.04,7.92,20.9,82.5,1018.12,6.73,0,0,0,149.05642
2020/06/14 13:51:00.002,n,254,7.2,6.12,8.28,20.9,82.7,1018.12,6.73,0,0,0,141.69894
2020/06/14 13:52:00.000,n,235,6.84,5.76,8.28,20.9,82.6,1018.12,6.73,0,0,0,135.58836
2020/06/14 13:53:00.000,n,257,12.6,11.16,14.04,20.9,82.3,1018.12,6.73,0,0,0,128.56754
2020/06/14 13:54:00.002,n,277,6.12,3.24,8.28,20.9,82.8,1018.12,6.73,0,0,0,120.87524
2020/06/14 13:55:00.010,n,271,7.2,5.76,7.56,20.9,82.8,1018.12,6.73,0,0,0,113.78192
2020/06/14 13:56:00.000,n,283,6.12,5.04,6.48,20.9,83.2,1018.12,6.73,0,0,0,107.91782
2020/06/14 13:57:00.005,n,270,5.76,4.68,7.2,20.9,82.5,1018.12,6.73,0,0,0,104.04498
2020/06/14 13:58:00.000,n,267,10.440002,9,12.96,20.9,82.7,1018.12,6.73,0.1,0,0,103.6209
2020/06/14 13:59:00.000,n,278,7.92,5.4,9.36,20.9,82.6,1018.12,6.73,0,0,0,106.8135
2020/06/14 14:00:00.000,n,245,5.4,4.68,6.48,20.9,82.8,1018.02,6.73,0,0,0,112.2627
2020/06/14 14:01:00.000,n,258,10.8,10.08,12.24,20.9,82.7,1018.02,6.74,0.3,0,0,119.27364
2020/06/14 14:02:00.001,n,278,7.56,6.84,7.92,20.9,82.9,1018.02,6.76,0.7,0,0,129.96324
2020/06/14 14:03:00.007,n,257,6.48,6.12,7.92,21,83,1018.02,6.77,0.6,0,0,142.27404
2020/06/14 14:04:00.000,n,252,6.84,5.76,7.56,21,83.1,1018.02,6.77,0.5,0,0,153.00388
2020/06/14 14:05:00.003,n,250,9.72,9.36,10.8,21,83,1018.02,6.78,0.2,0,0,164.49442
2020/06/14 14:06:00.009,n,271,9.72,8.28,11.88,21,82.9,1018.02,6.78,0,0,0,172.32028
2020/06/14 14:07:00.000,n,262,11.88,10.08,12.96,20.9,82.5,1018.02,6.78,0,0,0,178.96212
2020/06/14 14:08:00.000,n,269,8.28,7.56,9.36,20.9,83,1018.02,6.78,0,0,0,185.07236
2020/06/14 14:09:00.000,n,256,7.2,5.76,8.64,20.9,83.3,1018.02,6.78,0,0,0,186.001
2020/06/14 14:10:00.003,n,265,8.28,7.56,9.36,20.9,83.2,1018.02,6.78,0.1,0,0,183.66184
2020/06/14 14:11:00.009,n,256,9.72,8.28,11.52,20.9,83.3,1018.12,6.78,0.2,0,0,176.96414
2020/06/14 14:12:00.000,n,264,4.68,3.96,5.4,21,83.7,1018.12,6.78,0,0,0,164.76382
2020/06/14 14:13:00.004,n,277,9.36,8.28,10.8,21,83.6,1018.12,6.78,0,0,0,151.3222
2020/06/14 14:14:00.011,n,247,7.2,6.84,8.28,21,83.3,1018.12,6.78,0,0,0,140.11152
2020/06/14 14:15:00.000,n,261,8.28,6.48,9.72,21,83.5,1018.12,6.78,0,0,0,133.52372
2020/06/14 14:16:00.000,n,248,8.64,7.56,9.72,21,83.3,1018.12,6.78,0,0,0,128.14732
2020/06/14 14:17:00.000,n,248,6.84,6.48,7.92,21,83.3,1018.12,6.78,0,0,0,123.79036
2020/06/14 14:18:00.004,n,252,5.4,3.24,6.84,20.9,83.6,1018.12,6.78,0,0,0,119.14156
2020/06/14 14:19:00.000,n,267,6.48,5.76,7.2,21,83.9,1018.12,6.78,0,0,0,114.05346
2020/06/14 14:20:00.000,n,272,7.2,6.48,7.92,21,83.9,1018.12,6.78,0,0,0,105.82964
2020/06/14 14:21:00.004,n,233,4.32,2.88,6.12,21,83.8,1018.22,6.78,0,0,0,96.969984
2020/06/14 14:22:00.010,n,244,10.8,9.36,12.24,21,83.3,1018.22,6.78,0,0,0,88.386016
2020/06/14 14:23:00.000,n,267,8.64,7.92,9,20.9,82.7,1018.22,6.78,0,0,0,78.981032
2020/06/14 14:24:00.005,n,314,1.08,0.36,2.16,20.9,83.3,1018.22,6.78,0,0,0,70.553128
2020/06/14 14:25:00.000,n,281,6.48,4.68,7.2,20.9,83.5,1018.22,6.78,0,0,0,62.49008
2020/06/14 14:26:00.000,n,280,11.16,9.72,12.24,20.9,83.6,1018.22,6.78,0,0,0,55.499552
2020/06/14 14:27:00.000,n,263,7.56,3.96,9.36,20.9,83.6,1018.32,6.78,0,0,0,48.8546
2020/06/14 14:28:00.000,n,264,8.64,6.12,12.96,20.9,83.5,1018.32,6.78,0,0,0,42.777044
2020/06/14 14:29:00.000,n,227,8.28,6.84,8.64,20.9,83.3,1018.32,6.78,0,0,0,38.541468
2020/06/14 14:30:00.007,n,255,6.12,1.8,9.72,20.9,83.4,1018.32,6.78,0,0,0,37.507056
2020/06/14 14:31:00.012,n,275,9,7.2,10.8,20.9,83.1,1018.32,6.78,0,0,0,39.123344
2020/06/14 14:32:00.001,n,286,10.440002,9,12.96,20.9,83.4,1018.32,6.78,0,0,0,39.920332
2020/06/14 14:33:00.007,n,257,3.96,3.6,4.32,20.9,83.6,1018.42,6.78,0,0,0,39.138776
2020/06/14 14:34:00.000,n,275,5.4,5.04,6.12,20.9,83.4,1018.42,6.78,0,0,0,38.359452
2020/06/14 14:35:00.002,n,266,6.48,6.12,6.84,20.9,83.1,1018.52,6.78,0,0,0,40.326044
2020/06/14 14:36:00.000,n,247,2.52,2.16,2.88,20.9,83.2,1018.52,6.78,0,0,0,44.751684
2020/06/14 14:37:00.000,n,22,2.16,1.44,3.6,20.9,83.9,1018.52,6.78,0,0,0,49.283676
2020/06/14 14:38:00.004,n,289,12.24,11.52,13.32,20.9,82.3,1018.52,6.78,0,0,0,56.790408
2020/06/14 14:39:00.009,n,130,0.72,0.36,1.08,20.8,82.5,1018.42,6.78,0,0,0,65.40016
2020/06/14 14:40:00.000,n,232,1.8,1.8,2.16,20.8,83.1,1018.42,6.78,0,0,0,71.349624
2020/06/14 14:41:00.006,n,248,3.6,2.88,4.32,20.8,83,1018.42,6.78,0,0,0,77.002408
2020/06/14 14:42:00.008,n,261,9,8.28,10.08,20.8,82.9,1018.42,6.78,0,0,0,84.352328
2020/06/14 14:43:00.000,n,279,11.16,9.36,12.6,20.8,82,1018.32,6.78,0,0,0,91.898864
2020/06/14 14:44:00.000,n,275,7.2,5.04,8.64,20.8,82.1,1018.42,6.78,0,0,0,96.277888
2020/06/14 14:45:00.000,n,269,10.8,9.72,11.52,20.7,81.1,1018.42,6.79,0.1,0,0,95.817736
2020/06/14 14:46:00.000,n,273,6.12,5.4,6.84,20.6,81.3,1018.42,6.79,0.2,0,0,95.085984
2020/06/14 14:47:00.005,n,238,6.84,6.12,7.92,20.6,81.1,1018.42,6.8,0.3,0,0,95.057448
2020/06/14 14:48:00.000,n,247,11.16,9,13.32,20.6,80.6,1018.42,6.81,0.5,0,0,93.657344
2020/06/14 14:49:00.001,n,248,14.04,12.96,16.2,20.5,79.7,1018.42,6.81,0.4,0,0,89.52292
2020/06/14 14:50:00.007,n,277,12.96,11.16,14.04,20.5,79.4,1018.42,6.81,0,0,0,84.717776
2020/06/14 14:51:00.014,n,255,9.36,5.04,12.96,20.5,79.8,1018.42,6.84,1.8,0,0,81.014728
2020/06/14 14:52:00.000,n,267,13.32,11.16,14.76,20.5,78.9,1018.42,6.84,0.1,0,0,77.032944
2020/06/14 14:53:00.000,n,285,13.32,12.6,15.12,20.5,79.3,1018.42,6.85,0.4,0,0,73.195816
2020/06/14 14:54:00.000,n,272,11.16,9,13.68,20.5,79.3,1018.42,6.86,0,0,0,69.161392
2020/06/14 14:55:00.006,n,234,10.08,8.64,13.68,20.5,79.5,1018.42,6.86,0.3,0,0,64.68136
2020/06/14 14:56:00.000,n,297,2.16,1.08,3.96,20.5,80.6,1018.42,6.86,0,0,0,59.664668
2020/06/14 14:57:00.003,n,282,6.84,6.12,7.56,20.5,80.2,1018.42,6.86,0.2,0,0,55.897236
2020/06/14 14:58:00.010,n,264,4.68,2.16,7.92,20.5,80.3,1018.42,6.87,0.6,0,0,53.510496
2020/06/14 14:59:00.000,n,230,2.52,2.16,2.88,20.5,81.2,1018.42,6.87,0.4,0,0,51.166536
2020/06/14 15:00:00.005,n,271,9,5.76,11.16,20.5,80,1018.42,6.87,0,0,0,48.751296
2020/06/14 15:01:00.000,n,274,11.88,10.440002,13.32,20.4,79.2,1018.42,6.91,1.9,0,0,47.46334
2020/06/14 15:02:00.001,n,280,5.04,3.6,5.4,20.3,79.9,1018.42,6.91,0,0,0,47.502424
2020/06/14 15:03:00.000,n,276,10.440002,9.36,11.52,20.3,80,1018.42,6.91,0,0,0,47.787608
2020/06/14 15:04:00.000,n,260,9,6.84,10.08,20.3,80.3,1018.42,6.91,0,0,0,47.698232
2020/06/14 15:05:00.000,n,330,5.04,2.52,6.48,20.3,80.8,1018.42,6.91,0,0,0,48.489208
2020/06/14 15:06:00.006,n,281,6.12,3.6,7.92,20.3,80.4,1018.42,6.91,0,0,0,50.656568
2020/06/14 15:07:00.012,n,243,7.2,6.48,7.56,20.3,80.3,1018.42,6.91,0,0,0,53.142528
2020/06/14 15:08:00.002,n,244,5.04,4.32,5.76,20.3,80.8,1018.42,6.92,0.7,0,0,53.905848
2020/06/14 15:09:00.009,n,265,6.84,4.32,9.36,20.2,80.6,1018.52,6.95,2,0,0,52.237836
2020/06/14 15:10:00.000,n,271,10.08,9.36,11.16,20.2,80.3,1018.52,6.98,1.9,0,0,51.00294
2020/06/14 15:11:00.000,n,262,7.92,6.84,8.64,20.1,80,1018.52,7.01,1.4,0,0,51.608084
2020/06/14 15:12:00.000,n,248,2.88,2.16,3.96,20.1,80.5,1018.52,7.02,0.5,0,0,52.131556
2020/06/14 15:13:00.000,n,250,9.72,8.64,11.16,20.1,80.2,1018.42,7.03,0.7,0,0,54.419708
2020/06/14 15:14:00.005,n,284,7.92,6.48,9.36,20.1,80.1,1018.42,7.05,1,0,0,56.740456
2020/06/14 15:15:00.000,n,195,4.32,3.6,5.4,20.1,80.4,1018.42,7.06,0.9,0,0,57.954904
2020/06/14 15:16:00.000,n,254,8.28,7.56,9,20.1,80.2,1018.42,7.07,0.4,0,0,57.139016
2020/06/14 15:17:00.006,n,262,12.24,11.52,12.96,20,79.3,1018.42,7.08,0.8,0,0,53.187296
2020/06/14 15:18:00.013,n,262,6.12,4.68,6.84,20,80.3,1018.32,7.1,0.7,0,0,48.591708
2020/06/14 15:19:00.000,n,229,11.52,10.8,13.32,20,80.1,1018.32,7.11,1.2,0,0,44.60142
2020/06/14 15:20:00.000,n,262,2.88,2.16,3.24,20,80.3,1018.42,7.13,0.6,0,0,41.480408
2020/06/14 15:21:00.000,n,257,9,7.92,9.72,20,80,1018.42,7.17,2.2,0,0,38.208752
2020/06/14 15:22:00.004,n,280,7.56,7.2,9,20,80.1,1018.52,7.19,1.6,0,0,35.018424
2020/06/14 15:23:00.000,n,285,8.64,6.48,10.08,20,80.3,1018.42,7.21,1.2,0,0,32.596168
2020/06/14 15:24:00.000,n,283,9.36,9,10.08,20,79.9,1018.52,7.21,0.3,0,0,31.801662
2020/06/14 15:25:00.006,n,265,7.56,6.84,9,20,80.9,1018.62,7.21,0,0,0,31.61354
2020/06/14 15:26:00.012,n,268,16.56,15.12,18.359998,20,79.4,1018.62,7.22,0.1,0,0,31.834088
2020/06/14 15:27:00.002,n,263,5.76,5.04,6.48,20,79.5,1018.52,7.22,0.1,0,0,31.954078
2020/06/14 15:28:00.000,n,270,5.76,5.04,6.48,19.9,79.5,1018.52,7.26,2.5,0,0,31.750336
2020/06/14 15:29:00.000,n,247,9,8.28,9.36,19.9,79.6,1018.42,7.27,0.2,0,0,30.756932
2020/06/14 15:30:00.005,n,262,4.68,3.24,6.12,19.9,79.5,1018.42,7.27,0.3,0,0,30.339814
2020/06/14 15:31:00.000,n,275,5.04,4.32,5.04,19.9,79.1,1018.32,7.27,0,0,0,30.200844
2020/06/14 15:32:00.000,n,153,4.32,3.6,5.04,19.8,79.4,1018.32,7.27,0,0,0,30.406514
2020/06/14 15:33:00.005,n,165,2.52,2.16,3.24,19.8,79.5,1018.32,7.27,0,0,0,31.086274
2020/06/14 15:34:00.010,n,74,3.24,2.88,3.24,19.8,80,1018.32,7.27,0,0,0,31.73502
2020/06/14 15:35:00.000,n,69,4.68,4.32,5.04,19.9,80.4,1018.32,7.27,0,0,0,32.861824
2020/06/14 15:36:00.005,n,61,4.32,4.32,4.68,19.9,80.7,1018.32,7.27,0,0,0,34.12594
2020/06/14 15:37:00.000,n,48,4.32,3.6,5.04,19.8,81.3,1018.22,7.27,0,0,0,34.885408
2020/06/14 15:38:00.000,n,64,7.92,7.2,8.28,19.9,81.4,1018.12,7.27,0,0,0,35.833856
2020/06/14 15:39:00.005,n,71,6.84,6.48,7.56,19.8,81.9,1018.12,7.27,0,0,0,37.14098
2020/06/14 15:40:00.000,n,67,9.36,8.64,10.08,19.7,81.5,1018.02,7.27,0.3,0,0,37.465724
