"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/09 12:10:00.000,n,152,10.08,9.72,10.8,20.4,50,1026.52,0,0,0,0,215.0058
2020/06/09 12:11:00.000,n,139,7.56,6.84,7.92,20.4,50.5,1026.52,0,0,0,0,272.49786
2020/06/09 12:12:00.002,n,174,8.64,7.56,9,20.5,50.2,1026.52,0,0,0,0,142.73658
2020/06/09 12:13:00.000,n,134,10.8,7.92,12.96,20.5,50.4,1026.42,0,0,0,0,151.6926
2020/06/09 12:14:00.000,n,174,10.08,9.72,10.8,20.5,50,1026.42,0,0,0,0,128.9918
2020/06/09 12:15:00.007,n,235,2.52,1.8,3.24,20.5,50.9,1026.32,0,0,0,0,135.8185
2020/06/09 12:16:00.005,n,176,1.44,0.72,2.52,20.5,51,1026.32,0,0,0,0,151.19818
2020/06/09 12:17:00.001,n,266,1.8,1.08,2.52,20.6,51.4,1026.32,0,0,0,0,173.87836
2020/06/09 12:18:00.015,n,122,2.52,1.44,3.6,20.6,50.8,1026.32,0,0,0,0,208.58172
2020/06/09 12:19:00.000,n,154,13.32,11.88,14.76,20.6,50.2,1026.32,0,0,0,0,242.69604
2020/06/09 12:20:00.000,n,200,12.6,10.08,14.04,20.6,49.9,1026.32,0,0,0,0,255.83538
2020/06/09 12:21:00.000,n,187,6.12,5.4,7.56,20.5,50.5,1026.32,0,0,0,0,255.12402
2020/06/09 12:22:00.004,n,208,7.92,5.76,9.72,20.5,50.6,1026.32,0,0,0,0,242.56574
2020/06/09 12:23:00.002,n,173,15.84,14.4,16.56,20.5,50.2,1026.32,0,0,0,0,236.32032
2020/06/09 12:24:00.000,n,162,8.28,7.56,9.72,20.5,50.5,1026.32,0,0,0,0,227.13682
2020/06/09 12:25:00.008,n,182,9.72,7.92,11.16,20.5,50.6,1026.32,0,0,0,0,204.36094
2020/06/09 12:26:00.006,n,134,10.8,9,13.68,20.5,50.5,1026.32,0,0,0,0,175.13456
2020/06/09 12:27:00.003,n,171,5.76,4.32,6.48,20.5,50.5,1026.32,0,0,0,0,153.20572
2020/06/09 12:28:00.001,n,191,5.4,4.32,7.56,20.4,50.6,1026.32,0,0,0,0,137.29118
2020/06/09 12:29:00.000,n,183,6.84,4.32,9.72,20.4,50.8,1026.32,0,0,0,0,123.32066
2020/06/09 12:30:00.000,n,189,3.96,3.6,5.04,20.4,51,1026.32,0,0,0,0,121.87242
2020/06/09 12:31:00.000,n,182,6.48,3.6,7.92,20.4,50.9,1026.32,0,0,0,0,136.08154
2020/06/09 12:32:00.005,n,183,14.04,12.96,15.12,20.4,50.7,1026.22,0,0,0,0,156.75626
2020/06/09 12:33:00.002,n,186,13.32,10.440002,16.2,20.4,50.3,1026.22,0,0,0,0,184.09848
2020/06/09 12:34:00.000,n,176,8.64,7.92,10.08,20.3,50.6,1026.22,0,0,0,0,209.77524
2020/06/09 12:35:00.008,n,171,6.48,5.76,7.56,20.3,51.2,1026.22,0,0,0,0,243.27042
2020/06/09 12:36:00.006,n,168,8.28,7.2,9.72,20.3,51.2,1026.22,0,0,0,0,212.56942
2020/06/09 12:37:00.000,n,86,1.8,0.36,2.52,20.3,51.3,1026.22,0,0,0,0,200.34134
2020/06/09 12:38:00.000,n,149,1.08,0,1.8,20.4,51.4,1026.22,0,0,0,0,187.57828
2020/06/09 12:39:00.000,n,254,3.96,2.88,4.68,20.5,51.6,1026.22,0,0,0,0,178.27836
2020/06/09 12:40:00.000,n,175,11.16,10.08,11.88,20.5,50.4,1026.22,0,0,0,0,170.79484
2020/06/09 12:41:00.007,n,186,10.8,8.64,11.16,20.5,50.8,1026.22,0,0,0,0,165.40116
2020/06/09 12:42:00.005,n,194,10.440002,9.72,11.88,20.4,50.8,1026.22,0,0,0,0,161.29654
2020/06/09 12:43:00.001,n,175,8.28,6.12,10.440002,20.4,50.8,1026.12,0,0,0,0,158.46848
2020/06/09 12:44:00.000,n,315,3.6,1.08,6.48,20.4,50.6,1026.22,0,0,0,0,157.61674
2020/06/09 12:45:00.012,n,167,7.92,6.12,8.64,20.4,50.8,1026.22,0,0,0,0,157.27222
2020/06/09 12:46:00.000,n,349,1.08,0.36,2.52,20.4,51.2,1026.22,0,0,0,0,154.61382
2020/06/09 12:47:00.000,n,185,13.32,10.8,14.4,20.4,50.8,1026.12,0,0,0,0,153.7529
2020/06/09 12:48:00.001,n,183,6.48,0.36,7.92,20.4,50.7,1026.12,0,0,0,0,161.47356
2020/06/09 12:49:00.000,n,193,4.32,2.52,5.04,20.4,50.8,1026.12,0,0,0,0,180.07374
2020/06/09 12:50:00.000,n,178,6.48,5.76,7.56,20.4,50.9,1026.12,0,0,0,0,203.75904
2020/06/09 12:51:00.010,n,210,8.64,6.84,9.72,20.4,51,1026.12,0,0,0,0,227.12848
2020/06/09 12:52:00.007,n,164,2.88,1.08,3.6,20.4,51.1,1026.12,0,0,0,0,248.18622
2020/06/09 12:53:00.004,n,161,13.32,11.52,14.76,20.5,50.5,1026.12,0,0,0,0,276.32678
2020/06/09 12:54:00.001,n,163,5.76,4.68,7.2,20.5,50.5,1026.02,0,0,0,0,303.69464
2020/06/09 12:55:00.000,n,148,9,7.56,11.52,20.5,50.8,1026.02,0,0,0,0,431.96552
2020/06/09 12:56:00.000,n,174,9.72,9,11.16,20.6,50.6,1026.02,0,0,0,0,394.2412
2020/06/09 12:57:00.000,n,114,5.4,1.8,11.52,20.7,50.6,1026.02,0,0,0,0,459.78656
2020/06/09 12:58:00.006,n,141,6.12,4.68,7.56,20.8,50.9,1026.02,0,0,0,0,640.44264
2020/06/09 12:59:00.003,n,171,13.32,12.96,14.04,20.9,49.9,1025.92,0,0,0,0,329.89612
2020/06/09 13:00:00.000,n,168,18.72,14.76,21.24,20.9,50.1,1025.82,0,0,0,0,773.2368
2020/06/09 13:01:00.000,n,137,18.359998,16.2,20.16,21,50.1,1025.82,0,0,0,0,344.79144
2020/06/09 13:02:00.010,n,153,14.76,12.6,16.56,21,50.3,1025.82,0,0,0,0,244.74078
2020/06/09 13:03:00.008,n,133,19.08,16.2,21.96,21,50.4,1025.82,0,0,0,0,214.81556
2020/06/09 13:04:00.000,n,161,6.84,5.4,9.36,21.1,50.2,1025.82,0,0,0,0,224.34494
2020/06/09 13:05:00.000,n,144,15.48,10.8,19.44,21,49.7,1025.72,0,0,0,0,222.64572
2020/06/09 13:06:00.000,n,90,16.919998,12.24,19.44,21,49.9,1025.82,0,0,0,0,386.6884
2020/06/09 13:07:00.000,n,147,5.4,3.24,6.84,21,50,1025.82,0,0,0,0,211.00112
2020/06/09 13:08:00.006,n,98,6.48,4.32,11.88,21.1,50.1,1025.82,0,0,0,0,294.6782
2020/06/09 13:09:00.003,n,148,7.56,3.96,9,21.1,50.1,1025.82,0,0,0,0,618.31896
2020/06/09 13:10:00.000,n,148,3.96,1.8,4.68,21.2,50.3,1025.82,0,0,0,0,736.94264
2020/06/09 13:11:00.013,n,143,12.6,7.56,16.56,21.3,49.9,1025.72,0,0,0,0,342.16356
2020/06/09 13:12:00.011,n,147,10.08,8.28,12.96,21.3,50,1025.72,0,0,0,0,232.29446
2020/06/09 13:13:00.000,n,154,6.12,3.24,10.440002,21.3,50.1,1025.72,0,0,0,0,200.86442
2020/06/09 13:14:00.000,n,124,10.08,9,11.16,21.3,49.7,1025.72,0,0,0,0,177.95822
2020/06/09 13:15:00.000,n,139,14.4,11.52,15.84,21.3,49.4,1025.72,0,0,0,0,162.49162
2020/06/09 13:16:00.000,n,116,14.04,10.8,16.919998,21.2,49.7,1025.62,0,0,0,0,153.1836
2020/06/09 13:17:00.000,n,151,13.68,11.88,16.56,21.1,50,1025.72,0,0,0,0,151.94746
2020/06/09 13:18:00.008,n,174,11.52,10.8,12.24,21.1,49.9,1025.72,0,0,0,0,152.5638
2020/06/09 13:19:00.005,n,177,2.88,0.72,4.68,21,50,1025.72,0,0,0,0,156.8126
2020/06/09 13:20:00.002,n,157,7.56,1.8,10.440002,21,49.8,1025.72,0,0,0,0,175.8516
2020/06/09 13:21:00.015,n,72,19.08,12.96,24.84,21,49.4,1025.62,0,0,0,0,199.00802
2020/06/09 13:22:00.000,n,109,9.36,7.56,11.88,21,49.5,1025.72,0,0,0,0,279.59884
2020/06/09 13:23:00.000,n,113,7.56,2.88,9,21,49.5,1025.72,0,0,0,0,267.92282
2020/06/09 13:24:00.000,n,143,18,16.56,19.08,21,49.7,1025.62,0,0,0,0,300.93766
2020/06/09 13:25:00.004,n,134,23.4,18,26.28,21,49.6,1025.72,0,0,0,0,327.20382
2020/06/09 13:26:00.001,n,155,9.72,1.8,11.16,21,50,1025.72,0,0,0,0,354.85428
2020/06/09 13:27:00.000,n,184,2.88,1.08,5.76,20.9,50.2,1025.72,0,0,0,0,300.7219
2020/06/09 13:28:00.012,n,60,18,13.68,19.8,21,50,1025.62,0,0,0,0,253.69552
2020/06/09 13:29:00.008,n,81,10.8,3.96,15.12,21,49.6,1025.62,0,0,0,0,255.97518
2020/06/09 13:30:00.006,n,136,14.4,12.6,15.48,21,50,1025.62,0,0,0,0,258.1874
2020/06/09 13:31:00.000,n,156,11.52,7.2,16.2,21.1,49.8,1025.52,0,0,0,0,262.58956
2020/06/09 13:32:00.000,n,145,8.64,5.04,10.440002,21.1,50,1025.62,0,0,0,0,251.69602
2020/06/09 13:33:00.000,n,187,3.24,1.08,5.76,21.1,49.8,1025.52,0,0,0,0,213.70408
2020/06/09 13:34:00.000,n,168,13.68,9.36,16.2,21.1,49.5,1025.52,0,0,0,0,164.98062
2020/06/09 13:35:00.007,n,125,11.88,5.04,17.28,21.1,49.6,1025.42,0,0,0,0,145.36658
2020/06/09 13:36:00.004,n,158,9,5.4,10.8,21.1,49.9,1025.52,0,0,0,0,130.58746
2020/06/09 13:37:00.001,n,103,13.68,8.64,15.84,21.1,49.7,1025.42,0,0,0,0,123.13686
2020/06/09 13:38:00.000,n,140,16.56,13.68,19.08,21,49.7,1025.42,0,0,0,0,136.58434
2020/06/09 13:39:00.011,n,135,10.8,2.52,16.2,20.9,49.8,1025.42,0,0,0,0,570.81312
2020/06/09 13:40:00.000,n,130,20.880002,18.72,24.119998,20.9,50,1025.42,0,0,0,0,489.13436
2020/06/09 13:41:00.000,n,130,9.72,3.96,16.56,20.9,50,1025.32,0,0,0,0,520.19212
2020/06/09 13:42:00.001,n,112,10.08,6.12,12.96,21,50.3,1025.42,0,0,0,0,620.67152
2020/06/09 13:43:00.000,n,149,19.44,14.04,21.96,21,50.2,1025.42,0,0,0,0,639.16124
2020/06/09 13:44:00.000,n,136,7.2,2.16,10.8,21.1,49.8,1025.42,0,0,0,0,621.55528
2020/06/09 13:45:00.008,n,135,18.359998,15.84,20.880002,21.1,49.5,1025.42,0,0,0,0,346.58952
2020/06/09 13:46:00.005,n,175,15.84,14.4,18.72,21.2,49.1,1025.32,0,0,0,0,206.37222
2020/06/09 13:47:00.002,n,132,8.28,6.84,9.36,21.3,49.4,1025.42,0,0,0,0,141.94522
2020/06/09 13:48:00.001,n,173,4.32,0.36,9,21.3,49.4,1025.42,0,0,0,0,148.99382
2020/06/09 13:49:00.000,n,124,2.52,0.36,5.76,21.3,49.4,1025.42,0,0,0,0,310.63308
2020/06/09 13:50:00.000,n,117,12.24,10.440002,14.76,21.3,49.6,1025.42,0,0,0,0,455.23576
2020/06/09 13:51:00.000,n,134,12.6,10.8,13.68,21.2,49.6,1025.42,0,0,0,0,502.19832
2020/06/09 13:52:00.006,n,155,14.4,11.52,15.48,21.1,50.1,1025.42,0,0,0,0,480.07124
2020/06/09 13:53:00.003,n,166,14.76,12.24,19.08,21.1,50.1,1025.42,0,0,0,0,496.04692
2020/06/09 13:54:00.000,n,130,12.24,10.8,14.76,21.1,50.1,1025.32,0,0,0,0,488.28352
2020/06/09 13:55:00.000,n,112,7.92,3.6,10.440002,21.2,50.2,1025.32,0,0,0,0,478.94852
2020/06/09 13:56:00.009,n,141,25.56,24.119998,26.64,21.2,49.9,1025.22,0,0,0,0,463.49412
2020/06/09 13:57:00.007,n,113,6.48,5.04,8.64,21.1,50.4,1025.32,0,0,0,0,465.69808
2020/06/09 13:58:00.000,n,135,9.36,7.92,11.16,21.2,50.2,1025.32,0,0,0,0,454.37852
2020/06/09 13:59:00.001,n,144,9.72,4.32,11.88,21.3,49.7,1025.22,0,0,0,0,476.35268
2020/06/09 14:00:00.000,n,154,17.28,11.52,21.599998,21.3,49.5,1025.22,0,0,0,0,427.1672
2020/06/09 14:01:00.000,n,143,11.16,9,12.6,21.4,49.5,1025.32,0,0,0,0,489.3672
2020/06/09 14:02:00.000,n,165,10.08,8.64,11.52,21.4,49.1,1025.22,0,0,0,0,487.54592
2020/06/09 14:03:00.005,n,126,4.32,1.8,7.56,21.4,49.4,1025.32,0,0,0,0,490.51772
2020/06/09 14:04:00.003,n,147,19.8,14.76,25.56,21.5,48.5,1025.22,0,0,0,0,120.63484
2020/06/09 14:05:00.000,n,149,15.48,11.16,18,21.4,48.9,1025.32,0,0,0,0,121.69586
2020/06/09 14:06:00.014,n,148,11.16,5.4,15.12,21.3,49,1025.22,0,0,0,0,346.72348
2020/06/09 14:07:00.000,n,89,17.28,13.68,23.759998,21.2,49.4,1025.22,0,0,0,0,399.10872
2020/06/09 14:08:00.000,n,128,15.48,10.440002,19.8,21.2,49.6,1025.22,0,0,0,0,360.01296
2020/06/09 14:09:00.000,n,70,19.8,12.6,21.96,21.2,49.8,1025.22,0,0,0,0,532.71068
2020/06/09 14:10:00.003,n,226,3.24,2.16,6.48,21.2,49.9,1025.22,0,0,0,0,543.10376
2020/06/09 14:11:00.001,n,96,11.52,10.440002,13.32,21.3,49.9,1025.12,0,0,0,0,560.13964
2020/06/09 14:12:00.000,n,109,11.16,8.28,14.04,21.4,49.8,1025.12,0,0,0,0,567.01524
2020/06/09 14:13:00.011,n,69,14.04,12.96,16.56,21.4,50,1025.22,0,0,0,0,557.46204
2020/06/09 14:14:00.008,n,116,18.359998,16.919998,19.44,21.5,50.2,1025.22,0,0,0,0,363.00704
2020/06/09 14:15:00.004,n,127,14.4,10.440002,21.24,21.5,50.2,1025.12,0,0,0,0,164.04038
2020/06/09 14:16:00.002,n,120,3.96,1.08,7.92,21.5,50.5,1025.22,0,0,0,0,147.87692
2020/06/09 14:17:00.000,n,93,21.96,15.12,27,21.5,50.4,1025.22,0,0,0,0,132.5286
2020/06/09 14:18:00.000,n,129,19.8,16.2,23.4,21.4,50.2,1025.22,0,0,0,0,113.84796
2020/06/09 14:19:00.000,n,127,16.919998,14.76,20.519998,21.3,50,1025.22,0,0,0,0,97.113912
2020/06/09 14:20:00.006,n,116,15.12,12.6,16.919998,21.1,50,1025.22,0,0,0,0,79.932824
2020/06/09 14:21:00.003,n,127,9.36,3.96,11.52,21,50.4,1025.32,0,0,0,0,65.156212
2020/06/09 14:22:00.000,n,133,23.4,11.16,28.08,20.9,50.3,1025.12,0,0,0,0,55.281028
2020/06/09 14:23:00.014,n,201,2.88,1.8,6.48,20.8,50.7,1025.32,0,0,0,0,50.23136
2020/06/09 14:24:00.011,n,125,9,5.76,12.24,20.7,50.6,1025.32,0,0,0,0,53.70842
2020/06/09 14:25:00.000,n,118,11.52,10.440002,13.32,20.6,50.4,1025.22,0,0,0,0,386.80528
2020/06/09 14:26:00.000,n,145,11.52,10.440002,12.6,20.6,50.7,1025.22,0,0,0,0,385.05204
2020/06/09 14:27:00.001,n,59,6.84,5.04,8.28,20.7,50.8,1025.22,0,0,0,0,385.82384
2020/06/09 14:28:00.000,n,149,10.8,9,13.68,20.7,50.6,1025.22,0,0,0,0,387.8166
2020/06/09 14:29:00.000,n,144,10.08,6.48,13.32,20.8,50.6,1025.22,0,0,0,0,388.18984
2020/06/09 14:30:00.009,n,142,16.919998,15.84,18,20.9,50,1025.12,0,0,0,0,389.16184
2020/06/09 14:31:00.006,n,131,10.08,7.92,11.52,21,50,1025.12,0,0,0,0,390.5754
2020/06/09 14:32:00.003,n,131,2.88,2.52,3.96,21,50,1025.12,0,0,0,0,373.58444
2020/06/09 14:33:00.000,n,103,15.48,10.8,20.880002,21.1,49.3,1025.02,0,0,0,0,352.13272
2020/06/09 14:34:00.000,n,218,3.24,1.8,6.12,21.2,49.3,1025.02,0,0,0,0,390.42036
2020/06/09 14:35:00.000,n,134,20.519998,16.56,23.759998,21.2,48.8,1024.92,0,0,0,0,379.33272
2020/06/09 14:36:00.000,n,145,19.44,15.12,23.759998,21.2,48.7,1024.92,0,0,0,0,371.44212
2020/06/09 14:37:00.004,n,105,7.2,6.48,7.92,21.1,49,1025.02,0,0,0,0,363.1636
2020/06/09 14:38:00.001,n,164,9.72,7.92,12.6,21.1,49.1,1025.02,0,0,0,0,273.8536
2020/06/09 14:39:00.000,n,124,18.359998,16.2,20.880002,21.2,48.5,1025.02,0,0,0,0,324.5781
2020/06/09 14:40:00.012,n,128,24.119998,18.359998,28.08,21.2,48.3,1024.92,0,0,0,0,304.76394
2020/06/09 14:41:00.009,n,134,18,15.12,20.880002,21.1,48.3,1025.02,0,0,0,0,346.03804
2020/06/09 14:42:00.006,n,133,27.72,25.919998,29.519998,21.1,48.1,1024.92,0,0,0,0,346.34536
2020/06/09 14:43:00.000,n,74,8.28,4.32,11.52,21.1,48.3,1024.92,0,0,0,0,344.1774
2020/06/09 14:44:00.000,n,129,14.76,9.36,19.08,21.1,48.3,1024.92,0,0,0,0,341.29076
2020/06/09 14:45:00.000,n,80,20.519998,16.56,25.199998,21.1,48.3,1024.82,0,0,0,0,338.369
2020/06/09 14:46:00.000,n,122,7.92,5.76,9.72,21.1,48.4,1024.92,0,0,0,0,337.52548
2020/06/09 14:47:00.006,n,100,22.319998,17.28,25.199998,21.1,48.4,1024.82,0,0,0,0,333.965
2020/06/09 14:48:00.004,n,107,14.04,12.6,15.48,21.1,48.4,1024.82,0,0,0,0,331.5126
2020/06/09 14:49:00.000,n,112,9.36,3.6,13.68,21.1,48.6,1024.82,0,0,0,0,330.23758
2020/06/09 14:50:00.013,n,92,15.48,12.24,18.72,21.2,48.6,1024.82,0,0,0,0,326.03378
2020/06/09 14:51:00.010,n,128,20.16,19.44,21.96,21.2,48.7,1024.82,0,0,0,0,322.58224
2020/06/09 14:52:00.000,n,108,9.36,6.84,10.08,21.2,48.7,1024.92,0,0,0,0,321.09176
2020/06/09 14:53:00.000,n,147,7.56,5.76,8.28,21.2,48.9,1024.92,0,0,0,0,318.26554
2020/06/09 14:54:00.002,n,209,13.68,9.72,19.08,21.3,49,1024.82,0,0,0,0,315.24276
2020/06/09 14:55:00.000,n,121,7.56,6.12,9,21.3,48.9,1024.82,0,0,0,0,312.53158
2020/06/09 14:56:00.000,n,145,15.84,9,18.359998,21.3,48.6,1024.82,0,0,0,0,312.64298
2020/06/09 14:57:00.008,n,142,12.96,10.8,15.12,21.3,48.6,1024.82,0,0,0,0,311.61056
2020/06/09 14:58:00.006,n,84,11.52,8.64,14.4,21.3,48.7,1024.82,0,0,0,0,306.86904
2020/06/09 14:59:00.002,n,137,11.52,9.72,13.32,21.3,48.7,1024.82,0,0,0,0,305.12284
2020/06/09 15:00:00.001,n,143,16.2,15.12,18.72,21.3,48,1024.82,0,0,0,0,302.01706
2020/06/09 15:01:00.000,n,140,18.72,14.76,23.4,21.3,47.8,1024.82,0,0,0,0,300.00198
2020/06/09 15:02:00.000,n,74,15.12,13.32,15.48,21.3,46.9,1024.72,0,0,0,0,297.89596
2020/06/09 15:03:00.000,n,139,12.96,10.440002,14.4,21.3,47.6,1024.82,0,0,0,0,294.94186
2020/06/09 15:04:00.005,n,119,13.68,10.440002,16.2,21.3,47.6,1024.82,0,0,0,0,290.2681
2020/06/09 15:05:00.003,n,119,9.72,6.48,12.96,21.3,47.6,1024.82,0,0,0,0,286.91452
2020/06/09 15:06:00.000,n,93,11.88,7.2,15.84,21.3,47.3,1024.82,0,0,0,0,283.97018
2020/06/09 15:07:00.000,n,102,2.52,1.08,4.32,21.3,47.6,1024.82,0,0,0,0,280.61844
2020/06/09 15:08:00.010,n,79,2.52,0.36,3.6,21.4,47.8,1024.82,0,0,0,0,277.33994
2020/06/09 15:09:00.007,n,121,14.04,12.6,15.12,21.4,48.1,1024.82,0,0,0,0,275.48874
2020/06/09 15:10:00.000,n,154,9.72,7.92,12.6,21.3,48.4,1024.82,0,0,0,0,275.3682
2020/06/09 15:11:00.001,n,155,11.52,9.36,12.96,21.3,48.7,1024.82,0,0,0,0,276.32614
2020/06/09 15:12:00.000,n,148,5.76,2.88,7.92,21.3,48.8,1024.82,0,0,0,0,283.53744
2020/06/09 15:13:00.000,n,179,13.32,12.24,15.12,21.3,49.1,1024.82,0,0,0,0,297.57676
2020/06/09 15:14:00.000,n,145,8.28,6.12,10.08,21.3,49,1024.82,0,0,0,0,302.6802
2020/06/09 15:15:00.006,n,135,14.4,12.96,15.48,21.3,49,1024.82,0,0,0,0,297.50504
2020/06/09 15:16:00.002,n,154,17.64,14.76,21.599998,21.3,49,1024.82,0,0,0,0,289.0654
2020/06/09 15:17:00.000,n,151,10.08,8.64,11.16,21.3,49.3,1024.82,0,0,0,0,283.8823
2020/06/09 15:18:00.012,n,161,18.72,12.96,21.24,21.3,48.9,1024.82,0,0,0,0,278.60244
2020/06/09 15:19:00.000,n,143,17.28,15.48,19.44,21.2,49.1,1024.82,0,0,0,0,257.36068
2020/06/09 15:20:00.000,n,136,19.08,17.64,20.16,21.2,48.2,1024.82,0,0,0,0,69.839936
2020/06/09 15:21:00.005,n,137,15.84,10.08,18.359998,21.2,48.3,1024.82,0,0,0,0,243.13614
2020/06/09 15:22:00.002,n,139,14.04,11.88,16.2,21.2,48.6,1024.82,0,0,0,0,93.034328
2020/06/09 15:23:00.000,n,138,11.52,7.92,12.96,21.2,48.5,1024.82,0,0,0,0,64.921416
2020/06/09 15:24:00.000,n,126,13.32,10.440002,16.56,21.1,48.5,1024.82,0,0,0,0,245.07278
2020/06/09 15:25:00.009,n,152,13.68,10.8,14.76,21.1,48.8,1024.82,0,0,0,0,236.6957
2020/06/09 15:26:00.009,n,141,13.68,6.12,16.919998,21,48.7,1024.72,0,0,0,0,233.35526
2020/06/09 15:27:00.007,n,166,17.64,16.56,19.8,21,49,1024.82,0,0,0,0,229.39468
2020/06/09 15:28:00.000,n,140,12.6,11.16,13.68,20.9,49.4,1024.82,0,0,0,0,229.64828
2020/06/09 15:29:00.001,n,128,18.72,14.4,24.84,20.9,49.5,1024.72,0,0,0,0,230.61234
2020/06/09 15:30:00.000,n,138,7.56,5.4,9.72,20.9,49.9,1024.82,0,0,0,0,229.55826
2020/06/09 15:31:00.000,n,151,19.08,16.56,20.519998,20.9,49.9,1024.82,0,0,0,0,225.83816
2020/06/09 15:32:00.009,n,132,7.2,5.04,10.440002,20.9,50,1024.82,0,0,0,0,222.89872
2020/06/09 15:33:00.006,n,103,18.72,17.28,19.8,20.9,49.9,1024.82,0,0,0,0,227.15928
2020/06/09 15:34:00.003,n,73,16.2,15.12,16.919998,20.9,49.9,1024.82,0,0,0,0,231.4293
2020/06/09 15:35:00.000,n,145,5.76,3.6,8.28,20.9,50,1024.82,0,0,0,0,237.70462
2020/06/09 15:36:00.014,n,162,13.68,10.8,15.12,21,50.3,1024.82,0,0,0,0,177.41958
2020/06/09 15:37:00.000,n,149,14.04,5.76,16.2,20.9,50,1024.82,0,0,0,0,119.89098
2020/06/09 15:38:00.000,n,127,12.6,9.36,18.72,20.9,50,1024.82,0,0,0,0,260.1796
2020/06/09 15:39:00.000,n,140,8.28,6.48,9,20.9,50.1,1024.82,0,0,0,0,214.28756
2020/06/09 15:40:00.005,n,139,7.92,6.84,10.08,21,50,1024.82,0,0,0,0,260.3334
2020/06/09 15:41:00.002,n,127,3.6,1.8,6.12,21,49.9,1024.82,0,0,0,0,259.30526
2020/06/09 15:42:00.000,n,138,9.36,7.92,10.8,21,50,1024.82,0,0,0,0,243.4047
2020/06/09 15:43:00.012,n,162,10.8,6.84,12.6,21,50,1024.82,0,0,0,0,247.03964
2020/06/09 15:44:00.009,n,98,1.08,0.72,1.44,21.1,50.1,1024.82,0,0,0,0,235.84884
2020/06/09 15:45:00.005,n,150,12.6,10.8,14.4,21.1,50.3,1024.82,0,0,0,0,224.64676
2020/06/09 15:46:00.000,n,156,15.48,7.92,18,21.2,50.5,1024.82,0,0,0,0,175.7103
2020/06/09 15:47:00.000,n,146,12.96,9.72,21.24,21.2,50.7,1024.82,0,0,0,0,63.595048
2020/06/09 15:48:00.000,n,143,13.32,10.440002,15.84,21.1,50.9,1024.82,0,0,0,0,58.017368
2020/06/09 15:49:00.000,n,128,12.96,11.88,14.04,21,50.7,1024.82,0,0,0,0,49.975148
2020/06/09 15:50:00.007,n,143,11.88,8.64,15.84,21,50.5,1024.82,0,0,0,0,43.228492
2020/06/09 15:51:00.004,n,128,17.28,8.64,20.880002,20.9,50.1,1024.82,0,0,0,0,38.923016
2020/06/09 15:52:00.001,n,161,7.92,5.4,12.24,20.8,50.5,1024.92,0,0,0,0,37.00798
2020/06/09 15:53:00.015,n,167,7.92,6.48,9.36,20.8,50.4,1024.92,0,0,0,0,34.904824
2020/06/09 15:54:00.011,n,95,6.12,3.6,9.72,20.7,50.5,1024.92,0,0,0,0,33.47231
2020/06/09 15:55:00.000,n,133,4.32,3.24,5.76,20.6,50.6,1024.92,0,0,0,0,32.060298
2020/06/09 15:56:00.000,n,144,18.72,10.8,21.24,20.5,50.7,1024.92,0,0,0,0,30.790824
2020/06/09 15:57:00.003,n,143,20.16,17.28,23.4,20.4,51.1,1024.92,0,0,0,0,30.265922
2020/06/09 15:58:00.001,n,122,9.36,2.52,12.6,20.4,51.5,1025.02,0,0,0,0,29.882756
2020/06/09 15:59:00.000,n,118,13.32,11.88,15.12,20.3,51.8,1024.92,0,0,0,0,29.47153
2020/06/09 16:00:00.010,n,157,7.2,5.04,9.36,20.2,52,1024.92,0,0,0,0,28.85727
2020/06/09 16:01:00.007,n,126,7.92,5.04,10.8,20.2,52.1,1024.92,0,0,0,0,28.968086
2020/06/09 16:02:00.004,n,130,14.4,11.52,15.84,20.1,52.3,1025.02,0,0,0,0,31.307506
2020/06/09 16:03:00.001,n,138,14.4,11.88,16.919998,20.1,52.4,1025.02,0,0,0,0,36.179312
2020/06/09 16:04:00.000,n,119,10.440002,9.36,11.88,20.1,52.6,1025.12,0,0,0,0,42.482872
2020/06/09 16:05:00.000,n,143,5.04,3.6,6.48,20.1,52.7,1025.12,0,0,0,0,52.82324
2020/06/09 16:06:00.000,n,99,7.92,7.2,9.36,20,52.8,1025.12,0,0,0,0,67.187896
2020/06/09 16:07:00.005,n,151,19.8,16.919998,21.24,20,52.9,1025.12,0,0,0,0,69.5068
2020/06/09 16:08:00.003,n,90,15.48,15.12,16.2,20,53.1,1025.12,0,0,0,0,66.447508
2020/06/09 16:09:00.000,n,148,20.880002,17.28,22.319998,20,53.1,1025.02,0,0,0,0,65.765532
2020/06/09 16:10:00.010,n,15,5.4,1.08,12.24,20.1,53.1,1025.02,0,0,0,0,60.20582
2020/06/09 16:11:00.007,n,131,7.56,6.48,8.64,20.1,53.2,1025.12,0,0,0,0,53.996144
2020/06/09 16:12:00.005,n,103,7.92,6.84,8.64,20.1,53.3,1025.12,0,0,0,0,49.806272
2020/06/09 16:13:00.002,n,145,7.2,6.84,8.64,20.1,53.4,1025.12,0,0,0,0,51.407012
