"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/30 12:13:00.000,n,95,11.88,10.440002,12.6,19.8,50.6,1024.12,0,0,0,0,707.15152
2020/06/30 12:14:00.005,n,87,4.68,3.24,5.4,19.9,50,1024.02,0,0,0,0,702.97696
2020/06/30 12:15:00.003,n,87,1.44,0.72,2.88,20,50.3,1024.02,0,0,0,0,698.08016
2020/06/30 12:16:00.000,n,19,2.88,1.08,5.04,20.1,50.5,1024.02,0,0,0,0,701.76696
2020/06/30 12:17:00.000,n,166,1.08,0.72,1.44,20.2,50.1,1024.02,0,0,0,0,699.19648
2020/06/30 12:18:00.013,n,94,2.16,1.44,3.24,20.4,49.6,1024.02,0,0,0,0,698.45
2020/06/30 12:19:00.000,n,83,2.16,1.08,2.88,20.6,49.7,1023.92,0,0,0,0,705.93808
2020/06/30 12:20:00.000,n,101,2.88,0.36,4.68,20.8,48.9,1023.92,0,0,0,0,218.262
2020/06/30 12:21:00.005,n,101,2.52,1.44,3.96,21,48.9,1023.92,0,0,0,0,216.05618
2020/06/30 12:22:00.002,n,85,9.36,9,10.08,21,47.5,1023.92,0,0,0,0,201.3052
2020/06/30 12:23:00.000,n,70,4.68,2.88,6.12,20.8,47.8,1023.92,0,0,0,0,190.73544
2020/06/30 12:24:00.000,n,86,3.24,2.88,4.32,20.6,48.1,1023.92,0,0,0,0,183.5217
2020/06/30 12:25:00.012,n,87,7.56,6.84,8.28,20.3,47.6,1023.92,0,0,0,0,191.28048
2020/06/30 12:26:00.009,n,88,8.64,7.2,10.440002,20.1,48.2,1023.92,0,0,0,0,193.21958
2020/06/30 12:27:00.006,n,75,2.88,2.52,3.6,19.9,48.8,1023.92,0,0,0,0,193.64834
2020/06/30 12:28:00.000,n,123,4.68,3.96,5.04,19.8,49.3,1023.92,0,0,0,0,197.4371
2020/06/30 12:29:00.001,n,116,0.72,0.36,1.44,19.8,49.6,1023.82,0,0,0,0,200.01858
2020/06/30 12:30:00.000,n,160,1.44,0.72,1.44,19.9,49.4,1023.82,0,0,0,0,207.04068
2020/06/30 12:31:00.000,n,109,4.32,3.6,4.68,20,49.1,1023.82,0,0,0,0,208.6337
2020/06/30 12:32:00.000,n,79,2.16,1.08,3.6,20,49.4,1023.82,0,0,0,0,205.10892
2020/06/30 12:33:00.006,n,65,5.04,4.68,5.76,20.1,49.4,1023.82,0,0,0,0,207.3608
2020/06/30 12:34:00.004,n,50,3.6,2.88,4.32,20,49.8,1023.82,0,0,0,0,197.54422
2020/06/30 12:35:00.001,n,307,2.16,0.72,3.24,20,49.8,1023.82,0,0,0,0,196.24356
2020/06/30 12:36:00.014,n,138,0.72,0.36,0.72,20,50.3,1023.82,0,0,0,0,202.94462
2020/06/30 12:37:00.000,n,81,2.88,2.16,3.6,20.1,50.4,1023.82,0,0,0,0,197.32998
2020/06/30 12:38:00.000,n,144,1.8,0.72,3.24,20.2,50.3,1023.82,0,0,0,0,189.73538
2020/06/30 12:39:00.000,n,29,4.68,3.24,5.4,20.1,49.8,1023.72,0,0,0,0,183.03402
2020/06/30 12:40:00.004,n,163,5.04,4.68,5.76,20.1,50.2,1023.72,0,0,0,0,187.03884
2020/06/30 12:41:00.001,n,56,3.24,2.16,6.12,20.1,50.4,1023.72,0,0,0,0,195.56852
2020/06/30 12:42:00.000,n,108,5.4,5.04,7.56,20.1,49.5,1023.72,0,0,0,0,241.07876
2020/06/30 12:43:00.012,n,100,2.52,0.72,5.04,20.1,49.7,1023.72,0,0,0,0,667.10144
2020/06/30 12:44:00.009,n,47,3.6,2.88,4.32,20,49.6,1023.72,0,0,0,0,745.36472
2020/06/30 12:45:00.006,n,28,1.44,1.08,1.8,20,50.2,1023.72,0,0,0,0,268.23086
2020/06/30 12:46:00.000,n,53,2.88,1.44,3.6,20.1,49.6,1023.72,0,0,0,0,320.78518
2020/06/30 12:47:00.002,n,67,3.24,2.88,3.6,20.1,50,1023.62,0,0,0,0,208.42008
2020/06/30 12:48:00.000,n,95,2.52,1.08,3.96,20.1,50.2,1023.62,0,0,0,0,193.86318
2020/06/30 12:49:00.000,n,25,6.48,5.04,9.36,20.1,49.4,1023.62,0,0,0,0,188.10666
2020/06/30 12:50:00.000,n,40,4.32,2.88,5.04,19.9,50.1,1023.62,0,0,0,0,190.09916
2020/06/30 12:51:00.007,n,27,3.96,1.8,5.4,19.9,50.3,1023.62,0,0,0,0,202.24484
2020/06/30 12:52:00.004,n,43,3.96,2.88,4.32,19.9,50.3,1023.62,0,0,0,0,224.82908
2020/06/30 12:53:00.004,n,42,3.6,1.44,5.76,19.9,50.2,1023.62,0,0,0,0,243.89676
2020/06/30 12:54:00.000,n,100,3.24,2.52,3.6,19.9,50.1,1023.62,0,0,0,0,705.24048
2020/06/30 12:55:00.000,n,57,4.32,3.24,6.84,20,50.5,1023.52,0,0,0,0,698.58248
2020/06/30 12:56:00.000,n,81,2.88,1.8,3.96,20.1,49.6,1023.52,0,0,0,0,689.16624
2020/06/30 12:57:00.000,n,26,6.12,5.76,6.48,20.1,49.3,1023.52,0,0,0,0,660.48952
2020/06/30 12:58:00.007,n,55,2.88,0.72,4.32,20.2,49.7,1023.52,0,0,0,0,462.00984
2020/06/30 12:59:00.005,n,106,5.04,4.32,6.12,20.3,49.2,1023.52,0,0,0,0,667.38404
2020/06/30 13:00:00.002,n,79,6.84,5.4,9,20.3,49.4,1023.52,0,0,0,0,212.87778
2020/06/30 13:01:00.000,n,352,7.92,7.56,8.28,20.3,48.8,1023.42,0,0,0,0,365.88832
2020/06/30 13:02:00.013,n,63,4.68,1.8,7.2,20.3,49.2,1023.42,0,0,0,0,367.77828
2020/06/30 13:03:00.009,n,36,8.28,6.84,10.08,20.3,49.2,1023.42,0,0,0,0,344.74056
2020/06/30 13:04:00.000,n,40,6.84,5.76,7.92,20.2,48.8,1023.42,0,0,0,0,258.16678
2020/06/30 13:05:00.003,n,3,5.04,4.32,5.76,20.1,48.9,1023.42,0,0,0,0,654.86452
2020/06/30 13:06:00.001,n,9,5.76,4.32,7.56,20.1,48.8,1023.32,0,0,0,0,689.91056
2020/06/30 13:07:00.000,n,348,7.56,5.4,10.8,20.1,52.5,1023.32,0,0,0,0,675.52304
2020/06/30 13:08:00.000,n,311,1.08,0,1.8,20.2,50,1023.32,0,0,0,0,515.85108
2020/06/30 13:09:00.009,n,93,8.64,7.56,10.8,20.3,49.3,1023.32,0,0,0,0,671.04432
2020/06/30 13:10:00.007,n,101,7.2,6.48,7.56,20.4,48.8,1023.32,0,0,0,0,394.60232
2020/06/30 13:11:00.005,n,86,1.8,0.72,3.96,20.4,49.1,1023.32,0,0,0,0,677.37064
2020/06/30 13:12:00.002,n,65,3.6,2.16,4.68,20.5,48.7,1023.32,0,0,0,0,669.35304
2020/06/30 13:13:00.000,n,310,1.44,0.72,2.16,20.5,48.4,1023.22,0,0,0,0,453.68956
2020/06/30 13:14:00.000,n,221,3.96,2.88,5.4,20.6,48.9,1023.22,0,0,0,0,625.52364
2020/06/30 13:15:00.000,n,26,1.8,1.08,2.88,20.7,49,1023.22,0,0,0,0,318.75302
2020/06/30 13:16:00.000,n,38,8.64,6.48,9.72,20.8,48.6,1023.22,0,0,0,0,229.848
2020/06/30 13:17:00.000,n,62,5.04,1.8,7.2,20.8,48.2,1023.22,0,0,0,0,225.12266
2020/06/30 13:18:00.006,n,121,2.16,1.44,3.24,20.8,48.5,1023.22,0,0,0,0,211.81454
2020/06/30 13:19:00.003,n,72,2.88,2.16,3.24,20.8,48.3,1023.22,0,0,0,0,571.39732
2020/06/30 13:20:00.001,n,298,3.6,2.52,4.32,20.8,48.3,1023.22,0,0,0,0,574.43172
2020/06/30 13:21:00.015,n,296,2.16,1.08,2.88,20.8,49.2,1023.22,0,0,0,0,663.37464
2020/06/30 13:22:00.000,n,253,15.48,13.32,16.919998,20.9,48.8,1023.12,0,0,0,0,632.06328
2020/06/30 13:23:00.000,n,146,11.16,8.64,12.24,20.9,48.8,1023.12,0,0,0,0,617.47832
2020/06/30 13:24:00.000,n,173,7.56,7.2,7.92,20.9,48.7,1023.12,0,0,0,0,609.06828
2020/06/30 13:25:00.003,n,191,9,9,9.72,20.9,48.5,1023.12,0,0,0,0,607.4524
2020/06/30 13:26:00.000,n,179,6.48,5.04,7.56,20.9,48.5,1023.12,0,0,0,0,608.48388
2020/06/30 13:27:00.000,n,159,1.8,0.72,2.88,20.9,48.6,1023.12,0,0,0,0,607.06972
2020/06/30 13:28:00.013,n,156,10.440002,10.08,11.52,21,47.6,1023.12,0,0,0,0,606.33332
2020/06/30 13:29:00.011,n,146,6.48,6.48,7.2,20.9,47.6,1023.12,0,0,0,0,606.54268
2020/06/30 13:30:00.009,n,195,4.32,2.88,5.76,20.7,48.6,1023.12,0,0,0,0,607.43104
2020/06/30 13:31:00.000,n,181,11.16,10.08,12.6,20.7,48.3,1023.02,0,0,0,0,611.25792
2020/06/30 13:32:00.003,n,188,2.88,1.08,6.12,20.7,49.2,1023.02,0,0,0,0,603.42012
2020/06/30 13:33:00.000,n,185,5.76,5.4,6.48,20.7,49.2,1023.02,0,0,0,0,596.76912
2020/06/30 13:34:00.000,n,178,1.8,1.08,3.24,20.7,48.7,1023.02,0,0,0,0,594.8578
2020/06/30 13:35:00.000,n,190,5.76,5.4,6.12,20.7,47.9,1023.02,0,0,0,0,596.8344
2020/06/30 13:36:00.009,n,166,2.88,1.44,3.96,20.7,48.4,1023.02,0,0,0,0,602.90588
2020/06/30 13:37:00.007,n,192,5.04,1.08,6.48,20.8,48.5,1023.02,0,0,0,0,611.78344
2020/06/30 13:38:00.004,n,105,5.04,3.96,5.76,20.9,47.7,1023.02,0,0,0,0,630.71564
2020/06/30 13:39:00.001,n,134,10.08,8.28,11.52,21,47.2,1023.02,0,0,0,0,517.74872
2020/06/30 13:40:00.000,n,159,10.08,5.76,11.52,21,47.1,1022.92,0,0,0,0,263.245
2020/06/30 13:41:00.000,n,139,9.36,7.2,10.440002,20.9,47,1022.92,0,0,0,0,450.03392
2020/06/30 13:42:00.005,n,78,4.32,1.44,5.76,20.8,47.8,1023.02,0,0,0,0,287.45368
2020/06/30 13:43:00.002,n,68,3.6,1.08,5.04,20.9,48,1023.02,0,0,0,0,303.49524
2020/06/30 13:44:00.000,n,116,6.84,5.4,7.92,21,47.6,1023.02,0,0,0,0,583.66888
2020/06/30 13:45:00.000,n,87,3.96,1.8,5.4,21,48,1023.02,0,0,0,0,601.6126
2020/06/30 13:46:00.011,n,156,6.12,5.04,6.84,21,48,1022.92,0,0,0,0,427.13844
2020/06/30 13:47:00.008,n,97,7.56,5.76,9,20.9,48.5,1022.92,0,0,0,0,623.12444
2020/06/30 13:48:00.007,n,139,5.4,3.6,7.2,20.9,48.4,1022.92,0,0,0,0,626.44904
2020/06/30 13:49:00.000,n,72,5.76,3.96,7.92,20.9,48,1022.92,0,0,0,0,627.15764
2020/06/30 13:50:00.002,n,147,1.8,0.36,3.24,20.9,48,1022.92,0,0,0,0,627.29344
2020/06/30 13:51:00.000,n,146,9,1.44,12.6,21,47.3,1022.92,0,0,0,0,235.58968
2020/06/30 13:52:00.000,n,162,6.12,5.76,7.2,20.9,47.7,1022.82,0,0,0,0,214.62806
2020/06/30 13:53:00.000,n,139,11.52,10.440002,12.96,20.8,47.9,1022.82,0,0,0,0,194.57924
2020/06/30 13:54:00.007,n,127,7.56,4.68,9,20.7,48.5,1022.82,0,0,0,0,181.0746
2020/06/30 13:55:00.005,n,110,2.52,1.08,3.96,20.6,48.7,1022.82,0,0,0,0,177.94502
2020/06/30 13:56:00.003,n,100,11.88,9.72,12.6,20.5,48.2,1022.82,0,0,0,0,178.17696
2020/06/30 13:57:00.015,n,79,8.28,7.56,9.36,20.4,48,1022.82,0,0,0,0,174.87586
2020/06/30 13:58:00.000,n,144,1.44,0.72,2.16,20.3,48.9,1022.82,0,0,0,0,168.08266
2020/06/30 13:59:00.000,n,133,6.12,5.4,6.12,20.3,48.9,1022.82,0,0,0,0,166.92848
2020/06/30 14:00:00.000,n,226,1.08,0.72,1.44,20.3,49,1022.82,0,0,0,0,168.5804
2020/06/30 14:01:00.005,n,109,6.84,6.12,8.28,20.3,48.7,1022.82,0,0,0,0,177.00844
2020/06/30 14:02:00.002,n,128,7.92,6.84,8.28,20.3,48,1022.72,0,0,0,0,280.40106
2020/06/30 14:03:00.000,n,105,2.52,1.44,3.96,20.3,48.5,1022.72,0,0,0,0,188.07412
2020/06/30 14:04:00.000,n,149,6.48,6.12,6.84,20.3,48.5,1022.72,0,0,0,0,190.77674
2020/06/30 14:05:00.011,n,123,7.2,0.36,9,20.3,48,1022.72,0,0,0,0,204.2698
2020/06/30 14:06:00.008,n,185,6.48,5.04,7.92,20.2,48.1,1022.72,0,0,0,0,188.57032
2020/06/30 14:07:00.000,n,122,4.68,3.96,5.76,20.2,49.1,1022.72,0,0,0,0,192.94716
2020/06/30 14:08:00.002,n,131,4.32,1.8,5.4,20.1,49.1,1022.72,0,0,0,0,216.95838
2020/06/30 14:09:00.000,n,134,7.92,7.56,8.28,20.1,49.2,1022.72,0,0,0,0,181.4878
2020/06/30 14:10:00.000,n,137,9,8.28,9.36,20.1,49.3,1022.72,0,0,0,0,170.71144
2020/06/30 14:11:00.000,n,108,5.4,4.32,6.48,20,49.3,1022.72,0,0,0,0,206.77712
2020/06/30 14:12:00.008,n,149,5.04,1.8,6.84,20.1,49.3,1022.72,0,0,0,0,375.55028
2020/06/30 14:13:00.007,n,0,0.72,0.36,1.44,20.1,48.4,1022.72,0,0,0,0,359.7608
2020/06/30 14:14:00.003,n,96,5.04,2.16,6.48,20.2,48.4,1022.72,0,0,0,0,541.59216
2020/06/30 14:15:00.000,n,79,6.48,5.04,8.28,20.3,47.8,1022.72,0,0,0,0,535.84996
2020/06/30 14:16:00.000,n,79,5.76,3.6,7.92,20.4,48.1,1022.72,0,0,0,0,533.5114
2020/06/30 14:17:00.000,n,119,2.88,1.44,4.32,20.5,47.8,1022.72,0,0,0,0,530.503
2020/06/30 14:18:00.000,n,107,4.32,2.52,5.4,20.6,47.5,1022.62,0,0,0,0,505.1508
2020/06/30 14:19:00.006,n,135,9.72,8.28,10.440002,20.7,48.2,1022.62,0,0,0,0,180.58938
2020/06/30 14:20:00.004,n,105,15.84,14.4,17.28,20.7,48.1,1022.62,0,0,0,0,173.90694
2020/06/30 14:21:00.002,n,123,13.68,13.32,14.04,20.6,49.1,1022.62,0,0,0,0,165.45204
2020/06/30 14:22:00.000,n,123,8.28,5.76,9.72,20.4,49.4,1022.62,0,0,0,0,160.73982
2020/06/30 14:23:00.013,n,77,6.84,3.6,8.28,20.2,50.1,1022.62,0,0,0,0,154.15672
2020/06/30 14:24:00.012,n,62,12.6,11.16,14.4,20.2,50.1,1022.62,0,0,0,0,151.68574
2020/06/30 14:25:00.000,n,57,9.72,7.2,12.6,20.1,50.5,1022.62,0,0,0,0,149.93704
2020/06/30 14:26:00.000,n,105,7.2,7.2,7.92,20.1,50.6,1022.62,0,0,0,0,151.91288
2020/06/30 14:27:00.003,n,107,7.56,6.48,9,20.1,51,1022.62,0,0,0,0,149.89044
2020/06/30 14:28:00.000,n,73,6.84,5.4,8.64,20.1,51,1022.62,0,0,0,0,153.69088
2020/06/30 14:29:00.000,n,71,11.52,11.16,12.6,20,50.7,1022.52,0,0,0,0,161.24734
2020/06/30 14:30:00.010,n,50,3.96,3.6,5.04,19.9,51.2,1022.62,0,0,0,0,164.09068
2020/06/30 14:31:00.008,n,128,5.4,4.32,7.92,19.9,51.5,1022.62,0,0,0,0,169.31344
2020/06/30 14:32:00.005,n,111,3.6,2.88,3.96,19.9,52,1022.62,0,0,0,0,309.70648
2020/06/30 14:33:00.002,n,32,3.6,0.72,6.48,20,52.1,1022.52,0,0,0,0,483.38324
2020/06/30 14:34:00.000,n,95,7.92,7.2,8.28,20.1,52,1022.52,0,0,0,0,461.90596
2020/06/30 14:35:00.000,n,132,2.88,1.8,4.32,20.1,51.7,1022.52,0,0,0,0,444.5244
2020/06/30 14:36:00.000,n,75,10.08,9,11.52,20.2,51.4,1022.52,0,0,0,0,429.5964
2020/06/30 14:37:00.006,n,113,7.56,5.04,10.8,20.3,51.1,1022.52,0,0,0,0,415.1494
2020/06/30 14:38:00.004,n,76,11.52,9,14.76,20.3,50.8,1022.52,0,0,0,0,406.44728
2020/06/30 14:39:00.002,n,98,13.68,13.32,14.4,20.3,49.9,1022.52,0,0,0,0,398.27928
2020/06/30 14:40:00.000,n,98,11.52,10.440002,13.32,20.2,50.7,1022.62,0,0,0,0,394.42732
2020/06/30 14:41:00.013,n,98,15.84,13.32,18,20.2,50.6,1022.52,0,0,0,0,112.53282
2020/06/30 14:42:00.010,n,111,12.24,10.8,14.76,20.1,50.9,1022.52,0,0,0,0,176.7015
2020/06/30 14:43:00.000,n,101,11.52,9.72,13.68,20.1,50.9,1022.52,0,0,0,0,390.27144
2020/06/30 14:44:00.000,n,125,13.68,8.64,16.56,20.1,51,1022.62,0,0,0,0,400.06576
2020/06/30 14:45:00.002,n,99,3.24,1.08,5.04,20.1,51.5,1022.52,0,0,0,0,380.28824
2020/06/30 14:46:00.000,n,85,15.84,13.68,16.919998,20.1,50.9,1022.52,0,0,0,0,327.92374
2020/06/30 14:47:00.000,n,106,15.12,12.6,16.919998,20.1,51.5,1022.52,0,0,0,0,310.05204
2020/06/30 14:48:00.000,n,97,13.68,11.88,15.12,20,51.6,1022.52,0,0,0,0,272.41226
2020/06/30 14:49:00.009,n,92,8.64,7.56,9.36,19.9,51.7,1022.62,0,0,0,0,337.40616
2020/06/30 14:50:00.006,n,85,14.04,8.28,20.16,19.9,51.4,1022.62,0,0,0,0,356.306
2020/06/30 14:51:00.004,n,111,8.28,6.84,9.72,19.9,52,1022.62,0,0,0,0,179.34494
2020/06/30 14:52:00.002,n,50,9,7.2,11.52,19.9,51.9,1022.62,0,0,0,0,105.93756
2020/06/30 14:53:00.000,n,49,13.32,12.6,15.12,19.8,52.1,1022.62,0,0,0,0,110.77076
2020/06/30 14:54:00.000,n,77,12.24,11.16,15.12,19.7,52.2,1022.62,0,0,0,0,113.16734
2020/06/30 14:55:00.000,n,87,3.96,3.24,4.68,19.7,52.6,1022.62,0,0,0,0,117.91152
2020/06/30 14:56:00.008,n,115,4.32,3.24,5.04,19.7,52.7,1022.62,0,0,0,0,124.6454
2020/06/30 14:57:00.005,n,137,3.6,1.44,5.04,19.7,52.7,1022.72,0,0,0,0,147.40408
2020/06/30 14:58:00.000,n,139,13.68,12.96,14.04,19.7,52.1,1022.62,0,0,0,0,218.4779
2020/06/30 14:59:00.013,n,151,9,2.52,11.88,19.7,52.4,1022.62,0,0,0,0,160.31354
2020/06/30 15:00:00.010,n,73,11.88,11.16,12.6,19.6,52.2,1022.62,0,0,0,0,153.33276
2020/06/30 15:01:00.000,n,96,8.28,7.56,9,19.6,52.3,1022.62,0,0,0,0,151.8094
2020/06/30 15:02:00.000,n,124,10.440002,9.72,10.8,19.7,52.1,1022.62,0,0,0,0,147.31988
2020/06/30 15:03:00.000,n,100,4.32,2.88,7.56,19.6,52.5,1022.62,0,0,0,0,147.21702
2020/06/30 15:04:00.000,n,57,6.12,1.8,10.440002,19.7,52.5,1022.62,0,0,0,0,145.4641
2020/06/30 15:05:00.000,n,72,3.96,2.16,5.04,19.7,52.8,1022.72,0,0,0,0,142.68024
2020/06/30 15:06:00.009,n,60,7.2,5.76,8.28,19.7,52.8,1022.72,0,0,0,0,141.8022
2020/06/30 15:07:00.007,n,71,4.32,3.6,4.68,19.8,52.9,1022.72,0,0,0,0,138.56342
2020/06/30 15:08:00.005,n,57,5.76,5.04,6.48,19.8,53,1022.72,0,0,0,0,136.72998
2020/06/30 15:09:00.015,n,94,10.8,10.08,11.52,19.8,52.9,1022.72,0,0,0,0,135.00572
2020/06/30 15:10:00.000,n,35,7.56,5.4,9.36,19.8,52.7,1022.72,0,0,0,0,132.40908
2020/06/30 15:11:00.000,n,118,4.68,3.6,5.4,19.7,53.1,1022.82,0,0,0,0,128.79514
2020/06/30 15:12:00.000,n,84,6.12,5.04,9.36,19.7,52.9,1022.72,0,0,0,0,123.73248
2020/06/30 15:13:00.005,n,93,4.32,2.52,6.84,19.7,52.8,1022.82,0,0,0,0,119.9196
2020/06/30 15:14:00.003,n,114,3.24,1.08,6.12,19.7,52.6,1022.82,0,0,0,0,117.3269
2020/06/30 15:15:00.000,n,82,9,8.28,10.08,19.6,52.5,1022.82,0,0,0,0,112.75678
2020/06/30 15:16:00.000,n,102,9.36,3.24,16.56,19.6,52.5,1022.82,0,0,0,0,109.38058
2020/06/30 15:17:00.011,n,125,5.76,3.96,8.64,19.5,52.9,1022.82,0,0,0,0,107.28498
2020/06/30 15:18:00.006,n,58,8.64,7.92,9.36,19.5,53.4,1022.82,0,0,0,0,104.2379
2020/06/30 15:19:00.000,n,83,2.88,1.44,6.48,19.5,53.7,1022.82,0,0,0,0,102.40608
2020/06/30 15:20:00.000,n,24,4.32,2.52,11.16,19.5,53.6,1022.82,0,0,0,0,101.93862
2020/06/30 15:21:00.000,n,40,3.96,1.08,6.12,19.6,53.6,1022.82,0,0,0,0,102.11896
2020/06/30 15:22:00.000,n,104,13.32,10.08,15.12,19.6,53.5,1022.72,0,0,0,0,98.533632
2020/06/30 15:23:00.008,n,61,11.88,7.56,14.4,19.5,53.8,1022.72,0,0,0,0,96.120488
2020/06/30 15:24:00.006,n,81,16.919998,15.12,19.08,19.4,53.9,1022.82,0,0,0,0,93.089664
2020/06/30 15:25:00.004,n,67,3.24,2.16,5.4,19.4,54.4,1022.82,0,0,0,0,91.345752
2020/06/30 15:26:00.001,n,66,9.72,7.2,11.88,19.4,54.4,1022.82,0,0,0,0,89.040128
2020/06/30 15:27:00.011,n,304,5.4,2.16,8.64,19.3,54.4,1022.82,0,0,0,0,85.305368
2020/06/30 15:28:00.000,n,93,11.52,10.08,14.04,19.3,54.4,1022.82,0,0,0,0,82.66956
2020/06/30 15:29:00.000,n,97,18,15.48,20.880002,19.3,54.5,1022.82,0,0,0,0,82.041816
2020/06/30 15:30:00.004,n,67,8.28,5.76,10.08,19.2,54.7,1022.82,0,0,0,0,81.927112
2020/06/30 15:31:00.001,n,95,11.88,5.4,14.04,19.2,55,1022.82,0,0,0,0,82.644976
2020/06/30 15:32:00.000,n,90,7.2,5.4,9,19.2,55.2,1022.92,0,0,0,0,83.42644
2020/06/30 15:33:00.000,n,109,9.72,8.64,10.8,19.1,55,1022.92,0,0,0,0,84.946216
2020/06/30 15:34:00.009,n,89,7.92,5.04,8.64,19.1,55.2,1022.92,0,0,0,0,87.129592
2020/06/30 15:35:00.006,n,66,17.64,15.84,18.72,19.1,54.9,1022.92,0,0,0,0,90.381664
2020/06/30 15:36:00.001,n,27,3.24,2.16,4.68,19.1,55.1,1022.92,0,0,0,0,95.300752
2020/06/30 15:37:00.000,n,99,10.8,9.36,11.52,19.1,54.8,1022.92,0,0,0,0,112.88812
2020/06/30 15:38:00.000,n,99,3.24,1.44,5.4,19.1,55.2,1022.92,0,0,0,0,109.29428
2020/06/30 15:39:00.000,n,58,6.48,5.76,7.2,19.1,55.2,1022.92,0,0,0,0,103.302
2020/06/30 15:40:00.000,n,115,5.76,2.52,9.72,19.1,55.3,1022.92,0,0,0,0,102.72264
2020/06/30 15:41:00.003,n,71,7.2,5.76,9,19.1,55.4,1022.92,0,0,0,0,110.5575
2020/06/30 15:42:00.000,n,93,11.88,9.72,14.04,19.1,55.2,1022.92,0,0,0,0,154.842
2020/06/30 15:43:00.000,n,82,11.16,10.440002,12.96,19.1,55,1022.92,0,0,0,0,244.52996
2020/06/30 15:44:00.011,n,61,5.4,4.32,6.48,19.1,55,1022.92,0,0,0,0,212.32902
2020/06/30 15:45:00.009,n,87,6.12,5.76,6.84,19.2,55.1,1022.82,0,0,0,0,122.46598
2020/06/30 15:46:00.000,n,41,7.92,6.84,9,19.2,55,1022.82,0,0,0,0,101.37538
2020/06/30 15:47:00.003,n,72,12.6,11.16,14.04,19.2,54.8,1022.82,0,0,0,0,84.784024
2020/06/30 15:48:00.000,n,28,3.6,1.44,5.4,19.2,54.9,1022.82,0,0,0,0,82.075976
2020/06/30 15:49:00.000,n,43,9.72,6.48,11.16,19.2,54.8,1022.82,0,0,0,0,167.05316
2020/06/30 15:50:00.000,n,33,11.52,9.72,12.6,19.3,54.3,1022.82,0,0,0,0,187.41906
2020/06/30 15:51:00.008,n,86,11.88,11.52,12.6,19.2,54.1,1022.72,0,0,0,0,181.27404
2020/06/30 15:52:00.006,n,104,7.56,5.4,9.36,19.2,54.3,1022.82,0,0,0,0,175.08202
2020/06/30 15:53:00.003,n,121,6.48,5.76,7.2,19.2,54.3,1022.72,0,0,0,0,169.49424
2020/06/30 15:54:00.002,n,55,11.16,9.36,11.52,19.3,54.1,1022.72,0,0,0,0,165.24072
2020/06/30 15:55:00.000,n,121,6.12,5.4,6.84,19.3,54.4,1022.72,0,0,0,0,162.27716
2020/06/30 15:56:00.000,n,94,4.68,3.6,6.12,19.3,54.2,1022.72,0,0,0,0,159.16618
2020/06/30 15:57:00.000,n,46,5.76,5.4,6.12,19.3,54.2,1022.72,0,0,0,0,156.09948
2020/06/30 15:58:00.000,n,60,7.92,7.56,8.28,19.3,54.2,1022.72,0,0,0,0,153.10534
2020/06/30 15:59:00.004,n,160,5.04,1.08,7.92,19.3,54.3,1022.72,0,0,0,0,150.57776
2020/06/30 16:00:00.003,n,103,5.04,4.32,5.76,19.4,54.2,1022.72,0,0,0,0,146.22374
2020/06/30 16:01:00.000,n,49,8.28,7.2,9,19.4,54.3,1022.72,0,0,0,0,131.14262
2020/06/30 16:02:00.014,n,69,11.16,2.52,15.48,19.4,54,1022.72,0,0,0,0,85.125048
2020/06/30 16:03:00.011,n,68,6.12,5.04,7.56,19.4,54.3,1022.72,0,0,0,0,47.278444
2020/06/30 16:04:00.000,n,66,8.28,7.92,8.64,19.3,54.2,1022.72,0,0,0,0,47.053452
2020/06/30 16:05:00.000,n,63,10.8,9.72,11.16,19.3,54.4,1022.72,0,0,0,0,46.104908
2020/06/30 16:06:00.004,n,72,10.440002,9.36,11.52,19.3,54.6,1022.72,0,0,0,0,45.06584
2020/06/30 16:07:00.001,n,33,8.28,7.56,9.72,19.3,54.5,1022.72,0,0,0,0,44.35274
2020/06/30 16:08:00.000,n,54,10.08,8.64,10.8,19.3,54.4,1022.72,0,0,0,0,43.493748
2020/06/30 16:09:00.000,n,222,6.48,2.88,10.8,19.2,54.5,1022.72,0,0,0,0,42.152672
2020/06/30 16:10:00.010,n,72,9.36,7.92,10.440002,19.2,54.6,1022.72,0,0,0,0,40.267736
2020/06/30 16:11:00.009,n,64,7.92,7.2,9,19.2,54.7,1022.72,0,0,0,0,37.757816
2020/06/30 16:12:00.005,n,55,7.2,5.4,8.28,19.2,54.8,1022.72,0,0,0,0,37.22624
2020/06/30 16:13:00.000,n,50,6.84,6.12,7.56,19.1,54.5,1022.72,0,0,0,0,37.663156
2020/06/30 16:14:00.002,n,128,3.6,1.8,5.04,19.1,54.6,1022.82,0,0,0,0,37.025604
2020/06/30 16:15:00.000,n,105,7.56,6.84,8.28,19.1,54.9,1022.82,0,0,0,0,35.800112
2020/06/30 16:16:00.000,n,59,11.16,10.440002,12.24,19.1,55.1,1022.72,0,0,0,0,35.149212
