"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/27 12:12:00.004,n,225,0.72,0.36,1.08,20.5,46.6,1023.72,0,0,0,0,577.84192
2020/06/27 12:13:00.003,n,290,1.8,1.44,2.52,20.6,46.5,1023.72,0,0,0,0,577.92956
2020/06/27 12:14:00.000,n,192,2.88,1.8,3.96,20.6,44.4,1023.72,0,0,0,0,579.02296
2020/06/27 12:15:00.000,n,192,2.52,0.36,4.32,20.7,44.5,1023.72,0,0,0,0,577.97352
2020/06/27 12:16:00.012,n,207,6.48,4.68,7.2,20.8,44.3,1023.72,0,0,0,0,576.70424
2020/06/27 12:17:00.009,n,351,1.8,0.72,2.52,20.8,44.4,1023.72,0,0,0,0,575.09044
2020/06/27 12:18:00.007,n,156,4.68,3.96,5.04,20.9,41.9,1023.72,0,0,0,0,574.22804
2020/06/27 12:19:00.000,n,96,3.24,2.52,3.96,20.9,41.4,1023.72,0,0,0,0,573.82616
2020/06/27 12:20:00.002,n,201,8.28,7.92,9,20.9,42.5,1023.72,0,0,0,0,572.64088
2020/06/27 12:21:00.000,n,301,5.04,3.6,6.84,21,42,1023.62,0,0,0,0,570.12548
2020/06/27 12:22:00.000,n,170,5.04,4.32,6.12,21,41.8,1023.62,0,0,0,0,568.41804
2020/06/27 12:23:00.004,n,172,6.12,4.68,7.2,21,41.6,1023.62,0,0,0,0,567.57756
2020/06/27 12:24:00.002,n,146,6.84,3.96,9,21,40.6,1023.62,0,0,0,0,563.14308
2020/06/27 12:25:00.000,n,211,5.76,5.76,6.12,21,40.4,1023.62,0,0,0,0,558.8416
2020/06/27 12:26:00.013,n,226,1.8,0.72,2.16,21,40.4,1023.62,0,0,0,0,556.85552
2020/06/27 12:27:00.011,n,123,2.88,2.52,3.6,21,40.8,1023.62,0,0,0,0,553.86848
2020/06/27 12:28:00.000,n,147,5.4,1.44,7.56,21,39.4,1023.62,0,0,0,0,551.9004
2020/06/27 12:29:00.000,n,185,11.88,11.16,12.96,20.9,39.4,1023.62,0,0,0,0,551.22412
2020/06/27 12:30:00.005,n,145,12.24,10.440002,14.76,20.9,39.4,1023.52,0,0,0,0,552.86992
2020/06/27 12:31:00.003,n,201,6.84,5.76,7.2,20.8,39.9,1023.52,0,0,0,0,546.4884
2020/06/27 12:32:00.000,n,161,9,7.92,9.72,20.8,39,1023.52,0,0,0,0,541.15972
2020/06/27 12:33:00.000,n,159,6.48,2.52,10.8,20.8,39.2,1023.52,0,0,0,0,535.07668
2020/06/27 12:34:00.010,n,141,7.92,6.84,9,20.8,39.2,1023.52,0,0,0,0,532.86324
2020/06/27 12:35:00.009,n,169,14.4,12.6,16.919998,20.8,39.4,1023.52,0,0,0,0,536.64436
2020/06/27 12:36:00.006,n,170,8.64,8.28,9.36,20.8,39.8,1023.52,0,0,0,0,533.05548
2020/06/27 12:37:00.000,n,142,11.52,10.440002,12.6,20.8,40,1023.52,0,0,0,0,536.05292
2020/06/27 12:38:00.000,n,107,3.6,3.24,4.32,20.7,39.9,1023.52,0,0,0,0,531.92176
2020/06/27 12:39:00.000,n,159,5.4,2.16,9.36,20.7,40.5,1023.52,0,0,0,0,536.06024
2020/06/27 12:40:00.000,n,169,8.28,7.2,9,20.7,40.8,1023.52,0,0,0,0,538.04756
2020/06/27 12:41:00.008,n,198,7.92,6.84,8.64,20.7,40.2,1023.52,0,0,0,0,534.0998
2020/06/27 12:42:00.005,n,176,9,8.64,9.36,20.7,39.7,1023.52,0,0,0,0,528.4928
2020/06/27 12:43:00.003,n,215,7.92,7.56,8.28,20.7,39.7,1023.52,0,0,0,0,522.03956
2020/06/27 12:44:00.000,n,203,2.16,1.8,2.88,20.8,40.5,1023.42,0,0,0,0,520.25612
2020/06/27 12:45:00.013,n,186,1.44,0.36,2.52,20.9,39.9,1023.42,0,0,0,0,520.91772
2020/06/27 12:46:00.000,n,145,4.68,4.32,5.04,21,39,1023.42,0,0,0,0,521.21496
2020/06/27 12:47:00.000,n,135,1.8,0.72,2.88,21,38.9,1023.42,0,0,0,0,527.79912
2020/06/27 12:48:00.005,n,149,5.4,3.96,6.84,21.1,39,1023.32,0,0,0,0,535.02428
2020/06/27 12:49:00.002,n,289,3.6,2.16,4.68,21.1,39.8,1023.32,0,0,0,0,537.49316
2020/06/27 12:50:00.001,n,306,2.52,1.44,3.6,21.1,39.3,1023.32,0,0,0,0,541.15252
2020/06/27 12:51:00.000,n,257,7.56,7.2,7.92,21.2,39.2,1023.32,0,0,0,0,543.45264
2020/06/27 12:52:00.012,n,240,3.24,3.24,3.6,21.2,39.5,1023.32,0,0,0,0,541.94048
2020/06/27 12:53:00.010,n,271,4.68,3.6,5.76,21.2,39.6,1023.32,0,0,0,0,538.72636
2020/06/27 12:54:00.009,n,182,6.48,6.12,6.84,21.3,36.8,1023.32,0,0,0,0,538.32752
2020/06/27 12:55:00.000,n,164,5.04,4.32,5.04,21.3,38.1,1023.32,0,0,0,0,540.1424
2020/06/27 12:56:00.003,n,162,5.4,2.16,7.56,21.3,38.1,1023.32,0,0,0,0,540.15736
2020/06/27 12:57:00.001,n,148,5.76,2.16,7.56,21.3,37,1023.32,0,0,0,0,536.47388
2020/06/27 12:58:00.000,n,106,5.04,0.72,6.84,21.3,37.8,1023.32,0,0,0,0,534.75788
2020/06/27 12:59:00.000,n,116,8.64,8.28,9,21.3,36.1,1023.22,0,0,0,0,531.13484
2020/06/27 13:00:00.000,n,163,9.72,9,11.88,21.1,36.3,1023.22,0,0,0,0,531.32036
2020/06/27 13:01:00.010,n,156,7.2,6.48,8.28,21.1,36.2,1023.22,0,0,0,0,529.55432
2020/06/27 13:02:00.008,n,123,2.52,2.16,3.24,21,36.2,1023.22,0,0,0,0,526.72536
2020/06/27 13:03:00.005,n,148,10.08,6.84,13.68,21,36.5,1023.22,0,0,0,0,530.38564
2020/06/27 13:04:00.000,n,134,10.440002,9.72,10.8,21,35.6,1023.12,0,0,0,0,530.096
2020/06/27 13:05:00.001,n,202,7.2,5.4,9,21.1,35.9,1023.12,0,0,0,0,530.68224
2020/06/27 13:06:00.000,n,184,3.6,0.72,8.64,21.2,35.8,1023.12,0,0,0,0,531.5874
2020/06/27 13:07:00.000,n,174,7.92,5.76,9.36,21.2,34.7,1023.12,0,0,0,0,532.21028
2020/06/27 13:08:00.000,n,162,7.2,6.12,7.92,21.1,35.4,1023.12,0,0,0,0,532.95856
2020/06/27 13:09:00.008,n,173,6.84,6.12,8.28,21.2,35.6,1023.12,0,0,0,0,532.86244
2020/06/27 13:10:00.006,n,85,3.6,0.72,6.84,21.2,35.2,1023.12,0,0,0,0,530.8974
2020/06/27 13:11:00.003,n,184,2.52,1.8,3.6,21.2,35.6,1023.12,0,0,0,0,530.11128
2020/06/27 13:12:00.000,n,291,5.04,1.44,6.84,21.3,35.6,1023.02,0,0,0,0,528.90796
2020/06/27 13:13:00.000,n,211,1.8,1.44,3.6,21.4,35.7,1023.02,0,0,0,0,525.36244
2020/06/27 13:14:00.000,n,220,1.44,0.72,1.8,21.4,36.3,1023.02,0,0,0,0,525.8736
2020/06/27 13:15:00.000,n,182,13.32,12.24,14.04,21.5,34.3,1023.02,0,0,0,0,524.60652
2020/06/27 13:16:00.006,n,173,6.84,4.68,9.36,21.5,34.6,1023.02,0,0,0,0,523.0486
2020/06/27 13:17:00.003,n,163,7.56,6.84,9,21.4,33.2,1023.02,0,0,0,0,520.8202
2020/06/27 13:18:00.001,n,192,9.72,9.36,10.08,21.3,31.7,1023.02,0,0,0,0,518.998
2020/06/27 13:19:00.000,n,172,6.12,5.76,6.48,21.3,33.6,1023.02,0,0,0,0,516.86784
2020/06/27 13:20:00.012,n,213,6.84,4.32,10.440002,21.2,34,1023.02,0,0,0,0,514.78688
2020/06/27 13:21:00.010,n,163,7.92,7.2,9,21.2,34.8,1023.02,0,0,0,0,514.63732
2020/06/27 13:22:00.000,n,154,5.04,3.96,6.12,21.2,34.9,1023.02,0,0,0,0,512.84808
2020/06/27 13:23:00.000,n,160,9,8.28,9.36,21.2,33.8,1023.02,0,0,0,0,513.257
2020/06/27 13:24:00.002,n,167,1.8,1.08,2.88,21.2,34.3,1023.02,0,0,0,0,512.83312
2020/06/27 13:25:00.000,n,284,6.84,5.4,7.56,21.3,34.5,1023.02,0,0,0,0,511.36708
2020/06/27 13:26:00.000,n,255,8.64,7.56,9.36,21.4,34.5,1022.92,0,0,0,0,510.11584
2020/06/27 13:27:00.000,n,70,2.16,1.44,3.96,21.4,32.900002,1022.92,0,0,0,0,508.3266
2020/06/27 13:28:00.009,n,236,6.48,5.76,7.2,21.5,33.400002,1022.92,0,0,0,0,481.27276
2020/06/27 13:29:00.007,n,291,4.68,3.96,5.04,21.5,32.7,1022.92,0,0,0,0,506.46776
2020/06/27 13:30:00.005,n,267,3.24,2.16,4.68,21.6,31.8,1022.92,0,0,0,0,504.31508
2020/06/27 13:31:00.001,n,246,3.24,2.88,3.96,21.7,32.3,1022.92,0,0,0,0,504.47192
2020/06/27 13:32:00.000,n,258,3.96,2.52,5.76,21.7,32.2,1022.82,0,0,0,0,502.1068
2020/06/27 13:33:00.000,n,258,8.28,6.84,10.08,21.8,32.599998,1022.82,0,0,0,0,500.9676
2020/06/27 13:34:00.000,n,283,4.32,3.96,5.4,21.8,33.099998,1022.82,0,0,0,0,498.90704
2020/06/27 13:35:00.007,n,113,1.8,0,4.68,21.9,32,1022.82,0,0,0,0,497.09796
2020/06/27 13:36:00.004,n,0,5.04,1.44,8.64,21.9,33.099998,1022.82,0,0,0,0,495.54124
2020/06/27 13:37:00.001,n,255,7.2,6.84,7.56,21.9,33.099998,1022.82,0,0,0,0,493.38336
2020/06/27 13:38:00.000,n,250,6.84,5.4,8.28,21.9,33,1022.82,0,0,0,0,492.41536
2020/06/27 13:39:00.011,n,275,5.04,4.32,5.4,21.8,33.3,1022.82,0,0,0,0,490.55348
2020/06/27 13:40:00.000,n,5,0.72,0.36,1.44,21.8,33.5,1022.82,0,0,0,0,489.1628
2020/06/27 13:41:00.000,n,172,6.48,5.4,7.56,21.8,33.5,1022.82,0,0,0,0,485.57912
2020/06/27 13:42:00.003,n,164,10.8,9.72,11.88,21.7,33.5,1022.72,0,0,0,0,484.39196
2020/06/27 13:43:00.001,n,142,10.08,8.64,10.8,21.6,33.3,1022.72,0,0,0,0,482.213
2020/06/27 13:44:00.000,n,148,9,8.28,9.36,21.5,33.400002,1022.72,0,0,0,0,480.91908
2020/06/27 13:45:00.000,n,141,10.08,10.08,10.8,21.3,33.8,1022.72,0,0,0,0,479.865
2020/06/27 13:46:00.009,n,156,5.4,3.96,7.92,21.3,34.3,1022.72,0,0,0,0,477.86824
2020/06/27 13:47:00.006,n,143,2.88,2.52,3.24,21.3,34.6,1022.72,0,0,0,0,474.85644
2020/06/27 13:48:00.003,n,215,2.88,2.88,3.24,21.4,34.4,1022.72,0,0,0,0,473.36748
2020/06/27 13:49:00.001,n,348,2.88,0.72,4.32,21.5,34.6,1022.62,0,0,0,0,472.34608
2020/06/27 13:50:00.000,n,203,1.8,0.72,4.32,21.6,34.5,1022.62,0,0,0,0,469.50456
2020/06/27 13:51:00.000,n,177,6.12,5.4,6.84,21.7,34.6,1022.62,0,0,0,0,468.19844
2020/06/27 13:52:00.000,n,265,4.68,4.32,5.4,21.8,34.4,1022.62,0,0,0,0,466.5508
2020/06/27 13:53:00.007,n,297,4.68,4.32,6.12,21.8,34.6,1022.62,0,0,0,0,465.22724
2020/06/27 13:54:00.005,n,192,3.24,1.8,5.04,21.9,33.8,1022.62,0,0,0,0,463.38704
2020/06/27 13:55:00.002,n,210,3.24,2.16,5.4,21.9,33.2,1022.62,0,0,0,0,462.43184
2020/06/27 13:56:00.000,n,276,7.56,6.84,9,21.9,33.3,1022.62,0,0,0,0,459.69228
2020/06/27 13:57:00.014,n,267,11.88,10.8,13.68,21.9,33.8,1022.72,0,0,0,0,456.87184
2020/06/27 13:58:00.000,n,265,3.96,3.96,4.32,21.8,33.8,1022.72,0,0,0,0,455.02092
2020/06/27 13:59:00.000,n,212,7.2,6.12,7.92,21.8,33.5,1022.72,0,0,0,0,451.77172
2020/06/27 14:00:00.000,n,163,9.72,9.36,10.08,21.7,33.099998,1022.62,0,0,0,0,448.73676
2020/06/27 14:01:00.004,n,163,7.2,6.84,7.56,21.6,33.6,1022.62,0,0,0,0,447.29692
2020/06/27 14:02:00.001,n,265,1.8,1.08,2.16,21.5,34.5,1022.62,0,0,0,0,445.24524
2020/06/27 14:03:00.000,n,278,3.6,0.72,4.68,21.6,35.6,1022.62,0,0,0,0,443.40504
2020/06/27 14:04:00.011,n,263,5.4,3.96,6.12,21.7,34.8,1022.62,0,0,0,0,441.95268
2020/06/27 14:05:00.009,n,250,5.4,5.04,6.48,21.8,34,1022.62,0,0,0,0,439.6822
2020/06/27 14:06:00.008,n,263,8.28,7.92,8.64,21.8,33.7,1022.62,0,0,0,0,438.76696
2020/06/27 14:07:00.000,n,259,3.24,2.88,3.24,21.7,33.9,1022.62,0,0,0,0,436.95788
2020/06/27 14:08:00.003,n,242,2.88,2.52,3.24,21.7,34.5,1022.62,0,0,0,0,434.20612
2020/06/27 14:09:00.001,n,197,1.44,0.72,1.8,21.8,34.6,1022.62,0,0,0,0,431.7708
2020/06/27 14:10:00.000,n,173,0.72,0.36,1.44,21.9,34.9,1022.62,0,0,0,0,429.80792
2020/06/27 14:11:00.000,n,134,5.4,2.52,7.2,21.9,33.5,1022.62,0,0,0,0,427.39552
2020/06/27 14:12:00.009,n,195,5.76,5.4,7.56,21.9,33.6,1022.62,0,0,0,0,424.56256
2020/06/27 14:13:00.006,n,200,2.88,1.44,3.96,21.9,33.8,1022.62,0,0,0,0,422.36928
2020/06/27 14:14:00.004,n,262,4.68,4.32,5.4,21.8,34,1022.62,0,0,0,0,422.56884
2020/06/27 14:15:00.001,n,189,6.84,6.12,7.92,21.8,33.5,1022.62,0,0,0,0,420.18056
2020/06/27 14:16:00.000,n,333,3.6,2.88,4.68,21.7,34.6,1022.62,0,0,0,0,417.75776
2020/06/27 14:17:00.000,n,179,3.24,2.88,3.6,21.8,33.400002,1022.62,0,0,0,0,416.12508
2020/06/27 14:18:00.000,n,163,4.32,3.96,4.68,21.8,33.8,1022.62,0,0,0,0,414.12036
2020/06/27 14:19:00.007,n,186,2.16,0.72,4.32,21.8,33.3,1022.62,0,0,0,0,411.88312
2020/06/27 14:20:00.004,n,103,1.44,0.36,2.52,21.8,34.2,1022.62,0,0,0,0,409.26564
2020/06/27 14:21:00.001,n,275,6.48,6.12,7.56,21.9,33.5,1022.62,0,0,0,0,407.43884
2020/06/27 14:22:00.000,n,270,4.32,3.6,5.76,21.9,33.400002,1022.62,0,0,0,0,405.0612
2020/06/27 14:23:00.013,n,33,1.08,0.72,1.44,21.9,34.4,1022.62,0,0,0,0,402.10772
2020/06/27 14:24:00.009,n,303,2.52,2.16,2.88,22,35.9,1022.62,0,0,0,0,399.807
2020/06/27 14:25:00.000,n,332,2.52,1.44,4.32,22.1,34.9,1022.62,0,0,0,0,397.08484
2020/06/27 14:26:00.000,n,211,1.44,0.72,1.8,22.1,33.3,1022.62,0,0,0,0,394.33064
2020/06/27 14:27:00.001,n,167,2.88,2.52,2.88,22.2,33.099998,1022.62,0,0,0,0,392.11504
2020/06/27 14:28:00.000,n,186,4.68,2.88,5.76,22.2,32.900002,1022.62,0,0,0,0,389.4762
2020/06/27 14:29:00.000,n,204,6.84,5.76,7.56,22.1,32.5,1022.62,0,0,0,0,386.65424
2020/06/27 14:30:00.010,n,144,1.08,0.36,1.8,22.1,32.099998,1022.62,0,0,0,0,384.45848
2020/06/27 14:31:00.009,n,145,8.64,7.56,9.36,22,31.6,1022.62,0,0,0,0,382.19684
2020/06/27 14:32:00.006,n,86,4.32,2.88,5.76,22,32.5,1022.62,0,0,0,0,379.07884
2020/06/27 14:33:00.002,n,146,7.92,7.2,8.28,22,32,1022.62,0,0,0,0,376.72652
2020/06/27 14:34:00.001,n,124,5.4,4.68,6.12,22,31.5,1022.52,0,0,0,0,375.24492
2020/06/27 14:35:00.000,n,262,3.96,2.88,5.4,22,32,1022.52,0,0,0,0,373.71504
2020/06/27 14:36:00.000,n,287,5.4,3.24,10.08,22,32,1022.52,0,0,0,0,372.55112
2020/06/27 14:37:00.007,n,192,2.52,0.72,4.68,22,32,1022.62,0,0,0,0,369.68184
2020/06/27 14:38:00.004,n,202,1.44,0.36,1.8,22.1,34.3,1022.62,0,0,0,0,367.4672
2020/06/27 14:39:00.001,n,242,2.88,2.52,4.68,22.1,31.8,1022.62,0,0,0,0,365.04564
2020/06/27 14:40:00.000,n,286,5.04,4.32,6.12,22.2,31.8,1022.52,0,0,0,0,362.3546
2020/06/27 14:41:00.000,n,350,1.44,1.08,2.16,22.3,31,1022.62,0,0,0,0,360.31724
2020/06/27 14:42:00.012,n,185,5.04,4.68,6.12,22.3,30.3,1022.52,0,0,0,0,358.5048
2020/06/27 14:43:00.000,n,172,1.08,0.36,2.16,22.2,30.7,1022.52,0,0,0,0,355.85768
2020/06/27 14:44:00.000,n,254,4.68,4.32,5.04,22.2,31.4,1022.52,0,0,0,0,353.43916
2020/06/27 14:45:00.005,n,274,9,8.64,9.72,22.2,31.2,1022.52,0,0,0,0,350.23756
2020/06/27 14:46:00.003,n,252,9,7.92,10.440002,22.2,30.9,1022.52,0,0,0,0,347.2264
2020/06/27 14:47:00.000,n,277,4.32,3.96,4.68,22.2,30.6,1022.52,0,0,0,0,344.28024
2020/06/27 14:48:00.000,n,347,1.44,0.36,2.16,22.1,32.5,1022.52,0,0,0,0,341.1058
2020/06/27 14:49:00.011,n,189,6.48,5.4,7.2,22.1,31.2,1022.52,0,0,0,0,338.78404
2020/06/27 14:50:00.009,n,219,6.84,5.04,7.56,22,31.5,1022.52,0,0,0,0,336.31668
2020/06/27 14:51:00.007,n,274,8.28,3.24,11.52,22,31.6,1022.52,0,0,0,0,334.07486
2020/06/27 14:52:00.000,n,189,11.16,10.08,13.32,22,31.4,1022.52,0,0,0,0,331.45004
2020/06/27 14:53:00.002,n,154,5.4,5.04,5.76,22,31.4,1022.52,0,0,0,0,330.11978
2020/06/27 14:54:00.001,n,273,5.04,3.24,5.76,21.9,31.8,1022.52,0,0,0,0,328.57498
2020/06/27 14:55:00.000,n,282,3.24,2.52,3.96,21.9,32,1022.52,0,0,0,0,326.24496
2020/06/27 14:56:00.000,n,268,1.8,1.44,2.16,22,32.599998,1022.52,0,0,0,0,323.53196
2020/06/27 14:57:00.011,n,172,5.04,3.96,5.76,22.1,31.3,1022.52,0,0,0,0,320.0209
2020/06/27 14:58:00.009,n,151,5.04,4.68,5.76,22,31.8,1022.52,0,0,0,0,316.89956
2020/06/27 14:59:00.005,n,231,5.04,4.32,6.48,22,31.5,1022.52,0,0,0,0,314.28208
2020/06/27 15:00:00.002,n,200,3.6,2.52,4.68,22,31.4,1022.52,0,0,0,0,312.014
2020/06/27 15:01:00.000,n,137,1.08,0.72,1.44,22,31.7,1022.52,0,0,0,0,309.76578
2020/06/27 15:02:00.000,n,211,2.88,2.52,3.6,22.1,32.099998,1022.52,0,0,0,0,306.7424
2020/06/27 15:03:00.000,n,186,3.24,2.16,3.96,22.1,32.2,1022.52,0,0,0,0,303.89634
2020/06/27 15:04:00.000,n,204,3.6,3.6,3.96,22.2,31.4,1022.52,0,0,0,0,302.39578
2020/06/27 15:05:00.005,n,268,5.4,4.32,6.48,22.2,31.9,1022.62,0,0,0,0,300.63766
2020/06/27 15:06:00.003,n,282,3.96,3.96,4.32,22.2,31,1022.52,0,0,0,0,298.1334
2020/06/27 15:07:00.001,n,279,6.84,6.12,8.28,22.2,30.3,1022.52,0,0,0,0,295.02244
2020/06/27 15:08:00.000,n,278,7.2,5.76,8.28,22.2,30.2,1022.52,0,0,0,0,292.11258
2020/06/27 15:09:00.012,n,322,3.24,2.52,5.76,22.2,30.3,1022.52,0,0,0,0,289.53384
2020/06/27 15:10:00.000,n,272,9.36,8.28,11.16,22.2,30.2,1022.52,0,0,0,0,287.17576
2020/06/27 15:11:00.000,n,306,2.16,1.08,3.24,22.1,30.2,1022.52,0,0,0,0,284.68552
2020/06/27 15:12:00.000,n,266,3.6,3.6,4.32,22.1,30.4,1022.62,0,0,0,0,281.87942
2020/06/27 15:13:00.003,n,225,1.08,0.36,1.44,22.2,30.6,1022.52,0,0,0,0,279.81796
2020/06/27 15:14:00.000,n,270,5.4,5.04,6.12,22.2,30.4,1022.52,0,0,0,0,276.38626
2020/06/27 15:15:00.000,n,268,1.8,1.08,1.8,22.2,30.6,1022.62,0,0,0,0,273.47976
2020/06/27 15:16:00.000,n,170,2.52,1.44,3.24,22.2,30.3,1022.62,0,0,0,0,271.40732
2020/06/27 15:17:00.009,n,256,4.32,3.96,4.68,22.2,30.7,1022.62,0,0,0,0,268.57712
2020/06/27 15:18:00.006,n,201,1.44,0.72,3.96,22.2,30.6,1022.62,0,0,0,0,265.68528
2020/06/27 15:19:00.000,n,178,3.96,1.8,5.4,22.2,31.2,1022.62,0,0,0,0,262.00486
2020/06/27 15:20:00.002,n,300,4.68,3.6,6.12,22.1,31,1022.62,0,0,0,0,260.20188
2020/06/27 15:21:00.000,n,161,0.72,0.36,0.72,22.2,30.9,1022.62,0,0,0,0,257.37594
2020/06/27 15:22:00.000,n,228,4.68,3.6,5.4,22.2,30.8,1022.62,0,0,0,0,254.36966
2020/06/27 15:23:00.000,n,231,1.44,0.36,2.52,22.2,31.1,1022.62,0,0,0,0,251.36002
2020/06/27 15:24:00.007,n,196,3.24,2.88,3.6,22.2,31.7,1022.62,0,0,0,0,248.44224
2020/06/27 15:25:00.005,n,196,2.88,2.16,2.88,22.2,31.5,1022.62,0,0,0,0,245.99838
2020/06/27 15:26:00.003,n,240,0.72,0.36,2.16,22.2,31.8,1022.62,0,0,0,0,243.32322
2020/06/27 15:27:00.001,n,112,1.8,1.44,2.88,22.2,31.4,1022.62,0,0,0,0,240.77408
2020/06/27 15:28:00.000,n,150,3.24,1.08,3.96,22.1,31.5,1022.62,0,0,0,0,238.16514
2020/06/27 15:29:00.000,n,167,7.2,5.76,8.28,22.1,31.6,1022.62,0,0,0,0,235.1387
2020/06/27 15:30:00.000,n,210,3.6,2.88,4.32,22,30.8,1022.62,0,0,0,0,232.39182
2020/06/27 15:31:00.000,n,145,3.6,2.88,3.96,22,31,1022.62,0,0,0,0,229.59182
2020/06/27 15:32:00.004,n,172,6.48,5.4,7.2,21.9,31.1,1022.62,0,0,0,0,226.78666
2020/06/27 15:33:00.002,n,153,7.2,6.48,7.56,21.9,29.8,1022.62,0,0,0,0,224.6199
2020/06/27 15:34:00.000,n,170,5.4,4.68,6.12,21.9,30.7,1022.62,0,0,0,0,222.10464
2020/06/27 15:35:00.014,n,167,5.04,4.32,6.84,21.8,30.1,1022.62,0,0,0,0,219.25004
2020/06/27 15:36:00.012,n,182,5.76,3.96,6.84,21.8,30.3,1022.62,0,0,0,0,216.36582
2020/06/27 15:37:00.000,n,25,0.72,0.36,1.08,21.8,30.2,1022.62,0,0,0,0,213.53408
2020/06/27 15:38:00.000,n,195,0.36,0,0.72,21.8,30.3,1022.62,0,0,0,0,210.22904
2020/06/27 15:39:00.006,n,216,3.24,2.52,3.96,21.8,31.2,1022.62,0,0,0,0,207.31674
2020/06/27 15:40:00.003,n,249,3.6,0.72,5.76,21.8,30.1,1022.72,0,0,0,0,204.75358
2020/06/27 15:41:00.001,n,183,1.8,1.08,2.52,21.9,30.6,1022.72,0,0,0,0,201.49368
2020/06/27 15:42:00.000,n,179,1.8,1.44,2.16,21.9,29.7,1022.72,0,0,0,0,198.19474
2020/06/27 15:43:00.000,n,218,3.24,2.16,3.6,21.9,29.7,1022.72,0,0,0,0,195.48356
2020/06/27 15:44:00.011,n,151,5.04,4.68,5.76,21.9,28.9,1022.72,0,0,0,0,192.64846
2020/06/27 15:45:00.008,n,199,4.68,3.96,5.4,21.9,31.4,1022.72,0,0,0,0,190.01542
2020/06/27 15:46:00.000,n,183,7.2,6.48,7.92,21.8,29,1022.72,0,0,0,0,187.71744
2020/06/27 15:47:00.002,n,141,5.04,3.96,5.76,21.8,29.5,1022.72,0,0,0,0,185.40756
2020/06/27 15:48:00.004,n,187,6.84,6.48,7.2,21.8,29.7,1022.72,0,0,0,0,183.06504
2020/06/27 15:49:00.000,n,147,3.24,2.88,3.6,21.8,29.9,1022.72,0,0,0,0,180.36178
2020/06/27 15:50:00.000,n,147,5.76,5.4,6.12,21.7,30,1022.72,0,0,0,0,177.60422
2020/06/27 15:51:00.000,n,188,8.28,7.92,8.28,21.7,29.2,1022.72,0,0,0,0,174.77616
2020/06/27 15:52:00.009,n,157,6.12,5.4,7.2,21.7,29.5,1022.72,0,0,0,0,172.24228
2020/06/27 15:53:00.006,n,148,7.92,7.92,8.64,21.6,29.3,1022.72,0,0,0,0,169.46304
2020/06/27 15:54:00.003,n,200,5.76,5.04,6.48,21.6,29.7,1022.72,0,0,0,0,166.98564
2020/06/27 15:55:00.001,n,194,6.48,5.76,6.84,21.6,29.8,1022.72,0,0,0,0,164.26804
2020/06/27 15:56:00.000,n,213,3.96,2.88,4.32,21.5,30.1,1022.72,0,0,0,0,161.62888
2020/06/27 15:57:00.000,n,188,8.64,7.56,9.36,21.5,30.2,1022.72,0,0,0,0,158.98606
2020/06/27 15:58:00.000,n,206,5.76,4.32,7.56,21.5,29.4,1022.72,0,0,0,0,156.3054
2020/06/27 15:59:00.007,n,307,2.16,0,3.24,21.5,30.7,1022.72,0,0,0,0,153.19566
2020/06/27 16:00:00.004,n,72,1.44,1.08,1.8,21.6,30.7,1022.72,0,0,0,0,150.63294
2020/06/27 16:01:00.002,n,172,3.96,3.96,4.68,21.6,29.1,1022.72,0,0,0,0,147.88062
2020/06/27 16:02:00.000,n,150,6.48,6.12,6.48,21.6,29.2,1022.62,0,0,0,0,144.99518
2020/06/27 16:03:00.013,n,154,4.32,3.24,5.76,21.6,29,1022.62,0,0,0,0,142.1088
2020/06/27 16:04:00.000,n,151,7.92,7.2,8.28,21.5,29.1,1022.62,0,0,0,0,139.19634
2020/06/27 16:05:00.000,n,168,6.48,5.76,7.2,21.5,29.2,1022.72,0,0,0,0,136.22222
2020/06/27 16:06:00.001,n,145,6.48,5.4,7.2,21.5,29.4,1022.72,0,0,0,0,133.81508
2020/06/27 16:07:00.001,n,165,7.2,3.6,7.92,21.4,29.2,1022.72,0,0,0,0,131.649
2020/06/27 16:08:00.000,n,139,8.64,6.84,10.8,21.4,31.1,1022.72,0,0,0,0,129.4883
2020/06/27 16:09:00.010,n,130,14.76,14.04,15.84,21.3,37.2,1022.72,0,0,0,0,126.92604
2020/06/27 16:10:00.007,n,125,12.6,11.52,12.96,21.1,38.9,1022.72,0,0,0,0,124.25856
2020/06/27 16:11:00.005,n,105,6.12,5.4,7.2,20.9,39.8,1022.72,0,0,0,0,121.75378
2020/06/27 16:12:00.001,n,46,3.96,1.08,6.12,20.8,40.7,1022.72,0,0,0,0,119.2248
2020/06/27 16:13:00.000,n,84,7.2,5.04,9.36,20.7,41.9,1022.72,0,0,0,0,116.24122
2020/06/27 16:14:00.000,n,100,10.8,9.72,11.88,20.6,42.3,1022.72,0,0,0,0,113.82066
2020/06/27 16:15:00.000,n,88,5.04,4.32,5.76,20.6,42.7,1022.72,0,0,0,0,111.1953
