"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/02 11:55:00.002,n,114,9,3.96,11.16,21.9,45.7,1031.92,0.04,0,0,0,155.11978
2023/08/02 11:56:00.003,n,148,29.16,23.759998,38.519996,21.9,45.3,1031.82,0.04,0,0,0,158.31682
2023/08/02 11:57:00.002,n,134,15.48,9.72,27,21.8,45.7,1031.82,0.04,0,0,0,158.40228
2023/08/02 11:58:00.001,n,88,8.64,5.04,10.440002,21.9,45.9,1031.92,0.04,0,0,0,158.36622
2023/08/02 11:59:00.003,n,140,13.68,9,23.4,22.1,45.5,1031.92,0.04,0,0,0,161.02928
2023/08/02 12:00:00.004,n,97,7.92,4.68,10.440002,22.3,44.9,1031.82,0.04,0,0,0,162.941
2023/08/02 12:01:00.002,n,129,18.72,13.68,22.319998,22.4,43.1,1031.82,0.04,0,0,0,121.90334
2023/08/02 12:02:00.001,n,140,7.92,6.84,9,22.4,44.2,1031.82,0.04,0,0,0,162.2113
2023/08/02 12:03:00.001,n,114,3.96,1.8,5.76,22.5,44.5,1031.82,0.04,0,0,0,162.72608
2023/08/02 12:04:00.007,n,142,19.08,14.4,23.759998,22.6,43.4,1031.82,0.04,0,0,0,163.75534
2023/08/02 12:05:00.010,n,139,18,16.56,19.8,22.5,43.6,1031.72,0.04,0,0,0,163.52496
2023/08/02 12:06:00.011,n,151,13.68,1.44,22.68,22.5,43.8,1031.72,0.04,0,0,0,163.06262
2023/08/02 12:07:00.013,n,131,23.4,14.04,32.399998,22.7,43.8,1031.72,0.04,0,0,0,160.1979
2023/08/02 12:08:00.010,n,143,18,14.76,24.48,22.8,42.7,1031.72,0.04,0,0,0,159.22314
2023/08/02 12:09:00.011,n,85,5.4,3.96,6.84,22.8,42.1,1031.72,0.04,0,0,0,158.3851
2023/08/02 12:10:00.001,n,110,20.519998,18.359998,23.04,22.9,40.2,1031.72,0.04,0,0,0,159.20608
2023/08/02 12:11:00.001,n,111,11.16,8.64,16.56,22.8,40.5,1031.72,0.04,0,0,0,160.49336
2023/08/02 12:12:00.002,n,123,24.84,18,31.68,22.7,40.5,1031.52,0.04,0,0,0,160.08288
2023/08/02 12:13:00.007,n,138,13.68,6.48,18.359998,22.6,41.1,1031.52,0.04,0,0,0,163.49902
2023/08/02 12:14:00.008,n,147,18.359998,16.2,27.359998,22.6,41.9,1031.62,0.04,0,0,0,161.412
2023/08/02 12:15:00.010,n,85,12.6,9.72,15.12,22.6,40.7,1031.62,0.04,0,0,0,159.8562
2023/08/02 12:16:00.011,n,70,18.359998,11.16,27.72,22.5,40.6,1031.52,0.04,0,0,0,159.4324
2023/08/02 12:17:00.013,n,173,12.96,10.440002,17.28,22.5,41,1031.62,0.04,0,0,0,158.70304
2023/08/02 12:18:00.015,n,85,15.12,9,21.599998,22.5,40.8,1031.52,0.04,0,0,0,160.84364
2023/08/02 12:19:00.003,n,24,8.64,3.24,11.88,22.5,41.1,1031.62,0.04,0,0,0,160.0677
2023/08/02 12:20:00.005,n,114,3.96,2.16,6.48,22.5,41.3,1031.42,0.04,0,0,0,164.00016
2023/08/02 12:21:00.007,n,131,15.12,12.96,20.519998,22.5,41.7,1031.52,0.04,0,0,0,89.56236
2023/08/02 12:22:00.001,n,106,23.759998,19.44,28.44,22.4,41.4,1031.42,0.04,0,0,0,64.950752
2023/08/02 12:23:00.001,n,96,16.919998,13.32,18.72,22.3,41.8,1031.42,0.04,0,0,0,161.0298
2023/08/02 12:24:00.002,n,144,14.76,6.48,23.04,22.2,42.1,1031.42,0.04,0,0,0,129.43372
2023/08/02 12:25:00.007,n,119,16.2,9,22.68,22.3,41.2,1031.32,0.04,0,0,0,63.582516
2023/08/02 12:26:00.010,n,59,2.16,1.08,5.76,22.3,41.2,1031.42,0.04,0,0,0,156.40476
2023/08/02 12:27:00.013,n,144,6.12,2.16,9.72,22.3,41.2,1031.42,0.04,0,0,0,69.260952
2023/08/02 12:28:00.002,n,144,20.16,17.28,24.84,22.3,41.8,1031.42,0.04,0,0,0,65.263352
2023/08/02 12:29:00.002,n,142,15.12,6.48,20.16,22.2,42.2,1031.42,0.04,0,0,0,68.293704
2023/08/02 12:30:00.006,n,97,7.2,1.44,10.08,22.2,42.5,1031.42,0.04,0,0,0,71.351992
2023/08/02 12:31:00.008,n,66,13.32,9.72,16.56,22.1,42.4,1031.32,0.04,0,0,0,62.651768
2023/08/02 12:32:00.001,n,83,13.32,11.52,16.56,22,42.8,1031.42,0.04,0,0,0,74.133304
2023/08/02 12:33:00.001,n,109,16.2,13.32,19.8,21.8,42.9,1031.42,0.04,0,0,0,70.519904
2023/08/02 12:34:00.002,n,124,18.359998,15.12,22.68,21.7,43.2,1031.32,0.04,0,0,0,165.15736
2023/08/02 12:35:00.005,n,97,12.96,8.28,18.72,21.7,43.5,1031.42,0.04,0,0,0,162.70252
2023/08/02 12:36:00.014,n,90,12.96,7.92,15.48,21.8,42.5,1031.32,0.04,0,0,0,59.725264
2023/08/02 12:37:00.002,n,140,12.24,5.4,17.64,21.8,42.6,1031.42,0.04,0,0,0,156.99832
2023/08/02 12:38:00.003,n,88,6.12,4.32,7.2,21.9,42.5,1031.42,0.04,0,0,0,155.92686
2023/08/02 12:39:00.001,n,136,16.919998,9.72,24.119998,22,41.8,1031.32,0.04,0,0,0,158.93394
2023/08/02 12:40:00.002,n,148,24.84,16.2,33.48,22.1,41.4,1031.22,0.04,0,0,0,157.5402
2023/08/02 12:41:00.001,n,141,16.919998,14.04,24.84,22.1,41.8,1031.32,0.04,0,0,0,158.0265
2023/08/02 12:42:00.003,n,96,10.440002,3.96,12.96,22.2,41.7,1031.32,0.04,0,0,0,156.19052
2023/08/02 12:43:00.006,n,163,7.56,5.04,13.68,22.3,41.7,1031.32,0.04,0,0,0,152.78564
2023/08/02 12:44:00.010,n,85,6.84,5.04,7.2,22.4,42.2,1031.32,0.04,0,0,0,151.29832
2023/08/02 12:45:00.015,n,113,1.44,0.72,2.88,22.4,42.2,1031.32,0.04,0,0,0,146.92308
2023/08/02 12:46:00.001,n,109,22.68,12.96,37.44,22.4,41.9,1031.12,0.04,0,0,0,147.11816
2023/08/02 12:47:00.002,n,73,8.64,1.8,13.68,22.3,42.2,1031.32,0.04,0,0,0,146.6105
2023/08/02 12:48:00.001,n,95,20.519998,10.08,23.759998,22.3,42.8,1031.32,0.04,0,0,0,58.749048
2023/08/02 12:49:00.002,n,133,18,15.48,23.4,22.2,42.8,1031.32,0.04,0,0,0,128.36744
2023/08/02 12:50:00.004,n,129,16.2,15.48,17.28,22.2,42.8,1031.32,0.04,0,0,0,49.370404
2023/08/02 12:51:00.006,n,38,14.4,8.28,26.64,22,43,1031.32,0.04,0,0,0,56.596604
2023/08/02 12:52:00.008,n,129,4.68,1.08,8.64,21.9,42.6,1031.32,0.04,0,0,0,149.24392
2023/08/02 12:53:00.010,n,159,9.36,3.24,17.28,21.9,42.2,1031.32,0.04,0,0,0,153.91578
2023/08/02 12:54:00.013,n,207,7.2,5.76,8.28,21.9,42,1031.32,0.04,0,0,0,152.0957
2023/08/02 12:55:00.001,n,117,10.8,6.12,14.76,22,42.4,1031.32,0.04,0,0,0,151.94412
2023/08/02 12:56:00.002,n,96,9.36,5.04,12.24,22.2,42.6,1031.32,0.04,0,0,0,151.58974
2023/08/02 12:57:00.001,n,142,9,6.12,11.88,22.5,42,1031.22,0.04,0,0,0,151.6957
2023/08/02 12:58:00.001,n,160,1.8,0.36,5.4,22.6,41.7,1031.32,0.04,0,0,0,61.6391
2023/08/02 12:59:00.002,n,106,7.2,5.04,11.52,22.7,41.3,1031.22,0.04,0,0,0,55.554104
2023/08/02 13:00:00.001,n,148,7.2,5.4,10.08,22.7,41.1,1031.32,0.04,0,0,0,64.713652
2023/08/02 13:01:00.001,n,141,14.76,13.68,16.919998,22.7,40.9,1031.32,0.04,0,0,0,147.2216
2023/08/02 13:02:00.005,n,137,21.599998,19.08,27,22.5,40.5,1031.22,0.04,0,0,0,107.2573
2023/08/02 13:03:00.007,n,144,17.28,14.4,22.319998,22.4,41,1031.22,0.04,0,0,0,63.00474
2023/08/02 13:04:00.001,n,121,7.56,6.48,9,22.4,41.3,1031.22,0.04,0,0,0,134.9259
2023/08/02 13:05:00.001,n,138,20.16,12.6,27.359998,22.4,40.9,1031.12,0.04,0,0,0,84.577392
2023/08/02 13:06:00.001,n,137,25.56,21.599998,29.519998,22.2,41.5,1031.12,0.04,0,0,0,128.35148
2023/08/02 13:07:00.002,n,110,7.2,4.32,10.08,22.2,42,1031.22,0.04,0,0,0,144.89292
2023/08/02 13:08:00.002,n,238,3.6,0.36,6.12,22.2,42.1,1031.22,0.04,0,0,0,144.98518
2023/08/02 13:09:00.004,n,91,8.64,6.12,11.16,22.4,42.1,1031.22,0.04,0,0,0,145.92936
2023/08/02 13:10:00.008,n,161,11.88,8.64,14.4,22.5,42.2,1031.22,0.04,0,0,0,148.40266
2023/08/02 13:11:00.010,n,98,12.6,9,14.04,22.6,41.8,1031.12,0.04,0,0,0,80.52428
2023/08/02 13:12:00.011,n,91,11.16,9.72,12.24,22.6,42,1031.12,0.04,0,0,0,153.94736
2023/08/02 13:13:00.001,n,93,9.36,7.92,10.8,22.6,42.2,1031.12,0.04,0,0,0,124.412
2023/08/02 13:14:00.001,n,92,5.04,0.72,7.2,22.6,42.3,1031.22,0.04,0,0,0,146.7664
2023/08/02 13:15:00.001,n,200,12.6,7.2,17.64,22.8,42,1031.12,0.04,0,0,0,155.77322
2023/08/02 13:16:00.002,n,138,21.24,14.76,31.68,22.9,40.5,1031.12,0.04,0,0,0,125.11494
2023/08/02 13:17:00.001,n,162,16.56,6.48,28.08,22.9,40.1,1031.12,0.04,0,0,0,149.15256
2023/08/02 13:18:00.001,n,170,24.119998,14.4,27.359998,22.8,40.1,1031.12,0.04,0,0,0,140.38882
2023/08/02 13:19:00.004,n,167,21.96,20.16,25.919998,22.7,40.3,1031.12,0.04,0,0,0,51.223336
2023/08/02 13:20:00.007,n,145,15.84,14.4,18.72,22.5,40.2,1031.12,0.04,0,0,0,48.207208
2023/08/02 13:21:00.015,n,131,5.4,4.32,6.12,22.4,40.9,1031.12,0.04,0,0,0,47.03024
2023/08/02 13:22:00.001,n,138,8.64,6.12,10.440002,22.3,41.2,1031.12,0.04,0,0,0,46.239244
2023/08/02 13:23:00.001,n,135,14.76,13.32,16.56,22.2,41.1,1031.12,0.04,0,0,0,46.230164
2023/08/02 13:24:00.004,n,122,5.04,2.88,7.2,22.1,41.7,1031.12,0.04,0,0,0,47.889424
2023/08/02 13:25:00.001,n,329,3.96,1.44,7.56,22.2,41.7,1031.12,0.04,0,0,0,120.34946
2023/08/02 13:26:00.001,n,134,12.24,8.28,16.2,22.1,41.6,1031.02,0.04,0,0,0,47.96236
2023/08/02 13:27:00.004,n,93,7.56,2.88,10.8,22.1,42,1031.02,0.04,0,0,0,40.161456
2023/08/02 13:28:00.007,n,154,8.28,3.24,10.08,22,42,1031.12,0.04,0,0,0,39.080656
2023/08/02 13:29:00.010,n,130,18.359998,14.4,24.119998,22,41.9,1031.12,0.04,0,0,0,38.212568
2023/08/02 13:30:00.013,n,73,5.4,1.44,8.28,21.9,42.4,1031.12,0.04,0,0,0,38.321096
2023/08/02 13:31:00.001,n,140,19.44,17.64,23.4,21.8,42.1,1031.02,0.04,0,0,0,39.128684
2023/08/02 13:32:00.004,n,36,8.64,5.04,12.96,21.7,42.2,1031.12,0.04,0,0,0,40.054512
2023/08/02 13:33:00.001,n,111,8.28,6.84,10.08,21.6,42.5,1031.12,0.04,0,0,0,40.983964
2023/08/02 13:34:00.001,n,124,9.36,5.76,14.76,21.6,42.8,1031.12,0.04,0,0,0,42.033804
2023/08/02 13:35:00.001,n,110,4.68,1.08,7.2,21.6,42.9,1031.12,0.04,0,0,0,111.73428
2023/08/02 13:36:00.008,n,141,13.68,12.96,14.4,21.7,42.4,1031.12,0.04,0,0,0,137.9606
2023/08/02 13:37:00.010,n,145,18.359998,3.6,29.519998,21.7,41.5,1031.12,0.04,0,0,0,138.12904
2023/08/02 13:38:00.012,n,119,19.8,16.919998,27.359998,21.8,41.3,1031.02,0.04,0,0,0,75.64884
2023/08/02 13:39:00.003,n,230,3.24,2.16,5.4,21.9,41,1031.02,0.04,0,0,0,84.12012
2023/08/02 13:40:00.001,n,149,10.08,3.96,19.44,22,40.2,1030.92,0.04,0,0,0,79.624096
2023/08/02 13:41:00.005,n,72,8.28,2.52,15.12,22,40.2,1030.92,0.04,0,0,0,131.70612
2023/08/02 13:42:00.001,n,115,23.759998,19.8,28.08,22.1,39.9,1030.92,0.04,0,0,0,130.71638
2023/08/02 13:43:00.002,n,74,12.6,8.28,18,22.1,40.2,1030.92,0.04,0,0,0,132.22488
2023/08/02 13:44:00.005,n,103,16.919998,10.08,21.96,22,41,1030.92,0.04,0,0,0,130.32388
2023/08/02 13:45:00.006,n,80,9,2.52,13.32,22,41.6,1030.92,0.04,0,0,0,130.49758
2023/08/02 13:46:00.009,n,82,9.72,6.84,11.52,22.1,42,1030.82,0.04,0,0,0,131.01032
2023/08/02 13:47:00.016,n,95,9.36,5.4,15.12,22.3,42.1,1030.92,0.04,0,0,0,131.29968
2023/08/02 13:48:00.017,n,102,11.88,9.36,13.68,22.3,42,1030.92,0.04,0,0,0,130.70656
2023/08/02 13:49:00.001,n,110,14.04,12.24,15.84,22.3,42,1030.82,0.04,0,0,0,131.65318
2023/08/02 13:50:00.001,n,113,16.2,14.76,18,22.2,42.3,1030.92,0.04,0,0,0,130.16778
2023/08/02 13:51:00.001,n,129,15.12,6.48,21.24,22.2,42.5,1030.92,0.04,0,0,0,129.2122
2023/08/02 13:52:00.002,n,129,16.2,8.28,21.96,22.2,42.3,1030.92,0.04,0,0,0,129.05946
2023/08/02 13:53:00.002,n,31,2.88,1.08,15.12,22.2,42.4,1030.92,0.04,0,0,0,128.2295
2023/08/02 13:54:00.005,n,94,8.64,6.84,11.52,22.3,42.3,1030.92,0.04,0,0,0,126.96616
2023/08/02 13:55:00.010,n,72,6.84,6.48,7.2,22.2,42.5,1030.92,0.04,0,0,0,124.66714
2023/08/02 13:56:00.011,n,109,10.08,8.64,10.440002,22.3,42.5,1030.92,0.04,0,0,0,123.13946
2023/08/02 13:57:00.015,n,94,12.6,9.36,14.4,22.5,42.4,1030.92,0.04,0,0,0,122.36692
2023/08/02 13:58:00.002,n,123,16.2,10.440002,30.96,22.6,42.4,1031.02,0.04,0,0,0,119.72198
2023/08/02 13:59:00.003,n,109,14.76,10.08,17.64,22.6,42.4,1031.02,0.04,0,0,0,120.60414
2023/08/02 14:00:00.005,n,125,8.28,7.2,9,22.5,42.3,1031.02,0.04,0,0,0,120.30058
2023/08/02 14:01:00.006,n,135,10.08,3.24,15.12,22.5,41.9,1031.02,0.04,0,0,0,120.84014
2023/08/02 14:02:00.009,n,124,18.72,15.12,23.759998,22.4,41,1031.02,0.04,0,0,0,120.22606
2023/08/02 14:03:00.011,n,102,3.6,1.8,5.76,22.3,41.1,1031.02,0.04,0,0,0,118.92868
2023/08/02 14:04:00.013,n,51,6.48,3.24,10.8,22.3,41,1031.02,0.04,0,0,0,118.56032
2023/08/02 14:05:00.002,n,117,16.56,13.32,19.44,22.3,41,1031.02,0.04,0,0,0,118.0791
2023/08/02 14:06:00.005,n,88,10.08,7.56,12.96,22.3,41.1,1031.02,0.04,0,0,0,118.1505
2023/08/02 14:07:00.001,n,119,18,15.48,29.88,22.3,41.5,1031.02,0.04,0,0,0,117.203
2023/08/02 14:08:00.002,n,134,25.919998,23.4,29.16,22.3,41.5,1030.92,0.04,0,0,0,117.74212
2023/08/02 14:09:00.001,n,155,25.199998,10.440002,32.760002,22.3,41.6,1030.92,0.04,0,0,0,117.93034
2023/08/02 14:10:00.004,n,124,18.72,17.28,23.04,22.2,41.3,1030.92,0.04,0,0,0,117.85072
2023/08/02 14:11:00.007,n,143,16.56,11.52,24.84,22.1,41.3,1030.92,0.04,0,0,0,117.53028
2023/08/02 14:12:00.010,n,152,8.28,5.04,13.68,22.2,41.4,1031.02,0.04,0,0,0,116.36046
2023/08/02 14:13:00.013,n,158,20.519998,16.2,22.68,22.2,40.6,1030.82,0.04,0,0,0,110.33948
2023/08/02 14:14:00.016,n,140,16.56,15.48,18,22.1,40.6,1030.92,0.04,0,0,0,99.734112
2023/08/02 14:15:00.003,n,148,9,7.92,10.8,22,41.2,1030.92,0.04,0,0,0,116.3128
2023/08/02 14:16:00.002,n,161,20.880002,14.4,27.359998,22,41.3,1030.92,0.04,0,0,0,114.77108
2023/08/02 14:17:00.002,n,150,31.68,28.08,40.68,22.1,41.3,1030.82,0.04,0,0,0,114.136
2023/08/02 14:18:00.001,n,142,23.4,18,26.64,22.1,41.6,1030.92,0.04,0,0,0,113.58172
2023/08/02 14:19:00.002,n,127,18,10.8,23.759998,22.1,41.6,1031.02,0.04,0,0,0,113.67516
2023/08/02 14:20:00.001,n,96,7.2,1.8,9.72,22.1,41.9,1030.92,0.04,0,0,0,112.9519
2023/08/02 14:21:00.002,n,153,7.92,4.32,14.04,22,42.1,1030.92,0.04,0,0,0,112.42312
2023/08/02 14:22:00.003,n,99,11.88,9.72,14.04,22,42.4,1030.92,0.04,0,0,0,112.82022
2023/08/02 14:23:00.007,n,114,18,13.32,24.48,21.9,42.3,1030.92,0.04,0,0,0,111.75364
2023/08/02 14:24:00.011,n,132,18.72,4.32,23.04,21.9,42.6,1030.82,0.04,0,0,0,113.84482
2023/08/02 14:25:00.001,n,156,16.56,1.44,21.96,21.8,42.8,1030.92,0.04,0,0,0,112.5965
2023/08/02 14:26:00.001,n,158,28.44,19.08,32.760002,21.8,42.9,1030.92,0.04,0,0,0,114.0927
2023/08/02 14:27:00.002,n,174,7.56,4.68,11.88,21.9,43.3,1030.92,0.04,0,0,0,114.72554
2023/08/02 14:28:00.005,n,239,8.28,2.88,19.8,21.9,43.2,1030.92,0.04,0,0,0,114.41772
2023/08/02 14:29:00.027,n,141,29.88,23.759998,38.88,22,42.8,1030.92,0.04,0,0,0,110.87136
2023/08/02 14:30:00.008,n,135,27.359998,22.319998,36.36,21.9,43,1030.92,0.04,0,0,0,112.36408
2023/08/02 14:31:00.002,n,107,9,1.44,16.2,21.9,43.1,1031.02,0.04,0,0,0,58.584708
2023/08/02 14:32:00.004,n,148,14.4,7.2,25.919998,21.9,43.4,1030.92,0.04,0,0,0,112.29322
2023/08/02 14:33:00.008,n,76,19.44,16.56,24.119998,21.9,43.1,1031.02,0.04,0,0,0,112.00334
2023/08/02 14:34:00.001,n,38,12.96,9,18,21.8,43.6,1031.02,0.04,0,0,0,111.58006
2023/08/02 14:35:00.001,n,99,15.48,11.16,17.28,21.8,43.6,1030.92,0.04,0,0,0,112.07796
2023/08/02 14:36:00.001,n,100,16.919998,14.76,21.599998,21.8,43.6,1031.02,0.04,0,0,0,111.50324
2023/08/02 14:37:00.001,n,109,16.919998,15.84,18,21.7,44.3,1031.02,0.04,0,0,0,111.88158
2023/08/02 14:38:00.001,n,129,15.84,12.6,19.08,21.7,43.5,1031.02,0.04,0,0,0,111.30386
2023/08/02 14:39:00.004,n,79,11.52,7.2,14.04,21.7,43.8,1031.02,0.04,0,0,0,111.097
2023/08/02 14:40:00.006,n,155,12.6,9,15.48,21.8,43.6,1030.92,0.04,0,0,0,110.9094
2023/08/02 14:41:00.009,n,116,11.88,10.08,13.32,21.8,43.4,1031.02,0.04,0,0,0,110.45394
2023/08/02 14:42:00.012,n,198,1.8,0.36,4.68,21.8,43.8,1030.92,0.04,0,0,0,110.41898
2023/08/02 14:43:00.001,n,91,11.52,10.8,12.6,21.9,43.7,1031.02,0.04,0,0,0,109.94418
2023/08/02 14:44:00.001,n,96,10.8,8.28,15.84,22,43.5,1031.02,0.04,0,0,0,109.38318
2023/08/02 14:45:00.004,n,91,12.24,5.4,18,22,42.6,1030.92,0.04,0,0,0,110.58572
2023/08/02 14:46:00.005,n,75,3.6,1.08,7.2,22,42.7,1031.02,0.04,0,0,0,111.69876
2023/08/02 14:47:00.008,n,141,9,3.96,12.24,22,42.9,1031.02,0.04,0,0,0,111.79964
2023/08/02 14:48:00.011,n,105,8.28,2.52,13.68,21.9,43.7,1031.02,0.04,0,0,0,113.65872
2023/08/02 14:49:00.001,n,134,25.199998,19.8,27,21.8,44,1031.02,0.04,0,0,0,115.03604
2023/08/02 14:50:00.001,n,134,9.72,7.56,14.76,21.7,44.7,1031.02,0.04,0,0,0,117.102
2023/08/02 14:51:00.005,n,104,4.68,0.72,14.76,21.7,45.1,1031.02,0.04,0,0,0,118.32426
2023/08/02 14:52:00.001,n,86,14.04,6.12,20.16,21.7,45.3,1031.02,0.04,0,0,0,120.75926
2023/08/02 14:53:00.001,n,112,15.48,14.4,18.72,21.7,45.2,1031.02,0.04,0,0,0,121.91026
2023/08/02 14:54:00.002,n,107,5.4,3.24,8.28,21.7,45.3,1031.02,0.04,0,0,0,123.1271
2023/08/02 14:55:00.004,n,115,5.76,4.68,6.48,21.7,45.4,1031.02,0.04,0,0,0,124.20734
2023/08/02 14:56:00.007,n,115,7.56,4.32,10.08,21.7,46,1031.02,0.04,0,0,0,118.91952
2023/08/02 14:57:00.010,n,115,10.8,8.64,12.6,21.7,46.4,1031.12,0.04,0,0,0,124.13568
2023/08/02 14:58:00.013,n,142,10.8,8.64,12.96,21.7,46.8,1031.02,0.04,0,0,0,125.28698
2023/08/02 14:59:00.001,n,112,20.880002,18.359998,26.64,21.7,47.2,1031.02,0.04,0,0,0,124.05444
2023/08/02 15:00:00.005,n,82,11.16,3.6,16.2,21.6,47.4,1031.02,0.04,0,0,0,120.39436
2023/08/02 15:01:00.002,n,101,7.92,5.4,10.8,21.6,47.6,1031.12,0.04,0,0,0,119.5063
2023/08/02 15:02:00.001,n,157,19.44,7.2,27,21.5,47.6,1031.02,0.04,0,0,0,119.58988
2023/08/02 15:03:00.001,n,106,12.96,10.08,15.84,21.4,48.1,1031.12,0.04,0,0,0,117.75308
2023/08/02 15:04:00.001,n,98,10.08,5.4,16.2,21.4,47.9,1031.12,0.04,0,0,0,119.0801
2023/08/02 15:05:00.002,n,133,7.2,2.16,13.68,21.4,47.9,1031.12,0.04,0,0,0,118.53738
2023/08/02 15:06:00.001,n,156,21.599998,6.84,34.56,21.4,47.9,1031.22,0.04,0,0,0,61.939392
2023/08/02 15:07:00.001,n,152,11.16,9.72,13.68,21.4,47.9,1031.22,0.04,0,0,0,60.574628
2023/08/02 15:08:00.003,n,147,18.359998,14.04,20.519998,21.3,48.1,1031.12,0.04,0,0,0,121.44334
2023/08/02 15:09:00.006,n,166,18,13.32,21.599998,21.2,48.5,1031.22,0.04,0,0,0,124.08134
2023/08/02 15:10:00.002,n,125,19.8,18.72,21.599998,21.3,48.2,1031.12,0.04,0,0,0,125.21832
2023/08/02 15:11:00.001,n,167,6.12,1.8,9,21.3,48.5,1031.22,0.04,0,0,0,125.5912
2023/08/02 15:12:00.001,n,78,15.12,7.56,19.08,21.4,48.6,1031.12,0.04,0,0,0,83.09696
2023/08/02 15:13:00.001,n,91,14.04,12.24,17.64,21.4,48.9,1031.12,0.04,0,0,0,91.166912
2023/08/02 15:14:00.008,n,95,18.72,15.48,25.56,21.4,48.7,1031.12,0.04,0,0,0,125.26746
2023/08/02 15:15:00.009,n,103,21.24,9.72,27.72,21.4,48.7,1031.22,0.04,0,0,0,118.51556
2023/08/02 15:16:00.014,n,101,21.24,14.76,25.56,21.5,48.2,1031.12,0.04,0,0,0,111.78726
2023/08/02 15:17:00.015,n,191,12.96,5.4,16.2,21.5,48.3,1031.12,0.04,0,0,0,48.319436
2023/08/02 15:18:00.012,n,138,16.2,10.08,21.599998,21.5,48.3,1031.22,0.04,0,0,0,40.33638
2023/08/02 15:19:00.002,n,154,29.519998,22.68,34.2,21.5,48.4,1031.12,0.04,0,0,0,35.834292
2023/08/02 15:20:00.002,n,127,15.84,14.04,16.919998,21.4,48.7,1031.22,0.04,0,0,0,32.734298
2023/08/02 15:21:00.002,n,129,19.44,17.64,23.759998,21.3,48.8,1031.12,0.04,0,0,0,30.69292
2023/08/02 15:22:00.005,n,142,14.04,6.84,19.44,21.2,49.2,1031.22,0.04,0,0,0,28.778114
2023/08/02 15:23:00.006,n,123,6.48,1.44,9.72,21.1,49.6,1031.42,0.04,0,0,0,28.610496
2023/08/02 15:24:00.008,n,114,3.96,1.8,8.28,21,49.7,1031.32,0.04,0,0,0,27.133522
2023/08/02 15:25:00.011,n,140,31.68,27.72,37.08,20.8,50.5,1031.32,0.04,0,0,0,25.710144
2023/08/02 15:26:00.014,n,125,24.119998,20.880002,27.359998,20.6,51.8,1031.32,0.04,0,0,0,28.175926
2023/08/02 15:27:00.013,n,114,16.56,13.32,20.880002,20.4,52.6,1031.42,0.04,0,0,0,29.102058
2023/08/02 15:28:00.002,n,116,16.56,2.88,20.519998,20.3,53.4,1031.42,0.04,0,0,0,31.100808
2023/08/02 15:29:00.001,n,105,23.04,16.2,26.28,20.2,54.1,1031.22,0.04,0,0,0,30.077096
2023/08/02 15:30:00.001,n,97,7.92,2.52,14.76,20,55,1031.42,0.04,0,0,0,29.276294
2023/08/02 15:31:00.002,n,48,9,6.84,12.24,19.9,55.6,1031.52,0.04,0,0,0,27.656212
2023/08/02 15:32:00.002,n,103,5.04,1.44,14.4,19.8,56.1,1031.52,0.04,0,0,0,27.292748
2023/08/02 15:33:00.002,n,101,8.64,7.2,11.88,19.7,56.7,1031.42,0.04,0,0,0,25.472412
2023/08/02 15:34:00.004,n,108,26.28,23.04,29.16,19.7,57.2,1031.42,0.04,0,0,0,26.732064
2023/08/02 15:35:00.005,n,128,6.48,2.88,10.08,19.6,57.8,1031.52,0.04,0,0,0,25.533752
2023/08/02 15:36:00.009,n,116,12.96,2.16,26.64,19.5,58.6,1031.62,0.04,0,0,0,26.245498
2023/08/02 15:37:00.002,n,130,18,14.76,25.199998,19.3,59.3,1031.62,0.04,0,0,0,25.558738
2023/08/02 15:38:00.004,n,132,27.72,26.28,28.8,19.2,59.9,1031.62,0.04,0,0,0,25.82714
2023/08/02 15:39:00.001,n,117,24.119998,16.56,29.88,19.1,60.5,1031.72,0.04,0,0,0,25.807914
2023/08/02 15:40:00.002,n,104,13.68,9.72,18,19,60.7,1031.72,0.04,0,0,0,25.81356
2023/08/02 15:41:00.005,n,66,10.440002,3.24,19.08,18.9,61.3,1031.82,0.04,0,0,0,25.59597
2023/08/02 15:42:00.008,n,149,23.759998,16.2,29.16,18.8,61.5,1031.82,0.04,0,0,0,24.15741
2023/08/02 15:43:00.012,n,93,9,5.76,11.88,18.8,62.1,1031.82,0.04,0,0,0,25.453148
2023/08/02 15:44:00.013,n,148,28.44,25.919998,31.319998,18.7,62.2,1031.82,0.04,0,0,0,24.998742
2023/08/02 15:45:00.002,n,52,10.08,6.12,12.96,18.6,63.1,1031.92,0.04,0,0,0,25.49427
2023/08/02 15:46:00.002,n,55,9.72,3.96,16.2,18.6,63.1,1031.92,0.04,0,0,0,25.823212
2023/08/02 15:47:00.002,n,52,9.36,4.32,13.68,18.5,63.6,1031.92,0.04,0,0,0,26.036568
2023/08/02 15:48:00.001,n,179,11.88,4.68,23.759998,18.5,63.8,1031.92,0.04,0,0,0,25.985032
2023/08/02 15:49:00.002,n,76,7.92,2.88,9,18.5,63.9,1032.02,0.04,0,0,0,25.890084
