"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/03 11:53:00.004,n,99,6.48,5.04,7.92,18.8,62.8,1033.92,0.47,0,0,0,77.062032
2023/08/03 11:54:00.001,n,104,12.24,10.8,12.96,18.9,62.9,1033.92,0.47,0,0,0,69.97992
2023/08/03 11:55:00.006,n,110,4.32,1.08,6.12,18.9,64.4,1033.92,0.47,0,0,0,73.099064
2023/08/03 11:56:00.007,n,126,14.76,12.24,16.2,19,61,1033.82,0.47,0,0,0,77.11624
2023/08/03 11:57:00.010,n,52,14.76,11.16,16.2,19,61,1033.82,0.47,0,0,0,81.60112
2023/08/03 11:58:00.012,n,95,13.32,11.16,15.84,19.1,61.2,1033.82,0.47,0,0,0,81.24704
2023/08/03 11:59:00.015,n,79,7.2,2.88,10.08,19,61.6,1033.82,0.47,0,0,0,80.058056
2023/08/03 12:00:00.017,n,67,15.48,8.64,18.72,19,60.6,1033.82,0.47,0,0,0,73.143696
2023/08/03 12:01:00.002,n,104,7.92,5.4,9.72,19,61.2,1033.82,0.47,0,0,0,68.57016
2023/08/03 12:02:00.004,n,91,10.8,7.2,12.96,19,60.4,1033.72,0.47,0,0,0,66.24292
2023/08/03 12:03:00.001,n,85,9.36,7.2,10.8,19,61,1033.72,0.47,0,0,0,66.874328
2023/08/03 12:04:00.001,n,98,8.64,6.48,13.32,19,60.6,1033.72,0.47,0,0,0,75.137648
2023/08/03 12:05:00.002,n,107,9.72,7.92,11.88,19,61.1,1033.72,0.47,0,0,0,87.185528
2023/08/03 12:06:00.004,n,112,10.8,6.84,13.68,19,61.4,1033.72,0.47,0,0,0,82.980576
2023/08/03 12:07:00.005,n,153,5.04,2.16,7.56,19.1,61.4,1033.72,0.47,0,0,0,111.24414
2023/08/03 12:08:00.006,n,141,3.96,2.16,6.48,19.2,61.4,1033.72,0.47,0,0,0,122.34252
2023/08/03 12:09:00.010,n,132,16.56,15.12,17.28,19.3,59.9,1033.72,0.47,0,0,0,144.86932
2023/08/03 12:10:00.001,n,113,8.64,4.68,11.52,19.3,59.9,1033.72,0.47,0,0,0,135.47096
2023/08/03 12:11:00.002,n,104,13.68,11.88,14.76,19.4,58.5,1033.62,0.47,0,0,0,138.82872
2023/08/03 12:12:00.001,n,22,5.4,3.24,7.56,19.4,59.1,1033.62,0.47,0,0,0,141.18198
2023/08/03 12:13:00.002,n,88,9,5.76,13.32,19.4,58.1,1033.72,0.47,0,0,0,143.01638
2023/08/03 12:14:00.003,n,117,11.88,9.36,16.56,19.4,58,1033.62,0.47,0,0,0,148.61634
2023/08/03 12:15:00.006,n,136,9.36,8.64,10.08,19.5,58.4,1033.62,0.47,0,0,0,150.16046
2023/08/03 12:16:00.007,n,104,10.8,8.64,13.68,19.6,57.2,1033.62,0.47,0,0,0,151.3209
2023/08/03 12:17:00.001,n,127,11.16,7.92,16.919998,19.7,57,1033.52,0.47,0,0,0,151.98672
2023/08/03 12:18:00.001,n,119,18.72,14.4,22.319998,19.7,55.9,1033.42,0.47,0,0,0,154.66418
2023/08/03 12:19:00.002,n,83,9,6.84,10.8,19.7,56.5,1033.52,0.47,0,0,0,155.524
2023/08/03 12:20:00.001,n,98,7.2,3.24,10.440002,19.7,55.9,1033.52,0.47,0,0,0,158.02812
2023/08/03 12:21:00.001,n,122,9.72,8.28,10.440002,19.8,55.9,1033.52,0.47,0,0,0,161.27578
2023/08/03 12:22:00.002,n,51,3.96,2.52,6.12,19.9,56.3,1033.52,0.47,0,0,0,166.07908
2023/08/03 12:23:00.002,n,81,14.76,10.8,17.28,19.9,55,1033.42,0.47,0,0,0,168.18112
2023/08/03 12:24:00.001,n,43,9.36,5.04,13.68,19.9,55,1033.42,0.47,0,0,0,172.5375
2023/08/03 12:25:00.003,n,123,7.56,6.48,8.64,19.9,55.6,1033.42,0.47,0,0,0,177.42886
2023/08/03 12:26:00.005,n,134,14.76,8.64,17.64,20,54.4,1033.42,0.47,0,0,0,181.14834
2023/08/03 12:27:00.009,n,120,19.8,13.32,23.759998,20,54.3,1033.42,0.47,0,0,0,184.87394
2023/08/03 12:28:00.001,n,165,10.440002,6.84,14.76,20,55,1033.42,0.47,0,0,0,179.48422
2023/08/03 12:29:00.002,n,104,9.72,9.36,10.08,20.1,54.9,1033.42,0.47,0,0,0,160.48306
2023/08/03 12:30:00.005,n,41,10.08,8.64,14.76,20.1,55.8,1033.32,0.47,0,0,0,193.72078
2023/08/03 12:31:00.001,n,41,6.12,3.96,7.92,20.3,55.8,1033.32,0.47,0,0,0,112.43774
2023/08/03 12:32:00.001,n,129,21.24,19.08,22.68,20.4,55.6,1033.42,0.47,0,0,0,89.531384
2023/08/03 12:33:00.009,n,164,15.48,12.24,21.24,20.3,58.4,1033.32,0.47,0,0,0,72.864536
2023/08/03 12:34:00.012,n,70,7.2,4.32,10.440002,20.1,60.7,1033.42,0.48,0,0,0,67.157896
2023/08/03 12:35:00.016,n,60,4.68,2.52,6.48,19.9,63.1,1033.42,0.48,0,0,0,68.272208
2023/08/03 12:36:00.016,n,116,12.6,10.8,13.68,19.7,62.6,1033.42,0.48,0,0,0,108.94612
2023/08/03 12:37:00.001,n,97,6.84,6.12,7.56,19.4,62.9,1033.42,0.48,0,0,0,85.743576
2023/08/03 12:38:00.002,n,166,6.48,0.36,10.08,19.2,62.9,1033.42,0.48,0,0,0,166.25374
2023/08/03 12:39:00.001,n,110,12.24,8.64,13.68,19.1,62.1,1033.42,0.48,0,0,0,70.752488
2023/08/03 12:40:00.001,n,125,11.52,10.08,12.96,19,63.6,1033.42,0.48,0,0,0,92.868176
2023/08/03 12:41:00.001,n,135,6.12,2.88,7.92,18.9,63.7,1033.42,0.48,0,0,0,168.05642
2023/08/03 12:42:00.001,n,102,9.36,7.92,10.440002,19,63.4,1033.42,0.48,0,0,0,126.351
2023/08/03 12:43:00.002,n,110,10.440002,10.440002,11.52,19,62,1033.42,0.48,0,0,0,153.27304
2023/08/03 12:44:00.006,n,113,10.08,6.48,14.04,19.2,61.3,1033.42,0.48,0,0,0,132.47714
2023/08/03 12:45:00.015,n,56,6.12,4.68,7.2,19.2,61.3,1033.32,0.48,0,0,0,137.65404
2023/08/03 12:46:00.001,n,103,5.76,4.68,7.56,19.3,61.3,1033.32,0.48,0,0,0,116.9276
2023/08/03 12:47:00.003,n,144,6.84,3.96,9,19.4,61.7,1033.32,0.48,0,0,0,174.2997
2023/08/03 12:48:00.005,n,120,5.76,5.04,6.12,19.5,59.6,1033.32,0.48,0,0,0,184.766
2023/08/03 12:49:00.008,n,131,13.68,11.52,15.12,19.5,59.3,1033.32,0.48,0,0,0,208.87764
2023/08/03 12:50:00.001,n,134,14.4,12.96,15.48,19.5,59.6,1033.32,0.48,0,0,0,177.64412
2023/08/03 12:51:00.001,n,111,11.16,8.28,13.32,19.6,60.5,1033.22,0.48,0,0,0,188.26118
2023/08/03 12:52:00.003,n,134,20.519998,18,24.48,19.8,61,1033.22,0.48,0,0,0,98.6154
2023/08/03 12:53:00.005,n,138,15.48,13.32,20.16,19.8,61.2,1033.32,0.48,0,0,0,94.858968
2023/08/03 12:54:00.008,n,117,9.36,5.76,14.4,19.8,61.6,1033.32,0.48,0,0,0,83.12944
2023/08/03 12:55:00.001,n,132,5.76,3.6,9,19.7,62,1033.32,0.48,0,0,0,72.678984
2023/08/03 12:56:00.002,n,121,14.76,11.88,19.44,19.5,62.3,1033.32,0.48,0,0,0,67.80264
2023/08/03 12:57:00.001,n,135,8.64,7.2,9.72,19.3,63.6,1033.32,0.48,0,0,0,66.726396
2023/08/03 12:58:00.001,n,121,11.52,10.08,12.6,19.1,64.6,1033.32,0.48,0,0,0,68.15004
2023/08/03 12:59:00.003,n,115,14.04,10.08,19.08,18.9,64.699996,1033.32,0.48,0,0,0,70.386568
2023/08/03 13:00:00.007,n,133,18,14.76,21.599998,18.7,64.5,1033.22,0.48,0,0,0,74.610424
2023/08/03 13:01:00.010,n,147,26.28,23.4,30.96,18.5,63.6,1033.32,0.48,0,0,0,125.6453
2023/08/03 13:02:00.014,n,163,37.08,32.399998,51.12,18.3,63.8,1033.32,0.48,0,0,0,152.62724
2023/08/03 13:03:00.015,n,315,3.24,0.36,7.2,18.3,65.5,1033.32,0.48,0,0,0,149.90544
2023/08/03 13:04:00.002,n,138,10.440002,9.36,12.6,18.4,65.1,1033.32,0.48,0,0,0,170.4234
2023/08/03 13:05:00.004,n,222,6.84,1.8,12.6,18.5,65.300004,1033.32,0.48,0,0,0,187.87122
2023/08/03 13:06:00.001,n,143,12.6,9.72,16.56,18.7,64.5,1033.22,0.48,0,0,0,91.628048
2023/08/03 13:07:00.002,n,146,6.48,3.6,9,18.7,64.300004,1033.22,0.48,0,0,0,90.417768
2023/08/03 13:08:00.005,n,124,19.44,14.04,22.319998,18.7,64.1,1033.22,0.48,0,0,0,88.189864
2023/08/03 13:09:00.007,n,150,19.44,17.64,25.919998,18.5,63.9,1033.12,0.48,0,0,0,91.954648
2023/08/03 13:10:00.009,n,125,13.32,10.08,16.2,18.4,65,1033.22,0.48,0,0,0,153.01152
2023/08/03 13:11:00.011,n,142,9.36,7.56,10.8,18.4,65.199996,1033.22,0.48,0,0,0,158.87828
2023/08/03 13:12:00.014,n,101,10.08,7.92,12.24,18.5,65.300004,1033.22,0.48,0,0,0,153.48146
2023/08/03 13:13:00.001,n,131,11.88,10.440002,12.96,18.6,65.1,1033.22,0.48,0,0,0,148.79922
2023/08/03 13:14:00.004,n,134,16.919998,11.52,20.16,18.7,64.5,1033.12,0.48,0,0,0,107.68726
2023/08/03 13:15:00.002,n,157,4.32,1.08,26.28,18.7,64.800004,1033.22,0.48,0,0,0,170.06096
2023/08/03 13:16:00.001,n,101,7.2,2.88,11.16,18.9,63.8,1033.12,0.48,0,0,0,114.34684
2023/08/03 13:17:00.001,n,136,11.88,7.56,13.68,19,63.2,1033.22,0.48,0,0,0,115.01582
2023/08/03 13:18:00.002,n,129,13.32,10.8,14.76,19.1,63,1033.22,0.48,0,0,0,114.65084
2023/08/03 13:19:00.006,n,114,20.519998,19.44,24.48,19.1,62.6,1033.22,0.48,0,0,0,146.66822
2023/08/03 13:20:00.009,n,87,16.56,12.24,18.72,19,62.7,1033.22,0.48,0,0,0,134.47212
2023/08/03 13:21:00.011,n,109,9.72,7.56,12.96,18.8,64,1033.22,0.48,0,0,0,96.67236
2023/08/03 13:22:00.001,n,147,8.28,6.12,10.8,18.7,64.5,1033.22,0.48,0,0,0,82.72148
2023/08/03 13:23:00.003,n,112,10.440002,8.28,14.4,18.8,66.300004,1033.22,0.48,0,0,0,76.300432
2023/08/03 13:24:00.001,n,129,8.64,5.4,10.440002,18.7,65.9,1033.22,0.48,0,0,0,73.80512
2023/08/03 13:25:00.001,n,80,5.4,2.16,7.56,18.5,67,1033.22,0.48,0,0,0,72.181456
2023/08/03 13:26:00.001,n,106,7.92,5.4,10.08,18.3,66.800004,1033.22,0.48,0,0,0,69.972856
2023/08/03 13:27:00.002,n,98,10.440002,7.2,12.24,18.1,67.7,1033.12,0.48,0,0,0,68.225112
2023/08/03 13:28:00.001,n,44,5.76,5.04,8.28,18.1,67.8,1033.12,0.48,0,0,0,67.345112
2023/08/03 13:29:00.002,n,131,16.56,15.48,17.28,18,67.7,1033.12,0.48,0,0,0,66.972868
2023/08/03 13:30:00.005,n,168,11.16,8.64,17.64,18,67.7,1033.12,0.48,0,0,0,67.345824
2023/08/03 13:31:00.001,n,97,9.36,5.76,12.96,18.1,67.8,1033.02,0.48,0,0,0,67.314952
2023/08/03 13:32:00.001,n,74,8.28,4.68,13.32,18.1,67.8,1033.02,0.48,0,0,0,69.702072
2023/08/03 13:33:00.001,n,63,2.88,1.44,3.6,18.2,66.9,1033.02,0.48,0,0,0,69.256824
2023/08/03 13:34:00.001,n,67,10.8,6.84,15.12,18.2,66.5,1033.02,0.48,0,0,0,69.302736
2023/08/03 13:35:00.001,n,0,3.96,1.44,7.56,18.3,66.199996,1033.02,0.48,0,0,0,70.13252
2023/08/03 13:36:00.002,n,88,11.88,9.72,13.68,18.3,66.1,1033.02,0.48,0,0,0,82.918072
2023/08/03 13:37:00.005,n,141,8.64,2.16,12.96,18.4,65.699996,1033.02,0.48,0,0,0,105.07374
2023/08/03 13:38:00.008,n,247,6.12,2.88,7.56,18.5,65.699996,1033.02,0.48,0,0,0,170.30276
2023/08/03 13:39:00.011,n,85,9.36,7.92,11.16,18.6,65.699996,1033.02,0.48,0,0,0,132.89468
2023/08/03 13:40:00.001,n,107,3.6,1.44,6.84,18.7,65.9,1033.02,0.48,0,0,0,114.89618
2023/08/03 13:41:00.001,n,95,1.44,1.08,2.88,18.8,65.1,1033.02,0.48,0,0,0,124.69002
2023/08/03 13:42:00.002,n,51,5.4,4.68,6.84,19,65,1033.02,0.48,0,0,0,89.689472
2023/08/03 13:43:00.003,n,75,7.92,4.68,10.440002,19.1,63.3,1033.02,0.48,0,0,0,98.988496
2023/08/03 13:44:00.009,n,108,7.92,6.48,8.64,19.1,63.8,1033.02,0.48,0,0,0,98.89084
2023/08/03 13:45:00.011,n,111,5.04,3.24,9.36,19.1,63.6,1033.02,0.48,0,0,0,94.009336
2023/08/03 13:46:00.002,n,128,11.52,8.64,12.96,19.1,62.5,1033.02,0.48,0,0,0,81.55304
2023/08/03 13:47:00.005,n,103,8.64,7.56,10.08,19.1,63.5,1033.12,0.48,0,0,0,77.20032
2023/08/03 13:48:00.008,n,27,10.440002,7.2,15.12,19.1,62.5,1032.92,0.48,0,0,0,77.289656
2023/08/03 13:49:00.002,n,80,14.4,11.52,17.28,19.1,62.2,1032.92,0.48,0,0,0,78.739944
2023/08/03 13:50:00.001,n,94,12.96,9.36,15.12,19.1,62.1,1033.02,0.48,0,0,0,80.170504
2023/08/03 13:51:00.001,n,30,3.96,1.44,6.12,19.1,62.5,1033.02,0.48,0,0,0,80.09216
2023/08/03 13:52:00.004,n,148,9,7.92,11.16,19.1,62.4,1033.02,0.48,0,0,0,68.7138
2023/08/03 13:53:00.007,n,130,4.32,1.44,7.56,19.1,62.6,1033.02,0.48,0,0,0,61.593668
2023/08/03 13:54:00.011,n,70,4.68,4.32,5.04,19.2,62.2,1033.02,0.48,0,0,0,55.847284
2023/08/03 13:55:00.001,n,66,10.440002,6.48,11.88,19.2,62.3,1033.02,0.48,0,0,0,51.82356
2023/08/03 13:56:00.002,n,78,6.84,3.96,8.28,19.3,62.6,1033.02,0.48,0,0,0,49.954912
2023/08/03 13:57:00.003,n,28,5.04,2.52,9,19.4,62.6,1033.02,0.48,0,0,0,49.23298
2023/08/03 13:58:00.001,n,106,7.56,3.6,12.96,19.4,61.7,1033.02,0.48,0,0,0,49.720612
2023/08/03 13:59:00.002,n,124,19.08,15.48,21.96,19.3,59.9,1033.02,0.48,0,0,0,52.289792
2023/08/03 14:00:00.001,n,57,9,5.76,14.76,19.2,60.4,1033.02,0.48,0,0,0,52.820892
2023/08/03 14:01:00.002,n,102,6.48,2.88,9.72,19,61.1,1033.02,0.48,0,0,0,54.826468
2023/08/03 14:02:00.004,n,89,7.56,3.24,10.8,18.9,61.3,1033.02,0.48,0,0,0,55.53068
2023/08/03 14:03:00.007,n,139,11.88,8.28,14.76,18.8,60.9,1032.92,0.48,0,0,0,56.952476
2023/08/03 14:04:00.009,n,147,2.88,1.44,7.92,18.7,61.5,1033.02,0.48,0,0,0,57.402668
2023/08/03 14:05:00.014,n,137,9.72,8.64,11.88,18.7,61.4,1033.02,0.48,0,0,0,57.105368
2023/08/03 14:06:00.002,n,104,5.4,3.24,7.2,18.6,61.9,1033.02,0.48,0,0,0,57.079944
2023/08/03 14:07:00.002,n,93,11.16,6.84,13.68,18.6,62.3,1033.02,0.48,0,0,0,56.483404
2023/08/03 14:08:00.002,n,94,6.84,6.12,7.2,18.5,63,1033.02,0.48,0,0,0,56.042212
2023/08/03 14:09:00.004,n,111,5.76,3.96,7.92,18.6,63.1,1033.02,0.48,0,0,0,55.446492
2023/08/03 14:10:00.006,n,134,3.24,2.52,4.32,18.6,63.2,1033.02,0.48,0,0,0,54.086112
2023/08/03 14:11:00.010,n,63,9,3.6,12.24,18.6,62.9,1033.02,0.48,0,0,0,52.713776
2023/08/03 14:12:00.012,n,104,13.68,11.16,14.76,18.6,62.4,1032.92,0.48,0,0,0,52.080612
2023/08/03 14:13:00.001,n,47,11.88,8.28,14.4,18.6,62.4,1033.02,0.48,0,0,0,51.620712
2023/08/03 14:14:00.007,n,113,3.6,2.16,7.2,18.6,63.1,1033.02,0.48,0,0,0,51.985512
2023/08/03 14:15:00.010,n,109,7.2,6.12,7.92,18.6,63.1,1033.02,0.48,0,0,0,53.121088
2023/08/03 14:16:00.001,n,128,14.4,9.36,18.72,18.6,62.6,1033.02,0.48,0,0,0,54.36468
2023/08/03 14:17:00.001,n,160,8.28,3.6,14.4,18.6,62.8,1033.02,0.48,0,0,0,55.29188
2023/08/03 14:18:00.001,n,179,7.56,4.68,9.72,18.6,62.9,1033.02,0.48,0,0,0,55.969276
2023/08/03 14:19:00.005,n,131,13.32,11.16,16.2,18.7,62.9,1033.02,0.48,0,0,0,55.79546
2023/08/03 14:20:00.008,n,116,11.16,7.2,14.04,18.7,62.8,1033.02,0.48,0,0,0,57.785264
2023/08/03 14:21:00.011,n,93,9,3.96,10.08,18.7,62.9,1033.02,0.48,0,0,0,59.803468
2023/08/03 14:22:00.001,n,62,8.64,6.84,10.440002,18.7,63.1,1033.02,0.48,0,0,0,61.225336
2023/08/03 14:23:00.002,n,115,5.04,4.32,5.76,18.7,63.6,1033.02,0.48,0,0,0,62.575092
2023/08/03 14:24:00.006,n,71,5.4,2.16,6.84,18.7,64,1033.12,0.48,0,0,0,64.317
2023/08/03 14:25:00.002,n,84,5.4,1.8,7.2,18.8,63.9,1033.02,0.48,0,0,0,55.319044
2023/08/03 14:26:00.001,n,99,19.08,15.84,21.24,18.8,63.9,1033.02,0.48,0,0,0,51.438292
2023/08/03 14:27:00.001,n,103,17.64,16.56,18.72,18.7,64.199996,1032.92,0.48,0,0,0,48.714716
2023/08/03 14:28:00.001,n,95,15.84,15.12,17.28,18.6,63.9,1033.02,0.48,0,0,0,48.926316
2023/08/03 14:29:00.002,n,137,10.08,6.48,12.24,18.5,64.5,1033.12,0.48,0,0,0,49.62776
2023/08/03 14:30:00.004,n,104,21.599998,20.16,22.68,18.4,64.699996,1033.02,0.48,0,0,0,51.616212
2023/08/03 14:31:00.005,n,144,8.64,2.88,10.8,18.4,65.1,1033.02,0.48,0,0,0,53.342724
2023/08/03 14:32:00.008,n,90,11.16,6.84,16.2,18.3,65.699996,1033.12,0.48,0,0,0,57.496528
2023/08/03 14:33:00.012,n,51,8.64,5.04,10.440002,18.3,66.199996,1033.12,0.48,0,0,0,58.0995
2023/08/03 14:34:00.001,n,85,8.28,5.4,10.8,18.3,66.5,1033.12,0.48,0,0,0,62.900888
2023/08/03 14:35:00.002,n,33,13.68,8.28,18.359998,18.4,66.4,1033.12,0.48,0,0,0,80.092128
2023/08/03 14:36:00.001,n,102,13.32,11.88,15.12,18.4,66.4,1033.12,0.48,0,0,0,86.446928
2023/08/03 14:37:00.001,n,78,16.2,9.72,20.880002,18.4,65.1,1033.12,0.48,0,0,0,92.87024
2023/08/03 14:38:00.003,n,102,15.48,12.6,18.359998,18.3,65,1033.12,0.48,0,0,0,73.974704
2023/08/03 14:39:00.005,n,76,6.12,3.96,7.92,18.3,64.9,1033.12,0.48,0,0,0,71.80284
2023/08/03 14:40:00.008,n,59,10.440002,8.64,15.48,18.3,64.199996,1033.12,0.48,0,0,0,73.645592
2023/08/03 14:41:00.010,n,119,9.72,7.92,11.16,18.4,64.199996,1033.12,0.48,0,0,0,72.425976
2023/08/03 14:42:00.012,n,109,25.919998,22.319998,29.519998,18.4,63.7,1033.02,0.48,0,0,0,64.837892
2023/08/03 14:43:00.001,n,141,22.319998,17.64,25.919998,18.5,63.7,1033.02,0.48,0,0,0,60.205652
2023/08/03 14:44:00.002,n,54,7.92,4.32,12.24,18.4,63.9,1033.02,0.48,0,0,0,55.808676
2023/08/03 14:45:00.003,n,144,15.12,9,20.16,18.4,64,1033.02,0.48,0,0,0,57.914868
2023/08/03 14:46:00.005,n,43,2.88,1.08,5.04,18.4,64.199996,1033.02,0.48,0,0,0,58.081284
2023/08/03 14:47:00.010,n,111,11.16,9,15.48,18.3,64.300004,1032.92,0.48,0,0,0,56.668948
2023/08/03 14:48:00.001,n,142,8.28,5.4,11.52,18.2,64.699996,1032.92,0.48,0,0,0,57.582148
2023/08/03 14:49:00.001,n,132,12.6,10.8,15.12,18.2,63.8,1032.92,0.48,0,0,0,58.302688
2023/08/03 14:50:00.004,n,157,16.56,7.2,24.84,18.1,63.9,1032.92,0.48,0,0,0,62.200984
2023/08/03 14:51:00.006,n,141,14.04,4.68,22.68,18,63,1032.92,0.48,0,0,0,66.662612
2023/08/03 14:52:00.002,n,151,14.76,11.88,17.28,17.9,63.9,1032.82,0.48,0,0,0,68.549496
2023/08/03 14:53:00.002,n,145,15.84,15.12,17.64,17.8,63.9,1032.92,0.48,0,0,0,69.220736
2023/08/03 14:54:00.001,n,124,12.6,3.24,15.84,17.8,63.9,1032.92,0.48,0,0,0,67.4654
2023/08/03 14:55:00.005,n,153,12.96,9.72,18.72,17.9,63.6,1032.92,0.48,0,0,0,65.260604
2023/08/03 14:56:00.008,n,144,12.96,11.52,14.76,17.9,63.1,1032.92,0.48,0,0,0,64.726044
2023/08/03 14:57:00.011,n,137,19.08,16.919998,20.519998,18,62.1,1032.92,0.48,0,0,0,64.960616
2023/08/03 14:58:00.013,n,160,16.919998,11.52,23.04,18,62.7,1032.92,0.48,0,0,0,65.443268
2023/08/03 14:59:00.002,n,136,11.16,10.08,13.68,18,62.1,1032.92,0.48,0,0,0,64.548356
2023/08/03 15:00:00.004,n,128,9.36,6.12,11.52,18.1,62.3,1032.92,0.48,0,0,0,64.236312
2023/08/03 15:01:00.002,n,151,14.04,11.52,19.8,18.2,61.9,1032.92,0.48,0,0,0,63.45106
2023/08/03 15:02:00.001,n,156,4.32,3.24,7.2,18.3,61.8,1032.92,0.48,0,0,0,62.4444
2023/08/03 15:03:00.001,n,116,7.2,6.12,8.28,18.4,61.3,1032.92,0.48,0,0,0,61.279316
2023/08/03 15:04:00.001,n,57,7.92,6.12,9.36,18.4,61.1,1032.92,0.48,0,0,0,58.39842
2023/08/03 15:05:00.001,n,152,9.36,7.92,11.88,18.5,60.6,1032.92,0.48,0,0,0,55.813904
2023/08/03 15:06:00.001,n,87,7.2,3.6,8.28,18.6,60.5,1032.92,0.48,0,0,0,54.38978
2023/08/03 15:07:00.001,n,148,14.04,11.16,18,18.6,59.9,1032.82,0.48,0,0,0,51.92356
2023/08/03 15:08:00.002,n,136,15.12,14.04,16.919998,18.7,58.9,1032.82,0.48,0,0,0,50.57478
2023/08/03 15:09:00.004,n,122,9,7.92,10.08,18.7,59.1,1032.92,0.48,0,0,0,50.217896
2023/08/03 15:10:00.001,n,107,3.6,1.8,6.12,18.8,59.1,1032.92,0.48,0,0,0,49.950408
2023/08/03 15:11:00.002,n,131,3.96,3.6,4.68,18.8,58.9,1032.92,0.48,0,0,0,50.143452
2023/08/03 15:12:00.001,n,172,7.2,2.88,9,18.8,58.8,1032.92,0.48,0,0,0,50.05554
2023/08/03 15:13:00.001,n,146,14.04,6.48,18,18.9,58.1,1032.82,0.48,0,0,0,49.839268
2023/08/03 15:14:00.003,n,77,9,3.96,11.88,18.9,58.6,1032.92,0.48,0,0,0,48.69772
2023/08/03 15:15:00.008,n,159,6.12,4.68,6.84,18.9,58.7,1032.92,0.48,0,0,0,47.553064
2023/08/03 15:16:00.010,n,72,6.48,4.32,10.440002,19,58.7,1032.92,0.48,0,0,0,45.948372
2023/08/03 15:17:00.016,n,123,12.24,10.8,14.4,19,58.6,1032.82,0.48,0,0,0,44.34328
2023/08/03 15:18:00.018,n,82,7.56,3.96,9.36,19,58.9,1032.82,0.48,0,0,0,43.07968
2023/08/03 15:19:00.002,n,69,7.56,4.68,10.8,18.9,58.8,1032.92,0.48,0,0,0,41.989364
2023/08/03 15:20:00.001,n,83,8.64,5.04,11.52,18.9,58.9,1032.92,0.48,0,0,0,41.324712
2023/08/03 15:21:00.001,n,110,10.08,9.72,10.8,18.9,58.9,1032.92,0.48,0,0,0,40.684108
2023/08/03 15:22:00.001,n,97,10.8,9.72,14.04,18.9,58.9,1032.92,0.48,0,0,0,39.958704
2023/08/03 15:23:00.002,n,83,9.36,5.04,12.6,18.9,59.2,1032.92,0.48,0,0,0,39.50102
2023/08/03 15:24:00.002,n,107,7.56,2.16,10.8,18.9,59.1,1032.82,0.48,0,0,0,38.865432
2023/08/03 15:25:00.004,n,76,9.36,5.76,13.68,18.9,59.3,1032.82,0.48,0,0,0,38.271732
2023/08/03 15:26:00.006,n,93,7.92,6.12,8.64,18.9,59.5,1032.92,0.48,0,0,0,37.659816
2023/08/03 15:27:00.008,n,55,5.04,1.08,6.48,18.9,59.4,1032.82,0.48,0,0,0,37.46748
2023/08/03 15:28:00.001,n,145,10.08,8.28,11.52,18.9,59.4,1032.82,0.48,0,0,0,37.950304
2023/08/03 15:29:00.003,n,155,7.56,1.8,15.48,18.9,59,1032.82,0.48,0,0,0,38.876248
2023/08/03 15:30:00.006,n,68,6.48,1.44,9,18.9,58.7,1032.82,0.48,0,0,0,39.531936
2023/08/03 15:31:00.002,n,98,13.32,10.8,15.12,18.9,58.4,1032.72,0.48,0,0,0,39.74432
2023/08/03 15:32:00.001,n,155,6.84,3.24,12.6,19,58.3,1032.72,0.48,0,0,0,39.29142
2023/08/03 15:33:00.002,n,149,9.36,8.28,10.440002,19,58.3,1032.82,0.48,0,0,0,38.91718
2023/08/03 15:34:00.005,n,148,2.88,2.16,3.96,19,58.7,1032.82,0.48,0,0,0,38.513508
2023/08/03 15:35:00.007,n,128,5.04,3.24,5.76,19,58.6,1032.82,0.48,0,0,0,37.499296
2023/08/03 15:36:00.011,n,170,2.16,1.44,3.24,19,58.6,1032.82,0.48,0,0,0,37.0479
2023/08/03 15:37:00.001,n,127,6.48,5.04,7.92,19,58.6,1032.82,0.48,0,0,0,37.320768
2023/08/03 15:38:00.001,n,75,5.04,3.96,6.48,19,58.7,1032.82,0.48,0,0,0,37.458172
2023/08/03 15:39:00.003,n,125,3.24,1.8,5.4,19,58.8,1032.82,0.48,0,0,0,37.838364
2023/08/03 15:40:00.007,n,121,10.8,9.36,11.52,19.1,58.5,1032.82,0.48,0,0,0,38.239136
2023/08/03 15:41:00.009,n,137,16.2,12.96,21.24,19.1,58.2,1032.72,0.48,0,0,0,36.765956
2023/08/03 15:42:00.010,n,112,12.24,11.52,12.6,19.1,58,1032.82,0.48,0,0,0,34.37214
2023/08/03 15:43:00.014,n,136,6.48,3.6,9,19.1,58.1,1032.82,0.48,0,0,0,32.624988
2023/08/03 15:44:00.001,n,152,9,3.24,11.88,19.1,58.1,1032.82,0.48,0,0,0,31.812362
2023/08/03 15:45:00.003,n,91,4.32,1.8,7.92,19.1,58.2,1032.82,0.48,0,0,0,31.391544
2023/08/03 15:46:00.002,n,153,10.08,8.28,11.16,19.1,58.3,1032.82,0.48,0,0,0,30.630894
2023/08/03 15:47:00.001,n,98,6.84,5.76,7.56,19.1,58.6,1032.92,0.48,0,0,0,29.966336
2023/08/03 15:48:00.002,n,125,9,7.2,11.52,19.1,58.3,1032.92,0.48,0,0,0,29.380456
