"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/01 12:01:00.001,n,29,9.36,8.28,9.72,23.5,49.5,1025.72,0.02,0,0,0,133.78714
2023/08/01 12:02:00.002,n,357,1.44,0.72,2.88,23.6,49.8,1025.72,0.02,0,0,0,133.99188
2023/08/01 12:03:00.001,n,25,6.12,2.16,13.32,23.9,49.1,1025.72,0.02,0,0,0,134.23792
2023/08/01 12:04:00.001,n,47,4.32,2.88,6.12,24,49.1,1025.72,0.02,0,0,0,133.57234
2023/08/01 12:05:00.003,n,42,7.56,7.56,7.92,23.9,48.6,1025.62,0.02,0,0,0,133.38026
2023/08/01 12:06:00.001,n,41,4.32,3.6,5.04,23.8,49.5,1025.62,0.02,0,0,0,132.97004
2023/08/01 12:07:00.006,n,60,5.76,4.32,7.56,23.9,49.1,1025.62,0.02,0,0,0,133.45132
2023/08/01 12:08:00.001,n,35,9,8.64,9.72,24,48.1,1025.62,0.02,0,0,0,134.25984
2023/08/01 12:09:00.010,n,40,6.48,6.12,6.84,23.7,48.1,1025.62,0.02,0,0,0,134.46528
2023/08/01 12:10:00.001,n,297,0.72,0.36,1.8,23.6,48.9,1025.62,0.02,0,0,0,133.65348
2023/08/01 12:11:00.001,n,331,2.52,0.36,5.76,23.8,48.4,1025.62,0.02,0,0,0,133.48788
2023/08/01 12:12:00.001,n,15,6.12,6.12,6.48,23.8,47.9,1025.62,0.02,0,0,0,134.59954
2023/08/01 12:13:00.002,n,342,5.4,3.96,6.12,23.7,48.1,1025.62,0.02,0,0,0,135.22398
2023/08/01 12:14:00.001,n,293,1.08,0.36,1.44,23.7,48.2,1025.52,0.02,0,0,0,134.66834
2023/08/01 12:15:00.010,n,298,0.72,0.36,1.08,23.8,48.1,1025.52,0.02,0,0,0,134.35754
2023/08/01 12:16:00.004,n,233,2.88,2.16,3.6,23.9,47.9,1025.52,0.02,0,0,0,134.56174
2023/08/01 12:17:00.015,n,199,5.4,3.96,7.56,24,47.5,1025.42,0.02,0,0,0,135.0688
2023/08/01 12:18:00.008,n,303,3.24,2.16,4.32,24.1,48.2,1025.42,0.02,0,0,0,135.42524
2023/08/01 12:19:00.005,n,298,5.4,3.96,7.92,24.2,52.3,1025.42,0.02,0,0,0,135.97748
2023/08/01 12:20:00.001,n,253,4.68,2.52,11.16,24.3,50.5,1025.42,0.02,0,0,0,136.34154
2023/08/01 12:21:00.001,n,253,2.88,1.08,4.32,24.4,52.9,1025.42,0.02,0,0,0,137.01152
2023/08/01 12:22:00.001,n,283,1.8,1.44,2.16,24.5,49.4,1025.32,0.02,0,0,0,137.09746
2023/08/01 12:23:00.006,n,21,4.32,2.88,6.12,24.5,48,1025.32,0.02,0,0,0,137.4763
2023/08/01 12:24:00.001,n,17,6.84,6.48,7.56,24.6,47.5,1025.32,0.02,0,0,0,138.02566
2023/08/01 12:25:00.002,n,32,3.96,1.8,6.12,24.6,47.8,1025.32,0.02,0,0,0,138.57444
2023/08/01 12:26:00.012,n,35,6.12,0.72,20.16,24.6,47.7,1025.32,0.02,0,0,0,138.18808
2023/08/01 12:27:00.006,n,21,5.76,3.24,9.36,24.6,47.6,1025.32,0.02,0,0,0,138.9682
2023/08/01 12:28:00.002,n,12,5.76,4.68,7.2,24.8,46.8,1025.22,0.02,0,0,0,137.75546
2023/08/01 12:29:00.001,n,313,5.76,4.32,10.440002,24.8,49.2,1025.22,0.02,0,0,0,136.36862
2023/08/01 12:30:00.003,n,349,5.76,2.88,10.440002,24.8,49.7,1025.22,0.02,0,0,0,135.7375
2023/08/01 12:31:00.001,n,297,3.6,2.52,3.96,24.7,49.9,1025.22,0.02,0,0,0,137.296
2023/08/01 12:32:00.010,n,289,3.96,0.72,6.84,24.7,49.9,1025.12,0.02,0,0,0,138.71878
2023/08/01 12:33:00.005,n,344,2.16,0.72,3.24,24.7,50.6,1025.12,0.02,0,0,0,139.56172
2023/08/01 12:34:00.001,n,5,0.72,0.36,1.44,24.7,47.8,1025.12,0.02,0,0,0,140.4828
2023/08/01 12:35:00.010,n,355,5.04,3.96,5.76,24.9,46.6,1025.12,0.02,0,0,0,140.16488
2023/08/01 12:36:00.005,n,300,3.6,1.44,16.2,25,47.1,1025.12,0.02,0,0,0,139.27322
2023/08/01 12:37:00.002,n,25,1.44,0.72,2.52,25.1,49,1025.12,0.02,0,0,0,139.14438
2023/08/01 12:38:00.002,n,75,1.8,0.36,3.24,25.2,46.3,1025.12,0.02,0,0,0,139.82704
2023/08/01 12:39:00.006,n,48,6.12,2.16,15.84,25.2,45.5,1025.02,0.02,0,0,0,140.57756
2023/08/01 12:40:00.001,n,47,5.76,4.32,8.28,25.2,45.2,1025.02,0.02,0,0,0,141.3098
2023/08/01 12:41:00.001,n,22,9,9,9.72,25,45.3,1025.02,0.02,0,0,0,141.4678
2023/08/01 12:42:00.006,n,36,5.76,0.72,19.44,24.8,45.8,1025.02,0.02,0,0,0,141.21002
2023/08/01 12:43:00.001,n,38,3.24,2.88,3.6,24.6,45.8,1025.02,0.02,0,0,0,141.41828
2023/08/01 12:44:00.001,n,15,3.6,3.24,4.32,24.5,46.2,1024.92,0.02,0,0,0,142.43614
2023/08/01 12:45:00.010,n,5,4.68,3.96,6.48,24.4,46.3,1024.92,0.02,0,0,0,144.45078
2023/08/01 12:46:00.002,n,337,5.76,4.32,6.48,24.4,46.7,1024.92,0.02,0,0,0,145.31268
2023/08/01 12:47:00.002,n,302,3.6,2.52,9.36,24.5,51.6,1024.92,0.02,0,0,0,145.51344
2023/08/01 12:48:00.003,n,272,4.32,3.24,5.04,24.6,50.3,1024.92,0.02,0,0,0,147.3742
2023/08/01 12:49:00.001,n,177,1.08,0.72,2.16,24.5,48.2,1024.92,0.02,0,0,0,149.33152
2023/08/01 12:50:00.007,n,30,5.04,4.32,6.84,24.6,46.7,1024.92,0.02,0,0,0,152.4756
2023/08/01 12:51:00.001,n,78,4.32,1.8,6.84,24.8,45.9,1024.92,0.02,0,0,0,156.7907
2023/08/01 12:52:00.012,n,279,2.52,2.16,2.88,24.9,48.4,1024.92,0.02,0,0,0,156.45608
2023/08/01 12:53:00.006,n,67,2.16,0.72,3.6,25,47.9,1024.82,0.02,0,0,0,155.13984
2023/08/01 12:54:00.017,n,272,3.6,1.8,6.48,25,48.4,1024.82,0.02,0,0,0,152.75514
2023/08/01 12:55:00.002,n,320,2.52,1.08,3.6,25,48.8,1024.82,0.02,0,0,0,148.82816
2023/08/01 12:56:00.001,n,48,4.32,3.24,6.12,25,47.7,1024.82,0.02,0,0,0,146.43412
2023/08/01 12:57:00.003,n,12,10.440002,7.56,14.76,24.9,45.3,1024.82,0.02,0,0,0,145.91722
2023/08/01 12:58:00.001,n,336,3.24,2.52,4.32,24.7,46.4,1024.82,0.02,0,0,0,147.56944
2023/08/01 12:59:00.008,n,252,2.88,1.8,3.6,24.6,47,1024.82,0.02,0,0,0,148.91682
2023/08/01 13:00:00.004,n,357,3.6,2.52,5.76,24.6,46.5,1024.82,0.02,0,0,0,150.62538
2023/08/01 13:01:00.001,n,354,1.44,0.36,4.32,24.8,48.4,1024.82,0.02,0,0,0,152.90144
2023/08/01 13:02:00.008,n,111,1.44,0.36,2.16,24.8,45.8,1024.82,0.02,0,0,0,155.79724
2023/08/01 13:03:00.003,n,45,3.96,3.6,4.68,24.9,45.5,1024.82,0.02,0,0,0,158.27548
2023/08/01 13:04:00.002,n,121,8.28,1.08,20.16,24.9,45.5,1024.82,0.02,0,0,0,160.89174
2023/08/01 13:05:00.001,n,45,5.04,4.32,5.76,25.1,45.6,1024.82,0.02,0,0,0,160.70686
2023/08/01 13:06:00.004,n,32,12.24,11.88,14.76,25.2,44.7,1024.82,0.02,0,0,0,160.58984
2023/08/01 13:07:00.004,n,37,11.88,7.2,14.4,24.8,45.5,1024.72,0.02,0,0,0,161.4922
2023/08/01 13:08:00.001,n,39,8.28,6.48,11.88,24.5,46,1024.72,0.02,0,0,0,161.0304
2023/08/01 13:09:00.010,n,42,8.28,7.92,8.28,24.4,46.1,1024.72,0.02,0,0,0,161.82632
2023/08/01 13:10:00.002,n,37,7.2,6.48,8.28,24.3,47,1024.72,0.02,0,0,0,163.90556
2023/08/01 13:11:00.013,n,22,7.92,3.6,10.8,24.4,47.5,1024.72,0.02,0,0,0,163.12256
2023/08/01 13:12:00.007,n,27,10.08,1.8,15.48,24.5,47.7,1024.72,0.02,0,0,0,160.36758
2023/08/01 13:13:00.001,n,27,9,1.8,16.2,24.6,47.8,1024.72,0.02,0,0,0,152.42762
2023/08/01 13:14:00.002,n,25,3.96,2.52,5.04,24.6,47.7,1024.72,0.02,0,0,0,154.37156
2023/08/01 13:15:00.005,n,350,3.96,2.88,5.76,24.6,47.7,1024.72,0.02,0,0,0,144.58866
2023/08/01 13:16:00.001,n,36,7.92,7.2,9.36,24.5,47.5,1024.72,0.02,0,0,0,148.05992
2023/08/01 13:17:00.001,n,52,3.96,2.52,6.12,24.5,47.9,1024.72,0.02,0,0,0,149.22988
2023/08/01 13:18:00.009,n,11,7.2,2.16,10.08,24.6,47.9,1024.72,0.02,0,0,0,151.35642
2023/08/01 13:19:00.003,n,74,6.84,5.76,7.56,24.5,48.1,1024.72,0.02,0,0,0,151.4522
2023/08/01 13:20:00.012,n,120,1.8,0.72,6.48,24.3,48.9,1024.72,0.02,0,0,0,152.13386
2023/08/01 13:21:00.007,n,46,2.16,1.08,5.76,24.3,48.6,1024.62,0.02,0,0,0,153.0553
2023/08/01 13:22:00.002,n,30,6.12,5.4,6.84,24.4,48.5,1024.62,0.02,0,0,0,153.50654
2023/08/01 13:23:00.001,n,340,11.52,9.72,12.96,24.4,48.8,1024.62,0.02,0,0,0,151.86338
2023/08/01 13:24:00.001,n,244,3.24,2.88,3.6,24.5,51.9,1024.62,0.02,0,0,0,150.2402
2023/08/01 13:25:00.002,n,355,15.12,12.96,16.2,24.5,48.5,1024.62,0.02,0,0,0,147.66
2023/08/01 13:26:00.001,n,9,4.68,3.24,6.12,24.4,49,1024.62,0.02,0,0,0,145.64904
2023/08/01 13:27:00.004,n,341,11.16,9.36,12.96,24.5,48.7,1024.62,0.02,0,0,0,138.37136
2023/08/01 13:28:00.001,n,45,5.4,3.96,7.2,24.5,49.5,1024.52,0.02,0,0,0,80.170456
2023/08/01 13:29:00.011,n,30,6.12,3.6,7.92,24.3,50.3,1024.52,0.02,0,0,0,71.269
2023/08/01 13:30:00.003,n,6,9.36,4.68,13.68,24.1,50.8,1024.52,0.02,0,0,0,71.188032
2023/08/01 13:31:00.001,n,19,10.8,9.72,14.04,23.9,51.2,1024.52,0.02,0,0,0,70.751232
2023/08/01 13:32:00.001,n,4,6.84,3.96,10.440002,23.7,51.9,1024.52,0.02,0,0,0,70.06168
2023/08/01 13:33:00.001,n,40,3.24,2.88,3.96,23.7,51.8,1024.52,0.02,0,0,0,69.6438
2023/08/01 13:34:00.001,n,21,8.64,7.2,11.88,23.6,52.1,1024.52,0.02,0,0,0,81.511992
2023/08/01 13:35:00.002,n,11,3.24,1.44,4.68,23.6,52.2,1024.52,0.02,0,0,0,108.70966
2023/08/01 13:36:00.002,n,47,3.6,2.88,4.32,23.7,52.4,1024.52,0.02,0,0,0,130.64056
2023/08/01 13:37:00.007,n,22,6.48,4.68,7.2,23.8,52.3,1024.52,0.02,0,0,0,127.56828
2023/08/01 13:38:00.002,n,30,4.68,3.24,7.56,24,52.2,1024.52,0.02,0,0,0,127.12994
2023/08/01 13:39:00.013,n,31,4.32,3.96,4.68,24.1,52.1,1024.52,0.02,0,0,0,127.55168
2023/08/01 13:40:00.002,n,129,7.2,5.76,10.08,24.1,52.1,1024.52,0.02,0,0,0,126.48958
2023/08/01 13:41:00.001,n,143,8.28,4.68,10.08,24,51.9,1024.42,0.02,0,0,0,125.93656
2023/08/01 13:42:00.001,n,99,7.2,5.76,8.64,24,52.3,1024.42,0.02,0,0,0,125.78956
2023/08/01 13:43:00.001,n,96,9.36,7.92,10.440002,24,52.3,1024.42,0.02,0,0,0,126.67264
2023/08/01 13:44:00.002,n,110,11.16,7.2,13.68,24.1,51.8,1024.42,0.02,0,0,0,127.08972
2023/08/01 13:45:00.007,n,68,9.72,6.84,27,24.2,51.6,1024.42,0.02,0,0,0,128.03706
2023/08/01 13:46:00.001,n,47,6.84,5.4,8.28,24.2,51.6,1024.42,0.02,0,0,0,127.82652
2023/08/01 13:47:00.010,n,143,7.56,6.12,8.64,24.3,51.1,1024.42,0.02,0,0,0,124.95906
2023/08/01 13:48:00.007,n,40,9.72,6.12,14.76,24.3,51,1024.42,0.02,0,0,0,124.12994
2023/08/01 13:49:00.002,n,34,10.08,9,11.16,24.3,50.6,1024.42,0.02,0,0,0,122.58348
2023/08/01 13:50:00.001,n,80,1.8,0.72,2.52,24.3,50.5,1024.42,0.02,0,0,0,121.39658
2023/08/01 13:51:00.001,n,152,1.8,0.72,3.96,24.4,50.8,1024.42,0.02,0,0,0,116.5593
2023/08/01 13:52:00.002,n,357,2.16,1.8,2.88,24.4,49.5,1024.32,0.02,0,0,0,115.47478
2023/08/01 13:53:00.002,n,31,6.48,3.24,7.56,24.5,49.8,1024.32,0.02,0,0,0,119.68098
2023/08/01 13:54:00.012,n,105,6.84,5.04,7.56,24.5,49.9,1024.32,0.02,0,0,0,64.71956
2023/08/01 13:55:00.007,n,8,5.76,1.8,8.28,24.5,50.1,1024.32,0.02,0,0,0,112.25164
2023/08/01 13:56:00.011,n,11,7.2,5.4,9.36,24.4,50.2,1024.32,0.02,0,0,0,82.52432
2023/08/01 13:57:00.005,n,80,6.84,5.4,7.92,24.2,50.6,1024.32,0.02,0,0,0,109.18182
2023/08/01 13:58:00.001,n,59,5.76,3.6,9.36,24.2,50.4,1024.32,0.02,0,0,0,119.11054
2023/08/01 13:59:00.001,n,94,9.72,7.92,11.16,24.2,50.2,1024.32,0.02,0,0,0,118.91426
2023/08/01 14:00:00.048,n,63,4.32,1.8,7.2,24.2,50.5,1024.32,0.02,0,0,0,118.69802
2023/08/01 14:01:00.008,n,49,8.28,6.48,9.72,24.4,50,1024.32,0.02,0,0,0,118.57596
2023/08/01 14:02:00.002,n,24,6.48,5.04,7.56,24.5,49.2,1024.32,0.02,0,0,0,119.26374
2023/08/01 14:03:00.005,n,39,5.76,4.68,7.2,24.5,49.4,1024.32,0.02,0,0,0,118.87084
2023/08/01 14:04:00.005,n,114,4.68,3.96,5.4,24.6,48.9,1024.32,0.02,0,0,0,118.765
2023/08/01 14:05:00.014,n,67,7.2,6.12,10.440002,24.5,48.7,1024.32,0.02,0,0,0,117.74866
2023/08/01 14:06:00.008,n,42,6.12,5.76,6.48,24.3,49,1024.32,0.02,0,0,0,116.63116
2023/08/01 14:07:00.001,n,113,6.48,6.12,6.48,24.2,48.8,1024.22,0.02,0,0,0,115.51662
2023/08/01 14:08:00.001,n,139,12.24,7.2,23.4,24.1,50.1,1024.22,0.02,0,0,0,114.98054
2023/08/01 14:09:00.004,n,48,12.96,10.08,30.96,24.2,50.7,1024.22,0.02,0,0,0,116.15624
2023/08/01 14:10:00.002,n,55,9.72,7.2,11.52,24.3,50.9,1024.22,0.02,0,0,0,115.73274
2023/08/01 14:11:00.001,n,92,14.4,8.28,15.48,24.2,51.1,1024.22,0.02,0,0,0,115.28034
2023/08/01 14:12:00.004,n,83,10.8,7.92,11.88,24.1,51.5,1024.22,0.02,0,0,0,114.17266
2023/08/01 14:13:00.015,n,20,7.2,3.24,17.64,24,52.2,1024.22,0.02,0,0,0,113.23186
2023/08/01 14:14:00.008,n,37,6.12,3.24,9.72,24,52.1,1024.22,0.02,0,0,0,111.04346
2023/08/01 14:15:00.012,n,61,4.68,0.72,11.52,24.1,51.9,1024.22,0.02,0,0,0,112.17602
2023/08/01 14:16:00.002,n,4,6.48,0.72,11.52,24.2,51.7,1024.22,0.02,0,0,0,112.51238
2023/08/01 14:17:00.002,n,24,10.440002,7.2,15.12,24.3,51.4,1024.22,0.02,0,0,0,111.73824
2023/08/01 14:18:00.002,n,92,9.36,6.48,11.52,24.3,51,1024.22,0.02,0,0,0,111.62498
2023/08/01 14:19:00.009,n,69,8.28,6.48,10.440002,24.1,51.1,1024.22,0.02,0,0,0,111.3402
2023/08/01 14:20:00.003,n,61,6.84,3.6,8.28,24.1,51.6,1024.22,0.02,0,0,0,110.17882
2023/08/01 14:21:00.001,n,159,6.84,2.16,12.96,24.2,51.1,1024.22,0.02,0,0,0,109.17404
2023/08/01 14:22:00.010,n,76,11.88,10.8,13.32,24.3,50.6,1024.22,0.02,0,0,0,108.47368
2023/08/01 14:23:00.002,n,70,12.24,11.52,13.68,24.1,50.7,1024.22,0.02,0,0,0,107.37062
2023/08/01 14:24:00.012,n,43,4.68,2.52,7.2,24.1,51.1,1024.22,0.02,0,0,0,105.54138
2023/08/01 14:25:00.001,n,24,5.4,4.32,6.12,24.2,50.8,1024.22,0.02,0,0,0,104.48558
2023/08/01 14:26:00.001,n,32,10.8,9.36,14.04,24.2,50.7,1024.12,0.02,0,0,0,103.9316
2023/08/01 14:27:00.004,n,35,13.68,12.24,14.76,24,50.9,1024.22,0.02,0,0,0,103.22346
2023/08/01 14:28:00.001,n,24,5.76,5.04,6.84,23.9,51.6,1024.22,0.02,0,0,0,103.21734
2023/08/01 14:29:00.009,n,35,8.64,6.84,11.88,23.8,51.8,1024.12,0.02,0,0,0,103.6497
2023/08/01 14:30:00.002,n,64,5.4,3.24,7.92,23.7,52.1,1024.12,0.02,0,0,0,102.05204
2023/08/01 14:31:00.013,n,4,5.04,2.52,5.76,23.7,51.9,1024.12,0.02,0,0,0,100.12642
2023/08/01 14:32:00.007,n,14,11.16,7.92,14.76,23.7,51.9,1024.12,0.02,0,0,0,99.786664
2023/08/01 14:33:00.017,n,37,11.16,10.08,11.88,23.8,52.2,1024.12,0.02,0,0,0,99.54492
2023/08/01 14:34:00.001,n,18,8.28,3.24,11.88,23.8,52.2,1024.12,0.02,0,0,0,100.14002
2023/08/01 14:35:00.001,n,65,3.24,1.8,3.96,23.8,52.5,1024.12,0.02,0,0,0,100.41366
2023/08/01 14:36:00.001,n,24,5.4,4.68,7.2,23.9,52.5,1024.12,0.02,0,0,0,100.53536
2023/08/01 14:37:00.001,n,18,13.68,9.72,16.919998,24.1,52.1,1024.12,0.02,0,0,0,100.4292
2023/08/01 14:38:00.010,n,27,13.32,10.8,15.12,24.1,51.2,1024.12,0.02,0,0,0,101.98174
2023/08/01 14:39:00.005,n,84,13.32,12.24,15.48,24,51.1,1024.12,0.02,0,0,0,103.5327
2023/08/01 14:40:00.014,n,61,9.36,7.2,11.16,23.9,51.7,1024.12,0.02,0,0,0,105.20928
2023/08/01 14:41:00.002,n,100,6.84,5.04,9,23.8,52,1024.22,0.02,0,0,0,104.62716
2023/08/01 14:42:00.013,n,20,9.72,8.28,12.96,23.9,52.2,1024.22,0.02,0,0,0,104.34506
2023/08/01 14:43:00.002,n,40,13.68,11.52,15.84,23.9,52.2,1024.22,0.02,0,0,0,103.72012
2023/08/01 14:44:00.001,n,38,8.64,7.2,10.8,23.8,52.8,1024.22,0.02,0,0,0,103.77822
2023/08/01 14:45:00.001,n,61,16.2,12.24,18.72,23.9,52.2,1024.22,0.02,0,0,0,104.32008
2023/08/01 14:46:00.006,n,29,11.16,9,12.24,23.9,52.3,1024.22,0.02,0,0,0,103.21754
2023/08/01 14:47:00.001,n,65,9.36,6.12,11.88,23.9,51.9,1024.22,0.02,0,0,0,102.84378
2023/08/01 14:48:00.002,n,80,18,11.16,21.599998,23.8,52.3,1024.22,0.02,0,0,0,100.8008
2023/08/01 14:49:00.007,n,79,7.92,5.04,9.72,23.7,52.7,1024.22,0.02,0,0,0,97.82036
2023/08/01 14:50:00.001,n,16,19.44,17.64,23.04,23.7,52.6,1024.22,0.02,0,0,0,96.253888
2023/08/01 14:51:00.011,n,19,16.919998,15.12,18.72,23.7,52.4,1024.22,0.02,0,0,0,95.240648
2023/08/01 14:52:00.001,n,33,14.76,13.68,15.48,23.5,53,1024.32,0.02,0,0,0,93.821528
2023/08/01 14:53:00.002,n,25,18.359998,11.88,25.199998,23.5,53.2,1024.32,0.02,0,0,0,93.019752
2023/08/01 14:54:00.002,n,30,19.8,19.08,20.880002,23.5,53,1024.22,0.02,0,0,0,91.498488
2023/08/01 14:55:00.002,n,64,5.04,3.96,6.12,23.5,53.3,1024.32,0.02,0,0,0,90.698456
2023/08/01 14:56:00.005,n,32,12.24,9.72,14.4,23.6,52.9,1024.32,0.02,0,0,0,91.394336
2023/08/01 14:57:00.001,n,31,18,15.48,21.24,23.6,52.8,1024.32,0.02,0,0,0,91.540488
2023/08/01 14:58:00.009,n,26,16.56,14.04,21.24,23.6,52.9,1024.32,0.02,0,0,0,92.354824
2023/08/01 14:59:00.010,n,30,11.88,10.8,13.68,23.6,52.9,1024.32,0.02,0,0,0,91.534056
2023/08/01 15:00:00.003,n,28,10.08,9,11.16,23.5,52.8,1024.32,0.02,0,0,0,90.521624
2023/08/01 15:01:00.001,n,26,9.72,6.84,11.52,23.5,53.1,1024.42,0.02,0,0,0,90.074312
2023/08/01 15:02:00.005,n,23,8.28,6.12,10.08,23.5,53.2,1024.42,0.02,0,0,0,89.986632
2023/08/01 15:03:00.001,n,15,15.12,11.52,20.880002,23.5,53.2,1024.32,0.02,0,0,0,89.913104
2023/08/01 15:04:00.008,n,0,16.919998,14.76,19.8,23.4,53,1024.32,0.02,0,0,0,89.621752
2023/08/01 15:05:00.002,n,32,14.4,12.6,16.2,23.4,53.4,1024.32,0.02,0,0,0,89.516968
2023/08/01 15:06:00.011,n,46,6.84,4.32,8.28,23.4,53.5,1024.42,0.02,0,0,0,89.343352
2023/08/01 15:07:00.003,n,17,9,3.24,13.68,23.4,53.1,1024.42,0.02,0,0,0,88.822672
2023/08/01 15:08:00.013,n,65,7.2,3.96,10.440002,23.4,53.1,1024.42,0.02,0,0,0,88.640688
2023/08/01 15:09:00.005,n,27,7.92,6.48,10.08,23.4,52.9,1024.42,0.02,0,0,0,88.153744
2023/08/01 15:10:00.003,n,19,7.56,4.32,9.72,23.5,52.9,1024.42,0.02,0,0,0,87.411976
2023/08/01 15:11:00.002,n,43,7.92,6.84,10.440002,23.5,52.6,1024.42,0.02,0,0,0,87.081056
2023/08/01 15:12:00.001,n,22,16.919998,11.88,18.72,23.5,52.3,1024.32,0.02,0,0,0,87.540096
2023/08/01 15:13:00.002,n,53,12.96,9.36,18,23.4,52.5,1024.32,0.02,0,0,0,85.9708
2023/08/01 15:14:00.002,n,39,7.56,5.76,9.72,23.5,52.6,1024.42,0.02,0,0,0,85.282
2023/08/01 15:15:00.001,n,33,7.56,5.4,9,23.5,52.5,1024.42,0.02,0,0,0,84.979112
2023/08/01 15:16:00.007,n,29,7.2,2.88,14.76,23.6,52.6,1024.42,0.02,0,0,0,85.06348
2023/08/01 15:17:00.002,n,36,17.28,15.12,20.519998,23.6,52.6,1024.42,0.02,0,0,0,85.40756
2023/08/01 15:18:00.013,n,24,7.2,5.04,8.28,23.6,52.7,1024.42,0.02,0,0,0,83.814944
2023/08/01 15:19:00.001,n,22,14.4,12.96,15.84,23.5,52.8,1024.42,0.02,0,0,0,83.17768
2023/08/01 15:20:00.003,n,72,9,7.56,10.08,23.5,53.1,1024.42,0.02,0,0,0,82.927552
2023/08/01 15:21:00.001,n,108,11.16,9,12.6,23.5,53,1024.42,0.02,0,0,0,81.969056
2023/08/01 15:22:00.007,n,66,15.48,9.72,20.16,23.5,53.1,1024.32,0.02,0,0,0,82.111728
2023/08/01 15:23:00.002,n,61,19.08,15.12,24.119998,23.4,53.3,1024.42,0.02,0,0,0,80.57268
2023/08/01 15:24:00.011,n,90,17.28,15.48,19.44,23.4,53.6,1024.42,0.02,0,0,0,78.47856
2023/08/01 15:25:00.006,n,56,16.56,11.16,20.16,23.3,53.8,1024.42,0.02,0,0,0,78.49272
2023/08/01 15:26:00.002,n,26,7.2,6.12,7.92,23.3,54.1,1024.42,0.02,0,0,0,76.928768
2023/08/01 15:27:00.011,n,25,12.24,10.8,14.76,23.3,54,1024.42,0.02,0,0,0,76.288512
2023/08/01 15:28:00.001,n,2,14.4,9.72,18.359998,23.3,54,1024.42,0.02,0,0,0,75.817568
2023/08/01 15:29:00.001,n,16,10.08,6.12,12.24,23.3,54.5,1024.42,0.02,0,0,0,75.814832
2023/08/01 15:30:00.002,n,37,11.88,10.08,15.84,23.3,54.5,1024.42,0.02,0,0,0,74.592896
2023/08/01 15:31:00.001,n,36,15.84,14.4,17.28,23.3,54.8,1024.42,0.02,0,0,0,73.146456
2023/08/01 15:32:00.005,n,16,18,12.24,21.599998,23.3,55,1024.42,0.02,0,0,0,72.87304
2023/08/01 15:33:00.001,n,22,10.8,5.4,14.04,23.2,55.4,1024.42,0.02,0,0,0,71.409
2023/08/01 15:34:00.010,n,29,10.08,8.64,13.68,23.2,55.7,1024.42,0.02,0,0,0,71.819744
2023/08/01 15:35:00.005,n,15,11.52,10.08,15.48,23.1,56,1024.42,0.02,0,0,0,70.696392
2023/08/01 15:36:00.017,n,28,12.6,11.16,14.76,23.1,56.6,1024.42,0.02,0,0,0,69.839328
2023/08/01 15:37:00.002,n,25,6.84,3.6,9,23,56.8,1024.42,0.02,0,0,0,68.90372
2023/08/01 15:38:00.004,n,36,7.2,6.12,8.64,23,56.9,1024.42,0.02,0,0,0,68.462664
2023/08/01 15:39:00.001,n,80,10.08,8.64,11.52,23.1,56.7,1024.42,0.02,0,0,0,68.271024
2023/08/01 15:40:00.002,n,46,11.52,7.2,14.76,23.1,56.5,1024.42,0.02,0,0,0,67.828672
2023/08/01 15:41:00.008,n,94,16.56,13.32,19.44,23.2,56.4,1024.32,0.02,0,0,0,68.030712
2023/08/01 15:42:00.004,n,38,12.6,9.36,14.04,23.1,56.6,1024.42,0.02,0,0,0,67.165128
2023/08/01 15:43:00.001,n,73,18.359998,14.4,22.68,23,56.8,1024.42,0.02,0,0,0,67.010612
2023/08/01 15:44:00.009,n,62,9.72,9,11.16,23,57.2,1024.42,0.02,0,0,0,66.222856
2023/08/01 15:45:00.003,n,59,7.56,5.4,8.64,23,57.5,1024.42,0.02,0,0,0,65.059548
2023/08/01 15:46:00.001,n,56,4.68,1.8,7.56,23,57.6,1024.42,0.02,0,0,0,64.766464
2023/08/01 15:47:00.001,n,42,13.32,9.72,15.84,23,57.8,1024.42,0.02,0,0,0,64.606184
2023/08/01 15:48:00.001,n,32,12.6,10.440002,14.4,23,58.4,1024.42,0.02,0,0,0,63.486632
2023/08/01 15:49:00.002,n,43,14.04,10.8,16.56,22.8,58.9,1024.42,0.02,0,0,0,62.689152
2023/08/01 15:50:00.001,n,83,14.4,9,16.56,22.8,59.2,1024.52,0.02,0,0,0,61.18658
2023/08/01 15:51:00.004,n,27,9.36,4.32,13.32,22.7,59.6,1024.52,0.02,0,0,0,60.934504
2023/08/01 15:52:00.002,n,44,10.08,8.28,12.6,22.7,59.7,1024.52,0.02,0,0,0,60.45208
2023/08/01 15:53:00.009,n,30,18.359998,17.28,19.08,22.7,59.7,1024.52,0.02,0,0,0,60.161436
2023/08/01 15:54:00.003,n,17,21.96,18.72,23.759998,22.7,60,1024.52,0.02,0,0,0,59.180128
2023/08/01 15:55:00.001,n,28,23.04,19.44,28.44,22.6,60.2,1024.52,0.02,0,0,0,59.868452
2023/08/01 15:56:00.002,n,32,10.8,9,12.96,22.6,60.4,1024.52,0.02,0,0,0,59.072152
