"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/07 12:11:00.001,n,178,1.8,1.08,2.88,19.6,52.6,1026.12,0,0,0,0,67.793136
2023/08/07 12:12:00.003,n,205,1.8,0.36,3.96,19.7,52.1,1026.12,0,0,0,0,65.953004
2023/08/07 12:13:00.005,n,140,2.16,0.36,4.68,19.7,51.9,1026.12,0,0,0,0,63.872356
2023/08/07 12:14:00.007,n,129,8.28,6.84,9.36,19.7,51.2,1026.12,0,0,0,0,61.886464
2023/08/07 12:15:00.003,n,139,11.16,10.8,11.52,19.7,50.8,1026.12,0,0,0,0,60.1523
2023/08/07 12:16:00.001,n,113,3.24,2.88,4.68,19.6,51.3,1026.12,0,0,0,0,61.356068
2023/08/07 12:17:00.004,n,143,7.92,6.48,8.64,19.6,51.4,1026.12,0,0,0,0,64.380264
2023/08/07 12:18:00.005,n,110,5.76,5.4,6.48,19.6,51.9,1026.12,0,0,0,0,72.93068
2023/08/07 12:19:00.002,n,162,3.6,1.44,11.52,19.6,51.9,1026.12,0,0,0,0,86.435888
2023/08/07 12:20:00.003,n,112,6.84,5.4,8.64,19.6,51.9,1026.12,0,0,0,0,159.588
2023/08/07 12:21:00.003,n,138,5.4,1.44,7.2,19.6,52.1,1026.12,0,0,0,0,123.54576
2023/08/07 12:22:00.005,n,107,3.24,1.8,4.68,19.7,52.3,1026.12,0,0,0,0,113.50098
2023/08/07 12:23:00.006,n,14,1.8,0.72,2.52,19.8,52.1,1026.12,0,0,0,0,106.1033
2023/08/07 12:24:00.010,n,129,4.32,3.6,5.04,19.9,51.3,1026.12,0,0,0,0,105.01962
2023/08/07 12:25:00.012,n,133,10.8,10.08,11.52,19.9,51.2,1026.12,0,0,0,0,106.33508
2023/08/07 12:26:00.015,n,30,6.84,2.88,9,19.9,51.6,1026.12,0,0,0,0,116.8184
2023/08/07 12:27:00.009,n,227,1.8,0.36,3.96,20,51.5,1026.12,0,0,0,0,142.52844
2023/08/07 12:28:00.002,n,136,2.52,1.08,4.32,20.1,51.4,1026.12,0,0,0,0,144.2696
2023/08/07 12:29:00.002,n,149,13.32,11.16,14.76,20.2,50.4,1026.12,0,0,0,0,117.0648
2023/08/07 12:30:00.005,n,145,8.64,7.56,9.36,20.1,50.4,1026.12,0,0,0,0,116.57608
2023/08/07 12:31:00.007,n,196,5.4,3.24,7.92,20,50.8,1026.02,0,0,0,0,119.09774
2023/08/07 12:32:00.009,n,114,11.16,8.28,12.6,20,50.5,1026.02,0,0,0,0,135.57034
2023/08/07 12:33:00.011,n,57,3.96,3.6,4.68,20,50.5,1026.02,0,0,0,0,139.2067
2023/08/07 12:34:00.001,n,155,8.28,7.92,8.64,20.1,50.6,1026.02,0,0,0,0,130.70606
2023/08/07 12:35:00.001,n,68,1.8,1.08,3.96,20.2,49.8,1026.02,0,0,0,0,112.04804
2023/08/07 12:36:00.005,n,198,4.32,2.88,5.76,20.3,49.5,1026.02,0,0,0,0,102.041
2023/08/07 12:37:00.001,n,179,5.04,4.32,5.76,20.3,49.8,1025.92,0,0,0,0,88.819904
2023/08/07 12:38:00.002,n,132,4.32,3.96,5.04,20.2,49.9,1026.02,0,0,0,0,75.085584
2023/08/07 12:39:00.003,n,137,3.96,2.88,4.68,20.3,50.3,1025.92,0,0,0,0,62.3995
2023/08/07 12:40:00.005,n,217,7.92,6.48,9.72,20.3,49.8,1025.92,0,0,0,0,51.43978
2023/08/07 12:41:00.006,n,204,4.32,3.24,5.04,20.3,50.1,1025.92,0,0,0,0,43.226356
2023/08/07 12:42:00.004,n,76,2.88,1.8,4.32,20.2,50.3,1025.92,0,0,0,0,37.432156
2023/08/07 12:43:00.006,n,176,6.84,6.12,12.96,20.1,50.6,1025.92,0,0,0,0,33.839168
2023/08/07 12:44:00.009,n,160,3.96,2.88,9.36,20.1,50.3,1025.92,0,0,0,0,31.593704
2023/08/07 12:45:00.012,n,165,5.4,3.24,6.48,20,50.6,1025.92,0,0,0,0,30.096302
2023/08/07 12:46:00.001,n,108,2.52,2.16,3.24,20,51,1025.92,0,0,0,0,28.757096
2023/08/07 12:47:00.002,n,197,4.32,2.16,7.92,19.9,50.8,1025.92,0,0,0,0,27.2406
2023/08/07 12:48:00.003,n,220,2.16,1.8,6.84,19.9,50.9,1025.92,0,0,0,0,25.593452
2023/08/07 12:49:00.001,n,194,7.92,6.12,11.52,19.9,50.3,1025.82,0,0,0,0,24.318428
2023/08/07 12:50:00.002,n,195,14.04,12.24,17.64,19.9,50.5,1025.82,0,0,0,0,23.54599
2023/08/07 12:51:00.003,n,148,9.72,9,10.8,19.8,50.9,1025.82,0,0,0,0,23.036422
2023/08/07 12:52:00.004,n,178,1.08,0.36,1.8,19.7,51.6,1025.82,0,0,0,0,23.081894
2023/08/07 12:53:00.013,n,177,5.76,4.68,10.8,19.6,51.9,1025.82,0,0,0,0,23.510208
2023/08/07 12:54:00.015,n,168,13.32,9,15.84,19.6,51.6,1025.82,0,0,0,0,24.506912
2023/08/07 12:55:00.002,n,181,9.36,7.56,13.32,19.6,51.9,1025.82,0,0,0,0,25.714416
2023/08/07 12:56:00.004,n,223,5.04,3.24,7.2,19.5,52.2,1025.82,0,0,0,0,26.987762
2023/08/07 12:57:00.002,n,175,9.72,4.68,12.6,19.5,52,1025.82,0,0,0,0,27.87365
2023/08/07 12:58:00.008,n,165,5.76,4.68,6.48,19.5,52.3,1025.82,0,0,0,0,29.52219
2023/08/07 12:59:00.001,n,205,5.04,3.6,9,19.4,52.5,1025.82,0,0,0,0,30.619468
2023/08/07 13:00:00.003,n,155,11.16,9,17.28,19.4,52.6,1025.82,0,0,0,0,31.856098
2023/08/07 13:01:00.007,n,167,8.64,6.84,14.4,19.4,52.7,1025.82,0,0,0,0,32.63094
2023/08/07 13:02:00.009,n,177,5.4,5.04,5.76,19.4,52.2,1025.82,0,0,0,0,33.436546
2023/08/07 13:03:00.011,n,167,7.56,6.84,8.64,19.3,52.6,1025.82,0,0,0,0,33.665944
2023/08/07 13:04:00.001,n,172,2.88,2.16,3.6,19.3,53.2,1025.82,0,0,0,0,34.42192
2023/08/07 13:05:00.001,n,132,7.2,4.68,10.440002,19.3,53.1,1025.82,0,0,0,0,34.739076
2023/08/07 13:06:00.001,n,158,8.64,7.2,9.72,19.3,53.5,1025.82,0,0,0,0,35.004328
2023/08/07 13:07:00.001,n,158,5.76,4.68,6.48,19.3,53.4,1025.72,0,0,0,0,35.013732
2023/08/07 13:08:00.001,n,189,6.84,4.68,11.88,19.3,53.4,1025.72,0,0,0,0,34.6311
2023/08/07 13:09:00.001,n,152,5.76,2.88,11.88,19.3,53.7,1025.72,0,0,0,0,34.003504
2023/08/07 13:10:00.002,n,175,10.08,7.2,12.96,19.3,53.8,1025.72,0,0,0,0,33.595828
2023/08/07 13:11:00.006,n,184,8.64,6.48,12.24,19.3,53.7,1025.72,0,0,0,0,33.494148
2023/08/07 13:12:00.009,n,190,9.72,7.2,14.04,19.3,53.8,1025.72,0,0,0,0,33.577136
2023/08/07 13:13:00.001,n,160,6.48,2.52,12.6,19.3,54,1025.72,0,0,0,0,34.273912
2023/08/07 13:14:00.002,n,184,4.68,4.32,5.04,19.2,54,1025.72,0,0,0,0,35.336056
2023/08/07 13:15:00.001,n,152,5.04,3.96,11.88,19.2,54.2,1025.72,0,0,0,0,36.463948
2023/08/07 13:16:00.001,n,132,6.84,6.48,7.56,19.2,54.2,1025.72,0,0,0,0,37.860088
2023/08/07 13:17:00.003,n,165,6.84,4.68,8.64,19.2,54.3,1025.72,0,0,0,0,38.841248
2023/08/07 13:18:00.005,n,91,2.52,1.44,3.24,19.2,54.6,1025.72,0,0,0,0,40.086384
2023/08/07 13:19:00.008,n,56,2.88,2.52,3.96,19.2,54.5,1025.62,0,0,0,0,41.349848
2023/08/07 13:20:00.010,n,91,5.76,3.6,7.92,19.2,54.5,1025.62,0,0,0,0,42.347604
2023/08/07 13:21:00.013,n,73,3.96,3.24,5.4,19.2,54.8,1025.62,0,0,0,0,43.078672
2023/08/07 13:22:00.001,n,332,1.08,0.72,1.8,19.3,54.8,1025.62,0,0,0,0,42.990244
2023/08/07 13:23:00.001,n,120,3.6,1.44,6.48,19.3,56.1,1025.62,0,0,0,0,42.539672
2023/08/07 13:24:00.001,n,95,3.96,3.24,5.04,19.3,56.6,1025.62,0,0,0,0,41.660784
2023/08/07 13:25:00.002,n,16,7.56,3.24,10.08,19.2,57.7,1025.62,0,0,0,0,40.480652
2023/08/07 13:26:00.001,n,24,10.440002,8.64,13.32,19.1,58.3,1025.62,0,0,0,0,39.561728
2023/08/07 13:27:00.001,n,78,1.44,1.08,2.52,18.9,59,1025.62,0,0,0,0,39.098892
2023/08/07 13:28:00.002,n,95,5.76,4.68,6.12,18.9,59.4,1025.62,0,0,0,0,39.223784
2023/08/07 13:29:00.005,n,77,0.72,0.36,1.08,18.8,59.8,1025.62,0,0,0,0,39.828052
2023/08/07 13:30:00.007,n,32,3.24,2.88,3.6,18.8,59.9,1025.62,0,0,0,0,40.76006
2023/08/07 13:31:00.002,n,28,3.6,2.88,4.32,18.8,59.9,1025.62,0,0,0,0,42.390252
2023/08/07 13:32:00.002,n,84,3.96,3.6,4.68,18.8,60,1025.62,0,0,0,0,44.859964
2023/08/07 13:33:00.002,n,88,1.08,0,2.16,18.7,60.2,1025.62,0,0,0,0,47.939548
2023/08/07 13:34:00.005,n,76,2.52,1.8,3.24,18.7,60.2,1025.62,0,0,0,0,51.538792
2023/08/07 13:35:00.008,n,68,3.6,3.6,3.96,18.8,60.1,1025.62,0,0,0,0,55.565472
2023/08/07 13:36:00.010,n,295,2.16,1.08,3.6,18.7,60.4,1025.62,0,0,0,0,59.44132
2023/08/07 13:37:00.013,n,113,4.32,3.96,4.68,18.7,59.9,1025.62,0,0,0,0,63.108328
2023/08/07 13:38:00.014,n,163,10.08,9.36,13.68,18.7,59.1,1025.62,0,0,0,0,66.339644
2023/08/07 13:39:00.017,n,159,3.6,3.24,4.32,18.7,59.3,1025.62,0,0,0,0,69.026272
2023/08/07 13:40:00.003,n,174,12.96,11.52,18,18.7,58.9,1025.62,0,0,0,0,70.554616
2023/08/07 13:41:00.003,n,191,6.84,5.04,9.72,18.7,59.3,1025.62,0,0,0,0,72.131512
2023/08/07 13:42:00.006,n,170,5.76,5.04,6.12,18.6,59.3,1025.62,0,0,0,0,72.358232
2023/08/07 13:43:00.008,n,168,8.28,6.84,12.24,18.6,59.4,1025.52,0,0,0,0,73.128264
2023/08/07 13:44:00.007,n,146,6.84,6.12,7.92,18.6,59.3,1025.52,0,0,0,0,73.558808
2023/08/07 13:45:00.010,n,187,5.04,2.88,9,18.6,59.8,1025.52,0,0,0,0,74.373536
2023/08/07 13:46:00.003,n,162,4.32,2.16,5.04,18.7,59.5,1025.52,0,0,0,0,75.04996
2023/08/07 13:47:00.006,n,201,4.32,3.6,8.64,18.7,59.5,1025.52,0,0,0,0,75.4784
2023/08/07 13:48:00.009,n,186,7.56,7.2,8.28,18.7,59.2,1025.52,0,0,0,0,75.453856
2023/08/07 13:49:00.001,n,148,7.2,3.96,7.56,18.7,59.4,1025.42,0,0,0,0,75.476368
2023/08/07 13:50:00.002,n,239,1.44,1.08,1.8,18.7,59.6,1025.42,0,0,0,0,75.375352
2023/08/07 13:51:00.001,n,208,4.32,3.6,5.04,18.7,59.6,1025.42,0,0,0,0,75.124528
2023/08/07 13:52:00.001,n,188,4.68,2.52,10.08,18.8,59.1,1025.42,0,0,0,0,74.82916
2023/08/07 13:53:00.002,n,148,2.88,1.8,3.24,18.8,58.5,1025.42,0,0,0,0,74.67972
2023/08/07 13:54:00.002,n,162,5.76,4.32,12.24,18.9,58.3,1025.42,0,0,0,0,74.965744
2023/08/07 13:55:00.008,n,206,7.56,5.4,10.8,18.9,57.5,1025.42,0,0,0,0,75.787128
2023/08/07 13:56:00.011,n,173,4.32,3.6,5.4,18.9,58,1025.42,0,0,0,0,77.57616
2023/08/07 13:57:00.014,n,187,6.12,4.32,9.36,18.9,57.3,1025.42,0,0,0,0,80.273576
2023/08/07 13:58:00.001,n,171,7.56,6.48,8.28,18.9,56.2,1025.42,0,0,0,0,83.215544
2023/08/07 13:59:00.002,n,208,2.88,2.52,3.6,18.9,56.3,1025.42,0,0,0,0,86.098464
2023/08/07 14:00:00.001,n,191,3.6,2.88,5.4,19,56.2,1025.32,0,0,0,0,87.612744
2023/08/07 14:01:00.002,n,160,6.84,5.76,11.88,19,55.9,1025.32,0,0,0,0,89.305128
2023/08/07 14:02:00.001,n,107,3.6,2.52,7.56,19,56.2,1025.32,0,0,0,0,90.422784
2023/08/07 14:03:00.001,n,171,2.52,1.08,3.6,19.1,56,1025.32,0,0,0,0,90.629576
2023/08/07 14:04:00.002,n,188,2.88,2.16,3.24,19.2,56.1,1025.32,0,0,0,0,90.88248
2023/08/07 14:05:00.003,n,146,4.68,3.24,5.4,19.3,55.5,1025.32,0,0,0,0,91.940936
2023/08/07 14:06:00.005,n,240,5.04,2.52,6.12,19.3,55,1025.32,0,0,0,0,93.2876
2023/08/07 14:07:00.002,n,145,7.56,7.2,8.28,19.3,54.1,1025.32,0,0,0,0,94.672992
2023/08/07 14:08:00.001,n,160,2.88,2.16,9.72,19.3,54.6,1025.32,0,0,0,0,97.006592
2023/08/07 14:09:00.001,n,183,3.96,3.24,9.36,19.3,54.6,1025.32,0,0,0,0,99.463104
2023/08/07 14:10:00.001,n,195,2.16,1.08,7.92,19.3,54.8,1025.32,0,0,0,0,109.01276
2023/08/07 14:11:00.002,n,50,0.72,0.36,1.08,19.3,54.9,1025.32,0,0,0,0,119.86144
2023/08/07 14:12:00.006,n,184,2.52,2.16,2.88,19.4,54.5,1025.32,0,0,0,0,127.44742
2023/08/07 14:13:00.008,n,208,5.04,3.6,5.76,19.5,54.9,1025.32,0,0,0,0,127.37798
2023/08/07 14:14:00.011,n,228,2.52,1.44,3.6,19.5,54.1,1025.32,0,0,0,0,118.77478
2023/08/07 14:15:00.016,n,291,6.12,5.4,7.56,19.6,54.6,1025.32,0,0,0,0,118.33566
2023/08/07 14:16:00.003,n,176,4.68,4.32,5.04,19.7,53.5,1025.32,0,0,0,0,114.39626
2023/08/07 14:17:00.001,n,157,2.88,2.16,3.6,19.8,53.3,1025.32,0,0,0,0,104.98058
2023/08/07 14:18:00.004,n,300,3.24,0.72,4.32,19.8,56.3,1025.32,0,0,0,0,107.44476
2023/08/07 14:19:00.001,n,259,3.96,3.6,4.68,19.9,53.3,1025.32,0,0,0,0,104.68942
2023/08/07 14:20:00.002,n,270,2.88,2.52,3.24,19.9,52.8,1025.32,0,0,0,0,98.941024
2023/08/07 14:21:00.001,n,176,3.96,0.72,5.04,19.9,52.9,1025.32,0,0,0,0,101.10338
2023/08/07 14:22:00.002,n,192,5.4,4.32,6.84,20,52.7,1025.32,0,0,0,0,88.401184
2023/08/07 14:23:00.013,n,173,5.04,4.68,6.12,20,52.6,1025.32,0,0,0,0,82.688352
2023/08/07 14:24:00.015,n,171,4.68,4.32,5.04,20,52.2,1025.32,0,0,0,0,77.809536
2023/08/07 14:25:00.001,n,176,4.32,3.6,4.68,20,52.5,1025.32,0,0,0,0,73.861224
2023/08/07 14:26:00.001,n,295,6.48,5.76,6.84,20,53.2,1025.42,0,0,0,0,70.473064
2023/08/07 14:27:00.001,n,277,3.6,3.24,4.32,20,52.1,1025.42,0,0,0,0,64.735068
2023/08/07 14:28:00.001,n,165,3.96,3.6,4.32,20,51.4,1025.42,0,0,0,0,59.106808
2023/08/07 14:29:00.001,n,335,0.36,0.36,0.72,20,51.9,1025.42,0,0,0,0,54.609528
2023/08/07 14:30:00.003,n,222,2.16,2.16,2.52,20,52.3,1025.42,0,0,0,0,52.31104
2023/08/07 14:31:00.005,n,183,10.08,7.56,11.52,20,51,1025.42,0,0,0,0,51.15078
2023/08/07 14:32:00.007,n,186,9,7.56,13.68,20,51.4,1025.42,0,0,0,0,50.341016
2023/08/07 14:33:00.010,n,167,8.64,7.92,12.96,19.9,51.2,1025.42,0,0,0,0,49.301492
2023/08/07 14:34:00.001,n,180,10.440002,7.56,15.12,19.8,51.6,1025.42,0,0,0,0,48.6277
2023/08/07 14:35:00.001,n,150,1.44,0.36,2.16,19.8,52,1025.42,0,0,0,0,48.019352
2023/08/07 14:36:00.001,n,171,3.6,1.44,5.04,19.9,52.2,1025.42,0,0,0,0,47.594644
2023/08/07 14:37:00.004,n,141,11.16,10.08,12.24,19.9,51.7,1025.42,0,0,0,0,47.729684
2023/08/07 14:38:00.006,n,157,5.4,3.96,11.16,19.8,52.1,1025.42,0,0,0,0,48.72446
2023/08/07 14:39:00.007,n,172,11.52,6.84,18.72,19.8,52.6,1025.42,0,0,0,0,49.724216
2023/08/07 14:40:00.005,n,165,11.52,6.84,17.28,19.7,52.8,1025.42,0,0,0,0,51.545048
2023/08/07 14:41:00.007,n,142,6.48,3.96,8.28,19.7,53,1025.42,0,0,0,0,52.786864
2023/08/07 14:42:00.011,n,157,5.4,4.68,7.2,19.7,53,1025.42,0,0,0,0,54.36388
2023/08/07 14:43:00.002,n,179,10.440002,9.36,14.04,19.7,53.1,1025.42,0,0,0,0,55.357896
2023/08/07 14:44:00.001,n,186,6.48,3.24,8.28,19.6,52.8,1025.42,0,0,0,0,56.865844
2023/08/07 14:45:00.004,n,213,8.28,6.12,9.72,19.6,53.5,1025.42,0,0,0,0,58.533096
2023/08/07 14:46:00.008,n,203,6.84,2.52,13.68,19.6,53.2,1025.42,0,0,0,0,61.239072
2023/08/07 14:47:00.009,n,194,10.08,6.84,13.32,19.6,53.2,1025.42,0,0,0,0,63.418292
2023/08/07 14:48:00.001,n,133,2.88,2.16,3.6,19.7,53.6,1025.42,0,0,0,0,69.285088
2023/08/07 14:49:00.012,n,137,4.32,2.52,5.4,19.7,53.7,1025.42,0,0,0,0,70.552328
2023/08/07 14:50:00.015,n,144,9,7.92,10.8,19.7,53.6,1025.42,0,0,0,0,82.57652
2023/08/07 14:51:00.014,n,154,9,8.28,9.72,19.7,53.7,1025.42,0,0,0,0,81.954384
2023/08/07 14:52:00.001,n,125,11.16,10.08,12.24,19.8,53.6,1025.32,0,0,0,0,81.348584
2023/08/07 14:53:00.003,n,115,1.8,1.08,2.16,19.9,53.8,1025.32,0,0,0,0,80.406072
2023/08/07 14:54:00.001,n,93,2.16,1.8,2.88,19.9,53.3,1025.32,0,0,0,0,76.593624
2023/08/07 14:55:00.001,n,185,8.28,7.2,13.32,19.9,53.3,1025.32,0,0,0,0,76.01996
2023/08/07 14:56:00.004,n,177,7.56,5.04,12.24,19.9,53.2,1025.32,0,0,0,0,76.612664
2023/08/07 14:57:00.006,n,170,6.12,5.4,7.2,19.9,53.1,1025.32,0,0,0,0,77.118392
2023/08/07 14:58:00.008,n,166,5.04,4.68,5.4,19.9,53.1,1025.32,0,0,0,0,78.28432
2023/08/07 14:59:00.012,n,208,3.6,2.52,5.4,19.9,53.2,1025.32,0,0,0,0,81.23712
2023/08/07 15:00:00.014,n,156,4.68,3.6,5.04,19.9,53.3,1025.42,0,0,0,0,80.222184
2023/08/07 15:01:00.002,n,148,11.52,8.64,14.04,20,53.1,1025.32,0,0,0,0,73.928392
2023/08/07 15:02:00.002,n,157,6.84,6.12,7.92,20,53.1,1025.42,0,0,0,0,73.650144
2023/08/07 15:03:00.004,n,33,2.88,2.52,3.6,20,53.5,1025.42,0,0,0,0,72.585752
2023/08/07 15:04:00.004,n,28,6.48,4.68,8.64,20.1,54.1,1025.42,0,0,0,0,71.484072
2023/08/07 15:05:00.002,n,5,9,6.12,11.52,20.1,54.5,1025.42,0,0,0,0,69.447096
2023/08/07 15:06:00.005,n,23,9.36,7.92,11.16,20.1,54.7,1025.42,0,0,0,0,67.199384
2023/08/07 15:07:00.004,n,15,12.24,9.72,18.359998,19.9,56.5,1025.32,0,0,0,0,63.984032
2023/08/07 15:08:00.006,n,105,13.32,11.88,15.84,19.7,57.8,1025.42,0,0,0,0,60.21122
2023/08/07 15:09:00.009,n,41,7.2,4.68,11.16,19.5,59,1025.42,0,0,0,0,57.366428
2023/08/07 15:10:00.002,n,29,11.52,10.8,12.24,19.4,59.5,1025.52,0,0,0,0,54.396172
2023/08/07 15:11:00.001,n,30,10.08,5.04,13.32,19.3,60.3,1025.52,0,0,0,0,51.622828
2023/08/07 15:12:00.004,n,17,19.8,16.919998,22.319998,19.2,60.8,1025.42,0,0,0,0,47.087612
2023/08/07 15:13:00.006,n,29,7.2,3.96,12.6,19,61.5,1025.42,0,0,0,0,44.921132
2023/08/07 15:14:00.008,n,63,10.440002,8.64,11.52,18.9,62,1025.52,0,0,0,0,41.275464
2023/08/07 15:15:00.010,n,28,13.32,9.72,15.84,18.9,62.4,1025.52,0,0,0,0,37.906036
2023/08/07 15:16:00.012,n,31,12.24,11.52,13.68,18.8,62.6,1025.52,0,0,0,0,34.988116
2023/08/07 15:17:00.013,n,18,9.36,8.64,11.16,18.7,63.2,1025.62,0,0,0,0,32.062722
2023/08/07 15:18:00.015,n,38,7.56,6.48,8.64,18.7,63.6,1025.62,0,0,0,0,29.672432
2023/08/07 15:19:00.002,n,81,7.56,2.16,9.72,18.8,63.8,1025.62,0,0,0,0,27.078132
2023/08/07 15:20:00.003,n,22,5.04,3.96,7.2,18.8,64.199996,1025.62,0,0,0,0,24.826584
2023/08/07 15:21:00.001,n,14,9.72,7.2,13.32,18.8,64.4,1025.62,0,0,0,0,22.922326
2023/08/07 15:22:00.001,n,31,5.4,3.24,6.84,18.8,64.800004,1025.62,0,0,0,0,21.342278
2023/08/07 15:23:00.001,n,33,13.32,12.24,14.76,18.7,64.9,1025.62,0,0,0,0,20.08995
2023/08/07 15:24:00.010,n,21,17.28,14.04,20.16,18.6,65.6,1025.62,0,0,0,0,19.748498
2023/08/07 15:25:00.004,n,29,6.48,5.04,7.56,18.5,66.300004,1025.62,0,0,0,0,19.55452
2023/08/07 15:26:00.015,n,39,10.440002,9.36,12.24,18.5,66.5,1025.62,0,0,0,0,19.21112
2023/08/07 15:27:00.009,n,9,7.56,3.6,11.88,18.4,66.5,1025.62,0,0,0,0,19.113312
2023/08/07 15:28:00.002,n,19,6.48,5.4,7.56,18.3,66.699996,1025.72,0,0,0,0,19.456596
2023/08/07 15:29:00.001,n,53,5.04,3.6,6.12,18.3,67.1,1025.72,0,0,0,0,19.921798
2023/08/07 15:30:00.004,n,19,11.52,10.440002,12.6,18.3,67.3,1025.72,0,0,0,0,20.425568
2023/08/07 15:31:00.001,n,34,6.48,5.04,7.92,18.2,67.7,1025.72,0,0,0,0,20.601768
2023/08/07 15:32:00.010,n,13,7.56,6.48,9.36,18.2,67.9,1025.72,0,0,0,0,19.797592
2023/08/07 15:33:00.008,n,38,9.72,8.64,13.32,18.1,68.1,1025.72,0,0,0,0,18.515014
2023/08/07 15:34:00.002,n,32,8.28,7.2,9.36,18.1,68.6,1025.72,0,0,0,0,17.181396
2023/08/07 15:35:00.011,n,72,5.4,2.52,6.84,18,69.1,1025.72,0,0,0,0,16.004562
2023/08/07 15:36:00.006,n,24,3.96,2.16,6.84,18,69.2,1025.82,0,0,0,0,14.809532
2023/08/07 15:37:00.001,n,26,7.92,5.76,10.08,18.1,68.8,1025.82,0,0,0,0,14.048958
2023/08/07 15:38:00.001,n,79,5.04,1.8,6.84,18,69.2,1025.82,0,0,0,0,13.379784
2023/08/07 15:39:00.001,n,81,5.04,4.32,6.12,18,69.3,1025.82,0,0,0,0,13.173256
2023/08/07 15:40:00.003,n,64,6.48,3.96,10.440002,18,69.4,1025.82,0,0,0,0,13.283654
2023/08/07 15:41:00.001,n,38,2.16,1.44,4.32,18,69.9,1025.82,0,0,0,0,13.920442
2023/08/07 15:42:00.006,n,139,3.96,1.44,6.12,18,69.8,1025.82,0,0,0,0,14.563332
2023/08/07 15:43:00.002,n,25,5.76,5.04,6.12,17.9,69.4,1025.82,0,0,0,0,15.455552
2023/08/07 15:44:00.014,n,0,4.32,3.6,4.68,17.9,69.6,1025.92,0,0,0,0,16.330644
2023/08/07 15:45:00.006,n,60,7.92,5.04,10.440002,17.9,69.7,1025.92,0,0,0,0,16.865348
2023/08/07 15:46:00.001,n,72,5.04,3.96,5.76,17.9,69.8,1025.92,0,0,0,0,17.38842
2023/08/07 15:47:00.001,n,52,10.8,9,13.32,17.8,70,1025.92,0,0,0,0,17.852096
2023/08/07 15:48:00.002,n,70,7.92,6.84,9,17.8,69.5,1025.92,0,0,0,0,18.252984
2023/08/07 15:49:00.001,n,53,5.76,4.32,7.2,17.8,69.9,1025.92,0,0,0,0,18.710556
2023/08/07 15:50:00.007,n,38,9,7.92,10.08,17.7,69.3,1025.92,0,0,0,0,19.332314
2023/08/07 15:51:00.001,n,345,2.88,1.08,5.76,17.7,69.5,1025.92,0,0,0,0,19.719048
2023/08/07 15:52:00.015,n,1,4.32,1.8,6.48,17.7,69.1,1025.92,0,0,0,0,19.935074
2023/08/07 15:53:00.009,n,64,5.76,5.04,6.12,17.7,69,1025.92,0,0,0,0,20.380936
2023/08/07 15:54:00.006,n,92,6.84,5.76,7.92,17.7,68.9,1025.92,0,0,0,0,20.662002
2023/08/07 15:55:00.001,n,31,3.96,2.52,5.76,17.7,69.4,1025.92,0,0,0,0,21.043168
2023/08/07 15:56:00.002,n,120,9,7.2,10.8,17.7,69.6,1025.92,0,0,0,0,21.197014
2023/08/07 15:57:00.005,n,65,5.76,1.44,10.440002,17.7,70.1,1025.92,0,0,0,0,21.678428
2023/08/07 15:58:00.001,n,75,5.4,2.88,6.12,17.7,70.1,1025.92,0,0,0,0,22.058068
2023/08/07 15:59:00.001,n,110,5.04,4.32,5.76,17.7,69.8,1025.92,0,0,0,0,22.26799
2023/08/07 16:00:00.008,n,84,5.76,1.08,7.2,17.7,70.1,1025.92,0,0,0,0,22.295722
2023/08/07 16:01:00.003,n,105,5.4,5.4,5.76,17.6,70.2,1025.92,0,0.1,0,0,22.744828
2023/08/07 16:02:00.001,n,112,3.96,2.88,4.32,17.6,70.5,1025.92,0,0,0,0,23.096848
2023/08/07 16:03:00.008,n,91,3.96,3.6,4.32,17.6,71,1025.92,0.02,0.9,0,0,23.426284
2023/08/07 16:04:00.004,n,63,1.8,1.08,2.16,17.6,71.3,1025.92,0.02,0,0,0,23.504638
2023/08/07 16:05:00.001,n,99,1.44,0.36,5.4,17.6,71.2,1025.92,0.02,0,0,0,23.224296
2023/08/07 16:06:00.001,n,69,2.88,2.16,3.6,17.7,71,1025.92,0.02,0,0,0,22.541352
2023/08/07 16:07:00.001,n,74,3.96,2.16,6.12,17.6,70.5,1026.02,0.02,0.1,0,0,21.78051
2023/08/07 16:08:00.001,n,138,2.52,1.08,3.6,17.6,70.7,1026.02,0.02,0,0,0,21.201516
2023/08/07 16:09:00.008,n,110,2.52,1.8,2.88,17.6,70.6,1026.02,0.02,0,0,0,20.83458
2023/08/07 16:10:00.001,n,213,1.8,1.44,1.8,17.6,70.5,1026.02,0.02,0,0,0,20.721398
2023/08/07 16:11:00.004,n,120,1.08,0.36,1.44,17.7,70.9,1026.02,0.02,0,0,0,20.548286
2023/08/07 16:12:00.010,n,131,1.08,0.36,1.8,17.7,71,1026.02,0.02,0,0,0,20.391998
2023/08/07 16:13:00.001,n,145,2.88,2.88,3.24,17.7,70.8,1026.02,0.02,0,0,0,20.24788
2023/08/07 16:14:00.001,n,137,2.16,1.8,2.52,17.8,71.2,1026.02,0.02,0,0,0,19.784318
