"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/08 12:12:00.002,n,122,4.68,0.36,7.92,20.1,44.1,1028.02,0,0,0,0,109.48646
2023/08/08 12:13:00.003,n,100,9,8.28,9.72,20.1,43.7,1028.02,0,0,0,0,135.85214
2023/08/08 12:14:00.006,n,141,8.64,1.08,10.08,20.1,43.9,1028.02,0,0,0,0,124.41966
2023/08/08 12:15:00.007,n,111,10.440002,8.64,12.6,20.2,44,1028.02,0,0,0,0,129.55606
2023/08/08 12:16:00.010,n,151,7.92,4.68,15.12,20.3,44.2,1028.02,0,0,0,0,130.60966
2023/08/08 12:17:00.012,n,196,9.36,7.92,11.52,20.3,45,1028.02,0,0,0,0,130.19194
2023/08/08 12:18:00.017,n,166,15.84,7.92,20.16,20.2,44.5,1028.02,0,0,0,0,130.37194
2023/08/08 12:19:00.002,n,187,15.84,15.12,18,20.1,44,1027.92,0,0,0,0,138.55416
2023/08/08 12:20:00.004,n,135,7.56,1.08,10.08,20,44.8,1027.92,0,0,0,0,138.80006
2023/08/08 12:21:00.006,n,205,9,7.56,10.8,20,44.3,1027.92,0,0,0,0,137.69836
2023/08/08 12:22:00.007,n,198,12.6,10.440002,17.64,20.1,44.7,1027.82,0,0,0,0,138.46402
2023/08/08 12:23:00.009,n,276,1.08,0.36,5.04,20.1,44.4,1027.82,0,0,0,0,144.60692
2023/08/08 12:24:00.011,n,158,13.68,7.92,16.919998,20.2,43.7,1027.82,0,0,0,0,144.59522
2023/08/08 12:25:00.011,n,177,24.48,23.04,27,20.2,43.3,1027.72,0,0,0,0,134.6975
2023/08/08 12:26:00.015,n,172,15.12,8.64,18.72,20.1,43.4,1027.72,0,0,0,0,119.3108
2023/08/08 12:27:00.017,n,138,12.24,11.88,12.96,20.1,43.5,1027.72,0,0,0,0,116.20256
2023/08/08 12:28:00.001,n,160,7.92,6.84,9,20.2,43.6,1027.72,0,0,0,0,124.7952
2023/08/08 12:29:00.004,n,170,11.88,9.36,16.56,20.2,43.6,1027.72,0,0,0,0,104.64174
2023/08/08 12:30:00.001,n,152,15.48,10.08,20.519998,20.1,43.5,1027.72,0,0,0,0,103.98366
2023/08/08 12:31:00.008,n,206,7.2,5.4,10.440002,20,43.9,1027.72,0,0,0,0,104.93118
2023/08/08 12:32:00.001,n,146,9.72,9.36,10.440002,19.9,44.2,1027.62,0,0,0,0,110.11898
2023/08/08 12:33:00.001,n,162,5.4,4.32,6.48,20,44.6,1027.62,0,0,0,0,109.88032
2023/08/08 12:34:00.014,n,181,7.2,5.04,12.96,20,44.3,1027.62,0,0,0,0,111.27656
2023/08/08 12:35:00.002,n,110,6.12,3.6,8.64,20.1,44.9,1027.52,0,0,0,0,113.26298
2023/08/08 12:36:00.002,n,108,5.04,1.08,9,20.2,44.2,1027.52,0,0,0,0,119.76824
2023/08/08 12:37:00.003,n,133,13.32,12.24,14.04,20.2,43.7,1027.52,0,0,0,0,118.51776
2023/08/08 12:38:00.001,n,144,3.6,1.8,5.04,20.2,44.5,1027.52,0,0,0,0,122.89682
2023/08/08 12:39:00.004,n,56,5.04,2.88,7.92,20.2,44.4,1027.52,0,0,0,0,131.99602
2023/08/08 12:40:00.006,n,142,2.88,2.16,3.24,20.2,44,1027.52,0,0,0,0,130.62986
2023/08/08 12:41:00.002,n,173,11.52,10.440002,13.32,20.3,43.6,1027.52,0,0,0,0,136.50734
2023/08/08 12:42:00.004,n,214,3.6,3.24,3.96,20.3,44.2,1027.52,0,0,0,0,138.73578
2023/08/08 12:43:00.005,n,135,3.6,2.52,4.32,20.3,43.7,1027.42,0,0,0,0,150.76598
2023/08/08 12:44:00.008,n,191,8.64,5.04,12.24,20.4,43.9,1027.42,0,0,0,0,139.18082
2023/08/08 12:45:00.010,n,248,1.8,0,3.96,20.4,43.7,1027.42,0,0,0,0,138.04164
2023/08/08 12:46:00.001,n,174,6.84,4.68,12.96,20.5,43.7,1027.42,0,0,0,0,147.25058
2023/08/08 12:47:00.001,n,203,5.76,4.32,10.08,20.6,43.2,1027.42,0,0,0,0,136.03488
2023/08/08 12:48:00.001,n,133,14.76,9.36,19.44,20.7,42.5,1027.32,0,0,0,0,111.90636
2023/08/08 12:49:00.003,n,161,23.4,17.28,27.72,20.6,42.2,1027.32,0,0,0,0,110.6047
2023/08/08 12:50:00.007,n,170,15.12,8.28,20.880002,20.5,42.8,1027.32,0,0,0,0,108.04616
2023/08/08 12:51:00.009,n,163,5.4,1.08,9,20.5,42.8,1027.32,0,0,0,0,108.89592
2023/08/08 12:52:00.010,n,159,9.72,8.64,11.16,20.4,42.7,1027.32,0,0,0,0,108.01788
2023/08/08 12:53:00.009,n,188,11.88,9,14.76,20.4,42.9,1027.32,0,0,0,0,108.88994
2023/08/08 12:54:00.012,n,158,7.56,1.08,10.08,20.3,42.5,1027.32,0,0,0,0,109.9357
2023/08/08 12:55:00.001,n,45,2.52,1.8,3.24,20.3,43.2,1027.32,0,0,0,0,129.33578
2023/08/08 12:56:00.002,n,154,11.16,10.440002,12.96,20.4,42,1027.22,0,0,0,0,133.2872
2023/08/08 12:57:00.001,n,51,13.32,11.16,14.76,20.3,42.8,1027.22,0,0,0,0,129.82286
2023/08/08 12:58:00.002,n,89,9,5.04,10.440002,20.3,42.7,1027.22,0,0,0,0,110.77376
2023/08/08 12:59:00.003,n,92,9,7.92,10.08,20.3,42.2,1027.22,0,0,0,0,108.661
2023/08/08 13:00:00.009,n,93,4.68,4.32,5.4,20.2,42.9,1027.22,0,0,0,0,118.3845
2023/08/08 13:01:00.009,n,85,11.16,10.440002,11.88,20.2,42.5,1027.22,0,0,0,0,131.55348
2023/08/08 13:02:00.010,n,85,2.88,1.8,3.96,20.3,43.2,1027.22,0,0,0,0,108.37168
2023/08/08 13:03:00.012,n,215,4.68,2.88,7.56,20.4,43.8,1027.22,0,0,0,0,106.74236
2023/08/08 13:04:00.001,n,304,2.16,0.36,3.6,20.5,44.6,1027.22,0,0,0,0,107.26702
2023/08/08 13:05:00.002,n,147,3.24,2.52,3.96,20.6,43.8,1027.22,0,0,0,0,120.68688
2023/08/08 13:06:00.002,n,255,6.48,4.32,9.36,20.7,43.9,1027.12,0,0,0,0,115.25862
2023/08/08 13:07:00.005,n,149,1.8,1.08,5.4,20.7,43.9,1027.22,0,0,0,0,99.370384
2023/08/08 13:08:00.007,n,164,2.16,1.44,2.88,20.8,43.8,1027.22,0,0,0,0,97.018016
2023/08/08 13:09:00.010,n,187,11.16,8.28,14.04,20.8,43.2,1027.12,0,0,0,0,94.038296
2023/08/08 13:10:00.012,n,59,0.72,0.72,1.08,20.7,44.7,1027.12,0,0,0,0,92.150104
2023/08/08 13:11:00.001,n,176,9.72,5.4,15.48,20.7,42.8,1027.12,0,0,0,0,90.42044
2023/08/08 13:12:00.003,n,311,3.96,0.36,10.08,20.7,46.3,1027.12,0,0,0,0,90.394704
2023/08/08 13:13:00.001,n,191,7.92,4.68,11.52,20.7,42.8,1027.12,0,0,0,0,92.484576
2023/08/08 13:14:00.002,n,223,4.68,3.24,5.4,20.7,43,1027.12,0,0,0,0,94.473648
2023/08/08 13:15:00.001,n,10,1.44,1.08,1.44,20.7,43.7,1027.12,0,0,0,0,96.869112
2023/08/08 13:16:00.001,n,116,4.68,0.72,8.28,20.7,43.1,1027.02,0,0,0,0,99.501208
2023/08/08 13:17:00.001,n,217,5.4,1.44,10.08,20.8,42.8,1027.12,0,0,0,0,111.41392
2023/08/08 13:18:00.001,n,159,8.28,4.68,14.4,20.8,41.9,1027.02,0,0,0,0,118.0426
2023/08/08 13:19:00.004,n,167,3.6,2.16,4.68,20.8,42.3,1027.02,0,0,0,0,114.83798
2023/08/08 13:20:00.008,n,180,3.6,2.52,4.68,20.8,41.7,1027.02,0,0,0,0,116.38864
2023/08/08 13:21:00.010,n,92,5.4,1.44,9.72,20.9,40.8,1027.02,0,0,0,0,110.6553
2023/08/08 13:22:00.001,n,39,4.32,1.08,6.84,20.9,41,1027.02,0,0,0,0,109.90176
2023/08/08 13:23:00.002,n,166,3.6,0.72,6.12,20.9,40.3,1027.02,0,0,0,0,108.28468
2023/08/08 13:24:00.004,n,42,5.76,3.6,7.2,20.9,40.8,1027.02,0,0,0,0,107.34342
2023/08/08 13:25:00.006,n,213,1.08,0.72,2.16,21,40.5,1027.02,0,0,0,0,104.6946
2023/08/08 13:26:00.002,n,47,1.8,0.72,2.16,21,40.4,1027.02,0,0,0,0,101.1578
2023/08/08 13:27:00.001,n,142,9,8.28,10.08,21.1,39.5,1027.02,0,0,0,0,105.21196
2023/08/08 13:28:00.003,n,150,10.8,8.64,11.88,21,40.4,1027.02,0,0,0,0,98.012088
2023/08/08 13:29:00.007,n,155,11.16,9,15.12,20.9,40,1027.02,0,0,0,0,94.662616
2023/08/08 13:30:00.005,n,185,19.08,15.84,24.84,20.8,40.1,1027.02,0,0,0,0,94.965288
2023/08/08 13:31:00.002,n,152,8.28,3.96,11.88,20.8,40.4,1027.02,0,0,0,0,98.232
2023/08/08 13:32:00.001,n,88,2.52,1.44,4.32,20.8,40.2,1027.02,0,0,0,0,102.48768
2023/08/08 13:33:00.001,n,195,7.92,0.36,11.52,20.8,39.7,1027.02,0,0,0,0,99.114088
2023/08/08 13:34:00.001,n,149,12.24,11.16,18.359998,20.8,39.4,1027.02,0,0,0,0,98.232632
2023/08/08 13:35:00.009,n,128,9.72,6.84,11.16,20.7,39.7,1027.02,0,0,0,0,94.053256
2023/08/08 13:36:00.012,n,141,3.6,2.88,5.04,20.7,40.5,1026.92,0,0,0,0,94.48536
2023/08/08 13:37:00.014,n,169,12.24,10.08,14.4,20.8,39.3,1026.92,0,0,0,0,95.862592
2023/08/08 13:38:00.002,n,118,8.64,6.48,10.08,20.7,39.7,1026.92,0,0,0,0,98.573
2023/08/08 13:39:00.004,n,81,8.28,6.84,10.08,20.7,39.7,1026.92,0,0,0,0,104.9573
2023/08/08 13:40:00.002,n,141,8.28,7.56,8.64,20.7,39.5,1026.92,0,0,0,0,103.50798
2023/08/08 13:41:00.002,n,128,2.16,0.72,3.6,20.7,39.9,1026.92,0,0,0,0,104.28562
2023/08/08 13:42:00.001,n,144,7.2,6.48,8.28,20.7,39.3,1026.82,0,0,0,0,105.64424
2023/08/08 13:43:00.001,n,153,8.28,3.6,10.08,20.6,39.4,1026.82,0,0,0,0,107.25778
2023/08/08 13:44:00.007,n,162,6.12,5.4,7.2,20.6,39.7,1026.82,0,0,0,0,112.0758
2023/08/08 13:45:00.009,n,169,7.2,5.76,7.92,20.6,39.8,1026.82,0,0,0,0,114.1497
2023/08/08 13:46:00.011,n,62,5.4,3.96,6.84,20.7,39.9,1026.82,0,0,0,0,109.82816
2023/08/08 13:47:00.014,n,117,5.76,3.96,9.36,20.8,39.6,1026.82,0,0,0,0,135.62512
2023/08/08 13:48:00.003,n,111,3.96,2.88,4.68,20.9,39.9,1026.82,0,0,0,0,136.75972
2023/08/08 13:49:00.001,n,102,1.08,0.36,2.16,21,39.7,1026.72,0,0,0,0,130.157
2023/08/08 13:50:00.001,n,81,4.68,3.96,5.4,21.1,39.5,1026.72,0,0,0,0,114.99012
2023/08/08 13:51:00.001,n,274,8.64,7.2,10.8,21.2,41,1026.72,0,0,0,0,109.12998
2023/08/08 13:52:00.002,n,251,10.8,6.84,12.96,21.2,40.7,1026.72,0,0,0,0,96.822168
2023/08/08 13:53:00.004,n,170,19.08,17.28,20.16,21.3,40,1026.72,0,0,0,0,85.558872
2023/08/08 13:54:00.008,n,182,19.8,18.72,20.880002,21.2,39.9,1026.72,0,0,0,0,83.25516
2023/08/08 13:55:00.003,n,200,11.88,9.72,13.68,21.1,40.1,1026.72,0,0,0,0,81.014728
2023/08/08 13:56:00.005,n,191,19.44,16.919998,21.599998,20.9,40.4,1026.72,0,0,0,0,81.569888
2023/08/08 13:57:00.008,n,195,11.88,11.52,12.6,20.8,40.4,1026.72,0,0,0,0,80.382728
2023/08/08 13:58:00.002,n,168,11.88,7.92,16.2,20.7,40.8,1026.72,0,0,0,0,80.849472
2023/08/08 13:59:00.001,n,233,2.88,1.44,10.440002,20.7,41.2,1026.72,0,0,0,0,81.1564
2023/08/08 14:00:00.004,n,172,5.4,1.8,8.64,20.7,41.2,1026.72,0,0,0,0,82.620392
2023/08/08 14:01:00.006,n,184,12.24,10.08,14.76,20.7,41.5,1026.72,0,0,0,0,85.010112
2023/08/08 14:02:00.008,n,188,9,5.04,15.84,20.6,41.4,1026.72,0,0,0,0,87.150056
2023/08/08 14:03:00.011,n,181,14.4,11.88,17.28,20.6,41.3,1026.72,0,0,0,0,108.03452
2023/08/08 14:04:00.014,n,211,8.64,6.12,10.440002,20.6,41.5,1026.72,0,0,0,0,104.7127
2023/08/08 14:05:00.001,n,184,14.04,9.72,19.44,20.6,41.1,1026.62,0,0,0,0,112.10656
2023/08/08 14:06:00.008,n,178,1.8,0.72,4.32,20.6,41.3,1026.72,0,0,0,0,122.5092
2023/08/08 14:07:00.001,n,233,0.72,0.36,1.08,20.7,41.7,1026.72,0,0,0,0,152.19366
2023/08/08 14:08:00.001,n,277,4.32,2.52,5.4,20.9,42.7,1026.72,0,0,0,0,126.36716
2023/08/08 14:09:00.001,n,207,4.68,3.96,5.76,21,40.6,1026.72,0,0,0,0,113.64662
2023/08/08 14:10:00.001,n,185,19.44,14.04,22.319998,21.1,40.8,1026.62,0,0,0,0,84.590184
2023/08/08 14:11:00.004,n,183,5.4,3.6,10.8,21,40.9,1026.72,0,0,0,0,78.218384
2023/08/08 14:12:00.006,n,169,7.92,3.24,13.68,20.9,41.3,1026.72,0,0,0,0,72.037184
2023/08/08 14:13:00.009,n,180,18.72,16.56,21.96,20.9,41.3,1026.62,0,0,0,0,69.396936
2023/08/08 14:14:00.013,n,177,10.440002,6.84,14.76,20.8,41.4,1026.72,0,0,0,0,66.530952
2023/08/08 14:15:00.015,n,155,7.56,6.84,8.28,20.7,42.2,1026.72,0,0,0,0,62.816144
2023/08/08 14:16:00.002,n,39,1.44,0.36,3.24,20.8,42,1026.72,0,0,0,0,60.534592
2023/08/08 14:17:00.004,n,175,10.08,7.2,14.4,20.8,42,1026.62,0,0,0,0,59.490736
2023/08/08 14:18:00.002,n,51,2.16,0.72,4.32,20.7,42,1026.62,0,0,0,0,59.080392
2023/08/08 14:19:00.001,n,156,7.2,5.4,8.28,20.7,42.1,1026.62,0,0,0,0,58.890076
2023/08/08 14:20:00.002,n,155,6.48,5.76,6.84,20.7,42,1026.62,0,0,0,0,58.0616
2023/08/08 14:21:00.006,n,124,6.48,3.6,8.64,20.7,41.6,1026.62,0,0,0,0,57.65358
2023/08/08 14:22:00.007,n,121,6.84,4.32,7.92,20.7,41.4,1026.62,0,0,0,0,58.308316
2023/08/08 14:23:00.009,n,44,11.16,5.76,13.32,20.8,42.8,1026.62,0,0,0,0,73.12776
2023/08/08 14:24:00.012,n,84,10.8,9.36,13.68,20.7,43.1,1026.62,0,0,0,0,77.341344
2023/08/08 14:25:00.001,n,148,9,5.04,15.84,20.6,43.5,1026.62,0,0,0,0,69.847888
2023/08/08 14:26:00.001,n,200,2.52,1.8,3.96,20.5,43.9,1026.62,0,0,0,0,69.42064
2023/08/08 14:27:00.003,n,148,10.08,9.36,11.16,20.5,43.9,1026.62,0,0,0,0,62.546292
2023/08/08 14:28:00.006,n,102,6.12,3.24,9.36,20.4,44.2,1026.62,0,0,0,0,56.040592
2023/08/08 14:29:00.001,n,85,2.16,1.08,2.88,20.4,44.1,1026.72,0,0,0,0,53.912508
2023/08/08 14:30:00.001,n,97,8.64,6.12,14.76,20.3,44.3,1026.62,0,0,0,0,50.353964
2023/08/08 14:31:00.003,n,149,10.440002,6.48,18.359998,20.3,44.6,1026.62,0,0,0,0,49.737148
2023/08/08 14:32:00.009,n,152,7.2,4.32,9.72,20.2,44.6,1026.62,0,0,0,0,47.148152
2023/08/08 14:33:00.012,n,120,6.84,5.04,9.72,20.2,44.7,1026.62,0,0,0,0,45.030328
2023/08/08 14:34:00.001,n,75,2.88,1.08,4.68,20.2,45,1026.62,0,0,0,0,42.953452
2023/08/08 14:35:00.001,n,142,5.76,5.04,7.2,20.2,45,1026.72,0,0,0,0,41.701392
2023/08/08 14:36:00.004,n,39,2.52,1.8,4.68,20.2,45.3,1026.72,0,0,0,0,40.070192
2023/08/08 14:37:00.001,n,155,9.36,7.2,11.88,20.2,45.3,1026.72,0,0,0,0,39.444236
2023/08/08 14:38:00.001,n,130,18.72,18,19.8,20.2,43.8,1026.72,0,0,0,0,37.988092
2023/08/08 14:39:00.002,n,111,9.36,7.92,10.440002,20.1,44.4,1026.72,0,0,0,0,38.0999
2023/08/08 14:40:00.007,n,137,10.440002,6.84,12.24,20,44.6,1026.72,0,0,0,0,37.9842
2023/08/08 14:41:00.010,n,86,6.84,3.6,11.52,20,45,1026.72,0,0,0,0,37.696592
2023/08/08 14:42:00.009,n,148,9.36,7.56,12.24,20,44.5,1026.72,0,0,0,0,37.757244
2023/08/08 14:43:00.001,n,159,8.64,7.92,10.08,20,44.7,1026.72,0,0,0,0,37.659244
2023/08/08 14:44:00.001,n,195,2.88,0.72,4.68,20,44.8,1026.72,0,0,0,0,37.533628
2023/08/08 14:45:00.002,n,118,10.8,7.2,13.32,19.9,44.7,1026.72,0,0,0,0,37.255784
2023/08/08 14:46:00.004,n,150,11.52,10.440002,18.72,19.9,44.9,1026.72,0,0,0,0,37.993832
2023/08/08 14:47:00.007,n,21,4.68,1.44,6.84,19.9,45.3,1026.72,0,0,0,0,38.138216
2023/08/08 14:48:00.009,n,102,6.84,1.8,12.24,19.9,45.4,1026.72,0,0,0,0,37.700768
2023/08/08 14:49:00.013,n,123,3.24,1.44,5.04,19.9,45.6,1026.72,0,0,0,0,38.150652
2023/08/08 14:50:00.001,n,54,6.48,3.96,9.72,19.9,45.8,1026.72,0,0,0,0,38.820364
2023/08/08 14:51:00.005,n,109,6.48,4.32,14.04,19.9,45.9,1026.72,0,0,0,0,38.927708
2023/08/08 14:52:00.001,n,130,7.56,6.48,15.84,19.9,46,1026.72,0,0,0,0,39.395828
2023/08/08 14:53:00.002,n,152,9.36,7.56,13.68,19.9,46.2,1026.72,0,0,0,0,39.545784
2023/08/08 14:54:00.001,n,107,5.76,3.24,7.92,19.9,46.2,1026.72,0,0,0,0,39.572028
2023/08/08 14:55:00.001,n,163,12.6,5.4,17.64,19.9,45.8,1026.72,0,0,0,0,40.146368
2023/08/08 14:56:00.002,n,57,6.12,5.04,9.36,19.9,46.3,1026.72,0,0,0,0,39.718152
2023/08/08 14:57:00.001,n,141,8.28,5.76,15.48,19.9,46.4,1026.72,0,0,0,0,40.02882
2023/08/08 14:58:00.002,n,57,7.2,4.68,10.440002,19.9,46.6,1026.72,0,0,0,0,39.692688
2023/08/08 14:59:00.003,n,111,11.52,10.440002,12.96,19.9,46.8,1026.72,0,0,0,0,39.042168
2023/08/08 15:00:00.007,n,97,14.4,13.32,15.48,19.8,46.8,1026.72,0,0,0,0,37.193604
2023/08/08 15:01:00.001,n,160,8.64,2.88,21.24,19.8,47,1026.62,0,0,0,0,37.736932
2023/08/08 15:02:00.001,n,90,11.88,7.92,14.76,19.7,47.2,1026.62,0,0,0,0,37.78206
2023/08/08 15:03:00.001,n,109,6.12,2.16,8.64,19.7,47.5,1026.72,0,0,0,0,36.883964
2023/08/08 15:04:00.004,n,99,6.12,4.32,8.28,19.7,47.5,1026.72,0,0,0,0,36.93226
2023/08/08 15:05:00.005,n,152,7.2,5.04,8.64,19.7,47.5,1026.72,0,0,0,0,36.872292
2023/08/08 15:06:00.002,n,316,4.68,3.6,5.76,19.7,47.2,1026.72,0,0,0,0,36.55344
2023/08/08 15:07:00.001,n,136,12.96,11.88,14.4,19.7,47,1026.72,0,0,0,0,36.312904
2023/08/08 15:08:00.001,n,152,6.12,5.4,6.84,19.7,47.4,1026.72,0,0,0,0,36.363676
2023/08/08 15:09:00.002,n,100,11.88,9,15.84,19.7,47.4,1026.72,0,0,0,0,35.807056
2023/08/08 15:10:00.001,n,108,10.8,1.08,13.32,19.7,47.3,1026.72,0,0,0,0,36.05196
2023/08/08 15:11:00.001,n,150,10.440002,7.92,14.4,19.7,47.2,1026.72,0,0,0,0,34.65128
2023/08/08 15:12:00.001,n,170,9.72,7.92,12.6,19.7,47.3,1026.72,0,0,0,0,34.894256
2023/08/08 15:13:00.005,n,118,7.92,5.04,10.08,19.7,47.4,1026.72,0,0,0,0,34.316672
2023/08/08 15:14:00.006,n,107,7.92,4.32,9,19.7,47.4,1026.72,0,0,0,0,33.96328
2023/08/08 15:15:00.009,n,103,11.16,6.48,12.96,19.7,47.5,1026.72,0,0,0,0,33.773688
2023/08/08 15:16:00.011,n,128,6.84,2.52,9.72,19.7,47.6,1026.72,0,0,0,0,33.224048
2023/08/08 15:17:00.015,n,149,7.56,7.2,8.28,19.7,47.6,1026.72,0,0,0,0,32.934398
2023/08/08 15:18:00.002,n,97,9,7.2,11.88,19.7,47.4,1026.82,0,0,0,0,32.658424
2023/08/08 15:19:00.002,n,139,5.04,1.8,12.24,19.7,47.6,1026.82,0,0,0,0,32.461834
2023/08/08 15:20:00.002,n,141,12.6,11.16,14.4,19.7,47.6,1026.82,0,0,0,0,31.865482
2023/08/08 15:21:00.001,n,119,14.76,12.6,15.84,19.7,47.3,1026.82,0,0,0,0,31.913624
2023/08/08 15:22:00.003,n,129,11.88,10.08,16.56,19.6,47.5,1026.72,0,0,0,0,31.449642
2023/08/08 15:23:00.005,n,145,12.24,11.16,13.32,19.6,47.4,1026.82,0,0,0,0,31.696224
2023/08/08 15:24:00.007,n,48,6.84,3.96,9.36,19.6,47.9,1026.82,0,0,0,0,32.082654
2023/08/08 15:25:00.009,n,131,5.76,4.68,7.2,19.6,48,1026.82,0,0,0,0,32.16343
2023/08/08 15:26:00.010,n,33,5.76,3.6,9,19.6,48,1026.82,0,0,0,0,32.943668
2023/08/08 15:27:00.013,n,71,11.88,8.64,15.48,19.6,47.9,1026.82,0,0,0,0,33.178272
2023/08/08 15:28:00.001,n,107,10.08,7.92,12.24,19.6,47.7,1026.82,0,0,0,0,34.308664
2023/08/08 15:29:00.001,n,58,12.6,8.64,16.56,19.6,47.7,1026.82,0,0,0,0,34.79904
2023/08/08 15:30:00.005,n,79,3.6,0.72,6.48,19.6,47.6,1026.82,0,0,0,0,35.517408
2023/08/08 15:31:00.002,n,85,11.16,8.28,14.04,19.6,47.6,1026.82,0,0,0,0,35.971144
2023/08/08 15:32:00.002,n,103,7.2,4.68,11.52,19.5,47.7,1026.82,0,0,0,0,36.528532
2023/08/08 15:33:00.001,n,116,7.2,4.32,8.28,19.5,48,1026.92,0,0,0,0,37.133884
2023/08/08 15:34:00.002,n,118,9.72,7.92,12.6,19.6,48,1026.92,0,0,0,0,37.907316
2023/08/08 15:35:00.012,n,156,5.4,3.96,6.12,19.6,48.1,1026.92,0,0,0,0,38.52558
2023/08/08 15:36:00.014,n,48,5.4,2.88,7.56,19.6,48.2,1026.92,0,0,0,0,39.185124
2023/08/08 15:37:00.001,n,19,2.88,2.16,3.6,19.6,48.1,1026.92,0,0,0,0,39.323672
2023/08/08 15:38:00.001,n,75,9.72,7.56,11.88,19.6,47.8,1026.92,0,0,0,0,38.908348
2023/08/08 15:39:00.005,n,129,6.84,6.48,7.56,19.6,48.2,1026.92,0,0,0,0,38.432676
2023/08/08 15:40:00.007,n,132,3.24,1.44,5.4,19.6,48.3,1027.02,0,0,0,0,38.360616
2023/08/08 15:41:00.001,n,169,9,4.32,11.88,19.7,48.2,1027.02,0,0,0,0,38.231888
2023/08/08 15:42:00.001,n,139,6.84,2.16,13.32,19.7,47.7,1027.02,0,0,0,0,37.97262
2023/08/08 15:43:00.004,n,145,10.8,6.84,12.96,19.7,47.8,1027.02,0,0,0,0,37.774372
2023/08/08 15:44:00.015,n,94,12.24,10.8,15.12,19.6,47.6,1027.02,0,0,0,0,38.208388
2023/08/08 15:45:00.015,n,151,3.6,0.72,5.4,19.6,47.8,1027.02,0,0,0,0,38.261892
2023/08/08 15:46:00.002,n,87,6.48,2.52,8.28,19.6,47.7,1027.02,0,0,0,0,38.041496
2023/08/08 15:47:00.002,n,98,3.6,1.8,5.04,19.6,47.9,1027.02,0,0,0,0,37.41644
2023/08/08 15:48:00.001,n,140,4.32,0.72,5.4,19.6,47.9,1027.02,0,0,0,0,36.645336
2023/08/08 15:49:00.001,n,93,2.88,1.08,6.12,19.6,47.9,1027.02,0,0,0,0,35.74072
2023/08/08 15:50:00.002,n,101,4.68,3.6,6.48,19.6,47.8,1027.02,0,0,0,0,34.473476
2023/08/08 15:51:00.006,n,101,7.92,2.88,12.24,19.6,47.4,1027.02,0,0,0,0,33.845976
2023/08/08 15:52:00.009,n,125,11.88,10.08,13.32,19.6,47.4,1026.92,0,0,0,0,33.832628
2023/08/08 15:53:00.011,n,317,2.52,0.72,5.04,19.5,47.3,1027.02,0,0,0,0,33.849144
2023/08/08 15:54:00.014,n,136,13.32,11.88,15.12,19.5,47.4,1027.02,0,0,0,0,32.917004
2023/08/08 15:55:00.001,n,104,11.16,8.28,14.04,19.5,47.3,1027.02,0,0,0,0,32.770366
2023/08/08 15:56:00.003,n,114,11.16,9.72,12.24,19.5,47,1027.02,0,0,0,0,32.038346
2023/08/08 15:57:00.005,n,91,5.04,3.24,6.48,19.5,47.4,1027.02,0,0,0,0,31.330718
2023/08/08 15:58:00.007,n,106,4.68,3.24,6.12,19.5,47.3,1027.12,0,0,0,0,30.56528
2023/08/08 15:59:00.008,n,65,5.04,1.8,7.92,19.5,47.4,1027.12,0,0,0,0,30.286828
2023/08/08 16:00:00.011,n,144,3.96,1.44,5.4,19.5,47.6,1027.12,0,0,0,0,29.682216
2023/08/08 16:01:00.014,n,40,2.16,1.8,3.24,19.5,47.5,1027.12,0,0,0,0,29.24408
2023/08/08 16:02:00.016,n,95,8.28,7.2,9.36,19.5,47.7,1027.12,0,0,0,0,29.083004
2023/08/08 16:03:00.002,n,148,9,5.4,14.4,19.5,47.6,1027.12,0,0,0,0,29.026452
2023/08/08 16:04:00.003,n,130,9,7.2,12.24,19.5,47.7,1027.12,0,0,0,0,29.220104
2023/08/08 16:05:00.002,n,158,5.4,2.52,11.16,19.5,47.7,1027.12,0,0,0,0,29.008904
2023/08/08 16:06:00.007,n,96,6.12,5.76,6.84,19.5,47.7,1027.12,0,0,0,0,28.756142
2023/08/08 16:07:00.007,n,110,6.84,5.76,8.64,19.5,47.8,1027.12,0,0,0,0,28.268586
2023/08/08 16:08:00.010,n,91,0.72,0,1.44,19.5,47.8,1027.12,0,0,0,0,28.409386
2023/08/08 16:09:00.001,n,150,5.4,1.8,9,19.5,47.8,1027.12,0,0,0,0,26.780204
2023/08/08 16:10:00.013,n,126,6.84,5.4,7.56,19.5,47.9,1027.12,0,0,0,0,26.179542
2023/08/08 16:11:00.015,n,187,2.52,0.72,5.4,19.5,47.9,1027.12,0,0,0,0,25.342216
2023/08/08 16:12:00.016,n,78,7.92,3.96,9.72,19.5,48,1027.12,0,0,0,0,24.94011
2023/08/08 16:13:00.003,n,111,7.92,7.2,9,19.5,48.2,1027.22,0,0,0,0,26.54602
2023/08/08 16:14:00.001,n,135,5.04,4.32,6.12,19.5,48.2,1027.22,0,0,0,0,23.89679
2023/08/08 16:15:00.004,n,58,6.48,3.6,8.28,19.5,48.1,1027.22,0,0,0,0,23.021736
