"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/06 12:13:00.003,n,143,11.52,7.56,14.76,18.2,64.199996,1028.42,0,0,0,0,124.5742
2023/08/06 12:14:00.006,n,145,7.92,6.48,9.36,18.2,64.699996,1028.42,0,0,0,0,124.4094
2023/08/06 12:15:00.007,n,98,8.28,7.92,9.36,18.1,65.1,1028.42,0,0,0,0,124.75606
2023/08/06 12:16:00.001,n,154,9,7.2,11.88,18,65.5,1028.32,0,0,0,0,123.24262
2023/08/06 12:17:00.002,n,127,10.8,10.440002,11.88,18,65.300004,1028.32,0,0,0,0,119.90186
2023/08/06 12:18:00.005,n,125,8.64,7.56,9.72,18,65.6,1028.32,0,0,0,0,118.23778
2023/08/06 12:19:00.001,n,56,1.8,1.44,2.52,18,66.199996,1028.32,0,0,0,0,116.61722
2023/08/06 12:20:00.002,n,152,5.04,2.52,7.2,18.1,66.199996,1028.32,0,0,0,0,114.7561
2023/08/06 12:21:00.001,n,138,7.92,7.56,9,18.2,65.300004,1028.32,0,0,0,0,112.66418
2023/08/06 12:22:00.001,n,73,6.48,2.88,9.72,18.2,65.5,1028.32,0,0,0,0,110.93344
2023/08/06 12:23:00.001,n,108,6.12,5.4,6.84,18.2,65.4,1028.22,0,0,0,0,110.39456
2023/08/06 12:24:00.002,n,83,6.48,3.24,8.64,18.2,64.9,1028.22,0,0,0,0,107.43952
2023/08/06 12:25:00.001,n,96,12.6,10.440002,13.68,18.2,64.800004,1028.22,0,0,0,0,106.48192
2023/08/06 12:26:00.004,n,121,9.72,9,10.8,18.1,64.800004,1028.22,0,0,0,0,109.05586
2023/08/06 12:27:00.008,n,99,3.6,2.88,4.32,18.1,65.4,1028.22,0,0,0,0,109.42102
2023/08/06 12:28:00.001,n,120,5.4,4.68,5.76,18.2,64.9,1028.22,0,0,0,0,109.59556
2023/08/06 12:29:00.001,n,154,10.8,9.72,12.24,18.2,64.699996,1028.12,0,0,0,0,110.31322
2023/08/06 12:30:00.001,n,151,6.84,6.12,8.28,18.1,65.300004,1028.12,0,0,0,0,113.24426
2023/08/06 12:31:00.002,n,116,8.28,5.04,10.08,18.2,65.199996,1028.12,0,0,0,0,114.01484
2023/08/06 12:32:00.003,n,190,11.88,9.36,15.84,18.2,64.6,1028.12,0,0,0,0,117.80066
2023/08/06 12:33:00.006,n,161,8.28,6.84,9.72,18.2,64.199996,1028.12,0,0,0,0,120.42014
2023/08/06 12:34:00.002,n,181,8.28,5.76,12.24,18.2,64.699996,1028.02,0,0,0,0,123.02352
2023/08/06 12:35:00.005,n,144,11.88,11.16,12.6,18.2,64.6,1028.02,0,0,0,0,125.71466
2023/08/06 12:36:00.007,n,152,5.76,2.52,9.36,18.2,64.9,1028.02,0,0,0,0,128.43036
2023/08/06 12:37:00.001,n,157,11.88,6.84,18,18.2,65.1,1028.02,0,0,0,0,131.81204
2023/08/06 12:38:00.001,n,58,2.88,2.52,3.96,18.3,65.300004,1028.02,0,0,0,0,134.2073
2023/08/06 12:39:00.001,n,162,1.08,0.36,1.8,18.4,65.1,1028.02,0,0,0,0,135.9473
2023/08/06 12:40:00.001,n,110,2.16,1.8,2.52,18.5,64.9,1028.02,0,0,0,0,137.31522
2023/08/06 12:41:00.001,n,78,5.04,4.32,5.76,18.6,63.9,1028.02,0,0,0,0,139.08706
2023/08/06 12:42:00.004,n,56,6.48,4.68,7.92,18.6,63.5,1028.02,0,0,0,0,141.88092
2023/08/06 12:43:00.007,n,160,3.6,1.8,5.76,18.6,63.7,1028.02,0,0,0,0,143.37994
2023/08/06 12:44:00.008,n,157,2.52,2.16,2.88,18.7,63.6,1028.02,0,0,0,0,144.81596
2023/08/06 12:45:00.014,n,90,6.48,4.68,6.84,18.8,63.3,1028.02,0,0,0,0,144.47116
2023/08/06 12:46:00.001,n,75,5.76,4.32,6.84,18.8,63.2,1027.92,0,0,0,0,143.58322
2023/08/06 12:47:00.002,n,137,11.88,11.16,12.96,18.8,62,1027.92,0,0,0,0,140.75006
2023/08/06 12:48:00.004,n,145,10.08,5.76,12.6,18.8,62,1027.92,0,0,0,0,133.60156
2023/08/06 12:49:00.005,n,168,6.84,5.04,11.16,18.8,61.8,1027.92,0,0,0,0,129.44602
2023/08/06 12:50:00.006,n,107,5.76,5.04,6.48,18.9,61.3,1027.92,0,0,0,0,125.96906
2023/08/06 12:51:00.008,n,144,7.56,6.48,8.64,19,60.2,1027.92,0,0,0,0,124.45556
2023/08/06 12:52:00.010,n,111,9.72,8.64,11.16,19.1,59.4,1027.82,0,0,0,0,120.13568
2023/08/06 12:53:00.011,n,88,2.88,0.36,4.32,19.1,59.7,1027.82,0,0,0,0,120.21928
2023/08/06 12:54:00.012,n,123,5.04,4.68,5.76,19.2,58.8,1027.82,0,0,0,0,119.10222
2023/08/06 12:55:00.001,n,97,9.36,7.92,10.8,19.2,57.8,1027.82,0,0,0,0,117.14856
2023/08/06 12:56:00.001,n,133,7.2,6.12,8.28,19.1,58.4,1027.82,0,0,0,0,115.23988
2023/08/06 12:57:00.002,n,87,10.08,6.84,14.4,19,59,1027.82,0,0,0,0,114.39926
2023/08/06 12:58:00.001,n,37,8.64,4.68,12.6,19,58.2,1027.82,0,0,0,0,114.4267
2023/08/06 12:59:00.001,n,114,11.52,10.440002,11.88,18.9,58.3,1027.82,0,0,0,0,115.92218
2023/08/06 13:00:00.004,n,105,9.72,8.64,10.8,18.9,58.6,1027.72,0,0,0,0,113.80026
2023/08/06 13:01:00.007,n,63,6.48,5.04,7.56,18.8,59.2,1027.72,0,0,0,0,113.66754
2023/08/06 13:02:00.011,n,100,7.56,6.84,8.28,18.7,59.3,1027.72,0,0,0,0,112.35814
2023/08/06 13:03:00.013,n,125,8.64,5.76,9.72,18.8,59.4,1027.72,0,0,0,0,109.0035
2023/08/06 13:04:00.001,n,107,11.52,10.440002,12.6,18.8,58.4,1027.72,0,0,0,0,107.131
2023/08/06 13:05:00.003,n,124,7.92,7.2,8.64,18.8,58.7,1027.72,0,0,0,0,106.19378
2023/08/06 13:06:00.001,n,51,10.8,4.32,13.32,18.7,58.9,1027.72,0,0,0,0,103.83816
2023/08/06 13:07:00.008,n,72,9,5.4,11.16,18.7,59.5,1027.72,0,0,0,0,103.92562
2023/08/06 13:08:00.007,n,78,7.2,3.96,8.28,18.7,59.9,1027.72,0,0,0,0,105.0695
2023/08/06 13:09:00.010,n,109,4.68,2.16,6.12,18.7,59.7,1027.72,0,0,0,0,105.85224
2023/08/06 13:10:00.011,n,38,7.2,6.48,7.92,18.7,59.3,1027.72,0,0,0,0,106.09838
2023/08/06 13:11:00.012,n,45,4.32,1.8,5.76,18.6,59.8,1027.72,0,0,0,0,106.14246
2023/08/06 13:12:00.012,n,74,10.8,10.08,11.88,18.6,59.5,1027.72,0,0,0,0,105.1432
2023/08/06 13:13:00.002,n,28,7.92,6.84,9,18.6,60,1027.72,0,0,0,0,104.6492
2023/08/06 13:14:00.001,n,31,12.6,11.16,14.04,18.5,60.1,1027.72,0,0,0,0,103.62934
2023/08/06 13:15:00.001,n,24,10.8,3.6,15.84,18.5,60.7,1027.72,0,0,0,0,103.95558
2023/08/06 13:16:00.004,n,11,19.08,14.76,25.199998,18.4,60.7,1027.72,0,0,0,0,106.78952
2023/08/06 13:17:00.005,n,40,9.72,7.92,14.04,18.3,61.2,1027.72,0,0,0,0,107.5052
2023/08/06 13:18:00.006,n,84,9,6.12,12.24,18.3,61.2,1027.72,0,0,0,0,108.14594
2023/08/06 13:19:00.009,n,39,9.36,7.2,10.08,18.4,61.6,1027.72,0,0,0,0,108.9444
2023/08/06 13:20:00.012,n,34,6.48,5.04,8.28,18.4,61.4,1027.62,0,0,0,0,107.28816
2023/08/06 13:21:00.015,n,49,7.92,3.96,9.36,18.5,61.5,1027.62,0,0,0,0,100.2699
2023/08/06 13:22:00.002,n,356,7.2,2.52,11.88,18.5,61.4,1027.62,0,0,0,0,102.70522
2023/08/06 13:23:00.004,n,51,11.88,10.440002,13.32,18.6,61.3,1027.62,0,0,0,0,93.80548
2023/08/06 13:24:00.002,n,106,6.48,5.4,7.56,18.6,61.4,1027.62,0,0,0,0,88.585224
2023/08/06 13:25:00.001,n,52,4.32,2.52,7.56,18.6,62,1027.62,0,0,0,0,87.38756
2023/08/06 13:26:00.002,n,36,9,7.92,10.08,18.6,61.7,1027.62,0,0,0,0,84.268872
2023/08/06 13:27:00.001,n,95,8.64,8.28,9.36,18.6,61.8,1027.62,0,0,0,0,84.976488
2023/08/06 13:28:00.003,n,24,7.56,1.8,9.72,18.5,62.7,1027.62,0,0,0,0,87.11832
2023/08/06 13:29:00.004,n,250,0.72,0.36,1.8,18.5,63.2,1027.62,0,0,0,0,89.493728
2023/08/06 13:30:00.007,n,119,16.2,15.12,17.28,18.4,63.3,1027.52,0,0,0,0,89.878616
2023/08/06 13:31:00.001,n,103,11.16,8.28,14.4,18.3,63.9,1027.62,0,0,0,0,90.761144
2023/08/06 13:32:00.001,n,121,8.64,7.92,10.8,18.2,64.6,1027.62,0,0,0,0,88.64424
2023/08/06 13:33:00.002,n,72,6.84,2.88,7.92,18.1,65.800004,1027.62,0,0,0,0,88.404712
2023/08/06 13:34:00.001,n,67,3.96,1.44,5.4,18,66.699996,1027.62,0,0,0,0,86.120056
2023/08/06 13:35:00.001,n,91,6.84,6.12,7.56,18,66.300004,1027.62,0,0,0,0,83.381576
2023/08/06 13:36:00.002,n,50,4.32,3.24,4.68,17.9,66.699996,1027.52,0,0,0,0,80.559784
2023/08/06 13:37:00.005,n,117,3.96,1.08,5.76,17.9,66.699996,1027.52,0,0,0,0,77.782424
2023/08/06 13:38:00.006,n,105,9.72,9,11.16,17.8,66,1027.52,0,0,0,0,74.594176
2023/08/06 13:39:00.012,n,107,9.36,8.64,10.08,17.7,66.199996,1027.52,0,0,0,0,72.786496
2023/08/06 13:40:00.001,n,117,3.6,2.52,5.04,17.7,67.4,1027.52,0,0,0,0,70.473288
2023/08/06 13:41:00.001,n,112,4.68,3.96,5.04,17.7,67.7,1027.52,0,0,0,0,68.739048
2023/08/06 13:42:00.001,n,157,1.8,1.08,2.88,17.8,68.2,1027.42,0,0,0,0,67.629528
2023/08/06 13:43:00.007,n,136,7.56,6.84,8.64,17.7,67.4,1027.42,0,0,0,0,66.556488
2023/08/06 13:44:00.001,n,127,6.84,6.12,7.2,17.7,68,1027.42,0,0,0,0,65.590668
2023/08/06 13:45:00.002,n,145,6.48,4.32,7.2,17.7,68.2,1027.42,0,0,0,0,65.397604
2023/08/06 13:46:00.001,n,128,4.68,4.68,5.04,17.6,68.4,1027.42,0,0,0,0,65.483184
2023/08/06 13:47:00.002,n,143,5.04,4.32,5.76,17.5,69.8,1027.42,0,0,0,0,66.137984
2023/08/06 13:48:00.017,n,152,6.12,3.96,7.2,17.5,70.3,1027.32,0,0,0,0,66.875228
2023/08/06 13:49:00.001,n,168,1.8,1.44,2.16,17.5,69.2,1027.32,0,0,0,0,68.219744
2023/08/06 13:50:00.001,n,309,1.8,1.44,2.52,17.4,70,1027.32,0,0,0,0,69.574736
2023/08/06 13:51:00.003,n,3,3.6,3.24,4.32,17.5,69.1,1027.32,0,0,0,0,70.632976
2023/08/06 13:52:00.005,n,34,3.96,1.8,7.56,17.4,69,1027.32,0,0,0,0,71.372008
2023/08/06 13:53:00.005,n,43,2.52,1.08,6.12,17.4,69.9,1027.22,0,0,0,0,71.791456
2023/08/06 13:54:00.009,n,26,3.6,2.16,4.68,17.5,71,1027.22,0,0,0,0,72.057912
2023/08/06 13:55:00.011,n,348,2.88,1.8,3.96,17.6,70.3,1027.22,0,0,0,0,72.324848
2023/08/06 13:56:00.013,n,13,1.8,0.72,3.24,17.6,71,1027.22,0,0,0,0,72.652624
2023/08/06 13:57:00.016,n,37,2.16,1.8,2.52,17.7,71,1027.22,0,0,0,0,72.91016
2023/08/06 13:58:00.002,n,47,3.6,2.88,4.68,17.7,68.9,1027.22,0,0,0,0,73.154848
2023/08/06 13:59:00.003,n,42,5.04,4.68,5.4,17.6,68.8,1027.22,0,0,0,0,73.666624
2023/08/06 14:00:00.001,n,7,3.24,2.88,3.96,17.6,68.8,1027.22,0,0,0,0,74.217072
2023/08/06 14:01:00.002,n,341,5.4,4.32,7.56,17.5,67.6,1027.22,0,0,0,0,74.827464
2023/08/06 14:02:00.009,n,32,7.2,6.84,7.56,17.5,68.1,1027.22,0,0,0,0,75.323088
2023/08/06 14:03:00.009,n,12,4.68,4.32,5.76,17.4,68.8,1027.22,0,0,0,0,75.974504
2023/08/06 14:04:00.011,n,21,3.96,1.44,6.12,17.4,68.8,1027.22,0,0,0,0,76.466352
2023/08/06 14:05:00.011,n,23,3.6,1.44,5.76,17.4,69,1027.12,0,0,0,0,77.075056
2023/08/06 14:06:00.017,n,49,1.08,0.36,1.44,17.3,69.3,1027.12,0,0,0,0,77.929952
2023/08/06 14:07:00.001,n,45,2.88,2.16,3.24,17.3,67.3,1027.12,0,0,0,0,78.583832
2023/08/06 14:08:00.001,n,38,2.88,0.36,3.6,17.4,69.2,1027.12,0,0,0,0,79.299528
2023/08/06 14:09:00.001,n,20,5.04,4.32,6.12,17.4,68.5,1027.12,0,0,0,0,79.878464
2023/08/06 14:10:00.001,n,29,4.68,3.6,5.4,17.5,67.4,1027.12,0,0,0,0,80.14324
2023/08/06 14:11:00.002,n,20,3.6,2.88,4.32,17.5,67.5,1027.12,0,0,0,0,80.29916
2023/08/06 14:12:00.002,n,42,2.52,2.16,3.96,17.5,67.7,1027.12,0,0,0,0,79.971024
2023/08/06 14:13:00.004,n,41,0.36,0,0.72,17.6,67.8,1027.12,0,0,0,0,79.444312
2023/08/06 14:14:00.007,n,97,1.08,0.72,1.44,17.7,67.9,1027.12,0,0,0,0,78.79528
2023/08/06 14:15:00.009,n,353,1.8,0.36,3.24,17.8,68.5,1027.12,0,0,0,0,77.965848
2023/08/06 14:16:00.001,n,13,3.24,1.44,6.48,17.9,66.699996,1027.12,0,0,0,0,76.98828
2023/08/06 14:17:00.001,n,23,5.4,5.04,6.12,17.9,65.300004,1027.12,0,0,0,0,76.001016
2023/08/06 14:18:00.002,n,283,1.08,0.36,2.52,17.9,65.6,1027.12,0,0,0,0,74.806304
2023/08/06 14:19:00.002,n,29,5.04,4.68,6.12,17.9,64.6,1027.12,0,0,0,0,73.614384
2023/08/06 14:20:00.006,n,37,6.48,5.76,7.2,17.9,64.699996,1027.12,0,0,0,0,72.494776
2023/08/06 14:21:00.009,n,28,3.96,3.6,4.68,17.8,64.5,1027.12,0,0,0,0,71.071408
2023/08/06 14:22:00.012,n,79,2.88,2.52,3.6,17.8,64.699996,1027.12,0,0,0,0,69.354288
2023/08/06 14:23:00.002,n,41,2.52,1.44,2.88,17.9,64.9,1027.12,0,0,0,0,67.051276
2023/08/06 14:24:00.004,n,26,4.68,3.96,5.4,17.9,64.699996,1027.02,0,0,0,0,64.303816
2023/08/06 14:25:00.001,n,26,3.6,2.88,4.32,18,64.199996,1027.02,0,0,0,0,61.24216
2023/08/06 14:26:00.001,n,54,4.32,3.6,5.04,18,64.4,1027.02,0,0,0,0,58.361624
2023/08/06 14:27:00.001,n,138,1.44,0.72,2.16,18,64.9,1027.02,0,0,0,0,55.964412
2023/08/06 14:28:00.001,n,334,1.44,0.36,2.88,18.1,64.9,1027.02,0,0,0,0,53.736536
2023/08/06 14:29:00.001,n,40,4.32,3.6,5.76,18.1,64.800004,1027.02,0,0,0,0,51.740168
2023/08/06 14:30:00.002,n,24,3.24,2.52,3.6,18.1,64.199996,1027.02,0,0,0,0,49.97074
2023/08/06 14:31:00.003,n,38,3.6,3.24,3.96,18.1,64.1,1027.02,0,0,0,0,48.549672
2023/08/06 14:32:00.006,n,36,1.8,0.72,2.52,18.2,64.199996,1027.02,0,0,0,0,47.436848
2023/08/06 14:33:00.009,n,12,4.32,3.6,4.68,18.2,64.199996,1027.02,0,0,0,0,46.646176
2023/08/06 14:34:00.001,n,28,2.52,2.16,3.24,18.3,64.199996,1027.02,0,0,0,0,46.06554
2023/08/06 14:35:00.003,n,33,1.44,1.08,1.8,18.3,64.4,1027.02,0,0,0,0,45.432072
2023/08/06 14:36:00.005,n,253,0.36,0.36,0.72,18.4,64.9,1027.02,0,0,0,0,44.510516
2023/08/06 14:37:00.008,n,93,4.32,3.96,4.32,18.4,63.5,1027.02,0,0,0,0,43.284016
2023/08/06 14:38:00.009,n,95,3.96,3.6,4.32,18.4,63.7,1027.02,0,0,0,0,41.884116
2023/08/06 14:39:00.012,n,27,3.24,1.8,4.68,18.4,63.7,1027.02,0,0,0,0,40.472908
2023/08/06 14:40:00.002,n,39,1.8,0.72,2.16,18.4,63.9,1027.02,0,0,0,0,39.250776
2023/08/06 14:41:00.015,n,34,4.32,2.88,5.4,18.5,63.1,1027.02,0,0,0,0,38.355044
2023/08/06 14:42:00.017,n,53,2.52,0.72,5.04,18.5,62.9,1027.02,0,0,0,0,37.762548
2023/08/06 14:43:00.002,n,20,2.52,2.16,2.88,18.5,62.9,1027.02,0,0,0,0,37.522108
2023/08/06 14:44:00.002,n,13,1.44,0.36,2.88,18.4,63.3,1027.02,0,0,0,0,37.47324
2023/08/06 14:45:00.002,n,33,2.16,1.08,2.52,18.5,63.2,1027.02,0,0,0,0,37.59966
2023/08/06 14:46:00.001,n,68,0.72,0.36,1.44,18.5,63.1,1027.02,0,0,0,0,37.921964
2023/08/06 14:47:00.001,n,16,2.88,2.16,3.24,18.5,62.9,1027.02,0,0,0,0,38.462716
2023/08/06 14:48:00.001,n,36,1.8,1.44,2.16,18.5,63.1,1027.02,0,0,0,0,39.092656
2023/08/06 14:49:00.012,n,21,1.8,1.44,2.52,18.5,63.6,1027.02,0,0,0,0,39.809456
2023/08/06 14:50:00.015,n,34,1.8,1.44,2.16,18.5,63.5,1027.02,0,0,0,0,40.541288
2023/08/06 14:51:00.017,n,180,0.36,0.36,0.72,18.5,63.9,1027.02,0,0,0,0,41.237488
2023/08/06 14:52:00.003,n,15,1.8,0.36,2.52,18.5,63.5,1027.02,0,0,0,0,41.82068
2023/08/06 14:53:00.001,n,0,2.16,1.08,2.88,18.5,63.2,1027.02,0,0,0,0,42.364904
2023/08/06 14:54:00.001,n,27,3.24,2.16,4.32,18.5,63,1027.02,0,0,0,0,42.850324
2023/08/06 14:55:00.002,n,22,3.24,2.88,3.6,18.5,62.9,1027.02,0,0,0,0,43.258916
2023/08/06 14:56:00.001,n,7,3.24,2.52,3.6,18.4,63.1,1027.02,0,0,0,0,43.518144
2023/08/06 14:57:00.001,n,34,1.8,0.36,5.76,18.4,63.4,1027.02,0,0,0,0,43.618888
2023/08/06 14:58:00.003,n,5,2.52,2.16,2.88,18.4,63.1,1027.02,0,0,0,0,43.677616
2023/08/06 14:59:00.004,n,18,2.52,2.16,2.88,18.4,63,1027.02,0,0,0,0,43.930624
2023/08/06 15:00:00.012,n,20,1.08,0.72,1.08,18.4,63.2,1026.92,0,0,0,0,44.468784
2023/08/06 15:01:00.001,n,242,0.36,0,0.36,18.4,63.5,1026.92,0,0,0,0,45.140172
2023/08/06 15:02:00.001,n,342,1.08,0.36,1.8,18.5,63.6,1026.92,0,0,0,0,45.690176
2023/08/06 15:03:00.001,n,346,0.72,0.36,1.08,18.6,63.1,1026.92,0,0,0,0,46.360512
2023/08/06 15:04:00.001,n,91,1.08,1.08,1.44,18.6,62.5,1026.92,0,0,0,0,46.891328
2023/08/06 15:05:00.001,n,331,1.44,0.36,2.16,18.7,63.2,1026.92,0,0,0,0,47.162456
2023/08/06 15:06:00.004,n,24,2.16,1.8,2.16,18.7,62.7,1026.92,0,0,0,0,47.106036
2023/08/06 15:07:00.001,n,124,3.6,3.6,3.96,18.8,62.2,1026.92,0,0,0,0,46.834048
2023/08/06 15:08:00.001,n,117,3.24,2.16,3.6,18.7,61.9,1026.92,0,0,0,0,46.635588
2023/08/06 15:09:00.004,n,124,3.24,2.88,3.6,18.7,61.7,1026.92,0,0,0,0,46.34386
2023/08/06 15:10:00.001,n,121,2.16,1.44,2.88,18.6,62,1026.92,0,0,0,0,46.023312
2023/08/06 15:11:00.001,n,63,4.32,3.6,5.04,18.6,62.1,1026.92,0,0,0,0,45.416184
2023/08/06 15:12:00.003,n,40,2.52,2.52,3.24,18.6,62.3,1026.92,0,0,0,0,44.709872
2023/08/06 15:13:00.007,n,94,2.88,2.52,3.96,18.6,62.4,1026.92,0,0,0,0,44.002952
2023/08/06 15:14:00.008,n,68,3.96,3.24,5.4,18.6,62.4,1026.92,0,0,0,0,43.6845
2023/08/06 15:15:00.010,n,63,3.6,1.8,5.04,18.6,62.7,1026.92,0,0,0,0,43.630332
2023/08/06 15:16:00.012,n,62,4.68,4.32,5.04,18.6,62.2,1026.92,0,0,0,0,43.478452
2023/08/06 15:17:00.014,n,95,4.68,4.32,5.04,18.5,62.7,1026.92,0,0,0,0,43.090572
2023/08/06 15:18:00.017,n,57,1.8,1.08,2.88,18.6,62.9,1026.92,0,0,0,0,42.511064
2023/08/06 15:19:00.001,n,101,3.6,3.24,3.96,18.6,62.6,1026.92,0,0,0,0,41.874944
2023/08/06 15:20:00.003,n,35,4.32,3.96,5.4,18.7,62.4,1026.92,0,0,0,0,41.54354
2023/08/06 15:21:00.004,n,42,4.68,4.32,5.04,18.7,62.2,1026.92,0,0,0,0,41.146108
2023/08/06 15:22:00.006,n,53,4.68,4.68,5.04,18.7,62.3,1026.92,0,0,0,0,41.182996
2023/08/06 15:23:00.008,n,86,4.32,3.6,5.04,18.7,62.3,1026.92,0,0,0,0,41.939944
2023/08/06 15:24:00.012,n,21,5.4,5.04,6.48,18.7,62.4,1026.92,0,0,0,0,43.03648
2023/08/06 15:25:00.014,n,57,1.8,0.72,3.96,18.7,62.3,1026.92,0,0,0,0,44.67352
2023/08/06 15:26:00.001,n,38,5.76,4.68,6.48,18.7,61.5,1026.92,0,0,0,0,48.53916
2023/08/06 15:27:00.003,n,52,3.96,3.6,5.04,18.8,61.3,1026.92,0,0,0,0,60.568064
2023/08/06 15:28:00.001,n,34,2.52,1.8,2.88,18.8,61.6,1026.92,0,0,0,0,61.333276
2023/08/06 15:29:00.002,n,62,3.24,2.52,3.6,18.8,61.2,1026.92,0,0,0,0,52.36618
2023/08/06 15:30:00.001,n,90,2.88,1.8,3.96,18.8,61.5,1026.92,0,0,0,0,47.524396
2023/08/06 15:31:00.001,n,113,2.88,2.16,3.6,18.8,61.2,1026.92,0,0,0,0,46.144428
2023/08/06 15:32:00.009,n,31,3.96,3.6,4.68,18.9,61.2,1026.92,0,0,0,0,40.955772
2023/08/06 15:33:00.010,n,61,2.88,1.8,3.96,18.9,61,1026.92,0,0,0,0,36.023464
2023/08/06 15:34:00.012,n,61,2.52,2.16,2.52,18.9,60.9,1026.92,0,0,0,0,33.501262
2023/08/06 15:35:00.001,n,129,3.24,3.24,3.6,19,60.7,1026.92,0,0,0,0,29.384956
2023/08/06 15:36:00.002,n,97,2.88,2.52,3.6,19,61,1026.92,0,0,0,0,26.234398
2023/08/06 15:37:00.001,n,64,4.68,2.88,5.4,19,60.7,1027.02,0,0,0,0,23.42884
2023/08/06 15:38:00.002,n,110,1.08,0.72,1.8,18.9,61.1,1027.02,0,0,0,0,21.07029
2023/08/06 15:39:00.002,n,215,2.16,1.8,2.52,19,61.3,1027.02,0,0,0,0,19.181594
2023/08/06 15:40:00.001,n,66,3.96,3.6,4.68,19,60.5,1027.02,0,0,0,0,17.663384
2023/08/06 15:41:00.005,n,74,3.24,2.52,4.68,19,60.2,1027.02,0,0,0,0,16.564256
2023/08/06 15:42:00.007,n,66,2.88,2.16,3.6,19,60.2,1027.02,0,0,0,0,15.638618
2023/08/06 15:43:00.010,n,214,0.72,0.36,1.08,19,60.4,1027.02,0,0,0,0,14.96544
2023/08/06 15:44:00.014,n,203,3.24,2.16,4.68,19,60.6,1027.02,0,0,0,0,14.634972
2023/08/06 15:45:00.016,n,124,6.48,5.4,8.64,19,60.7,1027.02,0,0,0,0,14.49501
2023/08/06 15:46:00.002,n,109,3.6,2.52,4.68,18.9,60.9,1027.02,0,0,0,0,14.47834
2023/08/06 15:47:00.002,n,143,7.56,6.84,7.92,18.9,60.7,1027.02,0,0,0,0,14.580842
2023/08/06 15:48:00.007,n,131,7.92,7.56,9,18.9,61.1,1027.02,0,0,0,0,14.817314
2023/08/06 15:49:00.001,n,149,5.76,5.04,6.84,18.9,61.4,1027.02,0,0,0,0,15.099754
2023/08/06 15:50:00.001,n,35,4.32,3.96,4.68,18.8,61.6,1027.02,0,0,0,0,15.463944
2023/08/06 15:51:00.001,n,139,2.16,1.44,2.52,18.8,61.8,1027.02,0,0,0,0,15.66105
2023/08/06 15:52:00.003,n,141,2.88,1.44,4.32,18.8,61.7,1027.02,0,0,0,0,15.813142
2023/08/06 15:53:00.015,n,167,2.16,0.36,3.6,18.8,61.7,1027.02,0,0,0,0,15.804024
2023/08/06 15:54:00.017,n,168,2.52,0.36,3.6,18.8,61.8,1027.02,0,0,0,0,15.7716
2023/08/06 15:55:00.001,n,126,6.48,5.76,10.8,18.8,62,1027.02,0,0,0,0,15.644418
2023/08/06 15:56:00.005,n,68,1.08,0.72,1.44,18.8,62.2,1027.02,0,0,0,0,15.666886
2023/08/06 15:57:00.001,n,55,3.24,2.16,3.96,18.8,62.4,1027.02,0,0,0,0,15.74501
2023/08/06 15:58:00.008,n,92,5.04,4.68,5.4,18.8,62.6,1027.02,0,0,0,0,15.867958
2023/08/06 15:59:00.008,n,73,7.92,6.84,9.36,18.8,63.1,1027.12,0,0,0,0,15.939332
2023/08/06 16:00:00.012,n,82,6.84,4.32,8.64,18.7,63.9,1027.02,0,0,0,0,15.81398
2023/08/06 16:01:00.002,n,74,6.12,2.88,8.64,18.6,64.6,1027.12,0,0,0,0,15.982514
2023/08/06 16:02:00.002,n,60,5.04,3.6,6.12,18.5,65,1027.12,0,0,0,0,16.115228
2023/08/06 16:03:00.003,n,108,7.56,1.44,11.52,18.4,65.1,1027.12,0,0,0,0,16.358948
2023/08/06 16:04:00.001,n,57,0.72,0.36,1.08,18.4,65.300004,1027.22,0,0,0,0,16.249466
2023/08/06 16:05:00.002,n,193,1.8,0.72,3.6,18.3,64.699996,1027.22,0,0,0,0,16.366464
2023/08/06 16:06:00.001,n,85,11.52,6.12,13.32,18.3,63.9,1027.12,0,0,0,0,15.960922
2023/08/06 16:07:00.002,n,6,1.8,0.72,3.24,18.2,64,1027.22,0,0,0,0,15.96676
2023/08/06 16:08:00.001,n,39,6.12,5.04,6.84,18.2,63.6,1027.22,0,0,0,0,15.736694
2023/08/06 16:09:00.005,n,122,6.48,5.76,7.56,18.1,64.5,1027.22,0,0,0,0,15.438118
2023/08/06 16:10:00.006,n,111,5.76,4.32,8.28,18.1,64,1027.22,0,0,0,0,15.10811
2023/08/06 16:11:00.002,n,87,6.84,1.08,7.92,18.1,63.7,1027.22,0,0,0,0,15.006256
2023/08/06 16:12:00.010,n,92,5.04,1.44,5.76,18.1,63.9,1027.22,0,0,0,0,14.915276
2023/08/06 16:13:00.001,n,96,5.76,5.4,6.48,18.1,64.300004,1027.22,0,0,0,0,14.960366
2023/08/06 16:14:00.001,n,92,6.84,4.32,11.16,18.1,64,1027.22,0,0,0,0,14.948654
2023/08/06 16:15:00.003,n,117,3.96,2.88,4.68,18,63.6,1027.22,0,0,0,0,15.268136
