"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/05 12:12:00.001,n,122,15.48,11.88,16.919998,21.4,41.6,1029.92,0,0,0,0,131.72752
2023/08/05 12:13:00.001,n,121,14.76,13.68,15.48,21.4,42.5,1029.92,0,0,0,0,132.44958
2023/08/05 12:14:00.003,n,146,13.32,8.64,22.68,21.4,42.9,1029.92,0,0,0,0,132.68208
2023/08/05 12:15:00.007,n,44,3.24,1.08,6.84,21.5,43.2,1029.92,0,0,0,0,130.2133
2023/08/05 12:16:00.010,n,9,7.2,4.68,9.36,21.6,42.9,1029.92,0,0,0,0,130.6939
2023/08/05 12:17:00.011,n,55,8.28,7.56,9.72,21.8,42.9,1029.92,0,0,0,0,133.05644
2023/08/05 12:18:00.014,n,49,16.919998,12.96,20.16,21.9,41.2,1029.82,0,0,0,0,131.8885
2023/08/05 12:19:00.001,n,118,14.4,12.24,16.56,21.9,41.2,1029.92,0,0,0,0,135.00314
2023/08/05 12:20:00.002,n,80,12.6,10.8,14.4,21.8,40.9,1029.82,0,0,0,0,137.34564
2023/08/05 12:21:00.004,n,70,8.64,5.76,12.6,21.7,40.5,1029.82,0,0,0,0,137.81066
2023/08/05 12:22:00.007,n,117,4.32,3.6,5.04,21.6,41.1,1029.82,0,0,0,0,137.47708
2023/08/05 12:23:00.009,n,111,10.440002,8.64,11.88,21.6,40.9,1029.82,0,0,0,0,136.8541
2023/08/05 12:24:00.001,n,78,7.2,6.12,9,21.7,40,1029.72,0,0,0,0,135.835
2023/08/05 12:25:00.015,n,47,5.4,3.24,6.48,21.8,40.2,1029.72,0,0,0,0,134.4976
2023/08/05 12:26:00.002,n,126,6.12,4.32,9.72,22,39.8,1029.72,0,0,0,0,132.8524
2023/08/05 12:27:00.003,n,109,6.48,5.04,7.56,22.1,40,1029.72,0,0,0,0,119.53128
2023/08/05 12:28:00.001,n,142,17.64,14.76,23.4,22.2,39.1,1029.72,0,0,0,0,134.55412
2023/08/05 12:29:00.002,n,83,14.76,13.32,16.2,22.1,39.1,1029.72,0,0,0,0,117.28464
2023/08/05 12:30:00.002,n,45,5.04,3.24,8.28,22.1,39.5,1029.72,0,0,0,0,91.923888
2023/08/05 12:31:00.001,n,91,7.56,6.48,8.64,22.1,39.7,1029.72,0,0,0,0,137.56166
2023/08/05 12:32:00.001,n,187,2.52,0.72,6.12,22.1,39.8,1029.72,0,0,0,0,135.28488
2023/08/05 12:33:00.002,n,56,3.6,1.08,7.2,22,39.9,1029.72,0,0,0,0,135.91502
2023/08/05 12:34:00.002,n,116,6.48,3.96,7.56,22.1,39.3,1029.72,0,0,0,0,136.20988
2023/08/05 12:35:00.004,n,124,5.04,3.24,13.32,22.2,39.4,1029.62,0,0,0,0,137.75368
2023/08/05 12:36:00.007,n,34,4.68,3.6,5.4,22.3,39.6,1029.62,0,0,0,0,139.88052
2023/08/05 12:37:00.001,n,126,5.4,2.52,7.92,22.4,38.9,1029.62,0,0,0,0,137.74946
2023/08/05 12:38:00.001,n,102,16.2,14.4,19.08,22.4,39.2,1029.62,0,0,0,0,134.04658
2023/08/05 12:39:00.002,n,93,11.88,9,12.96,22.2,39.7,1029.62,0,0,0,0,79.229544
2023/08/05 12:40:00.001,n,81,7.2,5.4,8.64,22.1,40.4,1029.62,0,0,0,0,77.6198
2023/08/05 12:41:00.001,n,99,13.68,12.6,14.76,21.9,40.6,1029.62,0,0,0,0,79.8226
2023/08/05 12:42:00.004,n,94,9.36,5.04,11.52,21.7,39.8,1029.62,0,0,0,0,104.9415
2023/08/05 12:43:00.007,n,155,12.6,6.48,16.919998,21.6,40.4,1029.62,0,0,0,0,110.4689
2023/08/05 12:44:00.010,n,209,13.32,6.12,23.4,21.6,40.4,1029.62,0,0,0,0,145.74256
2023/08/05 12:45:00.012,n,142,8.28,2.52,18,21.6,39.2,1029.62,0,0,0,0,142.90588
2023/08/05 12:46:00.002,n,141,15.48,8.64,25.919998,21.7,38.5,1029.62,0,0,0,0,110.73454
2023/08/05 12:47:00.002,n,155,7.2,2.88,14.4,21.7,38.5,1029.62,0,0,0,0,67.877824
2023/08/05 12:48:00.007,n,125,10.8,5.04,15.12,21.8,36.9,1029.62,0,0,0,0,62.481612
2023/08/05 12:49:00.001,n,99,11.88,8.64,12.96,21.7,37.1,1029.52,0,0,0,0,56.634464
2023/08/05 12:50:00.001,n,112,6.48,5.04,7.92,21.6,37.6,1029.62,0,0,0,0,55.494708
2023/08/05 12:51:00.002,n,149,1.8,1.08,3.24,21.5,37.5,1029.52,0,0,0,0,52.670916
2023/08/05 12:52:00.004,n,58,12.6,7.92,14.76,21.4,37.6,1029.52,0,0,0,0,50.642948
2023/08/05 12:53:00.010,n,60,5.4,3.6,9.36,21.3,36.7,1029.52,0,0,0,0,48.72326
2023/08/05 12:54:00.013,n,103,7.56,4.68,13.68,21.2,38.1,1029.52,0,0,0,0,48.6088
2023/08/05 12:55:00.001,n,57,2.16,1.44,2.52,21.2,37.9,1029.52,0,0,0,0,56.816044
2023/08/05 12:56:00.001,n,69,7.56,6.48,8.64,21.3,38.1,1029.52,0,0,0,0,80.614032
2023/08/05 12:57:00.006,n,71,6.84,5.04,8.64,21.3,38.1,1029.52,0,0,0,0,75.029488
2023/08/05 12:58:00.001,n,104,6.48,5.04,7.56,21.2,37.2,1029.52,0,0,0,0,64.898148
2023/08/05 12:59:00.002,n,102,4.68,4.32,5.4,21.2,37.4,1029.52,0,0,0,0,81.956256
2023/08/05 13:00:00.001,n,76,7.56,6.12,8.28,21.2,37.4,1029.52,0,0,0,0,108.8255
2023/08/05 13:01:00.001,n,83,10.440002,7.92,12.24,21.2,36.9,1029.52,0,0,0,0,116.97408
2023/08/05 13:02:00.002,n,109,10.8,9.72,12.6,21.4,36.3,1029.42,0,0,0,0,114.32466
2023/08/05 13:03:00.004,n,110,12.6,9.72,15.84,21.5,36.8,1029.42,0,0,0,0,103.67966
2023/08/05 13:04:00.001,n,16,3.6,1.8,6.12,21.6,37,1029.32,0,0,0,0,112.86296
2023/08/05 13:05:00.001,n,16,8.64,5.4,9.72,21.8,36.6,1029.32,0,0,0,0,103.60188
2023/08/05 13:06:00.002,n,58,10.08,9.36,11.52,21.9,36.3,1029.32,0,0,0,0,109.5063
2023/08/05 13:07:00.001,n,97,7.2,6.12,7.92,21.8,36.5,1029.32,0,0,0,0,109.47522
2023/08/05 13:08:00.001,n,33,8.64,2.16,10.440002,21.7,36.8,1029.32,0,0,0,0,109.53556
2023/08/05 13:09:00.005,n,31,13.32,5.76,19.44,21.7,36.9,1029.22,0,0,0,0,110.7636
2023/08/05 13:10:00.005,n,10,6.12,4.32,9.72,21.7,37.5,1029.22,0,0,0,0,110.34692
2023/08/05 13:11:00.006,n,89,11.52,10.8,12.6,21.8,37.1,1029.22,0,0,0,0,111.5414
2023/08/05 13:12:00.011,n,93,5.4,4.68,6.12,21.9,37.2,1029.22,0,0,0,0,109.97194
2023/08/05 13:13:00.001,n,33,15.48,8.64,20.16,21.9,37.6,1029.22,0,0,0,0,110.35108
2023/08/05 13:14:00.002,n,83,5.76,3.24,9.36,22,37.4,1029.22,0,0,0,0,111.36816
2023/08/05 13:15:00.005,n,52,5.4,1.08,14.4,22.2,37.5,1029.22,0,0,0,0,112.11864
2023/08/05 13:16:00.008,n,93,8.28,6.48,10.440002,22.3,36.7,1029.22,0,0,0,0,113.58566
2023/08/05 13:17:00.001,n,93,7.92,6.48,8.64,22.2,37.4,1029.22,0,0,0,0,113.28304
2023/08/05 13:18:00.002,n,94,11.52,9.36,14.04,22.1,36.5,1029.22,0,0,0,0,112.33558
2023/08/05 13:19:00.004,n,101,9.72,9,10.8,22,35.7,1029.22,0,0,0,0,109.93386
2023/08/05 13:20:00.007,n,35,13.68,11.88,16.919998,21.9,35.5,1029.12,0,0,0,0,108.82422
2023/08/05 13:21:00.009,n,19,10.08,7.92,12.24,21.8,35.9,1029.12,0,0,0,0,106.83684
2023/08/05 13:22:00.001,n,131,16.2,14.76,17.28,21.9,34.2,1029.02,0,0,0,0,107.04434
2023/08/05 13:23:00.001,n,122,12.96,10.08,16.2,22,33.8,1029.02,0,0,0,0,105.67496
2023/08/05 13:24:00.001,n,59,9.72,5.76,26.28,22.1,33.6,1029.12,0,0,0,0,58.125552
2023/08/05 13:25:00.001,n,134,15.84,13.68,18,22.2,33.099998,1029.12,0,0,0,0,52.334612
2023/08/05 13:26:00.006,n,79,8.28,5.76,12.24,22.1,32.400002,1029.12,0,0,0,0,96.573064
2023/08/05 13:27:00.008,n,169,6.84,2.88,9.72,22,31.7,1029.12,0,0,0,0,43.54418
2023/08/05 13:28:00.011,n,183,3.24,2.16,4.68,22,31.3,1029.12,0,0,0,0,37.320444
2023/08/05 13:29:00.015,n,98,7.2,6.48,7.56,21.9,32.2,1029.12,0,0,0,0,37.504312
2023/08/05 13:30:00.018,n,100,6.48,5.4,7.2,21.9,33.3,1029.12,0,0,0,0,46.623308
2023/08/05 13:31:00.002,n,69,6.48,3.24,9.36,21.8,34.1,1029.12,0,0,0,0,104.845
2023/08/05 13:32:00.001,n,42,2.88,1.08,5.76,21.8,34.6,1029.02,0,0,0,0,105.01266
2023/08/05 13:33:00.001,n,62,4.68,3.6,5.76,21.7,34.9,1029.02,0,0,0,0,103.8319
2023/08/05 13:34:00.001,n,142,10.08,9,11.52,21.7,36,1029.02,0,0,0,0,104.66814
2023/08/05 13:35:00.001,n,98,5.4,1.08,7.92,21.8,35.9,1029.02,0,0,0,0,103.54964
2023/08/05 13:36:00.001,n,30,10.440002,5.04,14.76,21.8,36,1029.02,0,0,0,0,99.026144
2023/08/05 13:37:00.004,n,43,7.2,6.48,8.28,21.8,36.8,1029.02,0,0,0,0,101.67448
2023/08/05 13:38:00.014,n,31,15.12,10.08,20.16,21.8,37.1,1029.02,0,0,0,0,102.14044
2023/08/05 13:39:00.016,n,65,6.48,5.76,7.56,21.8,36.9,1029.02,0,0,0,0,101.26344
2023/08/05 13:40:00.002,n,98,9.36,7.92,10.440002,22,36.7,1029.02,0,0,0,0,99.951936
2023/08/05 13:41:00.003,n,31,4.68,1.8,6.48,22,36.9,1029.02,0,0,0,0,98.453256
2023/08/05 13:42:00.001,n,36,8.64,6.12,10.440002,22,36.7,1029.02,0,0,0,0,100.85536
2023/08/05 13:43:00.002,n,2,6.84,3.6,11.16,22,35.8,1029.02,0,0,0,0,100.22828
2023/08/05 13:44:00.001,n,266,2.88,2.16,3.24,22,35.8,1029.02,0,0,0,0,100.50122
2023/08/05 13:45:00.001,n,64,2.16,1.44,2.52,22,36.7,1029.02,0,0,0,0,100.7029
2023/08/05 13:46:00.001,n,66,11.52,9.36,14.4,22.2,35.2,1028.92,0,0,0,0,100.7934
2023/08/05 13:47:00.002,n,82,7.56,6.12,8.64,22.1,34.7,1028.92,0,0,0,0,99.343184
2023/08/05 13:48:00.005,n,321,1.08,0.72,1.08,22,35.5,1028.92,0,0,0,0,99.605328
2023/08/05 13:49:00.001,n,44,7.2,6.84,7.56,22.1,35.7,1028.92,0,0,0,0,100.33098
2023/08/05 13:50:00.001,n,76,3.96,3.24,5.04,22,35.1,1028.92,0,0,0,0,101.5292
2023/08/05 13:51:00.002,n,209,4.68,1.44,12.24,22,35.6,1028.92,0,0,0,0,100.85782
2023/08/05 13:52:00.004,n,135,13.32,12.6,14.4,22,34.7,1028.82,0,0,0,0,101.8356
2023/08/05 13:53:00.006,n,70,13.32,10.8,16.919998,21.9,34.2,1028.82,0,0,0,0,101.85648
2023/08/05 13:54:00.009,n,101,10.440002,7.92,12.6,21.8,34.6,1028.82,0,0,0,0,101.09356
2023/08/05 13:55:00.012,n,90,17.64,15.84,19.08,21.9,34.3,1028.82,0,0,0,0,101.97758
2023/08/05 13:56:00.014,n,101,17.28,16.56,20.16,21.8,34.3,1028.82,0,0,0,0,105.06992
2023/08/05 13:57:00.015,n,84,8.28,8.28,8.28,21.7,35.1,1028.82,0,0,0,0,100.60488
2023/08/05 13:58:00.004,n,101,6.84,4.32,8.64,21.6,35.5,1028.82,0,0,0,0,60.863
2023/08/05 13:59:00.001,n,68,3.96,3.6,5.4,21.6,35.8,1028.82,0,0,0,0,41.698836
2023/08/05 14:00:00.001,n,42,7.56,7.2,8.28,21.6,36.3,1028.82,0,0,0,0,49.145928
2023/08/05 14:01:00.001,n,68,6.84,6.12,7.92,21.6,35.8,1028.82,0,0,0,0,39.973696
2023/08/05 14:02:00.004,n,59,11.52,7.56,14.76,21.6,35.9,1028.82,0,0,0,0,37.071056
2023/08/05 14:03:00.006,n,33,10.440002,8.64,12.24,21.5,35.9,1028.72,0,0,0,0,38.08466
2023/08/05 14:04:00.007,n,74,14.76,10.440002,18,21.4,35.1,1028.72,0,0,0,0,102.06766
2023/08/05 14:05:00.010,n,23,7.56,5.76,9.36,21.3,34.9,1028.72,0,0,0,0,101.2301
2023/08/05 14:06:00.011,n,41,7.2,6.48,7.56,21.3,34,1028.72,0,0,0,0,102.68604
2023/08/05 14:07:00.001,n,80,10.440002,10.08,11.16,21.4,34.2,1028.72,0,0,0,0,103.89916
2023/08/05 14:08:00.001,n,115,9.72,8.28,11.88,21.5,34.8,1028.72,0,0,0,0,104.09522
2023/08/05 14:09:00.001,n,131,12.24,10.440002,13.68,21.6,34.8,1028.72,0,0,0,0,103.67094
2023/08/05 14:10:00.004,n,100,11.88,11.16,12.6,21.6,33.400002,1028.72,0,0,0,0,104.74734
2023/08/05 14:11:00.006,n,31,9.36,7.56,10.8,21.6,33.9,1028.62,0,0,0,0,104.51438
2023/08/05 14:12:00.010,n,98,11.52,10.08,12.6,21.6,35.1,1028.62,0,0,0,0,103.71688
2023/08/05 14:13:00.011,n,26,9,6.12,11.16,21.7,35.5,1028.62,0,0,0,0,106.867
2023/08/05 14:14:00.013,n,45,8.28,6.48,10.440002,21.8,35.6,1028.62,0,0,0,0,106.2862
2023/08/05 14:15:00.015,n,45,5.04,3.6,6.12,21.8,36,1028.62,0,0,0,0,107.23164
2023/08/05 14:16:00.001,n,63,15.48,14.4,16.56,21.8,34.8,1028.52,0,0,0,0,108.97824
2023/08/05 14:17:00.001,n,351,2.88,1.44,3.96,21.7,35.8,1028.52,0,0,0,0,110.18246
2023/08/05 14:18:00.001,n,37,8.28,5.4,9.72,21.8,35.5,1028.52,0,0,0,0,111.67784
2023/08/05 14:19:00.002,n,139,6.12,3.96,6.48,21.8,35.5,1028.52,0,0,0,0,112.38634
2023/08/05 14:20:00.001,n,11,6.84,6.12,7.2,21.8,36.5,1028.52,0,0,0,0,113.12774
2023/08/05 14:21:00.002,n,348,3.96,2.52,4.32,21.7,36.8,1028.52,0,0,0,0,113.26784
2023/08/05 14:22:00.002,n,257,2.52,2.16,2.88,21.8,36.7,1028.42,0,0,0,0,112.64046
2023/08/05 14:23:00.005,n,57,5.76,3.96,7.56,21.9,36.3,1028.42,0,0,0,0,112.16536
2023/08/05 14:24:00.009,n,33,1.8,1.08,2.88,22,36.5,1028.42,0,0,0,0,112.57802
2023/08/05 14:25:00.002,n,31,9.72,8.28,10.8,22,37,1028.32,0,0,0,0,112.62338
2023/08/05 14:26:00.001,n,19,3.96,1.44,8.28,22.1,37.4,1028.32,0,0,0,0,111.84242
2023/08/05 14:27:00.001,n,69,11.52,7.2,14.4,22.1,37.8,1028.32,0,0,0,0,112.17898
2023/08/05 14:28:00.001,n,44,15.12,12.6,16.2,22.1,37.9,1028.32,0,0,0,0,111.87482
2023/08/05 14:29:00.001,n,66,9.72,8.28,12.24,22,38.8,1028.32,0,0,0,0,111.57746
2023/08/05 14:30:00.001,n,103,10.8,8.64,13.32,21.9,39.1,1028.32,0,0,0,0,111.42376
2023/08/05 14:31:00.002,n,108,9.72,6.48,13.32,21.9,39.2,1028.32,0,0,0,0,112.2647
2023/08/05 14:32:00.005,n,118,10.440002,7.56,12.24,21.9,39.7,1028.32,0,0,0,0,111.98074
2023/08/05 14:33:00.009,n,114,11.52,8.64,13.68,21.9,39.4,1028.32,0,0,0,0,111.30246
2023/08/05 14:34:00.001,n,94,14.76,12.96,16.56,21.9,38.9,1028.22,0,0,0,0,110.41988
2023/08/05 14:35:00.002,n,108,16.56,15.12,19.08,21.9,38.2,1028.22,0,0,0,0,108.81108
2023/08/05 14:36:00.003,n,90,8.28,3.6,12.96,21.7,38.5,1028.32,0,0,0,0,107.03712
2023/08/05 14:37:00.003,n,81,9.36,6.84,11.88,21.6,38.9,1028.32,0,0,0,0,107.97114
2023/08/05 14:38:00.005,n,123,10.440002,8.64,11.52,21.7,38.7,1028.32,0,0,0,0,96.509416
2023/08/05 14:39:00.008,n,112,12.6,11.88,13.32,21.6,38.8,1028.32,0,0,0,0,71.255248
2023/08/05 14:40:00.010,n,129,7.56,6.84,8.28,21.7,38.3,1028.32,0,0,0,0,41.962604
2023/08/05 14:41:00.012,n,114,7.56,5.76,11.16,21.7,38.1,1028.32,0,0,0,0,39.820348
2023/08/05 14:42:00.016,n,132,5.04,3.6,7.92,21.6,38.4,1028.22,0,0,0,0,39.509352
2023/08/05 14:43:00.002,n,117,5.4,4.32,6.48,21.5,38.8,1028.32,0,0,0,0,39.510116
2023/08/05 14:44:00.001,n,36,10.440002,7.92,13.32,21.4,38.6,1028.22,0,0,0,0,39.797992
2023/08/05 14:45:00.001,n,55,6.84,4.68,7.92,21.3,38.7,1028.22,0,0,0,0,40.647772
2023/08/05 14:46:00.001,n,117,1.8,1.44,2.52,21.2,39.5,1028.22,0,0,0,0,41.5411
2023/08/05 14:47:00.001,n,92,8.64,5.76,10.8,21.2,39.6,1028.22,0,0,0,0,45.789604
2023/08/05 14:48:00.001,n,36,5.76,3.96,8.28,21.2,39.7,1028.22,0,0,0,0,86.077056
2023/08/05 14:49:00.003,n,58,6.48,5.4,7.2,21.1,39.9,1028.22,0,0,0,0,100.9185
2023/08/05 14:50:00.006,n,92,8.28,7.92,8.64,21.2,39.7,1028.12,0,0,0,0,105.34062
2023/08/05 14:51:00.009,n,67,5.04,1.44,9,21.2,40.2,1028.12,0,0,0,0,103.2598
2023/08/05 14:52:00.001,n,357,9.36,5.76,13.32,21.2,38.8,1028.12,0,0,0,0,102.22054
2023/08/05 14:53:00.002,n,50,8.64,7.56,10.08,21.3,39.3,1028.12,0,0,0,0,100.454
2023/08/05 14:54:00.001,n,40,5.04,2.88,7.56,21.3,40.1,1028.12,0,0,0,0,98.743808
2023/08/05 14:55:00.001,n,43,7.56,6.12,9.36,21.5,40.1,1028.12,0,0,0,0,97.73712
2023/08/05 14:56:00.001,n,66,7.92,5.76,9.72,21.6,39.2,1028.02,0,0,0,0,96.946752
2023/08/05 14:57:00.006,n,72,9.36,7.56,10.440002,21.7,40.8,1028.12,0,0,0,0,96.722296
2023/08/05 14:58:00.002,n,26,5.76,3.6,7.2,21.6,41.3,1028.02,0,0,0,0,96.262096
2023/08/05 14:59:00.001,n,33,14.04,13.32,14.76,21.6,41.5,1028.02,0,0,0,0,96.522656
2023/08/05 15:00:00.002,n,41,2.52,1.08,3.96,21.5,42.2,1028.02,0,0,0,0,96.084304
2023/08/05 15:01:00.001,n,98,12.96,10.440002,15.48,21.6,41.3,1028.02,0,0,0,0,97.366944
2023/08/05 15:02:00.001,n,34,13.32,7.56,15.84,21.6,41,1028.02,0,0,0,0,94.862072
2023/08/05 15:03:00.002,n,91,11.52,10.440002,12.24,21.6,40.8,1028.02,0,0,0,0,94.368304
2023/08/05 15:04:00.001,n,92,10.08,7.2,13.32,21.6,40.6,1028.02,0,0,0,0,93.058512
2023/08/05 15:05:00.006,n,58,10.440002,7.92,16.919998,21.6,40.4,1028.02,0,0,0,0,92.811168
2023/08/05 15:06:00.008,n,108,10.8,9.72,11.52,21.6,40.5,1028.02,0,0,0,0,92.700728
2023/08/05 15:07:00.011,n,6,6.48,2.16,10.08,21.6,40.8,1028.02,0,0,0,0,91.707648
2023/08/05 15:08:00.013,n,36,5.4,1.8,7.92,21.6,41.2,1028.02,0,0,0,0,91.930072
2023/08/05 15:09:00.002,n,10,12.24,10.440002,14.04,21.6,40.2,1028.02,0,0,0,0,91.136704
2023/08/05 15:10:00.002,n,29,5.04,3.24,10.08,21.6,39.9,1028.02,0,0,0,0,90.596784
2023/08/05 15:11:00.002,n,46,3.96,2.16,6.12,21.6,40,1028.02,0,0,0,0,91.690368
2023/08/05 15:12:00.001,n,40,10.440002,5.4,13.68,21.6,40.1,1028.02,0,0,0,0,92.152192
2023/08/05 15:13:00.007,n,54,1.8,1.44,2.88,21.6,41,1028.02,0,0,0,0,93.364032
2023/08/05 15:14:00.001,n,30,6.48,5.76,6.84,21.7,40.6,1028.02,0,0,0,0,95.250128
2023/08/05 15:15:00.002,n,102,11.16,10.08,12.24,21.7,40,1028.02,0,0,0,0,96.844328
2023/08/05 15:16:00.002,n,77,8.64,7.92,9,21.7,39.9,1028.02,0,0,0,0,96.200184
2023/08/05 15:17:00.003,n,105,2.16,1.44,2.88,21.7,40.5,1028.02,0,0,0,0,95.257096
2023/08/05 15:18:00.006,n,84,8.64,7.92,10.440002,21.7,40.8,1028.02,0,0,0,0,93.658864
2023/08/05 15:19:00.001,n,125,6.48,5.76,7.92,21.7,40.4,1028.02,0,0,0,0,92.410432
2023/08/05 15:20:00.001,n,6,10.08,4.32,16.2,21.7,40.2,1028.02,0,0,0,0,91.260744
2023/08/05 15:21:00.002,n,109,6.84,5.76,9.36,21.7,40.6,1028.02,0,0,0,0,90.031624
2023/08/05 15:22:00.001,n,30,16.2,8.28,20.880002,21.6,40.9,1028.02,0,0,0,0,88.494488
2023/08/05 15:23:00.004,n,29,4.68,1.44,8.28,21.6,41.4,1028.02,0,0,0,0,88.161776
2023/08/05 15:24:00.006,n,86,8.64,7.2,10.08,21.6,41.6,1028.02,0,0,0,0,86.981488
2023/08/05 15:25:00.008,n,114,9.72,2.16,11.52,21.6,41.7,1028.02,0,0,0,0,86.69844
2023/08/05 15:26:00.011,n,76,11.16,10.8,11.88,21.6,41.7,1028.02,0,0,0,0,85.50424
2023/08/05 15:27:00.013,n,73,10.8,8.28,14.76,21.5,41.8,1028.02,0,0,0,0,84.328632
2023/08/05 15:28:00.002,n,38,1.44,0.72,3.96,21.5,42.1,1028.02,0,0,0,0,84.247512
2023/08/05 15:29:00.004,n,129,7.92,7.2,9,21.6,41.6,1028.02,0,0,0,0,83.491528
2023/08/05 15:30:00.006,n,98,6.84,4.32,9.36,21.6,41.6,1028.02,0,0,0,0,83.094344
2023/08/05 15:31:00.009,n,141,14.76,13.68,16.56,21.7,40.2,1028.02,0,0,0,0,82.775664
2023/08/05 15:32:00.001,n,129,9.36,8.28,13.32,21.6,40.2,1028.02,0,0,0,0,82.167344
2023/08/05 15:33:00.001,n,55,5.76,2.88,14.04,21.6,40.1,1028.02,0,0,0,0,80.402072
2023/08/05 15:34:00.001,n,114,8.64,7.92,10.440002,21.6,39.9,1028.02,0,0,0,0,78.105656
2023/08/05 15:35:00.013,n,35,5.76,3.24,8.28,21.7,39.4,1028.02,0,0,0,0,77.770656
2023/08/05 15:36:00.015,n,121,5.4,4.32,5.76,21.7,39.2,1028.12,0,0,0,0,76.68936
2023/08/05 15:37:00.002,n,119,7.56,4.68,10.440002,21.7,39.7,1028.02,0,0,0,0,47.9031
2023/08/05 15:38:00.001,n,138,13.32,4.68,19.8,21.6,40.4,1028.02,0,0,0,0,38.16532
2023/08/05 15:39:00.002,n,117,11.88,10.8,14.4,21.5,40.8,1028.02,0,0,0,0,45.749548
2023/08/05 15:40:00.001,n,134,9.36,6.48,11.88,21.4,41.5,1028.02,0,0,0,0,55.742092
2023/08/05 15:41:00.001,n,142,13.68,9.72,18.72,21.3,42.4,1028.02,0,0,0,0,30.784988
2023/08/05 15:42:00.001,n,122,6.84,6.48,6.84,21.2,42.9,1028.02,0,0,0,0,37.157324
2023/08/05 15:43:00.002,n,146,11.16,9.36,15.12,21.2,43.3,1028.12,0,0,0,0,29.999276
2023/08/05 15:44:00.004,n,94,6.84,3.96,8.64,21.1,42.9,1028.12,0,0,0,0,30.066834
2023/08/05 15:45:00.018,n,76,3.24,2.16,4.32,21,43.4,1028.12,0,0,0,0,29.523144
2023/08/05 15:46:00.003,n,95,12.6,7.56,14.04,21,43.8,1028.12,0,0,0,0,28.728408
2023/08/05 15:47:00.001,n,104,14.4,12.6,16.2,20.9,43.7,1028.12,0,0,0,0,31.000214
2023/08/05 15:48:00.001,n,99,7.92,6.12,9,20.8,44.2,1028.12,0,0,0,0,55.808584
2023/08/05 15:49:00.001,n,49,11.16,9.36,13.32,20.8,44.3,1028.12,0,0,0,0,62.58978
2023/08/05 15:50:00.001,n,54,6.84,5.04,8.64,20.7,44.7,1028.12,0,0,0,0,60.569228
2023/08/05 15:51:00.002,n,98,13.32,11.88,15.12,20.8,44.5,1028.12,0,0,0,0,57.005692
2023/08/05 15:52:00.001,n,96,12.24,5.76,14.4,20.8,44.7,1028.12,0,0,0,0,27.394676
2023/08/05 15:53:00.017,n,73,11.16,7.2,15.84,20.7,44.4,1028.12,0,0,0,0,24.255752
2023/08/05 15:54:00.002,n,91,13.32,6.12,16.2,20.7,44.3,1028.12,0,0,0,0,22.467576
2023/08/05 15:55:00.002,n,103,7.92,7.56,8.64,20.7,44.6,1028.12,0,0,0,0,21.986122
2023/08/05 15:56:00.002,n,92,11.88,6.48,16.2,20.6,44.5,1028.02,0,0,0,0,21.758766
2023/08/05 15:57:00.001,n,46,5.4,3.6,8.64,20.6,44.9,1028.12,0,0,0,0,21.781578
2023/08/05 15:58:00.001,n,48,12.6,8.64,16.56,20.5,45.5,1028.12,0,0,0,0,21.69197
2023/08/05 15:59:00.001,n,109,4.68,2.52,5.4,20.5,45.8,1028.12,0,0,0,0,21.647912
2023/08/05 16:00:00.001,n,102,10.8,10.440002,10.8,20.5,46.5,1028.12,0,0,0,0,21.090888
2023/08/05 16:01:00.004,n,77,9,5.04,11.88,20.4,46.7,1028.12,0,0,0,0,21.144066
2023/08/05 16:02:00.005,n,60,3.24,2.52,4.32,20.4,47,1028.12,0,0,0,0,21.228256
2023/08/05 16:03:00.017,n,105,5.76,5.4,6.84,20.4,47.1,1028.12,0,0,0,0,21.484718
2023/08/05 16:04:00.002,n,110,10.8,7.92,12.96,20.4,46.8,1028.12,0,0,0,0,22.490426
2023/08/05 16:05:00.001,n,96,11.16,10.440002,11.52,20.3,47.3,1028.12,0,0,0,0,49.444028
2023/08/05 16:06:00.002,n,66,11.52,9,12.96,20.3,47.4,1028.12,0,0,0,0,51.036416
2023/08/05 16:07:00.001,n,107,4.32,2.52,6.48,20.3,47.3,1028.12,0,0,0,0,50.85266
2023/08/05 16:08:00.001,n,105,5.04,3.24,6.48,20.3,47.5,1028.12,0,0,0,0,50.45494
2023/08/05 16:09:00.004,n,140,5.04,3.6,7.2,20.4,46.8,1028.12,0,0,0,0,49.884052
2023/08/05 16:10:00.004,n,99,10.8,9,12.6,20.4,46.5,1028.12,0,0,0,0,48.83976
2023/08/05 16:11:00.006,n,39,3.96,1.8,5.4,20.4,46.7,1028.12,0,0,0,0,48.049944
2023/08/05 16:12:00.009,n,80,6.12,4.32,7.92,20.5,46.5,1028.12,0,0,0,0,47.417124
2023/08/05 16:13:00.002,n,78,5.04,1.8,7.2,20.5,46.8,1028.12,0,0,0,0,46.508196
2023/08/05 16:14:00.004,n,68,13.32,12.6,14.04,20.5,45.7,1028.12,0,0,0,0,45.9766
