"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/09 12:11:00.005,n,109,8.64,7.2,9.72,20.2,43,1029.22,0,0,0,0,45.406836
2023/08/09 12:12:00.001,n,123,16.2,12.96,17.64,20.1,42.7,1029.22,0,0,0,0,46.250668
2023/08/09 12:13:00.001,n,128,11.16,9.72,12.24,20,42.7,1029.22,0,0,0,0,97.96736
2023/08/09 12:14:00.001,n,81,1.8,1.08,2.52,19.9,43,1029.22,0,0,0,0,125.39116
2023/08/09 12:15:00.001,n,159,11.88,9.72,15.12,19.9,42.8,1029.12,0,0,0,0,125.664
2023/08/09 12:16:00.001,n,73,2.52,1.8,4.32,20,43.1,1029.12,0,0,0,0,126.84712
2023/08/09 12:17:00.011,n,50,6.48,3.6,9,20.1,42.9,1029.12,0,0,0,0,128.37416
2023/08/09 12:18:00.013,n,207,2.52,0.72,4.68,20.3,42.8,1029.12,0,0,0,0,129.8561
2023/08/09 12:19:00.002,n,166,11.88,4.68,23.759998,20.4,42.4,1029.02,0,0,0,0,131.59656
2023/08/09 12:20:00.001,n,128,2.88,2.16,3.6,20.5,42.4,1029.12,0,0,0,0,133.98894
2023/08/09 12:21:00.002,n,164,8.28,7.2,9.36,20.6,42.2,1029.12,0,0,0,0,136.77566
2023/08/09 12:22:00.005,n,175,2.52,1.44,5.4,20.6,42,1029.02,0,0,0,0,139.78732
2023/08/09 12:23:00.006,n,143,11.16,9.72,12.6,20.8,41.4,1029.02,0,0,0,0,143.34262
2023/08/09 12:24:00.009,n,197,7.2,5.4,10.8,20.8,41.4,1029.02,0,0,0,0,148.23088
2023/08/09 12:25:00.012,n,58,6.12,5.04,7.2,20.8,41.9,1029.02,0,0,0,0,152.21802
2023/08/09 12:26:00.016,n,159,6.12,5.04,7.56,20.9,41.6,1028.92,0,0,0,0,154.08394
2023/08/09 12:27:00.018,n,38,2.88,2.16,3.6,21.1,41.4,1028.92,0,0,0,0,146.9856
2023/08/09 12:28:00.001,n,133,10.440002,9.72,11.52,21.2,41.2,1028.92,0,0,0,0,82.116664
2023/08/09 12:29:00.001,n,133,13.32,10.08,16.56,21.2,41,1028.92,0,0,0,0,102.12584
2023/08/09 12:30:00.001,n,284,2.88,1.08,13.68,21.2,41.5,1028.92,0,0,0,0,68.18472
2023/08/09 12:31:00.002,n,115,8.28,3.24,11.16,21.2,41.2,1028.92,0,0,0,0,62.805976
2023/08/09 12:32:00.002,n,67,5.04,2.52,7.56,21.1,41.4,1028.92,0,0,0,0,59.07072
2023/08/09 12:33:00.004,n,203,8.64,5.76,14.4,21.1,41.6,1028.92,0,0,0,0,56.340656
2023/08/09 12:34:00.007,n,163,11.88,6.84,14.4,21,41.8,1028.82,0,0,0,0,55.244752
2023/08/09 12:35:00.009,n,74,9.36,5.04,12.6,20.8,42.1,1028.92,0,0,0,0,55.460892
2023/08/09 12:36:00.011,n,67,7.2,5.04,8.64,20.7,42.3,1028.82,0,0,0,0,55.246944
2023/08/09 12:37:00.001,n,102,10.440002,7.2,12.24,20.6,42.6,1028.92,0,0,0,0,53.931332
2023/08/09 12:38:00.001,n,219,2.52,1.08,7.92,20.5,43,1028.82,0,0,0,0,54.156456
2023/08/09 12:39:00.001,n,102,4.32,3.24,5.4,20.4,43.5,1028.92,0,0,0,0,54.041708
2023/08/09 12:40:00.005,n,14,6.84,1.8,12.96,20.5,43.3,1028.82,0,0,0,0,54.087352
2023/08/09 12:41:00.001,n,95,22.68,22.319998,23.759998,20.4,42.6,1028.82,0,0,0,0,53.005772
2023/08/09 12:42:00.002,n,90,8.28,5.04,9.72,20.3,43.4,1028.82,0,0,0,0,54.9967
2023/08/09 12:43:00.001,n,81,6.84,2.52,9.72,20.2,44,1028.82,0,0,0,0,55.705948
2023/08/09 12:44:00.011,n,122,14.04,12.6,15.84,20.2,43.5,1028.82,0,0,0,0,57.639504
2023/08/09 12:45:00.015,n,96,13.68,9.36,15.12,20.2,43.7,1028.82,0,0,0,0,66.408708
2023/08/09 12:46:00.002,n,138,9,7.2,11.52,20.1,44,1028.82,0,0,0,0,57.44152
2023/08/09 12:47:00.002,n,117,8.64,6.84,10.8,20.1,44,1028.82,0,0,0,0,56.225816
2023/08/09 12:48:00.004,n,175,7.92,5.76,10.440002,20.1,44.2,1028.82,0,0,0,0,54.816648
2023/08/09 12:49:00.007,n,135,6.84,6.12,7.92,20.1,44.6,1028.82,0,0,0,0,53.657208
2023/08/09 12:50:00.001,n,104,11.16,10.440002,11.88,20.1,44.1,1028.72,0,0,0,0,53.897476
2023/08/09 12:51:00.001,n,139,10.8,9.72,11.88,20.1,44.4,1028.72,0,0,0,0,55.092432
2023/08/09 12:52:00.012,n,166,9.36,6.12,13.32,20.1,44,1028.72,0,0,0,0,56.914616
2023/08/09 12:53:00.014,n,108,10.440002,8.64,12.24,20.2,44.4,1028.72,0,0,0,0,60.970972
2023/08/09 12:54:00.017,n,85,6.12,3.24,8.64,20.2,44.4,1028.72,0,0,0,0,122.04502
2023/08/09 12:55:00.002,n,89,10.08,7.56,12.24,20.2,43.6,1028.72,0,0,0,0,75.735624
2023/08/09 12:56:00.001,n,75,9,5.04,14.04,20.2,43.5,1028.72,0,0,0,0,98.705864
2023/08/09 12:57:00.001,n,92,6.84,2.16,9.36,20.2,43.8,1028.72,0,0,0,0,106.33438
2023/08/09 12:58:00.001,n,199,3.24,2.16,4.32,20.3,43.7,1028.72,0,0,0,0,79.787048
2023/08/09 12:59:00.001,n,156,7.56,6.84,8.28,20.4,43,1028.72,0,0,0,0,125.74636
2023/08/09 13:00:00.001,n,62,8.28,5.04,13.32,20.5,43.1,1028.72,0,0,0,0,146.29824
2023/08/09 13:01:00.004,n,86,12.96,11.16,15.12,20.6,42.5,1028.62,0,0,0,0,146.15252
2023/08/09 13:02:00.003,n,107,12.24,9.36,16.56,20.7,42.3,1028.62,0,0,0,0,134.04334
2023/08/09 13:03:00.004,n,117,10.8,8.64,12.6,20.8,42.2,1028.62,0,0,0,0,144.28796
2023/08/09 13:04:00.001,n,89,12.6,10.440002,14.04,20.9,41.6,1028.52,0,0,0,0,144.9536
2023/08/09 13:05:00.001,n,97,8.28,6.12,11.52,21,41.4,1028.52,0,0,0,0,144.35572
2023/08/09 13:06:00.002,n,88,8.64,7.92,10.08,21,40.9,1028.52,0,0,0,0,145.06162
2023/08/09 13:07:00.007,n,68,17.28,15.48,18,21,41.2,1028.52,0,0,0,0,147.16922
2023/08/09 13:08:00.008,n,211,2.88,2.16,4.68,21,41.2,1028.52,0,0,0,0,139.1955
2023/08/09 13:09:00.010,n,66,5.4,4.32,6.12,21.1,41.2,1028.52,0,0,0,0,131.59304
2023/08/09 13:10:00.001,n,77,9.36,7.56,10.8,21.3,40.4,1028.52,0,0,0,0,142.0498
2023/08/09 13:11:00.001,n,155,15.12,13.32,16.2,21.5,39.7,1028.52,0,0,0,0,145.08756
2023/08/09 13:12:00.003,n,173,7.92,5.04,10.440002,21.6,39.5,1028.52,0,0,0,0,137.51168
2023/08/09 13:13:00.002,n,124,12.24,9,13.68,21.7,39.1,1028.52,0,0,0,0,145.09876
2023/08/09 13:14:00.002,n,141,10.440002,7.2,24.48,21.8,38.6,1028.42,0,0,0,0,144.84904
2023/08/09 13:15:00.001,n,146,10.08,7.92,11.88,21.7,38.2,1028.52,0,0,0,0,130.66752
2023/08/09 13:16:00.002,n,160,11.52,10.440002,12.96,21.6,38.7,1028.52,0,0,0,0,99.402408
2023/08/09 13:17:00.001,n,125,5.76,5.04,6.12,21.5,38.4,1028.52,0,0,0,0,78.745664
2023/08/09 13:18:00.002,n,126,5.76,2.88,7.2,21.5,38.6,1028.52,0,0,0,0,69.966624
2023/08/09 13:19:00.002,n,146,9.72,6.48,11.52,21.4,38.8,1028.42,0,0,0,0,70.29308
2023/08/09 13:20:00.006,n,126,3.6,0.72,5.4,21.3,39.4,1028.42,0,0,0,0,71.89316
2023/08/09 13:21:00.008,n,35,4.68,2.16,6.12,21.1,40.1,1028.42,0,0,0,0,106.58294
2023/08/09 13:22:00.001,n,135,9.36,6.12,13.32,21.1,40.2,1028.42,0,0,0,0,94.333
2023/08/09 13:23:00.001,n,55,6.84,4.32,8.28,21.2,40.6,1028.42,0,0,0,0,147.57536
2023/08/09 13:24:00.002,n,56,8.28,5.04,12.24,21.3,40.5,1028.42,0,0,0,0,148.22122
2023/08/09 13:25:00.001,n,101,15.48,8.64,18.359998,21.4,40.1,1028.42,0,0,0,0,76.5258
2023/08/09 13:26:00.002,n,60,16.2,11.16,19.08,21.3,40,1028.42,0,0,0,0,143.22176
2023/08/09 13:27:00.001,n,100,16.2,14.4,18.359998,21.1,40.5,1028.42,0,0,0,0,147.2422
2023/08/09 13:28:00.001,n,70,10.440002,8.64,12.6,21.1,40.7,1028.42,0,0,0,0,145.61174
2023/08/09 13:29:00.002,n,179,6.84,3.6,9.72,21.1,41.1,1028.42,0,0,0,0,144.54866
2023/08/09 13:30:00.004,n,43,6.84,4.32,9.36,21.3,40.7,1028.42,0,0,0,0,143.21258
2023/08/09 13:31:00.002,n,41,11.88,10.440002,15.12,21.4,40.9,1028.42,0,0,0,0,142.43712
2023/08/09 13:32:00.001,n,61,6.84,4.32,9,21.4,41.1,1028.42,0,0,0,0,141.52464
2023/08/09 13:33:00.002,n,91,14.04,12.6,15.12,21.5,41,1028.42,0,0,0,0,141.29572
2023/08/09 13:34:00.001,n,49,7.92,6.12,9.36,21.5,40.7,1028.32,0,0,0,0,141.08238
2023/08/09 13:35:00.008,n,56,8.28,5.4,10.440002,21.4,40.8,1028.32,0,0,0,0,141.45956
2023/08/09 13:36:00.010,n,41,13.68,11.52,16.919998,21.4,40.9,1028.32,0,0,0,0,142.18904
2023/08/09 13:37:00.011,n,79,15.12,14.04,16.2,21.4,40.4,1028.32,0,0,0,0,141.15028
2023/08/09 13:38:00.013,n,88,12.6,11.52,14.04,21.2,40.6,1028.32,0,0,0,0,140.44064
2023/08/09 13:39:00.016,n,77,5.76,5.04,6.84,21,41.4,1028.42,0,0,0,0,138.48052
2023/08/09 13:40:00.003,n,82,10.8,9.72,12.6,21,41.1,1028.32,0,0,0,0,100.93082
2023/08/09 13:41:00.001,n,100,7.56,7.2,8.28,21,41.2,1028.32,0,0,0,0,82.579176
2023/08/09 13:42:00.001,n,97,3.6,3.24,3.96,21,41.5,1028.32,0,0,0,0,76.717008
2023/08/09 13:43:00.008,n,98,13.68,12.96,15.12,21.1,41.1,1028.32,0,0,0,0,59.03942
2023/08/09 13:44:00.009,n,97,25.199998,21.599998,26.28,21.1,40.9,1028.32,0,0,0,0,49.365692
2023/08/09 13:45:00.001,n,110,9,4.68,11.52,21,41,1028.42,0,0,0,0,47.903424
2023/08/09 13:46:00.015,n,95,19.08,17.28,20.519998,20.8,41,1028.32,0,0,0,0,48.895856
2023/08/09 13:47:00.009,n,76,7.92,4.32,10.8,20.6,41.5,1028.32,0,0,0,0,49.521236
2023/08/09 13:48:00.007,n,98,14.4,12.96,16.56,20.5,41.1,1028.32,0,0,0,0,51.010628
2023/08/09 13:49:00.001,n,61,12.6,10.08,13.68,20.4,41.4,1028.32,0,0,0,0,52.13278
2023/08/09 13:50:00.001,n,67,11.88,9.36,15.12,20.4,41.7,1028.32,0,0,0,0,54.706232
2023/08/09 13:51:00.001,n,27,9,3.6,11.52,20.4,42.1,1028.32,0,0,0,0,129.35438
2023/08/09 13:52:00.002,n,103,4.68,2.88,6.84,20.4,42.2,1028.32,0,0,0,0,125.36888
2023/08/09 13:53:00.001,n,55,3.96,1.8,5.04,20.6,42.1,1028.32,0,0,0,0,130.57188
2023/08/09 13:54:00.002,n,40,9,8.28,10.440002,20.7,41.8,1028.22,0,0,0,0,130.59538
2023/08/09 13:55:00.002,n,84,7.92,4.68,10.440002,20.7,41.8,1028.22,0,0,0,0,130.47032
2023/08/09 13:56:00.015,n,136,14.4,12.6,15.48,20.8,41.6,1028.22,0,0,0,0,130.2429
2023/08/09 13:57:00.014,n,143,2.88,2.52,3.6,20.7,41.8,1028.22,0,0,0,0,131.52346
2023/08/09 13:58:00.001,n,58,2.88,1.44,3.96,20.8,41.7,1028.22,0,0,0,0,132.4342
2023/08/09 13:59:00.002,n,26,5.76,4.32,6.48,20.9,41.6,1028.12,0,0,0,0,133.90842
2023/08/09 14:00:00.005,n,62,3.96,2.16,7.2,21.1,41.6,1028.12,0,0,0,0,136.95792
2023/08/09 14:01:00.008,n,6,10.08,8.28,13.68,21.2,41.3,1028.12,0,0,0,0,138.91754
2023/08/09 14:02:00.001,n,60,5.04,3.6,8.28,21.2,41.9,1028.12,0,0,0,0,140.83866
2023/08/09 14:03:00.001,n,96,3.6,2.16,5.76,21.3,41.9,1028.12,0,0,0,0,142.55668
2023/08/09 14:04:00.001,n,51,5.4,5.04,6.12,21.5,41.8,1028.12,0,0,0,0,141.7093
2023/08/09 14:05:00.017,n,316,2.52,1.08,3.96,21.6,41.9,1028.12,0,0,0,0,138.9316
2023/08/09 14:06:00.011,n,38,6.84,4.68,9.72,21.8,41.6,1028.12,0,0,0,0,64.5009
2023/08/09 14:07:00.001,n,81,6.84,5.4,9.36,21.8,40.8,1028.12,0,0,0,0,59.684984
2023/08/09 14:08:00.001,n,111,14.04,11.88,15.84,21.9,40.5,1028.12,0,0,0,0,55.565072
2023/08/09 14:09:00.001,n,150,12.24,10.08,13.32,21.7,40.4,1028.12,0,0,0,0,53.517284
2023/08/09 14:10:00.002,n,75,11.52,8.64,14.4,21.5,40.6,1028.12,0,0,0,0,86.933288
2023/08/09 14:11:00.006,n,70,4.32,1.08,6.48,21.3,41,1028.12,0,0,0,0,61.093024
2023/08/09 14:12:00.006,n,126,6.48,2.16,13.68,21.2,41.2,1028.12,0,0,0,0,45.532092
2023/08/09 14:13:00.007,n,49,9,4.32,13.68,21.1,41.2,1028.02,0,0,0,0,45.943984
2023/08/09 14:14:00.010,n,140,16.919998,14.4,21.599998,21,41.6,1028.12,0,0,0,0,43.363436
2023/08/09 14:15:00.013,n,131,2.52,1.44,6.84,20.8,42,1028.12,0,0,0,0,39.453088
2023/08/09 14:16:00.001,n,153,9,6.84,11.16,20.8,42,1028.02,0,0,0,0,41.567384
2023/08/09 14:17:00.002,n,124,8.64,6.48,10.440002,20.7,42.3,1028.02,0,0,0,0,36.438428
2023/08/09 14:18:00.001,n,103,17.64,16.919998,19.08,20.7,42.3,1028.02,0,0,0,0,101.42138
2023/08/09 14:19:00.001,n,69,12.24,9.36,15.84,20.7,42.3,1028.02,0,0,0,0,104.75514
2023/08/09 14:20:00.004,n,63,15.48,10.08,20.16,20.7,42.2,1028.02,0,0,0,0,103.93772
2023/08/09 14:21:00.007,n,138,9.72,6.48,11.88,20.8,42.2,1028.02,0,0,0,0,104.4622
2023/08/09 14:22:00.008,n,93,13.32,6.84,15.48,20.9,41.6,1028.02,0,0,0,0,101.56558
2023/08/09 14:23:00.010,n,85,5.76,3.96,7.92,20.8,41.8,1028.02,0,0,0,0,82.270544
2023/08/09 14:24:00.014,n,107,10.08,9,11.16,20.8,42.1,1028.02,0,0,0,0,68.602464
2023/08/09 14:25:00.001,n,95,10.440002,8.64,11.52,20.7,42.5,1028.02,0,0,0,0,33.242664
2023/08/09 14:26:00.001,n,133,6.12,1.8,9.36,20.7,42.3,1028.12,0,0,0,0,36.0314
2023/08/09 14:27:00.001,n,80,5.76,3.6,7.56,20.6,42.7,1028.12,0,0,0,0,32.846012
2023/08/09 14:28:00.001,n,169,12.24,10.08,13.68,20.6,42.7,1028.02,0,0,0,0,29.377766
2023/08/09 14:29:00.002,n,162,9.72,5.04,15.12,20.6,43.1,1028.02,0,0,0,0,28.300018
2023/08/09 14:30:00.001,n,118,7.56,6.84,8.64,20.5,43.4,1028.12,0,0,0,0,28.195992
2023/08/09 14:31:00.006,n,69,11.52,8.28,15.48,20.5,43.5,1028.02,0,0,0,0,28.095894
2023/08/09 14:32:00.004,n,92,10.08,9,10.8,20.4,43.5,1028.02,0,0,0,0,28.743438
2023/08/09 14:33:00.007,n,95,7.92,3.6,11.16,20.3,44.1,1028.02,0,0,0,0,31.11515
2023/08/09 14:34:00.002,n,30,5.04,1.08,7.56,20.3,44.7,1028.02,0,0,0,0,32.060718
2023/08/09 14:35:00.001,n,106,10.08,8.28,11.52,20.3,45,1028.02,0,0,0,0,33.260746
2023/08/09 14:36:00.001,n,59,6.84,3.24,10.08,20.3,45.3,1028.02,0,0,0,0,34.920904
2023/08/09 14:37:00.002,n,109,6.12,2.88,7.92,20.3,45.4,1028.02,0,0,0,0,50.154572
2023/08/09 14:38:00.001,n,99,12.96,12.24,13.68,20.3,45.7,1028.02,0,0,0,0,62.663384
2023/08/09 14:39:00.001,n,208,5.04,0.72,8.64,20.2,45.8,1028.02,0,0,0,0,99.178312
2023/08/09 14:40:00.002,n,94,8.64,7.2,10.440002,20.3,45.5,1027.92,0,0,0,0,102.65618
2023/08/09 14:41:00.001,n,117,9,7.2,10.08,20.3,46,1027.92,0,0,0,0,103.62892
2023/08/09 14:42:00.007,n,110,8.64,8.28,8.64,20.3,46,1027.92,0,0,0,0,104.6249
2023/08/09 14:43:00.001,n,174,4.32,3.96,5.4,20.3,46,1027.92,0,0,0,0,105.70642
2023/08/09 14:44:00.002,n,113,3.24,1.44,3.96,20.4,46.3,1027.92,0,0,0,0,106.43702
2023/08/09 14:45:00.002,n,34,6.48,4.68,7.2,20.5,46.5,1027.92,0,0,0,0,106.6017
2023/08/09 14:46:00.003,n,55,3.24,1.44,5.76,20.7,45.9,1027.92,0,0,0,0,106.77886
2023/08/09 14:47:00.008,n,28,10.440002,6.84,14.76,20.7,45.7,1027.92,0,0,0,0,107.75618
2023/08/09 14:48:00.009,n,64,8.28,3.96,11.16,20.7,45.8,1027.92,0,0,0,0,109.2851
2023/08/09 14:49:00.013,n,54,14.04,11.16,17.28,20.7,45.9,1027.82,0,0,0,0,110.95238
2023/08/09 14:50:00.014,n,81,14.04,11.16,14.76,20.6,46.1,1027.92,0,0,0,0,111.60754
2023/08/09 14:51:00.016,n,52,11.52,7.2,15.48,20.7,46,1027.92,0,0,0,0,113.21582
2023/08/09 14:52:00.002,n,45,6.84,5.04,8.28,20.7,46.1,1027.92,0,0,0,0,115.41866
2023/08/09 14:53:00.003,n,50,8.28,3.24,14.4,20.8,46.1,1027.92,0,0,0,0,118.30674
2023/08/09 14:54:00.005,n,62,11.16,7.56,14.04,20.8,45.8,1027.92,0,0,0,0,119.27626
2023/08/09 14:55:00.009,n,39,14.4,12.96,16.2,20.8,45.7,1027.92,0,0,0,0,119.38408
2023/08/09 14:56:00.002,n,76,8.64,5.76,10.08,20.9,45.8,1027.92,0,0,0,0,118.1646
2023/08/09 14:57:00.002,n,66,8.64,5.4,12.24,20.9,45.5,1027.92,0,0,0,0,91.608904
2023/08/09 14:58:00.001,n,95,11.88,9,14.76,20.9,45.2,1027.92,0,0,0,0,100.11688
2023/08/09 14:59:00.003,n,138,4.32,0.72,5.76,20.9,45.2,1027.92,0,0,0,0,71.247616
2023/08/09 15:00:00.004,n,143,24.119998,23.4,25.56,20.9,45.2,1027.82,0,0,0,0,74.923248
2023/08/09 15:01:00.001,n,115,9.36,7.56,11.16,20.8,45.6,1027.92,0,0,0,0,53.862516
2023/08/09 15:02:00.002,n,114,18,14.76,20.880002,20.8,45.8,1027.92,0,0,0,0,44.407004
2023/08/09 15:03:00.001,n,67,8.64,6.12,10.08,20.7,45.6,1027.92,0,0,0,0,42.474136
2023/08/09 15:04:00.001,n,133,9.72,2.88,14.04,20.6,45.8,1027.92,0,0,0,0,40.048048
2023/08/09 15:05:00.002,n,75,3.96,1.08,7.2,20.5,46.3,1027.92,0,0,0,0,37.708704
2023/08/09 15:06:00.002,n,105,17.64,15.12,21.24,20.5,46.1,1027.92,0,0,0,0,36.248552
2023/08/09 15:07:00.003,n,82,6.48,1.44,8.28,20.4,46.3,1027.92,0,0,0,0,45.770052
2023/08/09 15:08:00.005,n,112,10.440002,9,11.16,20.3,46.6,1027.92,0,0,0,0,92.06084
2023/08/09 15:09:00.005,n,103,12.96,12.24,13.32,20.2,46.8,1027.92,0,0,0,0,34.695568
2023/08/09 15:10:00.002,n,81,9.36,6.48,12.6,20.2,47.2,1027.92,0,0,0,0,32.187996
2023/08/09 15:11:00.002,n,76,13.68,11.88,15.48,20.3,47.1,1028.02,0,0,0,0,33.689272
2023/08/09 15:12:00.001,n,64,9.36,6.84,10.8,20.3,47.3,1028.02,0,0,0,0,83.3242
2023/08/09 15:13:00.002,n,93,11.52,10.8,12.6,20.3,47.2,1028.02,0,0,0,0,69.926056
2023/08/09 15:14:00.005,n,139,10.8,9,14.04,20.2,47.2,1028.02,0,0,0,0,27.984086
2023/08/09 15:15:00.006,n,79,12.6,7.56,17.28,20.2,47.3,1028.02,0,0,0,0,26.396904
2023/08/09 15:16:00.009,n,71,10.8,7.92,14.4,20.2,47.3,1028.02,0,0,0,0,26.129418
2023/08/09 15:17:00.012,n,111,9.72,7.56,11.16,20.2,47.2,1028.02,0,0,0,0,25.076142
2023/08/09 15:18:00.014,n,94,12.24,9.72,14.4,20.1,46.9,1027.92,0,0,0,0,25.122262
2023/08/09 15:19:00.001,n,47,9,6.48,12.6,20.1,46.9,1028.02,0,0,0,0,24.49524
2023/08/09 15:20:00.002,n,81,7.92,6.48,10.440002,20.1,47.1,1028.02,0,0,0,0,24.45156
2023/08/09 15:21:00.004,n,140,9.72,8.64,10.440002,20.1,46.3,1028.02,0,0,0,0,23.967248
2023/08/09 15:22:00.005,n,91,4.68,1.44,7.56,20.1,46.8,1028.02,0,0,0,0,23.844718
2023/08/09 15:23:00.008,n,99,14.76,13.68,16.2,20.1,46.1,1028.02,0,0,0,0,23.565292
2023/08/09 15:24:00.010,n,50,7.92,6.48,8.64,20,46,1028.02,0,0,0,0,23.46119
2023/08/09 15:25:00.012,n,123,8.28,6.84,9,20,46.2,1028.12,0,0,0,0,23.645744
2023/08/09 15:26:00.015,n,101,11.88,11.16,12.96,19.9,46.1,1028.12,0,0,0,0,23.88855
2023/08/09 15:27:00.017,n,57,7.56,5.04,9.36,19.9,46.3,1028.12,0,0,0,0,23.549004
2023/08/09 15:28:00.005,n,111,16.56,14.04,18.72,19.9,46.4,1028.12,0,0,0,0,23.722114
2023/08/09 15:29:00.001,n,106,14.4,12.96,15.48,19.9,46.5,1028.12,0,0,0,0,23.483428
2023/08/09 15:30:00.001,n,69,9.72,8.64,12.6,19.9,46.4,1028.12,0,0,0,0,23.173676
2023/08/09 15:31:00.008,n,94,10.08,7.2,12.6,19.9,46.6,1028.12,0,0,0,0,23.09414
2023/08/09 15:32:00.001,n,55,3.6,1.44,6.48,19.9,46.9,1028.12,0,0,0,0,23.31726
2023/08/09 15:33:00.001,n,58,1.44,0,3.6,19.9,47,1028.12,0,0,0,0,23.77037
2023/08/09 15:34:00.013,n,45,2.52,1.44,3.6,19.9,47.1,1028.12,0,0,0,0,24.7081
2023/08/09 15:35:00.002,n,92,9.72,3.96,13.68,19.9,47.1,1028.12,0,0,0,0,24.90799
2023/08/09 15:36:00.017,n,57,11.88,8.28,15.48,19.9,47.3,1028.12,0,0,0,0,27.118606
2023/08/09 15:37:00.002,n,43,5.76,4.68,9,19.8,47.6,1028.12,0,0,0,0,33.077754
2023/08/09 15:38:00.003,n,32,8.28,6.84,10.440002,19.8,47.7,1028.12,0,0,0,0,73.345048
2023/08/09 15:39:00.001,n,6,7.2,1.44,16.919998,19.8,47.9,1028.02,0,0,0,0,73.535448
2023/08/09 15:40:00.001,n,130,1.8,0.72,2.52,19.9,47.9,1028.12,0,0,0,0,73.545056
2023/08/09 15:41:00.010,n,130,5.04,2.52,7.2,19.9,48,1028.12,0,0,0,0,72.125968
2023/08/09 15:42:00.002,n,35,5.04,1.44,7.56,20,48,1028.12,0,0,0,0,58.612708
2023/08/09 15:43:00.001,n,53,4.32,2.52,5.4,20,47.9,1028.12,0,0,0,0,31.7383
2023/08/09 15:44:00.001,n,173,10.8,0.72,21.599998,20,47.8,1028.02,0,0,0,0,29.49274
2023/08/09 15:45:00.003,n,111,15.48,9.72,23.4,20,47.8,1028.02,0,0,0,0,46.588804
2023/08/09 15:46:00.001,n,40,12.6,10.440002,16.56,20,47.8,1028.02,0,0,0,0,69.121488
2023/08/09 15:47:00.001,n,62,10.440002,7.56,15.48,20,48.1,1028.02,0,0,0,0,68.782032
2023/08/09 15:48:00.001,n,145,11.16,7.92,15.48,20,48.2,1028.02,0,0,0,0,68.334696
2023/08/09 15:49:00.001,n,106,23.759998,21.96,24.119998,20,48.5,1028.02,0,0,0,0,67.285096
2023/08/09 15:50:00.001,n,107,14.4,12.96,16.2,20,48.7,1028.12,0,0,0,0,67.01326
2023/08/09 15:51:00.001,n,138,3.6,1.44,4.32,20,49,1028.12,0,0,0,0,66.091196
2023/08/09 15:52:00.012,n,103,9.36,8.28,10.440002,20.1,48.8,1028.12,0,0,0,0,65.417824
2023/08/09 15:53:00.014,n,51,15.48,12.6,19.44,20,48.6,1028.02,0,0,0,0,64.382492
2023/08/09 15:54:00.016,n,91,6.12,2.52,9.72,20,49.1,1028.12,0,0,0,0,59.113256
2023/08/09 15:55:00.002,n,110,15.12,14.76,16.56,20,49.2,1028.02,0,0,0,0,48.098048
2023/08/09 15:56:00.001,n,137,11.16,10.08,12.6,20,49.4,1028.02,0,0,0,0,54.358252
2023/08/09 15:57:00.004,n,103,18.72,15.12,20.880002,20,49.9,1028.12,0,0,0,0,48.738252
2023/08/09 15:58:00.005,n,86,6.12,3.24,7.2,19.9,50.3,1028.12,0,0,0,0,52.67334
2023/08/09 15:59:00.007,n,136,17.28,11.88,20.880002,19.9,50.4,1028.02,0,0,0,0,24.636422
2023/08/09 16:00:00.010,n,122,2.88,1.08,5.4,19.9,50.7,1028.12,0,0,0,0,23.886642
2023/08/09 16:01:00.011,n,154,6.48,5.76,7.56,19.9,50.8,1028.12,0,0,0,0,19.831162
2023/08/09 16:02:00.013,n,102,5.4,3.96,7.56,19.8,50.8,1028.02,0,0,0,0,18.667298
2023/08/09 16:03:00.014,n,81,9.72,7.2,10.8,19.8,50.9,1028.02,0,0,0,0,19.95922
2023/08/09 16:04:00.001,n,58,6.48,4.68,9.72,19.7,50.5,1028.02,0,0,0,0,26.25534
2023/08/09 16:05:00.002,n,105,15.12,13.32,16.56,19.7,50.7,1028.02,0,0,0,0,25.39833
2023/08/09 16:06:00.001,n,116,3.6,1.08,7.56,19.6,50.5,1028.02,0,0,0,0,36.045876
2023/08/09 16:07:00.004,n,106,15.48,12.96,18,19.6,50,1028.02,0,0,0,0,47.138328
2023/08/09 16:08:00.006,n,106,19.08,16.56,21.24,19.6,49.8,1028.02,0,0,0,0,37.51894
2023/08/09 16:09:00.009,n,45,3.96,2.52,6.12,19.6,50.1,1028.02,0,0,0,0,48.509904
2023/08/09 16:10:00.011,n,98,5.76,2.88,7.92,19.6,50.2,1028.12,0,0,0,0,47.950172
2023/08/09 16:11:00.015,n,114,5.04,2.88,6.48,19.6,49.7,1028.12,0,0,0,0,47.254372
2023/08/09 16:12:00.016,n,80,9.36,8.28,10.440002,19.6,49.9,1028.12,0,0,0,0,46.565572
2023/08/09 16:13:00.003,n,119,12.6,9.36,14.4,19.7,49.4,1028.02,0,0,0,0,45.690344
2023/08/09 16:14:00.005,n,86,6.48,0.36,11.88,19.6,49.4,1028.02,0,0,0,0,45.165404
