"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/08/04 11:58:00.011,n,147,7.56,5.76,14.04,19.7,58.8,1033.42,0.15,0,0,0,61.134892
2023/08/04 11:59:00.012,n,75,5.4,3.96,7.56,19.7,58.1,1033.32,0.15,0,0,0,119.05034
2023/08/04 12:00:00.013,n,106,11.16,9,13.32,19.7,57.9,1033.32,0.15,0,0,0,121.1202
2023/08/04 12:01:00.001,n,102,11.16,10.08,12.96,19.8,57.8,1033.32,0.15,0,0,0,119.59688
2023/08/04 12:02:00.001,n,99,5.4,3.96,7.56,19.8,57.6,1033.32,0.15,0,0,0,118.94078
2023/08/04 12:03:00.001,n,84,5.04,3.96,7.56,19.9,57.4,1033.22,0.15,0,0,0,118.6757
2023/08/04 12:04:00.001,n,42,5.4,3.96,7.56,20,56.9,1033.22,0.15,0,0,0,119.8341
2023/08/04 12:05:00.001,n,116,8.64,7.92,9.36,20.1,56.6,1033.22,0.15,0,0,0,121.63486
2023/08/04 12:06:00.001,n,101,7.92,7.2,8.64,20.2,56.5,1033.22,0.15,0,0,0,122.90756
2023/08/04 12:07:00.001,n,117,10.8,10.440002,12.24,20.3,54.8,1033.22,0.15,0,0,0,124.33746
2023/08/04 12:08:00.001,n,89,11.16,8.64,13.32,20.5,53.2,1033.22,0.15,0,0,0,124.77056
2023/08/04 12:09:00.004,n,99,14.76,12.24,17.28,20.5,51.3,1033.12,0.15,0,0,0,126.60592
2023/08/04 12:10:00.001,n,96,16.2,14.76,16.919998,20.6,51.3,1033.12,0.15,0,0,0,126.77836
2023/08/04 12:11:00.002,n,42,9.36,7.56,10.440002,20.6,51.9,1033.12,0.15,0,0,0,124.75726
2023/08/04 12:12:00.001,n,121,12.6,10.08,15.48,20.7,51.6,1033.12,0.15,0,0,0,116.92138
2023/08/04 12:13:00.002,n,274,6.84,1.08,12.6,20.8,51.2,1033.12,0.15,0,0,0,124.36048
2023/08/04 12:14:00.009,n,50,6.48,4.68,7.92,20.9,50.6,1033.02,0.15,0,0,0,128.58328
2023/08/04 12:15:00.012,n,100,5.4,3.96,6.84,21,50.6,1033.02,0.15,0,0,0,134.95766
2023/08/04 12:16:00.001,n,98,11.52,10.08,13.68,21,50.4,1032.92,0.15,0,0,0,139.26604
2023/08/04 12:17:00.002,n,8,3.96,1.08,7.56,20.9,51.3,1032.92,0.15,0,0,0,123.28408
2023/08/04 12:18:00.003,n,37,15.12,14.04,16.2,20.9,51.3,1032.92,0.15,0,0,0,146.73326
2023/08/04 12:19:00.001,n,35,16.2,14.76,16.919998,20.9,51.3,1032.92,0.15,0,0,0,150.71266
2023/08/04 12:20:00.001,n,91,6.48,2.52,10.08,20.9,51.8,1032.92,0.15,0,0,0,156.09754
2023/08/04 12:21:00.001,n,79,3.24,0.72,4.68,21,52,1032.92,0.15,0,0,0,163.67868
2023/08/04 12:22:00.001,n,97,11.52,10.440002,12.24,21.2,50.5,1032.92,0.15,0,0,0,168.4903
2023/08/04 12:23:00.002,n,108,13.68,10.440002,16.56,21.3,50.9,1032.82,0.15,0,0,0,168.66456
2023/08/04 12:24:00.002,n,126,10.8,9.36,11.52,21.4,49.2,1032.82,0.15,0,0,0,161.7801
2023/08/04 12:25:00.004,n,146,10.8,8.64,12.6,21.4,49.2,1032.82,0.15,0,0,0,92.779144
2023/08/04 12:26:00.007,n,55,2.16,0.72,4.32,21.4,49.6,1032.82,0.15,0,0,0,83.251416
2023/08/04 12:27:00.009,n,19,6.12,2.52,8.28,21.4,50.2,1032.72,0.15,0,0,0,75.20832
2023/08/04 12:28:00.002,n,113,5.4,3.96,6.48,21.4,50.2,1032.72,0.15,0,0,0,68.098984
2023/08/04 12:29:00.001,n,103,18.359998,15.12,20.880002,21.4,49.6,1032.72,0.15,0,0,0,65.348296
2023/08/04 12:30:00.001,n,56,6.12,2.52,8.28,21.2,49.9,1032.62,0.15,0,0,0,65.445212
2023/08/04 12:31:00.001,n,113,11.16,8.28,14.04,21.1,50.4,1032.62,0.15,0,0,0,67.756504
2023/08/04 12:32:00.002,n,108,7.56,6.48,10.08,21,50.1,1032.62,0.15,0,0,0,71.059912
2023/08/04 12:33:00.002,n,72,5.76,4.32,6.48,21,50.1,1032.62,0.15,0,0,0,75.816688
2023/08/04 12:34:00.001,n,142,9.36,7.92,10.08,20.9,49.9,1032.62,0.15,0,0,0,78.818664
2023/08/04 12:35:00.005,n,286,5.04,2.16,6.48,20.8,50.4,1032.72,0.15,0,0,0,86.873704
2023/08/04 12:36:00.008,n,95,5.04,4.68,5.4,20.7,50.8,1032.72,0.15,0,0,0,93.76364
2023/08/04 12:37:00.002,n,134,11.16,10.440002,12.24,20.7,51,1032.62,0.15,0,0,0,141.12846
2023/08/04 12:38:00.001,n,210,3.96,2.16,10.8,20.6,51.1,1032.62,0.15,0,0,0,100.45584
2023/08/04 12:39:00.001,n,13,1.8,0.72,2.52,20.6,51.6,1032.62,0.15,0,0,0,150.33188
2023/08/04 12:40:00.001,n,147,6.48,6.12,7.2,20.7,51.3,1032.52,0.15,0,0,0,108.63202
2023/08/04 12:41:00.005,n,126,2.88,1.08,4.32,20.7,51.6,1032.52,0.15,0,0,0,90.306872
2023/08/04 12:42:00.007,n,115,12.24,11.16,13.32,20.8,51.3,1032.42,0.15,0,0,0,79.212704
2023/08/04 12:43:00.010,n,101,19.8,15.84,21.96,20.9,50.9,1032.42,0.15,0,0,0,70.492952
2023/08/04 12:44:00.001,n,60,5.04,0.72,9,20.8,51.4,1032.52,0.15,0,0,0,72.084656
2023/08/04 12:45:00.006,n,65,5.4,2.88,10.08,20.8,52,1032.52,0.15,0,0,0,70.3928
2023/08/04 12:46:00.001,n,138,9,1.44,14.4,20.8,51.7,1032.42,0.15,0,0,0,68.932232
2023/08/04 12:47:00.001,n,60,6.12,4.68,10.08,20.8,51.7,1032.42,0.15,0,0,0,67.92156
2023/08/04 12:48:00.005,n,95,12.96,11.16,15.12,20.7,52.6,1032.42,0.15,0,0,0,127.68564
2023/08/04 12:49:00.008,n,52,10.8,6.48,15.48,20.7,53.6,1032.42,0.15,0,0,0,127.35726
2023/08/04 12:50:00.009,n,70,5.4,4.32,6.48,20.7,54,1032.42,0.15,0,0,0,125.8048
2023/08/04 12:51:00.010,n,140,10.440002,8.28,11.88,20.8,54.1,1032.42,0.15,0,0,0,121.15118
2023/08/04 12:52:00.013,n,197,2.88,1.8,4.68,20.9,54.4,1032.42,0.15,0,0,0,118.6657
2023/08/04 12:53:00.015,n,178,8.64,6.48,10.440002,21,53.9,1032.32,0.15,0,0,0,70.55376
2023/08/04 12:54:00.015,n,131,11.16,9.36,14.4,21.1,53.6,1032.32,0.15,0,0,0,114.48384
2023/08/04 12:55:00.002,n,356,0.72,0.36,1.44,21.2,53.3,1032.32,0.15,0,0,0,111.19724
2023/08/04 12:56:00.001,n,92,21.96,20.880002,24.48,21.2,52,1032.32,0.15,0,0,0,111.19134
2023/08/04 12:57:00.001,n,76,14.76,11.88,16.56,21.1,51.2,1032.32,0.15,0,0,0,111.33646
2023/08/04 12:58:00.002,n,76,13.32,10.8,15.12,21.1,50.4,1032.32,0.15,0,0,0,109.52306
2023/08/04 12:59:00.003,n,86,12.6,9.72,14.76,21,50.4,1032.32,0.15,0,0,0,109.61862
2023/08/04 13:00:00.005,n,100,9,8.28,10.08,20.9,50.7,1032.32,0.15,0,0,0,109.8423
2023/08/04 13:01:00.007,n,94,15.84,14.4,17.28,20.9,50.4,1032.32,0.15,0,0,0,112.06088
2023/08/04 13:02:00.011,n,91,14.04,12.6,15.12,20.9,51.1,1032.22,0.15,0,0,0,115.7579
2023/08/04 13:03:00.014,n,98,11.52,8.64,14.4,20.9,51.5,1032.32,0.15,0,0,0,117.26964
2023/08/04 13:04:00.002,n,90,7.56,5.04,9.72,21,51.1,1032.22,0.15,0,0,0,117.81926
2023/08/04 13:05:00.002,n,94,2.16,0.36,3.24,20.9,51.4,1032.22,0.15,0,0,0,120.3357
2023/08/04 13:06:00.001,n,105,9.36,7.92,11.88,20.9,51.4,1032.22,0.15,0,0,0,120.10008
2023/08/04 13:07:00.001,n,98,7.92,6.48,9.36,21,51.7,1032.22,0.15,0,0,0,120.66674
2023/08/04 13:08:00.001,n,96,15.48,8.64,18,21.1,48.7,1032.12,0.15,0,0,0,121.31684
2023/08/04 13:09:00.002,n,71,12.6,8.28,14.4,21.1,50.2,1032.12,0.15,0,0,0,123.356
2023/08/04 13:10:00.009,n,51,5.76,3.24,12.24,21.1,50.6,1032.22,0.15,0,0,0,127.98444
2023/08/04 13:11:00.014,n,19,3.96,1.8,5.76,21.3,50.3,1032.22,0.15,0,0,0,94.155824
2023/08/04 13:12:00.016,n,147,11.16,7.56,14.4,21.4,47.9,1032.12,0.15,0,0,0,86.602496
2023/08/04 13:13:00.001,n,174,5.76,1.44,21.96,21.4,48.5,1032.22,0.15,0,0,0,135.78888
2023/08/04 13:14:00.002,n,117,7.56,2.52,10.440002,21.4,47.4,1032.12,0.15,0,0,0,136.2805
2023/08/04 13:15:00.001,n,54,9,7.56,10.08,21.5,47.8,1032.12,0.15,0,0,0,88.22592
2023/08/04 13:16:00.001,n,86,9,8.28,10.8,21.5,47.4,1032.12,0.15,0,0,0,73.517928
2023/08/04 13:17:00.001,n,94,12.6,6.48,15.84,21.4,47.6,1032.12,0.15,0,0,0,72.837008
2023/08/04 13:18:00.005,n,50,10.440002,7.2,15.12,21.2,48.3,1032.12,0.15,0,0,0,130.20668
2023/08/04 13:19:00.003,n,41,13.32,11.16,15.48,21.1,48.6,1032.12,0.15,0,0,0,128.12666
2023/08/04 13:20:00.004,n,103,8.28,6.84,9.36,21.1,47.5,1032.02,0.15,0,0,0,83.39344
2023/08/04 13:21:00.006,n,37,13.32,7.92,17.64,21.1,47.4,1032.02,0.15,0,0,0,58.518256
2023/08/04 13:22:00.001,n,105,12.6,10.08,15.84,21.2,48.2,1032.12,0.15,0,0,0,60.78514
2023/08/04 13:23:00.003,n,125,11.88,9.36,14.04,21.2,47.8,1032.02,0.15,0,0,0,63.007048
2023/08/04 13:24:00.006,n,136,11.16,6.84,13.32,21.1,48.5,1032.02,0.15,0,0,0,120.65762
2023/08/04 13:25:00.008,n,320,7.92,3.96,11.88,21.1,49.4,1032.02,0.15,0,0,0,118.21472
2023/08/04 13:26:00.002,n,97,14.76,12.6,17.64,21.2,49.3,1032.02,0.15,0,0,0,117.11268
2023/08/04 13:27:00.001,n,84,16.919998,15.48,18.359998,21.2,49,1032.02,0.15,0,0,0,118.30964
2023/08/04 13:28:00.002,n,89,6.12,3.96,8.64,21.1,49.3,1032.02,0.15,0,0,0,118.71146
2023/08/04 13:29:00.003,n,102,10.8,10.440002,11.16,21.2,48.4,1032.02,0.15,0,0,0,119.74408
2023/08/04 13:30:00.003,n,27,9.36,5.4,13.32,21.2,49.4,1032.02,0.15,0,0,0,120.1297
2023/08/04 13:31:00.001,n,6,5.4,2.52,9.72,21.3,49.6,1032.02,0.15,0,0,0,120.84
2023/08/04 13:32:00.001,n,15,11.16,7.92,12.96,21.4,48.9,1032.02,0.15,0,0,0,122.5753
2023/08/04 13:33:00.002,n,40,10.8,10.440002,11.52,21.4,48.8,1031.92,0.15,0,0,0,125.02558
2023/08/04 13:34:00.001,n,25,12.6,10.8,14.4,21.4,49.3,1031.92,0.15,0,0,0,128.50508
2023/08/04 13:35:00.001,n,109,9.36,8.28,10.440002,21.5,48.8,1031.92,0.15,0,0,0,132.22792
2023/08/04 13:36:00.001,n,53,14.76,12.96,16.56,21.4,49.1,1031.92,0.15,0,0,0,137.30364
2023/08/04 13:37:00.002,n,92,20.16,14.4,23.759998,21.4,49,1031.92,0.15,0,0,0,140.43388
2023/08/04 13:38:00.005,n,61,22.319998,16.2,26.64,21.3,49.6,1031.82,0.15,0,0,0,143.70262
2023/08/04 13:39:00.008,n,58,23.4,17.64,27.72,21.3,48.8,1031.82,0.15,0,0,0,124.67106
2023/08/04 13:40:00.001,n,21,7.2,5.04,9,21.1,48.1,1031.92,0.15,0,0,0,115.12208
2023/08/04 13:41:00.004,n,79,7.56,6.12,9,21.1,47.7,1031.92,0.15,0,0,0,143.43996
2023/08/04 13:42:00.007,n,86,10.440002,9,11.52,21.1,48.5,1031.92,0.15,0,0,0,99.82876
2023/08/04 13:43:00.001,n,105,4.68,3.6,6.48,21.1,48.7,1031.92,0.15,0,0,0,81.308056
2023/08/04 13:44:00.001,n,34,11.16,10.08,12.96,21.1,48.8,1031.82,0.15,0,0,0,145.13658
2023/08/04 13:45:00.004,n,27,7.56,3.96,10.8,21,48.3,1031.82,0.15,0,0,0,108.9295
2023/08/04 13:46:00.006,n,63,15.84,12.96,19.08,21,48.4,1031.82,0.15,0,0,0,153.0536
2023/08/04 13:47:00.008,n,57,12.96,9.72,16.2,21.1,49.1,1031.82,0.15,0,0,0,151.94868
2023/08/04 13:48:00.011,n,123,7.2,5.76,8.28,21.1,49.5,1031.82,0.15,0,0,0,150.98686
2023/08/04 13:49:00.001,n,113,11.52,7.56,14.4,21.2,52.2,1031.82,0.15,0,0,0,143.49644
2023/08/04 13:50:00.001,n,141,10.08,7.92,12.6,21.2,52.7,1031.82,0.15,0,0,0,133.66656
2023/08/04 13:51:00.002,n,55,8.64,6.48,10.8,21.3,52.8,1031.82,0.15,0,0,0,125.15416
2023/08/04 13:52:00.002,n,90,14.4,12.96,15.48,21.2,53.1,1031.82,0.15,0,0,0,69.796368
2023/08/04 13:53:00.003,n,133,11.88,7.56,16.2,21.1,53,1031.82,0.15,0,0,0,58.97436
2023/08/04 13:54:00.006,n,86,9.36,6.48,11.16,20.9,53,1031.82,0.15,0,0,0,46.513824
2023/08/04 13:55:00.009,n,73,9.36,5.04,16.2,20.8,53.3,1031.82,0.15,0,0,0,44.742832
2023/08/04 13:56:00.012,n,74,3.96,1.8,7.56,20.6,53.7,1031.82,0.15,0,0,0,42.298964
2023/08/04 13:57:00.015,n,120,16.2,12.96,18.72,20.6,53.5,1031.82,0.15,0,0,0,40.132904
2023/08/04 13:58:00.001,n,135,9.72,7.2,11.16,20.5,53.4,1031.82,0.15,0,0,0,38.264312
2023/08/04 13:59:00.004,n,84,9.36,5.76,12.6,20.5,53.9,1031.82,0.15,0,0,0,36.260664
2023/08/04 14:00:00.006,n,50,7.92,2.88,10.8,20.4,54.9,1031.72,0.15,0,0,0,37.199
2023/08/04 14:01:00.001,n,46,12.24,11.88,13.68,20.3,55.5,1031.82,0.15,0,0,0,41.555596
2023/08/04 14:02:00.008,n,60,3.24,1.08,5.76,20.2,56.1,1031.82,0.15,0,0,0,82.570712
2023/08/04 14:03:00.010,n,87,10.08,2.16,12.6,20.2,56.1,1031.82,0.15,0,0,0,99.13128
2023/08/04 14:04:00.013,n,128,11.88,10.440002,13.68,20.2,56.4,1031.82,0.15,0,0,0,98.841232
2023/08/04 14:05:00.016,n,114,9.72,7.92,10.8,20.2,56.4,1031.82,0.15,0,0,0,98.902832
2023/08/04 14:06:00.002,n,150,7.92,1.8,11.52,20.2,56.6,1031.72,0.15,0,0,0,99.599392
2023/08/04 14:07:00.001,n,127,8.64,7.56,9.36,20.3,56.5,1031.72,0.15,0,0,0,100.2559
2023/08/04 14:08:00.001,n,37,7.56,3.24,14.04,20.4,56.7,1031.72,0.15,0,0,0,99.438136
2023/08/04 14:09:00.001,n,23,3.6,1.8,5.76,20.5,56,1031.72,0.15,0,0,0,101.70878
2023/08/04 14:10:00.001,n,90,7.2,6.12,8.28,20.6,55.8,1031.72,0.15,0,0,0,102.27882
2023/08/04 14:11:00.002,n,25,7.56,6.12,9.36,20.7,55.7,1031.72,0.15,0,0,0,103.16682
2023/08/04 14:12:00.004,n,3,6.48,2.88,10.8,20.7,55.7,1031.72,0.15,0,0,0,103.97176
2023/08/04 14:13:00.008,n,15,13.68,10.08,17.64,20.9,55,1031.72,0.15,0,0,0,106.52852
2023/08/04 14:14:00.003,n,22,10.08,5.04,13.68,20.9,55.3,1031.72,0.15,0,0,0,106.4958
2023/08/04 14:15:00.005,n,35,11.16,10.08,11.88,21,52.7,1031.62,0.15,0,0,0,107.682
2023/08/04 14:16:00.001,n,95,6.48,5.76,7.56,21,53.2,1031.62,0.15,0,0,0,109.1592
2023/08/04 14:17:00.002,n,195,4.68,1.8,10.08,21.1,52.7,1031.62,0.15,0,0,0,111.6156
2023/08/04 14:18:00.002,n,89,12.24,11.52,13.32,21.2,52.2,1031.62,0.15,0,0,0,114.67506
2023/08/04 14:19:00.001,n,36,18,16.919998,19.44,21.2,52.6,1031.62,0.15,0,0,0,116.47108
2023/08/04 14:20:00.001,n,54,4.68,2.16,6.84,21.2,52.7,1031.62,0.15,0,0,0,118.18942
2023/08/04 14:21:00.001,n,76,8.28,7.2,9,21.4,52.3,1031.62,0.15,0,0,0,118.87124
2023/08/04 14:22:00.005,n,109,2.16,1.08,5.76,21.4,52.2,1031.62,0.15,0,0,0,118.13528
2023/08/04 14:23:00.006,n,102,4.68,3.24,6.12,21.4,52.2,1031.62,0.15,0,0,0,117.31114
2023/08/04 14:24:00.015,n,24,18.72,15.48,20.16,21.5,51.5,1031.62,0.15,0,0,0,116.79696
2023/08/04 14:25:00.002,n,25,10.8,4.32,13.68,21.5,51.4,1031.52,0.15,0,0,0,115.22712
2023/08/04 14:26:00.001,n,16,11.52,6.84,15.84,21.5,51,1031.52,0.15,0,0,0,115.4142
2023/08/04 14:27:00.004,n,38,13.32,11.16,16.2,21.4,51.4,1031.52,0.15,0,0,0,116.7205
2023/08/04 14:28:00.002,n,109,10.08,8.64,12.24,21.2,51.6,1031.52,0.15,0,0,0,92.0616
2023/08/04 14:29:00.004,n,45,11.16,9.72,12.96,21.1,52.4,1031.52,0.15,0,0,0,84.695568
2023/08/04 14:30:00.007,n,40,18.359998,14.04,24.119998,20.9,52.1,1031.42,0.15,0,0,0,107.72602
2023/08/04 14:31:00.009,n,72,19.08,16.2,20.519998,20.8,52.1,1031.42,0.15,0,0,0,59.288788
2023/08/04 14:32:00.014,n,73,13.32,9,16.919998,20.7,52.1,1031.42,0.15,0,0,0,68.57384
2023/08/04 14:33:00.014,n,37,12.6,9.36,14.76,20.7,51.9,1031.42,0.15,0,0,0,118.86838
2023/08/04 14:34:00.001,n,89,7.2,5.04,9.72,20.8,51.8,1031.42,0.15,0,0,0,118.90386
2023/08/04 14:35:00.003,n,117,16.56,12.6,19.44,20.9,51.6,1031.32,0.15,0,0,0,121.73688
2023/08/04 14:36:00.002,n,84,7.92,6.84,9,21,51.9,1031.32,0.15,0,0,0,125.2636
2023/08/04 14:37:00.001,n,122,12.96,7.92,16.2,21,50.6,1031.22,0.15,0,0,0,130.0444
2023/08/04 14:38:00.004,n,29,13.68,8.64,22.68,21,51.1,1031.32,0.15,0,0,0,131.4658
2023/08/04 14:39:00.006,n,48,11.16,7.2,13.32,20.9,51.6,1031.32,0.15,0,0,0,134.09892
2023/08/04 14:40:00.009,n,16,6.48,3.6,10.08,20.9,52,1031.32,0.15,0,0,0,136.72028
2023/08/04 14:41:00.011,n,46,5.76,5.04,6.48,21,52.2,1031.42,0.15,0,0,0,140.11328
2023/08/04 14:42:00.016,n,65,10.8,6.84,15.84,21.2,52.3,1031.42,0.15,0,0,0,142.34488
2023/08/04 14:43:00.001,n,133,19.8,17.28,24.48,21.3,52.7,1031.32,0.15,0,0,0,137.34154
2023/08/04 14:44:00.003,n,95,15.84,7.92,20.16,21.2,52.8,1031.42,0.15,0,0,0,129.44938
2023/08/04 14:45:00.005,n,107,18.359998,15.12,23.759998,21.1,52.4,1031.42,0.15,0,0,0,119.10804
2023/08/04 14:46:00.010,n,54,16.2,10.440002,21.24,21.1,53.3,1031.52,0.15,0,0,0,97.501104
2023/08/04 14:47:00.001,n,94,12.6,11.52,14.4,21,51.8,1031.42,0.15,0,0,0,48.273468
2023/08/04 14:48:00.002,n,62,15.12,10.8,17.64,20.8,53.9,1031.52,0.15,0,0,0,42.164896
2023/08/04 14:49:00.004,n,117,6.12,3.24,9.72,20.7,54.3,1031.52,0.15,0,0,0,37.93682
2023/08/04 14:50:00.008,n,23,3.6,1.8,6.12,20.6,54.7,1031.52,0.15,0,0,0,35.686148
2023/08/04 14:51:00.012,n,146,10.440002,7.2,17.28,20.5,55.3,1031.52,0.15,0,0,0,34.177152
2023/08/04 14:52:00.001,n,91,22.319998,16.2,25.56,20.4,55.8,1031.52,0.15,0,0,0,32.985744
2023/08/04 14:53:00.003,n,149,11.88,10.440002,13.32,20.3,56.5,1031.52,0.15,0,0,0,31.769276
2023/08/04 14:54:00.005,n,100,7.56,5.76,11.16,20.1,57.1,1031.62,0.15,0,0,0,32.303982
2023/08/04 14:55:00.008,n,68,6.12,3.24,10.08,20,57.7,1031.62,0.15,0,0,0,32.229652
2023/08/04 14:56:00.001,n,40,11.16,8.28,17.64,19.9,58.1,1031.62,0.15,0,0,0,32.087154
2023/08/04 14:57:00.002,n,122,17.28,16.2,18.359998,19.8,58.3,1031.62,0.15,0,0,0,32.85265
2023/08/04 14:58:00.002,n,115,12.6,8.64,16.56,19.7,58.8,1031.52,0.15,0,0,0,33.73066
2023/08/04 14:59:00.001,n,143,11.88,6.84,14.04,19.7,59.2,1031.62,0.15,0,0,0,35.267752
2023/08/04 15:00:00.002,n,110,9,6.84,10.440002,19.6,59.4,1031.62,0.15,0,0,0,41.76838
2023/08/04 15:01:00.001,n,158,15.12,11.88,20.880002,19.6,59.4,1031.62,0.15,0,0,0,89.67172
2023/08/04 15:02:00.001,n,108,2.16,0.72,5.76,19.6,59.6,1031.62,0.15,0,0,0,89.972776
2023/08/04 15:03:00.001,n,47,8.28,3.96,12.96,19.7,59.3,1031.62,0.15,0,0,0,92.267496
2023/08/04 15:04:00.001,n,27,9,7.56,10.440002,19.7,58.4,1031.62,0.15,0,0,0,91.081272
2023/08/04 15:05:00.001,n,18,11.52,7.2,18.72,19.9,56.9,1031.62,0.15,0,0,0,91.968464
2023/08/04 15:06:00.001,n,123,11.88,10.8,13.32,19.9,57.8,1031.62,0.15,0,0,0,93.517856
2023/08/04 15:07:00.003,n,113,10.8,9,13.68,20.1,55.8,1031.62,0.15,0,0,0,96.679
2023/08/04 15:08:00.003,n,95,12.96,9.72,15.12,20.1,53.8,1031.62,0.15,0,0,0,97.485488
2023/08/04 15:09:00.006,n,52,7.2,1.08,11.16,20.2,54,1031.62,0.15,0,0,0,97.299056
2023/08/04 15:10:00.001,n,94,11.88,9,15.48,20.3,53.1,1031.62,0.15,0,0,0,96.588456
2023/08/04 15:11:00.001,n,137,17.28,16.2,19.44,20.3,52.7,1031.62,0.15,0,0,0,99.436952
2023/08/04 15:12:00.002,n,39,6.12,2.52,7.2,20.3,52.9,1031.62,0.15,0,0,0,86.09236
2023/08/04 15:13:00.001,n,125,12.24,10.08,15.48,20.4,52.9,1031.62,0.15,0,0,0,92.692704
2023/08/04 15:14:00.001,n,80,6.48,4.32,7.56,20.5,53.2,1031.72,0.15,0,0,0,96.27556
2023/08/04 15:15:00.002,n,37,5.4,2.16,7.56,20.5,52.8,1031.72,0.15,0,0,0,96.008544
2023/08/04 15:16:00.002,n,40,11.88,7.92,17.28,20.6,53.4,1031.62,0.15,0,0,0,96.3488
2023/08/04 15:17:00.005,n,89,9,3.96,11.52,20.6,53.8,1031.62,0.15,0,0,0,94.659336
2023/08/04 15:18:00.009,n,113,6.48,4.68,8.64,20.6,53.8,1031.72,0.15,0,0,0,95.552688
2023/08/04 15:19:00.001,n,54,3.24,2.16,5.04,20.6,53.8,1031.72,0.15,0,0,0,95.25356
2023/08/04 15:20:00.002,n,84,14.4,13.68,15.48,20.6,53.1,1031.72,0.15,0,0,0,94.418088
2023/08/04 15:21:00.002,n,89,7.92,6.84,8.28,20.6,53.8,1031.72,0.15,0,0,0,86.085832
2023/08/04 15:22:00.004,n,75,6.48,5.4,7.92,20.6,53.8,1031.72,0.15,0,0,0,68.76488
2023/08/04 15:23:00.007,n,108,3.96,2.88,4.32,20.7,53.8,1031.72,0.15,0,0,0,86.29416
2023/08/04 15:24:00.010,n,61,14.76,11.16,24.119998,20.8,53.7,1031.72,0.15,0,0,0,67.66296
2023/08/04 15:25:00.012,n,98,12.24,10.8,13.32,20.8,53.7,1031.72,0.15,0,0,0,61.066284
2023/08/04 15:26:00.015,n,76,13.68,10.08,16.919998,20.6,54.5,1031.72,0.15,0,0,0,52.35508
2023/08/04 15:27:00.002,n,5,6.12,2.52,10.8,20.4,55.4,1031.72,0.15,0,0,0,53.869704
2023/08/04 15:28:00.001,n,82,4.32,1.44,6.12,20.3,55.9,1031.72,0.15,0,0,0,53.416044
2023/08/04 15:29:00.002,n,102,6.84,5.4,7.92,20.2,56.1,1031.72,0.15,0,0,0,60.94696
2023/08/04 15:30:00.001,n,41,14.76,12.6,17.28,20.1,56.4,1031.72,0.15,0,0,0,98.223024
2023/08/04 15:31:00.001,n,104,12.96,11.52,13.68,20,56.7,1031.72,0.15,0,0,0,100.13582
2023/08/04 15:32:00.001,n,106,14.4,13.32,15.48,19.9,56.8,1031.72,0.15,0,0,0,98.510424
2023/08/04 15:33:00.001,n,71,12.6,9,15.84,19.9,57,1031.72,0.15,0,0,0,97.74428
2023/08/04 15:34:00.001,n,70,15.48,14.76,17.28,19.9,56.6,1031.72,0.15,0,0,0,97.546904
2023/08/04 15:35:00.001,n,73,6.84,6.48,8.28,20,56.7,1031.72,0.15,0,0,0,97.405512
2023/08/04 15:36:00.002,n,358,5.4,0.72,9,20.1,56.4,1031.72,0.15,0,0,0,98.45112
2023/08/04 15:37:00.001,n,57,15.48,11.16,19.8,20.2,56.1,1031.72,0.15,0,0,0,99.271152
2023/08/04 15:38:00.001,n,36,6.84,3.96,9,20.2,56.3,1031.72,0.15,0,0,0,99.31044
2023/08/04 15:39:00.002,n,87,7.56,6.48,8.64,20.3,55.9,1031.72,0.15,0,0,0,93.279712
2023/08/04 15:40:00.002,n,62,13.68,11.16,19.44,20.4,55.5,1031.62,0.15,0,0,0,88.708112
2023/08/04 15:41:00.002,n,58,12.96,7.56,16.2,20.3,55.9,1031.72,0.15,0,0,0,59.706516
2023/08/04 15:42:00.003,n,80,5.76,3.6,8.64,20.3,56.2,1031.72,0.15,0,0,0,54.752368
2023/08/04 15:43:00.005,n,92,10.8,9,12.24,20.3,56,1031.72,0.15,0,0,0,54.124316
2023/08/04 15:44:00.007,n,94,9.36,5.76,11.52,20.3,55,1031.72,0.15,0,0,0,79.421856
2023/08/04 15:45:00.009,n,146,7.2,4.32,10.440002,20.4,55.3,1031.82,0.15,0,0,0,77.28204
2023/08/04 15:46:00.001,n,140,20.16,4.68,27.359998,20.4,54.6,1031.62,0.15,0,0,0,45.192796
2023/08/04 15:47:00.001,n,228,1.8,0.36,2.88,20.3,55.3,1031.72,0.15,0,0,0,37.303752
2023/08/04 15:48:00.002,n,176,6.12,2.52,9,20.2,55.3,1031.72,0.15,0,0,0,41.732196
2023/08/04 15:49:00.002,n,63,4.68,3.96,5.4,20.2,55.5,1031.72,0.15,0,0,0,47.91252
2023/08/04 15:50:00.002,n,123,11.88,11.16,14.04,20.1,55.5,1031.72,0.15,0,0,0,30.179996
2023/08/04 15:51:00.006,n,138,9.72,8.28,11.52,20,55.9,1031.72,0.15,0,0,0,26.59916
2023/08/04 15:52:00.011,n,97,15.12,14.04,16.56,20,56.2,1031.72,0.15,0,0,0,25.034218
