"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/16 11:56:00.004,n,274,10.08,9.36,11.16,33,41.9,1006.82,0.03,0,0,0,1000.7458
2021/01/16 11:57:00.009,n,245,5.4,3.96,6.84,32.900002,44,1006.82,0.03,0,0,0,982.49544
2021/01/16 11:58:00.000,n,252,9.36,6.48,12.24,32.900002,40.9,1006.72,0.03,0,0,0,977.73288
2021/01/16 11:59:00.003,n,177,11.16,9.36,12.24,32.900002,39.8,1006.72,0.03,0,0,0,973.93648
2021/01/16 12:00:00.009,n,193,12.96,11.16,14.04,32.8,40.4,1006.72,0.03,0,0,0,971.32984
2021/01/16 12:01:00.000,n,221,7.92,6.84,9,32.7,40.4,1006.72,0.03,0,0,0,977.1796
2021/01/16 12:02:00.004,n,146,6.48,5.04,8.64,32.7,40.7,1006.72,0.03,0,0,0,977.05384
2021/01/16 12:03:00.000,n,263,3.6,2.52,6.12,32.900002,41.8,1006.72,0.03,0,0,0,978.21056
2021/01/16 12:04:00.000,n,183,13.32,11.88,16.56,33.099998,39.7,1006.72,0.03,0,0,0,975.94632
2021/01/16 12:05:00.004,n,166,12.6,11.52,14.4,33,39.2,1006.62,0.03,0,0,0,981.3612
2021/01/16 12:06:00.009,n,248,12.6,9.36,21.96,32.8,40.9,1006.72,0.03,0,0,0,981.4804
2021/01/16 12:07:00.000,n,138,5.04,3.24,7.56,32.900002,39.9,1006.72,0.03,0,0,0,984.71688
2021/01/16 12:08:00.004,n,34,2.52,1.44,4.68,33.099998,40.5,1006.72,0.03,0,0,0,970.53344
2021/01/16 12:09:00.010,n,187,9,7.2,10.08,33.3,39.2,1006.72,0.03,0,0,0,1014.4382
2021/01/16 12:10:00.000,n,256,9,7.92,10.08,33.400002,40.7,1006.72,0.03,0,0,0,1020.5036
2021/01/16 12:11:00.002,n,273,12.6,9,14.76,33.400002,39.7,1006.72,0.03,0,0,0,1016.7774
2021/01/16 12:12:00.000,n,232,8.64,6.48,10.440002,33.400002,39.6,1006.72,0.03,0,0,0,1022.9608
2021/01/16 12:13:00.000,n,292,3.6,2.16,5.76,33.400002,42.1,1006.72,0.03,0,0,0,1051.1274
2021/01/16 12:14:00.002,n,159,6.48,5.04,9,33.400002,39.6,1006.62,0.03,0,0,0,1053.0348
2021/01/16 12:15:00.007,n,249,6.84,4.68,8.28,33.5,40.1,1006.72,0.03,0,0,0,1064.7748
2021/01/16 12:16:00.012,n,276,12.6,12.24,14.04,33.5,40.1,1006.72,0.03,0,0,0,1077.8866
2021/01/16 12:17:00.001,n,272,9.36,7.56,11.52,33.5,39.9,1006.72,0.03,0,0,0,1074.5554
2021/01/16 12:18:00.007,n,183,4.68,3.96,5.4,33.400002,39.6,1006.72,0.03,0,0,0,1068.113
2021/01/16 12:19:00.000,n,259,7.56,6.84,8.64,33.5,39.7,1006.62,0.03,0,0,0,1060.088
2021/01/16 12:20:00.001,n,247,2.52,1.44,2.88,33.6,39.2,1006.62,0.03,0,0,0,1052.6634
2021/01/16 12:21:00.000,n,188,6.48,3.96,7.92,33.8,39,1006.62,0.03,0,0,0,1044.6022
2021/01/16 12:22:00.000,n,176,5.04,3.24,6.12,34,38.2,1006.62,0.03,0,0,0,1037.3524
2021/01/16 12:23:00.001,n,211,3.24,2.16,4.68,34,38,1006.62,0.03,0,0,0,1041.0936
2021/01/16 12:24:00.008,n,141,1.08,0.72,1.44,34,37.3,1006.62,0.03,0,0,0,1039.2764
2021/01/16 12:25:00.012,n,204,7.2,5.76,8.28,33.9,37.6,1006.62,0.03,0,0,0,1040.3046
2021/01/16 12:26:00.001,n,196,5.4,4.68,6.12,33.8,38.1,1006.52,0.03,0,0,0,1036.96
2021/01/16 12:27:00.007,n,126,6.48,5.04,10.08,33.8,37.7,1006.52,0.03,0,0,0,1040.7632
2021/01/16 12:28:00.000,n,161,11.16,9.72,14.04,33.9,37.6,1006.52,0.03,0,0,0,1041.3868
2021/01/16 12:29:00.000,n,321,7.2,6.48,9,33.8,38.4,1006.52,0.03,0,0,0,1051.0662
2021/01/16 12:30:00.000,n,155,7.92,7.2,8.64,33.8,37.7,1006.42,0.03,0,0,0,1082.6166
2021/01/16 12:31:00.000,n,150,9.36,8.64,10.8,33.8,37.3,1006.52,0.03,0,0,0,1081.0578
2021/01/16 12:32:00.000,n,137,5.76,2.16,9,33.9,37.4,1006.42,0.03,0,0,0,1125.7288
2021/01/16 12:33:00.007,n,193,12.96,11.88,13.32,34.2,36.7,1006.42,0.03,0,0,0,295.81434
2021/01/16 12:34:00.012,n,174,9.36,8.28,10.8,33.8,37.2,1006.52,0.03,0,0,0,1100.9652
2021/01/16 12:35:00.001,n,208,6.12,3.96,7.92,33.400002,37.8,1006.52,0.03,0,0,0,1104.759
2021/01/16 12:36:00.007,n,188,2.88,1.08,4.68,33.400002,38,1006.52,0.03,0,0,0,535.57568
2021/01/16 12:37:00.000,n,231,6.12,4.68,7.92,33.400002,38,1006.52,0.03,0,0,0,458.8896
2021/01/16 12:38:00.001,n,206,6.12,5.76,6.84,33.6,37.9,1006.52,0.03,0,0,0,809.51856
2021/01/16 12:39:00.000,n,158,3.96,2.52,5.76,33.6,38.2,1006.42,0.03,0,0,0,1100.2156
2021/01/16 12:40:00.000,n,120,2.52,1.44,3.24,33.8,38.1,1006.42,0.03,0,0,0,1217.0734
2021/01/16 12:41:00.002,n,180,8.28,7.56,9.36,34.1,37.8,1006.42,0.03,0,0,0,736.4784
2021/01/16 12:42:00.007,n,131,5.04,0.72,9.36,34.1,36.8,1006.42,0.03,0,0,0,348.80992
2021/01/16 12:43:00.013,n,279,9.72,8.64,10.8,34.1,38.1,1006.42,0.03,0,0,0,325.38404
2021/01/16 12:44:00.002,n,33,2.16,0.36,5.4,34.1,37.3,1006.42,0.03,0,0,0,336.8504
2021/01/16 12:45:00.008,n,271,7.2,5.76,9,34,38.1,1006.42,0.03,0,0,0,1192.817
2021/01/16 12:46:00.000,n,263,5.76,2.88,8.64,33.9,40.8,1006.42,0.03,0,0,0,1098.8318
2021/01/16 12:47:00.002,n,252,9,5.04,12.24,33.7,37.9,1006.42,0.03,0,0,0,631.21928
2021/01/16 12:48:00.000,n,193,5.04,3.96,7.92,33.6,38.3,1006.42,0.03,0,0,0,1227.5824
2021/01/16 12:49:00.000,n,243,2.88,2.16,3.24,33.7,38.2,1006.42,0.03,0,0,0,773.3668
2021/01/16 12:50:00.000,n,335,0.72,0.36,1.8,33.8,38.3,1006.42,0.03,0,0,0,1029.045
2021/01/16 12:51:00.005,n,268,7.92,6.48,10.440002,34,38.7,1006.32,0.03,0,0,0,436.6584
2021/01/16 12:52:00.010,n,219,12.96,11.52,15.48,33.9,38.1,1006.42,0.03,0,0,0,462.73932
2021/01/16 12:53:00.000,n,303,1.8,1.08,2.88,33.8,38.8,1006.32,0.03,0,0,0,504.42052
2021/01/16 12:54:00.005,n,237,3.24,0.36,5.76,33.9,37.9,1006.32,0.03,0,0,0,389.46324
2021/01/16 12:55:00.000,n,97,8.28,6.12,9.72,33.9,37.4,1006.32,0.03,0,0,0,317.0304
2021/01/16 12:56:00.000,n,181,3.24,2.88,4.68,33.9,37.5,1006.42,0.03,0,0,0,320.91468
2021/01/16 12:57:00.005,n,192,7.2,6.12,8.64,33.8,37.4,1006.42,0.03,0,0,0,347.83576
2021/01/16 12:58:00.000,n,257,3.24,0.72,4.32,33.7,37.5,1006.32,0.03,0,0,0,454.89448
2021/01/16 12:59:00.000,n,120,3.24,2.52,6.48,33.7,37.8,1006.42,0.03,0,0,0,419.39092
2021/01/16 13:00:00.005,n,74,7.56,5.4,9,33.7,37.6,1006.42,0.03,0,0,0,361.81952
2021/01/16 13:01:00.010,n,58,11.16,9.72,11.88,33.5,37.9,1006.42,0.03,0,0,0,302.12684
2021/01/16 13:02:00.000,n,47,5.76,4.32,6.84,33.400002,38.3,1006.42,0.03,0,0,0,270.40992
2021/01/16 13:03:00.004,n,85,1.8,1.44,2.52,33.400002,38.6,1006.42,0.03,0,0,0,237.39418
2021/01/16 13:04:00.000,n,41,20.519998,19.08,21.599998,33.5,41.7,1006.42,0.03,0,0,0,220.4203
2021/01/16 13:05:00.000,n,24,13.32,12.24,15.84,33,43.7,1006.42,0.03,0,0,0,216.16738
2021/01/16 13:06:00.005,n,40,9.72,6.12,11.52,32.5,45.3,1006.42,0.03,0,0,0,216.42952
2021/01/16 13:07:00.000,n,98,22.68,21.599998,25.919998,32.2,46.2,1006.32,0.03,0,0,0,218.01734
2021/01/16 13:08:00.000,n,61,15.84,11.16,20.519998,31.7,47,1006.32,0.03,0,0,0,229.96102
2021/01/16 13:09:00.005,n,61,15.84,14.4,16.919998,31.3,47.6,1006.32,0.03,0,0,0,275.15142
2021/01/16 13:10:00.010,n,80,5.4,2.88,7.56,31.1,48.5,1006.32,0.03,0,0,0,322.6554
2021/01/16 13:11:00.000,n,73,11.88,10.440002,13.32,31,48.9,1006.32,0.03,0,0,0,341.29524
2021/01/16 13:12:00.005,n,81,7.92,5.04,13.32,31.1,49.4,1006.32,0.03,0,0,0,284.53894
2021/01/16 13:13:00.000,n,22,8.64,1.8,15.48,31.2,49.9,1006.32,0.03,0,0,0,261.04468
2021/01/16 13:14:00.000,n,35,16.56,6.12,24.119998,31.3,50,1006.32,0.03,0,0,0,240.09864
2021/01/16 13:15:00.003,n,46,19.44,18.359998,22.68,31.2,50.4,1006.32,0.03,0,0,0,241.03462
2021/01/16 13:16:00.000,n,25,13.68,11.16,15.48,31.1,50.8,1006.42,0.03,0,0,0,262.72314
2021/01/16 13:17:00.000,n,51,12.24,9.36,15.48,31.1,50.8,1006.32,0.03,0,0,0,347.25624
2021/01/16 13:18:00.004,n,38,8.28,4.68,12.24,31,51.2,1006.32,0.03,0,0,0,283.43878
2021/01/16 13:19:00.009,n,38,12.96,8.64,15.48,31,51.5,1006.32,0.03,0,0,0,277.14392
2021/01/16 13:20:00.014,n,45,22.319998,17.64,25.56,31.1,51,1006.32,0.03,0,0,0,248.92494
2021/01/16 13:21:00.002,n,46,6.84,5.04,8.28,31,51.4,1006.32,0.03,0,0,0,232.47012
2021/01/16 13:22:00.000,n,39,12.6,11.16,14.04,30.9,51.5,1006.32,0.03,0,0,0,240.79014
2021/01/16 13:23:00.000,n,46,12.24,5.04,14.76,30.8,51.9,1006.42,0.03,0,0,0,263.98838
2021/01/16 13:24:00.000,n,30,12.24,10.440002,14.4,30.8,52.3,1006.42,0.03,0,0,0,280.264
2021/01/16 13:25:00.002,n,62,15.84,12.96,20.16,30.7,52.5,1006.32,0.03,0,0,0,285.8584
2021/01/16 13:26:00.006,n,47,11.52,7.56,12.96,30.7,52.8,1006.32,0.03,0,0,0,263.3639
2021/01/16 13:27:00.000,n,46,21.599998,19.08,23.04,30.6,52.7,1006.32,0.03,0,0,0,240.2284
2021/01/16 13:28:00.002,n,23,19.44,15.84,24.119998,30.6,53,1006.22,0.03,0,0,0,215.08466
2021/01/16 13:29:00.007,n,75,15.12,12.24,18.72,30.5,53.3,1006.32,0.03,0,0,0,195.46246
2021/01/16 13:30:00.013,n,43,15.12,14.4,15.84,30.5,53.5,1006.42,0.03,0,0,0,187.40246
2021/01/16 13:31:00.000,n,28,21.96,19.44,24.48,30.4,53.6,1006.32,0.03,0,0,0,206.74604
2021/01/16 13:32:00.000,n,19,15.48,13.68,17.28,30.4,53.9,1006.32,0.03,0,0,0,233.61036
2021/01/16 13:33:00.000,n,19,16.919998,15.12,18,30.4,53.9,1006.32,0.03,0,0,0,245.64364
2021/01/16 13:34:00.000,n,45,15.12,12.6,16.919998,30.4,53.3,1006.32,0.03,0,0,0,243.49154
2021/01/16 13:35:00.007,n,57,7.2,1.44,11.16,30.4,52.8,1006.32,0.03,0,0,0,233.96182
2021/01/16 13:36:00.000,n,65,18.359998,16.2,19.8,30.4,52.5,1006.32,0.03,0,0,0,223.74026
2021/01/16 13:37:00.003,n,88,18.359998,9.72,25.56,30.4,52.1,1006.32,0.03,0,0,0,221.35134
2021/01/16 13:38:00.009,n,23,12.24,4.68,14.4,30.4,52.6,1006.32,0.03,0,0,0,229.803
2021/01/16 13:39:00.010,n,33,19.44,16.2,21.599998,30.4,52.3,1006.12,0.03,0,0,0,238.99642
2021/01/16 13:40:00.000,n,26,8.64,4.32,11.52,30.3,52.6,1006.32,0.03,0,0,0,269.32876
2021/01/16 13:41:00.000,n,66,14.04,10.8,15.84,30.4,52.2,1006.22,0.03,0,0,0,242.81568
2021/01/16 13:42:00.000,n,31,16.56,15.84,17.64,30.4,52.1,1006.32,0.03,0,0,0,231.77808
2021/01/16 13:43:00.000,n,67,20.519998,17.64,24.119998,30.4,52,1006.22,0.03,0,0,0,232.32434
2021/01/16 13:44:00.002,n,66,20.16,16.919998,22.319998,30.3,52.1,1006.22,0.03,0,0,0,245.74018
2021/01/16 13:45:00.008,n,63,20.519998,13.68,27,30.2,52.3,1006.22,0.03,0,0,0,267.672
2021/01/16 13:46:00.012,n,69,16.919998,14.4,18.72,30.1,52.7,1006.32,0.03,0,0,0,267.28412
2021/01/16 13:47:00.001,n,43,14.76,11.52,16.2,30.1,52.8,1006.22,0.03,0,0,0,304.48932
2021/01/16 13:48:00.007,n,86,17.28,14.04,21.24,30,52.9,1006.32,0.03,0,0,0,365.61116
2021/01/16 13:49:00.000,n,67,11.52,9.36,16.56,30,53,1006.42,0.03,0,0,0,1092.3092
2021/01/16 13:50:00.000,n,61,19.08,7.56,21.96,30,52.6,1006.42,0.03,0,0,0,743.17616
2021/01/16 13:51:00.005,n,57,18.359998,12.6,23.759998,29.9,53.1,1006.42,0.04,0,0,0,392.42264
2021/01/16 13:52:00.000,n,36,24.119998,22.68,25.56,29.9,53.2,1006.42,0.04,0,0,0,390.50124
2021/01/16 13:53:00.000,n,35,11.52,4.68,16.919998,29.9,53.5,1006.42,0.04,0,0,0,382.83064
2021/01/16 13:54:00.005,n,36,18.359998,14.76,21.24,29.9,53.2,1006.42,0.04,0,0,0,371.80284
2021/01/16 13:55:00.010,n,41,17.28,6.48,19.08,29.9,52.8,1006.42,0.04,0,0,0,636.5404
2021/01/16 13:56:00.014,n,66,6.12,1.44,10.440002,29.9,53.2,1006.42,0.04,0,0,0,1120.22
2021/01/16 13:57:00.003,n,59,15.48,10.8,37.08,30.1,52.3,1006.32,0.04,0,0,0,1056.0278
2021/01/16 13:58:00.000,n,38,19.08,14.04,23.759998,30.2,52,1006.32,0.04,0,0,0,1035.3832
2021/01/16 13:59:00.000,n,57,23.4,21.96,24.119998,30.2,51.5,1006.42,0.04,0,0,0,1065.0416
2021/01/16 14:00:00.000,n,57,16.919998,13.32,19.8,30.1,52,1006.52,0.04,0,0,0,1042.3506
2021/01/16 14:01:00.001,n,83,14.76,9.72,19.44,30.1,51.5,1006.42,0.04,0,0,0,1031.2096
2021/01/16 14:02:00.006,n,77,15.84,13.68,18,30.2,51.3,1006.52,0.04,0,0,0,1027.4818
2021/01/16 14:03:00.011,n,32,6.48,3.96,7.92,30.4,51.2,1006.52,0.04,0,0,0,822.45592
2021/01/16 14:04:00.000,n,63,19.08,11.88,21.96,30.7,49.9,1006.52,0.04,0,0,0,333.63726
2021/01/16 14:05:00.005,n,77,9,2.16,11.52,30.6,49.6,1006.52,0.04,0,0,0,1024.5576
2021/01/16 14:06:00.011,n,55,7.2,1.8,14.76,30.6,49.6,1006.52,0.04,0,0,0,1006.0344
2021/01/16 14:07:00.000,n,27,16.919998,14.76,18.72,30.6,49.4,1006.52,0.04,0,0,0,967.65168
2021/01/16 14:08:00.000,n,86,10.08,8.64,11.52,30.6,49.4,1006.42,0.04,0,0,0,881.14376
2021/01/16 14:09:00.000,n,74,21.24,18.72,23.759998,30.6,49.6,1006.42,0.04,0,0,0,195.74252
2021/01/16 14:10:00.001,n,71,12.96,10.08,16.2,30.4,49.8,1006.32,0.04,0,0,0,192.06668
2021/01/16 14:11:00.007,n,83,11.16,10.440002,12.24,30.3,50.3,1006.32,0.04,0,0,0,210.76846
2021/01/16 14:12:00.000,n,63,12.24,6.12,17.64,30.2,50.6,1006.22,0.04,0,0,0,223.30662
2021/01/16 14:13:00.000,n,79,19.08,17.64,21.24,30.2,50.8,1006.22,0.04,0,0,0,363.9594
2021/01/16 14:14:00.006,n,54,8.64,2.16,14.76,30.2,50.7,1006.22,0.04,0,0,0,243.48696
2021/01/16 14:15:00.012,n,3,21.599998,19.8,25.199998,30.3,50.4,1006.12,0.04,0,0,0,236.28452
2021/01/16 14:16:00.000,n,39,12.24,10.8,14.76,30.3,50.5,1006.12,0.04,0,0,0,238.29928
2021/01/16 14:17:00.000,n,22,16.2,15.48,17.64,30.4,50.4,1006.12,0.04,0,0,0,293.01426
2021/01/16 14:18:00.000,n,110,4.68,3.6,6.48,30.4,50.5,1006.12,0.04,0,0,0,255.61558
2021/01/16 14:19:00.000,n,40,22.319998,11.52,29.16,30.5,50,1006.12,0.04,0,0,0,237.10514
2021/01/16 14:20:00.005,n,58,18.72,13.68,21.599998,30.4,50,1006.12,0.04,0,0,0,238.20986
2021/01/16 14:21:00.010,n,60,13.32,5.76,19.44,30.3,50.3,1006.12,0.04,0,0,0,246.6379
2021/01/16 14:22:00.000,n,28,12.6,6.84,16.919998,30.3,50.6,1006.12,0.04,0,0,0,231.29368
2021/01/16 14:23:00.004,n,41,22.319998,18.72,24.48,30.2,51,1006.12,0.04,0,0,0,230.69828
2021/01/16 14:24:00.010,n,61,9.72,6.12,12.6,30.1,51.3,1006.12,0.04,0,0,0,259.53342
2021/01/16 14:25:00.000,n,72,16.2,14.4,18.72,30.1,51.1,1006.12,0.04,0,0,0,951.76896
2021/01/16 14:26:00.000,n,51,21.96,20.519998,23.4,30.1,51.1,1006.22,0.04,0,0,0,954.62232
2021/01/16 14:27:00.000,n,67,26.28,24.48,27.72,30.2,51.2,1006.22,0.04,0,0,0,512.87056
2021/01/16 14:28:00.000,n,62,18.72,14.4,24.48,30.2,51.2,1006.22,0.04,0,0,0,1016.6784
2021/01/16 14:29:00.005,n,59,22.319998,18.72,25.199998,30.2,51.2,1006.22,0.04,0,0,0,1022.8784
2021/01/16 14:30:00.010,n,28,8.28,1.44,11.88,30.1,51.2,1006.12,0.04,0,0,0,446.7548
2021/01/16 14:31:00.000,n,67,20.880002,17.64,22.319998,30.2,51.2,1006.12,0.04,0,0,0,410.29604
2021/01/16 14:32:00.004,n,60,20.519998,13.32,23.759998,30.2,51.3,1006.02,0.04,0,0,0,332.01632
2021/01/16 14:33:00.010,n,58,9.36,6.12,13.32,30.2,51.1,1006.02,0.04,0,0,0,242.47074
2021/01/16 14:34:00.000,n,57,12.96,10.440002,15.48,30.2,51.5,1006.02,0.04,0,0,0,229.98498
2021/01/16 14:35:00.002,n,39,10.8,3.96,13.68,30.2,51.4,1006.12,0.04,0,0,0,199.07188
2021/01/16 14:36:00.000,n,55,14.4,11.16,17.28,30.3,51.4,1006.12,0.04,0,0,0,173.69468
2021/01/16 14:37:00.000,n,84,18,11.52,21.96,30.2,51.7,1006.32,0.04,0,0,0,137.25934
2021/01/16 14:38:00.002,n,36,4.68,2.88,6.48,30,52.4,1006.32,0.04,0,0,0,102.93326
2021/01/16 14:39:00.008,n,36,15.48,14.04,16.2,29.8,53.1,1006.42,0.04,0,0,0,72.904296
2021/01/16 14:40:00.000,n,1,11.52,3.96,15.48,29.6,53.7,1006.42,0.04,0,0,0,57.844736
2021/01/16 14:41:00.002,n,22,22.68,9.36,25.919998,29.5,54.2,1006.42,0.04,0,0,0,51.573772
2021/01/16 14:42:00.010,n,67,21.24,19.08,24.119998,29.2,55,1006.42,0.04,0,0,0,45.666464
2021/01/16 14:43:00.000,n,44,7.92,3.6,11.88,29.1,55.6,1006.32,0.04,0,0,0,41.65432
2021/01/16 14:44:00.000,n,30,15.84,10.08,20.16,29,56,1006.42,0.04,0,0,0,39.025364
2021/01/16 14:45:00.000,n,39,19.08,14.4,21.599998,28.9,57.2,1006.42,0.04,0,0,0,34.848976
2021/01/16 14:46:00.000,n,33,16.2,14.76,18.359998,28.8,58.1,1006.42,0.04,0,0,0,30.348548
2021/01/16 14:47:00.004,n,349,9,1.44,12.6,28.7,58.7,1006.62,0.04,0,0,0,27.365074
2021/01/16 14:48:00.005,n,51,12.24,10.440002,14.04,28.7,59,1006.62,0.04,0,0,0,24.427834
2021/01/16 14:49:00.011,n,48,18,16.919998,19.8,28.7,59.6,1006.62,0.04,0,0,0,23.111496
2021/01/16 14:50:00.000,n,44,16.56,6.12,21.24,28.6,60.1,1006.72,0.06,1.5,0,0,24.696694
2021/01/16 14:51:00.014,n,23,9.72,7.2,11.88,28.6,61.1,1006.72,0.16,5.5,0,0,29.758168
2021/01/16 14:52:00.000,n,46,5.4,3.6,7.56,28.5,63.1,1006.72,0.27,6.5,0,0,31.292152
2021/01/16 14:53:00.000,n,56,20.880002,18.72,24.48,28.5,62.2,1006.62,0.3,1.9,0,0,26.721688
2021/01/16 14:54:00.000,n,47,14.4,10.440002,18.72,28.4,63,1006.62,0.32,1.2,0,0,20.49099
2021/01/16 14:55:00.004,n,77,8.28,7.56,9.36,28.3,64.199996,1006.72,0.33,0.6,0,0,13.201294
2021/01/16 14:56:00.001,n,137,10.8,8.28,11.88,28.2,64.300004,1006.82,0.38,3.1,0,0,7.154618
2021/01/16 14:57:00.000,n,129,6.84,2.88,9.36,28.2,64.699996,1007.02,0.57,10.3,0,0,4.577446
2021/01/16 14:58:00.003,n,155,16.56,14.4,18.72,28.1,65,1007.22,0.7,8.5,0,0,4.322701
2021/01/16 14:59:00.001,n,157,4.68,1.8,6.12,28,67.3,1007.52,1.02,19.4,0,0,4.396515
2021/01/16 15:00:00.007,n,170,20.880002,17.28,24.119998,27.8,68.5,1007.62,2.05,61.4,0,0,5.686188
2021/01/16 15:01:00.000,n,119,7.2,4.68,10.440002,27.4,71,1007.62,2.93,58.9,0,0,7.280007
2021/01/16 15:02:00.000,n,150,15.48,9.36,21.96,27,72.4,1007.52,3.73,50.3,0,0,8.473854
2021/01/16 15:03:00.000,n,146,22.68,12.24,34.92,26.5,73.7,1007.32,4.26,30.6,0,0,8.95195
2021/01/16 15:04:00.000,n,179,7.2,4.68,10.440002,26.1,76.1,1007.32,4.92,42.2,0,0,9.360238
2021/01/16 15:05:00.007,n,157,14.4,11.88,17.28,25.8,78.3,1007.12,5.72,44,0,0,10.117226
2021/01/16 15:06:00.000,n,153,6.12,2.88,8.28,25.4,78.8,1007.12,6.47,48.2,0,0,14.211618
2021/01/16 15:07:00.010,n,179,9.36,5.4,16.2,24.8,76.4,1007.02,6.96,29.6,0,0,18.905182
2021/01/16 15:08:00.009,n,136,18,13.68,25.919998,24,72.6,1006.92,7.56,38.5,0,0,25.33638
2021/01/16 15:09:00.007,n,137,37.08,34.92,40.32,23.5,77.4,1006.82,7.95,17.7,0,0,30.549488
2021/01/16 15:10:00.001,n,146,6.48,3.24,9.36,23.4,78.7,1006.82,8.42,34.9,0,0,34.05428
2021/01/16 15:11:00.000,n,143,9.72,6.84,11.16,23.3,78.7,1006.82,8.76,20.2,0,0,35.022412
2021/01/16 15:12:00.000,n,76,6.48,3.96,7.92,23.3,79.7,1006.82,9.13,22.6,0,0,34.222432
2021/01/16 15:13:00.000,n,163,6.48,5.04,7.56,23.2,78.8,1007.02,9.47,20,0,0,28.081932
2021/01/16 15:14:00.006,n,25,4.68,3.6,5.76,23.1,79.9,1007.22,10,32.7,0,0,26.077652
2021/01/16 15:15:00.000,n,231,2.16,1.8,3.24,23.2,80.3,1007.42,10.54,30.7,0,0,24.998818
2021/01/16 15:16:00.002,n,83,2.16,1.44,5.04,23.3,82.7,1007.62,11.12,35.3,0,0,29.129506
2021/01/16 15:17:00.007,n,21,6.48,5.76,7.2,23.5,81.4,1007.82,11.79,42,0,0,40.36522
2021/01/16 15:18:00.013,n,8,6.84,6.48,7.92,23.5,80.4,1007.82,12.67,51.3,0,0,56.134988
2021/01/16 15:19:00.000,n,65,6.48,6.12,6.84,23.5,82.5,1007.72,13.44,47.5,0,0,80.1158
2021/01/16 15:20:00.000,n,72,7.92,6.48,8.64,23.5,80.8,1007.62,14.14,41.7,0,0,104.11446
2021/01/16 15:21:00.000,n,96,1.8,0.72,3.6,23.6,82.6,1007.42,14.96,46.1,0,0,142.79238
2021/01/16 15:22:00.005,n,78,14.4,11.52,16.56,23.7,82.2,1007.22,15.88,58.5,0,0,213.04272
2021/01/16 15:23:00.000,n,63,9.36,6.84,12.24,23.6,82.3,1007.12,16.58,47.5,0,0,379.94856
2021/01/16 15:24:00.001,n,75,11.16,9.72,12.6,23.6,83.2,1007.12,16.84,18.3,0,0,583.10896
2021/01/16 15:25:00.007,n,23,12.24,9.72,13.32,23.6,82.2,1007.22,17.12,15.6,0,0,703.27408
2021/01/16 15:26:00.014,n,64,8.64,7.92,9.72,23.5,83.8,1007.52,17.28,10.9,0,0,715.76632
2021/01/16 15:27:00.004,n,78,10.8,9.72,13.32,23.5,83.3,1007.62,17.44,9.3,0,0,360.46484
2021/01/16 15:28:00.000,n,74,7.92,4.68,9.36,23.5,84.9,1007.72,17.51,5,0,0,349.66344
2021/01/16 15:29:00.002,n,49,20.519998,13.68,24.48,23.4,83.2,1007.72,17.53,1.7,0,0,330.5097
2021/01/16 15:30:00.000,n,35,26.64,21.599998,30.239998,23.3,83.5,1007.72,17.6,4.2,0,0,309.06134
2021/01/16 15:31:00.000,n,32,12.6,3.6,19.8,23.2,83.8,1007.82,17.62,1.2,0,0,262.19916
2021/01/16 15:32:00.000,n,45,20.16,11.16,27.359998,23.1,84.2,1007.92,17.63,0.7,0,0,264.54342
2021/01/16 15:33:00.009,n,38,8.28,1.8,12.96,23.2,85.7,1007.92,17.64,0.2,0,0,259.83364
2021/01/16 15:34:00.007,n,37,22.319998,18.359998,28.44,23.2,84,1007.82,17.64,0.1,0,0,275.97898
2021/01/16 15:35:00.005,n,89,10.08,6.12,14.76,23.2,85.5,1007.82,17.64,0.1,0,0,505.20964
2021/01/16 15:36:00.003,n,69,12.24,8.28,15.48,23.1,84.6,1007.62,17.64,0,0,0,252.07818
2021/01/16 15:37:00.000,n,72,17.64,15.12,20.16,23.2,85.5,1007.62,17.64,0,0,0,235.92704
2021/01/16 15:38:00.000,n,81,10.440002,9,12.96,23.2,85.5,1007.52,17.64,0,0,0,212.0391
2021/01/16 15:39:00.000,n,33,15.48,10.440002,22.68,23.1,85.1,1007.62,17.64,0,0,0,193.24364
2021/01/16 15:40:00.007,n,54,24.119998,18,30.599998,23.2,84.9,1007.52,17.64,0,0,0,181.00884
2021/01/16 15:41:00.005,n,68,7.2,4.68,9.36,23.2,85,1007.52,17.64,0,0,0,175.10358
2021/01/16 15:42:00.002,n,91,9.72,5.04,14.76,23.2,85.2,1007.52,17.64,0,0,0,174.44776
2021/01/16 15:43:00.000,n,37,14.4,10.8,16.919998,23.2,84.7,1007.52,17.64,0,0,0,171.84704
2021/01/16 15:44:00.012,n,57,12.24,9.36,15.12,23.2,84.7,1007.52,17.64,0,0,0,183.61248
2021/01/16 15:45:00.010,n,43,7.92,5.76,10.440002,23.3,84.9,1007.52,17.64,0,0,0,201.90014
2021/01/16 15:46:00.000,n,75,17.64,15.48,19.08,23.3,84.6,1007.42,17.64,0,0,0,217.31916
2021/01/16 15:47:00.000,n,98,19.08,14.76,21.24,23.3,84.5,1007.42,17.64,0,0,0,214.08674
