"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/31 12:06:00.002,n,233,6.84,5.76,7.92,28.4,56.4,1013.42,0.07,0,0,0,314.45032
2021/01/31 12:07:00.000,n,114,2.16,1.44,2.88,28.4,56.1,1013.42,0.07,0,0,0,323.11396
2021/01/31 12:08:00.014,n,100,6.48,5.76,6.84,28.3,54.4,1013.42,0.07,0,0,0,340.06128
2021/01/31 12:09:00.010,n,39,11.88,10.8,12.24,28.2,54.5,1013.32,0.07,0,0,0,358.04864
2021/01/31 12:10:00.000,n,56,9,7.2,11.16,28,54.9,1013.32,0.07,0,0,0,366.60028
2021/01/31 12:11:00.000,n,64,5.76,3.96,6.12,28,55.5,1013.32,0.07,0,0,0,372.67968
2021/01/31 12:12:00.001,n,28,11.16,10.440002,12.6,28,55.3,1013.32,0.07,0,0,0,387.37024
2021/01/31 12:13:00.000,n,29,11.16,10.8,11.52,28,54.7,1013.32,0.07,0,0,0,381.63356
2021/01/31 12:14:00.000,n,25,14.4,12.24,17.64,27.9,54.7,1013.32,0.07,0,0,0,295.91638
2021/01/31 12:15:00.010,n,45,10.08,8.64,10.8,27.8,55,1013.32,0.07,0,0,0,260.92402
2021/01/31 12:16:00.006,n,69,3.6,3.24,3.96,27.6,55.4,1013.32,0.07,0,0,0,230.76134
2021/01/31 12:17:00.004,n,51,2.52,2.16,3.6,27.6,56,1013.22,0.07,0,0,0,213.03184
2021/01/31 12:18:00.000,n,66,12.96,11.52,13.68,27.6,55.8,1013.22,0.07,0,0,0,201.66648
2021/01/31 12:19:00.000,n,50,7.2,6.48,8.28,27.6,56.4,1013.22,0.07,0,0,0,199.71428
2021/01/31 12:20:00.000,n,72,9.36,8.64,10.08,27.7,56.2,1013.22,0.07,0,0,0,204.01084
2021/01/31 12:21:00.000,n,64,6.48,5.76,7.56,27.8,55.7,1013.22,0.07,0,0,0,206.99212
2021/01/31 12:22:00.000,n,89,5.4,4.32,7.2,27.8,55.3,1013.22,0.07,0,0,0,205.20256
2021/01/31 12:23:00.005,n,102,3.6,3.24,3.96,27.8,55.4,1013.22,0.07,0,0,0,194.93676
2021/01/31 12:24:00.002,n,88,8.28,7.56,9.36,27.8,55.6,1013.22,0.07,0,0,0,183.10936
2021/01/31 12:25:00.000,n,84,4.32,2.52,5.76,27.9,55.2,1013.22,0.07,0,0,0,179.19578
2021/01/31 12:26:00.013,n,62,15.48,14.76,16.2,27.9,54.9,1013.22,0.07,0,0,0,180.91546
2021/01/31 12:27:00.010,n,108,7.56,6.12,9,27.8,55.4,1013.22,0.07,0,0,0,192.35894
2021/01/31 12:28:00.000,n,64,6.84,5.4,9.36,27.8,55.8,1013.22,0.07,0,0,0,211.75042
2021/01/31 12:29:00.000,n,39,10.08,6.12,15.12,27.8,55.7,1013.22,0.07,0,0,0,227.94426
2021/01/31 12:30:00.002,n,5,5.4,3.96,6.84,27.8,55.4,1013.22,0.07,0,0,0,238.2177
2021/01/31 12:31:00.000,n,21,9.72,7.92,10.440002,27.8,55.8,1013.22,0.07,0,0,0,241.50902
2021/01/31 12:32:00.000,n,20,7.92,3.96,10.440002,27.8,55.8,1013.22,0.07,0,0,0,240.393
2021/01/31 12:33:00.010,n,78,6.84,6.12,7.56,27.7,55.2,1013.12,0.07,0,0,0,236.73088
2021/01/31 12:34:00.007,n,51,1.44,0.36,2.16,27.7,55.8,1013.12,0.07,0,0,0,232.42454
2021/01/31 12:35:00.004,n,123,3.24,1.8,4.32,27.7,55.9,1013.12,0.07,0,0,0,233.78532
2021/01/31 12:36:00.001,n,143,19.8,18,21.599998,27.7,55.8,1013.12,0.07,0,0,0,237.84386
2021/01/31 12:37:00.000,n,0,1.8,0.72,3.6,27.7,55.8,1013.12,0.07,0,0,0,234.94132
2021/01/31 12:38:00.000,n,6,8.28,6.84,9.36,27.7,55.6,1013.12,0.07,0,0,0,227.7642
2021/01/31 12:39:00.000,n,63,3.6,3.24,3.96,27.7,55.1,1013.02,0.07,0,0,0,222.0559
2021/01/31 12:40:00.007,n,343,5.4,4.68,6.12,27.7,55.3,1013.02,0.07,0,0,0,218.64708
2021/01/31 12:41:00.004,n,260,2.52,1.08,3.6,27.7,55.5,1013.02,0.07,0,0,0,212.78106
2021/01/31 12:42:00.000,n,355,2.16,1.44,2.52,27.8,54.8,1013.02,0.07,0,0,0,205.33814
2021/01/31 12:43:00.000,n,66,5.4,4.32,6.12,27.8,54.9,1013.02,0.07,0,0,0,205.82244
2021/01/31 12:44:00.011,n,257,4.32,3.96,4.68,27.8,58.8,1013.02,0.07,0,0,0,210.15258
2021/01/31 12:45:00.008,n,210,2.16,1.8,2.16,27.9,60,1013.02,0.07,0,0,0,212.69866
2021/01/31 12:46:00.000,n,114,3.6,2.88,3.96,27.8,59.7,1013.02,0.07,0,0,0,214.71832
2021/01/31 12:47:00.002,n,23,12.24,7.2,15.12,27.7,57.3,1013.02,0.07,0,0,0,218.28278
2021/01/31 12:48:00.000,n,355,6.12,2.16,9,27.7,55.2,1013.02,0.07,0,0,0,220.58106
2021/01/31 12:49:00.000,n,332,7.92,5.76,9.72,27.6,55.4,1013.02,0.07,0,0,0,236.2384
2021/01/31 12:50:00.000,n,335,7.56,3.24,11.52,27.6,56.1,1013.02,0.07,0,0,0,256.10444
2021/01/31 12:51:00.010,n,34,10.8,5.76,16.56,27.7,55.8,1012.92,0.07,0,0,0,254.8233
2021/01/31 12:52:00.007,n,26,14.76,12.96,16.919998,27.8,55.1,1012.92,0.07,0,0,0,258.89802
2021/01/31 12:53:00.006,n,30,10.440002,7.56,14.4,27.7,55.1,1012.92,0.07,0,0,0,263.9621
2021/01/31 12:54:00.004,n,38,7.92,5.4,9.36,27.7,55.3,1012.92,0.07,0,0,0,288.69172
2021/01/31 12:55:00.001,n,61,1.44,0.72,2.16,27.7,55.8,1012.92,0.07,0,0,0,331.503
2021/01/31 12:56:00.000,n,89,11.16,9.36,12.24,27.8,55.6,1012.92,0.07,0,0,0,466.64032
2021/01/31 12:57:00.000,n,53,8.64,4.68,11.16,27.8,55.4,1012.82,0.07,0,0,0,696.10992
2021/01/31 12:58:00.000,n,99,19.08,16.2,21.24,27.9,54.6,1012.82,0.07,0,0,0,498.54064
2021/01/31 12:59:00.006,n,55,7.92,3.6,15.12,27.9,55.1,1012.82,0.07,0,0,0,1050.5364
2021/01/31 13:00:00.003,n,34,10.8,10.08,11.88,27.9,54.3,1012.82,0.07,0,0,0,371.1798
2021/01/31 13:01:00.000,n,355,9.36,8.64,9.72,27.9,54.9,1012.82,0.07,0,0,0,292.56378
2021/01/31 13:02:00.014,n,27,6.48,6.12,7.2,28,54.7,1012.82,0.07,0,0,0,250.85358
2021/01/31 13:03:00.010,n,5,7.56,2.52,10.8,28.1,54.6,1012.82,0.07,0,0,0,230.14282
2021/01/31 13:04:00.000,n,46,6.48,5.76,6.84,28.1,54.6,1012.72,0.07,0,0,0,217.69104
2021/01/31 13:05:00.000,n,42,12.6,11.52,13.68,28.2,54.8,1012.82,0.07,0,0,0,216.00342
2021/01/31 13:06:00.003,n,45,12.24,9.72,13.68,28.2,53.7,1012.72,0.07,0,0,0,236.5622
2021/01/31 13:07:00.000,n,18,14.04,12.96,16.2,28.1,54.3,1012.72,0.07,0,0,0,257.4228
2021/01/31 13:08:00.000,n,41,15.12,13.68,16.2,27.9,54.5,1012.72,0.07,0,0,0,263.53302
2021/01/31 13:09:00.011,n,22,6.84,1.8,8.64,27.9,55,1012.72,0.07,0,0,0,267.52166
2021/01/31 13:10:00.007,n,28,15.84,5.4,18,27.9,54.6,1012.72,0.07,0,0,0,308.04718
2021/01/31 13:11:00.005,n,81,6.48,4.68,7.2,27.9,55.2,1012.72,0.07,0,0,0,398.27852
2021/01/31 13:12:00.002,n,29,10.440002,6.84,12.24,28,54.6,1012.72,0.07,0,0,0,911.01288
2021/01/31 13:13:00.000,n,35,11.88,11.16,12.96,28.1,54.4,1012.72,0.07,0,0,0,745.56704
2021/01/31 13:14:00.000,n,41,12.24,11.16,13.68,28.1,54.5,1012.72,0.07,0,0,0,1204.4934
2021/01/31 13:15:00.000,n,40,10.8,8.64,12.24,28.1,54.5,1012.72,0.07,0,0,0,1173.6766
2021/01/31 13:16:00.000,n,35,12.6,11.16,13.68,28.2,54.2,1012.72,0.07,0,0,0,1261.785
2021/01/31 13:17:00.005,n,53,13.68,10.8,18.359998,28.2,54.1,1012.62,0.07,0,0,0,448.7494
2021/01/31 13:18:00.001,n,78,10.08,3.6,15.12,28.3,54.1,1012.62,0.07,0,0,0,435.81208
2021/01/31 13:19:00.000,n,39,20.16,17.64,23.04,28.3,53.2,1012.72,0.07,0,0,0,1284.928
2021/01/31 13:20:00.012,n,31,22.319998,16.919998,24.84,28.2,53.2,1012.62,0.07,0,0,0,653.04168
2021/01/31 13:21:00.009,n,26,17.64,14.76,21.24,28.1,53.5,1012.62,0.07,0,0,0,669.66236
2021/01/31 13:22:00.000,n,354,9.72,9,11.88,28.1,53.6,1012.72,0.07,0,0,0,1225.1246
2021/01/31 13:23:00.000,n,73,3.24,1.44,4.32,28.2,54,1012.72,0.07,0,0,0,412.72596
2021/01/31 13:24:00.002,n,11,10.08,5.04,15.12,28.5,53.3,1012.72,0.07,0,0,0,313.7846
2021/01/31 13:25:00.000,n,23,9.72,9.36,9.72,28.6,52.5,1012.72,0.07,0,0,0,284.58294
2021/01/31 13:26:00.000,n,41,22.68,21.24,24.84,28.6,53.1,1012.72,0.07,0,0,0,277.6811
2021/01/31 13:27:00.009,n,28,15.84,12.24,18.72,28.4,53.8,1012.72,0.07,0,0,0,278.15502
2021/01/31 13:28:00.006,n,40,9.36,8.28,10.08,28.3,54.2,1012.72,0.07,0,0,0,290.70996
2021/01/31 13:29:00.003,n,39,12.24,10.440002,14.4,28.2,53.6,1012.72,0.07,0,0,0,305.128
2021/01/31 13:30:00.017,n,43,11.52,10.8,12.24,28.1,54.2,1012.72,0.07,0,0,0,291.31788
2021/01/31 13:31:00.000,n,34,13.32,11.16,14.76,28,54.3,1012.72,0.07,0,0,0,276.83728
2021/01/31 13:32:00.000,n,74,19.08,17.64,20.519998,27.9,54.7,1012.62,0.07,0,0,0,274.77856
2021/01/31 13:33:00.000,n,69,16.56,15.48,19.08,28,54.7,1012.62,0.07,0,0,0,285.98034
2021/01/31 13:34:00.006,n,116,5.4,3.6,5.76,28,54.6,1012.62,0.07,0,0,0,301.30688
2021/01/31 13:35:00.003,n,72,9,6.84,9.72,28,55,1012.62,0.07,0,0,0,319.72028
2021/01/31 13:36:00.000,n,22,6.48,4.68,8.28,28.1,54.8,1012.62,0.07,0,0,0,347.52972
2021/01/31 13:37:00.000,n,16,20.880002,18.72,25.199998,28.2,54.3,1012.52,0.07,0,0,0,353.49468
2021/01/31 13:38:00.011,n,23,17.64,15.48,19.08,28.2,53.5,1012.52,0.07,0,0,0,360.34344
2021/01/31 13:39:00.007,n,35,14.04,11.88,17.64,28.1,54.3,1012.52,0.07,0,0,0,371.81044
2021/01/31 13:40:00.000,n,16,14.4,8.64,20.519998,28.1,54.6,1012.42,0.07,0,0,0,377.80772
2021/01/31 13:41:00.002,n,75,6.48,4.32,10.08,28.1,54.9,1012.52,0.07,0,0,0,652.76356
2021/01/31 13:42:00.000,n,71,5.4,0.72,7.2,28.2,54.8,1012.52,0.07,0,0,0,717.75928
2021/01/31 13:43:00.000,n,76,7.92,6.84,9,28.4,54.5,1012.52,0.07,0,0,0,889.40384
2021/01/31 13:44:00.000,n,42,12.96,12.24,13.32,28.6,53.4,1012.42,0.07,0,0,0,713.52248
2021/01/31 13:45:00.007,n,39,8.28,5.04,10.8,28.7,52.9,1012.42,0.07,0,0,0,605.99348
2021/01/31 13:46:00.004,n,72,10.08,6.48,11.52,28.7,52.7,1012.42,0.07,0,0,0,1175.7318
2021/01/31 13:47:00.001,n,44,9.36,2.88,16.56,28.6,53.1,1012.32,0.07,0,0,0,505.03584
2021/01/31 13:48:00.015,n,9,16.919998,14.4,21.24,28.6,53.1,1012.42,0.07,0,0,0,526.97676
2021/01/31 13:49:00.000,n,31,12.24,9,15.12,28.6,53.2,1012.42,0.07,0,0,0,682.5868
2021/01/31 13:50:00.000,n,50,17.28,14.4,18.72,28.7,52.5,1012.32,0.07,0,0,0,710.53824
2021/01/31 13:51:00.000,n,20,6.12,2.16,9.72,28.8,52.5,1012.32,0.07,0,0,0,336.11676
2021/01/31 13:52:00.004,n,88,7.92,2.16,12.6,28.8,52.2,1012.32,0.07,0,0,0,289.46058
2021/01/31 13:53:00.002,n,19,10.08,9,11.52,28.5,52.5,1012.32,0.07,0,0,0,267.7879
2021/01/31 13:54:00.000,n,10,10.8,8.64,12.96,28.3,53.5,1012.32,0.07,0,0,0,268.73914
2021/01/31 13:55:00.013,n,33,14.4,6.84,17.64,28.3,53.8,1012.32,0.07,0,0,0,279.77612
2021/01/31 13:56:00.009,n,33,19.8,19.08,20.519998,28.2,53.4,1012.32,0.07,0,0,0,318.75226
2021/01/31 13:57:00.007,n,20,21.24,19.44,23.4,28.2,53.7,1012.32,0.07,0,0,0,366.35724
2021/01/31 13:58:00.000,n,27,11.52,9.72,12.6,28.2,54.2,1012.32,0.07,0,0,0,409.69496
2021/01/31 13:59:00.001,n,47,16.56,15.12,20.16,28.2,53.9,1012.32,0.07,0,0,0,469.97388
2021/01/31 14:00:00.000,n,38,14.04,8.28,16.2,28.1,54.6,1012.32,0.07,0,0,0,454.97784
2021/01/31 14:01:00.000,n,29,10.8,5.76,14.4,28.2,54.3,1012.32,0.07,0,0,0,449.41296
2021/01/31 14:02:00.009,n,35,14.4,12.96,15.84,28.3,54.1,1012.22,0.07,0,0,0,725.26864
2021/01/31 14:03:00.006,n,29,18.72,16.56,21.599998,28.4,54,1012.32,0.07,0,0,0,1109.7322
2021/01/31 14:04:00.003,n,8,4.68,1.44,11.16,28.5,54,1012.32,0.07,0,0,0,777.78552
2021/01/31 14:05:00.000,n,76,20.880002,18,22.68,28.6,53.5,1012.32,0.07,0,0,0,396.52052
2021/01/31 14:06:00.015,n,53,19.44,18.359998,20.519998,28.5,53.7,1012.32,0.07,0,0,0,368.82244
2021/01/31 14:07:00.000,n,56,6.48,5.04,9,28.4,54.5,1012.32,0.07,0,0,0,335.51708
2021/01/31 14:08:00.000,n,47,14.76,11.88,17.28,28.4,54.1,1012.32,0.07,0,0,0,290.54944
2021/01/31 14:09:00.000,n,39,11.52,5.4,14.04,28.2,54.4,1012.32,0.07,0,0,0,244.0794
2021/01/31 14:10:00.004,n,90,15.84,14.04,17.28,28.1,55,1012.22,0.07,0,0,0,215.96844
2021/01/31 14:11:00.000,n,65,22.68,20.519998,25.199998,28.1,55.2,1012.22,0.07,0,0,0,208.46052
2021/01/31 14:12:00.000,n,77,16.919998,14.4,18.359998,28,55.6,1012.22,0.07,0,0,0,214.69708
2021/01/31 14:13:00.012,n,80,11.52,6.84,14.76,27.9,56.1,1012.22,0.07,0,0,0,232.75952
2021/01/31 14:14:00.008,n,58,10.8,8.28,12.24,27.8,56.4,1012.32,0.07,0,0,0,250.53784
2021/01/31 14:15:00.005,n,63,12.24,10.440002,14.04,27.7,56.9,1012.32,0.07,0,0,0,279.74408
2021/01/31 14:16:00.000,n,54,5.4,4.32,6.84,27.8,56.7,1012.32,0.07,0,0,0,328.13276
2021/01/31 14:17:00.000,n,49,16.919998,14.76,18.359998,27.8,56.9,1012.32,0.07,0,0,0,312.90876
2021/01/31 14:18:00.000,n,54,16.56,15.12,18.72,27.8,56.5,1012.22,0.07,0,0,0,317.7763
2021/01/31 14:19:00.000,n,100,14.4,11.88,19.44,27.8,56.5,1012.22,0.07,0,0,0,314.43738
2021/01/31 14:20:00.008,n,98,11.88,9,14.4,27.8,56.7,1012.22,0.07,0,0,0,311.90534
2021/01/31 14:21:00.006,n,46,12.24,10.8,13.68,27.8,55.4,1012.22,0.07,0,0,0,304.044
2021/01/31 14:22:00.003,n,52,10.08,7.56,11.88,27.8,55.7,1012.22,0.07,0,0,0,265.29126
2021/01/31 14:23:00.001,n,45,13.68,12.6,15.12,27.9,55.7,1012.22,0.07,0,0,0,216.53364
2021/01/31 14:24:00.015,n,79,7.2,2.16,12.96,28,56.6,1012.22,0.07,0,0,0,163.32258
2021/01/31 14:25:00.000,n,43,17.28,4.68,23.4,28,57.4,1012.32,0.07,0,0,0,138.29202
2021/01/31 14:26:00.000,n,67,15.84,13.32,18,27.9,58.6,1012.32,0.07,0,0,0,134.27596
2021/01/31 14:27:00.005,n,83,21.599998,16.2,28.08,27.8,59.3,1012.22,0.07,0,0,0,135.9892
2021/01/31 14:28:00.002,n,86,17.64,12.6,23.4,27.5,59.6,1012.32,0.07,0,0,0,140.85398
2021/01/31 14:29:00.000,n,70,14.04,13.68,15.84,27.3,60.4,1012.32,0.07,0,0,0,148.79756
2021/01/31 14:30:00.000,n,15,13.32,5.4,25.56,27.2,61,1012.32,0.07,0,0,0,146.73846
2021/01/31 14:31:00.012,n,67,18.359998,16.2,20.880002,27,61.7,1012.32,0.07,0,0,0,135.43114
2021/01/31 14:32:00.009,n,80,11.88,10.440002,13.32,26.9,63,1012.32,0.07,0,0,0,125.93744
2021/01/31 14:33:00.007,n,63,13.68,9.36,16.56,26.7,64,1012.32,0.07,0,0,0,119.7531
2021/01/31 14:34:00.000,n,52,14.4,12.24,21.599998,26.5,65.4,1012.42,0.07,0.1,0,0,121.16982
2021/01/31 14:35:00.000,n,104,8.64,6.48,10.440002,26.4,65.800004,1012.42,0.07,0,0,0,130.17806
2021/01/31 14:36:00.000,n,91,13.68,11.88,14.76,26.3,66,1012.52,0.07,0,0,0,139.82456
2021/01/31 14:37:00.000,n,68,17.28,14.4,19.08,26.1,67,1012.52,0.07,0,0,0,142.7241
2021/01/31 14:38:00.007,n,47,14.4,12.96,16.919998,26.1,67.6,1012.52,0.07,0,0,0,140.79288
2021/01/31 14:39:00.004,n,67,18,15.84,20.880002,26.1,67.4,1012.62,0.07,0,0,0,141.5551
2021/01/31 14:40:00.000,n,44,21.24,19.44,22.68,26,67.3,1012.52,0.07,0,0,0,143.93174
2021/01/31 14:41:00.010,n,76,17.28,15.12,19.8,26,67.1,1012.52,0.07,0,0,0,148.64606
2021/01/31 14:42:00.007,n,60,11.88,10.8,13.68,26,67.1,1012.52,0.07,0,0,0,153.14292
2021/01/31 14:43:00.000,n,37,10.440002,3.96,17.28,26,66.5,1012.52,0.07,0,0,0,157.38436
2021/01/31 14:44:00.002,n,49,17.28,9,27,26.1,66.199996,1012.42,0.07,0,0,0,160.97302
2021/01/31 14:45:00.000,n,53,17.28,16.56,17.64,26.1,65.6,1012.52,0.07,0,0,0,164.37628
2021/01/31 14:46:00.000,n,27,16.56,9.36,20.880002,26.1,65.699996,1012.42,0.07,0,0,0,167.52336
2021/01/31 14:47:00.005,n,40,12.96,9,17.28,26.1,65.4,1012.52,0.07,0,0,0,173.10684
2021/01/31 14:48:00.002,n,40,19.8,18,21.24,26.2,64.800004,1012.42,0.07,0,0,0,178.20694
2021/01/31 14:49:00.000,n,48,8.28,6.48,10.440002,26.2,64.4,1012.52,0.07,0,0,0,180.53176
2021/01/31 14:50:00.013,n,98,7.2,5.4,9.36,26.3,64.300004,1012.52,0.07,0,0,0,184.82514
2021/01/31 14:51:00.007,n,44,10.8,10.08,11.16,26.4,64.300004,1012.42,0.07,0,0,0,190.09338
2021/01/31 14:52:00.000,n,53,15.12,13.68,17.28,26.4,63.1,1012.42,0.07,0,0,0,195.90424
2021/01/31 14:53:00.002,n,22,18.359998,18,18.72,26.4,62.9,1012.42,0.07,0,0,0,203.10974
2021/01/31 14:54:00.000,n,40,16.919998,14.4,19.44,26.4,62.6,1012.42,0.07,0,0,0,206.27472
2021/01/31 14:55:00.000,n,18,11.52,8.28,12.96,26.4,62.5,1012.42,0.07,0,0,0,210.74402
2021/01/31 14:56:00.000,n,56,10.440002,7.2,14.76,26.5,62.3,1012.42,0.07,0,0,0,220.52552
2021/01/31 14:57:00.007,n,66,10.440002,6.84,18,26.5,62,1012.42,0.07,0,0,0,234.25628
2021/01/31 14:58:00.003,n,16,7.92,3.96,11.16,26.5,62.1,1012.52,0.07,0,0,0,245.55534
2021/01/31 14:59:00.000,n,54,7.56,5.76,9.36,26.5,62.2,1012.52,0.07,0,0,0,259.10364
2021/01/31 15:00:00.013,n,67,14.4,11.88,17.28,26.6,61.5,1012.42,0.07,0,0,0,280.4339
2021/01/31 15:01:00.000,n,49,16.2,11.16,21.599998,26.6,61.4,1012.42,0.07,0,0,0,288.09716
2021/01/31 15:02:00.000,n,27,7.2,3.96,12.96,26.6,61,1012.42,0.07,0,0,0,299.26812
2021/01/31 15:03:00.004,n,73,4.32,1.8,7.2,26.6,61.3,1012.42,0.07,0,0,0,310.66614
2021/01/31 15:04:00.001,n,43,12.24,11.16,14.4,26.7,60.8,1012.42,0.07,0,0,0,334.00384
2021/01/31 15:05:00.000,n,120,6.48,1.44,9,26.8,60.3,1012.42,0.07,0,0,0,618.19148
2021/01/31 15:06:00.000,n,72,10.08,7.92,11.88,26.8,60.3,1012.32,0.07,0,0,0,696.10464
2021/01/31 15:07:00.009,n,65,6.12,1.8,13.32,26.8,59.7,1012.32,0.07,0,0,0,959.42848
2021/01/31 15:08:00.006,n,27,14.76,14.04,15.48,26.9,59,1012.32,0.07,0,0,0,959.87296
2021/01/31 15:09:00.003,n,64,11.16,9,12.96,27,58.8,1012.32,0.07,0,0,0,955.20896
2021/01/31 15:10:00.001,n,37,19.08,16.56,20.16,27.2,58,1012.32,0.07,0,0,0,962.09928
2021/01/31 15:11:00.000,n,44,12.96,11.88,14.04,27.3,57.9,1012.32,0.07,0,0,0,959.66336
2021/01/31 15:12:00.000,n,106,2.16,0.72,3.24,27.4,58.3,1012.32,0.07,0,0,0,959.892
2021/01/31 15:13:00.000,n,16,6.84,1.44,12.24,27.7,57.6,1012.32,0.07,0,0,0,921.48216
2021/01/31 15:14:00.007,n,35,7.92,4.32,12.96,27.9,57.4,1012.32,0.07,0,0,0,706.85232
2021/01/31 15:15:00.005,n,9,6.48,1.08,10.8,27.9,57.1,1012.32,0.07,0,0,0,351.03632
2021/01/31 15:16:00.001,n,57,9,5.04,11.16,28,56.3,1012.32,0.07,0,0,0,278.37092
2021/01/31 15:17:00.000,n,69,12.24,10.08,14.76,28,56.2,1012.32,0.07,0,0,0,243.31962
2021/01/31 15:18:00.013,n,16,9.72,8.28,11.52,27.9,56.2,1012.32,0.07,0,0,0,234.0432
2021/01/31 15:19:00.000,n,9,7.56,4.32,11.16,27.8,56,1012.22,0.07,0,0,0,229.55712
2021/01/31 15:20:00.000,n,53,12.6,11.88,13.32,27.7,56,1012.22,0.07,0,0,0,227.60398
2021/01/31 15:21:00.005,n,35,15.84,11.88,18,27.6,56.2,1012.32,0.07,0,0,0,227.70988
2021/01/31 15:22:00.002,n,358,7.2,3.96,10.440002,27.6,55.9,1012.22,0.07,0,0,0,210.00602
2021/01/31 15:23:00.000,n,3,15.84,8.64,22.319998,27.6,55.8,1012.22,0.07,0,0,0,211.66894
2021/01/31 15:24:00.000,n,46,5.4,0.72,7.56,27.5,56,1012.32,0.07,0,0,0,212.27746
2021/01/31 15:25:00.010,n,60,11.52,9,18.72,27.5,55.8,1012.32,0.07,0,0,0,223.00866
2021/01/31 15:26:00.006,n,25,10.08,7.2,11.16,27.4,56.2,1012.32,0.07,0,0,0,236.84288
2021/01/31 15:27:00.003,n,38,18,13.68,20.880002,27.4,56.2,1012.32,0.07,0,0,0,247.34154
2021/01/31 15:28:00.000,n,72,12.96,10.440002,14.76,27.4,56,1012.32,0.07,0,0,0,204.6383
2021/01/31 15:29:00.000,n,20,5.4,3.24,6.84,27.4,56.4,1012.32,0.07,0,0,0,174.09934
2021/01/31 15:30:00.000,n,56,12.6,9.72,14.4,27.5,56.4,1012.32,0.07,0,0,0,152.11776
2021/01/31 15:31:00.000,n,55,7.56,5.04,10.08,27.6,56.5,1012.32,0.07,0,0,0,136.46758
2021/01/31 15:32:00.006,n,47,8.64,5.76,10.440002,27.5,56.5,1012.32,0.07,0,0,0,122.58744
2021/01/31 15:33:00.002,n,56,21.96,20.880002,23.04,27.4,56.8,1012.32,0.07,0,0,0,112.19548
2021/01/31 15:34:00.000,n,38,6.12,5.4,7.92,27.3,57.2,1012.32,0.07,0,0,0,104.76334
2021/01/31 15:35:00.012,n,85,7.56,7.2,9,27.3,57.5,1012.32,0.07,0,0,0,104.69376
2021/01/31 15:36:00.009,n,77,8.64,3.6,13.68,27.3,57.6,1012.32,0.07,0,0,0,105.77466
2021/01/31 15:37:00.000,n,90,12.96,11.16,14.4,27.3,57.8,1012.32,0.07,0,0,0,109.93562
2021/01/31 15:38:00.000,n,89,15.84,14.4,17.64,27.3,57.5,1012.32,0.07,0,0,0,113.85432
2021/01/31 15:39:00.002,n,91,20.519998,12.6,24.119998,27.2,58,1012.22,0.07,0,0,0,126.31102
2021/01/31 15:40:00.000,n,76,6.84,5.76,9.36,27.2,58.3,1012.22,0.07,0,0,0,140.25962
2021/01/31 15:41:00.000,n,53,7.2,5.4,10.08,27.2,58.4,1012.22,0.07,0,0,0,156.39564
2021/01/31 15:42:00.010,n,99,23.04,22.68,23.04,27.2,57.4,1012.22,0.07,0,0,0,170.3717
2021/01/31 15:43:00.007,n,108,18.72,17.28,20.880002,27.1,57.8,1012.12,0.07,0,0,0,186.59882
2021/01/31 15:44:00.004,n,118,12.6,9.36,14.4,27.1,58.2,1012.22,0.07,0,0,0,199.24836
2021/01/31 15:45:00.001,n,82,13.68,11.52,15.12,27,58.4,1012.22,0.07,0,0,0,185.43182
2021/01/31 15:46:00.000,n,52,13.32,12.6,14.4,27,58.1,1012.12,0.07,0,0,0,201.91864
2021/01/31 15:47:00.000,n,65,18.72,16.919998,19.8,27,57.8,1012.12,0.07,0,0,0,187.20276
2021/01/31 15:48:00.000,n,108,14.76,13.68,15.84,27,57.9,1012.22,0.07,0,0,0,194.82818
2021/01/31 15:49:00.006,n,91,10.440002,7.2,12.6,27,58.2,1012.12,0.07,0,0,0,187.77344
2021/01/31 15:50:00.003,n,50,7.56,3.24,9,27,58.3,1012.12,0.07,0,0,0,201.15264
2021/01/31 15:51:00.001,n,56,5.04,1.08,7.56,27.1,58.3,1012.12,0.07,0,0,0,234.34814
2021/01/31 15:52:00.000,n,110,11.88,9.36,13.68,27.2,57.4,1012.12,0.07,0,0,0,251.1789
2021/01/31 15:53:00.013,n,51,22.68,20.16,27,27.2,57.2,1012.02,0.07,0,0,0,198.69598
2021/01/31 15:54:00.010,n,49,14.4,13.68,15.48,27.2,57.2,1012.02,0.07,0,0,0,195.2893
2021/01/31 15:55:00.000,n,68,7.92,3.24,12.24,27.1,57.4,1012.02,0.07,0,0,0,187.77344
2021/01/31 15:56:00.000,n,60,7.92,3.96,11.88,27.2,57.4,1012.02,0.07,0,0,0,217.19636
2021/01/31 15:57:00.002,n,57,12.96,12.24,14.04,27.3,57.1,1012.02,0.07,0,0,0,200.67474
2021/01/31 15:58:00.000,n,35,9,6.84,10.8,27.3,57.1,1011.92,0.07,0,0,0,444.27336
2021/01/31 15:59:00.000,n,26,6.84,1.44,11.88,27.3,57,1011.92,0.07,0,0,0,291.64886
2021/01/31 16:00:00.011,n,90,10.8,6.12,12.96,27.3,57,1011.92,0.07,0,0,0,252.90222
