"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/27 11:47:00.002,n,14,7.2,6.84,7.56,29.4,53.1,1009.82,0.02,0,0,0,1036.8322
2021/01/27 11:48:00.007,n,35,3.24,1.08,4.32,29.6,53.1,1009.82,0.02,0,0,0,1066.9758
2021/01/27 11:49:00.012,n,23,6.84,5.4,8.28,29.7,53.1,1009.82,0.02,0,0,0,1061.4742
2021/01/27 11:50:00.000,n,41,10.440002,8.28,12.24,30.1,52.6,1009.72,0.02,0,0,0,1068.1506
2021/01/27 11:51:00.006,n,32,14.4,10.08,18,30.3,51.8,1009.72,0.02,0,0,0,1076.2322
2021/01/27 11:52:00.000,n,61,8.64,6.84,10.08,30.2,51.9,1009.72,0.02,0,0,0,920.54368
2021/01/27 11:53:00.001,n,88,11.16,10.440002,12.24,30.2,51.5,1009.72,0.02,0,0,0,1042.4414
2021/01/27 11:54:00.000,n,40,10.08,9.36,11.16,30.2,51.4,1009.72,0.02,0,0,0,1025.1052
2021/01/27 11:55:00.000,n,47,6.12,2.16,7.92,30,52.1,1009.72,0.02,0,0,0,1022.9472
2021/01/27 11:56:00.000,n,90,7.92,5.4,9,30.1,51.8,1009.72,0.02,0,0,0,1020.0558
2021/01/27 11:57:00.006,n,49,7.56,4.68,11.52,30.2,52.1,1009.72,0.02,0,0,0,1008.8314
2021/01/27 11:58:00.011,n,60,12.24,10.440002,15.48,30.2,52.2,1009.72,0.02,0,0,0,1016.196
2021/01/27 11:59:00.000,n,36,3.6,2.52,6.12,30.2,52,1009.72,0.02,0,0,0,1011.9304
2021/01/27 12:00:00.005,n,77,15.48,11.16,18.72,30.1,51.6,1009.72,0.02,0,0,0,1008.428
2021/01/27 12:01:00.000,n,78,13.32,12.24,14.4,30,51.6,1009.72,0.02,0,0,0,1003.9128
2021/01/27 12:02:00.000,n,73,8.64,7.2,10.440002,29.8,52.3,1009.72,0.02,0,0,0,1008.0244
2021/01/27 12:03:00.005,n,54,8.64,5.04,15.84,29.8,52.7,1009.72,0.02,0,0,0,1007.2604
2021/01/27 12:04:00.000,n,38,15.84,8.64,19.8,30.1,51.9,1009.72,0.02,0,0,0,1011.4352
2021/01/27 12:05:00.000,n,37,11.16,9,13.68,30.3,51.3,1009.72,0.02,0,0,0,1019.6104
2021/01/27 12:06:00.005,n,10,17.64,15.84,19.08,30.3,50.9,1009.72,0.02,0,0,0,1020.2906
2021/01/27 12:07:00.010,n,36,16.919998,15.84,18,30.1,50.9,1009.72,0.02,0,0,0,1024.6864
2021/01/27 12:08:00.000,n,18,17.64,16.2,20.880002,29.9,51.5,1009.62,0.02,0,0,0,1022.2064
2021/01/27 12:09:00.005,n,14,12.6,11.52,13.32,29.9,51.5,1009.72,0.02,0,0,0,1026.9274
2021/01/27 12:10:00.000,n,15,23.04,20.519998,25.56,29.7,52.2,1009.62,0.02,0,0,0,1032.8668
2021/01/27 12:11:00.000,n,27,27.72,26.28,30.599998,29.7,51.8,1009.62,0.02,0,0,0,1033.8272
2021/01/27 12:12:00.004,n,25,13.32,11.16,15.84,29.4,52.9,1009.62,0.02,0,0,0,1029.5684
2021/01/27 12:13:00.000,n,19,9.72,7.2,11.16,29.5,52.9,1009.62,0.02,0,0,0,1015.9044
2021/01/27 12:14:00.000,n,33,12.6,11.16,13.68,29.7,52.4,1009.62,0.02,0,0,0,999.29624
2021/01/27 12:15:00.004,n,50,9.36,8.64,9.72,29.6,52.8,1009.62,0.02,0,0,0,984.27232
2021/01/27 12:16:00.009,n,36,13.32,10.8,15.84,29.5,53,1009.52,0.02,0,0,0,974.52408
2021/01/27 12:17:00.014,n,73,16.56,13.32,18,29.6,52.9,1009.52,0.02,0,0,0,990.36304
2021/01/27 12:18:00.001,n,34,13.32,11.88,15.84,29.6,53.5,1009.52,0.02,0,0,0,993.75256
2021/01/27 12:19:00.000,n,56,10.08,9,13.32,29.5,53.5,1009.52,0.02,0,0,0,986.56848
2021/01/27 12:20:00.000,n,61,8.64,5.76,10.08,29.6,53.8,1009.52,0.02,0,0,0,981.76328
2021/01/27 12:21:00.001,n,12,5.04,1.44,9.36,29.9,52.2,1009.52,0.02,0,0,0,980.68432
2021/01/27 12:22:00.006,n,44,7.92,2.88,11.52,30,51.6,1009.52,0.02,0,0,0,977.2472
2021/01/27 12:23:00.000,n,6,14.4,12.96,15.12,30.1,51.2,1009.42,0.02,0,0,0,977.49264
2021/01/27 12:24:00.000,n,20,16.919998,13.68,18.359998,29.9,51.3,1009.42,0.02,0,0,0,984.29992
2021/01/27 12:25:00.006,n,16,9.72,8.64,10.8,29.7,51.9,1009.52,0.02,0,0,0,985.78312
2021/01/27 12:26:00.011,n,342,6.48,3.6,10.440002,29.7,52.3,1009.42,0.02,0,0,0,986.0156
2021/01/27 12:27:00.016,n,24,19.44,16.919998,21.599998,29.8,51.7,1009.42,0.02,0,0,0,971.30616
2021/01/27 12:28:00.000,n,22,10.8,5.76,12.24,29.6,52,1009.52,0.02,0,0,0,966.09
2021/01/27 12:29:00.000,n,15,14.4,13.32,15.84,29.6,51.3,1009.42,0.02,0,0,0,970.19864
2021/01/27 12:30:00.000,n,35,11.88,10.8,12.6,29.6,51.2,1009.42,0.02,0,0,0,976.49168
2021/01/27 12:31:00.000,n,10,12.96,11.16,14.76,29.5,51.5,1009.42,0.02,0,0,0,981.44944
2021/01/27 12:32:00.006,n,26,13.68,13.32,14.76,29.4,51.8,1009.42,0.02,0,0,0,982.60264
2021/01/27 12:33:00.011,n,20,12.96,11.16,14.4,29.5,51.8,1009.42,0.02,0,0,0,978.64928
2021/01/27 12:34:00.000,n,6,10.8,10.08,11.88,29.5,52.1,1009.42,0.02,0,0,0,974.82208
2021/01/27 12:35:00.005,n,7,18.359998,17.28,19.8,29.7,52.3,1009.32,0.02,0,0,0,966.5508
2021/01/27 12:36:00.010,n,78,10.08,3.96,14.04,29.7,52.4,1009.32,0.02,0,0,0,967.60408
2021/01/27 12:37:00.000,n,42,16.56,10.8,20.16,29.8,52.4,1009.32,0.02,0,0,0,980.39928
2021/01/27 12:38:00.002,n,34,17.64,13.32,19.8,29.9,52.2,1009.32,0.02,0,0,0,992.53112
2021/01/27 12:39:00.000,n,41,14.76,13.68,16.2,29.9,51.8,1009.42,0.02,0,0,0,998.68704
2021/01/27 12:40:00.000,n,13,8.28,5.4,10.8,29.8,52.4,1009.42,0.02,0,0,0,1000.6926
2021/01/27 12:41:00.002,n,355,11.52,7.92,13.32,29.8,52.3,1009.32,0.02,0,0,0,434.58876
2021/01/27 12:42:00.008,n,44,23.04,21.599998,23.759998,29.8,52.5,1009.32,0.02,0,0,0,205.84516
2021/01/27 12:43:00.013,n,9,18.359998,16.2,20.16,29.6,53.1,1009.42,0.02,0,0,0,411.66572
2021/01/27 12:44:00.000,n,58,10.440002,8.64,12.96,29.4,54.2,1009.42,0.02,0,0,0,1007.3932
2021/01/27 12:45:00.005,n,69,10.08,7.2,18.359998,29.6,53.7,1009.52,0.02,0,0,0,1011.24
2021/01/27 12:46:00.000,n,72,16.919998,14.4,19.8,29.8,52.8,1009.42,0.02,0,0,0,996.24824
2021/01/27 12:47:00.000,n,67,19.44,16.919998,22.68,29.7,52.9,1009.42,0.02,0,0,0,987.52816
2021/01/27 12:48:00.005,n,88,19.8,18,21.24,29.6,53.4,1009.42,0.02,0,0,0,987.6536
2021/01/27 12:49:00.000,n,58,12.24,8.64,14.4,29.6,52.8,1009.42,0.02,0,0,0,989.90488
2021/01/27 12:50:00.000,n,24,14.76,9.72,17.28,29.7,53.4,1009.42,0.02,0,0,0,951.0848
2021/01/27 12:51:00.005,n,356,14.4,10.440002,18.72,29.7,53.6,1009.42,0.02,0,0,0,965.6284
2021/01/27 12:52:00.010,n,4,16.919998,13.68,19.44,29.8,53.6,1009.42,0.02,0,0,0,972.20192
2021/01/27 12:53:00.000,n,351,12.24,10.8,12.96,29.9,52.8,1009.42,0.02,0,0,0,967.06736
2021/01/27 12:54:00.005,n,16,12.6,11.16,13.68,29.9,53,1009.42,0.02,0,0,0,965.94376
2021/01/27 12:55:00.000,n,29,14.04,3.6,18.72,29.9,52.3,1009.42,0.02,0,0,0,969.18488
2021/01/27 12:56:00.001,n,53,10.08,8.28,12.6,29.8,52.9,1009.42,0.02,0,0,0,966.72656
2021/01/27 12:57:00.000,n,35,12.6,11.16,14.04,29.8,52.2,1009.32,0.02,0,0,0,962.49192
2021/01/27 12:58:00.000,n,18,22.319998,19.08,25.199998,29.8,52,1009.32,0.02,0,0,0,962.0868
2021/01/27 12:59:00.002,n,36,5.76,1.8,11.16,29.7,52.9,1009.42,0.02,0,0,0,955.60592
2021/01/27 13:00:00.008,n,0,24.84,22.319998,27,29.8,51.9,1009.32,0.02,0,0,0,953.9908
2021/01/27 13:01:00.000,n,31,10.08,9.36,10.8,29.7,52,1009.42,0.02,0,0,0,949.08904
2021/01/27 13:02:00.002,n,73,7.2,3.6,11.16,29.7,52.6,1009.42,0.02,0,0,0,943.91904
2021/01/27 13:03:00.008,n,19,13.68,12.96,14.76,29.7,51.4,1009.42,0.02,0,0,0,939.9716
2021/01/27 13:04:00.000,n,42,11.16,9.36,12.6,29.7,51.5,1009.42,0.02,0,0,0,938.40976
2021/01/27 13:05:00.002,n,11,3.96,1.08,8.64,29.7,51.9,1009.32,0.02,0,0,0,939.58952
2021/01/27 13:06:00.000,n,36,13.68,8.64,20.519998,29.9,51.4,1009.32,0.02,0,0,0,942.3016
2021/01/27 13:07:00.000,n,37,25.199998,19.44,28.08,30,50.8,1009.32,0.02,0,0,0,945.19608
2021/01/27 13:08:00.002,n,31,15.12,10.440002,21.24,29.9,51.4,1009.32,0.02,0,0,0,946.75216
2021/01/27 13:09:00.008,n,79,12.24,9.36,14.76,29.9,50.8,1009.42,0.02,0,0,0,945.0812
2021/01/27 13:10:00.000,n,75,20.519998,16.919998,28.44,29.9,50.6,1009.32,0.02,0,0,0,941.25824
2021/01/27 13:11:00.003,n,76,18,16.56,19.44,29.8,50.9,1009.32,0.02,0,0,0,947.21728
2021/01/27 13:12:00.008,n,96,10.8,6.12,13.68,29.8,50.8,1009.32,0.02,0,0,0,953.43312
2021/01/27 13:13:00.000,n,69,20.880002,18.72,22.319998,29.9,50.6,1009.32,0.02,0,0,0,953.3252
2021/01/27 13:14:00.004,n,35,15.48,14.04,17.64,30,50.4,1009.32,0.02,0,0,0,952.11368
2021/01/27 13:15:00.000,n,28,21.599998,15.12,23.759998,30,50.1,1009.32,0.02,0,0,0,949.66768
2021/01/27 13:16:00.000,n,28,14.4,12.6,15.84,30,50.3,1009.32,0.02,0,0,0,952.28488
2021/01/27 13:17:00.003,n,40,21.24,16.2,23.4,29.8,50.4,1009.32,0.02,0,0,0,957.51904
2021/01/27 13:18:00.010,n,77,17.28,14.4,22.319998,29.8,49.7,1009.42,0.02,0,0,0,969.88352
2021/01/27 13:19:00.000,n,32,11.16,7.56,18,29.8,50.3,1009.32,0.02,0,0,0,971.87936
2021/01/27 13:20:00.005,n,74,8.64,6.48,10.8,29.9,50.2,1009.32,0.02,0,0,0,968.3784
2021/01/27 13:21:00.011,n,35,15.48,7.2,18.72,30.1,50.3,1009.32,0.02,0,0,0,962.91616
2021/01/27 13:22:00.000,n,30,15.84,14.04,18,30.1,49.9,1009.32,0.02,0,0,0,966.33728
2021/01/27 13:23:00.003,n,3,4.32,0.72,7.92,30.2,49.9,1009.32,0.02,0,0,0,972.39944
2021/01/27 13:24:00.000,n,22,11.88,9,15.12,30.4,49.7,1009.32,0.02,0,0,0,981.2076
2021/01/27 13:25:00.000,n,54,10.8,2.16,16.56,30.3,49.7,1009.32,0.02,0,0,0,988.936
2021/01/27 13:26:00.003,n,13,7.92,4.68,11.52,30.2,50.1,1009.32,0.02,0,0,0,997.82224
2021/01/27 13:27:00.009,n,27,20.880002,16.919998,23.4,30.3,51,1009.32,0.02,0,0,0,995.74088
2021/01/27 13:28:00.000,n,44,16.56,13.68,18.359998,30.1,51.7,1009.22,0.02,0,0,0,983.94656
2021/01/27 13:29:00.002,n,19,10.440002,9.36,11.88,30.1,52.2,1009.22,0.02,0,0,0,983.15096
2021/01/27 13:30:00.008,n,54,9,8.28,9.72,30.2,52.5,1009.22,0.02,0,0,0,992.26168
2021/01/27 13:31:00.000,n,84,4.68,2.16,14.04,30.5,52.2,1009.22,0.02,0,0,0,991.03512
2021/01/27 13:32:00.003,n,39,19.08,14.4,25.919998,30.6,51.2,1009.22,0.02,0,0,0,982.048
2021/01/27 13:33:00.000,n,44,14.76,7.2,18.359998,30.2,52,1009.12,0.02,0,0,0,973.01848
2021/01/27 13:34:00.000,n,37,16.56,12.6,21.96,29.8,53.2,1009.22,0.02,0,0,0,950.89528
2021/01/27 13:35:00.003,n,6,18.72,17.28,20.519998,29.5,53.8,1009.22,0.02,0,0,0,941.54512
2021/01/27 13:36:00.008,n,22,14.04,13.68,14.76,29.4,54.2,1009.22,0.02,0,0,0,941.90136
2021/01/27 13:37:00.000,n,15,15.84,14.76,16.919998,29.1,55.3,1009.22,0.02,0,0,0,948.1984
2021/01/27 13:38:00.002,n,46,20.16,18.72,21.24,29.3,55.1,1009.12,0.02,0,0,0,957.74216
2021/01/27 13:39:00.008,n,64,24.119998,20.880002,31.319998,29.4,55,1009.22,0.02,0,0,0,956.44896
2021/01/27 13:40:00.000,n,57,14.04,10.8,17.64,29.5,54.8,1009.12,0.02,0,0,0,944.3468
2021/01/27 13:41:00.002,n,59,11.16,5.76,16.2,29.6,54.7,1009.22,0.02,0,0,0,943.45248
2021/01/27 13:42:00.000,n,86,5.76,1.8,10.440002,29.7,54.9,1009.22,0.02,0,0,0,949.6748
2021/01/27 13:43:00.000,n,29,24.48,16.2,28.44,29.8,55,1009.22,0.02,0,0,0,955.4364
2021/01/27 13:44:00.002,n,12,23.4,20.16,28.08,29.7,55.4,1009.22,0.02,0,0,0,967.62448
2021/01/27 13:45:00.008,n,36,12.6,8.28,16.56,29.7,55.8,1009.22,0.02,0,0,0,969.33224
2021/01/27 13:46:00.000,n,30,12.96,11.52,16.2,29.8,55.6,1009.22,0.02,0,0,0,936.76256
2021/01/27 13:47:00.003,n,76,10.08,7.92,12.6,29.8,55.1,1009.22,0.02,0,0,0,909.7948
2021/01/27 13:48:00.008,n,57,18.72,16.56,20.519998,29.7,55.1,1009.12,0.02,0,0,0,904.64248
2021/01/27 13:49:00.000,n,69,14.4,10.440002,23.4,29.6,55.4,1009.22,0.02,0,0,0,907.83824
2021/01/27 13:50:00.003,n,10,15.84,14.76,19.44,29.6,55.4,1009.22,0.02,0,0,0,914.04128
2021/01/27 13:51:00.000,n,35,13.32,10.08,15.12,29.8,54.8,1009.22,0.02,0,0,0,941.19496
2021/01/27 13:52:00.000,n,6,9,3.96,15.48,30.1,54.6,1009.22,0.02,0,0,0,945.85312
2021/01/27 13:53:00.003,n,42,18.72,16.56,20.880002,30.2,54,1009.12,0.02,0,0,0,935.27328
2021/01/27 13:54:00.008,n,28,18.72,18,19.08,29.9,53.9,1009.22,0.02,0,0,0,916.6576
2021/01/27 13:55:00.000,n,36,18.72,6.48,21.599998,29.5,54.9,1009.02,0.02,0,0,0,899.70384
2021/01/27 13:56:00.002,n,37,17.64,15.48,21.24,29.3,55.2,1009.12,0.02,0,0,0,888.21424
2021/01/27 13:57:00.009,n,36,9.72,4.32,13.68,29.4,55.5,1009.22,0.02,0,0,0,887.6924
2021/01/27 13:58:00.000,n,14,12.24,11.16,13.32,29.5,54.6,1009.12,0.02,0,0,0,884.886
2021/01/27 13:59:00.004,n,70,10.440002,5.76,16.56,29.5,54.4,1009.12,0.02,0,0,0,884.912
2021/01/27 14:00:00.000,n,45,12.24,7.56,15.84,29.5,54.1,1009.22,0.02,0,0,0,887.2224
2021/01/27 14:01:00.000,n,356,16.919998,15.12,20.16,29.7,53,1009.22,0.02,0,0,0,878.31312
2021/01/27 14:02:00.003,n,51,14.76,11.52,19.44,29.7,53.4,1009.12,0.02,0,0,0,881.40792
2021/01/27 14:03:00.010,n,42,13.32,9,17.28,29.8,53.3,1009.22,0.02,0,0,0,878.95376
2021/01/27 14:04:00.000,n,19,6.84,1.44,10.8,29.7,53.5,1009.22,0.02,0,0,0,870.08224
2021/01/27 14:05:00.004,n,46,11.88,9.72,14.4,29.8,53.4,1009.22,0.02,0,0,0,894.4164
2021/01/27 14:06:00.010,n,30,17.28,14.76,19.44,29.7,53.6,1009.12,0.02,0,0,0,874.24728
2021/01/27 14:07:00.000,n,37,25.199998,21.24,27.359998,29.7,53.4,1009.22,0.02,0,0,0,888.03824
2021/01/27 14:08:00.000,n,68,10.8,7.92,13.32,29.5,53,1009.22,0.02,0,0,0,886.944
2021/01/27 14:09:00.000,n,55,8.64,6.12,10.440002,29.5,53,1009.22,0.02,0,0,0,883.04568
2021/01/27 14:10:00.000,n,54,14.04,10.08,15.84,29.5,53.8,1009.22,0.02,0,0,0,870.98056
2021/01/27 14:11:00.005,n,61,16.56,13.68,18.72,29.5,53.8,1009.22,0.02,0,0,0,851.45968
2021/01/27 14:12:00.010,n,2,2.88,2.16,4.32,29.5,54.3,1009.12,0.02,0,0,0,838.57248
2021/01/27 14:13:00.000,n,45,7.92,5.04,11.88,29.7,54.2,1009.12,0.02,0,0,0,831.77528
2021/01/27 14:14:00.004,n,25,10.08,6.84,11.88,29.8,53.6,1009.12,0.02,0,0,0,825.96536
2021/01/27 14:15:00.010,n,35,18,12.96,21.599998,29.7,54,1009.02,0.02,0,0,0,812.746
2021/01/27 14:16:00.000,n,49,16.2,14.4,18.359998,29.5,53.5,1009.12,0.02,0,0,0,827.20248
2021/01/27 14:17:00.000,n,38,10.08,8.64,11.52,29.5,54.1,1009.12,0.02,0,0,0,828.83456
2021/01/27 14:18:00.000,n,63,3.96,2.88,7.2,29.6,53.9,1009.12,0.02,0,0,0,831.48232
2021/01/27 14:19:00.000,n,42,5.04,2.16,9.36,29.9,53.4,1009.12,0.02,0,0,0,833.63928
2021/01/27 14:20:00.004,n,60,7.92,5.76,11.16,30,53.4,1009.12,0.02,0,0,0,832.13504
2021/01/27 14:21:00.009,n,20,11.16,3.24,16.2,30.1,53.1,1009.12,0.02,0,0,0,825.01352
2021/01/27 14:22:00.000,n,32,14.76,12.96,16.2,30,53.4,1009.12,0.02,0,0,0,825.19992
2021/01/27 14:23:00.003,n,13,11.88,9.72,14.4,29.9,53.4,1009.12,0.02,0,0,0,821.99984
2021/01/27 14:24:00.009,n,7,10.8,8.64,14.04,30,53,1009.12,0.02,0,0,0,813.38936
2021/01/27 14:25:00.000,n,28,14.76,13.32,17.28,30,53.1,1009.12,0.02,0,0,0,805.54752
2021/01/27 14:26:00.004,n,20,17.28,14.76,21.599998,30.1,52.5,1009.12,0.02,0,0,0,802.87664
2021/01/27 14:27:00.000,n,16,20.519998,16.56,23.04,30,52.8,1009.12,0.02,0,0,0,799.14096
2021/01/27 14:28:00.000,n,24,21.599998,19.44,23.759998,29.8,53.9,1009.12,0.02,0,0,0,801.20552
2021/01/27 14:29:00.003,n,86,17.64,15.48,20.519998,29.6,54.6,1009.12,0.02,0,0,0,793.37928
2021/01/27 14:30:00.008,n,36,20.880002,12.96,23.4,29.5,54.7,1009.12,0.02,0,0,0,791.60408
2021/01/27 14:31:00.000,n,29,17.64,15.48,20.880002,29.2,55.3,1009.12,0.02,0,0,0,775.38184
2021/01/27 14:32:00.002,n,35,20.519998,18.72,25.199998,29,56.3,1009.12,0.02,0,0,0,780.33664
2021/01/27 14:33:00.008,n,29,5.76,3.96,9,29.1,56.5,1009.12,0.02,0,0,0,774.38208
2021/01/27 14:34:00.000,n,24,18,4.32,26.64,29.3,55.3,1009.02,0.02,0,0,0,782.44208
2021/01/27 14:35:00.003,n,60,16.56,15.48,18.359998,29.2,55.5,1009.12,0.02,0,0,0,782.50984
2021/01/27 14:36:00.000,n,0,4.32,2.52,6.12,29.2,55.4,1009.12,0.02,0,0,0,763.04024
2021/01/27 14:37:00.000,n,350,12.6,12.24,13.68,29.4,54.8,1009.12,0.02,0,0,0,767.2996
2021/01/27 14:38:00.003,n,44,13.68,11.52,15.84,29.4,54.5,1009.02,0.02,0,0,0,766.07424
2021/01/27 14:39:00.009,n,26,10.440002,3.24,18.359998,29.6,53.1,1009.02,0.02,0,0,0,762.27576
2021/01/27 14:40:00.000,n,55,16.56,15.48,18,29.7,52.1,1009.02,0.02,0,0,0,761.25096
2021/01/27 14:41:00.002,n,50,7.56,4.68,11.16,29.7,52.9,1009.02,0.02,0,0,0,759.596
2021/01/27 14:42:00.008,n,30,19.8,18.72,23.04,29.7,52.8,1008.92,0.02,0,0,0,758.32952
2021/01/27 14:43:00.000,n,69,8.28,6.48,14.04,29.7,52.7,1008.92,0.02,0,0,0,762.82872
2021/01/27 14:44:00.000,n,82,9.36,2.88,19.8,29.7,52.6,1008.92,0.02,0,0,0,767.28584
2021/01/27 14:45:00.000,n,1,12.6,10.8,16.56,29.6,52.9,1009.02,0.02,0,0,0,764.17272
2021/01/27 14:46:00.000,n,40,10.08,6.48,12.24,29.6,52.5,1009.02,0.02,0,0,0,769.15592
2021/01/27 14:47:00.005,n,41,19.08,13.68,23.759998,29.7,52,1008.92,0.02,0,0,0,774.39584
2021/01/27 14:48:00.010,n,27,12.24,11.88,13.32,29.5,52.3,1009.02,0.02,0,0,0,774.42296
2021/01/27 14:49:00.000,n,64,12.6,7.56,15.12,29.4,53,1009.02,0.02,0,0,0,772.23696
2021/01/27 14:50:00.004,n,69,11.52,6.48,15.12,29.5,53.5,1009.02,0.02,0,0,0,770.12704
2021/01/27 14:51:00.010,n,36,22.68,17.64,25.56,29.7,53.6,1008.92,0.02,0,0,0,766.85736
2021/01/27 14:52:00.000,n,40,18,12.6,21.96,29.5,53.8,1008.92,0.02,0,0,0,764.00248
2021/01/27 14:53:00.000,n,27,9.72,8.28,10.08,29.4,54.5,1009.02,0.02,0,0,0,761.03888
2021/01/27 14:54:00.000,n,68,19.08,17.64,20.519998,29.4,54.5,1008.92,0.02,0,0,0,762.03648
2021/01/27 14:55:00.000,n,95,7.92,5.04,10.08,29.5,54.5,1009.02,0.02,0,0,0,762.30288
2021/01/27 14:56:00.005,n,32,18.359998,16.2,22.68,29.7,54.5,1008.92,0.02,0,0,0,759.34272
2021/01/27 14:57:00.010,n,60,18,15.12,21.24,29.7,54.3,1008.92,0.02,0,0,0,760.9772
2021/01/27 14:58:00.000,n,25,15.48,12.6,18.359998,29.7,54.5,1009.02,0.02,0,0,0,769.84872
2021/01/27 14:59:00.004,n,29,6.12,1.44,13.32,29.6,54.8,1009.02,0.02,0,0,0,779.53712
2021/01/27 15:00:00.010,n,27,13.68,11.52,15.48,29.6,54.6,1008.82,0.02,0,0,0,772.70024
2021/01/27 15:01:00.000,n,33,16.56,15.12,18,29.5,54.6,1008.92,0.02,0,0,0,768.68688
2021/01/27 15:02:00.000,n,37,14.4,9,19.8,29.4,55.5,1008.92,0.02,0,0,0,771.63032
2021/01/27 15:03:00.000,n,25,12.24,7.56,17.64,29.3,56.1,1008.92,0.02,0,0,0,498.28712
2021/01/27 15:04:00.000,n,58,14.04,10.440002,16.56,29.4,55.8,1008.92,0.02,0,0,0,190.05134
2021/01/27 15:05:00.006,n,28,18,14.76,22.68,29.3,56.1,1008.82,0.02,0,0,0,637.86568
2021/01/27 15:06:00.011,n,25,15.12,8.64,18.72,29.2,56.6,1008.82,0.02,0,0,0,710.35712
2021/01/27 15:07:00.000,n,32,11.88,5.76,15.84,29.2,57,1008.82,0.02,0,0,0,704.03664
2021/01/27 15:08:00.005,n,40,14.04,13.32,14.76,29.4,56.3,1008.92,0.02,0,0,0,679.9424
2021/01/27 15:09:00.010,n,51,10.440002,7.92,12.96,29.5,56.1,1008.92,0.02,0,0,0,708.71712
2021/01/27 15:10:00.000,n,25,6.48,4.32,8.64,29.4,55.8,1008.82,0.02,0,0,0,699.13736
2021/01/27 15:11:00.000,n,26,10.440002,5.04,14.04,29.3,56.1,1008.82,0.02,0,0,0,694.25328
2021/01/27 15:12:00.000,n,22,10.08,5.04,15.12,29.4,55.7,1008.82,0.02,0,0,0,698.2804
2021/01/27 15:13:00.000,n,34,15.12,14.4,15.84,29.5,55.3,1008.82,0.02,0,0,0,694.82608
2021/01/27 15:14:00.004,n,85,7.2,5.04,9.36,29.4,55.6,1008.82,0.02,0,0,0,686.62784
2021/01/27 15:15:00.009,n,55,12.24,11.16,14.04,29.5,55.4,1008.72,0.02,0,0,0,120.6065
2021/01/27 15:16:00.000,n,30,16.919998,14.4,19.8,29.5,55.4,1008.82,0.02,0,0,0,684.17976
2021/01/27 15:17:00.004,n,52,22.319998,20.16,23.04,29.4,55.5,1008.72,0.02,0,0,0,672.97704
2021/01/27 15:18:00.010,n,56,15.48,11.16,18,29.2,56,1008.72,0.02,0,0,0,667.9102
2021/01/27 15:19:00.000,n,57,18.359998,17.28,20.16,29.2,56.1,1008.72,0.02,0,0,0,667.6566
2021/01/27 15:20:00.000,n,60,9.72,6.84,13.68,29.2,56.3,1008.72,0.02,0,0,0,665.3492
2021/01/27 15:21:00.000,n,40,14.04,9.72,16.56,29.3,56.2,1008.72,0.02,0,0,0,671.70568
2021/01/27 15:22:00.000,n,112,1.8,1.08,3.6,29.3,56.3,1008.72,0.02,0,0,0,680.93936
2021/01/27 15:23:00.004,n,52,14.04,6.48,16.919998,29.3,56.1,1008.82,0.02,0,0,0,674.52248
2021/01/27 15:24:00.010,n,72,17.64,14.76,20.519998,29.3,55.7,1008.82,0.02,0,0,0,669.00976
2021/01/27 15:25:00.000,n,41,7.56,5.04,9.72,29.4,55.9,1008.72,0.02,0,0,0,518.62828
2021/01/27 15:26:00.004,n,41,19.08,16.919998,20.519998,29.4,56,1008.72,0.02,0,0,0,660.0492
2021/01/27 15:27:00.010,n,43,16.919998,15.84,17.28,29.2,56.2,1008.72,0.02,0,0,0,658.66644
2021/01/27 15:28:00.000,n,58,14.76,12.24,18,29.1,56.6,1008.72,0.02,0,0,0,643.393
2021/01/27 15:29:00.000,n,36,15.84,12.96,18,29.1,56.8,1008.82,0.02,0,0,0,628.8636
2021/01/27 15:30:00.000,n,28,20.519998,19.08,21.599998,29.1,56.6,1008.72,0.02,0,0,0,643.41436
2021/01/27 15:31:00.000,n,58,17.28,13.32,20.519998,29.2,55.8,1008.72,0.02,0,0,0,622.46312
2021/01/27 15:32:00.005,n,35,20.16,15.12,24.119998,29.2,55.6,1008.72,0.02,0,0,0,612.99016
2021/01/27 15:33:00.010,n,42,16.56,14.4,20.519998,29.1,56.5,1008.72,0.02,0,0,0,600.92108
2021/01/27 15:34:00.000,n,39,18.359998,16.56,21.24,29,56.4,1008.72,0.02,0,0,0,611.9074
2021/01/27 15:35:00.003,n,70,24.119998,19.8,30.96,29,56.6,1008.72,0.02,0,0,0,602.68684
2021/01/27 15:36:00.009,n,29,15.12,11.88,16.919998,29,56.3,1008.62,0.02,0,0,0,594.98328
2021/01/27 15:37:00.000,n,74,7.56,6.12,9.36,28.9,56.4,1008.72,0.02,0,0,0,594.53468
2021/01/27 15:38:00.000,n,18,11.16,6.48,12.96,29,56.3,1008.72,0.02,0,0,0,594.61432
2021/01/27 15:39:00.000,n,41,21.96,20.519998,23.4,29.1,55.6,1008.72,0.02,0,0,0,588.16688
2021/01/27 15:40:00.000,n,32,14.04,6.84,16.919998,29.1,55.5,1008.82,0.02,0,0,0,577.64992
