"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/26 12:10:00.001,n,50,11.52,8.28,12.96,29,42.5,1008.52,0,0,0,0,1048.9958
2021/01/26 12:11:00.000,n,30,11.52,10.8,12.6,28.8,42.7,1008.52,0,0,0,0,1051.3776
2021/01/26 12:12:00.000,n,49,6.84,5.76,8.28,28.6,43,1008.52,0,0,0,0,1050.8772
2021/01/26 12:13:00.000,n,74,6.84,6.48,7.56,28.4,43,1008.52,0,0,0,0,1049.8202
2021/01/26 12:14:00.002,n,28,11.52,10.08,15.48,28.5,43.2,1008.52,0,0,0,0,1046.8904
2021/01/26 12:15:00.000,n,37,10.8,8.64,11.88,28.6,43.1,1008.42,0,0,0,0,1048.5978
2021/01/26 12:16:00.012,n,71,8.28,6.84,9.36,28.8,42.7,1008.42,0,0,0,0,1045.009
2021/01/26 12:17:00.010,n,66,4.68,2.16,16.56,29.2,42.4,1008.42,0,0,0,0,1044.9048
2021/01/26 12:18:00.007,n,37,7.2,3.6,10.08,29.7,41.9,1008.32,0,0,0,0,1042.4988
2021/01/26 12:19:00.000,n,43,11.88,6.48,12.96,29.8,41.2,1008.32,0,0,0,0,1035.2004
2021/01/26 12:20:00.001,n,59,9,8.28,10.440002,29.6,40.9,1008.32,0,0,0,0,1029.2922
2021/01/26 12:21:00.000,n,21,9.36,9,9.72,29.4,40.1,1008.32,0,0,0,0,1021.35
2021/01/26 12:22:00.000,n,44,11.52,10.08,14.04,29.3,41.5,1008.32,0,0,0,0,1018.1018
2021/01/26 12:23:00.000,n,1,12.96,11.88,14.04,29.1,41.6,1008.32,0,0,0,0,1016.142
2021/01/26 12:24:00.004,n,35,12.24,10.440002,16.2,28.8,42.8,1008.22,0,0,0,0,1013.653
2021/01/26 12:25:00.001,n,38,8.64,7.92,9.72,28.8,42.6,1008.22,0,0,0,0,1013.2636
2021/01/26 12:26:00.014,n,4,14.4,12.96,15.48,28.8,43.8,1008.22,0,0,0,0,1011.4564
2021/01/26 12:27:00.011,n,16,14.76,12.96,17.64,28.9,43.4,1008.22,0,0,0,0,1009.9566
2021/01/26 12:28:00.000,n,34,10.08,6.84,11.16,28.8,43.9,1008.22,0,0,0,0,1008.9828
2021/01/26 12:29:00.000,n,36,14.76,12.6,15.84,28.7,44.2,1008.22,0,0,0,0,1005.4778
2021/01/26 12:30:00.003,n,16,2.16,0.72,2.88,28.9,44.6,1008.22,0,0,0,0,1009.0198
2021/01/26 12:31:00.000,n,24,11.16,9.72,12.24,29.1,43.8,1008.22,0,0,0,0,1012.0508
2021/01/26 12:32:00.000,n,29,11.52,9,14.4,29.2,43.1,1008.22,0,0,0,0,1026.801
2021/01/26 12:33:00.010,n,35,16.56,15.12,18,29,42.1,1008.12,0,0,0,0,1053.6214
2021/01/26 12:34:00.007,n,15,5.4,0.72,7.92,28.7,42.8,1008.12,0,0,0,0,1022.425
2021/01/26 12:35:00.004,n,30,10.440002,9.36,13.32,28.7,42.8,1008.12,0,0,0,0,1008.095
2021/01/26 12:36:00.002,n,25,16.2,6.84,19.08,28.8,42.3,1008.12,0,0,0,0,1006.0128
2021/01/26 12:37:00.000,n,29,12.6,7.56,14.4,28.8,43.2,1008.12,0,0,0,0,1011.4626
2021/01/26 12:38:00.000,n,7,17.28,12.6,20.16,28.9,43.1,1008.12,0,0,0,0,1010.1736
2021/01/26 12:39:00.000,n,33,19.8,17.28,21.599998,28.9,41.5,1008.02,0,0,0,0,1003.595
2021/01/26 12:40:00.005,n,5,19.44,15.84,21.599998,28.7,42.6,1008.02,0,0,0,0,997.92224
2021/01/26 12:41:00.004,n,21,11.88,10.440002,13.68,28.8,42.6,1008.02,0,0,0,0,994.8804
2021/01/26 12:42:00.001,n,357,18,16.2,19.08,28.8,43,1008.02,0,0,0,0,996.20288
2021/01/26 12:43:00.000,n,40,20.519998,19.08,22.319998,28.8,42.5,1008.02,0,0,0,0,993.8876
2021/01/26 12:44:00.011,n,27,12.6,11.88,12.96,28.5,43.3,1008.02,0,0,0,0,997.15624
2021/01/26 12:45:00.008,n,83,8.64,7.56,10.8,28.4,43.9,1008.02,0,0,0,0,995.44072
2021/01/26 12:46:00.000,n,25,13.32,11.88,15.12,28.7,43.4,1008.02,0,0,0,0,998.21984
2021/01/26 12:47:00.000,n,50,10.08,9.36,10.8,28.7,43.6,1008.02,0,0,0,0,996.97424
2021/01/26 12:48:00.000,n,32,18.72,10.440002,20.880002,29,42.5,1008.02,0,0,0,0,997.236
2021/01/26 12:49:00.000,n,50,11.88,9.36,15.48,29,41.9,1008.02,0,0,0,0,994.2548
2021/01/26 12:50:00.000,n,38,14.04,13.32,14.76,28.8,41.6,1008.02,0,0,0,0,993.1992
2021/01/26 12:51:00.006,n,13,10.8,10.440002,11.88,28.6,42.9,1008.02,0,0,0,0,995.6092
2021/01/26 12:52:00.003,n,52,12.6,9.36,16.56,28.8,42.9,1008.02,0,0,0,0,996.78744
2021/01/26 12:53:00.000,n,29,12.24,11.52,12.96,28.9,43.1,1008.02,0,0,0,0,999.5884
2021/01/26 12:54:00.013,n,333,3.96,1.8,5.4,29,43.2,1008.02,0,0,0,0,998.89808
2021/01/26 12:55:00.000,n,15,2.16,1.44,3.6,29.3,42.9,1008.02,0,0,0,0,992.43048
2021/01/26 12:56:00.000,n,351,9.72,6.84,11.52,29.5,43.2,1008.02,0,0,0,0,987.8856
2021/01/26 12:57:00.001,n,49,9.36,7.56,10.440002,29.5,42.3,1008.02,0,0,0,0,986.59824
2021/01/26 12:58:00.000,n,350,5.76,5.04,8.28,29.6,41.9,1008.02,0,0,0,0,988.31848
2021/01/26 12:59:00.000,n,20,16.2,14.04,17.64,29.6,41.1,1008.02,0,0,0,0,982.91656
2021/01/26 13:00:00.010,n,36,14.76,11.88,17.64,29.5,41.8,1008.02,0,0,0,0,981.62528
2021/01/26 13:01:00.007,n,69,11.16,9,14.04,29.4,42.4,1008.02,0,0,0,0,979.736
2021/01/26 13:02:00.004,n,65,16.56,16.2,17.28,29.5,41,1007.92,0,0,0,0,980.5712
2021/01/26 13:03:00.001,n,80,20.519998,18.359998,21.96,29.4,41.4,1007.82,0,0,0,0,978.20864
2021/01/26 13:04:00.000,n,69,14.76,12.24,18,29.4,40.9,1007.92,0,0,0,0,976.6796
2021/01/26 13:05:00.000,n,32,9.36,3.96,14.04,29.5,41,1007.92,0,0,0,0,974.36032
2021/01/26 13:06:00.000,n,37,12.24,2.52,16.2,29.7,40.1,1007.92,0,0,0,0,970.49424
2021/01/26 13:07:00.005,n,93,4.32,2.88,6.12,29.6,40.4,1007.92,0,0,0,0,962.56712
2021/01/26 13:08:00.002,n,24,6.84,5.4,7.92,29.5,41.4,1007.82,0,0,0,0,960.93904
2021/01/26 13:09:00.000,n,72,14.4,13.32,15.12,29.4,40.6,1007.82,0,0,0,0,973.52736
2021/01/26 13:10:00.012,n,84,13.68,12.96,14.4,29.3,41.3,1007.82,0,0,0,0,972.66232
2021/01/26 13:11:00.009,n,24,14.04,5.04,18.359998,29.3,41.7,1007.82,0,0,0,0,966.93448
2021/01/26 13:12:00.007,n,52,16.2,14.76,19.44,29.4,41.8,1007.82,0,0,0,0,964.11728
2021/01/26 13:13:00.000,n,5,13.32,12.6,14.04,29.6,41.2,1007.82,0,0,0,0,964.03512
2021/01/26 13:14:00.001,n,9,18.72,11.88,22.68,29.5,41.2,1007.72,0,0,0,0,960.43824
2021/01/26 13:15:00.000,n,17,20.16,16.2,21.599998,29.4,41.2,1007.72,0,0,0,0,961.22424
2021/01/26 13:16:00.000,n,25,11.88,9,13.32,29.1,41.1,1007.82,0,0,0,0,963.38992
2021/01/26 13:17:00.008,n,15,13.68,13.32,14.76,29,41.3,1007.82,0,0,0,0,962.49112
2021/01/26 13:18:00.005,n,50,15.12,12.6,18,29.1,41.2,1007.72,0,0,0,0,963.76312
2021/01/26 13:19:00.003,n,0,7.92,7.2,9,29.2,40.8,1007.72,0,0,0,0,962.18088
2021/01/26 13:20:00.000,n,13,5.04,1.08,7.2,29.3,40.8,1007.72,0,0,0,0,956.44056
2021/01/26 13:21:00.012,n,72,11.88,9.36,19.8,29.3,40.4,1007.72,0,0,0,0,948.4192
2021/01/26 13:22:00.000,n,37,6.12,4.32,6.84,29.4,42,1007.72,0,0,0,0,943.14376
2021/01/26 13:23:00.000,n,70,11.88,9.36,23.759998,29.4,42.2,1007.72,0,0,0,0,941.17384
2021/01/26 13:24:00.003,n,84,16.56,12.24,23.04,29.4,41.5,1007.52,0,0,0,0,943.91696
2021/01/26 13:25:00.002,n,47,18.72,16.2,20.519998,29.3,42.1,1007.62,0,0,0,0,946.72456
2021/01/26 13:26:00.000,n,17,21.24,11.52,24.84,29.3,42.1,1007.62,0,0,0,0,948.52096
2021/01/26 13:27:00.000,n,41,6.12,3.6,9,29.1,42.1,1007.62,0,0,0,0,948.89664
2021/01/26 13:28:00.009,n,65,15.12,13.32,19.44,29,42.1,1007.72,0,0,0,0,949.51992
2021/01/26 13:29:00.006,n,41,12.24,11.88,12.6,29.1,41.8,1007.72,0,0,0,0,941.78496
2021/01/26 13:30:00.003,n,12,9,7.56,10.440002,29,41.2,1007.72,0,0,0,0,938.73304
2021/01/26 13:31:00.000,n,357,6.48,6.12,6.84,28.9,42.2,1007.62,0,0,0,0,935.49512
2021/01/26 13:32:00.000,n,57,19.08,17.64,20.16,29,42.8,1007.62,0,0,0,0,929.406
2021/01/26 13:33:00.000,n,39,18.359998,16.919998,19.8,29,43.1,1007.62,0,0,0,0,922.22584
2021/01/26 13:34:00.000,n,35,10.08,8.64,11.88,29,43.3,1007.62,0,0,0,0,917.27552
2021/01/26 13:35:00.005,n,27,19.44,11.88,22.68,29.2,42.6,1007.52,0,0,0,0,922.33512
2021/01/26 13:36:00.002,n,45,13.68,10.08,18,29.2,42.4,1007.52,0,0,0,0,915.21616
2021/01/26 13:37:00.000,n,31,10.440002,8.64,12.6,29.2,42.7,1007.62,0,0,0,0,895.58336
2021/01/26 13:38:00.013,n,26,14.04,10.08,15.84,29.3,41.7,1007.52,0,0,0,0,864.67296
2021/01/26 13:39:00.010,n,21,8.64,5.76,14.04,29.4,42.1,1007.52,0,0,0,0,902.9692
2021/01/26 13:40:00.000,n,105,9.72,8.64,10.440002,29.5,42,1007.52,0,0,0,0,912.98936
2021/01/26 13:41:00.003,n,30,11.16,3.24,14.76,29.4,42.8,1007.52,0,0,0,0,916.6948
2021/01/26 13:42:00.000,n,36,16.2,14.76,18.359998,29.4,43,1007.52,0,0,0,0,922.6564
2021/01/26 13:43:00.000,n,25,13.32,6.84,17.28,29.3,43.2,1007.52,0,0,0,0,926.0432
2021/01/26 13:44:00.000,n,18,8.64,3.6,12.24,29.4,42.9,1007.52,0,0,0,0,922.14248
2021/01/26 13:45:00.010,n,16,12.24,8.28,15.12,29.5,42.5,1007.42,0,0,0,0,911.3988
2021/01/26 13:46:00.006,n,86,11.52,9.36,13.32,29.6,41.5,1007.52,0,0,0,0,904.7124
2021/01/26 13:47:00.005,n,64,14.76,11.88,16.56,29.6,42.2,1007.42,0,0,0,0,901.63888
2021/01/26 13:48:00.002,n,50,15.48,12.96,19.44,29.5,42.7,1007.42,0,0,0,0,900.02152
2021/01/26 13:49:00.000,n,31,15.48,10.440002,18,29.2,42.4,1007.42,0,0,0,0,897.97472
2021/01/26 13:50:00.000,n,17,15.48,14.04,18,28.9,43,1007.42,0,0,0,0,895.42128
2021/01/26 13:51:00.000,n,24,12.6,9.72,15.84,28.9,42.6,1007.42,0,0,0,0,895.30448
2021/01/26 13:52:00.006,n,66,12.6,10.08,16.56,29,42.1,1007.42,0,0,0,0,896.45888
2021/01/26 13:53:00.003,n,37,8.64,7.56,9.36,28.9,43.2,1007.42,0,0,0,0,896.3484
2021/01/26 13:54:00.000,n,6,15.84,12.24,18.359998,29,43.2,1007.42,0,0,0,0,894.75936
2021/01/26 13:55:00.000,n,68,14.4,12.96,16.2,29.1,43.7,1007.42,0,0,0,0,890.48816
2021/01/26 13:56:00.011,n,36,11.88,10.08,13.32,29.2,43.2,1007.42,0,0,0,0,880.73536
2021/01/26 13:57:00.008,n,25,15.48,13.32,16.56,29.2,43.2,1007.32,0,0,0,0,885.00864
2021/01/26 13:58:00.000,n,35,14.76,11.52,16.2,29.2,42.2,1007.42,0,0,0,0,893.74648
2021/01/26 13:59:00.001,n,15,16.2,13.68,18.72,29.1,42.2,1007.42,0,0,0,0,899.23024
2021/01/26 14:00:00.000,n,13,12.6,12.24,13.32,29,42.2,1007.32,0,0,0,0,903.59176
2021/01/26 14:01:00.000,n,4,7.92,5.04,9.36,29,44.5,1007.32,0,0,0,0,902.26208
2021/01/26 14:02:00.009,n,9,12.6,9.36,16.2,29,43,1007.32,0,0,0,0,894.88272
2021/01/26 14:03:00.006,n,30,8.64,5.4,12.24,29,43.5,1007.32,0,0,0,0,895.92056
2021/01/26 14:04:00.002,n,97,5.4,2.52,7.2,29.3,42.3,1007.32,0,0,0,0,893.03176
2021/01/26 14:05:00.000,n,10,13.68,11.52,15.48,29.6,41.9,1007.32,0,0,0,0,883.05616
2021/01/26 14:06:00.013,n,30,11.52,9.72,13.68,29.6,42.2,1007.32,0,0,0,0,878.72424
2021/01/26 14:07:00.000,n,1,10.08,9,11.16,29.4,42.3,1007.32,0,0,0,0,864.37088
2021/01/26 14:08:00.000,n,11,7.92,5.76,9.36,29.4,42,1007.32,0,0,0,0,858.23256
2021/01/26 14:09:00.004,n,21,12.6,11.16,13.32,29.4,42.3,1007.32,0,0,0,0,856.52208
2021/01/26 14:10:00.001,n,24,14.4,13.32,15.48,29.4,41.8,1007.32,0,0,0,0,856.1864
2021/01/26 14:11:00.000,n,23,7.2,6.48,7.92,29.3,42.1,1007.32,0,0,0,0,853.5536
2021/01/26 14:12:00.000,n,356,7.56,6.12,8.64,29.4,41.9,1007.32,0,0,0,0,853.17128
2021/01/26 14:13:00.009,n,8,16.919998,15.84,17.64,29.5,41.8,1007.32,0,0,0,0,851.45008
2021/01/26 14:14:00.006,n,1,17.64,15.84,19.08,29.4,42.4,1007.32,0,0,0,0,850.94192
2021/01/26 14:15:00.004,n,40,12.24,9,15.48,29.3,42.9,1007.32,0,0,0,0,849.43552
2021/01/26 14:16:00.001,n,39,7.92,5.4,9.72,29.3,43.1,1007.32,0,0,0,0,847.39184
2021/01/26 14:17:00.000,n,23,10.08,9.36,11.16,29.3,43.1,1007.32,0,0,0,0,844.29696
2021/01/26 14:18:00.000,n,39,17.28,12.6,19.44,29.4,42.8,1007.22,0,0,0,0,843.31472
2021/01/26 14:19:00.000,n,36,16.2,9.36,18,29.4,42.8,1007.32,0,0,0,0,838.09888
2021/01/26 14:20:00.006,n,39,6.48,2.88,12.6,29.4,43.2,1007.32,0,0,0,0,836.78544
2021/01/26 14:21:00.004,n,25,16.2,14.76,18.359998,29.4,42.5,1007.32,0,0,0,0,835.1384
2021/01/26 14:22:00.000,n,63,14.4,12.96,15.48,29.2,43,1007.22,0,0,0,0,834.58024
2021/01/26 14:23:00.013,n,44,9,7.2,12.24,29.1,43.2,1007.22,0,0,0,0,830.6056
2021/01/26 14:24:00.010,n,66,17.28,14.76,19.08,29.1,43.5,1007.32,0,0,0,0,825.97584
2021/01/26 14:25:00.000,n,59,12.24,9.72,14.4,29.1,44,1007.32,0,0,0,0,819.32424
2021/01/26 14:26:00.004,n,60,9,4.68,12.24,29.2,44.1,1007.22,0,0,0,0,816.25744
2021/01/26 14:27:00.000,n,30,2.88,0.72,4.32,29.3,44.3,1007.22,0,0,0,0,814.46664
2021/01/26 14:28:00.000,n,84,4.32,1.44,6.48,29.5,43.7,1007.22,0,0,0,0,809.26896
2021/01/26 14:29:00.000,n,55,3.6,2.52,5.4,29.6,43.8,1007.22,0,0,0,0,807.25696
2021/01/26 14:30:00.007,n,37,11.88,11.52,12.6,29.6,43.8,1007.22,0,0,0,0,803.95008
2021/01/26 14:31:00.004,n,19,15.48,12.6,17.64,29.6,44.1,1007.12,0,0,0,0,802.04456
2021/01/26 14:32:00.001,n,19,14.4,5.04,20.880002,29.6,44.2,1007.22,0,0,0,0,800.78384
2021/01/26 14:33:00.015,n,21,19.8,17.64,21.96,29.5,43.9,1007.12,0,0,0,0,804.0712
2021/01/26 14:34:00.000,n,347,15.84,14.76,18.72,29.1,42.7,1007.12,0,0,0,0,802.49584
2021/01/26 14:35:00.000,n,15,6.12,2.88,11.52,29,44.8,1007.12,0,0,0,0,799.8796
2021/01/26 14:36:00.000,n,6,14.76,11.16,16.2,28.9,44.8,1007.12,0,0,0,0,795.0548
2021/01/26 14:37:00.006,n,39,24.119998,23.4,24.84,28.9,46.4,1007.12,0,0,0,0,790.8168
2021/01/26 14:38:00.003,n,18,7.2,5.76,9,28.7,47.1,1007.22,0,0,0,0,782.85816
2021/01/26 14:39:00.000,n,72,13.68,12.24,16.2,28.7,46.6,1007.12,0,0,0,0,778.7676
2021/01/26 14:40:00.000,n,74,7.92,5.76,9.36,28.6,47,1007.12,0,0,0,0,775.06544
2021/01/26 14:41:00.010,n,39,12.96,5.4,19.8,28.7,46.5,1007.12,0,0,0,0,771.04664
2021/01/26 14:42:00.008,n,28,12.24,6.84,16.919998,28.8,45.5,1007.12,0,0,0,0,768.83312
2021/01/26 14:43:00.000,n,41,21.24,13.68,23.4,28.8,45.4,1007.12,0,0,0,0,766.15248
2021/01/26 14:44:00.002,n,32,11.88,6.84,14.04,28.7,46.9,1007.02,0,0,0,0,766.98312
2021/01/26 14:45:00.000,n,22,11.88,7.2,15.84,28.6,47.4,1007.02,0,0,0,0,764.01904
2021/01/26 14:46:00.000,n,80,10.440002,7.92,17.28,28.6,47.3,1007.02,0,0,0,0,762.49032
2021/01/26 14:47:00.009,n,23,7.56,2.88,13.32,28.7,47.3,1007.02,0,0,0,0,761.5956
2021/01/26 14:48:00.006,n,62,8.28,3.24,14.04,28.9,46.6,1007.02,0,0,0,0,758.29152
2021/01/26 14:49:00.004,n,31,23.4,22.319998,24.119998,29,45.2,1006.92,0,0,0,0,754.79728
2021/01/26 14:50:00.001,n,62,11.52,6.84,15.12,28.8,45.2,1006.92,0,0,0,0,752.30152
2021/01/26 14:51:00.015,n,42,16.919998,12.24,19.44,28.7,45.1,1007.02,0,0,0,0,751.37072
2021/01/26 14:52:00.000,n,34,17.64,16.2,19.08,28.6,44.9,1007.02,0,0,0,0,747.3036
2021/01/26 14:53:00.000,n,47,7.2,5.4,11.16,28.5,45,1007.02,0,0,0,0,743.70656
2021/01/26 14:54:00.000,n,57,12.24,10.08,14.76,28.5,44.6,1007.02,0,0,0,0,747.5508
2021/01/26 14:55:00.004,n,65,8.64,7.92,10.08,28.7,44.2,1007.02,0,0,0,0,742.16992
2021/01/26 14:56:00.001,n,29,7.56,7.2,7.92,28.7,44,1007.02,0,0,0,0,739.61048
2021/01/26 14:57:00.000,n,44,9.36,8.64,10.08,28.6,44.1,1006.92,0,0,0,0,735.22632
2021/01/26 14:58:00.011,n,19,7.92,5.04,10.440002,28.6,44.5,1006.92,0,0,0,0,733.30184
2021/01/26 14:59:00.008,n,81,7.2,5.4,16.56,28.8,44.8,1006.92,0,0,0,0,730.94592
2021/01/26 15:00:00.006,n,79,8.28,6.84,16.919998,29,42.8,1006.92,0,0,0,0,725.15272
2021/01/26 15:01:00.000,n,68,7.2,3.24,19.8,29.1,42.3,1006.92,0,0,0,0,720.55856
2021/01/26 15:02:00.000,n,36,12.6,11.16,14.4,29.2,44.1,1006.92,0,0,0,0,719.17856
2021/01/26 15:03:00.000,n,36,19.8,18,23.759998,29.1,44.1,1006.82,0,0,0,0,712.86512
2021/01/26 15:04:00.000,n,37,8.64,7.2,10.08,29,44.2,1006.92,0,0,0,0,707.05736
2021/01/26 15:05:00.008,n,19,12.24,7.92,14.04,29,44.4,1006.92,0,0,0,0,704.27688
2021/01/26 15:06:00.005,n,51,9,7.56,15.84,29.1,44.4,1006.92,0,0,0,0,702.51048
2021/01/26 15:07:00.002,n,95,6.48,5.04,10.08,29.2,43.7,1006.92,0,0,0,0,699.10512
2021/01/26 15:08:00.000,n,15,9,2.88,14.04,29.3,43.5,1006.92,0,0,0,0,698.64272
2021/01/26 15:09:00.013,n,52,8.64,6.84,11.16,29.2,43.4,1006.92,0,0,0,0,699.88904
2021/01/26 15:10:00.000,n,72,9.72,8.28,11.16,29.2,43.9,1006.92,0,0,0,0,694.41024
2021/01/26 15:11:00.000,n,82,17.64,15.84,20.519998,29.1,44,1006.92,0,0,0,0,691.10728
2021/01/26 15:12:00.004,n,34,27,19.44,32.039998,29,44.5,1006.92,0,0,0,0,687.73328
2021/01/26 15:13:00.002,n,49,12.24,3.6,16.56,28.8,44.7,1006.92,0,0,0,0,685.39992
2021/01/26 15:14:00.000,n,26,11.52,2.52,15.84,28.7,44.8,1006.82,0,0,0,0,680.5568
2021/01/26 15:15:00.000,n,26,14.04,12.96,15.84,28.6,45.1,1006.82,0,0,0,0,677.56176
2021/01/26 15:16:00.010,n,45,12.6,9.36,14.4,28.6,44.4,1006.82,0,0,0,0,674.21328
2021/01/26 15:17:00.006,n,53,10.8,7.56,14.04,28.8,44.6,1006.82,0,0,0,0,672.6608
2021/01/26 15:18:00.003,n,56,15.48,13.32,17.64,28.9,44.5,1006.72,0,0,0,0,671.16304
2021/01/26 15:19:00.001,n,36,15.84,12.96,21.24,28.9,43.9,1006.72,0,0,0,0,666.7624
2021/01/26 15:20:00.000,n,34,10.08,9,11.52,28.9,43.7,1006.82,0,0,0,0,663.584
2021/01/26 15:21:00.000,n,20,12.96,11.88,13.68,28.9,44.3,1006.82,0,0,0,0,660.08696
2021/01/26 15:22:00.000,n,32,20.16,19.44,21.24,29.1,43.5,1006.82,0,0,0,0,657.75972
2021/01/26 15:23:00.006,n,73,19.8,18.359998,22.319998,28.9,45.1,1006.72,0,0,0,0,652.68492
2021/01/26 15:24:00.003,n,42,19.44,15.84,23.4,28.8,45.8,1006.72,0,0,0,0,649.93836
2021/01/26 15:25:00.000,n,52,13.32,11.52,14.4,28.7,46.1,1006.82,0,0,0,0,646.65312
2021/01/26 15:26:00.014,n,33,13.32,11.88,14.76,28.6,46.4,1006.82,0,0,0,0,645.00032
2021/01/26 15:27:00.011,n,44,12.6,11.16,14.04,28.6,46.9,1006.82,0,0,0,0,643.48848
2021/01/26 15:28:00.000,n,31,15.48,13.68,17.28,28.7,46.9,1006.72,0,0,0,0,639.84828
2021/01/26 15:29:00.000,n,14,12.24,10.08,15.48,28.7,46,1006.72,0,0,0,0,639.26476
2021/01/26 15:30:00.003,n,20,14.4,5.76,16.56,28.7,44.7,1006.72,0,0,0,0,638.60224
2021/01/26 15:31:00.000,n,27,8.28,6.84,10.440002,28.7,44.5,1006.72,0,0,0,0,636.00672
2021/01/26 15:32:00.000,n,82,5.04,4.32,6.84,28.8,44.3,1006.72,0,0,0,0,635.10004
2021/01/26 15:33:00.010,n,74,5.04,3.6,14.76,28.8,44.6,1006.72,0,0,0,0,630.5868
2021/01/26 15:34:00.008,n,65,19.44,17.28,21.24,28.9,45.3,1006.62,0,0,0,0,624.18544
2021/01/26 15:35:00.004,n,7,9,4.68,12.96,28.9,45.6,1006.72,0,0,0,0,620.34264
2021/01/26 15:36:00.002,n,352,8.28,7.2,9.72,28.9,45.5,1006.72,0,0,0,0,617.19476
2021/01/26 15:37:00.000,n,45,6.48,1.44,10.8,28.9,45.3,1006.72,0,0,0,0,613.65776
2021/01/26 15:38:00.000,n,28,12.96,10.440002,15.12,28.9,45.4,1006.62,0,0,0,0,611.60884
2021/01/26 15:39:00.000,n,64,5.76,3.6,7.56,28.9,45.2,1006.62,0,0,0,0,607.28296
2021/01/26 15:40:00.005,n,34,16.56,15.12,18,29,43.8,1006.72,0,0,0,0,600.07776
2021/01/26 15:41:00.002,n,27,14.04,12.96,15.12,28.9,43.8,1006.62,0,0,0,0,595.58008
2021/01/26 15:42:00.000,n,59,19.8,18,28.08,28.7,44.1,1006.62,0,0,0,0,590.46596
2021/01/26 15:43:00.000,n,39,13.32,11.52,15.48,28.6,44.5,1006.62,0,0,0,0,586.65092
2021/01/26 15:44:00.010,n,16,12.6,11.16,13.32,28.7,44.4,1006.62,0,0,0,0,581.23408
2021/01/26 15:45:00.008,n,27,3.6,0.72,6.12,28.8,44.6,1006.62,0,0,0,0,585.1516
2021/01/26 15:46:00.000,n,51,9,6.12,12.96,28.9,43.2,1006.62,0,0,0,0,585.10036
2021/01/26 15:47:00.001,n,92,11.88,10.08,12.96,29,42.8,1006.62,0,0,0,0,580.35456
2021/01/26 15:48:00.000,n,109,2.88,0.72,6.48,28.9,43.6,1006.62,0,0,0,0,575.9414
2021/01/26 15:49:00.000,n,25,10.08,9,11.16,28.9,43.7,1006.62,0,0,0,0,572.61192
2021/01/26 15:50:00.008,n,57,13.68,11.88,14.4,29,43.5,1006.62,0,0,0,0,570.98076
2021/01/26 15:51:00.005,n,49,3.24,1.8,6.84,29,43.8,1006.62,0,0,0,0,568.406
2021/01/26 15:52:00.002,n,33,19.8,16.2,22.319998,29.1,43.2,1006.62,0,0,0,0,567.5448
2021/01/26 15:53:00.000,n,35,16.56,16.2,17.64,28.9,43.8,1006.62,0,0,0,0,562.96076
2021/01/26 15:54:00.013,n,32,23.04,20.519998,25.199998,28.7,43.8,1006.62,0,0,0,0,559.98468
2021/01/26 15:55:00.000,n,67,5.04,1.8,14.76,28.6,44.5,1006.72,0,0,0,0,555.73024
2021/01/26 15:56:00.000,n,58,7.92,6.12,10.08,28.7,43.8,1006.72,0,0,0,0,550.4626
2021/01/26 15:57:00.000,n,80,5.76,5.04,6.48,28.8,43.7,1006.72,0,0,0,0,545.11012
2021/01/26 15:58:00.004,n,86,6.48,2.52,11.16,28.9,43.8,1006.62,0,0,0,0,543.99592
2021/01/26 15:59:00.001,n,50,12.96,11.52,14.04,28.9,43.8,1006.62,0,0,0,0,540.93684
2021/01/26 16:00:00.000,n,71,13.68,11.16,15.48,28.8,43.8,1006.62,0,0,0,0,537.2198
2021/01/26 16:01:00.011,n,40,9.36,6.84,10.8,28.8,44.2,1006.62,0,0,0,0,533.41484
2021/01/26 16:02:00.007,n,47,14.76,12.96,18,28.8,44.6,1006.52,0,0,0,0,527.08308
2021/01/26 16:03:00.005,n,65,12.24,8.64,15.48,28.7,44.3,1006.62,0,0,0,0,521.16112
2021/01/26 16:04:00.000,n,34,22.68,21.599998,23.4,28.7,43.4,1006.52,0,0,0,0,516.02992
2021/01/26 16:05:00.000,n,40,15.12,14.04,17.28,28.6,44.1,1006.62,0,0,0,0,516.81176
2021/01/26 16:06:00.000,n,79,9.72,4.32,15.12,28.5,45,1006.52,0,0,0,0,516.63324
2021/01/26 16:07:00.000,n,63,13.32,2.16,16.56,28.6,45.7,1006.52,0,0,0,0,510.34664
2021/01/26 16:08:00.007,n,33,12.6,5.76,16.56,28.6,45.7,1006.52,0,0,0,0,507.24028
2021/01/26 16:09:00.005,n,61,12.24,10.440002,14.76,28.7,45.9,1006.52,0,0,0,0,505.74064
2021/01/26 16:10:00.001,n,66,12.6,10.8,16.2,28.6,45.6,1006.52,0,0,0,0,503.61936
2021/01/26 16:11:00.000,n,66,11.88,7.92,13.68,28.5,46.1,1006.52,0,0,0,0,501.13524
2021/01/26 16:12:00.011,n,30,9,4.32,14.4,28.5,46.6,1006.52,0,0,0,0,495.79312
2021/01/26 16:13:00.000,n,43,9.36,5.4,11.16,28.6,46.4,1006.52,0,0,0,0,491.98912
