"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/25 11:51:00.008,n,83,15.12,13.32,15.84,25.7,61.6,1012.82,1.27,0,0,0,295.30206
2021/01/25 11:52:00.000,n,27,11.88,5.04,18,25.5,61.7,1012.72,1.27,0,0,0,291.28168
2021/01/25 11:53:00.000,n,25,5.76,3.24,10.440002,25.4,62,1012.72,1.27,0,0,0,290.22486
2021/01/25 11:54:00.000,n,23,7.92,7.2,8.64,25.4,62.6,1012.72,1.27,0,0,0,294.52722
2021/01/25 11:55:00.002,n,25,12.96,6.48,18.72,25.4,60.1,1012.72,1.27,0.2,0,0,303.57752
2021/01/25 11:56:00.008,n,15,11.52,3.96,15.84,25.3,61.4,1012.72,1.27,0,0,0,319.31298
2021/01/25 11:57:00.000,n,30,4.32,2.88,5.76,25.3,62,1012.72,1.27,0,0,0,334.88458
2021/01/25 11:58:00.003,n,9,9,7.92,9.72,25.4,61.9,1012.72,1.27,0,0,0,354.01208
2021/01/25 11:59:00.009,n,22,10.08,9,11.52,25.5,61.4,1012.72,1.27,0,0,0,364.97584
2021/01/25 12:00:00.015,n,10,15.12,12.96,16.56,25.5,61.9,1012.72,1.27,0,0,0,368.5116
2021/01/25 12:01:00.000,n,16,17.28,13.68,19.44,25.4,61.5,1012.72,1.27,0,0,0,372.66992
2021/01/25 12:02:00.000,n,46,14.76,7.92,16.919998,25.3,62.7,1012.72,1.27,0,0,0,384.10944
2021/01/25 12:03:00.000,n,25,14.04,13.68,15.12,25.2,62.2,1012.72,1.27,0,0,0,401.47088
2021/01/25 12:04:00.005,n,38,9.72,7.56,11.52,25.2,62.9,1012.72,1.27,0,0,0,418.16064
2021/01/25 12:05:00.000,n,21,5.4,5.04,6.12,25.1,63,1012.72,1.27,0,0,0,426.10924
2021/01/25 12:06:00.000,n,14,12.96,11.88,13.68,25.2,62.8,1012.72,1.27,0,0,0,440.66636
2021/01/25 12:07:00.003,n,6,11.52,10.8,13.32,25.2,62.4,1012.62,1.27,0,0,0,471.04416
2021/01/25 12:08:00.008,n,53,9.72,5.04,12.24,25.3,62.4,1012.62,1.27,0,0,0,484.95956
2021/01/25 12:09:00.014,n,50,8.28,7.92,8.64,25.3,61.3,1012.62,1.27,0,0,0,488.05436
2021/01/25 12:10:00.000,n,21,10.08,9,10.8,25.4,61.7,1012.62,1.27,0,0,0,549.90832
2021/01/25 12:11:00.000,n,47,4.32,2.52,8.64,25.5,61.4,1012.62,1.27,0,0,0,856.41064
2021/01/25 12:12:00.000,n,10,9.36,8.64,10.08,25.6,61.7,1012.62,1.27,0,0,0,1015.1774
2021/01/25 12:13:00.005,n,50,4.32,2.16,5.4,25.8,61.5,1012.62,1.27,0,0,0,1372.1394
2021/01/25 12:14:00.000,n,10,12.96,11.88,14.04,26,60.3,1012.52,1.27,0,0,0,1354.2328
2021/01/25 12:15:00.000,n,41,7.2,6.12,8.64,26.1,57.7,1012.62,1.27,0,0,0,871.26816
2021/01/25 12:16:00.004,n,14,15.84,15.12,17.64,26.1,58,1012.62,1.27,0,0,0,600.67492
2021/01/25 12:17:00.010,n,11,2.88,0.72,5.4,26.1,59.2,1012.62,1.27,0,0,0,525.18908
2021/01/25 12:18:00.016,n,7,9.36,7.2,10.8,26.1,59.3,1012.52,1.27,0,0,0,509.4374
2021/01/25 12:19:00.000,n,15,9.36,8.64,10.08,26.2,59.3,1012.62,1.27,0,0,0,541.927
2021/01/25 12:20:00.000,n,7,7.92,6.84,8.64,26.3,59.1,1012.62,1.27,0,0,0,607.16784
2021/01/25 12:21:00.000,n,27,6.12,4.32,9,26.4,59,1012.62,1.27,0,0,0,698.62808
2021/01/25 12:22:00.006,n,39,11.88,11.52,11.88,26.5,58.3,1012.52,1.27,0,0,0,801.26232
2021/01/25 12:23:00.000,n,54,10.440002,9,13.32,26.5,58.1,1012.52,1.27,0,0,0,820.49912
2021/01/25 12:24:00.001,n,41,16.56,15.48,17.28,26.4,57.9,1012.52,1.27,0,0,0,617.166
2021/01/25 12:25:00.006,n,36,8.64,3.6,10.8,26.3,58.4,1012.42,1.27,0,0,0,558.307
2021/01/25 12:26:00.014,n,50,15.84,14.76,16.56,26.2,57.3,1012.42,1.27,0,0,0,567.14488
2021/01/25 12:27:00.003,n,358,12.6,10.440002,15.48,26.1,58,1012.42,1.27,0,0,0,749.1096
2021/01/25 12:28:00.000,n,36,15.84,14.04,17.28,26,58.1,1012.42,1.27,0,0,0,607.24012
2021/01/25 12:29:00.000,n,39,16.919998,14.04,18.359998,26,58.3,1012.42,1.27,0,0,0,735.50792
2021/01/25 12:30:00.003,n,38,20.519998,19.08,21.96,26,57.5,1012.32,1.27,0,0,0,599.52956
2021/01/25 12:31:00.000,n,39,13.68,12.24,16.2,26,57.5,1012.32,1.27,0,0,0,578.06444
2021/01/25 12:32:00.000,n,31,12.24,6.84,15.48,26,57.9,1012.32,1.27,0,0,0,530.32484
2021/01/25 12:33:00.003,n,48,19.8,18.359998,22.319998,26,57.4,1012.32,1.27,0,0,0,504.74288
2021/01/25 12:34:00.010,n,47,8.64,2.16,13.32,26,57.6,1012.32,1.27,0,0,0,1006.5638
2021/01/25 12:35:00.000,n,47,10.440002,9.72,11.88,26.1,57,1012.32,1.27,0,0,0,626.71008
2021/01/25 12:36:00.004,n,357,15.12,11.52,17.64,26.2,57.5,1012.22,1.27,0,0,0,419.69468
2021/01/25 12:37:00.000,n,32,6.84,5.04,8.28,26.2,57.7,1012.22,1.27,0,0,0,466.63988
2021/01/25 12:38:00.000,n,33,19.44,18,21.24,26.2,56.9,1012.12,1.27,0,0,0,656.60048
2021/01/25 12:39:00.004,n,42,9.72,2.52,12.24,26.1,56.7,1012.12,1.27,0,0,0,715.06608
2021/01/25 12:40:00.000,n,44,23.759998,22.68,25.919998,26.1,55.9,1012.12,1.27,0,0,0,776.8916
2021/01/25 12:41:00.000,n,25,6.48,2.16,13.32,26.2,55.8,1012.12,1.27,0,0,0,671.43992
2021/01/25 12:42:00.004,n,55,15.84,13.32,17.64,26.3,55.7,1012.12,1.27,0,0,0,996.72592
2021/01/25 12:43:00.010,n,28,13.32,9.72,15.12,26.4,55.9,1012.12,1.27,0,0,0,1073.0108
2021/01/25 12:44:00.000,n,44,6.84,3.24,12.24,26.5,54.5,1012.02,1.27,0,0,0,1101.9652
2021/01/25 12:45:00.005,n,46,5.4,3.6,8.28,26.5,54.1,1012.12,1.27,0,0,0,1098.0038
2021/01/25 12:46:00.000,n,26,20.880002,19.8,21.599998,26.6,51.7,1012.02,1.27,0,0,0,1077.699
2021/01/25 12:47:00.001,n,13,20.519998,10.8,23.759998,26.5,52.5,1012.02,1.27,0,0,0,1055.8236
2021/01/25 12:48:00.000,n,18,20.16,15.84,21.96,26.5,52.4,1011.92,1.27,0,0,0,1063.6456
2021/01/25 12:49:00.000,n,22,20.16,19.8,21.24,26.4,53.4,1012.02,1.27,0,0,0,1069.1182
2021/01/25 12:50:00.001,n,30,10.440002,7.56,12.6,26.3,53.9,1012.02,1.27,0,0,0,1042.2462
2021/01/25 12:51:00.006,n,23,15.12,14.76,15.84,26.4,52.2,1012.02,1.27,0,0,0,1024.483
2021/01/25 12:52:00.000,n,335,6.12,4.32,8.28,26.4,53.9,1012.02,1.27,0,0,0,1048.3658
2021/01/25 12:53:00.002,n,45,13.32,11.16,14.4,26.5,54,1011.92,1.27,0,0,0,1048.678
2021/01/25 12:54:00.008,n,42,11.52,10.08,12.24,26.6,54.6,1011.92,1.27,0,0,0,1046.4728
2021/01/25 12:55:00.000,n,10,9,8.28,9.72,26.7,53.9,1011.92,1.27,0,0,0,1036.1024
2021/01/25 12:56:00.003,n,36,6.48,5.4,7.2,26.7,54.3,1011.92,1.27,0,0,0,1024.2546
2021/01/25 12:57:00.000,n,33,6.84,4.68,8.28,27,54,1011.92,1.27,0,0,0,1019.9774
2021/01/25 12:58:00.000,n,5,7.56,1.8,12.96,27.2,53.3,1011.92,1.27,0,0,0,1014.7818
2021/01/25 12:59:00.003,n,23,12.6,11.16,15.12,27.2,52.7,1011.82,1.27,0,0,0,1008.9944
2021/01/25 13:00:00.009,n,18,8.64,6.84,9.72,27.3,52.1,1011.82,1.27,0,0,0,1009.1498
2021/01/25 13:01:00.000,n,61,13.68,11.16,14.04,27.3,52.8,1011.82,1.27,0,0,0,1010.2422
2021/01/25 13:02:00.004,n,72,5.04,2.88,9,27.3,52.8,1011.72,1.27,0,0,0,1008.05
2021/01/25 13:03:00.010,n,14,8.64,7.2,10.08,27.5,52.2,1011.72,1.27,0,0,0,1011.7428
2021/01/25 13:04:00.000,n,352,9,7.56,11.16,27.6,54.8,1011.72,1.27,0,0,0,1014.4912
2021/01/25 13:05:00.000,n,23,11.88,7.2,19.44,27.5,50.8,1011.62,1.27,0,0,0,1017.9386
2021/01/25 13:06:00.000,n,65,5.04,3.24,7.2,27.4,52,1011.72,1.27,0,0,0,1017.672
2021/01/25 13:07:00.000,n,10,7.92,6.12,11.16,27.5,51.6,1011.62,1.27,0,0,0,1018.8004
2021/01/25 13:08:00.005,n,38,11.16,10.08,12.24,27.4,50.9,1011.62,1.27,0,0,0,1017.0886
2021/01/25 13:09:00.010,n,14,20.880002,18.72,26.28,27.3,51.6,1011.62,1.27,0,0,0,1015.878
2021/01/25 13:10:00.000,n,49,14.4,10.8,16.919998,27.1,51.6,1011.62,1.27,0,0,0,1014.9364
2021/01/25 13:11:00.005,n,14,14.76,6.84,19.8,27.2,51.2,1011.62,1.27,0,0,0,1017.3494
2021/01/25 13:12:00.011,n,54,7.56,6.48,9.72,27.2,50.6,1011.62,1.27,0,0,0,1011.123
2021/01/25 13:13:00.000,n,22,9,7.92,10.8,27.3,50.9,1011.62,1.27,0,0,0,991.33896
2021/01/25 13:14:00.000,n,1,9.72,6.48,11.88,27.4,50.3,1011.62,1.27,0,0,0,921.98352
2021/01/25 13:15:00.000,n,46,10.8,5.4,12.6,27.3,50.5,1011.52,1.27,0,0,0,903.3812
2021/01/25 13:16:00.001,n,67,10.440002,8.28,13.32,27.2,51.7,1011.52,1.27,0,0,0,885.5432
2021/01/25 13:17:00.006,n,74,2.88,0.36,4.32,27.2,52.2,1011.52,1.27,0,0,0,898.4372
2021/01/25 13:18:00.000,n,26,18,12.96,21.599998,27.4,51.1,1011.42,1.27,0,0,0,905.3876
2021/01/25 13:19:00.001,n,46,18,12.6,20.880002,27.4,50.3,1011.42,1.27,0,0,0,887.59096
2021/01/25 13:20:00.006,n,44,20.16,13.68,22.68,27.4,48.9,1011.42,1.27,0,0,0,894.2212
2021/01/25 13:21:00.012,n,55,12.6,11.52,14.4,27.3,49.8,1011.42,1.27,0,0,0,762.89792
2021/01/25 13:22:00.001,n,23,11.16,9,13.32,27.1,49.7,1011.52,1.27,0,0,0,735.35128
2021/01/25 13:23:00.000,n,15,11.52,10.8,12.6,27,50.3,1011.52,1.27,0,0,0,693.29288
2021/01/25 13:24:00.000,n,36,9.72,8.64,10.440002,27.1,50.3,1011.52,1.27,0,0,0,719.12752
2021/01/25 13:25:00.002,n,31,8.28,3.24,10.440002,27.2,50.7,1011.52,1.27,0,0,0,724.44824
2021/01/25 13:26:00.008,n,28,14.4,12.24,16.2,27.2,50.4,1011.42,1.27,0,0,0,877.66232
2021/01/25 13:27:00.000,n,23,9.72,9,10.8,27.2,50.8,1011.42,1.27,0,0,0,890.86456
2021/01/25 13:28:00.004,n,50,9.72,7.92,10.8,27.3,50.7,1011.42,1.27,0,0,0,913.13656
2021/01/25 13:29:00.009,n,29,20.880002,19.44,22.319998,27.3,49.5,1011.32,1.27,0,0,0,880.94968
2021/01/25 13:30:00.015,n,42,19.08,18.359998,19.8,27.1,49.3,1011.32,1.27,0,0,0,897.822
2021/01/25 13:31:00.000,n,38,16.919998,15.48,19.08,27.1,49.2,1011.32,1.27,0,0,0,893.2724
2021/01/25 13:32:00.000,n,44,14.04,11.16,16.2,27,49.4,1011.32,1.27,0,0,0,794.85016
2021/01/25 13:33:00.001,n,41,14.04,12.6,14.76,27,49.1,1011.32,1.27,0,0,0,713.72464
2021/01/25 13:34:00.006,n,39,18,17.28,19.8,27,49.9,1011.22,1.27,0,0,0,700.51176
2021/01/25 13:35:00.000,n,59,5.4,5.04,5.76,27,50.3,1011.32,1.27,0,0,0,758.86936
2021/01/25 13:36:00.001,n,17,5.76,2.52,8.28,27.2,50.6,1011.22,1.27,0,0,0,807.464
2021/01/25 13:37:00.007,n,43,3.6,1.08,7.2,27.3,51.2,1011.22,1.27,0,0,0,813.04592
2021/01/25 13:38:00.012,n,2,14.76,13.68,18,27.4,50.2,1011.22,1.27,0,0,0,782.25888
2021/01/25 13:39:00.002,n,8,14.4,12.96,16.56,27.3,50.1,1011.22,1.27,0,0,0,787.25064
2021/01/25 13:40:00.000,n,31,9,6.84,10.440002,27.2,50.3,1011.22,1.27,0,0,0,836.34464
2021/01/25 13:41:00.000,n,357,10.440002,8.28,12.96,27.2,50.2,1011.22,1.27,0,0,0,948.61928
2021/01/25 13:42:00.003,n,0,3.24,1.08,5.04,27.2,51.1,1011.22,1.27,0,0,0,754.84376
2021/01/25 13:43:00.000,n,36,9,7.92,10.440002,27.3,51.3,1011.22,1.27,0,0,0,524.83312
2021/01/25 13:44:00.000,n,9,5.4,3.24,7.92,27.5,50.8,1011.22,1.27,0,0,0,483.07956
2021/01/25 13:45:00.004,n,24,11.52,8.64,13.32,27.7,49.9,1011.22,1.27,0,0,0,429.415
2021/01/25 13:46:00.011,n,37,9.36,9.36,10.08,27.7,50.1,1011.12,1.27,0,0,0,346.4542
2021/01/25 13:47:00.000,n,29,11.88,11.16,12.6,27.5,50.1,1011.22,1.27,0,0,0,574.47516
2021/01/25 13:48:00.006,n,2,11.16,9.72,12.24,27.3,50.4,1011.12,1.27,0,0,0,689.90848
2021/01/25 13:49:00.000,n,43,6.12,3.6,10.08,27.3,50.9,1011.12,1.27,0,0,0,576.00136
2021/01/25 13:50:00.000,n,3,18,14.4,21.24,27.2,51.5,1011.12,1.27,0,0,0,627.44728
2021/01/25 13:51:00.000,n,17,11.52,9.72,12.96,27.1,51.8,1011.12,1.27,0,0,0,936.91592
2021/01/25 13:52:00.000,n,18,16.2,15.48,16.919998,27,51.8,1011.12,1.27,0,0,0,1055.3834
2021/01/25 13:53:00.001,n,14,10.8,9.36,13.32,27,51.9,1011.12,1.27,0,0,0,1081.7898
2021/01/25 13:54:00.007,n,35,15.84,13.68,16.919998,27.1,52.3,1011.12,1.27,0,0,0,1123.1058
2021/01/25 13:55:00.013,n,32,15.84,13.68,18,27.3,52.8,1011.12,1.27,0,0,0,1097.8706
2021/01/25 13:56:00.002,n,47,6.48,3.6,10.440002,27.5,52.4,1011.12,1.27,0,0,0,1054.9572
2021/01/25 13:57:00.007,n,50,14.4,13.68,15.84,27.8,51.5,1011.02,1.27,0,0,0,963.50936
2021/01/25 13:58:00.000,n,32,18.359998,16.2,21.24,27.7,50.8,1011.02,1.27,0,0,0,959.09608
2021/01/25 13:59:00.000,n,40,10.8,9,13.32,27.4,51.3,1011.02,1.27,0,0,0,945.99288
2021/01/25 14:00:00.000,n,29,10.440002,8.28,13.68,27.3,51.7,1011.02,1.27,0,0,0,942.48304
2021/01/25 14:01:00.000,n,28,9,4.68,11.16,27.3,52.1,1011.02,1.27,0,0,0,943.2716
2021/01/25 14:02:00.007,n,34,10.8,3.24,14.76,27.4,52.1,1011.02,1.27,0,0,0,936.49384
2021/01/25 14:03:00.000,n,47,22.319998,20.519998,23.04,27.5,51.2,1011.02,1.27,0,0,0,931.45264
2021/01/25 14:04:00.001,n,56,19.44,18.72,19.8,27.5,51.2,1011.02,1.27,0,0,0,923.7024
2021/01/25 14:05:00.007,n,23,16.2,14.4,18.72,27.5,51.7,1010.92,1.27,0,0,0,918.17504
2021/01/25 14:06:00.013,n,16,16.919998,15.84,17.64,27.5,50.2,1010.92,1.27,0,0,0,916.29056
2021/01/25 14:07:00.000,n,36,10.8,7.56,14.04,27.5,51,1010.92,1.27,0,0,0,915.53848
2021/01/25 14:08:00.000,n,10,9.72,7.56,12.24,27.5,51.5,1010.92,1.27,0,0,0,916.12624
2021/01/25 14:09:00.000,n,43,13.68,12.24,14.4,27.6,51.6,1010.92,1.27,0,0,0,927.29544
2021/01/25 14:10:00.002,n,6,13.68,9,17.64,27.6,50.6,1010.82,1.27,0,0,0,940.0896
2021/01/25 14:11:00.008,n,12,15.12,12.6,16.56,27.4,50.2,1010.92,1.27,0,0,0,939.94272
2021/01/25 14:12:00.000,n,90,16.56,14.4,20.880002,27.4,50.7,1010.82,1.27,0,0,0,944.54528
2021/01/25 14:13:00.002,n,36,6.48,4.68,9.36,27.5,50.8,1010.92,1.27,0,0,0,957.2572
2021/01/25 14:14:00.008,n,72,11.16,9.36,12.96,27.7,50.4,1010.82,1.27,0,0,0,964.1108
2021/01/25 14:15:00.015,n,97,14.76,6.12,19.8,27.9,50.2,1010.82,1.27,0,0,0,524.60004
2021/01/25 14:16:00.000,n,50,6.12,3.24,9.36,27.8,50.6,1010.82,1.27,0,0,0,579.8506
2021/01/25 14:17:00.000,n,1,12.6,10.8,15.48,27.8,50.1,1010.82,1.27,0,0,0,910.26504
2021/01/25 14:18:00.000,n,354,12.96,12.24,14.76,27.5,50.8,1010.72,1.27,0,0,0,985.59952
2021/01/25 14:19:00.004,n,350,20.519998,18,21.96,27.4,51.1,1010.72,1.27,0,0,0,957.47864
2021/01/25 14:20:00.000,n,50,5.76,1.08,13.32,27.4,51.9,1010.82,1.27,0,0,0,933.55848
2021/01/25 14:21:00.000,n,24,10.08,6.48,14.76,27.5,51.1,1010.72,1.27,0,0,0,911.32272
2021/01/25 14:22:00.004,n,27,16.56,11.52,24.119998,27.4,51.1,1010.72,1.27,0,0,0,900.20736
2021/01/25 14:23:00.010,n,41,3.6,2.16,10.08,27.4,52.3,1010.72,1.27,0,0,0,867.87768
2021/01/25 14:24:00.016,n,50,9.36,7.56,11.16,27.6,50.8,1010.72,1.27,0,0,0,870.2684
2021/01/25 14:25:00.000,n,20,12.96,11.88,14.4,27.7,50.9,1010.62,1.27,0,0,0,794.13224
2021/01/25 14:26:00.000,n,44,9.72,7.56,12.6,27.7,51.1,1010.72,1.27,0,0,0,817.06344
2021/01/25 14:27:00.002,n,43,14.76,12.6,16.2,27.8,50.4,1010.72,1.27,0,0,0,735.23424
2021/01/25 14:28:00.000,n,17,9.72,7.92,10.8,27.7,50.8,1010.72,1.27,0,0,0,781.24744
2021/01/25 14:29:00.000,n,13,10.08,4.68,13.32,27.7,51,1010.62,1.27,0,0,0,859.89512
2021/01/25 14:30:00.005,n,51,7.56,5.4,10.440002,27.7,51.4,1010.72,1.27,0,0,0,851.07432
2021/01/25 14:31:00.011,n,46,18,9,26.64,27.8,51.4,1010.52,1.27,0,0,0,800.68224
2021/01/25 14:32:00.001,n,64,11.88,2.88,16.919998,28,51.2,1010.52,1.27,0,0,0,860.72584
2021/01/25 14:33:00.007,n,18,7.92,2.88,13.68,27.8,51.5,1010.62,1.27,0,0,0,909.87168
2021/01/25 14:34:00.000,n,26,9.36,4.68,13.32,27.7,51.5,1010.62,1.27,0,0,0,927.73056
2021/01/25 14:35:00.002,n,71,9.72,8.28,11.52,27.7,51.9,1010.62,1.27,0,0,0,912.22488
2021/01/25 14:36:00.000,n,37,18.359998,15.48,24.48,27.8,51.2,1010.62,1.27,0,0,0,893.47184
2021/01/25 14:37:00.000,n,40,20.519998,18.72,22.319998,27.7,51.3,1010.62,1.27,0,0,0,876.80176
2021/01/25 14:38:00.000,n,44,16.56,1.44,22.68,27.5,51.4,1010.52,1.27,0,0,0,861.71872
2021/01/25 14:39:00.004,n,16,9.36,2.52,13.32,27.5,51,1010.52,1.27,0,0,0,847.08432
2021/01/25 14:40:00.009,n,40,16.919998,15.48,18,27.4,51.9,1010.52,1.27,0,0,0,835.40072
2021/01/25 14:41:00.000,n,61,20.16,18.72,23.04,27.4,51.9,1010.52,1.27,0,0,0,817.89304
2021/01/25 14:42:00.004,n,56,17.28,14.76,20.519998,27.4,52.1,1010.62,1.27,0,0,0,798.9984
2021/01/25 14:43:00.000,n,70,12.24,10.8,15.84,27.4,52,1010.52,1.27,0,0,0,786.69216
2021/01/25 14:44:00.000,n,18,12.6,8.28,21.599998,27.4,52,1010.52,1.27,0,0,0,792.16704
2021/01/25 14:45:00.004,n,37,17.28,15.48,18.72,27.3,51.8,1010.52,1.27,0,0,0,812.59824
2021/01/25 14:46:00.000,n,30,9.72,5.04,16.2,27.2,52.1,1010.52,1.27,0,0,0,818.05392
2021/01/25 14:47:00.000,n,45,9.36,6.84,13.32,27.3,52.5,1010.52,1.27,0,0,0,826.192
2021/01/25 14:48:00.004,n,52,11.88,6.48,20.880002,27.4,51.9,1010.52,1.27,0,0,0,834.04448
2021/01/25 14:49:00.010,n,34,18,11.52,23.04,27.4,51.4,1010.52,1.27,0,0,0,841.17008
2021/01/25 14:50:00.000,n,13,14.04,11.16,15.48,27.2,52.7,1010.52,1.27,0,0,0,803.89616
2021/01/25 14:51:00.006,n,72,11.88,6.12,14.76,27.2,52.8,1010.52,1.27,0,0,0,820.76328
2021/01/25 14:52:00.000,n,34,7.2,3.96,16.2,27.3,52.5,1010.52,1.27,0,0,0,723.32824
2021/01/25 14:53:00.000,n,38,16.919998,7.2,22.68,27.3,52.5,1010.52,1.27,0,0,0,687.01264
2021/01/25 14:54:00.000,n,60,15.12,14.4,17.28,27.3,52.2,1010.52,1.27,0,0,0,784.6896
2021/01/25 14:55:00.000,n,16,9,7.92,9.72,27.2,52.6,1010.52,1.27,0,0,0,763.76344
2021/01/25 14:56:00.000,n,68,9.36,3.96,12.6,27.3,52.6,1010.42,1.27,0,0,0,761.55728
2021/01/25 14:57:00.006,n,64,15.12,10.08,20.16,27.4,51.8,1010.42,1.27,0,0,0,787.92576
2021/01/25 14:58:00.000,n,33,14.4,11.52,17.28,27.4,51.2,1010.42,1.27,0,0,0,784.73664
2021/01/25 14:59:00.002,n,34,13.68,8.28,14.4,27.4,51.8,1010.42,1.27,0,0,0,791.64032
2021/01/25 15:00:00.008,n,35,14.04,10.8,18,27.5,51.6,1010.42,1.27,0,0,0,795.82272
2021/01/25 15:01:00.000,n,30,16.919998,9,20.880002,27.4,52.5,1010.22,1.27,0,0,0,806.53232
2021/01/25 15:02:00.002,n,32,7.2,4.32,15.84,27.4,53.1,1010.22,1.27,0,0,0,806.72024
2021/01/25 15:03:00.000,n,24,15.12,11.88,18.72,27.3,53.7,1010.22,1.27,0,0,0,264.436
2021/01/25 15:04:00.000,n,53,24.119998,19.44,29.88,27.3,54,1010.22,1.27,0,0,0,239.20986
2021/01/25 15:05:00.004,n,36,25.56,24.119998,27.359998,27.2,54.1,1010.22,1.27,0,0,0,231.24996
2021/01/25 15:06:00.009,n,62,21.599998,19.44,23.04,27,54.9,1010.22,1.27,0,0,0,789.314
2021/01/25 15:07:00.000,n,40,13.68,8.28,18.359998,26.9,55.1,1010.32,1.27,0,0,0,243.38742
2021/01/25 15:08:00.004,n,14,14.04,13.32,15.12,26.8,55.6,1010.32,1.27,0,0,0,554.39448
2021/01/25 15:09:00.010,n,64,12.6,9.72,14.76,26.8,56.1,1010.32,1.27,0,0,0,749.65976
2021/01/25 15:10:00.000,n,55,14.76,13.68,16.56,26.9,56.2,1010.32,1.27,0,0,0,744.58192
2021/01/25 15:11:00.000,n,41,24.84,22.319998,28.44,27.1,55.8,1010.22,1.27,0,0,0,746.0196
2021/01/25 15:12:00.000,n,38,12.6,2.88,20.16,27.1,55.2,1010.22,1.27,0,0,0,739.6124
2021/01/25 15:13:00.000,n,45,10.440002,5.76,12.24,27.1,55.9,1010.32,1.27,0,0,0,722.41488
2021/01/25 15:14:00.007,n,66,16.56,15.12,18.359998,27.2,54.5,1010.22,1.27,0,0,0,708.91416
2021/01/25 15:15:00.000,n,40,10.8,9,13.68,27.2,55.3,1010.32,1.27,0,0,0,697.85032
2021/01/25 15:16:00.001,n,61,14.4,11.52,17.64,27.3,54.8,1010.22,1.27,0,0,0,698.88216
2021/01/25 15:17:00.006,n,39,13.68,11.16,16.919998,27.3,54.8,1010.12,1.27,0,0,0,695.64456
2021/01/25 15:18:00.014,n,17,16.56,10.08,21.24,27.2,54.6,1010.12,1.27,0,0,0,705.59968
2021/01/25 15:19:00.000,n,1,14.4,12.6,16.56,27.2,54.6,1010.12,1.27,0,0,0,711.82496
2021/01/25 15:20:00.000,n,36,10.8,6.84,15.84,27.1,55.2,1010.22,1.27,0,0,0,711.52648
2021/01/25 15:21:00.000,n,16,17.64,12.96,19.8,27.2,55.4,1010.12,1.27,0,0,0,705.91336
2021/01/25 15:22:00.003,n,45,9.72,7.56,14.04,27.3,54.5,1009.92,1.27,0,0,0,694.96704
2021/01/25 15:23:00.009,n,58,13.68,12.96,15.48,27.2,54.6,1010.12,1.27,0,0,0,682.48352
2021/01/25 15:24:00.000,n,47,14.4,12.24,16.56,27.1,55.4,1010.12,1.27,0,0,0,673.32736
2021/01/25 15:25:00.004,n,38,21.599998,20.519998,22.68,27.1,54.8,1010.12,1.27,0,0,0,670.58504
2021/01/25 15:26:00.009,n,33,15.48,11.16,17.28,27,55,1010.02,1.27,0,0,0,664.18792
2021/01/25 15:27:00.016,n,51,18.72,17.64,21.24,26.8,55.4,1010.02,1.27,0,0,0,657.13532
2021/01/25 15:28:00.000,n,48,15.84,14.76,18,26.8,55.8,1010.02,1.27,0,0,0,654.32436
2021/01/25 15:29:00.000,n,12,11.88,9.36,14.4,26.9,55.9,1010.02,1.27,0,0,0,649.4992
2021/01/25 15:30:00.000,n,26,20.519998,15.12,28.08,27,55.6,1010.02,1.27,0,0,0,646.64612
2021/01/25 15:31:00.006,n,17,17.28,16.2,19.08,26.9,55,1010.02,1.27,0,0,0,646.3324
2021/01/25 15:32:00.000,n,354,16.56,15.12,18,26.8,55.6,1009.92,1.27,0,0,0,643.4732
2021/01/25 15:33:00.002,n,10,13.32,8.28,15.84,26.7,56.1,1010.02,1.27,0,0,0,641.01684
2021/01/25 15:34:00.008,n,80,17.28,14.76,19.8,26.8,55.4,1009.92,1.27,0,0,0,639.82812
2021/01/25 15:35:00.013,n,34,12.6,7.2,19.08,26.9,55.3,1009.92,1.27,0,0,0,639.5434
2021/01/25 15:36:00.003,n,57,11.16,10.08,12.96,27,55,1009.92,1.27,0,0,0,637.16972
2021/01/25 15:37:00.000,n,74,6.12,3.24,11.16,27,54.8,1010.02,1.27,0,0,0,637.91132
2021/01/25 15:38:00.000,n,44,16.56,14.76,17.64,27.1,54.7,1009.92,1.27,0,0,0,633.84148
2021/01/25 15:39:00.004,n,35,12.6,9,15.12,27.1,54.3,1009.92,1.27,0,0,0,632.07452
2021/01/25 15:40:00.000,n,28,13.68,11.16,17.64,27,54.9,1009.92,1.27,0,0,0,632.52496
2021/01/25 15:41:00.000,n,13,14.76,11.52,17.64,27,55.4,1009.92,1.27,0,0,0,634.94928
2021/01/25 15:42:00.005,n,44,7.56,2.52,9,27,55.5,1009.92,1.27,0,0,0,636.76324
2021/01/25 15:43:00.012,n,44,12.6,9.72,14.04,27,55.7,1009.92,1.27,0,0,0,634.04168
2021/01/25 15:44:00.002,n,34,11.88,6.48,14.76,27.1,55.2,1009.92,1.27,0,0,0,634.15612
2021/01/25 15:45:00.007,n,52,8.28,6.48,9.72,27.1,54.9,1009.92,1.27,0,0,0,643.90136
