"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/05 12:11:00.000,n,23,14.76,12.96,15.48,32,46,1008.72,0,0,0,0,1079.5206
2021/01/05 12:12:00.000,n,27,17.64,13.32,26.28,31.6,46.5,1008.72,0,0,0,0,498.18996
2021/01/05 12:13:00.004,n,11,15.84,13.68,17.28,31.3,47,1008.72,0,0,0,0,170.01156
2021/01/05 12:14:00.001,n,47,17.28,14.76,19.08,31.3,47.6,1008.72,0,0,0,0,696.77584
2021/01/05 12:15:00.000,n,55,14.04,11.52,15.84,31.2,48,1008.72,0,0,0,0,1055.3076
2021/01/05 12:16:00.011,n,62,11.16,8.64,20.519998,31.2,48.3,1008.72,0,0,0,0,1047.4288
2021/01/05 12:17:00.008,n,31,22.68,20.519998,24.84,31.5,47.9,1008.72,0,0,0,0,1037.9924
2021/01/05 12:18:00.005,n,38,15.48,13.68,17.64,31.4,48,1008.72,0,0,0,0,1034.709
2021/01/05 12:19:00.000,n,47,17.28,10.440002,24.48,31.5,48.2,1008.72,0,0,0,0,1030.1898
2021/01/05 12:20:00.000,n,0,19.08,15.84,21.96,31.5,48.5,1008.72,0,0,0,0,1016.6914
2021/01/05 12:21:00.000,n,20,16.919998,16.2,18.359998,31.5,48.5,1008.72,0,0,0,0,1007.2162
2021/01/05 12:22:00.006,n,46,14.4,13.32,16.919998,31.6,48.6,1008.72,0,0,0,0,1006.0602
2021/01/05 12:23:00.004,n,43,17.28,14.76,22.319998,31.4,49.2,1008.72,0,0,0,0,1008.0112
2021/01/05 12:24:00.001,n,37,20.880002,17.28,24.119998,31.3,48.7,1008.62,0,0,0,0,1005.2394
2021/01/05 12:25:00.000,n,24,11.88,6.84,15.84,31.1,49.3,1008.62,0,0,0,0,1004.3992
2021/01/05 12:26:00.012,n,45,11.16,7.56,22.319998,31.2,48.9,1008.72,0,0,0,0,1008.1042
2021/01/05 12:27:00.009,n,67,11.16,9.36,13.32,31.2,48.6,1008.72,0,0,0,0,1005.417
2021/01/05 12:28:00.000,n,26,12.6,10.8,14.04,31.4,48.5,1008.72,0,0,0,0,1007.8472
2021/01/05 12:29:00.000,n,6,10.08,8.64,12.24,31.4,49,1008.72,0,0,0,0,1004.5706
2021/01/05 12:30:00.000,n,51,15.84,14.04,16.919998,31.6,48.2,1008.72,0,0,0,0,1000.205
2021/01/05 12:31:00.000,n,20,20.519998,19.08,21.96,31.6,48.5,1008.62,0,0,0,0,997.96144
2021/01/05 12:32:00.007,n,40,10.8,4.68,17.28,31.7,48.3,1008.62,0,0,0,0,997.19552
2021/01/05 12:33:00.004,n,9,13.32,11.88,15.48,31.8,47.6,1008.62,0,0,0,0,996.23648
2021/01/05 12:34:00.001,n,10,12.96,12.6,13.68,31.7,48.1,1008.62,0,0,0,0,994.36552
2021/01/05 12:35:00.000,n,35,11.16,10.08,11.88,31.7,47.9,1008.62,0,0,0,0,994.96816
2021/01/05 12:36:00.011,n,38,11.88,10.440002,14.04,31.9,48.1,1008.72,0,0,0,0,990.62552
2021/01/05 12:37:00.000,n,10,8.64,5.4,12.6,32.099998,47.4,1008.62,0,0,0,0,988.47656
2021/01/05 12:38:00.000,n,17,19.8,16.919998,23.759998,32.2,47.1,1008.62,0,0,0,0,980.2632
2021/01/05 12:39:00.003,n,22,11.52,10.8,11.88,32.099998,47.1,1008.62,0,0,0,0,976.76928
2021/01/05 12:40:00.001,n,353,7.56,4.32,10.8,31.9,49.8,1008.62,0,0,0,0,976.59928
2021/01/05 12:41:00.000,n,14,16.2,15.48,16.919998,31.8,47.6,1008.62,0,0,0,0,977.54944
2021/01/05 12:42:00.010,n,21,22.319998,19.8,24.119998,31.5,48.2,1008.52,0,0,0,0,972.15456
2021/01/05 12:43:00.008,n,75,11.52,6.48,14.76,31.4,48.9,1008.52,0,0,0,0,969.78544
2021/01/05 12:44:00.003,n,57,19.08,14.04,23.04,31.4,49.1,1008.52,0,0,0,0,969.1812
2021/01/05 12:45:00.016,n,49,18.72,15.84,21.96,31.3,49.2,1008.52,0,0,0,0,965.97288
2021/01/05 12:46:00.000,n,39,23.759998,20.880002,24.84,31.1,49.5,1008.42,0,0,0,0,964.5836
2021/01/05 12:47:00.000,n,29,25.199998,23.04,26.64,31,49.5,1008.52,0,0,0,0,964.71008
2021/01/05 12:48:00.000,n,16,14.04,12.24,15.12,30.9,50.2,1008.52,0,0,0,0,964.236
2021/01/05 12:49:00.005,n,36,15.84,14.04,17.28,30.9,50.4,1008.52,0,0,0,0,961.96504
2021/01/05 12:50:00.002,n,44,16.2,13.68,18.359998,31,49.9,1008.42,0,0,0,0,962.67408
2021/01/05 12:51:00.000,n,28,19.44,17.64,21.24,31.1,49.6,1008.42,0,0,0,0,962.47672
2021/01/05 12:52:00.011,n,7,18.72,13.68,29.519998,31,49.8,1008.52,0,0,0,0,962.97008
2021/01/05 12:53:00.008,n,5,16.56,12.96,18,31.2,49.6,1008.52,0,0,0,0,961.71072
2021/01/05 12:54:00.006,n,33,11.52,9.72,13.68,31.2,49.6,1008.52,0,0,0,0,957.23192
2021/01/05 12:55:00.000,n,45,10.8,6.48,23.4,31.2,49.8,1008.52,0,0,0,0,955.31704
2021/01/05 12:56:00.000,n,29,25.56,24.48,26.28,31.4,49,1008.52,0,0,0,0,953.53104
2021/01/05 12:57:00.000,n,16,9,7.56,10.440002,31.3,50,1008.52,0,0,0,0,950.11032
2021/01/05 12:58:00.000,n,38,21.24,20.16,23.04,31.3,49.5,1008.52,0,0,0,0,950.24504
2021/01/05 12:59:00.006,n,8,25.56,24.119998,28.8,31.2,49.8,1008.52,0,0,0,0,947.0256
2021/01/05 13:00:00.004,n,48,25.56,22.319998,28.44,31.1,49.5,1008.52,0,0,0,0,946.30544
2021/01/05 13:01:00.001,n,11,15.84,12.6,18,31,49.9,1008.52,0,0,0,0,943.68912
2021/01/05 13:02:00.000,n,52,20.16,19.44,20.880002,31,49.9,1008.52,0,0,0,0,942.39816
2021/01/05 13:03:00.011,n,85,7.2,5.4,9.36,30.9,50.1,1008.52,0,0,0,0,940.6068
2021/01/05 13:04:00.000,n,346,8.28,6.84,10.8,31,49.6,1008.52,0,0,0,0,941.08448
2021/01/05 13:05:00.000,n,48,9,7.2,12.96,31.1,50.2,1008.52,0,0,0,0,941.07736
2021/01/05 13:06:00.000,n,26,20.880002,20.16,21.96,31.2,49.1,1008.42,0,0,0,0,942.90896
2021/01/05 13:07:00.000,n,38,16.919998,14.04,20.880002,31,50.1,1008.42,0,0,0,0,941.12192
2021/01/05 13:08:00.000,n,26,14.4,12.24,17.64,30.9,50.4,1008.42,0,0,0,0,940.33888
2021/01/05 13:09:00.007,n,34,20.519998,19.08,21.24,30.9,49.8,1008.42,0,0,0,0,940.24344
2021/01/05 13:10:00.005,n,5,15.48,10.08,18.72,30.9,50.1,1008.42,0,0,0,0,931.66088
2021/01/05 13:11:00.002,n,36,10.08,8.64,11.16,31,50.2,1008.42,0,0,0,0,923.8964
2021/01/05 13:12:00.015,n,46,12.24,10.08,15.12,31.1,49.7,1008.42,0,0,0,0,931.2312
2021/01/05 13:13:00.000,n,46,23.04,10.440002,29.16,31.1,49.3,1008.32,0,0,0,0,929.29272
2021/01/05 13:14:00.000,n,39,25.199998,24.119998,27.72,30.9,49.8,1008.42,0,0,0,0,931.49424
2021/01/05 13:15:00.000,n,40,21.96,20.16,25.919998,30.7,50.7,1008.32,0,0,0,0,931.83784
2021/01/05 13:16:00.001,n,17,18,15.84,21.599998,30.8,50.1,1008.42,0,0,0,0,927.86472
2021/01/05 13:17:00.000,n,64,17.64,15.48,19.44,31,49.8,1008.42,0,0,0,0,928.46072
2021/01/05 13:18:00.000,n,11,12.6,5.04,19.8,31,49.9,1008.42,0,0,0,0,927.66024
2021/01/05 13:19:00.010,n,48,20.519998,18.359998,23.759998,31.1,49.8,1008.32,0,0,0,0,924.77816
2021/01/05 13:20:00.007,n,39,15.84,12.6,18.359998,31,50.1,1008.32,0,0,0,0,924.08576
2021/01/05 13:21:00.003,n,46,21.599998,19.8,22.68,30.9,50.5,1008.42,0,0,0,0,922.89832
2021/01/05 13:22:00.000,n,356,12.6,10.8,14.04,30.9,50.1,1008.42,0,0,0,0,925.34216
2021/01/05 13:23:00.000,n,69,15.84,8.64,21.24,31,50.1,1008.42,0,0,0,0,924.6308
2021/01/05 13:24:00.000,n,49,14.76,11.88,19.08,31.1,50.1,1008.42,0,0,0,0,922.35232
2021/01/05 13:25:00.000,n,24,10.440002,6.12,12.6,31.1,50,1008.32,0,0,0,0,925.02816
2021/01/05 13:26:00.005,n,54,8.64,6.48,10.8,30.9,50.3,1008.42,0,0,0,0,936.5928
2021/01/05 13:27:00.002,n,12,22.319998,19.8,25.919998,30.9,49.9,1008.32,0,0,0,0,955.82424
2021/01/05 13:28:00.000,n,52,11.88,8.28,16.2,30.9,50.4,1008.32,0,0,0,0,361.27936
2021/01/05 13:29:00.013,n,22,12.96,6.84,17.28,31,50.4,1008.32,0,0,0,0,975.0848
2021/01/05 13:30:00.011,n,59,11.16,6.84,24.48,31.2,50.1,1008.32,0,0,0,0,956.672
2021/01/05 13:31:00.000,n,52,13.32,11.52,17.64,31.3,49.8,1008.32,0,0,0,0,926.64896
2021/01/05 13:32:00.000,n,14,18,13.68,21.24,31.3,49.5,1008.22,0,0,0,0,913.71616
2021/01/05 13:33:00.002,n,39,14.4,7.92,19.44,31.2,49.4,1008.22,0,0,0,0,910.42432
2021/01/05 13:34:00.000,n,60,11.52,8.64,13.32,31.1,49.9,1008.22,0,0,0,0,906.64112
2021/01/05 13:35:00.000,n,42,8.64,3.24,11.16,31,50.3,1008.22,0,0,0,0,904.97184
2021/01/05 13:36:00.008,n,65,9,7.56,10.440002,31.1,49.7,1008.22,0,0,0,0,901.93832
2021/01/05 13:37:00.005,n,35,16.2,12.6,19.44,31.2,49.5,1008.22,0,0,0,0,901.79552
2021/01/05 13:38:00.001,n,46,23.04,21.24,24.48,31.1,49.6,1008.12,0,0,0,0,899.17736
2021/01/05 13:39:00.000,n,35,24.119998,23.04,25.919998,30.9,49.9,1008.22,0,0,0,0,898.4852
2021/01/05 13:40:00.000,n,10,7.56,5.76,9.36,30.7,50.1,1008.32,0,0,0,0,896.99632
2021/01/05 13:41:00.000,n,340,8.28,6.48,11.88,30.7,52.4,1008.32,0,0,0,0,894.688
2021/01/05 13:42:00.000,n,346,13.32,12.96,14.04,30.7,50.5,1008.22,0,0,0,0,893.37632
2021/01/05 13:43:00.005,n,54,9,6.84,12.96,30.8,50.5,1008.12,0,0,0,0,891.02896
2021/01/05 13:44:00.003,n,34,26.28,23.4,28.44,30.9,50.4,1008.12,0,0,0,0,887.62744
2021/01/05 13:45:00.000,n,19,11.88,2.88,14.76,30.8,50.4,1008.22,0,0,0,0,890.61232
2021/01/05 13:46:00.012,n,29,20.16,12.96,24.84,30.9,50.1,1008.22,0,0,0,0,887.66648
2021/01/05 13:47:00.009,n,49,19.8,18.359998,20.880002,30.9,50.3,1008.22,0,0,0,0,827.81296
2021/01/05 13:48:00.006,n,32,9.36,8.28,10.440002,30.8,50.8,1008.22,0,0,0,0,627.26268
2021/01/05 13:49:00.000,n,10,10.440002,8.28,12.24,30.9,50.7,1008.22,0,0,0,0,905.17224
2021/01/05 13:50:00.000,n,37,10.08,7.92,11.88,30.9,50.7,1008.22,0,0,0,0,915.39744
2021/01/05 13:51:00.000,n,9,18.72,16.919998,21.599998,31,50.6,1008.22,0,0,0,0,904.00016
2021/01/05 13:52:00.000,n,87,7.2,1.8,14.4,31.2,50.1,1008.12,0,0,0,0,887.06616
2021/01/05 13:53:00.007,n,42,14.76,11.88,15.84,31.2,49.8,1008.12,0,0,0,0,873.82216
2021/01/05 13:54:00.004,n,28,13.68,11.88,16.56,31.3,49.7,1008.12,0,0,0,0,866.23032
2021/01/05 13:55:00.001,n,38,18.359998,15.48,21.599998,31.3,49.5,1008.12,0,0,0,0,863.39304
2021/01/05 13:56:00.000,n,14,14.04,10.440002,16.56,31.1,49.5,1008.22,0,0,0,0,860.6288
2021/01/05 13:57:00.011,n,80,3.96,0.72,8.64,31.2,49.6,1008.12,0,0,0,0,857.3768
2021/01/05 13:58:00.000,n,41,13.68,10.8,16.919998,31.2,49.6,1008.12,0,0,0,0,854.72704
2021/01/05 13:59:00.000,n,84,15.48,12.24,18,31.2,49.3,1008.12,0,0,0,0,852.81688
2021/01/05 14:00:00.002,n,78,15.48,12.24,20.519998,31.1,49.5,1008.12,0,0,0,0,850.83144
2021/01/05 14:01:00.000,n,43,14.04,8.28,33.839996,31.1,49.6,1008.02,0,0,0,0,848.41296
2021/01/05 14:02:00.000,n,25,10.440002,8.64,11.88,31,49.9,1008.12,0,0,0,0,845.25464
2021/01/05 14:03:00.009,n,39,9.72,5.04,12.24,31,50.1,1008.12,0,0,0,0,844.06784
2021/01/05 14:04:00.006,n,21,14.4,7.92,19.8,31,50,1008.12,0,0,0,0,841.92944
2021/01/05 14:05:00.003,n,56,11.16,8.28,14.4,31,50,1008.12,0,0,0,0,840.2272
2021/01/05 14:06:00.001,n,30,12.6,10.8,15.12,31,50.5,1008.12,0,0,0,0,838.70408
2021/01/05 14:07:00.000,n,24,9.72,4.68,14.76,31,49.6,1008.02,0,0,0,0,837.3848
2021/01/05 14:08:00.000,n,56,11.16,7.56,14.04,30.9,50.3,1008.02,0,0,0,0,835.60624
2021/01/05 14:09:00.000,n,0,15.84,12.6,17.64,30.9,49.9,1008.02,0,0,0,0,834.62296
2021/01/05 14:10:00.005,n,25,24.84,21.24,27.359998,31.1,49.3,1008.02,0,0,0,0,830.6556
2021/01/05 14:11:00.002,n,28,19.44,11.16,22.319998,31,49.7,1008.02,0,0,0,0,829.35536
2021/01/05 14:12:00.000,n,24,11.88,5.76,19.8,30.9,49.8,1008.02,0,0,0,0,824.95288
2021/01/05 14:13:00.000,n,20,15.12,14.4,16.919998,31,49.7,1008.02,0,0,0,0,820.6444
2021/01/05 14:14:00.010,n,40,9,4.32,12.24,31.1,49.2,1008.02,0,0,0,0,818.438
2021/01/05 14:15:00.007,n,64,21.599998,15.48,29.519998,31.2,48.7,1008.02,0,0,0,0,819.5552
2021/01/05 14:16:00.000,n,14,16.919998,11.52,19.44,31.2,48.6,1007.92,0,0,0,0,818.21056
2021/01/05 14:17:00.000,n,60,12.6,10.08,14.76,31,49.1,1007.92,0,0,0,0,821.4592
2021/01/05 14:18:00.000,n,37,29.16,25.919998,32.399998,30.9,49.2,1007.92,0,0,0,0,822.34024
2021/01/05 14:19:00.000,n,36,23.04,20.16,24.48,30.7,49.9,1007.82,0,0,0,0,820.22352
2021/01/05 14:20:00.000,n,32,9.36,5.4,14.04,30.6,50,1007.82,0,0,0,0,821.95968
2021/01/05 14:21:00.006,n,10,12.6,11.16,14.76,30.7,50,1007.82,0,0,0,0,819.7224
2021/01/05 14:22:00.003,n,24,18.72,17.64,21.599998,30.7,50,1007.72,0,0,0,0,821.33896
2021/01/05 14:23:00.001,n,24,27.72,25.199998,30.239998,30.6,50.1,1007.72,0,0,0,0,822.32008
2021/01/05 14:24:00.014,n,20,13.32,12.6,14.4,30.5,50.3,1007.72,0,0,0,0,822.83376
2021/01/05 14:25:00.000,n,0,22.68,19.8,24.48,30.5,50.3,1007.72,0,0,0,0,824.34704
2021/01/05 14:26:00.000,n,20,15.48,11.16,17.64,30.5,50.4,1007.72,0,0,0,0,823.57376
2021/01/05 14:27:00.000,n,354,9,7.56,11.16,30.7,50,1007.72,0,0,0,0,826.25072
2021/01/05 14:28:00.002,n,29,14.04,2.52,16.919998,30.8,49.8,1007.72,0,0,0,0,833.70536
2021/01/05 14:29:00.001,n,27,17.28,6.12,20.880002,30.7,49.7,1007.72,0,0,0,0,865.738
2021/01/05 14:30:00.000,n,75,10.440002,5.76,12.24,30.7,49.6,1007.72,0,0,0,0,887.75808
2021/01/05 14:31:00.000,n,31,5.04,1.08,9.72,30.8,49.5,1007.72,0,0,0,0,893.6296
2021/01/05 14:32:00.010,n,60,16.2,12.96,27.359998,30.9,49,1007.72,0,0,0,0,892.34304
2021/01/05 14:33:00.007,n,46,14.4,11.88,24.48,30.9,49.4,1007.72,0,0,0,0,863.93848
2021/01/05 14:34:00.000,n,24,15.12,13.32,15.84,30.9,49.4,1007.62,0,0,0,0,711.28368
2021/01/05 14:35:00.001,n,24,17.64,12.6,20.16,31,48.8,1007.62,0,0,0,0,577.10432
2021/01/05 14:36:00.000,n,20,15.84,13.68,19.44,31,49,1007.52,0,0,0,0,340.0526
2021/01/05 14:37:00.000,n,356,14.04,10.8,17.28,30.9,49.1,1007.42,0,0,0,0,318.88256
2021/01/05 14:38:00.009,n,27,14.04,10.440002,19.8,30.9,49,1007.42,0,0,0,0,339.34184
2021/01/05 14:39:00.007,n,14,11.88,10.8,13.32,30.7,49.5,1007.52,0,0,0,0,321.50556
2021/01/05 14:40:00.004,n,34,8.28,6.12,9.72,30.7,49.7,1007.52,0,0,0,0,279.47766
2021/01/05 14:41:00.001,n,100,4.32,1.8,7.2,30.7,49.1,1007.52,0,0,0,0,290.836
2021/01/05 14:42:00.014,n,77,20.16,15.84,23.759998,30.7,49,1007.42,0,0,0,0,283.48278
2021/01/05 14:43:00.000,n,45,24.48,23.04,25.919998,30.7,49,1007.42,0,0,0,0,293.6015
2021/01/05 14:44:00.000,n,81,17.64,13.32,21.599998,30.5,49.5,1007.42,0,0,0,0,308.52978
2021/01/05 14:45:00.000,n,35,19.8,14.4,23.4,30.4,49.8,1007.52,0,0,0,0,309.77704
2021/01/05 14:46:00.002,n,53,14.04,7.56,19.44,30.3,50.2,1007.52,0,0,0,0,313.80628
2021/01/05 14:47:00.000,n,45,13.68,11.16,15.48,30.2,50.4,1007.52,0,0,0,0,324.83808
2021/01/05 14:48:00.000,n,61,18.359998,17.28,19.8,30.1,50.4,1007.52,0,0,0,0,325.17956
2021/01/05 14:49:00.010,n,61,20.519998,17.28,23.04,30.1,50.7,1007.62,0,0,0,0,304.30402
2021/01/05 14:50:00.008,n,34,22.319998,20.519998,23.04,30,50.8,1007.52,0,0,0,0,269.51672
2021/01/05 14:51:00.005,n,26,7.2,1.8,12.6,30,50.8,1007.62,0,0,0,0,228.4889
2021/01/05 14:52:00.000,n,62,16.2,13.68,20.519998,30,50.9,1007.62,0,0,0,0,207.83428
2021/01/05 14:53:00.000,n,48,13.68,9.36,16.56,30,51.2,1007.62,0,0,0,0,208.72784
2021/01/05 14:54:00.000,n,33,13.68,10.440002,18,30,51.4,1007.62,0,0,0,0,208.8017
2021/01/05 14:55:00.000,n,39,21.599998,7.2,25.919998,29.9,51.2,1007.62,0,0,0,0,236.11614
2021/01/05 14:56:00.007,n,37,6.84,4.68,10.08,29.8,51.7,1007.62,0,0,0,0,197.47876
2021/01/05 14:57:00.004,n,45,15.84,14.76,16.919998,29.8,51.7,1007.62,0,0,0,0,199.49902
2021/01/05 14:58:00.001,n,42,11.88,9,14.04,29.8,52.1,1007.62,0,0,0,0,195.4643
2021/01/05 14:59:00.000,n,7,14.76,13.32,16.2,29.8,52,1007.62,0,0,0,0,192.63714
2021/01/05 15:00:00.011,n,25,15.12,14.04,15.84,29.9,52,1007.62,0,0,0,0,189.16486
2021/01/05 15:01:00.000,n,357,12.24,7.92,14.76,29.9,51.8,1007.62,0,0,0,0,186.38526
2021/01/05 15:02:00.003,n,23,15.12,14.04,16.56,29.8,51.8,1007.62,0,0,0,0,185.89698
2021/01/05 15:03:00.001,n,14,10.440002,8.64,12.6,29.8,51.8,1007.62,0,0,0,0,185.79812
2021/01/05 15:04:00.000,n,17,12.96,11.88,18,29.9,51.7,1007.52,0,0,0,0,182.74208
2021/01/05 15:05:00.000,n,26,14.76,12.96,17.28,29.8,51.8,1007.52,0,0,0,0,177.65236
2021/01/05 15:06:00.008,n,83,14.04,10.8,17.28,29.8,51.8,1007.42,0,0,0,0,171.8473
2021/01/05 15:07:00.005,n,43,27.72,26.28,28.8,29.8,51.5,1007.42,0,0,0,0,121.21428
2021/01/05 15:08:00.001,n,34,18.359998,16.2,19.44,29.8,51.8,1007.42,0,0,0,0,114.78288
2021/01/05 15:09:00.013,n,32,18,16.56,20.519998,29.7,52.3,1007.42,0,0,0,0,125.6462
2021/01/05 15:10:00.000,n,46,8.64,6.84,10.8,29.6,52.5,1007.52,0,0,0,0,117.7086
2021/01/05 15:11:00.000,n,33,9,8.64,9.72,29.6,52.6,1007.52,0,0,0,0,123.4084
2021/01/05 15:12:00.005,n,20,13.68,11.88,14.76,29.7,52,1007.52,0,0,0,0,115.63306
2021/01/05 15:13:00.000,n,46,9,3.24,11.52,29.7,52.1,1007.52,0,0,0,0,107.40134
2021/01/05 15:14:00.000,n,37,11.52,5.4,14.04,29.6,52.2,1007.52,0,0,0,0,101.75454
2021/01/05 15:15:00.010,n,14,12.6,10.08,15.12,29.6,52.3,1007.52,0,0,0,0,93.307248
2021/01/05 15:16:00.008,n,39,12.6,5.4,17.64,29.6,52.3,1007.42,0,0,0,0,87.787096
2021/01/05 15:17:00.006,n,28,15.84,4.68,17.64,29.5,52.4,1007.42,0,0,0,0,82.150608
2021/01/05 15:18:00.003,n,70,8.28,3.24,14.04,29.5,52.4,1007.42,0,0,0,0,78.319608
2021/01/05 15:19:00.000,n,38,24.84,14.04,27.72,29.4,52.4,1007.32,0,0,0,0,69.504856
2021/01/05 15:20:00.000,n,44,15.12,14.04,16.56,29.3,52.9,1007.52,0,0,0,0,68.474288
2021/01/05 15:21:00.000,n,2,15.48,12.96,19.44,29.2,53.2,1007.52,0,0,0,0,64.353792
2021/01/05 15:22:00.003,n,33,20.880002,19.44,21.599998,29.1,53.4,1007.62,0,0,0,0,59.170532
2021/01/05 15:23:00.000,n,24,19.8,15.48,24.119998,29.1,53.4,1007.62,0,0,0,0,62.789896
2021/01/05 15:24:00.009,n,35,15.84,11.52,20.16,29,53.8,1007.72,0,0,0,0,59.44254
2021/01/05 15:25:00.006,n,15,9.72,8.64,10.440002,29,53.8,1007.72,0,0,0,0,56.150952
2021/01/05 15:26:00.003,n,18,10.8,5.04,14.76,29,53.9,1007.82,0,0,0,0,53.044396
2021/01/05 15:27:00.001,n,20,14.76,13.68,15.48,29,53.6,1007.82,0,0,0,0,50.128212
2021/01/05 15:28:00.000,n,27,8.64,6.12,10.08,29,53.9,1007.82,0,0,0,0,47.506484
2021/01/05 15:29:00.000,n,39,8.64,5.4,10.440002,29,54.3,1007.82,0,0,0,0,45.266172
2021/01/05 15:30:00.000,n,50,18.359998,16.919998,20.16,29,53.8,1007.82,0,0,0,0,43.3823
2021/01/05 15:31:00.003,n,10,14.04,10.08,16.56,29,53.9,1007.92,0,0,0,0,41.955892
2021/01/05 15:32:00.000,n,43,22.68,21.96,23.4,28.9,54,1007.92,0,0,0,0,40.778924
2021/01/05 15:33:00.000,n,8,19.08,18.359998,19.44,28.8,54.4,1007.92,0,0,0,0,39.670964
2021/01/05 15:34:00.011,n,5,7.56,7.2,7.92,28.8,54.6,1007.92,0,0,0,0,38.737604
2021/01/05 15:35:00.008,n,0,12.24,11.52,12.96,28.8,54.9,1007.92,0,0,0,0,37.908288
2021/01/05 15:36:00.006,n,6,10.08,7.92,11.52,28.8,55,1007.92,0,0,0,0,37.107584
2021/01/05 15:37:00.001,n,14,12.24,10.8,16.2,28.8,55.1,1007.82,0,0,0,0,36.593992
2021/01/05 15:38:00.000,n,32,14.04,10.8,18.359998,28.8,55.3,1007.82,0,0,0,0,36.245996
2021/01/05 15:39:00.000,n,45,10.440002,7.2,12.6,28.7,55.3,1007.82,0,0,0,0,36.106872
2021/01/05 15:40:00.000,n,32,16.56,14.04,17.64,28.7,54.9,1007.82,0,0,0,0,36.114692
2021/01/05 15:41:00.005,n,29,14.4,12.24,17.64,28.6,55.4,1007.82,0,0,0,0,36.128768
2021/01/05 15:42:00.002,n,26,12.6,11.52,12.96,28.6,55.1,1007.82,0,0,0,0,36.027088
2021/01/05 15:43:00.000,n,42,12.24,10.08,14.76,28.6,55.2,1007.82,0,0,0,0,35.798284
2021/01/05 15:44:00.013,n,16,11.88,9,16.919998,28.6,55.1,1007.82,0,0,0,0,35.624256
2021/01/05 15:45:00.011,n,34,21.599998,18.72,23.04,28.6,55,1007.82,0,0,0,0,35.397416
2021/01/05 15:46:00.000,n,38,14.04,12.6,16.56,28.5,55.3,1007.92,0,0,0,0,35.093748
2021/01/05 15:47:00.000,n,29,14.4,12.6,15.84,28.5,55.4,1007.92,0,0,0,0,34.73526
2021/01/05 15:48:00.001,n,49,15.84,9,20.16,28.4,55.5,1007.92,0,0,0,0,34.384672
2021/01/05 15:49:00.000,n,33,14.4,14.04,14.76,28.4,55.6,1008.02,0,0,0,0,34.003448
2021/01/05 15:50:00.000,n,5,6.48,4.32,12.24,28.4,55.5,1007.92,0,0,0,0,33.617384
2021/01/05 15:51:00.009,n,33,13.32,11.88,15.12,28.4,55.7,1007.92,0,0,0,0,33.132648
2021/01/05 15:52:00.006,n,35,11.88,8.64,14.04,28.4,55.8,1007.92,0,0,0,0,32.681084
2021/01/05 15:53:00.001,n,43,19.8,15.84,23.759998,28.4,55.9,1007.92,0,0,0,0,32.343292
2021/01/05 15:54:00.014,n,18,14.04,9,16.56,28.4,55.9,1007.92,0,0,0,0,32.18916
2021/01/05 15:55:00.000,n,19,13.32,12.24,15.12,28.4,56.1,1007.92,0,0,0,0,32.195472
2021/01/05 15:56:00.000,n,350,10.440002,9.36,11.16,28.4,56.9,1007.92,0,0,0,0,32.353572
2021/01/05 15:57:00.000,n,32,14.4,13.32,15.48,28.5,55.9,1007.92,0,0,0,0,32.681332
2021/01/05 15:58:00.000,n,16,6.48,1.44,11.52,28.5,55.8,1007.92,0,0,0,0,33.199272
2021/01/05 15:59:00.000,n,28,19.08,15.84,22.68,28.5,55.6,1007.92,0,0,0,0,33.835868
2021/01/05 16:00:00.000,n,10,10.08,9,11.16,28.5,55.6,1007.92,0,0,0,0,34.5998
2021/01/05 16:01:00.008,n,18,18,16.56,19.08,28.5,55.7,1007.82,0,0,0,0,35.524636
2021/01/05 16:02:00.005,n,17,16.56,15.84,17.64,28.4,55.7,1007.82,0,0,0,0,36.577188
2021/01/05 16:03:00.002,n,25,19.08,15.48,22.68,28.4,56.1,1007.82,0,0,0,0,37.820436
2021/01/05 16:04:00.001,n,36,14.04,11.88,16.2,28.4,56.5,1007.82,0,0,0,0,39.205244
2021/01/05 16:05:00.000,n,3,14.04,12.96,15.12,28.3,56.5,1007.92,0,0,0,0,40.866736
2021/01/05 16:06:00.000,n,344,9.72,8.64,11.16,28.3,56.7,1008.02,0,0,0,0,42.982788
2021/01/05 16:07:00.000,n,44,7.92,3.24,10.08,28.3,56.6,1008.02,0,0,0,0,45.775892
2021/01/05 16:08:00.003,n,334,5.04,1.08,9.72,28.4,57.9,1008.02,0,0,0,0,49.180296
2021/01/05 16:09:00.001,n,356,16.919998,14.04,18.72,28.4,57.3,1008.02,0,0,0,0,53.177968
2021/01/05 16:10:00.000,n,9,10.440002,8.64,11.52,28.4,56.8,1008.12,0,0,0,0,57.28918
2021/01/05 16:11:00.011,n,342,16.2,13.68,18,28.3,56.9,1008.12,0,0,0,0,61.072692
2021/01/05 16:12:00.008,n,1,12.6,10.08,14.04,28.3,56.9,1008.12,0,0,0,0,64.301772
2021/01/05 16:13:00.000,n,1,12.24,11.16,14.4,28.3,57,1008.22,0,0,0,0,66.688172
