"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/15 12:12:00.000,n,3,6.84,2.16,9.36,29.7,45.4,1009.12,0,0,0,0,983.55336
2021/01/15 12:13:00.000,n,51,8.28,6.12,10.08,29.9,44.9,1009.12,0,0,0,0,985.56064
2021/01/15 12:14:00.006,n,59,12.24,7.92,14.76,30,44.6,1009.12,0,0,0,0,983.59696
2021/01/15 12:15:00.004,n,49,17.64,16.2,19.44,30,44.3,1009.12,0,0,0,0,984.47952
2021/01/15 12:16:00.000,n,47,16.919998,9,24.119998,29.9,44.1,1009.02,0,0,0,0,985.84976
2021/01/15 12:17:00.013,n,9,6.12,5.4,7.56,29.8,44.5,1009.12,0,0,0,0,986.74192
2021/01/15 12:18:00.010,n,24,9,8.28,10.08,29.7,44.5,1009.12,0,0,0,0,986.13888
2021/01/15 12:19:00.000,n,47,11.88,9,14.76,29.7,45.2,1009.12,0,0,0,0,986.74192
2021/01/15 12:20:00.000,n,27,11.52,8.64,13.68,29.8,44.8,1009.02,0,0,0,0,988.19184
2021/01/15 12:21:00.000,n,48,16.2,15.48,18,29.9,44.7,1009.02,0,0,0,0,992.04416
2021/01/15 12:22:00.000,n,23,13.68,9.36,18.72,29.9,44.7,1009.02,0,0,0,0,1000.8446
2021/01/15 12:23:00.006,n,30,14.76,2.16,19.44,29.9,44.1,1009.02,0,0,0,0,997.6932
2021/01/15 12:24:00.005,n,21,11.88,10.440002,14.76,29.9,44.4,1009.02,0,0,0,0,991.24456
2021/01/15 12:25:00.002,n,25,10.8,7.56,12.96,30,44.2,1009.02,0,0,0,0,980.2628
2021/01/15 12:26:00.000,n,34,16.2,15.84,16.919998,30,43.9,1009.02,0,0,0,0,977.73672
2021/01/15 12:27:00.013,n,110,12.96,11.88,14.04,29.8,44.1,1008.92,0,0,0,0,980.2628
2021/01/15 12:28:00.000,n,61,8.28,7.56,9.36,29.6,45.2,1009.02,0,0,0,0,981.02848
2021/01/15 12:29:00.000,n,74,23.04,19.8,26.28,29.8,44,1008.82,0,0,0,0,981.93808
2021/01/15 12:30:00.000,n,87,13.32,12.6,13.68,29.8,44.3,1008.92,0,0,0,0,979.50936
2021/01/15 12:31:00.003,n,69,12.96,9.72,15.12,29.7,44.4,1008.92,0,0,0,0,977.89392
2021/01/15 12:32:00.001,n,55,10.440002,9,11.88,29.8,44.7,1008.92,0,0,0,0,980.4136
2021/01/15 12:33:00.000,n,36,14.4,12.24,22.319998,30,44.1,1008.82,0,0,0,0,975.86704
2021/01/15 12:34:00.011,n,10,19.8,16.56,24.119998,30,44.4,1008.82,0,0,0,0,975.8796
2021/01/15 12:35:00.008,n,19,15.12,14.76,15.12,29.8,44.3,1008.92,0,0,0,0,972.76376
2021/01/15 12:36:00.006,n,349,15.12,10.8,18.359998,29.6,44.8,1008.92,0,0,0,0,972.31544
2021/01/15 12:37:00.000,n,43,29.16,27.359998,30.96,29.6,44.8,1008.82,0,0,0,0,971.19176
2021/01/15 12:38:00.000,n,36,18.359998,11.88,20.880002,29.5,44.9,1008.82,0,0,0,0,969.32304
2021/01/15 12:39:00.000,n,25,19.08,15.12,23.04,29.4,45.2,1008.82,0,0,0,0,968.90112
2021/01/15 12:40:00.000,n,30,15.84,13.68,21.24,29.4,45.4,1008.82,0,0,0,0,968.48536
2021/01/15 12:41:00.000,n,25,15.48,14.04,17.28,29.5,45.5,1008.82,0,0,0,0,966.29368
2021/01/15 12:42:00.005,n,35,20.880002,10.440002,23.4,29.5,44.7,1008.82,0,0,0,0,969.67848
2021/01/15 12:43:00.002,n,14,19.08,5.04,26.64,29.4,45,1008.72,0,0,0,0,965.96512
2021/01/15 12:44:00.000,n,6,8.28,7.2,10.08,29.3,45.5,1008.82,0,0,0,0,963.8356
2021/01/15 12:45:00.013,n,28,15.48,13.32,17.28,29.4,45.1,1008.72,0,0,0,0,960.82184
2021/01/15 12:46:00.000,n,74,10.08,8.64,11.88,29.3,45.4,1008.72,0,0,0,0,956.8228
2021/01/15 12:47:00.000,n,66,9.72,7.2,11.52,29.5,45.6,1008.72,0,0,0,0,959.72464
2021/01/15 12:48:00.005,n,62,14.76,10.08,16.919998,29.7,44.6,1008.62,0,0,0,0,959.00112
2021/01/15 12:49:00.003,n,67,19.08,17.28,20.519998,29.6,45,1008.62,0,0,0,0,960.08616
2021/01/15 12:50:00.000,n,42,13.68,11.52,16.919998,29.5,45.5,1008.62,0,0,0,0,957.66104
2021/01/15 12:51:00.000,n,24,21.599998,17.28,23.04,29.6,45.5,1008.62,0,0,0,0,956.15224
2021/01/15 12:52:00.009,n,36,17.28,14.4,18.72,29.6,46,1008.72,0,0,0,0,955.20048
2021/01/15 12:53:00.003,n,11,13.32,1.08,23.759998,29.6,45.6,1008.72,0,0,0,0,953.27424
2021/01/15 12:54:00.000,n,8,23.04,20.16,25.56,29.6,45.8,1008.72,0,0,0,0,952.37336
2021/01/15 12:55:00.000,n,357,9,7.56,11.52,29.4,46.4,1008.62,0,0,0,0,953.4772
2021/01/15 12:56:00.000,n,5,12.24,6.84,16.2,29.2,47,1008.62,0,0,0,0,951.55448
2021/01/15 12:57:00.000,n,24,22.319998,19.08,23.4,29.2,46.7,1008.62,0,0,0,0,950.48624
2021/01/15 12:58:00.005,n,350,17.28,16.56,17.64,29.2,47,1008.62,0,0,0,0,950.5308
2021/01/15 12:59:00.002,n,52,6.48,3.96,11.16,29.3,47.4,1008.62,0,0,0,0,948.56544
2021/01/15 13:00:00.000,n,35,12.24,7.2,16.919998,29.4,47.2,1008.62,0,0,0,0,946.98568
2021/01/15 13:01:00.000,n,55,14.4,12.6,16.2,29.4,47.3,1008.52,0,0,0,0,946.5524
2021/01/15 13:02:00.010,n,47,17.64,16.919998,18.72,29.5,46.5,1008.52,0,0,0,0,942.03312
2021/01/15 13:03:00.007,n,83,14.76,12.96,16.919998,29.5,46.3,1008.52,0,0,0,0,944.79792
2021/01/15 13:04:00.000,n,80,15.12,12.24,17.64,29.5,46.2,1008.52,0,0,0,0,942.37664
2021/01/15 13:05:00.001,n,46,10.08,8.28,11.88,29.6,46.3,1008.52,0,0,0,0,942.31336
2021/01/15 13:06:00.000,n,56,15.48,14.4,16.2,29.6,46,1008.52,0,0,0,0,939.99584
2021/01/15 13:07:00.000,n,64,15.84,10.8,26.28,29.7,45.9,1008.52,0,0,0,0,937.78248
2021/01/15 13:08:00.006,n,40,15.84,13.32,17.64,29.8,45.7,1008.52,0,0,0,0,937.54624
2021/01/15 13:09:00.004,n,44,16.2,15.48,17.28,29.8,45.8,1008.52,0,0,0,0,936.2172
2021/01/15 13:10:00.000,n,119,2.16,1.08,3.96,29.8,45.9,1008.52,0,0,0,0,934.10632
2021/01/15 13:11:00.014,n,114,6.48,1.44,11.52,29.9,45.6,1008.52,0,0,0,0,932.5496
2021/01/15 13:12:00.011,n,48,20.880002,16.2,25.199998,29.9,45,1008.52,0,0,0,0,931.83792
2021/01/15 13:13:00.000,n,39,17.28,14.76,20.519998,29.8,45.7,1008.52,0,0,0,0,928.53256
2021/01/15 13:14:00.000,n,32,13.68,7.2,18.72,29.6,45.6,1008.52,0,0,0,0,929.4756
2021/01/15 13:15:00.002,n,17,15.84,15.12,16.919998,29.6,46,1008.52,0,0,0,0,927.89928
2021/01/15 13:16:00.000,n,12,9,7.56,10.8,29.6,45.7,1008.52,0,0,0,0,925.82472
2021/01/15 13:17:00.000,n,45,28.8,25.56,30.96,29.7,45.3,1008.52,0,0,0,0,925.92728
2021/01/15 13:18:00.008,n,40,15.12,12.24,18.72,29.7,45.1,1008.42,0,0,0,0,923.9076
2021/01/15 13:19:00.006,n,36,9.72,6.48,14.04,29.7,45,1008.42,0,0,0,0,924.50392
2021/01/15 13:20:00.002,n,8,17.28,14.76,19.8,29.6,45.1,1008.52,0,0,0,0,922.79672
2021/01/15 13:21:00.000,n,24,18.359998,16.56,21.24,29.5,45.1,1008.52,0,0,0,0,919.41392
2021/01/15 13:22:00.000,n,27,23.4,21.24,25.56,29.4,44.7,1008.42,0,0,0,0,918.918
2021/01/15 13:23:00.000,n,30,18,16.2,22.319998,29.3,45.4,1008.42,0,0,0,0,917.73856
2021/01/15 13:24:00.000,n,47,19.08,17.64,22.68,29.2,45.3,1008.42,0,0,0,0,916.20288
2021/01/15 13:25:00.006,n,71,11.88,9.72,14.04,29.2,45.1,1008.42,0,0,0,0,916.37704
2021/01/15 13:26:00.004,n,62,10.08,8.28,11.88,29.4,44.9,1008.42,0,0,0,0,913.2008
2021/01/15 13:27:00.001,n,353,5.76,4.68,8.28,29.6,44.8,1008.42,0,0,0,0,908.9408
2021/01/15 13:28:00.000,n,32,19.08,15.84,24.84,29.8,43.7,1008.32,0,0,0,0,909.3604
2021/01/15 13:29:00.013,n,33,31.68,30.599998,32.760002,29.7,43.6,1008.32,0,0,0,0,907.8428
2021/01/15 13:30:00.011,n,21,11.88,6.84,18.359998,29.4,44.2,1008.32,0,0,0,0,906.48504
2021/01/15 13:31:00.000,n,18,18.359998,17.64,18.72,29.2,44.7,1008.42,0,0,0,0,904.19928
2021/01/15 13:32:00.000,n,62,10.08,8.28,13.32,29.2,44.8,1008.42,0,0,0,0,903.23984
2021/01/15 13:33:00.001,n,28,28.44,27,29.519998,29.3,44.4,1008.32,0,0,0,0,903.03904
2021/01/15 13:34:00.000,n,35,12.24,9.72,14.4,29.3,44.8,1008.42,0,0,0,0,901.35776
2021/01/15 13:35:00.000,n,21,15.84,15.12,16.56,29.3,44.7,1008.42,0,0,0,0,899.31344
2021/01/15 13:36:00.000,n,36,13.32,11.52,15.12,29.2,45.5,1008.42,0,0,0,0,896.23056
2021/01/15 13:37:00.008,n,57,19.44,15.84,21.96,29.3,44.9,1008.32,0,0,0,0,894.84872
2021/01/15 13:38:00.005,n,21,10.8,4.68,17.28,29.4,44.8,1008.32,0,0,0,0,894.43944
2021/01/15 13:39:00.002,n,15,7.56,5.4,9,29.6,44.5,1008.32,0,0,0,0,893.08816
2021/01/15 13:40:00.000,n,8,17.64,15.84,19.8,29.6,43.8,1008.32,0,0,0,0,888.4064
2021/01/15 13:41:00.000,n,39,20.880002,18.72,23.4,29.6,44.3,1008.32,0,0,0,0,887.08136
2021/01/15 13:42:00.000,n,51,19.08,12.96,21.599998,29.7,43.9,1008.32,0,0,0,0,884.77912
2021/01/15 13:43:00.007,n,69,3.96,1.8,7.56,29.7,44,1008.32,0,0,0,0,881.50912
2021/01/15 13:44:00.005,n,43,19.08,17.64,23.04,29.8,44.3,1008.32,0,0,0,0,882.98896
2021/01/15 13:45:00.001,n,35,21.599998,19.08,23.04,29.7,43.6,1008.22,0,0,0,0,881.84824
2021/01/15 13:46:00.000,n,44,23.4,19.44,25.919998,29.5,43.7,1008.22,0,0,0,0,880.33456
2021/01/15 13:47:00.012,n,7,27.72,25.199998,34.56,29.3,44.2,1008.12,0,0,0,0,879.21792
2021/01/15 13:48:00.009,n,15,16.2,14.76,18,29.3,44.6,1008.22,0,0,0,0,877.2236
2021/01/15 13:49:00.000,n,24,22.319998,20.519998,23.759998,29.3,44,1008.22,0,0,0,0,874.77392
2021/01/15 13:50:00.003,n,36,12.96,9.72,15.84,29.2,44.3,1008.22,0,0,0,0,873.06864
2021/01/15 13:51:00.000,n,357,11.16,5.04,14.4,29.2,44.5,1008.22,0,0,0,0,870.95496
2021/01/15 13:52:00.000,n,45,19.08,9.36,23.04,29.4,44.7,1008.22,0,0,0,0,869.48952
2021/01/15 13:53:00.000,n,32,12.24,7.92,14.04,29.4,44.6,1008.22,0,0,0,0,866.60592
2021/01/15 13:54:00.007,n,64,14.04,6.84,21.599998,29.3,45.1,1008.22,0,0,0,0,864.15656
2021/01/15 13:55:00.004,n,32,20.519998,10.08,24.119998,29.4,44.8,1008.12,0,0,0,0,863.42656
2021/01/15 13:56:00.001,n,15,11.16,9.36,12.24,29.3,44.8,1008.12,0,0,0,0,861.87384
2021/01/15 13:57:00.014,n,36,13.32,10.08,25.56,29.3,45.2,1008.12,0,0,0,0,858.58408
2021/01/15 13:58:00.000,n,25,12.24,10.440002,14.76,29.4,44.8,1008.12,0,0,0,0,856.93272
2021/01/15 13:59:00.000,n,26,14.76,10.8,19.44,29.4,44.4,1007.92,0,0,0,0,854.42544
2021/01/15 14:00:00.000,n,9,23.04,21.96,24.84,29.4,44.6,1008.02,0,0,0,0,851.63672
2021/01/15 14:01:00.003,n,36,11.16,8.28,12.6,29.3,44.7,1008.12,0,0,0,0,849.3644
2021/01/15 14:02:00.002,n,44,12.24,8.64,15.48,29.3,45.1,1008.02,0,0,0,0,848.64384
2021/01/15 14:03:00.000,n,26,14.04,11.88,17.64,29.4,44.7,1008.02,0,0,0,0,847.1744
2021/01/15 14:04:00.011,n,13,15.84,14.04,19.44,29.5,44.4,1008.02,0,0,0,0,845.20632
2021/01/15 14:05:00.008,n,27,14.04,12.96,15.12,29.4,44.6,1008.02,0,0,0,0,843.71344
2021/01/15 14:06:00.006,n,54,18,14.04,22.319998,29.4,44.8,1008.02,0,0,0,0,840.98152
2021/01/15 14:07:00.000,n,344,16.56,15.12,18,29.5,44.9,1008.02,0,0,0,0,839.64424
2021/01/15 14:08:00.000,n,43,14.04,11.16,18.359998,29.5,44.4,1008.02,0,0,0,0,836.87264
2021/01/15 14:09:00.000,n,21,9,3.96,11.88,29.4,44.7,1008.02,0,0,0,0,834.06192
2021/01/15 14:10:00.000,n,28,14.4,10.8,16.919998,29.5,44.6,1008.02,0,0,0,0,831.25864
2021/01/15 14:11:00.008,n,5,11.88,3.24,18.359998,29.5,44.7,1008.02,0,0,0,0,829.63112
2021/01/15 14:12:00.005,n,32,25.56,23.759998,28.8,29.5,44.1,1007.82,0,0,0,0,826.90104
2021/01/15 14:13:00.002,n,27,12.6,9.36,15.48,29.4,44.3,1007.92,0,0,0,0,826.2424
2021/01/15 14:14:00.000,n,72,24.48,23.4,25.56,29.3,44.2,1007.92,0,0,0,0,822.9108
2021/01/15 14:15:00.012,n,67,12.6,10.440002,14.4,29.2,44.9,1008.02,0,0,0,0,818.49368
2021/01/15 14:16:00.000,n,33,19.44,18.359998,21.24,29.2,44.7,1007.92,0,0,0,0,818.42016
2021/01/15 14:17:00.000,n,354,26.28,24.84,27.72,29.2,44.7,1007.92,0,0,0,0,815.36416
2021/01/15 14:18:00.005,n,343,10.8,9,12.96,29.2,45,1007.92,0,0,0,0,813.17056
2021/01/15 14:19:00.002,n,36,14.76,11.88,23.04,29.2,45,1007.92,0,0,0,0,811.97336
2021/01/15 14:20:00.000,n,37,30.96,16.2,36.36,29.3,44.2,1007.82,0,0,0,0,809.46232
2021/01/15 14:21:00.005,n,40,13.32,7.92,18.72,29.2,44.6,1007.92,0,0,0,0,808.59072
2021/01/15 14:22:00.001,n,37,11.16,5.4,17.28,29.1,44.8,1007.82,0,0,0,0,806.46976
2021/01/15 14:23:00.000,n,24,7.92,3.6,9.72,29.3,44.7,1007.82,0,0,0,0,805.86496
2021/01/15 14:24:00.012,n,55,12.24,11.16,13.32,29.5,44.2,1007.82,0,0,0,0,801.12528
2021/01/15 14:25:00.000,n,34,18.359998,17.28,19.44,29.6,43.4,1007.72,0,0,0,0,798.50528
2021/01/15 14:26:00.000,n,38,15.12,14.04,16.919998,29.6,43.9,1007.82,0,0,0,0,796.68248
2021/01/15 14:27:00.003,n,0,14.76,12.96,17.28,29.6,44.5,1007.82,0,0,0,0,793.73784
2021/01/15 14:28:00.000,n,30,15.84,4.32,20.880002,29.6,44.3,1007.72,0,0,0,0,792.52328
2021/01/15 14:29:00.000,n,23,10.8,5.04,15.12,29.5,44.2,1007.72,0,0,0,0,788.08688
2021/01/15 14:30:00.010,n,83,15.48,12.96,23.759998,29.4,44.2,1007.72,0,0,0,0,786.36544
2021/01/15 14:31:00.007,n,3,19.08,14.76,22.68,29.5,44.7,1007.62,0,0,0,0,784.35616
2021/01/15 14:32:00.004,n,92,7.2,1.8,16.56,29.6,44.4,1007.62,0,0,0,0,782.38864
2021/01/15 14:33:00.002,n,29,7.56,6.48,8.64,29.8,44.3,1007.62,0,0,0,0,779.29968
2021/01/15 14:34:00.000,n,33,17.64,13.68,19.08,29.9,44.1,1007.62,0,0,0,0,776.39408
2021/01/15 14:35:00.000,n,39,10.8,7.2,12.96,30,44.1,1007.62,0,0,0,0,774.18344
2021/01/15 14:36:00.000,n,5,10.8,6.48,15.12,30,44.1,1007.62,0,0,0,0,772.21472
2021/01/15 14:37:00.006,n,20,17.28,14.76,19.44,29.9,42.8,1007.62,0,0,0,0,769.448
2021/01/15 14:38:00.004,n,2,14.4,11.52,18.359998,29.6,43.7,1007.52,0,0,0,0,766.8836
2021/01/15 14:39:00.000,n,36,17.64,14.04,20.16,29.5,44.3,1007.62,0,0,0,0,764.32168
2021/01/15 14:40:00.000,n,0,18,14.76,24.119998,29.5,43.9,1007.62,0,0,0,0,762.54704
2021/01/15 14:41:00.011,n,19,18,11.52,20.519998,29.5,44.1,1007.52,0,0,0,0,760.39408
2021/01/15 14:42:00.009,n,41,25.199998,23.04,27.72,29.6,43.8,1007.42,0,0,0,0,757.36056
2021/01/15 14:43:00.000,n,355,20.880002,19.44,26.28,29.5,43.7,1007.42,0,0,0,0,756.02176
2021/01/15 14:44:00.003,n,20,11.52,7.2,14.76,29.5,43.7,1007.52,0,0,0,0,752.4952
2021/01/15 14:45:00.000,n,45,14.76,12.96,17.28,29.5,43.8,1007.52,0,0,0,0,749.0552
2021/01/15 14:46:00.000,n,40,16.919998,13.32,20.519998,29.5,43.7,1007.52,0,0,0,0,746.43864
2021/01/15 14:47:00.000,n,51,13.32,7.2,21.599998,29.4,43.6,1007.42,0,0,0,0,744.134
2021/01/15 14:48:00.009,n,15,7.92,2.52,16.2,29.4,43.8,1007.42,0,0,0,0,741.94248
2021/01/15 14:49:00.007,n,21,12.6,10.08,15.84,29.4,44,1007.52,0,0,0,0,738.51816
2021/01/15 14:50:00.004,n,41,19.44,15.84,21.599998,29.5,44,1007.42,0,0,0,0,736.18472
2021/01/15 14:51:00.001,n,18,14.04,10.8,15.84,29.6,43.7,1007.42,0,0,0,0,733.35
2021/01/15 14:52:00.000,n,14,27.72,23.4,32.039998,29.5,43.4,1007.32,0,0,0,0,731.36728
2021/01/15 14:53:00.000,n,27,29.16,27.359998,33.119998,29.4,43.4,1007.32,0,0,0,0,728.82792
2021/01/15 14:54:00.000,n,25,18,9.36,21.96,29.3,43.6,1007.32,0,0,0,0,725.75384
2021/01/15 14:55:00.005,n,36,20.880002,8.28,23.759998,29.3,43.5,1007.32,0,0,0,0,723.34144
2021/01/15 14:56:00.003,n,33,19.8,15.48,24.48,29.2,43.5,1007.32,0,0,0,0,720.04496
2021/01/15 14:57:00.000,n,10,13.68,11.16,16.56,29.2,43.8,1007.32,0,0,0,0,717.49064
2021/01/15 14:58:00.000,n,40,32.039998,29.16,34.56,29.3,44.1,1007.22,0,0,0,0,713.97104
2021/01/15 14:59:00.009,n,27,17.64,10.440002,23.04,29.2,44.3,1007.32,0,0,0,0,711.28304
2021/01/15 15:00:00.007,n,26,25.56,21.599998,27,29.1,44.1,1007.32,0,0,0,0,708.37808
2021/01/15 15:01:00.000,n,55,24.84,19.44,30.599998,29.1,44.4,1007.22,0,0,0,0,705.99008
2021/01/15 15:02:00.002,n,24,7.2,3.24,11.52,29,44.5,1007.22,0,0,0,0,702.57816
2021/01/15 15:03:00.000,n,27,20.519998,18.359998,23.4,29.1,44.6,1007.22,0,0,0,0,700.07512
2021/01/15 15:04:00.000,n,23,10.08,2.52,15.84,29.3,44.6,1007.22,0,0,0,0,695.63056
2021/01/15 15:05:00.000,n,30,11.88,9.72,14.04,29.4,44.4,1007.22,0,0,0,0,692.2532
2021/01/15 15:06:00.007,n,8,16.2,12.96,18.72,29.5,44.4,1007.12,0,0,0,0,690.93632
2021/01/15 15:07:00.004,n,26,10.8,3.24,15.12,29.4,44.4,1007.22,0,0,0,0,687.85648
2021/01/15 15:08:00.001,n,11,21.24,17.28,23.04,29.3,44.2,1007.12,0,0,0,0,686.4368
2021/01/15 15:09:00.015,n,24,29.519998,27.72,30.96,29.3,44.3,1007.12,0,0,0,0,680.84848
2021/01/15 15:10:00.000,n,47,10.8,4.68,18.72,29.3,44.5,1007.12,0,0,0,0,678.65576
2021/01/15 15:11:00.000,n,36,16.919998,13.32,20.519998,29.2,44.5,1007.12,0,0,0,0,676.04408
2021/01/15 15:12:00.000,n,52,20.519998,17.64,23.759998,29.3,44.1,1007.12,0,0,0,0,673.20136
2021/01/15 15:13:00.005,n,55,15.12,11.16,19.8,29.3,44.1,1007.12,0,0,0,0,670.70684
2021/01/15 15:14:00.003,n,30,14.04,11.88,15.84,29.3,44,1007.12,0,0,0,0,667.9804
2021/01/15 15:15:00.000,n,40,10.08,7.2,12.96,29.4,43.9,1007.22,0,0,0,0,664.35156
2021/01/15 15:16:00.000,n,16,11.16,9,12.96,29.5,43.8,1007.12,0,0,0,0,661.38648
2021/01/15 15:17:00.009,n,26,10.440002,7.92,13.68,29.6,44.1,1007.12,0,0,0,0,658.96888
2021/01/15 15:18:00.007,n,73,2.88,1.8,3.96,29.7,44,1007.12,0,0,0,0,654.62224
2021/01/15 15:19:00.000,n,26,15.48,13.68,16.56,29.9,43.5,1007.12,0,0,0,0,652.31908
2021/01/15 15:20:00.002,n,10,31.319998,29.16,34.56,29.9,43.1,1007.02,0,0,0,0,649.20904
2021/01/15 15:21:00.000,n,41,39.239996,36.719996,41.039996,29.7,43.2,1007.02,0,0,0,0,644.14556
2021/01/15 15:22:00.005,n,19,23.4,19.8,27.359998,29.4,43.9,1007.02,0,0,0,0,641.70356
2021/01/15 15:23:00.003,n,4,13.32,11.88,14.76,29.3,43.9,1007.12,0,0,0,0,639.63692
2021/01/15 15:24:00.000,n,17,16.56,12.6,25.919998,29.3,44.2,1007.12,0,0,0,0,635.88628
2021/01/15 15:25:00.000,n,30,23.759998,22.319998,24.48,29.3,44,1007.12,0,0,0,0,632.8562
2021/01/15 15:26:00.011,n,42,16.919998,14.04,19.08,29.1,44.5,1007.12,0,0,0,0,630.04156
2021/01/15 15:27:00.008,n,36,13.68,10.8,16.56,29.1,44.8,1007.22,0,0,0,0,627.73872
2021/01/15 15:28:00.000,n,11,21.599998,19.08,24.84,29.1,44.8,1007.12,0,0,0,0,624.5008
2021/01/15 15:29:00.002,n,60,21.599998,20.519998,22.68,29.3,44.4,1007.12,0,0,0,0,621.16736
2021/01/15 15:30:00.000,n,37,15.48,10.08,16.919998,29.2,44.3,1007.22,0,0,0,0,618.18608
2021/01/15 15:31:00.000,n,355,11.52,9.72,13.32,29.3,44.4,1007.22,0,0,0,0,613.61884
2021/01/15 15:32:00.000,n,28,25.199998,19.08,28.44,29.3,43.3,1007.12,0,0,0,0,612.85376
2021/01/15 15:33:00.007,n,31,28.8,25.919998,33.48,29.1,44,1007.02,0,0,0,0,609.26976
2021/01/15 15:34:00.004,n,16,23.04,21.24,24.48,28.9,44.6,1007.02,0,0,0,0,605.97508
2021/01/15 15:35:00.001,n,41,29.88,28.8,31.319998,28.8,45,1007.02,0,0,0,0,603.093
2021/01/15 15:36:00.015,n,26,10.8,8.64,12.6,28.8,45.2,1007.02,0,0,0,0,599.44344
2021/01/15 15:37:00.000,n,28,27,21.24,30.599998,28.9,45.1,1007.02,0,0,0,0,595.77308
2021/01/15 15:38:00.000,n,35,22.68,18.72,28.8,28.9,44.8,1006.92,0,0,0,0,592.02184
2021/01/15 15:39:00.000,n,346,5.76,1.8,13.68,28.9,45.2,1007.02,0,0,0,0,591.08588
2021/01/15 15:40:00.003,n,48,16.919998,9.36,21.599998,28.9,44.1,1007.02,0,0,0,0,586.96632
2021/01/15 15:41:00.001,n,21,12.6,6.48,15.84,28.9,43.5,1006.92,0,0,0,0,583.70672
2021/01/15 15:42:00.000,n,44,20.880002,17.64,23.04,28.9,43.6,1006.82,0,0,0,0,580.93908
2021/01/15 15:43:00.011,n,24,14.04,7.92,16.56,28.8,44.5,1006.82,0,0,0,0,578.33412
2021/01/15 15:44:00.008,n,43,15.48,10.8,23.759998,28.8,44.6,1006.82,0,0,0,0,575.20636
2021/01/15 15:45:00.004,n,48,18,15.84,20.880002,28.7,45,1006.82,0,0,0,0,571.8006
2021/01/15 15:46:00.002,n,18,23.04,15.84,28.08,28.7,45.8,1006.82,0,0,0,0,568.37896
2021/01/15 15:47:00.000,n,50,21.96,19.8,25.919998,28.7,46.6,1006.72,0,0,0,0,565.31072
2021/01/15 15:48:00.000,n,44,21.24,16.56,28.08,28.7,47,1006.72,0,0,0,0,561.41484
2021/01/15 15:49:00.000,n,29,18,14.76,23.04,28.7,47.1,1006.72,0,0,0,0,558.86848
2021/01/15 15:50:00.005,n,40,30.599998,27.72,35.64,28.7,46.4,1006.72,0,0,0,0,555.5378
2021/01/15 15:51:00.004,n,45,20.519998,9.36,26.64,28.6,46.5,1006.62,0,0,0,0,552.32092
2021/01/15 15:52:00.001,n,24,22.319998,18.359998,25.56,28.6,47.3,1006.72,0,0,0,0,548.7412
2021/01/15 15:53:00.000,n,45,14.4,11.52,18.359998,28.7,47.7,1006.72,0,0,0,0,545.6098
2021/01/15 15:54:00.011,n,28,14.4,9,21.599998,28.8,46.8,1006.72,0,0,0,0,542.81224
2021/01/15 15:55:00.000,n,35,31.68,27,33.119998,28.8,45.5,1006.62,0,0,0,0,539.55632
2021/01/15 15:56:00.000,n,27,24.119998,20.880002,25.56,28.6,46.8,1006.62,0,0,0,0,535.48284
2021/01/15 15:57:00.004,n,39,27.72,20.880002,30.599998,28.5,46.7,1006.52,0,0,0,0,532.00536
2021/01/15 15:58:00.002,n,58,10.08,2.16,17.28,28.6,46.5,1006.62,0,0,0,0,528.60176
2021/01/15 15:59:00.000,n,39,21.96,20.880002,23.04,28.6,49.1,1006.62,0,0,0,0,525.60644
2021/01/15 16:00:00.000,n,18,16.919998,13.68,20.880002,28.5,48.7,1006.52,0,0,0,0,522.81288
2021/01/15 16:01:00.010,n,19,19.8,18.359998,20.880002,28.5,48,1006.62,0,0,0,0,519.17364
2021/01/15 16:02:00.007,n,32,28.8,24.84,32.760002,28.5,48.5,1006.62,0,0,0,0,514.10924
2021/01/15 16:03:00.004,n,24,22.68,19.08,26.28,28.5,47.7,1006.62,0,0,0,0,510.127
2021/01/15 16:04:00.002,n,26,14.76,12.24,16.2,28.5,47.2,1006.62,0,0,0,0,508.10096
2021/01/15 16:05:00.000,n,9,10.440002,8.64,12.6,28.6,47.3,1006.62,0,0,0,0,505.27116
2021/01/15 16:06:00.000,n,47,22.68,20.16,27.72,28.6,47.9,1006.52,0,0,0,0,501.31484
2021/01/15 16:07:00.000,n,41,16.919998,13.32,24.48,28.6,49,1006.62,0,0,0,0,497.881
2021/01/15 16:08:00.007,n,45,10.440002,6.84,14.04,28.6,49.3,1006.62,0,0,0,0,495.18112
2021/01/15 16:09:00.004,n,38,21.599998,16.919998,28.08,28.7,50.1,1006.52,0,0,0,0,491.53944
2021/01/15 16:10:00.001,n,36,5.4,3.96,7.2,28.7,50.3,1006.62,0,0,0,0,489.21248
2021/01/15 16:11:00.000,n,33,10.8,8.28,19.8,28.7,50.6,1006.62,0,0,0,0,484.68248
2021/01/15 16:12:00.011,n,19,18.359998,16.919998,19.44,28.8,50,1006.52,0,0,0,0,480.49364
2021/01/15 16:13:00.000,n,53,8.28,3.24,12.96,28.8,50,1006.52,0,0,0,0,478.13768
