"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/22 12:12:00.001,n,4,5.4,5.04,5.76,27,39.8,1014.92,0,0,0,0,1116.8506
2021/01/22 12:13:00.000,n,82,3.6,1.08,5.04,27.1,39.6,1014.82,0,0,0,0,238.41418
2021/01/22 12:14:00.000,n,13,7.2,6.12,7.56,27.3,39.5,1014.82,0,0,0,0,1148.574
2021/01/22 12:15:00.007,n,107,2.52,0.36,7.92,27.3,40.3,1014.82,0,0,0,0,1134.35
2021/01/22 12:16:00.004,n,3,7.56,6.48,8.64,27.3,39.4,1014.82,0,0,0,0,1142.7216
2021/01/22 12:17:00.001,n,6,7.92,7.56,8.64,27.3,39.3,1014.82,0,0,0,0,1159.0368
2021/01/22 12:18:00.014,n,350,3.96,2.52,6.84,27.3,41,1014.82,0,0,0,0,1131.0986
2021/01/22 12:19:00.000,n,18,2.52,1.08,7.2,27.3,39.3,1014.82,0,0,0,0,1087.967
2021/01/22 12:20:00.000,n,354,5.04,3.6,5.04,27.4,39.1,1014.82,0,0,0,0,1007.7222
2021/01/22 12:21:00.000,n,232,1.08,1.08,1.44,27.5,38.4,1014.72,0,0,0,0,649.19116
2021/01/22 12:22:00.003,n,276,2.52,0.72,4.32,27.6,38.7,1014.72,0,0,0,0,849.58024
2021/01/22 12:23:00.000,n,277,1.8,0.36,3.6,27.7,38.5,1014.72,0,0,0,0,925.262
2021/01/22 12:24:00.000,n,170,3.6,2.52,5.76,27.9,38.3,1014.62,0,0,0,0,945.10488
2021/01/22 12:25:00.008,n,151,7.2,5.4,9.72,28,37.5,1014.62,0,0,0,0,821.99536
2021/01/22 12:26:00.005,n,138,9.72,9,10.08,27.9,37,1014.62,0,0,0,0,879.80824
2021/01/22 12:27:00.002,n,120,6.48,6.12,7.2,27.6,37.7,1014.62,0,0,0,0,848.76048
2021/01/22 12:28:00.000,n,21,3.24,1.8,4.32,27.5,38.2,1014.62,0,0,0,0,962.64408
2021/01/22 12:29:00.000,n,298,2.16,1.44,2.88,27.6,38.8,1014.62,0,0,0,0,1007.4768
2021/01/22 12:30:00.000,n,1,6.12,5.4,6.84,27.8,40.4,1014.52,0,0,0,0,215.95136
2021/01/22 12:31:00.000,n,5,9.36,7.92,10.08,27.7,38.4,1014.52,0,0,0,0,207.08996
2021/01/22 12:32:00.004,n,355,7.56,6.48,9.36,27.6,39.2,1014.52,0,0,0,0,213.80262
2021/01/22 12:33:00.001,n,353,7.2,6.48,7.56,27.6,39.1,1014.52,0,0,0,0,237.70458
2021/01/22 12:34:00.000,n,298,3.96,1.08,5.76,27.5,39.9,1014.52,0,0,0,0,888.72792
2021/01/22 12:35:00.012,n,281,6.48,5.4,7.56,27.5,41.5,1014.52,0,0,0,0,1076.7076
2021/01/22 12:36:00.009,n,63,5.4,3.24,7.56,27.6,39.4,1014.42,0,0,0,0,1071.578
2021/01/22 12:37:00.000,n,0,10.8,8.64,12.6,27.7,38.2,1014.42,0,0,0,0,1064.4562
2021/01/22 12:38:00.003,n,15,5.04,2.88,6.48,27.6,39.2,1014.42,0,0,0,0,1060.636
2021/01/22 12:39:00.000,n,33,6.48,3.6,10.440002,27.5,38.8,1014.32,0,0,0,0,1057.0708
2021/01/22 12:40:00.000,n,35,9,5.76,12.24,27.7,38.2,1014.32,0,0,0,0,1054.894
2021/01/22 12:41:00.000,n,21,7.56,6.84,8.28,27.7,37.2,1014.32,0,0,0,0,1056.4208
2021/01/22 12:42:00.008,n,52,7.56,6.84,9.36,27.6,37.6,1014.32,0,0,0,0,1058.8312
2021/01/22 12:43:00.005,n,33,2.88,2.16,3.96,27.7,37.7,1014.22,0,0,0,0,1057.7266
2021/01/22 12:44:00.002,n,19,11.52,9.36,14.04,27.9,37.4,1014.22,0,0,0,0,1043.6572
2021/01/22 12:45:00.001,n,180,1.8,0.36,2.88,28,38,1014.22,0,0,0,0,1025.8026
2021/01/22 12:46:00.000,n,4,2.88,1.44,4.32,28.3,38.5,1014.22,0,0,0,0,1029.5546
2021/01/22 12:47:00.000,n,18,5.04,1.08,7.2,28.4,37.6,1014.22,0,0,0,0,983.82008
2021/01/22 12:48:00.000,n,304,10.8,9.36,14.76,28.4,45.4,1014.12,0,0,0,0,992.76688
2021/01/22 12:49:00.006,n,287,11.16,9.36,14.76,28.4,39.5,1014.22,0,0,0,0,977.78856
2021/01/22 12:50:00.004,n,330,2.16,1.08,3.24,28.4,39.6,1014.22,0,0,0,0,1000.0488
2021/01/22 12:51:00.001,n,8,4.32,2.16,8.28,28.5,36.7,1014.12,0,0,0,0,997.79632
2021/01/22 12:52:00.000,n,58,11.88,9,12.96,28.4,36.7,1014.12,0,0,0,0,1012.5314
2021/01/22 12:53:00.013,n,68,7.2,6.48,7.92,28.3,35.4,1014.12,0,0,0,0,989.37976
2021/01/22 12:54:00.010,n,90,3.6,0.36,7.92,28.3,35.6,1014.12,0,0,0,0,993.16072
2021/01/22 12:55:00.000,n,89,4.68,3.96,5.76,28.2,35.9,1014.12,0,0,0,0,1019.597
2021/01/22 12:56:00.000,n,36,12.6,11.16,14.76,28.1,36.1,1014.12,0,0,0,0,1037.1344
2021/01/22 12:57:00.001,n,42,6.12,5.4,6.48,27.9,36,1014.12,0,0,0,0,1046.522
2021/01/22 12:58:00.000,n,318,0.72,0,1.44,27.7,38,1014.02,0,0,0,0,1057.5568
2021/01/22 12:59:00.000,n,16,1.8,1.08,2.16,27.8,36.7,1014.02,0,0,0,0,1068.664
2021/01/22 13:00:00.009,n,182,5.76,4.32,6.84,28,36.5,1014.02,0,0,0,0,1078.7022
2021/01/22 13:01:00.006,n,76,6.84,5.76,8.28,28.3,36.9,1014.02,0,0,0,0,1084.3226
2021/01/22 13:02:00.003,n,90,17.64,15.84,19.44,28.5,35.5,1013.92,0,0,0,0,1086.7076
2021/01/22 13:03:00.001,n,76,5.76,3.96,7.92,28.2,36.3,1013.92,0,0,0,0,1112.0688
2021/01/22 13:04:00.000,n,60,8.28,3.96,10.08,28,37,1013.92,0,0,0,0,367.479
2021/01/22 13:05:00.000,n,19,16.919998,16.2,18,28.1,35.8,1013.82,0,0,0,0,1078.5702
2021/01/22 13:06:00.000,n,17,8.28,7.56,8.64,27.9,36.2,1013.82,0,0,0,0,1060.1494
2021/01/22 13:07:00.002,n,27,2.88,1.08,7.2,27.6,37.3,1013.82,0,0,0,0,1034.13
2021/01/22 13:08:00.000,n,9,15.12,14.4,15.48,27.7,36.5,1013.82,0,0,0,0,1030.1796
2021/01/22 13:09:00.000,n,244,1.8,0.72,3.24,27.8,37,1013.82,0,0,0,0,1030.562
2021/01/22 13:10:00.011,n,25,9,8.28,9.72,28,36.6,1013.82,0,0,0,0,1038.681
2021/01/22 13:11:00.007,n,353,10.440002,7.56,11.88,28.2,40.6,1013.82,0,0,0,0,632.32244
2021/01/22 13:12:00.005,n,58,6.48,2.52,8.64,28.1,37.3,1013.82,0,0,0,0,549.54228
2021/01/22 13:13:00.000,n,40,8.64,4.68,19.44,28.2,36.8,1013.82,0,0,0,0,612.02796
2021/01/22 13:14:00.001,n,208,1.8,1.08,2.88,28.4,37.2,1013.82,0,0,0,0,918.9652
2021/01/22 13:15:00.000,n,78,5.04,3.24,8.28,28.7,36.7,1013.82,0,0,0,0,906.74536
2021/01/22 13:16:00.000,n,41,15.48,13.68,16.2,28.8,35.9,1013.82,0,0,0,0,967.23912
2021/01/22 13:17:00.008,n,46,12.96,12.6,13.68,28.4,35.3,1013.72,0,0,0,0,912.63616
2021/01/22 13:18:00.005,n,18,7.56,6.48,8.28,27.9,36.4,1013.82,0,0,0,0,989.13608
2021/01/22 13:19:00.002,n,103,5.76,3.96,7.92,27.8,36.2,1013.82,0,0,0,0,993.56776
2021/01/22 13:20:00.000,n,66,2.88,1.8,3.24,27.9,36,1013.72,0,0,0,0,1050.1084
2021/01/22 13:21:00.013,n,329,2.88,1.8,3.6,28.2,36.9,1013.72,0,0,0,0,1039.6738
2021/01/22 13:22:00.000,n,249,3.96,2.88,5.04,28.5,38.1,1013.72,0,0,0,0,1098.328
2021/01/22 13:23:00.000,n,60,1.08,0.36,1.08,28.8,37.2,1013.72,0,0,0,0,333.13452
2021/01/22 13:24:00.000,n,307,3.24,1.08,4.68,29.1,35.9,1013.62,0,0,0,0,447.84796
2021/01/22 13:25:00.004,n,17,7.92,6.84,9.36,29.3,34.9,1013.62,0,0,0,0,311.82104
2021/01/22 13:26:00.002,n,47,8.28,7.92,9.36,29.2,34.9,1013.62,0,0,0,0,301.98156
2021/01/22 13:27:00.000,n,112,6.84,6.12,7.92,28.9,35.2,1013.62,0,0,0,0,317.945
2021/01/22 13:28:00.011,n,89,6.12,5.4,6.84,28.7,35,1013.62,0,0,0,0,333.37164
2021/01/22 13:29:00.008,n,52,12.24,11.16,13.68,28.5,35.6,1013.62,0,0,0,0,336.20368
2021/01/22 13:30:00.005,n,73,6.12,2.88,8.64,28.4,35.7,1013.62,0,0,0,0,623.22148
2021/01/22 13:31:00.000,n,14,7.56,5.4,10.440002,28.2,36,1013.62,0,0,0,0,317.40516
2021/01/22 13:32:00.000,n,72,2.88,2.16,5.04,28.1,36.6,1013.62,0,0,0,0,852.4592
2021/01/22 13:33:00.000,n,39,6.48,2.88,11.52,28.1,36.7,1013.62,0,0,0,0,1011.213
2021/01/22 13:34:00.000,n,28,13.32,10.08,16.56,28.1,36.5,1013.62,0,0,0,0,1056.3788
2021/01/22 13:35:00.008,n,358,9.72,9,10.8,28.1,36.8,1013.62,0,0,0,0,1038.0126
2021/01/22 13:36:00.005,n,13,9.72,2.88,14.04,28.1,36.6,1013.62,0,0,0,0,1017.7212
2021/01/22 13:37:00.001,n,34,13.32,11.88,15.84,28.2,36.6,1013.62,0,0,0,0,1015.4564
2021/01/22 13:38:00.000,n,9,16.2,15.84,16.56,28.2,36.3,1013.62,0,0,0,0,1034.6714
2021/01/22 13:39:00.011,n,32,11.52,8.64,15.48,27.9,37.2,1013.62,0,0,0,0,1031.9622
2021/01/22 13:40:00.000,n,312,1.8,0.36,2.52,27.7,40.8,1013.62,0,0,0,0,1045.6466
2021/01/22 13:41:00.000,n,0,11.88,6.12,14.4,27.7,41.9,1013.52,0,0,0,0,959.20896
2021/01/22 13:42:00.002,n,349,14.4,11.52,16.56,27.9,38.5,1013.52,0,0,0,0,1014.5174
2021/01/22 13:43:00.000,n,31,11.16,8.64,12.24,27.9,38.3,1013.52,0,0,0,0,654.04976
2021/01/22 13:44:00.000,n,51,12.6,9,14.4,27.7,38.5,1013.52,0,0,0,0,553.91912
2021/01/22 13:45:00.010,n,42,5.76,2.52,8.28,27.7,39,1013.52,0,0,0,0,846.96784
2021/01/22 13:46:00.007,n,19,10.440002,6.12,12.24,27.8,38.5,1013.52,0,0,0,0,1040.9594
2021/01/22 13:47:00.004,n,20,13.32,11.52,14.76,27.9,38.8,1013.52,0,0,0,0,993.97376
2021/01/22 13:48:00.001,n,84,6.48,2.88,10.440002,28,38.7,1013.52,0,0,0,0,1038.3744
2021/01/22 13:49:00.000,n,42,18.359998,17.28,19.44,28,37.4,1013.42,0,0,0,0,975.93192
2021/01/22 13:50:00.000,n,34,19.08,16.56,21.24,27.7,38.1,1013.42,0,0,0,0,910.626
2021/01/22 13:51:00.000,n,345,17.64,15.48,19.08,27.6,38.4,1013.42,0,0,0,0,524.70344
2021/01/22 13:52:00.005,n,27,9.36,3.6,15.12,27.5,38.5,1013.42,0,0,0,0,461.50612
2021/01/22 13:53:00.002,n,11,16.2,13.68,19.08,27.4,39.1,1013.42,0,0,0,0,541.3044
2021/01/22 13:54:00.000,n,40,15.12,10.8,17.64,27.4,39.1,1013.42,0,0,0,0,574.60608
2021/01/22 13:55:00.012,n,17,9,6.48,12.24,27.5,39,1013.32,0,0,0,0,565.521
2021/01/22 13:56:00.010,n,34,15.12,12.96,17.28,27.6,39.4,1013.32,0,0,0,0,456.731
2021/01/22 13:57:00.006,n,30,9.36,6.48,13.32,27.5,39,1013.32,0,0,0,0,451.31508
2021/01/22 13:58:00.000,n,17,10.08,9,11.52,27.5,39.4,1013.32,0,0,0,0,429.11992
2021/01/22 13:59:00.000,n,73,12.24,5.76,20.880002,27.6,39.6,1013.32,0,0,0,0,511.68432
2021/01/22 14:00:00.000,n,13,17.64,16.2,18.72,27.5,39.7,1013.22,0,0,0,0,412.31512
2021/01/22 14:01:00.000,n,70,17.64,14.76,21.599998,27.3,39.9,1013.22,0,0,0,0,377.9618
2021/01/22 14:02:00.008,n,40,5.4,2.52,7.56,27.2,40.7,1013.22,0,0,0,0,360.48436
2021/01/22 14:03:00.005,n,26,7.92,2.88,11.16,27.3,41,1013.22,0,0,0,0,355.36108
2021/01/22 14:04:00.002,n,99,15.84,11.16,18,27.3,40.7,1013.12,0,0,0,0,399.3998
2021/01/22 14:05:00.000,n,45,12.6,10.08,14.4,27.2,41.4,1013.12,0,0,0,0,396.03032
2021/01/22 14:06:00.013,n,53,24.48,22.68,25.919998,27.1,41.4,1013.12,0,0,0,0,389.1032
2021/01/22 14:07:00.000,n,46,15.12,13.68,15.84,27,41.6,1013.22,0,0,0,0,382.28648
2021/01/22 14:08:00.000,n,4,13.68,12.24,15.84,27,41.9,1013.12,0,0,0,0,434.5674
2021/01/22 14:09:00.000,n,65,21.599998,19.44,23.759998,27,41.9,1013.12,0,0,0,0,319.17034
2021/01/22 14:10:00.000,n,50,9,1.44,16.56,26.9,42.3,1013.22,0,0,0,0,501.51044
2021/01/22 14:11:00.000,n,40,17.64,15.84,20.16,26.8,42.5,1013.22,0,0,0,0,403.02504
2021/01/22 14:12:00.008,n,35,16.919998,15.48,19.08,26.7,42.6,1013.12,0,0,0,0,448.01252
2021/01/22 14:13:00.006,n,26,16.919998,15.48,18.72,26.6,43.3,1013.12,0,0,0,0,531.3148
2021/01/22 14:14:00.003,n,56,20.16,14.76,23.4,26.6,43.2,1013.12,0,0,0,0,713.64328
2021/01/22 14:15:00.016,n,59,12.24,3.6,17.64,26.6,43.4,1013.12,0,0,0,0,934.45488
2021/01/22 14:16:00.000,n,36,19.44,18,21.24,26.5,43.2,1013.12,0,0,0,0,1049.2322
2021/01/22 14:17:00.000,n,38,10.8,7.2,12.96,26.6,43.7,1013.12,0,0,0,0,1055.0146
2021/01/22 14:18:00.005,n,230,2.88,0.36,3.96,26.7,43.8,1013.12,0,0,0,0,1024.2232
2021/01/22 14:19:00.002,n,18,14.76,9,19.08,26.9,42.5,1013.02,0,0,0,0,1000.2692
2021/01/22 14:20:00.000,n,10,18.72,17.28,20.880002,27,42.1,1013.02,0,0,0,0,971.98192
2021/01/22 14:21:00.007,n,10,15.12,13.68,17.28,26.9,42.7,1013.02,0,0,0,0,958.85328
2021/01/22 14:22:00.005,n,5,15.48,12.6,17.28,26.9,42.2,1013.02,0,0,0,0,938.95784
2021/01/22 14:23:00.001,n,35,14.04,10.440002,16.919998,26.9,42.4,1013.02,0,0,0,0,926.65896
2021/01/22 14:24:00.015,n,30,15.84,12.96,19.44,26.9,42.6,1013.02,0,0,0,0,918.06152
2021/01/22 14:25:00.000,n,36,10.08,8.28,12.24,26.9,42.5,1012.92,0,0,0,0,911.29392
2021/01/22 14:26:00.000,n,8,15.84,14.76,16.56,27,42.1,1012.92,0,0,0,0,897.30496
2021/01/22 14:27:00.002,n,38,4.68,2.88,5.76,27,42.3,1012.92,0,0,0,0,878.77808
2021/01/22 14:28:00.000,n,25,11.52,10.08,12.6,27.1,41.9,1012.92,0,0,0,0,876.73704
2021/01/22 14:29:00.000,n,7,15.12,12.6,17.64,27.1,41.9,1012.92,0,0,0,0,871.88384
2021/01/22 14:30:00.009,n,31,3.24,1.44,6.12,27.2,41.6,1012.92,0,0,0,0,829.44824
2021/01/22 14:31:00.006,n,11,16.56,12.24,18.359998,27.1,41.1,1012.92,0,0,0,0,810.01616
2021/01/22 14:32:00.004,n,30,11.16,8.64,12.6,27,41.7,1012.82,0,0,0,0,683.10488
2021/01/22 14:33:00.002,n,37,12.24,7.92,21.599998,27,41.2,1012.72,0,0,0,0,684.3732
2021/01/22 14:34:00.000,n,47,13.32,11.52,14.76,27,41.6,1012.82,0,0,0,0,631.37764
2021/01/22 14:35:00.000,n,27,20.16,18.359998,22.319998,27,42,1012.82,0,0,0,0,582.0548
2021/01/22 14:36:00.000,n,18,12.24,10.440002,14.04,27,41.7,1012.82,0,0,0,0,560.79504
2021/01/22 14:37:00.006,n,25,14.4,12.24,16.56,26.9,41.9,1012.82,0,0,0,0,542.34196
2021/01/22 14:38:00.004,n,0,9.72,8.28,10.440002,26.9,41.8,1012.82,0,0,0,0,533.28224
2021/01/22 14:39:00.001,n,345,14.76,12.6,15.84,27,43.8,1012.72,0,0,0,0,581.12464
2021/01/22 14:40:00.000,n,38,14.76,9.72,18,27,42.4,1012.72,0,0,0,0,608.06312
2021/01/22 14:41:00.011,n,19,20.880002,18.72,21.96,27,41.4,1012.72,0,0,0,0,615.71296
2021/01/22 14:42:00.008,n,340,12.96,11.88,15.12,26.9,42,1012.72,0,0,0,0,627.01604
2021/01/22 14:43:00.000,n,358,19.44,17.64,21.24,26.9,41.8,1012.72,0,0,0,0,568.67408
2021/01/22 14:44:00.002,n,10,6.12,2.52,9.36,26.8,41.9,1012.62,0,0,0,0,616.82928
2021/01/22 14:45:00.000,n,27,15.48,9.72,18.359998,26.9,42.4,1012.62,0,0,0,0,620.18744
2021/01/22 14:46:00.000,n,19,14.4,3.24,21.24,27,41.8,1012.62,0,0,0,0,680.82424
2021/01/22 14:47:00.000,n,85,5.4,2.52,8.28,27,42,1012.62,0,0,0,0,705.22
2021/01/22 14:48:00.008,n,23,6.84,5.76,9,27,41.5,1012.62,0,0,0,0,766.3568
2021/01/22 14:49:00.005,n,31,14.04,12.24,14.76,27,41.6,1012.62,0,0,0,0,775.91552
2021/01/22 14:50:00.002,n,51,13.68,5.4,23.759998,26.9,41.6,1012.52,0,0,0,0,757.3712
2021/01/22 14:51:00.016,n,32,11.88,10.8,12.6,26.9,42.1,1012.52,0,0,0,0,723.53944
2021/01/22 14:52:00.000,n,46,13.68,7.56,22.319998,26.9,41.9,1012.52,0,0,0,0,690.7648
2021/01/22 14:53:00.000,n,37,12.24,6.48,16.2,26.8,41.9,1012.52,0,0,0,0,655.68848
2021/01/22 14:54:00.000,n,87,2.88,1.08,5.04,26.8,42.1,1012.52,0,0,0,0,666.87628
2021/01/22 14:55:00.004,n,70,15.48,15.12,16.2,26.8,42.1,1012.52,0,0,0,0,709.72448
2021/01/22 14:56:00.002,n,31,15.48,10.08,19.44,26.8,42.4,1012.42,0,0,0,0,701.80576
2021/01/22 14:57:00.000,n,53,7.56,5.4,8.64,26.9,41.9,1012.52,0,0,0,0,658.07716
2021/01/22 14:58:00.000,n,41,7.92,3.24,11.52,27.1,41.8,1012.52,0,0,0,0,663.38568
2021/01/22 14:59:00.010,n,31,9,7.56,10.08,27.2,41.4,1012.52,0,0,0,0,703.34296
2021/01/22 15:00:00.007,n,3,5.76,2.52,9.36,27.3,41.3,1012.52,0,0,0,0,721.99624
2021/01/22 15:01:00.000,n,23,15.48,14.76,18.359998,27.4,41.4,1012.42,0,0,0,0,708.52816
2021/01/22 15:02:00.001,n,15,10.8,9.72,12.96,27.2,41.8,1012.42,0,0,0,0,686.13776
2021/01/22 15:03:00.000,n,58,4.68,1.8,9,27.1,42.1,1012.52,0,0,0,0,727.38744
2021/01/22 15:04:00.000,n,95,12.24,11.16,14.4,27.1,42,1012.52,0,0,0,0,752.02768
2021/01/22 15:05:00.008,n,26,15.48,7.92,19.8,27.2,42.1,1012.52,0,0,0,0,767.1952
2021/01/22 15:06:00.006,n,39,18.72,17.64,19.44,27.1,42,1012.42,0,0,0,0,747.6316
2021/01/22 15:07:00.002,n,68,11.16,9.72,11.88,27,42.1,1012.52,0,0,0,0,720.89456
2021/01/22 15:08:00.000,n,33,9,7.92,10.08,27,42.7,1012.52,0,0,0,0,695.29944
2021/01/22 15:09:00.013,n,46,3.6,2.16,4.68,27.1,42.7,1012.52,0,0,0,0,653.4284
2021/01/22 15:10:00.000,n,37,10.08,6.48,13.32,27.2,42.7,1012.52,0,0,0,0,609.09216
2021/01/22 15:11:00.000,n,51,7.92,6.48,9.72,27.3,42.5,1012.52,0,0,0,0,587.99324
2021/01/22 15:12:00.004,n,48,8.28,5.4,10.8,27.3,42.6,1012.52,0,0,0,0,536.32636
2021/01/22 15:13:00.001,n,34,21.599998,19.44,22.68,27.3,41.9,1012.42,0,0,0,0,336.1292
2021/01/22 15:14:00.000,n,32,15.48,12.96,19.44,27.1,42.4,1012.42,0,0,0,0,349.34212
2021/01/22 15:15:00.000,n,355,11.52,10.08,13.68,27,43,1012.42,0,0,0,0,425.0904
2021/01/22 15:16:00.011,n,12,14.4,6.84,19.08,27,42.7,1012.42,0,0,0,0,443.1382
2021/01/22 15:17:00.007,n,78,10.08,7.56,12.6,27,42.8,1012.42,0,0,0,0,411.16948
2021/01/22 15:18:00.005,n,41,14.04,11.16,18.359998,27,42.6,1012.32,0,0,0,0,535.1734
2021/01/22 15:19:00.000,n,27,21.599998,19.8,23.4,26.9,42.7,1012.32,0,0,0,0,541.49632
2021/01/22 15:20:00.000,n,40,10.8,5.04,20.16,26.9,43,1012.32,0,0,0,0,599.0244
2021/01/22 15:21:00.000,n,33,24.48,21.96,26.64,26.9,42.8,1012.32,0,0,0,0,477.0374
2021/01/22 15:22:00.000,n,16,19.44,15.48,26.28,26.8,42.7,1012.32,0,0,0,0,414.09612
2021/01/22 15:23:00.007,n,33,14.76,11.52,17.28,26.8,42.9,1012.32,0,0,0,0,375.9748
2021/01/22 15:24:00.005,n,18,12.96,9.72,15.84,26.7,43.1,1012.12,0,0,0,0,353.65608
2021/01/22 15:25:00.002,n,26,12.96,12.6,13.68,26.7,43.3,1012.22,0,0,0,0,389.33844
2021/01/22 15:26:00.000,n,6,18,16.56,19.08,26.6,43.2,1012.22,0,0,0,0,425.81764
2021/01/22 15:27:00.013,n,42,10.440002,5.76,13.32,26.6,43.5,1012.22,0,0,0,0,448.68048
2021/01/22 15:28:00.000,n,15,27,24.84,28.44,26.7,42.9,1012.22,0,0,0,0,618.375
2021/01/22 15:29:00.000,n,70,10.440002,2.52,18.359998,26.6,43.2,1012.22,0,0,0,0,682.4384
2021/01/22 15:30:00.004,n,25,10.440002,1.8,13.68,26.5,43.6,1012.22,0,0,0,0,704.63416
2021/01/22 15:31:00.001,n,15,21.96,20.519998,23.759998,26.5,43.4,1012.22,0,0,0,0,685.0892
2021/01/22 15:32:00.000,n,22,21.24,18,22.68,26.6,43.1,1012.22,0,0,0,0,704.30608
2021/01/22 15:33:00.000,n,26,18,16.919998,19.08,26.5,43.6,1012.22,0,0,0,0,507.63188
2021/01/22 15:34:00.009,n,355,10.440002,9,12.24,26.5,43.6,1012.22,0,0,0,0,532.18388
2021/01/22 15:35:00.006,n,346,12.96,7.92,17.64,26.5,44.1,1012.22,0,0,0,0,524.33156
2021/01/22 15:36:00.002,n,26,19.08,14.4,23.04,26.6,43.9,1012.22,0,0,0,0,362.59264
2021/01/22 15:37:00.000,n,10,9.36,6.48,10.8,26.6,43.8,1012.22,0,0,0,0,435.1894
2021/01/22 15:38:00.000,n,47,19.8,15.12,23.4,26.5,44.2,1012.12,0,0,0,0,453.8814
2021/01/22 15:39:00.000,n,39,19.8,16.2,21.96,26.4,44.6,1012.22,0,0,0,0,394.22656
2021/01/22 15:40:00.000,n,33,15.48,8.28,18.359998,26.4,44.9,1012.22,0,0,0,0,469.49876
2021/01/22 15:41:00.003,n,32,16.919998,11.52,19.44,26.4,44.3,1012.22,0,0,0,0,509.96204
2021/01/22 15:42:00.000,n,36,16.2,14.76,20.16,26.4,44.1,1012.22,0,0,0,0,447.86336
2021/01/22 15:43:00.000,n,49,7.92,6.84,9.36,26.3,44.6,1012.22,0,0,0,0,443.23476
2021/01/22 15:44:00.012,n,35,14.04,8.64,15.84,26.3,44.3,1012.22,0,0,0,0,403.31164
2021/01/22 15:45:00.009,n,58,12.24,11.52,13.32,26.3,44.6,1012.22,0,0,0,0,352.094
2021/01/22 15:46:00.000,n,43,15.48,12.6,17.28,26.3,44.4,1012.22,0,0,0,0,371.20256
2021/01/22 15:47:00.003,n,92,8.28,5.4,10.08,26.3,44.5,1012.22,0,0,0,0,364.00484
2021/01/22 15:48:00.000,n,59,5.4,3.24,7.2,26.3,44.6,1012.22,0,0,0,0,338.41644
2021/01/22 15:49:00.000,n,60,9.72,6.48,11.88,26.5,44.3,1012.22,0,0,0,0,343.19672
2021/01/22 15:50:00.000,n,44,13.68,9.36,20.16,26.5,44.3,1012.12,0,0,0,0,336.88812
2021/01/22 15:51:00.006,n,36,10.8,5.76,13.68,26.6,44.3,1012.22,0,0,0,0,331.66168
2021/01/22 15:52:00.003,n,39,18.359998,16.919998,19.8,26.6,43.1,1012.12,0,0,0,0,341.84816
2021/01/22 15:53:00.001,n,13,15.12,11.52,16.56,26.4,43.6,1012.12,0,0,0,0,356.474
2021/01/22 15:54:00.014,n,21,12.6,11.88,13.32,26.3,43.8,1012.12,0,0,0,0,347.67792
2021/01/22 15:55:00.000,n,340,9,3.6,15.84,26.3,43.9,1012.22,0,0,0,0,336.1154
2021/01/22 15:56:00.000,n,65,7.92,3.6,10.08,26.3,44.6,1012.22,0,0,0,0,328.49548
2021/01/22 15:57:00.005,n,30,10.440002,9.36,12.24,26.4,44.7,1012.22,0,0,0,0,323.45826
2021/01/22 15:58:00.002,n,18,5.4,2.88,10.08,26.5,45.2,1012.22,0,0,0,0,303.15704
2021/01/22 15:59:00.000,n,79,7.56,6.84,7.92,26.5,45.3,1012.22,0,0,0,0,295.59936
2021/01/22 16:00:00.000,n,42,10.08,9.72,11.16,26.6,45.6,1012.32,0,0,0,0,296.70044
2021/01/22 16:01:00.010,n,31,10.440002,8.64,11.88,26.6,45.6,1012.32,0,0,0,0,287.97638
2021/01/22 16:02:00.007,n,39,6.84,3.24,10.08,26.6,46.1,1012.32,0,0,0,0,270.9452
2021/01/22 16:03:00.000,n,64,15.84,14.4,17.28,26.6,45.4,1012.22,0,0,0,0,260.0141
2021/01/22 16:04:00.000,n,26,17.64,12.6,21.24,26.5,45.7,1012.22,0,0,0,0,255.00068
2021/01/22 16:05:00.000,n,33,14.4,10.8,18,26.5,46.3,1012.32,0,0,0,0,250.80726
2021/01/22 16:06:00.000,n,49,12.24,8.28,14.04,26.4,46.5,1012.32,0,0,0,0,247.75978
2021/01/22 16:07:00.005,n,37,12.96,9.72,16.2,26.3,46.4,1012.22,0,0,0,0,244.7718
2021/01/22 16:08:00.001,n,28,9.36,5.04,12.96,26.1,47,1012.32,0,0,0,0,244.58474
2021/01/22 16:09:00.000,n,47,9.36,7.92,11.52,26.1,47.6,1012.32,0,0,0,0,244.20296
2021/01/22 16:10:00.000,n,45,6.84,5.76,8.28,26.1,47.4,1012.32,0,0,0,0,251.30104
2021/01/22 16:11:00.009,n,36,21.599998,19.08,22.68,26.2,47,1012.32,0,0,0,0,260.90308
2021/01/22 16:12:00.006,n,31,15.12,12.96,17.28,26.2,47,1012.32,0,0,0,0,281.31964
2021/01/22 16:13:00.000,n,52,16.56,14.04,19.8,26.1,46.7,1012.32,0,0,0,0,301.50244
2021/01/22 16:14:00.000,n,30,14.4,11.52,17.28,26.1,46.9,1012.42,0,0,0,0,312.77746
2021/01/22 16:15:00.000,n,48,8.28,6.48,9,26,47.2,1012.52,0,0,0,0,315.61524
