"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/14 12:10:00.000,n,45,2.88,0.72,5.76,29.3,42.1,1012.62,0,0,0,0,320.75268
2021/01/14 12:11:00.000,n,27,8.28,7.92,9,29.3,41.8,1012.62,0,0,0,0,300.35596
2021/01/14 12:12:00.000,n,95,13.68,11.88,16.2,29.2,42,1012.62,0,0,0,0,296.30078
2021/01/14 12:13:00.002,n,69,1.08,0.72,1.8,29,42.1,1012.62,0,0,0,0,295.88422
2021/01/14 12:14:00.000,n,47,2.16,1.8,2.88,28.8,42.5,1012.62,0,0,0,0,298.96528
2021/01/14 12:15:00.000,n,102,2.88,1.8,3.96,28.8,43,1012.52,0,0,0,0,309.50878
2021/01/14 12:16:00.010,n,131,2.52,1.44,3.6,28.8,42.7,1012.52,0,0,0,0,326.41858
2021/01/14 12:17:00.008,n,101,2.52,2.16,2.88,28.9,42.4,1012.52,0,0,0,0,1296.9264
2021/01/14 12:18:00.004,n,110,2.16,1.44,2.16,29,41.9,1012.52,0,0,0,0,1305.1098
2021/01/14 12:19:00.000,n,48,5.76,4.68,6.84,29.2,42,1012.52,0,0,0,0,332.9237
2021/01/14 12:20:00.000,n,54,7.2,6.48,8.28,29.2,41.6,1012.52,0,0,0,0,331.82096
2021/01/14 12:21:00.000,n,36,7.2,6.84,7.56,29.1,42.2,1012.42,0,0,0,0,330.2319
2021/01/14 12:22:00.000,n,71,6.84,5.76,7.92,29.1,43.3,1012.42,0,0,0,0,336.26432
2021/01/14 12:23:00.008,n,72,6.12,5.04,8.28,29,43.8,1012.42,0,0,0,0,353.7234
2021/01/14 12:24:00.005,n,84,7.56,6.84,8.28,28.9,44,1012.42,0,0,0,0,1053.6144
2021/01/14 12:25:00.002,n,70,6.48,4.68,16.56,28.8,44.4,1012.32,0,0,0,0,1294.1628
2021/01/14 12:26:00.000,n,105,9.72,6.48,11.88,28.9,43.2,1012.32,0,0,0,0,1300.933
2021/01/14 12:27:00.012,n,56,11.88,10.8,16.2,29.2,41.8,1012.22,0,0,0,0,1091.9254
2021/01/14 12:28:00.000,n,50,7.2,5.76,9,29.3,43.2,1012.32,0,0,0,0,1244.723
2021/01/14 12:29:00.000,n,89,3.6,1.08,7.56,29.3,42.9,1012.32,0,0,0,0,1254.2114
2021/01/14 12:30:00.004,n,74,12.24,11.16,14.04,29.4,41.1,1012.32,0,0,0,0,330.975
2021/01/14 12:31:00.001,n,105,3.24,2.16,6.12,29.4,41.3,1012.32,0,0,0,0,304.98624
2021/01/14 12:32:00.000,n,49,5.4,3.6,5.76,29.3,41.4,1012.32,0,0,0,0,291.01682
2021/01/14 12:33:00.000,n,20,8.28,7.92,8.64,29.3,41,1012.32,0,0,0,0,320.21176
2021/01/14 12:34:00.010,n,183,1.08,0.36,2.16,29.2,41.5,1012.32,0,0,0,0,1168.1226
2021/01/14 12:35:00.008,n,201,1.8,1.08,3.96,29.4,41.8,1012.32,0,0,0,0,1239.9096
2021/01/14 12:36:00.005,n,147,6.84,5.4,9.36,29.6,40.5,1012.32,0,0,0,0,1238.8342
2021/01/14 12:37:00.002,n,158,2.88,0.72,5.76,29.7,40.9,1012.32,0,0,0,0,1232.7698
2021/01/14 12:38:00.000,n,162,3.96,1.08,6.12,29.9,40.7,1012.32,0,0,0,0,1217.1972
2021/01/14 12:39:00.000,n,291,2.88,1.8,3.6,30.2,41,1012.32,0,0,0,0,1224.452
2021/01/14 12:40:00.000,n,314,2.16,1.08,3.6,30.5,40.4,1012.32,0,0,0,0,1249.7186
2021/01/14 12:41:00.005,n,260,3.6,2.16,5.04,30.7,40,1012.32,0,0,0,0,1268.8242
2021/01/14 12:42:00.002,n,260,8.28,3.96,9.72,31,42.9,1012.32,0,0,0,0,724.62008
2021/01/14 12:43:00.000,n,259,11.52,8.28,12.96,31,40.4,1012.32,0,0,0,0,395.73912
2021/01/14 12:44:00.013,n,37,6.48,4.68,7.56,30.9,40.7,1012.32,0,0,0,0,1069.2004
2021/01/14 12:45:00.010,n,30,3.6,1.08,8.28,30.9,40.1,1012.22,0,0,0,0,1267.9022
2021/01/14 12:46:00.000,n,17,5.4,4.68,6.48,30.6,40.2,1012.22,0,0,0,0,1285.6708
2021/01/14 12:47:00.000,n,333,6.48,5.04,9.36,30.3,40.9,1012.22,0,0,0,0,1277.6368
2021/01/14 12:48:00.000,n,42,3.6,1.8,5.04,30,41,1012.22,0,0,0,0,1324.4814
2021/01/14 12:49:00.000,n,200,6.12,5.4,6.48,29.9,41.8,1012.22,0,0,0,0,477.37852
2021/01/14 12:50:00.000,n,120,7.2,5.4,8.28,30,40.4,1012.22,0,0,0,0,505.3018
2021/01/14 12:51:00.008,n,143,9.36,8.64,10.440002,29.8,41.1,1012.22,0,0,0,0,343.60908
2021/01/14 12:52:00.002,n,129,3.6,1.44,9.72,29.6,41.3,1012.22,0,0,0,0,291.0105
2021/01/14 12:53:00.000,n,74,3.6,1.8,5.4,29.6,41.4,1012.22,0,0,0,0,271.38708
2021/01/14 12:54:00.013,n,85,3.96,2.52,4.68,29.7,41.3,1012.22,0,0,0,0,288.89716
2021/01/14 12:55:00.000,n,138,6.48,6.12,6.84,29.9,40.8,1012.22,0,0,0,0,299.18708
2021/01/14 12:56:00.000,n,26,2.88,2.16,3.24,29.8,40.7,1012.12,0,0,0,0,303.5694
2021/01/14 12:57:00.004,n,70,2.16,0.72,3.96,29.8,41.4,1012.12,0,0,0,0,651.6834
2021/01/14 12:58:00.002,n,42,5.04,4.32,5.4,29.8,41.5,1012.12,0,0,0,0,318.43664
2021/01/14 12:59:00.000,n,230,1.08,0.36,1.8,29.7,42,1012.22,0,0,0,0,761.86896
2021/01/14 13:00:00.000,n,0,7.2,5.04,10.08,29.8,42,1012.22,0,0,0,0,482.32672
2021/01/14 13:01:00.009,n,0,11.88,10.8,13.32,29.7,42.6,1012.12,0,0,0,0,340.7856
2021/01/14 13:02:00.006,n,11,15.12,14.4,16.56,29.4,42.8,1012.12,0,0,0,0,400.65772
2021/01/14 13:03:00.003,n,34,14.76,12.6,15.84,29.1,43.4,1012.12,0,0,0,0,1060.8812
2021/01/14 13:04:00.000,n,357,11.16,10.08,11.88,29,43.4,1012.12,0,0,0,0,372.74452
2021/01/14 13:05:00.000,n,358,12.96,12.24,13.68,29,43.6,1012.12,0,0,0,0,699.84408
2021/01/14 13:06:00.000,n,57,7.2,6.48,8.64,29.2,43.5,1012.12,0,0,0,0,881.30928
2021/01/14 13:07:00.000,n,96,6.84,4.68,9,29.2,43.3,1012.12,0,0,0,0,323.05548
2021/01/14 13:08:00.006,n,356,17.64,16.2,18.72,29.2,43.1,1012.12,0,0,0,0,327.573
2021/01/14 13:09:00.003,n,15,15.12,10.8,17.28,29,43.4,1012.12,0,0,0,0,331.21344
2021/01/14 13:10:00.000,n,19,11.16,9,12.6,28.8,43.7,1012.12,0,0,0,0,317.36548
2021/01/14 13:11:00.013,n,22,7.2,6.48,7.56,28.8,43.8,1012.12,0,0,0,0,309.79926
2021/01/14 13:12:00.011,n,23,16.56,12.96,17.64,28.7,44.3,1012.02,0,0,0,0,303.07502
2021/01/14 13:13:00.000,n,22,9,7.92,10.440002,28.7,44.7,1012.12,0,0,0,0,306.36512
2021/01/14 13:14:00.000,n,20,22.68,21.24,24.84,28.7,44.7,1012.02,0,0,0,0,306.75512
2021/01/14 13:15:00.002,n,9,17.28,16.2,18,28.6,45,1012.02,0,0,0,0,306.4051
2021/01/14 13:16:00.000,n,355,15.48,11.88,18,28.5,45.3,1012.02,0,0,0,0,310.77246
2021/01/14 13:17:00.000,n,353,16.919998,15.12,18,28.5,45.3,1012.02,0,0,0,0,1224.6604
2021/01/14 13:18:00.008,n,27,7.92,3.6,9.36,28.5,45.5,1012.02,0,0,0,0,396.81676
2021/01/14 13:19:00.005,n,8,11.52,11.16,12.24,28.6,45.2,1012.02,0,0,0,0,320.78588
2021/01/14 13:20:00.002,n,45,6.12,1.8,9.36,28.7,45.8,1012.02,0,0,0,0,307.72772
2021/01/14 13:21:00.000,n,36,7.92,6.84,10.440002,28.8,45.7,1012.02,0,0,0,0,518.92708
2021/01/14 13:22:00.000,n,24,11.52,7.56,13.32,28.9,44.8,1012.02,0,0,0,0,1081.2902
2021/01/14 13:23:00.000,n,32,10.8,10.08,12.24,28.9,44.7,1012.02,0,0,0,0,1179.8214
2021/01/14 13:24:00.000,n,29,6.48,5.4,7.92,29.1,44.6,1011.92,0,0,0,0,1205.1722
2021/01/14 13:25:00.003,n,37,19.08,17.28,20.16,29.1,44.8,1011.92,0,0,0,0,1188.2464
2021/01/14 13:26:00.000,n,85,10.440002,6.84,13.68,29.1,44.3,1011.92,0,0,0,0,819.36832
2021/01/14 13:27:00.000,n,29,14.76,11.88,17.64,29.2,44.2,1011.92,0,0,0,0,329.02832
2021/01/14 13:28:00.010,n,68,11.88,10.08,13.68,29.2,44.1,1011.92,0,0,0,0,345.85176
2021/01/14 13:29:00.006,n,64,7.92,5.76,10.08,29.1,44.5,1011.92,0,0,0,0,442.01048
2021/01/14 13:30:00.003,n,72,15.48,14.4,16.2,29.1,44,1011.92,0,0,0,0,397.13316
2021/01/14 13:31:00.000,n,24,7.92,3.24,11.52,29,44.7,1011.92,0,0,0,0,1184.2042
2021/01/14 13:32:00.000,n,22,14.76,14.04,15.48,29.1,45,1011.92,0,0,0,0,1055.6624
2021/01/14 13:33:00.000,n,72,9.36,7.56,19.8,29.2,44.6,1011.92,0,0,0,0,1162.4266
2021/01/14 13:34:00.000,n,11,16.2,14.04,17.28,29.4,43.9,1011.92,0,0,0,0,374.4998
2021/01/14 13:35:00.005,n,9,11.88,10.440002,14.4,29.4,43.8,1011.92,0,0,0,0,474.68232
2021/01/14 13:36:00.002,n,34,10.8,3.6,14.04,29.3,43.6,1011.92,0,0,0,0,308.99476
2021/01/14 13:37:00.000,n,4,13.32,12.96,13.32,29.1,44.5,1011.82,0,0,0,0,529.22884
2021/01/14 13:38:00.012,n,4,12.24,11.16,13.32,29,44.7,1011.82,0,0,0,0,1066.0062
2021/01/14 13:39:00.010,n,17,12.6,10.8,12.96,28.9,45,1011.82,0,0,0,0,1152.4062
2021/01/14 13:40:00.000,n,45,16.2,15.12,17.28,29,44.6,1011.82,0,0,0,0,848.76616
2021/01/14 13:41:00.003,n,24,10.8,9,12.96,29.1,44.8,1011.82,0,0,0,0,281.65986
2021/01/14 13:42:00.000,n,61,11.88,9.36,13.32,29.1,44.6,1011.82,0,0,0,0,255.66926
2021/01/14 13:43:00.000,n,33,13.32,11.52,14.76,29.1,44.8,1011.82,0,0,0,0,280.39208
2021/01/14 13:44:00.000,n,25,15.48,13.68,16.919998,29.1,44.3,1011.82,0,0,0,0,301.5133
2021/01/14 13:45:00.006,n,55,7.56,4.68,10.08,29,45,1011.82,0,0,0,0,311.22674
2021/01/14 13:46:00.003,n,71,3.96,1.8,6.48,29.1,44.5,1011.82,0,0,0,0,320.40674
2021/01/14 13:47:00.000,n,26,15.48,12.24,20.16,29,44.6,1011.82,0,0,0,0,536.35004
2021/01/14 13:48:00.013,n,31,8.28,6.48,11.16,29,44.7,1011.82,0,0,0,0,1126.9474
2021/01/14 13:49:00.000,n,38,10.08,9,11.52,29.1,44.3,1011.82,0,0,0,0,1104.8352
2021/01/14 13:50:00.000,n,91,14.76,11.52,18,29.3,43.6,1011.82,0,0,0,0,1096.6328
2021/01/14 13:51:00.004,n,100,6.12,3.96,6.84,29.3,43.8,1011.82,0,0,0,0,993.41456
2021/01/14 13:52:00.000,n,0,6.48,5.76,6.84,29.3,44.1,1011.72,0,0,0,0,453.9126
2021/01/14 13:53:00.000,n,37,4.68,0.72,9,29.4,44,1011.72,0,0,0,0,1086.7784
2021/01/14 13:54:00.000,n,38,9,5.4,18,29.4,43.8,1011.72,0,0,0,0,1122.155
2021/01/14 13:55:00.008,n,13,13.68,12.24,16.2,29.4,43.7,1011.72,0,0,0,0,547.71264
2021/01/14 13:56:00.005,n,48,10.08,5.76,12.96,29.4,44,1011.62,0,0,0,0,307.93512
2021/01/14 13:57:00.002,n,8,12.96,12.6,12.96,29.3,43.7,1011.72,0,0,0,0,344.52692
2021/01/14 13:58:00.000,n,42,20.16,19.08,21.96,29.1,44.3,1011.62,0,0,0,0,295.263
2021/01/14 13:59:00.000,n,13,11.16,9.36,13.68,29,44.8,1011.62,0,0,0,0,272.45112
2021/01/14 14:00:00.000,n,89,7.2,6.12,9,28.9,45,1011.62,0,0,0,0,302.53472
2021/01/14 14:01:00.007,n,47,15.84,12.96,17.64,29,44.8,1011.52,0,0,0,0,1024.2348
2021/01/14 14:02:00.004,n,45,17.28,15.84,19.8,29,44.9,1011.62,0,0,0,0,771.45744
2021/01/14 14:03:00.001,n,64,11.88,9.72,21.599998,29,45.5,1011.52,0,0,0,0,343.6526
2021/01/14 14:04:00.000,n,23,17.64,15.48,20.16,29,45.6,1011.52,0,0,0,0,1047.3986
2021/01/14 14:05:00.008,n,76,13.32,11.88,14.76,29.1,45.6,1011.52,0,0,0,0,821.66336
2021/01/14 14:06:00.006,n,44,12.96,9.72,14.4,29.2,45.4,1011.52,0,0,0,0,336.14552
2021/01/14 14:07:00.000,n,28,13.32,8.28,24.48,29.3,45.2,1011.52,0,0,0,0,262.96282
2021/01/14 14:08:00.000,n,51,7.2,6.48,9,29.4,44.5,1011.52,0,0,0,0,312.77424
2021/01/14 14:09:00.000,n,15,11.16,9,13.32,29.3,45,1011.52,0,0,0,0,220.00994
2021/01/14 14:10:00.000,n,29,14.4,11.52,17.28,29.1,45.2,1011.42,0,0,0,0,987.55504
2021/01/14 14:11:00.008,n,76,11.16,8.64,12.96,29,45.7,1011.52,0,0,0,0,921.66184
2021/01/14 14:12:00.005,n,78,7.92,7.2,11.16,29,45.7,1011.52,0,0,0,0,926.5056
2021/01/14 14:13:00.001,n,46,16.2,11.88,17.64,29.2,45.4,1011.42,0,0,0,0,923.59512
2021/01/14 14:14:00.000,n,40,18.359998,16.919998,19.8,29.3,44.8,1011.42,0,0,0,0,435.29284
2021/01/14 14:15:00.011,n,34,12.24,11.16,12.96,29.1,44.9,1011.42,0,0,0,0,888.09072
2021/01/14 14:16:00.000,n,40,21.96,20.880002,24.119998,28.9,45.3,1011.32,0,0,0,0,290.07038
2021/01/14 14:17:00.000,n,33,17.64,16.56,19.08,28.8,45.7,1011.42,0,0,0,0,277.44128
2021/01/14 14:18:00.003,n,38,18.359998,15.84,19.44,28.7,46.1,1011.42,0,0,0,0,261.0976
2021/01/14 14:19:00.000,n,43,16.919998,15.84,19.8,28.7,46.3,1011.42,0,0,0,0,398.08704
2021/01/14 14:20:00.000,n,10,6.48,5.76,7.92,28.8,45.8,1011.42,0,0,0,0,968.14088
2021/01/14 14:21:00.010,n,13,11.88,9,13.32,28.7,45.9,1011.42,0,0,0,0,979.78824
2021/01/14 14:22:00.008,n,74,7.92,6.12,9.72,28.9,45.8,1011.42,0,0,0,0,970.38928
2021/01/14 14:23:00.005,n,99,6.84,4.32,8.64,29.1,45.2,1011.42,0,0,0,0,965.76232
2021/01/14 14:24:00.002,n,81,6.12,3.96,7.2,29.1,45.1,1011.42,0,0,0,0,982.2792
2021/01/14 14:25:00.002,n,24,15.48,14.04,17.64,29.3,44.6,1011.32,0,0,0,0,959.79312
2021/01/14 14:26:00.000,n,43,5.76,2.88,10.8,29.4,44.6,1011.32,0,0,0,0,924.57656
2021/01/14 14:27:00.000,n,6,16.919998,13.32,19.44,29.3,44.1,1011.22,0,0,0,0,905.0636
2021/01/14 14:28:00.000,n,38,15.48,3.24,24.48,29.2,44.7,1011.22,0,0,0,0,888.09872
2021/01/14 14:29:00.002,n,75,10.8,9,13.32,29.2,44.9,1011.22,0,0,0,0,877.64128
2021/01/14 14:30:00.000,n,43,9,7.2,11.52,29.2,44.9,1011.22,0,0,0,0,876.67296
2021/01/14 14:31:00.000,n,42,18.359998,17.28,19.08,29.3,44.4,1011.22,0,0,0,0,878.60904
2021/01/14 14:32:00.010,n,25,14.76,9,16.919998,29.1,44.9,1011.22,0,0,0,0,883.66488
2021/01/14 14:33:00.008,n,35,9,3.96,11.88,29.1,45.3,1011.12,0,0,0,0,886.23808
2021/01/14 14:34:00.000,n,27,17.64,14.04,19.08,29.2,45,1011.22,0,0,0,0,884.6344
2021/01/14 14:35:00.001,n,42,10.08,7.2,12.96,29.3,44.5,1011.22,0,0,0,0,884.57584
2021/01/14 14:36:00.000,n,66,3.6,0.72,7.56,29.4,44.6,1011.22,0,0,0,0,878.89008
2021/01/14 14:37:00.000,n,80,15.84,14.76,16.919998,29.6,43.7,1011.12,0,0,0,0,879.11224
2021/01/14 14:38:00.000,n,16,19.44,16.56,20.519998,29.6,43.5,1011.02,0,0,0,0,284.30996
2021/01/14 14:39:00.006,n,7,15.12,12.96,16.919998,29.4,44.4,1011.12,0,0,0,0,261.49076
2021/01/14 14:40:00.003,n,23,16.2,14.76,18,29.2,44.1,1011.12,0,0,0,0,816.196
2021/01/14 14:41:00.000,n,20,15.12,11.16,20.519998,29,44.4,1011.02,0,0,0,0,810.48704
2021/01/14 14:42:00.014,n,32,15.84,7.2,20.519998,28.8,45.3,1011.12,0,0,0,0,815.55912
2021/01/14 14:43:00.000,n,30,22.68,13.68,25.919998,28.8,45.4,1011.12,0,0,0,0,812.95592
2021/01/14 14:44:00.000,n,24,20.880002,17.28,23.4,28.9,45.2,1011.02,0,0,0,0,812.96936
2021/01/14 14:45:00.000,n,40,16.919998,15.12,18.359998,28.8,45.7,1011.12,0,0,0,0,815.41808
2021/01/14 14:46:00.003,n,53,15.48,13.32,18.359998,28.9,45.6,1011.02,0,0,0,0,817.2012
2021/01/14 14:47:00.000,n,23,21.24,16.56,23.04,29,45.7,1011.02,0,0,0,0,816.49112
2021/01/14 14:48:00.000,n,3,11.16,8.64,12.96,28.9,45.6,1011.02,0,0,0,0,821.39528
2021/01/14 14:49:00.011,n,27,11.88,9.72,13.32,28.9,45.6,1010.92,0,0,0,0,828.5364
2021/01/14 14:50:00.008,n,1,24.119998,19.8,30.96,28.8,45.8,1010.92,0,0,0,0,833.9816
2021/01/14 14:51:00.005,n,39,11.52,3.24,16.919998,28.8,46.2,1011.02,0,0,0,0,843.63344
2021/01/14 14:52:00.000,n,74,21.599998,15.12,28.44,29,46,1010.82,0,0,0,0,865.08848
2021/01/14 14:53:00.000,n,23,24.48,22.68,25.56,29.1,45.9,1010.92,0,0,0,0,880.5032
2021/01/14 14:54:00.000,n,33,10.08,5.4,17.28,29.2,45.6,1010.92,0,0,0,0,876.8628
2021/01/14 14:55:00.000,n,18,10.08,3.24,19.8,29.2,45.7,1011.02,0,0,0,0,846.32632
2021/01/14 14:56:00.008,n,41,23.759998,22.68,24.119998,29.2,45.3,1010.92,0,0,0,0,840.82184
2021/01/14 14:57:00.005,n,44,14.04,12.24,14.76,28.9,45.8,1010.92,0,0,0,0,854.04232
2021/01/14 14:58:00.003,n,79,5.76,5.04,7.56,28.8,46.4,1010.92,0,0,0,0,217.86954
2021/01/14 14:59:00.000,n,28,7.92,6.12,10.8,28.7,46.7,1010.92,0,0,0,0,213.36056
2021/01/14 15:00:00.014,n,35,25.199998,17.64,29.16,28.8,46.2,1010.82,0,0,0,0,431.91676
2021/01/14 15:01:00.000,n,29,7.56,3.6,9.72,28.8,46.3,1010.92,0,0,0,0,211.79196
2021/01/14 15:02:00.000,n,92,4.68,3.6,5.76,28.9,46.4,1010.92,0,0,0,0,821.60888
2021/01/14 15:03:00.000,n,43,8.28,7.2,10.440002,29,46.6,1010.92,0,0,0,0,795.41624
2021/01/14 15:04:00.002,n,28,18,15.84,20.16,29.2,45.6,1010.92,0,0,0,0,789.59016
2021/01/14 15:05:00.000,n,25,10.8,8.28,14.04,29.1,45.9,1010.92,0,0,0,0,791.13864
2021/01/14 15:06:00.000,n,57,2.88,2.16,3.6,29.1,46.2,1010.92,0,0,0,0,745.53192
2021/01/14 15:07:00.010,n,96,14.04,12.6,16.2,29.3,45.6,1010.92,0,0,0,0,816.94672
2021/01/14 15:08:00.007,n,118,14.76,12.6,19.8,29.3,45.3,1010.82,0,0,0,0,841.07968
2021/01/14 15:09:00.004,n,80,17.28,15.12,20.16,29.3,45.2,1010.92,0,0,0,0,848.60992
2021/01/14 15:10:00.001,n,84,10.08,7.92,13.68,29.2,45.5,1010.92,0,0,0,0,832.47776
2021/01/14 15:11:00.000,n,40,7.92,3.6,11.16,29.2,45.6,1010.82,0,0,0,0,809.97128
2021/01/14 15:12:00.000,n,64,13.32,11.88,14.4,29.2,45.8,1010.92,0,0,0,0,700.41288
2021/01/14 15:13:00.000,n,40,14.76,12.24,16.2,29.1,45.8,1010.82,0,0,0,0,778.0652
2021/01/14 15:14:00.006,n,68,8.64,6.12,14.04,29.1,45.9,1010.82,0,0,0,0,776.91104
2021/01/14 15:15:00.003,n,42,7.92,6.12,10.08,29,46.1,1010.92,0,0,0,0,786.71848
2021/01/14 15:16:00.000,n,32,13.68,11.88,15.84,29,46.2,1010.92,0,0,0,0,779.21176
2021/01/14 15:17:00.014,n,74,6.12,1.08,8.28,29.1,46.1,1010.92,0,0,0,0,758.732
2021/01/14 15:18:00.011,n,358,3.6,1.8,4.68,29.2,45.9,1010.92,0,0,0,0,770.34456
2021/01/14 15:19:00.000,n,70,3.6,1.08,7.2,29.4,45.7,1010.92,0,0,0,0,765.56272
2021/01/14 15:20:00.000,n,60,18,14.76,23.04,29.5,45.3,1010.82,0,0,0,0,509.60964
2021/01/14 15:21:00.002,n,75,11.16,3.96,14.04,29.5,45.3,1010.82,0,0,0,0,745.62136
2021/01/14 15:22:00.000,n,92,15.12,13.32,17.64,29.4,45.5,1010.82,0,0,0,0,719.77568
2021/01/14 15:23:00.000,n,102,19.44,16.2,22.319998,29.1,45.8,1010.82,0,0,0,0,699.7412
2021/01/14 15:24:00.010,n,118,14.04,9.72,16.919998,28.9,46.7,1010.82,0,0,0,0,695.78552
2021/01/14 15:25:00.007,n,72,24.84,23.759998,25.56,28.8,46.8,1010.82,0,0,0,0,686.31928
2021/01/14 15:26:00.006,n,90,9.72,6.84,11.16,28.7,47.4,1010.82,0,0,0,0,695.80624
2021/01/14 15:27:00.003,n,79,10.440002,6.48,14.04,28.7,47.4,1010.82,0,0,0,0,694.34456
2021/01/14 15:28:00.000,n,36,11.52,9.36,14.04,28.8,47.7,1010.72,0,0,0,0,683.21968
2021/01/14 15:29:00.000,n,58,21.96,20.16,24.48,28.9,46.9,1010.82,0,0,0,0,127.83564
2021/01/14 15:30:00.000,n,70,24.119998,22.68,25.919998,28.8,47.2,1010.72,0,0,0,0,114.92034
2021/01/14 15:31:00.000,n,84,6.12,3.96,9,28.6,47.9,1010.82,0,0,0,0,131.5136
2021/01/14 15:32:00.004,n,80,14.76,13.32,17.28,28.6,47.7,1010.82,0,0,0,0,574.11872
2021/01/14 15:33:00.001,n,55,7.2,5.76,10.440002,28.6,48,1010.82,0,0,0,0,705.1252
2021/01/14 15:34:00.000,n,63,9.36,7.92,10.440002,28.5,48,1010.82,0,0,0,0,709.20416
2021/01/14 15:35:00.012,n,63,21.96,19.08,27.72,28.5,47.9,1010.72,0,0,0,0,692.44912
2021/01/14 15:36:00.010,n,81,6.48,5.76,8.64,28.4,48.4,1010.82,0,0,0,0,671.40872
2021/01/14 15:37:00.000,n,59,20.16,18.359998,22.319998,28.5,48.3,1010.72,0,0,0,0,660.04948
2021/01/14 15:38:00.000,n,43,9,6.12,12.24,28.5,48.2,1010.82,0,0,0,0,650.192
2021/01/14 15:39:00.000,n,64,15.12,12.24,17.28,28.5,48.1,1010.72,0,0,0,0,654.83648
2021/01/14 15:40:00.000,n,67,14.4,12.24,16.2,28.4,48.4,1010.72,0,0,0,0,669.44676
2021/01/14 15:41:00.000,n,63,12.96,10.08,17.28,28.3,48.7,1010.72,0,0,0,0,672.40544
2021/01/14 15:42:00.009,n,60,10.440002,4.68,16.56,28.4,48.4,1010.62,0,0,0,0,214.50722
2021/01/14 15:43:00.005,n,49,16.919998,13.68,21.599998,28.4,48.7,1010.62,0,0,0,0,636.0752
2021/01/14 15:44:00.002,n,19,3.96,2.16,5.76,28.4,48.9,1010.72,0,0,0,0,591.84668
2021/01/14 15:45:00.002,n,53,8.64,5.04,12.24,28.5,48.7,1010.72,0,0,0,0,533.36308
2021/01/14 15:46:00.000,n,83,16.919998,14.4,18,28.6,48.2,1010.72,0,0,0,0,599.79072
2021/01/14 15:47:00.000,n,67,12.96,4.32,18.359998,28.5,48.5,1010.72,0,0,0,0,595.23596
2021/01/14 15:48:00.000,n,69,9.36,6.48,20.519998,28.5,48.8,1010.72,0,0,0,0,595.57592
2021/01/14 15:49:00.000,n,78,9.36,8.28,11.16,28.5,48.5,1010.72,0,0,0,0,580.80788
2021/01/14 15:50:00.006,n,86,10.08,7.92,12.24,28.6,48.4,1010.72,0,0,0,0,577.67096
2021/01/14 15:51:00.003,n,55,7.92,2.88,28.8,28.6,48.4,1010.72,0,0,0,0,574.81236
2021/01/14 15:52:00.000,n,95,12.96,10.8,17.64,28.7,48,1010.72,0,0,0,0,571.07732
2021/01/14 15:53:00.014,n,89,14.04,12.24,15.84,28.6,48,1010.72,0,0,0,0,568.4516
2021/01/14 15:54:00.011,n,23,7.2,5.4,8.64,28.5,48.5,1010.62,0,0,0,0,561.32848
2021/01/14 15:55:00.000,n,40,12.6,8.64,19.08,28.4,48.5,1010.62,0,0,0,0,559.6192
2021/01/14 15:56:00.000,n,113,11.16,10.08,13.68,28.5,48.4,1010.62,0,0,0,0,557.2318
2021/01/14 15:57:00.002,n,93,19.44,17.64,20.880002,28.5,48.1,1010.62,0,0,0,0,551.81524
2021/01/14 15:58:00.000,n,60,11.52,3.6,14.4,28.3,48.8,1010.62,0,0,0,0,546.56288
2021/01/14 15:59:00.000,n,97,12.6,11.16,13.68,28.3,48.3,1010.62,0,0,0,0,542.30504
2021/01/14 16:00:00.010,n,54,12.96,10.8,20.880002,28.3,48.6,1010.62,0,0,0,0,539.90392
2021/01/14 16:01:00.007,n,80,7.2,6.12,8.28,28.3,48.7,1010.62,0,0,0,0,536.15728
2021/01/14 16:02:00.003,n,94,5.76,3.6,10.440002,28.4,48.5,1010.62,0,0,0,0,535.72148
2021/01/14 16:03:00.001,n,93,16.2,11.52,19.44,28.7,47.8,1010.62,0,0,0,0,533.94752
2021/01/14 16:04:00.000,n,136,11.52,9.36,12.96,28.7,47.5,1010.62,0,0,0,0,530.5042
2021/01/14 16:05:00.000,n,96,20.880002,18.72,22.68,28.7,47.1,1010.62,0,0,0,0,526.3694
2021/01/14 16:06:00.000,n,97,13.32,11.52,14.76,28.5,47.8,1010.62,0,0,0,0,521.0572
2021/01/14 16:07:00.005,n,81,15.48,13.68,21.24,28.4,48,1010.62,0,0,0,0,516.0294
2021/01/14 16:08:00.002,n,57,20.880002,19.08,22.319998,28.3,47.9,1010.52,0,0,0,0,514.02412
2021/01/14 16:09:00.000,n,58,13.32,9.36,15.84,28.2,48.3,1010.52,0,0,0,0,511.23908
2021/01/14 16:10:00.000,n,62,17.64,14.76,21.96,28.2,48.2,1010.62,0,0,0,0,510.35376
2021/01/14 16:11:00.012,n,76,13.32,12.6,14.04,28.1,48.3,1010.62,0,0,0,0,506.11304
2021/01/14 16:12:00.011,n,58,19.08,18.359998,20.16,28.1,48.3,1010.62,0,0,0,0,500.82708
