"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/30 12:10:00.002,n,55,7.92,2.16,12.96,29.5,45.8,1012.62,0,0,0,0,363.75888
2021/01/30 12:11:00.000,n,78,12.24,10.440002,14.4,29.4,45.3,1012.52,0,0,0,0,448.41344
2021/01/30 12:12:00.000,n,54,19.08,16.56,23.4,29.1,45.5,1012.42,0,0,0,0,395.1682
2021/01/30 12:13:00.000,n,63,18,14.4,20.880002,29,46.2,1012.52,0,0,0,0,327.91842
2021/01/30 12:14:00.007,n,71,24.119998,21.24,25.56,28.8,46.8,1012.52,0,0,0,0,1105.2528
2021/01/30 12:15:00.005,n,49,16.56,10.08,19.08,28.7,47.3,1012.52,0,0,0,0,1176.6442
2021/01/30 12:16:00.002,n,77,11.88,9.72,15.12,28.6,47.5,1012.52,0,0,0,0,1151.9392
2021/01/30 12:17:00.000,n,358,6.48,4.68,11.88,28.6,47.7,1012.62,0,0,0,0,1145.1556
2021/01/30 12:18:00.014,n,41,14.04,3.6,18,28.7,46.9,1012.52,0,0,0,0,1127.7724
2021/01/30 12:19:00.000,n,27,18.359998,15.48,19.8,28.6,47,1012.52,0,0,0,0,1116.3418
2021/01/30 12:20:00.000,n,38,14.4,12.24,15.48,28.7,46.9,1012.52,0,0,0,0,1101.7752
2021/01/30 12:21:00.005,n,58,17.28,16.2,18.359998,28.7,46.1,1012.62,0,0,0,0,1103.7938
2021/01/30 12:22:00.002,n,73,18,14.76,20.880002,28.8,46.1,1012.62,0,0,0,0,1111.2506
2021/01/30 12:23:00.000,n,91,15.84,7.56,20.880002,28.7,47.3,1012.52,0,0,0,0,1108.2256
2021/01/30 12:24:00.000,n,73,18,16.56,19.8,28.7,47.1,1012.62,0,0,0,0,1110.7686
2021/01/30 12:25:00.009,n,79,8.64,6.48,11.52,28.6,46.5,1012.62,0,0,0,0,1115.603
2021/01/30 12:26:00.006,n,63,12.6,10.08,14.4,28.7,46,1012.52,0,0,0,0,1120.4036
2021/01/30 12:27:00.003,n,103,17.64,13.68,19.44,28.8,46.4,1012.52,0,0,0,0,1137.536
2021/01/30 12:28:00.000,n,105,6.48,5.76,7.2,28.8,46.5,1012.52,0,0,0,0,1169.1992
2021/01/30 12:29:00.000,n,44,7.2,6.12,9.36,28.9,46.8,1012.52,0,0,0,0,285.54934
2021/01/30 12:30:00.000,n,0,3.6,1.8,5.4,29.1,46,1012.42,0,0,0,0,407.78476
2021/01/30 12:31:00.000,n,80,5.04,3.6,6.48,29.2,45.9,1012.42,0,0,0,0,1153.1848
2021/01/30 12:32:00.004,n,68,6.84,3.6,16.56,29.4,45.5,1012.42,0,0,0,0,746.89968
2021/01/30 12:33:00.000,n,83,21.24,17.64,32.760002,29.7,44.2,1012.42,0,0,0,0,198.76498
2021/01/30 12:34:00.000,n,91,12.6,7.92,14.04,29.4,44.6,1012.42,0,0,0,0,204.39548
2021/01/30 12:35:00.012,n,56,17.28,10.08,33.48,29,45.5,1012.42,0,0,0,0,391.3364
2021/01/30 12:36:00.009,n,64,7.92,5.04,11.16,28.9,46.1,1012.42,0,0,0,0,1135.3852
2021/01/30 12:37:00.000,n,70,16.2,8.64,28.8,29,45.5,1012.52,0,0,0,0,432.1338
2021/01/30 12:38:00.002,n,48,12.24,10.08,14.4,29,45.4,1012.42,0,0,0,0,1027.2168
2021/01/30 12:39:00.000,n,52,15.48,5.04,20.519998,28.9,45.7,1012.42,0,0,0,0,1018.3886
2021/01/30 12:40:00.000,n,13,10.440002,8.64,12.96,28.9,45.8,1012.42,0,0,0,0,1150.0068
2021/01/30 12:41:00.000,n,42,6.48,5.76,7.92,29.1,45.9,1012.42,0,0,0,0,1153.1788
2021/01/30 12:42:00.007,n,103,6.84,2.88,12.96,29.4,45.8,1012.42,0,0,0,0,1136.0868
2021/01/30 12:43:00.005,n,116,12.96,9,19.08,29.4,44.4,1012.42,0,0,0,0,1117.9136
2021/01/30 12:44:00.001,n,54,9.72,3.6,12.6,29.3,44.6,1012.42,0,0,0,0,1131.5452
2021/01/30 12:45:00.015,n,63,10.08,8.64,11.88,29.2,44.6,1012.42,0,0,0,0,1144.3138
2021/01/30 12:46:00.000,n,63,16.56,15.48,17.28,29.2,43.9,1012.42,0,0,0,0,1129.2584
2021/01/30 12:47:00.000,n,95,14.04,10.08,18.72,29.1,44.3,1012.32,0,0,0,0,1112.2788
2021/01/30 12:48:00.000,n,56,14.4,9.72,18.359998,29.2,44.9,1012.32,0,0,0,0,1114.5168
2021/01/30 12:49:00.004,n,50,11.16,8.64,14.04,29.1,44.9,1012.42,0,0,0,0,202.05204
2021/01/30 12:50:00.002,n,97,15.84,13.32,18.72,29.1,44.9,1012.42,0,0,0,0,227.62332
2021/01/30 12:51:00.000,n,51,9,6.48,10.440002,29.1,43.9,1012.42,0,0,0,0,1078.6392
2021/01/30 12:52:00.012,n,38,11.52,5.4,19.44,29.1,44.3,1012.42,0,0,0,0,1089.3694
2021/01/30 12:53:00.010,n,89,11.88,11.52,13.68,29,45.1,1012.42,0,0,0,0,1073.4414
2021/01/30 12:54:00.007,n,97,9.36,8.64,10.08,28.9,45.5,1012.32,0,0,0,0,1077.5096
2021/01/30 12:55:00.000,n,86,5.76,5.04,7.56,28.9,46.1,1012.32,0,0,0,0,1087.4656
2021/01/30 12:56:00.001,n,26,9.36,2.52,14.76,29,46.1,1012.32,0,0,0,0,727.85368
2021/01/30 12:57:00.000,n,22,6.48,4.32,7.92,28.9,46.3,1012.22,0,0,0,0,307.54764
2021/01/30 12:58:00.000,n,30,19.44,16.2,22.319998,28.9,46.1,1012.12,0,0,0,0,1130.9772
2021/01/30 12:59:00.008,n,63,15.12,13.68,16.2,28.9,46,1012.22,0,0,0,0,1110.9352
2021/01/30 13:00:00.006,n,61,13.32,12.24,14.4,28.9,46.3,1012.22,0,0,0,0,1117.7528
2021/01/30 13:01:00.002,n,63,8.28,6.12,10.440002,29,46,1012.12,0,0,0,0,1142.1014
2021/01/30 13:02:00.000,n,36,13.32,1.8,16.2,29.2,46.1,1012.12,0,0,0,0,1186.6112
2021/01/30 13:03:00.013,n,109,24.84,23.759998,26.28,29.4,44.7,1012.12,0,0,0,0,1081.4378
2021/01/30 13:04:00.000,n,59,12.96,8.64,18.72,29.4,44.7,1012.22,0,0,0,0,1006.6864
2021/01/30 13:05:00.000,n,52,17.64,14.76,21.96,29.3,44.4,1012.22,0,0,0,0,1079.8342
2021/01/30 13:06:00.005,n,95,7.92,6.84,10.8,29.1,44.5,1012.12,0,0,0,0,1082.8406
2021/01/30 13:07:00.002,n,98,25.56,20.519998,28.44,29.1,44.4,1012.12,0,0,0,0,1064.8854
2021/01/30 13:08:00.000,n,81,19.08,15.12,25.199998,29,44.7,1012.02,0,0,0,0,923.83848
2021/01/30 13:09:00.000,n,121,9,8.64,9.36,28.8,44.5,1012.12,0,0,0,0,724.62216
2021/01/30 13:10:00.010,n,130,8.28,4.32,11.16,28.6,45.1,1012.02,0,0,0,0,759.0872
2021/01/30 13:11:00.007,n,84,14.76,6.12,17.64,28.8,45.4,1012.02,0,0,0,0,935.4196
2021/01/30 13:12:00.004,n,59,12.6,10.8,14.04,29.1,45.6,1012.02,0,0,0,0,855.76688
2021/01/30 13:13:00.002,n,106,10.08,3.24,14.4,29.4,44.6,1012.02,0,0,0,0,928.118
2021/01/30 13:14:00.000,n,59,9,3.96,14.4,29.4,44.8,1012.12,0,0,0,0,988.68344
2021/01/30 13:15:00.000,n,7,4.68,1.08,14.4,29.5,44.5,1012.02,0,0,0,0,1057.2748
2021/01/30 13:16:00.000,n,63,10.8,9.36,14.04,29.5,44.6,1012.02,0,0,0,0,1121.0034
2021/01/30 13:17:00.006,n,78,18.72,12.24,24.119998,29.4,45.3,1012.02,0,0,0,0,845.54504
2021/01/30 13:18:00.003,n,70,18,16.919998,19.08,29.4,45.3,1012.02,0,0,0,0,398.45796
2021/01/30 13:19:00.001,n,17,18.72,9.36,26.28,29.2,45.7,1012.02,0,0,0,0,356.19816
2021/01/30 13:20:00.013,n,32,23.04,21.599998,29.16,28.9,46.1,1012.02,0,0,0,0,376.10476
2021/01/30 13:21:00.010,n,49,9.36,7.92,11.16,28.6,47,1012.02,0,0,0,0,986.8444
2021/01/30 13:22:00.000,n,25,15.12,12.96,16.2,28.6,47,1012.02,0,0,0,0,435.39064
2021/01/30 13:23:00.000,n,18,12.96,11.52,14.4,28.7,47.1,1012.02,0,0,0,0,559.3018
2021/01/30 13:24:00.001,n,53,6.48,5.4,9,28.6,47.9,1012.02,0,0,0,0,383.98744
2021/01/30 13:25:00.000,n,43,11.52,7.2,18.72,28.7,47.5,1011.92,0,0,0,0,347.88792
2021/01/30 13:26:00.000,n,34,21.24,14.4,27,28.5,48,1011.92,0,0,0,0,316.22654
2021/01/30 13:27:00.007,n,38,21.24,18,23.04,28.4,48.3,1012.02,0,0,0,0,300.18984
2021/01/30 13:28:00.005,n,53,10.08,7.2,11.52,28.4,49,1012.02,0,0,0,0,293.94016
2021/01/30 13:29:00.002,n,86,20.16,18,24.84,28.4,47.8,1012.02,0,0,0,0,309.93198
2021/01/30 13:30:00.015,n,71,17.28,14.76,19.8,28.4,48,1012.02,0,0,0,0,352.26748
2021/01/30 13:31:00.000,n,67,14.4,13.32,14.76,28.3,48.7,1012.02,0,0,0,0,398.31088
2021/01/30 13:32:00.000,n,56,9,7.2,12.24,28.2,48.8,1012.02,0,0,0,0,420.79136
2021/01/30 13:33:00.000,n,72,9.72,8.28,11.88,28.3,48.9,1012.02,0,0,0,0,635.75932
2021/01/30 13:34:00.006,n,76,14.76,12.96,15.84,28.4,48,1011.92,0,0,0,0,1002.039
2021/01/30 13:35:00.003,n,73,6.84,5.04,10.440002,28.6,48.3,1012.02,0,0,0,0,428.46316
2021/01/30 13:36:00.000,n,112,24.48,21.96,25.56,29,43.2,1011.92,0,0,0,0,711.452
2021/01/30 13:37:00.000,n,61,14.4,11.88,19.8,29,43.7,1011.92,0,0,0,0,952.56872
2021/01/30 13:38:00.010,n,99,17.64,16.56,18.359998,28.8,44.5,1011.92,0,0,0,0,915.04128
2021/01/30 13:39:00.008,n,80,9,7.2,10.440002,28.6,45.1,1011.92,0,0,0,0,902.3652
2021/01/30 13:40:00.000,n,76,14.76,13.68,18.359998,28.6,45.3,1011.92,0,0,0,0,757.37984
2021/01/30 13:41:00.002,n,39,14.4,9.36,19.08,28.7,43.3,1011.82,0,0,0,0,701.59552
2021/01/30 13:42:00.000,n,17,16.2,14.4,18,28.8,43.3,1011.82,0,0,0,0,780.94272
2021/01/30 13:43:00.000,n,59,22.68,19.44,25.919998,28.9,43.4,1011.82,0,0,0,0,820.17312
2021/01/30 13:44:00.000,n,90,15.84,13.68,16.919998,28.9,43.9,1011.82,0,0,0,0,906.24608
2021/01/30 13:45:00.006,n,50,2.88,1.44,4.32,28.8,44.5,1011.82,0,0,0,0,978.55368
2021/01/30 13:46:00.003,n,37,11.88,9.36,12.96,29.1,44.7,1011.92,0,0,0,0,941.61264
2021/01/30 13:47:00.000,n,67,13.68,12.24,15.12,29.3,44.5,1011.82,0,0,0,0,762.5312
2021/01/30 13:48:00.014,n,69,15.84,12.6,23.4,29.3,44.7,1011.82,0,0,0,0,781.91104
2021/01/30 13:49:00.000,n,71,17.28,13.32,23.04,29.2,44.1,1011.82,0,0,0,0,977.36488
2021/01/30 13:50:00.000,n,69,8.28,3.96,12.96,29.3,43.1,1011.82,0,0,0,0,891.49632
2021/01/30 13:51:00.000,n,83,8.64,6.12,11.88,29.2,43.8,1011.92,0,0,0,0,861.6672
2021/01/30 13:52:00.002,n,44,6.12,2.16,7.92,29.2,44.1,1011.82,0,0,0,0,560.8994
2021/01/30 13:53:00.000,n,42,16.56,13.32,18.359998,29.3,43.7,1011.82,0,0,0,0,721.06448
2021/01/30 13:54:00.000,n,138,5.04,1.44,8.64,29.2,43.5,1011.82,0,0,0,0,700.4276
2021/01/30 13:55:00.010,n,88,3.24,0.72,8.28,29.1,44.1,1011.82,0,0,0,0,694.9412
2021/01/30 13:56:00.007,n,240,3.6,1.8,5.04,29.1,43.8,1011.72,0,0,0,0,707.49608
2021/01/30 13:57:00.004,n,30,13.68,3.96,19.08,29.2,43.9,1011.72,0,0,0,0,711.59616
2021/01/30 13:58:00.002,n,68,10.08,8.64,12.96,29.3,43.7,1011.82,0,0,0,0,678.47632
2021/01/30 13:59:00.000,n,65,9.72,7.56,11.52,29.3,43.6,1011.82,0,0,0,0,612.4372
2021/01/30 14:00:00.000,n,67,7.2,6.12,8.64,29.4,42.8,1011.82,0,0,0,0,606.20064
2021/01/30 14:01:00.000,n,107,10.08,8.64,11.88,29.5,40.7,1011.82,0,0,0,0,595.92688
2021/01/30 14:02:00.006,n,71,12.6,11.16,15.12,29.4,41.1,1011.82,0,0,0,0,652.97676
2021/01/30 14:03:00.003,n,69,12.24,9.72,13.32,29.2,41.2,1011.72,0,0,0,0,597.84856
2021/01/30 14:04:00.000,n,61,5.76,3.96,7.56,29.1,42.2,1011.72,0,0,0,0,622.81744
2021/01/30 14:05:00.013,n,118,14.76,12.6,16.2,29,42.8,1011.72,0,0,0,0,651.89156
2021/01/30 14:06:00.011,n,94,15.12,13.32,19.44,28.9,42.8,1011.72,0,0,0,0,563.26636
2021/01/30 14:07:00.000,n,64,20.880002,18,23.4,29,43.7,1011.72,0,0,0,0,874.25912
2021/01/30 14:08:00.000,n,83,9.36,8.64,10.08,28.9,43.9,1011.72,0,0,0,0,559.28532
2021/01/30 14:09:00.001,n,73,13.68,12.24,14.04,28.9,43.7,1011.72,0,0,0,0,991.61992
2021/01/30 14:10:00.000,n,121,3.6,1.08,10.08,28.9,44,1011.72,0,0,0,0,1078.8852
2021/01/30 14:11:00.000,n,335,4.68,2.88,6.12,29.1,43.5,1011.72,0,0,0,0,723.27976
2021/01/30 14:12:00.009,n,46,2.16,0.72,5.04,29.2,43.4,1011.72,0,0,0,0,743.4928
2021/01/30 14:13:00.006,n,130,11.88,8.64,20.519998,29.4,43,1011.72,0,0,0,0,542.40484
2021/01/30 14:14:00.002,n,75,18.72,16.2,22.68,29.6,42.2,1011.72,0,0,0,0,644.466
2021/01/30 14:15:00.016,n,80,14.76,11.52,17.28,29.5,42.5,1011.72,0,0,0,0,948.1576
2021/01/30 14:16:00.000,n,74,10.8,9,11.88,29.4,43.1,1011.72,0,0,0,0,793.30848
2021/01/30 14:17:00.000,n,151,7.56,3.24,14.04,29.4,43.3,1011.72,0,0,0,0,641.95348
2021/01/30 14:18:00.000,n,100,16.56,14.04,18.72,29.4,43.5,1011.72,0,0,0,0,483.6158
2021/01/30 14:19:00.007,n,60,11.16,9,14.76,29.4,44.2,1011.72,0,0,0,0,369.4498
2021/01/30 14:20:00.002,n,71,12.24,8.64,14.4,29.5,44.1,1011.72,0,0,0,0,716.74496
2021/01/30 14:21:00.001,n,62,9,5.4,11.88,29.5,43.6,1011.82,0,0,0,0,932.67304
2021/01/30 14:22:00.000,n,63,10.440002,7.56,11.52,29.4,44.1,1011.72,0,0,0,0,989.86784
2021/01/30 14:23:00.011,n,70,17.64,15.12,22.68,29.3,41.1,1011.72,0,0,0,0,574.54292
2021/01/30 14:24:00.008,n,76,12.6,10.08,15.12,29.2,40.7,1011.82,0,0,0,0,539.89812
2021/01/30 14:25:00.000,n,55,15.12,11.16,21.24,29.1,40.7,1011.82,0,0,0,0,389.19192
2021/01/30 14:26:00.002,n,99,12.96,12.24,13.32,29,42,1011.82,0,0,0,0,694.40616
2021/01/30 14:27:00.000,n,111,3.6,1.08,9,28.8,43.3,1011.82,0,0,0,0,469.98172
2021/01/30 14:28:00.000,n,66,7.2,3.24,18,28.9,43.9,1011.72,0,0,0,0,481.2
2021/01/30 14:29:00.000,n,107,8.64,7.2,9.36,29,44.7,1011.72,0,0,0,0,449.527
2021/01/30 14:30:00.007,n,32,9.36,6.12,14.76,29,45.1,1011.72,0,0,0,0,290.44314
2021/01/30 14:31:00.004,n,53,5.04,2.52,8.64,29.1,45,1011.72,0,0,0,0,266.48196
2021/01/30 14:32:00.002,n,84,17.28,10.8,27.72,28.9,44.5,1011.72,0,0,0,0,284.87156
2021/01/30 14:33:00.015,n,56,32.760002,31.68,34.56,28.8,45,1011.72,0,0,0,0,366.02756
2021/01/30 14:34:00.000,n,61,6.48,4.32,9,28.6,45.9,1011.72,0,0,0,0,260.90122
2021/01/30 14:35:00.000,n,19,15.48,11.88,18,28.5,46.2,1011.62,0,0,0,0,368.60448
2021/01/30 14:36:00.000,n,55,3.6,1.44,4.32,28.4,47,1011.72,0,0,0,0,514.77148
2021/01/30 14:37:00.005,n,74,7.56,7.2,8.64,28.3,47.3,1011.72,0,0,0,0,791.75144
2021/01/30 14:38:00.003,n,16,21.24,17.28,26.64,28.3,46.9,1011.62,0,0,0,0,369.50444
2021/01/30 14:39:00.001,n,20,24.119998,9,27.72,28.3,46.4,1011.62,0,0,0,0,336.82712
2021/01/30 14:40:00.000,n,99,21.599998,20.16,25.199998,28.4,46.3,1011.62,0,0,0,0,377.17564
2021/01/30 14:41:00.012,n,82,12.24,10.8,13.32,28.4,45.3,1011.72,0,0,0,0,375.53196
2021/01/30 14:42:00.009,n,35,7.2,4.32,10.440002,28.3,45.6,1011.72,0,0,0,0,372.32576
2021/01/30 14:43:00.000,n,12,10.440002,4.32,18,28.2,46.2,1011.62,0,0,0,0,377.08224
2021/01/30 14:44:00.000,n,88,12.96,10.8,16.2,28.3,46,1011.62,0,0,0,0,402.47136
2021/01/30 14:45:00.002,n,103,8.64,5.04,11.16,28.3,45.1,1011.72,0,0,0,0,638.49248
2021/01/30 14:46:00.000,n,99,9.72,8.64,11.52,28.3,45.6,1011.62,0,0,0,0,969.56296
2021/01/30 14:47:00.000,n,59,12.6,10.8,22.319998,28.2,46.1,1011.62,0,0,0,0,1029.8866
2021/01/30 14:48:00.010,n,124,7.92,6.48,9.72,28.4,45.6,1011.62,0,0,0,0,1013.7848
2021/01/30 14:49:00.007,n,87,11.52,10.8,12.6,28.6,45.5,1011.62,0,0,0,0,997.43296
2021/01/30 14:50:00.004,n,111,9.72,7.2,13.32,28.7,45.6,1011.62,0,0,0,0,974.76248
2021/01/30 14:51:00.014,n,84,6.84,5.04,14.04,28.8,45.4,1011.62,0,0,0,0,954.15984
2021/01/30 14:52:00.000,n,115,10.440002,4.68,14.04,29,46,1011.62,0,0,0,0,962.2936
2021/01/30 14:53:00.000,n,99,8.28,7.56,9,29,45.9,1011.62,0,0,0,0,942.86136
2021/01/30 14:54:00.000,n,53,22.68,20.519998,23.759998,28.9,45.9,1011.52,0,0,0,0,919.64608
2021/01/30 14:55:00.003,n,68,8.64,6.84,10.08,28.7,45.1,1011.52,0,0,0,0,902.85208
2021/01/30 14:56:00.000,n,27,8.28,5.04,15.84,28.7,46,1011.52,0,0,0,0,813.76296
2021/01/30 14:57:00.000,n,119,12.24,8.28,13.32,28.8,45.7,1011.52,0,0,0,0,845.86928
2021/01/30 14:58:00.011,n,67,20.16,17.64,21.24,29,44.7,1011.62,0,0,0,0,746.59128
2021/01/30 14:59:00.008,n,78,4.68,2.88,9.36,28.9,45,1011.62,0,0,0,0,634.933
2021/01/30 15:00:00.005,n,50,17.64,15.48,19.8,28.9,45.1,1011.52,0,0,0,0,760.1484
2021/01/30 15:01:00.002,n,58,14.76,14.04,15.48,28.7,45.4,1011.52,0,0,0,0,790.2504
2021/01/30 15:02:00.000,n,69,11.88,9,13.68,28.7,45.5,1011.52,0,0,0,0,854.83168
2021/01/30 15:03:00.000,n,352,7.56,4.68,9.72,28.8,45.2,1011.52,0,0,0,0,874.87624
2021/01/30 15:04:00.000,n,91,7.56,3.6,11.52,28.8,45.3,1011.52,0,0,0,0,746.65336
2021/01/30 15:05:00.007,n,56,5.04,1.08,9,28.9,45.2,1011.52,0,0,0,0,675.02944
2021/01/30 15:06:00.006,n,52,22.68,16.919998,27.72,29,44.6,1011.42,0,0,0,0,552.7422
2021/01/30 15:07:00.003,n,37,15.48,0.36,23.04,28.9,45.4,1011.42,0,0,0,0,194.70504
2021/01/30 15:08:00.001,n,50,12.6,11.52,14.76,28.8,45.5,1011.52,0,0,0,0,382.72356
2021/01/30 15:09:00.014,n,59,22.319998,18.359998,24.119998,28.8,44.8,1011.52,0,0,0,0,329.78592
2021/01/30 15:10:00.000,n,76,13.68,12.96,14.76,28.7,45.3,1011.52,0,0,0,0,414.56772
2021/01/30 15:11:00.000,n,32,7.56,4.32,11.88,28.6,45.1,1011.62,0,0,0,0,790.63584
2021/01/30 15:12:00.000,n,90,13.32,6.48,14.76,28.5,45.6,1011.62,0,0,0,0,642.365
2021/01/30 15:13:00.003,n,86,15.12,12.6,16.2,28.5,46.1,1011.52,0,0,0,0,761.48144
2021/01/30 15:14:00.001,n,88,17.28,11.52,20.880002,28.4,46.4,1011.52,0,0,0,0,819.21864
2021/01/30 15:15:00.000,n,65,8.28,6.12,17.28,28.4,46.9,1011.52,0,0,0,0,803.36624
2021/01/30 15:16:00.012,n,196,3.96,1.08,7.2,28.4,47,1011.52,0,0,0,0,799.75296
2021/01/30 15:17:00.009,n,93,17.28,15.12,18.72,28.5,47,1011.42,0,0,0,0,793.32352
2021/01/30 15:18:00.006,n,52,20.16,14.04,25.56,28.6,46.6,1011.42,0,0,0,0,781.31704
2021/01/30 15:19:00.000,n,71,16.56,13.32,18.72,28.6,45.6,1011.42,0,0,0,0,761.74792
2021/01/30 15:20:00.000,n,52,18.359998,15.48,21.96,28.6,45.2,1011.42,0,0,0,0,750.16
2021/01/30 15:21:00.000,n,62,15.84,14.4,16.56,28.6,43.2,1011.52,0,0,0,0,752.63904
2021/01/30 15:22:00.000,n,59,14.4,3.96,17.64,28.6,43.3,1011.42,0,0,0,0,735.97304
2021/01/30 15:23:00.009,n,65,14.04,10.08,16.919998,28.6,44.6,1011.42,0,0,0,0,729.10144
2021/01/30 15:24:00.006,n,65,14.76,11.88,17.64,28.6,44.4,1011.52,0,0,0,0,720.6652
2021/01/30 15:25:00.003,n,118,12.6,11.52,14.76,28.6,43.9,1011.42,0,0,0,0,718.44616
2021/01/30 15:26:00.000,n,143,17.28,14.76,19.8,28.6,44,1011.42,0,0,0,0,712.52856
2021/01/30 15:27:00.014,n,103,7.56,3.6,9.72,28.6,44.4,1011.52,0,0,0,0,700.52904
2021/01/30 15:28:00.000,n,35,12.6,7.92,18.359998,28.7,44.7,1011.42,0,0,0,0,684.9248
2021/01/30 15:29:00.000,n,78,8.28,2.16,18.72,28.7,44.7,1011.42,0,0,0,0,702.458
2021/01/30 15:30:00.000,n,114,16.56,15.48,17.64,28.8,44.6,1011.42,0,0,0,0,698.70192
2021/01/30 15:31:00.005,n,109,14.76,13.32,15.84,28.7,44.7,1011.42,0,0,0,0,704.05648
2021/01/30 15:32:00.002,n,79,12.96,11.88,13.68,28.6,44.3,1011.42,0,0,0,0,696.85744
2021/01/30 15:33:00.000,n,72,13.32,7.2,16.919998,28.7,44.6,1011.52,0,0,0,0,684.72056
2021/01/30 15:34:00.012,n,76,23.4,20.519998,25.199998,28.7,43.7,1011.52,0,0,0,0,673.78104
2021/01/30 15:35:00.009,n,58,13.68,10.440002,22.68,28.5,44.4,1011.52,0,0,0,0,677.58656
2021/01/30 15:36:00.007,n,61,7.2,3.24,10.440002,28.5,44.9,1011.52,0,0,0,0,675.25504
2021/01/30 15:37:00.000,n,91,12.24,10.8,12.96,28.5,44.6,1011.52,0,0,0,0,667.83252
2021/01/30 15:38:00.001,n,119,15.84,13.68,16.919998,28.5,44.6,1011.52,0,0,0,0,660.29004
2021/01/30 15:39:00.000,n,148,9.72,8.28,11.88,28.5,44.3,1011.52,0,0,0,0,653.53344
2021/01/30 15:40:00.000,n,145,3.24,0.72,4.68,28.6,44.4,1011.42,0,0,0,0,647.93688
2021/01/30 15:41:00.004,n,80,15.12,13.32,15.84,28.7,44.3,1011.42,0,0,0,0,642.49864
2021/01/30 15:42:00.002,n,47,13.32,9,16.919998,28.9,44,1011.42,0,0,0,0,650.99232
2021/01/30 15:43:00.000,n,66,9.72,5.76,31.68,29,44,1011.42,0,0,0,0,644.89576
2021/01/30 15:44:00.013,n,99,3.6,1.8,4.32,29.2,43.6,1011.52,0,0,0,0,649.13832
2021/01/30 15:45:00.010,n,118,20.519998,16.56,23.4,29.3,43.2,1011.42,0,0,0,0,649.47216
2021/01/30 15:46:00.000,n,60,21.96,18.72,27,29.1,43.7,1011.42,0,0,0,0,650.82204
2021/01/30 15:47:00.003,n,33,12.24,9.36,14.4,28.8,44.9,1011.42,0,0,0,0,658.8844
2021/01/30 15:48:00.000,n,53,5.4,4.68,6.48,28.8,45.6,1011.42,0,0,0,0,665.56628
2021/01/30 15:49:00.000,n,45,3.96,1.44,6.84,28.9,45.6,1011.42,0,0,0,0,669.68884
2021/01/30 15:50:00.000,n,136,20.519998,17.64,21.96,29,44.5,1011.42,0,0,0,0,664.4856
2021/01/30 15:51:00.008,n,88,11.52,10.8,13.32,29,44,1011.42,0,0,0,0,660.02612
2021/01/30 15:52:00.005,n,95,7.92,4.68,28.08,29,44.4,1011.42,0,0,0,0,662.79552
2021/01/30 15:53:00.002,n,86,17.64,13.68,24.48,29,43.4,1011.32,0,0,0,0,653.93504
2021/01/30 15:54:00.000,n,107,14.4,11.52,17.64,28.8,44,1011.32,0,0,0,0,656.39208
2021/01/30 15:55:00.000,n,78,8.28,5.76,11.52,28.7,44.7,1011.32,0,0,0,0,225.39936
2021/01/30 15:56:00.000,n,37,13.68,10.08,16.2,28.8,45.4,1011.42,0,0,0,0,227.93444
2021/01/30 15:57:00.000,n,79,18.72,14.4,22.319998,28.8,46,1011.32,0,0,0,0,653.65184
2021/01/30 15:58:00.005,n,73,17.64,14.04,19.08,28.5,46.7,1011.32,0,0,0,0,654.25404
2021/01/30 15:59:00.003,n,9,9.36,4.68,12.24,28.4,47.3,1011.32,0,0,0,0,222.91888
2021/01/30 16:00:00.000,n,56,9,5.76,11.52,28.5,47.1,1011.32,0,0,0,0,249.16492
2021/01/30 16:01:00.000,n,34,15.12,12.96,16.56,28.5,46.3,1011.32,0,0,0,0,236.89044
2021/01/30 16:02:00.011,n,42,6.48,2.88,10.08,28.3,47.1,1011.22,0,0,0,0,618.06596
2021/01/30 16:03:00.008,n,48,14.76,12.24,18,28.3,47.7,1011.32,0,0,0,0,623.07696
2021/01/30 16:04:00.000,n,62,16.919998,14.4,19.08,28.4,47.8,1011.32,0,0,0,0,543.21064
2021/01/30 16:05:00.002,n,93,9.36,7.56,10.8,28.3,47.9,1011.42,0,0,0,0,168.46392
2021/01/30 16:06:00.000,n,115,13.32,10.440002,17.28,28.3,47.5,1011.42,0,0,0,0,280.13904
2021/01/30 16:07:00.000,n,72,10.08,8.64,11.88,28.3,47.7,1011.42,0,0,0,0,121.33894
2021/01/30 16:08:00.000,n,77,11.88,10.8,16.2,28.2,47.5,1011.42,0,0,0,0,122.6394
2021/01/30 16:09:00.006,n,49,15.12,14.04,16.2,28.1,47.5,1011.42,0,0,0,0,135.01712
2021/01/30 16:10:00.003,n,85,12.6,7.92,15.12,28,48.1,1011.42,0,0,0,0,572.99792
2021/01/30 16:11:00.000,n,100,12.96,11.88,14.04,27.9,48.6,1011.42,0,0,0,0,571.03044
2021/01/30 16:12:00.014,n,49,19.8,18,20.880002,27.8,49.2,1011.42,0,0,0,0,574.32728
