"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/24 12:12:00.002,n,71,3.24,1.8,5.4,28.4,40.4,1015.02,0,0,0,0,1055.0298
2021/01/24 12:13:00.007,n,59,7.92,1.8,19.8,28.5,41,1015.02,0,0,0,0,1072.7234
2021/01/24 12:14:00.000,n,58,4.32,1.44,5.76,28.7,40.5,1015.02,0,0,0,0,891.6832
2021/01/24 12:15:00.001,n,82,9.72,7.56,11.16,28.9,39.7,1014.92,0,0,0,0,921.9856
2021/01/24 12:16:00.006,n,71,15.48,13.68,18,28.7,39.7,1014.92,0,0,0,0,679.204
2021/01/24 12:17:00.012,n,68,5.76,5.04,7.92,28.4,40.2,1014.92,0,0,0,0,236.36032
2021/01/24 12:18:00.000,n,82,9,7.92,9.72,28.3,40.2,1014.92,0,0,0,0,669.31932
2021/01/24 12:19:00.000,n,34,6.12,1.8,10.8,28.2,40.7,1014.82,0,0,0,0,1074.8152
2021/01/24 12:20:00.000,n,12,11.88,10.440002,14.4,28.3,40.9,1014.82,0,0,0,0,1056.5926
2021/01/24 12:21:00.000,n,105,12.24,11.16,13.32,28.4,40,1014.82,0,0,0,0,1054.2022
2021/01/24 12:22:00.005,n,17,20.519998,14.4,24.48,28.5,39.8,1014.72,0,0,0,0,1051.7092
2021/01/24 12:23:00.000,n,5,11.16,10.440002,11.88,28.4,40.3,1014.72,0,0,0,0,1042.1474
2021/01/24 12:24:00.000,n,23,16.919998,6.84,21.599998,28.4,40.2,1014.72,0,0,0,0,1037.3268
2021/01/24 12:25:00.006,n,24,8.64,7.56,10.08,28.3,40,1014.72,0,0,0,0,1032.9926
2021/01/24 12:26:00.011,n,1,4.32,2.16,6.48,28.4,40.6,1014.72,0,0,0,0,1035.509
2021/01/24 12:27:00.017,n,56,11.52,10.440002,12.24,28.6,39.7,1014.72,0,0,0,0,1037.3268
2021/01/24 12:28:00.000,n,80,7.92,5.04,9.72,28.7,39.7,1014.72,0,0,0,0,1041.2302
2021/01/24 12:29:00.000,n,71,9,6.84,11.52,29,38.7,1014.72,0,0,0,0,1042.3186
2021/01/24 12:30:00.000,n,124,3.96,1.44,5.76,29.2,38.2,1014.72,0,0,0,0,1042.5754
2021/01/24 12:31:00.005,n,36,4.32,3.6,5.76,29.3,36.9,1014.72,0,0,0,0,1039.1422
2021/01/24 12:32:00.000,n,347,3.96,3.6,4.32,29.2,37.3,1014.62,0,0,0,0,1033.713
2021/01/24 12:33:00.000,n,27,1.08,0.36,2.16,29.1,40.7,1014.62,0,0,0,0,1031.1744
2021/01/24 12:34:00.006,n,347,12.24,10.440002,13.32,29.1,37.8,1014.62,0,0,0,0,1027.6758
2021/01/24 12:35:00.013,n,48,11.52,10.08,13.68,28.9,38.3,1014.62,0,0,0,0,1022.95
2021/01/24 12:36:00.002,n,25,5.4,2.16,7.92,28.7,38.8,1014.62,0,0,0,0,1028.948
2021/01/24 12:37:00.000,n,354,14.76,12.96,17.28,28.5,39.1,1014.52,0,0,0,0,1024.6712
2021/01/24 12:38:00.000,n,15,17.64,15.84,19.08,28.5,39.3,1014.52,0,0,0,0,1020.5092
2021/01/24 12:39:00.002,n,34,11.16,9.72,12.96,28.4,39.1,1014.52,0,0,0,0,1018.832
2021/01/24 12:40:00.008,n,10,12.6,11.16,15.12,28.2,39.9,1014.42,0,0,0,0,1021.5232
2021/01/24 12:41:00.000,n,35,17.64,11.52,20.16,28.2,40.5,1014.42,0,0,0,0,1017.0654
2021/01/24 12:42:00.002,n,19,17.64,9.36,22.68,28.2,40.6,1014.32,0,0,0,0,1015.3214
2021/01/24 12:43:00.008,n,38,22.319998,19.44,23.04,28.1,40.6,1014.32,0,0,0,0,1009.4044
2021/01/24 12:44:00.015,n,43,12.6,9.72,14.4,28.2,40.8,1014.42,0,0,0,0,1014.4326
2021/01/24 12:45:00.003,n,31,15.48,13.68,16.56,28.4,41.5,1014.42,0,0,0,0,1017.6546
2021/01/24 12:46:00.000,n,34,19.08,15.84,23.4,28.5,39.5,1014.32,0,0,0,0,1022.4438
2021/01/24 12:47:00.000,n,35,16.2,12.6,17.28,28.3,39.5,1014.32,0,0,0,0,1023.3884
2021/01/24 12:48:00.004,n,36,7.56,6.12,9,28.2,39.9,1014.32,0,0,0,0,1017.4004
2021/01/24 12:49:00.000,n,25,11.16,9,11.88,28.2,40.1,1014.32,0,0,0,0,1014.1174
2021/01/24 12:50:00.000,n,16,7.56,6.12,9,28.5,39.8,1014.32,0,0,0,0,1011.8592
2021/01/24 12:51:00.004,n,70,11.52,6.84,16.919998,28.5,39.1,1014.32,0,0,0,0,1011.1592
2021/01/24 12:52:00.011,n,39,22.319998,12.96,27.359998,28.4,39.3,1014.22,0,0,0,0,1005.661
2021/01/24 12:53:00.013,n,28,13.32,10.8,15.12,28.3,39,1014.32,0,0,0,0,1005.6736
2021/01/24 12:54:00.004,n,20,7.92,7.56,8.28,28.3,39.4,1014.22,0,0,0,0,1006.9612
2021/01/24 12:55:00.000,n,33,3.96,2.16,5.4,28.3,39.7,1014.22,0,0,0,0,1006.8058
2021/01/24 12:56:00.000,n,66,9.36,6.84,13.32,28.4,40,1014.22,0,0,0,0,1008.9804
2021/01/24 12:57:00.004,n,70,14.76,13.32,15.12,28.5,38.7,1014.22,0,0,0,0,1012.0868
2021/01/24 12:58:00.000,n,83,16.2,14.4,18,28.5,38.6,1014.22,0,0,0,0,1013.3988
2021/01/24 12:59:00.000,n,26,6.84,5.4,8.28,28.5,38.5,1014.22,0,0,0,0,1015.8596
2021/01/24 13:00:00.003,n,130,4.32,2.16,6.12,28.5,38.6,1014.22,0,0,0,0,1018.2914
2021/01/24 13:01:00.009,n,356,9,8.28,9,28.7,38.5,1014.22,0,0,0,0,1014.9902
2021/01/24 13:02:00.014,n,28,11.88,9.72,13.68,28.9,38,1014.12,0,0,0,0,1012.322
2021/01/24 13:03:00.002,n,357,12.24,9.36,14.4,28.9,38.2,1014.12,0,0,0,0,1010.3082
2021/01/24 13:04:00.000,n,28,11.16,8.28,14.04,28.8,38.9,1014.12,0,0,0,0,1011.5356
2021/01/24 13:05:00.000,n,76,9.36,8.28,10.08,28.9,39.3,1014.12,0,0,0,0,1015.6982
2021/01/24 13:06:00.002,n,122,9.72,8.64,11.16,28.9,38.4,1014.02,0,0,0,0,1012.6748
2021/01/24 13:07:00.000,n,105,5.04,2.16,14.76,28.9,39.3,1014.02,0,0,0,0,1011.6284
2021/01/24 13:08:00.000,n,79,11.16,8.64,19.08,29.2,38.6,1014.02,0,0,0,0,1012.1548
2021/01/24 13:09:00.004,n,90,4.32,3.24,5.04,29.3,36.5,1014.02,0,0,0,0,1016.9086
2021/01/24 13:10:00.010,n,100,2.88,1.08,12.24,29.2,37,1014.02,0,0,0,0,1020.1554
2021/01/24 13:11:00.015,n,65,7.2,5.04,9.36,29.4,37.1,1014.02,0,0,0,0,1016.9334
2021/01/24 13:12:00.003,n,86,20.16,14.4,24.119998,29.5,35.9,1013.92,0,0,0,0,1021.6334
2021/01/24 13:13:00.000,n,61,14.04,12.6,16.2,29.3,36.2,1013.92,0,0,0,0,1027.7368
2021/01/24 13:14:00.000,n,35,18.359998,16.919998,19.8,29.1,35.9,1013.92,0,0,0,0,1029.1444
2021/01/24 13:15:00.004,n,100,4.32,1.8,9,28.9,36.7,1013.92,0,0,0,0,1036.2274
2021/01/24 13:16:00.000,n,27,8.64,1.8,15.12,28.7,36.2,1013.82,0,0,0,0,1040.4532
2021/01/24 13:17:00.000,n,90,3.24,0.36,5.4,28.7,36.7,1013.92,0,0,0,0,1044.4762
2021/01/24 13:18:00.003,n,58,17.64,14.04,19.44,28.9,35.5,1013.92,0,0,0,0,1049.8962
2021/01/24 13:19:00.009,n,57,15.48,14.4,16.919998,28.8,35.9,1013.92,0,0,0,0,1054.7876
2021/01/24 13:20:00.014,n,84,13.68,11.52,15.84,28.7,35.3,1013.92,0,0,0,0,1056.983
2021/01/24 13:21:00.002,n,72,8.28,6.12,9.36,28.7,36,1013.92,0,0,0,0,1060.2916
2021/01/24 13:22:00.000,n,67,12.6,11.88,13.32,28.9,35.8,1013.92,0,0,0,0,1069.5514
2021/01/24 13:23:00.000,n,324,3.96,1.8,5.4,29.2,35.7,1013.92,0,0,0,0,1062.0884
2021/01/24 13:24:00.001,n,41,10.8,9.36,12.6,29.5,35,1013.82,0,0,0,0,1007.8128
2021/01/24 13:25:00.000,n,38,14.76,12.96,18.72,29.7,33.8,1013.82,0,0,0,0,952.73328
2021/01/24 13:26:00.000,n,104,10.440002,9.72,11.16,29.6,33.3,1013.72,0,0,0,0,846.70136
2021/01/24 13:27:00.003,n,90,3.96,2.52,6.12,29.4,33.8,1013.82,0,0,0,0,760.296
2021/01/24 13:28:00.009,n,74,10.8,10.08,11.52,29.3,34.4,1013.72,0,0,0,0,652.53724
2021/01/24 13:29:00.014,n,35,11.16,8.64,13.32,29.4,34.4,1013.72,0,0,0,0,530.62584
2021/01/24 13:30:00.003,n,27,12.24,9.72,14.76,29.1,34.1,1013.82,0,0,0,0,597.49904
2021/01/24 13:31:00.000,n,62,13.32,12.24,14.76,28.8,34.2,1013.82,0,0,0,0,580.37804
2021/01/24 13:32:00.000,n,68,7.56,6.84,9,28.6,34.5,1013.82,0,0,0,0,484.64476
2021/01/24 13:33:00.002,n,11,6.12,2.88,8.64,28.4,35,1013.82,0,0,0,0,462.6382
2021/01/24 13:34:00.007,n,96,16.919998,11.88,18.359998,28.5,35.3,1013.72,0,0,0,0,452.72244
2021/01/24 13:35:00.000,n,82,15.12,14.76,16.919998,28.6,35.5,1013.72,0,0,0,0,483.96632
2021/01/24 13:36:00.001,n,33,12.96,8.64,15.48,28.7,36,1013.72,0,0,0,0,493.96084
2021/01/24 13:37:00.006,n,23,10.8,3.96,16.56,28.6,35.2,1013.72,0,0,0,0,545.88188
2021/01/24 13:38:00.013,n,33,9.36,5.04,16.56,28.6,34.3,1013.82,0,0,0,0,504.06888
2021/01/24 13:39:00.001,n,36,9.72,6.84,11.16,28.5,35.2,1013.72,0,0,0,0,467.84056
2021/01/24 13:40:00.000,n,39,21.96,20.16,25.199998,28.4,33.9,1013.62,0,0,0,0,495.9442
2021/01/24 13:41:00.000,n,58,10.440002,5.4,18.359998,28.2,35,1013.62,0,0,0,0,461.62288
2021/01/24 13:42:00.000,n,24,14.76,6.48,19.8,28.1,35.4,1013.62,0,0,0,0,497.79904
2021/01/24 13:43:00.005,n,21,11.52,6.48,15.48,28,35.6,1013.72,0,0,0,0,549.06364
2021/01/24 13:44:00.000,n,24,7.92,4.68,10.08,28,34.6,1013.72,0,0,0,0,713.43264
2021/01/24 13:45:00.000,n,60,16.56,15.48,17.64,28,37.7,1013.72,0,0,0,0,632.26036
2021/01/24 13:46:00.005,n,41,6.48,4.68,8.28,28,38.9,1013.72,0,0,0,0,686.88504
2021/01/24 13:47:00.010,n,16,11.16,9.36,13.68,28,39.6,1013.62,0,0,0,0,552.45204
2021/01/24 13:48:00.015,n,6,16.2,14.04,19.8,28,41,1013.62,0,0,0,0,369.996
2021/01/24 13:49:00.000,n,6,18,15.48,20.16,28,41.8,1013.62,0,0,0,0,348.14236
2021/01/24 13:50:00.000,n,30,16.2,14.04,17.64,27.9,42,1013.62,0,0,0,0,557.35376
2021/01/24 13:51:00.000,n,45,7.92,6.12,9.36,27.9,42.4,1013.52,0,0,0,0,567.53808
2021/01/24 13:52:00.006,n,31,7.92,2.16,17.64,27.9,42.9,1013.62,0,0,0,0,797.1304
2021/01/24 13:53:00.000,n,48,5.76,2.52,8.28,27.9,43.7,1013.52,0,0,0,0,690.79376
2021/01/24 13:54:00.001,n,43,7.92,3.24,13.32,28,42.9,1013.52,0,0,0,0,712.66144
2021/01/24 13:55:00.007,n,68,12.24,11.52,13.32,27.9,42.8,1013.52,0,0,0,0,731.95952
2021/01/24 13:56:00.012,n,70,9.36,6.12,11.52,27.8,43.6,1013.52,0,0,0,0,858.50192
2021/01/24 13:57:00.001,n,26,15.12,11.52,17.28,27.8,44.3,1013.52,0,0,0,0,858.05144
2021/01/24 13:58:00.000,n,63,3.96,2.16,5.76,28,43.9,1013.52,0,0,0,0,889.64632
2021/01/24 13:59:00.000,n,37,12.96,11.16,13.68,28.1,43.6,1013.52,0,0,0,0,917.30104
2021/01/24 14:00:00.000,n,93,19.08,18.359998,19.8,28.1,42.3,1013.52,0,0,0,0,905.42416
2021/01/24 14:01:00.002,n,0,5.4,2.16,9,28,43,1013.62,0,0,0,0,890.96224
2021/01/24 14:02:00.007,n,65,11.16,10.8,11.52,28.1,42.5,1013.62,0,0,0,0,894.512
2021/01/24 14:03:00.000,n,99,12.96,11.88,13.68,28,43,1013.52,0,0,0,0,892.4652
2021/01/24 14:04:00.001,n,20,15.12,13.68,15.48,28.1,43.1,1013.52,0,0,0,0,890.00456
2021/01/24 14:05:00.007,n,34,8.64,7.56,10.8,28.2,42.8,1013.52,0,0,0,0,885.9656
2021/01/24 14:06:00.012,n,74,18.72,17.28,20.880002,28.3,43.4,1013.52,0,0,0,0,882.50792
2021/01/24 14:07:00.001,n,67,7.56,5.4,9.36,28.3,43.2,1013.52,0,0,0,0,882.61232
2021/01/24 14:08:00.000,n,46,5.04,3.24,7.2,28.4,43.8,1013.52,0,0,0,0,885.02104
2021/01/24 14:09:00.000,n,48,8.28,6.84,9.36,28.4,43.9,1013.52,0,0,0,0,893.55072
2021/01/24 14:10:00.002,n,17,8.28,1.08,15.84,28.5,42.9,1013.52,0,0,0,0,924.15256
2021/01/24 14:11:00.007,n,62,9.72,2.52,13.32,28.5,42.5,1013.52,0,0,0,0,198.3917
2021/01/24 14:12:00.000,n,38,16.2,14.04,18.359998,28.4,42.6,1013.42,0,0,0,0,195.15652
2021/01/24 14:13:00.002,n,38,19.8,14.04,26.28,28.3,42.1,1013.42,0,0,0,0,949.89688
2021/01/24 14:14:00.009,n,43,13.32,10.8,18,28.1,43.3,1013.52,0,0,0,0,920.47056
2021/01/24 14:15:00.015,n,36,5.04,2.16,8.28,28.1,43.9,1013.52,0,0,0,0,917.61688
2021/01/24 14:16:00.000,n,70,19.44,15.84,22.68,28.2,44.2,1013.42,0,0,0,0,919.35696
2021/01/24 14:17:00.000,n,31,20.519998,9.36,26.64,28.2,44.3,1013.32,0,0,0,0,926.72944
2021/01/24 14:18:00.000,n,67,15.12,12.24,17.64,28.2,44.5,1013.32,0,0,0,0,939.79952
2021/01/24 14:19:00.003,n,25,13.68,5.4,17.28,28.3,44.7,1013.32,0,0,0,0,927.86256
2021/01/24 14:20:00.009,n,60,9.72,7.2,13.32,28.4,44.6,1013.42,0,0,0,0,266.0281
2021/01/24 14:21:00.000,n,109,15.48,14.04,16.56,28.4,44.8,1013.42,0,0,0,0,936.41024
2021/01/24 14:22:00.003,n,74,11.16,9.72,13.32,28.4,45.7,1013.42,0,0,0,0,970.15136
2021/01/24 14:23:00.008,n,39,12.96,12.24,13.68,28.4,46.2,1013.42,0,0,0,0,986.1732
2021/01/24 14:24:00.014,n,49,21.96,19.8,24.84,28.3,47.2,1013.42,0,0,0,0,1000.8044
2021/01/24 14:25:00.000,n,31,11.52,2.16,17.28,28.1,47.3,1013.22,0,0,0,0,335.73116
2021/01/24 14:26:00.000,n,7,23.759998,20.880002,27.72,28,47.8,1013.22,0,0,0,0,659.1046
2021/01/24 14:27:00.000,n,31,25.56,23.4,27.72,27.9,47.8,1013.32,0,0,0,0,863.86264
2021/01/24 14:28:00.002,n,37,21.24,10.440002,24.48,27.7,47.1,1013.22,0,0,0,0,943.51488
2021/01/24 14:29:00.008,n,59,15.48,14.4,17.28,27.6,47.7,1013.22,0,0,0,0,912.85464
2021/01/24 14:30:00.000,n,351,4.32,2.52,7.2,27.8,48.2,1013.22,0,0,0,0,883.06184
2021/01/24 14:31:00.001,n,51,24.119998,20.880002,27.72,27.9,49.1,1013.22,0,0,0,0,869.39304
2021/01/24 14:32:00.007,n,55,23.759998,22.319998,25.919998,27.9,49,1013.12,0,0,0,0,865.45256
2021/01/24 14:33:00.013,n,58,16.919998,15.84,18.359998,27.8,48.6,1013.22,0,0,0,0,867.20456
2021/01/24 14:34:00.002,n,27,17.28,9,22.68,27.9,48.7,1013.22,0,0,0,0,878.12136
2021/01/24 14:35:00.000,n,72,7.56,6.12,9,28,48.3,1013.22,0,0,0,0,882.94464
2021/01/24 14:36:00.000,n,40,11.52,2.52,16.2,28,47.9,1013.12,0,0,0,0,884.8456
2021/01/24 14:37:00.002,n,17,6.12,3.24,9,28.1,47.9,1013.12,0,0,0,0,884.52664
2021/01/24 14:38:00.007,n,9,12.24,11.16,13.68,28.2,47.4,1013.12,0,0,0,0,872.99136
2021/01/24 14:39:00.000,n,58,9.72,6.48,17.64,28.3,47.8,1013.12,0,0,0,0,861.77032
2021/01/24 14:40:00.003,n,108,9,8.28,9.72,28.5,48.3,1013.12,0,0,0,0,858.63888
2021/01/24 14:41:00.009,n,68,13.32,12.6,13.68,28.4,47.9,1013.12,0,0,0,0,856.60552
2021/01/24 14:42:00.015,n,17,9.36,8.28,10.440002,28.2,48.8,1013.12,0,0,0,0,859.62216
2021/01/24 14:43:00.000,n,55,21.24,18,23.759998,28.2,48.9,1013.12,0,0,0,0,868.62032
2021/01/24 14:44:00.000,n,26,5.76,2.16,9,28.1,49.5,1013.12,0,0,0,0,890.79928
2021/01/24 14:45:00.000,n,41,12.6,5.76,16.56,28.2,48.6,1013.12,0,0,0,0,916.79752
2021/01/24 14:46:00.004,n,58,11.52,7.2,15.12,28,49.2,1013.02,0,0,0,0,900.40344
2021/01/24 14:47:00.009,n,37,10.8,8.28,11.16,28,49.6,1013.12,0,0,0,0,789.01888
2021/01/24 14:48:00.000,n,75,24.48,22.319998,26.28,28.1,48.9,1013.02,0,0,0,0,206.80112
2021/01/24 14:49:00.003,n,72,18.72,16.919998,19.8,28,49.1,1013.12,0,0,0,0,175.98812
2021/01/24 14:50:00.009,n,74,16.919998,12.96,20.519998,27.8,48.7,1013.02,0,0,0,0,156.57986
2021/01/24 14:51:00.014,n,77,9.72,8.28,13.32,27.6,49.7,1013.12,0,0,0,0,156.14686
2021/01/24 14:52:00.000,n,36,9.72,6.48,11.52,27.6,49.6,1013.02,0,0,0,0,156.34706
2021/01/24 14:53:00.000,n,21,11.52,7.92,13.32,27.6,50.2,1013.02,0,0,0,0,161.7334
2021/01/24 14:54:00.000,n,56,20.16,18.359998,21.599998,27.6,50.2,1013.02,0,0,0,0,248.44544
2021/01/24 14:55:00.004,n,38,19.44,15.84,22.68,27.5,50.2,1013.02,0,0,0,0,890.79256
2021/01/24 14:56:00.009,n,35,15.12,10.8,18,27.5,50,1013.02,0,0,0,0,347.93396
2021/01/24 14:57:00.000,n,17,6.84,5.4,7.92,27.5,49.3,1013.02,0,0,0,0,286.03424
2021/01/24 14:58:00.003,n,32,5.76,3.96,7.56,27.5,50,1013.02,0,0,0,0,355.04944
2021/01/24 14:59:00.009,n,68,14.4,12.96,16.2,27.5,50.1,1013.02,0,0,0,0,370.80536
2021/01/24 15:00:00.014,n,66,7.92,6.84,8.64,27.6,50.1,1013.12,0,0,0,0,586.799
2021/01/24 15:01:00.000,n,29,16.56,15.12,17.64,27.7,49.2,1013.02,0,0,0,0,374.32708
2021/01/24 15:02:00.000,n,31,16.56,15.12,17.64,27.6,50.1,1013.12,0,0,0,0,244.54956
2021/01/24 15:03:00.000,n,31,10.440002,4.68,14.04,27.6,50.3,1013.12,0,0,0,0,236.77032
2021/01/24 15:04:00.004,n,20,18.72,17.64,22.319998,27.6,50.2,1013.02,0,0,0,0,234.16688
2021/01/24 15:05:00.009,n,73,23.04,21.24,23.759998,27.6,50.4,1013.02,0,0,0,0,230.45014
2021/01/24 15:06:00.000,n,44,15.48,9.72,17.64,27.6,50.6,1012.92,0,0,0,0,234.07714
2021/01/24 15:07:00.003,n,62,7.2,2.88,13.68,27.6,50.8,1013.02,0,0,0,0,246.79474
2021/01/24 15:08:00.008,n,113,16.56,14.04,18.72,27.6,50.2,1013.02,0,0,0,0,266.90278
2021/01/24 15:09:00.013,n,38,7.2,6.48,7.92,27.6,50.7,1013.02,0,0,0,0,286.01258
2021/01/24 15:10:00.000,n,93,8.64,8.28,10.440002,27.5,50.7,1012.92,0,0,0,0,308.71552
2021/01/24 15:11:00.000,n,43,20.16,19.08,20.880002,27.5,51,1012.92,0,0,0,0,444.3454
2021/01/24 15:12:00.000,n,34,15.12,13.32,17.28,27.4,51.4,1013.02,0,0,0,0,306.80664
2021/01/24 15:13:00.003,n,48,10.8,8.28,13.32,27.4,51.3,1012.92,0,0,0,0,332.68768
2021/01/24 15:14:00.007,n,43,19.08,17.28,21.96,27.4,51.6,1012.92,0,0,0,0,343.55012
2021/01/24 15:15:00.000,n,32,13.68,9.72,15.12,27.4,51.7,1013.02,0,0,0,0,288.79516
2021/01/24 15:16:00.001,n,57,17.64,14.76,21.24,27.4,51,1013.02,0,0,0,0,279.98444
2021/01/24 15:17:00.007,n,40,17.28,15.84,18.359998,27.4,51,1013.02,0,0,0,0,301.66534
2021/01/24 15:18:00.013,n,22,11.88,11.16,12.96,27.3,51.6,1013.02,0,0,0,0,907.71664
2021/01/24 15:19:00.001,n,105,8.28,6.84,10.08,27.3,51.4,1013.02,0,0,0,0,326.40228
2021/01/24 15:20:00.000,n,103,12.24,11.16,13.32,27.4,51.1,1013.02,0,0,0,0,304.83002
2021/01/24 15:21:00.000,n,55,12.6,10.8,12.96,27.4,51.1,1013.02,0,0,0,0,312.57874
2021/01/24 15:22:00.000,n,6,5.4,2.52,8.64,27.5,51.4,1013.02,0,0,0,0,312.13288
2021/01/24 15:23:00.003,n,41,15.48,9.72,20.880002,27.5,50.8,1012.92,0,0,0,0,315.71412
2021/01/24 15:24:00.008,n,47,7.56,6.48,9.36,27.5,51.2,1013.12,0,0,0,0,334.59686
2021/01/24 15:25:00.000,n,63,21.24,17.64,23.4,27.5,50.7,1013.02,0,0,0,0,413.92028
2021/01/24 15:26:00.002,n,43,17.28,14.76,19.8,27.5,50.9,1013.02,0,0,0,0,362.3178
2021/01/24 15:27:00.008,n,4,16.56,14.76,17.28,27.5,50.8,1013.02,0,0,0,0,369.00392
2021/01/24 15:28:00.000,n,59,14.76,10.08,18,27.4,50.9,1013.12,0,0,0,0,436.61988
2021/01/24 15:29:00.002,n,63,18.72,15.48,24.84,27.3,51.3,1013.02,0,0,0,0,277.0523
2021/01/24 15:30:00.000,n,57,23.04,18.72,24.84,27.1,51.4,1013.02,0,0,0,0,345.12392
2021/01/24 15:31:00.000,n,57,12.96,12.6,13.32,27.1,51.6,1013.02,0,0,0,0,272.417
2021/01/24 15:32:00.002,n,54,14.04,12.24,16.919998,27,51.9,1013.02,0,0,0,0,240.19534
2021/01/24 15:33:00.005,n,33,14.4,12.24,16.56,27,52,1013.02,0,0,0,0,234.06894
2021/01/24 15:34:00.011,n,32,11.88,9,14.76,27.1,51.6,1013.02,0,0,0,0,233.90628
2021/01/24 15:35:00.000,n,76,9.36,8.28,10.08,27.2,51.6,1013.12,0,0,0,0,237.81864
2021/01/24 15:36:00.005,n,53,7.56,6.84,8.64,27.3,51.7,1013.12,0,0,0,0,239.57584
2021/01/24 15:37:00.000,n,94,10.440002,9,11.16,27.4,51.2,1013.12,0,0,0,0,235.40378
2021/01/24 15:38:00.000,n,80,10.08,6.84,13.68,27.4,51.3,1013.12,0,0,0,0,226.52714
2021/01/24 15:39:00.005,n,99,11.52,10.8,12.24,27.4,50.8,1013.12,0,0,0,0,219.4794
2021/01/24 15:40:00.000,n,72,15.84,11.88,18.359998,27.3,50.5,1013.12,0,0,0,0,214.38328
2021/01/24 15:41:00.001,n,54,20.519998,18.359998,22.68,27.2,50.6,1013.12,0,0,0,0,211.59916
2021/01/24 15:42:00.008,n,54,19.44,18,21.24,27.1,50.7,1013.02,0,0,0,0,209.18826
2021/01/24 15:43:00.013,n,48,18.359998,14.4,21.24,27.1,50.9,1012.92,0,0,0,0,201.46578
2021/01/24 15:44:00.002,n,97,14.04,9,17.28,27,51.3,1013.02,0,0,0,0,191.74594
2021/01/24 15:45:00.007,n,59,17.64,15.12,19.8,27,51.1,1013.02,0,0,0,0,178.8782
2021/01/24 15:46:00.000,n,67,10.08,8.28,11.52,27,51.2,1013.02,0,0,0,0,166.20456
2021/01/24 15:47:00.001,n,73,16.56,13.68,19.08,27,51.4,1013.02,0,0,0,0,159.00668
2021/01/24 15:48:00.005,n,19,13.68,9.72,16.2,27,51.6,1013.02,0,0,0,0,156.30252
2021/01/24 15:49:00.000,n,54,6.84,5.04,9.36,27,51.8,1013.02,0,0,0,0,159.80686
2021/01/24 15:50:00.000,n,17,11.88,6.48,14.76,27,51.6,1013.02,0,0,0,0,165.35096
2021/01/24 15:51:00.003,n,26,14.04,10.8,15.84,27,51.6,1013.02,0,0,0,0,168.41094
2021/01/24 15:52:00.009,n,38,11.88,9,12.96,26.9,51.8,1013.02,0,0,0,0,172.6529
2021/01/24 15:53:00.000,n,47,21.24,20.16,22.68,26.9,51.9,1013.02,0,0,0,0,180.27832
2021/01/24 15:54:00.005,n,60,11.88,7.56,15.12,26.8,52.2,1013.02,0,0,0,0,187.53602
2021/01/24 15:55:00.000,n,62,14.76,13.68,15.84,26.8,52.4,1013.02,0,0,0,0,187.81738
2021/01/24 15:56:00.000,n,51,11.16,8.64,13.32,26.8,52.2,1013.12,0,0,0,0,202.02758
2021/01/24 15:57:00.005,n,86,12.96,7.92,15.12,26.9,52.2,1013.12,0,0,0,0,218.22144
2021/01/24 15:58:00.000,n,70,9,6.12,11.16,26.9,52.1,1013.12,0,0,0,0,216.26342
2021/01/24 15:59:00.000,n,47,12.96,9.72,14.4,27,52,1013.02,0,0,0,0,220.5368
2021/01/24 16:00:00.005,n,26,11.52,9.72,13.32,26.9,52.1,1013.02,0,0,0,0,236.03248
2021/01/24 16:01:00.008,n,17,12.24,4.68,20.519998,26.9,52.2,1012.92,0,0,0,0,271.34528
2021/01/24 16:02:00.014,n,33,18.359998,15.48,20.519998,26.9,51.9,1013.02,0,0,0,0,417.70788
2021/01/24 16:03:00.002,n,24,11.52,9.72,12.96,26.9,52.3,1013.02,0,0,0,0,288.48182
2021/01/24 16:04:00.000,n,96,10.08,9.36,11.52,26.9,52.2,1013.02,0,0,0,0,247.73354
2021/01/24 16:05:00.000,n,55,7.92,5.04,8.64,26.9,52.1,1013.12,0,0,0,0,245.8265
2021/01/24 16:06:00.002,n,71,8.28,3.6,11.52,27,52.1,1013.12,0,0,0,0,243.15224
2021/01/24 16:07:00.007,n,92,16.56,12.24,19.8,27.1,51.9,1013.02,0,0,0,0,225.71022
2021/01/24 16:08:00.000,n,50,13.68,11.16,16.56,27.1,51.2,1013.12,0,0,0,0,206.01438
2021/01/24 16:09:00.000,n,76,14.04,12.6,14.76,27,51.2,1013.02,0,0,0,0,203.42496
2021/01/24 16:10:00.003,n,93,11.52,10.08,13.68,26.9,51.6,1013.02,0,0,0,0,204.23092
2021/01/24 16:11:00.008,n,86,8.64,6.84,11.16,26.9,51.8,1013.12,0,0,0,0,201.54812
2021/01/24 16:12:00.014,n,52,7.56,4.68,9.36,27,51.4,1013.12,0,0,0,0,205.809
2021/01/24 16:13:00.000,n,118,11.16,9,13.68,27.1,51.4,1013.12,0,0,0,0,216.45932
2021/01/24 16:14:00.000,n,63,7.2,3.96,9.72,27.1,51.1,1013.12,0,0,0,0,230.86728
