"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/17 12:00:00.005,n,49,11.16,9.72,12.24,27.7,41.8,1014.42,0.02,0,0,0,689.15872
2021/01/17 12:01:00.000,n,51,7.92,7.2,8.64,27.6,42.4,1014.42,0.02,0,0,0,615.50696
2021/01/17 12:02:00.000,n,97,7.92,7.56,8.64,27.5,42.6,1014.42,0.02,0,0,0,635.44164
2021/01/17 12:03:00.000,n,107,8.28,6.48,9.72,27.5,42.9,1014.42,0.02,0,0,0,580.1972
2021/01/17 12:04:00.000,n,96,2.52,2.16,2.88,27.6,43.2,1014.42,0.02,0,0,0,594.27404
2021/01/17 12:05:00.001,n,306,1.44,0.72,2.52,27.8,42.4,1014.32,0.02,0,0,0,671.07884
2021/01/17 12:06:00.007,n,77,9.72,7.92,10.440002,28,41,1014.42,0.02,0,0,0,618.61608
2021/01/17 12:07:00.000,n,122,9.72,9.36,10.440002,27.9,41.7,1014.42,0.02,0,0,0,583.84192
2021/01/17 12:08:00.002,n,96,10.8,8.64,12.96,27.7,42.1,1014.42,0.02,0,0,0,611.13196
2021/01/17 12:09:00.008,n,75,5.4,4.32,6.12,27.6,43,1014.42,0.02,0,0,0,655.22832
2021/01/17 12:10:00.000,n,43,7.56,5.76,8.64,27.8,42.3,1014.42,0.02,0,0,0,697.26664
2021/01/17 12:11:00.003,n,46,6.12,5.4,6.84,27.8,42.1,1014.32,0.02,0,0,0,731.25216
2021/01/17 12:12:00.000,n,91,7.56,5.76,11.88,28,41.4,1014.32,0.02,0,0,0,967.298
2021/01/17 12:13:00.000,n,87,8.28,4.68,11.16,28.1,41,1014.32,0.02,0,0,0,731.03096
2021/01/17 12:14:00.003,n,81,11.52,7.56,13.68,28,40.4,1014.32,0.02,0,0,0,674.03144
2021/01/17 12:15:00.009,n,87,6.84,5.76,7.92,27.8,41.7,1014.42,0.02,0,0,0,686.652
2021/01/17 12:16:00.000,n,18,3.24,1.8,5.76,27.9,41.5,1014.42,0.02,0,0,0,642.35204
2021/01/17 12:17:00.004,n,86,2.88,0.36,6.48,28,41.4,1014.42,0.02,0,0,0,589.6192
2021/01/17 12:18:00.010,n,97,15.84,13.68,17.28,28,40.3,1014.42,0.02,0,0,0,552.9966
2021/01/17 12:19:00.000,n,71,6.84,3.96,8.28,28,40.7,1014.42,0.02,0,0,0,551.0288
2021/01/17 12:20:00.000,n,119,8.64,7.56,10.8,27.9,40.3,1014.42,0.02,0,0,0,558.78852
2021/01/17 12:21:00.000,n,52,3.6,1.08,4.68,27.7,40.9,1014.42,0.02,0,0,0,603.20044
2021/01/17 12:22:00.000,n,76,5.04,4.32,6.48,27.7,40.7,1014.42,0.02,0,0,0,764.83376
2021/01/17 12:23:00.005,n,49,13.68,10.8,22.68,27.8,41.1,1014.32,0.02,0,0,0,782.05696
2021/01/17 12:24:00.010,n,45,16.56,15.12,18.72,27.8,40.3,1014.32,0.02,0,0,0,676.30136
2021/01/17 12:25:00.000,n,33,16.919998,15.48,19.44,27.7,40.7,1014.32,0.02,0,0,0,708.25568
2021/01/17 12:26:00.004,n,31,12.6,12.24,12.96,27.6,40.8,1014.32,0.02,0,0,0,633.01184
2021/01/17 12:27:00.011,n,49,8.64,7.56,9.36,27.6,40.8,1014.32,0.02,0,0,0,577.6856
2021/01/17 12:28:00.000,n,31,11.16,9.36,14.76,27.6,41.2,1014.32,0.02,0,0,0,552.63708
2021/01/17 12:29:00.000,n,55,12.24,9,14.04,27.6,41.3,1014.32,0.02,0,0,0,545.16852
2021/01/17 12:30:00.000,n,26,10.08,8.28,12.24,27.6,41.4,1014.32,0.02,0,0,0,523.65208
2021/01/17 12:31:00.000,n,67,9.36,4.32,13.32,27.6,40.5,1014.32,0.02,0,0,0,508.68384
2021/01/17 12:32:00.006,n,100,2.88,1.08,3.96,27.6,40.8,1014.32,0.02,0,0,0,503.64568
2021/01/17 12:33:00.000,n,39,12.6,11.88,13.32,27.7,40.7,1014.32,0.02,0,0,0,509.82368
2021/01/17 12:34:00.001,n,48,10.08,9.36,12.24,27.7,40.8,1014.32,0.02,0,0,0,507.85652
2021/01/17 12:35:00.007,n,62,4.32,3.96,5.04,27.7,40.5,1014.42,0.02,0,0,0,503.78792
2021/01/17 12:36:00.013,n,12,16.2,14.76,17.64,27.7,40.4,1014.32,0.02,0,0,0,506.07396
2021/01/17 12:37:00.001,n,38,15.48,9.36,16.919998,27.6,40.7,1014.32,0.02,0,0,0,514.99152
2021/01/17 12:38:00.000,n,52,11.88,11.52,12.6,27.6,40.4,1014.32,0.02,0,0,0,520.8402
2021/01/17 12:39:00.000,n,44,20.519998,19.44,21.24,27.6,39.9,1014.32,0.02,0,0,0,514.4846
2021/01/17 12:40:00.002,n,69,9,7.56,9.72,27.5,39.5,1014.32,0.02,0,0,0,513.96948
2021/01/17 12:41:00.008,n,31,6.48,5.76,7.2,27.4,40.2,1014.32,0.02,0,0,0,526.583
2021/01/17 12:42:00.000,n,97,6.48,3.96,9,27.4,40.2,1014.32,0.02,0,0,0,531.518
2021/01/17 12:43:00.002,n,33,10.8,9.72,12.6,27.5,39.8,1014.32,0.02,0,0,0,553.18732
2021/01/17 12:44:00.007,n,67,7.56,6.48,8.64,27.6,39.8,1014.32,0.02,0,0,0,522.17656
2021/01/17 12:45:00.013,n,84,10.440002,8.64,11.88,27.6,39.1,1014.32,0.02,0,0,0,511.8418
2021/01/17 12:46:00.001,n,53,15.12,15.12,15.48,27.6,38.7,1014.32,0.02,0,0,0,523.33348
2021/01/17 12:47:00.000,n,32,8.64,5.04,12.6,27.5,39.4,1014.22,0.02,0,0,0,481.41364
2021/01/17 12:48:00.000,n,41,6.84,5.76,8.28,27.5,40.5,1014.32,0.02,0,0,0,464.2014
2021/01/17 12:49:00.001,n,50,8.28,7.56,8.64,27.6,40,1014.32,0.02,0,0,0,466.67396
2021/01/17 12:50:00.006,n,84,6.48,5.4,7.92,27.6,40.3,1014.32,0.02,0,0,0,468.93072
2021/01/17 12:51:00.000,n,31,13.68,12.24,15.84,27.6,39.3,1014.22,0.02,0,0,0,482.36028
2021/01/17 12:52:00.001,n,47,13.32,12.24,15.12,27.5,39.7,1014.32,0.02,0,0,0,507.31208
2021/01/17 12:53:00.007,n,63,10.08,7.92,11.88,27.6,39.6,1014.32,0.02,0,0,0,618.63044
2021/01/17 12:54:00.012,n,81,11.88,10.08,15.12,27.7,39.1,1014.22,0.02,0,0,0,631.03612
2021/01/17 12:55:00.001,n,74,11.16,7.92,12.96,27.8,39.1,1014.22,0.02,0,0,0,1423.5964
2021/01/17 12:56:00.000,n,103,6.84,5.76,6.84,27.9,39.4,1014.22,0.02,0,0,0,1175.3202
2021/01/17 12:57:00.000,n,26,5.4,4.68,5.76,28,39.5,1014.22,0.02,0,0,0,1300.454
2021/01/17 12:58:00.002,n,11,6.12,3.24,7.2,28.2,39.1,1014.22,0.02,0,0,0,1423.3534
2021/01/17 12:59:00.007,n,17,5.04,3.24,6.48,28.3,38,1014.22,0.02,0,0,0,867.34408
2021/01/17 13:00:00.000,n,86,5.76,4.68,6.48,28.3,38.6,1014.12,0.02,0,0,0,583.35028
2021/01/17 13:01:00.002,n,68,5.4,3.24,7.2,28.4,38.5,1014.12,0.02,0,0,0,601.73924
2021/01/17 13:02:00.008,n,83,16.2,14.4,19.44,28.4,37.8,1014.12,0.02,0,0,0,645.59088
2021/01/17 13:03:00.014,n,34,10.440002,9,12.6,28.2,38.3,1014.12,0.02,0,0,0,725.272
2021/01/17 13:04:00.000,n,33,9,6.12,11.88,28.2,37.8,1014.12,0.02,0,0,0,838.99936
2021/01/17 13:05:00.000,n,111,1.8,1.08,3.96,28.4,37.5,1014.12,0.02,0,0,0,872.8428
2021/01/17 13:06:00.000,n,61,18.359998,14.4,23.04,28.5,35.6,1014.12,0.02,0,0,0,1094.232
2021/01/17 13:07:00.004,n,46,18.72,16.56,21.24,28.4,35.8,1014.12,0.02,0,0,0,1210.0058
2021/01/17 13:08:00.009,n,70,9.72,6.48,12.6,28.3,36.2,1014.12,0.02,0,0,0,1271.4088
2021/01/17 13:09:00.000,n,12,4.32,0.72,9.72,28.3,35.7,1014.12,0.02,0,0,0,1132.2406
2021/01/17 13:10:00.004,n,124,11.52,9.72,13.68,28.5,36,1014.12,0.02,0,0,0,778.20776
2021/01/17 13:11:00.009,n,46,10.8,9.36,11.52,28.6,36,1014.12,0.02,0,0,0,1293.5086
2021/01/17 13:12:00.015,n,87,6.84,2.88,14.4,28.6,36.1,1014.12,0.02,0,0,0,716.66664
2021/01/17 13:13:00.000,n,53,7.2,6.84,7.56,28.6,36.6,1014.12,0.02,0,0,0,662.8492
2021/01/17 13:14:00.000,n,80,5.76,1.08,10.8,28.6,35.8,1014.12,0.02,0,0,0,646.8662
2021/01/17 13:15:00.000,n,24,11.88,11.52,12.6,28.4,36,1014.12,0.02,0,0,0,687.22112
2021/01/17 13:16:00.005,n,63,10.440002,8.28,14.4,28.2,36.7,1014.12,0.02,0,0,0,663.87488
2021/01/17 13:17:00.000,n,42,2.52,2.16,2.88,28.2,36.8,1014.12,0.02,0,0,0,729.246
2021/01/17 13:18:00.000,n,354,2.16,0.72,3.6,28.2,37.4,1014.12,0.02,0,0,0,628.06068
2021/01/17 13:19:00.006,n,55,16.2,13.68,18,28.5,38.3,1014.12,0.02,0,0,0,636.1988
2021/01/17 13:20:00.011,n,94,5.04,3.6,5.76,28.4,38.8,1014.12,0.02,0,0,0,639.15016
2021/01/17 13:21:00.000,n,96,10.08,8.28,11.88,28.3,38.8,1014.12,0.02,0,0,0,614.00764
2021/01/17 13:22:00.000,n,97,9.36,8.28,11.52,28.1,39.3,1014.12,0.02,0,0,0,574.89964
2021/01/17 13:23:00.000,n,133,1.8,1.44,2.88,28,40,1014.12,0.02,0,0,0,645.59792
2021/01/17 13:24:00.000,n,61,11.88,8.28,12.96,28.2,39.4,1014.12,0.02,0,0,0,732.71704
2021/01/17 13:25:00.006,n,19,9.72,9,10.08,28.2,38.7,1014.12,0.02,0,0,0,630.14776
2021/01/17 13:26:00.000,n,60,8.28,7.56,9,28.1,38.8,1014.12,0.02,0,0,0,692.8864
2021/01/17 13:27:00.002,n,102,10.440002,8.28,11.52,28.1,38.3,1014.22,0.02,0,0,0,577.15368
2021/01/17 13:28:00.007,n,139,5.4,1.08,9,28.1,38.6,1014.12,0.02,0,0,0,571.50152
2021/01/17 13:29:00.013,n,3,2.52,1.44,4.68,28.2,39.3,1014.12,0.02,0,0,0,1175.934
2021/01/17 13:30:00.001,n,66,11.52,10.440002,11.88,28.4,39.1,1014.22,0.02,0,0,0,985.03232
2021/01/17 13:31:00.000,n,68,8.64,7.56,9.36,28.3,39.5,1014.22,0.02,0,0,0,582.0804
2021/01/17 13:32:00.000,n,59,10.08,9.36,11.16,28.2,39.9,1014.22,0.02,0,0,0,512.27996
2021/01/17 13:33:00.001,n,52,6.48,3.96,9,28.1,39.7,1014.22,0.02,0,0,0,482.01232
2021/01/17 13:34:00.006,n,74,4.32,4.32,5.04,28.1,39.2,1014.12,0.02,0,0,0,529.59412
2021/01/17 13:35:00.000,n,75,7.2,6.48,7.92,28,39.1,1014.12,0.02,0,0,0,553.1012
2021/01/17 13:36:00.001,n,96,7.92,7.56,8.28,28,39.3,1014.12,0.02,0,0,0,762.84848
2021/01/17 13:37:00.007,n,107,10.8,8.28,13.32,28.1,39.3,1014.12,0.02,0,0,0,620.36132
2021/01/17 13:38:00.012,n,104,6.12,5.4,6.48,28,39.9,1014.12,0.02,0,0,0,821.72544
2021/01/17 13:39:00.000,n,166,2.16,1.08,2.88,27.9,40.3,1014.12,0.02,0,0,0,458.50068
2021/01/17 13:40:00.000,n,111,9,6.84,12.6,28,39.8,1014.12,0.02,0,0,0,488.77808
2021/01/17 13:41:00.000,n,78,4.32,2.52,6.12,28.1,40.1,1014.12,0.02,0,0,0,1229.8876
2021/01/17 13:42:00.000,n,63,7.56,5.04,9.36,28.2,39.2,1014.12,0.02,0,0,0,1236.6886
2021/01/17 13:43:00.005,n,106,7.92,7.56,9,28.4,39.1,1014.12,0.02,0,0,0,1216.4794
2021/01/17 13:44:00.000,n,52,6.12,4.32,6.84,28.7,37.9,1014.12,0.02,0,0,0,1177.853
2021/01/17 13:45:00.000,n,133,5.4,2.88,7.56,28.8,38,1014.02,0.02,0,0,0,1192.2886
2021/01/17 13:46:00.006,n,82,13.32,10.08,14.04,28.9,37.1,1014.02,0.02,0,0,0,458.584
2021/01/17 13:47:00.011,n,100,4.32,3.96,5.04,28.9,36.8,1014.02,0.02,0,0,0,1225.196
2021/01/17 13:48:00.001,n,121,12.6,10.440002,14.76,28.9,37.3,1014.02,0.02,0,0,0,1199.2506
2021/01/17 13:49:00.000,n,96,7.2,5.76,9.36,28.9,37.8,1014.02,0.02,0,0,0,1174.5406
2021/01/17 13:50:00.000,n,44,6.12,3.6,7.92,29,37.9,1014.02,0.02,0,0,0,1134.321
2021/01/17 13:51:00.000,n,73,5.4,2.52,7.92,29,37.3,1014.02,0.02,0,0,0,1234.5422
2021/01/17 13:52:00.006,n,81,3.6,2.88,4.68,28.8,37.6,1014.02,0.02,0,0,0,1105.043
2021/01/17 13:53:00.000,n,64,7.92,5.76,9.72,28.7,38,1013.92,0.02,0,0,0,765.74632
2021/01/17 13:54:00.001,n,65,6.84,5.76,7.92,28.7,38.2,1013.92,0.02,0,0,0,455.45512
2021/01/17 13:55:00.007,n,46,6.84,3.6,10.8,28.9,38.4,1013.92,0.02,0,0,0,509.96168
2021/01/17 13:56:00.013,n,45,7.2,5.04,11.52,29,37.9,1013.92,0.02,0,0,0,791.06864
2021/01/17 13:57:00.002,n,91,9.36,8.64,15.84,28.8,37.5,1013.92,0.02,0,0,0,879.04184
2021/01/17 13:58:00.000,n,86,8.64,7.56,9.72,28.6,38.5,1013.92,0.02,0,0,0,1006.9014
2021/01/17 13:59:00.000,n,57,4.32,2.88,5.4,28.6,38.5,1013.92,0.02,0,0,0,1287.1972
2021/01/17 14:00:00.002,n,22,5.4,2.52,17.64,28.7,38.7,1013.92,0.02,0,0,0,1303.6962
2021/01/17 14:01:00.007,n,350,5.76,5.04,6.12,29,37.8,1013.82,0.02,0,0,0,1304.4366
2021/01/17 14:02:00.000,n,76,4.32,2.52,7.92,29.2,37.8,1013.82,0.02,0,0,0,870.37976
2021/01/17 14:03:00.001,n,58,12.24,5.04,16.56,29.4,37.3,1013.82,0.02,0,0,0,620.28668
2021/01/17 14:04:00.007,n,46,3.96,2.52,5.76,29.3,37.7,1013.92,0.02,0,0,0,610.359
2021/01/17 14:05:00.013,n,66,8.28,6.48,10.8,29.2,37.6,1013.82,0.02,0,0,0,539.20564
2021/01/17 14:06:00.014,n,64,10.08,9,10.440002,28.9,37.9,1013.82,0.02,0,0,0,494.14308
2021/01/17 14:07:00.000,n,78,9.72,8.64,10.440002,28.6,38.5,1013.82,0.02,0,0,0,465.72356
2021/01/17 14:08:00.000,n,92,10.8,10.08,11.88,28.4,38.6,1013.82,0.02,0,0,0,437.3996
2021/01/17 14:09:00.000,n,46,10.440002,4.68,15.84,28.3,39.2,1013.72,0.02,0,0,0,431.99068
2021/01/17 14:10:00.003,n,52,10.08,7.92,12.96,28.2,39.6,1013.82,0.02,0,0,0,424.65636
2021/01/17 14:11:00.008,n,0,5.76,4.32,7.92,28.2,39.7,1013.82,0.02,0,0,0,421.39984
2021/01/17 14:12:00.000,n,109,1.44,1.08,2.16,28.3,39.7,1013.82,0.02,0,0,0,422.4884
2021/01/17 14:13:00.003,n,110,1.08,0.36,2.16,28.6,39.7,1013.82,0.02,0,0,0,427.1234
2021/01/17 14:14:00.009,n,17,14.4,12.24,16.56,28.7,39,1013.72,0.02,0,0,0,436.96472
2021/01/17 14:15:00.014,n,18,12.6,3.24,14.76,28.5,39.1,1013.72,0.02,0,0,0,447.61596
2021/01/17 14:16:00.000,n,8,12.6,6.84,15.48,28.2,39.8,1013.72,0.02,0,0,0,462.25128
2021/01/17 14:17:00.000,n,17,13.32,12.24,15.12,28.1,40.3,1013.72,0.02,0,0,0,476.4386
2021/01/17 14:18:00.000,n,24,7.92,6.48,10.440002,28.1,40.7,1013.72,0.02,0,0,0,472.99744
2021/01/17 14:19:00.003,n,67,7.56,6.12,10.08,28.2,41.2,1013.72,0.02,0,0,0,453.93524
2021/01/17 14:20:00.008,n,76,12.6,11.88,13.68,28.3,40.1,1013.72,0.02,0,0,0,441.06416
2021/01/17 14:21:00.000,n,107,7.92,5.4,11.16,28.2,40.9,1013.72,0.02,0,0,0,437.3764
2021/01/17 14:22:00.002,n,100,1.08,0.72,2.52,28.2,41,1013.72,0.02,0,0,0,437.529
2021/01/17 14:23:00.008,n,103,8.64,6.12,11.16,28.4,40.6,1013.72,0.02,0,0,0,441.89696
2021/01/17 14:24:00.014,n,27,5.04,1.8,10.08,28.4,40.9,1013.72,0.02,0,0,0,444.61424
2021/01/17 14:25:00.000,n,10,11.16,9.72,12.96,28.5,40.6,1013.72,0.02,0,0,0,462.31932
2021/01/17 14:26:00.000,n,17,10.8,10.08,11.88,28.6,39.9,1013.72,0.02,0,0,0,512.52104
2021/01/17 14:27:00.000,n,20,10.440002,9,11.52,28.5,40.6,1013.72,0.02,0,0,0,562.92632
2021/01/17 14:28:00.003,n,34,15.12,11.88,15.84,28.4,40.9,1013.72,0.02,0,0,0,714.28984
2021/01/17 14:29:00.008,n,13,15.48,13.68,16.919998,28.3,41.3,1013.62,0.02,0,0,0,614.69728
2021/01/17 14:30:00.000,n,121,3.24,2.52,3.96,28.4,41.4,1013.72,0.02,0,0,0,509.35944
2021/01/17 14:31:00.003,n,41,6.84,5.4,7.92,28.6,41.1,1013.72,0.02,0,0,0,462.62236
2021/01/17 14:32:00.008,n,62,10.08,9.36,11.52,28.7,39.3,1013.62,0.02,0,0,0,441.58388
2021/01/17 14:33:00.014,n,14,5.04,3.24,6.12,28.5,40,1013.62,0.02,0,0,0,450.94572
2021/01/17 14:34:00.000,n,58,4.68,1.08,6.84,28.4,40.8,1013.62,0.02,0,0,0,541.48244
2021/01/17 14:35:00.000,n,0,14.4,12.24,16.2,28.4,40.5,1013.62,0.02,0,0,0,534.47008
2021/01/17 14:36:00.000,n,11,9.72,4.68,15.12,28.5,40.3,1013.62,0.02,0,0,0,519.35412
2021/01/17 14:37:00.000,n,27,11.88,9.72,16.2,28.4,40.4,1013.62,0.02,0,0,0,492.71408
2021/01/17 14:38:00.003,n,50,3.96,1.8,6.12,28.2,41.4,1013.62,0.02,0,0,0,440.20828
2021/01/17 14:39:00.009,n,344,13.32,12.24,13.68,28.1,41.5,1013.62,0.02,0,0,0,421.1934
2021/01/17 14:40:00.000,n,0,7.56,6.48,8.64,28.1,41.5,1013.62,0.02,0,0,0,407.36464
2021/01/17 14:41:00.004,n,8,11.16,10.8,12.24,28.2,41.1,1013.62,0.02,0,0,0,400.074
2021/01/17 14:42:00.010,n,67,9.72,9,11.16,28.2,40.3,1013.62,0.02,0,0,0,394.84696
2021/01/17 14:43:00.000,n,104,5.76,5.04,6.48,28.2,40.4,1013.62,0.02,0,0,0,416.46836
2021/01/17 14:44:00.000,n,11,15.84,13.32,18.359998,28.3,40.6,1013.62,0.02,0,0,0,414.38156
2021/01/17 14:45:00.000,n,34,23.04,20.880002,24.84,28.2,40.2,1013.52,0.02,0,0,0,403.42616
2021/01/17 14:46:00.000,n,30,13.68,13.32,14.04,28.1,40.3,1013.62,0.02,0,0,0,392.29792
2021/01/17 14:47:00.005,n,356,8.28,7.92,10.08,27.9,40.8,1013.62,0.02,0,0,0,391.14344
2021/01/17 14:48:00.010,n,9,4.32,2.88,5.4,27.8,41,1013.62,0.02,0,0,0,400.27156
2021/01/17 14:49:00.000,n,49,2.88,2.16,5.4,27.9,41.2,1013.62,0.02,0,0,0,445.07592
2021/01/17 14:50:00.003,n,33,9.36,7.56,11.16,27.9,41.6,1013.62,0.02,0,0,0,474.60992
2021/01/17 14:51:00.010,n,16,5.04,3.96,7.2,28,41.6,1013.52,0.02,0,0,0,462.59636
2021/01/17 14:52:00.000,n,21,11.16,9.72,14.76,28.2,41.4,1013.52,0.02,0,0,0,441.49592
2021/01/17 14:53:00.000,n,34,9,6.84,12.96,28.2,41.3,1013.52,0.02,0,0,0,468.16676
2021/01/17 14:54:00.000,n,49,7.92,6.48,9,28.2,41.3,1013.52,0.02,0,0,0,469.00628
2021/01/17 14:55:00.001,n,70,6.84,6.48,7.56,28.2,41.5,1013.52,0.02,0,0,0,426.3408
2021/01/17 14:56:00.004,n,67,6.84,6.48,7.56,28.2,41.4,1013.42,0.02,0,0,0,435.05844
2021/01/17 14:57:00.010,n,62,7.56,4.32,19.08,28.2,41.8,1013.42,0.02,0,0,0,446.73508
2021/01/17 14:58:00.000,n,82,5.4,2.52,8.64,28.3,41.9,1013.42,0.02,0,0,0,488.21396
2021/01/17 14:59:00.003,n,42,11.88,9,12.6,28.3,41.5,1013.42,0.02,0,0,0,484.51128
2021/01/17 15:00:00.009,n,14,12.24,11.88,13.32,28.2,41.4,1013.42,0.02,0,0,0,494.43984
2021/01/17 15:01:00.000,n,78,5.76,4.68,6.48,28.2,41.7,1013.42,0.02,0,0,0,546.70484
2021/01/17 15:02:00.000,n,52,6.48,4.32,9,28.3,41.1,1013.32,0.02,0,0,0,431.18088
2021/01/17 15:03:00.000,n,31,3.96,3.6,4.32,28.4,41.1,1013.42,0.02,0,0,0,409.1594
2021/01/17 15:04:00.001,n,107,13.68,11.88,15.48,28.5,40.4,1013.32,0.02,0,0,0,399.34556
2021/01/17 15:05:00.006,n,77,11.88,11.16,12.96,28.3,40.4,1013.32,0.02,0,0,0,387.86452
2021/01/17 15:06:00.000,n,46,7.56,5.04,9.36,28.1,41.4,1013.32,0.02,0,0,0,369.16032
2021/01/17 15:07:00.000,n,355,8.28,7.2,9.36,28.1,41.3,1013.32,0.02,0,0,0,359.17616
2021/01/17 15:08:00.006,n,1,7.2,5.76,7.92,28,39.5,1013.32,0.02,0,0,0,357.98448
2021/01/17 15:09:00.011,n,47,7.2,2.88,14.04,28,39.7,1013.32,0.02,0,0,0,358.93324
2021/01/17 15:10:00.000,n,76,11.52,10.8,12.6,28,39.2,1013.32,0.02,0,0,0,360.57084
2021/01/17 15:11:00.000,n,52,12.6,11.52,15.48,28,38.8,1013.32,0.02,0,0,0,381.16408
2021/01/17 15:12:00.000,n,44,13.68,11.16,15.12,28.1,38.7,1013.32,0.02,0,0,0,454.1124
2021/01/17 15:13:00.000,n,63,6.48,6.12,6.48,28.1,37.8,1013.32,0.02,0,0,0,371.71708
2021/01/17 15:14:00.005,n,38,9.72,9.36,10.08,28,39.3,1013.32,0.02,0,0,0,355.18904
2021/01/17 15:15:00.010,n,31,10.8,8.64,12.96,28.1,39.5,1013.32,0.02,0,0,0,346.14668
2021/01/17 15:16:00.000,n,19,10.08,9.36,10.8,28.1,39.6,1013.32,0.02,0,0,0,341.33724
2021/01/17 15:17:00.000,n,38,13.32,12.6,14.04,28,39.7,1013.22,0.02,0,0,0,336.59636
2021/01/17 15:18:00.005,n,57,10.8,9.72,12.24,28,40.3,1013.32,0.02,0,0,0,331.07876
2021/01/17 15:19:00.000,n,43,9.36,9,9.72,27.9,41,1013.32,0.02,0,0,0,327.73038
2021/01/17 15:20:00.001,n,24,10.8,9.72,11.16,27.9,41.4,1013.32,0.02,0,0,0,310.51388
2021/01/17 15:21:00.000,n,25,11.88,10.8,12.24,28,41.4,1013.32,0.02,0,0,0,302.81888
2021/01/17 15:22:00.000,n,9,8.28,6.84,8.28,27.9,40.7,1013.32,0.02,0,0,0,300.00882
2021/01/17 15:23:00.001,n,17,6.48,3.6,9,27.9,41.2,1013.22,0.02,0,0,0,300.58378
2021/01/17 15:24:00.006,n,32,12.96,10.8,15.48,28,41.7,1013.22,0.02,0,0,0,303.49668
2021/01/17 15:25:00.011,n,42,14.4,12.6,16.919998,27.9,42.1,1013.22,0.02,0,0,0,304.10276
2021/01/17 15:26:00.000,n,59,12.24,11.16,13.32,27.8,42.7,1013.22,0.02,0,0,0,303.69626
2021/01/17 15:27:00.005,n,85,12.6,11.88,12.6,27.7,43.2,1013.22,0.02,0,0,0,309.02128
2021/01/17 15:28:00.000,n,23,4.32,2.88,6.48,27.7,43.6,1013.22,0.02,0,0,0,320.98934
2021/01/17 15:29:00.000,n,38,9.36,8.28,10.08,27.7,43.9,1013.22,0.02,0,0,0,338.8786
2021/01/17 15:30:00.002,n,37,10.08,9.72,10.440002,27.7,44.4,1013.22,0.02,0,0,0,367.10124
2021/01/17 15:31:00.000,n,43,4.32,2.16,6.84,27.7,44.6,1013.22,0.02,0,0,0,818.27952
2021/01/17 15:32:00.000,n,36,5.4,2.88,7.92,27.9,44.6,1013.22,0.02,0,0,0,402.73084
2021/01/17 15:33:00.002,n,92,5.76,2.88,10.08,28,43.4,1013.12,0.02,0,0,0,367.3744
2021/01/17 15:34:00.008,n,80,5.76,3.96,7.92,28,42.4,1013.12,0.02,0,0,0,355.5226
2021/01/17 15:35:00.014,n,46,3.96,3.24,5.4,28,43.5,1013.12,0.02,0,0,0,432.80804
2021/01/17 15:36:00.002,n,33,4.68,1.44,7.92,28,44.3,1013.12,0.02,0,0,0,578.6476
2021/01/17 15:37:00.000,n,38,13.68,11.16,15.84,27.9,43.7,1013.12,0.02,0,0,0,443.76628
2021/01/17 15:38:00.000,n,35,12.24,9.36,16.2,27.8,44.2,1013.02,0.02,0,0,0,390.01112
2021/01/17 15:39:00.001,n,35,11.52,8.64,15.12,27.7,45.1,1013.02,0.02,0,0,0,354.73676
2021/01/17 15:40:00.000,n,30,11.16,10.08,14.04,27.7,45.1,1013.02,0.02,0,0,0,288.66864
2021/01/17 15:41:00.000,n,52,4.68,4.32,5.04,27.8,44.7,1013.02,0.02,0,0,0,261.5501
2021/01/17 15:42:00.002,n,30,6.84,3.96,9,27.8,45.1,1013.02,0.02,0,0,0,258.30854
2021/01/17 15:43:00.009,n,47,15.48,14.4,18,27.8,43.2,1013.02,0.02,0,0,0,288.39642
2021/01/17 15:44:00.014,n,349,11.52,5.76,16.919998,27.8,43.2,1013.02,0.02,0,0,0,365.0096
2021/01/17 15:45:00.003,n,12,11.16,10.440002,12.24,27.7,42.5,1013.02,0.02,0,0,0,610.82228
2021/01/17 15:46:00.000,n,52,7.92,1.8,9,27.7,43.3,1013.02,0.02,0,0,0,800.82992
2021/01/17 15:47:00.000,n,82,9.72,9,10.440002,27.8,43.5,1012.92,0.02,0,0,0,732.444
2021/01/17 15:48:00.005,n,108,9.36,7.56,11.52,27.8,42.3,1012.92,0.02,0,0,0,755.38344
2021/01/17 15:49:00.000,n,74,9.72,7.92,12.96,27.9,41.3,1012.92,0.02,0,0,0,721.6448
2021/01/17 15:50:00.001,n,53,9,8.28,10.440002,27.9,41.1,1012.92,0.02,0,0,0,722.6
2021/01/17 15:51:00.006,n,61,4.68,2.52,6.84,27.9,41.6,1012.92,0.02,0,0,0,696.14064
2021/01/17 15:52:00.011,n,73,12.24,11.52,13.32,28.1,40.7,1012.92,0.02,0,0,0,734.88696
2021/01/17 15:53:00.001,n,109,3.6,3.24,3.96,28,41.4,1012.92,0.02,0,0,0,674.66224
2021/01/17 15:54:00.002,n,60,4.68,2.16,7.2,28,41.9,1012.92,0.02,0,0,0,683.81504
2021/01/17 15:55:00.000,n,108,7.2,5.76,8.28,28.1,41.3,1012.92,0.02,0,0,0,671.97976
