"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/02 11:50:00.014,n,93,20.16,12.6,24.119998,27.2,52.5,1012.12,0.25,0,0,0,618.7404
2021/01/02 11:51:00.011,n,80,12.96,8.28,18.72,27.1,53.9,1012.12,0.25,0,0,0,615.51592
2021/01/02 11:52:00.000,n,59,9,6.48,11.52,27,54,1012.12,0.25,0,0,0,623.6278
2021/01/02 11:53:00.000,n,92,8.64,6.48,10.8,27,53.5,1012.12,0.25,0,0,0,646.12108
2021/01/02 11:54:00.003,n,113,19.44,17.64,20.519998,27,53,1012.02,0.25,0,0,0,754.3428
2021/01/02 11:55:00.000,n,75,10.440002,6.48,12.96,26.9,54.1,1012.02,0.25,0,0,0,732.50904
2021/01/02 11:56:00.000,n,69,11.88,7.92,16.919998,26.9,53.8,1011.92,0.25,0,0,0,754.15824
2021/01/02 11:57:00.010,n,131,11.52,10.440002,12.96,26.9,53.7,1011.92,0.25,0,0,0,1177.054
2021/01/02 11:58:00.007,n,55,6.12,5.04,7.56,27,54.1,1012.02,0.25,0,0,0,842.37168
2021/01/02 11:59:00.003,n,88,17.28,16.56,18,27.2,50.5,1011.92,0.25,0,0,0,738.82192
2021/01/02 12:00:00.000,n,94,12.6,10.440002,15.12,27.2,50.7,1011.92,0.25,0,0,0,677.2352
2021/01/02 12:01:00.000,n,123,6.84,5.4,8.28,27.1,51,1011.92,0.25,0,0,0,713.36624
2021/01/02 12:02:00.000,n,151,10.8,1.44,18,27.1,49.8,1011.82,0.25,0,0,0,703.85728
2021/01/02 12:03:00.000,n,59,10.8,9,11.52,27.1,51,1011.92,0.25,0,0,0,785.75632
2021/01/02 12:04:00.006,n,55,12.6,10.440002,14.76,27.2,50.7,1011.92,0.25,0,0,0,663.58876
2021/01/02 12:05:00.002,n,50,12.24,10.08,13.32,27.3,50.4,1011.92,0.25,0,0,0,663.89964
2021/01/02 12:06:00.000,n,61,9.36,8.28,10.440002,27.2,50.1,1011.82,0.25,0,0,0,1143.0182
2021/01/02 12:07:00.000,n,44,13.32,11.16,14.76,27.1,51.8,1011.82,0.25,0,0,0,998.88608
2021/01/02 12:08:00.010,n,84,11.52,9.72,13.32,27.2,52.5,1011.82,0.25,0,0,0,1037.0022
2021/01/02 12:09:00.009,n,58,14.04,12.24,15.84,27.3,52.6,1011.82,0.25,0,0,0,1233.8868
2021/01/02 12:10:00.000,n,55,14.76,10.08,16.919998,27.4,52.9,1011.72,0.25,0,0,0,1377.1858
2021/01/02 12:11:00.004,n,60,17.64,16.919998,18,27.6,49.9,1011.72,0.25,0,0,0,1298.6144
2021/01/02 12:12:00.000,n,71,14.76,12.24,18,27.5,51.9,1011.72,0.25,0,0,0,672.82824
2021/01/02 12:13:00.000,n,66,12.24,10.440002,13.32,27.3,51.9,1011.72,0.25,0,0,0,579.3468
2021/01/02 12:14:00.000,n,51,14.4,9.36,20.519998,27.3,52,1011.72,0.25,0,0,0,573.99464
2021/01/02 12:15:00.010,n,103,14.76,13.68,15.48,27.4,50.4,1011.72,0.25,0,0,0,578.46576
2021/01/02 12:16:00.009,n,73,12.6,11.52,14.04,27.2,53,1011.62,0.25,0,0,0,601.51628
2021/01/02 12:17:00.006,n,54,19.08,18.359998,19.44,27.1,53,1011.62,0.25,0,0,0,546.02376
2021/01/02 12:18:00.004,n,88,5.4,3.24,7.92,27,54.1,1011.62,0.25,0,0,0,575.73964
2021/01/02 12:19:00.000,n,75,16.919998,15.48,19.44,27.2,53.8,1011.52,0.25,0,0,0,1152.86
2021/01/02 12:20:00.000,n,23,14.76,5.76,19.8,27.3,53.6,1011.52,0.25,0,0,0,1239.4576
2021/01/02 12:21:00.000,n,43,20.880002,16.919998,23.04,27.4,52.3,1011.52,0.25,0,0,0,907.92224
2021/01/02 12:22:00.000,n,27,4.68,2.16,6.48,27.4,52.8,1011.52,0.25,0,0,0,888.63024
2021/01/02 12:23:00.007,n,64,4.32,0.72,6.12,27.6,53.3,1011.52,0.25,0,0,0,839.89736
2021/01/02 12:24:00.004,n,26,19.08,18.359998,19.8,27.8,52.5,1011.42,0.25,0,0,0,1225.3494
2021/01/02 12:25:00.001,n,71,14.04,11.88,18,27.8,51.5,1011.42,0.25,0,0,0,1191.1038
2021/01/02 12:26:00.000,n,94,14.04,12.24,16.56,28,49.5,1011.42,0.25,0,0,0,693.416
2021/01/02 12:27:00.012,n,101,12.6,11.52,12.96,28,49.2,1011.42,0.25,0,0,0,1212.7532
2021/01/02 12:28:00.000,n,106,9,3.6,12.96,27.9,50.5,1011.42,0.25,0,0,0,1219.0664
2021/01/02 12:29:00.000,n,37,19.44,18.359998,20.519998,28,50.3,1011.32,0.25,0,0,0,1115.464
2021/01/02 12:30:00.004,n,19,12.96,11.88,14.76,28,49.7,1011.32,0.25,0,0,0,1236.6896
2021/01/02 12:31:00.000,n,72,10.440002,9.72,11.16,27.9,49.8,1011.32,0.25,0,0,0,1020.0506
2021/01/02 12:32:00.000,n,66,8.28,2.88,9.36,27.9,50.1,1011.32,0.25,0,0,0,683.99184
2021/01/02 12:33:00.011,n,19,7.2,5.04,9,27.8,50.8,1011.32,0.25,0,0,0,679.42312
2021/01/02 12:34:00.008,n,18,5.76,0.72,7.92,28,50.8,1011.32,0.25,0,0,0,629.36144
2021/01/02 12:35:00.004,n,15,10.440002,8.28,14.4,28.1,51,1011.32,0.25,0,0,0,480.95232
2021/01/02 12:36:00.001,n,20,3.6,1.08,6.12,28.1,50.8,1011.32,0.25,0,0,0,480.22296
2021/01/02 12:37:00.000,n,45,10.08,8.64,13.32,28.2,50.4,1011.22,0.25,0,0,0,602.94176
2021/01/02 12:38:00.000,n,12,16.2,14.4,18,28,50,1011.22,0.25,0,0,0,730.4628
2021/01/02 12:39:00.000,n,26,21.24,11.88,24.48,27.7,50.6,1011.12,0.25,0,0,0,571.3402
2021/01/02 12:40:00.007,n,7,16.56,15.84,17.64,27.5,50.8,1011.12,0.25,0,0,0,552.95976
2021/01/02 12:41:00.004,n,340,15.48,14.04,17.28,27.3,51.5,1011.22,0.25,0,0,0,1206.0168
2021/01/02 12:42:00.001,n,36,11.52,7.2,14.4,27.3,51.4,1011.22,0.25,0,0,0,866.90296
2021/01/02 12:43:00.000,n,7,14.76,12.96,16.919998,27.3,51.7,1011.22,0.25,0,0,0,485.2486
2021/01/02 12:44:00.013,n,20,14.76,12.96,18.72,27.3,51.5,1011.22,0.25,0,0,0,479.09412
2021/01/02 12:45:00.009,n,29,4.68,2.52,7.2,27.3,52.4,1011.22,0.25,0,0,0,511.19892
2021/01/02 12:46:00.000,n,10,14.04,12.6,15.84,27.4,51.4,1011.12,0.25,0,0,0,1156.62
2021/01/02 12:47:00.004,n,10,12.6,11.88,12.6,27.4,51.3,1011.12,0.25,0,0,0,1190.4294
2021/01/02 12:48:00.001,n,21,9.36,5.4,11.52,27.3,51.6,1011.12,0.25,0,0,0,1327.9542
2021/01/02 12:49:00.000,n,59,14.04,12.96,15.48,27.4,51.4,1011.12,0.25,0,0,0,589.00316
2021/01/02 12:50:00.000,n,29,9,6.84,14.04,27.5,50,1011.12,0.25,0,0,0,575.1778
2021/01/02 12:51:00.011,n,22,11.88,8.64,18.359998,27.6,49.4,1011.02,0.25,0,0,0,676.72104
2021/01/02 12:52:00.007,n,34,16.2,15.12,17.28,27.7,49.8,1011.02,0.25,0,0,0,618.50328
2021/01/02 12:53:00.005,n,19,16.2,14.76,17.64,27.7,49.9,1011.02,0.25,0,0,0,1212.2066
2021/01/02 12:54:00.002,n,28,8.28,4.32,11.16,27.9,49.2,1011.02,0.25,0,0,0,1069.1712
2021/01/02 12:55:00.000,n,8,8.64,6.48,10.08,28,48.9,1011.02,0.25,0,0,0,1220.8254
2021/01/02 12:56:00.000,n,35,6.48,5.4,8.28,28.1,48.3,1011.02,0.25,0,0,0,796.71072
2021/01/02 12:57:00.000,n,15,11.52,9.72,12.96,28.1,48.5,1011.02,0.25,0,0,0,420.84428
2021/01/02 12:58:00.000,n,350,9.72,6.84,11.16,28.1,48.2,1011.02,0.25,0,0,0,385.61816
2021/01/02 12:59:00.005,n,74,8.28,6.12,10.440002,28.1,48.7,1011.02,0.25,0,0,0,371.9112
2021/01/02 13:00:00.002,n,26,14.4,5.04,21.599998,28.2,47.7,1010.92,0.25,0,0,0,373.62904
2021/01/02 13:01:00.000,n,11,13.32,12.24,16.2,28,48.3,1010.92,0.25,0,0,0,400.0124
2021/01/02 13:02:00.012,n,33,9,7.2,10.08,27.9,49,1010.92,0.25,0,0,0,554.18476
2021/01/02 13:03:00.009,n,45,7.92,6.84,8.64,27.9,49.1,1010.92,0.25,0,0,0,414.18292
2021/01/02 13:04:00.000,n,105,2.52,0.36,7.2,28,49.1,1010.92,0.25,0,0,0,431.62036
2021/01/02 13:05:00.004,n,37,6.48,3.6,8.28,28,48.7,1010.92,0.25,0,0,0,544.63672
2021/01/02 13:06:00.000,n,51,10.440002,9.72,11.52,28,48.4,1010.92,0.25,0,0,0,775.6548
2021/01/02 13:07:00.000,n,38,5.4,2.16,10.08,28,48.9,1010.92,0.25,0,0,0,520.3484
2021/01/02 13:08:00.000,n,86,5.4,0.72,8.64,28.2,48.2,1010.82,0.25,0,0,0,1320.7818
2021/01/02 13:09:00.010,n,80,11.88,10.08,13.32,28.4,47.2,1010.82,0.25,0,0,0,1296.1736
2021/01/02 13:10:00.008,n,34,11.88,5.4,15.84,28.3,47.2,1010.72,0.25,0,0,0,1293.0616
2021/01/02 13:11:00.005,n,40,9.72,7.2,11.88,28.1,48.5,1010.72,0.25,0,0,0,1308.152
2021/01/02 13:12:00.003,n,56,14.4,11.52,16.919998,28.1,48.1,1010.72,0.25,0,0,0,1322.2168
2021/01/02 13:13:00.000,n,43,15.84,14.76,16.56,28.2,47.2,1010.72,0.25,0,0,0,1239.1478
2021/01/02 13:14:00.000,n,46,19.08,14.04,22.319998,28.2,47.8,1010.62,0.25,0,0,0,1328.1866
2021/01/02 13:15:00.000,n,48,12.6,10.8,16.919998,28.1,48,1010.62,0.25,0,0,0,1100.1556
2021/01/02 13:16:00.000,n,18,11.52,7.56,14.4,28.3,47.7,1010.72,0.25,0,0,0,1288.4602
2021/01/02 13:17:00.008,n,25,11.88,6.84,15.12,28.4,47.6,1010.72,0.25,0,0,0,678.98728
2021/01/02 13:18:00.005,n,63,6.48,5.04,7.2,28.5,46.3,1010.72,0.25,0,0,0,546.20012
2021/01/02 13:19:00.002,n,62,11.52,10.8,12.24,28.4,46.5,1010.72,0.25,0,0,0,451.89592
2021/01/02 13:20:00.000,n,56,7.92,7.92,9,28.3,47.1,1010.62,0.25,0,0,0,400.61632
2021/01/02 13:21:00.014,n,65,7.56,6.12,8.28,28.2,47.9,1010.62,0.25,0,0,0,413.61224
2021/01/02 13:22:00.000,n,61,16.2,14.76,16.919998,28.3,47.3,1010.62,0.25,0,0,0,399.966
2021/01/02 13:23:00.000,n,76,20.16,18,21.96,28.3,46.8,1010.62,0.25,0,0,0,379.71208
2021/01/02 13:24:00.005,n,41,9,7.56,12.24,28.2,47.2,1010.62,0.25,0,0,0,444.03276
2021/01/02 13:25:00.001,n,36,13.32,12.96,13.68,28.1,47,1010.52,0.25,0,0,0,347.07232
2021/01/02 13:26:00.000,n,38,5.76,5.04,7.2,28,47.6,1010.62,0.25,0,0,0,345.54584
2021/01/02 13:27:00.000,n,9,6.48,4.32,8.28,28,47.9,1010.62,0.25,0,0,0,331.06188
2021/01/02 13:28:00.009,n,43,19.44,18.359998,20.519998,28,46.9,1010.62,0.25,0,0,0,307.34882
2021/01/02 13:29:00.006,n,37,11.52,8.28,14.04,27.9,47.6,1010.62,0.25,0,0,0,289.11578
2021/01/02 13:30:00.003,n,58,4.32,0.72,7.2,27.9,47.6,1010.62,0.25,0,0,0,284.0929
2021/01/02 13:31:00.001,n,23,15.48,14.4,15.84,27.8,48.3,1010.62,0.25,0,0,0,286.37348
2021/01/02 13:32:00.000,n,42,11.88,10.08,13.32,27.7,48.8,1010.62,0.25,0,0,0,285.2013
2021/01/02 13:33:00.000,n,28,16.919998,15.12,20.519998,27.6,49.4,1010.52,0.25,0,0,0,273.75568
2021/01/02 13:34:00.000,n,9,7.2,3.6,9,27.6,49.4,1010.62,0.25,0,0,0,255.51868
2021/01/02 13:35:00.007,n,22,8.64,4.32,10.440002,27.6,49.6,1010.62,0.25,0,0,0,238.6565
2021/01/02 13:36:00.004,n,41,14.76,3.96,18.359998,27.7,49.6,1010.52,0.25,0,0,0,224.4997
2021/01/02 13:37:00.002,n,72,14.4,6.84,18.72,27.7,49.9,1010.52,0.25,0,0,0,213.31866
2021/01/02 13:38:00.000,n,35,18.72,15.84,21.599998,27.6,49.9,1010.52,0.25,0,0,0,207.484
2021/01/02 13:39:00.012,n,26,15.48,8.64,19.8,27.5,50.1,1010.52,0.25,0,0,0,204.56104
2021/01/02 13:40:00.000,n,46,15.84,14.4,16.56,27.4,50.5,1010.52,0.25,0,0,0,204.98828
2021/01/02 13:41:00.000,n,40,21.96,20.519998,23.759998,27.3,50.9,1010.42,0.25,0,0,0,202.42266
2021/01/02 13:42:00.004,n,39,14.04,12.96,15.84,27.2,51.4,1010.42,0.25,0,0,0,199.24334
2021/01/02 13:43:00.001,n,25,12.6,5.4,16.2,27.3,51.6,1010.52,0.25,0,0,0,199.46582
2021/01/02 13:44:00.000,n,43,17.64,15.48,20.16,27.4,51.1,1010.42,0.25,0,0,0,203.48406
2021/01/02 13:45:00.000,n,85,7.92,6.84,9.36,27.3,51.2,1010.42,0.25,0,0,0,211.77416
2021/01/02 13:46:00.010,n,38,12.24,8.64,14.4,27.3,50.9,1010.42,0.25,0,0,0,221.01032
2021/01/02 13:47:00.006,n,58,17.28,13.68,19.8,27.3,50.9,1010.42,0.25,0,0,0,232.92504
2021/01/02 13:48:00.015,n,36,11.52,7.92,15.48,27.2,50.9,1010.32,0.25,0,0,0,237.68516
2021/01/02 13:49:00.000,n,26,9.72,1.8,14.4,27.2,51.3,1010.42,0.25,0,0,0,248.84728
2021/01/02 13:50:00.000,n,9,10.8,7.92,17.28,27.3,51.4,1010.42,0.25,0,0,0,270.00268
2021/01/02 13:51:00.000,n,40,11.88,10.8,13.32,27.3,51.5,1010.42,0.25,0,0,0,293.18414
2021/01/02 13:52:00.004,n,60,21.24,19.8,22.68,27.4,50,1010.42,0.25,0,0,0,314.03558
2021/01/02 13:53:00.000,n,82,6.48,5.04,7.2,27.3,51.1,1010.42,0.25,0,0,0,315.20502
2021/01/02 13:54:00.000,n,24,8.28,7.56,9.36,27.3,50.2,1010.42,0.25,0,0,0,316.62806
2021/01/02 13:55:00.011,n,66,16.2,15.84,16.919998,27.4,50.6,1010.32,0.25,0,0,0,319.15278
2021/01/02 13:56:00.008,n,77,19.08,17.28,21.599998,27.4,50.8,1010.32,0.25,0,0,0,321.10776
2021/01/02 13:57:00.004,n,38,12.96,11.16,13.68,27.4,51,1010.32,0.25,0,0,0,321.1868
2021/01/02 13:58:00.001,n,65,11.16,5.4,14.4,27.4,50.8,1010.32,0.25,0,0,0,326.3814
2021/01/02 13:59:00.000,n,60,11.52,9.36,14.04,27.4,50.6,1010.32,0.25,0,0,0,325.88946
2021/01/02 14:00:00.000,n,59,3.96,2.52,6.12,27.4,50.2,1010.32,0.25,0,0,0,304.24426
2021/01/02 14:01:00.004,n,88,13.68,13.32,15.12,27.4,50.2,1010.22,0.25,0,0,0,302.69702
2021/01/02 14:02:00.001,n,52,19.08,15.12,21.96,27.4,50.6,1010.22,0.25,0,0,0,342.12664
2021/01/02 14:03:00.000,n,67,12.6,9.72,14.4,27.4,50.8,1010.22,0.25,0,0,0,966.5976
2021/01/02 14:04:00.012,n,33,18.72,18,20.880002,27.4,50,1010.12,0.25,0,0,0,979.91024
2021/01/02 14:05:00.008,n,58,19.44,17.28,23.04,27.5,50.1,1010.22,0.25,0,0,0,958.42776
2021/01/02 14:06:00.005,n,18,10.440002,9.36,13.32,27.6,50.1,1010.12,0.25,0,0,0,954.7156
2021/01/02 14:07:00.000,n,39,9.36,6.12,11.52,27.7,49.9,1010.12,0.25,0,0,0,952.76248
2021/01/02 14:08:00.000,n,32,16.56,9.72,23.759998,27.7,50.2,1010.12,0.25,0,0,0,949.59824
2021/01/02 14:09:00.000,n,0,8.64,3.24,14.04,27.8,50.1,1010.12,0.25,0,0,0,937.22184
2021/01/02 14:10:00.000,n,64,7.92,5.4,10.440002,27.9,50.1,1010.12,0.25,0,0,0,952.77512
2021/01/02 14:11:00.009,n,51,10.440002,5.04,14.76,28,49.7,1010.02,0.25,0,0,0,960.37688
2021/01/02 14:12:00.005,n,26,5.76,1.8,9.36,28.1,49.6,1010.02,0.25,0,0,0,972.8104
2021/01/02 14:13:00.003,n,347,12.6,7.56,14.04,28.2,49.3,1010.02,0.25,0,0,0,989.21384
2021/01/02 14:14:00.001,n,21,8.28,5.04,12.96,28.4,49.5,1010.02,0.25,0,0,0,626.3282
2021/01/02 14:15:00.011,n,40,10.440002,7.56,12.96,28.5,48.7,1009.92,0.25,0,0,0,319.863
2021/01/02 14:16:00.000,n,55,10.440002,6.84,14.04,28.5,48.7,1010.02,0.25,0,0,0,247.49546
2021/01/02 14:17:00.000,n,99,14.04,12.6,14.76,28.3,48.4,1010.02,0.25,0,0,0,304.83248
2021/01/02 14:18:00.003,n,32,25.919998,24.119998,28.8,28.2,48.4,1009.92,0.25,0,0,0,901.60128
2021/01/02 14:19:00.000,n,44,15.12,10.440002,16.56,28,49.1,1009.92,0.25,0,0,0,310.25088
2021/01/02 14:20:00.000,n,95,8.28,6.84,10.08,28,49.7,1010.02,0.25,0,0,0,544.18952
2021/01/02 14:21:00.010,n,21,10.8,6.84,14.4,28.1,49.8,1009.92,0.25,0,0,0,447.20308
2021/01/02 14:22:00.007,n,45,16.919998,13.68,19.8,28.1,49.9,1009.92,0.25,0,0,0,986.69248
2021/01/02 14:23:00.004,n,108,16.919998,15.12,18.359998,28.1,49.2,1009.92,0.25,0,0,0,362.2318
2021/01/02 14:24:00.001,n,141,4.32,2.52,7.92,28,49.7,1009.92,0.25,0,0,0,269.8917
2021/01/02 14:25:00.000,n,93,8.28,6.48,9.36,28,50.1,1009.92,0.25,0,0,0,261.4963
2021/01/02 14:26:00.000,n,64,11.16,10.08,13.68,28,50.8,1009.92,0.25,0,0,0,265.31344
2021/01/02 14:27:00.000,n,85,13.68,12.96,15.12,28,50.8,1009.82,0.25,0,0,0,266.77128
2021/01/02 14:28:00.006,n,84,12.6,10.08,16.2,27.9,51,1009.82,0.25,0,0,0,256.89334
2021/01/02 14:29:00.003,n,141,27.72,26.28,29.519998,27.8,50.9,1009.82,0.25,0,0,0,240.77244
2021/01/02 14:30:00.000,n,37,12.96,10.8,14.4,27.7,51.4,1009.82,0.25,0,0,0,241.73342
2021/01/02 14:31:00.000,n,72,13.68,12.24,15.84,27.7,51.1,1009.92,0.25,0,0,0,251.5308
2021/01/02 14:32:00.010,n,74,11.88,11.16,12.96,27.6,51.3,1009.82,0.25,0,0,0,293.33194
2021/01/02 14:33:00.008,n,88,12.6,10.8,14.4,27.5,51.7,1009.82,0.25,0,0,0,852.59464
2021/01/02 14:34:00.000,n,34,18,14.04,19.8,27.6,51.8,1009.82,0.25,0,0,0,996.27152
2021/01/02 14:35:00.002,n,89,13.68,11.16,15.48,27.6,51.5,1009.82,0.25,0,0,0,970.73416
2021/01/02 14:36:00.000,n,63,18.359998,15.84,20.16,27.7,51.7,1009.72,0.25,0,0,0,960.02256
2021/01/02 14:37:00.000,n,49,9,3.24,10.8,27.8,51.5,1009.82,0.25,0,0,0,972.38864
2021/01/02 14:38:00.000,n,49,14.4,11.88,15.84,28.1,50.8,1009.82,0.25,0,0,0,971.52664
2021/01/02 14:39:00.006,n,26,2.16,1.44,3.96,28.3,49.6,1009.82,0.25,0,0,0,973.2036
2021/01/02 14:40:00.003,n,59,8.28,6.12,9.72,28.6,49.3,1009.82,0.25,0,0,0,862.204
2021/01/02 14:41:00.001,n,72,7.92,4.32,9.72,28.7,48.6,1009.82,0.25,0,0,0,1019.7618
2021/01/02 14:42:00.015,n,56,12.24,11.16,13.68,28.8,47.8,1009.82,0.25,0,0,0,981.9528
2021/01/02 14:43:00.000,n,93,8.28,6.84,8.64,28.7,48.3,1009.82,0.25,0,0,0,1034.073
2021/01/02 14:44:00.000,n,79,5.4,2.52,14.04,28.5,48.6,1009.82,0.25,0,0,0,842.5632
2021/01/02 14:45:00.005,n,65,7.2,2.16,8.64,28.5,48.8,1009.82,0.25,0,0,0,347.24704
2021/01/02 14:46:00.002,n,23,12.6,10.440002,15.48,28.6,49.1,1009.82,0.25,0,0,0,334.72872
2021/01/02 14:47:00.000,n,48,19.44,7.2,23.4,28.4,49.6,1009.82,0.25,0,0,0,332.57266
2021/01/02 14:48:00.000,n,51,10.08,6.84,12.6,28.2,49.9,1009.82,0.25,0,0,0,298.81698
2021/01/02 14:49:00.009,n,24,17.28,14.76,19.8,28.1,50.1,1009.82,0.25,0,0,0,304.81338
2021/01/02 14:50:00.006,n,33,19.8,14.4,21.96,27.9,50.2,1009.72,0.25,0,0,0,307.25814
2021/01/02 14:51:00.004,n,11,7.2,5.76,9.72,27.6,51.3,1009.72,0.25,0,0,0,320.3276
2021/01/02 14:52:00.002,n,1,15.48,12.96,18,27.5,51.4,1009.72,0.25,0,0,0,324.34982
2021/01/02 14:53:00.000,n,22,12.24,9,16.56,27.4,51.7,1009.72,0.25,0,0,0,383.25972
2021/01/02 14:54:00.000,n,61,9,4.32,16.919998,27.5,51.5,1009.62,0.25,0,0,0,789.04064
2021/01/02 14:55:00.000,n,78,6.12,3.6,8.64,27.5,51.8,1009.62,0.25,0,0,0,691.1036
2021/01/02 14:56:00.008,n,26,9,4.32,11.52,27.7,51.6,1009.62,0.25,0,0,0,617.2804
2021/01/02 14:57:00.005,n,41,17.64,16.2,18.72,27.7,50.9,1009.52,0.25,0,0,0,423.31804
2021/01/02 14:58:00.002,n,37,29.519998,26.64,31.68,27.7,51.4,1009.62,0.25,0,0,0,344.22136
2021/01/02 14:59:00.000,n,24,27.359998,26.28,28.44,27.6,51.4,1009.62,0.25,0,0,0,318.13004
2021/01/02 15:00:00.014,n,51,11.52,9.72,14.04,27.5,51.9,1009.62,0.25,0,0,0,310.12832
2021/01/02 15:01:00.000,n,15,10.440002,9.36,12.96,27.4,52.1,1009.72,0.25,0,0,0,313.0809
2021/01/02 15:02:00.000,n,17,11.16,7.2,13.32,27.4,52.2,1009.72,0.25,0,0,0,355.21712
2021/01/02 15:03:00.004,n,335,12.6,11.52,15.84,27.5,52,1009.62,0.25,0,0,0,273.50876
2021/01/02 15:04:00.001,n,37,11.16,7.2,16.2,27.5,52.4,1009.62,0.25,0,0,0,265.27726
2021/01/02 15:05:00.000,n,55,20.519998,18.359998,21.96,27.5,52,1009.52,0.25,0,0,0,264.01138
2021/01/02 15:06:00.000,n,40,19.08,2.88,24.84,27.4,52,1009.62,0.25,0,0,0,262.34086
2021/01/02 15:07:00.009,n,56,10.08,7.92,14.04,27.3,52.5,1009.62,0.25,0,0,0,268.9598
2021/01/02 15:08:00.005,n,52,23.4,20.519998,25.919998,27.3,52,1009.62,0.25,0,0,0,351.1882
2021/01/02 15:09:00.002,n,33,19.44,16.56,23.04,27.2,52.6,1009.52,0.25,0,0,0,622.59656
2021/01/02 15:10:00.000,n,24,17.28,12.6,20.16,27.2,52.8,1009.62,0.25,0,0,0,359.4722
2021/01/02 15:11:00.000,n,34,14.4,10.08,16.919998,27.2,53,1009.62,0.25,0,0,0,302.35092
2021/01/02 15:12:00.000,n,59,12.6,4.68,19.8,27.2,52.2,1009.62,0.25,0,0,0,296.06918
2021/01/02 15:13:00.007,n,31,12.24,10.440002,14.4,27.2,52.6,1009.62,0.25,0,0,0,290.7631
2021/01/02 15:14:00.003,n,62,7.92,5.04,11.52,27.3,52.8,1009.72,0.25,0,0,0,288.53684
2021/01/02 15:15:00.000,n,85,9.72,6.84,12.6,27.4,52.8,1009.62,0.25,0,0,0,286.0579
2021/01/02 15:16:00.000,n,22,16.56,3.24,19.8,27.4,52.9,1009.62,0.25,0,0,0,278.86672
2021/01/02 15:17:00.012,n,59,17.28,14.04,20.16,27.3,53.1,1009.62,0.25,0,0,0,278.52158
2021/01/02 15:18:00.009,n,50,11.16,3.96,16.919998,27.2,53.4,1009.52,0.25,0,0,0,289.78652
2021/01/02 15:19:00.000,n,358,8.28,7.2,9,27.2,53.1,1009.52,0.25,0,0,0,342.7794
2021/01/02 15:20:00.002,n,21,10.08,2.16,16.2,27.1,52.8,1009.42,0.25,0,0,0,438.42424
2021/01/02 15:21:00.000,n,80,5.76,3.6,7.2,27.1,53.3,1009.52,0.25,0,0,0,518.71692
2021/01/02 15:22:00.000,n,72,13.68,12.6,15.48,27.1,53,1009.52,0.25,0,0,0,781.45984
2021/01/02 15:23:00.000,n,57,11.52,7.92,14.76,27.3,52.8,1009.52,0.25,0,0,0,427.13516
2021/01/02 15:24:00.007,n,70,16.919998,15.12,18,27.3,52.3,1009.42,0.25,0,0,0,473.80264
2021/01/02 15:25:00.003,n,37,10.08,5.76,13.32,27.3,52.7,1009.42,0.25,0,0,0,317.23464
2021/01/02 15:26:00.001,n,66,19.44,14.04,23.04,27.3,52.4,1009.42,0.25,0,0,0,300.746
2021/01/02 15:27:00.015,n,48,12.96,11.88,14.04,27.2,52.9,1009.42,0.25,0,0,0,287.39852
2021/01/02 15:28:00.000,n,71,15.12,13.68,16.2,27.2,53.1,1009.42,0.25,0,0,0,296.94626
2021/01/02 15:29:00.000,n,24,15.84,11.88,18,27.1,53.3,1009.32,0.25,0,0,0,307.6979
2021/01/02 15:30:00.000,n,57,23.04,19.44,26.28,27.1,53.4,1009.22,0.25,0,0,0,445.4918
2021/01/02 15:31:00.005,n,39,22.68,14.76,25.199998,27.2,52.7,1009.22,0.25,0,0,0,486.8776
2021/01/02 15:32:00.001,n,30,18.359998,14.4,21.24,27.2,52.8,1009.22,0.25,0,0,0,471.57976
2021/01/02 15:33:00.000,n,64,19.44,14.76,23.04,27.1,52.2,1009.22,0.25,0,0,0,584.91832
2021/01/02 15:34:00.012,n,66,17.28,15.12,18.72,27,52.9,1009.32,0.25,0,0,0,544.44164
2021/01/02 15:35:00.009,n,79,15.84,8.64,20.16,27.1,52.1,1009.32,0.25,0,0,0,783.0952
2021/01/02 15:36:00.005,n,33,18.359998,16.919998,19.08,27.1,52.5,1009.22,0.25,0,0,0,763.91344
2021/01/02 15:37:00.000,n,30,19.08,16.919998,20.519998,27.3,52.6,1009.22,0.25,0,0,0,633.87768
2021/01/02 15:38:00.001,n,23,25.919998,24.48,27,27.4,52.2,1009.12,0.25,0,0,0,371.42256
2021/01/02 15:39:00.000,n,17,6.48,2.52,10.8,27.4,52.4,1009.22,0.25,0,0,0,200.85312
2021/01/02 15:40:00.000,n,52,27,26.64,27.359998,27.4,52.3,1009.12,0.25,0,0,0,238.92288
2021/01/02 15:41:00.008,n,82,14.76,14.04,16.919998,27.3,52.9,1009.22,0.25,0,0,0,484.86648
2021/01/02 15:42:00.005,n,75,22.319998,17.64,23.4,27.2,52.6,1009.12,0.25,0,0,0,290.50918
2021/01/02 15:43:00.002,n,5,12.6,9,17.28,27.2,52.9,1009.22,0.25,0,0,0,491.72472
2021/01/02 15:44:00.000,n,77,10.8,10.08,12.96,27.2,53.3,1009.22,0.25,0,0,0,613.45656
