"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/03 12:15:00.009,n,40,12.6,7.92,15.48,28.2,49.2,1009.92,0,0,0,0,1193.9626
2021/01/03 12:16:00.006,n,38,24.84,11.88,28.8,28.4,49.4,1009.92,0,0,0,0,508.57416
2021/01/03 12:17:00.003,n,46,9.72,7.92,12.24,28.2,50.9,1009.92,0,0,0,0,1114.4466
2021/01/03 12:18:00.016,n,340,14.04,12.6,16.2,28.3,50.2,1009.92,0,0,0,0,1220.1122
2021/01/03 12:19:00.000,n,8,6.84,1.44,10.08,28.4,50,1009.92,0,0,0,0,1237.647
2021/01/03 12:20:00.000,n,41,12.6,10.8,14.04,28.5,50.8,1009.92,0,0,0,0,1240.2666
2021/01/03 12:21:00.000,n,74,10.08,9,12.24,28.6,50.1,1009.92,0,0,0,0,418.7188
2021/01/03 12:22:00.004,n,0,6.48,2.52,9.36,28.7,50.4,1009.92,0,0,0,0,388.01448
2021/01/03 12:23:00.000,n,67,21.599998,18.72,24.48,28.7,50,1009.92,0,0,0,0,367.95616
2021/01/03 12:24:00.000,n,59,8.28,3.96,13.68,28.6,50.5,1009.92,0,0,0,0,366.69212
2021/01/03 12:25:00.010,n,44,25.919998,23.4,28.08,28.5,51.1,1009.82,0,0,0,0,396.52796
2021/01/03 12:26:00.008,n,39,20.519998,15.48,22.68,28.1,51.7,1009.92,0,0,0,0,389.41188
2021/01/03 12:27:00.005,n,65,8.64,4.68,10.8,27.8,52.7,1009.92,0,0,0,0,691.94544
2021/01/03 12:28:00.002,n,39,6.12,5.04,7.2,27.8,52.8,1009.92,0,0,0,0,392.11816
2021/01/03 12:29:00.000,n,38,11.52,8.64,13.32,27.9,51.9,1009.92,0,0,0,0,1124.5834
2021/01/03 12:30:00.000,n,29,18,16.2,19.8,28,52.2,1009.82,0,0,0,0,1229.8256
2021/01/03 12:31:00.000,n,22,6.84,2.88,10.440002,27.9,52.1,1009.82,0,0,0,0,1228.2726
2021/01/03 12:32:00.006,n,19,14.76,11.52,18,28,52.2,1009.82,0,0,0,0,1193.0996
2021/01/03 12:33:00.003,n,20,5.4,3.96,10.08,28.2,52.3,1009.82,0,0,0,0,1129.2256
2021/01/03 12:34:00.000,n,46,11.16,8.64,15.12,28.6,51.3,1009.82,0,0,0,0,1015.8468
2021/01/03 12:35:00.013,n,17,23.04,20.880002,24.48,28.7,49.5,1009.72,0,0,0,0,960.5172
2021/01/03 12:36:00.011,n,25,17.28,14.76,20.519998,28.6,49.7,1009.72,0,0,0,0,1166.1614
2021/01/03 12:37:00.000,n,24,13.32,11.88,15.48,28.4,49.7,1009.72,0,0,0,0,1208.7194
2021/01/03 12:38:00.000,n,30,16.2,15.48,16.56,28.4,50.4,1009.72,0,0,0,0,1240.4522
2021/01/03 12:39:00.003,n,51,12.96,10.08,16.2,28.3,52,1009.72,0,0,0,0,1241.397
2021/01/03 12:40:00.000,n,92,14.04,11.16,19.8,28.6,52.6,1009.72,0,0,0,0,643.48168
2021/01/03 12:41:00.000,n,74,21.24,17.64,23.4,28.7,52,1009.62,0,0,0,0,510.51812
2021/01/03 12:42:00.000,n,105,5.04,2.52,8.64,28.6,52.7,1009.62,0,0,0,0,484.89772
2021/01/03 12:43:00.007,n,65,20.519998,11.16,24.48,28.5,51.5,1009.62,0,0,0,0,1116.6454
2021/01/03 12:44:00.005,n,57,16.56,15.12,18.72,28.4,52.3,1009.62,0,0,0,0,734.64896
2021/01/03 12:45:00.002,n,34,10.8,4.32,16.2,28.4,53,1009.62,0,0,0,0,1169.6002
2021/01/03 12:46:00.000,n,68,10.440002,8.64,12.24,28.5,53.2,1009.62,0,0,0,0,1104.7434
2021/01/03 12:47:00.000,n,71,11.16,7.2,14.04,28.5,52.5,1009.62,0,0,0,0,911.99032
2021/01/03 12:48:00.000,n,60,10.8,8.64,12.6,28.5,53.4,1009.72,0,0,0,0,1126.6116
2021/01/03 12:49:00.006,n,58,12.6,10.440002,24.119998,28.6,52.9,1009.62,0,0,0,0,994.83984
2021/01/03 12:50:00.004,n,50,13.68,11.88,15.84,28.8,51.4,1009.62,0,0,0,0,409.99504
2021/01/03 12:51:00.000,n,60,14.04,11.88,15.12,28.8,50.4,1009.62,0,0,0,0,424.54948
2021/01/03 12:52:00.000,n,33,8.64,3.6,12.6,28.5,51.1,1009.62,0,0,0,0,1179.6516
2021/01/03 12:53:00.011,n,99,6.12,2.88,7.56,28.2,51.8,1009.62,0,0,0,0,1162.5372
2021/01/03 12:54:00.008,n,67,7.92,5.4,11.16,28.2,52.3,1009.62,0,0,0,0,1150.0692
2021/01/03 12:55:00.000,n,40,14.76,6.48,18,28.4,51.9,1009.62,0,0,0,0,1151.6158
2021/01/03 12:56:00.003,n,50,12.24,9,15.12,28.6,52.1,1009.62,0,0,0,0,1164.9272
2021/01/03 12:57:00.000,n,69,19.8,18,21.24,28.7,51.4,1009.62,0,0,0,0,1084.4554
2021/01/03 12:58:00.000,n,109,14.76,13.32,15.84,28.6,51,1009.72,0,0,0,0,986.4152
2021/01/03 12:59:00.000,n,56,9,8.64,9.36,28.4,52.3,1009.62,0,0,0,0,1055.2938
2021/01/03 13:00:00.008,n,72,8.28,6.48,10.8,28.3,52.3,1009.62,0,0,0,0,1072.2054
2021/01/03 13:01:00.006,n,74,8.64,5.04,12.6,28.3,52.5,1009.62,0,0,0,0,1084.2512
2021/01/03 13:02:00.002,n,27,13.32,11.16,20.16,28.4,52.7,1009.62,0,0,0,0,1088.3242
2021/01/03 13:03:00.016,n,64,14.04,11.16,15.84,28.7,52.2,1009.52,0,0,0,0,1067.5488
2021/01/03 13:04:00.000,n,34,20.16,12.6,23.759998,28.9,50.6,1009.42,0,0,0,0,1054.3748
2021/01/03 13:05:00.000,n,31,16.56,13.68,18.359998,28.7,50.3,1009.52,0,0,0,0,1045.765
2021/01/03 13:06:00.000,n,36,15.12,12.96,16.2,28.1,51.1,1009.52,0,0,0,0,1059.4942
2021/01/03 13:07:00.005,n,35,11.88,10.440002,12.96,27.8,51.9,1009.52,0,0,0,0,1066.2084
2021/01/03 13:08:00.003,n,33,9.36,3.6,13.68,27.8,52.8,1009.52,0,0,0,0,1074.8842
2021/01/03 13:09:00.000,n,14,8.28,2.16,14.4,28.1,52.4,1009.42,0,0,0,0,1087.014
2021/01/03 13:10:00.000,n,35,21.599998,20.16,23.04,28.3,51.1,1009.42,0,0,0,0,1035.0738
2021/01/03 13:11:00.010,n,32,11.52,2.88,15.48,28.1,51.7,1009.42,0,0,0,0,471.99568
2021/01/03 13:12:00.007,n,35,3.96,2.52,4.68,28.2,52.4,1009.42,0,0,0,0,985.12392
2021/01/03 13:13:00.000,n,36,12.96,7.56,15.84,28.5,51.3,1009.42,0,0,0,0,1020.312
2021/01/03 13:14:00.001,n,66,16.56,12.6,18.359998,28.6,51.5,1009.42,0,0,0,0,1037.6106
2021/01/03 13:15:00.000,n,48,21.24,19.08,23.04,28.5,51.5,1009.42,0,0,0,0,1032.3652
2021/01/03 13:16:00.000,n,37,11.88,3.96,18.359998,28.5,51.8,1009.22,0,0,0,0,1035.5654
2021/01/03 13:17:00.000,n,17,11.52,5.4,16.56,28.5,52.1,1009.42,0,0,0,0,1023.7286
2021/01/03 13:18:00.006,n,32,22.68,11.52,27.359998,28.4,51.8,1009.32,0,0,0,0,1011.9956
2021/01/03 13:19:00.003,n,59,12.96,11.52,15.12,28,52.7,1009.32,0,0,0,0,527.25812
2021/01/03 13:20:00.000,n,26,19.8,18,21.599998,27.9,52.7,1009.32,0,0,0,0,989.67088
2021/01/03 13:21:00.014,n,48,20.880002,19.44,22.319998,28,52.6,1009.32,0,0,0,0,1000.656
2021/01/03 13:22:00.000,n,29,9.36,4.68,12.24,28.1,52.7,1009.32,0,0,0,0,994.56896
2021/01/03 13:23:00.000,n,356,21.599998,18.359998,24.48,28.2,51.7,1009.32,0,0,0,0,997.20704
2021/01/03 13:24:00.004,n,11,13.32,9.36,18,28.1,51.5,1009.12,0,0,0,0,1003.7576
2021/01/03 13:25:00.001,n,23,14.04,13.32,15.48,27.9,52.4,1009.22,0,0,0,0,1016.1788
2021/01/03 13:26:00.000,n,58,15.48,4.32,19.08,27.9,51.8,1009.32,0,0,0,0,1020.2008
2021/01/03 13:27:00.000,n,41,26.64,25.56,28.8,27.9,51.5,1009.22,0,0,0,0,1015.825
2021/01/03 13:28:00.009,n,30,12.24,8.64,18,27.8,52.8,1009.22,0,0,0,0,1016.3588
2021/01/03 13:29:00.008,n,0,14.4,12.96,16.919998,27.9,52.9,1009.22,0,0,0,0,1015.0422
2021/01/03 13:30:00.004,n,35,10.8,8.64,11.88,28,53.4,1009.32,0,0,0,0,1005.5516
2021/01/03 13:31:00.002,n,61,15.12,13.68,16.919998,28.2,52.7,1009.22,0,0,0,0,983.84096
2021/01/03 13:32:00.000,n,32,10.8,5.04,15.84,28.2,52.8,1009.12,0,0,0,0,997.99808
2021/01/03 13:33:00.000,n,32,28.44,27.72,30.239998,28.3,53.2,1009.12,0,0,0,0,1005.9248
2021/01/03 13:34:00.000,n,28,20.519998,16.56,23.04,28.2,51.4,1009.12,0,0,0,0,1011.9574
2021/01/03 13:35:00.006,n,25,9.72,8.64,11.52,27.9,52.5,1009.12,0,0,0,0,1011.0282
2021/01/03 13:36:00.004,n,46,10.440002,7.56,22.319998,28,53.2,1009.12,0,0,0,0,1014.3208
2021/01/03 13:37:00.001,n,44,14.4,10.8,17.64,28.3,53.6,1009.02,0,0,0,0,1035.4236
2021/01/03 13:38:00.000,n,36,16.2,1.8,21.599998,28.4,52.7,1009.02,0,0,0,0,1023.635
2021/01/03 13:39:00.013,n,51,20.16,15.12,24.84,28.3,53.9,1009.02,0,0,0,0,1000.9286
2021/01/03 13:40:00.000,n,51,9,6.12,11.52,28.3,54.5,1009.12,0,0,0,0,986.3104
2021/01/03 13:41:00.000,n,86,11.88,7.2,19.08,28.4,54,1009.12,0,0,0,0,976.7244
2021/01/03 13:42:00.003,n,60,9,3.6,14.4,28.5,53.8,1009.02,0,0,0,0,965.13504
2021/01/03 13:43:00.000,n,83,8.28,6.48,9.36,28.3,54.4,1009.02,0,0,0,0,975.04184
2021/01/03 13:44:00.000,n,37,9,5.76,12.96,28.5,53.9,1009.02,0,0,0,0,1006.6512
2021/01/03 13:45:00.000,n,62,23.759998,19.8,26.28,28.5,53.1,1009.02,0,0,0,0,359.21708
2021/01/03 13:46:00.007,n,40,25.919998,22.319998,28.8,28.4,53.1,1008.92,0,0,0,0,304.57322
2021/01/03 13:47:00.004,n,38,15.84,14.76,17.28,28.2,53.6,1009.02,0,0,0,0,550.11244
2021/01/03 13:48:00.002,n,50,12.96,3.6,20.880002,28,54.1,1009.02,0,0,0,0,1031.8468
2021/01/03 13:49:00.000,n,45,11.52,5.76,15.48,28,54.6,1008.92,0,0,0,0,568.19936
2021/01/03 13:50:00.000,n,29,13.68,11.88,16.56,28.1,54,1008.92,0,0,0,0,309.48258
2021/01/03 13:51:00.000,n,50,21.24,19.8,22.319998,28,53.1,1008.92,0,0,0,0,347.37472
2021/01/03 13:52:00.007,n,33,14.4,11.88,15.48,27.8,53.9,1008.92,0,0,0,0,1070.8644
2021/01/03 13:53:00.004,n,355,12.24,10.8,14.04,27.7,54.8,1009.02,0,0,0,0,546.73388
2021/01/03 13:54:00.001,n,29,14.76,5.76,16.919998,27.7,55.2,1009.02,0,0,0,0,1042.1612
2021/01/03 13:55:00.000,n,38,16.919998,14.76,19.08,27.8,55.1,1008.92,0,0,0,0,1016.3574
2021/01/03 13:56:00.012,n,83,14.76,13.68,15.48,28,54.5,1008.92,0,0,0,0,1004.105
2021/01/03 13:57:00.010,n,94,8.64,5.4,14.04,28,54.6,1008.92,0,0,0,0,891.07472
2021/01/03 13:58:00.000,n,15,11.88,5.4,16.56,28.1,54.4,1008.82,0,0,0,0,336.631
2021/01/03 13:59:00.000,n,29,14.76,12.96,16.56,28.1,54.7,1008.92,0,0,0,0,611.22972
2021/01/03 14:00:00.000,n,59,13.68,6.12,18.72,28.2,53.7,1008.92,0,0,0,0,289.10324
2021/01/03 14:01:00.000,n,47,9,6.12,11.88,28.1,54.1,1008.82,0,0,0,0,265.15732
2021/01/03 14:02:00.000,n,91,5.04,2.88,11.52,28,54.4,1008.82,0,0,0,0,270.4631
2021/01/03 14:03:00.007,n,63,14.04,11.52,16.56,27.9,54.6,1008.82,0,0,0,0,288.26218
2021/01/03 14:04:00.004,n,72,21.599998,19.8,23.4,27.7,55.1,1008.82,0,0,0,0,320.29374
2021/01/03 14:05:00.001,n,22,15.12,10.8,18.72,27.6,55.6,1008.82,0,0,0,0,334.5256
2021/01/03 14:06:00.014,n,33,11.88,6.48,15.84,27.6,55.7,1008.72,0,0,0,0,296.75216
2021/01/03 14:07:00.000,n,10,6.48,2.16,8.64,27.6,55.7,1008.82,0,0,0,0,270.54368
2021/01/03 14:08:00.000,n,63,6.48,5.04,7.92,27.6,55.6,1008.82,0,0,0,0,248.10196
2021/01/03 14:09:00.000,n,75,24.84,22.319998,26.64,27.6,55,1008.82,0,0,0,0,233.15414
2021/01/03 14:10:00.003,n,44,11.88,6.48,16.919998,27.5,55.7,1008.72,0,0,0,0,233.71628
2021/01/03 14:11:00.000,n,90,19.08,14.4,22.319998,27.4,56.3,1008.72,0,0,0,0,242.03414
2021/01/03 14:12:00.000,n,34,8.28,5.04,10.08,27.3,56.5,1008.72,0,0,0,0,248.34518
2021/01/03 14:13:00.010,n,27,15.12,14.4,16.919998,27.3,56.7,1008.72,0,0,0,0,259.57078
2021/01/03 14:14:00.007,n,31,15.84,13.32,17.64,27.2,57.2,1008.62,0,0,0,0,274.62082
2021/01/03 14:15:00.005,n,44,11.16,7.56,16.56,27.2,57.2,1008.62,0,0,0,0,290.98464
2021/01/03 14:16:00.000,n,50,12.96,9.72,16.919998,27.2,57.3,1008.72,0,0,0,0,301.33438
2021/01/03 14:17:00.000,n,29,23.04,19.44,30.239998,27.3,56.9,1008.62,0,0,0,0,494.6086
2021/01/03 14:18:00.000,n,23,17.64,15.84,23.759998,27.2,57.1,1008.62,0,0,0,0,582.22148
2021/01/03 14:19:00.006,n,17,16.919998,13.68,19.8,27.2,56.3,1008.62,0,0,0,0,960.40312
2021/01/03 14:20:00.005,n,29,20.519998,19.44,21.96,27.2,56.1,1008.62,0,0,0,0,963.3428
2021/01/03 14:21:00.002,n,62,10.440002,6.84,21.24,27.3,56.1,1008.62,0,0,0,0,975.35416
2021/01/03 14:22:00.000,n,26,15.84,12.24,21.599998,27.5,55.4,1008.62,0,0,0,0,994.17696
2021/01/03 14:23:00.012,n,29,13.68,9.72,17.64,27.7,54.8,1008.52,0,0,0,0,366.2904
2021/01/03 14:24:00.008,n,45,21.24,3.24,27.72,27.7,55.2,1008.52,0,0,0,0,277.69452
2021/01/03 14:25:00.000,n,61,13.68,2.88,17.64,27.6,55.3,1008.52,0,0,0,0,263.03906
2021/01/03 14:26:00.003,n,67,10.08,5.4,13.68,27.5,56,1008.52,0,0,0,0,259.6626
2021/01/03 14:27:00.000,n,33,21.24,18.72,23.4,27.5,55.8,1008.32,0,0,0,0,728.63632
2021/01/03 14:28:00.000,n,38,12.24,6.84,14.4,27.4,56,1008.42,0,0,0,0,808.73976
2021/01/03 14:29:00.000,n,23,12.96,5.4,17.64,27.4,55.9,1008.32,0,0,0,0,887.73512
2021/01/03 14:30:00.007,n,27,10.8,9,12.96,27.5,55.5,1008.32,0,0,0,0,870.36
2021/01/03 14:31:00.002,n,36,18,15.12,20.880002,27.6,55.8,1008.32,0,0,0,0,848.83472
2021/01/03 14:32:00.000,n,51,14.04,13.32,14.76,27.7,55.9,1008.32,0,0,0,0,810.02392
2021/01/03 14:33:00.013,n,38,21.24,19.08,23.759998,27.7,55.3,1008.22,0,0,0,0,797.43456
2021/01/03 14:34:00.000,n,48,20.519998,18.359998,22.319998,27.7,55.4,1008.22,0,0,0,0,802.78152
2021/01/03 14:35:00.000,n,52,15.12,13.68,15.48,27.7,55.5,1008.22,0,0,0,0,810.05752
2021/01/03 14:36:00.005,n,12,14.76,6.84,20.880002,27.7,55.3,1008.22,0,0,0,0,816.95848
2021/01/03 14:37:00.004,n,66,7.2,6.12,8.28,27.7,55.6,1008.22,0,0,0,0,843.0348
2021/01/03 14:38:00.000,n,81,15.12,13.32,18.72,27.8,55.1,1008.32,0,0,0,0,243.2301
2021/01/03 14:39:00.000,n,16,9,3.6,16.56,27.9,54.7,1008.12,0,0,0,0,227.40826
2021/01/03 14:40:00.011,n,80,5.76,3.96,7.56,27.9,54.2,1008.22,0,0,0,0,761.28736
2021/01/03 14:41:00.009,n,41,10.8,7.56,13.68,27.9,54.6,1008.32,0,0,0,0,227.1388
2021/01/03 14:42:00.005,n,44,20.16,9.72,23.759998,27.9,54.6,1008.12,0,0,0,0,212.27094
2021/01/03 14:43:00.000,n,39,14.04,11.16,15.48,27.8,55.2,1008.22,0,0,0,0,230.47162
2021/01/03 14:44:00.000,n,39,10.08,3.24,21.599998,27.7,55.6,1008.12,0,0,0,0,839.38488
2021/01/03 14:45:00.000,n,32,20.880002,12.96,24.48,27.6,55.9,1008.22,0,0,0,0,792.67648
2021/01/03 14:46:00.000,n,47,14.76,12.6,16.2,27.5,56.5,1008.22,0,0,0,0,782.83336
2021/01/03 14:47:00.007,n,53,12.24,10.440002,13.32,27.6,56.5,1008.12,0,0,0,0,780.04344
2021/01/03 14:48:00.004,n,68,7.56,4.68,9.72,27.7,55.8,1008.12,0,0,0,0,772.9076
2021/01/03 14:49:00.001,n,31,24.48,18.72,28.44,27.7,56,1008.12,0,0,0,0,766.05056
2021/01/03 14:50:00.000,n,37,9.72,9.36,10.08,27.6,56.4,1008.12,0,0,0,0,762.93384
2021/01/03 14:51:00.012,n,26,19.8,17.64,24.84,27.8,56.2,1008.02,0,0,0,0,759.64584
2021/01/03 14:52:00.000,n,29,9.72,4.68,11.88,27.7,56.3,1008.12,0,0,0,0,756.8572
2021/01/03 14:53:00.000,n,57,26.28,22.319998,30.239998,27.7,56.5,1007.92,0,0,0,0,756.57608
2021/01/03 14:54:00.004,n,81,20.16,18.359998,22.319998,27.7,56.4,1008.02,0,0,0,0,757.43336
2021/01/03 14:55:00.001,n,75,11.16,8.64,18.359998,27.7,56.5,1008.02,0,0,0,0,755.3096
2021/01/03 14:56:00.000,n,73,12.24,9.36,14.04,27.8,56.5,1008.02,0,0,0,0,746.47024
2021/01/03 14:57:00.000,n,78,16.2,5.04,25.56,27.9,55.8,1008.02,0,0,0,0,749.40904
2021/01/03 14:58:00.011,n,63,10.8,7.2,12.96,27.9,56.4,1008.02,0,0,0,0,744.17224
2021/01/03 14:59:00.008,n,25,24.119998,21.96,30.239998,27.9,55.8,1007.92,0,0,0,0,746.08512
2021/01/03 15:00:00.006,n,79,19.8,5.76,25.56,27.8,55.9,1008.02,0,0,0,0,737.21488
2021/01/03 15:01:00.000,n,35,23.04,21.96,24.84,27.8,55.6,1008.02,0,0,0,0,740.57056
2021/01/03 15:02:00.000,n,65,13.68,11.16,16.919998,27.8,56.1,1008.12,0,0,0,0,744.64
2021/01/03 15:03:00.000,n,68,23.759998,18.359998,29.16,27.9,56,1008.02,0,0,0,0,150.3104
2021/01/03 15:04:00.000,n,32,15.84,10.440002,18.72,27.8,56.4,1008.02,0,0,0,0,742.84928
2021/01/03 15:05:00.008,n,35,12.96,1.44,19.8,27.8,56.6,1008.12,0,0,0,0,740.81104
2021/01/03 15:06:00.005,n,43,10.08,9,10.440002,27.8,56.6,1008.12,0,0,0,0,738.37088
2021/01/03 15:07:00.002,n,44,15.48,14.4,16.2,27.8,56.3,1008.02,0,0,0,0,740.24096
2021/01/03 15:08:00.000,n,56,9.36,5.4,15.12,27.7,56.6,1008.02,0,0,0,0,742.20144
2021/01/03 15:09:00.012,n,39,9.72,7.56,10.8,27.8,56.8,1008.02,0,0,0,0,750.19088
2021/01/03 15:10:00.000,n,44,12.96,12.24,13.68,28,55.9,1008.02,0,0,0,0,764.10104
2021/01/03 15:11:00.000,n,46,10.440002,7.92,12.6,28.2,55.7,1007.92,0,0,0,0,767.65064
2021/01/03 15:12:00.004,n,68,19.44,14.04,23.04,28.1,55.1,1007.92,0,0,0,0,759.20768
2021/01/03 15:13:00.001,n,92,11.88,10.08,12.6,27.9,55.8,1008.02,0,0,0,0,734.85824
2021/01/03 15:14:00.000,n,43,16.919998,15.12,18.359998,27.8,55.4,1008.02,0,0,0,0,727.14528
2021/01/03 15:15:00.000,n,35,16.2,10.08,19.8,27.8,55.6,1007.92,0,0,0,0,732.08304
2021/01/03 15:16:00.009,n,86,11.16,4.32,16.919998,27.9,55.7,1007.92,0,0,0,0,724.3068
2021/01/03 15:17:00.006,n,84,24.119998,22.68,24.84,28,55.1,1007.92,0,0,0,0,772.1644
2021/01/03 15:18:00.003,n,109,16.56,12.6,19.08,27.8,55.8,1007.92,0,0,0,0,771.78968
2021/01/03 15:19:00.001,n,62,19.8,18,20.880002,27.8,55.8,1007.92,0,0,0,0,772.33512
2021/01/03 15:20:00.000,n,13,14.4,12.96,17.64,27.8,56.1,1007.92,0,0,0,0,366.30656
2021/01/03 15:21:00.000,n,32,8.28,5.4,10.440002,28,55.8,1007.92,0,0,0,0,632.9298
2021/01/03 15:22:00.000,n,13,9,4.32,11.16,28,55.6,1007.92,0,0,0,0,305.76978
2021/01/03 15:23:00.006,n,28,13.32,11.16,15.48,28.1,55.6,1008.02,0,0,0,0,730.60352
2021/01/03 15:24:00.003,n,94,9.72,6.48,11.88,28.1,55.3,1008.02,0,0,0,0,738.15072
2021/01/03 15:25:00.000,n,10,18,14.76,20.519998,28,53.8,1008.02,0,0,0,0,737.39368
2021/01/03 15:26:00.013,n,353,10.08,7.92,12.96,28.1,54,1008.02,0,0,0,0,737.9512
2021/01/03 15:27:00.010,n,341,16.919998,12.6,21.24,28.1,55.5,1008.02,0,0,0,0,730.35448
2021/01/03 15:28:00.000,n,29,15.84,9,20.16,28.1,53.8,1008.02,0,0,0,0,739.75296
2021/01/03 15:29:00.000,n,42,17.64,12.6,21.599998,28,53.7,1007.92,0,0,0,0,748.75048
2021/01/03 15:30:00.002,n,31,10.8,4.32,17.64,27.9,54.2,1008.02,0,0,0,0,754.28456
2021/01/03 15:31:00.000,n,26,18,16.2,20.16,28,54.6,1008.02,0,0,0,0,750.55408
2021/01/03 15:32:00.000,n,34,20.880002,19.08,24.84,28.2,54,1008.02,0,0,0,0,746.0436
2021/01/03 15:33:00.008,n,27,19.44,14.76,23.04,28.2,54.2,1008.12,0,0,0,0,736.57456
2021/01/03 15:34:00.005,n,20,11.88,10.8,12.96,28.1,54.3,1008.12,0,0,0,0,718.61216
2021/01/03 15:35:00.002,n,27,8.64,7.2,10.08,28.1,54.8,1008.12,0,0,0,0,696.58376
2021/01/03 15:36:00.000,n,7,13.68,9.36,15.84,28.2,53.6,1008.12,0,0,0,0,677.68056
2021/01/03 15:37:00.000,n,16,13.68,6.84,25.56,28.3,53.8,1008.02,0,0,0,0,679.78384
2021/01/03 15:38:00.000,n,37,25.56,25.199998,27,28.3,52.8,1008.02,0,0,0,0,697.17704
2021/01/03 15:39:00.000,n,33,12.6,10.440002,16.2,28.1,53.6,1008.12,0,0,0,0,713.1064
2021/01/03 15:40:00.002,n,24,10.08,6.48,12.96,28.1,52.9,1008.12,0,0,0,0,712.83632
2021/01/03 15:41:00.001,n,11,17.64,14.4,20.519998,28.1,52.7,1008.02,0,0,0,0,712.62816
2021/01/03 15:42:00.000,n,62,9.72,7.2,12.6,28.1,53.7,1008.12,0,0,0,0,708.51624
2021/01/03 15:43:00.011,n,17,18.359998,16.2,20.16,28.2,52.9,1008.12,0,0,0,0,702.1512
2021/01/03 15:44:00.008,n,25,10.8,9.72,11.88,28.2,52.9,1008.12,0,0,0,0,685.2896
2021/01/03 15:45:00.005,n,34,12.6,6.48,16.2,28.2,53.3,1008.12,0,0,0,0,672.2464
2021/01/03 15:46:00.002,n,31,3.96,3.24,4.68,28.3,52.9,1008.12,0,0,0,0,674.12472
2021/01/03 15:47:00.000,n,294,4.32,1.44,8.28,28.4,53,1008.22,0,0,0,0,688.69784
2021/01/03 15:48:00.000,n,34,13.32,11.52,23.04,28.5,53,1008.12,0,0,0,0,704.08536
2021/01/03 15:49:00.000,n,46,5.4,3.96,7.92,28.6,53.1,1008.12,0,0,0,0,718.78848
2021/01/03 15:50:00.006,n,14,20.880002,16.2,27.359998,28.6,53.2,1008.12,0,0,0,0,722.98096
2021/01/03 15:51:00.004,n,64,9.36,7.2,10.440002,28.5,54,1008.12,0,0,0,0,722.43408
2021/01/03 15:52:00.001,n,29,26.64,24.48,27.72,28.3,54,1008.12,0,0,0,0,709.91392
2021/01/03 15:53:00.014,n,61,20.16,17.64,22.319998,28,55,1008.12,0,0,0,0,560.19508
2021/01/03 15:54:00.011,n,0,18.359998,15.48,21.96,27.8,55.7,1008.12,0,0,0,0,669.07104
2021/01/03 15:55:00.000,n,35,21.599998,20.880002,22.319998,27.8,56,1008.12,0,0,0,0,436.2958
2021/01/03 15:56:00.000,n,23,7.56,4.32,9.72,27.9,56.3,1008.12,0,0,0,0,636.24884
2021/01/03 15:57:00.002,n,33,20.880002,19.08,23.04,28,55.9,1008.12,0,0,0,0,689.126
2021/01/03 15:58:00.000,n,32,18,11.16,25.56,27.9,56,1008.12,0,0,0,0,703.05208
2021/01/03 15:59:00.000,n,31,18.72,17.28,19.08,27.7,56.3,1008.12,0,0,0,0,264.30178
2021/01/03 16:00:00.009,n,48,11.52,9.36,20.519998,27.5,57.6,1008.12,0,0,0,0,674.4916
2021/01/03 16:01:00.006,n,89,22.68,19.8,27,27.5,57.2,1007.92,0,0,0,0,281.68612
2021/01/03 16:02:00.004,n,64,15.12,12.96,17.64,27.5,57.7,1008.02,0,0,0,0,289.8363
2021/01/03 16:03:00.003,n,74,16.56,14.76,18.359998,27.5,57.7,1008.12,0,0,0,0,669.48012
2021/01/03 16:04:00.000,n,30,25.199998,18.72,29.16,27.5,57.7,1008.02,0,0,0,0,646.59044
2021/01/03 16:05:00.000,n,65,7.56,0.72,12.6,27.4,58.2,1008.02,0,0,0,0,324.0337
2021/01/03 16:06:00.000,n,77,15.84,15.48,17.28,27.3,58.5,1008.12,0,0,0,0,204.9483
2021/01/03 16:07:00.000,n,8,7.56,2.16,18.72,27.3,58.8,1008.12,0,0,0,0,188.05896
2021/01/03 16:08:00.005,n,26,15.84,5.04,20.880002,27.3,58.9,1008.12,0,0,0,0,194.435
2021/01/03 16:09:00.002,n,20,18,12.96,23.04,27.3,58.9,1008.12,0,0,0,0,190.36304
2021/01/03 16:10:00.000,n,19,17.28,6.48,24.84,27.2,59.1,1008.12,0,0,0,0,177.30854
2021/01/03 16:11:00.012,n,48,21.599998,19.8,23.759998,27.1,59.4,1008.12,0,0,0,0,160.62
2021/01/03 16:12:00.010,n,75,11.16,6.12,12.6,27,59.5,1008.12,0,0,0,0,152.92658
2021/01/03 16:13:00.000,n,54,17.64,12.96,21.599998,27,59.7,1008.12,0,0,0,0,144.66698
2021/01/03 16:14:00.000,n,73,20.519998,19.44,22.68,26.9,60,1008.12,0,0,0,0,141.12212
2021/01/03 16:15:00.002,n,52,12.96,10.440002,15.48,26.8,60.4,1008.12,0,0,0,0,135.4553
2021/01/03 16:16:00.000,n,30,18,15.84,20.16,26.8,60.6,1008.12,0,0,0,0,130.61298
