"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/13 12:12:00.000,n,100,12.24,7.56,14.04,28.9,39,1015.82,0,0,0,0,382.15972
2021/01/13 12:13:00.000,n,69,8.28,6.84,10.8,28.6,39.4,1015.82,0,0,0,0,518.02124
2021/01/13 12:14:00.000,n,356,2.52,0.72,3.6,28.4,39.9,1015.92,0,0,0,0,402.6822
2021/01/13 12:15:00.006,n,120,12.24,11.52,12.6,28.4,39.6,1015.92,0,0,0,0,364.75556
2021/01/13 12:16:00.003,n,135,20.519998,19.08,22.319998,28.2,39.9,1015.82,0,0,0,0,372.35716
2021/01/13 12:17:00.000,n,135,14.4,12.24,16.919998,27.9,40.8,1015.82,0,0,0,0,371.50544
2021/01/13 12:18:00.014,n,183,1.8,1.44,2.16,27.8,41.4,1015.92,0,0,0,0,441.55852
2021/01/13 12:19:00.000,n,164,9,7.56,10.08,27.9,41.4,1015.92,0,0,0,0,556.355
2021/01/13 12:20:00.000,n,143,14.04,12.6,15.84,27.9,41.1,1015.82,0,0,0,0,279.78486
2021/01/13 12:21:00.000,n,155,10.440002,9.36,12.6,27.9,41.1,1015.82,0,0,0,0,256.43586
2021/01/13 12:22:00.002,n,130,21.96,20.880002,24.48,27.8,41.2,1015.82,0,0,0,0,959.43192
2021/01/13 12:23:00.000,n,144,6.84,5.04,8.64,27.7,41.8,1015.82,0,0,0,0,290.97442
2021/01/13 12:24:00.000,n,61,3.96,1.8,6.48,27.7,42,1015.82,0,0,0,0,1114.6206
2021/01/13 12:25:00.010,n,127,7.56,4.68,9,27.9,41,1015.82,0,0,0,0,1115.6396
2021/01/13 12:26:00.006,n,206,4.32,1.08,6.84,28.1,40.1,1015.82,0,0,0,0,1109.306
2021/01/13 12:27:00.004,n,133,5.04,0.72,7.92,28.2,39.3,1015.82,0,0,0,0,1105.5286
2021/01/13 12:28:00.002,n,150,4.68,2.16,6.84,28.3,40.1,1015.82,0,0,0,0,1091.0536
2021/01/13 12:29:00.000,n,171,16.56,13.32,18.72,28.4,40.1,1015.82,0,0,0,0,1082.0216
2021/01/13 12:30:00.000,n,138,16.2,14.4,17.28,28.6,38.5,1015.72,0,0,0,0,1078.9886
2021/01/13 12:31:00.000,n,82,12.96,8.28,19.08,28.6,38.8,1015.72,0,0,0,0,1080.0748
2021/01/13 12:32:00.006,n,96,12.96,11.88,17.28,28.7,38.1,1015.72,0,0,0,0,1092.7062
2021/01/13 12:33:00.004,n,166,2.52,0.72,3.6,28.7,38.8,1015.82,0,0,0,0,1097.375
2021/01/13 12:34:00.000,n,90,7.56,6.48,10.08,28.8,38.4,1015.72,0,0,0,0,1103.6924
2021/01/13 12:35:00.000,n,124,11.16,9.72,11.88,28.8,37.7,1015.72,0,0,0,0,1112.7626
2021/01/13 12:36:00.011,n,130,11.16,9.72,13.68,28.6,37.7,1015.62,0,0,0,0,1124.4254
2021/01/13 12:37:00.000,n,139,15.12,13.68,19.44,28.4,38.6,1015.62,0,0,0,0,1131.672
2021/01/13 12:38:00.000,n,98,4.32,2.52,6.48,28.3,39.4,1015.62,0,0,0,0,1141.8778
2021/01/13 12:39:00.003,n,186,10.440002,9,12.96,28.5,38.8,1015.62,0,0,0,0,1155.0714
2021/01/13 12:40:00.000,n,131,10.440002,8.64,15.48,28.8,39.2,1015.52,0,0,0,0,1132.3938
2021/01/13 12:41:00.000,n,60,20.519998,15.12,22.68,28.9,38.6,1015.52,0,0,0,0,1128.6612
2021/01/13 12:42:00.010,n,168,3.96,0.72,6.12,28.9,39.5,1015.62,0,0,0,0,1124.6914
2021/01/13 12:43:00.008,n,111,13.68,11.88,15.84,29.1,37.9,1015.62,0,0,0,0,1104.0992
2021/01/13 12:44:00.005,n,116,6.84,5.76,8.64,29,38.2,1015.52,0,0,0,0,1092.4358
2021/01/13 12:45:00.002,n,105,6.48,4.32,8.64,29,38.1,1015.52,0,0,0,0,1074.779
2021/01/13 12:46:00.000,n,81,11.52,10.440002,12.6,28.9,38.1,1015.52,0,0,0,0,1036.7662
2021/01/13 12:47:00.000,n,129,7.92,5.04,9,28.8,37.4,1015.52,0,0,0,0,1039.784
2021/01/13 12:48:00.000,n,143,14.04,13.68,14.76,28.9,36.8,1015.42,0,0,0,0,1039.1712
2021/01/13 12:49:00.007,n,66,5.76,1.8,7.92,28.9,37.4,1015.42,0,0,0,0,1039.2816
2021/01/13 12:50:00.004,n,88,8.28,5.76,11.52,29.2,36.9,1015.52,0,0,0,0,1040.0842
2021/01/13 12:51:00.001,n,73,8.64,6.12,10.8,29.3,36.3,1015.52,0,0,0,0,1046.7432
2021/01/13 12:52:00.000,n,57,15.48,14.04,16.2,29,36.1,1015.42,0,0,0,0,1052.172
2021/01/13 12:53:00.013,n,41,5.76,3.6,9,28.8,36.6,1015.42,0,0,0,0,1065.4054
2021/01/13 12:54:00.010,n,110,4.32,2.52,6.12,28.9,36.7,1015.42,0,0,0,0,1067.8368
2021/01/13 12:55:00.000,n,88,12.24,10.440002,13.32,29.1,36.8,1015.52,0,0,0,0,1068.7936
2021/01/13 12:56:00.000,n,100,10.08,7.56,12.96,29.3,37.5,1015.52,0,0,0,0,1074.8578
2021/01/13 12:57:00.004,n,127,9,5.04,17.64,29.3,37.7,1015.42,0,0,0,0,1077.4842
2021/01/13 12:58:00.002,n,123,16.56,14.04,20.16,29.2,37.3,1015.42,0,0,0,0,1089.9346
2021/01/13 12:59:00.000,n,130,15.84,14.4,16.919998,29,37.5,1015.42,0,0,0,0,1102.3208
2021/01/13 13:00:00.000,n,113,11.16,6.84,17.28,28.8,37.9,1015.42,0,0,0,0,1106.8666
2021/01/13 13:01:00.010,n,91,15.48,12.6,18.359998,28.8,37.3,1015.42,0,0,0,0,1116.3074
2021/01/13 13:02:00.007,n,107,9.72,9,11.88,28.9,36.6,1015.52,0,0,0,0,1104.7932
2021/01/13 13:03:00.004,n,152,8.28,2.88,14.76,29.1,35.9,1015.42,0,0,0,0,1082.407
2021/01/13 13:04:00.002,n,144,11.88,5.76,16.919998,29.1,35.1,1015.42,0,0,0,0,1061.697
2021/01/13 13:05:00.000,n,138,19.08,17.28,20.519998,29,35.7,1015.42,0,0,0,0,1045.6032
2021/01/13 13:06:00.000,n,150,16.919998,15.84,18,29,35.5,1015.42,0,0,0,0,1032.9654
2021/01/13 13:07:00.000,n,153,6.84,3.24,11.52,29,35.5,1015.42,0,0,0,0,1027.1816
2021/01/13 13:08:00.005,n,60,8.28,3.24,10.440002,29.1,35.3,1015.42,0,0,0,0,1023.4164
2021/01/13 13:09:00.003,n,95,5.76,2.16,9.72,29,35.5,1015.42,0,0,0,0,1021.5202
2021/01/13 13:10:00.000,n,69,12.6,9,16.2,29,35.9,1015.42,0,0,0,0,1015.1744
2021/01/13 13:11:00.012,n,34,4.68,2.16,6.84,29.1,35.9,1015.42,0,0,0,0,1013.6692
2021/01/13 13:12:00.009,n,11,3.6,1.08,7.2,29.3,35.1,1015.42,0,0,0,0,1009.593
2021/01/13 13:13:00.000,n,61,3.6,1.8,5.76,29.4,35.1,1015.42,0,0,0,0,1005.1734
2021/01/13 13:14:00.003,n,124,14.76,10.440002,16.919998,29.6,35.7,1015.42,0,0,0,0,1000.1094
2021/01/13 13:15:00.000,n,139,18,16.2,20.16,29.7,35.8,1015.42,0,0,0,0,998.02504
2021/01/13 13:16:00.000,n,71,11.16,9.72,20.519998,29.6,35.7,1015.42,0,0,0,0,1000.1032
2021/01/13 13:17:00.000,n,108,15.48,14.4,16.56,29.5,34.7,1015.32,0,0,0,0,996.59824
2021/01/13 13:18:00.008,n,84,5.4,4.32,7.2,29.2,35,1015.32,0,0,0,0,999.64304
2021/01/13 13:19:00.005,n,59,3.6,1.44,4.32,29,35.1,1015.32,0,0,0,0,1005.9826
2021/01/13 13:20:00.002,n,106,10.440002,7.56,17.64,29,35.4,1015.32,0,0,0,0,1008.2332
2021/01/13 13:21:00.015,n,81,12.6,11.52,13.32,29,34.1,1015.32,0,0,0,0,1016.6212
2021/01/13 13:22:00.000,n,108,7.2,6.12,9,28.7,35.7,1015.32,0,0,0,0,1029.2166
2021/01/13 13:23:00.000,n,66,5.04,4.32,6.12,28.7,36.9,1015.32,0,0,0,0,1049.7784
2021/01/13 13:24:00.000,n,61,7.56,6.48,9,28.9,37.5,1015.32,0,0,0,0,1075.1606
2021/01/13 13:25:00.005,n,181,3.6,3.24,4.32,29.2,37.3,1015.32,0,0,0,0,1014.6338
2021/01/13 13:26:00.002,n,132,9,6.12,22.68,29.5,37.2,1015.32,0,0,0,0,204.0857
2021/01/13 13:27:00.000,n,150,11.52,8.28,12.96,29.7,36.3,1015.32,0,0,0,0,160.0626
2021/01/13 13:28:00.008,n,142,12.96,8.28,15.84,29.6,35.8,1015.32,0,0,0,0,149.15036
2021/01/13 13:29:00.006,n,153,12.96,10.8,14.76,29.3,36.2,1015.32,0,0,0,0,159.23692
2021/01/13 13:30:00.004,n,106,8.64,7.2,10.440002,28.9,37,1015.32,0,0,0,0,217.88912
2021/01/13 13:31:00.001,n,133,4.32,2.88,5.76,28.8,37.4,1015.32,0,0,0,0,874.23216
2021/01/13 13:32:00.000,n,48,9,7.92,11.52,28.8,37.5,1015.22,0,0,0,0,867.84728
2021/01/13 13:33:00.000,n,78,10.8,8.64,13.68,28.8,37.9,1015.32,0,0,0,0,188.11862
2021/01/13 13:34:00.000,n,91,16.2,12.96,17.64,28.9,38.1,1015.32,0,0,0,0,1046.4414
2021/01/13 13:35:00.007,n,85,11.16,9.72,13.68,28.8,38.8,1015.32,0,0,0,0,1041.7774
2021/01/13 13:36:00.004,n,49,32.039998,26.28,35.64,28.9,39.8,1015.12,0,0,0,0,1043.8096
2021/01/13 13:37:00.001,n,145,15.48,12.96,17.28,28.9,40,1015.22,0,0,0,0,1047.4706
2021/01/13 13:38:00.014,n,97,13.68,11.88,15.48,29.2,40,1015.22,0,0,0,0,1041.5938
2021/01/13 13:39:00.010,n,127,20.519998,18.359998,22.319998,29.3,38.5,1015.22,0,0,0,0,1036.015
2021/01/13 13:40:00.000,n,72,13.68,11.88,15.12,29.3,38.5,1015.22,0,0,0,0,970.52064
2021/01/13 13:41:00.000,n,148,7.92,5.76,9.36,29.3,39,1015.32,0,0,0,0,1026.3914
2021/01/13 13:42:00.001,n,100,7.56,6.12,9.36,29.4,38.7,1015.32,0,0,0,0,903.2428
2021/01/13 13:43:00.000,n,213,1.44,0.36,4.32,29.4,38.9,1015.22,0,0,0,0,1003.0646
2021/01/13 13:44:00.000,n,104,16.2,12.6,19.44,29.5,38.7,1015.22,0,0,0,0,1001.142
2021/01/13 13:45:00.000,n,123,6.12,2.16,9,29.5,38.1,1015.22,0,0,0,0,990.07016
2021/01/13 13:46:00.008,n,129,15.84,14.4,18.359998,29.4,38.5,1015.12,0,0,0,0,981.84048
2021/01/13 13:47:00.005,n,50,9.36,3.96,12.24,29.4,38.5,1015.22,0,0,0,0,979.15344
2021/01/13 13:48:00.002,n,86,4.32,0.72,5.76,29.3,38.5,1015.22,0,0,0,0,983.5516
2021/01/13 13:49:00.000,n,61,3.6,1.8,6.12,29.3,38.6,1015.22,0,0,0,0,990.3584
2021/01/13 13:50:00.000,n,46,13.32,10.8,15.84,29.4,38.6,1015.22,0,0,0,0,1004.2178
2021/01/13 13:51:00.000,n,47,11.88,11.16,12.96,29.3,37.5,1015.12,0,0,0,0,1018.3552
2021/01/13 13:52:00.000,n,66,6.84,3.96,10.08,28.8,39.2,1015.12,0,0,0,0,193.37466
2021/01/13 13:53:00.006,n,95,3.96,2.88,4.68,28.6,39.7,1015.12,0,0,0,0,175.56186
2021/01/13 13:54:00.003,n,42,10.440002,9,11.16,28.5,40.3,1015.12,0,0,0,0,169.08206
2021/01/13 13:55:00.000,n,95,3.24,0,6.84,28.6,39.5,1015.12,0,0,0,0,148.33218
2021/01/13 13:56:00.015,n,144,18.359998,18,19.08,28.7,38.3,1015.22,0,0,0,0,134.6587
2021/01/13 13:57:00.011,n,106,5.4,1.44,8.28,28.4,39.4,1015.12,0,0,0,0,131.81034
2021/01/13 13:58:00.000,n,128,12.96,9,16.919998,28.4,39.3,1015.12,0,0,0,0,969.8032
2021/01/13 13:59:00.000,n,137,9.72,6.84,12.96,28.4,39.6,1015.12,0,0,0,0,948.64736
2021/01/13 14:00:00.003,n,78,5.76,1.44,10.08,28.5,39.6,1015.12,0,0,0,0,938.18296
2021/01/13 14:01:00.000,n,138,12.24,10.440002,14.04,28.7,39.7,1015.12,0,0,0,0,924.87368
2021/01/13 14:02:00.000,n,88,9.36,7.2,10.440002,28.8,39.4,1015.12,0,0,0,0,923.76376
2021/01/13 14:03:00.010,n,65,13.32,11.88,15.48,28.8,39.7,1015.02,0,0,0,0,917.42616
2021/01/13 14:04:00.007,n,88,8.28,5.04,11.88,28.6,40.2,1015.02,0,0,0,0,914.57216
2021/01/13 14:05:00.005,n,139,10.440002,7.92,12.6,28.7,40.4,1015.02,0,0,0,0,914.56576
2021/01/13 14:06:00.002,n,108,9.72,7.2,14.04,28.9,40.5,1015.02,0,0,0,0,918.59952
2021/01/13 14:07:00.000,n,139,11.88,9.36,15.12,29,40.1,1015.02,0,0,0,0,924.22608
2021/01/13 14:08:00.000,n,117,14.76,12.24,18,29.1,40.1,1015.02,0,0,0,0,931.32264
2021/01/13 14:09:00.000,n,113,3.6,1.44,12.6,29,40.7,1015.02,0,0,0,0,936.12608
2021/01/13 14:10:00.006,n,94,9.36,7.56,15.84,29.1,40.2,1015.02,0,0,0,0,934.53976
2021/01/13 14:11:00.003,n,38,9,4.68,11.16,29.2,39.4,1015.02,0,0,0,0,934.02128
2021/01/13 14:12:00.000,n,44,8.28,2.52,13.68,29.1,39.3,1014.92,0,0,0,0,932.65656
2021/01/13 14:13:00.000,n,70,2.16,1.44,5.04,29.1,39.5,1014.92,0,0,0,0,942.76352
2021/01/13 14:14:00.011,n,78,11.52,9.36,13.68,29.1,40,1014.82,0,0,0,0,950.136
2021/01/13 14:15:00.009,n,50,9,6.84,10.8,29.3,40.4,1014.82,0,0,0,0,949.06736
2021/01/13 14:16:00.000,n,133,26.64,24.84,28.8,29.5,39.4,1014.82,0,0,0,0,944.2728
2021/01/13 14:17:00.002,n,155,16.2,14.4,19.44,29.5,39.2,1014.82,0,0,0,0,364.49344
2021/01/13 14:18:00.000,n,89,9,7.92,10.08,29.4,39.2,1014.82,0,0,0,0,153.3596
2021/01/13 14:19:00.000,n,111,7.56,5.76,9.36,29.3,39.6,1014.82,0,0,0,0,148.71806
2021/01/13 14:20:00.008,n,71,12.24,11.16,13.68,29.3,39.4,1014.82,0,0,0,0,155.4895
2021/01/13 14:21:00.006,n,57,5.4,2.16,9,29.1,39.6,1014.82,0,0,0,0,236.53486
2021/01/13 14:22:00.002,n,7,3.24,2.52,3.96,29.1,39.8,1014.82,0,0,0,0,974.22456
2021/01/13 14:23:00.001,n,208,1.08,0.72,1.44,29.1,39.4,1014.82,0,0,0,0,974.86808
2021/01/13 14:24:00.014,n,67,9.36,6.48,18.359998,29.2,39.1,1014.82,0,0,0,0,973.17048
2021/01/13 14:25:00.000,n,76,10.8,6.48,22.68,29.2,39.7,1014.72,0,0,0,0,259.97876
2021/01/13 14:26:00.000,n,83,8.28,3.6,12.24,29.2,40,1014.72,0,0,0,0,205.30804
2021/01/13 14:27:00.000,n,92,21.599998,16.56,24.119998,29,40.3,1014.72,0,0,0,0,203.68084
2021/01/13 14:28:00.002,n,92,15.12,12.96,17.64,28.7,41,1014.72,0,0,0,0,210.99378
2021/01/13 14:29:00.000,n,105,10.08,8.28,10.8,28.4,41.8,1014.82,0,0,0,0,214.79566
2021/01/13 14:30:00.000,n,90,4.32,2.52,7.56,28.4,42.3,1014.82,0,0,0,0,227.94416
2021/01/13 14:31:00.010,n,103,7.56,5.4,9.36,28.4,42.5,1014.72,0,0,0,0,233.46722
2021/01/13 14:32:00.007,n,98,15.12,10.8,19.8,28.4,42.7,1014.72,0,0,0,0,215.18934
2021/01/13 14:33:00.004,n,89,19.08,14.76,23.4,28.4,42.8,1014.72,0,0,0,0,216.70544
2021/01/13 14:34:00.001,n,139,3.24,1.44,5.76,28.2,42.7,1014.82,0,0,0,0,227.17542
2021/01/13 14:35:00.000,n,82,14.76,12.6,16.919998,28.1,42.9,1014.72,0,0,0,0,193.60944
2021/01/13 14:36:00.000,n,136,7.56,5.76,9.36,27.9,43.1,1014.72,0,0,0,0,873.1536
2021/01/13 14:37:00.000,n,86,7.2,1.44,10.440002,28,42.8,1014.72,0,0,0,0,855.87168
2021/01/13 14:38:00.005,n,148,20.519998,18.72,21.599998,28.1,42.3,1014.72,0,0,0,0,841.91232
2021/01/13 14:39:00.002,n,140,16.2,10.440002,20.519998,28.2,42.5,1014.72,0,0,0,0,834.92544
2021/01/13 14:40:00.001,n,121,6.84,3.96,11.88,28.3,42.5,1014.72,0,0,0,0,832.84984
2021/01/13 14:41:00.000,n,87,11.16,6.84,12.6,28.5,41.6,1014.72,0,0,0,0,428.8982
2021/01/13 14:42:00.010,n,156,19.08,15.12,22.319998,28.4,42.1,1014.72,0,0,0,0,820.34984
2021/01/13 14:43:00.000,n,116,11.16,10.440002,12.6,28.3,42.4,1014.72,0,0,0,0,811.13352
2021/01/13 14:44:00.000,n,31,4.68,2.16,10.8,28.2,42.7,1014.72,0,0,0,0,804.84696
2021/01/13 14:45:00.002,n,74,18.72,15.48,22.319998,28.4,42.3,1014.72,0,0,0,0,798.62296
2021/01/13 14:46:00.000,n,57,9,6.48,10.8,28.5,42.5,1014.72,0,0,0,0,792.318
2021/01/13 14:47:00.000,n,71,13.68,12.96,16.2,28.5,42.3,1014.62,0,0,0,0,788.85672
2021/01/13 14:48:00.009,n,99,14.04,11.88,16.2,28.6,42.2,1014.72,0,0,0,0,793.506
2021/01/13 14:49:00.007,n,104,11.88,10.08,13.68,28.5,42.8,1014.62,0,0,0,0,792.70272
2021/01/13 14:50:00.004,n,144,14.76,10.8,16.919998,28.5,42.7,1014.62,0,0,0,0,792.50016
2021/01/13 14:51:00.002,n,93,12.24,8.64,15.48,28.5,42.8,1014.62,0,0,0,0,791.23728
2021/01/13 14:52:00.000,n,98,11.16,7.92,14.04,28.4,42.9,1014.62,0,0,0,0,797.96432
2021/01/13 14:53:00.000,n,136,5.76,2.52,10.8,28.4,43.4,1014.62,0,0,0,0,794.88112
2021/01/13 14:54:00.000,n,118,18.359998,17.64,19.08,28.5,43.4,1014.52,0,0,0,0,822.11984
2021/01/13 14:55:00.006,n,87,13.32,11.52,14.76,28.6,43.6,1014.52,0,0,0,0,825.38648
2021/01/13 14:56:00.004,n,151,12.96,11.52,15.12,28.6,44.4,1014.52,0,0,0,0,831.64872
2021/01/13 14:57:00.000,n,116,6.84,3.6,12.96,28.7,44.5,1014.62,0,0,0,0,838.99096
2021/01/13 14:58:00.000,n,96,9,5.76,12.6,28.7,44.3,1014.62,0,0,0,0,836.86208
2021/01/13 14:59:00.011,n,161,14.76,7.92,20.519998,28.8,43.5,1014.52,0,0,0,0,829.25464
2021/01/13 15:00:00.008,n,129,20.519998,17.28,24.84,28.8,43.3,1014.52,0,0,0,0,810.2296
2021/01/13 15:01:00.000,n,128,14.04,11.16,17.64,28.7,43.5,1014.62,0,0,0,0,790.91296
2021/01/13 15:02:00.002,n,129,11.88,9,15.12,28.7,43.6,1014.62,0,0,0,0,779.0056
2021/01/13 15:03:00.000,n,157,27,24.119998,29.519998,28.8,43.1,1014.52,0,0,0,0,772.33592
2021/01/13 15:04:00.000,n,118,6.48,4.32,7.56,28.6,43.7,1014.62,0,0,0,0,774.81456
2021/01/13 15:05:00.000,n,131,15.48,12.24,17.64,28.6,43.2,1014.52,0,0,0,0,781.90536
2021/01/13 15:06:00.008,n,121,14.04,10.440002,20.519998,28.6,44,1014.62,0,0,0,0,792.21664
2021/01/13 15:07:00.006,n,120,6.84,3.24,11.88,28.6,44.5,1014.62,0,0,0,0,787.51576
2021/01/13 15:08:00.002,n,94,16.56,14.04,21.599998,28.5,44.4,1014.62,0,0,0,0,774.90976
2021/01/13 15:09:00.000,n,146,4.32,1.44,9,28.5,44.9,1014.62,0,0,0,0,768.73856
2021/01/13 15:10:00.000,n,111,15.12,14.76,16.2,28.7,44.6,1014.62,0,0,0,0,743.86424
2021/01/13 15:11:00.000,n,106,17.28,15.84,18.72,28.8,43.9,1014.52,0,0,0,0,730.91016
2021/01/13 15:12:00.000,n,85,15.84,12.96,23.759998,28.7,43.6,1014.52,0,0,0,0,732.94176
2021/01/13 15:13:00.006,n,63,18.72,14.4,21.96,28.6,43.2,1014.42,0,0,0,0,734.08768
2021/01/13 15:14:00.004,n,92,10.08,6.84,14.4,28.5,43.5,1014.52,0,0,0,0,731.19376
2021/01/13 15:15:00.001,n,79,12.6,7.56,19.44,28.4,43.4,1014.42,0,0,0,0,725.17224
2021/01/13 15:16:00.000,n,52,22.319998,17.64,25.919998,28.3,43.9,1014.42,0,0,0,0,716.42688
2021/01/13 15:17:00.012,n,52,10.08,7.56,11.16,28.1,44.3,1014.42,0,0,0,0,711.10824
2021/01/13 15:18:00.010,n,56,12.6,9.72,15.12,28.2,44.4,1014.42,0,0,0,0,707.50744
2021/01/13 15:19:00.000,n,59,13.32,11.52,14.4,28.3,44.1,1014.42,0,0,0,0,705.42496
2021/01/13 15:20:00.000,n,139,2.16,1.08,3.96,28.3,44.3,1014.52,0,0,0,0,710.37216
2021/01/13 15:21:00.002,n,108,9.36,6.48,11.16,28.5,44.4,1014.52,0,0,0,0,717.89296
2021/01/13 15:22:00.000,n,120,15.12,13.68,16.56,28.6,44.3,1014.52,0,0,0,0,718.94824
2021/01/13 15:23:00.000,n,77,11.16,10.440002,12.6,28.6,44.2,1014.42,0,0,0,0,723.39584
2021/01/13 15:24:00.009,n,98,19.8,16.56,21.24,28.5,43.7,1014.42,0,0,0,0,159.8058
2021/01/13 15:25:00.006,n,101,12.24,10.440002,14.04,28.4,43.7,1014.42,0,0,0,0,706.04544
2021/01/13 15:26:00.004,n,134,10.08,9,13.32,28.3,43.4,1014.32,0,0,0,0,194.20672
2021/01/13 15:27:00.002,n,87,11.88,9.72,16.2,28.1,44.2,1014.32,0,0,0,0,689.21128
2021/01/13 15:28:00.000,n,96,22.68,19.08,26.64,28,44.2,1014.32,0,0,0,0,495.44756
2021/01/13 15:29:00.000,n,61,15.48,13.68,16.56,27.9,44.8,1014.32,0,0,0,0,686.09976
2021/01/13 15:30:00.000,n,91,11.88,5.04,20.519998,27.9,45,1014.32,0,0,0,0,557.18188
2021/01/13 15:31:00.006,n,62,12.96,10.440002,16.919998,27.9,44.9,1014.32,0,0,0,0,649.98424
2021/01/13 15:32:00.005,n,53,12.24,9.72,17.64,27.8,45,1014.32,0,0,0,0,643.94728
2021/01/13 15:33:00.002,n,54,11.88,10.08,13.32,27.7,45.4,1014.32,0,0,0,0,635.72316
2021/01/13 15:34:00.000,n,108,10.440002,7.2,16.2,27.8,45.3,1014.22,0,0,0,0,632.09888
2021/01/13 15:35:00.013,n,126,3.6,1.08,10.440002,28,45.3,1014.32,0,0,0,0,631.25384
2021/01/13 15:36:00.010,n,132,19.08,16.56,20.16,28.1,44.6,1014.22,0,0,0,0,631.10368
2021/01/13 15:37:00.000,n,100,7.92,1.44,12.96,28.1,44.8,1014.32,0,0,0,0,637.40712
2021/01/13 15:38:00.000,n,34,4.68,2.16,10.440002,28.1,44.8,1014.22,0,0,0,0,645.302
2021/01/13 15:39:00.001,n,128,15.12,14.4,16.2,28.2,44.7,1014.22,0,0,0,0,653.79408
2021/01/13 15:40:00.000,n,69,24.48,19.8,29.88,28.3,44.5,1014.22,0,0,0,0,666.22364
2021/01/13 15:41:00.000,n,111,12.6,5.04,14.76,28.3,44.7,1014.32,0,0,0,0,302.0586
2021/01/13 15:42:00.009,n,150,16.2,11.16,18.72,28.3,45.2,1014.32,0,0,0,0,477.51696
2021/01/13 15:43:00.006,n,91,16.56,14.76,18.72,28.1,45.7,1014.32,0,0,0,0,657.30116
2021/01/13 15:44:00.003,n,70,11.88,9.72,15.12,27.9,46,1014.22,0,0,0,0,639.9294
2021/01/13 15:45:00.000,n,106,10.440002,10.08,11.16,27.9,46.4,1014.22,0,0,0,0,634.10876
2021/01/13 15:46:00.000,n,143,10.440002,9.72,10.8,28,46.4,1014.22,0,0,0,0,409.50672
2021/01/13 15:47:00.000,n,88,2.16,1.8,2.16,28.1,46.3,1014.22,0,0,0,0,263.51062
2021/01/13 15:48:00.000,n,127,28.08,23.4,30.96,28.1,45.6,1014.12,0,0,0,0,621.78576
2021/01/13 15:49:00.005,n,50,10.8,8.64,12.96,28,45.9,1014.12,0,0,0,0,117.76574
2021/01/13 15:50:00.002,n,126,13.68,6.48,19.08,27.9,45.6,1014.12,0,0,0,0,161.38758
2021/01/13 15:51:00.000,n,120,19.8,17.28,22.319998,27.8,45.5,1014.22,0,0,0,0,631.3686
2021/01/13 15:52:00.013,n,104,17.28,15.48,19.8,27.7,45.6,1014.12,0,0,0,0,639.65168
2021/01/13 15:53:00.010,n,74,11.16,7.92,13.32,27.7,46,1014.22,0,0,0,0,111.88248
2021/01/13 15:54:00.007,n,123,18.359998,11.52,21.24,27.8,45.5,1014.22,0,0,0,0,114.4024
2021/01/13 15:55:00.000,n,114,15.48,11.16,20.16,27.8,45.3,1014.22,0,0,0,0,87.617112
2021/01/13 15:56:00.000,n,100,16.919998,15.48,18.359998,27.7,45.5,1014.22,0,0,0,0,114.53476
2021/01/13 15:57:00.000,n,123,13.32,10.8,14.76,27.5,46,1014.22,0,0,0,0,564.39168
2021/01/13 15:58:00.000,n,87,9.36,4.32,11.16,27.5,45.8,1014.22,0,0,0,0,555.88704
2021/01/13 15:59:00.008,n,84,7.92,6.84,9,27.4,46.3,1014.12,0,0,0,0,555.48192
2021/01/13 16:00:00.003,n,39,10.440002,9.36,11.52,27.4,46.2,1014.12,0,0,0,0,557.1372
2021/01/13 16:01:00.000,n,73,3.6,2.88,4.32,27.5,45.9,1014.12,0,0,0,0,551.59676
2021/01/13 16:02:00.013,n,141,5.4,4.32,6.12,27.6,45.9,1014.12,0,0,0,0,544.18128
2021/01/13 16:03:00.010,n,88,10.08,3.6,13.68,27.8,45.8,1014.12,0,0,0,0,540.93696
2021/01/13 16:04:00.000,n,110,10.08,7.2,11.88,27.9,45.4,1014.02,0,0,0,0,149.45432
2021/01/13 16:05:00.004,n,68,15.48,12.6,21.599998,27.9,45.5,1014.02,0,0,0,0,351.5354
2021/01/13 16:06:00.000,n,89,30.239998,26.28,32.399998,27.8,45.5,1014.12,0,0,0,0,136.0979
2021/01/13 16:07:00.000,n,106,20.16,17.28,20.880002,27.6,46.1,1014.02,0,0,0,0,258.16932
2021/01/13 16:08:00.000,n,106,22.319998,18.359998,32.039998,27.5,46.3,1014.02,0,0,0,0,541.22536
2021/01/13 16:09:00.008,n,28,7.92,4.32,12.6,27.5,46.4,1014.12,0,0,0,0,538.71864
2021/01/13 16:10:00.005,n,67,16.2,14.04,19.08,27.5,46.6,1014.12,0,0,0,0,539.66956
2021/01/13 16:11:00.002,n,54,13.68,12.6,14.76,27.5,46.7,1014.12,0,0,0,0,531.54884
2021/01/13 16:12:00.015,n,78,7.92,6.84,9.72,27.5,46.7,1014.12,0,0,0,0,523.17144
2021/01/13 16:13:00.000,n,92,13.32,9.72,16.56,27.6,46.7,1014.12,0,0,0,0,521.80852
