"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/12 12:11:00.000,n,137,15.12,13.68,16.56,26.9,49.7,1015.82,0,0,0,0,835.09288
2021/01/12 12:12:00.001,n,128,23.4,20.16,25.199998,27,49.9,1015.82,0,0,0,0,1281.3594
2021/01/12 12:13:00.000,n,133,12.96,11.52,16.2,26.9,50.3,1015.82,0,0,0,0,1264.0082
2021/01/12 12:14:00.000,n,134,5.04,2.88,7.2,27.1,50.4,1015.82,0,0,0,0,1237.6788
2021/01/12 12:15:00.007,n,179,6.12,3.24,14.04,27.3,49.9,1015.82,0,0,0,0,1222.5768
2021/01/12 12:16:00.004,n,141,16.56,15.12,19.44,27.5,49,1015.82,0,0,0,0,1203.2302
2021/01/12 12:17:00.001,n,139,14.76,10.440002,17.64,27.4,48.6,1015.72,0,0,0,0,1180.6074
2021/01/12 12:18:00.014,n,153,24.84,12.6,27.72,27.4,48.3,1015.52,0,0,0,0,1153.5408
2021/01/12 12:19:00.000,n,157,18,15.12,20.519998,27.3,48.9,1015.72,0,0,0,0,1129.4554
2021/01/12 12:20:00.000,n,125,21.96,18.72,24.84,27.3,48.4,1015.62,0,0,0,0,1112.4986
2021/01/12 12:21:00.000,n,125,11.88,10.08,12.6,27.4,48.5,1015.62,0,0,0,0,1107.5084
2021/01/12 12:22:00.002,n,130,3.24,1.08,6.48,27.4,48.6,1015.72,0,0,0,0,1098.8362
2021/01/12 12:23:00.000,n,152,14.04,13.32,14.76,27.7,47.5,1015.62,0,0,0,0,1102.2336
2021/01/12 12:24:00.000,n,118,17.28,15.48,19.08,27.8,47.5,1015.72,0,0,0,0,1110.548
2021/01/12 12:25:00.010,n,151,14.76,13.68,15.84,28,47.2,1015.72,0,0,0,0,1111.4106
2021/01/12 12:26:00.007,n,143,13.68,5.4,18,27.8,47.4,1015.62,0,0,0,0,1108.6296
2021/01/12 12:27:00.003,n,59,4.68,2.88,5.76,27.7,48.2,1015.62,0,0,0,0,1113.7402
2021/01/12 12:28:00.000,n,136,7.2,6.84,7.92,27.8,48.1,1015.62,0,0,0,0,1114.6126
2021/01/12 12:29:00.000,n,196,3.6,1.8,7.92,28,48,1015.62,0,0,0,0,1134.0652
2021/01/12 12:30:00.000,n,119,14.04,12.6,17.28,28.3,46.2,1015.62,0,0,0,0,1159.7572
2021/01/12 12:31:00.004,n,92,11.52,9,14.76,28.4,46.2,1015.62,0,0,0,0,1185.6786
2021/01/12 12:32:00.002,n,68,15.48,10.440002,20.16,28.6,45.2,1015.62,0,0,0,0,1194.5684
2021/01/12 12:33:00.000,n,98,19.08,16.2,22.319998,28.5,44.4,1015.62,0,0,0,0,979.4852
2021/01/12 12:34:00.013,n,62,14.4,8.28,18.72,28.2,44.6,1015.62,0,0,0,0,385.24448
2021/01/12 12:35:00.009,n,102,7.2,4.68,8.64,27.9,45.3,1015.62,0,0,0,0,310.54874
2021/01/12 12:36:00.008,n,98,9,5.04,10.8,27.7,45.7,1015.62,0,0,0,0,1220.3086
2021/01/12 12:37:00.000,n,92,6.12,1.8,9,27.7,45.9,1015.52,0,0,0,0,507.9874
2021/01/12 12:38:00.001,n,153,10.440002,6.84,12.6,27.8,45.3,1015.52,0,0,0,0,585.06048
2021/01/12 12:39:00.000,n,82,7.56,6.84,9.36,27.8,45.6,1015.52,0,0,0,0,641.46516
2021/01/12 12:40:00.000,n,91,17.64,15.12,19.8,27.7,44.7,1015.52,0,0,0,0,1193.1018
2021/01/12 12:41:00.008,n,57,14.76,12.6,21.96,27.6,45.1,1015.52,0,0,0,0,1079.9742
2021/01/12 12:42:00.006,n,93,14.4,10.08,18.72,27.5,45.5,1015.52,0,0,0,0,1166.0814
2021/01/12 12:43:00.003,n,104,10.8,1.8,19.8,27.6,44.9,1015.62,0,0,0,0,1172.1514
2021/01/12 12:44:00.000,n,59,12.24,9,14.04,27.7,44.8,1015.62,0,0,0,0,1170.3442
2021/01/12 12:45:00.014,n,167,7.2,4.32,9.36,27.8,44.6,1015.62,0,0,0,0,1215.574
2021/01/12 12:46:00.000,n,51,9,7.2,12.24,27.9,44.8,1015.42,0,0,0,0,1241.103
2021/01/12 12:47:00.000,n,65,10.440002,8.64,11.88,28,44.5,1015.52,0,0,0,0,1232.8184
2021/01/12 12:48:00.000,n,92,15.48,14.76,16.2,28,44.9,1015.52,0,0,0,0,376.22532
2021/01/12 12:49:00.003,n,74,12.24,10.08,14.4,28,45,1015.52,0,0,0,0,260.11996
2021/01/12 12:50:00.001,n,93,11.52,9.36,14.04,27.9,44.5,1015.52,0,0,0,0,277.6517
2021/01/12 12:51:00.000,n,117,13.68,11.16,15.48,27.7,44.8,1015.52,0,0,0,0,287.2922
2021/01/12 12:52:00.010,n,130,4.32,1.8,6.12,27.6,45.5,1015.62,0,0,0,0,304.91702
2021/01/12 12:53:00.008,n,151,15.84,13.68,19.08,27.6,44.7,1015.52,0,0,0,0,325.21122
2021/01/12 12:54:00.006,n,118,12.6,9.36,18,27.5,44.9,1015.52,0,0,0,0,353.35912
2021/01/12 12:55:00.000,n,78,7.2,5.76,10.440002,27.3,45.8,1015.52,0,0,0,0,382.62484
2021/01/12 12:56:00.001,n,118,7.92,5.04,10.8,27.3,45.4,1015.62,0,0,0,0,309.26212
2021/01/12 12:57:00.000,n,127,18,16.2,21.599998,27.3,45.5,1015.52,0,0,0,0,275.80326
2021/01/12 12:58:00.000,n,134,19.44,13.32,21.599998,27.2,45.1,1015.42,0,0,0,0,1194.5856
2021/01/12 12:59:00.000,n,136,13.32,8.64,18.359998,27.1,45.1,1015.52,0,0,0,0,1119.0492
2021/01/12 13:00:00.008,n,124,20.519998,13.68,27.359998,27.2,44.9,1015.52,0,0,0,0,1133.5514
2021/01/12 13:01:00.005,n,96,10.440002,7.92,12.96,27.3,44.9,1015.52,0,0,0,0,1087.9308
2021/01/12 13:02:00.002,n,152,16.919998,13.32,19.8,27.5,44.2,1015.52,0,0,0,0,1054.1348
2021/01/12 13:03:00.000,n,135,12.6,2.88,19.44,27.5,44,1015.52,0,0,0,0,1038.0362
2021/01/12 13:04:00.000,n,119,5.4,1.8,8.28,27.7,43.5,1015.52,0,0,0,0,1030.6128
2021/01/12 13:05:00.000,n,131,19.44,16.2,20.519998,27.8,42.8,1015.52,0,0,0,0,1033.6458
2021/01/12 13:06:00.000,n,136,17.64,14.76,20.519998,27.7,42.9,1015.42,0,0,0,0,1028.4334
2021/01/12 13:07:00.004,n,160,11.16,3.96,15.48,27.7,42,1015.42,0,0,0,0,1029.0664
2021/01/12 13:08:00.001,n,89,12.6,9,14.76,27.6,42.3,1015.32,0,0,0,0,1041.6918
2021/01/12 13:09:00.000,n,139,20.880002,18.72,24.84,27.5,42.3,1015.52,0,0,0,0,1062.8944
2021/01/12 13:10:00.000,n,92,9.72,3.96,13.68,27.5,42.8,1015.52,0,0,0,0,1072.8542
2021/01/12 13:11:00.010,n,50,5.4,2.52,9.72,27.8,42.6,1015.52,0,0,0,0,209.09004
2021/01/12 13:12:00.007,n,116,9.36,7.2,11.88,27.9,42.6,1015.52,0,0,0,0,1075.7338
2021/01/12 13:13:00.000,n,146,12.24,4.32,15.48,27.9,42.4,1015.52,0,0,0,0,1028.1542
2021/01/12 13:14:00.001,n,76,11.52,7.2,16.2,28,42.3,1015.32,0,0,0,0,1012.2572
2021/01/12 13:15:00.000,n,154,14.76,12.24,17.64,28.1,42.6,1015.42,0,0,0,0,1013.223
2021/01/12 13:16:00.000,n,112,13.68,11.16,15.48,28.1,42.5,1015.42,0,0,0,0,1024.2552
2021/01/12 13:17:00.000,n,123,16.56,11.52,19.8,28.1,42.6,1015.42,0,0,0,0,1041.5366
2021/01/12 13:18:00.006,n,132,13.32,6.84,19.44,28,43,1015.42,0,0,0,0,1058.8468
2021/01/12 13:19:00.003,n,100,9.36,8.64,10.8,28,43.2,1015.42,0,0,0,0,612.69112
2021/01/12 13:20:00.000,n,154,14.04,12.24,15.48,28,43.3,1015.32,0,0,0,0,1088.0724
2021/01/12 13:21:00.014,n,67,4.32,2.88,6.48,28,43.4,1015.42,0,0,0,0,546.16216
2021/01/12 13:22:00.000,n,84,9.72,7.2,17.64,28,43.1,1015.22,0,0,0,0,759.0888
2021/01/12 13:23:00.000,n,156,11.16,8.28,13.68,28,42.9,1015.32,0,0,0,0,1003.7936
2021/01/12 13:24:00.000,n,68,10.8,7.92,13.68,27.8,43.4,1015.32,0,0,0,0,1158.9958
2021/01/12 13:25:00.003,n,138,9,6.12,10.440002,28,43.6,1015.32,0,0,0,0,1117.2206
2021/01/12 13:26:00.001,n,107,12.6,9.36,16.2,28.1,43.1,1015.32,0,0,0,0,1094.2606
2021/01/12 13:27:00.000,n,105,8.64,7.2,12.6,28.1,42.9,1015.22,0,0,0,0,1072.927
2021/01/12 13:28:00.012,n,93,8.28,6.48,10.08,28.3,43.2,1015.22,0,0,0,0,1044.7942
2021/01/12 13:29:00.009,n,135,9,6.84,11.52,28.5,43.2,1015.32,0,0,0,0,1039.712
2021/01/12 13:30:00.008,n,125,9.36,7.92,11.52,28.7,41.8,1015.22,0,0,0,0,1029.9056
2021/01/12 13:31:00.000,n,120,19.44,13.32,22.68,28.7,41.6,1015.22,0,0,0,0,1034.96
2021/01/12 13:32:00.001,n,81,19.8,17.64,25.199998,28.7,41.7,1015.22,0,0,0,0,1052.7234
2021/01/12 13:33:00.000,n,60,17.64,15.48,22.319998,28.5,42.1,1015.22,0,0,0,0,1078.3528
2021/01/12 13:34:00.000,n,71,11.88,10.08,13.32,28.4,41.9,1015.22,0,0,0,0,1080.52
2021/01/12 13:35:00.000,n,45,14.4,9.36,19.44,28.3,41.8,1015.22,0,0,0,0,1082.1232
2021/01/12 13:36:00.006,n,61,16.2,14.4,17.64,28.2,42.2,1015.22,0,0,0,0,714.74888
2021/01/12 13:37:00.003,n,75,11.52,10.8,12.96,28,42.6,1015.32,0,0,0,0,1083.953
2021/01/12 13:38:00.001,n,52,27,25.199998,28.8,27.9,42,1015.22,0,0,0,0,1060.5364
2021/01/12 13:39:00.014,n,116,12.24,10.08,13.32,27.8,42.9,1015.22,0,0,0,0,1035.6672
2021/01/12 13:40:00.000,n,114,23.759998,19.8,27.72,27.8,43,1015.22,0,0,0,0,1036.7916
2021/01/12 13:41:00.000,n,92,17.28,13.32,19.44,27.8,43.2,1015.32,0,0,0,0,1044.5858
2021/01/12 13:42:00.000,n,104,14.4,11.52,16.2,27.7,43.6,1015.32,0,0,0,0,1051.9182
2021/01/12 13:43:00.004,n,79,9.72,4.68,13.68,27.7,43.9,1015.32,0,0,0,0,1061.5172
2021/01/12 13:44:00.001,n,92,19.8,18.359998,21.599998,27.8,43.4,1015.22,0,0,0,0,1074.8374
2021/01/12 13:45:00.000,n,167,10.440002,9.36,11.88,27.9,43.7,1015.22,0,0,0,0,1063.0692
2021/01/12 13:46:00.011,n,141,10.8,9,12.6,28,43.3,1015.22,0,0,0,0,1026.2462
2021/01/12 13:47:00.009,n,90,12.6,10.8,13.68,28.2,43.2,1015.22,0,0,0,0,794.93688
2021/01/12 13:48:00.006,n,115,12.24,8.64,15.84,28.3,42.3,1015.22,0,0,0,0,577.47596
2021/01/12 13:49:00.000,n,129,16.2,13.68,18,28.3,42.5,1015.12,0,0,0,0,1146.0702
2021/01/12 13:50:00.001,n,4,5.04,1.8,9.36,28.2,42.9,1015.22,0,0,0,0,304.06408
2021/01/12 13:51:00.000,n,95,9.72,5.76,12.96,28.2,43.2,1015.22,0,0,0,0,293.2163
2021/01/12 13:52:00.000,n,149,8.28,2.52,12.6,28.2,42.8,1015.22,0,0,0,0,285.65406
2021/01/12 13:53:00.000,n,103,3.96,1.8,5.76,28,43.4,1015.22,0,0,0,0,292.4729
2021/01/12 13:54:00.007,n,110,16.56,11.88,21.96,27.8,42.9,1015.22,0,0,0,0,296.91992
2021/01/12 13:55:00.003,n,79,16.2,11.88,18.72,27.6,42.9,1015.22,0,0,0,0,300.5039
2021/01/12 13:56:00.000,n,74,13.68,3.6,18,27.4,43.6,1015.22,0,0,0,0,391.08864
2021/01/12 13:57:00.015,n,101,12.96,7.2,20.519998,27.3,44.4,1015.32,0,0,0,0,372.14668
2021/01/12 13:58:00.000,n,75,10.8,4.68,14.04,27.2,45,1015.32,0,0,0,0,1132.5156
2021/01/12 13:59:00.000,n,72,12.96,10.440002,17.64,27.2,45,1015.22,0,0,0,0,590.15264
2021/01/12 14:00:00.000,n,102,19.44,18,20.16,27.2,44.9,1015.12,0,0,0,0,564.91704
2021/01/12 14:01:00.006,n,143,5.04,1.8,8.64,27.2,45.4,1015.22,0,0,0,0,296.38616
2021/01/12 14:02:00.004,n,88,8.28,6.48,11.16,27.3,45.6,1015.22,0,0,0,0,270.37238
2021/01/12 14:03:00.001,n,75,8.64,6.84,10.440002,27.3,45.5,1015.22,0,0,0,0,264.26916
2021/01/12 14:04:00.000,n,106,11.16,9.72,12.96,27.3,45.4,1015.12,0,0,0,0,253.66158
2021/01/12 14:05:00.012,n,148,25.919998,23.4,28.44,27.3,45.8,1015.12,0,0,0,0,247.75856
2021/01/12 14:06:00.010,n,157,13.68,11.52,15.48,27.1,46.2,1015.12,0,0,0,0,258.26574
2021/01/12 14:07:00.000,n,139,7.56,5.76,8.64,27,46.6,1015.22,0,0,0,0,289.45594
2021/01/12 14:08:00.000,n,108,10.440002,9.36,11.52,27,46.1,1015.22,0,0,0,0,316.48626
2021/01/12 14:09:00.002,n,129,29.88,28.44,32.760002,27,45.6,1015.12,0,0,0,0,425.89272
2021/01/12 14:10:00.000,n,140,15.48,14.76,16.2,27,45.7,1015.12,0,0,0,0,395.44012
2021/01/12 14:11:00.000,n,138,19.44,17.64,22.68,27,45.5,1015.02,0,0,0,0,488.60632
2021/01/12 14:12:00.009,n,118,13.32,10.08,15.48,27.1,45.3,1015.12,0,0,0,0,1083.3994
2021/01/12 14:13:00.007,n,94,19.44,17.28,21.96,27.2,45.1,1015.02,0,0,0,0,1075.1284
2021/01/12 14:14:00.004,n,82,8.28,5.76,11.88,27.4,44.7,1015.12,0,0,0,0,403.89868
2021/01/12 14:15:00.002,n,50,15.84,14.04,18.359998,27.5,45.5,1015.12,0,0,0,0,1140.2858
2021/01/12 14:16:00.000,n,140,3.6,1.8,4.68,27.4,45.6,1015.12,0,0,0,0,513.23952
2021/01/12 14:17:00.000,n,113,4.32,3.96,5.76,27.5,46.1,1015.02,0,0,0,0,358.78272
2021/01/12 14:18:00.000,n,155,10.08,7.2,13.68,27.6,46.7,1015.02,0,0,0,0,357.73932
2021/01/12 14:19:00.000,n,140,16.56,14.04,20.16,27.6,47,1015.02,0,0,0,0,346.23816
2021/01/12 14:20:00.005,n,90,8.64,6.12,13.32,27.4,47.8,1015.12,0,0,0,0,335.48376
2021/01/12 14:21:00.002,n,112,29.16,27.72,30.599998,27.3,47.1,1015.02,0,0,0,0,411.42064
2021/01/12 14:22:00.000,n,134,22.319998,20.16,24.48,27.2,47.4,1015.12,0,0,0,0,317.86016
2021/01/12 14:23:00.013,n,105,13.32,5.04,18.359998,27,47.4,1014.92,0,0,0,0,881.73712
2021/01/12 14:24:00.010,n,107,19.8,15.84,24.48,27,46.9,1015.02,0,0,0,0,1006.7456
2021/01/12 14:25:00.000,n,138,15.48,8.64,20.519998,26.9,46.8,1015.02,0,0,0,0,970.61368
2021/01/12 14:26:00.004,n,117,10.440002,5.04,16.2,27,46.7,1015.02,0,0,0,0,940.30216
2021/01/12 14:27:00.001,n,146,2.88,0.72,4.32,27.1,46.7,1015.02,0,0,0,0,920.87864
2021/01/12 14:28:00.000,n,135,16.56,11.16,23.759998,27.2,46.1,1015.02,0,0,0,0,368.41652
2021/01/12 14:29:00.000,n,50,6.12,3.6,12.6,27.2,46.6,1015.02,0,0,0,0,890.87656
2021/01/12 14:30:00.008,n,154,13.68,6.48,16.919998,27.4,45.7,1014.92,0,0,0,0,885.65128
2021/01/12 14:31:00.005,n,126,17.28,14.76,20.519998,27.4,45.3,1014.92,0,0,0,0,887.12656
2021/01/12 14:32:00.002,n,113,5.4,1.8,7.92,27.5,45.6,1014.92,0,0,0,0,890.39432
2021/01/12 14:33:00.016,n,15,5.04,2.16,6.84,27.7,45.1,1014.92,0,0,0,0,893.17328
2021/01/12 14:34:00.000,n,102,5.76,4.68,6.12,27.8,44.7,1014.82,0,0,0,0,744.36864
2021/01/12 14:35:00.000,n,127,16.919998,15.12,18.72,28,44.3,1014.72,0,0,0,0,927.84736
2021/01/12 14:36:00.000,n,141,18.359998,16.2,20.880002,28,43.7,1014.72,0,0,0,0,733.41224
2021/01/12 14:37:00.005,n,130,24.119998,21.599998,25.56,27.9,43.7,1014.82,0,0,0,0,834.36288
2021/01/12 14:38:00.002,n,117,8.28,5.76,11.52,27.8,44.3,1014.92,0,0,0,0,872.2916
2021/01/12 14:39:00.000,n,137,5.04,2.52,11.16,27.9,44.2,1014.92,0,0,0,0,869.74368
2021/01/12 14:40:00.000,n,81,22.319998,18,28.44,28,43.4,1014.82,0,0,0,0,881.45664
2021/01/12 14:41:00.010,n,66,5.4,0.72,10.08,27.9,43.8,1014.72,0,0,0,0,887.12656
2021/01/12 14:42:00.008,n,107,19.44,16.919998,22.68,27.9,44.3,1014.82,0,0,0,0,884.7208
2021/01/12 14:43:00.000,n,102,8.64,7.2,10.440002,27.9,44.3,1014.82,0,0,0,0,887.40056
2021/01/12 14:44:00.003,n,95,7.92,3.6,11.52,27.9,44.5,1014.82,0,0,0,0,698.47544
2021/01/12 14:45:00.000,n,100,9,8.28,9.36,28.2,44.2,1014.82,0,0,0,0,872.92208
2021/01/12 14:46:00.000,n,64,9.36,3.96,13.32,28.3,43.9,1014.82,0,0,0,0,904.8032
2021/01/12 14:47:00.000,n,160,10.08,3.6,16.2,28.1,44.4,1014.72,0,0,0,0,211.16402
2021/01/12 14:48:00.007,n,148,9,6.84,11.88,28,45,1014.72,0,0,0,0,909.1752
2021/01/12 14:49:00.004,n,90,7.56,6.12,9.36,27.9,45.3,1014.72,0,0,0,0,273.33136
2021/01/12 14:50:00.002,n,96,11.88,3.96,18.72,27.8,45.5,1014.72,0,0,0,0,265.74438
2021/01/12 14:51:00.015,n,98,17.28,14.04,19.08,27.7,45.7,1014.82,0,0,0,0,244.37294
2021/01/12 14:52:00.000,n,103,14.04,13.32,14.76,27.6,45.4,1014.82,0,0,0,0,228.115
2021/01/12 14:53:00.000,n,42,11.52,1.8,14.76,27.5,46.3,1014.82,0,0,0,0,226.32392
2021/01/12 14:54:00.000,n,82,11.16,10.440002,11.52,27.4,46.2,1014.82,0,0,0,0,237.27638
2021/01/12 14:55:00.005,n,111,10.8,6.12,16.2,27.3,46.6,1014.82,0,0,0,0,235.33272
2021/01/12 14:56:00.002,n,56,10.440002,7.92,11.52,27.2,47,1014.82,0,0,0,0,203.35854
2021/01/12 14:57:00.000,n,70,10.08,7.92,12.24,27.1,46.6,1014.72,0,0,0,0,203.09516
2021/01/12 14:58:00.000,n,27,18.72,17.28,20.519998,27,47,1014.72,0,0,0,0,215.36018
2021/01/12 14:59:00.011,n,62,7.56,5.04,9.36,27,47.3,1014.82,0,0,0,0,258.58984
2021/01/12 15:00:00.008,n,57,11.88,9,15.12,27.1,46.9,1014.72,0,0,0,0,817.29496
2021/01/12 15:01:00.000,n,117,11.52,7.2,14.04,27.1,47.1,1014.82,0,0,0,0,327.71032
2021/01/12 15:02:00.001,n,96,11.52,9.36,14.4,27.1,47.6,1014.72,0,0,0,0,215.88508
2021/01/12 15:03:00.000,n,48,9.36,7.56,11.16,27.1,47.7,1014.82,0,0,0,0,245.21798
2021/01/12 15:04:00.000,n,142,9.36,8.64,9.72,27.2,46.3,1014.72,0,0,0,0,847.52816
2021/01/12 15:05:00.000,n,87,21.599998,20.16,23.04,27.2,46,1014.72,0,0,0,0,834.98816
2021/01/12 15:06:00.006,n,135,10.440002,8.64,14.04,27.1,46.6,1014.72,0,0,0,0,825.53168
2021/01/12 15:07:00.003,n,101,12.24,10.440002,13.68,27.2,47.2,1014.62,0,0,0,0,820.02632
2021/01/12 15:08:00.001,n,65,17.64,15.48,18.359998,27.3,47.8,1014.62,0,0,0,0,824.64576
2021/01/12 15:09:00.014,n,96,11.52,8.64,14.04,27.5,47.7,1014.72,0,0,0,0,844.08728
2021/01/12 15:10:00.000,n,94,11.16,9,12.6,27.6,47.3,1014.72,0,0,0,0,274.40222
2021/01/12 15:11:00.000,n,11,9.72,7.56,11.16,27.6,47.7,1014.62,0,0,0,0,314.58532
2021/01/12 15:12:00.000,n,11,10.8,1.8,14.04,27.6,47.4,1014.62,0,0,0,0,947.19656
2021/01/12 15:13:00.005,n,119,22.68,19.08,25.199998,27.6,47.6,1014.72,0,0,0,0,382.3014
2021/01/12 15:14:00.002,n,108,9.36,8.28,10.08,27.4,47.5,1014.72,0,0,0,0,371.56044
2021/01/12 15:15:00.000,n,72,15.48,12.96,18.72,27.3,48.1,1014.72,0,0,0,0,343.14184
2021/01/12 15:16:00.012,n,98,15.84,13.32,17.28,27.2,48.4,1014.72,0,0,0,0,313.98046
2021/01/12 15:17:00.009,n,128,16.919998,14.04,19.8,27.1,48,1014.72,0,0,0,0,307.23456
2021/01/12 15:18:00.007,n,74,10.440002,6.12,16.2,27,47.6,1014.62,0,0,0,0,383.37744
2021/01/12 15:19:00.000,n,93,18,16.2,22.319998,26.9,48.4,1014.62,0,0,0,0,707.4924
2021/01/12 15:20:00.001,n,117,7.92,4.68,11.52,26.9,48.2,1014.62,0,0,0,0,223.45986
2021/01/12 15:21:00.000,n,75,6.84,5.76,7.56,26.9,48.4,1014.72,0,0,0,0,192.5367
2021/01/12 15:22:00.000,n,64,5.04,3.24,7.2,26.9,48.8,1014.72,0,0,0,0,183.83308
2021/01/12 15:23:00.000,n,121,10.08,7.92,12.6,26.9,48.6,1014.72,0,0,0,0,726.95504
2021/01/12 15:24:00.006,n,63,25.919998,23.4,28.8,26.9,48.2,1014.72,0,0,0,0,310.0968
2021/01/12 15:25:00.003,n,62,17.28,16.2,18.359998,26.9,47.7,1014.72,0,0,0,0,171.54426
2021/01/12 15:26:00.000,n,103,9,5.04,12.96,26.8,48.4,1014.72,0,0,0,0,257.22938
2021/01/12 15:27:00.014,n,90,13.32,11.52,15.12,26.8,47.9,1014.62,0,0,0,0,708.68264
2021/01/12 15:28:00.000,n,117,12.24,9,16.919998,26.9,47.8,1014.62,0,0,0,0,694.44712
2021/01/12 15:29:00.000,n,45,9.36,3.6,13.68,27,48,1014.62,0,0,0,0,692.2568
2021/01/12 15:30:00.005,n,101,6.48,3.96,9,27.1,47.1,1014.62,0,0,0,0,691.10112
2021/01/12 15:31:00.002,n,46,10.8,5.04,16.2,27.1,47.2,1014.62,0,0,0,0,705.96016
2021/01/12 15:32:00.000,n,78,15.84,13.68,17.28,27.2,47.1,1014.62,0,0,0,0,717.70112
2021/01/12 15:33:00.000,n,62,13.32,11.16,17.28,27.2,47.1,1014.62,0,0,0,0,726.37912
2021/01/12 15:34:00.009,n,46,13.32,6.48,20.519998,27.2,47.1,1014.52,0,0,0,0,630.76204
2021/01/12 15:35:00.007,n,58,26.28,16.2,30.599998,27.1,46.7,1014.42,0,0,0,0,168.26446
2021/01/12 15:36:00.003,n,84,17.28,14.4,19.8,27,47.4,1014.52,0,0,0,0,184.96674
2021/01/12 15:37:00.000,n,112,14.76,14.04,15.84,27,47.5,1014.52,0,0,0,0,366.07176
2021/01/12 15:38:00.000,n,59,8.28,4.32,10.08,27,46.9,1014.52,0,0,0,0,127.14958
2021/01/12 15:39:00.000,n,64,5.76,4.32,7.2,27.1,46.8,1014.52,0,0,0,0,105.75054
2021/01/12 15:40:00.000,n,125,9,7.92,10.8,27.1,46.9,1014.52,0,0,0,0,99.37456
2021/01/12 15:41:00.006,n,140,12.24,10.440002,14.04,27.1,46.7,1014.52,0,0,0,0,338.19916
2021/01/12 15:42:00.002,n,96,18,14.4,20.519998,27,46.3,1014.52,0,0,0,0,634.93408
2021/01/12 15:43:00.001,n,121,6.84,2.88,10.08,27,46.3,1014.52,0,0,0,0,630.87676
2021/01/12 15:44:00.013,n,161,11.88,10.08,14.04,27,46.3,1014.42,0,0,0,0,627.46184
2021/01/12 15:45:00.011,n,135,13.32,11.16,14.76,27,46.8,1014.42,0,0,0,0,618.64228
2021/01/12 15:46:00.000,n,115,10.8,9.72,12.6,27.1,46.8,1014.42,0,0,0,0,609.80592
2021/01/12 15:47:00.000,n,77,13.32,10.440002,14.76,27.2,46.2,1014.52,0,0,0,0,607.61568
2021/01/12 15:48:00.001,n,82,8.64,6.48,10.440002,27.1,46.6,1014.42,0,0,0,0,610.28108
2021/01/12 15:49:00.000,n,142,2.52,1.08,7.92,27.1,47,1014.42,0,0,0,0,614.71068
2021/01/12 15:50:00.000,n,121,8.64,6.84,10.8,27.2,46.3,1014.52,0,0,0,0,621.4798
2021/01/12 15:51:00.009,n,103,17.64,12.96,19.8,27.3,45.1,1014.52,0,0,0,0,622.49176
2021/01/12 15:52:00.006,n,153,7.92,2.88,10.440002,27.4,44.7,1014.52,0,0,0,0,617.34008
2021/01/12 15:53:00.003,n,132,14.76,11.52,18,27.4,44.6,1014.52,0,0,0,0,607.37792
2021/01/12 15:54:00.001,n,79,12.6,8.28,19.8,27.3,45.3,1014.52,0,0,0,0,599.30756
2021/01/12 15:55:00.000,n,79,8.28,6.48,9.72,27.2,45.8,1014.52,0,0,0,0,591.23692
2021/01/12 15:56:00.000,n,50,15.48,11.52,19.08,27.2,45.9,1014.52,0,0,0,0,584.4654
2021/01/12 15:57:00.000,n,50,21.24,14.4,27.72,27.2,46,1014.42,0,0,0,0,579.16236
2021/01/12 15:58:00.005,n,90,10.8,5.76,12.24,27.1,45.9,1014.52,0,0,0,0,570.16456
2021/01/12 15:59:00.001,n,68,12.24,9.72,14.04,27,46,1014.42,0,0,0,0,564.07904
2021/01/12 16:00:00.000,n,93,14.76,13.32,16.919998,27,45.9,1014.52,0,0,0,0,555.29608
2021/01/12 16:01:00.012,n,79,9.72,7.2,12.24,27,45.8,1014.52,0,0,0,0,556.65168
2021/01/12 16:02:00.009,n,100,15.84,14.04,18.72,27.1,45.9,1014.52,0,0,0,0,559.29112
2021/01/12 16:03:00.006,n,67,9.72,7.92,11.52,27.2,45.9,1014.52,0,0,0,0,569.12116
2021/01/12 16:04:00.000,n,64,17.28,15.48,19.8,27.2,45.7,1014.52,0,0,0,0,563.47112
2021/01/12 16:05:00.000,n,62,11.16,6.12,14.4,27.3,45.8,1014.52,0,0,0,0,496.76912
2021/01/12 16:06:00.000,n,6,6.48,1.44,13.68,27.3,45.9,1014.52,0,0,0,0,554.65124
2021/01/12 16:07:00.000,n,136,7.56,5.76,9.36,27.3,45.8,1014.42,0,0,0,0,560.3846
2021/01/12 16:08:00.000,n,56,17.64,13.68,21.599998,27.3,45.7,1014.42,0,0,0,0,572.8214
2021/01/12 16:09:00.007,n,55,14.4,11.88,15.84,27.3,45.7,1014.42,0,0,0,0,593.7528
2021/01/12 16:10:00.006,n,49,23.759998,20.16,29.16,27.2,45.6,1014.42,0,0,0,0,615.89604
2021/01/12 16:11:00.003,n,54,17.64,16.919998,19.08,27.2,45.6,1014.42,0,0,0,0,630.30676
2021/01/12 16:12:00.001,n,90,12.6,10.8,14.76,27.2,45.7,1014.52,0,0,0,0,627.3136
2021/01/12 16:13:00.000,n,61,6.84,6.48,7.92,27.1,45.7,1014.52,0,0,0,0,492.67336
