"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/06 12:12:00.001,n,3,10.440002,7.56,13.32,31.2,50.1,1009.12,0,0,0,0,976.11056
2021/01/06 12:13:00.000,n,0,11.52,9.72,14.04,31.4,49.4,1009.12,0,0,0,0,974.69896
2021/01/06 12:14:00.000,n,35,6.48,2.52,8.64,31.5,49.6,1009.12,0,0,0,0,974.28896
2021/01/06 12:15:00.009,n,35,21.96,20.519998,24.119998,31.8,48.1,1009.12,0,0,0,0,974.516
2021/01/06 12:16:00.006,n,1,13.32,11.88,16.919998,31.4,48.9,1009.12,0,0,0,0,974.77448
2021/01/06 12:17:00.003,n,21,18.359998,14.4,21.24,31.3,48.9,1009.02,0,0,0,0,975.72632
2021/01/06 12:18:00.001,n,31,11.88,8.28,13.32,31.1,49.6,1009.02,0,0,0,0,974.95736
2021/01/06 12:19:00.000,n,78,9,6.48,11.52,31,50,1009.02,0,0,0,0,974.38976
2021/01/06 12:20:00.000,n,40,14.04,11.16,16.919998,31.1,49.8,1009.02,0,0,0,0,972.58496
2021/01/06 12:21:00.000,n,41,15.48,14.04,17.28,31.1,49.4,1009.02,0,0,0,0,972.76808
2021/01/06 12:22:00.006,n,10,12.96,9.36,16.56,30.9,49.6,1009.02,0,0,0,0,972.9828
2021/01/06 12:23:00.004,n,18,7.56,6.12,10.08,30.9,49.8,1009.02,0,0,0,0,971.1948
2021/01/06 12:24:00.001,n,1,14.76,9.36,18.72,30.9,50,1008.92,0,0,0,0,969.29536
2021/01/06 12:25:00.000,n,25,8.28,7.56,9,30.9,50.2,1009.02,0,0,0,0,970.40928
2021/01/06 12:26:00.011,n,8,10.08,7.56,12.24,31,50.4,1008.92,0,0,0,0,968.70328
2021/01/06 12:27:00.008,n,28,12.24,9.72,14.4,31.1,49.6,1008.92,0,0,0,0,968.93008
2021/01/06 12:28:00.000,n,17,13.32,9.36,15.12,31,49.8,1009.02,0,0,0,0,969.17576
2021/01/06 12:29:00.002,n,15,11.88,9.72,14.4,31.1,49.4,1008.92,0,0,0,0,968.46384
2021/01/06 12:30:00.000,n,8,16.2,14.4,16.919998,31,49.3,1008.92,0,0,0,0,967.43008
2021/01/06 12:31:00.000,n,21,8.28,3.24,9.72,30.9,49.8,1009.02,0,0,0,0,968.19936
2021/01/06 12:32:00.000,n,18,14.04,11.16,15.48,31,50.4,1009.02,0,0,0,0,964.40624
2021/01/06 12:33:00.006,n,36,21.24,16.56,23.04,31,49.8,1008.92,0,0,0,0,964.91576
2021/01/06 12:34:00.001,n,21,21.599998,16.2,24.48,31,50,1009.02,0,0,0,0,963.84736
2021/01/06 12:35:00.014,n,47,15.48,6.48,19.08,31,50.1,1009.02,0,0,0,0,962.99976
2021/01/06 12:36:00.011,n,357,8.64,7.92,8.64,30.9,49.5,1008.92,0,0,0,0,962.03736
2021/01/06 12:37:00.000,n,55,15.84,12.96,18.72,30.9,49.6,1009.02,0,0,0,0,962.22744
2021/01/06 12:38:00.000,n,13,7.92,2.52,10.8,30.9,50.1,1008.92,0,0,0,0,961.06808
2021/01/06 12:39:00.002,n,25,15.48,14.04,17.28,31,49.1,1008.92,0,0,0,0,960.96664
2021/01/06 12:40:00.000,n,27,10.8,9,13.32,30.9,49.8,1008.92,0,0,0,0,959.76184
2021/01/06 12:41:00.000,n,0,14.4,11.88,18,30.9,49.8,1008.92,0,0,0,0,959.79984
2021/01/06 12:42:00.009,n,342,1.8,0.72,2.16,31,50.1,1008.92,0,0,0,0,959.6412
2021/01/06 12:43:00.006,n,22,9,4.32,12.96,31.2,49.6,1008.92,0,0,0,0,957.70448
2021/01/06 12:44:00.003,n,34,10.440002,8.28,11.88,31.2,49.6,1008.92,0,0,0,0,955.77136
2021/01/06 12:45:00.001,n,43,8.64,3.96,12.96,31.2,49.3,1008.92,0,0,0,0,954.64432
2021/01/06 12:46:00.000,n,2,8.28,7.2,10.440002,31,49.2,1008.92,0,0,0,0,954.28944
2021/01/06 12:47:00.000,n,39,17.64,11.52,24.119998,31,49.6,1008.92,0,0,0,0,954.23232
2021/01/06 12:48:00.000,n,45,18,16.2,22.319998,30.9,49.1,1008.92,0,0,0,0,953.04064
2021/01/06 12:49:00.005,n,22,20.880002,13.32,25.199998,30.8,49.5,1008.82,0,0,0,0,952.67272
2021/01/06 12:50:00.002,n,33,11.16,7.92,12.96,30.5,50.2,1008.92,0,0,0,0,951.58112
2021/01/06 12:51:00.000,n,38,20.16,17.64,22.319998,30.6,49.9,1008.92,0,0,0,0,950.27232
2021/01/06 12:52:00.012,n,16,11.88,9.72,13.32,30.6,50,1008.92,0,0,0,0,949.78928
2021/01/06 12:53:00.009,n,56,3.24,1.08,5.04,30.6,50,1008.92,0,0,0,0,946.97584
2021/01/06 12:54:00.006,n,87,10.440002,9.72,11.16,30.6,49.8,1008.92,0,0,0,0,946.23624
2021/01/06 12:55:00.000,n,49,11.52,4.68,18.359998,30.7,50,1008.82,0,0,0,0,944.2136
2021/01/06 12:56:00.000,n,11,11.16,9.36,12.24,30.8,49.6,1008.92,0,0,0,0,943.67704
2021/01/06 12:57:00.000,n,1,10.8,9.36,11.88,30.9,49,1008.92,0,0,0,0,943.31912
2021/01/06 12:58:00.000,n,17,14.76,14.4,15.84,30.9,49.6,1008.92,0,0,0,0,942.91016
2021/01/06 12:59:00.008,n,16,13.32,11.52,14.4,31,49.2,1008.92,0,0,0,0,942.02208
2021/01/06 13:00:00.005,n,32,9,7.92,9.72,31,49.6,1008.92,0,0,0,0,942.27648
2021/01/06 13:01:00.002,n,9,12.96,11.52,15.12,31,49.4,1008.92,0,0,0,0,941.22024
2021/01/06 13:02:00.000,n,9,12.96,11.52,14.04,30.9,49.4,1008.92,0,0,0,0,938.39064
2021/01/06 13:03:00.011,n,38,15.48,13.32,16.919998,30.8,49.8,1008.92,0,0,0,0,938.0464
2021/01/06 13:04:00.000,n,32,7.2,2.52,17.28,30.8,49.3,1008.92,0,0,0,0,938.05288
2021/01/06 13:05:00.000,n,39,8.28,6.12,11.88,30.7,49.5,1008.82,0,0,0,0,934.83896
2021/01/06 13:06:00.003,n,357,18.72,18.359998,20.16,30.7,49.6,1008.82,0,0,0,0,932.46328
2021/01/06 13:07:00.000,n,13,14.4,12.24,15.84,30.6,49.8,1008.82,0,0,0,0,930.30808
2021/01/06 13:08:00.000,n,2,7.56,5.76,9,30.6,50,1008.92,0,0,0,0,928.13184
2021/01/06 13:09:00.010,n,90,11.16,3.24,15.84,30.6,50.1,1008.92,0,0,0,0,925.96816
2021/01/06 13:10:00.007,n,50,17.64,13.68,19.08,30.6,49.6,1008.92,0,0,0,0,927.71592
2021/01/06 13:11:00.004,n,54,11.52,9.36,15.12,30.6,49.8,1008.82,0,0,0,0,925.19296
2021/01/06 13:12:00.001,n,25,18.359998,15.48,20.16,30.8,49.8,1008.82,0,0,0,0,925.67368
2021/01/06 13:13:00.000,n,31,15.48,15.12,15.84,30.8,49.3,1008.82,0,0,0,0,924.62096
2021/01/06 13:14:00.000,n,43,12.96,10.08,15.12,30.8,49.9,1008.82,0,0,0,0,923.73568
2021/01/06 13:15:00.000,n,20,16.56,15.84,18.72,30.8,49.7,1008.82,0,0,0,0,922.49664
2021/01/06 13:16:00.002,n,8,9.36,7.92,10.8,30.8,49.6,1008.82,0,0,0,0,919.13912
2021/01/06 13:17:00.000,n,32,12.96,10.8,13.68,30.7,49.7,1008.82,0,0,0,0,918.14056
2021/01/06 13:18:00.000,n,39,10.8,7.56,13.68,30.8,50.2,1008.82,0,0,0,0,919.50624
2021/01/06 13:19:00.010,n,74,10.440002,6.12,12.24,31,49.7,1008.72,0,0,0,0,916.17344
2021/01/06 13:20:00.006,n,62,7.56,6.12,10.08,31.1,49.4,1008.72,0,0,0,0,915.95368
2021/01/06 13:21:00.004,n,60,7.56,3.96,10.08,31.2,48.8,1008.72,0,0,0,0,915.54048
2021/01/06 13:22:00.001,n,38,15.84,7.92,19.08,31.3,48.9,1008.72,0,0,0,0,912.80336
2021/01/06 13:23:00.000,n,18,14.04,11.88,15.48,31.4,48.9,1008.72,0,0,0,0,911.00008
2021/01/06 13:24:00.000,n,342,11.16,9.72,12.6,31.4,48.2,1008.72,0,0,0,0,910.06504
2021/01/06 13:25:00.000,n,43,22.319998,21.24,24.48,31.3,48.5,1008.62,0,0,0,0,908.99416
2021/01/06 13:26:00.005,n,52,7.2,1.44,9.36,31.3,49,1008.62,0,0,0,0,907.728
2021/01/06 13:27:00.002,n,28,15.12,12.6,21.24,31.1,49,1008.62,0,0,0,0,907.94128
2021/01/06 13:28:00.000,n,8,8.64,6.84,9.72,31,49.6,1008.62,0,0,0,0,906.41568
2021/01/06 13:29:00.012,n,43,4.32,3.6,5.04,30.9,49.6,1008.62,0,0,0,0,905.56824
2021/01/06 13:30:00.010,n,46,9,6.84,11.16,30.9,50.2,1008.62,0,0,0,0,903.2428
2021/01/06 13:31:00.000,n,37,19.08,18,19.44,31,49.5,1008.62,0,0,0,0,902.36056
2021/01/06 13:32:00.003,n,38,10.440002,7.2,12.24,30.8,49.8,1008.62,0,0,0,0,899.52208
2021/01/06 13:33:00.000,n,73,12.96,10.8,22.319998,30.8,50.2,1008.62,0,0,0,0,898.44816
2021/01/06 13:34:00.000,n,19,9.36,6.84,11.88,30.8,50.4,1008.62,0,0,0,0,895.60392
2021/01/06 13:35:00.000,n,59,9.72,7.92,20.880002,31,50.2,1008.62,0,0,0,0,894.35792
2021/01/06 13:36:00.008,n,47,7.56,6.48,9.36,31.2,49.4,1008.62,0,0,0,0,892.0184
2021/01/06 13:37:00.005,n,22,14.04,13.32,14.76,31.4,49.5,1008.62,0,0,0,0,890.20936
2021/01/06 13:38:00.002,n,13,15.48,13.32,17.64,31.5,48.9,1008.62,0,0,0,0,887.96664
2021/01/06 13:39:00.001,n,31,10.440002,9.36,11.16,31.4,48.9,1008.52,0,0,0,0,887.99288
2021/01/06 13:40:00.000,n,67,7.92,7.2,8.64,31.4,49,1008.52,0,0,0,0,884.98992
2021/01/06 13:41:00.000,n,85,11.16,9.72,13.32,31.5,48,1008.52,0,0,0,0,883.4412
2021/01/06 13:42:00.000,n,76,16.56,12.96,24.84,31.5,48.3,1008.32,0,0,0,0,880.8212
2021/01/06 13:43:00.007,n,22,16.56,15.84,16.919998,31.4,48.7,1008.42,0,0,0,0,879.75736
2021/01/06 13:44:00.005,n,30,10.440002,8.64,11.52,31.3,48.8,1008.42,0,0,0,0,876.99888
2021/01/06 13:45:00.002,n,8,18,14.04,20.16,31.2,48.8,1008.42,0,0,0,0,875.54568
2021/01/06 13:46:00.000,n,352,4.32,2.88,5.4,31,49.3,1008.42,0,0,0,0,874.62672
2021/01/06 13:47:00.012,n,8,13.32,12.24,14.4,31.2,49,1008.32,0,0,0,0,873.5644
2021/01/06 13:48:00.010,n,65,6.48,2.88,9.72,31.2,49.3,1008.42,0,0,0,0,870.57736
2021/01/06 13:49:00.000,n,31,17.64,16.919998,18.359998,31.1,49.1,1008.32,0,0,0,0,868.8824
2021/01/06 13:50:00.000,n,23,10.440002,10.08,11.16,31,49.7,1008.32,0,0,0,0,867.49992
2021/01/06 13:51:00.001,n,10,17.64,13.32,19.44,31,49.8,1008.22,0,0,0,0,864.37008
2021/01/06 13:52:00.000,n,356,17.28,15.48,18.72,31,50.3,1008.22,0,0,0,0,862.9104
2021/01/06 13:53:00.000,n,25,14.04,10.8,16.56,30.9,50,1008.22,0,0,0,0,861.50872
2021/01/06 13:54:00.009,n,355,16.56,14.4,18,30.8,50.5,1008.12,0,0,0,0,860.19128
2021/01/06 13:55:00.007,n,13,8.64,6.84,10.8,30.8,50.8,1008.12,0,0,0,0,860.36248
2021/01/06 13:56:00.004,n,48,14.4,9.72,17.28,31,50.4,1008.02,0,0,0,0,859.74296
2021/01/06 13:57:00.002,n,43,20.519998,19.44,21.96,31.1,50.5,1008.02,0,0,0,0,856.29664
2021/01/06 13:58:00.000,n,38,7.2,3.96,12.24,31.1,50.6,1008.02,0,0,0,0,854.53336
2021/01/06 13:59:00.000,n,84,7.92,2.88,10.440002,31.2,50.7,1008.02,0,0,0,0,853.76272
2021/01/06 14:00:00.000,n,53,8.28,5.76,10.08,31.3,50.3,1008.02,0,0,0,0,852.1148
2021/01/06 14:01:00.000,n,71,14.04,12.24,15.84,31.2,50.2,1008.02,0,0,0,0,847.662
2021/01/06 14:02:00.005,n,75,15.48,13.32,16.56,31.1,50.8,1008.02,0,0,0,0,846.03968
2021/01/06 14:03:00.002,n,75,9.36,5.4,17.28,31.1,50.9,1008.02,0,0,0,0,847.99952
2021/01/06 14:04:00.000,n,53,15.48,12.6,26.64,31.3,50.6,1008.02,0,0,0,0,847.82064
2021/01/06 14:05:00.013,n,57,14.04,11.88,17.28,31.5,50,1008.02,0,0,0,0,846.6424
2021/01/06 14:06:00.011,n,87,5.76,2.88,7.56,31.5,50.1,1008.02,0,0,0,0,842.13768
2021/01/06 14:07:00.000,n,44,13.68,12.24,16.2,31.5,49.8,1007.92,0,0,0,0,838.83232
2021/01/06 14:08:00.000,n,39,9,3.96,13.32,31.6,49.9,1007.92,0,0,0,0,838.14328
2021/01/06 14:09:00.001,n,48,17.28,15.12,19.08,31.6,49.5,1007.92,0,0,0,0,837.14168
2021/01/06 14:10:00.000,n,35,7.92,7.2,9.36,31.4,49.3,1007.92,0,0,0,0,837.77184
2021/01/06 14:11:00.000,n,29,8.28,6.84,9.72,31.4,49.9,1007.82,0,0,0,0,838.11
2021/01/06 14:12:00.008,n,86,11.52,10.08,12.6,31.5,49.4,1007.82,0,0,0,0,845.17784
2021/01/06 14:13:00.005,n,41,14.76,12.96,17.28,31.5,49.5,1007.72,0,0,0,0,845.97344
2021/01/06 14:14:00.003,n,30,21.24,15.12,23.04,31.4,49.3,1007.72,0,0,0,0,845.05856
2021/01/06 14:15:00.000,n,43,12.96,11.88,15.12,31.1,49.7,1007.62,0,0,0,0,847.33088
2021/01/06 14:16:00.000,n,45,14.04,12.24,16.56,31,50.2,1007.62,0,0,0,0,862.59456
2021/01/06 14:17:00.000,n,52,14.4,12.6,18.359998,30.9,50.3,1007.62,0,0,0,0,911.16056
2021/01/06 14:18:00.000,n,29,17.64,14.4,20.519998,30.9,50.3,1007.62,0,0,0,0,938.07736
2021/01/06 14:19:00.005,n,28,19.44,16.56,21.96,31,50.4,1007.62,0,0,0,0,654.7484
2021/01/06 14:20:00.000,n,50,16.919998,11.88,20.16,30.9,50.9,1007.62,0,0,0,0,374.88784
2021/01/06 14:21:00.000,n,40,21.599998,18,25.199998,30.9,50.9,1007.72,0,0,0,0,302.76046
2021/01/06 14:22:00.009,n,54,10.08,3.96,18.359998,30.9,51,1007.62,0,0,0,0,285.83114
2021/01/06 14:23:00.006,n,76,13.32,10.8,16.56,30.9,50.9,1007.62,0,0,0,0,323.29696
2021/01/06 14:24:00.003,n,67,10.08,8.64,12.96,30.8,51.1,1007.62,0,0,0,0,322.91764
2021/01/06 14:25:00.000,n,12,19.8,18.72,21.599998,30.8,51.6,1007.52,0,0,0,0,436.57088
2021/01/06 14:26:00.000,n,40,13.68,10.08,16.56,30.8,51.7,1007.52,0,0,0,0,286.01548
2021/01/06 14:27:00.000,n,34,16.2,14.4,18.72,30.8,52,1007.52,0,0,0,0,300.72526
2021/01/06 14:28:00.007,n,26,10.440002,3.6,16.2,30.8,52.4,1007.52,0,0,0,0,796.02896
2021/01/06 14:29:00.005,n,61,15.48,11.52,18.359998,30.8,52.1,1007.42,0,0,0,0,437.791
2021/01/06 14:30:00.003,n,14,11.16,8.64,15.84,30.8,52.1,1007.42,0,0,0,0,429.63456
2021/01/06 14:31:00.000,n,42,18,16.56,19.08,30.9,51.4,1007.32,0,0,0,0,357.43788
2021/01/06 14:32:00.011,n,26,18,14.76,19.08,30.8,51.9,1007.42,0,0,0,0,247.12234
2021/01/06 14:33:00.008,n,22,9,7.56,11.16,30.7,52.3,1007.42,0,0,0,0,348.51516
2021/01/06 14:34:00.000,n,25,9.36,7.2,11.16,30.8,52.2,1007.32,0,0,0,0,784.19784
2021/01/06 14:35:00.002,n,35,11.16,8.64,21.24,30.9,51.4,1007.32,0,0,0,0,534.37756
2021/01/06 14:36:00.000,n,341,6.12,4.68,6.84,30.9,51.6,1007.32,0,0,0,0,300.58976
2021/01/06 14:37:00.000,n,8,9,8.28,10.08,31,51.5,1007.22,0,0,0,0,247.8682
2021/01/06 14:38:00.000,n,39,3.96,2.16,5.4,31.1,51,1007.22,0,0,0,0,259.54728
2021/01/06 14:39:00.007,n,84,9.36,7.56,11.88,31.1,51.2,1007.22,0,0,0,0,436.63192
2021/01/06 14:40:00.004,n,79,11.52,9.72,12.96,31.1,51,1007.22,0,0,0,0,210.02548
2021/01/06 14:41:00.001,n,45,16.2,14.04,18.72,30.9,51.3,1007.22,0,0,0,0,560.515
2021/01/06 14:42:00.015,n,63,11.16,6.48,16.919998,30.9,51.3,1007.12,0,0,0,0,517.80324
2021/01/06 14:43:00.000,n,63,6.48,2.88,10.8,30.8,51.3,1007.22,0,0,0,0,184.77646
2021/01/06 14:44:00.000,n,79,16.919998,15.48,25.56,30.9,51,1007.12,0,0,0,0,255.04654
2021/01/06 14:45:00.000,n,54,13.68,12.24,15.48,30.8,51.4,1007.12,0,0,0,0,354.46152
2021/01/06 14:46:00.004,n,26,17.64,15.84,19.08,30.8,51.8,1007.12,0,0,0,0,809.43432
2021/01/06 14:47:00.001,n,14,12.6,10.8,15.48,30.7,51.6,1007.12,0,0,0,0,323.36074
2021/01/06 14:48:00.000,n,44,11.16,7.92,13.32,30.7,51.8,1007.12,0,0,0,0,571.8904
2021/01/06 14:49:00.011,n,68,5.4,4.32,6.84,30.7,52,1007.12,0,0,0,0,225.79392
2021/01/06 14:50:00.008,n,89,9.72,8.28,11.88,30.8,51.8,1007.12,0,0,0,0,816.55136
2021/01/06 14:51:00.005,n,114,19.08,17.28,20.519998,30.9,51.1,1007.02,0,0,0,0,368.54508
2021/01/06 14:52:00.000,n,24,17.28,11.88,20.880002,31,51.4,1007.02,0,0,0,0,777.35488
2021/01/06 14:53:00.000,n,33,13.32,5.76,16.56,31,51.5,1007.12,0,0,0,0,688.01624
2021/01/06 14:54:00.000,n,61,5.4,3.6,6.48,31,51.7,1007.02,0,0,0,0,744.67568
2021/01/06 14:55:00.000,n,358,10.08,5.76,16.2,31.1,51.3,1007.02,0,0,0,0,740.0812
2021/01/06 14:56:00.004,n,44,21.24,17.64,24.119998,31.1,50.6,1007.02,0,0,0,0,736.18872
2021/01/06 14:57:00.001,n,37,15.48,13.32,17.28,31,51.4,1007.02,0,0,0,0,752.60624
2021/01/06 14:58:00.000,n,42,17.64,16.2,19.44,30.8,52.3,1006.92,0,0,0,0,518.26756
2021/01/06 14:59:00.012,n,22,15.48,10.08,18,30.6,52.5,1007.02,0,0,0,0,596.8842
2021/01/06 15:00:00.009,n,39,19.08,18,19.44,30.5,52.2,1007.02,0,0,0,0,515.4612
2021/01/06 15:01:00.000,n,63,9.36,7.92,18.72,30.4,52.7,1007.02,0,0,0,0,703.55112
2021/01/06 15:02:00.000,n,43,14.04,11.88,15.84,30.4,52.4,1007.02,0,0,0,0,739.13304
2021/01/06 15:03:00.000,n,40,13.32,10.8,15.84,30.4,52.1,1007.02,0,0,0,0,717.51896
2021/01/06 15:04:00.000,n,346,7.2,1.8,11.16,30.4,52.1,1007.02,0,0,0,0,713.56912
2021/01/06 15:05:00.000,n,35,12.24,11.52,13.68,30.4,52.1,1007.02,0,0,0,0,637.23668
2021/01/06 15:06:00.008,n,30,11.16,6.84,15.12,30.5,52.1,1007.02,0,0,0,0,717.30384
2021/01/06 15:07:00.005,n,10,22.68,20.519998,24.84,30.6,51.9,1006.92,0,0,0,0,713.15128
2021/01/06 15:08:00.003,n,26,16.56,14.76,18,30.6,52,1007.02,0,0,0,0,705.7056
2021/01/06 15:09:00.000,n,17,11.16,7.56,14.04,30.6,52.4,1007.02,0,0,0,0,696.88144
2021/01/06 15:10:00.000,n,41,17.28,14.76,20.16,30.6,52.4,1007.02,0,0,0,0,687.57296
2021/01/06 15:11:00.000,n,53,9.36,8.64,9.36,30.6,51.1,1006.92,0,0,0,0,671.82376
2021/01/06 15:12:00.000,n,25,1.8,0,6.48,30.7,51.3,1007.02,0,0,0,0,668.68988
2021/01/06 15:13:00.004,n,6,15.12,8.64,18.359998,30.7,51,1006.92,0,0,0,0,666.88536
2021/01/06 15:14:00.001,n,29,9.72,5.76,12.6,30.8,51.1,1006.92,0,0,0,0,661.9458
2021/01/06 15:15:00.000,n,72,9.36,8.28,10.8,31,50.1,1006.92,0,0,0,0,658.7924
2021/01/06 15:16:00.011,n,27,7.56,5.04,10.8,31.1,50.1,1006.92,0,0,0,0,653.16924
2021/01/06 15:17:00.008,n,40,5.04,1.8,8.64,31.2,50.2,1007.02,0,0,0,0,648.75456
2021/01/06 15:18:00.005,n,54,2.16,0.36,3.6,31.3,49.9,1007.02,0,0,0,0,644.53276
2021/01/06 15:19:00.002,n,35,16.2,13.68,18,31.4,49.4,1007.02,0,0,0,0,640.9204
2021/01/06 15:20:00.000,n,24,16.2,2.88,20.16,31.2,49.7,1007.02,0,0,0,0,638.24836
2021/01/06 15:21:00.000,n,93,4.68,1.08,10.8,31,49.9,1007.12,0,0,0,0,637.179
2021/01/06 15:22:00.000,n,80,19.8,17.28,26.28,31,50.5,1007.02,0,0,0,0,633.84528
2021/01/06 15:23:00.007,n,87,5.4,1.8,15.12,30.9,50.5,1007.02,0,0,0,0,630.84724
2021/01/06 15:24:00.004,n,66,23.759998,21.96,25.56,30.9,50.4,1007.02,0,0,0,0,626.35656
2021/01/06 15:25:00.002,n,39,16.919998,15.12,19.44,30.9,50.7,1007.02,0,0,0,0,624.48096
2021/01/06 15:26:00.000,n,52,11.16,9.36,12.96,31,50.7,1007.02,0,0,0,0,623.364
2021/01/06 15:27:00.011,n,37,8.64,4.68,20.16,31,50.4,1007.02,0,0,0,0,620.28724
2021/01/06 15:28:00.000,n,71,4.68,2.88,7.56,31.1,50.3,1007.02,0,0,0,0,618.02404
2021/01/06 15:29:00.000,n,0,12.6,3.24,19.8,31.1,50.3,1006.92,0,0,0,0,612.52724
2021/01/06 15:30:00.004,n,57,13.32,8.64,34.2,31.1,50.7,1006.92,0,0,0,0,609.2298
2021/01/06 15:31:00.001,n,34,3.96,1.44,5.4,31,50.9,1007.02,0,0,0,0,607.42864
2021/01/06 15:32:00.000,n,21,11.52,10.08,12.96,31,50.6,1007.02,0,0,0,0,604.3036
2021/01/06 15:33:00.010,n,0,7.56,6.84,8.64,31,50.5,1007.02,0,0,0,0,602.04832
2021/01/06 15:34:00.008,n,29,11.88,11.16,12.96,31,49.8,1007.02,0,0,0,0,599.95604
2021/01/06 15:35:00.005,n,8,14.04,12.6,15.48,30.9,50.3,1007.02,0,0,0,0,598.84704
2021/01/06 15:36:00.002,n,34,16.919998,15.84,17.64,30.9,50.8,1006.92,0,0,0,0,596.07208
2021/01/06 15:37:00.000,n,6,11.16,2.88,15.84,31,51,1006.92,0,0,0,0,591.56892
2021/01/06 15:38:00.000,n,16,13.32,1.08,17.64,30.9,51.2,1006.92,0,0,0,0,591.53288
2021/01/06 15:39:00.000,n,51,10.440002,7.2,13.68,30.8,51.6,1006.92,0,0,0,0,586.6446
2021/01/06 15:40:00.006,n,51,23.4,7.2,29.519998,30.8,51.6,1006.92,0,0,0,0,582.83172
2021/01/06 15:41:00.004,n,43,18.72,17.28,20.880002,30.6,51.9,1006.92,0,0,0,0,580.84108
2021/01/06 15:42:00.000,n,49,11.88,5.76,15.48,30.5,52.3,1007.02,0,0,0,0,576.53932
2021/01/06 15:43:00.000,n,14,23.04,18.72,26.64,30.6,52.2,1007.02,0,0,0,0,576.00676
2021/01/06 15:44:00.011,n,18,8.64,6.12,11.88,30.6,52.1,1007.12,0,0,0,0,572.09288
2021/01/06 15:45:00.008,n,35,18.359998,16.919998,18.72,30.6,52.1,1007.02,0,0,0,0,573.562
2021/01/06 15:46:00.000,n,48,23.4,17.64,25.56,30.5,52.7,1007.02,0,0,0,0,574.48912
2021/01/06 15:47:00.002,n,53,18.72,16.919998,19.44,30.4,53.4,1007.12,0,0,0,0,572.12984
2021/01/06 15:48:00.000,n,31,13.32,6.84,18.359998,30.4,53.5,1007.02,0,0,0,0,560.60792
2021/01/06 15:49:00.000,n,21,5.4,4.68,6.12,30.5,53.4,1007.02,0,0,0,0,548.0786
2021/01/06 15:50:00.000,n,26,16.56,14.4,17.64,30.6,52.7,1007.02,0,0,0,0,365.76568
2021/01/06 15:51:00.008,n,25,6.48,0.72,10.08,30.6,52.8,1007.02,0,0,0,0,365.5548
2021/01/06 15:52:00.004,n,43,11.16,8.28,13.68,30.6,52.6,1007.02,0,0,0,0,229.24926
2021/01/06 15:53:00.001,n,46,15.48,11.88,17.64,30.7,52.8,1007.02,0,0,0,0,502.35292
2021/01/06 15:54:00.015,n,11,23.4,21.599998,25.199998,30.6,52.9,1006.92,0,0,0,0,577.74904
2021/01/06 15:55:00.000,n,56,20.16,17.64,22.319998,30.4,53.4,1007.02,0,0,0,0,573.67128
2021/01/06 15:56:00.000,n,34,17.28,16.56,18.359998,30.3,53.4,1006.92,0,0,0,0,570.1248
2021/01/06 15:57:00.000,n,28,15.84,14.76,17.64,30.2,54.3,1007.02,0,0,0,0,567.96724
2021/01/06 15:58:00.004,n,83,15.48,12.24,19.08,30.3,54.1,1007.02,0,0,0,0,563.50188
2021/01/06 15:59:00.003,n,44,15.12,7.56,21.599998,30.4,54.1,1007.02,0,0,0,0,552.79664
2021/01/06 16:00:00.000,n,38,9,7.2,12.6,30.5,54.3,1007.02,0,0,0,0,558.9276
2021/01/06 16:01:00.000,n,18,16.919998,7.2,28.8,30.6,54.1,1007.12,0,0,0,0,565.82764
2021/01/06 16:02:00.009,n,43,25.56,23.759998,27,30.4,54.3,1007.12,0,0,0,0,570.08056
2021/01/06 16:03:00.006,n,20,9.36,6.84,10.440002,30.2,54.6,1007.22,0,0,0,0,578.81928
2021/01/06 16:04:00.000,n,15,19.8,18,23.04,30.2,55.1,1007.22,0,0,0,0,581.539
2021/01/06 16:05:00.001,n,26,12.96,9.72,15.48,30.2,55.1,1007.22,0,0,0,0,577.57416
2021/01/06 16:06:00.000,n,59,23.04,20.16,25.199998,30.2,55.2,1007.22,0,0,0,0,576.8164
2021/01/06 16:07:00.000,n,29,19.8,9.36,23.04,30.1,55.5,1007.22,0,0,0,0,574.39452
2021/01/06 16:08:00.008,n,53,10.8,9,13.32,30,55.7,1007.22,0,0,0,0,571.16396
2021/01/06 16:09:00.005,n,7,20.16,17.64,25.199998,30,55.5,1007.12,0,0,0,0,565.64484
2021/01/06 16:10:00.002,n,9,20.880002,7.92,27.72,30,55.3,1007.22,0,0,0,0,562.70416
2021/01/06 16:11:00.000,n,33,16.2,12.24,19.08,30,55.5,1007.22,0,0,0,0,567.82836
2021/01/06 16:12:00.011,n,32,24.84,19.44,28.8,30,55.9,1007.22,0,0,0,0,554.99452
2021/01/06 16:13:00.000,n,37,18.72,17.28,19.8,29.9,55.8,1007.32,0,0,0,0,503.89312
2021/01/06 16:14:00.000,n,40,23.4,16.919998,27.359998,29.8,55.6,1007.32,0,0,0,0,549.5056
2021/01/06 16:15:00.003,n,49,9.72,5.4,14.04,29.8,55.9,1007.42,0,0,0,0,452.81892
