"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/19 11:51:00.008,n,239,8.28,7.2,9.36,26.6,59.9,1013.52,0.09,0,0,0,1062.2588
2021/01/19 11:52:00.000,n,212,7.92,6.12,10.08,26.7,59.8,1013.52,0.09,0,0,0,1002.2816
2021/01/19 11:53:00.002,n,266,11.52,10.08,12.24,26.7,59.8,1013.52,0.09,0,0,0,827.87072
2021/01/19 11:54:00.000,n,252,11.88,10.8,12.96,26.6,58.3,1013.52,0.09,0,0,0,603.92816
2021/01/19 11:55:00.000,n,225,3.96,2.52,4.32,26.5,58.2,1013.52,0.09,0,0,0,816.37904
2021/01/19 11:56:00.000,n,258,7.2,6.48,8.28,26.5,58.8,1013.52,0.09,0,0,0,1090.2642
2021/01/19 11:57:00.010,n,249,5.4,4.68,6.84,26.5,58.4,1013.52,0.09,0,0,0,1283.9574
2021/01/19 11:58:00.007,n,277,3.96,3.6,4.68,26.6,62.4,1013.52,0.09,0,0,0,1267.0348
2021/01/19 11:59:00.004,n,242,9.72,9.36,9.72,26.8,58.6,1013.42,0.09,0,0,0,810.28312
2021/01/19 12:00:00.001,n,350,1.08,0.72,1.8,26.7,58.6,1013.52,0.09,0,0,0,825.55504
2021/01/19 12:01:00.000,n,265,8.64,6.84,10.8,26.8,59.6,1013.42,0.09,0,0,0,679.22968
2021/01/19 12:02:00.000,n,149,1.08,0.72,1.8,26.9,62.3,1013.42,0.09,0,0,0,526.37536
2021/01/19 12:03:00.000,n,194,2.16,1.08,3.6,27.1,59.2,1013.42,0.09,0,0,0,1267.241
2021/01/19 12:04:00.007,n,247,9.36,8.28,10.8,27.1,57,1013.42,0.09,0,0,0,691.20016
2021/01/19 12:05:00.004,n,249,6.12,5.4,6.84,27.2,56.5,1013.42,0.09,0,0,0,1313.6754
2021/01/19 12:06:00.001,n,195,4.32,2.52,6.48,27.2,55.9,1013.42,0.09,0,0,0,1209.6792
2021/01/19 12:07:00.000,n,167,10.8,9.36,12.6,27.2,56.1,1013.42,0.09,0,0,0,575.02516
2021/01/19 12:08:00.009,n,163,3.96,2.88,4.68,27.2,55.9,1013.42,0.09,0,0,0,574.06848
2021/01/19 12:09:00.006,n,241,3.6,3.24,3.96,27.1,56.8,1013.42,0.09,0,0,0,910.23
2021/01/19 12:10:00.000,n,246,4.32,2.16,5.4,27.2,57.7,1013.42,0.09,0,0,0,557.05312
2021/01/19 12:11:00.001,n,232,6.84,5.04,7.92,27.3,59.1,1013.42,0.09,0,0,0,795.5748
2021/01/19 12:12:00.000,n,203,2.16,1.8,3.24,27.3,56.4,1013.42,0.09,0,0,0,1046.1686
2021/01/19 12:13:00.000,n,89,4.68,4.32,5.04,27.3,55.1,1013.42,0.09,0,0,0,1077.3314
2021/01/19 12:14:00.000,n,200,1.44,1.08,2.52,27.4,55.8,1013.42,0.09,0,0,0,1299.5534
2021/01/19 12:15:00.007,n,270,12.6,10.8,14.4,27.6,54.5,1013.42,0.09,0,0,0,1263.1998
2021/01/19 12:16:00.004,n,145,7.2,2.52,11.88,27.7,54.7,1013.42,0.09,0,0,0,565.37792
2021/01/19 12:17:00.001,n,140,6.12,3.96,9,27.5,54.4,1013.32,0.09,0,0,0,558.8246
2021/01/19 12:18:00.015,n,188,4.68,3.24,5.76,27.4,54,1013.32,0.09,0,0,0,952.90376
2021/01/19 12:19:00.000,n,150,7.92,4.32,10.8,27.3,54.4,1013.32,0.09,0,0,0,499.18352
2021/01/19 12:20:00.000,n,180,10.08,8.64,11.52,27.2,54.6,1013.32,0.09,0,0,0,1228.0736
2021/01/19 12:21:00.000,n,200,4.32,2.88,5.76,27.2,55.6,1013.32,0.09,0,0,0,1168.9338
2021/01/19 12:22:00.003,n,244,7.2,6.12,9.36,27.4,54.5,1013.32,0.09,0,0,0,1120.5028
2021/01/19 12:23:00.000,n,262,7.56,5.04,10.440002,27.5,57,1013.32,0.09,0,0,0,1088.307
2021/01/19 12:24:00.000,n,202,4.68,3.96,6.12,27.7,54.5,1013.32,0.09,0,0,0,1064.911
2021/01/19 12:25:00.000,n,277,9,7.2,10.08,27.7,53.6,1013.32,0.09,0,0,0,1051.4912
2021/01/19 12:26:00.011,n,270,6.12,4.32,7.56,27.7,56.9,1013.22,0.09,0,0,0,979.15944
2021/01/19 12:27:00.008,n,215,3.96,2.88,4.68,27.7,54.4,1013.22,0.09,0,0,0,1068.7254
2021/01/19 12:28:00.000,n,206,4.68,3.24,6.12,27.7,52.9,1013.22,0.09,0,0,0,1061.9618
2021/01/19 12:29:00.003,n,173,16.919998,15.84,18.359998,27.7,51.7,1013.22,0.09,0,0,0,493.78728
2021/01/19 12:30:00.000,n,152,10.08,9.72,11.88,27.6,51.9,1013.22,0.09,0,0,0,985.35528
2021/01/19 12:31:00.000,n,73,1.08,0.72,1.44,27.5,52.8,1013.22,0.09,0,0,0,1062.0918
2021/01/19 12:32:00.009,n,88,2.52,1.08,6.12,27.5,54.1,1013.22,0.09,0,0,0,1060.3862
2021/01/19 12:33:00.006,n,256,5.76,2.52,7.56,27.7,53.1,1013.22,0.09,0,0,0,1061.9274
2021/01/19 12:34:00.003,n,274,2.52,1.44,3.6,27.9,54.5,1013.22,0.09,0,0,0,1063.187
2021/01/19 12:35:00.000,n,246,4.32,3.24,6.12,27.9,54.9,1013.22,0.09,0,0,0,1061.1542
2021/01/19 12:36:00.014,n,169,6.12,4.68,8.28,28,52.1,1013.22,0.09,0,0,0,1061.3674
2021/01/19 12:37:00.000,n,186,3.24,2.52,3.96,27.9,51.9,1013.12,0.09,0,0,0,1095.8364
2021/01/19 12:38:00.000,n,264,12.24,9.72,14.04,28,52.6,1013.22,0.09,0,0,0,622.98896
2021/01/19 12:39:00.005,n,269,11.16,9.72,12.96,28.1,53.7,1013.22,0.09,0,0,0,673.47664
2021/01/19 12:40:00.002,n,254,1.8,0.72,3.6,28.1,52.8,1013.12,0.09,0,0,0,624.0998
2021/01/19 12:41:00.000,n,261,3.24,1.8,5.76,28.2,54.9,1013.12,0.09,0,0,0,1041.0872
2021/01/19 12:42:00.000,n,268,10.8,7.2,13.32,28.4,53.1,1013.12,0.09,0,0,0,848.216
2021/01/19 12:43:00.010,n,262,5.76,3.96,6.84,28.5,56,1013.12,0.09,0,0,0,1060.7888
2021/01/19 12:44:00.007,n,258,11.52,9,12.6,28.4,52,1013.12,0.09,0,0,0,1039.1886
2021/01/19 12:45:00.004,n,277,12.24,9.72,14.04,28.1,53.5,1013.12,0.09,0,0,0,1033.8998
2021/01/19 12:46:00.001,n,217,2.88,0.72,5.76,28,56.3,1013.12,0.09,0,0,0,1035.7146
2021/01/19 12:47:00.000,n,270,10.8,9.72,11.88,28.1,54.9,1013.12,0.09,0,0,0,1032.5942
2021/01/19 12:48:00.000,n,283,4.68,3.96,5.4,28,51.7,1013.12,0.09,0,0,0,1030.4788
2021/01/19 12:49:00.000,n,258,9.36,9,10.8,28,53.5,1013.02,0.09,0,0,0,1027.2728
2021/01/19 12:50:00.007,n,211,3.24,2.52,3.6,28.1,51.8,1013.02,0.09,0,0,0,1026.5526
2021/01/19 12:51:00.004,n,156,2.52,2.16,3.96,28.2,51.4,1013.02,0.09,0,0,0,1022.637
2021/01/19 12:52:00.001,n,194,3.6,3.24,3.96,28.2,50.9,1013.02,0.09,0,0,0,1024.4208
2021/01/19 12:53:00.014,n,204,7.2,6.48,7.92,28.3,51,1013.02,0.09,0,0,0,1026.7804
2021/01/19 12:54:00.011,n,246,5.76,5.4,6.84,28.4,53.1,1013.02,0.09,0,0,0,1023.915
2021/01/19 12:55:00.000,n,224,3.96,3.24,4.68,28.6,52.6,1013.02,0.09,0,0,0,1017.0288
2021/01/19 12:56:00.000,n,207,10.440002,9,11.88,28.7,49.6,1013.02,0.09,0,0,0,999.82168
2021/01/19 12:57:00.003,n,189,12.24,11.88,12.6,28.7,49.5,1013.02,0.09,0,0,0,1000.6984
2021/01/19 12:58:00.000,n,89,2.88,1.8,4.68,28.6,50.2,1012.92,0.09,0,0,0,987.22832
2021/01/19 12:59:00.000,n,116,1.8,1.08,2.52,28.7,49.6,1012.92,0.09,0,0,0,987.33288
2021/01/19 13:00:00.010,n,306,1.44,0,2.52,28.9,51.3,1012.92,0.09,0,0,0,990.1184
2021/01/19 13:01:00.008,n,184,2.16,1.44,5.4,29.1,50.5,1012.92,0.09,0,0,0,996.5564
2021/01/19 13:02:00.005,n,274,10.08,7.56,12.24,29.2,50.1,1012.92,0.09,0,0,0,1019.4872
2021/01/19 13:03:00.003,n,265,4.32,1.8,6.12,29.2,52.8,1012.92,0.09,0,0,0,1043.9614
2021/01/19 13:04:00.000,n,253,3.24,1.8,5.76,29.2,49.6,1012.92,0.09,0,0,0,1071.566
2021/01/19 13:05:00.000,n,301,0.72,0,1.44,29.2,48.5,1012.92,0.09,0,0,0,1096.4576
2021/01/19 13:06:00.000,n,108,2.16,0.36,3.6,29.3,48.5,1012.92,0.09,0,0,0,1088.1436
2021/01/19 13:07:00.000,n,293,10.440002,8.28,12.96,29.5,48.3,1012.92,0.09,0,0,0,1075.9454
2021/01/19 13:08:00.008,n,164,7.2,2.16,9.36,29.4,47.8,1012.92,0.09,0,0,0,1032.623
2021/01/19 13:09:00.004,n,183,5.04,3.6,6.12,29.2,47,1012.92,0.09,0,0,0,1028.6538
2021/01/19 13:10:00.001,n,219,5.04,3.96,6.12,29,47.9,1012.92,0.09,0,0,0,1011.4676
2021/01/19 13:11:00.015,n,132,9.36,7.56,10.8,28.9,48,1012.82,0.09,0,0,0,1001.2212
2021/01/19 13:12:00.011,n,170,3.96,2.52,6.12,28.9,48,1012.82,0.09,0,0,0,999.86256
2021/01/19 13:13:00.000,n,124,10.8,8.28,15.12,29,48.7,1012.82,0.09,0,0,0,990.6636
2021/01/19 13:14:00.000,n,261,9,7.56,9.72,29.2,48.7,1012.82,0.09,0,0,0,989.84896
2021/01/19 13:15:00.004,n,279,3.6,2.88,3.96,29.3,49.4,1012.82,0.09,0,0,0,995.20272
2021/01/19 13:16:00.000,n,262,11.16,9.72,12.6,29.4,48,1012.82,0.09,0,0,0,996.7996
2021/01/19 13:17:00.000,n,271,7.92,5.4,12.24,29.4,51.8,1012.82,0.09,0,0,0,1002.8318
2021/01/19 13:18:00.000,n,275,8.28,6.84,10.08,29.3,49.6,1012.82,0.09,0,0,0,1013.165
2021/01/19 13:19:00.004,n,229,1.8,0.72,3.6,29.2,47,1012.82,0.09,0,0,0,1013.6166
2021/01/19 13:20:00.001,n,192,1.8,0.72,5.76,29.2,46.7,1012.82,0.09,0,0,0,1018.6772
2021/01/19 13:21:00.015,n,167,3.6,2.16,4.68,29.2,46.9,1012.82,0.09,0,0,0,1017.8158
2021/01/19 13:22:00.000,n,264,7.56,6.48,10.440002,29.3,51.4,1012.82,0.09,0,0,0,1020.6022
2021/01/19 13:23:00.000,n,138,2.16,1.08,3.24,29.3,50.8,1012.82,0.09,0,0,0,1042.1484
2021/01/19 13:24:00.000,n,185,15.84,13.32,19.08,29.4,46.4,1012.82,0.09,0,0,0,1001.7732
2021/01/19 13:25:00.004,n,116,7.2,6.84,7.56,29.3,46.8,1012.82,0.09,0,0,0,1000.8362
2021/01/19 13:26:00.000,n,251,2.88,1.44,7.92,29.2,48.6,1012.82,0.09,0,0,0,994.71832
2021/01/19 13:27:00.000,n,264,5.76,4.68,6.48,29.2,48.4,1012.82,0.09,0,0,0,1000.2124
2021/01/19 13:28:00.011,n,173,2.52,1.44,5.4,29.2,47.3,1012.82,0.09,0,0,0,1006.2604
2021/01/19 13:29:00.009,n,221,3.96,1.8,7.2,29.3,49.9,1012.72,0.09,0,0,0,1010.1362
2021/01/19 13:30:00.008,n,237,3.96,3.24,5.04,29.4,49.7,1012.82,0.09,0,0,0,1066.6382
2021/01/19 13:31:00.000,n,173,3.96,3.6,4.32,29.3,46.9,1012.72,0.09,0,0,0,1063.5484
2021/01/19 13:32:00.003,n,51,5.04,1.8,9,29.3,47.6,1012.72,0.09,0,0,0,1032.4016
2021/01/19 13:33:00.000,n,339,3.6,1.44,5.4,29.6,47.8,1012.72,0.09,0,0,0,1037.8492
2021/01/19 13:34:00.000,n,262,12.6,11.88,14.04,29.8,47.8,1012.72,0.09,0,0,0,241.63372
2021/01/19 13:35:00.000,n,212,9.36,7.2,10.8,29.7,46.8,1012.72,0.09,0,0,0,1042.4356
2021/01/19 13:36:00.008,n,277,9,6.84,9.72,29.5,48.9,1012.72,0.09,0,0,0,892.31008
2021/01/19 13:37:00.005,n,259,8.28,7.92,9.36,29.5,48.2,1012.72,0.09,0,0,0,764.63352
2021/01/19 13:38:00.002,n,255,7.56,6.48,8.28,29.4,49.7,1012.62,0.09,0,0,0,975.48336
2021/01/19 13:39:00.015,n,209,4.68,3.6,6.12,29.4,48.7,1012.62,0.09,0,0,0,930.15688
2021/01/19 13:40:00.000,n,349,1.44,0.36,3.24,29.3,46.4,1012.62,0.09,0,0,0,924.86264
2021/01/19 13:41:00.000,n,281,4.68,1.8,7.2,29.3,47.6,1012.62,0.09,0,0,0,925.67048
2021/01/19 13:42:00.000,n,244,9.36,7.92,10.440002,29.4,46.9,1012.62,0.09,0,0,0,922.66784
2021/01/19 13:43:00.005,n,256,9.36,7.56,11.16,29.5,49.8,1012.62,0.09,0,0,0,917.46768
2021/01/19 13:44:00.002,n,268,11.88,9.72,13.68,29.5,49.7,1012.52,0.09,0,0,0,913.29008
2021/01/19 13:45:00.000,n,263,9,5.04,13.32,29.7,47,1012.52,0.09,0,0,0,912.02208
2021/01/19 13:46:00.000,n,293,2.16,0.72,4.32,29.7,51.1,1012.62,0.09,0,0,0,911.72576
2021/01/19 13:47:00.010,n,307,3.6,1.08,6.12,29.8,49.6,1012.52,0.09,0,0,0,910.33352
2021/01/19 13:48:00.008,n,258,7.2,6.12,8.64,29.8,49.7,1012.52,0.09,0,0,0,908.3972
2021/01/19 13:49:00.000,n,253,7.56,1.8,10.8,29.9,49.7,1012.52,0.09,0,0,0,909.59808
2021/01/19 13:50:00.002,n,266,9.36,7.2,10.8,29.9,48.1,1012.52,0.09,0,0,0,909.96584
2021/01/19 13:51:00.000,n,277,8.28,6.48,11.88,29.9,48.7,1012.52,0.09,0,0,0,912.68528
2021/01/19 13:52:00.000,n,261,7.92,4.32,10.8,29.9,49.9,1012.52,0.09,0,0,0,911.87376
2021/01/19 13:53:00.000,n,286,4.68,2.88,6.12,29.9,50.9,1012.52,0.09,0,0,0,914.26512
2021/01/19 13:54:00.008,n,226,6.84,5.04,8.28,29.9,46.3,1012.52,0.09,0,0,0,920.08328
2021/01/19 13:55:00.004,n,45,3.24,1.8,4.32,29.9,48,1012.52,0.09,0,0,0,927.73192
2021/01/19 13:56:00.001,n,350,9.72,7.56,13.68,30,47.2,1012.52,0.09,0,0,0,931.83808
2021/01/19 13:57:00.015,n,246,2.16,0.72,5.4,30.1,46.8,1012.52,0.09,0,0,0,926.23416
2021/01/19 13:58:00.000,n,253,9,6.12,10.08,30.3,45.8,1012.52,0.09,0,0,0,939.906
2021/01/19 13:59:00.000,n,244,5.76,5.04,7.2,30.3,45.9,1012.42,0.09,0,0,0,950.0348
2021/01/19 14:00:00.003,n,181,9.72,8.64,10.8,30.4,44,1012.42,0.09,0,0,0,958.33768
2021/01/19 14:01:00.000,n,193,7.2,6.48,7.92,30.3,44.8,1012.42,0.09,0,0,0,955.19912
2021/01/19 14:02:00.000,n,152,1.08,0.72,2.16,30.2,45.1,1012.42,0.09,0,0,0,952.41024
2021/01/19 14:03:00.000,n,199,2.88,2.16,3.6,30.2,44.7,1012.42,0.09,0,0,0,943.58536
2021/01/19 14:04:00.010,n,198,4.32,3.96,4.68,30.3,44.8,1012.42,0.09,0,0,0,929.15616
2021/01/19 14:05:00.006,n,306,7.56,6.12,8.28,30.5,47.8,1012.42,0.09,0,0,0,921.24912
2021/01/19 14:06:00.004,n,274,9.36,8.28,10.440002,30.7,45.8,1012.42,0.09,0,0,0,923.38808
2021/01/19 14:07:00.001,n,267,11.52,10.440002,13.32,30.7,44.7,1012.42,0.09,0,0,0,922.97728
2021/01/19 14:08:00.000,n,268,3.96,2.88,5.4,30.6,46.9,1012.42,0.09,0,0,0,928.32704
2021/01/19 14:09:00.000,n,256,7.2,5.04,9.36,30.6,44.6,1012.32,0.09,0,0,0,933.75488
2021/01/19 14:10:00.000,n,280,4.32,2.16,7.56,30.5,45.9,1012.32,0.09,0,0,0,957.4228
2021/01/19 14:11:00.008,n,252,3.6,2.52,4.32,30.5,44.4,1012.32,0.09,0,0,0,953.96376
2021/01/19 14:12:00.005,n,329,2.88,2.16,3.6,30.5,43.9,1012.32,0.09,0,0,0,920.88256
2021/01/19 14:13:00.002,n,204,2.52,0.72,5.76,30.7,44.6,1012.32,0.09,0,0,0,901.4972
2021/01/19 14:14:00.000,n,270,8.64,8.28,9,30.9,45.6,1012.32,0.09,0,0,0,897.59248
2021/01/19 14:15:00.013,n,260,9.72,8.28,10.8,31,45.9,1012.32,0.09,0,0,0,904.20168
2021/01/19 14:16:00.000,n,239,5.4,5.04,6.84,30.9,46.3,1012.32,0.09,0,0,0,916.25336
2021/01/19 14:17:00.000,n,252,6.48,5.4,8.28,30.9,44.6,1012.32,0.09,0,0,0,935.62008
2021/01/19 14:18:00.003,n,246,6.84,6.48,7.56,30.9,43.3,1012.32,0.09,0,0,0,988.94408
2021/01/19 14:19:00.001,n,172,6.84,5.4,7.92,30.7,42.8,1012.32,0.09,0,0,0,765.22736
2021/01/19 14:20:00.000,n,149,7.92,7.2,8.64,30.4,43,1012.32,0.09,0,0,0,294.3085
2021/01/19 14:21:00.000,n,162,6.12,4.68,6.84,30.2,43.7,1012.32,0.09,0,0,0,215.55026
2021/01/19 14:22:00.010,n,146,6.48,5.76,6.84,30,44.2,1012.32,0.09,0,0,0,269.47238
2021/01/19 14:23:00.006,n,176,4.68,3.96,5.4,29.9,44.7,1012.32,0.09,0,0,0,277.8043
2021/01/19 14:24:00.004,n,203,9.36,7.92,10.8,29.8,44.4,1012.32,0.09,0,0,0,933.78384
2021/01/19 14:25:00.001,n,194,2.52,2.52,2.52,29.8,44.6,1012.32,0.09,0,0,0,924.9368
2021/01/19 14:26:00.000,n,127,0.72,0,3.24,29.9,44.4,1012.32,0.09,0,0,0,919.65664
2021/01/19 14:27:00.000,n,248,4.68,1.08,8.64,30,44.6,1012.32,0.09,0,0,0,889.93136
2021/01/19 14:28:00.000,n,191,5.04,3.6,7.2,30.2,44.8,1012.32,0.09,0,0,0,883.42928
2021/01/19 14:29:00.008,n,182,9.72,9,10.8,30.4,44.7,1012.32,0.09,0,0,0,896.05928
2021/01/19 14:30:00.005,n,274,4.68,4.32,5.04,30.3,45,1012.32,0.09,0,0,0,917.33704
2021/01/19 14:31:00.002,n,257,6.48,5.4,7.56,30.4,46.5,1012.32,0.09,0,0,0,936.47648
2021/01/19 14:32:00.000,n,132,11.52,10.440002,12.6,30.5,44.6,1012.22,0.09,0,0,0,487.10912
2021/01/19 14:33:00.013,n,162,10.8,10.08,12.6,30.6,43,1012.22,0.09,0,0,0,194.16934
2021/01/19 14:34:00.000,n,172,1.08,0.36,1.8,30.5,43.1,1012.22,0.09,0,0,0,182.67698
2021/01/19 14:35:00.000,n,97,3.96,3.24,4.68,30.5,43,1012.22,0.09,0,0,0,894.53856
2021/01/19 14:36:00.002,n,121,1.44,0.72,3.24,30.6,43.7,1012.22,0.09,0,0,0,888.5544
2021/01/19 14:37:00.000,n,95,8.64,7.2,10.08,30.7,43.1,1012.22,0.09,0,0,0,221.04428
2021/01/19 14:38:00.000,n,43,3.6,1.44,4.68,30.6,43.4,1012.22,0.09,0,0,0,378.90164
2021/01/19 14:39:00.011,n,79,5.76,3.96,7.92,30.6,43.7,1012.22,0.09,0,0,0,298.96756
2021/01/19 14:40:00.008,n,106,3.96,3.6,4.32,30.5,43.4,1012.22,0.09,0,0,0,164.03746
2021/01/19 14:41:00.005,n,78,3.6,2.88,4.32,30.4,44.1,1012.12,0.09,0,0,0,160.29386
2021/01/19 14:42:00.003,n,101,6.84,5.04,8.64,30.3,44,1012.12,0.09,0,0,0,196.07358
2021/01/19 14:43:00.000,n,36,9.36,8.28,10.08,30.3,43.8,1012.12,0.09,0,0,0,901.12728
2021/01/19 14:44:00.000,n,101,13.68,12.24,14.04,30.2,44.4,1012.12,0.09,0,0,0,915.58472
2021/01/19 14:45:00.000,n,96,13.32,12.24,16.919998,30.1,43.6,1012.12,0.09,0,0,0,376.16268
2021/01/19 14:46:00.000,n,69,3.96,2.52,5.4,30,44.6,1012.12,0.09,0,0,0,240.98966
2021/01/19 14:47:00.005,n,70,13.32,10.8,22.319998,30,44.6,1012.12,0.09,0,0,0,371.4828
2021/01/19 14:48:00.002,n,78,9.36,7.56,12.6,30.1,44.7,1012.12,0.09,0,0,0,356.9888
2021/01/19 14:49:00.000,n,91,12.24,9.36,29.88,30.1,44.7,1012.12,0.09,0,0,0,882.47648
2021/01/19 14:50:00.013,n,88,6.84,6.12,7.2,30.2,44.2,1012.12,0.09,0,0,0,863.84128
2021/01/19 14:51:00.009,n,68,10.8,8.28,14.4,30.1,44.2,1012.12,0.09,0,0,0,247.4728
2021/01/19 14:52:00.000,n,96,6.12,3.96,7.56,30.1,44.4,1012.12,0.09,0,0,0,860.3076
2021/01/19 14:53:00.004,n,47,2.52,1.08,4.32,30,44,1012.12,0.09,0,0,0,420.07808
2021/01/19 14:54:00.000,n,101,4.32,2.88,11.52,30.1,44.4,1012.12,0.09,0,0,0,166.1575
2021/01/19 14:55:00.000,n,41,7.92,3.6,10.440002,30.3,43.8,1012.12,0.09,0,0,0,136.05532
2021/01/19 14:56:00.000,n,69,7.92,6.48,8.28,30.3,43.4,1012.12,0.09,0,0,0,137.7617
2021/01/19 14:57:00.010,n,94,6.84,5.76,7.92,30.1,43.7,1012.12,0.09,0,0,0,153.41658
2021/01/19 14:58:00.007,n,82,5.76,5.4,6.48,30,44.1,1012.12,0.09,0,0,0,167.35716
2021/01/19 14:59:00.004,n,68,5.4,4.32,6.84,29.9,44.4,1012.12,0.09,0,0,0,626.791
2021/01/19 15:00:00.001,n,69,4.32,3.6,5.4,29.8,44.4,1012.12,0.09,0,0,0,854.8068
2021/01/19 15:01:00.000,n,38,5.04,3.6,5.76,29.8,44.6,1012.12,0.09,0,0,0,835.90024
2021/01/19 15:02:00.000,n,88,3.24,1.44,4.32,29.9,44.8,1012.02,0.09,0,0,0,722.80056
2021/01/19 15:03:00.000,n,83,5.76,4.68,6.84,30,44.7,1012.02,0.09,0,0,0,195.73514
2021/01/19 15:04:00.000,n,70,4.68,2.16,6.48,30.1,44.5,1012.02,0.09,0,0,0,146.14368
2021/01/19 15:05:00.005,n,155,9,6.84,10.8,30.1,43.5,1012.02,0.09,0,0,0,139.5894
2021/01/19 15:06:00.002,n,154,6.12,3.96,7.2,30.1,43.6,1012.02,0.09,0,0,0,147.36174
2021/01/19 15:07:00.000,n,57,5.04,4.32,6.48,30.1,44,1011.92,0.09,0,0,0,163.6926
2021/01/19 15:08:00.013,n,23,8.28,6.12,10.08,30.1,43.6,1011.92,0.09,0,0,0,192.81552
2021/01/19 15:09:00.010,n,45,11.16,9.36,21.599998,30.1,42.7,1011.92,0.09,0,0,0,552.239
2021/01/19 15:10:00.000,n,24,5.4,3.96,7.56,30.1,43,1011.82,0.09,0,0,0,808.53088
2021/01/19 15:11:00.000,n,39,4.68,3.24,5.76,30.2,42.1,1011.92,0.09,0,0,0,810.52704
2021/01/19 15:12:00.001,n,143,3.96,0.36,7.92,30.3,42.2,1011.92,0.09,0,0,0,828.12992
2021/01/19 15:13:00.000,n,99,6.12,5.04,6.48,30.4,42.1,1011.92,0.09,0,0,0,819.25016
2021/01/19 15:14:00.000,n,126,9.72,9.36,11.16,30.5,42.4,1011.92,0.09,0,0,0,826.69128
2021/01/19 15:15:00.009,n,72,4.68,2.88,8.64,30.5,41,1011.82,0.09,0,0,0,838.1488
2021/01/19 15:16:00.006,n,75,9,7.56,11.52,30.6,40.5,1011.82,0.09,0,0,0,847.97184
2021/01/19 15:17:00.003,n,104,3.96,0.72,5.4,30.7,40,1011.72,0.09,0,0,0,848.16376
2021/01/19 15:18:00.000,n,163,10.8,8.28,12.96,31,39.1,1011.72,0.09,0,0,0,850.78672
2021/01/19 15:19:00.000,n,160,9,6.84,10.8,31.2,38.3,1011.82,0.09,0,0,0,854.18152
2021/01/19 15:20:00.000,n,136,10.440002,8.28,11.88,31.2,37.8,1011.82,0.09,0,0,0,846.89304
2021/01/19 15:21:00.000,n,205,1.08,0.72,1.44,31.3,38,1011.82,0.09,0,0,0,851.1496
2021/01/19 15:22:00.006,n,38,3.24,1.08,3.6,31.4,38.7,1011.82,0.09,0,0,0,838.08928
2021/01/19 15:23:00.002,n,74,1.8,1.08,2.88,31.7,37.8,1011.82,0.09,0,0,0,824.62192
2021/01/19 15:24:00.000,n,346,1.44,1.08,2.16,31.9,37.5,1011.82,0.09,0,0,0,802.5848
2021/01/19 15:25:00.000,n,33,2.16,1.08,3.24,32,37.8,1011.72,0.09,0,0,0,816.3452
2021/01/19 15:26:00.011,n,134,23.759998,19.44,28.44,31.9,39,1011.72,0.09,0,0,0,833.9136
2021/01/19 15:27:00.007,n,84,20.519998,12.96,37.8,31.6,43.1,1011.72,0.09,0,0,0,307.43496
2021/01/19 15:28:00.000,n,70,23.759998,18.359998,27.359998,31,45,1011.72,0.09,0,0,0,261.71414
2021/01/19 15:29:00.000,n,75,23.759998,21.24,25.199998,30.5,46.2,1011.72,0.09,0,0,0,418.94924
2021/01/19 15:30:00.000,n,66,32.399998,31.319998,34.92,30,47.4,1011.72,0.09,0,0,0,230.36344
2021/01/19 15:31:00.000,n,94,10.440002,0.72,15.12,29.5,48.4,1011.72,0.09,0,0,0,223.99656
2021/01/19 15:32:00.005,n,57,20.519998,15.48,25.56,29.3,49.2,1011.72,0.09,0,0,0,220.94632
2021/01/19 15:33:00.003,n,73,11.88,9.36,14.4,29.1,49.8,1011.82,0.09,0,0,0,240.11868
2021/01/19 15:34:00.000,n,31,17.28,11.88,21.599998,29.1,50.2,1011.72,0.09,0,0,0,273.14846
2021/01/19 15:35:00.014,n,33,19.44,11.88,21.96,29,50.5,1011.82,0.09,0,0,0,258.4979
2021/01/19 15:36:00.010,n,36,16.919998,10.8,23.759998,28.9,51.1,1011.82,0.09,0,0,0,253.81588
2021/01/19 15:37:00.000,n,13,11.88,9,14.04,28.8,51.6,1011.92,0.09,0,0,0,270.3442
2021/01/19 15:38:00.000,n,71,14.4,9.36,20.519998,28.7,51.8,1011.92,0.09,0,0,0,233.1265
2021/01/19 15:39:00.002,n,55,13.32,12.24,16.919998,28.7,52.1,1011.92,0.09,0,0,0,215.39028
2021/01/19 15:40:00.000,n,88,15.84,11.88,18,28.7,51.7,1011.92,0.09,0,0,0,204.40884
2021/01/19 15:41:00.000,n,76,18.359998,15.12,23.759998,28.6,52.4,1011.92,0.09,0,0,0,222.70138
2021/01/19 15:42:00.010,n,47,12.24,9.36,16.919998,28.6,52.7,1011.92,0.09,0,0,0,210.14432
2021/01/19 15:43:00.007,n,30,17.28,7.2,21.24,28.5,52.5,1011.92,0.09,0,0,0,192.1893
2021/01/19 15:44:00.004,n,50,25.56,14.4,29.519998,28.4,52.5,1011.82,0.09,0,0,0,179.10842
2021/01/19 15:45:00.000,n,30,16.2,14.76,18,28.4,53.1,1012.02,0.09,0,0,0,172.87704
