"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/21 12:11:00.000,n,64,5.04,2.52,7.56,25.1,51,1018.12,0,0,0,0,489.48116
2021/01/21 12:12:00.001,n,120,7.56,6.84,8.28,25.2,50.7,1018.12,0,0,0,0,496.50664
2021/01/21 12:13:00.000,n,104,7.2,5.76,10.440002,25.2,50.7,1018.12,0,0,0,0,432.55336
2021/01/21 12:14:00.000,n,128,1.44,0.72,2.16,25.2,50.8,1018.12,0,0,0,0,410.37596
2021/01/21 12:15:00.009,n,45,10.8,8.64,12.6,25.2,50.7,1018.12,0,0,0,0,367.48836
2021/01/21 12:16:00.006,n,100,8.28,7.2,9,25.1,51.3,1018.12,0,0,0,0,330.88254
2021/01/21 12:17:00.003,n,116,3.24,1.08,5.04,25.1,51.8,1018.12,0,0,0,0,303.51774
2021/01/21 12:18:00.000,n,89,2.16,1.44,3.24,25.2,51.7,1018.12,0,0,0,0,272.71298
2021/01/21 12:19:00.000,n,146,10.8,9,12.6,25.2,50.3,1018.02,0,0,0,0,258.67214
2021/01/21 12:20:00.000,n,102,2.52,1.08,4.32,25.2,51.1,1018.02,0,0,0,0,250.2258
2021/01/21 12:21:00.000,n,120,1.08,0,3.6,25.2,51.1,1018.12,0,0,0,0,249.94992
2021/01/21 12:22:00.005,n,120,10.440002,8.28,12.96,25.2,50.7,1018.02,0,0,0,0,255.6744
2021/01/21 12:23:00.003,n,116,3.96,3.6,4.32,25.1,51,1018.02,0,0,0,0,264.353
2021/01/21 12:24:00.000,n,114,4.68,3.6,6.12,25.1,50.3,1018.02,0,0,0,0,271.76968
2021/01/21 12:25:00.012,n,124,14.76,12.6,16.2,25.2,49.4,1018.02,0,0,0,0,281.65952
2021/01/21 12:26:00.010,n,96,11.52,10.08,13.32,25.1,49.4,1018.02,0,0,0,0,292.13314
2021/01/21 12:27:00.006,n,131,6.12,2.52,9.36,25,50.1,1018.02,0,0,0,0,301.67356
2021/01/21 12:28:00.000,n,93,7.92,5.76,10.440002,24.9,50.1,1018.02,0,0,0,0,309.53
2021/01/21 12:29:00.000,n,108,13.68,12.6,14.76,24.9,49.7,1018.02,0,0,0,0,317.9202
2021/01/21 12:30:00.000,n,113,6.84,5.76,7.2,24.9,50.4,1018.02,0,0,0,0,319.28586
2021/01/21 12:31:00.000,n,136,7.56,6.84,9,24.9,50.4,1017.92,0,0,0,0,320.01584
2021/01/21 12:32:00.008,n,321,0.72,0.36,1.08,25,50.9,1018.02,0,0,0,0,319.61912
2021/01/21 12:33:00.006,n,118,10.8,9.72,11.52,25,50.7,1017.92,0,0,0,0,318.92056
2021/01/21 12:34:00.002,n,125,6.48,5.76,7.92,25,50.5,1017.92,0,0,0,0,322.06846
2021/01/21 12:35:00.000,n,220,3.24,1.08,5.04,25,51.2,1017.92,0,0,0,0,323.39078
2021/01/21 12:36:00.013,n,93,9.36,7.92,11.16,25,51.2,1017.92,0,0,0,0,312.78104
2021/01/21 12:37:00.000,n,120,13.32,9,15.48,25.1,51.4,1017.82,0,0,0,0,300.07534
2021/01/21 12:38:00.000,n,127,6.48,3.6,8.64,25.1,50.9,1017.92,0,0,0,0,294.71494
2021/01/21 12:39:00.004,n,143,12.96,11.16,15.48,25.1,50.5,1017.82,0,0,0,0,294.67526
2021/01/21 12:40:00.001,n,82,3.24,2.16,4.68,25.1,50.5,1017.82,0,0,0,0,306.26004
2021/01/21 12:41:00.000,n,136,3.24,1.44,5.04,25.1,50.4,1017.82,0,0,0,0,327.0715
2021/01/21 12:42:00.000,n,136,2.88,0.72,7.56,25.1,50.4,1017.82,0,0,0,0,349.56996
2021/01/21 12:43:00.009,n,137,14.4,13.68,16.2,25.1,50.1,1017.82,0,0,0,0,359.06276
2021/01/21 12:44:00.005,n,143,5.76,4.32,7.56,25,50.5,1017.82,0,0,0,0,356.18892
2021/01/21 12:45:00.003,n,153,9,3.6,10.440002,25,50.2,1017.82,0,0,0,0,347.02268
2021/01/21 12:46:00.000,n,68,5.04,3.96,6.84,25,51.4,1017.82,0,0,0,0,337.21648
2021/01/21 12:47:00.000,n,138,4.32,1.44,6.12,25,50.6,1017.82,0,0,0,0,329.9722
2021/01/21 12:48:00.000,n,63,6.12,4.32,7.56,25.1,50.9,1017.92,0,0,0,0,325.32894
2021/01/21 12:49:00.000,n,81,13.68,11.16,16.919998,25.1,50,1017.82,0,0,0,0,322.25094
2021/01/21 12:50:00.004,n,107,11.52,10.08,12.6,25,49.9,1017.82,0,0,0,0,312.59794
2021/01/21 12:51:00.001,n,110,11.16,10.08,11.88,24.9,50.8,1017.82,0,0,0,0,296.23196
2021/01/21 12:52:00.000,n,89,11.52,11.16,11.88,24.8,50.1,1017.82,0,0,0,0,282.46914
2021/01/21 12:53:00.011,n,105,15.48,12.96,17.64,24.8,50.3,1017.82,0,0,0,0,276.36044
2021/01/21 12:54:00.009,n,55,6.48,3.96,7.92,24.8,50.7,1017.82,0,0,0,0,278.73136
2021/01/21 12:55:00.000,n,69,16.919998,12.96,19.8,24.8,50.6,1017.82,0,0,0,0,281.14652
2021/01/21 12:56:00.002,n,77,5.4,2.88,8.28,24.8,51.2,1017.82,0,0,0,0,281.3873
2021/01/21 12:57:00.000,n,57,9,8.28,9.36,24.7,50.7,1017.82,0,0,0,0,280.96218
2021/01/21 12:58:00.000,n,64,6.48,5.04,8.28,24.7,51.4,1017.82,0,0,0,0,282.39712
2021/01/21 12:59:00.000,n,74,7.92,6.84,8.64,24.7,51.5,1017.82,0,0,0,0,286.79654
2021/01/21 13:00:00.008,n,91,5.4,4.68,6.84,24.8,51.6,1017.82,0,0,0,0,291.2051
2021/01/21 13:01:00.005,n,123,11.16,5.4,15.48,24.9,51.6,1017.72,0,0,0,0,295.35572
2021/01/21 13:02:00.014,n,102,15.12,9.36,19.08,24.8,51.9,1017.82,0,0,0,0,302.49744
2021/01/21 13:03:00.012,n,98,20.16,18.72,21.24,24.8,51.8,1017.82,0,0,0,0,311.08874
2021/01/21 13:04:00.000,n,88,13.68,12.96,15.12,24.7,52.1,1017.82,0,0,0,0,319.85004
2021/01/21 13:05:00.000,n,106,12.96,11.16,15.12,24.7,51.8,1017.82,0,0,0,0,324.57904
2021/01/21 13:06:00.002,n,115,6.84,6.48,8.64,24.7,51.6,1017.82,0,0,0,0,321.6579
2021/01/21 13:07:00.000,n,123,14.76,13.32,16.56,24.7,51.6,1017.72,0,0,0,0,319.47712
2021/01/21 13:08:00.000,n,159,6.84,5.4,9,24.7,51.5,1017.72,0,0,0,0,320.12774
2021/01/21 13:09:00.010,n,68,6.84,5.76,8.64,24.7,52.1,1017.72,0,0,0,0,318.69952
2021/01/21 13:10:00.007,n,109,6.12,4.68,7.56,24.8,52,1017.72,0,0,0,0,309.30896
2021/01/21 13:11:00.004,n,55,12.6,11.52,13.32,24.8,52,1017.72,0,0,0,0,303.38336
2021/01/21 13:12:00.002,n,77,3.6,2.88,3.96,24.8,52.2,1017.72,0,0,0,0,307.00184
2021/01/21 13:13:00.000,n,149,7.56,4.68,8.28,25,51.4,1017.72,0,0,0,0,321.00818
2021/01/21 13:14:00.000,n,141,6.12,5.76,6.84,25,51.6,1017.72,0,0,0,0,340.1076
2021/01/21 13:15:00.000,n,101,7.2,6.12,7.56,25.1,51.3,1017.72,0,0,0,0,355.24584
2021/01/21 13:16:00.006,n,154,5.76,4.32,6.12,25.2,51.1,1017.72,0,0,0,0,365.86504
2021/01/21 13:17:00.003,n,125,6.12,4.32,6.84,25.2,51,1017.72,0,0,0,0,374.48396
2021/01/21 13:18:00.000,n,219,2.88,0,3.96,25.3,51.1,1017.62,0,0,0,0,373.29712
2021/01/21 13:19:00.000,n,158,6.12,3.6,8.28,25.2,51.1,1017.72,0,0,0,0,373.8904
2021/01/21 13:20:00.010,n,54,2.88,1.8,4.32,25.2,51.4,1017.72,0,0,0,0,379.68812
2021/01/21 13:21:00.006,n,48,5.76,5.4,6.48,25.3,51.7,1017.62,0,0,0,0,388.71764
2021/01/21 13:22:00.000,n,82,11.16,7.56,14.04,25.4,50.8,1017.62,0,0,0,0,412.04316
2021/01/21 13:23:00.000,n,78,9.36,9,9.72,25.4,50.9,1017.62,0,0,0,0,474.6698
2021/01/21 13:24:00.000,n,98,6.12,1.44,10.08,25.4,50.1,1017.62,0,0,0,0,420.74828
2021/01/21 13:25:00.000,n,144,6.12,2.88,9.72,25.4,50.1,1017.62,0,0,0,0,413.53484
2021/01/21 13:26:00.008,n,149,12.24,8.64,14.76,25.4,49.5,1017.52,0,0,0,0,423.25744
2021/01/21 13:27:00.005,n,124,13.32,12.6,13.68,25.4,49.3,1017.52,0,0,0,0,444.25812
2021/01/21 13:28:00.002,n,131,4.68,4.32,5.4,25.3,50,1017.52,0,0,0,0,474.49584
2021/01/21 13:29:00.000,n,133,7.2,6.84,7.92,25.3,49.6,1017.52,0,0,0,0,533.35512
2021/01/21 13:30:00.011,n,139,11.88,10.440002,14.04,25.4,49.8,1017.52,0,0,0,0,804.38904
2021/01/21 13:31:00.000,n,58,10.8,9.36,14.04,25.3,49.4,1017.52,0,0,0,0,707.15088
2021/01/21 13:32:00.000,n,107,9,6.84,11.88,25.3,49.4,1017.52,0,0,0,0,695.50904
2021/01/21 13:33:00.004,n,111,10.08,7.92,12.96,25.4,49.4,1017.52,0,0,0,0,816.25336
2021/01/21 13:34:00.002,n,146,5.04,3.96,5.76,25.5,49.7,1017.42,0,0,0,0,823.46592
2021/01/21 13:35:00.000,n,140,19.44,16.919998,21.24,25.7,49.1,1017.42,0,0,0,0,469.99544
2021/01/21 13:36:00.000,n,134,12.96,10.08,14.76,25.7,49.6,1017.42,0,0,0,0,454.10584
2021/01/21 13:37:00.010,n,95,9,7.56,9.72,25.6,49,1017.42,0,0,0,0,447.25584
2021/01/21 13:38:00.006,n,138,3.96,0.72,6.12,25.6,49.3,1017.42,0,0,0,0,438.2068
2021/01/21 13:39:00.004,n,78,2.52,1.08,4.32,25.7,49.9,1017.42,0,0,0,0,441.30828
2021/01/21 13:40:00.001,n,95,18,15.84,19.44,25.7,48.7,1017.42,0,0,0,0,449.52452
2021/01/21 13:41:00.000,n,75,6.48,5.04,7.56,25.6,49.2,1017.42,0,0,0,0,460.30336
2021/01/21 13:42:00.000,n,64,14.76,12.6,15.84,25.5,48.4,1017.42,0,0,0,0,464.6164
2021/01/21 13:43:00.000,n,80,16.919998,13.68,20.880002,25.4,49.4,1017.42,0,0,0,0,435.66408
2021/01/21 13:44:00.006,n,148,17.28,15.12,21.24,25.4,49.3,1017.32,0,0,0,0,400.19684
2021/01/21 13:45:00.003,n,127,4.32,1.08,7.2,25.3,49.8,1017.42,0,0,0,0,400.6772
2021/01/21 13:46:00.000,n,75,2.52,0.72,6.12,25.3,50,1017.32,0,0,0,0,399.28984
2021/01/21 13:47:00.013,n,147,11.16,8.64,12.96,25.2,50,1017.32,0,0,0,0,401.97752
2021/01/21 13:48:00.010,n,126,8.64,7.56,10.08,25.2,49.7,1017.32,0,0,0,0,421.56984
2021/01/21 13:49:00.000,n,114,10.8,7.2,13.32,25.2,49.8,1017.32,0,0,0,0,445.2954
2021/01/21 13:50:00.000,n,139,6.12,1.44,10.440002,25.3,49.9,1017.32,0,0,0,0,482.78076
2021/01/21 13:51:00.000,n,124,11.52,9.36,12.6,25.3,50.3,1017.32,0,0,0,0,519.63868
2021/01/21 13:52:00.000,n,100,16.919998,14.76,19.08,25.3,49,1017.32,0,0,0,0,552.24792
2021/01/21 13:53:00.008,n,126,15.84,13.68,17.64,25.3,49.2,1017.32,0,0,0,0,602.66176
2021/01/21 13:54:00.006,n,77,14.4,13.32,16.56,25.2,49.6,1017.32,0,0,0,0,517.87476
2021/01/21 13:55:00.003,n,52,9.72,6.48,13.32,25.1,49.7,1017.22,0,0,0,0,486.91896
2021/01/21 13:56:00.000,n,10,0.72,0,1.08,25,50.2,1017.22,0,0,0,0,457.30104
2021/01/21 13:57:00.013,n,84,6.12,1.44,11.52,25.1,49.7,1017.22,0,0,0,0,453.50432
2021/01/21 13:58:00.000,n,142,5.04,2.88,8.28,25.1,50.4,1017.22,0,0,0,0,446.94976
2021/01/21 13:59:00.000,n,102,8.28,6.48,13.32,25.3,50.1,1017.22,0,0,0,0,433.08592
2021/01/21 14:00:00.000,n,64,7.56,5.4,10.8,25.4,50,1017.22,0,0,0,0,420.90148
2021/01/21 14:01:00.002,n,98,16.56,15.48,18,25.4,49.1,1017.12,0,0,0,0,424.16136
2021/01/21 14:02:00.000,n,99,16.56,16.56,16.919998,25.2,49,1017.12,0,0,0,0,431.79964
2021/01/21 14:03:00.000,n,137,14.4,5.76,16.56,25.1,50.2,1017.12,0,0,0,0,453.55772
2021/01/21 14:04:00.010,n,193,3.96,1.8,7.92,25.2,50.6,1017.12,0,0,0,0,541.19964
2021/01/21 14:05:00.007,n,84,9.36,4.68,13.68,25.3,49.9,1017.12,0,0,0,0,478.62792
2021/01/21 14:06:00.004,n,105,13.68,11.52,15.12,25.4,50,1017.12,0,0,0,0,475.61128
2021/01/21 14:07:00.001,n,131,15.48,14.04,17.28,25.4,49.9,1017.12,0,0,0,0,886.21552
2021/01/21 14:08:00.000,n,133,15.48,13.68,16.56,25.5,49.2,1017.02,0,0,0,0,896.904
2021/01/21 14:09:00.000,n,56,12.24,8.64,19.08,25.6,49.9,1017.02,0,0,0,0,609.82268
2021/01/21 14:10:00.000,n,89,20.16,16.56,23.4,25.8,47.8,1017.02,0,0,0,0,957.19024
2021/01/21 14:11:00.006,n,97,10.440002,8.64,17.64,25.6,48.9,1017.02,0,0,0,0,544.30848
2021/01/21 14:12:00.004,n,132,20.880002,13.68,22.68,25.6,48.1,1017.02,0,0,0,0,526.08704
2021/01/21 14:13:00.000,n,116,12.96,9,16.919998,25.5,48.9,1017.02,0,0,0,0,573.99384
2021/01/21 14:14:00.014,n,72,11.16,9.72,12.6,25.5,48.8,1017.02,0,0,0,0,739.3744
2021/01/21 14:15:00.011,n,131,6.12,3.24,12.24,25.6,48.1,1017.02,0,0,0,0,526.6272
2021/01/21 14:16:00.000,n,122,18.359998,16.2,21.24,25.5,48.4,1017.02,0,0,0,0,509.86328
2021/01/21 14:17:00.000,n,171,15.12,11.52,17.28,25.5,47.9,1017.02,0,0,0,0,515.30428
2021/01/21 14:18:00.002,n,147,14.76,12.24,21.599998,25.4,48.6,1016.92,0,0,0,0,539.37956
2021/01/21 14:19:00.000,n,93,11.52,7.92,14.04,25.4,48.3,1016.92,0,0,0,0,555.02928
2021/01/21 14:20:00.000,n,139,6.48,3.6,8.64,25.5,48.4,1016.92,0,0,0,0,863.36792
2021/01/21 14:21:00.009,n,349,1.08,0.36,2.16,25.7,48.6,1016.92,0,0,0,0,1039.025
2021/01/21 14:22:00.006,n,148,19.8,8.64,24.119998,26,47.7,1016.82,0,0,0,0,891.97968
2021/01/21 14:23:00.003,n,57,16.56,14.04,18.359998,26.1,47.9,1016.92,0,0,0,0,1184.0286
2021/01/21 14:24:00.001,n,99,3.6,0.72,6.12,26.1,46.9,1016.82,0,0,0,0,1144.4762
2021/01/21 14:25:00.000,n,336,4.68,1.8,8.64,26,47.5,1016.82,0,0,0,0,905.1428
2021/01/21 14:26:00.000,n,44,7.56,5.04,9.36,26.1,47.3,1016.82,0,0,0,0,890.72968
2021/01/21 14:27:00.000,n,111,15.12,14.04,16.2,26,46.8,1016.72,0,0,0,0,658.96912
2021/01/21 14:28:00.006,n,85,5.76,4.68,6.84,25.8,46.7,1016.72,0,0,0,0,663.57604
2021/01/21 14:29:00.003,n,53,7.92,5.76,9.72,25.7,47.7,1016.72,0,0,0,0,468.71064
2021/01/21 14:30:00.000,n,150,8.64,1.44,10.8,25.7,47.5,1016.72,0,0,0,0,400.42204
2021/01/21 14:31:00.000,n,120,8.28,6.48,13.32,25.7,47.7,1016.72,0,0,0,0,412.05416
2021/01/21 14:32:00.009,n,81,8.64,7.56,10.08,25.7,47.6,1016.72,0,0,0,0,524.78552
2021/01/21 14:33:00.007,n,128,13.68,11.52,15.48,25.8,47.2,1016.72,0,0,0,0,598.44672
2021/01/21 14:34:00.000,n,134,7.56,4.68,9.72,25.7,47.3,1016.72,0,0,0,0,1038.2624
2021/01/21 14:35:00.001,n,100,6.84,5.76,7.92,25.9,47,1016.72,0,0,0,0,777.66384
2021/01/21 14:36:00.000,n,74,9,8.28,10.440002,26,47.5,1016.62,0,0,0,0,608.19616
2021/01/21 14:37:00.000,n,25,8.28,5.04,10.8,26,47.1,1016.62,0,0,0,0,472.90256
2021/01/21 14:38:00.008,n,89,7.56,5.4,9,26,47.7,1016.62,0,0,0,0,410.46208
2021/01/21 14:39:00.005,n,56,14.4,10.8,18,26,47.2,1016.52,0,0,0,0,351.71632
2021/01/21 14:40:00.001,n,46,18,16.56,18.359998,25.7,47.7,1016.62,0,0,0,0,321.66904
2021/01/21 14:41:00.015,n,104,4.32,1.44,6.12,25.5,48.6,1016.62,0,0,0,0,313.68656
2021/01/21 14:42:00.011,n,100,7.2,5.4,9.36,25.5,48.6,1016.62,0,0,0,0,334.36466
2021/01/21 14:43:00.000,n,98,12.6,11.88,14.04,25.5,48.2,1016.62,0,0,0,0,342.8586
2021/01/21 14:44:00.000,n,55,9.72,6.12,12.24,25.4,48.6,1016.62,0,0,0,0,353.71556
2021/01/21 14:45:00.003,n,42,23.759998,21.599998,25.56,25.2,48.5,1016.52,0,0,0,0,326.561
2021/01/21 14:46:00.000,n,57,15.12,12.24,16.919998,25.1,48.9,1016.52,0,0,0,0,273.90414
2021/01/21 14:47:00.000,n,59,16.2,14.76,18.359998,25,49,1016.52,0,0,0,0,371.56132
2021/01/21 14:48:00.010,n,83,12.6,9,16.2,25,49.1,1016.52,0,0,0,0,785.39856
2021/01/21 14:49:00.007,n,134,11.52,9.72,12.24,25,49.2,1016.52,0,0,0,0,869.87184
2021/01/21 14:50:00.004,n,101,13.32,11.16,15.12,25.1,49.2,1016.52,0,0,0,0,877.30344
2021/01/21 14:51:00.002,n,128,8.64,6.84,10.08,25.2,49,1016.42,0,0,0,0,789.09544
2021/01/21 14:52:00.000,n,100,8.64,7.56,9.72,25.3,49,1016.42,0,0,0,0,242.6572
2021/01/21 14:53:00.000,n,86,14.76,9.36,19.08,25.3,49.1,1016.32,0,0,0,0,370.41172
2021/01/21 14:54:00.000,n,45,14.04,9.36,16.919998,25.4,48.8,1016.32,0,0,0,0,869.03352
2021/01/21 14:55:00.005,n,93,12.6,10.08,14.04,25.6,48.5,1016.32,0,0,0,0,866.39096
2021/01/21 14:56:00.003,n,25,9.36,3.6,13.32,25.7,48.5,1016.32,0,0,0,0,877.28392
2021/01/21 14:57:00.000,n,62,11.88,10.440002,12.6,25.7,48.1,1016.42,0,0,0,0,896.81888
2021/01/21 14:58:00.000,n,52,13.32,11.88,15.12,25.8,47.4,1016.32,0,0,0,0,940.7776
2021/01/21 14:59:00.010,n,85,4.68,3.6,6.12,25.9,47,1016.32,0,0,0,0,974.92216
2021/01/21 15:00:00.007,n,99,10.08,5.4,12.6,26,47.1,1016.32,0,0,0,0,398.97008
2021/01/21 15:01:00.000,n,122,14.04,10.08,16.919998,26,46.3,1016.32,0,0,0,0,341.01168
2021/01/21 15:02:00.003,n,126,13.68,12.96,14.76,25.9,46.3,1016.32,0,0,0,0,310.83774
2021/01/21 15:03:00.000,n,90,14.04,11.52,15.12,25.8,47,1016.32,0,0,0,0,310.91708
2021/01/21 15:04:00.000,n,63,18,16.56,19.8,25.7,46.9,1016.22,0,0,0,0,335.1462
2021/01/21 15:05:00.000,n,54,18,10.8,25.919998,25.5,47.5,1016.32,0,0,0,0,331.92294
2021/01/21 15:06:00.007,n,68,12.24,5.76,17.64,25.4,48.2,1016.32,0,0,0,0,309.42356
2021/01/21 15:07:00.004,n,71,9,4.32,12.96,25.4,48.6,1016.32,0,0,0,0,276.96994
2021/01/21 15:08:00.001,n,65,9.36,6.12,11.16,25.5,48.3,1016.32,0,0,0,0,293.63376
2021/01/21 15:09:00.014,n,134,19.8,17.64,21.24,25.4,47.8,1016.22,0,0,0,0,769.76808
2021/01/21 15:10:00.000,n,121,3.6,0.72,5.4,25.3,48.4,1016.32,0,0,0,0,842.536
2021/01/21 15:11:00.000,n,144,13.68,10.8,15.48,25.3,48.2,1016.32,0,0,0,0,938.3984
2021/01/21 15:12:00.005,n,147,16.56,12.96,18.359998,25.4,48.5,1016.32,0,0,0,0,971.15248
2021/01/21 15:13:00.002,n,137,16.56,15.12,18,25.4,48.2,1016.22,0,0,0,0,431.16764
2021/01/21 15:14:00.000,n,139,16.2,14.76,17.64,25.4,47.9,1016.22,0,0,0,0,389.28988
2021/01/21 15:15:00.000,n,136,16.2,14.76,17.28,25.4,48.3,1016.22,0,0,0,0,354.55388
2021/01/21 15:16:00.010,n,164,12.6,11.16,14.04,25.4,48.1,1016.22,0,0,0,0,672.63248
2021/01/21 15:17:00.007,n,141,16.919998,9,21.599998,25.4,48.1,1016.02,0,0,0,0,288.91208
2021/01/21 15:18:00.004,n,97,19.08,15.12,23.4,25.3,47.8,1016.22,0,0,0,0,257.02732
2021/01/21 15:19:00.002,n,159,10.8,3.6,14.4,25.2,48.3,1016.22,0,0,0,0,238.88736
2021/01/21 15:20:00.000,n,108,16.2,11.88,19.08,25.2,48,1016.22,0,0,0,0,223.772
2021/01/21 15:21:00.000,n,92,15.84,14.4,16.919998,25,48.4,1016.22,0,0,0,0,213.17752
2021/01/21 15:22:00.000,n,73,7.92,7.56,8.64,24.9,48.8,1016.22,0,0,0,0,198.12716
2021/01/21 15:23:00.005,n,56,9,6.48,10.8,24.8,49,1016.22,0,0,0,0,192.28244
2021/01/21 15:24:00.002,n,43,10.440002,9,10.8,24.8,49.4,1016.22,0,0,0,0,196.44168
2021/01/21 15:25:00.000,n,89,1.8,0.72,2.52,24.8,49.6,1016.22,0,0,0,0,207.60746
2021/01/21 15:26:00.012,n,58,17.64,15.84,19.8,24.9,49.4,1016.22,0,0,0,0,217.70542
2021/01/21 15:27:00.009,n,70,8.28,6.12,9.36,25,49.5,1016.22,0,0,0,0,215.61526
2021/01/21 15:28:00.000,n,64,14.04,11.88,17.28,25,49,1016.22,0,0,0,0,215.33634
2021/01/21 15:29:00.002,n,70,8.28,3.96,11.88,25,49.3,1016.22,0,0,0,0,224.84072
2021/01/21 15:30:00.000,n,67,16.2,14.76,17.28,24.9,49.3,1016.22,0,0,0,0,236.83932
2021/01/21 15:31:00.000,n,91,12.6,10.08,15.84,24.8,49.4,1016.22,0,0,0,0,244.4141
2021/01/21 15:32:00.000,n,91,24.119998,22.68,25.56,24.8,49,1016.12,0,0,0,0,244.68234
2021/01/21 15:33:00.008,n,90,12.6,9.36,14.04,24.7,49.4,1016.22,0,0,0,0,252.44266
2021/01/21 15:34:00.005,n,34,12.24,9.36,19.44,24.7,50,1016.12,0,0,0,0,265.88352
2021/01/21 15:35:00.001,n,92,6.84,6.48,9,24.8,50.2,1016.12,0,0,0,0,290.53836
2021/01/21 15:36:00.015,n,100,16.2,14.4,17.64,24.8,49.7,1016.02,0,0,0,0,336.91288
2021/01/21 15:37:00.000,n,83,10.440002,8.28,12.6,24.8,49.8,1016.02,0,0,0,0,446.214
2021/01/21 15:38:00.000,n,96,10.08,7.92,11.88,24.8,49.5,1016.02,0,0,0,0,816.11696
2021/01/21 15:39:00.000,n,94,18.72,17.64,19.44,25,49,1016.02,0,0,0,0,867.19728
2021/01/21 15:40:00.002,n,102,19.44,15.48,23.04,25,48.5,1016.02,0,0,0,0,767.93608
2021/01/21 15:41:00.000,n,101,20.16,19.08,20.519998,24.9,48.5,1016.02,0,0,0,0,858.436
2021/01/21 15:42:00.000,n,121,10.8,9.36,12.6,24.9,49.3,1015.92,0,0,0,0,700.4608
2021/01/21 15:43:00.010,n,78,18,17.64,18.359998,25.1,48.6,1015.92,0,0,0,0,385.65736
2021/01/21 15:44:00.008,n,66,3.6,1.44,7.2,25.1,48.7,1015.92,0,0,0,0,315.17916
2021/01/21 15:45:00.004,n,49,11.52,4.32,17.28,25.1,48.8,1015.92,0,0,0,0,291.28726
2021/01/21 15:46:00.001,n,97,19.8,18,21.599998,25.1,48.2,1015.92,0,0,0,0,363.99752
2021/01/21 15:47:00.000,n,21,3.96,1.08,8.28,25,49.2,1015.92,0,0,0,0,647.37764
2021/01/21 15:48:00.000,n,121,4.32,3.96,5.04,25.1,49.1,1015.92,0,0,0,0,719.14704
2021/01/21 15:49:00.000,n,134,6.12,4.32,6.84,25.3,48.5,1015.82,0,0,0,0,722.25376
2021/01/21 15:50:00.005,n,138,9.72,3.96,12.96,25.4,48.7,1015.82,0,0,0,0,734.16352
2021/01/21 15:51:00.002,n,70,13.32,11.16,14.04,25.6,47.8,1015.82,0,0,0,0,751.0724
2021/01/21 15:52:00.000,n,170,5.04,1.44,6.84,25.6,48,1015.82,0,0,0,0,760.51816
2021/01/21 15:53:00.013,n,116,12.6,11.52,16.919998,25.6,47.4,1015.82,0,0,0,0,749.36464
2021/01/21 15:54:00.011,n,133,18.72,17.28,19.8,25.6,46.6,1015.82,0,0,0,0,740.57496
2021/01/21 15:55:00.000,n,152,14.76,9.72,17.28,25.5,47.3,1015.82,0,0,0,0,725.0836
2021/01/21 15:56:00.000,n,130,4.68,3.6,5.76,25.6,47.4,1015.82,0,0,0,0,426.93028
2021/01/21 15:57:00.000,n,133,13.32,11.52,15.84,25.7,47.3,1015.82,0,0,0,0,276.19388
2021/01/21 15:58:00.000,n,82,10.8,9.36,12.24,25.9,47.3,1015.82,0,0,0,0,275.46206
2021/01/21 15:59:00.000,n,58,11.52,10.08,12.24,25.9,47.1,1015.82,0,0,0,0,276.91776
2021/01/21 16:00:00.008,n,132,8.64,6.48,10.08,25.9,46.7,1015.82,0,0,0,0,276.49142
2021/01/21 16:01:00.004,n,87,12.24,10.08,13.32,25.7,47.6,1015.82,0,0,0,0,257.51712
2021/01/21 16:02:00.002,n,63,9,7.56,10.08,25.6,47.7,1015.72,0,0,0,0,237.72128
2021/01/21 16:03:00.016,n,51,10.440002,8.64,12.96,25.4,47.4,1015.72,0,0,0,0,216.82346
2021/01/21 16:04:00.000,n,75,16.2,15.48,16.919998,25.3,47.8,1015.82,0,0,0,0,190.46206
2021/01/21 16:05:00.000,n,69,15.84,14.4,18,25.1,47.7,1015.82,0,0,0,0,167.9999
2021/01/21 16:06:00.000,n,120,8.28,5.04,10.8,25.1,48.3,1015.82,0,0,0,0,162.15702
2021/01/21 16:07:00.004,n,81,7.92,7.2,9,25.1,48.6,1015.82,0,0,0,0,165.89146
2021/01/21 16:08:00.001,n,102,10.08,8.64,11.52,25.1,48.3,1015.82,0,0,0,0,175.97294
2021/01/21 16:09:00.000,n,85,6.12,3.96,7.56,25,48.4,1015.82,0,0,0,0,188.60324
2021/01/21 16:10:00.011,n,64,8.28,7.2,9,24.9,48.3,1015.92,0,0,0,0,198.82296
2021/01/21 16:11:00.008,n,118,1.8,0.72,3.24,24.9,49.1,1015.92,0,0,0,0,205.68118
2021/01/21 16:12:00.005,n,86,12.24,10.440002,12.96,25,48.5,1015.92,0,0,0,0,199.88712
2021/01/21 16:13:00.000,n,137,12.6,6.12,14.4,25,48.7,1015.92,0,0,0,0,203.56814
2021/01/21 16:14:00.000,n,89,7.2,4.68,8.28,25,48.8,1015.82,0,0,0,0,211.73404
2021/01/21 16:15:00.000,n,129,8.64,7.56,10.08,25,48.9,1015.82,0,0,0,0,221.82406
