"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/20 12:04:00.000,n,129,14.4,14.04,15.48,26.4,52.7,1019.32,0.02,0,0,0,483.62368
2021/01/20 12:05:00.003,n,125,17.28,16.56,18.72,26.3,52.3,1019.22,0.02,0,0,0,494.6924
2021/01/20 12:06:00.009,n,84,18.359998,13.32,20.519998,26.2,52.6,1019.22,0.02,0,0,0,805.88744
2021/01/20 12:07:00.000,n,81,12.96,11.52,15.12,26.1,53.3,1019.22,0.02,0,0,0,573.4876
2021/01/20 12:08:00.003,n,143,9,7.56,10.08,26.1,53.5,1019.22,0.02,0,0,0,554.72572
2021/01/20 12:09:00.008,n,101,10.08,7.56,12.24,26.1,53.1,1019.22,0.02,0,0,0,522.80616
2021/01/20 12:10:00.000,n,89,7.92,6.48,15.12,26.2,53,1019.22,0.02,0,0,0,1126.828
2021/01/20 12:11:00.003,n,118,18.359998,16.2,23.04,26.1,53,1019.12,0.02,0,0,0,1443.3198
2021/01/20 12:12:00.000,n,145,11.52,9,13.68,26.2,52.8,1019.22,0.02,0,0,0,1399.5338
2021/01/20 12:13:00.000,n,68,9.36,6.12,14.04,26.3,52.9,1019.22,0.02,0,0,0,1038.7786
2021/01/20 12:14:00.004,n,69,13.32,7.92,16.2,26.5,52.3,1019.22,0.02,0,0,0,912.87416
2021/01/20 12:15:00.010,n,57,7.2,4.68,10.08,26.5,52.5,1019.12,0.02,0,0,0,614.40008
2021/01/20 12:16:00.000,n,95,9,6.12,14.04,26.7,51.7,1019.12,0.02,0,0,0,698.16712
2021/01/20 12:17:00.004,n,129,13.32,11.88,15.84,26.7,52.3,1019.22,0.02,0,0,0,763.78632
2021/01/20 12:18:00.010,n,117,6.48,5.4,8.64,26.7,52.2,1019.22,0.02,0,0,0,547.97828
2021/01/20 12:19:00.000,n,90,19.08,17.64,20.16,26.6,51.5,1019.22,0.02,0,0,0,564.62896
2021/01/20 12:20:00.000,n,78,9.72,4.68,18.359998,26.4,52.1,1019.12,0.02,0,0,0,798.2132
2021/01/20 12:21:00.000,n,101,15.48,14.76,18.359998,26.3,52.8,1019.12,0.02,0,0,0,773.88096
2021/01/20 12:22:00.000,n,124,7.2,2.52,9,26.3,53,1019.12,0.02,0,0,0,703.85744
2021/01/20 12:23:00.005,n,132,16.2,14.04,17.28,26.4,52.5,1019.12,0.02,0,0,0,605.36432
2021/01/20 12:24:00.006,n,140,9.72,8.28,11.88,26.3,52.3,1019.12,0.02,0,0,0,664.02192
2021/01/20 12:25:00.012,n,99,10.440002,7.56,12.24,26.2,53.6,1019.12,0.02,0,0,0,619.21776
2021/01/20 12:26:00.000,n,133,15.84,13.68,17.64,26.3,52.9,1019.02,0.02,0,0,0,491.15476
2021/01/20 12:27:00.006,n,86,9.72,7.92,12.24,26.3,53.6,1019.02,0.02,0,0,0,410.22884
2021/01/20 12:28:00.000,n,64,11.88,10.440002,12.6,26.3,53.8,1019.02,0.02,0,0,0,354.09512
2021/01/20 12:29:00.002,n,54,12.24,10.440002,15.48,26.4,53.9,1019.02,0.02,0,0,0,311.2927
2021/01/20 12:30:00.000,n,102,16.56,13.68,22.319998,26.4,53.7,1018.92,0.02,0,0,0,269.13846
2021/01/20 12:31:00.000,n,115,13.68,10.08,16.919998,26.2,54,1019.02,0.02,0,0,0,236.40042
2021/01/20 12:32:00.001,n,72,8.64,6.12,11.88,26.1,54.8,1019.02,0.02,0,0,0,215.68844
2021/01/20 12:33:00.006,n,61,2.52,1.08,4.68,26,55,1019.02,0.02,0,0,0,204.436
2021/01/20 12:34:00.012,n,92,17.64,16.2,18,25.9,55,1018.82,0.02,0,0,0,203.99198
2021/01/20 12:35:00.001,n,147,32.039998,28.8,33.839996,25.9,54.7,1018.82,0.02,0,0,0,212.9553
2021/01/20 12:36:00.007,n,113,11.52,1.8,18.359998,25.7,54.7,1018.92,0.02,0,0,0,224.2938
2021/01/20 12:37:00.000,n,126,7.92,2.88,15.84,25.6,54.4,1018.92,0.02,0,0,0,234.70762
2021/01/20 12:38:00.002,n,147,12.6,1.44,19.08,25.5,53.9,1018.92,0.02,0,0,0,243.32486
2021/01/20 12:39:00.000,n,153,11.88,9.72,15.84,25.4,54.6,1018.92,0.02,0,0,0,253.74508
2021/01/20 12:40:00.000,n,144,22.68,17.28,28.44,25.4,55.1,1018.82,0.02,0,0,0,234.29196
2021/01/20 12:41:00.002,n,138,26.64,23.759998,30.96,25.4,55.8,1018.92,0.02,0,0,0,226.95402
2021/01/20 12:42:00.007,n,76,9.72,7.92,12.24,25.3,56.1,1018.92,0.02,0,0,0,226.66744
2021/01/20 12:43:00.012,n,77,16.2,14.76,18.72,25.4,55.7,1018.92,0.02,0,0,0,230.37808
2021/01/20 12:44:00.001,n,153,16.2,12.96,20.519998,25.3,55.6,1018.82,0.02,0,0,0,239.35026
2021/01/20 12:45:00.007,n,93,10.440002,9.72,11.16,25.3,56.1,1018.92,0.02,0,0,0,256.28262
2021/01/20 12:46:00.000,n,102,16.2,12.24,22.319998,25.3,56.3,1018.92,0.02,0,0,0,275.09702
2021/01/20 12:47:00.001,n,82,19.08,16.2,20.519998,25.2,56.5,1018.92,0.02,0,0,0,290.07566
2021/01/20 12:48:00.000,n,139,11.16,9.36,14.04,25.2,56.6,1018.92,0.02,0,0,0,301.3696
2021/01/20 12:49:00.000,n,107,8.28,3.96,11.88,25.2,57.3,1018.92,0.02,0,0,0,309.53702
2021/01/20 12:50:00.001,n,102,8.64,6.48,10.08,25.3,57.2,1018.92,0.02,0,0,0,316.94094
2021/01/20 12:51:00.004,n,10,1.8,0.36,3.6,25.4,57.2,1018.92,0.02,0,0,0,321.4249
2021/01/20 12:52:00.009,n,122,19.08,15.12,24.48,25.5,56.2,1018.82,0.02,0,0,0,322.17746
2021/01/20 12:53:00.015,n,130,25.56,23.4,29.88,25.5,56.4,1018.92,0.02,0,0,0,320.79044
2021/01/20 12:54:00.004,n,70,16.56,12.96,23.04,25.5,56.3,1018.92,0.02,0,0,0,321.36786
2021/01/20 12:55:00.000,n,128,11.88,10.440002,13.68,25.5,56.1,1018.82,0.02,0,0,0,323.35578
2021/01/20 12:56:00.000,n,83,16.56,14.04,20.16,25.5,55.8,1018.82,0.02,0,0,0,326.50488
2021/01/20 12:57:00.000,n,65,8.28,6.12,9.72,25.6,55.9,1018.82,0.02,0,0,0,329.06592
2021/01/20 12:58:00.005,n,89,16.56,11.52,24.119998,25.6,55.7,1018.82,0.02,0,0,0,334.25452
2021/01/20 12:59:00.000,n,98,13.68,10.8,16.2,25.5,55.8,1018.92,0.02,0,0,0,341.39044
2021/01/20 13:00:00.000,n,105,10.08,5.76,15.48,25.5,55.1,1018.92,0.02,0,0,0,354.52336
2021/01/20 13:01:00.005,n,71,10.8,9,12.96,25.5,55.5,1018.82,0.02,0,0,0,375.70776
2021/01/20 13:02:00.010,n,130,24.48,21.599998,27.72,25.5,54.8,1018.82,0.02,0,0,0,411.22596
2021/01/20 13:03:00.015,n,127,11.16,7.56,18.359998,25.4,54.3,1018.82,0.02,0,0,0,472.50524
2021/01/20 13:04:00.000,n,138,18,16.919998,19.44,25.4,54.2,1018.82,0.02,0,0,0,581.2058
2021/01/20 13:05:00.000,n,105,25.56,23.759998,27.72,25.4,54.3,1018.82,0.02,0,0,0,792.00232
2021/01/20 13:06:00.000,n,125,19.08,17.28,25.919998,25.4,54.7,1018.82,0.02,0,0,0,668.70672
2021/01/20 13:07:00.003,n,127,5.76,2.88,8.64,25.4,55.1,1018.92,0.02,0,0,0,1300.1942
2021/01/20 13:08:00.009,n,101,8.64,5.76,10.440002,25.6,54.7,1018.82,0.02,0,0,0,615.08064
2021/01/20 13:09:00.000,n,143,12.6,8.64,14.76,25.7,54.7,1018.92,0.02,0,0,0,518.27704
2021/01/20 13:10:00.003,n,89,22.319998,19.8,23.759998,25.8,54.6,1018.82,0.02,0,0,0,465.08552
2021/01/20 13:11:00.007,n,311,3.6,1.8,5.04,25.7,54.6,1018.82,0.02,0,0,0,432.01484
2021/01/20 13:12:00.013,n,103,9.36,1.8,16.2,25.7,55.2,1018.82,0.02,0,0,0,397.031
2021/01/20 13:13:00.001,n,103,21.24,17.28,23.4,25.7,54.5,1018.72,0.02,0,0,0,370.19384
2021/01/20 13:14:00.000,n,96,3.96,1.44,5.04,25.6,55.3,1018.82,0.02,0,0,0,341.88788
2021/01/20 13:15:00.000,n,130,15.12,8.64,16.919998,25.6,55.2,1018.82,0.02,0,0,0,313.41376
2021/01/20 13:16:00.003,n,124,7.2,1.8,10.08,25.6,54.8,1018.82,0.02,0,0,0,301.9007
2021/01/20 13:17:00.008,n,121,15.84,12.6,18,25.6,53.6,1018.72,0.02,0,0,0,269.73852
2021/01/20 13:18:00.000,n,129,20.880002,19.08,21.599998,25.5,53.7,1018.72,0.02,0,0,0,235.59822
2021/01/20 13:19:00.002,n,85,15.48,3.96,24.119998,25.5,54.3,1018.82,0.02,0,0,0,218.54286
2021/01/20 13:20:00.008,n,93,11.52,10.08,12.96,25.4,54.7,1018.72,0.02,0,0,0,215.31318
2021/01/20 13:21:00.013,n,72,2.16,1.08,6.84,25.4,55.1,1018.72,0.02,0,0,0,218.94386
2021/01/20 13:22:00.000,n,139,15.84,12.24,18,25.4,55.4,1018.72,0.02,0,0,0,227.41432
2021/01/20 13:23:00.000,n,121,11.88,10.440002,14.76,25.4,55.6,1018.72,0.02,0,0,0,230.7972
2021/01/20 13:24:00.000,n,116,7.2,4.32,9,25.3,55.9,1018.72,0.02,0,0,0,227.7494
2021/01/20 13:25:00.002,n,132,18.359998,14.76,22.319998,25.3,55.7,1018.72,0.02,0,0,0,217.65816
2021/01/20 13:26:00.008,n,129,17.28,13.32,19.44,25.2,56,1018.82,0.02,0,0,0,208.93868
2021/01/20 13:27:00.000,n,116,29.88,23.759998,33.839996,25.2,55.2,1018.62,0.02,0,0,0,201.57448
2021/01/20 13:28:00.001,n,64,9.72,5.04,14.76,25.1,56.1,1018.72,0.02,0,0,0,198.91976
2021/01/20 13:29:00.008,n,116,5.76,1.44,13.68,25.1,56,1018.72,0.02,0,0,0,202.44728
2021/01/20 13:30:00.014,n,155,9,6.48,11.52,25.1,56.3,1018.72,0.02,0,0,0,203.96126
2021/01/20 13:31:00.002,n,132,7.92,2.52,9.36,25.1,56.3,1018.72,0.02,0,0,0,201.98616
2021/01/20 13:32:00.000,n,142,22.319998,19.8,24.84,25.1,55.9,1018.72,0.02,0,0,0,201.20338
2021/01/20 13:33:00.000,n,109,19.08,15.84,22.319998,25,56.2,1018.72,0.02,0,0,0,202.53762
2021/01/20 13:34:00.002,n,135,6.12,2.16,11.16,24.9,56.7,1018.72,0.02,0,0,0,202.31576
2021/01/20 13:35:00.007,n,3,1.44,1.08,2.16,24.9,57.2,1018.72,0.02,0,0,0,195.62904
2021/01/20 13:36:00.000,n,116,13.32,9.36,15.48,24.9,56.8,1018.72,0.02,0,0,0,188.32832
2021/01/20 13:37:00.001,n,101,10.08,8.28,13.68,24.9,56.8,1018.72,0.02,0,0,0,188.79336
2021/01/20 13:38:00.004,n,133,20.880002,15.84,24.119998,24.9,56.8,1018.72,0.02,0,0,0,193.32492
2021/01/20 13:39:00.010,n,144,19.8,17.28,23.4,24.8,56.6,1018.72,0.02,0,0,0,201.77432
2021/01/20 13:40:00.000,n,90,4.32,2.52,6.12,24.8,57.1,1018.72,0.02,0,0,0,215.1926
2021/01/20 13:41:00.000,n,188,10.08,2.16,12.6,24.8,57.5,1018.72,0.02,0,0,0,231.64036
2021/01/20 13:42:00.000,n,111,16.56,14.76,18.72,24.9,57.6,1018.72,0.02,0,0,0,249.64816
2021/01/20 13:43:00.000,n,147,17.28,15.12,18.72,24.9,57.3,1018.72,0.02,0,0,0,276.37484
2021/01/20 13:44:00.004,n,108,20.880002,18.72,22.68,24.9,57.5,1018.72,0.02,0,0,0,318.78512
2021/01/20 13:45:00.009,n,57,13.68,11.88,15.84,24.9,57.7,1018.72,0.02,0,0,0,384.42752
2021/01/20 13:46:00.000,n,147,17.64,12.96,21.96,24.9,57.4,1018.72,0.02,0,0,0,430.27956
2021/01/20 13:47:00.004,n,81,20.16,15.48,23.04,25,57.3,1018.62,0.02,0,0,0,410.7944
2021/01/20 13:48:00.010,n,83,16.919998,11.16,23.04,25,57,1018.72,0.02,0,0,0,352.51408
2021/01/20 13:49:00.000,n,126,23.759998,20.519998,29.88,25,56.2,1018.72,0.02,0,0,0,342.78324
2021/01/20 13:50:00.004,n,65,6.12,2.16,12.96,24.9,56.4,1018.72,0.02,0,0,0,342.82564
2021/01/20 13:51:00.000,n,142,21.24,18.359998,22.319998,24.9,56.2,1018.62,0.02,0,0,0,347.36452
2021/01/20 13:52:00.000,n,152,16.56,12.6,18.359998,24.8,56,1018.52,0.02,0,0,0,360.2112
2021/01/20 13:53:00.000,n,102,8.28,2.16,14.04,24.7,56.4,1018.72,0.02,0,0,0,377.11916
2021/01/20 13:54:00.005,n,132,34.92,30.96,37.08,24.7,55.9,1018.62,0.02,0,0,0,409.6512
2021/01/20 13:55:00.002,n,81,10.08,4.32,20.880002,24.7,56.5,1018.62,0.02,0,0,0,407.50124
2021/01/20 13:56:00.008,n,83,10.08,7.2,15.12,24.7,56.8,1018.72,0.02,0,0,0,508.20836
2021/01/20 13:57:00.013,n,136,20.16,18.359998,21.599998,24.7,56.5,1018.62,0.02,0,0,0,465.9122
2021/01/20 13:58:00.001,n,145,10.8,2.88,20.16,24.7,56.8,1018.62,0.02,0,0,0,463.7476
2021/01/20 13:59:00.000,n,164,9,4.68,12.24,24.7,57.4,1018.62,0.02,0,0,0,519.2588
2021/01/20 14:00:00.000,n,146,9.72,6.84,12.96,24.8,57.4,1018.52,0.02,0,0,0,449.67836
2021/01/20 14:01:00.002,n,139,23.4,21.24,26.64,24.8,56.5,1018.52,0.02,0,0,0,436.58236
2021/01/20 14:02:00.007,n,60,6.84,2.88,14.4,24.9,56.5,1018.62,0.02,0,0,0,434.41928
2021/01/20 14:03:00.000,n,80,14.4,11.88,19.08,25.1,56,1018.52,0.02,0,0,0,469.08512
2021/01/20 14:04:00.001,n,113,20.519998,18,23.759998,25.2,55.3,1018.52,0.02,0,0,0,466.52468
2021/01/20 14:05:00.007,n,94,7.92,6.48,10.440002,25.2,54.4,1018.42,0.02,0,0,0,484.58928
2021/01/20 14:06:00.013,n,133,4.68,1.8,14.4,25.2,54.7,1018.52,0.02,0,0,0,492.92056
2021/01/20 14:07:00.001,n,48,5.76,2.52,9.36,25.1,55.2,1018.52,0.02,0,0,0,479.63472
2021/01/20 14:08:00.000,n,103,14.76,10.8,17.64,25.1,55.5,1018.42,0.02,0,0,0,463.85348
2021/01/20 14:09:00.000,n,120,7.56,3.96,8.64,25.1,55.6,1018.42,0.02,0,0,0,709.1632
2021/01/20 14:10:00.001,n,97,9.36,6.84,12.6,25.2,55.2,1018.42,0.02,0,0,0,781.27656
2021/01/20 14:11:00.006,n,93,7.92,5.76,9.36,25.3,54.6,1018.42,0.02,0,0,0,1057.812
2021/01/20 14:12:00.000,n,116,10.08,8.28,13.68,25.4,54.6,1018.42,0.02,0,0,0,867.43832
2021/01/20 14:13:00.001,n,115,12.24,6.12,17.28,25.6,54.2,1018.32,0.02,0,0,0,819.47936
2021/01/20 14:14:00.007,n,95,15.48,4.68,21.96,25.7,53.6,1018.42,0.02,0,0,0,1091.27
2021/01/20 14:15:00.012,n,151,9.72,4.32,16.56,25.7,53.5,1018.32,0.02,0,0,0,1001.7004
2021/01/20 14:16:00.000,n,84,21.599998,19.44,23.759998,25.8,53.2,1018.32,0.02,0,0,0,1044.7448
2021/01/20 14:17:00.000,n,79,19.8,16.919998,20.880002,25.7,52.9,1018.32,0.02,0,0,0,1032.1582
2021/01/20 14:18:00.000,n,150,16.919998,15.12,19.08,25.8,53,1018.22,0.02,0,0,0,1024.7386
2021/01/20 14:19:00.000,n,143,22.68,20.519998,27,25.9,51.7,1018.22,0.02,0,0,0,1052.9292
2021/01/20 14:20:00.005,n,94,24.84,19.44,29.88,26,50.8,1018.32,0.02,0,0,0,1081.094
2021/01/20 14:21:00.010,n,152,25.919998,23.759998,28.08,26.1,50.2,1018.22,0.02,0,0,0,524.16844
2021/01/20 14:22:00.000,n,82,18,16.919998,20.519998,25.9,51.2,1018.22,0.02,0,0,0,827.334
2021/01/20 14:23:00.005,n,130,6.84,4.68,8.64,26,51.4,1018.22,0.02,0,0,0,886.37728
2021/01/20 14:24:00.010,n,74,11.52,10.08,13.32,26,51.2,1018.22,0.02,0,0,0,698.81168
2021/01/20 14:25:00.000,n,120,12.6,10.8,13.68,26.1,50.9,1018.22,0.02,0,0,0,319.45498
2021/01/20 14:26:00.000,n,127,21.96,18.72,24.84,26.1,50.7,1018.12,0.02,0,0,0,852.49752
2021/01/20 14:27:00.000,n,117,9.36,6.48,11.88,26.1,51.4,1018.22,0.02,0,0,0,338.50468
2021/01/20 14:28:00.000,n,68,15.84,14.76,17.28,26.1,51.4,1018.22,0.02,0,0,0,327.16892
2021/01/20 14:29:00.006,n,83,5.04,2.52,7.56,26,51.9,1018.22,0.02,0,0,0,358.54036
2021/01/20 14:30:00.000,n,66,8.28,6.84,10.440002,25.9,52,1018.22,0.02,0,0,0,469.87764
2021/01/20 14:31:00.001,n,133,15.12,11.16,19.44,25.9,52.5,1018.22,0.02,0,0,0,960.40864
2021/01/20 14:32:00.007,n,124,21.24,17.28,25.199998,26,51.8,1018.12,0.02,0,0,0,395.70988
2021/01/20 14:33:00.013,n,108,20.880002,19.08,21.96,26,51.9,1018.22,0.02,0,0,0,347.79024
2021/01/20 14:34:00.000,n,101,17.64,13.32,22.319998,25.9,51.7,1018.22,0.02,0,0,0,312.14634
2021/01/20 14:35:00.003,n,97,8.64,6.12,10.8,25.8,52,1018.12,0.02,0,0,0,278.99874
2021/01/20 14:36:00.000,n,118,9.36,5.4,13.68,25.8,51.8,1018.12,0.02,0,0,0,253.27854
2021/01/20 14:37:00.000,n,63,8.28,2.88,11.88,25.7,51.8,1018.22,0.02,0,0,0,241.91714
2021/01/20 14:38:00.003,n,149,18.359998,15.84,21.24,25.7,51.7,1018.22,0.02,0,0,0,246.96658
2021/01/20 14:39:00.008,n,146,3.24,1.8,4.68,25.6,52.2,1018.22,0.02,0,0,0,266.51554
2021/01/20 14:40:00.000,n,96,9,8.28,11.88,25.6,51.6,1018.12,0.02,0,0,0,316.09562
2021/01/20 14:41:00.002,n,134,14.76,10.8,18,25.5,51.6,1018.12,0.02,0,0,0,353.69448
2021/01/20 14:42:00.010,n,110,16.2,9.36,21.599998,25.5,51.4,1018.22,0.02,0,0,0,475.965
2021/01/20 14:43:00.000,n,105,14.04,2.16,21.24,25.5,51.8,1018.12,0.02,0,0,0,406.438
2021/01/20 14:44:00.000,n,95,9,5.4,10.8,25.5,52.1,1018.22,0.02,0,0,0,321.4072
2021/01/20 14:45:00.000,n,82,13.32,11.88,16.919998,25.5,52.3,1018.22,0.02,0,0,0,298.33378
2021/01/20 14:46:00.000,n,116,32.039998,29.88,33.839996,25.5,51.8,1018.12,0.02,0,0,0,284.31644
2021/01/20 14:47:00.004,n,120,23.759998,21.599998,25.199998,25.5,52,1018.12,0.02,0,0,0,308.14212
2021/01/20 14:48:00.009,n,69,19.08,16.2,22.319998,25.5,52.2,1018.12,0.02,0,0,0,306.51034
2021/01/20 14:49:00.000,n,105,26.28,22.319998,29.519998,25.5,52.4,1018.12,0.02,0,0,0,316.83536
2021/01/20 14:50:00.003,n,90,12.24,7.2,14.76,25.5,53,1018.12,0.02,0,0,0,311.76608
2021/01/20 14:51:00.009,n,79,11.88,10.08,14.04,25.6,52.4,1018.02,0.02,0,0,0,290.51914
2021/01/20 14:52:00.000,n,130,22.68,20.880002,24.84,25.5,52.2,1018.02,0.02,0,0,0,280.1865
2021/01/20 14:53:00.000,n,135,11.88,8.64,15.12,25.4,52.8,1018.02,0.02,0,0,0,274.6323
2021/01/20 14:54:00.000,n,121,14.4,11.88,17.64,25.4,53.1,1018.02,0.02,0,0,0,274.55966
2021/01/20 14:55:00.000,n,142,14.76,9,20.16,25.4,52.8,1018.02,0.02,0,0,0,282.07126
2021/01/20 14:56:00.004,n,22,1.44,0.36,1.8,25.4,52.9,1018.02,0.02,0,0,0,282.73624
2021/01/20 14:57:00.009,n,79,11.52,8.64,14.04,25.4,52.9,1018.02,0.02,0,0,0,273.1583
2021/01/20 14:58:00.000,n,124,6.12,4.32,12.6,25.4,53,1018.02,0.02,0,0,0,262.77286
2021/01/20 14:59:00.003,n,140,25.56,21.24,27,25.5,52.3,1018.02,0.02,0,0,0,259.70126
2021/01/20 15:00:00.010,n,190,2.88,1.44,5.4,25.3,53.3,1018.02,0.02,0,0,0,273.37558
2021/01/20 15:01:00.000,n,97,15.12,12.96,18,25.3,53.4,1017.92,0.02,0,0,0,299.18186
2021/01/20 15:02:00.000,n,143,8.64,3.6,15.84,25.3,53.6,1017.92,0.02,0,0,0,327.14664
2021/01/20 15:03:00.000,n,135,13.68,11.16,15.84,25.3,53.1,1017.82,0.02,0,0,0,365.6284
2021/01/20 15:04:00.000,n,134,14.04,10.8,19.08,25.2,53.5,1017.82,0.02,0,0,0,328.3359
2021/01/20 15:05:00.005,n,141,10.440002,3.96,14.04,25.2,53.9,1017.82,0.02,0,0,0,325.79196
2021/01/20 15:06:00.010,n,61,12.96,10.8,15.84,25.2,53.7,1017.82,0.02,0,0,0,320.7175
2021/01/20 15:07:00.000,n,79,15.84,9.36,18.359998,25.2,53.8,1017.82,0.02,0,0,0,293.83152
2021/01/20 15:08:00.004,n,85,12.6,9.72,18,25.2,53.9,1017.82,0.02,0,0,0,267.53054
2021/01/20 15:09:00.009,n,141,17.64,10.440002,23.4,25.2,53.9,1017.82,0.02,0,0,0,258.99722
2021/01/20 15:10:00.000,n,108,14.76,12.6,16.2,25.2,53.6,1017.82,0.02,0,0,0,261.04374
2021/01/20 15:11:00.000,n,69,12.24,7.92,14.4,25.1,53.7,1017.82,0.02,0,0,0,258.60842
2021/01/20 15:12:00.000,n,55,12.6,10.8,15.12,25.1,53.6,1017.82,0.02,0,0,0,241.92508
2021/01/20 15:13:00.000,n,109,18,15.84,19.08,25,53.9,1017.82,0.02,0,0,0,226.94522
2021/01/20 15:14:00.004,n,87,20.16,14.4,22.319998,25,53.9,1017.82,0.02,0,0,0,224.1074
2021/01/20 15:15:00.008,n,105,5.76,3.96,7.2,24.9,54.4,1017.82,0.02,0,0,0,234.14676
2021/01/20 15:16:00.000,n,127,5.4,3.24,7.2,25,54.5,1017.92,0.02,0,0,0,250.28354
2021/01/20 15:17:00.002,n,117,7.92,5.4,9.36,25.1,54.3,1017.82,0.02,0,0,0,268.85836
2021/01/20 15:18:00.008,n,99,16.2,12.96,18.72,25.1,54.1,1017.82,0.02,0,0,0,287.0557
2021/01/20 15:19:00.000,n,141,13.68,4.68,19.08,25.1,53.8,1017.72,0.02,0,0,0,301.01322
2021/01/20 15:20:00.003,n,97,24.119998,19.8,28.08,25.1,53.8,1017.72,0.02,0,0,0,308.55564
2021/01/20 15:21:00.000,n,106,5.4,2.88,9,25,54.2,1017.82,0.02,0,0,0,363.12624
2021/01/20 15:22:00.000,n,71,9.72,9,10.8,25,54.3,1017.72,0.02,0,0,0,308.24558
2021/01/20 15:23:00.002,n,87,10.8,8.64,13.32,25.1,53.7,1017.72,0.02,0,0,0,309.17606
2021/01/20 15:24:00.008,n,156,2.88,0.72,7.92,25.1,54,1017.72,0.02,0,0,0,304.75712
2021/01/20 15:25:00.013,n,124,6.48,1.8,10.08,25.1,53.6,1017.72,0.02,0,0,0,295.03756
2021/01/20 15:26:00.002,n,173,6.48,2.52,15.84,25.2,53.6,1017.62,0.02,0,0,0,268.2468
2021/01/20 15:27:00.007,n,149,5.4,2.16,8.64,25.2,53.9,1017.72,0.02,0,0,0,243.56112
2021/01/20 15:28:00.000,n,127,23.4,21.96,26.28,25.2,53.4,1017.62,0.02,0,0,0,233.90506
2021/01/20 15:29:00.000,n,83,7.56,7.2,8.28,25.1,54.1,1017.72,0.02,0,0,0,240.2399
2021/01/20 15:30:00.004,n,103,17.28,14.04,21.96,25.2,52.9,1017.62,0.02,0,0,0,332.00228
2021/01/20 15:31:00.000,n,61,11.88,11.52,12.24,25.1,53.4,1017.72,0.02,0,0,0,290.71262
2021/01/20 15:32:00.000,n,93,23.04,19.8,26.28,25.1,52.8,1017.52,0.02,0,0,0,321.48684
2021/01/20 15:33:00.004,n,91,23.4,20.880002,27,25.2,53.1,1017.62,0.02,0,0,0,292.68954
2021/01/20 15:34:00.010,n,104,7.56,1.08,9.72,25.2,52.7,1017.72,0.02,0,0,0,272.90164
2021/01/20 15:35:00.015,n,80,8.28,1.8,11.16,25.2,52.3,1017.72,0.02,0,0,0,238.4293
2021/01/20 15:36:00.004,n,64,12.96,10.8,14.04,25.2,52.4,1017.82,0.02,0,0,0,237.63248
2021/01/20 15:37:00.000,n,113,16.2,14.04,19.8,25.2,52.2,1017.72,0.02,0,0,0,246.58756
2021/01/20 15:38:00.000,n,113,10.8,10.08,11.52,25.2,52.7,1017.72,0.02,0,0,0,213.89346
2021/01/20 15:39:00.003,n,99,5.4,4.32,7.2,25.2,52.7,1017.72,0.02,0,0,0,189.24624
2021/01/20 15:40:00.000,n,102,17.28,13.68,21.599998,25.2,52.3,1017.72,0.02,0,0,0,189.46964
2021/01/20 15:41:00.000,n,73,12.6,9,17.64,25.1,52.1,1017.72,0.02,0,0,0,193.17508
2021/01/20 15:42:00.004,n,141,19.8,10.440002,26.28,25.1,52.3,1017.62,0.02,0,0,0,203.80588
2021/01/20 15:43:00.010,n,118,9.72,7.56,13.32,25,52,1017.62,0.02,0,0,0,206.51034
2021/01/20 15:44:00.015,n,131,15.84,12.6,21.599998,25,52.5,1017.72,0.02,0,0,0,210.01346
2021/01/20 15:45:00.003,n,131,20.880002,18,24.48,25,52.4,1017.72,0.02,0,0,0,213.90846
2021/01/20 15:46:00.000,n,117,11.88,9.36,14.4,25,52.7,1017.72,0.02,0,0,0,218.09944
2021/01/20 15:47:00.000,n,115,15.12,13.68,18.72,25,52.6,1017.62,0.02,0,0,0,228.07502
2021/01/20 15:48:00.001,n,113,13.68,4.32,25.919998,25,52.5,1017.62,0.02,0,0,0,241.16004
2021/01/20 15:49:00.006,n,114,4.32,2.16,6.48,25,52.7,1017.72,0.02,0,0,0,262.30506
2021/01/20 15:50:00.000,n,90,6.12,1.08,9.36,25.1,52.8,1017.72,0.02,0,0,0,247.82752
2021/01/20 15:51:00.001,n,90,9,7.56,10.8,25.1,52.6,1017.72,0.02,0,0,0,231.87324
2021/01/20 15:52:00.007,n,104,9.36,3.24,13.32,25.1,52.6,1017.62,0.02,0,0,0,253.87002
2021/01/20 15:53:00.012,n,141,13.68,11.52,18,25.1,52.7,1017.62,0.02,0,0,0,294.08698
2021/01/20 15:54:00.000,n,149,13.68,11.88,15.12,25.1,52.7,1017.72,0.02,0,0,0,311.19422
2021/01/20 15:55:00.000,n,117,13.68,12.24,17.28,25.1,52.7,1017.72,0.02,0,0,0,254.63814
2021/01/20 15:56:00.000,n,124,9.72,7.2,11.88,25.1,53.1,1017.72,0.02,0,0,0,255.48042
2021/01/20 15:57:00.000,n,124,12.96,3.96,17.64,25.1,53.2,1017.62,0.02,0,0,0,195.83474
2021/01/20 15:58:00.005,n,102,20.880002,11.88,28.8,25.1,52.9,1017.62,0.02,0,0,0,183.0848
