"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/11 11:56:00.007,n,45,16.919998,14.4,19.8,26,50.4,1017.02,0.02,0,0,0,1142.3408
2021/01/11 11:57:00.000,n,76,15.48,13.68,19.08,26.1,49.9,1017.02,0.02,0,0,0,1262.1832
2021/01/11 11:58:00.001,n,100,25.199998,21.599998,30.96,25.9,50.1,1017.02,0.02,0,0,0,926.86632
2021/01/11 11:59:00.007,n,128,9,7.2,12.96,25.9,50.4,1017.12,0.02,0,0,0,510.82256
2021/01/11 12:00:00.012,n,33,21.599998,14.4,24.84,25.9,50.5,1017.02,0.02,0,0,0,1487.9934
2021/01/11 12:01:00.000,n,75,17.28,15.48,18.359998,25.9,49.7,1017.02,0.02,0,0,0,501.56292
2021/01/11 12:02:00.000,n,68,10.440002,9,11.52,25.9,49.9,1016.92,0.02,0,0,0,495.0932
2021/01/11 12:03:00.000,n,28,10.08,3.6,14.04,26,48.6,1016.92,0.02,0,0,0,537.11284
2021/01/11 12:04:00.001,n,80,11.16,10.08,12.6,26.1,48.6,1017.02,0.02,0,0,0,465.03552
2021/01/11 12:05:00.006,n,40,7.92,5.04,9.36,26.2,49,1017.02,0.02,0,0,0,480.8018
2021/01/11 12:06:00.000,n,39,10.440002,6.84,11.52,26.4,48.6,1016.92,0.02,0,0,0,441.8562
2021/01/11 12:07:00.000,n,70,10.440002,9.36,11.52,26.4,48.9,1016.92,0.02,0,0,0,554.91832
2021/01/11 12:08:00.006,n,32,10.08,7.92,12.6,26.4,48.1,1016.92,0.02,0,0,0,1417.8082
2021/01/11 12:09:00.011,n,109,6.84,5.4,7.92,26.5,48.3,1016.92,0.02,0,0,0,398.16356
2021/01/11 12:10:00.000,n,88,27.72,24.48,30.239998,26.5,46.1,1016.92,0.02,0,0,0,385.97388
2021/01/11 12:11:00.000,n,127,15.12,14.04,15.48,26.2,46.4,1016.92,0.02,0,0,0,655.1902
2021/01/11 12:12:00.000,n,140,10.08,8.28,12.96,26.1,45.6,1016.92,0.02,0,0,0,375.98976
2021/01/11 12:13:00.000,n,146,19.8,18.359998,21.24,26.1,44.3,1016.92,0.02,0,0,0,1346.5486
2021/01/11 12:14:00.006,n,157,7.2,3.96,11.52,26,44.3,1016.92,0.02,0,0,0,525.69616
2021/01/11 12:15:00.000,n,60,18,11.16,20.880002,26.1,44.2,1016.92,0.02,0,0,0,563.12628
2021/01/11 12:16:00.001,n,154,11.52,9.72,12.6,26.2,44.2,1016.92,0.02,0,0,0,1406.312
2021/01/11 12:17:00.006,n,62,9.72,3.96,15.48,26.3,44.2,1016.82,0.02,0,0,0,455.24052
2021/01/11 12:18:00.012,n,102,6.84,6.12,7.56,26.5,44.1,1016.92,0.02,0,0,0,1254.5486
2021/01/11 12:19:00.000,n,94,17.64,10.8,23.759998,26.7,43.7,1016.82,0.02,0,0,0,1432.5962
2021/01/11 12:20:00.000,n,96,7.92,5.76,11.16,26.6,44.1,1016.82,0.02,0,0,0,660.35132
2021/01/11 12:21:00.000,n,24,10.8,3.24,15.12,26.7,43.3,1016.72,0.02,0,0,0,710.29032
2021/01/11 12:22:00.001,n,68,25.56,20.16,30.599998,26.7,43.3,1016.92,0.02,0,0,0,389.029
2021/01/11 12:23:00.006,n,93,18.72,15.48,23.04,26.7,43.1,1016.82,0.02,0,0,0,399.3534
2021/01/11 12:24:00.000,n,92,11.88,10.08,12.96,26.5,43.5,1016.82,0.02,0,0,0,412.39324
2021/01/11 12:25:00.000,n,102,14.76,13.32,17.28,26.5,43.9,1016.82,0.02,0,0,0,425.29456
2021/01/11 12:26:00.006,n,68,7.2,3.96,11.52,26.5,43.9,1016.82,0.02,0,0,0,553.41804
2021/01/11 12:27:00.012,n,119,19.08,17.64,21.96,26.4,43.8,1016.82,0.02,0,0,0,600.16028
2021/01/11 12:28:00.000,n,108,21.599998,18,23.759998,26.3,43.6,1016.82,0.02,0,0,0,687.97856
2021/01/11 12:29:00.000,n,114,14.76,12.6,17.28,26.2,43.8,1016.72,0.02,0,0,0,632.6096
2021/01/11 12:30:00.000,n,85,16.56,15.84,18.72,26.1,44.1,1016.72,0.02,0,0,0,454.12636
2021/01/11 12:31:00.000,n,62,14.04,12.24,15.84,26.1,44.7,1016.72,0.02,0,0,0,573.12812
2021/01/11 12:32:00.006,n,72,17.64,15.84,19.8,26.1,44.7,1016.72,0.02,0,0,0,740.35072
2021/01/11 12:33:00.011,n,48,12.24,10.440002,13.32,26.1,45.1,1016.52,0.02,0,0,0,1342.4622
2021/01/11 12:34:00.000,n,101,13.68,12.96,14.76,26.2,44.6,1016.62,0.02,0,0,0,374.00092
2021/01/11 12:35:00.005,n,130,9.72,8.64,12.24,26.4,45,1016.62,0.02,0,0,0,352.8864
2021/01/11 12:36:00.012,n,97,17.28,16.56,18.359998,26.6,44.7,1016.62,0.02,0,0,0,369.58472
2021/01/11 12:37:00.001,n,117,11.88,9,18,26.5,44.5,1016.62,0.02,0,0,0,738.16416
2021/01/11 12:38:00.000,n,117,16.919998,8.28,28.08,26.5,44.4,1016.52,0.02,0,0,0,778.06584
2021/01/11 12:39:00.000,n,159,20.519998,18.72,22.68,26.4,44.8,1016.52,0.02,0,0,0,561.0514
2021/01/11 12:40:00.003,n,170,13.32,10.8,15.12,26.3,45.5,1016.62,0.02,0,0,0,747.96728
2021/01/11 12:41:00.008,n,138,5.4,0.72,9,26.3,45.1,1016.62,0.02,0,0,0,722.82416
2021/01/11 12:42:00.000,n,79,7.56,5.04,10.440002,26.4,45.6,1016.72,0.02,0,0,0,754.88072
2021/01/11 12:43:00.004,n,112,3.96,1.8,5.76,26.6,44.5,1016.62,0.02,0,0,0,586.36724
2021/01/11 12:44:00.010,n,146,19.08,15.84,20.880002,26.7,43.7,1016.62,0.02,0,0,0,621.30712
2021/01/11 12:45:00.016,n,108,7.92,4.68,10.440002,26.6,44.6,1016.62,0.02,0,0,0,494.31768
2021/01/11 12:46:00.000,n,124,17.28,15.84,19.08,26.7,43.9,1016.62,0.02,0,0,0,659.94024
2021/01/11 12:47:00.000,n,68,10.440002,6.12,16.2,26.7,44,1016.62,0.02,0,0,0,571.51128
2021/01/11 12:48:00.000,n,98,18.359998,14.4,19.08,26.6,44.1,1016.62,0.02,0,0,0,1225.845
2021/01/11 12:49:00.004,n,79,8.28,5.04,11.52,26.5,44.5,1016.62,0.02,0,0,0,709.81088
2021/01/11 12:50:00.000,n,68,11.52,7.2,13.68,26.5,45,1016.52,0.02,0,0,0,662.63344
2021/01/11 12:51:00.000,n,126,23.759998,15.48,28.08,26.5,44.5,1016.42,0.02,0,0,0,444.96068
2021/01/11 12:52:00.005,n,124,14.4,3.24,18.359998,26.5,45.3,1016.52,0.02,0,0,0,419.16512
2021/01/11 12:53:00.011,n,159,12.96,6.84,18,26.4,45.7,1016.52,0.02,0,0,0,428.36464
2021/01/11 12:54:00.016,n,97,15.84,13.68,18.359998,26.5,45.7,1016.52,0.02,0,0,0,432.627
2021/01/11 12:55:00.000,n,83,13.32,11.88,17.28,26.5,44.1,1016.62,0.02,0,0,0,945.10704
2021/01/11 12:56:00.000,n,156,17.64,8.28,22.68,26.4,43.7,1016.62,0.02,0,0,0,843.66768
2021/01/11 12:57:00.000,n,101,10.440002,9,12.6,26.4,43.6,1016.62,0.02,0,0,0,1336.637
2021/01/11 12:58:00.005,n,95,24.48,21.599998,26.64,26.5,43.4,1016.52,0.02,0,0,0,991.79056
2021/01/11 12:59:00.000,n,94,17.28,14.4,19.44,26.4,43.9,1016.62,0.02,0,0,0,651.82988
2021/01/11 13:00:00.000,n,97,13.68,12.6,15.48,26.5,43.8,1016.52,0.02,0,0,0,625.82984
2021/01/11 13:01:00.005,n,97,26.64,22.68,30.239998,26.4,43.4,1016.52,0.02,0,0,0,601.13136
2021/01/11 13:02:00.010,n,84,11.16,9.72,11.88,26.1,44.3,1016.62,0.02,0,0,0,571.38676
2021/01/11 13:03:00.016,n,54,18.359998,16.56,20.16,26.1,45.1,1016.62,0.02,0,0,0,547.5428
2021/01/11 13:04:00.000,n,128,14.76,9.36,16.2,26.2,45.7,1016.42,0.02,0,0,0,532.3902
2021/01/11 13:05:00.000,n,112,21.96,18.359998,24.119998,26.1,46.4,1016.62,0.02,0,0,0,548.04356
2021/01/11 13:06:00.000,n,102,11.88,9,12.96,26,47.1,1016.52,0.02,0,0,0,515.344
2021/01/11 13:07:00.005,n,72,7.2,3.6,11.88,26,47.5,1016.52,0.02,0,0,0,501.37152
2021/01/11 13:08:00.000,n,37,11.16,0.72,13.68,26.1,47.1,1016.52,0.02,0,0,0,492.9612
2021/01/11 13:09:00.000,n,45,10.08,3.6,15.84,26.2,47.2,1016.52,0.02,0,0,0,492.48876
2021/01/11 13:10:00.005,n,131,8.64,5.04,12.6,26.3,47.1,1016.52,0.02,0,0,0,508.22548
2021/01/11 13:11:00.010,n,87,11.16,9.72,12.24,26.4,47.2,1016.52,0.02,0,0,0,544.80656
2021/01/11 13:12:00.015,n,114,15.48,12.6,18.72,26.4,45.8,1016.52,0.02,0,0,0,668.08844
2021/01/11 13:13:00.000,n,92,21.599998,20.16,22.68,26.4,46,1016.52,0.02,0,0,0,1426.311
2021/01/11 13:14:00.000,n,108,6.48,4.68,9,26.4,46.4,1016.52,0.02,0,0,0,1110.6588
2021/01/11 13:15:00.000,n,86,8.28,6.84,10.440002,26.5,46.5,1016.52,0.02,0,0,0,725.09312
2021/01/11 13:16:00.006,n,262,3.96,2.52,6.12,26.4,47,1016.62,0.02,0,0,0,752.13048
2021/01/11 13:17:00.000,n,181,4.32,2.16,8.64,26.5,47,1016.52,0.02,0,0,0,809.72936
2021/01/11 13:18:00.000,n,131,15.48,12.6,18.72,26.8,46.4,1016.42,0.02,0,0,0,1098.1222
2021/01/11 13:19:00.006,n,119,18,16.2,19.44,26.8,46.6,1016.52,0.02,0,0,0,1468.2254
2021/01/11 13:20:00.012,n,113,7.92,5.04,13.32,26.8,46.5,1016.52,0.02,0,0,0,1357.499
2021/01/11 13:21:00.001,n,109,23.04,19.8,30.239998,26.8,46.6,1016.52,0.02,0,0,0,912.32584
2021/01/11 13:22:00.000,n,99,11.88,10.440002,12.96,26.7,47.3,1016.52,0.02,0,0,0,837.27272
2021/01/11 13:23:00.000,n,73,20.16,18.359998,25.199998,26.8,46.4,1016.52,0.02,0,0,0,665.28572
2021/01/11 13:24:00.002,n,118,13.68,11.52,16.56,26.8,46,1016.52,0.02,0,0,0,758.82424
2021/01/11 13:25:00.007,n,102,5.76,4.68,6.48,26.9,45.8,1016.62,0.02,0,0,0,654.73
2021/01/11 13:26:00.000,n,91,14.04,7.92,20.16,26.9,45.7,1016.62,0.02,0,0,0,692.77536
2021/01/11 13:27:00.002,n,60,6.12,3.24,9.36,26.8,45.9,1016.62,0.02,0,0,0,590.185
2021/01/11 13:28:00.007,n,42,11.52,5.76,16.2,26.8,46.3,1016.52,0.02,0,0,0,582.98836
2021/01/11 13:29:00.013,n,61,12.24,10.440002,13.32,26.8,46.5,1016.52,0.02,0,0,0,588.04848
2021/01/11 13:30:00.001,n,36,7.2,6.12,8.64,26.7,46.8,1016.52,0.02,0,0,0,607.3838
2021/01/11 13:31:00.000,n,112,10.8,8.64,13.68,26.6,47,1016.52,0.02,0,0,0,650.13952
2021/01/11 13:32:00.000,n,57,14.4,12.6,17.28,26.4,46.8,1016.52,0.02,0,0,0,539.38908
2021/01/11 13:33:00.002,n,98,18.72,16.919998,20.880002,26.3,46.3,1016.52,0.02,0,0,0,493.4632
2021/01/11 13:34:00.007,n,90,12.96,9.72,15.48,26.1,47.4,1016.42,0.02,0,0,0,462.5022
2021/01/11 13:35:00.000,n,36,9.72,7.92,11.88,26.1,47.9,1016.52,0.02,0,0,0,456.47316
2021/01/11 13:36:00.002,n,60,12.96,10.8,14.4,26.3,47.6,1016.52,0.02,0,0,0,463.1156
2021/01/11 13:37:00.008,n,67,12.96,11.16,14.76,26.3,47.7,1016.52,0.02,0,0,0,464.05464
2021/01/11 13:38:00.013,n,104,14.04,12.24,16.2,26.2,48.4,1016.42,0.02,0,0,0,479.54016
2021/01/11 13:39:00.001,n,104,14.76,13.68,16.2,26.1,48.6,1016.42,0.02,0,0,0,907.0896
2021/01/11 13:40:00.000,n,116,23.04,16.919998,27,26.2,47,1016.42,0.02,0,0,0,495.94152
2021/01/11 13:41:00.000,n,62,12.96,9,16.56,26.1,47.2,1016.42,0.02,0,0,0,489.53072
2021/01/11 13:42:00.002,n,103,13.68,9.36,16.56,26.2,46.9,1016.42,0.02,0,0,0,487.74144
2021/01/11 13:43:00.007,n,78,10.440002,7.92,15.84,26.2,47.2,1016.42,0.02,0,0,0,504.07292
2021/01/11 13:44:00.000,n,46,6.84,4.68,8.28,26.2,47.5,1016.42,0.02,0,0,0,478.60664
2021/01/11 13:45:00.002,n,119,9.72,8.64,11.16,26.2,47.2,1016.42,0.02,0,0,0,463.86572
2021/01/11 13:46:00.007,n,132,11.16,9.36,13.68,26.3,47.4,1016.42,0.02,0,0,0,457.29528
2021/01/11 13:47:00.013,n,71,5.4,2.88,7.92,26.4,47.1,1016.42,0.02,0,0,0,454.05828
2021/01/11 13:48:00.002,n,106,15.48,8.28,19.08,26.4,46.4,1016.42,0.02,0,0,0,452.73808
2021/01/11 13:49:00.000,n,77,11.88,7.92,13.68,26.2,47,1016.42,0.02,0,0,0,463.48732
2021/01/11 13:50:00.000,n,66,8.64,3.6,11.88,26.2,46.8,1016.42,0.02,0,0,0,469.45656
2021/01/11 13:51:00.002,n,68,3.96,1.44,7.56,26.4,46.7,1016.42,0.02,0,0,0,485.84448
2021/01/11 13:52:00.007,n,33,4.32,0.72,9.72,26.5,46.8,1016.42,0.02,0,0,0,504.05828
2021/01/11 13:53:00.000,n,55,6.48,1.08,13.32,26.5,46.9,1016.42,0.02,0,0,0,526.59828
2021/01/11 13:54:00.002,n,43,14.4,8.28,17.64,26.6,46.8,1016.32,0.02,0,0,0,535.48988
2021/01/11 13:55:00.007,n,70,13.32,10.440002,16.56,26.4,46.9,1016.32,0.02,0,0,0,557.03192
2021/01/11 13:56:00.012,n,84,11.88,9,16.56,26.2,47.3,1016.22,0.02,0,0,0,640.83656
2021/01/11 13:57:00.001,n,65,14.4,12.96,15.84,26.1,47.4,1016.22,0.02,0,0,0,618.09944
2021/01/11 13:58:00.000,n,97,22.68,20.16,25.56,26.1,46.9,1016.22,0.02,0,0,0,542.14576
2021/01/11 13:59:00.000,n,25,10.8,2.88,15.48,26,47.7,1016.32,0.02,0,0,0,572.54188
2021/01/11 14:00:00.000,n,66,15.48,12.24,18.359998,26,47.6,1016.22,0.02,0,0,0,537.24096
2021/01/11 14:01:00.006,n,76,11.88,2.52,15.84,26,47.6,1016.22,0.02,0,0,0,543.44672
2021/01/11 14:02:00.000,n,100,19.08,14.4,21.96,26.1,46.9,1016.12,0.02,0,0,0,519.26092
2021/01/11 14:03:00.001,n,59,19.8,16.56,25.199998,26.1,45.5,1016.12,0.02,0,0,0,508.41864
2021/01/11 14:04:00.007,n,69,15.48,11.88,20.880002,26.1,45.8,1016.12,0.02,0,0,0,583.3634
2021/01/11 14:05:00.013,n,73,10.08,5.76,15.12,26,46.4,1016.12,0.02,0,0,0,535.416
2021/01/11 14:06:00.000,n,154,8.64,5.04,11.88,26.1,47.1,1016.22,0.02,0,0,0,1092.123
2021/01/11 14:07:00.000,n,133,11.88,7.56,15.12,26.2,46.9,1016.12,0.02,0,0,0,1032.193
2021/01/11 14:08:00.000,n,65,17.64,15.12,18.72,26.4,46.9,1016.12,0.02,0,0,0,902.51528
2021/01/11 14:09:00.000,n,94,4.32,1.8,8.64,26.4,46.8,1016.12,0.02,0,0,0,1006.992
2021/01/11 14:10:00.006,n,199,2.16,0.72,4.32,26.5,46.5,1016.12,0.02,0,0,0,1031.3602
2021/01/11 14:11:00.000,n,113,13.68,10.8,17.28,26.6,45.9,1016.02,0.02,0,0,0,1115.834
2021/01/11 14:12:00.000,n,110,4.68,3.6,7.2,26.7,46.1,1016.02,0.02,0,0,0,617.54552
2021/01/11 14:13:00.006,n,92,14.04,11.88,17.28,26.9,45.5,1015.92,0.02,0,0,0,516.23084
2021/01/11 14:14:00.012,n,75,12.96,11.16,14.4,26.8,45.7,1016.02,0.02,0,0,0,309.16388
2021/01/11 14:15:00.000,n,96,20.16,18,24.119998,26.6,46.3,1016.02,0.02,0,0,0,263.8941
2021/01/11 14:16:00.000,n,83,14.04,10.440002,18.359998,26.7,46.7,1016.02,0.02,0,0,0,233.61824
2021/01/11 14:17:00.000,n,99,15.84,15.48,16.56,26.6,46.6,1016.02,0.02,0,0,0,219.26278
2021/01/11 14:18:00.001,n,103,10.8,9.72,12.96,26.3,46.9,1016.12,0.02,0,0,0,232.25686
2021/01/11 14:19:00.007,n,91,9,7.56,10.08,26.2,47.1,1016.12,0.02,0,0,0,260.44562
2021/01/11 14:20:00.000,n,82,15.84,14.04,17.28,26.1,46.9,1016.02,0.02,0,0,0,763.5792
2021/01/11 14:21:00.002,n,93,21.24,17.64,25.56,26.1,46.2,1016.02,0.02,0,0,0,432.22968
2021/01/11 14:22:00.007,n,100,9.36,7.92,12.24,26,46.7,1016.02,0.02,0,0,0,582.95692
2021/01/11 14:23:00.012,n,96,19.44,14.4,25.199998,26.1,46.8,1016.02,0.02,0,0,0,779.19408
2021/01/11 14:24:00.001,n,97,12.6,8.64,14.76,26.1,46.7,1015.92,0.02,0,0,0,780.3132
2021/01/11 14:25:00.000,n,67,12.6,1.08,18.72,26,47.7,1016.02,0.02,0,0,0,1106.1032
2021/01/11 14:26:00.000,n,95,27,24.119998,29.519998,25.9,48.1,1016.02,0.02,0,0,0,742.42984
2021/01/11 14:27:00.001,n,128,13.68,3.96,21.96,25.7,48.9,1016.02,0.02,0,0,0,306.12464
2021/01/11 14:28:00.006,n,122,15.84,13.32,18,25.5,49.6,1016.12,0.02,0,0,0,277.302
2021/01/11 14:29:00.000,n,132,18.359998,7.56,22.68,25.4,50.2,1015.92,0.02,0,0,0,269.5603
2021/01/11 14:30:00.000,n,95,23.04,20.880002,24.84,25.4,49.7,1016.02,0.02,0,0,0,260.82526
2021/01/11 14:31:00.006,n,69,12.6,11.16,14.4,25.3,50.6,1016.02,0.02,0,0,0,254.32198
2021/01/11 14:32:00.011,n,109,17.28,14.04,20.16,25.3,50.9,1016.12,0.02,0,0,0,250.53414
2021/01/11 14:33:00.016,n,106,15.12,13.68,17.28,25.3,51.3,1016.12,0.02,0,0,0,260.3565
2021/01/11 14:34:00.000,n,121,15.12,12.24,16.56,25.3,51.2,1016.02,0.02,0,0,0,285.08796
2021/01/11 14:35:00.000,n,126,19.8,17.28,22.319998,25.3,51.2,1016.02,0.02,0,0,0,333.05662
2021/01/11 14:36:00.000,n,94,18.72,16.56,19.44,25.3,50.4,1015.92,0.02,0,0,0,464.8962
2021/01/11 14:37:00.004,n,123,9.36,6.48,11.88,25.3,51,1016.02,0.02,0,0,0,806.17888
2021/01/11 14:38:00.009,n,128,16.2,14.4,18.72,25.4,50.2,1016.02,0.02,0,0,0,977.83616
2021/01/11 14:39:00.000,n,103,8.28,2.52,10.8,25.6,50.1,1016.02,0.02,0,0,0,1029.6744
2021/01/11 14:40:00.003,n,105,3.24,0.72,4.32,25.8,49.2,1016.02,0.02,0,0,0,722.20184
2021/01/11 14:41:00.009,n,108,7.2,3.24,9,26.1,47.9,1016.02,0.02,0,0,0,586.9366
2021/01/11 14:42:00.014,n,71,21.24,18.359998,25.199998,26.2,47.2,1016.02,0.02,0,0,0,513.883
2021/01/11 14:43:00.000,n,102,19.8,15.48,23.759998,26.2,47.6,1016.02,0.02,0,0,0,510.70064
2021/01/11 14:44:00.000,n,100,9.36,5.76,12.24,26.1,47.8,1016.02,0.02,0,0,0,484.0594
2021/01/11 14:45:00.000,n,37,9.72,6.48,12.24,26.1,48.1,1016.02,0.02,0,0,0,504.35912
2021/01/11 14:46:00.003,n,92,10.440002,6.48,13.32,26.2,48.4,1015.92,0.02,0,0,0,564.7018
2021/01/11 14:47:00.008,n,61,20.16,12.96,23.4,26.2,49.5,1015.92,0.02,0,0,0,429.61728
2021/01/11 14:48:00.000,n,79,6.48,3.96,12.6,26,50.5,1016.02,0.02,0,0,0,406.42972
2021/01/11 14:49:00.003,n,87,12.6,7.56,15.12,26,50,1016.02,0.02,0,0,0,402.4594
2021/01/11 14:50:00.008,n,110,25.919998,23.4,29.519998,25.8,47.6,1016.02,0.02,0,0,0,432.45236
2021/01/11 14:51:00.014,n,198,5.04,2.52,7.56,25.6,48.3,1016.12,0.02,0,0,0,432.72032
2021/01/11 14:52:00.000,n,131,17.28,12.6,22.319998,25.6,47.6,1016.02,0.02,0,0,0,479.3234
2021/01/11 14:53:00.000,n,119,15.12,7.92,18.72,25.5,48.3,1016.02,0.02,0,0,0,423.68712
2021/01/11 14:54:00.000,n,90,9.36,7.56,11.16,25.4,49,1016.12,0.02,0,0,0,414.3704
2021/01/11 14:55:00.003,n,148,18.72,10.08,26.28,25.4,49.3,1016.02,0.02,0,0,0,410.39
2021/01/11 14:56:00.008,n,135,7.56,6.48,11.16,25.4,49.7,1016.02,0.02,0,0,0,416.47396
2021/01/11 14:57:00.000,n,93,14.4,10.08,20.880002,25.4,49.9,1016.12,0.02,0,0,0,429.74728
2021/01/11 14:58:00.002,n,87,8.28,3.24,10.440002,25.5,49.5,1016.02,0.02,0,0,0,452.50356
2021/01/11 14:59:00.003,n,102,17.28,15.84,19.8,25.5,48.8,1016.02,0.02,0,0,0,497.36408
2021/01/11 15:00:00.008,n,87,10.440002,8.64,11.88,25.4,48.5,1016.02,0.02,0,0,0,475.57544
2021/01/11 15:01:00.000,n,87,11.16,10.08,12.6,25.4,49.1,1016.02,0.02,0,0,0,490.02736
2021/01/11 15:02:00.004,n,104,24.48,23.04,30.239998,25.4,49.2,1015.92,0.02,0,0,0,514.05384
2021/01/11 15:03:00.000,n,66,8.64,7.2,9.72,25.4,49.8,1016.02,0.02,0,0,0,464.77436
2021/01/11 15:04:00.000,n,168,3.6,1.44,7.2,25.5,49.3,1016.02,0.02,0,0,0,460.66028
2021/01/11 15:05:00.003,n,131,5.76,3.6,7.92,25.5,49.5,1016.02,0.02,0,0,0,473.58144
2021/01/11 15:06:00.008,n,100,12.24,11.16,13.32,25.5,49,1016.02,0.02,0,0,0,538.66716
2021/01/11 15:07:00.000,n,170,8.64,5.4,11.52,25.5,49.5,1016.02,0.02,0,0,0,539.26472
2021/01/11 15:08:00.003,n,146,12.24,10.08,15.48,25.5,49.5,1016.12,0.02,0,0,0,622.89416
2021/01/11 15:09:00.009,n,107,7.2,6.12,8.64,25.6,49.6,1016.12,0.02,0,0,0,511.55596
2021/01/11 15:10:00.000,n,117,8.64,7.92,9.72,25.7,48.4,1016.02,0.02,0,0,0,478.84816
2021/01/11 15:11:00.004,n,146,14.76,12.96,15.48,25.7,48.7,1016.12,0.02,0,0,0,524.70448
2021/01/11 15:12:00.000,n,90,9.36,7.2,11.16,25.7,48.7,1016.12,0.02,0,0,0,478.29088
2021/01/11 15:13:00.000,n,35,14.76,8.28,18.359998,25.8,47.2,1016.12,0.02,0,0,0,484.782
2021/01/11 15:14:00.003,n,134,9,7.56,10.08,25.9,47.6,1016.12,0.02,0,0,0,472.65124
2021/01/11 15:15:00.009,n,101,12.96,11.52,14.04,26,46.6,1016.12,0.02,0,0,0,489.99744
2021/01/11 15:16:00.000,n,93,8.28,6.48,11.52,26,46.6,1016.12,0.02,0,0,0,460.85712
2021/01/11 15:17:00.002,n,169,5.04,2.16,7.2,26,46.1,1016.12,0.02,0,0,0,455.51472
2021/01/11 15:18:00.008,n,65,7.56,3.24,11.52,26.1,45.6,1016.12,0.02,0,0,0,487.5838
2021/01/11 15:19:00.000,n,104,7.2,4.68,8.64,26.2,45.6,1016.12,0.02,0,0,0,478.11724
2021/01/11 15:20:00.002,n,156,11.88,5.4,16.56,26.2,44.8,1016.02,0.02,0,0,0,474.17584
2021/01/11 15:21:00.000,n,92,3.6,1.08,5.04,26.1,45.5,1016.02,0.02,0,0,0,486.34656
2021/01/11 15:22:00.000,n,134,12.6,5.4,15.84,26.1,45.1,1016.02,0.02,0,0,0,451.21748
2021/01/11 15:23:00.002,n,129,10.08,7.2,13.32,26.1,45.7,1016.02,0.02,0,0,0,467.53888
2021/01/11 15:24:00.007,n,89,9.72,7.56,13.68,26.1,46.2,1016.02,0.02,0,0,0,415.90804
2021/01/11 15:25:00.013,n,67,5.04,2.16,9,26.1,46.7,1016.02,0.02,0,0,0,404.74376
2021/01/11 15:26:00.001,n,114,22.68,18.72,27.72,26.1,46.8,1016.02,0.02,0,0,0,394.80968
2021/01/11 15:27:00.006,n,66,13.32,11.16,15.12,26,47.4,1016.02,0.02,0,0,0,392.541
2021/01/11 15:28:00.000,n,49,12.6,11.16,13.68,25.9,47.3,1016.02,0.02,0,0,0,421.24524
2021/01/11 15:29:00.001,n,114,20.16,19.44,20.880002,25.9,46.3,1015.92,0.02,0,0,0,459.07848
2021/01/11 15:30:00.000,n,67,14.4,11.52,19.08,25.9,46.9,1015.92,0.02,0,0,0,534.79384
2021/01/11 15:31:00.000,n,35,10.8,6.12,13.68,25.8,47.4,1015.82,0.02,0,0,0,456.25044
2021/01/11 15:32:00.000,n,88,11.52,8.64,16.56,25.9,47.6,1015.82,0.02,0,0,0,403.56916
2021/01/11 15:33:00.006,n,43,14.4,8.64,23.759998,25.9,48,1015.82,0.02,0,0,0,369.4264
2021/01/11 15:34:00.011,n,46,10.8,5.4,16.2,26,48.1,1015.92,0.02,0,0,0,347.01032
2021/01/11 15:35:00.000,n,93,9,8.28,11.16,26,48.3,1015.92,0.02,0,0,0,338.4886
2021/01/11 15:36:00.005,n,99,13.32,11.52,14.04,26,48.4,1015.92,0.02,0,0,0,325.22992
2021/01/11 15:37:00.000,n,41,17.28,14.76,20.16,25.8,48.3,1015.82,0.02,0,0,0,315.14234
2021/01/11 15:38:00.000,n,95,11.16,10.08,12.24,25.7,49,1015.92,0.02,0,0,0,306.60626
2021/01/11 15:39:00.004,n,100,11.88,10.08,16.2,25.7,49.5,1015.82,0.02,0,0,0,300.96692
2021/01/11 15:40:00.000,n,114,7.2,6.12,8.28,25.7,48.5,1015.82,0.02,0,0,0,291.86536
2021/01/11 15:41:00.000,n,149,9.36,6.84,13.32,25.7,48.4,1015.82,0.02,0,0,0,277.9887
2021/01/11 15:42:00.005,n,138,19.44,16.56,22.68,25.6,48.2,1015.72,0.02,0,0,0,278.42206
2021/01/11 15:43:00.010,n,140,8.28,3.24,13.68,25.5,48.3,1015.72,0.02,0,0,0,296.81012
2021/01/11 15:44:00.015,n,159,13.68,12.96,14.76,25.4,48.8,1015.72,0.02,0,0,0,309.71662
2021/01/11 15:45:00.003,n,133,18,16.919998,20.519998,25.4,48.8,1015.72,0.02,0,0,0,310.3764
2021/01/11 15:46:00.000,n,104,15.84,14.76,16.919998,25.4,48.9,1015.72,0.02,0,0,0,307.68078
2021/01/11 15:47:00.000,n,135,18,13.68,20.16,25.4,48.8,1015.72,0.02,0,0,0,301.24646
2021/01/11 15:48:00.004,n,102,14.04,9.36,16.56,25.5,48.8,1015.72,0.02,0,0,0,281.768
2021/01/11 15:49:00.000,n,99,6.84,5.76,7.92,25.5,49,1015.72,0.02,0,0,0,260.94158
2021/01/11 15:50:00.000,n,74,2.16,1.08,3.6,25.5,49.3,1015.72,0.02,0,0,0,263.71228
