"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/10 11:46:00.000,n,113,9.72,8.28,11.16,26.1,51.9,1017.42,0.02,0,0,0,1111.3134
2021/01/10 11:47:00.005,n,98,7.56,6.48,10.8,26.3,51.7,1017.42,0.02,0,0,0,1262.7306
2021/01/10 11:48:00.010,n,147,20.880002,18,22.68,26.3,51.8,1017.42,0.02,0,0,0,1302.2922
2021/01/10 11:49:00.000,n,143,25.56,23.04,28.08,26.4,51.4,1017.42,0.02,0,0,0,605.45512
2021/01/10 11:50:00.004,n,196,6.48,3.6,9.72,26.3,51.9,1017.42,0.02,0,0,0,732.85656
2021/01/10 11:51:00.010,n,72,11.88,7.56,15.12,26.3,51.6,1017.32,0.02,0,0,0,610.323
2021/01/10 11:52:00.000,n,106,10.08,9,13.68,26.3,51.7,1017.32,0.02,0,0,0,592.01184
2021/01/10 11:53:00.000,n,137,12.24,9,16.2,26.3,50.2,1017.32,0.02,0,0,0,556.57756
2021/01/10 11:54:00.000,n,85,13.68,8.64,19.08,26.2,50.7,1017.32,0.02,0,0,0,629.2552
2021/01/10 11:55:00.000,n,96,10.440002,3.96,17.28,26.1,51,1017.42,0.02,0,0,0,579.44348
2021/01/10 11:56:00.005,n,168,6.12,4.68,7.2,26.1,51.3,1017.42,0.02,0,0,0,668.6858
2021/01/10 11:57:00.011,n,126,16.2,10.440002,21.96,26.1,51,1017.32,0.02,0,0,0,493.43792
2021/01/10 11:58:00.000,n,183,11.88,2.52,19.44,26,51.5,1017.42,0.02,0,0,0,451.38012
2021/01/10 11:59:00.005,n,142,19.08,17.28,21.96,25.9,51.5,1017.32,0.02,0,0,0,427.07988
2021/01/10 12:00:00.010,n,86,7.92,4.68,9.36,25.7,52.8,1017.32,0.02,0,0,0,417.0628
2021/01/10 12:01:00.000,n,154,13.68,6.84,16.2,25.7,52.8,1017.42,0.02,0,0,0,398.48828
2021/01/10 12:02:00.000,n,94,11.16,4.32,20.519998,25.7,53.7,1017.32,0.03,0,0,0,429.3376
2021/01/10 12:03:00.003,n,125,17.28,9.36,23.4,25.7,52.1,1017.32,0.03,0,0,0,498.13092
2021/01/10 12:04:00.000,n,146,29.16,25.56,31.68,25.5,52.2,1017.22,0.03,0,0,0,547.94872
2021/01/10 12:05:00.000,n,114,20.16,15.48,24.48,25.4,53.1,1017.42,0.03,0,0,0,643.22984
2021/01/10 12:06:00.011,n,104,19.44,15.12,21.599998,25.4,53,1017.32,0.03,0,0,0,562.36644
2021/01/10 12:07:00.007,n,114,23.4,18,28.44,25.4,52.6,1017.32,0.03,0,0,0,518.93292
2021/01/10 12:08:00.005,n,106,20.880002,18.359998,24.48,25.4,53,1017.32,0.03,0,0,0,484.18288
2021/01/10 12:09:00.004,n,59,11.88,5.76,16.2,25.4,53.6,1017.32,0.03,0,0,0,481.00416
2021/01/10 12:10:00.001,n,77,12.96,5.4,17.64,25.5,53.6,1017.32,0.03,0,0,0,541.23304
2021/01/10 12:11:00.000,n,140,14.4,10.8,17.28,25.5,53,1017.32,0.03,0,0,0,545.13136
2021/01/10 12:12:00.000,n,115,6.12,3.96,7.56,25.5,53.4,1017.32,0.03,0,0,0,737.05184
2021/01/10 12:13:00.000,n,130,18.72,15.84,21.24,25.6,53.1,1017.12,0.03,0,0,0,1489.8104
2021/01/10 12:14:00.008,n,107,10.8,9,13.32,25.6,53.5,1017.22,0.03,0,0,0,1341.245
2021/01/10 12:15:00.004,n,71,15.84,7.2,18.72,25.7,53.2,1017.22,0.03,0,0,0,577.9716
2021/01/10 12:16:00.001,n,116,18,16.919998,19.44,25.7,52.9,1017.22,0.03,0,0,0,560.106
2021/01/10 12:17:00.015,n,96,10.440002,8.64,11.88,25.7,53.5,1017.32,0.03,0,0,0,408.076
2021/01/10 12:18:00.011,n,95,7.56,2.16,12.24,25.8,52.9,1017.22,0.03,0,0,0,355.91992
2021/01/10 12:19:00.000,n,159,8.64,7.56,9.72,25.9,53.5,1017.22,0.03,0,0,0,338.14372
2021/01/10 12:20:00.000,n,132,12.96,3.96,16.919998,26,52.9,1017.22,0.03,0,0,0,343.92468
2021/01/10 12:21:00.004,n,115,9.72,5.76,12.24,26,52.8,1017.32,0.03,0,0,0,379.59028
2021/01/10 12:22:00.002,n,113,9,3.96,12.24,26.1,52.9,1017.32,0.03,0,0,0,445.41792
2021/01/10 12:23:00.000,n,93,8.64,7.2,11.52,26,52.5,1017.32,0.03,0,0,0,595.8012
2021/01/10 12:24:00.000,n,149,12.96,9,18.359998,26,51.9,1017.32,0.03,0,0,0,563.89052
2021/01/10 12:25:00.011,n,49,4.68,3.24,6.12,25.9,52.2,1017.32,0.03,0,0,0,664.91504
2021/01/10 12:26:00.008,n,101,18.359998,16.919998,21.24,25.9,51.6,1017.32,0.03,0,0,0,802.15344
2021/01/10 12:27:00.005,n,99,15.84,11.88,21.24,25.8,52.4,1017.22,0.03,0,0,0,718.79688
2021/01/10 12:28:00.000,n,85,12.96,8.64,18,25.7,52.5,1017.22,0.03,0,0,0,718.38736
2021/01/10 12:29:00.000,n,113,5.04,2.16,9.72,25.7,52.9,1017.22,0.03,0,0,0,638.09156
2021/01/10 12:30:00.000,n,95,18,14.04,23.04,25.9,52,1017.22,0.03,0,0,0,530.3358
2021/01/10 12:31:00.000,n,118,19.08,15.48,22.319998,25.9,52.2,1017.22,0.03,0,0,0,448.83952
2021/01/10 12:32:00.008,n,102,11.88,9.72,14.76,26,52.3,1017.22,0.03,0,0,0,408.21484
2021/01/10 12:33:00.005,n,122,19.8,16.56,21.96,26.1,52.4,1017.22,0.03,0,0,0,385.40052
2021/01/10 12:34:00.002,n,138,13.68,10.8,15.48,26,52.8,1017.22,0.03,0,0,0,370.10268
2021/01/10 12:35:00.000,n,87,9.36,8.28,9.72,25.9,52.8,1017.22,0.03,0,0,0,352.92736
2021/01/10 12:36:00.013,n,128,26.64,20.880002,34.92,25.8,52.1,1017.22,0.03,0,0,0,347.028
2021/01/10 12:37:00.000,n,106,14.4,10.08,17.64,25.7,52.3,1017.32,0.03,0,0,0,348.75072
2021/01/10 12:38:00.000,n,83,7.2,5.4,8.64,25.6,52.7,1017.22,0.03,0,0,0,359.30432
2021/01/10 12:39:00.005,n,174,9.36,7.92,10.8,25.6,52.7,1017.22,0.03,0,0,0,380.50792
2021/01/10 12:40:00.002,n,96,7.56,3.24,9.36,25.7,52.9,1017.22,0.03,0,0,0,420.33156
2021/01/10 12:41:00.000,n,152,4.32,2.16,8.28,25.8,52.9,1017.22,0.03,0,0,0,449.1212
2021/01/10 12:42:00.000,n,126,14.4,12.96,15.48,25.8,52.3,1017.22,0.03,0,0,0,540.36388
2021/01/10 12:43:00.012,n,86,7.92,6.84,9.72,25.7,52.7,1017.22,0.03,0,0,0,1265.4496
2021/01/10 12:44:00.009,n,49,3.6,1.08,7.2,25.8,53.2,1017.12,0.03,0,0,0,349.04156
2021/01/10 12:45:00.006,n,152,11.52,4.32,20.519998,25.9,52.9,1017.22,0.03,0,0,0,316.97828
2021/01/10 12:46:00.000,n,142,26.28,21.96,30.239998,25.8,52.4,1016.92,0.03,0,0,0,314.31348
2021/01/10 12:47:00.001,n,138,10.440002,4.68,12.96,25.6,53.2,1017.12,0.03,0,0,0,314.2973
2021/01/10 12:48:00.000,n,131,15.84,13.32,19.08,25.6,53.9,1017.12,0.03,0,0,0,307.58496
2021/01/10 12:49:00.000,n,172,5.04,1.8,7.92,25.6,54.3,1017.22,0.03,0,0,0,311.86902
2021/01/10 12:50:00.000,n,123,28.8,19.8,34.2,25.6,53.4,1017.22,0.03,0,0,0,323.75164
2021/01/10 12:51:00.008,n,123,16.56,12.96,20.880002,25.5,53.6,1017.22,0.03,0,0,0,334.43676
2021/01/10 12:52:00.005,n,100,13.68,11.88,15.12,25.5,53.7,1017.22,0.03,0,0,0,352.27324
2021/01/10 12:53:00.001,n,119,13.68,11.52,16.2,25.5,53.5,1017.12,0.03,0,0,0,365.57924
2021/01/10 12:54:00.014,n,152,9,6.12,13.32,25.5,54,1017.12,0.03,0,0,0,373.42132
2021/01/10 12:55:00.000,n,97,7.2,5.4,10.440002,25.5,54.3,1017.22,0.03,0,0,0,362.79572
2021/01/10 12:56:00.000,n,131,7.92,3.6,10.08,25.6,54.4,1017.22,0.03,0,0,0,348.88124
2021/01/10 12:57:00.005,n,131,7.92,5.76,10.8,25.6,54.4,1017.22,0.03,0,0,0,361.28416
2021/01/10 12:58:00.002,n,148,10.8,5.4,15.48,25.7,54.3,1017.22,0.03,0,0,0,363.79732
2021/01/10 12:59:00.000,n,132,18.359998,15.12,20.16,25.7,54.3,1017.12,0.03,0,0,0,391.41876
2021/01/10 13:00:00.000,n,126,11.52,10.08,14.04,25.6,54.6,1017.12,0.03,0,0,0,420.23436
2021/01/10 13:01:00.011,n,113,16.56,14.76,18.72,25.6,54.2,1017.12,0.03,0,0,0,1309.0006
2021/01/10 13:02:00.006,n,119,18.359998,14.04,20.16,25.6,53.3,1017.12,0.03,0,0,0,874.62576
2021/01/10 13:03:00.004,n,118,14.04,11.88,23.759998,25.6,53.5,1017.12,0.03,0,0,0,1315.9266
2021/01/10 13:04:00.000,n,123,20.519998,15.84,25.56,25.6,53.2,1016.92,0.03,0,0,0,888.62056
2021/01/10 13:05:00.000,n,123,8.64,6.12,10.440002,25.5,53.6,1017.12,0.03,0,0,0,524.11464
2021/01/10 13:06:00.000,n,85,12.96,11.16,14.76,25.6,52.7,1017.12,0.03,0,0,0,685.76472
2021/01/10 13:07:00.000,n,153,28.44,23.04,29.88,25.6,52.4,1017.12,0.03,0,0,0,703.34008
2021/01/10 13:08:00.007,n,144,11.16,6.48,12.96,25.6,53.1,1017.22,0.03,0,0,0,462.87224
2021/01/10 13:09:00.005,n,100,1.8,0.36,5.4,25.7,53.3,1017.22,0.03,0,0,0,449.674
2021/01/10 13:10:00.002,n,123,11.88,8.28,13.32,25.8,52.8,1017.12,0.03,0,0,0,388.61748
2021/01/10 13:11:00.000,n,67,4.32,2.16,9.72,25.9,52.8,1017.12,0.03,0,0,0,749.40272
2021/01/10 13:12:00.015,n,136,15.12,13.68,18.359998,26,51.7,1017.12,0.03,0,0,0,1077.2532
2021/01/10 13:13:00.000,n,118,24.84,13.32,32.760002,26,51.3,1017.12,0.03,0,0,0,1214.1784
2021/01/10 13:14:00.000,n,136,10.8,8.64,12.6,26,51.7,1017.02,0.03,0,0,0,924.29072
2021/01/10 13:15:00.000,n,99,15.84,12.6,19.8,25.9,51.9,1017.02,0.03,0,0,0,612.01076
2021/01/10 13:16:00.004,n,148,15.84,13.32,18,25.9,52.2,1017.02,0.03,0,0,0,564.7442
2021/01/10 13:17:00.000,n,149,18.72,15.48,22.68,25.8,52.2,1017.02,0.03,0,0,0,581.73244
2021/01/10 13:18:00.000,n,154,20.16,18.72,23.04,25.6,53,1016.92,0.03,0,0,0,513.41304
2021/01/10 13:19:00.013,n,156,5.76,1.8,9.36,25.5,53.4,1016.92,0.03,0,0,0,476.27648
2021/01/10 13:20:00.009,n,127,19.8,17.28,22.319998,25.5,53,1016.82,0.03,0,0,0,479.07404
2021/01/10 13:21:00.006,n,103,7.56,4.68,17.28,25.5,53.4,1016.92,0.03,0,0,0,475.05364
2021/01/10 13:22:00.000,n,75,10.8,6.48,13.32,25.6,53.2,1016.92,0.03,0,0,0,442.651
2021/01/10 13:23:00.001,n,107,18.72,11.52,26.28,25.6,53.3,1016.92,0.03,0,0,0,449.172
2021/01/10 13:24:00.000,n,83,18,15.48,20.519998,25.6,52.9,1016.92,0.03,0,0,0,427.8994
2021/01/10 13:25:00.000,n,122,15.48,12.6,24.84,25.7,50.8,1016.72,0.03,0,0,0,414.26264
2021/01/10 13:26:00.009,n,128,27.359998,24.119998,29.16,25.6,51.7,1016.72,0.03,0,0,0,420.85076
2021/01/10 13:27:00.005,n,113,10.08,2.88,14.4,25.5,52.2,1016.82,0.03,0,0,0,455.39208
2021/01/10 13:28:00.003,n,125,10.8,9.36,13.32,25.5,52.7,1016.72,0.03,0,0,0,477.951
2021/01/10 13:29:00.000,n,118,28.08,17.28,35.28,25.5,53,1016.62,0.03,0,0,0,490.7336
2021/01/10 13:30:00.015,n,119,18,16.56,19.8,25.5,53.3,1016.82,0.03,0,0,0,508.146
2021/01/10 13:31:00.000,n,72,19.8,13.32,22.68,25.5,53.4,1016.72,0.03,0,0,0,581.57252
2021/01/10 13:32:00.000,n,160,10.08,7.92,12.24,25.6,53.7,1016.72,0.03,0,0,0,867.68552
2021/01/10 13:33:00.000,n,136,11.16,10.440002,12.24,25.7,53.5,1016.72,0.03,0,0,0,881.00064
2021/01/10 13:34:00.004,n,155,9.36,6.84,11.52,25.9,53.2,1016.72,0.03,0,0,0,1015.8762
2021/01/10 13:35:00.001,n,164,11.52,9,13.32,26.1,52.4,1016.72,0.03,0,0,0,625.0616
2021/01/10 13:36:00.000,n,159,13.68,12.6,15.84,26.2,52.3,1016.62,0.03,0,0,0,1242.7058
2021/01/10 13:37:00.012,n,15,3.6,1.08,7.2,26.3,52.4,1016.72,0.03,0,0,0,520.78912
2021/01/10 13:38:00.009,n,115,19.08,17.28,20.880002,26.6,51.1,1016.62,0.03,0,0,0,428.713
2021/01/10 13:39:00.007,n,109,12.6,7.2,19.08,26.5,51.2,1016.62,0.03,0,0,0,1102.2698
2021/01/10 13:40:00.000,n,57,12.24,4.32,16.56,26.4,51.6,1016.62,0.03,0,0,0,424.21868
2021/01/10 13:41:00.002,n,89,19.44,11.52,25.199998,26.3,51.5,1016.52,0.03,0,0,0,334.52082
2021/01/10 13:42:00.000,n,102,7.56,4.32,11.16,26.3,52,1016.52,0.03,0,0,0,301.75348
2021/01/10 13:43:00.000,n,145,10.8,3.6,15.84,26.2,52.2,1016.52,0.03,0,0,0,273.52472
2021/01/10 13:44:00.000,n,126,25.56,24.48,28.44,26.1,51.5,1016.52,0.03,0,0,0,270.81506
2021/01/10 13:45:00.007,n,184,11.88,2.52,18.359998,26,52.2,1016.52,0.03,0,0,0,272.14654
2021/01/10 13:46:00.003,n,143,21.599998,10.8,29.519998,25.9,52.2,1016.52,0.03,0,0,0,282.72454
2021/01/10 13:47:00.001,n,46,4.32,0.72,9,25.8,52.8,1016.62,0.03,0,0,0,299.01086
2021/01/10 13:48:00.014,n,107,10.08,7.2,14.76,25.9,52,1016.52,0.03,0,0,0,318.95318
2021/01/10 13:49:00.000,n,113,11.52,7.56,15.48,25.8,52.3,1016.52,0.03,0,0,0,356.6244
2021/01/10 13:50:00.000,n,111,14.04,10.8,19.08,25.7,52.5,1016.52,0.03,0,0,0,812.90336
2021/01/10 13:51:00.000,n,61,12.6,7.92,14.76,25.7,53,1016.42,0.03,0,0,0,764.00872
2021/01/10 13:52:00.004,n,132,18,15.84,22.68,25.8,52.5,1016.42,0.03,0,0,0,546.07292
2021/01/10 13:53:00.000,n,144,18.359998,15.84,23.04,25.9,52.3,1016.32,0.03,0,0,0,535.31092
2021/01/10 13:54:00.000,n,123,17.28,15.12,19.8,26,52.5,1016.42,0.03,0,0,0,1065.1774
2021/01/10 13:55:00.012,n,129,6.12,3.24,7.56,26,52.7,1016.42,0.03,0,0,0,603.529
2021/01/10 13:56:00.008,n,96,12.96,10.440002,14.4,26.1,52.4,1016.42,0.03,0,0,0,1165.35
2021/01/10 13:57:00.005,n,239,4.32,1.44,9,26.2,52.4,1016.42,0.03,0,0,0,627.08
2021/01/10 13:58:00.000,n,35,6.84,3.96,9.72,26.3,52.1,1016.52,0.03,0,0,0,373.37548
2021/01/10 13:59:00.001,n,111,22.319998,18.359998,25.56,26.4,51.3,1016.32,0.03,0,0,0,341.42024
2021/01/10 14:00:00.000,n,95,6.84,5.76,10.440002,26.3,51.9,1016.42,0.03,0,0,0,375.5996
2021/01/10 14:01:00.000,n,105,18.359998,16.919998,20.16,26.3,51.5,1016.42,0.03,0,0,0,1103.5046
2021/01/10 14:02:00.009,n,96,9.72,7.56,12.24,26.3,51.8,1016.42,0.03,0,0,0,285.72748
2021/01/10 14:03:00.006,n,114,13.32,8.64,18.359998,26.3,51.6,1016.42,0.03,0,0,0,276.10102
2021/01/10 14:04:00.003,n,108,20.16,16.56,23.04,26.1,51.6,1016.32,0.03,0,0,0,257.35712
2021/01/10 14:05:00.001,n,100,14.04,11.52,15.84,25.9,52.7,1016.42,0.03,0,0,0,253.3062
2021/01/10 14:06:00.015,n,103,12.6,9.72,14.76,25.8,52.9,1016.32,0.03,0,0,0,263.80182
2021/01/10 14:07:00.000,n,100,15.48,11.52,17.28,25.7,53.2,1016.32,0.03,0,0,0,275.06312
2021/01/10 14:08:00.000,n,114,9.36,7.92,11.52,25.6,53.3,1016.32,0.03,0,0,0,348.85828
2021/01/10 14:09:00.000,n,90,21.96,18.359998,25.919998,25.6,53.6,1016.32,0.03,0,0,0,981.67112
2021/01/10 14:10:00.003,n,78,13.32,12.96,13.68,25.6,53.7,1016.32,0.03,0,0,0,1017.8576
2021/01/10 14:11:00.000,n,103,5.4,1.8,9.36,25.8,53.7,1016.32,0.03,0,0,0,1099.6294
2021/01/10 14:12:00.000,n,134,21.599998,18.359998,22.319998,26,52.6,1016.22,0.03,0,0,0,1036.3078
2021/01/10 14:13:00.011,n,112,21.24,17.64,25.199998,26,52.9,1016.32,0.03,0,0,0,1039.341
2021/01/10 14:14:00.008,n,86,16.919998,14.04,21.96,26.1,50.8,1016.22,0.03,0,0,0,1015.586
2021/01/10 14:15:00.005,n,104,27,20.519998,30.599998,26.2,50.1,1016.12,0.03,0,0,0,686.08848
2021/01/10 14:16:00.002,n,86,8.64,2.16,15.84,26.2,50.2,1016.22,0.03,0,0,0,999.11656
2021/01/10 14:17:00.000,n,130,23.759998,20.519998,27.359998,26.3,49.9,1016.12,0.03,0,0,0,986.2888
2021/01/10 14:18:00.000,n,83,16.56,13.68,17.28,26.3,50.5,1016.22,0.03,0,0,0,993.56808
2021/01/10 14:19:00.007,n,169,25.919998,23.759998,30.599998,26.4,49.9,1016.22,0.03,0,0,0,964.01736
2021/01/10 14:20:00.004,n,138,13.68,9.36,18.72,26.4,49.4,1016.12,0.03,0,0,0,917.16616
2021/01/10 14:21:00.001,n,138,11.52,6.12,16.2,26.4,49.5,1016.12,0.03,0,0,0,845.79192
2021/01/10 14:22:00.000,n,130,28.44,25.199998,33.48,26.5,49.2,1016.12,0.03,0,0,0,814.70248
2021/01/10 14:23:00.013,n,61,12.6,11.88,13.32,26.5,49.7,1016.12,0.03,0,0,0,984.17784
2021/01/10 14:24:00.010,n,120,5.4,3.96,8.28,26.7,49.7,1016.12,0.03,0,0,0,964.71952
2021/01/10 14:25:00.000,n,96,12.6,4.32,20.519998,27,48.8,1016.02,0.03,0,0,0,281.73156
2021/01/10 14:26:00.000,n,115,25.199998,18.359998,28.08,26.7,49.1,1016.02,0.03,0,0,0,250.79162
2021/01/10 14:27:00.003,n,91,28.44,18.72,36.36,26.4,49.5,1016.12,0.03,0,0,0,207.1695
2021/01/10 14:28:00.000,n,101,15.12,11.52,18.359998,26.2,50.2,1016.12,0.03,0,0,0,194.63592
2021/01/10 14:29:00.005,n,99,18,10.8,25.919998,26,50.1,1016.12,0.03,0,0,0,205.96222
2021/01/10 14:30:00.002,n,123,19.44,12.24,23.04,26,50.5,1016.12,0.03,0,0,0,234.21752
2021/01/10 14:31:00.000,n,130,34.2,32.760002,39.239996,25.9,51,1016.02,0.03,0,0,0,240.99488
2021/01/10 14:32:00.005,n,145,13.32,11.88,14.4,25.9,51.4,1016.12,0.03,0,0,0,215.95672
2021/01/10 14:33:00.003,n,95,11.88,9.72,15.12,25.9,51.5,1016.12,0.03,0,0,0,193.55682
2021/01/10 14:34:00.000,n,102,19.44,9.72,28.44,25.8,50.8,1016.12,0.03,0,0,0,183.25592
2021/01/10 14:35:00.000,n,107,9.72,7.92,11.16,25.7,51,1016.12,0.03,0,0,0,182.19848
2021/01/10 14:36:00.000,n,140,24.119998,21.599998,26.28,25.6,51.1,1016.12,0.03,0,0,0,188.0835
2021/01/10 14:37:00.000,n,162,11.88,10.440002,12.6,25.5,52.3,1016.02,0.03,0,0,0,199.2862
2021/01/10 14:38:00.007,n,164,23.4,18.359998,25.919998,25.4,52.1,1016.02,0.03,0,0,0,215.36622
2021/01/10 14:39:00.003,n,154,9.36,9,10.08,25.3,53,1016.02,0.03,0,0,0,229.4699
2021/01/10 14:40:00.000,n,60,6.48,5.4,7.2,25.3,52.7,1016.02,0.03,0,0,0,240.03296
2021/01/10 14:41:00.013,n,164,11.52,6.12,27.359998,25.3,52.1,1016.02,0.03,0,0,0,251.32568
2021/01/10 14:42:00.011,n,120,12.96,9.36,14.4,25.3,52.2,1016.02,0.03,0,0,0,298.11524
2021/01/10 14:43:00.000,n,137,10.440002,7.56,15.48,25.4,52.2,1016.02,0.03,0,0,0,769.42048
2021/01/10 14:44:00.000,n,129,14.4,12.6,16.2,25.5,52,1016.02,0.03,0,0,0,770.84072
2021/01/10 14:45:00.002,n,155,13.32,3.6,18.72,25.6,51.6,1016.02,0.03,0,0,0,531.185
2021/01/10 14:46:00.000,n,148,16.56,13.32,19.8,25.8,51.4,1016.02,0.03,0,0,0,263.46466
2021/01/10 14:47:00.000,n,142,21.24,16.919998,25.199998,25.9,50.6,1015.92,0.03,0,0,0,268.34046
2021/01/10 14:48:00.011,n,123,13.32,11.52,15.48,25.9,50.7,1016.02,0.03,0,0,0,284.37866
2021/01/10 14:49:00.008,n,158,21.599998,19.8,22.319998,25.9,50.6,1015.92,0.03,0,0,0,328.35038
2021/01/10 14:50:00.004,n,139,4.68,1.8,7.56,25.9,51.3,1016.02,0.03,0,0,0,557.92224
2021/01/10 14:51:00.000,n,71,13.32,10.8,15.12,26,50.9,1016.02,0.03,0,0,0,1010.6634
2021/01/10 14:52:00.000,n,130,6.84,5.04,8.64,26.1,50.9,1016.02,0.03,0,0,0,386.17508
2021/01/10 14:53:00.000,n,90,18.359998,14.04,23.759998,26.2,50,1016.02,0.03,0,0,0,237.18032
2021/01/10 14:54:00.000,n,107,8.28,5.76,11.16,26,50.4,1016.02,0.03,0,0,0,211.00724
2021/01/10 14:55:00.006,n,78,19.8,14.04,23.4,26,50.7,1016.02,0.03,0,0,0,203.16666
2021/01/10 14:56:00.003,n,133,17.64,11.52,21.96,25.9,50.5,1015.92,0.03,0,0,0,209.1304
2021/01/10 14:57:00.000,n,84,1.8,1.08,2.16,25.8,51.1,1016.02,0.03,0,0,0,230.44998
2021/01/10 14:58:00.000,n,105,17.64,14.4,22.319998,25.8,51,1015.92,0.03,0,0,0,272.55172
2021/01/10 14:59:00.010,n,69,4.68,1.8,7.56,25.7,51.5,1015.92,0.03,0,0,0,319.56528
2021/01/10 15:00:00.007,n,116,24.119998,17.64,27,25.6,51.7,1015.82,0.03,0,0,0,323.1636
2021/01/10 15:01:00.000,n,136,17.64,16.56,18.359998,25.6,52,1015.92,0.03,0,0,0,305.1857
2021/01/10 15:02:00.002,n,60,5.76,1.44,8.28,25.6,51.9,1016.02,0.03,0,0,0,312.8621
2021/01/10 15:03:00.000,n,84,10.8,8.64,11.88,25.7,52.1,1015.92,0.03,0,0,0,358.34396
2021/01/10 15:04:00.000,n,94,19.44,14.76,24.119998,25.7,51.8,1015.82,0.03,0,0,0,275.47562
2021/01/10 15:05:00.009,n,154,10.08,5.04,16.56,25.7,51.9,1015.92,0.03,0,0,0,260.0798
2021/01/10 15:06:00.006,n,152,18,16.56,20.519998,25.7,51.6,1015.72,0.03,0,0,0,272.39852
2021/01/10 15:07:00.003,n,98,19.08,18,20.519998,25.6,51.8,1016.02,0.03,0,0,0,313.03756
2021/01/10 15:08:00.001,n,114,12.24,3.24,18,25.5,52,1016.02,0.03,0,0,0,332.285
2021/01/10 15:09:00.015,n,95,7.92,4.32,12.24,25.5,52.4,1016.02,0.03,0,0,0,363.60948
2021/01/10 15:10:00.000,n,103,25.199998,23.04,27.72,25.6,51.9,1015.92,0.03,0,0,0,341.48392
2021/01/10 15:11:00.000,n,117,21.96,16.919998,23.759998,25.6,51.9,1015.92,0.03,0,0,0,344.54484
2021/01/10 15:12:00.000,n,55,6.48,1.8,11.52,25.5,52.4,1016.02,0.03,0,0,0,354.28024
2021/01/10 15:13:00.003,n,66,6.84,3.24,11.88,25.5,52.4,1015.92,0.03,0,0,0,400.21712
2021/01/10 15:14:00.000,n,148,3.24,1.8,3.96,25.6,52.5,1015.92,0.03,0,0,0,669.09192
2021/01/10 15:15:00.000,n,97,20.880002,18,23.4,25.7,51.5,1015.92,0.03,0,0,0,462.49588
2021/01/10 15:16:00.008,n,136,14.4,10.08,17.28,25.7,51.6,1015.92,0.03,0,0,0,289.3422
2021/01/10 15:17:00.005,n,152,19.8,9.72,29.16,25.6,51.3,1015.92,0.03,0,0,0,266.14518
2021/01/10 15:18:00.003,n,93,19.08,17.28,20.880002,25.6,51.5,1015.92,0.03,0,0,0,269.4307
2021/01/10 15:19:00.000,n,82,12.96,11.16,15.48,25.6,51.2,1015.82,0.03,0,0,0,278.46116
2021/01/10 15:20:00.000,n,100,7.92,4.68,11.52,25.5,51.9,1015.92,0.03,0,0,0,262.74888
2021/01/10 15:21:00.000,n,138,18.72,14.76,22.319998,25.5,51.4,1015.82,0.03,0,0,0,235.2864
2021/01/10 15:22:00.000,n,115,13.32,9.36,16.2,25.4,51.5,1015.92,0.03,0,0,0,214.48074
2021/01/10 15:23:00.006,n,106,11.52,8.64,15.84,25.4,50.9,1015.92,0.03,0,0,0,216.08902
2021/01/10 15:24:00.003,n,77,14.76,13.32,16.919998,25.3,50.8,1015.92,0.03,0,0,0,237.23068
2021/01/10 15:25:00.001,n,98,19.44,16.919998,22.319998,25.3,51.4,1015.92,0.03,0,0,0,260.78506
2021/01/10 15:26:00.000,n,122,20.880002,18.359998,23.759998,25.2,51.2,1015.92,0.03,0,0,0,276.82938
2021/01/10 15:27:00.013,n,85,19.8,18,21.24,25.2,51.6,1015.92,0.03,0,0,0,272.44918
2021/01/10 15:28:00.000,n,116,3.96,2.52,5.76,25.2,51.8,1016.02,0.03,0,0,0,252.32406
2021/01/10 15:29:00.000,n,139,21.24,19.08,23.4,25.3,51.8,1015.92,0.03,0,0,0,236.84036
2021/01/10 15:30:00.004,n,146,11.52,10.08,11.88,25.3,51.9,1016.02,0.03,0,0,0,218.69522
2021/01/10 15:31:00.000,n,149,19.44,16.56,22.68,25.3,51.9,1015.82,0.03,0,0,0,206.10306
2021/01/10 15:32:00.000,n,126,20.16,17.64,21.599998,25.3,51.8,1015.92,0.03,0,0,0,202.90298
2021/01/10 15:33:00.011,n,132,15.12,12.96,20.519998,25.2,52,1015.92,0.03,0,0,0,211.05668
2021/01/10 15:34:00.009,n,140,9.72,8.64,10.8,25.2,52,1015.92,0.03,0,0,0,231.69082
2021/01/10 15:35:00.005,n,120,26.28,18.72,31.68,25.3,50.7,1015.82,0.03,0,0,0,256.13632
2021/01/10 15:36:00.004,n,149,18.72,12.24,26.64,25.3,51.4,1015.72,0.03,0,0,0,288.17856
2021/01/10 15:37:00.002,n,134,7.2,6.12,7.92,25.3,50.9,1015.72,0.03,0,0,0,327.1782
2021/01/10 15:38:00.000,n,153,16.919998,11.52,20.519998,25.3,51,1015.92,0.03,0,0,0,313.53256
2021/01/10 15:39:00.000,n,169,15.12,4.68,18,25.3,51.1,1015.92,0.03,0,0,0,272.33606
