"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/04 11:55:00.006,n,14,9.36,8.64,9.72,27.6,58.2,1010.12,0.23,0,0,0,352.59252
2021/01/04 11:56:00.004,n,42,8.28,7.92,8.64,27.5,58.7,1010.02,0.23,0,0,0,340.50728
2021/01/04 11:57:00.003,n,54,9.72,8.64,10.8,27.5,58.9,1010.02,0.23,0,0,0,332.57972
2021/01/04 11:58:00.000,n,36,13.32,11.52,16.919998,27.5,58.5,1010.02,0.23,0,0,0,332.77686
2021/01/04 11:59:00.015,n,20,11.88,10.08,14.04,27.4,58.8,1010.02,0.23,0,0,0,345.45204
2021/01/04 12:00:00.011,n,22,10.08,8.28,10.8,27.4,58.7,1010.02,0.23,0,0,0,349.25024
2021/01/04 12:01:00.000,n,47,10.440002,8.28,12.6,27.4,58.9,1010.02,0.23,0,0,0,354.18828
2021/01/04 12:02:00.000,n,46,12.96,12.6,14.4,27.4,58.7,1010.02,0.23,0,0,0,376.89644
2021/01/04 12:03:00.003,n,35,12.24,11.52,14.4,27.3,59.1,1010.02,0.23,0,0,0,386.91016
2021/01/04 12:04:00.000,n,12,10.440002,9.36,10.8,27.3,59,1010.02,0.23,0,0,0,421.15364
2021/01/04 12:05:00.000,n,71,18.72,17.28,19.8,27.3,58.3,1009.92,0.23,0,0,0,486.2986
2021/01/04 12:06:00.010,n,44,17.64,17.28,18.72,27.2,58.4,1009.92,0.23,0,0,0,520.85088
2021/01/04 12:07:00.007,n,24,14.76,11.88,16.919998,27.2,58.7,1009.92,0.23,0,0,0,559.38116
2021/01/04 12:08:00.005,n,38,14.76,11.88,16.2,27.1,59.7,1009.92,0.23,0,0,0,562.72528
2021/01/04 12:09:00.002,n,56,11.52,9,12.96,27.2,59.1,1009.92,0.23,0,0,0,561.37672
2021/01/04 12:10:00.000,n,30,10.440002,9.36,11.52,27.2,59.1,1009.92,0.23,0,0,0,583.15436
2021/01/04 12:11:00.000,n,6,15.84,14.4,17.64,27.2,58.9,1009.92,0.23,0,0,0,573.21052
2021/01/04 12:12:00.000,n,17,15.12,13.68,16.919998,27.2,59.1,1009.92,0.23,0,0,0,580.21856
2021/01/04 12:13:00.000,n,14,12.6,11.88,13.32,27.2,58.5,1009.92,0.23,0,0,0,597.52172
2021/01/04 12:14:00.006,n,10,9,8.28,10.08,27.2,58.6,1009.92,0.23,0,0,0,594.13704
2021/01/04 12:15:00.003,n,50,9.36,6.84,10.08,27.2,59.2,1009.92,0.23,0,0,0,632.685
2021/01/04 12:16:00.001,n,35,7.2,2.88,11.52,27.3,59.1,1009.92,0.23,0,0,0,681.93856
2021/01/04 12:17:00.000,n,78,7.92,7.56,8.64,27.4,57.3,1009.82,0.23,0,0,0,655.29668
2021/01/04 12:18:00.013,n,70,6.48,5.04,9.72,27.5,58.6,1009.82,0.23,0,0,0,660.99096
2021/01/04 12:19:00.000,n,1,4.32,2.16,6.84,27.7,57.7,1009.82,0.23,0,0,0,665.20788
2021/01/04 12:20:00.000,n,57,10.8,10.08,12.96,27.9,56.4,1009.82,0.23,0,0,0,668.10888
2021/01/04 12:21:00.004,n,356,8.28,7.2,9.72,27.9,56.3,1009.82,0.23,0,0,0,678.92464
2021/01/04 12:22:00.001,n,27,10.08,9,11.16,28,56.4,1009.82,0.23,0,0,0,677.3624
2021/01/04 12:23:00.000,n,18,8.28,5.04,10.8,28,55.8,1009.82,0.23,0,0,0,643.90324
2021/01/04 12:24:00.000,n,7,12.6,10.8,15.12,28.1,55.8,1009.82,0.23,0,0,0,626.22596
2021/01/04 12:25:00.009,n,6,21.599998,19.08,23.759998,28,54.9,1009.72,0.23,0,0,0,619.53712
2021/01/04 12:26:00.005,n,31,16.2,6.84,20.519998,27.9,55,1009.82,0.23,0,0,0,601.08772
2021/01/04 12:27:00.002,n,13,8.64,6.84,10.8,27.7,55.4,1009.82,0.23,0,0,0,600.43556
2021/01/04 12:28:00.000,n,29,16.919998,15.84,17.28,27.7,55.5,1009.72,0.23,0,0,0,618.76836
2021/01/04 12:29:00.000,n,19,11.52,10.440002,12.96,27.6,56.1,1009.82,0.23,0,0,0,636.75056
2021/01/04 12:30:00.000,n,31,16.56,15.48,19.8,27.6,56.1,1009.82,0.23,0,0,0,640.6916
2021/01/04 12:31:00.000,n,355,3.96,2.16,6.12,27.6,56.8,1009.82,0.23,0,0,0,653.72412
2021/01/04 12:32:00.006,n,63,10.8,9.36,12.6,27.7,56.8,1009.82,0.23,0,0,0,722.51408
2021/01/04 12:33:00.002,n,58,7.92,6.12,18.359998,27.8,57.2,1009.82,0.23,0,0,0,715.47704
2021/01/04 12:34:00.001,n,52,14.76,12.96,15.84,27.9,55.9,1009.72,0.23,0,0,0,949.37248
2021/01/04 12:35:00.015,n,357,10.8,9.72,12.24,27.8,55.7,1009.82,0.23,0,0,0,959.83496
2021/01/04 12:36:00.011,n,29,11.88,10.08,12.24,27.7,55.7,1009.82,0.23,0,0,0,822.85648
2021/01/04 12:37:00.000,n,29,9.72,8.28,10.440002,27.8,56.5,1009.82,0.23,0,0,0,685.7636
2021/01/04 12:38:00.000,n,27,13.32,9,16.919998,27.9,56.5,1009.72,0.23,0,0,0,621.05292
2021/01/04 12:39:00.003,n,20,11.52,8.28,12.96,28,56.5,1009.72,0.23,0,0,0,619.365
2021/01/04 12:40:00.000,n,1,17.64,14.4,19.8,28,55.9,1009.72,0.23,0,0,0,639.16052
2021/01/04 12:41:00.000,n,21,11.52,7.56,17.28,28,56,1009.72,0.23,0,0,0,644.18188
2021/01/04 12:42:00.011,n,33,7.2,5.76,9,28,56.9,1009.72,0.23,0,0,0,675.73552
2021/01/04 12:43:00.007,n,81,17.28,13.68,21.24,28.1,55.8,1009.72,0.23,0,0,0,731.50888
2021/01/04 12:44:00.004,n,55,11.88,11.52,12.6,27.9,56.1,1009.72,0.23,0,0,0,783.36096
2021/01/04 12:45:00.001,n,20,6.12,4.32,9.36,27.9,57.3,1009.72,0.23,0,0,0,851.09568
2021/01/04 12:46:00.000,n,24,14.76,12.96,16.2,28.1,55.5,1009.72,0.23,0,0,0,950.92416
2021/01/04 12:47:00.000,n,44,20.880002,19.44,22.319998,28,55.1,1009.62,0.23,0,0,0,851.39928
2021/01/04 12:48:00.000,n,36,12.24,11.16,15.48,27.9,56.2,1009.72,0.23,0,0,0,954.63016
2021/01/04 12:49:00.007,n,11,9.36,9,9.72,27.9,55.6,1009.72,0.23,0,0,0,888.88344
2021/01/04 12:50:00.004,n,27,7.92,7.2,9.36,27.9,55.7,1009.72,0.23,0,0,0,1114.8958
2021/01/04 12:51:00.002,n,352,18.359998,17.64,19.8,27.9,56.3,1009.62,0.23,0,0,0,996.32224
2021/01/04 12:52:00.000,n,19,16.2,15.12,18.359998,27.9,56.9,1009.72,0.23,0,0,0,818.198
2021/01/04 12:53:00.014,n,56,3.24,2.16,3.96,28,57.3,1009.72,0.23,0,0,0,735.05072
2021/01/04 12:54:00.011,n,6,7.56,6.48,8.28,28.1,56.1,1009.72,0.23,0,0,0,597.36272
2021/01/04 12:55:00.000,n,29,14.04,13.68,15.12,28.1,56.1,1009.72,0.23,0,0,0,489.69764
2021/01/04 12:56:00.000,n,48,5.76,4.68,7.92,28.1,56.2,1009.72,0.23,0,0,0,479.7376
2021/01/04 12:57:00.004,n,61,9.72,8.28,11.52,28.1,56.4,1009.72,0.23,0,0,0,516.56624
2021/01/04 12:58:00.001,n,83,11.52,10.8,13.68,28.1,56.4,1009.62,0.23,0,0,0,471.86804
2021/01/04 12:59:00.000,n,33,12.6,12.24,14.4,28.1,56.6,1009.62,0.23,0,0,0,474.3772
2021/01/04 13:00:00.000,n,69,16.56,15.48,17.64,28.1,56.1,1009.62,0.23,0,0,0,493.38112
2021/01/04 13:01:00.009,n,49,10.08,8.64,10.8,27.9,57.1,1009.72,0.23,0,0,0,543.12752
2021/01/04 13:02:00.005,n,35,7.56,4.32,9.36,27.9,57.1,1009.72,0.23,0,0,0,548.82756
2021/01/04 13:03:00.003,n,24,7.92,2.16,13.32,27.9,57.7,1009.62,0.23,0,0,0,620.27748
2021/01/04 13:04:00.000,n,60,18.359998,17.64,19.08,27.9,57,1009.62,0.23,0,0,0,1308.9496
2021/01/04 13:05:00.000,n,59,19.08,16.56,29.16,27.9,57.3,1009.62,0.23,0,0,0,1269.8802
2021/01/04 13:06:00.000,n,64,11.88,9.72,21.24,27.9,57.4,1009.62,0.23,0,0,0,1241.0366
2021/01/04 13:07:00.000,n,27,21.599998,20.519998,23.04,28,56.8,1009.52,0.23,0,0,0,1180.1418
2021/01/04 13:08:00.006,n,18,9.36,5.04,15.84,28,57.4,1009.62,0.23,0,0,0,1159.5906
2021/01/04 13:09:00.002,n,40,9.36,7.92,10.440002,28,57.2,1009.62,0.23,0,0,0,1145.8802
2021/01/04 13:10:00.000,n,35,11.88,9.72,12.96,28.1,57.6,1009.62,0.23,0,0,0,1124.8954
2021/01/04 13:11:00.014,n,44,17.64,15.84,20.16,28.3,56.2,1009.62,0.23,0,0,0,1114.362
2021/01/04 13:12:00.011,n,69,12.6,8.64,14.4,28.4,56.3,1009.62,0.23,0,0,0,1157.7436
2021/01/04 13:13:00.000,n,70,13.32,10.440002,16.56,28.4,55.5,1009.62,0.23,0,0,0,798.71152
2021/01/04 13:14:00.000,n,36,15.48,0.72,18.72,28.3,55.2,1009.52,0.23,0,0,0,491.9128
2021/01/04 13:15:00.002,n,80,6.48,5.76,7.2,28.2,56.2,1009.52,0.23,0,0,0,834.83248
2021/01/04 13:16:00.000,n,37,5.04,2.88,7.56,28.2,56.5,1009.52,0.23,0,0,0,1055.2476
2021/01/04 13:17:00.000,n,103,12.96,8.64,15.12,28.4,55.2,1009.52,0.23,0,0,0,1006.9692
2021/01/04 13:18:00.010,n,47,11.16,9.72,12.96,28.4,55.7,1009.52,0.23,0,0,0,990.66496
2021/01/04 13:19:00.006,n,66,12.6,10.440002,13.68,28.3,55.9,1009.52,0.23,0,0,0,1004.8844
2021/01/04 13:20:00.003,n,76,16.56,16.2,17.64,28.5,55.2,1009.52,0.23,0,0,0,1019.3774
2021/01/04 13:21:00.000,n,44,5.76,4.32,9.72,28.5,55.6,1009.52,0.23,0,0,0,1013.2462
2021/01/04 13:22:00.000,n,72,4.32,3.6,6.48,28.7,55.4,1009.52,0.23,0,0,0,1055.266
2021/01/04 13:23:00.000,n,92,9.72,7.2,11.16,28.8,54.7,1009.52,0.23,0,0,0,1060.4234
2021/01/04 13:24:00.000,n,45,18,14.4,20.880002,28.8,54.2,1009.42,0.23,0,0,0,1062.506
2021/01/04 13:25:00.006,n,37,9.72,3.96,14.76,28.6,55.5,1009.52,0.23,0,0,0,1071.5016
2021/01/04 13:26:00.003,n,37,22.319998,19.8,23.4,28.5,54.8,1009.52,0.23,0,0,0,1095.6092
2021/01/04 13:27:00.000,n,43,9,2.88,11.52,28.2,55.5,1009.52,0.23,0,0,0,1105.3918
2021/01/04 13:28:00.000,n,62,15.12,10.440002,17.28,28,56.1,1009.52,0.23,0,0,0,1169.5392
2021/01/04 13:29:00.011,n,95,7.56,6.84,9,28,56.1,1009.52,0.23,0,0,0,842.0456
2021/01/04 13:30:00.007,n,92,7.56,6.84,8.28,28.2,56.1,1009.52,0.23,0,0,0,815.49712
2021/01/04 13:31:00.000,n,97,17.64,16.2,18.359998,28.3,55.5,1009.42,0.23,0,0,0,556.4712
2021/01/04 13:32:00.002,n,57,8.28,7.56,9,28.3,56.3,1009.52,0.23,0,0,0,394.4958
2021/01/04 13:33:00.000,n,94,20.519998,19.44,23.4,28.4,55.4,1009.42,0.23,0,0,0,660.9912
2021/01/04 13:34:00.000,n,40,11.52,9.36,12.96,28.5,55.6,1009.42,0.23,0,0,0,630.4312
2021/01/04 13:35:00.000,n,36,15.12,13.68,16.56,28.5,55.1,1009.42,0.23,0,0,0,420.98204
2021/01/04 13:36:00.008,n,8,8.28,1.44,15.48,28.5,55.3,1009.42,0.23,0,0,0,424.76868
2021/01/04 13:37:00.005,n,50,7.56,6.48,9,28.4,55.3,1009.42,0.23,0,0,0,465.0592
2021/01/04 13:38:00.002,n,7,7.56,5.4,8.64,28.3,55.7,1009.42,0.23,0,0,0,592.40904
2021/01/04 13:39:00.000,n,15,5.04,2.88,6.84,28.3,55.6,1009.42,0.23,0,0,0,1152.6818
2021/01/04 13:40:00.000,n,47,9,5.04,10.440002,28.3,56.1,1009.42,0.23,0,0,0,931.61592
2021/01/04 13:41:00.000,n,70,4.32,1.44,7.2,28.4,56.1,1009.42,0.23,0,0,0,761.5964
2021/01/04 13:42:00.000,n,14,12.96,10.08,15.12,28.5,54.9,1009.42,0.23,0,0,0,587.42096
2021/01/04 13:43:00.007,n,12,7.56,6.84,8.28,28.4,56.2,1009.42,0.23,0,0,0,536.12976
2021/01/04 13:44:00.003,n,28,12.96,12.6,13.68,28.3,55.3,1009.42,0.23,0,0,0,511.8524
2021/01/04 13:45:00.000,n,58,10.440002,7.56,11.88,28.3,55.9,1009.32,0.23,0,0,0,509.29808
2021/01/04 13:46:00.000,n,76,5.76,1.08,10.8,28.2,56.2,1009.32,0.23,0,0,0,572.00224
2021/01/04 13:47:00.011,n,48,14.04,13.32,14.76,28.2,55.9,1009.32,0.23,0,0,0,503.26752
2021/01/04 13:48:00.008,n,41,18.72,15.84,22.319998,28.1,55.5,1009.32,0.23,0,0,0,510.22124
2021/01/04 13:49:00.000,n,25,14.04,11.88,16.919998,27.9,56.5,1009.32,0.23,0,0,0,624.53156
2021/01/04 13:50:00.004,n,25,17.28,5.4,19.8,27.9,56.5,1009.22,0.23,0,0,0,746.36936
2021/01/04 13:51:00.002,n,48,21.599998,18.359998,24.84,27.9,56.3,1009.22,0.23,0,0,0,633.59496
2021/01/04 13:52:00.000,n,35,19.8,17.64,21.96,27.8,56.2,1009.22,0.23,0,0,0,903.61144
2021/01/04 13:53:00.000,n,29,11.52,9.72,12.96,27.7,56.8,1009.22,0.23,0,0,0,1193.6278
2021/01/04 13:54:00.010,n,34,6.12,5.76,6.48,27.7,57.2,1009.22,0.23,0,0,0,535.32472
2021/01/04 13:55:00.008,n,114,7.92,5.76,10.08,27.9,56.9,1009.22,0.23,0,0,0,585.95092
2021/01/04 13:56:00.005,n,77,18,16.2,20.519998,28.1,56.7,1009.12,0.23,0,0,0,1066.1528
2021/01/04 13:57:00.000,n,74,14.04,8.28,18,28.3,56.4,1009.12,0.23,0,0,0,1065.5704
2021/01/04 13:58:00.000,n,41,9.36,5.76,11.88,28.4,56.3,1009.02,0.23,0,0,0,1075.931
2021/01/04 13:59:00.000,n,46,19.08,14.4,21.599998,28.6,55.3,1009.02,0.23,0,0,0,1079.3276
2021/01/04 14:00:00.000,n,9,11.16,10.8,11.52,28.6,54.9,1009.02,0.23,0,0,0,1104.232
2021/01/04 14:01:00.000,n,65,15.12,12.24,16.56,28.5,55.8,1009.02,0.23,0,0,0,638.36864
2021/01/04 14:02:00.006,n,54,10.08,5.4,14.4,28.6,55.8,1009.02,0.23,0,0,0,771.88648
2021/01/04 14:03:00.003,n,34,15.48,14.04,19.44,28.8,54.9,1009.02,0.23,0,0,0,1065.0728
2021/01/04 14:04:00.000,n,41,8.28,5.76,10.8,28.6,55.3,1009.02,0.23,0,0,0,1027.6136
2021/01/04 14:05:00.014,n,12,19.8,14.76,24.119998,28.6,55,1008.92,0.23,0,0,0,990.20688
2021/01/04 14:06:00.011,n,9,19.8,14.4,21.96,28.6,54.7,1008.92,0.23,0,0,0,1057.1952
2021/01/04 14:07:00.000,n,12,9,5.76,12.96,28.5,55.1,1009.02,0.23,0,0,0,861.0088
2021/01/04 14:08:00.000,n,25,8.64,2.16,11.52,28.4,55.4,1009.02,0.23,0,0,0,999.01016
2021/01/04 14:09:00.005,n,24,11.88,5.76,16.919998,28.5,56.2,1008.92,0.23,0,0,0,952.87304
2021/01/04 14:10:00.003,n,35,15.48,14.04,19.44,28.7,55.2,1008.92,0.23,0,0,0,1045.323
2021/01/04 14:11:00.000,n,25,11.52,10.8,12.24,28.5,55.7,1008.92,0.23,0,0,0,477.86848
2021/01/04 14:12:00.000,n,61,10.08,8.28,10.440002,28.5,56,1008.92,0.23,0,0,0,354.5854
2021/01/04 14:13:00.012,n,83,14.04,11.16,18.359998,28.5,55.6,1008.92,0.23,0,0,0,472.85016
2021/01/04 14:14:00.009,n,52,12.6,9,16.56,28.5,55.2,1008.82,0.23,0,0,0,1032.6038
2021/01/04 14:15:00.006,n,49,10.8,8.64,14.76,28.4,56.1,1008.92,0.23,0,0,0,791.22488
2021/01/04 14:16:00.000,n,41,18.72,16.919998,20.16,28.4,55.8,1008.92,0.23,0,0,0,699.69008
2021/01/04 14:17:00.000,n,77,5.76,4.68,9.72,28.3,56.2,1008.92,0.23,0,0,0,806.74328
2021/01/04 14:18:00.000,n,93,10.8,7.2,15.48,28.2,56.5,1008.82,0.23,0,0,0,368.01252
2021/01/04 14:19:00.000,n,54,11.16,10.08,11.88,28.3,56.5,1008.92,0.23,0,0,0,592.35576
2021/01/04 14:20:00.009,n,17,18,16.2,20.519998,28.4,56.3,1008.82,0.23,0,0,0,655.42224
2021/01/04 14:21:00.005,n,69,5.04,0.72,9.72,28.4,56.5,1008.82,0.23,0,0,0,758.6412
2021/01/04 14:22:00.002,n,77,15.84,14.4,18,28.4,56.2,1008.82,0.23,0,0,0,672.55176
2021/01/04 14:23:00.000,n,58,24.48,21.96,27.359998,28.5,55.8,1008.72,0.23,0,0,0,733.85328
2021/01/04 14:24:00.013,n,92,16.56,13.32,20.16,28.4,56,1008.82,0.23,0,0,0,633.81512
2021/01/04 14:25:00.000,n,39,17.28,14.76,19.44,28.3,56.2,1008.82,0.23,0,0,0,657.91148
2021/01/04 14:26:00.000,n,9,11.16,6.84,16.919998,28.2,56.5,1008.82,0.23,0,0,0,668.98756
2021/01/04 14:27:00.005,n,41,14.4,6.12,22.319998,28.2,56.3,1008.82,0.23,0,0,0,688.72672
2021/01/04 14:28:00.001,n,87,11.52,10.440002,12.96,28.2,56.6,1008.82,0.23,0,0,0,726.95384
2021/01/04 14:29:00.000,n,80,14.76,12.96,16.56,28.2,56.1,1008.82,0.23,0,0,0,710.02512
2021/01/04 14:30:00.000,n,81,21.599998,20.519998,23.04,28.2,56.1,1008.72,0.23,0,0,0,712.22608
2021/01/04 14:31:00.012,n,35,16.56,14.4,18.72,28.2,56.3,1008.72,0.23,0,0,0,680.81288
2021/01/04 14:32:00.008,n,23,19.8,18.359998,21.24,28.2,56.8,1008.72,0.23,0,0,0,629.10292
2021/01/04 14:33:00.005,n,62,9.72,7.56,10.8,28.2,56.7,1008.72,0.23,0,0,0,593.8774
2021/01/04 14:34:00.000,n,49,14.76,11.88,17.28,28.2,56.9,1008.72,0.23,0,0,0,595.52748
2021/01/04 14:35:00.000,n,37,22.319998,19.08,23.759998,28.1,56.5,1008.72,0.23,0,0,0,584.36048
2021/01/04 14:36:00.000,n,32,14.04,2.16,20.16,28.1,57.1,1008.62,0.23,0,0,0,574.19964
2021/01/04 14:37:00.000,n,32,18.72,14.04,23.759998,27.9,57.1,1008.62,0.23,0,0,0,653.48156
2021/01/04 14:38:00.007,n,50,18.359998,16.919998,19.08,27.9,57.6,1008.62,0.23,0,0,0,781.68992
2021/01/04 14:39:00.004,n,27,7.92,4.68,9.72,27.8,58,1008.72,0.23,0,0,0,792.69704
2021/01/04 14:40:00.001,n,1,13.32,11.88,14.4,27.9,58,1008.72,0.23,0,0,0,763.78832
2021/01/04 14:41:00.014,n,30,18,16.919998,19.08,28,57.1,1008.62,0.23,0,0,0,770.34984
2021/01/04 14:42:00.011,n,33,22.319998,17.28,25.919998,28,57.8,1008.62,0.23,0,0,0,740.23512
2021/01/04 14:43:00.000,n,197,4.68,2.16,10.08,28,58.2,1008.62,0.23,0,0,0,740.07032
2021/01/04 14:44:00.000,n,66,11.16,9,12.6,28.1,57.3,1008.62,0.23,0,0,0,714.62536
2021/01/04 14:45:00.004,n,27,16.56,14.76,17.28,28.1,57.4,1008.52,0.23,0,0,0,677.234
2021/01/04 14:46:00.001,n,44,12.6,5.76,18.72,28,57.5,1008.52,0.23,0,0,0,714.0056
2021/01/04 14:47:00.000,n,47,16.919998,14.76,18.359998,28,57.4,1008.52,0.23,0,0,0,783.7328
2021/01/04 14:48:00.000,n,30,17.28,15.12,18.359998,28,56.9,1008.52,0.23,0,0,0,813.2484
2021/01/04 14:49:00.009,n,55,15.48,12.6,17.64,27.9,57.8,1008.52,0.23,0,0,0,804.73376
2021/01/04 14:50:00.006,n,5,8.28,6.84,9,27.9,57.5,1008.42,0.23,0,0,0,767.94384
2021/01/04 14:51:00.003,n,39,17.28,8.28,29.16,28,57.2,1008.42,0.23,0,0,0,576.65144
2021/01/04 14:52:00.000,n,16,19.8,18.359998,20.880002,27.9,57.2,1008.42,0.23,0,0,0,359.75844
2021/01/04 14:53:00.000,n,24,13.68,11.88,17.64,27.9,58,1008.52,0.23,0,0,0,330.73376
2021/01/04 14:54:00.000,n,61,4.32,1.44,6.84,27.9,57.7,1008.42,0.23,0,0,0,325.16308
2021/01/04 14:55:00.000,n,83,16.2,15.84,17.64,28,57.2,1008.42,0.23,0,0,0,317.1446
2021/01/04 14:56:00.006,n,50,6.12,3.96,10.8,28,57.7,1008.52,0.23,0,0,0,319.81884
2021/01/04 14:57:00.002,n,4,9.36,7.56,11.16,28.1,57.5,1008.52,0.23,0,0,0,318.41474
2021/01/04 14:58:00.000,n,24,15.12,13.68,16.2,28.2,56.9,1008.42,0.23,0,0,0,354.97052
2021/01/04 14:59:00.013,n,34,19.44,18.359998,20.880002,28,57.2,1008.42,0.23,0,0,0,405.75056
2021/01/04 15:00:00.009,n,35,20.16,12.6,23.759998,27.8,57.1,1008.42,0.23,0,0,0,502.66552
2021/01/04 15:01:00.000,n,36,20.519998,18,22.319998,27.7,57.8,1008.42,0.23,0,0,0,688.6284
2021/01/04 15:02:00.000,n,19,8.28,6.48,9.36,27.6,58.4,1008.42,0.23,0,0,0,719.746
2021/01/04 15:03:00.002,n,80,4.68,1.08,9,27.6,58.4,1008.42,0.23,0,0,0,554.96448
2021/01/04 15:04:00.000,n,54,10.440002,3.24,15.48,27.8,57.9,1008.42,0.23,0,0,0,473.13612
2021/01/04 15:05:00.008,n,40,7.92,3.6,12.6,27.9,57.9,1008.52,0.23,0,0,0,446.45036
2021/01/04 15:06:00.005,n,64,12.24,9,13.68,27.9,57.9,1008.52,0.23,0,0,0,368.1874
2021/01/04 15:07:00.002,n,25,15.84,14.76,16.919998,27.9,57.6,1008.42,0.23,0,0,0,635.006
2021/01/04 15:08:00.000,n,23,6.84,1.44,10.8,27.8,58.3,1008.42,0.23,0,0,0,367.65732
2021/01/04 15:09:00.013,n,12,20.16,13.32,25.56,27.8,58.1,1008.32,0.23,0,0,0,395.69868
2021/01/04 15:10:00.000,n,4,18.72,16.919998,21.599998,27.6,58.3,1008.42,0.23,0,0,0,439.47312
2021/01/04 15:11:00.000,n,5,16.56,15.12,18.72,27.5,58.6,1008.42,0.23,0,0,0,403.96408
2021/01/04 15:12:00.005,n,20,12.96,10.8,14.4,27.5,58.8,1008.42,0.23,0,0,0,400.80184
2021/01/04 15:13:00.003,n,0,11.16,10.08,12.6,27.6,58.9,1008.42,0.23,0,0,0,384.69132
2021/01/04 15:14:00.000,n,30,17.64,15.12,19.08,27.6,58.8,1008.42,0.23,0,0,0,444.34616
2021/01/04 15:15:00.000,n,57,10.08,8.64,11.16,27.6,59,1008.42,0.23,0,0,0,654.35168
2021/01/04 15:16:00.012,n,31,8.28,3.6,11.16,27.7,59.1,1008.42,0.23,0,0,0,575.32668
2021/01/04 15:17:00.009,n,27,8.64,4.68,11.16,27.8,59,1008.52,0.23,0,0,0,420.33004
2021/01/04 15:18:00.006,n,61,18,15.84,19.8,27.8,58.6,1008.32,0.23,0,0,0,441.2526
2021/01/04 15:19:00.000,n,58,14.4,11.88,17.64,27.8,58.2,1008.32,0.23,0,0,0,547.21996
2021/01/04 15:20:00.000,n,68,11.16,10.08,12.24,27.7,58.5,1008.32,0.23,0,0,0,641.35912
2021/01/04 15:21:00.000,n,88,5.04,1.44,9,27.8,58.5,1008.22,0.23,0,0,0,397.73968
2021/01/04 15:22:00.000,n,62,19.8,18.72,21.96,27.8,58.5,1008.32,0.23,0,0,0,443.88564
2021/01/04 15:23:00.000,n,69,17.28,15.84,18.359998,27.7,58.4,1008.32,0.23,0,0,0,563.10652
2021/01/04 15:24:00.009,n,35,24.119998,22.68,25.919998,27.7,58.9,1008.12,0.23,0,0,0,352.20592
2021/01/04 15:25:00.005,n,27,18.359998,12.96,24.119998,27.6,59,1008.22,0.23,0,0,0,357.70552
2021/01/04 15:26:00.002,n,55,8.28,5.4,14.76,27.6,59.6,1008.22,0.23,0,0,0,376.55072
2021/01/04 15:27:00.015,n,84,11.16,7.92,15.84,27.7,58.9,1008.12,0.23,0,0,0,354.15448
2021/01/04 15:28:00.000,n,64,21.96,13.68,28.44,27.7,58.9,1008.12,0.23,0,0,0,337.01976
2021/01/04 15:29:00.000,n,24,12.96,10.8,16.919998,27.6,59.1,1008.12,0.23,0,0,0,321.1363
2021/01/04 15:30:00.000,n,57,21.96,19.44,24.119998,27.5,59.2,1008.12,0.23,0,0,0,329.83288
2021/01/04 15:31:00.004,n,59,12.6,11.52,14.4,27.4,59.9,1008.12,0.23,0,0,0,424.60676
2021/01/04 15:32:00.000,n,52,19.08,17.28,20.16,27.4,60,1008.02,0.23,0,0,0,347.64448
2021/01/04 15:33:00.000,n,89,18,14.04,21.24,27.4,59.6,1008.12,0.23,0,0,0,336.77564
2021/01/04 15:34:00.011,n,51,15.12,6.48,21.599998,27.5,59.6,1008.12,0.23,0,0,0,335.388
2021/01/04 15:35:00.007,n,65,15.84,11.88,20.519998,27.4,59.6,1008.12,0.23,0,0,0,428.65184
2021/01/04 15:36:00.005,n,37,19.8,15.84,22.68,27.4,60.1,1008.02,0.23,0,0,0,432.46
2021/01/04 15:37:00.000,n,40,20.16,17.28,21.24,27.3,60.4,1008.02,0.23,0,0,0,418.54488
2021/01/04 15:38:00.000,n,25,19.8,14.76,25.56,27.2,60.8,1008.02,0.23,0,0,0,440.53828
2021/01/04 15:39:00.000,n,21,16.2,14.04,19.8,27.2,61.2,1008.02,0.23,0,0,0,465.76964
2021/01/04 15:40:00.000,n,30,29.16,23.4,33.119998,27.2,60.7,1007.92,0.23,0,0,0,399.79244
2021/01/04 15:41:00.006,n,67,15.48,12.96,19.8,27.3,60.7,1008.02,0.23,0,0,0,386.02748
2021/01/04 15:42:00.003,n,35,15.84,14.76,17.64,27.3,60.7,1008.12,0.23,0,0,0,357.48472
2021/01/04 15:43:00.001,n,74,10.8,7.2,13.68,27.4,60.5,1008.12,0.23,0,0,0,350.75404
2021/01/04 15:44:00.014,n,58,11.88,9.72,14.76,27.5,60.2,1008.02,0.23,0,0,0,444.34324
2021/01/04 15:45:00.011,n,55,16.919998,15.84,18.72,27.5,59.9,1008.02,0.23,0,0,0,408.21224
2021/01/04 15:46:00.000,n,29,22.68,20.519998,24.48,27.5,59.9,1008.02,0.23,0,0,0,386.29176
2021/01/04 15:47:00.000,n,57,10.08,7.56,12.6,27.5,60.1,1008.12,0.23,0,0,0,294.29532
2021/01/04 15:48:00.002,n,77,6.84,5.4,8.28,27.5,60.3,1008.12,0.23,0,0,0,268.359
