"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/23 12:11:00.000,n,80,6.84,2.52,11.52,26.9,45.3,1014.92,0,0,0,0,472.89916
2021/01/23 12:12:00.005,n,16,16.2,15.12,17.64,26.8,45.2,1014.92,0,0,0,0,380.01772
2021/01/23 12:13:00.002,n,36,6.12,5.04,6.84,26.8,45.7,1015.02,0,0,0,0,362.31872
2021/01/23 12:14:00.000,n,6,7.92,2.16,16.2,26.9,45.4,1015.02,0,0,0,0,361.65068
2021/01/23 12:15:00.010,n,17,7.92,3.96,10.08,27,44.9,1014.92,0,0,0,0,391.67448
2021/01/23 12:16:00.008,n,86,8.64,3.24,10.08,27,44.9,1014.92,0,0,0,0,435.70252
2021/01/23 12:17:00.005,n,25,12.96,9.72,16.56,27.1,44.6,1014.92,0,0,0,0,1361.15
2021/01/23 12:18:00.002,n,39,12.6,3.6,14.76,27.2,44.6,1014.92,0,0,0,0,396.90428
2021/01/23 12:19:00.000,n,33,7.2,5.04,9.72,27.4,44.2,1014.92,0,0,0,0,387.99652
2021/01/23 12:20:00.000,n,350,6.84,4.32,11.16,27.3,43.6,1014.92,0,0,0,0,355.98084
2021/01/23 12:21:00.000,n,31,10.08,6.84,12.96,27.2,43.6,1014.92,0,0,0,0,336.716
2021/01/23 12:22:00.006,n,39,16.2,15.84,16.919998,27.1,43.6,1014.82,0,0,0,0,327.33368
2021/01/23 12:23:00.003,n,36,22.319998,18.72,26.28,27,43.6,1014.82,0,0,0,0,320.76782
2021/01/23 12:24:00.000,n,28,13.32,11.16,15.12,26.8,44.2,1014.92,0,0,0,0,1256.3478
2021/01/23 12:25:00.010,n,347,10.8,8.64,12.24,26.8,44.2,1014.82,0,0,0,0,1253.0492
2021/01/23 12:26:00.008,n,24,11.52,6.84,16.56,26.8,44.5,1014.82,0,0,0,0,1217.8472
2021/01/23 12:27:00.004,n,59,10.440002,8.28,12.24,26.8,44.6,1014.92,0,0,0,0,1217.0826
2021/01/23 12:28:00.000,n,23,6.48,3.24,8.64,27.1,44.3,1014.92,0,0,0,0,1131.7566
2021/01/23 12:29:00.000,n,43,8.28,7.2,10.8,27.4,44,1014.92,0,0,0,0,1102.1422
2021/01/23 12:30:00.000,n,9,8.28,3.96,14.04,27.7,43.5,1014.92,0,0,0,0,655.74644
2021/01/23 12:31:00.000,n,40,12.96,9.36,16.56,27.7,42.3,1014.82,0,0,0,0,438.97336
2021/01/23 12:32:00.003,n,12,26.28,24.119998,27.72,27.5,42.2,1014.72,0,0,0,0,318.04624
2021/01/23 12:33:00.001,n,10,20.519998,17.28,23.759998,27.3,42.8,1014.82,0,0,0,0,280.17698
2021/01/23 12:34:00.000,n,63,8.64,7.2,9.72,27.1,43.4,1014.92,0,0,0,0,329.3057
2021/01/23 12:35:00.012,n,27,21.24,19.44,22.68,27.1,43,1014.92,0,0,0,0,1152.8534
2021/01/23 12:36:00.009,n,71,10.08,6.12,12.96,27,43.4,1014.92,0,0,0,0,1219.779
2021/01/23 12:37:00.000,n,351,10.440002,7.92,12.96,27.1,43.4,1014.82,0,0,0,0,1182.619
2021/01/23 12:38:00.002,n,27,7.56,3.6,11.88,27.2,43.5,1014.82,0,0,0,0,1131.6258
2021/01/23 12:39:00.000,n,356,14.4,7.2,21.24,27.3,43.5,1014.82,0,0,0,0,292.09348
2021/01/23 12:40:00.000,n,31,16.56,12.96,19.44,27.4,42.7,1014.82,0,0,0,0,322.38308
2021/01/23 12:41:00.009,n,17,17.64,14.4,19.44,27.2,43.1,1014.82,0,0,0,0,1223.2472
2021/01/23 12:42:00.002,n,356,10.440002,9.36,11.88,27.2,42.8,1014.82,0,0,0,0,901.80264
2021/01/23 12:43:00.000,n,24,11.52,10.440002,12.6,27.2,42.8,1014.82,0,0,0,0,1266.223
2021/01/23 12:44:00.012,n,20,13.32,12.24,13.68,27.2,42.5,1014.82,0,0,0,0,594.01392
2021/01/23 12:45:00.009,n,39,12.6,6.48,16.919998,27.3,43.2,1014.82,0,0,0,0,531.11688
2021/01/23 12:46:00.000,n,29,15.84,11.16,18.72,27.3,42.6,1014.82,0,0,0,0,283.23236
2021/01/23 12:47:00.003,n,44,9.72,8.64,11.52,27.2,43.1,1014.82,0,0,0,0,1128.3618
2021/01/23 12:48:00.000,n,68,17.28,10.440002,20.880002,27.2,43.1,1014.82,0,0,0,0,300.59582
2021/01/23 12:49:00.000,n,66,17.28,10.8,21.599998,27.1,43.3,1014.82,0,0,0,0,360.22472
2021/01/23 12:50:00.007,n,20,6.12,3.24,8.64,27,43.8,1014.82,0,0,0,0,575.58576
2021/01/23 12:51:00.004,n,42,8.28,3.96,10.08,27.1,43.7,1014.82,0,0,0,0,1232.3944
2021/01/23 12:52:00.000,n,41,15.84,13.68,16.56,27.1,42.9,1014.82,0,0,0,0,321.74084
2021/01/23 12:53:00.014,n,45,9.36,8.64,9.36,27,43.1,1014.72,0,0,0,0,361.56416
2021/01/23 12:54:00.011,n,57,7.2,5.76,8.28,26.9,43.8,1014.82,0,0,0,0,1124.9176
2021/01/23 12:55:00.000,n,52,10.440002,9,11.16,26.9,44.3,1014.72,0,0,0,0,247.41772
2021/01/23 12:56:00.000,n,48,19.8,18.359998,21.96,27.1,44.2,1014.72,0,0,0,0,202.29168
2021/01/23 12:57:00.001,n,50,6.84,5.04,9.72,27.2,44.6,1014.72,0,0,0,0,224.88904
2021/01/23 12:58:00.000,n,27,6.12,2.52,9,27.3,43.4,1014.82,0,0,0,0,1063.2246
2021/01/23 12:59:00.000,n,75,12.24,11.52,13.32,27.2,42.9,1014.72,0,0,0,0,546.48724
2021/01/23 13:00:00.009,n,41,10.08,9,12.24,27.2,43.2,1014.72,0,0,0,0,1153.7174
2021/01/23 13:01:00.005,n,99,5.4,3.96,6.48,27.2,43.7,1014.72,0,0,0,0,945.98008
2021/01/23 13:02:00.003,n,32,4.32,2.52,5.04,27.5,43.2,1014.72,0,0,0,0,816.4436
2021/01/23 13:03:00.000,n,67,16.919998,12.96,18.72,27.6,43.2,1014.62,0,0,0,0,462.86604
2021/01/23 13:04:00.000,n,29,12.24,11.88,12.24,27.6,42.5,1014.62,0,0,0,0,272.5877
2021/01/23 13:05:00.000,n,30,15.48,14.4,17.28,27.4,42.9,1014.62,0,0,0,0,430.27172
2021/01/23 13:06:00.000,n,42,13.68,6.12,17.64,27.3,43.4,1014.62,0,0,0,0,1130.2744
2021/01/23 13:07:00.004,n,44,16.919998,14.4,18,27.2,43.9,1014.62,0,0,0,0,454.127
2021/01/23 13:08:00.001,n,63,9.72,8.28,11.88,27.3,43.2,1014.62,0,0,0,0,266.5965
2021/01/23 13:09:00.000,n,77,11.52,9.72,12.6,27.3,43.8,1014.62,0,0,0,0,790.19216
2021/01/23 13:10:00.012,n,35,14.04,12.96,15.12,27.2,43.5,1014.62,0,0,0,0,1132.8316
2021/01/23 13:11:00.009,n,69,14.04,12.24,17.28,27.1,44.2,1014.62,0,0,0,0,1162.9756
2021/01/23 13:12:00.006,n,36,10.08,3.6,15.12,27.2,44.2,1014.62,0,0,0,0,374.3858
2021/01/23 13:13:00.000,n,73,15.12,7.92,23.04,27.5,42.9,1014.62,0,0,0,0,251.63892
2021/01/23 13:14:00.000,n,70,17.64,16.56,18.359998,27.5,43,1014.62,0,0,0,0,249.64734
2021/01/23 13:15:00.000,n,19,16.2,13.68,20.519998,27.3,43.7,1014.62,0,0,0,0,1133.1626
2021/01/23 13:16:00.000,n,47,5.4,3.6,8.64,27.3,43.7,1014.62,0,0,0,0,711.36728
2021/01/23 13:17:00.000,n,45,18.72,17.28,19.44,27.4,43.1,1014.52,0,0,0,0,1123.6388
2021/01/23 13:18:00.007,n,6,10.440002,8.64,12.24,27.4,43.1,1014.62,0,0,0,0,313.99
2021/01/23 13:19:00.000,n,31,19.08,17.28,22.319998,27.3,43.5,1014.52,0,0,0,0,396.29896
2021/01/23 13:20:00.014,n,57,9.72,6.12,11.16,27.2,43.3,1014.52,0,0,0,0,653.58592
2021/01/23 13:21:00.013,n,37,14.04,11.52,16.56,27.2,43.6,1014.62,0,0,0,0,267.1571
2021/01/23 13:22:00.000,n,32,4.68,2.88,7.2,27.3,43.3,1014.52,0,0,0,0,840.93824
2021/01/23 13:23:00.000,n,26,11.88,10.440002,13.32,27.2,43.7,1014.52,0,0,0,0,241.48724
2021/01/23 13:24:00.004,n,35,9.36,6.84,11.52,27.1,44.1,1014.62,0,0,0,0,219.80298
2021/01/23 13:25:00.001,n,75,12.96,11.16,16.56,27.1,44.5,1014.62,0,0,0,0,252.17694
2021/01/23 13:26:00.000,n,63,14.4,11.52,18,27.1,43.6,1014.62,0,0,0,0,223.50446
2021/01/23 13:27:00.000,n,78,9,6.84,12.24,27.1,43.2,1014.62,0,0,0,0,221.20098
2021/01/23 13:28:00.007,n,144,10.08,8.64,11.52,27.1,43.1,1014.62,0,0,0,0,291.59558
2021/01/23 13:29:00.005,n,78,4.32,2.52,7.2,27.1,43.9,1014.62,0,0,0,0,1001.649
2021/01/23 13:30:00.002,n,36,9,4.32,15.12,27.2,43.7,1014.62,0,0,0,0,1023.9924
2021/01/23 13:31:00.000,n,7,7.56,5.4,10.440002,27.4,43.6,1014.62,0,0,0,0,1091.5166
2021/01/23 13:32:00.000,n,58,7.92,2.88,9.72,27.5,42.9,1014.62,0,0,0,0,1091.282
2021/01/23 13:33:00.000,n,84,6.48,5.76,7.2,27.6,42.2,1014.62,0,0,0,0,1091.1258
2021/01/23 13:34:00.007,n,51,7.2,6.48,7.56,27.6,41.8,1014.62,0,0,0,0,1103.8128
2021/01/23 13:35:00.004,n,114,7.56,5.4,8.64,27.7,42.2,1014.62,0,0,0,0,1127.5796
2021/01/23 13:36:00.001,n,92,7.92,7.56,8.64,27.7,41.4,1014.62,0,0,0,0,1157.8762
2021/01/23 13:37:00.000,n,60,16.919998,14.76,18,27.6,42.3,1014.52,0,0,0,0,958.672
2021/01/23 13:38:00.012,n,85,12.6,11.52,14.04,27.7,41.8,1014.62,0,0,0,0,477.12108
2021/01/23 13:39:00.010,n,39,10.8,6.48,12.96,27.8,42.2,1014.62,0,0,0,0,210.51984
2021/01/23 13:40:00.000,n,14,5.76,2.88,15.48,27.9,42.3,1014.52,0,0,0,0,184.50788
2021/01/23 13:41:00.000,n,22,9.36,6.12,14.04,27.8,42.5,1014.52,0,0,0,0,163.11476
2021/01/23 13:42:00.002,n,36,14.4,8.28,24.48,27.6,41.8,1014.52,0,0,0,0,154.23568
2021/01/23 13:43:00.000,n,33,8.28,7.2,8.64,27.4,42.3,1014.62,0,0,0,0,306.5202
2021/01/23 13:44:00.000,n,67,3.96,1.44,7.92,27.3,42.9,1014.62,0,0,0,0,1007.942
2021/01/23 13:45:00.008,n,86,12.24,11.16,14.4,27.4,42.8,1014.52,0,0,0,0,1002.598
2021/01/23 13:46:00.005,n,68,14.04,12.96,15.12,27.4,42.4,1014.62,0,0,0,0,994.46408
2021/01/23 13:47:00.002,n,57,11.88,9.36,20.519998,27.4,43.1,1014.52,0,0,0,0,992.12576
2021/01/23 13:48:00.000,n,68,6.48,5.04,8.64,27.7,42.8,1014.52,0,0,0,0,995.3944
2021/01/23 13:49:00.000,n,56,10.440002,6.48,15.12,27.9,42.1,1014.52,0,0,0,0,994.65768
2021/01/23 13:50:00.000,n,55,16.56,14.4,18.359998,27.9,42.4,1014.52,0,0,0,0,992.01296
2021/01/23 13:51:00.000,n,16,14.04,12.6,16.56,27.8,42.1,1014.52,0,0,0,0,994.4952
2021/01/23 13:52:00.004,n,24,12.24,4.32,15.12,27.8,41.7,1014.52,0,0,0,0,989.58864
2021/01/23 13:53:00.002,n,20,10.8,8.64,15.12,27.8,41.7,1014.52,0,0,0,0,990.80472
2021/01/23 13:54:00.000,n,81,10.08,4.68,21.96,27.8,41.8,1014.52,0,0,0,0,992.28848
2021/01/23 13:55:00.011,n,47,9.36,4.32,15.48,27.8,41.5,1014.52,0,0,0,0,1005.2418
2021/01/23 13:56:00.008,n,28,14.4,7.56,20.519998,27.8,41.8,1014.52,0,0,0,0,321.57392
2021/01/23 13:57:00.006,n,42,15.84,5.04,21.24,27.8,41,1014.52,0,0,0,0,892.7296
2021/01/23 13:58:00.000,n,68,13.68,10.440002,16.56,27.9,41.5,1014.52,0,0,0,0,896.21104
2021/01/23 13:59:00.000,n,79,12.96,11.16,15.12,28,41.5,1014.52,0,0,0,0,404.02996
2021/01/23 14:00:00.000,n,59,7.92,6.48,9.36,28,41.7,1014.52,0,0,0,0,991.2432
2021/01/23 14:01:00.000,n,36,12.96,3.6,19.44,28.1,41.9,1014.42,0,0,0,0,975.16232
2021/01/23 14:02:00.007,n,42,7.56,1.8,12.24,28.1,42.5,1014.52,0,0,0,0,409.60344
2021/01/23 14:03:00.001,n,34,27,18.359998,30.239998,28.1,41.2,1014.32,0,0,0,0,957.83048
2021/01/23 14:04:00.000,n,56,15.84,14.4,17.28,27.9,41.2,1014.52,0,0,0,0,944.2944
2021/01/23 14:05:00.011,n,61,11.88,10.440002,12.6,27.7,42.1,1014.52,0,0,0,0,934.00528
2021/01/23 14:06:00.008,n,114,19.8,14.4,25.56,27.7,43,1014.42,0,0,0,0,912.34608
2021/01/23 14:07:00.000,n,106,21.599998,16.919998,24.84,27.8,42.7,1014.42,0,0,0,0,911.01208
2021/01/23 14:08:00.002,n,104,9,9,9.72,27.9,42.3,1014.42,0,0,0,0,922.41256
2021/01/23 14:09:00.000,n,49,6.12,4.68,7.92,27.9,42.5,1014.42,0,0,0,0,922.03968
2021/01/23 14:10:00.000,n,55,26.28,25.56,29.16,27.9,42.6,1014.32,0,0,0,0,906.96976
2021/01/23 14:11:00.000,n,62,7.2,6.12,9,27.9,43.8,1014.42,0,0,0,0,899.08096
2021/01/23 14:12:00.008,n,79,16.919998,15.48,18.72,28,42.3,1014.42,0,0,0,0,891.9432
2021/01/23 14:13:00.005,n,66,13.32,12.24,14.4,27.9,42.1,1014.42,0,0,0,0,892.314
2021/01/23 14:14:00.002,n,58,12.24,5.04,17.64,27.7,42.6,1014.42,0,0,0,0,888.75744
2021/01/23 14:15:00.016,n,54,22.319998,21.24,23.4,27.7,42.3,1014.32,0,0,0,0,891.09696
2021/01/23 14:16:00.000,n,27,8.64,4.32,11.16,27.7,42.7,1014.42,0,0,0,0,900.3496
2021/01/23 14:17:00.000,n,115,3.24,1.44,6.48,27.7,42.7,1014.42,0,0,0,0,911.83704
2021/01/23 14:18:00.000,n,120,2.16,1.08,11.88,27.7,43.5,1014.32,0,0,0,0,924.15904
2021/01/23 14:19:00.005,n,84,8.28,2.16,14.4,27.7,42.8,1014.32,0,0,0,0,947.58664
2021/01/23 14:20:00.002,n,99,9.36,6.48,10.440002,27.7,42.4,1014.32,0,0,0,0,974.84328
2021/01/23 14:21:00.000,n,41,10.440002,9.36,11.88,27.7,42.9,1014.32,0,0,0,0,621.23616
2021/01/23 14:22:00.012,n,83,4.32,1.8,6.48,27.7,42.9,1014.32,0,0,0,0,303.9574
2021/01/23 14:23:00.010,n,46,24.48,21.96,27,27.6,43.7,1014.32,0,0,0,0,1021.4654
2021/01/23 14:24:00.007,n,85,6.48,4.32,10.440002,27.7,43.9,1014.32,0,0,0,0,1036.8262
2021/01/23 14:25:00.000,n,50,25.56,20.880002,28.08,27.8,42.9,1014.32,0,0,0,0,1006.3354
2021/01/23 14:26:00.002,n,25,5.04,3.24,7.56,27.7,43.3,1014.32,0,0,0,0,805.14232
2021/01/23 14:27:00.000,n,252,3.24,1.08,5.04,27.9,43.4,1014.42,0,0,0,0,382.5334
2021/01/23 14:28:00.000,n,64,14.4,12.24,16.2,27.9,43,1014.42,0,0,0,0,381.53972
2021/01/23 14:29:00.000,n,43,8.64,5.04,11.52,27.6,44,1014.42,0,0,0,0,256.40302
2021/01/23 14:30:00.009,n,22,18,11.52,20.519998,27.5,43.9,1014.42,0,0,0,0,278.01922
2021/01/23 14:31:00.006,n,2,8.28,7.92,8.64,27.2,44.6,1014.32,0,0,0,0,927.12448
2021/01/23 14:32:00.003,n,54,12.24,9.72,14.76,27.1,45.2,1014.32,0,0,0,0,399.66536
2021/01/23 14:33:00.001,n,40,10.8,5.4,17.28,27.1,45.3,1014.22,0,0,0,0,393.23316
2021/01/23 14:34:00.000,n,12,17.64,14.76,20.16,27,45.5,1014.32,0,0,0,0,251.69628
2021/01/23 14:35:00.000,n,42,15.48,12.24,19.44,27,45.7,1014.32,0,0,0,0,227.4876
2021/01/23 14:36:00.000,n,39,9.72,3.6,12.24,27,45.3,1014.32,0,0,0,0,186.4378
2021/01/23 14:37:00.000,n,78,12.24,11.16,12.96,27,45.3,1014.32,0,0,0,0,171.61634
2021/01/23 14:38:00.006,n,29,17.28,12.96,18.72,27,44.9,1014.22,0,0,0,0,162.10096
2021/01/23 14:39:00.002,n,32,12.6,12.24,13.32,27,45,1014.22,0,0,0,0,855.76584
2021/01/23 14:40:00.000,n,28,22.68,18.359998,26.28,27,45,1014.22,0,0,0,0,797.19064
2021/01/23 14:41:00.012,n,39,14.04,11.52,16.56,26.9,45,1014.22,0,0,0,0,769.73008
2021/01/23 14:42:00.009,n,53,10.08,8.28,11.16,26.9,44.6,1014.32,0,0,0,0,772.73608
2021/01/23 14:43:00.000,n,19,19.8,16.919998,20.880002,27,44.6,1014.22,0,0,0,0,765.13624
2021/01/23 14:44:00.003,n,95,5.76,3.24,9,27,45.1,1014.22,0,0,0,0,783.78552
2021/01/23 14:45:00.001,n,82,13.68,12.6,15.12,27.2,44.6,1014.32,0,0,0,0,781.53272
2021/01/23 14:46:00.000,n,40,18,12.96,19.44,27.2,44.7,1014.22,0,0,0,0,790.4524
2021/01/23 14:47:00.000,n,41,13.68,12.24,15.12,27.2,45.1,1014.32,0,0,0,0,799.56288
2021/01/23 14:48:00.008,n,31,12.96,11.52,14.4,27.2,45.1,1014.22,0,0,0,0,806.78904
2021/01/23 14:49:00.004,n,76,24.119998,20.880002,25.919998,27.3,44.7,1014.22,0,0,0,0,839.92896
2021/01/23 14:50:00.001,n,4,11.52,9.36,14.76,27.3,45.1,1014.22,0,0,0,0,829.1352
2021/01/23 14:51:00.014,n,46,3.96,2.52,6.84,27.4,44.9,1014.22,0,0,0,0,802.2944
2021/01/23 14:52:00.000,n,40,22.319998,19.44,25.199998,27.4,44.5,1014.22,0,0,0,0,802.26048
2021/01/23 14:53:00.000,n,349,12.6,7.56,17.64,27.4,45.1,1014.12,0,0,0,0,804.20688
2021/01/23 14:54:00.000,n,49,6.84,5.04,9,27.4,45.4,1014.22,0,0,0,0,808.75552
2021/01/23 14:55:00.003,n,51,13.68,2.16,22.319998,27.4,44.5,1014.22,0,0,0,0,807.19856
2021/01/23 14:56:00.000,n,5,13.68,11.88,14.4,27.3,44.5,1014.22,0,0,0,0,779.40312
2021/01/23 14:57:00.000,n,78,7.2,5.04,10.440002,27.2,45.2,1014.22,0,0,0,0,770.74656
2021/01/23 14:58:00.011,n,13,18,16.919998,20.16,27.2,45.1,1014.12,0,0,0,0,692.50648
2021/01/23 14:59:00.009,n,45,15.84,14.4,19.44,27.3,45.3,1014.12,0,0,0,0,757.43472
2021/01/23 15:00:00.005,n,44,19.08,15.48,22.68,27.3,44.8,1014.12,0,0,0,0,745.04736
2021/01/23 15:01:00.000,n,76,9,7.56,11.88,27.3,45,1014.12,0,0,0,0,738.20016
2021/01/23 15:02:00.001,n,37,11.88,10.8,13.32,27.4,44.9,1014.12,0,0,0,0,733.84464
2021/01/23 15:03:00.000,n,39,17.64,10.08,19.44,27.5,44.8,1014.12,0,0,0,0,730.1124
2021/01/23 15:04:00.000,n,7,14.76,13.32,16.919998,27.4,45,1014.22,0,0,0,0,726.504
2021/01/23 15:05:00.008,n,66,22.319998,20.519998,24.119998,27.4,44.9,1014.12,0,0,0,0,723.65
2021/01/23 15:06:00.005,n,47,12.96,8.28,15.84,27.4,45.2,1014.12,0,0,0,0,723.17264
2021/01/23 15:07:00.002,n,32,12.96,9.36,16.2,27.3,45.5,1014.12,0,0,0,0,719.97904
2021/01/23 15:08:00.000,n,350,16.2,14.76,18,27.3,45.5,1014.12,0,0,0,0,716.75696
2021/01/23 15:09:00.012,n,58,16.56,14.4,19.44,27.3,45.2,1014.12,0,0,0,0,714.63504
2021/01/23 15:10:00.000,n,42,10.08,5.76,13.32,27.2,45.7,1014.12,0,0,0,0,708.97928
2021/01/23 15:11:00.000,n,26,9,5.76,12.24,27.3,45.9,1014.12,0,0,0,0,711.05048
2021/01/23 15:12:00.004,n,37,24.84,8.28,32.039998,27.5,44.6,1014.02,0,0,0,0,715.27536
2021/01/23 15:13:00.001,n,19,6.48,2.52,12.24,27.5,45,1014.22,0,0,0,0,719.74312
2021/01/23 15:14:00.000,n,87,12.24,9.72,29.88,27.7,44.4,1014.22,0,0,0,0,717.62576
2021/01/23 15:15:00.000,n,97,13.68,11.52,16.2,27.8,43.7,1014.12,0,0,0,0,716.92392
2021/01/23 15:16:00.009,n,85,11.88,10.440002,12.96,27.8,44.2,1014.22,0,0,0,0,723.422
2021/01/23 15:17:00.006,n,119,12.24,10.08,14.04,27.7,44.2,1014.22,0,0,0,0,727.23576
2021/01/23 15:18:00.003,n,40,14.4,10.440002,16.2,27.8,44.6,1014.12,0,0,0,0,710.3348
2021/01/23 15:19:00.000,n,78,15.12,11.52,17.28,27.8,44.4,1014.12,0,0,0,0,694.17184
2021/01/23 15:20:00.000,n,40,12.6,8.28,16.919998,27.7,44.2,1014.12,0,0,0,0,686.62728
2021/01/23 15:21:00.000,n,21,18,15.12,21.24,27.5,44.3,1014.12,0,0,0,0,680.1044
2021/01/23 15:22:00.007,n,36,15.12,4.68,17.64,27.3,44.5,1014.22,0,0,0,0,674.56304
2021/01/23 15:23:00.004,n,89,18.72,17.28,20.519998,27.1,45.4,1014.22,0,0,0,0,670.29152
2021/01/23 15:24:00.001,n,34,17.64,6.84,21.24,27.2,45.4,1014.02,0,0,0,0,670.88264
2021/01/23 15:25:00.000,n,7,10.8,7.56,13.68,27.2,45.5,1014.12,0,0,0,0,668.32588
2021/01/23 15:26:00.012,n,5,10.440002,9.72,11.16,27.3,45.3,1014.12,0,0,0,0,661.052
2021/01/23 15:27:00.009,n,33,13.68,12.6,15.48,27.3,45.1,1014.12,0,0,0,0,656.78688
2021/01/23 15:28:00.000,n,19,16.56,11.88,22.319998,27.2,45.5,1014.02,0,0,0,0,656.02608
2021/01/23 15:29:00.002,n,82,10.08,4.68,17.64,27.2,45.2,1014.12,0,0,0,0,652.20436
2021/01/23 15:30:00.000,n,21,11.88,10.440002,14.04,27.1,45.7,1014.12,0,0,0,0,649.26368
2021/01/23 15:31:00.000,n,16,13.32,6.84,20.519998,27.1,46.1,1014.12,0,0,0,0,646.45268
2021/01/23 15:32:00.000,n,41,9,6.12,11.88,27.3,46.1,1014.12,0,0,0,0,642.479
2021/01/23 15:33:00.007,n,54,11.16,7.2,15.84,27.4,45.7,1014.12,0,0,0,0,639.2716
2021/01/23 15:34:00.004,n,57,16.56,14.76,17.28,27.5,45.5,1014.02,0,0,0,0,638.552
2021/01/23 15:35:00.001,n,40,17.28,15.84,20.16,27.5,44.7,1014.12,0,0,0,0,635.34796
2021/01/23 15:36:00.015,n,74,3.6,2.16,5.76,27.6,44.7,1014.12,0,0,0,0,634.1544
2021/01/23 15:37:00.000,n,65,6.84,2.52,10.440002,27.6,44,1014.12,0,0,0,0,632.88152
2021/01/23 15:38:00.000,n,90,2.88,1.8,4.32,27.7,43.7,1014.12,0,0,0,0,630.09528
2021/01/23 15:39:00.000,n,17,13.68,12.24,14.76,27.9,43.7,1014.12,0,0,0,0,625.97936
2021/01/23 15:40:00.002,n,51,12.6,5.76,17.64,27.8,44.4,1014.12,0,0,0,0,627.8852
2021/01/23 15:41:00.000,n,88,16.919998,14.04,19.44,27.7,44.4,1014.12,0,0,0,0,623.87428
2021/01/23 15:42:00.000,n,36,16.56,14.4,19.08,27.5,44.9,1014.12,0,0,0,0,97.689576
2021/01/23 15:43:00.010,n,33,14.4,10.8,16.56,27.4,45.1,1014.12,0,0,0,0,634.49776
2021/01/23 15:44:00.006,n,63,16.919998,14.4,23.4,27.3,45.3,1014.02,0,0,0,0,609.726
2021/01/23 15:45:00.003,n,71,23.759998,20.880002,31.319998,27.2,45.7,1014.02,0,0,0,0,599.90088
2021/01/23 15:46:00.001,n,47,10.08,3.24,16.56,27.2,46.1,1014.12,0,0,0,0,597.51684
2021/01/23 15:47:00.000,n,94,14.76,11.52,19.44,27.3,44.7,1014.12,0,0,0,0,591.81984
2021/01/23 15:48:00.000,n,66,9,7.56,10.8,27.4,44.8,1014.12,0,0,0,0,586.44964
2021/01/23 15:49:00.000,n,55,6.48,3.24,9,27.4,45,1014.12,0,0,0,0,583.40276
2021/01/23 15:50:00.004,n,15,19.08,11.88,22.68,27.5,45,1014.02,0,0,0,0,580.969
2021/01/23 15:51:00.001,n,79,15.48,12.96,18.359998,27.4,45.5,1014.12,0,0,0,0,578.10096
2021/01/23 15:52:00.000,n,50,21.599998,14.04,27,27.3,45.1,1014.02,0,0,0,0,577.0954
2021/01/23 15:53:00.011,n,33,21.24,15.12,24.119998,27.2,45.1,1014.02,0,0,0,0,574.29268
2021/01/23 15:54:00.008,n,43,15.12,12.96,16.919998,27.1,46.1,1014.02,0,0,0,0,571.3532
2021/01/23 15:55:00.000,n,27,10.440002,9.72,11.16,27,46.5,1014.02,0,0,0,0,565.28784
2021/01/23 15:56:00.002,n,29,22.68,20.519998,25.56,27.1,46.5,1014.02,0,0,0,0,560.57012
2021/01/23 15:57:00.000,n,41,12.96,11.16,14.76,27.1,45.9,1014.02,0,0,0,0,556.24184
2021/01/23 15:58:00.000,n,42,14.04,12.96,14.76,27.2,45.5,1014.12,0,0,0,0,552.12104
2021/01/23 15:59:00.000,n,7,3.6,0.72,7.2,27.3,45.4,1014.12,0,0,0,0,547.19948
2021/01/23 16:00:00.007,n,49,14.76,13.32,17.28,27.3,44.4,1014.12,0,0,0,0,545.1792
2021/01/23 16:01:00.004,n,98,15.48,12.6,16.2,27.2,44.7,1014.12,0,0,0,0,542.77168
2021/01/23 16:02:00.001,n,83,12.24,11.16,14.4,27.1,45.1,1014.12,0,0,0,0,539.14128
2021/01/23 16:03:00.014,n,42,19.08,17.28,22.319998,27.1,45.1,1014.02,0,0,0,0,536.6544
2021/01/23 16:04:00.000,n,44,27.359998,23.04,33.839996,27,46.1,1014.12,0,0,0,0,533.14216
2021/01/23 16:05:00.000,n,53,21.599998,18.72,24.119998,26.9,46.5,1014.12,0,0,0,0,528.70396
2021/01/23 16:06:00.002,n,29,20.880002,11.52,24.84,26.9,46.4,1014.12,0,0,0,0,528.18428
2021/01/23 16:07:00.000,n,27,20.880002,3.96,23.04,26.9,46.3,1014.12,0,0,0,0,530.64064
2021/01/23 16:08:00.000,n,46,12.24,8.28,16.919998,26.8,46.3,1014.12,0,0,0,0,530.11388
2021/01/23 16:09:00.010,n,41,23.759998,21.96,25.56,26.8,46.3,1014.12,0,0,0,0,528.54072
2021/01/23 16:10:00.008,n,35,19.8,16.56,21.599998,26.7,46.8,1014.02,0,0,0,0,524.97596
2021/01/23 16:11:00.005,n,45,3.96,2.52,6.84,26.6,47.5,1014.12,0,0,0,0,527.67156
2021/01/23 16:12:00.001,n,15,7.56,5.04,16.56,26.7,47.4,1014.12,0,0,0,0,534.46844
