"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/01/29 12:10:00.000,n,140,11.16,7.56,12.24,27.8,48.2,1012.72,0,0,0,0,315.87482
2021/01/29 12:11:00.000,n,132,16.56,9.72,18,27.8,47.4,1012.72,0,0,0,0,303.6751
2021/01/29 12:12:00.000,n,147,16.919998,12.24,18.72,27.7,48.1,1012.72,0,0,0,0,288.13648
2021/01/29 12:13:00.000,n,81,11.52,9,15.84,27.7,48.3,1012.72,0,0,0,0,284.10784
2021/01/29 12:14:00.006,n,72,11.52,10.440002,12.24,27.8,48.6,1012.72,0,0,0,0,287.06226
2021/01/29 12:15:00.003,n,137,11.16,6.48,16.2,27.8,47.9,1012.72,0,0,0,0,298.77154
2021/01/29 12:16:00.001,n,95,7.56,2.52,13.68,27.7,48.1,1012.72,0,0,0,0,1225.8958
2021/01/29 12:17:00.000,n,141,12.24,9.36,14.4,27.7,48.1,1012.62,0,0,0,0,1205.2294
2021/01/29 12:18:00.011,n,151,11.52,7.56,13.32,27.8,48.4,1012.62,0,0,0,0,441.49248
2021/01/29 12:19:00.000,n,71,11.52,8.28,15.84,28,47.6,1012.62,0,0,0,0,573.33728
2021/01/29 12:20:00.000,n,118,8.64,6.84,11.52,28.2,47.3,1012.62,0,0,0,0,357.57736
2021/01/29 12:21:00.000,n,132,9.72,6.12,14.76,28.3,47.2,1012.52,0,0,0,0,1079.4054
2021/01/29 12:22:00.003,n,123,12.24,7.92,14.76,28.3,46.7,1012.52,0,0,0,0,404.2604
2021/01/29 12:23:00.000,n,126,13.68,7.2,15.48,28.3,46.7,1012.62,0,0,0,0,350.45424
2021/01/29 12:24:00.000,n,135,18.359998,12.96,23.04,28.3,47,1012.52,0,0,0,0,334.14688
2021/01/29 12:25:00.010,n,109,20.16,17.28,22.319998,28.3,46.9,1012.62,0,0,0,0,358.40132
2021/01/29 12:26:00.006,n,114,7.92,7.2,10.08,28.1,47.1,1012.62,0,0,0,0,418.06532
2021/01/29 12:27:00.004,n,108,20.16,19.08,23.759998,28.1,47.4,1012.62,0,0,0,0,914.59728
2021/01/29 12:28:00.001,n,100,11.16,9.36,12.6,28.1,47.6,1012.62,0,0,0,0,1013.5348
2021/01/29 12:29:00.000,n,121,5.04,2.88,7.92,28.1,47.8,1012.62,0,0,0,0,845.11704
2021/01/29 12:30:00.000,n,111,12.24,7.2,19.8,28.3,45.3,1012.52,0,0,0,0,1215.4382
2021/01/29 12:31:00.000,n,128,13.32,9.36,16.56,28.4,45,1012.52,0,0,0,0,1218.9248
2021/01/29 12:32:00.005,n,144,7.56,5.04,8.64,28.4,44.7,1012.52,0,0,0,0,1216.0344
2021/01/29 12:33:00.003,n,183,4.68,3.24,7.56,28.4,44.8,1012.52,0,0,0,0,1199.943
2021/01/29 12:34:00.000,n,122,11.16,7.56,14.4,28.5,44.7,1012.42,0,0,0,0,1193.0636
2021/01/29 12:35:00.013,n,113,6.12,4.68,7.92,28.7,44.7,1012.52,0,0,0,0,1203.4094
2021/01/29 12:36:00.010,n,32,3.6,1.08,5.4,29,44.3,1012.42,0,0,0,0,825.72096
2021/01/29 12:37:00.000,n,45,7.2,5.04,11.16,29.2,43.7,1012.52,0,0,0,0,318.97782
2021/01/29 12:38:00.000,n,76,11.16,7.2,12.96,29.4,42.5,1012.42,0,0,0,0,282.42446
2021/01/29 12:39:00.000,n,100,16.919998,14.76,20.16,29.2,40.7,1012.42,0,0,0,0,286.16104
2021/01/29 12:40:00.000,n,112,11.52,9,12.96,29,43.1,1012.52,0,0,0,0,293.04092
2021/01/29 12:41:00.000,n,138,11.88,7.92,15.12,28.9,44,1012.42,0,0,0,0,345.69868
2021/01/29 12:42:00.008,n,351,2.88,0.36,13.32,28.7,44.7,1012.52,0,0,0,0,361.59868
2021/01/29 12:43:00.005,n,100,9.36,7.56,10.08,28.6,45.2,1012.52,0,0,0,0,834.79728
2021/01/29 12:44:00.001,n,102,10.08,2.16,15.12,28.5,46.3,1012.42,0,0,0,0,340.01268
2021/01/29 12:45:00.015,n,65,6.12,5.04,6.84,28.5,46.7,1012.42,0,0,0,0,310.27816
2021/01/29 12:46:00.000,n,130,7.2,5.04,8.28,28.5,46.6,1012.42,0,0,0,0,302.10128
2021/01/29 12:47:00.000,n,134,15.84,12.24,19.44,28.5,46.9,1012.42,0,0,0,0,309.86526
2021/01/29 12:48:00.000,n,150,6.12,4.32,8.28,28.5,47,1012.42,0,0,0,0,338.25456
2021/01/29 12:49:00.004,n,102,10.440002,7.2,14.76,28.4,47.1,1012.42,0,0,0,0,324.79844
2021/01/29 12:50:00.002,n,71,14.04,9,15.12,28.3,47.9,1012.42,0,0,0,0,1020.2102
2021/01/29 12:51:00.000,n,153,7.2,2.16,12.96,28.3,48.3,1012.42,0,0,0,0,301.75004
2021/01/29 12:52:00.011,n,81,10.440002,7.92,11.88,28.2,48.8,1012.32,0,0,0,0,262.28684
2021/01/29 12:53:00.009,n,79,9.72,3.6,14.04,28.2,48.2,1012.32,0,0,0,0,262.31094
2021/01/29 12:54:00.005,n,102,13.68,11.52,15.12,28.1,47.4,1012.32,0,0,0,0,235.80124
2021/01/29 12:55:00.000,n,145,17.64,15.12,19.8,28,47,1012.32,0,0,0,0,216.81808
2021/01/29 12:56:00.001,n,117,7.56,3.96,9.36,27.8,47.4,1012.32,0,0,0,0,220.39474
2021/01/29 12:57:00.000,n,147,19.08,12.24,20.880002,27.7,48.2,1012.22,0,0,0,0,242.1083
2021/01/29 12:58:00.000,n,125,14.4,12.24,15.84,27.6,48.8,1012.22,0,0,0,0,236.83396
2021/01/29 12:59:00.000,n,117,8.28,4.68,11.16,27.5,49.3,1012.22,0,0,0,0,546.1122
2021/01/29 13:00:00.006,n,91,8.28,6.48,10.440002,27.6,49.3,1012.22,0,0,0,0,1113.428
2021/01/29 13:01:00.003,n,136,18.359998,12.6,20.880002,27.8,48.5,1012.12,0,0,0,0,1117.522
2021/01/29 13:02:00.002,n,126,6.12,2.52,7.92,28,48.9,1012.12,0,0,0,0,1124.8394
2021/01/29 13:03:00.016,n,141,11.88,5.4,17.64,28.2,48.8,1012.12,0,0,0,0,1137.8398
2021/01/29 13:04:00.000,n,132,28.44,22.319998,32.760002,28.3,47.8,1012.02,0,0,0,0,1148.0748
2021/01/29 13:05:00.000,n,93,11.52,9.72,13.68,28.4,48.1,1012.12,0,0,0,0,1153.2424
2021/01/29 13:06:00.000,n,85,13.32,11.88,14.76,28.4,48.2,1012.12,0,0,0,0,521.94592
2021/01/29 13:07:00.005,n,76,13.32,5.76,16.56,28.1,48.4,1012.12,0,0,0,0,1178.7996
2021/01/29 13:08:00.002,n,89,16.56,15.12,19.8,28.2,48.6,1012.12,0,0,0,0,292.12936
2021/01/29 13:09:00.000,n,80,19.08,15.84,23.04,28.4,47,1012.12,0,0,0,0,247.58438
2021/01/29 13:10:00.012,n,133,16.2,11.16,19.08,28.4,47.4,1012.12,0,0,0,0,233.70132
2021/01/29 13:11:00.009,n,150,6.48,5.4,8.28,28.3,47.6,1012.12,0,0,0,0,255.7985
2021/01/29 13:12:00.006,n,167,13.68,10.440002,15.48,28.2,47,1012.12,0,0,0,0,340.64468
2021/01/29 13:13:00.000,n,151,16.2,14.76,19.8,28.2,46.3,1012.12,0,0,0,0,1123.7268
2021/01/29 13:14:00.000,n,96,7.2,6.48,8.28,28.2,46.7,1012.12,0,0,0,0,1124.8632
2021/01/29 13:15:00.000,n,105,15.48,11.88,18,28.4,46.2,1012.12,0,0,0,0,1133.8592
2021/01/29 13:16:00.000,n,121,13.68,10.8,14.76,28.5,45.4,1012.02,0,0,0,0,1151.9848
2021/01/29 13:17:00.008,n,100,13.32,9.72,15.84,28.6,45,1012.02,0,0,0,0,1070.9712
2021/01/29 13:18:00.005,n,103,16.2,14.76,18.72,28.5,44.4,1012.02,0,0,0,0,410.24216
2021/01/29 13:19:00.001,n,128,7.56,5.04,12.24,28.4,45.7,1012.02,0,0,0,0,328.48434
2021/01/29 13:20:00.000,n,110,24.119998,21.96,26.64,28.4,46.3,1011.92,0,0,0,0,291.0817
2021/01/29 13:21:00.012,n,85,11.52,9.36,12.6,28.2,47.1,1012.02,0,0,0,0,289.3605
2021/01/29 13:22:00.000,n,80,10.440002,6.48,13.68,28,46.8,1012.02,0,0,0,0,302.02134
2021/01/29 13:23:00.000,n,109,21.24,19.8,21.599998,28,46.5,1012.02,0,0,0,0,611.96056
2021/01/29 13:24:00.004,n,69,12.96,5.76,18,27.8,47.2,1012.02,0,0,0,0,554.84544
2021/01/29 13:25:00.001,n,94,12.24,10.08,14.4,27.9,46.7,1012.02,0,0,0,0,1117.5934
2021/01/29 13:26:00.000,n,41,9.72,5.04,16.56,28,47.2,1011.92,0,0,0,0,1133.1148
2021/01/29 13:27:00.000,n,100,14.76,11.88,18,28.1,47.6,1011.92,0,0,0,0,316.16654
2021/01/29 13:28:00.008,n,79,5.04,4.32,6.84,28.1,48.1,1011.92,0,0,0,0,368.93448
2021/01/29 13:29:00.006,n,139,12.6,10.440002,14.76,28.2,47.3,1011.92,0,0,0,0,1096.7052
2021/01/29 13:30:00.003,n,147,15.12,14.04,16.56,28.3,46.7,1011.92,0,0,0,0,1089.6096
2021/01/29 13:31:00.000,n,139,9.36,7.92,9.72,28.4,46.8,1011.92,0,0,0,0,1078.7232
2021/01/29 13:32:00.000,n,78,10.08,3.96,13.68,28.6,46.9,1012.02,0,0,0,0,1085.7684
2021/01/29 13:33:00.000,n,106,12.96,7.56,17.64,28.8,45.8,1011.92,0,0,0,0,1093.8828
2021/01/29 13:34:00.000,n,105,10.440002,7.92,15.12,28.7,45.2,1011.92,0,0,0,0,685.1344
2021/01/29 13:35:00.006,n,104,23.759998,21.96,24.84,28.6,44.9,1011.92,0,0,0,0,321.10244
2021/01/29 13:36:00.003,n,96,11.52,9.72,14.76,28.4,45.6,1011.92,0,0,0,0,202.15682
2021/01/29 13:37:00.000,n,116,18.72,16.919998,20.16,28.2,45.3,1011.82,0,0,0,0,1049.4554
2021/01/29 13:38:00.013,n,113,8.28,6.12,10.8,28.2,45.7,1011.92,0,0,0,0,1003.3052
2021/01/29 13:39:00.011,n,120,10.8,8.28,14.04,28.3,45.5,1011.92,0,0,0,0,1014.4314
2021/01/29 13:40:00.000,n,97,6.84,5.04,7.56,28.4,46.1,1011.92,0,0,0,0,1052.5572
2021/01/29 13:41:00.000,n,86,11.52,9.36,13.68,28.5,46.8,1011.82,0,0,0,0,1103.327
2021/01/29 13:42:00.002,n,152,10.440002,7.56,11.52,28.4,47.1,1011.82,0,0,0,0,566.91944
2021/01/29 13:43:00.000,n,61,9,5.04,11.52,28.5,47.2,1011.82,0,0,0,0,313.66868
2021/01/29 13:44:00.000,n,128,20.880002,16.919998,23.04,28.6,46.2,1011.82,0,0,0,0,269.15574
2021/01/29 13:45:00.000,n,62,18.72,16.919998,23.04,28.4,46,1011.82,0,0,0,0,399.58876
2021/01/29 13:46:00.008,n,81,5.76,2.52,10.8,28.1,46.3,1011.82,0,0,0,0,258.72208
2021/01/29 13:47:00.006,n,54,10.8,7.56,12.24,28,46.3,1011.82,0,0,0,0,247.77084
2021/01/29 13:48:00.002,n,99,14.04,10.08,18,28,46.1,1011.82,0,0,0,0,613.29396
2021/01/29 13:49:00.000,n,131,4.68,0.36,9.36,28,46.5,1011.82,0,0,0,0,1024.7438
2021/01/29 13:50:00.000,n,86,21.96,20.16,23.04,28.1,46.2,1011.82,0,0,0,0,689.7572
2021/01/29 13:51:00.000,n,73,14.4,10.8,15.48,28.1,45.9,1011.82,0,0,0,0,996.70592
2021/01/29 13:52:00.005,n,34,11.52,10.440002,12.24,28.2,46.3,1011.72,0,0,0,0,977.93808
2021/01/29 13:53:00.003,n,32,11.88,5.76,16.2,28.2,45.8,1011.72,0,0,0,0,962.12888
2021/01/29 13:54:00.000,n,61,8.64,4.32,13.68,28.4,45.1,1011.72,0,0,0,0,942.08264
2021/01/29 13:55:00.000,n,68,12.6,9.72,14.76,28.4,45.4,1011.82,0,0,0,0,930.33336
2021/01/29 13:56:00.010,n,101,20.16,15.48,23.4,28.4,45.4,1011.62,0,0,0,0,926.25192
2021/01/29 13:57:00.007,n,99,12.6,8.28,18.72,28.2,45.9,1011.72,0,0,0,0,929.03552
2021/01/29 13:58:00.000,n,201,3.6,2.16,6.48,28.2,45.3,1011.72,0,0,0,0,924.92544
2021/01/29 13:59:00.000,n,73,17.64,16.919998,18.72,28.2,44.9,1011.72,0,0,0,0,925.00232
2021/01/29 14:00:00.000,n,94,5.04,3.6,7.56,28.3,45.2,1011.72,0,0,0,0,920.78848
2021/01/29 14:01:00.000,n,124,8.28,8.28,8.64,28.4,45,1011.72,0,0,0,0,930.71848
2021/01/29 14:02:00.009,n,114,7.92,5.04,11.88,28.4,45.4,1011.62,0,0,0,0,944.71864
2021/01/29 14:03:00.007,n,103,14.4,12.96,15.84,28.5,45.3,1011.62,0,0,0,0,946.95176
2021/01/29 14:04:00.004,n,87,18,15.12,20.519998,28.6,45,1011.52,0,0,0,0,960.28408
2021/01/29 14:05:00.002,n,59,8.28,6.84,9.72,28.6,45.4,1011.52,0,0,0,0,965.14712
2021/01/29 14:06:00.014,n,85,24.84,22.68,27.72,28.7,44,1011.52,0,0,0,0,969.922
2021/01/29 14:07:00.000,n,95,20.16,16.56,23.4,28.6,43.7,1011.52,0,0,0,0,965.7788
2021/01/29 14:08:00.000,n,75,22.68,19.8,24.84,28.4,44.2,1011.52,0,0,0,0,948.05408
2021/01/29 14:09:00.000,n,103,17.28,14.4,21.599998,28.4,44.5,1011.62,0,0,0,0,930.31424
2021/01/29 14:10:00.002,n,76,16.919998,14.76,19.08,28.4,45.3,1011.52,0,0,0,0,938.72488
2021/01/29 14:11:00.000,n,69,3.96,1.08,14.4,28.5,45.6,1011.52,0,0,0,0,964.29352
2021/01/29 14:12:00.000,n,42,2.52,0.36,6.12,28.8,44.6,1011.52,0,0,0,0,999.50184
2021/01/29 14:13:00.011,n,78,8.28,7.2,11.88,28.9,44.8,1011.52,0,0,0,0,267.29294
2021/01/29 14:14:00.008,n,76,10.08,7.56,12.24,28.9,45,1011.52,0,0,0,0,311.2233
2021/01/29 14:15:00.005,n,95,22.319998,20.16,25.199998,28.9,44,1011.42,0,0,0,0,267.84684
2021/01/29 14:16:00.002,n,111,12.6,10.08,16.2,28.6,44.3,1011.52,0,0,0,0,316.14254
2021/01/29 14:17:00.000,n,106,10.8,9,13.68,28.5,44.5,1011.52,0,0,0,0,425.1678
2021/01/29 14:18:00.000,n,93,15.12,13.68,18,28.4,44.8,1011.42,0,0,0,0,925.76264
2021/01/29 14:19:00.000,n,75,24.48,23.4,25.919998,28.4,44.6,1011.42,0,0,0,0,891.78896
2021/01/29 14:20:00.008,n,81,10.440002,8.28,13.32,28.3,45.5,1011.42,0,0,0,0,876.44656
2021/01/29 14:21:00.005,n,117,12.6,8.64,15.12,28.4,44.9,1011.42,0,0,0,0,867.17864
2021/01/29 14:22:00.002,n,79,12.6,10.8,13.68,28.6,44.8,1011.42,0,0,0,0,855.86944
2021/01/29 14:23:00.000,n,81,11.16,10.08,12.6,28.6,44.9,1011.52,0,0,0,0,792.4332
2021/01/29 14:24:00.014,n,94,20.519998,18.72,21.599998,28.5,44.2,1011.42,0,0,0,0,864.6188
2021/01/29 14:25:00.000,n,95,18.359998,16.56,20.519998,28.3,44.2,1011.42,0,0,0,0,892.66056
2021/01/29 14:26:00.000,n,82,10.8,9.72,12.24,28.3,44.2,1011.42,0,0,0,0,905.65128
2021/01/29 14:27:00.000,n,98,9,6.12,11.88,28.3,44.8,1011.42,0,0,0,0,908.77384
2021/01/29 14:28:00.004,n,157,18,11.16,20.880002,28.6,44.6,1011.32,0,0,0,0,882.46952
2021/01/29 14:29:00.002,n,117,10.08,7.56,12.6,28.8,44.9,1011.52,0,0,0,0,859.37192
2021/01/29 14:30:00.000,n,118,18,15.84,19.8,28.9,44.9,1011.42,0,0,0,0,793.56688
2021/01/29 14:31:00.012,n,148,16.2,12.6,19.8,28.8,44.6,1011.42,0,0,0,0,881.46512
2021/01/29 14:32:00.009,n,68,9,8.28,10.440002,28.7,44.9,1011.42,0,0,0,0,839.45496
2021/01/29 14:33:00.006,n,51,11.16,9.72,12.24,28.7,45.4,1011.32,0,0,0,0,970.39072
2021/01/29 14:34:00.000,n,101,12.6,9.72,15.12,28.7,45,1011.32,0,0,0,0,941.45616
2021/01/29 14:35:00.000,n,40,17.64,9.36,22.68,28.7,44.9,1011.32,0,0,0,0,951.9368
2021/01/29 14:36:00.000,n,76,17.28,14.76,18.359998,28.6,43.8,1011.42,0,0,0,0,909.95512
2021/01/29 14:37:00.000,n,62,13.68,6.84,20.519998,28.6,44.3,1011.42,0,0,0,0,359.12196
2021/01/29 14:38:00.008,n,56,19.44,8.28,27,28.6,43.9,1011.32,0,0,0,0,222.95224
2021/01/29 14:39:00.006,n,78,18.359998,16.2,20.16,28.4,44.7,1011.42,0,0,0,0,211.3043
2021/01/29 14:40:00.003,n,57,19.44,19.08,20.519998,28.3,43.9,1011.32,0,0,0,0,267.11576
2021/01/29 14:41:00.000,n,53,13.32,11.52,14.4,28.1,44.3,1011.32,0,0,0,0,621.75836
2021/01/29 14:42:00.013,n,68,14.04,13.32,14.76,28.1,44.4,1011.42,0,0,0,0,918.44912
2021/01/29 14:43:00.000,n,71,19.08,16.919998,20.519998,28.1,46.4,1011.42,0,0,0,0,937.82896
2021/01/29 14:44:00.000,n,84,17.28,10.8,23.4,28,47.2,1011.32,0,0,0,0,940.44376
2021/01/29 14:45:00.004,n,36,32.399998,30.599998,36.36,28,47.6,1011.22,0,0,0,0,289.92886
2021/01/29 14:46:00.000,n,36,14.4,9,18.72,28,48,1011.32,0,0,0,0,195.74124
2021/01/29 14:47:00.008,n,54,6.84,3.96,7.92,28.1,48.2,1011.32,0,0,0,0,184.59806
2021/01/29 14:48:00.005,n,79,3.24,1.08,9,28.2,47.7,1011.32,0,0,0,0,174.60386
2021/01/29 14:49:00.003,n,96,3.96,2.88,5.04,28.2,48.2,1011.42,0,0,0,0,165.86546
2021/01/29 14:50:00.004,n,66,15.12,12.96,16.56,28.2,48.1,1011.42,0,0,0,0,167.95376
2021/01/29 14:51:00.002,n,130,11.16,6.12,15.12,28.1,48.3,1011.42,0,0,0,0,178.8464
2021/01/29 14:52:00.000,n,82,17.64,15.12,19.8,27.9,48.9,1011.42,0,0,0,0,185.33536
2021/01/29 14:53:00.000,n,118,12.24,9.72,14.4,27.7,49.5,1011.42,0,0,0,0,192.49692
2021/01/29 14:54:00.000,n,81,18,15.48,21.24,27.6,49.7,1011.42,0,0,0,0,199.48118
2021/01/29 14:55:00.000,n,81,10.440002,9,12.6,27.6,50.2,1011.52,0,0,0,0,212.11612
2021/01/29 14:56:00.003,n,94,13.32,11.16,15.12,27.5,49.3,1011.52,0,0,0,0,227.45792
2021/01/29 14:57:00.001,n,92,12.96,9,15.84,27.5,49.7,1011.42,0,0,0,0,299.6619
2021/01/29 14:58:00.000,n,71,8.64,7.92,9.36,27.5,49.9,1011.52,0,0,0,0,849.28528
2021/01/29 14:59:00.012,n,70,11.52,10.08,12.6,27.7,49.6,1011.52,0,0,0,0,834.04936
2021/01/29 15:00:00.010,n,89,15.12,12.6,16.919998,27.9,49.1,1011.42,0,0,0,0,820.97408
2021/01/29 15:01:00.002,n,114,22.319998,16.2,26.64,28,47.9,1011.32,0,0,0,0,808.56344
2021/01/29 15:02:00.000,n,36,9.72,3.6,15.12,28,48.5,1011.42,0,0,0,0,801.9668
2021/01/29 15:03:00.000,n,106,9.72,7.56,12.6,28.1,48,1011.52,0,0,0,0,801.36648
2021/01/29 15:04:00.000,n,63,18.72,18,21.96,28.2,47.2,1011.42,0,0,0,0,509.2614
2021/01/29 15:05:00.006,n,55,12.24,10.440002,12.96,28,47.2,1011.42,0,0,0,0,216.96464
2021/01/29 15:06:00.003,n,99,11.52,10.8,12.6,27.9,48.1,1011.42,0,0,0,0,802.75504
2021/01/29 15:07:00.000,n,91,7.92,6.84,9.36,27.8,48.4,1011.42,0,0,0,0,702.74408
2021/01/29 15:08:00.015,n,56,7.2,5.76,9,27.9,48.6,1011.42,0,0,0,0,770.548
2021/01/29 15:09:00.012,n,86,13.32,8.64,17.64,28.1,47.9,1011.22,0,0,0,0,788.21432
2021/01/29 15:10:00.000,n,106,28.8,26.28,33.48,28,47.9,1011.22,0,0,0,0,818.79392
2021/01/29 15:11:00.000,n,100,14.76,11.88,15.84,27.9,47.7,1011.22,0,0,0,0,836.69272
2021/01/29 15:12:00.004,n,109,16.2,12.24,20.16,27.9,48,1011.32,0,0,0,0,394.80768
2021/01/29 15:13:00.001,n,86,7.56,3.24,10.8,27.8,48.4,1011.32,0,0,0,0,264.7796
2021/01/29 15:14:00.000,n,52,16.2,11.52,24.48,27.8,48.3,1011.32,0,0,0,0,903.34952
2021/01/29 15:15:00.000,n,38,9,7.2,12.6,27.9,48.4,1011.32,0,0,0,0,851.68264
2021/01/29 15:16:00.010,n,75,17.64,16.56,19.8,27.9,47.9,1011.42,0,0,0,0,597.76636
2021/01/29 15:17:00.008,n,72,15.48,12.6,17.64,28,47.8,1011.32,0,0,0,0,407.10228
2021/01/29 15:18:00.005,n,51,18,12.6,21.96,27.8,48.1,1011.32,0,0,0,0,658.31352
2021/01/29 15:19:00.002,n,14,5.4,2.16,7.2,27.8,48.5,1011.32,0,0,0,0,307.75934
2021/01/29 15:20:00.000,n,49,10.440002,9.36,11.52,27.8,48.4,1011.32,0,0,0,0,204.59862
2021/01/29 15:21:00.000,n,84,10.440002,9.72,10.8,27.8,48.8,1011.32,0,0,0,0,186.63964
2021/01/29 15:22:00.000,n,90,20.880002,19.08,23.04,27.7,47.9,1011.32,0,0,0,0,178.68644
2021/01/29 15:23:00.006,n,73,10.08,9.72,10.8,27.6,48.3,1011.42,0,0,0,0,177.1624
2021/01/29 15:24:00.003,n,84,6.12,4.68,7.56,27.5,48.6,1011.42,0,0,0,0,169.35692
2021/01/29 15:25:00.000,n,118,9.72,5.4,12.6,27.5,48.9,1011.42,0,0,0,0,165.92034
2021/01/29 15:26:00.014,n,88,6.48,3.24,9,27.6,49,1011.42,0,0,0,0,190.70458
2021/01/29 15:27:00.012,n,93,16.919998,13.68,21.24,27.7,47.9,1011.32,0,0,0,0,490.85504
2021/01/29 15:28:00.000,n,78,13.68,12.6,16.2,27.7,48.1,1011.42,0,0,0,0,263.23938
2021/01/29 15:29:00.000,n,98,9.72,8.28,12.6,27.7,47.7,1011.42,0,0,0,0,464.1656
2021/01/29 15:30:00.003,n,69,10.08,8.64,10.8,27.7,48.1,1011.42,0,0,0,0,405.39728
2021/01/29 15:31:00.000,n,124,2.88,0.36,8.64,27.9,47.5,1011.42,0,0,0,0,459.284
2021/01/29 15:32:00.000,n,45,18.72,17.64,20.519998,27.9,46.6,1011.32,0,0,0,0,422.51396
2021/01/29 15:33:00.000,n,97,19.44,14.76,21.24,28,46.8,1011.32,0,0,0,0,551.83404
2021/01/29 15:34:00.008,n,91,24.84,21.599998,28.8,28,45.9,1011.32,0,0,0,0,448.29736
2021/01/29 15:35:00.005,n,88,7.2,3.96,12.6,27.9,45.9,1011.42,0,0,0,0,426.17
2021/01/29 15:36:00.002,n,108,19.44,15.48,22.68,27.8,45.6,1011.32,0,0,0,0,418.34468
2021/01/29 15:37:00.000,n,102,8.28,4.32,10.8,27.8,46.1,1011.42,0,0,0,0,213.64312
2021/01/29 15:38:00.000,n,126,19.8,17.28,21.24,27.8,46.7,1011.42,0,0,0,0,426.86916
2021/01/29 15:39:00.000,n,133,10.440002,5.76,14.4,27.8,47,1011.42,0,0,0,0,191.24932
2021/01/29 15:40:00.000,n,82,11.88,10.08,13.68,27.8,46.9,1011.42,0,0,0,0,190.67192
2021/01/29 15:41:00.004,n,97,12.96,12.24,14.04,27.8,47.3,1011.42,0,0,0,0,213.44596
2021/01/29 15:42:00.002,n,76,8.64,6.84,11.52,27.8,47.3,1011.42,0,0,0,0,692.8536
2021/01/29 15:43:00.000,n,75,6.12,3.96,7.56,27.8,47.5,1011.42,0,0,0,0,611.99516
2021/01/29 15:44:00.012,n,50,6.12,1.8,7.56,27.9,47.6,1011.32,0,0,0,0,717.56776
2021/01/29 15:45:00.005,n,84,5.4,3.6,7.2,27.9,47.8,1011.32,0,0,0,0,690.89416
2021/01/29 15:46:00.000,n,64,20.16,18,21.599998,28,47.8,1011.32,0,0,0,0,269.65274
2021/01/29 15:47:00.000,n,62,9.72,3.24,15.84,28,47.1,1011.32,0,0,0,0,589.8774
2021/01/29 15:48:00.000,n,75,12.6,7.2,16.919998,27.9,46.6,1011.32,0,0,0,0,626.73924
2021/01/29 15:49:00.000,n,75,12.24,7.92,18,27.7,47.1,1011.32,0,0,0,0,496.53688
2021/01/29 15:50:00.006,n,30,14.76,10.8,18.359998,27.6,47.9,1011.32,0,0,0,0,641.2802
2021/01/29 15:51:00.004,n,70,19.8,17.28,23.04,27.6,47.9,1011.22,0,0,0,0,637.04808
2021/01/29 15:52:00.000,n,72,13.32,10.08,19.44,27.6,48,1011.32,0,0,0,0,641.82252
2021/01/29 15:53:00.014,n,61,10.8,5.4,15.12,27.7,48,1011.22,0,0,0,0,649.48488
2021/01/29 15:54:00.010,n,152,2.16,1.08,4.68,27.8,48,1011.32,0,0,0,0,658.26416
2021/01/29 15:55:00.000,n,54,8.28,5.76,9,28,47.1,1011.32,0,0,0,0,648.67432
2021/01/29 15:56:00.000,n,92,11.52,9,15.48,28,46.9,1011.32,0,0,0,0,652.247
2021/01/29 15:57:00.001,n,86,12.96,11.16,17.64,28.1,46.4,1011.22,0,0,0,0,628.33168
2021/01/29 15:58:00.000,n,55,20.880002,20.16,21.96,28.1,46.2,1011.22,0,0,0,0,616.77984
2021/01/29 15:59:00.000,n,75,8.28,6.48,10.440002,28.1,46.6,1011.32,0,0,0,0,605.71968
2021/01/29 16:00:00.009,n,92,11.16,6.12,14.76,28.2,46.3,1011.32,0,0,0,0,585.4038
2021/01/29 16:01:00.006,n,83,11.52,9.36,13.32,28.2,45.4,1011.32,0,0,0,0,177.6871
2021/01/29 16:02:00.003,n,69,4.68,2.16,6.48,28,45.5,1011.32,0,0,0,0,554.06316
2021/01/29 16:03:00.001,n,126,6.12,3.96,10.440002,28,45.7,1011.32,0,0,0,0,595.51704
2021/01/29 16:04:00.000,n,59,9.36,6.84,12.24,27.9,46.8,1011.32,0,0,0,0,259.47086
2021/01/29 16:05:00.000,n,65,9.36,6.12,11.52,27.9,47.2,1011.32,0,0,0,0,573.20012
2021/01/29 16:06:00.000,n,54,17.28,10.8,22.319998,27.8,47.6,1011.32,0,0,0,0,636.63428
2021/01/29 16:07:00.005,n,55,12.24,10.08,15.48,27.8,47.8,1011.32,0,0,0,0,651.04036
2021/01/29 16:08:00.002,n,31,9,3.96,13.68,27.8,48,1011.32,0,0,0,0,654.87
2021/01/29 16:09:00.000,n,78,24.119998,16.2,29.519998,27.9,47.9,1011.22,0,0,0,0,648.46068
2021/01/29 16:10:00.012,n,58,13.32,9,15.12,28,47.8,1011.22,0,0,0,0,624.56364
2021/01/29 16:11:00.009,n,61,16.919998,14.76,19.44,28,47.4,1011.32,0,0,0,0,185.09432
2021/01/29 16:12:00.005,n,128,11.52,9,12.6,27.8,48.1,1011.32,0,0,0,0,141.11462
