"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/31 12:12:00.003,n,237,4.32,1.44,6.12,18.2,34.7,1019.72,0,0,0,0,622.35152
2018/05/31 12:13:00.000,n,308,4.68,1.8,8.64,18.2,37.6,1019.72,0,0,0,0,622.11468
2018/05/31 12:14:00.000,n,295,1.44,0.72,3.24,18.3,39.8,1019.72,0,0,0,0,620.64864
2018/05/31 12:15:00.000,n,294,6.48,5.04,9.36,18.5,36.4,1019.72,0,0,0,0,620.706
2018/05/31 12:16:00.008,n,298,10.08,8.64,11.88,18.5,36.1,1019.62,0,0,0,0,619.5628
2018/05/31 12:17:00.005,n,273,13.32,10.440002,16.56,18.5,34.3,1019.62,0,0,0,0,618.02928
2018/05/31 12:18:00.003,n,265,14.04,12.24,16.2,18.4,33.9,1019.62,0,0,0,0,617.06372
2018/05/31 12:19:00.001,n,248,10.440002,9,11.16,18.3,34.1,1019.62,0,0,0,0,616.51564
2018/05/31 12:20:00.000,n,225,4.32,3.24,5.76,18.3,33.7,1019.62,0,0,0,0,615.15392
2018/05/31 12:21:00.000,n,261,12.24,9.72,13.68,18.3,34.8,1019.62,0,0,0,0,614.62932
2018/05/31 12:22:00.000,n,304,15.12,10.440002,19.8,18.4,36.8,1019.62,0,0,0,0,614.39252
2018/05/31 12:23:00.007,n,237,11.16,10.8,11.88,18.3,35.3,1019.62,0,0,0,0,612.91884
2018/05/31 12:24:00.005,n,248,9.36,8.28,12.24,18.3,34.8,1019.52,0,0,0,0,610.22596
2018/05/31 12:25:00.003,n,8,3.24,2.16,5.04,18.4,36.9,1019.42,0,0,0,0,612.53032
2018/05/31 12:26:00.000,n,252,7.2,5.4,8.64,18.6,35,1019.52,0,0,0,0,612.516
2018/05/31 12:27:00.013,n,266,17.28,14.4,20.16,18.6,34.3,1019.42,0,0,0,0,610.67272
2018/05/31 12:28:00.000,n,273,2.88,1.8,3.6,18.5,33.400002,1019.42,0,0,0,0,611.14116
2018/05/31 12:29:00.000,n,248,12.6,11.16,13.68,18.5,33.5,1019.42,0,0,0,0,611.36396
2018/05/31 12:30:00.004,n,287,5.76,5.4,6.48,18.4,33.9,1019.42,0,0,0,0,609.2384
2018/05/31 12:31:00.001,n,278,12.6,11.52,13.32,18.4,33.9,1019.42,0,0,0,0,608.48128
2018/05/31 12:32:00.000,n,277,10.8,9.72,11.88,18.3,33.5,1019.32,0,0,0,0,606.2718
2018/05/31 12:33:00.000,n,214,8.64,4.32,12.24,18.3,34.1,1019.32,0,0,0,0,605.91016
2018/05/31 12:34:00.010,n,253,1.44,0.72,1.8,18.3,33.8,1019.32,0,0,0,0,604.4206
2018/05/31 12:35:00.008,n,271,5.4,2.88,8.28,18.4,36.4,1019.32,0,0,0,0,603.93568
2018/05/31 12:36:00.005,n,282,19.8,16.2,23.4,18.5,35.6,1019.22,0,0,0,0,604.2326
2018/05/31 12:37:00.002,n,272,11.16,10.08,11.52,18.5,34.3,1019.22,0,0,0,0,603.79832
2018/05/31 12:38:00.000,n,278,12.6,10.08,15.48,18.4,35.2,1019.22,0,0,0,0,602.08904
2018/05/31 12:39:00.000,n,252,9,7.56,10.440002,18.4,34.8,1019.22,0,0,0,0,601.79912
2018/05/31 12:40:00.000,n,284,8.28,7.2,9.36,18.4,36,1019.22,0,0,0,0,601.92244
2018/05/31 12:41:00.007,n,271,11.88,11.16,12.24,18.5,34.6,1019.12,0,0,0,0,599.36932
2018/05/31 12:42:00.005,n,258,9.72,4.68,14.4,18.6,33.5,1019.12,0,0,0,0,598.35768
2018/05/31 12:43:00.001,n,254,10.8,7.92,12.24,18.7,33.5,1019.02,0,0,0,0,597.20744
2018/05/31 12:44:00.000,n,271,23.4,20.16,25.199998,18.7,33.6,1019.02,0,0,0,0,595.76704
2018/05/31 12:45:00.011,n,254,14.4,11.88,17.64,18.7,33.2,1019.02,0,0,0,0,595.977
2018/05/31 12:46:00.000,n,269,11.52,10.440002,12.24,18.7,32.3,1019.02,0,0,0,0,594.41204
2018/05/31 12:47:00.000,n,259,14.4,11.52,18.359998,18.7,33.7,1019.02,0,0,0,0,591.99628
2018/05/31 12:48:00.003,n,262,16.2,15.48,17.64,18.6,34.5,1019.02,0,0,0,0,590.7246
2018/05/31 12:49:00.000,n,255,7.56,2.52,12.24,18.6,33.3,1019.02,0,0,0,0,590.36876
2018/05/31 12:50:00.000,n,226,5.04,4.32,6.48,18.7,33.400002,1019.02,0,0,0,0,589.97572
2018/05/31 12:51:00.000,n,292,17.64,12.6,18.72,18.7,35.3,1019.02,0,0,0,0,590.24488
2018/05/31 12:52:00.010,n,268,17.28,14.76,19.44,18.8,34.5,1019.02,0,0,0,0,589.85944
2018/05/31 12:53:00.007,n,263,17.28,15.48,18.359998,18.8,34.3,1019.02,0,0,0,0,588.3824
2018/05/31 12:54:00.004,n,270,15.48,14.4,17.64,18.7,33.7,1018.92,0,0,0,0,586.90776
2018/05/31 12:55:00.001,n,260,14.4,12.96,16.919998,18.7,34.1,1018.92,0,0,0,0,584.82524
2018/05/31 12:56:00.000,n,263,11.88,10.440002,13.68,18.7,33.9,1018.92,0,0,0,0,582.31792
2018/05/31 12:57:00.000,n,279,16.56,15.48,19.8,18.7,33.9,1018.92,0,0,0,0,581.8086
2018/05/31 12:58:00.000,n,258,11.52,11.16,12.6,18.6,33.5,1018.82,0,0,0,0,578.50612
2018/05/31 12:59:00.004,n,249,10.08,8.64,12.24,18.7,33.7,1018.82,0,0,0,0,577.66016
2018/05/31 13:00:00.004,n,258,13.68,9,16.2,18.8,34.8,1018.82,0,0,0,0,579.03132
2018/05/31 13:01:00.000,n,213,11.88,9,13.32,18.9,33.2,1018.82,0,0,0,0,577.83532
2018/05/31 13:02:00.013,n,251,15.48,13.68,16.56,18.9,32.5,1018.82,0,0,0,0,574.55528
2018/05/31 13:03:00.011,n,272,20.16,19.08,21.599998,18.8,34.2,1018.82,0,0,0,0,574.1674
2018/05/31 13:04:00.000,n,264,26.64,19.44,29.519998,18.8,35.6,1018.82,0,0,0,0,572.12184
2018/05/31 13:05:00.000,n,280,11.52,9.72,13.32,18.8,33.2,1018.82,0,0,0,0,570.92584
2018/05/31 13:06:00.000,n,264,10.8,8.64,12.6,18.8,32.7,1018.82,0,0,0,0,567.71204
2018/05/31 13:07:00.000,n,260,9,8.28,10.08,18.8,32.599998,1018.82,0,0,0,0,566.41748
2018/05/31 13:08:00.000,n,260,7.92,5.4,9.72,18.9,32.900002,1018.82,0,0,0,0,566.18312
2018/05/31 13:09:00.008,n,244,10.08,8.64,12.6,18.9,32.900002,1018.82,0,0,0,0,564.95324
2018/05/31 13:10:00.005,n,172,3.6,1.44,6.48,19,34.2,1018.72,0,0,0,0,562.73888
2018/05/31 13:11:00.001,n,262,6.84,5.4,7.92,19.2,35,1018.72,0,0,0,0,561.73364
2018/05/31 13:12:00.015,n,293,7.56,5.04,9.72,19.4,35.2,1018.72,0,0,0,0,561.04332
2018/05/31 13:13:00.000,n,19,4.32,0.72,6.84,19.5,35.1,1018.72,0,0,0,0,560.01488
2018/05/31 13:14:00.000,n,194,3.6,1.44,5.76,19.5,34.7,1018.72,0,0,0,0,558.3526
2018/05/31 13:15:00.000,n,325,6.48,4.68,8.64,19.6,38.4,1018.62,0,0,0,0,557.127
2018/05/31 13:16:00.004,n,301,13.32,11.52,14.04,19.7,36,1018.72,0,0,0,0,555.52148
2018/05/31 13:17:00.001,n,261,7.56,4.68,9.72,19.6,32.599998,1018.72,0,0,0,0,554.43504
2018/05/31 13:18:00.000,n,301,4.32,2.88,6.84,19.6,33.6,1018.62,0,0,0,0,550.76656
2018/05/31 13:19:00.012,n,342,1.8,0.72,2.52,19.6,39.6,1018.72,0,0,0,0,550.66368
2018/05/31 13:20:00.009,n,263,4.68,3.6,5.76,19.5,32.5,1018.62,0,0,0,0,548.82228
2018/05/31 13:21:00.006,n,276,11.88,10.08,12.24,19.6,31.9,1018.62,0,0,0,0,547.6208
2018/05/31 13:22:00.000,n,298,6.48,5.4,7.56,19.7,35.2,1018.72,0,0,0,0,544.77808
2018/05/31 13:23:00.000,n,275,10.08,9.72,11.16,19.7,32.2,1018.62,0,0,0,0,544.00932
2018/05/31 13:24:00.000,n,259,11.52,7.2,14.4,19.6,31.9,1018.62,0,0,0,0,541.9558
2018/05/31 13:25:00.000,n,270,11.52,10.440002,11.88,19.5,31.8,1018.62,0,0,0,0,539.4192
2018/05/31 13:26:00.000,n,250,10.440002,9.72,11.52,19.5,31.4,1018.62,0,0,0,0,537.7206
2018/05/31 13:27:00.006,n,255,10.8,9.36,12.96,19.6,30.6,1018.52,0,0,0,0,536.412
2018/05/31 13:28:00.003,n,266,13.68,10.08,18.359998,19.6,30.9,1018.52,0,0,0,0,533.47984
2018/05/31 13:29:00.000,n,267,5.76,2.16,8.64,19.6,30.9,1018.42,0,0,0,0,530.9356
2018/05/31 13:30:00.014,n,276,17.64,15.12,21.24,19.6,32.599998,1018.42,0,0,0,0,532.7462
2018/05/31 13:31:00.000,n,265,2.52,1.44,3.6,19.7,33.2,1018.52,0,0,0,0,528.44172
2018/05/31 13:32:00.000,n,255,2.88,1.8,5.04,19.8,34.5,1018.52,0,0,0,0,528.8488
2018/05/31 13:33:00.005,n,290,6.48,5.76,7.2,19.9,41.1,1018.52,0,0,0,0,526.80568
2018/05/31 13:34:00.002,n,355,2.88,1.08,5.4,20,38.4,1018.52,0,0,0,0,523.84636
2018/05/31 13:35:00.000,n,213,5.04,2.52,8.28,20,31.9,1018.52,0,0,0,0,523.61656
2018/05/31 13:36:00.000,n,233,8.64,7.92,9.36,20.1,31,1018.52,0,0,0,0,521.4544
2018/05/31 13:37:00.010,n,243,11.16,9.72,11.88,20.2,30.4,1018.52,0,0,0,0,519.89952
2018/05/31 13:38:00.007,n,295,4.32,2.52,7.56,20.2,31,1018.52,0,0,0,0,518.00044
2018/05/31 13:39:00.004,n,310,1.08,0.36,1.8,20.2,31.2,1018.52,0,0,0,0,515.56176
2018/05/31 13:40:00.001,n,215,5.4,0.36,9.36,20.2,30.6,1018.42,0,0,0,0,514.786
2018/05/31 13:41:00.000,n,175,1.8,0.36,2.52,20.2,31.5,1018.52,0,0,0,0,513.30652
2018/05/31 13:42:00.000,n,348,2.88,1.8,3.6,20.3,35.2,1018.52,0,0,0,0,511.55696
2018/05/31 13:43:00.000,n,248,3.6,2.16,6.84,20.4,32.8,1018.42,0,0,0,0,509.21624
2018/05/31 13:44:00.006,n,287,8.64,6.48,9.72,20.4,30,1018.42,0,0,0,0,506.5728
2018/05/31 13:45:00.003,n,245,9.36,8.28,10.440002,20.4,29.3,1018.42,0,0,0,0,504.0072
2018/05/31 13:46:00.001,n,254,15.12,14.04,17.64,20.4,30.2,1018.42,0,0,0,0,502.00708
2018/05/31 13:47:00.014,n,232,10.8,6.12,13.68,20.4,29.9,1018.42,0,0,0,0,502.02936
2018/05/31 13:48:00.011,n,289,12.24,10.440002,13.68,20.3,30.4,1018.42,0,0,0,0,499.64256
2018/05/31 13:49:00.000,n,247,12.24,9.72,14.04,20.3,30,1018.42,0,0,0,0,497.65344
2018/05/31 13:50:00.000,n,216,7.56,6.84,10.440002,20.2,30.1,1018.32,0,0,0,0,494.29628
2018/05/31 13:51:00.000,n,257,11.16,9.36,12.96,20.2,31.6,1018.32,0,0,0,0,493.27608
2018/05/31 13:52:00.000,n,234,6.84,6.12,7.56,20.2,32.099998,1018.32,0,0,0,0,490.76756
2018/05/31 13:53:00.000,n,255,11.52,10.8,12.24,20.2,30.2,1018.32,0,0,0,0,488.72224
2018/05/31 13:54:00.008,n,318,6.12,5.4,7.2,20.2,34,1018.22,0,0,0,0,485.9528
2018/05/31 13:55:00.005,n,219,8.28,3.96,12.6,20.2,29.2,1018.22,0,0,0,0,484.06832
2018/05/31 13:56:00.002,n,263,9.36,8.28,10.440002,20.2,29.3,1018.22,0,0,0,0,481.34584
2018/05/31 13:57:00.015,n,249,8.64,7.92,9.72,20.3,28.8,1018.12,0,0,0,0,479.6436
2018/05/31 13:58:00.000,n,254,6.48,4.68,8.64,20.3,29.4,1018.12,0,0,0,0,478.28676
2018/05/31 13:59:00.000,n,293,6.12,4.68,6.84,20.4,34.2,1018.12,0,0,0,0,474.64664
2018/05/31 14:00:00.000,n,318,3.96,2.52,5.76,20.4,32.3,1018.12,0,0,0,0,474.06436
2018/05/31 14:01:00.003,n,305,6.84,6.12,8.28,20.5,31.3,1018.12,0,0,0,0,472.53572
2018/05/31 14:02:00.000,n,278,8.28,5.4,11.52,20.5,31,1018.12,0,0,0,0,470.38548
2018/05/31 14:03:00.000,n,262,15.84,10.440002,18.72,20.6,30.4,1018.02,0,0,0,0,467.90836
2018/05/31 14:04:00.000,n,266,16.919998,16.2,17.28,20.6,30.5,1018.02,0,0,0,0,466.07028
2018/05/31 14:05:00.011,n,229,8.28,3.6,11.16,20.5,30.4,1018.02,0,0,0,0,464.6848
2018/05/31 14:06:00.008,n,21,1.8,0.36,4.68,20.5,30.7,1018.02,0,0,0,0,463.07804
2018/05/31 14:07:00.000,n,258,6.48,5.76,7.92,20.6,31.2,1018.02,0,0,0,0,460.817
2018/05/31 14:08:00.003,n,327,2.88,1.8,3.6,20.6,29.6,1018.02,0,0,0,0,458.65116
2018/05/31 14:09:00.000,n,292,6.48,3.6,8.64,20.7,31.7,1018.02,0,0,0,0,456.31412
2018/05/31 14:10:00.000,n,309,6.48,4.68,7.92,20.7,32.2,1018.02,0,0,0,0,454.38756
2018/05/31 14:11:00.000,n,276,8.28,5.76,11.88,20.7,36.6,1018.02,0,0,0,0,452.1848
2018/05/31 14:12:00.008,n,298,7.92,6.48,12.24,20.6,31,1018.02,0,0,0,0,450.33664
2018/05/31 14:13:00.006,n,232,9.36,7.56,12.6,20.7,28.8,1018.02,0,0,0,0,448.26512
2018/05/31 14:14:00.003,n,273,23.04,22.319998,24.84,20.7,30.3,1018.02,0,0,0,0,445.87804
2018/05/31 14:15:00.000,n,279,19.08,15.84,21.96,20.6,30.6,1018.02,0,0,0,0,444.38876
2018/05/31 14:16:00.000,n,211,6.84,5.04,10.8,20.5,29.5,1018.02,0,0,0,0,442.61812
2018/05/31 14:17:00.000,n,279,9.72,8.64,10.8,20.5,32.900002,1018.02,0,0,0,0,439.44768
2018/05/31 14:18:00.000,n,262,11.52,9,15.12,20.5,29.8,1018.02,0,0,0,0,436.88236
2018/05/31 14:19:00.006,n,255,10.8,9.36,11.88,20.4,28.4,1018.02,0,0,0,0,434.61856
2018/05/31 14:20:00.004,n,255,14.04,7.92,18.359998,20.4,28.8,1018.02,0,0,0,0,432.56624
2018/05/31 14:21:00.000,n,293,13.32,9,16.2,20.4,28.9,1018.02,0,0,0,0,430.3882
2018/05/31 14:22:00.000,n,283,9.36,7.2,10.440002,20.4,28.7,1018.02,0,0,0,0,427.9102
2018/05/31 14:23:00.011,n,281,17.28,16.2,18.359998,20.4,29.5,1017.92,0,0,0,0,425.72056
2018/05/31 14:24:00.008,n,327,4.32,3.6,5.04,20.4,30.9,1017.92,0,0,0,0,424.17208
2018/05/31 14:25:00.000,n,226,2.88,1.8,3.6,20.5,28.3,1017.92,0,0,0,0,421.6852
2018/05/31 14:26:00.002,n,290,5.76,3.24,6.84,20.5,27.9,1017.92,0,0,0,0,419.34024
2018/05/31 14:27:00.000,n,271,6.12,4.68,7.2,20.6,28.6,1017.92,0,0,0,0,416.35228
2018/05/31 14:28:00.000,n,268,14.76,13.68,16.919998,20.6,29.2,1017.92,0,0,0,0,414.42052
2018/05/31 14:29:00.000,n,251,10.8,10.440002,11.88,20.6,28.5,1017.92,0,0,0,0,412.70632
2018/05/31 14:30:00.007,n,276,6.84,3.24,10.8,20.7,29.5,1017.92,0,0,0,0,409.73484
2018/05/31 14:31:00.005,n,287,3.6,1.8,5.4,20.7,28.9,1017.92,0,0,0,0,406.54116
2018/05/31 14:32:00.001,n,265,11.16,7.56,14.04,20.7,28.8,1017.82,0,0,0,0,404.58652
2018/05/31 14:33:00.015,n,264,11.52,9,12.6,20.7,28.2,1017.82,0,0,0,0,402.11032
2018/05/31 14:34:00.000,n,271,14.4,12.96,16.56,20.7,28.2,1017.82,0,0,0,0,399.61796
2018/05/31 14:35:00.000,n,270,18.359998,17.28,19.08,20.7,29.6,1017.82,0,0,0,0,396.7664
2018/05/31 14:36:00.000,n,264,13.68,11.52,16.56,20.7,28.8,1017.82,0,0,0,0,394.15744
2018/05/31 14:37:00.004,n,230,7.2,4.32,9.72,20.6,27.8,1017.82,0,0,0,0,391.9092
2018/05/31 14:38:00.001,n,255,13.68,11.16,15.48,20.6,28.3,1017.82,0,0,0,0,389.61064
2018/05/31 14:39:00.000,n,258,6.48,2.52,8.64,20.6,28.8,1017.82,0,0,0,0,388.00908
2018/05/31 14:40:00.011,n,252,7.92,6.12,10.08,20.6,28.2,1017.82,0,0,0,0,385.4932
2018/05/31 14:41:00.007,n,228,4.32,3.6,5.04,20.7,27.7,1017.82,0,0,0,0,382.09264
2018/05/31 14:42:00.004,n,261,5.76,3.24,7.92,20.7,27.8,1017.82,0,0,0,0,380.0162
2018/05/31 14:43:00.002,n,283,10.440002,6.12,15.48,20.7,29.3,1017.82,0,0,0,0,376.861
2018/05/31 14:44:00.001,n,248,8.64,5.76,11.88,20.7,27.9,1017.82,0,0,0,0,373.94932
2018/05/31 14:45:00.000,n,295,10.08,9.36,14.04,20.7,32.8,1017.82,0,0,0,0,370.90276
2018/05/31 14:46:00.000,n,303,5.4,4.68,6.84,20.6,31.4,1017.72,0,0,0,0,367.30624
2018/05/31 14:47:00.008,n,260,2.88,1.44,5.76,20.6,28.4,1017.72,0,0,0,0,364.22612
2018/05/31 14:48:00.005,n,293,10.08,7.92,14.04,20.6,30.3,1017.72,0,0,0,0,362.2214
2018/05/31 14:49:00.002,n,7,3.96,2.16,5.4,20.6,31.9,1017.72,0,0,0,0,359.48396
2018/05/31 14:50:00.000,n,331,5.76,3.96,6.48,20.7,34.1,1017.72,0,0,0,0,356.85732
2018/05/31 14:51:00.014,n,306,5.4,5.04,6.12,20.7,31.6,1017.62,0,0,0,0,354.2722
2018/05/31 14:52:00.000,n,219,6.12,3.24,8.28,20.7,27.8,1017.62,0,0,0,0,351.33732
2018/05/31 14:53:00.000,n,277,5.04,4.32,7.56,20.7,27.9,1017.62,0,0,0,0,348.696
2018/05/31 14:54:00.000,n,258,3.96,2.88,5.04,20.7,29.2,1017.62,0,0,0,0,346.23172
2018/05/31 14:55:00.004,n,309,5.76,4.68,7.56,20.8,30.8,1017.62,0,0,0,0,344.15012
2018/05/31 14:56:00.002,n,55,1.8,1.08,4.68,20.8,30.7,1017.62,0,0,0,0,341.27232
2018/05/31 14:57:00.000,n,6,3.6,1.44,7.56,20.9,32.5,1017.62,0,0,0,0,338.02708
2018/05/31 14:58:00.012,n,306,9.72,9,11.52,20.9,29.3,1017.62,0,0,0,0,334.48306
2018/05/31 14:59:00.009,n,287,13.32,11.88,14.4,20.9,30,1017.52,0,0,0,0,331.62754
2018/05/31 15:00:00.005,n,300,5.4,3.6,6.84,20.9,32,1017.62,0,0,0,0,328.902
2018/05/31 15:01:00.000,n,281,7.56,5.76,9,20.9,28.2,1017.52,0,0,0,0,325.85666
2018/05/31 15:02:00.000,n,298,12.96,10.440002,15.48,20.9,31.3,1017.52,0,0,0,0,322.82444
2018/05/31 15:03:00.000,n,283,4.32,2.16,5.4,20.9,31.3,1017.52,0,0,0,0,320.19108
2018/05/31 15:04:00.000,n,286,5.4,4.32,7.56,20.9,33.7,1017.52,0,0,0,0,317.06852
2018/05/31 15:05:00.007,n,236,3.96,2.88,5.04,21,27.1,1017.62,0,0,0,0,314.45774
2018/05/31 15:06:00.004,n,275,14.04,13.32,15.48,21,27.2,1017.62,0,0,0,0,311.3129
2018/05/31 15:07:00.001,n,287,11.52,10.8,11.88,21,27.3,1017.62,0,0,0,0,308.51322
2018/05/31 15:08:00.014,n,259,9.36,8.28,11.52,21,28.1,1017.52,0,0,0,0,305.66868
2018/05/31 15:09:00.011,n,272,2.88,1.8,3.96,21,27.4,1017.52,0,0,0,0,303.21872
2018/05/31 15:10:00.000,n,274,6.84,2.52,10.440002,21.1,32.400002,1017.52,0,0,0,0,300.43674
2018/05/31 15:11:00.000,n,7,10.8,7.92,12.96,21,28.1,1017.52,0,0,0,0,297.89982
2018/05/31 15:12:00.002,n,282,7.56,6.48,9.36,21,27.4,1017.52,0,0,0,0,294.36984
2018/05/31 15:13:00.000,n,249,5.04,3.24,6.12,21,28.2,1017.52,0,0,0,0,292.14572
2018/05/31 15:14:00.000,n,303,11.88,9.72,13.32,21,29.9,1017.52,0,0,0,0,289.30088
2018/05/31 15:15:00.009,n,298,8.64,1.8,12.6,21,28,1017.42,0,0,0,0,286.7319
2018/05/31 15:16:00.007,n,288,6.12,1.8,7.56,21,36.4,1017.42,0,0,0,0,284.2142
2018/05/31 15:17:00.004,n,266,3.96,2.88,4.32,21,29.7,1017.42,0,0,0,0,281.40018
2018/05/31 15:18:00.002,n,245,0.72,0.36,1.08,21,29.3,1017.42,0,0,0,0,278.37872
2018/05/31 15:19:00.000,n,283,3.6,1.44,5.76,21.1,29.7,1017.42,0,0,0,0,275.4176
2018/05/31 15:20:00.000,n,323,6.12,4.68,7.56,21.1,30.1,1017.32,0,0,0,0,272.24194
2018/05/31 15:21:00.000,n,8,10.8,9.36,14.04,21.1,25.7,1017.32,0,0,0,0,269.14838
2018/05/31 15:22:00.003,n,281,4.68,3.6,5.4,21.1,27.4,1017.32,0,0,0,0,266.73168
2018/05/31 15:23:00.000,n,31,2.88,2.16,4.32,21.1,29.6,1017.32,0,0,0,0,263.69
2018/05/31 15:24:00.000,n,315,2.52,0.72,4.68,21.1,26.3,1017.32,0,0,0,0,260.67486
2018/05/31 15:25:00.010,n,263,6.84,5.76,7.92,21.1,25.8,1017.32,0,0,0,0,257.75922
2018/05/31 15:26:00.008,n,292,3.6,2.88,4.32,21.1,28.5,1017.32,0,0,0,0,254.6919
2018/05/31 15:27:00.004,n,259,6.48,5.4,7.56,21.1,25.6,1017.32,0,0,0,0,252.1269
2018/05/31 15:28:00.000,n,262,6.48,5.04,7.56,21.2,26.2,1017.32,0,0,0,0,249.37908
2018/05/31 15:29:00.000,n,289,6.48,6.12,7.92,21.2,26.6,1017.32,0,0,0,0,245.85492
2018/05/31 15:30:00.000,n,237,2.16,0.72,3.24,21.2,25.5,1017.32,0,0,0,0,242.99878
2018/05/31 15:31:00.000,n,106,0.72,0.36,1.08,21.2,25.8,1017.32,0,0,0,0,239.77094
2018/05/31 15:32:00.008,n,247,9,7.92,10.8,21.2,25.3,1017.32,0,0,0,0,236.91662
2018/05/31 15:33:00.005,n,280,10.440002,8.28,12.24,21.3,25.7,1017.42,0,0,0,0,234.55488
2018/05/31 15:34:00.002,n,239,8.28,6.84,10.440002,21.3,24.8,1017.42,0,0,0,0,232.03472
2018/05/31 15:35:00.000,n,264,14.76,11.88,17.28,21.2,24.9,1017.32,0,0,0,0,228.39032
2018/05/31 15:36:00.011,n,283,6.84,4.68,9.72,21.2,23.6,1017.32,0,0,0,0,225.77466
2018/05/31 15:37:00.000,n,266,5.76,4.32,7.56,21.1,22.9,1017.32,0,0,0,0,222.33654
2018/05/31 15:38:00.000,n,263,3.24,0.72,6.48,21.1,23.2,1017.32,0,0,0,0,219.68548
2018/05/31 15:39:00.004,n,334,3.6,1.44,5.76,21.2,32.5,1017.32,0,0,0,0,216.31666
2018/05/31 15:40:00.002,n,9,0.72,0.36,0.72,21.2,26.4,1017.32,0,0,0,0,214.1081
2018/05/31 15:41:00.000,n,305,1.8,0.72,2.88,21.2,23.9,1017.32,0,0,0,0,211.43688
2018/05/31 15:42:00.000,n,25,2.52,1.44,4.32,21.2,31.7,1017.32,0,0,0,0,208.4599
2018/05/31 15:43:00.010,n,270,5.04,4.32,6.12,21.2,23.5,1017.32,0,0,0,0,205.55982
2018/05/31 15:44:00.007,n,266,6.84,4.68,7.56,21.2,23.6,1017.32,0,0,0,0,202.30024
2018/05/31 15:45:00.003,n,249,1.44,0.72,2.52,21.2,26.7,1017.32,0,0,0,0,199.79322
2018/05/31 15:46:00.001,n,247,4.68,1.44,6.48,21.2,24,1017.32,0,0,0,0,196.992
2018/05/31 15:47:00.000,n,255,9.72,8.64,10.08,21.2,23.3,1017.32,0,0,0,0,194.05102
2018/05/31 15:48:00.000,n,233,6.12,2.16,10.08,21.2,23.2,1017.32,0,0,0,0,191.21258
2018/05/31 15:49:00.000,n,258,6.12,3.96,8.28,21.1,23.2,1017.32,0,0,0,0,187.70704
2018/05/31 15:50:00.007,n,266,18.359998,16.2,19.44,21.1,23.2,1017.32,0,0,0,0,184.69982
2018/05/31 15:51:00.004,n,280,5.76,3.6,8.64,21.1,23.8,1017.32,0,0,0,0,181.85132
2018/05/31 15:52:00.001,n,277,5.04,2.52,6.84,21.1,24.2,1017.32,0,0,0,0,179.11146
2018/05/31 15:53:00.000,n,276,7.2,5.4,9.72,21,22.8,1017.32,0,0,0,0,176.40058
2018/05/31 15:54:00.011,n,269,8.28,6.12,9.36,21,22.4,1017.32,0,0,0,0,173.8014
2018/05/31 15:55:00.000,n,247,9.72,8.28,10.440002,21,22.7,1017.32,0,0,0,0,171.1485
2018/05/31 15:56:00.000,n,70,0.72,0.72,1.08,21,26.3,1017.32,0,0,0,0,167.80774
2018/05/31 15:57:00.002,n,266,11.88,11.16,12.24,21,22.3,1017.32,0,0,0,0,165.15668
2018/05/31 15:58:00.000,n,253,8.28,5.76,10.08,21,22,1017.22,0,0,0,0,162.3097
2018/05/31 15:59:00.000,n,241,7.92,6.84,9.72,21,23.1,1017.22,0,0,0,0,159.6748
2018/05/31 16:00:00.000,n,290,7.56,4.68,10.08,21,25.8,1017.32,0,0,0,0,156.53394
2018/05/31 16:01:00.007,n,265,13.32,12.24,14.4,20.9,23,1017.32,0,0,0,0,153.57408
2018/05/31 16:02:00.004,n,223,1.08,0.36,1.44,20.9,23.5,1017.32,0,0,0,0,150.87794
2018/05/31 16:03:00.002,n,226,9,6.12,13.32,20.9,23.4,1017.22,0,0,0,0,147.99966
2018/05/31 16:04:00.000,n,282,6.48,5.76,7.2,20.8,23,1017.22,0,0,0,0,145.31018
2018/05/31 16:05:00.000,n,303,0.72,0.72,1.44,20.8,26.8,1017.22,0,0,0,0,142.21128
2018/05/31 16:06:00.000,n,288,6.48,5.04,9.72,20.8,22.8,1017.32,0,0,0,0,139.57856
2018/05/31 16:07:00.000,n,266,9.36,8.64,9.36,20.8,22.6,1017.32,0,0,0,0,136.76684
2018/05/31 16:08:00.004,n,286,3.96,3.24,5.04,20.8,22.6,1017.32,0,0,0,0,134.1976
2018/05/31 16:09:00.001,n,277,9.36,7.92,12.24,20.8,24.7,1017.32,0,0,0,0,131.36986
2018/05/31 16:10:00.000,n,251,3.24,2.88,3.96,20.8,22.5,1017.32,0,0,0,0,128.45086
2018/05/31 16:11:00.014,n,283,7.92,6.12,9.36,20.8,22,1017.22,0,0,0,0,123.3589
2018/05/31 16:12:00.012,n,313,1.8,1.08,2.16,20.8,25.7,1017.22,0,0,0,0,98.320528
2018/05/31 16:13:00.000,n,298,4.32,3.6,5.4,20.8,24.3,1017.22,0,0,0,0,65.040528
2018/05/31 16:14:00.000,n,267,11.88,11.16,13.32,20.8,24.2,1017.22,0,0,0,0,44.620208
