"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/03 12:10:00.000,n,83,1.8,1.8,2.16,24.8,52.3,1020.52,0,0,0,0,827.03
2018/05/03 12:11:00.000,n,33,3.6,0.72,5.76,24.9,52.2,1020.52,0,0,0,0,823.04536
2018/05/03 12:12:00.000,n,82,1.8,1.44,2.16,24.9,51.7,1020.52,0,0,0,0,816.74472
2018/05/03 12:13:00.005,n,153,2.16,1.8,3.24,25,51.4,1020.52,0,0,0,0,818.37312
2018/05/03 12:14:00.002,n,198,3.6,2.88,3.96,25,51.2,1020.42,0,0,0,0,822.87872
2018/05/03 12:15:00.000,n,60,1.44,0.72,2.52,25.1,51.8,1020.42,0,0,0,0,831.14536
2018/05/03 12:16:00.000,n,55,1.8,1.44,2.52,25.3,51,1020.42,0,0,0,0,822.79208
2018/05/03 12:17:00.011,n,21,5.4,4.32,6.48,25.3,50.6,1020.42,0,0,0,0,816.94608
2018/05/03 12:18:00.008,n,6,3.96,2.88,4.68,25.3,51,1020.42,0,0,0,0,811.60704
2018/05/03 12:19:00.000,n,19,6.48,6.12,6.84,25.3,50.6,1020.42,0,0,0,0,814.04144
2018/05/03 12:20:00.003,n,14,2.88,1.44,3.96,25.2,51.1,1020.42,0,0,0,0,818.13872
2018/05/03 12:21:00.000,n,9,6.48,6.12,6.48,25.4,50.4,1020.42,0,0,0,0,826.564
2018/05/03 12:22:00.000,n,5,5.04,4.32,6.12,25.3,50.3,1020.42,0,0,0,0,814.63136
2018/05/03 12:23:00.000,n,67,5.76,5.04,6.84,25.3,50.2,1020.42,0,0,0,0,814.48368
2018/05/03 12:24:00.008,n,49,4.32,3.96,4.32,25.4,49.2,1020.42,0,0,0,0,823.48568
2018/05/03 12:25:00.006,n,47,3.24,2.52,4.32,25.3,49.6,1020.32,0,0,0,0,299.12384
2018/05/03 12:26:00.003,n,21,6.48,6.12,7.2,25.2,49.7,1020.32,0,0,0,0,329.33686
2018/05/03 12:27:00.000,n,55,6.12,6.12,7.2,25,50.2,1020.32,0,0,0,0,834.03624
2018/05/03 12:28:00.000,n,45,7.56,5.04,9.36,25,50.5,1020.22,0,0,0,0,830.0408
2018/05/03 12:29:00.000,n,36,3.6,2.88,5.04,25.1,50.3,1020.22,0,0,0,0,821.71992
2018/05/03 12:30:00.003,n,29,3.96,2.88,5.4,25.3,49.9,1020.22,0,0,0,0,809.50008
2018/05/03 12:31:00.001,n,322,1.44,0.72,2.16,25.4,50.5,1020.12,0,0,0,0,803.3044
2018/05/03 12:32:00.000,n,15,5.04,3.96,6.12,25.4,50.5,1020.12,0,0,0,0,805.8816
2018/05/03 12:33:00.000,n,7,7.2,3.96,8.64,25.4,50.3,1020.12,0,0,0,0,615.63592
2018/05/03 12:34:00.009,n,19,6.84,6.48,7.2,25.2,50.1,1020.12,0,0,0,0,623.43376
2018/05/03 12:35:00.007,n,22,7.56,7.2,8.28,25,50,1020.12,0,0,0,0,780.8688
2018/05/03 12:36:00.004,n,30,3.6,3.24,4.32,24.9,50.2,1020.12,0,0,0,0,782.95408
2018/05/03 12:37:00.001,n,41,2.52,2.16,2.88,24.8,50.8,1020.12,0,0,0,0,783.63736
2018/05/03 12:38:00.000,n,180,3.96,1.08,5.4,24.8,50.1,1020.02,0,0,0,0,780.50288
2018/05/03 12:39:00.000,n,100,1.44,0.72,2.16,24.9,50.3,1020.02,0,0,0,0,781.62072
2018/05/03 12:40:00.000,n,90,7.2,6.84,7.92,25.1,49.9,1020.02,0,0,0,0,213.18626
2018/05/03 12:41:00.005,n,15,10.08,9,11.16,25.1,50.5,1020.02,0,0,0,0,209.8217
2018/05/03 12:42:00.003,n,34,6.48,5.04,7.2,25.1,50.4,1019.92,0,0,0,0,204.79912
2018/05/03 12:43:00.000,n,334,1.44,0.72,5.04,25,50.9,1019.92,0,0,0,0,204.60198
2018/05/03 12:44:00.000,n,73,0.36,0.36,0.72,25.2,50.9,1019.92,0,0,0,0,210.7064
2018/05/03 12:45:00.011,n,326,5.76,2.88,7.56,25.3,50.4,1019.82,0,0,0,0,221.79528
2018/05/03 12:46:00.000,n,50,2.88,0.72,5.4,25.3,49.7,1019.82,0,0,0,0,234.674
2018/05/03 12:47:00.000,n,29,3.6,2.52,4.32,25.3,49.4,1019.82,0,0,0,0,386.15656
2018/05/03 12:48:00.003,n,20,5.76,4.68,6.84,25.2,49.1,1019.82,0,0,0,0,783.46128
2018/05/03 12:49:00.001,n,76,5.04,4.68,5.4,25.2,49.5,1019.72,0,0,0,0,768.60864
2018/05/03 12:50:00.000,n,77,7.56,7.2,7.92,25.2,49.2,1019.72,0,0,0,0,773.15296
2018/05/03 12:51:00.007,n,120,3.6,3.6,3.96,25.1,48.2,1019.72,0,0,0,0,779.04712
2018/05/03 12:52:00.004,n,48,5.04,0.72,7.92,25,49.3,1019.72,0,0,0,0,780.04408
2018/05/03 12:53:00.002,n,43,1.8,1.44,2.88,25.1,49.6,1019.72,0,0,0,0,781.35184
2018/05/03 12:54:00.015,n,44,8.64,5.4,11.52,25.2,49.5,1019.62,0,0,0,0,776.29712
2018/05/03 12:55:00.000,n,26,8.28,7.2,9.36,25.2,49.6,1019.62,0,0,0,0,772.458
2018/05/03 12:56:00.000,n,29,10.440002,5.76,13.68,25.2,49.1,1019.62,0,0,0,0,766.71256
2018/05/03 12:57:00.000,n,13,7.92,7.56,8.28,25,48.8,1019.62,0,0,0,0,765.84728
2018/05/03 12:58:00.000,n,56,6.84,3.24,11.52,24.9,49.9,1019.62,0,0,0,0,763.85632
2018/05/03 12:59:00.003,n,34,9,5.76,10.8,25.1,49.3,1019.52,0,0,0,0,761.35672
2018/05/03 13:00:00.001,n,30,14.04,12.96,15.12,25.1,48.6,1019.52,0,0,0,0,765.1592
2018/05/03 13:01:00.000,n,25,11.88,11.52,12.24,24.9,49.2,1019.52,0,0,0,0,767.27736
2018/05/03 13:02:00.013,n,26,10.08,9.36,11.16,24.7,49.8,1019.52,0,0,0,0,768.73336
2018/05/03 13:03:00.010,n,48,10.08,9.36,10.8,24.7,50.6,1019.52,0,0,0,0,764.64096
2018/05/03 13:04:00.000,n,93,8.28,6.48,9.36,24.9,51.2,1019.52,0,0,0,0,768.30496
2018/05/03 13:05:00.000,n,116,11.88,8.28,15.84,24.9,51.9,1019.52,0,0,0,0,779.30272
2018/05/03 13:06:00.001,n,78,9.36,8.64,10.08,25,51.8,1019.42,0,0,0,0,780.37392
2018/05/03 13:07:00.000,n,109,3.96,1.44,8.64,25,52.2,1019.42,0,0,0,0,773.9948
2018/05/03 13:08:00.000,n,102,9.36,7.92,11.16,25.2,51.9,1019.42,0,0,0,0,763.97616
2018/05/03 13:09:00.009,n,34,9.72,7.2,11.52,25.5,50.4,1019.32,0,0,0,0,743.89352
2018/05/03 13:10:00.006,n,50,9.36,8.28,10.440002,25.3,51,1019.32,0,0,0,0,735.39344
2018/05/03 13:11:00.003,n,34,9.72,8.28,12.6,25.3,50.7,1019.42,0,0,0,0,730.1368
2018/05/03 13:12:00.000,n,77,5.76,3.96,7.92,25.4,50.4,1019.42,0,0,0,0,729.75592
2018/05/03 13:13:00.000,n,81,7.92,7.2,9.72,25.5,49.8,1019.42,0,0,0,0,701.3544
2018/05/03 13:14:00.000,n,87,9.36,7.56,11.16,25.5,50.4,1019.42,0,0,0,0,695.91744
2018/05/03 13:15:00.000,n,106,3.96,0.36,5.76,25.3,51,1019.42,0,0,0,0,665.04308
2018/05/03 13:16:00.004,n,82,3.24,1.8,4.32,25.4,50.7,1019.42,0,0,0,0,228.14796
2018/05/03 13:17:00.001,n,64,9.72,7.92,10.8,25.4,50.5,1019.42,0,0,0,0,197.08016
2018/05/03 13:18:00.000,n,84,4.68,0.72,6.48,25.4,50.4,1019.42,0,0,0,0,182.30934
2018/05/03 13:19:00.000,n,91,6.12,5.4,6.84,25.3,50.3,1019.42,0,0,0,0,183.27156
2018/05/03 13:20:00.010,n,66,5.04,3.6,5.76,25.1,50.6,1019.42,0,0,0,0,183.67744
2018/05/03 13:21:00.007,n,45,9,7.56,9.72,25,51.2,1019.42,0,0,0,0,185.41726
2018/05/03 13:22:00.000,n,67,5.4,5.04,5.76,24.9,51.7,1019.42,0,0,0,0,185.31776
2018/05/03 13:23:00.000,n,64,7.92,6.84,8.28,24.8,51.1,1019.42,0,0,0,0,183.82668
2018/05/03 13:24:00.000,n,81,2.52,2.52,3.6,24.7,51.3,1019.42,0,0,0,0,189.34516
2018/05/03 13:25:00.000,n,58,5.04,4.32,7.2,24.8,51.2,1019.42,0,0,0,0,197.83944
2018/05/03 13:26:00.000,n,65,3.6,1.44,5.04,24.8,50.8,1019.42,0,0,0,0,379.21912
2018/05/03 13:27:00.008,n,74,3.96,2.88,4.68,24.8,51.4,1019.32,0,0,0,0,573.57244
2018/05/03 13:28:00.005,n,60,4.32,4.32,4.68,24.9,51.2,1019.32,0,0,0,0,704.05832
2018/05/03 13:29:00.002,n,81,7.2,6.84,7.92,24.9,50.6,1019.22,0,0,0,0,687.92544
2018/05/03 13:30:00.000,n,119,3.24,1.44,4.68,24.9,51.1,1019.12,0,0,0,0,672.486
2018/05/03 13:31:00.000,n,49,6.12,4.32,7.56,25,51.4,1019.12,0,0,0,0,670.2982
2018/05/03 13:32:00.000,n,52,5.76,4.68,6.84,25.1,50.1,1019.02,0,0,0,0,662.92896
2018/05/03 13:33:00.005,n,92,3.6,2.88,5.04,25.2,50.8,1019.02,0,0,0,0,640.71888
2018/05/03 13:34:00.004,n,33,10.8,9.36,12.24,25.3,49.9,1018.92,0,0,0,0,647.62132
2018/05/03 13:35:00.001,n,133,3.96,3.6,4.68,25.3,49.6,1018.92,0,0,0,0,637.7196
2018/05/03 13:36:00.000,n,74,7.2,3.96,10.440002,25.2,49.7,1018.92,0,0,0,0,639.73644
2018/05/03 13:37:00.010,n,74,1.44,0.72,3.96,25.2,49.9,1019.02,0,0,0,0,606.11072
2018/05/03 13:38:00.007,n,66,9.72,9,10.8,25.2,49.2,1018.92,0,0,0,0,639.0028
2018/05/03 13:39:00.005,n,102,11.16,10.08,12.96,25.3,48.8,1018.92,0,0,0,0,506.40456
2018/05/03 13:40:00.002,n,107,14.4,13.32,15.12,25.2,48.9,1018.92,0,0,0,0,526.1604
2018/05/03 13:41:00.000,n,91,16.2,14.76,17.64,25.2,49.6,1018.82,0,0,0,0,585.25952
2018/05/03 13:42:00.000,n,114,12.24,11.88,12.96,25.1,49.7,1018.82,0,0,0,0,590.8446
2018/05/03 13:43:00.000,n,91,10.08,6.12,12.96,25.1,50.1,1018.72,0,0,0,0,594.54908
2018/05/03 13:44:00.005,n,90,9.36,8.28,10.08,25,50,1018.82,0,0,0,0,561.12684
2018/05/03 13:45:00.002,n,74,5.04,3.6,6.84,25,50.8,1018.82,0,0,0,0,482.64848
2018/05/03 13:46:00.000,n,36,12.96,11.88,14.04,25.1,50.4,1018.82,0,0,0,0,482.52092
2018/05/03 13:47:00.013,n,1,5.4,2.88,13.32,25.2,49.8,1018.82,0,0,0,0,407.34024
2018/05/03 13:48:00.010,n,64,11.16,7.92,12.96,25.2,49.1,1018.82,0,0,0,0,392.08876
2018/05/03 13:49:00.000,n,39,7.92,4.68,12.96,25.2,48.6,1018.82,0,0,0,0,494.25096
2018/05/03 13:50:00.000,n,62,10.8,7.92,12.96,25.2,48.3,1018.82,0,0,0,0,377.52152
2018/05/03 13:51:00.000,n,49,12.96,11.88,14.04,25.2,48.1,1018.82,0,0,0,0,307.1846
2018/05/03 13:52:00.000,n,22,14.04,10.8,16.56,25.1,48.2,1018.82,0,0,0,0,362.53004
2018/05/03 13:53:00.000,n,56,7.92,6.84,9,25,47.8,1018.82,0,0,0,0,338.08916
2018/05/03 13:54:00.008,n,51,8.64,7.92,9.72,25.1,48.1,1018.82,0,0,0,0,340.8168
2018/05/03 13:55:00.006,n,56,5.76,4.68,6.84,25.2,48.2,1018.82,0,0,0,0,288.5167
2018/05/03 13:56:00.002,n,78,8.64,7.56,10.440002,25.2,48.1,1018.82,0,0,0,0,343.48404
2018/05/03 13:57:00.015,n,75,10.8,9.36,11.88,25.2,48.7,1018.82,0,0,0,0,362.67836
2018/05/03 13:58:00.000,n,58,12.96,12.6,13.68,25.1,49.4,1018.72,0,0,0,0,439.85824
2018/05/03 13:59:00.000,n,65,12.6,11.88,13.32,25,49.9,1018.82,0,0,0,0,408.39584
2018/05/03 14:00:00.006,n,100,7.92,6.84,9,24.9,50.5,1018.82,0,0,0,0,493.62932
2018/05/03 14:01:00.003,n,107,6.12,6.12,6.48,24.8,50.6,1018.82,0,0,0,0,520.5016
2018/05/03 14:02:00.000,n,59,7.92,7.2,8.28,24.7,51.2,1018.82,0,0,0,0,543.78368
2018/05/03 14:03:00.000,n,33,12.6,11.52,14.04,24.8,50.3,1018.82,0,0,0,0,563.31836
2018/05/03 14:04:00.010,n,60,7.56,5.04,9.72,24.8,50.2,1018.92,0,0,0,0,576.10448
2018/05/03 14:05:00.005,n,77,10.08,9.36,10.08,24.8,49.5,1018.92,0,0,0,0,544.16236
2018/05/03 14:06:00.003,n,74,9.36,6.48,11.16,24.8,50.4,1018.92,0,0,0,0,497.58124
2018/05/03 14:07:00.000,n,38,10.440002,3.24,13.68,24.9,50.4,1018.92,0,0,0,0,415.4392
2018/05/03 14:08:00.000,n,43,7.56,5.04,10.440002,25.1,50,1018.92,0,0,0,0,514.9192
2018/05/03 14:09:00.000,n,74,6.84,6.12,7.92,25.4,48.5,1018.92,0,0,0,0,556.62572
2018/05/03 14:10:00.007,n,75,10.08,7.92,11.52,25.4,48.5,1018.92,0,0,0,0,559.34544
2018/05/03 14:11:00.007,n,62,10.8,9.72,11.52,25.3,48.4,1018.92,0,0,0,0,557.08168
2018/05/03 14:12:00.004,n,41,5.76,4.68,6.12,25.3,49,1018.92,0,0,0,0,553.63592
2018/05/03 14:13:00.001,n,88,9,5.76,10.440002,25.4,48.6,1018.92,0,0,0,0,545.84792
2018/05/03 14:14:00.012,n,91,5.76,3.24,6.84,25.4,47.5,1018.92,0,0,0,0,536.0548
2018/05/03 14:15:00.010,n,91,14.4,11.88,15.12,25.4,48,1019.02,0,0,0,0,530.03492
2018/05/03 14:16:00.000,n,33,14.76,11.88,15.84,25.3,47.6,1019.02,0,0,0,0,524.521
2018/05/03 14:17:00.002,n,36,3.24,2.52,5.04,25.2,48.2,1019.02,0,0,0,0,515.6084
2018/05/03 14:18:00.000,n,88,9.72,8.64,11.16,25.1,47.8,1019.02,0,0,0,0,499.1722
2018/05/03 14:19:00.000,n,41,17.64,14.76,20.16,25.1,48.2,1018.92,0,0,0,0,486.96428
2018/05/03 14:20:00.000,n,108,9.72,8.64,10.08,25.1,48.2,1019.02,0,0,0,0,487.55876
2018/05/03 14:21:00.008,n,134,12.6,11.52,13.32,25.1,48,1018.92,0,0,0,0,482.80288
2018/05/03 14:22:00.005,n,61,10.8,8.28,13.32,25.1,47.9,1018.92,0,0,0,0,473.5652
2018/05/03 14:23:00.003,n,73,18.72,15.12,21.24,25.2,47,1018.92,0,0,0,0,423.6354
2018/05/03 14:24:00.000,n,37,8.28,5.4,10.8,25.2,47.6,1018.92,0,0,0,0,301.60354
2018/05/03 14:25:00.000,n,49,18.359998,17.28,20.16,25.2,47.3,1018.92,0,0,0,0,296.14578
2018/05/03 14:26:00.000,n,46,16.56,15.12,19.44,25.1,47.3,1019.02,0,0,0,0,407.62772
2018/05/03 14:27:00.000,n,23,11.16,3.96,14.4,25,47.8,1019.02,0,0,0,0,418.99916
2018/05/03 14:28:00.004,n,27,13.68,7.92,15.12,25,48.1,1019.02,0,0,0,0,421.65636
2018/05/03 14:29:00.002,n,76,7.56,5.4,8.64,24.9,47.9,1019.12,0,0,0,0,385.52812
2018/05/03 14:30:00.000,n,30,7.56,6.84,9,24.9,47.9,1019.02,0,0,0,0,379.15756
2018/05/03 14:31:00.012,n,18,10.08,7.56,12.24,24.9,48.6,1019.02,0,0,0,0,265.93734
2018/05/03 14:32:00.010,n,29,11.52,10.440002,12.6,24.9,48.2,1019.02,0,0,0,0,271.55624
2018/05/03 14:33:00.007,n,27,10.08,8.28,11.52,24.9,49.3,1019.02,0,0,0,0,278.99948
2018/05/03 14:34:00.000,n,31,11.52,6.48,14.4,24.9,48.8,1019.02,0,0,0,0,273.60336
2018/05/03 14:35:00.001,n,73,5.4,5.04,6.48,24.9,49.4,1019.02,0,0,0,0,274.94796
2018/05/03 14:36:00.000,n,66,3.6,2.16,5.4,24.8,49.8,1019.02,0,0,0,0,300.9163
2018/05/03 14:37:00.000,n,53,16.56,13.68,18.359998,24.8,49.6,1018.92,0,0,0,0,307.33566
2018/05/03 14:38:00.000,n,14,12.6,11.52,14.04,24.8,49.2,1018.92,0,0,0,0,345.76156
2018/05/03 14:39:00.005,n,29,13.32,12.24,14.4,24.7,49.9,1018.92,0,0,0,0,377.95152
2018/05/03 14:40:00.002,n,73,13.32,11.16,15.48,24.7,49.9,1018.92,0,0,0,0,372.27372
2018/05/03 14:41:00.000,n,91,11.16,7.92,12.6,24.7,50.3,1018.92,0,0,0,0,312.86322
2018/05/03 14:42:00.008,n,66,13.32,10.440002,15.48,24.8,50.1,1018.92,0,0,0,0,284.13428
2018/05/03 14:43:00.000,n,47,10.8,6.84,13.32,24.8,50.2,1019.02,0,0,0,0,263.1565
2018/05/03 14:44:00.002,n,41,12.24,10.440002,13.32,24.8,50.3,1019.02,0,0,0,0,224.91494
2018/05/03 14:45:00.000,n,48,16.919998,8.64,20.880002,24.7,49.9,1019.02,0,0,0,0,259.6012
2018/05/03 14:46:00.000,n,53,15.12,13.68,17.64,24.7,50.3,1018.92,0,0,0,0,263.54406
2018/05/03 14:47:00.000,n,39,11.16,2.88,13.32,24.6,50.6,1018.92,0,0,0,0,212.37312
2018/05/03 14:48:00.008,n,57,11.88,10.440002,13.32,24.6,50.5,1018.92,0,0,0,0,205.25184
2018/05/03 14:49:00.005,n,70,9,8.28,9.72,24.6,50.5,1018.92,0,0,0,0,205.58906
2018/05/03 14:50:00.003,n,70,15.12,14.4,16.56,24.5,50.9,1018.92,0,0,0,0,192.72988
2018/05/03 14:51:00.001,n,63,10.8,9,14.4,24.4,51.6,1018.92,0,0,0,0,213.76106
2018/05/03 14:52:00.000,n,32,11.88,11.16,12.6,24.5,51.7,1018.92,0,0,0,0,232.38564
2018/05/03 14:53:00.000,n,26,18.72,15.48,21.96,24.5,51.3,1018.92,0,0,0,0,245.06828
2018/05/03 14:54:00.002,n,24,8.64,5.76,11.16,24.5,51.4,1018.92,0,0,0,0,247.45628
2018/05/03 14:55:00.001,n,54,14.4,3.24,19.44,24.4,51.4,1019.02,0,0,0,0,226.88408
2018/05/03 14:56:00.000,n,35,18,12.96,20.519998,24.4,51.3,1019.02,0,0,0,0,229.62272
2018/05/03 14:57:00.000,n,25,15.12,14.76,15.48,24.3,51.5,1018.92,0,0,0,0,258.21374
2018/05/03 14:58:00.008,n,36,18,16.56,19.08,24.3,52.1,1018.92,0,0,0,0,333.11364
2018/05/03 14:59:00.005,n,28,15.48,14.04,17.28,24.2,52.5,1018.82,0,0,0,0,368.588
2018/05/03 15:00:00.016,n,39,16.56,14.4,18.359998,24.2,52.7,1018.82,0,0,0,0,387.4912
2018/05/03 15:01:00.000,n,21,14.4,10.8,15.48,24.3,52.6,1018.82,0,0,0,0,399.76384
2018/05/03 15:02:00.000,n,38,14.4,13.32,15.48,24.3,52.3,1018.72,0,0,0,0,410.64308
2018/05/03 15:03:00.000,n,24,10.440002,9.72,11.16,24.3,52,1018.82,0,0,0,0,414.3058
2018/05/03 15:04:00.004,n,25,14.04,12.96,14.76,24.3,52.6,1018.82,0,0,0,0,417.67248
2018/05/03 15:05:00.001,n,56,4.68,2.88,7.92,24.3,52.9,1018.92,0,0,0,0,420.78588
2018/05/03 15:06:00.000,n,18,17.28,13.68,19.44,24.3,52.4,1018.92,0,0,0,0,430.91772
2018/05/03 15:07:00.000,n,32,13.68,11.88,15.12,24.4,52.6,1018.92,0,0,0,0,443.35176
2018/05/03 15:08:00.008,n,12,13.32,11.16,15.12,24.3,53.1,1019.02,0,0,0,0,458.6728
2018/05/03 15:09:00.006,n,42,16.2,15.12,17.64,24.3,52.9,1019.02,0,0,0,0,475.37416
2018/05/03 15:10:00.000,n,20,13.68,4.32,15.84,24.3,53.4,1019.02,0,0,0,0,478.44392
2018/05/03 15:11:00.000,n,20,11.88,10.8,14.04,24.3,52.9,1019.02,0,0,0,0,465.1938
2018/05/03 15:12:00.000,n,29,10.440002,9,11.88,24.3,53.6,1019.02,0,0,0,0,453.09876
2018/05/03 15:13:00.000,n,46,11.52,2.88,13.32,24.3,53.6,1019.02,0,0,0,0,432.09352
2018/05/03 15:14:00.008,n,33,18,17.64,18.72,24.4,53.4,1018.92,0,0,0,0,385.88932
2018/05/03 15:15:00.002,n,55,7.92,3.96,12.96,24.4,53.6,1018.92,0,0,0,0,337.80796
2018/05/03 15:16:00.000,n,62,6.48,5.4,7.56,24.6,53.5,1019.02,0,0,0,0,283.71066
2018/05/03 15:17:00.012,n,66,8.28,7.92,9,24.7,52.5,1019.02,0,0,0,0,227.92636
2018/05/03 15:18:00.009,n,36,4.68,1.08,6.48,24.7,53.4,1019.02,0,0,0,0,182.83878
2018/05/03 15:19:00.000,n,31,19.08,15.12,21.24,24.7,52.6,1019.02,0,0,0,0,165.43858
2018/05/03 15:20:00.003,n,42,14.04,9.36,15.84,24.5,53.2,1019.02,0,0,0,0,175.87742
2018/05/03 15:21:00.001,n,30,14.76,9.72,19.8,24.3,53.2,1019.12,0,0,0,0,186.90342
2018/05/03 15:22:00.000,n,13,6.84,3.96,10.08,24.2,53.8,1019.12,0,0,0,0,188.39236
2018/05/03 15:23:00.000,n,26,11.52,10.440002,12.6,24.2,54,1019.12,0,0,0,0,182.91294
2018/05/03 15:24:00.008,n,3,10.440002,9.36,11.88,24.1,53.5,1019.02,0,0,0,0,173.76926
2018/05/03 15:25:00.005,n,47,8.64,5.04,10.440002,24.1,54.2,1019.02,0,0,0,0,172.99686
2018/05/03 15:26:00.002,n,20,10.8,7.56,15.84,24.1,53.8,1019.02,0,0,0,0,185.65342
2018/05/03 15:27:00.015,n,51,10.8,9.36,12.24,24.1,53.8,1019.02,0,0,0,0,175.9766
2018/05/03 15:28:00.000,n,40,9,8.64,9.36,24.1,53.1,1019.02,0,0,0,0,167.58976
2018/05/03 15:29:00.000,n,32,9,8.64,9.72,24.1,53.8,1019.02,0,0,0,0,161.76384
2018/05/03 15:30:00.005,n,64,9.36,9,9.72,24.1,54.2,1019.02,0,0,0,0,153.69592
2018/05/03 15:31:00.003,n,33,15.48,11.88,18,24.1,53,1019.02,0,0,0,0,149.85884
2018/05/03 15:32:00.000,n,40,17.28,16.56,18,24,53.4,1019.02,0,0,0,0,155.5748
2018/05/03 15:33:00.000,n,29,12.6,11.52,15.12,24,53.6,1019.02,0,0,0,0,164.24324
2018/05/03 15:34:00.009,n,24,11.52,7.2,13.32,24,54,1019.02,0,0,0,0,174.9923
2018/05/03 15:35:00.006,n,22,16.2,14.04,18,24,53.4,1019.02,0,0,0,0,183.49296
2018/05/03 15:36:00.003,n,35,13.68,11.88,15.84,24,53.4,1019.02,0,0,0,0,195.35058
2018/05/03 15:37:00.001,n,47,13.68,11.52,16.56,24,53.5,1019.02,0,0,0,0,207.51214
2018/05/03 15:38:00.000,n,30,10.8,9,12.96,24,53.7,1019.02,0,0,0,0,209.72764
2018/05/03 15:39:00.000,n,48,6.84,1.44,9.36,24,53.9,1019.02,0,0,0,0,213.9592
2018/05/03 15:40:00.000,n,57,13.32,8.64,16.2,24,53.8,1019.02,0,0,0,0,221.34232
2018/05/03 15:41:00.006,n,53,17.64,11.52,19.08,24,53.9,1019.12,0,0,0,0,221.7839
2018/05/03 15:42:00.003,n,88,12.96,11.16,14.76,24,53.8,1019.12,0,0,0,0,225.18876
2018/05/03 15:43:00.000,n,37,8.64,6.48,10.08,24,54.2,1019.12,0,0,0,0,232.7974
2018/05/03 15:44:00.014,n,32,13.68,11.16,16.919998,24,53.7,1019.12,0,0,0,0,241.52084
2018/05/03 15:45:00.011,n,23,11.52,10.8,12.24,24,53.8,1019.12,0,0,0,0,240.86624
2018/05/03 15:46:00.000,n,48,12.6,11.52,13.68,24,53.6,1019.12,0,0,0,0,235.33706
2018/05/03 15:47:00.000,n,64,12.24,11.52,14.04,24,53.6,1019.12,0,0,0,0,235.20646
2018/05/03 15:48:00.000,n,71,9.36,7.92,10.8,24,53.6,1019.22,0,0,0,0,232.49252
2018/05/03 15:49:00.000,n,27,10.440002,5.4,13.32,24,53.5,1019.22,0,0,0,0,224.83536
2018/05/03 15:50:00.000,n,38,12.6,9,14.76,24.1,53.4,1019.22,0,0,0,0,226.07498
2018/05/03 15:51:00.008,n,50,7.2,3.6,9,24.1,53.3,1019.22,0,0,0,0,224.19082
2018/05/03 15:52:00.005,n,74,16.919998,15.84,19.08,24.1,53.4,1019.12,0,0,0,0,219.49906
2018/05/03 15:53:00.003,n,74,11.16,7.92,13.68,24,53.7,1019.22,0,0,0,0,216.6481
2018/05/03 15:54:00.015,n,76,11.16,9.36,12.6,24,53.7,1019.22,0,0,0,0,205.54612
2018/05/03 15:55:00.000,n,33,15.84,11.88,18.72,24,53.3,1019.12,0,0,0,0,191.8193
2018/05/03 15:56:00.000,n,9,16.2,3.6,22.319998,24,53.5,1019.22,0,0,0,0,172.5206
2018/05/03 15:57:00.000,n,45,13.68,12.6,14.4,24,53.7,1019.22,0,0,0,0,149.95446
2018/05/03 15:58:00.003,n,82,13.68,8.64,16.2,24,53.6,1019.22,0,0,0,0,133.3328
2018/05/03 15:59:00.000,n,92,14.76,12.24,18.359998,24,53.8,1019.22,0,0,0,0,132.74072
2018/05/03 16:00:00.000,n,52,9.36,8.28,10.08,23.9,54.2,1019.22,0,0,0,0,124.71508
2018/05/03 16:01:00.010,n,0,5.4,3.96,8.64,23.9,54.2,1019.22,0,0,0,0,116.93078
2018/05/03 16:02:00.007,n,40,22.319998,19.44,25.199998,23.8,54.3,1019.22,0,0,0,0,117.5725
2018/05/03 16:03:00.004,n,52,9,7.2,13.32,23.8,54.6,1019.22,0,0,0,0,116.17266
2018/05/03 16:04:00.001,n,47,14.76,13.68,15.84,23.8,54.6,1019.22,0,0,0,0,110.63936
2018/05/03 16:05:00.000,n,35,11.16,10.440002,11.88,23.8,55,1019.22,0,0,0,0,104.61534
2018/05/03 16:06:00.000,n,25,13.32,8.28,15.48,23.8,55,1019.22,0,0,0,0,96.249696
2018/05/03 16:07:00.000,n,53,7.92,5.04,9.72,23.8,55,1019.22,0,0,0,0,90.300944
2018/05/03 16:08:00.005,n,61,8.28,7.92,9.36,23.7,55.3,1019.12,0,0,0,0,84.677368
2018/05/03 16:09:00.002,n,43,12.96,11.16,15.84,23.7,55.4,1019.12,0,0,0,0,73.10068
2018/05/03 16:10:00.000,n,65,13.68,10.8,15.12,23.6,55.2,1019.12,0,0,0,0,67.51808
2018/05/03 16:11:00.013,n,65,13.32,10.08,15.12,23.6,55.4,1019.12,0,0,0,0,64.471132
2018/05/03 16:12:00.011,n,38,14.04,11.88,16.2,23.5,55.3,1019.02,0,0,0,0,60.745772
2018/05/03 16:13:00.000,n,52,11.52,9.36,12.6,23.5,55.4,1019.12,0,0,0,0,61.89308
2018/05/03 16:14:00.003,n,29,15.48,13.68,16.56,23.5,55.7,1019.12,0,0,0,0,61.485308
