"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/28 11:55:00.000,n,108,7.56,5.4,9.36,21,63.5,1023.92,0.08,0,0,0,171.82758
2018/05/28 11:56:00.000,n,70,4.68,2.52,9.36,21,63.3,1023.92,0.08,0,0,0,177.88958
2018/05/28 11:57:00.009,n,115,3.24,1.08,4.32,21,63.5,1023.92,0.08,0,0,0,170.92884
2018/05/28 11:58:00.008,n,135,8.28,4.32,12.96,21.1,63,1023.82,0.08,0,0,0,157.11598
2018/05/28 11:59:00.005,n,105,5.76,3.6,8.28,21,62.7,1023.82,0.08,0,0,0,160.08014
2018/05/28 12:00:00.001,n,149,11.16,10.440002,11.88,20.9,62,1023.82,0.08,0,0,0,169.04896
2018/05/28 12:01:00.000,n,136,14.04,13.68,14.76,20.9,62.3,1023.82,0.08,0,0,0,190.62244
2018/05/28 12:02:00.000,n,111,3.6,2.52,5.76,20.8,62.6,1023.82,0.08,0,0,0,237.5307
2018/05/28 12:03:00.000,n,92,2.88,2.52,3.24,20.8,62.5,1023.82,0.08,0,0,0,319.73896
2018/05/28 12:04:00.007,n,115,1.08,0.36,1.8,20.8,62.3,1023.82,0.08,0,0,0,434.79692
2018/05/28 12:05:00.004,n,82,2.16,1.8,2.52,20.9,62.7,1023.72,0.08,0,0,0,415.99072
2018/05/28 12:06:00.000,n,84,10.08,8.28,12.96,21,62.2,1023.72,0.08,0,0,0,421.7616
2018/05/28 12:07:00.012,n,112,5.4,2.16,9,21,64.6,1023.72,0.09,0.5,0,0,365.81768
2018/05/28 12:08:00.009,n,96,17.28,14.04,21.96,21.1,63.3,1023.72,0.09,0,0,0,280.51984
2018/05/28 12:09:00.007,n,106,14.76,12.6,16.56,20.9,63,1023.72,0.09,0,0,0,213.77026
2018/05/28 12:10:00.000,n,111,13.32,9.36,18,20.7,63.6,1023.72,0.09,0,0,0,193.67994
2018/05/28 12:11:00.001,n,131,6.12,2.16,9.72,20.5,64.300004,1023.72,0.09,0,0,0,191.28704
2018/05/28 12:12:00.000,n,114,17.64,12.6,21.24,20.2,64.199996,1023.72,0.09,0,0,0,200.29644
2018/05/28 12:13:00.000,n,92,12.24,9.72,15.12,20.1,64.9,1023.72,0.09,0,0,0,214.85456
2018/05/28 12:14:00.000,n,87,10.08,7.92,12.96,20,65.4,1023.62,0.09,0,0,0,227.24896
2018/05/28 12:15:00.007,n,119,16.56,15.84,17.28,19.9,65.300004,1023.62,0.09,0,0,0,235.01782
2018/05/28 12:16:00.005,n,118,10.8,8.28,12.96,19.9,66.699996,1023.62,0.09,0,0,0,233.11104
2018/05/28 12:17:00.000,n,97,10.08,8.28,12.24,19.9,66.9,1023.62,0.09,0,0,0,223.7333
2018/05/28 12:18:00.013,n,114,15.12,12.24,16.919998,19.9,66.699996,1023.62,0.09,0,0,0,206.52076
2018/05/28 12:19:00.000,n,99,6.84,5.76,9.36,19.9,66.699996,1023.62,0.09,0,0,0,189.89846
2018/05/28 12:20:00.000,n,98,12.24,9.72,14.76,19.9,66,1023.52,0.09,0,0,0,182.01638
2018/05/28 12:21:00.000,n,154,6.84,6.12,8.28,20,66.9,1023.52,0.09,0,0,0,181.13906
2018/05/28 12:22:00.000,n,93,13.68,11.52,14.76,20,66.300004,1023.52,0.09,0,0,0,187.51542
2018/05/28 12:23:00.000,n,91,10.8,10.08,11.88,20,66.199996,1023.52,0.09,0,0,0,194.92416
2018/05/28 12:24:00.011,n,190,3.96,1.8,6.12,20.1,67,1023.52,0.09,0,0,0,196.56296
2018/05/28 12:25:00.007,n,90,7.56,7.2,9,20.1,67.2,1023.52,0.09,0,0,0,192.63108
2018/05/28 12:26:00.005,n,79,3.24,1.8,4.32,20.1,67.1,1023.42,0.09,0,0,0,182.13188
2018/05/28 12:27:00.001,n,101,10.440002,9.36,11.52,20.1,66.199996,1023.42,0.09,0,0,0,172.22862
2018/05/28 12:28:00.000,n,142,4.68,1.08,5.76,20.1,65.9,1023.42,0.09,0,0,0,170.90568
2018/05/28 12:29:00.000,n,71,3.96,2.52,5.04,20.1,65.4,1023.42,0.09,0,0,0,178.16612
2018/05/28 12:30:00.000,n,100,9.36,6.84,10.8,20.2,66,1023.42,0.09,0,0,0,182.752
2018/05/28 12:31:00.000,n,89,6.84,4.68,8.64,20.2,66.300004,1023.42,0.09,0,0,0,198.00408
2018/05/28 12:32:00.006,n,87,11.52,11.16,11.88,20.2,65.199996,1023.42,0.09,0,0,0,216.52016
2018/05/28 12:33:00.004,n,117,6.12,3.6,8.64,20.2,65.5,1023.42,0.09,0,0,0,240.40412
2018/05/28 12:34:00.003,n,94,5.76,2.88,7.56,20.3,64.800004,1023.32,0.09,0,0,0,265.82892
2018/05/28 12:35:00.000,n,93,11.88,10.8,12.96,20.3,63.6,1023.32,0.09,0,0,0,291.1994
2018/05/28 12:36:00.015,n,97,4.32,2.88,5.4,20.3,63.8,1023.32,0.09,0,0,0,321.22198
2018/05/28 12:37:00.000,n,97,3.96,2.88,4.68,20.3,64.1,1023.32,0.09,0,0,0,425.02172
2018/05/28 12:38:00.000,n,101,12.24,11.52,12.6,20.4,62.9,1023.22,0.09,0,0,0,349.55208
2018/05/28 12:39:00.000,n,156,2.16,0.36,2.88,20.4,63.8,1023.22,0.09,0,0,0,289.0348
2018/05/28 12:40:00.005,n,133,12.96,12.24,13.68,20.5,63.1,1023.22,0.09,0,0,0,274.18494
2018/05/28 12:41:00.002,n,105,8.28,2.88,11.88,20.6,62.8,1023.22,0.09,0,0,0,253.32466
2018/05/28 12:42:00.000,n,123,15.12,14.04,16.56,20.7,62.3,1023.22,0.09,0,0,0,234.81514
2018/05/28 12:43:00.013,n,103,3.6,1.44,4.68,20.7,63,1023.22,0.09,0,0,0,220.167
2018/05/28 12:44:00.011,n,55,7.92,7.2,9,20.8,62.2,1023.12,0.09,0,0,0,216.98768
2018/05/28 12:45:00.008,n,47,8.28,6.84,9.36,20.8,62.5,1023.22,0.09,0,0,0,210.13252
2018/05/28 12:46:00.000,n,106,7.2,5.4,8.28,20.8,62.3,1023.22,0.09,0,0,0,188.9457
2018/05/28 12:47:00.003,n,111,11.88,10.440002,12.96,20.8,60.3,1023.12,0.09,0,0,0,167.31544
2018/05/28 12:48:00.000,n,35,6.12,4.68,7.92,20.8,60.6,1023.12,0.09,0,0,0,151.85098
2018/05/28 12:49:00.000,n,47,18,15.48,20.880002,20.8,60.1,1023.12,0.09,0,0,0,145.68152
2018/05/28 12:50:00.000,n,110,6.12,4.68,7.2,20.8,61.1,1023.12,0.09,0,0,0,147.2626
2018/05/28 12:51:00.009,n,134,18.72,16.56,20.519998,20.8,60.9,1023.02,0.09,0,0,0,153.13758
2018/05/28 12:52:00.006,n,97,5.4,5.04,5.76,20.8,61.4,1023.12,0.09,0,0,0,161.75336
2018/05/28 12:53:00.004,n,70,5.4,3.96,6.48,20.8,61.6,1023.12,0.09,0,0,0,172.04414
2018/05/28 12:54:00.001,n,105,8.64,6.48,10.08,20.7,60.9,1023.02,0.09,0,0,0,185.2024
2018/05/28 12:55:00.000,n,111,17.28,14.4,20.16,20.7,61.5,1023.12,0.09,0,0,0,206.04316
2018/05/28 12:56:00.000,n,46,9.72,5.4,14.04,20.7,62,1023.02,0.09,0,0,0,231.73958
2018/05/28 12:57:00.000,n,69,6.12,3.96,8.64,20.7,62.4,1023.12,0.09,0,0,0,254.68392
2018/05/28 12:58:00.000,n,99,9.36,6.48,11.16,20.7,61.7,1023.02,0.09,0,0,0,267.68316
2018/05/28 12:59:00.006,n,112,11.88,7.92,15.48,20.7,61.8,1023.02,0.09,0,0,0,273.37866
2018/05/28 13:00:00.003,n,93,11.16,8.64,12.24,20.7,61.8,1023.02,0.09,0,0,0,314.94238
2018/05/28 13:01:00.002,n,75,10.440002,9,12.96,20.7,60.7,1023.02,0.09,0,0,0,586.1518
2018/05/28 13:02:00.000,n,79,7.2,4.32,9,20.7,61.2,1023.02,0.09,0,0,0,368.02344
2018/05/28 13:03:00.013,n,97,15.84,14.4,17.28,20.8,61.2,1022.92,0.09,0,0,0,375.27532
2018/05/28 13:04:00.000,n,136,9,7.2,10.8,20.8,61.1,1022.92,0.09,0,0,0,824.5304
2018/05/28 13:05:00.000,n,83,5.76,5.04,6.12,20.9,61,1022.92,0.09,0,0,0,781.77768
2018/05/28 13:06:00.003,n,66,10.440002,9.36,12.24,21.1,60.5,1022.92,0.09,0,0,0,698.51264
2018/05/28 13:07:00.000,n,54,4.32,1.8,7.92,21.2,59.8,1022.92,0.09,0,0,0,382.27788
2018/05/28 13:08:00.000,n,89,10.08,5.76,11.52,21.3,59.7,1022.82,0.09,0,0,0,350.06324
2018/05/28 13:09:00.011,n,64,10.8,9,13.32,21.4,59.2,1022.92,0.09,0,0,0,476.76796
2018/05/28 13:10:00.007,n,104,10.8,7.2,14.04,21.5,57.8,1022.92,0.09,0,0,0,486.32636
2018/05/28 13:11:00.004,n,131,8.64,6.48,12.96,21.4,57.5,1022.92,0.09,0,0,0,265.44166
2018/05/28 13:12:00.001,n,83,19.44,18,19.8,21.4,56.9,1022.82,0.09,0,0,0,249.28138
2018/05/28 13:13:00.000,n,94,8.64,7.2,11.52,21.3,57.8,1022.82,0.09,0,0,0,251.1625
2018/05/28 13:14:00.000,n,104,11.52,9,13.32,21.2,58.1,1022.82,0.09,0,0,0,256.02576
2018/05/28 13:15:00.000,n,116,10.08,6.84,11.52,21.2,59.1,1022.92,0.09,0,0,0,267.37678
2018/05/28 13:16:00.007,n,141,18,14.4,21.24,21.2,58.7,1022.82,0.09,0,0,0,282.45794
2018/05/28 13:17:00.003,n,104,9.36,8.28,10.8,21.2,59,1022.92,0.09,0,0,0,616.75908
2018/05/28 13:18:00.000,n,87,15.48,13.68,16.919998,21.3,58.2,1022.82,0.09,0,0,0,595.42488
2018/05/28 13:19:00.000,n,109,16.2,13.68,18.359998,21.3,58.1,1022.82,0.09,0,0,0,533.41588
2018/05/28 13:20:00.012,n,134,11.52,8.64,14.4,21.3,57.7,1022.82,0.09,0,0,0,427.61024
2018/05/28 13:21:00.009,n,78,13.68,12.96,14.4,21.2,57.6,1022.82,0.09,0,0,0,289.00274
2018/05/28 13:22:00.000,n,94,10.8,9.72,12.24,21.2,58.2,1022.82,0.09,0,0,0,283.75646
2018/05/28 13:23:00.003,n,99,6.48,5.04,9.36,21.3,58.3,1022.82,0.09,0,0,0,293.0249
2018/05/28 13:24:00.000,n,98,7.56,6.84,7.92,21.3,56.6,1022.82,0.09,0,0,0,310.55664
2018/05/28 13:25:00.000,n,88,11.52,8.28,14.4,21.3,57.4,1022.82,0.09,0,0,0,320.2774
2018/05/28 13:26:00.007,n,78,15.48,11.88,20.519998,21.3,56.1,1022.72,0.09,0,0,0,341.68
2018/05/28 13:27:00.003,n,136,7.56,4.32,9.72,21.2,56.6,1022.82,0.09,0,0,0,380.16236
2018/05/28 13:28:00.000,n,99,2.88,1.08,5.04,21.2,57.5,1022.82,0.09,0,0,0,446.55516
2018/05/28 13:29:00.014,n,104,4.32,0.36,7.56,21.3,56.9,1022.82,0.09,0,0,0,682.81312
2018/05/28 13:30:00.011,n,79,12.96,10.440002,15.84,21.3,55.9,1022.72,0.09,0,0,0,573.90504
2018/05/28 13:31:00.000,n,89,14.04,9.36,19.44,21.3,56.8,1022.72,0.09,0,0,0,663.4204
2018/05/28 13:32:00.000,n,98,16.2,13.68,18.72,21.3,56.5,1022.72,0.09,0,0,0,607.0642
2018/05/28 13:33:00.002,n,74,9,7.2,11.88,21.4,56.7,1022.72,0.09,0,0,0,584.24896
2018/05/28 13:34:00.001,n,135,11.88,8.28,14.4,21.5,56,1022.72,0.09,0,0,0,467.36908
2018/05/28 13:35:00.000,n,85,3.24,0,4.68,21.5,56.5,1022.72,0.09,0,0,0,636.131
2018/05/28 13:36:00.000,n,107,10.440002,9,11.52,21.6,55.8,1022.72,0.09,0,0,0,483.30688
2018/05/28 13:37:00.009,n,151,6.48,1.8,7.92,21.6,55.9,1022.72,0.09,0,0,0,494.02376
2018/05/28 13:38:00.006,n,74,3.6,0.36,7.2,21.7,56.1,1022.72,0.09,0,0,0,464.7888
2018/05/28 13:39:00.003,n,78,10.8,9,11.88,21.7,55.3,1022.72,0.09,0,0,0,544.6988
2018/05/28 13:40:00.000,n,103,7.2,3.96,9.36,21.6,56,1022.72,0.09,0,0,0,527.82928
2018/05/28 13:41:00.000,n,105,3.6,2.88,4.32,21.5,56.6,1022.72,0.09,0,0,0,522.60896
2018/05/28 13:42:00.000,n,92,1.44,0.72,2.52,21.6,57.3,1022.72,0.09,0,0,0,497.31996
2018/05/28 13:43:00.000,n,173,2.16,1.44,2.88,21.8,56.2,1022.72,0.09,0,0,0,483.8852
2018/05/28 13:44:00.008,n,113,8.64,7.92,9,21.9,55.9,1022.72,0.09,0,0,0,446.44836
2018/05/28 13:45:00.004,n,85,7.92,3.96,12.96,22,56,1022.72,0.09,0,0,0,419.8462
2018/05/28 13:46:00.001,n,108,4.68,2.88,6.12,22,56.2,1022.72,0.09,0,0,0,336.96284
2018/05/28 13:47:00.012,n,122,18.359998,16.919998,20.519998,21.9,55.2,1022.72,0.09,0,0,0,384.89708
2018/05/28 13:48:00.010,n,101,16.919998,15.84,18,21.8,54.8,1022.72,0.09,0,0,0,362.0034
2018/05/28 13:49:00.000,n,105,10.8,6.84,15.12,21.7,55.6,1022.82,0.09,0,0,0,349.3026
2018/05/28 13:50:00.003,n,145,13.32,11.52,15.12,21.6,55.8,1022.72,0.09,0,0,0,331.95306
2018/05/28 13:51:00.001,n,136,16.2,12.96,18,21.5,56.5,1022.62,0.09,0,0,0,348.22504
2018/05/28 13:52:00.000,n,93,14.4,11.88,16.2,21.5,57.1,1022.72,0.09,0,0,0,327.31928
2018/05/28 13:53:00.000,n,67,14.76,8.28,18,21.4,57,1022.72,0.09,0,0,0,324.88366
2018/05/28 13:54:00.011,n,70,6.12,1.08,8.64,21.3,57.5,1022.72,0.09,0,0,0,330.15496
2018/05/28 13:55:00.008,n,84,10.08,9.36,10.8,21.3,57.2,1022.72,0.09,0,0,0,323.67242
2018/05/28 13:56:00.005,n,56,11.16,6.12,12.96,21.2,57.1,1022.72,0.09,0,0,0,325.4931
2018/05/28 13:57:00.003,n,114,13.32,10.08,15.48,21.1,57.6,1022.72,0.09,0,0,0,336.24476
2018/05/28 13:58:00.000,n,113,15.48,11.88,18.72,21.1,58.2,1022.72,0.09,0,0,0,349.99476
2018/05/28 13:59:00.000,n,139,10.8,9.36,13.68,21.1,58.2,1022.72,0.09,0,0,0,360.10584
2018/05/28 14:00:00.000,n,112,7.2,3.24,9.36,21.2,58.4,1022.72,0.09,0,0,0,369.46892
2018/05/28 14:01:00.000,n,137,9,4.68,11.52,21.2,58.2,1022.72,0.09,0,0,0,376.10588
2018/05/28 14:02:00.007,n,148,9,6.48,11.16,21.2,58.2,1022.72,0.09,0,0,0,381.2466
2018/05/28 14:03:00.004,n,90,8.28,6.12,10.440002,21.2,58.7,1022.72,0.09,0,0,0,384.91236
2018/05/28 14:04:00.001,n,91,4.68,2.16,5.76,21.2,58.9,1022.72,0.09,0,0,0,393.98128
2018/05/28 14:05:00.000,n,97,8.64,7.56,10.08,21.3,58.4,1022.72,0.09,0,0,0,397.64948
2018/05/28 14:06:00.013,n,193,1.44,1.08,2.16,21.3,59,1022.72,0.09,0,0,0,388.34588
2018/05/28 14:07:00.000,n,96,13.32,9,15.84,21.4,57.5,1022.62,0.09,0,0,0,388.43896
2018/05/28 14:08:00.000,n,99,7.92,6.12,9.36,21.4,58.2,1022.62,0.09,0,0,0,375.48152
2018/05/28 14:09:00.004,n,103,15.12,12.24,18,21.4,58,1022.62,0.09,0,0,0,353.19056
2018/05/28 14:10:00.000,n,100,18.72,16.919998,20.519998,21.4,57.9,1022.62,0.09,0,0,0,324.51166
2018/05/28 14:11:00.000,n,145,10.8,7.92,13.32,21.3,58.1,1022.62,0.09,0,0,0,301.3009
2018/05/28 14:12:00.000,n,96,1.8,0.36,5.4,21.3,58.7,1022.62,0.09,0,0,0,283.80488
2018/05/28 14:13:00.009,n,105,6.12,5.04,7.2,21.4,58.5,1022.62,0.09,0,0,0,268.35932
2018/05/28 14:14:00.006,n,97,9.36,7.92,10.440002,21.4,57.9,1022.72,0.09,0,0,0,257.6861
2018/05/28 14:15:00.003,n,98,2.16,1.08,2.88,21.4,58.4,1022.72,0.09,0,0,0,252.08518
2018/05/28 14:16:00.000,n,134,9.36,8.28,11.16,21.4,58,1022.72,0.09,0,0,0,252.369
2018/05/28 14:17:00.000,n,104,11.52,9.72,12.96,21.3,57.9,1022.62,0.09,0,0,0,256.08942
2018/05/28 14:18:00.000,n,123,20.519998,18.72,21.24,21.3,57.9,1022.62,0.09,0,0,0,259.23334
2018/05/28 14:19:00.000,n,127,11.16,9.36,13.32,21.2,58.6,1022.62,0.09,0,0,0,266.03052
2018/05/28 14:20:00.006,n,136,16.2,13.32,22.68,21.2,58.7,1022.52,0.09,0,0,0,271.766
2018/05/28 14:21:00.003,n,67,7.56,6.12,9.72,21.2,59,1022.62,0.09,0,0,0,275.346
2018/05/28 14:22:00.000,n,92,16.919998,16.56,17.64,21.2,58.6,1022.62,0.09,0,0,0,273.49268
2018/05/28 14:23:00.014,n,71,3.96,1.8,7.56,21.2,59.2,1022.62,0.09,0,0,0,265.72382
2018/05/28 14:24:00.011,n,177,4.68,0.72,9.72,21.2,59.2,1022.52,0.09,0,0,0,250.96764
2018/05/28 14:25:00.000,n,123,9,8.64,10.08,21.2,59.6,1022.52,0.09,0,0,0,231.51878
2018/05/28 14:26:00.000,n,134,11.16,9.36,12.6,21.2,59.3,1022.52,0.09,0,0,0,217.41356
2018/05/28 14:27:00.002,n,171,6.84,4.32,8.64,21.3,59.7,1022.52,0.09,0,0,0,209.86808
2018/05/28 14:28:00.000,n,136,7.2,5.76,10.08,21.3,60.1,1022.52,0.09,0,0,0,203.29338
2018/05/28 14:29:00.000,n,129,18,15.12,19.8,21.3,60.2,1022.52,0.09,0,0,0,195.40734
2018/05/28 14:30:00.010,n,85,12.24,10.8,15.12,21.2,60.5,1022.52,0.09,0,0,0,183.01232
2018/05/28 14:31:00.007,n,119,10.8,10.08,13.68,21.2,60.3,1022.52,0.09,0,0,0,166.69762
2018/05/28 14:32:00.004,n,116,9.36,7.56,11.16,21.1,60.4,1022.52,0.09,0,0,0,147.0372
2018/05/28 14:33:00.001,n,86,17.64,15.84,18.359998,21.1,60.6,1022.52,0.09,0,0,0,121.16108
2018/05/28 14:34:00.000,n,79,11.16,6.48,12.96,21,61.3,1022.52,0.09,0,0,0,103.69902
2018/05/28 14:35:00.000,n,90,12.96,9.72,16.2,21,61.4,1022.52,0.1,0.7,0,0,97.080168
2018/05/28 14:36:00.000,n,76,20.880002,17.28,23.4,20.9,62.4,1022.52,0.13,1.5,0,0,92.742272
2018/05/28 14:37:00.000,n,46,10.08,9.72,11.52,20.8,64,1022.52,0.13,0.1,0,0,90.235256
2018/05/28 14:38:00.006,n,59,9,7.56,10.440002,20.6,65.5,1022.42,0.13,0,0,0,92.371944
2018/05/28 14:39:00.003,n,109,7.2,3.96,8.64,20.5,65.4,1022.42,0.13,0,0,0,97.336032
2018/05/28 14:40:00.000,n,96,12.24,11.52,12.96,20.4,65.4,1022.42,0.13,0,0,0,99.949328
2018/05/28 14:41:00.014,n,90,11.16,10.440002,12.24,20.3,66.5,1022.42,0.13,0,0,0,102.14638
2018/05/28 14:42:00.011,n,94,13.68,12.96,14.76,20.3,65.9,1022.42,0.13,0,0,0,104.95958
2018/05/28 14:43:00.000,n,95,3.6,2.16,5.4,20.2,67.1,1022.52,0.13,0,0,0,106.51168
2018/05/28 14:44:00.000,n,101,12.24,10.8,14.76,20.2,66.4,1022.42,0.13,0,0,0,107.71524
2018/05/28 14:45:00.003,n,138,12.24,12.24,13.32,20.2,67.3,1022.52,0.13,0,0,0,106.80748
2018/05/28 14:46:00.000,n,70,10.08,7.2,11.88,20.2,67.2,1022.52,0.13,0,0,0,105.38336
2018/05/28 14:47:00.000,n,130,8.64,7.2,10.08,20.2,67.6,1022.52,0.13,0,0,0,104.7336
2018/05/28 14:48:00.007,n,84,12.24,3.6,14.76,20.2,67.2,1022.52,0.13,0,0,0,105.91446
2018/05/28 14:49:00.004,n,125,15.12,13.32,16.919998,20.2,66.5,1022.42,0.13,0,0,0,108.71106
2018/05/28 14:50:00.001,n,83,11.16,6.84,13.32,20.2,66.699996,1022.52,0.13,0,0,0,112.34166
2018/05/28 14:51:00.015,n,77,8.64,7.56,10.8,20.2,66.4,1022.52,0.13,0,0,0,116.99226
2018/05/28 14:52:00.000,n,139,9,7.92,11.52,20.2,66.5,1022.52,0.13,0,0,0,122.25596
2018/05/28 14:53:00.000,n,120,11.16,10.8,11.88,20.2,66.300004,1022.52,0.13,0,0,0,129.17546
2018/05/28 14:54:00.001,n,156,6.84,5.04,8.28,20.2,66,1022.52,0.13,0,0,0,136.01652
2018/05/28 14:55:00.000,n,104,14.4,11.16,16.2,20.2,66,1022.52,0.13,0,0,0,142.10304
2018/05/28 14:56:00.000,n,111,12.6,10.8,14.04,20.2,65.199996,1022.52,0.13,0,0,0,147.38516
2018/05/28 14:57:00.010,n,134,13.68,12.24,15.12,20.2,65.199996,1022.42,0.13,0,0,0,155.91534
2018/05/28 14:58:00.004,n,141,15.84,10.8,19.8,20.2,64.199996,1022.42,0.13,0,0,0,166.3303
2018/05/28 14:59:00.002,n,118,9.36,2.52,12.24,20.2,64.6,1022.52,0.13,0,0,0,174.38388
2018/05/28 15:00:00.016,n,89,12.96,11.88,13.68,20.3,64.5,1022.52,0.13,0,0,0,181.68796
2018/05/28 15:01:00.000,n,91,6.12,3.96,8.28,20.3,64.800004,1022.52,0.13,0,0,0,186.60678
2018/05/28 15:02:00.000,n,92,11.16,9,12.6,20.3,64.4,1022.52,0.13,0,0,0,187.79086
2018/05/28 15:03:00.000,n,72,15.48,12.6,17.64,20.3,63.7,1022.52,0.13,0,0,0,184.36588
2018/05/28 15:04:00.004,n,111,3.96,2.88,7.56,20.3,63.8,1022.52,0.13,0,0,0,179.072
2018/05/28 15:05:00.001,n,72,8.64,6.12,10.440002,20.3,63.8,1022.52,0.13,0,0,0,175.67142
2018/05/28 15:06:00.000,n,102,6.48,4.32,7.92,20.3,63.1,1022.52,0.13,0,0,0,171.81492
2018/05/28 15:07:00.012,n,76,8.64,6.48,11.88,20.3,63.1,1022.52,0.13,0,0,0,169.74942
2018/05/28 15:08:00.007,n,98,5.4,0.36,8.64,20.3,63,1022.52,0.13,0,0,0,171.63724
2018/05/28 15:09:00.004,n,79,11.88,9,13.32,20.3,62.8,1022.42,0.13,0,0,0,174.43966
2018/05/28 15:10:00.001,n,115,16.2,13.68,18.359998,20.3,63.1,1022.42,0.13,0,0,0,175.84286
2018/05/28 15:11:00.000,n,145,6.84,2.52,14.76,20.3,63.5,1022.42,0.13,0,0,0,176.26614
2018/05/28 15:12:00.000,n,132,12.24,9,15.84,20.3,63.6,1022.42,0.13,0,0,0,177.56864
2018/05/28 15:13:00.000,n,122,10.440002,8.64,11.88,20.3,64.1,1022.42,0.13,0,0,0,176.34946
2018/05/28 15:14:00.008,n,87,8.64,5.76,12.24,20.4,64.5,1022.52,0.13,0,0,0,173.1677
2018/05/28 15:15:00.004,n,97,13.68,11.88,14.4,20.4,64.6,1022.52,0.13,0,0,0,168.10604
2018/05/28 15:16:00.001,n,97,8.64,8.28,10.08,20.4,65,1022.52,0.13,0,0,0,163.16556
2018/05/28 15:17:00.000,n,135,9.72,9,10.440002,20.3,65.6,1022.52,0.13,0,0,0,161.19902
2018/05/28 15:18:00.014,n,101,6.12,4.32,9,20.3,64.800004,1022.42,0.13,0,0,0,166.34458
2018/05/28 15:19:00.000,n,118,6.48,2.52,7.92,20.3,63.7,1022.52,0.13,0,0,0,154.61854
2018/05/28 15:20:00.000,n,95,11.16,8.28,14.04,20.3,63.1,1022.52,0.13,0,0,0,150.4344
2018/05/28 15:21:00.000,n,96,3.96,2.88,5.4,20.3,63.5,1022.52,0.13,0,0,0,147.44096
2018/05/28 15:22:00.004,n,67,6.12,4.32,8.28,20.3,63.5,1022.52,0.13,0,0,0,147.65814
2018/05/28 15:23:00.000,n,85,4.32,0.72,5.76,20.3,63.8,1022.52,0.13,0,0,0,147.60964
2018/05/28 15:24:00.000,n,103,13.32,11.52,14.4,20.3,63.3,1022.52,0.13,0,0,0,143.87864
2018/05/28 15:25:00.012,n,106,11.16,9.36,11.88,20.3,62.9,1022.42,0.13,0,0,0,142.14822
2018/05/28 15:26:00.008,n,117,18.359998,14.04,23.4,20.3,62.9,1022.42,0.13,0,0,0,135.1172
2018/05/28 15:27:00.005,n,117,12.6,11.16,14.4,20.3,62.5,1022.42,0.13,0,0,0,127.42128
2018/05/28 15:28:00.000,n,102,16.56,15.48,18.72,20.3,62.7,1022.32,0.13,0,0,0,119.71366
2018/05/28 15:29:00.000,n,82,19.08,16.919998,20.519998,20.3,62.2,1022.32,0.13,0,0,0,113.1856
2018/05/28 15:30:00.000,n,64,10.440002,8.28,11.52,20.2,62.7,1022.42,0.13,0,0,0,105.1594
2018/05/28 15:31:00.000,n,80,10.08,9.36,11.52,20.2,63,1022.42,0.13,0,0,0,98.038712
2018/05/28 15:32:00.005,n,75,8.28,7.2,9.72,20.2,63.3,1022.42,0.13,0,0,0,93.848728
2018/05/28 15:33:00.001,n,92,9,7.92,9.72,20.2,63.7,1022.42,0.13,0,0,0,89.501056
2018/05/28 15:34:00.000,n,42,9.36,7.2,11.52,20.2,64,1022.42,0.13,0,0,0,84.601552
2018/05/28 15:35:00.012,n,39,12.96,11.16,14.4,20.2,63.9,1022.42,0.13,0,0,0,80.730208
2018/05/28 15:36:00.009,n,89,3.24,2.16,4.68,20.1,63.7,1022.42,0.13,0,0,0,77.164344
2018/05/28 15:37:00.000,n,73,10.8,7.2,14.04,20.1,63.6,1022.42,0.13,0,0,0,73.75744
2018/05/28 15:38:00.003,n,80,17.64,15.48,22.68,20,63.9,1022.42,0.13,0,0,0,71.251872
2018/05/28 15:39:00.000,n,127,8.28,6.12,9.36,20,64.4,1022.42,0.13,0,0,0,69.360904
2018/05/28 15:40:00.000,n,94,8.64,6.84,10.440002,20,64.800004,1022.42,0.13,0,0,0,67.264672
2018/05/28 15:41:00.000,n,46,9.72,7.56,12.6,19.9,65.199996,1022.42,0.13,0,0,0,65.252136
2018/05/28 15:42:00.008,n,73,16.2,14.4,18,19.9,65.9,1022.42,0.13,0,0,0,64.301012
2018/05/28 15:43:00.004,n,107,14.04,9,18,19.9,66.5,1022.42,0.13,0,0,0,64.47264
2018/05/28 15:44:00.002,n,58,9.36,7.56,11.16,19.8,67.1,1022.42,0.13,0,0,0,73.908552
2018/05/28 15:45:00.016,n,35,6.12,4.32,7.2,19.8,67.6,1022.42,0.13,0,0,0,80.38708
2018/05/28 15:46:00.000,n,43,14.04,12.24,15.48,19.8,68.4,1022.42,0.13,0,0,0,77.20364
2018/05/28 15:47:00.000,n,100,10.8,9.36,12.6,19.7,69.1,1022.42,0.13,0,0,0,137.32932
2018/05/28 15:48:00.000,n,85,11.16,9.72,12.24,19.6,69.8,1022.42,0.13,0,0,0,169.15286
2018/05/28 15:49:00.004,n,105,10.8,9.72,12.6,19.6,70.4,1022.42,0.13,0,0,0,168.35604
