"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/10 12:12:00.000,n,227,1.8,0.72,2.52,26.1,45.1,1016.22,0,0,0,0,125.881
2018/05/10 12:13:00.000,n,282,3.24,2.16,3.96,26.1,43.9,1016.22,0,0,0,0,135.3396
2018/05/10 12:14:00.000,n,316,4.68,1.08,6.84,26.1,45.6,1016.22,0,0,0,0,174.43122
2018/05/10 12:15:00.007,n,259,5.4,4.32,6.12,25.9,40.3,1016.12,0,0,0,0,150.7357
2018/05/10 12:16:00.003,n,274,7.92,5.4,9.72,25.7,43.3,1016.12,0,0,0,0,140.0921
2018/05/10 12:17:00.000,n,252,2.88,0.36,6.84,25.5,39.9,1016.12,0,0,0,0,149.27568
2018/05/10 12:18:00.015,n,268,10.08,8.64,11.16,25.4,38,1016.12,0,0,0,0,758.1348
2018/05/10 12:19:00.000,n,254,12.6,11.16,13.68,25.3,38.8,1016.02,0,0,0,0,166.01632
2018/05/10 12:20:00.000,n,267,13.68,12.24,15.48,25.2,40.9,1016.02,0,0,0,0,151.66612
2018/05/10 12:21:00.000,n,222,6.12,4.68,7.2,25.1,38.6,1016.02,0,0,0,0,146.61276
2018/05/10 12:22:00.005,n,285,11.88,9.36,13.32,25.1,45.5,1015.92,0,0,0,0,143.02204
2018/05/10 12:23:00.002,n,271,7.2,5.04,9.36,25,43.8,1015.92,0,0,0,0,142.7602
2018/05/10 12:24:00.000,n,254,6.84,2.16,9.36,24.9,39.5,1015.92,0,0,0,0,127.49124
2018/05/10 12:25:00.012,n,268,11.52,10.440002,12.96,24.8,40.1,1015.92,0,0,0,0,124.71416
2018/05/10 12:26:00.009,n,303,3.96,2.16,5.04,24.8,42.3,1015.92,0,0,0,0,138.75268
2018/05/10 12:27:00.006,n,285,4.32,1.44,9.72,24.8,42.4,1015.82,0,0,0,0,163.49516
2018/05/10 12:28:00.000,n,165,1.8,1.44,2.88,24.8,44.3,1015.82,0,0,0,0,160.42138
2018/05/10 12:29:00.000,n,259,3.96,1.08,7.56,24.7,43.6,1015.82,0,0,0,0,164.1304
2018/05/10 12:30:00.000,n,278,8.28,6.48,10.440002,24.7,41.3,1015.72,0,0,0,0,768.1664
2018/05/10 12:31:00.000,n,290,6.12,3.96,9,24.8,45.1,1015.72,0,0,0,0,411.91636
2018/05/10 12:32:00.008,n,294,1.8,0,5.04,24.8,40.2,1015.72,0,0,0,0,748.4932
2018/05/10 12:33:00.005,n,293,1.08,0.36,2.16,25,40.1,1015.62,0,0,0,0,726.2792
2018/05/10 12:34:00.002,n,243,5.4,3.6,6.48,25.1,38.4,1015.62,0,0,0,0,713.35416
2018/05/10 12:35:00.011,n,255,10.08,8.28,11.88,25.2,37.1,1015.62,0,0,0,0,723.69816
2018/05/10 12:36:00.009,n,253,7.92,4.68,9.36,25.4,40.1,1015.62,0,0,0,0,716.8112
2018/05/10 12:37:00.000,n,281,7.2,6.48,9.72,25.5,41.8,1015.62,0,0,0,0,708.49184
2018/05/10 12:38:00.002,n,262,3.24,2.52,4.32,25.6,35.9,1015.62,0,0,0,0,708.0928
2018/05/10 12:39:00.000,n,279,11.16,8.64,14.04,25.7,36,1015.62,0,0,0,0,383.75076
2018/05/10 12:40:00.000,n,270,2.52,1.08,3.6,25.7,35.4,1015.62,0,0,0,0,621.33376
2018/05/10 12:41:00.007,n,273,12.24,11.52,12.96,25.7,35.5,1015.52,0,0,0,0,145.99866
2018/05/10 12:42:00.005,n,251,7.2,5.76,7.92,25.7,35.8,1015.52,0,0,0,0,706.81168
2018/05/10 12:43:00.002,n,269,7.56,6.12,9.36,25.6,35.2,1015.52,0,0,0,0,679.64488
2018/05/10 12:44:00.000,n,11,2.52,1.8,3.24,25.6,37.3,1015.52,0,0,0,0,672.49072
2018/05/10 12:45:00.013,n,279,6.12,2.16,9.72,25.7,39,1015.42,0,0,0,0,658.76512
2018/05/10 12:46:00.000,n,270,14.04,12.6,16.56,25.8,34.7,1015.42,0,0,0,0,651.3008
2018/05/10 12:47:00.000,n,307,7.2,5.76,10.440002,25.8,36.4,1015.42,0,0,0,0,649.50328
2018/05/10 12:48:00.000,n,263,22.319998,19.8,24.84,25.8,35.1,1015.32,0,0,0,0,645.78096
2018/05/10 12:49:00.003,n,269,12.24,10.8,14.04,25.7,34.8,1015.32,0,0,0,0,643.16956
2018/05/10 12:50:00.000,n,297,8.64,6.12,11.88,25.7,38.1,1015.32,0,0,0,0,643.86232
2018/05/10 12:51:00.000,n,287,9.72,7.92,11.52,25.7,37.7,1015.32,0,0,0,0,641.64216
2018/05/10 12:52:00.012,n,259,9.72,7.56,10.8,25.7,35.8,1015.32,0,0,0,0,639.49224
2018/05/10 12:53:00.009,n,280,10.440002,9.36,11.88,25.7,37.2,1015.32,0,0,0,0,637.75276
2018/05/10 12:54:00.006,n,235,6.12,1.08,9.36,25.8,33.8,1015.22,0,0,0,0,636.78228
2018/05/10 12:55:00.000,n,47,2.16,0.72,3.96,25.8,33.5,1015.22,0,0,0,0,635.0968
2018/05/10 12:56:00.000,n,284,6.12,1.8,9,25.9,35.9,1015.22,0,0,0,0,632.7152
2018/05/10 12:57:00.000,n,118,1.44,0.72,2.16,26,33.9,1015.22,0,0,0,0,629.79864
2018/05/10 12:58:00.000,n,262,1.44,0.36,2.52,26.1,37,1015.22,0,0,0,0,626.4872
2018/05/10 12:59:00.006,n,262,10.08,6.84,11.88,26.2,34,1015.22,0,0,0,0,628.32744
2018/05/10 13:00:00.003,n,211,2.88,1.44,4.68,26.2,32.099998,1015.22,0,0,0,0,625.97972
2018/05/10 13:01:00.001,n,258,19.8,18.359998,20.880002,26.1,32.5,1015.22,0,0,0,0,624.49016
2018/05/10 13:02:00.000,n,270,9,8.28,9.36,26.1,34.6,1015.22,0,0,0,0,623.80232
2018/05/10 13:03:00.012,n,265,7.56,5.4,9.72,26.1,32.400002,1015.22,0,0,0,0,621.28432
2018/05/10 13:04:00.000,n,36,1.08,0.36,1.44,26.1,35.4,1015.12,0,0,0,0,622.26756
2018/05/10 13:05:00.000,n,271,6.84,5.76,8.64,26.1,34.9,1015.12,0,0,0,0,620.17104
2018/05/10 13:06:00.004,n,315,7.92,2.16,12.6,26.2,37.3,1015.12,0,0,0,0,619.13588
2018/05/10 13:07:00.002,n,2,5.04,3.6,6.12,26.2,34,1015.02,0,0,0,0,618.06408
2018/05/10 13:08:00.000,n,14,3.96,2.52,5.4,26.3,32.900002,1015.02,0,0,0,0,615.55768
2018/05/10 13:09:00.000,n,291,8.28,5.04,11.16,26.3,34.1,1015.02,0,0,0,0,613.61708
2018/05/10 13:10:00.010,n,77,2.52,0.36,7.56,26.4,34.3,1015.02,0,0,0,0,611.69688
2018/05/10 13:11:00.007,n,262,19.44,18,21.599998,26.4,33.6,1015.02,0,0,0,0,611.56752
2018/05/10 13:12:00.004,n,288,10.8,9.36,12.24,26.4,31.9,1015.02,0,0,0,0,609.7752
2018/05/10 13:13:00.000,n,247,8.28,7.56,10.08,26.3,31.4,1014.92,0,0,0,0,607.35332
2018/05/10 13:14:00.000,n,278,16.2,15.48,16.56,26.3,32.2,1014.92,0,0,0,0,605.32484
2018/05/10 13:15:00.000,n,250,13.68,9.72,15.84,26.3,32,1014.92,0,0,0,0,602.01244
2018/05/10 13:16:00.000,n,323,2.88,1.8,3.6,26.3,34.3,1014.92,0,0,0,0,601.6432
2018/05/10 13:17:00.007,n,333,6.84,2.52,9.36,26.3,36,1014.92,0,0,0,0,599.58508
2018/05/10 13:18:00.004,n,289,9.72,7.92,11.16,26.3,35.4,1014.92,0,0,0,0,597.81172
2018/05/10 13:19:00.002,n,264,5.04,4.32,5.76,26.3,33.8,1014.92,0,0,0,0,596.44572
2018/05/10 13:20:00.000,n,280,5.04,4.32,6.84,26.4,30.9,1014.92,0,0,0,0,594.67268
2018/05/10 13:21:00.012,n,273,9.36,6.84,12.96,26.4,33.9,1014.92,0,0,0,0,593.49896
2018/05/10 13:22:00.000,n,292,9.36,4.32,12.96,26.4,33.9,1014.92,0,0,0,0,591.19244
2018/05/10 13:23:00.000,n,283,7.56,4.32,9.36,26.3,35,1014.82,0,0,0,0,588.78796
2018/05/10 13:24:00.003,n,284,4.68,3.24,6.84,26.3,32.099998,1014.82,0,0,0,0,588.00976
2018/05/10 13:25:00.001,n,263,9,7.92,11.16,26.3,31.6,1014.82,0,0,0,0,586.60504
2018/05/10 13:26:00.000,n,261,15.12,13.32,17.64,26.3,31.2,1014.82,0,0,0,0,585.19176
2018/05/10 13:27:00.000,n,237,10.8,10.440002,11.16,26.3,30.4,1014.82,0,0,0,0,582.29688
2018/05/10 13:28:00.008,n,253,3.96,3.24,4.68,26.2,31.7,1014.82,0,0,0,0,580.07092
2018/05/10 13:29:00.006,n,246,15.12,13.32,16.2,26.2,31.2,1014.72,0,0,0,0,578.87676
2018/05/10 13:30:00.002,n,246,12.6,10.8,14.4,26.2,31.3,1014.72,0,0,0,0,577.60176
2018/05/10 13:31:00.000,n,263,7.2,4.32,9,26.2,31.4,1014.72,0,0,0,0,575.69044
2018/05/10 13:32:00.000,n,257,9.36,8.64,10.440002,26.2,31.8,1014.72,0,0,0,0,574.25884
2018/05/10 13:33:00.000,n,279,14.4,13.68,15.12,26.2,31.6,1014.72,0,0,0,0,571.55224
2018/05/10 13:34:00.006,n,274,5.76,4.68,6.48,26.2,36.3,1014.62,0,0,0,0,569.78404
2018/05/10 13:35:00.004,n,287,12.24,10.8,14.76,26.1,33.8,1014.72,0,0,0,0,567.08264
2018/05/10 13:36:00.000,n,255,8.64,6.84,9.72,26.1,32.2,1014.72,0,0,0,0,565.0938
2018/05/10 13:37:00.000,n,268,12.24,10.440002,13.68,26.1,33.3,1014.62,0,0,0,0,564.362
2018/05/10 13:38:00.011,n,270,13.32,12.6,15.12,26.1,32.099998,1014.62,0,0,0,0,560.49144
2018/05/10 13:39:00.009,n,309,6.48,2.52,8.64,26,37.6,1014.62,0,0,0,0,558.97108
2018/05/10 13:40:00.000,n,285,11.16,9.72,14.76,26.1,36.6,1014.62,0,0,0,0,557.8462
2018/05/10 13:41:00.000,n,275,7.92,5.76,11.16,26.2,36.1,1014.52,0,0,0,0,555.64588
2018/05/10 13:42:00.001,n,274,5.04,4.32,6.48,26.2,37.2,1014.52,0,0,0,0,554.56096
2018/05/10 13:43:00.000,n,321,3.96,3.6,4.68,26.2,38.2,1014.52,0,0,0,0,552.88068
2018/05/10 13:44:00.000,n,353,3.24,2.16,5.4,26.3,37.9,1014.52,0,0,0,0,549.2268
2018/05/10 13:45:00.008,n,266,8.64,2.16,12.24,26.4,37.4,1014.52,0,0,0,0,548.11476
2018/05/10 13:46:00.005,n,259,6.12,0.72,11.16,26.3,36.2,1014.52,0,0,0,0,545.04012
2018/05/10 13:47:00.002,n,322,1.44,0.36,2.52,26.3,35.4,1014.52,0,0,0,0,541.80312
2018/05/10 13:48:00.015,n,270,6.12,5.76,6.84,26.4,31.7,1014.52,0,0,0,0,540.92024
2018/05/10 13:49:00.000,n,247,2.52,1.44,3.96,26.4,31.8,1014.52,0,0,0,0,538.10376
2018/05/10 13:50:00.000,n,16,0.36,0,0.72,26.5,32.5,1014.52,0,0,0,0,535.9544
2018/05/10 13:51:00.000,n,302,8.64,7.92,10.8,26.6,37.5,1014.52,0,0,0,0,534.2088
2018/05/10 13:52:00.004,n,10,0.72,0.36,1.08,26.6,32.900002,1014.52,0,0,0,0,532.60968
2018/05/10 13:53:00.002,n,341,6.48,2.52,10.08,26.6,37.8,1014.42,0,0,0,0,530.601
2018/05/10 13:54:00.000,n,236,5.76,4.32,6.84,26.6,33.2,1014.42,0,0,0,0,528.9308
2018/05/10 13:55:00.000,n,275,17.64,16.2,18.72,26.5,34.3,1014.42,0,0,0,0,526.5086
2018/05/10 13:56:00.012,n,259,16.919998,14.04,21.96,26.4,34.2,1014.42,0,0,0,0,523.8786
2018/05/10 13:57:00.009,n,257,19.8,16.919998,21.24,26.2,33.8,1014.42,0,0,0,0,522.72868
2018/05/10 13:58:00.000,n,265,12.96,9.36,15.84,26.1,32.900002,1014.42,0,0,0,0,520.81248
2018/05/10 13:59:00.003,n,247,12.96,11.16,14.4,26,32.5,1014.42,0,0,0,0,517.9936
2018/05/10 14:00:00.000,n,272,5.04,3.24,6.84,25.9,34.7,1014.42,0,0,0,0,515.6764
2018/05/10 14:01:00.000,n,263,17.64,16.2,19.8,25.9,34.2,1014.32,0,0,0,0,513.49744
2018/05/10 14:02:00.000,n,283,18,16.56,19.44,26,34.1,1014.32,0,0,0,0,510.48076
2018/05/10 14:03:00.007,n,267,11.16,7.56,14.4,25.9,33.9,1014.32,0,0,0,0,507.48456
2018/05/10 14:04:00.004,n,229,16.919998,11.88,21.24,25.9,33.8,1014.32,0,0,0,0,505.68524
2018/05/10 14:05:00.001,n,277,12.24,11.16,12.96,25.9,34.6,1014.32,0,0,0,0,504.09284
2018/05/10 14:06:00.015,n,257,14.76,13.68,16.56,25.9,34.4,1014.22,0,0,0,0,501.29316
2018/05/10 14:07:00.000,n,259,20.16,19.44,20.880002,25.9,35.3,1014.22,0,0,0,0,498.98388
2018/05/10 14:08:00.000,n,267,15.84,14.04,18.359998,25.9,35.2,1014.22,0,0,0,0,496.4784
2018/05/10 14:09:00.000,n,291,6.48,3.6,9,25.9,35.9,1014.22,0,0,0,0,493.77544
2018/05/10 14:10:00.004,n,327,3.6,1.8,5.4,25.9,35.5,1014.22,0,0,0,0,490.84972
2018/05/10 14:11:00.001,n,351,7.92,3.6,10.8,26,37.8,1014.22,0,0,0,0,487.87304
2018/05/10 14:12:00.000,n,16,3.96,3.24,5.04,26.1,38,1014.22,0,0,0,0,485.63704
2018/05/10 14:13:00.010,n,103,1.08,0.36,2.16,26.2,35.5,1014.22,0,0,0,0,483.17
2018/05/10 14:14:00.008,n,286,6.12,5.04,7.56,26.3,39.1,1014.12,0,0,0,0,481.01268
2018/05/10 14:15:00.004,n,300,1.44,1.08,1.8,26.3,34.8,1014.22,0,0,0,0,477.68384
2018/05/10 14:16:00.000,n,263,5.4,3.96,7.56,26.4,33.400002,1014.12,0,0,0,0,477.11104
2018/05/10 14:17:00.000,n,260,8.64,7.56,12.24,26.5,36.5,1014.12,0,0,0,0,475.64708
2018/05/10 14:18:00.000,n,268,7.2,3.6,10.8,26.5,34.4,1014.12,0,0,0,0,472.7986
2018/05/10 14:19:00.000,n,306,8.64,7.2,10.08,26.5,40.8,1014.12,0,0,0,0,469.8628
2018/05/10 14:20:00.000,n,280,5.04,3.24,5.76,26.4,40.5,1014.12,0,0,0,0,467.2282
2018/05/10 14:21:00.006,n,282,3.96,1.8,6.84,26.3,38.3,1014.12,0,0,0,0,464.06688
2018/05/10 14:22:00.004,n,271,6.48,5.76,7.92,26.3,35.6,1014.12,0,0,0,0,462.64296
2018/05/10 14:23:00.003,n,225,4.68,1.8,6.48,26.3,38.6,1014.12,0,0,0,0,461.17932
2018/05/10 14:24:00.000,n,312,2.88,1.8,4.68,26.3,41.3,1014.02,0,0,0,0,458.35492
2018/05/10 14:25:00.000,n,159,2.16,1.44,4.32,26.3,40.8,1014.02,0,0,0,0,456.31696
2018/05/10 14:26:00.000,n,290,3.24,1.8,5.4,26.3,38.3,1014.02,0,0,0,0,453.79772
2018/05/10 14:27:00.000,n,8,12.6,10.8,14.76,26.2,32.8,1013.92,0,0,0,0,450.42524
2018/05/10 14:28:00.006,n,292,4.32,2.52,4.68,26.2,35.1,1014.02,0,0,0,0,446.99232
2018/05/10 14:29:00.003,n,8,7.92,3.96,10.8,26.2,34.2,1013.92,0,0,0,0,444.575
2018/05/10 14:30:00.000,n,274,7.92,7.56,9,26.2,34.8,1013.92,0,0,0,0,442.03108
2018/05/10 14:31:00.000,n,268,7.56,6.84,8.28,26.3,37.1,1013.92,0,0,0,0,440.02452
2018/05/10 14:32:00.010,n,242,7.92,4.68,10.08,26.3,34.7,1013.92,0,0,0,0,438.25572
2018/05/10 14:33:00.008,n,278,7.2,4.32,9.72,26.3,35.2,1013.92,0,0,0,0,435.82012
2018/05/10 14:34:00.000,n,242,6.84,6.12,8.28,26.3,37.1,1013.92,0,0,0,0,433.79408
2018/05/10 14:35:00.001,n,205,2.88,0.72,4.32,26.3,33.6,1013.92,0,0,0,0,431.05296
2018/05/10 14:36:00.000,n,21,2.16,1.44,3.24,26.3,35.9,1013.92,0,0,0,0,427.99176
2018/05/10 14:37:00.000,n,306,4.32,3.6,5.04,26.4,34.9,1013.82,0,0,0,0,425.28364
2018/05/10 14:38:00.000,n,226,4.68,3.24,6.48,26.4,34.1,1013.82,0,0,0,0,422.68568
2018/05/10 14:39:00.006,n,258,9.36,7.56,11.52,26.5,34,1013.82,0,0,0,0,420.38312
2018/05/10 14:40:00.003,n,272,13.32,11.52,16.56,26.5,33.5,1013.82,0,0,0,0,418.02288
2018/05/10 14:41:00.000,n,259,9,6.48,11.88,26.4,36.1,1013.82,0,0,0,0,415.4588
2018/05/10 14:42:00.014,n,254,9,8.28,9.36,26.4,33.400002,1013.82,0,0,0,0,413.1758
2018/05/10 14:43:00.000,n,219,1.8,0.72,2.16,26.3,33.3,1013.82,0,0,0,0,410.74688
2018/05/10 14:44:00.000,n,265,4.68,4.32,5.04,26.4,34.8,1013.82,0,0,0,0,408.9604
2018/05/10 14:45:00.000,n,175,2.52,0.72,3.24,26.5,34.1,1013.82,0,0,0,0,404.71812
2018/05/10 14:46:00.002,n,209,1.8,1.44,2.16,26.5,36.7,1013.72,0,0,0,0,401.79548
2018/05/10 14:47:00.000,n,237,4.68,3.24,5.76,26.6,36.3,1013.72,0,0,0,0,399.015
2018/05/10 14:48:00.000,n,244,1.08,0.36,1.8,26.6,32.599998,1013.72,0,0,0,0,395.73592
2018/05/10 14:49:00.009,n,240,3.24,2.52,4.32,26.6,32.7,1013.72,0,0,0,0,393.9018
2018/05/10 14:50:00.007,n,277,7.56,5.04,10.440002,26.7,35,1013.62,0,0,0,0,390.8018
2018/05/10 14:51:00.004,n,356,5.76,5.04,6.84,26.7,35.1,1013.72,0,0,0,0,387.71892
2018/05/10 14:52:00.002,n,339,10.08,9.36,13.32,26.7,36.4,1013.62,0,0,0,0,385.29948
2018/05/10 14:53:00.000,n,346,12.24,10.440002,13.68,26.6,33.3,1013.62,0,0,0,0,382.54344
2018/05/10 14:54:00.000,n,298,4.32,1.44,8.28,26.5,35.7,1013.62,0,0,0,0,379.90916
2018/05/10 14:55:00.000,n,3,1.08,0,1.44,26.4,34.3,1013.62,0,0,0,0,377.16992
2018/05/10 14:56:00.008,n,259,9,5.76,11.16,26.5,37,1013.62,0,0,0,0,374.74532
2018/05/10 14:57:00.005,n,281,3.24,0.72,5.76,26.5,41.6,1013.62,0,0,0,0,372.35608
2018/05/10 14:58:00.002,n,297,5.04,2.52,6.84,26.4,39.6,1013.62,0,0,0,0,368.88656
2018/05/10 14:59:00.014,n,236,3.96,3.6,4.68,26.4,33.3,1013.52,0,0,0,0,365.8748
2018/05/10 15:00:00.012,n,265,2.52,1.8,3.24,26.4,38.6,1013.52,0,0,0,0,362.54408
2018/05/10 15:01:00.000,n,132,1.08,0.36,1.44,26.4,36.4,1013.52,0,0,0,0,359.77096
2018/05/10 15:02:00.000,n,292,2.16,0,4.32,26.4,34.1,1013.52,0,0,0,0,356.60812
2018/05/10 15:03:00.003,n,0,10.08,9.36,10.8,26.5,32.7,1013.52,0,0,0,0,353.40928
2018/05/10 15:04:00.000,n,5,4.32,2.88,5.76,26.4,32.7,1013.52,0,0,0,0,351.37832
2018/05/10 15:05:00.000,n,32,6.84,5.04,7.56,26.4,32.400002,1013.52,0,0,0,0,349.11696
2018/05/10 15:06:00.000,n,24,0.72,0.36,0.72,26.3,33.400002,1013.52,0,0,0,0,345.97856
2018/05/10 15:07:00.008,n,9,5.76,4.68,6.84,26.4,32.8,1013.52,0,0,0,0,342.86544
2018/05/10 15:08:00.006,n,358,8.28,7.92,8.64,26.4,32.7,1013.42,0,0,0,0,339.196
2018/05/10 15:09:00.004,n,355,3.96,3.6,4.68,26.4,33.5,1013.52,0,0,0,0,336.35972
2018/05/10 15:10:00.002,n,352,6.48,5.4,8.64,26.4,35.9,1013.52,0,0,0,0,333.6052
2018/05/10 15:11:00.000,n,354,6.12,3.24,7.56,26.4,35.1,1013.52,0,0,0,0,329.84878
2018/05/10 15:12:00.000,n,347,5.04,1.8,6.84,26.5,35.5,1013.52,0,0,0,0,326.82876
2018/05/10 15:13:00.000,n,285,2.88,1.08,3.6,26.5,38.8,1013.52,0,0,0,0,323.74984
2018/05/10 15:14:00.000,n,13,3.24,0.72,4.68,26.5,34.5,1013.52,0,0,0,0,320.09812
2018/05/10 15:15:00.006,n,357,8.64,7.92,9.36,26.5,34.6,1013.52,0,0,0,0,317.72476
2018/05/10 15:16:00.003,n,75,2.16,0.72,4.32,26.4,33.099998,1013.42,0,0,0,0,313.96348
2018/05/10 15:17:00.001,n,273,4.68,2.88,5.76,26.4,35.9,1013.52,0,0,0,0,310.40726
2018/05/10 15:18:00.015,n,346,2.16,1.08,3.24,26.4,34.9,1013.42,0,0,0,0,307.94266
2018/05/10 15:19:00.000,n,300,3.96,2.16,9.36,26.5,36.9,1013.42,0,0,0,0,305.11582
2018/05/10 15:20:00.000,n,12,5.04,4.68,5.76,26.4,32.8,1013.42,0,0,0,0,302.45132
2018/05/10 15:21:00.000,n,335,1.8,1.44,2.52,26.4,34.4,1013.42,0,0,0,0,299.42306
2018/05/10 15:22:00.003,n,336,5.76,4.32,6.84,26.4,35,1013.42,0,0,0,0,296.31484
2018/05/10 15:23:00.000,n,290,2.16,1.44,2.88,26.4,36.2,1013.42,0,0,0,0,292.56058
2018/05/10 15:24:00.000,n,16,2.52,1.8,2.88,26.5,39,1013.42,0,0,0,0,289.41452
2018/05/10 15:25:00.011,n,348,2.88,2.52,3.24,26.5,33.7,1013.42,0,0,0,0,286.4952
2018/05/10 15:26:00.008,n,307,5.76,4.32,7.92,26.5,35.1,1013.42,0,0,0,0,283.67508
2018/05/10 15:27:00.006,n,133,1.8,0.36,3.96,26.6,34.1,1013.42,0,0,0,0,280.7811
2018/05/10 15:28:00.000,n,227,5.76,5.4,6.12,26.7,33.7,1013.42,0,0,0,0,278.10806
2018/05/10 15:29:00.001,n,265,5.04,3.96,6.12,26.7,35.3,1013.42,0,0,0,0,274.30374
2018/05/10 15:30:00.000,n,31,1.44,0.36,2.16,26.7,34.8,1013.42,0,0,0,0,271.0878
2018/05/10 15:31:00.000,n,264,4.68,1.8,7.56,26.7,38,1013.32,0,0,0,0,268.07084
2018/05/10 15:32:00.008,n,289,6.12,4.68,7.2,26.8,40.2,1013.32,0,0,0,0,265.47744
2018/05/10 15:33:00.006,n,263,3.96,2.52,4.68,26.8,36.5,1013.32,0,0,0,0,262.78306
2018/05/10 15:34:00.002,n,20,2.88,1.8,3.96,26.7,35,1013.32,0,0,0,0,259.53414
2018/05/10 15:35:00.000,n,26,5.76,4.32,7.56,26.7,35.1,1013.32,0,0,0,0,256.99172
2018/05/10 15:36:00.013,n,140,1.08,0.36,2.52,26.7,35.2,1013.32,0,0,0,0,253.8707
2018/05/10 15:37:00.000,n,352,8.64,7.56,10.08,26.6,33.9,1013.32,0,0,0,0,250.98252
2018/05/10 15:38:00.000,n,6,8.28,5.76,10.08,26.6,34,1013.32,0,0,0,0,247.41608
2018/05/10 15:39:00.001,n,3,5.4,4.32,6.84,26.5,35,1013.32,0,0,0,0,244.5816
2018/05/10 15:40:00.000,n,332,6.12,5.76,6.84,26.5,37,1013.32,0,0,0,0,241.03364
2018/05/10 15:41:00.000,n,347,6.84,5.76,7.56,26.5,34.4,1013.32,0,0,0,0,237.92542
2018/05/10 15:42:00.009,n,353,9.36,8.28,10.8,26.4,33.6,1013.32,0,0,0,0,235.15168
2018/05/10 15:43:00.007,n,328,2.16,0.72,4.68,26.3,33.6,1013.32,0,0,0,0,231.893
2018/05/10 15:44:00.003,n,358,9.72,7.92,10.440002,26.2,33.8,1013.32,0,0,0,0,228.41462
2018/05/10 15:45:00.000,n,356,12.24,11.88,12.24,26.2,33.099998,1013.32,0,0,0,0,197.14202
2018/05/10 15:46:00.000,n,7,11.16,9.72,12.96,26.1,33.7,1013.32,0,0,0,0,133.16786
2018/05/10 15:47:00.000,n,344,10.8,10.08,11.52,26.1,33.9,1013.32,0,0,0,0,80.22356
2018/05/10 15:48:00.000,n,357,10.440002,9,12.24,26,34.8,1013.32,0,0,0,0,101.485
2018/05/10 15:49:00.005,n,27,7.56,5.4,9.72,26,34.2,1013.32,0,0,0,0,162.50842
2018/05/10 15:50:00.002,n,92,2.88,0.72,3.6,26,34.6,1013.32,0,0,0,0,205.1654
2018/05/10 15:51:00.000,n,41,5.4,3.96,7.2,26,34.7,1013.32,0,0,0,0,207.02178
2018/05/10 15:52:00.000,n,355,6.84,6.12,7.56,26.1,34.6,1013.32,0,0,0,0,204.65606
2018/05/10 15:53:00.010,n,350,5.76,5.4,6.48,26.1,34.7,1013.32,0,0,0,0,201.05988
2018/05/10 15:54:00.007,n,25,5.76,5.04,6.12,26.1,34.7,1013.32,0,0,0,0,197.80124
2018/05/10 15:55:00.000,n,349,10.08,8.64,11.16,26.1,35.7,1013.32,0,0,0,0,194.7098
2018/05/10 15:56:00.000,n,291,6.12,2.88,7.92,26.1,37.3,1013.32,0,0,0,0,191.561
2018/05/10 15:57:00.000,n,320,2.88,2.16,3.96,26.1,35.9,1013.32,0,0,0,0,188.76162
2018/05/10 15:58:00.000,n,7,8.64,6.12,11.16,26.1,34.9,1013.32,0,0,0,0,185.54386
2018/05/10 15:59:00.008,n,29,4.68,3.6,6.12,26.1,35.2,1013.32,0,0,0,0,182.82566
2018/05/10 16:00:00.006,n,347,7.2,4.68,10.08,26,35,1013.32,0,0,0,0,179.32926
2018/05/10 16:01:00.003,n,354,7.2,6.48,8.28,26,35.3,1013.42,0,0,0,0,176.5134
2018/05/10 16:02:00.000,n,331,5.04,3.96,6.12,26,37.2,1013.32,0,0,0,0,173.65908
2018/05/10 16:03:00.013,n,307,6.84,6.12,6.84,26,38.2,1013.42,0,0,0,0,170.96652
2018/05/10 16:04:00.000,n,337,5.76,5.04,6.84,26,36.6,1013.42,0,0,0,0,167.9346
2018/05/10 16:05:00.000,n,5,4.32,3.24,5.4,26,35.3,1013.42,0,0,0,0,165.07786
2018/05/10 16:06:00.004,n,11,6.84,6.12,7.92,26,35.3,1013.42,0,0,0,0,162.23332
2018/05/10 16:07:00.003,n,9,5.4,4.32,5.76,26,36.2,1013.42,0,0,0,0,158.81656
2018/05/10 16:08:00.000,n,6,10.08,8.28,12.24,25.9,35.5,1013.42,0,0,0,0,155.81058
2018/05/10 16:09:00.000,n,24,5.4,0.72,8.64,25.9,35.5,1013.42,0,0,0,0,152.72402
2018/05/10 16:10:00.010,n,338,4.68,2.52,8.64,25.9,36.3,1013.42,0,0,0,0,150.04904
2018/05/10 16:11:00.007,n,349,7.56,6.48,9,25.9,38.5,1013.42,0,0,0,0,147.34636
2018/05/10 16:12:00.000,n,24,3.96,2.52,9,25.9,35.5,1013.42,0,0,0,0,144.52132
2018/05/10 16:13:00.000,n,13,9.36,6.12,11.16,25.9,35.4,1013.42,0,0,0,0,141.23278
2018/05/10 16:14:00.000,n,2,6.48,5.76,7.2,25.9,36.4,1013.42,0,0,0,0,138.40544
2018/05/10 16:15:00.000,n,2,9.72,8.64,11.88,25.8,35.2,1013.42,0,0,0,0,135.0482
