"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/05 12:11:00.000,n,152,10.440002,9.72,10.8,26.2,47.6,1023.62,0,0,0,0,697.21096
2018/05/05 12:12:00.000,n,136,15.84,14.4,17.28,26.3,46.6,1023.62,0,0,0,0,693.91296
2018/05/05 12:13:00.000,n,131,11.88,10.08,12.96,26.2,46.8,1023.62,0,0,0,0,698.1668
2018/05/05 12:14:00.004,n,41,3.6,2.88,5.04,26.2,47.5,1023.62,0,0,0,0,695.87704
2018/05/05 12:15:00.001,n,160,19.08,17.64,20.16,26.3,46.4,1023.52,0,0,0,0,462.78624
2018/05/05 12:16:00.000,n,161,18,15.48,20.519998,26.2,46.9,1023.52,0,0,0,0,553.51164
2018/05/05 12:17:00.012,n,154,8.64,5.04,11.16,26.1,47.6,1023.52,0,0,0,0,170.5722
2018/05/05 12:18:00.008,n,153,10.8,7.92,13.32,26.2,47.5,1023.52,0,0,0,0,715.83008
2018/05/05 12:19:00.000,n,107,5.76,3.96,6.84,26.2,47.4,1023.52,0,0,0,0,535.75624
2018/05/05 12:20:00.002,n,177,7.56,1.44,15.12,26.3,47.3,1023.42,0,0,0,0,719.0964
2018/05/05 12:21:00.000,n,81,14.4,10.440002,16.2,26.3,46.7,1023.42,0,0,0,0,729.9368
2018/05/05 12:22:00.000,n,182,5.76,0.72,10.440002,26.4,47.5,1023.42,0,0,0,0,754.31304
2018/05/05 12:23:00.000,n,164,10.440002,7.2,13.32,26.5,47,1023.42,0,0,0,0,412.13348
2018/05/05 12:24:00.006,n,157,15.84,14.76,17.28,26.5,46.6,1023.32,0,0,0,0,221.64826
2018/05/05 12:25:00.004,n,154,14.04,10.8,18,26.4,46.3,1023.42,0,0,0,0,214.729
2018/05/05 12:26:00.001,n,166,8.64,2.88,14.04,26.2,46.9,1023.42,0,0,0,0,155.32926
2018/05/05 12:27:00.015,n,112,8.64,7.2,10.08,26.1,46.7,1023.42,0,0,0,0,144.33174
2018/05/05 12:28:00.000,n,74,4.68,3.96,5.4,25.9,47.7,1023.42,0,0,0,0,150.02078
2018/05/05 12:29:00.000,n,127,6.84,5.76,9.36,25.8,47.9,1023.42,0,0,0,0,198.70484
2018/05/05 12:30:00.000,n,133,14.4,10.8,15.84,25.7,47.6,1023.42,0,0,0,0,274.56268
2018/05/05 12:31:00.003,n,140,4.68,3.24,6.48,25.7,48.4,1023.42,0,0,0,0,756.9156
2018/05/05 12:32:00.001,n,128,8.28,3.96,12.96,25.7,48.6,1023.42,0,0,0,0,359.368
2018/05/05 12:33:00.000,n,143,11.52,10.8,12.6,25.8,48.6,1023.32,0,0,0,0,715.5936
2018/05/05 12:34:00.010,n,86,6.12,4.32,7.2,25.8,48.5,1023.32,0,0,0,0,716.69952
2018/05/05 12:35:00.010,n,117,14.76,9.72,20.519998,25.8,48.1,1023.32,0,0,0,0,298.4549
2018/05/05 12:36:00.005,n,119,4.32,2.88,8.28,25.8,48.4,1023.32,0,0,0,0,677.77208
2018/05/05 12:37:00.001,n,135,14.4,13.32,15.84,25.8,47.9,1023.32,0,0,0,0,673.30824
2018/05/05 12:38:00.000,n,93,17.28,12.96,21.24,25.9,48,1023.32,0,0,0,0,662.23708
2018/05/05 12:39:00.000,n,109,9.72,6.84,14.04,25.8,47.8,1023.32,0,0,0,0,658.28688
2018/05/05 12:40:00.000,n,161,14.4,12.96,15.12,25.8,47.5,1023.32,0,0,0,0,652.64024
2018/05/05 12:41:00.007,n,131,7.56,4.32,9,25.7,48.5,1023.32,0,0,0,0,648.80384
2018/05/05 12:42:00.004,n,75,12.96,11.52,15.84,25.8,48.2,1023.22,0,0,0,0,645.66332
2018/05/05 12:43:00.001,n,109,1.8,0.72,3.6,25.9,48,1023.32,0,0,0,0,646.28344
2018/05/05 12:44:00.002,n,106,13.32,11.16,14.76,25.9,48,1023.32,0,0,0,0,646.06984
2018/05/05 12:45:00.014,n,168,3.96,2.88,6.12,26,48.2,1023.32,0,0,0,0,641.58156
2018/05/05 12:46:00.000,n,107,15.84,14.04,18,26.2,47.5,1023.32,0,0,0,0,640.55712
2018/05/05 12:47:00.000,n,110,5.4,2.88,10.440002,26.2,47.2,1023.32,0,0,0,0,638.90428
2018/05/05 12:48:00.000,n,109,9.36,5.04,13.68,26.1,47.1,1023.22,0,0,0,0,643.5658
2018/05/05 12:49:00.003,n,96,15.12,11.16,18.359998,26.1,46.8,1023.22,0,0,0,0,646.93896
2018/05/05 12:50:00.000,n,81,20.519998,17.64,24.119998,26.1,47,1023.22,0,0,0,0,646.56848
2018/05/05 12:51:00.000,n,88,12.24,10.8,14.4,25.9,47.8,1023.22,0,0,0,0,639.18932
2018/05/05 12:52:00.013,n,154,6.84,2.52,11.52,25.9,47.4,1023.22,0,0,0,0,501.183
2018/05/05 12:53:00.010,n,78,14.04,12.96,16.919998,25.8,47.8,1023.22,0,0,0,0,640.08716
2018/05/05 12:54:00.007,n,92,8.64,1.8,12.6,25.8,47.7,1023.22,0,0,0,0,628.03664
2018/05/05 12:55:00.000,n,93,7.2,6.12,9.72,25.9,47.8,1023.22,0,0,0,0,636.81444
2018/05/05 12:56:00.000,n,160,2.16,1.44,2.88,26,47.6,1023.22,0,0,0,0,626.12596
2018/05/05 12:57:00.000,n,121,8.28,6.84,10.440002,26.1,47.6,1023.22,0,0,0,0,628.38148
2018/05/05 12:58:00.000,n,124,5.76,4.68,6.84,26.2,47.6,1023.22,0,0,0,0,630.28272
2018/05/05 12:59:00.008,n,36,5.4,3.96,6.12,26.2,47.4,1023.22,0,0,0,0,629.7594
2018/05/05 13:00:00.006,n,149,4.68,1.44,7.92,26.2,47.4,1023.22,0,0,0,0,624.14992
2018/05/05 13:01:00.002,n,143,6.12,5.4,7.2,26.2,47.6,1023.22,0,0,0,0,622.51512
2018/05/05 13:02:00.000,n,97,10.8,7.92,15.48,26.2,47.1,1023.22,0,0,0,0,619.87988
2018/05/05 13:03:00.013,n,122,3.6,0.36,5.76,26.2,47.4,1023.22,0,0,0,0,623.85572
2018/05/05 13:04:00.000,n,146,12.24,10.08,14.04,26.2,47.3,1023.22,0,0,0,0,620.79236
2018/05/05 13:05:00.000,n,142,7.56,6.48,10.08,26.3,47.1,1023.12,0,0,0,0,623.01708
2018/05/05 13:07:00.000,n,199,3.6,0.72,7.2,26.4,47.1,1023.22,0,0,0,0,614.33708
2018/05/05 13:08:00.006,n,172,5.04,1.08,9,26.4,46.6,1023.22,0,0,0,0,431.71472
2018/05/05 13:09:00.005,n,100,8.28,5.04,12.96,26.3,46.7,1023.22,0,0,0,0,302.96502
2018/05/05 13:10:00.001,n,119,6.12,4.68,7.92,26.2,47.1,1023.22,0,0,0,0,184.78416
2018/05/05 13:11:00.000,n,148,9.36,5.04,11.88,26.1,47.1,1023.12,0,0,0,0,567.3742
2018/05/05 13:12:00.013,n,148,8.64,5.04,12.6,26,47.7,1023.12,0,0,0,0,614.85652
2018/05/05 13:13:00.000,n,157,1.8,1.08,3.24,25.9,48.1,1023.22,0,0,0,0,616.62956
2018/05/05 13:14:00.000,n,131,19.8,19.08,20.519998,26,47.4,1023.12,0,0,0,0,611.91064
2018/05/05 13:15:00.004,n,112,6.12,2.16,8.64,25.9,48.1,1023.22,0,0,0,0,615.55568
2018/05/05 13:16:00.002,n,108,7.56,6.48,9,25.9,48,1023.22,0,0,0,0,620.83672
2018/05/05 13:17:00.000,n,57,12.96,10.440002,15.12,25.9,48,1023.12,0,0,0,0,626.09888
2018/05/05 13:18:00.000,n,353,2.52,0,3.96,25.9,48.1,1023.12,0,0,0,0,624.5092
2018/05/05 13:19:00.010,n,114,3.24,1.44,3.96,26,48.4,1023.12,0,0,0,0,619.51472
2018/05/05 13:20:00.007,n,104,12.6,10.440002,13.32,26.1,48,1023.12,0,0,0,0,614.53912
2018/05/05 13:21:00.005,n,118,18.359998,16.56,20.519998,26.1,47.8,1023.12,0,0,0,0,611.0476
2018/05/05 13:22:00.002,n,118,12.24,7.56,15.84,26.1,47.6,1023.12,0,0,0,0,609.33404
2018/05/05 13:23:00.000,n,105,7.92,5.04,11.16,26,47.9,1023.12,0,0,0,0,527.4456
2018/05/05 13:24:00.000,n,79,10.8,8.64,12.96,26,48.1,1023.12,0,0,0,0,277.36384
2018/05/05 13:25:00.000,n,50,6.48,1.8,11.88,25.9,48.4,1023.12,0,0,0,0,598.68404
2018/05/05 13:26:00.007,n,24,2.88,1.08,4.32,25.9,48.4,1023.12,0,0,0,0,598.96568
2018/05/05 13:27:00.004,n,77,5.04,2.52,7.2,25.9,48.4,1023.12,0,0,0,0,599.25012
2018/05/05 13:28:00.001,n,99,15.48,13.68,17.28,26,47.9,1023.12,0,0,0,0,593.59156
2018/05/05 13:29:00.000,n,120,14.04,10.440002,17.28,26,47.7,1023.02,0,0,0,0,598.46032
2018/05/05 13:30:00.012,n,96,20.519998,19.08,21.24,25.8,47.5,1023.12,0,0,0,0,589.60808
2018/05/05 13:31:00.000,n,28,5.4,0.72,8.28,25.7,48.6,1023.12,0,0,0,0,586.84444
2018/05/05 13:32:00.000,n,55,10.440002,7.92,11.88,25.7,48.2,1023.02,0,0,0,0,589.05572
2018/05/05 13:33:00.005,n,130,19.8,18.72,20.519998,25.8,47.8,1023.02,0,0,0,0,585.05244
2018/05/05 13:34:00.002,n,98,8.64,5.4,11.88,25.8,47.9,1023.02,0,0,0,0,577.19232
2018/05/05 13:35:00.000,n,61,9,7.56,11.16,25.8,48.4,1023.02,0,0,0,0,578.99988
2018/05/05 13:36:00.000,n,89,16.2,15.12,18.359998,25.8,48.1,1023.02,0,0,0,0,586.53864
2018/05/05 13:37:00.010,n,79,18,15.12,20.519998,25.8,48,1023.12,0,0,0,0,592.19232
2018/05/05 13:38:00.007,n,131,9,4.68,11.16,25.8,48.2,1023.12,0,0,0,0,581.53956
2018/05/05 13:39:00.004,n,129,14.4,8.28,18.359998,25.9,47.3,1023.02,0,0,0,0,146.6442
2018/05/05 13:40:00.000,n,125,16.56,11.52,19.8,25.9,47.5,1023.12,0,0,0,0,145.4725
2018/05/05 13:41:00.000,n,104,4.68,3.24,6.48,25.7,48,1023.12,0,0,0,0,583.77008
2018/05/05 13:42:00.000,n,140,15.12,7.2,16.56,25.6,48.2,1023.12,0,0,0,0,609.0316
2018/05/05 13:43:00.000,n,150,11.88,10.440002,13.68,25.7,48.5,1023.12,0,0,0,0,614.19304
2018/05/05 13:44:00.007,n,96,11.52,9.72,13.32,25.7,48.1,1023.12,0,0,0,0,607.76268
2018/05/05 13:45:00.005,n,145,14.4,12.6,15.84,25.7,47.7,1023.12,0,0,0,0,611.7022
2018/05/05 13:46:00.002,n,134,7.2,5.04,10.08,25.7,48.2,1023.12,0,0,0,0,618.4362
2018/05/05 13:47:00.000,n,161,17.64,16.56,18.72,25.7,47.9,1023.12,0,0,0,0,633.74352
2018/05/05 13:48:00.012,n,128,7.2,6.12,9,25.8,48.1,1023.12,0,0,0,0,631.98268
2018/05/05 13:49:00.000,n,88,2.52,0.36,3.24,25.8,48.3,1023.12,0,0,0,0,625.1324
2018/05/05 13:50:00.000,n,173,23.759998,20.16,27,25.9,47.7,1023.02,0,0,0,0,623.30528
2018/05/05 13:51:00.004,n,105,11.88,9.72,13.68,25.8,48,1023.02,0,0,0,0,482.9986
2018/05/05 13:52:00.002,n,66,10.440002,3.96,15.48,25.7,48.3,1023.02,0,0,0,0,190.22636
2018/05/05 13:53:00.000,n,86,15.48,14.04,17.64,25.7,48.9,1023.12,0,0,0,0,184.28704
2018/05/05 13:54:00.000,n,101,10.8,7.92,14.76,25.6,48.5,1023.02,0,0,0,0,224.8565
2018/05/05 13:55:00.009,n,100,15.48,14.76,16.56,25.5,49.2,1023.12,0,0,0,0,196.56426
2018/05/05 13:56:00.007,n,96,11.88,10.440002,12.96,25.3,49.5,1023.12,0,0,0,0,185.42198
2018/05/05 13:57:00.006,n,51,7.92,5.4,10.08,25.2,49.6,1023.12,0,0,0,0,276.47944
2018/05/05 13:58:00.000,n,103,4.68,3.6,5.04,25.2,49.9,1023.12,0,0,0,0,299.35358
2018/05/05 13:59:00.000,n,97,6.12,3.6,8.64,25.3,49.9,1023.12,0,0,0,0,166.59264
2018/05/05 14:00:00.000,n,114,13.32,11.16,14.76,25.4,49.5,1023.12,0,0,0,0,160.94476
2018/05/05 14:01:00.000,n,101,10.8,9.36,12.6,25.3,50,1023.22,0,0,0,0,176.45774
2018/05/05 14:02:00.009,n,86,13.32,9.36,21.24,25.3,49.7,1023.12,0,0,0,0,560.66676
2018/05/05 14:03:00.006,n,109,10.8,7.56,12.96,25.2,49.9,1023.12,0,0,0,0,564.38316
2018/05/05 14:04:00.003,n,81,10.08,7.56,11.88,25.2,50.1,1023.12,0,0,0,0,538.617
2018/05/05 14:05:00.012,n,85,13.32,10.8,14.76,25.3,49.8,1023.12,0,0,0,0,443.06948
2018/05/05 14:06:00.009,n,74,11.16,10.08,12.24,25.3,50,1023.12,0,0,0,0,515.1966
2018/05/05 14:07:00.000,n,88,3.96,2.88,5.04,25.3,50.3,1023.12,0,0,0,0,480.73244
2018/05/05 14:08:00.000,n,140,12.96,11.16,16.56,25.4,49.6,1023.12,0,0,0,0,526.0172
2018/05/05 14:09:00.001,n,88,13.32,12.24,14.76,25.5,49.7,1023.12,0,0,0,0,517.18664
2018/05/05 14:10:00.000,n,98,12.96,11.88,13.32,25.5,49.8,1023.12,0,0,0,0,509.89016
2018/05/05 14:11:00.000,n,99,12.24,10.08,13.32,25.5,49.3,1023.12,0,0,0,0,508.6606
2018/05/05 14:12:00.009,n,67,14.4,12.6,17.28,25.6,49,1023.12,0,0,0,0,468.76712
2018/05/05 14:13:00.007,n,70,16.2,14.4,20.519998,25.6,49,1023.22,0,0,0,0,491.561
2018/05/05 14:14:00.005,n,128,23.4,22.319998,24.119998,25.5,48.4,1023.12,0,0,0,0,492.96388
2018/05/05 14:15:00.002,n,85,6.48,4.32,8.64,25.4,49.3,1023.22,0,0,0,0,489.45948
2018/05/05 14:16:00.000,n,107,13.68,8.64,16.2,25.4,49.1,1023.22,0,0,0,0,488.9184
2018/05/05 14:17:00.000,n,108,2.16,1.08,3.24,25.4,49.1,1023.22,0,0,0,0,103.61696
2018/05/05 14:18:00.000,n,119,15.48,13.68,18.72,25.3,49.2,1023.22,0,0,0,0,104.27602
2018/05/05 14:19:00.005,n,97,17.28,12.96,19.8,25.3,49.4,1023.22,0,0,0,0,106.65504
2018/05/05 14:20:00.003,n,189,7.56,5.04,10.440002,25.3,49.7,1023.12,0,0,0,0,487.58692
2018/05/05 14:21:00.000,n,93,17.64,13.68,21.599998,25.3,49.2,1023.22,0,0,0,0,480.95972
2018/05/05 14:22:00.000,n,92,16.2,14.4,17.28,25.4,49.5,1023.22,0,0,0,0,472.7758
2018/05/05 14:23:00.009,n,92,6.12,4.32,7.56,25.3,49.6,1023.22,0,0,0,0,471.56488
2018/05/05 14:24:00.007,n,104,15.84,12.96,20.16,25.4,49.3,1023.12,0,0,0,0,474.33312
2018/05/05 14:25:00.000,n,72,11.88,1.8,17.64,25.4,49.4,1023.22,0,0,0,0,476.21332
2018/05/05 14:26:00.000,n,116,13.68,10.8,15.48,25.5,49.1,1023.22,0,0,0,0,468.30836
2018/05/05 14:27:00.000,n,136,14.4,12.6,16.2,25.5,49.2,1023.32,0,0,0,0,242.07726
2018/05/05 14:28:00.000,n,125,23.4,16.56,29.16,25.5,48.8,1023.22,0,0,0,0,469.3954
2018/05/05 14:29:00.000,n,126,10.08,3.96,14.04,25.4,48.6,1023.32,0,0,0,0,276.26124
2018/05/05 14:30:00.006,n,117,9,7.92,12.96,25.4,49.2,1023.32,0,0,0,0,194.2913
2018/05/05 14:31:00.004,n,112,5.76,3.6,8.28,25.4,48.9,1023.32,0,0,0,0,144.2386
2018/05/05 14:32:00.000,n,89,7.56,4.32,10.08,25.4,48.8,1023.32,0,0,0,0,260.16656
2018/05/05 14:33:00.015,n,68,9.72,6.84,14.04,25.3,48.8,1023.32,0,0,0,0,402.13768
2018/05/05 14:34:00.000,n,103,10.440002,9.36,11.88,25.3,49,1023.32,0,0,0,0,466.07996
2018/05/05 14:35:00.000,n,141,11.88,8.28,15.12,25.3,48.8,1023.32,0,0,0,0,481.56916
2018/05/05 14:36:00.000,n,124,12.24,9.72,13.68,25.3,48.7,1023.42,0,0,0,0,498.04072
2018/05/05 14:37:00.006,n,137,19.08,17.64,20.16,25.4,48.3,1023.32,0,0,0,0,499.29804
2018/05/05 14:38:00.004,n,79,12.96,7.56,15.48,25.3,48.7,1023.32,0,0,0,0,490.9936
2018/05/05 14:39:00.000,n,93,18,15.48,19.44,25.3,49.2,1023.32,0,0,0,0,473.8656
2018/05/05 14:40:00.010,n,87,12.96,11.52,15.12,25.4,49.2,1023.32,0,0,0,0,454.39172
2018/05/05 14:41:00.008,n,87,15.84,2.88,18.359998,25.4,49.2,1023.32,0,0,0,0,444.85132
2018/05/05 14:42:00.006,n,74,14.04,7.56,16.56,25.5,49.3,1023.32,0,0,0,0,452.83592
2018/05/05 14:43:00.000,n,88,21.599998,19.8,26.64,25.5,48.3,1023.32,0,0,0,0,427.11024
2018/05/05 14:44:00.000,n,102,19.08,15.84,23.04,25.4,48.5,1023.22,0,0,0,0,179.69596
2018/05/05 14:45:00.000,n,98,20.519998,17.28,21.599998,25.2,48.9,1023.32,0,0,0,0,247.5402
2018/05/05 14:46:00.000,n,104,15.48,14.4,15.84,25.1,49,1023.32,0,0,0,0,378.38832
2018/05/05 14:47:00.008,n,83,14.76,10.8,16.919998,25,49.1,1023.32,0,0,0,0,476.71228
2018/05/05 14:48:00.005,n,59,7.2,4.32,7.92,25,49.5,1023.32,0,0,0,0,313.93304
2018/05/05 14:49:00.002,n,154,5.76,4.32,7.92,25.1,49.5,1023.42,0,0,0,0,180.53154
2018/05/05 14:50:00.000,n,169,7.56,2.52,12.96,25.2,49.1,1023.42,0,0,0,0,159.5855
2018/05/05 14:51:00.014,n,148,19.44,16.56,21.96,25.2,48.4,1023.32,0,0,0,0,157.52434
2018/05/05 14:52:00.000,n,134,22.319998,18.359998,30.96,25.1,48.6,1023.32,0,0,0,0,153.70956
2018/05/05 14:53:00.000,n,132,10.08,6.84,12.96,25,48.9,1023.42,0,0,0,0,392.85976
2018/05/05 14:54:00.000,n,115,9,5.4,10.8,24.9,49.3,1023.42,0,0,0,0,281.7544
2018/05/05 14:55:00.004,n,100,8.64,7.2,9.72,24.9,49.1,1023.42,0,0,0,0,438.39496
2018/05/05 14:56:00.000,n,118,23.4,21.24,26.28,24.9,49.1,1023.32,0,0,0,0,420.815
2018/05/05 14:57:00.000,n,113,15.84,10.08,19.44,24.9,49.4,1023.32,0,0,0,0,146.55776
2018/05/05 14:58:00.008,n,62,6.12,4.68,7.56,24.9,49.8,1023.42,0,0,0,0,206.3393
2018/05/05 14:59:00.005,n,76,15.12,12.96,19.08,24.9,49.7,1023.42,0,0,0,0,114.61982
2018/05/05 15:00:00.001,n,94,14.4,11.16,16.56,24.8,49.7,1023.32,0,0,0,0,118.05834
2018/05/05 15:01:00.000,n,210,2.16,0.72,3.96,24.8,49.9,1023.42,0,0,0,0,140.91974
2018/05/05 15:02:00.000,n,121,12.6,11.16,13.68,24.8,49.9,1023.42,0,0,0,0,144.2354
2018/05/05 15:03:00.000,n,128,9,6.12,11.16,24.7,49.7,1023.42,0,0,0,0,266.357
2018/05/05 15:04:00.007,n,86,13.32,10.440002,14.76,24.7,49.9,1023.42,0,0,0,0,130.57426
2018/05/05 15:05:00.004,n,107,11.16,9.36,12.6,24.7,49.7,1023.42,0,0,0,0,211.30938
2018/05/05 15:06:00.001,n,82,9,8.28,9.36,24.8,49.9,1023.42,0,0,0,0,341.73664
2018/05/05 15:07:00.000,n,96,11.88,9.36,12.6,24.8,49.4,1023.42,0,0,0,0,347.06532
2018/05/05 15:08:00.013,n,129,16.56,14.76,18.359998,24.8,49.1,1023.42,0,0,0,0,367.13016
2018/05/05 15:09:00.006,n,107,5.76,3.24,8.64,24.8,49.2,1023.42,0,0,0,0,357.32792
2018/05/05 15:10:00.000,n,88,15.12,11.88,20.16,24.8,49.2,1023.42,0,0,0,0,356.22044
2018/05/05 15:11:00.000,n,122,11.88,8.64,16.919998,24.8,49.3,1023.42,0,0,0,0,319.15638
2018/05/05 15:12:00.000,n,137,12.6,10.8,14.04,24.9,49.2,1023.42,0,0,0,0,170.08746
2018/05/05 15:13:00.000,n,124,10.8,9.72,12.24,24.9,49,1023.42,0,0,0,0,325.53332
2018/05/05 15:14:00.004,n,145,14.04,11.88,16.56,24.9,49.1,1023.42,0,0,0,0,328.69372
2018/05/05 15:15:00.001,n,122,18,15.84,20.16,24.9,48.8,1023.42,0,0,0,0,323.32598
2018/05/05 15:16:00.000,n,104,10.08,7.56,12.24,24.9,49.1,1023.52,0,0,0,0,319.47376
2018/05/05 15:17:00.011,n,104,18,14.76,20.16,24.9,49.3,1023.52,0,0,0,0,311.98292
2018/05/05 15:18:00.009,n,118,12.6,6.48,14.04,24.8,49.5,1023.52,0,0,0,0,314.00408
2018/05/05 15:19:00.000,n,99,20.16,17.64,23.4,24.9,49,1023.42,0,0,0,0,308.40656
2018/05/05 15:20:00.003,n,108,13.68,13.32,16.2,24.8,49.2,1023.52,0,0,0,0,299.77526
2018/05/05 15:21:00.001,n,96,14.4,3.24,19.8,24.8,49.1,1023.52,0,0,0,0,284.60742
2018/05/05 15:22:00.000,n,102,21.599998,19.08,24.84,24.8,49.4,1023.52,0,0,0,0,157.35828
2018/05/05 15:23:00.000,n,102,9.36,7.2,12.96,24.7,49.7,1023.52,0,0,0,0,117.62152
2018/05/05 15:24:00.009,n,125,14.4,11.16,18.359998,24.7,49.6,1023.52,0,0,0,0,225.18786
2018/05/05 15:25:00.006,n,133,19.08,16.56,22.68,24.7,49.5,1023.52,0,0,0,0,204.06878
2018/05/05 15:26:00.005,n,115,18.359998,13.32,20.880002,24.6,49.6,1023.62,0,0,0,0,288.52558
2018/05/05 15:27:00.003,n,118,25.919998,18,29.519998,24.6,49.4,1023.52,0,0,0,0,289.61596
2018/05/05 15:28:00.000,n,98,17.28,15.48,20.880002,24.6,50,1023.62,0,0,0,0,241.94796
2018/05/05 15:29:00.000,n,146,22.319998,13.68,24.48,24.6,49.7,1023.52,0,0,0,0,272.47134
2018/05/05 15:30:00.000,n,114,14.04,10.08,16.919998,24.5,49.7,1023.62,0,0,0,0,304.38906
2018/05/05 15:31:00.004,n,150,15.48,12.24,19.08,24.5,49.6,1023.62,0,0,0,0,299.06008
2018/05/05 15:32:00.002,n,111,11.88,10.440002,14.4,24.5,49.5,1023.62,0,0,0,0,293.15098
2018/05/05 15:33:00.000,n,105,6.48,3.24,11.52,24.5,49.7,1023.62,0,0,0,0,292.15914
2018/05/05 15:34:00.000,n,109,16.56,11.88,24.119998,24.6,49.1,1023.62,0,0,0,0,295.96348
2018/05/05 15:35:00.010,n,146,24.119998,19.8,27.359998,24.6,49.1,1023.62,0,0,0,0,288.67466
2018/05/05 15:36:00.008,n,92,9,7.56,10.8,24.6,49.5,1023.62,0,0,0,0,279.35916
2018/05/05 15:37:00.000,n,123,10.8,10.08,12.24,24.6,49.5,1023.72,0,0,0,0,184.13456
2018/05/05 15:38:00.000,n,119,6.12,0.72,7.92,24.6,49.6,1023.72,0,0,0,0,236.58024
2018/05/05 15:39:00.000,n,114,14.76,13.68,15.12,24.6,49.7,1023.72,0,0,0,0,171.80546
2018/05/05 15:40:00.000,n,128,6.84,3.6,8.64,24.6,49.8,1023.82,0,0,0,0,143.44238
2018/05/05 15:41:00.008,n,96,7.92,5.76,10.440002,24.6,49.9,1023.82,0,0,0,0,181.63058
2018/05/05 15:42:00.005,n,115,7.2,5.76,9.72,24.6,50,1023.82,0,0,0,0,229.63382
2018/05/05 15:43:00.002,n,136,7.92,6.84,9,24.6,50,1023.82,0,0,0,0,254.11106
2018/05/05 15:44:00.000,n,137,11.16,10.08,11.52,24.6,49.6,1023.82,0,0,0,0,252.8171
2018/05/05 15:45:00.014,n,101,16.2,14.4,20.519998,24.6,49.8,1023.82,0,0,0,0,246.05594
2018/05/05 15:46:00.000,n,150,12.24,10.440002,13.68,24.6,50.1,1023.82,0,0,0,0,241.10874
2018/05/05 15:47:00.000,n,85,6.12,2.88,8.28,24.6,50.2,1023.82,0,0,0,0,229.81326
2018/05/05 15:48:00.000,n,107,11.16,7.92,13.32,24.6,50.2,1023.82,0,0,0,0,223.52756
2018/05/05 15:49:00.003,n,91,16.2,12.6,18.72,24.6,50.3,1023.82,0,0,0,0,230.77732
2018/05/05 15:50:00.001,n,127,14.76,7.56,20.519998,24.5,50.3,1023.72,0,0,0,0,229.24136
2018/05/05 15:51:00.000,n,109,8.28,7.2,9.72,24.4,50.9,1023.72,0,0,0,0,222.6456
2018/05/05 15:52:00.011,n,141,22.68,21.24,24.119998,24.4,50.7,1023.72,0,0,0,0,218.07254
2018/05/05 15:53:00.009,n,80,7.2,4.32,10.8,24.3,51.2,1023.82,0,0,0,0,222.22048
2018/05/05 15:54:00.006,n,121,10.8,2.16,13.68,24.3,50.9,1023.72,0,0,0,0,199.9216
2018/05/05 15:55:00.000,n,84,24.119998,16.919998,30.96,24.3,51.1,1023.82,0,0,0,0,221.12522
2018/05/05 15:56:00.000,n,127,18.359998,13.32,21.96,24.2,50.9,1023.82,0,0,0,0,217.3923
2018/05/05 15:57:00.000,n,75,25.199998,21.96,27.72,24.2,51,1023.82,0,0,0,0,211.48472
2018/05/05 15:58:00.000,n,95,10.08,7.92,11.16,24.2,51.2,1023.82,0,0,0,0,207.15518
2018/05/05 15:59:00.006,n,74,15.12,10.8,17.28,24.2,51.4,1023.82,0,0,0,0,199.66586
2018/05/05 16:00:00.003,n,105,15.48,14.04,16.56,24.2,51.5,1023.82,0,0,0,0,193.17904
2018/05/05 16:01:00.000,n,128,22.68,20.880002,24.84,24.2,51.4,1023.92,0,0,0,0,166.77372
2018/05/05 16:02:00.013,n,140,11.16,9.72,13.32,24.2,51.6,1023.92,0,0,0,0,118.85976
2018/05/05 16:03:00.010,n,108,13.32,10.440002,16.2,24.2,51.9,1023.92,0,0,0,0,112.12154
2018/05/05 16:04:00.000,n,97,4.68,2.88,7.92,24.1,51.9,1023.92,0,0,0,0,101.6729
2018/05/05 16:05:00.000,n,58,15.48,12.24,19.44,24.1,51.6,1023.92,0,0,0,0,117.57128
2018/05/05 16:06:00.000,n,76,10.8,6.12,16.2,24.1,51.9,1023.92,0,0,0,0,134.6207
2018/05/05 16:07:00.000,n,113,12.24,6.12,16.919998,24,52,1024.02,0,0,0,0,97.490216
2018/05/05 16:08:00.006,n,118,15.84,12.24,20.16,24,52,1023.92,0,0,0,0,85.15156
2018/05/05 16:09:00.003,n,82,17.64,14.76,19.8,24,52.2,1024.02,0,0,0,0,112.29296
2018/05/05 16:10:00.000,n,80,20.519998,18.72,22.319998,24,51.8,1024.02,0,0,0,0,145.0679
2018/05/05 16:11:00.014,n,94,9.36,7.2,12.24,23.9,51.8,1023.92,0,0,0,0,138.84308
2018/05/05 16:12:00.011,n,74,7.92,6.12,10.08,23.9,52.1,1023.92,0,0,0,0,142.83482
2018/05/05 16:13:00.000,n,105,24.48,20.519998,28.08,23.9,52.3,1023.92,0,0,0,0,147.38882
2018/05/05 16:14:00.000,n,105,20.16,18,21.24,23.9,52.3,1023.92,0,0,0,0,138.69036
