"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/16 12:12:00.000,n,89,10.8,9.36,12.24,22.5,36.3,1022.12,0,0,0,0,549.68012
2018/05/16 12:13:00.005,n,139,18,12.6,19.44,22.5,36.4,1022.12,0,0,0,0,626.11504
2018/05/16 12:14:00.002,n,200,2.88,1.08,4.68,22.4,36.9,1022.12,0,0,0,0,683.59712
2018/05/16 12:15:00.000,n,82,1.44,0.72,2.88,22.4,36.8,1022.02,0,0,0,0,653.4326
2018/05/16 12:16:00.012,n,103,7.2,5.76,9,22.6,36.1,1022.02,0,0,0,0,670.52796
2018/05/16 12:17:00.009,n,146,8.28,6.84,9.72,22.7,36.2,1022.02,0,0,0,0,662.91444
2018/05/16 12:18:00.006,n,175,7.2,5.76,7.56,22.7,35.7,1022.02,0,0,0,0,660.46236
2018/05/16 12:19:00.000,n,161,11.52,9.36,13.32,22.6,35.4,1022.02,0,0,0,0,657.27904
2018/05/16 12:20:00.001,n,141,7.92,7.2,8.64,22.5,35.4,1022.02,0,0,0,0,652.3114
2018/05/16 12:21:00.000,n,157,3.6,2.88,4.68,22.3,35.7,1022.02,0,0,0,0,659.58952
2018/05/16 12:22:00.000,n,180,1.8,0.72,2.52,22.2,36.5,1022.02,0,0,0,0,598.51924
2018/05/16 12:23:00.000,n,157,10.08,9.72,10.8,22.2,35.4,1021.92,0,0,0,0,553.75208
2018/05/16 12:24:00.007,n,194,6.12,5.76,7.2,22.1,36.3,1021.92,0,0,0,0,633.27172
2018/05/16 12:25:00.004,n,119,4.68,3.96,6.12,22.1,36.4,1021.82,0,0,0,0,483.37764
2018/05/16 12:26:00.001,n,177,7.92,6.84,9.36,22.2,35.8,1021.82,0,0,0,0,449.17324
2018/05/16 12:27:00.000,n,140,7.56,6.84,8.28,22.3,36.6,1021.82,0,0,0,0,391.3156
2018/05/16 12:28:00.000,n,166,8.64,7.2,10.440002,22.4,35.6,1021.82,0,0,0,0,531.98328
2018/05/16 12:29:00.000,n,87,2.16,1.44,3.6,22.5,36,1021.82,0,0,0,0,599.5736
2018/05/16 12:30:00.000,n,224,1.8,0.72,3.96,22.7,36,1021.82,0,0,0,0,522.3028
2018/05/16 12:31:00.004,n,132,8.28,7.2,9,22.7,34.8,1021.72,0,0,0,0,607.96504
2018/05/16 12:32:00.001,n,83,11.16,10.440002,11.88,22.7,33.9,1021.72,0,0,0,0,659.07104
2018/05/16 12:33:00.000,n,79,6.48,5.4,6.84,22.7,34.9,1021.72,0,0,0,0,654.66612
2018/05/16 12:34:00.011,n,203,3.24,2.52,3.96,22.6,35.6,1021.72,0,0,0,0,490.86088
2018/05/16 12:35:00.008,n,74,1.44,0.36,2.88,22.7,35.7,1021.72,0,0,0,0,640.13428
2018/05/16 12:36:00.005,n,152,9.36,7.2,12.6,22.9,33.3,1021.72,0,0,0,0,651.50908
2018/05/16 12:37:00.000,n,115,8.64,7.2,10.08,23,33.3,1021.62,0,0,0,0,636.64636
2018/05/16 12:38:00.001,n,167,7.56,7.2,8.64,23,33.099998,1021.62,0,0,0,0,645.0882
2018/05/16 12:39:00.000,n,141,14.4,12.24,17.28,23,32.900002,1021.62,0,0,0,0,646.9702
2018/05/16 12:40:00.000,n,168,12.96,11.88,14.76,22.9,32.900002,1021.62,0,0,0,0,643.51776
2018/05/16 12:41:00.000,n,164,13.32,12.6,15.12,22.8,33.6,1021.62,0,0,0,0,641.6794
2018/05/16 12:42:00.008,n,163,12.24,11.52,13.32,22.7,33.8,1021.62,0,0,0,0,639.9206
2018/05/16 12:43:00.005,n,163,6.84,6.12,6.84,22.6,34,1021.62,0,0,0,0,637.26036
2018/05/16 12:44:00.001,n,177,3.96,1.08,5.04,22.6,34.4,1021.62,0,0,0,0,635.98228
2018/05/16 12:45:00.015,n,173,7.2,6.84,8.64,22.6,35.3,1021.62,0,0,0,0,607.41664
2018/05/16 12:46:00.000,n,203,5.4,4.68,6.12,22.7,34.9,1021.62,0,0,0,0,532.50972
2018/05/16 12:47:00.000,n,183,7.2,6.48,7.92,22.7,34.9,1021.62,0,0,0,0,623.85156
2018/05/16 12:48:00.000,n,160,7.92,7.2,8.64,22.8,34.8,1021.52,0,0,0,0,504.44028
2018/05/16 12:49:00.005,n,193,2.52,1.08,3.6,22.8,35.8,1021.52,0,0,0,0,607.4746
2018/05/16 12:50:00.003,n,93,7.56,7.2,7.92,22.9,33.5,1021.52,0,0,0,0,632.87804
2018/05/16 12:51:00.000,n,160,2.88,2.52,4.32,22.9,34,1021.52,0,0,0,0,594.63496
2018/05/16 12:52:00.012,n,37,5.04,3.6,6.48,23,34.3,1021.52,0,0,0,0,566.71992
2018/05/16 12:53:00.009,n,51,11.52,10.440002,13.32,23,34.9,1021.42,0,0,0,0,618.43196
2018/05/16 12:54:00.006,n,89,12.96,12.24,14.4,23.1,33.099998,1021.42,0,0,0,0,626.53316
2018/05/16 12:55:00.000,n,143,13.32,11.16,14.76,23.2,32.5,1021.42,0,0,0,0,623.51772
2018/05/16 12:56:00.000,n,200,3.6,1.08,5.76,23.2,33.7,1021.52,0,0,0,0,622.0254
2018/05/16 12:57:00.000,n,115,3.6,1.44,6.12,23.2,33.7,1021.42,0,0,0,0,621.17088
2018/05/16 12:58:00.000,n,127,1.8,1.08,3.24,23.4,33.5,1021.42,0,0,0,0,591.52064
2018/05/16 12:59:00.007,n,92,9.72,8.28,10.8,23.5,33.099998,1021.52,0,0,0,0,615.11804
2018/05/16 13:00:00.004,n,90,16.2,15.48,17.64,23.5,32.599998,1021.42,0,0,0,0,557.8396
2018/05/16 13:01:00.002,n,51,5.4,2.52,8.28,23.4,32.900002,1021.42,0,0,0,0,614.02124
2018/05/16 13:02:00.000,n,148,6.84,5.76,7.56,23.4,32.900002,1021.52,0,0,0,0,617.73372
2018/05/16 13:03:00.014,n,165,14.76,10.08,18,23.4,32.400002,1021.42,0,0,0,0,611.82916
2018/05/16 13:04:00.000,n,127,14.04,12.96,14.76,23.3,31.7,1021.52,0,0,0,0,602.03484
2018/05/16 13:05:00.000,n,253,1.08,0.36,2.16,23.1,33.7,1021.52,0,0,0,0,602.5634
2018/05/16 13:06:00.000,n,163,5.4,3.96,6.48,23.2,33.6,1021.42,0,0,0,0,540.1498
2018/05/16 13:07:00.004,n,167,10.08,9,10.440002,23.3,33,1021.42,0,0,0,0,611.347
2018/05/16 13:08:00.001,n,173,5.04,4.68,5.76,23.2,33.3,1021.42,0,0,0,0,607.64368
2018/05/16 13:09:00.000,n,158,10.08,8.64,10.8,23.1,33.5,1021.42,0,0,0,0,500.657
2018/05/16 13:10:00.011,n,171,8.28,7.92,9,23,34.7,1021.42,0,0,0,0,608.8192
2018/05/16 13:11:00.009,n,189,8.28,7.2,9,22.9,34.7,1021.42,0,0,0,0,584.67432
2018/05/16 13:12:00.005,n,156,6.84,5.04,9,22.9,34.7,1021.32,0,0,0,0,604.01756
2018/05/16 13:13:00.000,n,186,16.2,12.6,20.16,22.9,33.9,1021.32,0,0,0,0,594.49364
2018/05/16 13:14:00.000,n,184,11.16,9.72,12.6,23,32.900002,1021.32,0,0,0,0,596.383
2018/05/16 13:15:00.000,n,198,6.48,2.88,12.24,23,33,1021.32,0,0,0,0,601.43364
2018/05/16 13:16:00.000,n,195,7.56,5.76,10.440002,23,32.400002,1021.42,0,0,0,0,607.04492
2018/05/16 13:17:00.006,n,169,10.440002,8.28,12.96,23,32.7,1021.32,0,0,0,0,560.73448
2018/05/16 13:18:00.003,n,130,7.56,5.4,9,23,33.3,1021.32,0,0,0,0,572.00648
2018/05/16 13:19:00.000,n,153,14.04,12.6,14.76,23,32.7,1021.32,0,0,0,0,591.33904
2018/05/16 13:20:00.014,n,141,3.96,3.24,4.68,23,33.8,1021.42,0,0,0,0,578.01904
2018/05/16 13:21:00.011,n,156,9.72,7.92,10.440002,23.1,33.8,1021.32,0,0,0,0,567.18776
2018/05/16 13:22:00.000,n,144,10.440002,9.72,11.52,23.1,33.3,1021.42,0,0,0,0,580.3936
2018/05/16 13:23:00.000,n,159,11.52,3.96,12.96,23.1,33.3,1021.42,0,0,0,0,561.35828
2018/05/16 13:24:00.002,n,138,7.56,5.04,10.08,23,33.2,1021.42,0,0,0,0,567.0782
2018/05/16 13:25:00.000,n,93,6.48,4.68,7.56,23.1,33.9,1021.42,0,0,0,0,591.35368
2018/05/16 13:26:00.000,n,168,6.12,5.04,8.28,23.2,34.1,1021.42,0,0,0,0,564.96424
2018/05/16 13:27:00.009,n,155,3.96,3.24,4.32,23.2,33,1021.42,0,0,0,0,488.45396
2018/05/16 13:28:00.006,n,161,7.56,6.48,8.64,23.3,31.7,1021.42,0,0,0,0,447.749
2018/05/16 13:29:00.003,n,185,5.76,4.68,6.48,23.2,32.400002,1021.42,0,0,0,0,494.54984
2018/05/16 13:30:00.001,n,78,4.32,3.6,5.04,23.2,32.3,1021.42,0,0,0,0,594.10272
2018/05/16 13:31:00.000,n,125,2.88,2.16,4.68,23.2,32.5,1021.42,0,0,0,0,590.54744
2018/05/16 13:32:00.000,n,51,7.56,7.2,7.92,23.3,32.7,1021.42,0,0,0,0,553.6834
2018/05/16 13:33:00.000,n,79,1.8,1.44,2.16,23.5,32.900002,1021.42,0,0,0,0,582.46668
2018/05/16 13:34:00.004,n,132,3.24,1.08,5.76,23.6,32.5,1021.32,0,0,0,0,576.78612
2018/05/16 13:35:00.001,n,228,3.6,1.08,4.32,23.5,33.099998,1021.42,0,0,0,0,561.9308
2018/05/16 13:36:00.000,n,328,1.08,0.36,2.16,23.5,34.4,1021.42,0,0,0,0,566.11292
2018/05/16 13:37:00.000,n,227,5.4,5.04,5.76,23.7,30.8,1021.42,0,0,0,0,542.00648
2018/05/16 13:38:00.010,n,190,12.24,7.92,15.84,23.7,30,1021.32,0,0,0,0,579.49092
2018/05/16 13:39:00.007,n,216,12.24,10.08,15.12,23.5,31,1021.32,0,0,0,0,483.121
2018/05/16 13:40:00.000,n,186,14.4,12.6,16.2,23.4,32.400002,1021.42,0,0,0,0,584.82692
2018/05/16 13:41:00.000,n,140,3.96,1.44,5.76,23.4,33.6,1021.42,0,0,0,0,576.24628
2018/05/16 13:42:00.000,n,201,6.12,5.76,6.48,23.6,34.2,1021.42,0,0,0,0,456.66776
2018/05/16 13:43:00.000,n,188,9,7.92,10.8,23.7,31.5,1021.42,0,0,0,0,532.91496
2018/05/16 13:44:00.000,n,134,8.64,7.56,10.08,23.6,31.6,1021.42,0,0,0,0,448.44968
2018/05/16 13:45:00.006,n,132,6.84,5.76,8.64,23.5,31.6,1021.42,0,0,0,0,583.89064
2018/05/16 13:46:00.003,n,163,7.2,6.12,8.64,23.5,30.1,1021.42,0,0,0,0,585.31276
2018/05/16 13:47:00.000,n,189,10.440002,9.36,11.88,23.4,29.9,1021.42,0,0,0,0,554.88672
2018/05/16 13:48:00.014,n,201,10.440002,8.64,11.52,23.3,30.7,1021.42,0,0,0,0,407.57656
2018/05/16 13:49:00.000,n,182,7.92,6.84,10.440002,23.4,31.1,1021.42,0,0,0,0,478.8098
2018/05/16 13:50:00.000,n,148,11.88,10.8,12.96,23.4,31.2,1021.42,0,0,0,0,571.58196
2018/05/16 13:51:00.005,n,169,9.72,9,10.440002,23.4,31.3,1021.42,0,0,0,0,552.80236
2018/05/16 13:52:00.002,n,202,3.6,3.24,4.32,23.3,32,1021.42,0,0,0,0,560.00756
2018/05/16 13:53:00.000,n,171,4.32,3.24,5.4,23.3,32.2,1021.42,0,0,0,0,550.23708
2018/05/16 13:54:00.000,n,281,5.76,3.24,7.92,23.4,32.3,1021.42,0,0,0,0,449.7894
2018/05/16 13:55:00.011,n,176,3.96,2.88,5.04,23.5,32.5,1021.42,0,0,0,0,545.21052
2018/05/16 13:56:00.008,n,231,3.96,2.52,5.76,23.7,31.9,1021.42,0,0,0,0,544.69384
2018/05/16 13:57:00.006,n,182,10.440002,8.64,11.52,23.7,31.2,1021.42,0,0,0,0,544.2654
2018/05/16 13:58:00.000,n,189,10.08,8.28,11.88,23.6,30.5,1021.42,0,0,0,0,532.46272
2018/05/16 13:59:00.000,n,183,10.08,9.72,10.8,23.5,31.8,1021.42,0,0,0,0,516.89264
2018/05/16 14:00:00.000,n,177,12.6,11.88,13.32,23.4,32.900002,1021.42,0,0,0,0,508.42708
2018/05/16 14:01:00.000,n,176,6.84,5.04,7.56,23.4,33.6,1021.42,0,0,0,0,500.25204
2018/05/16 14:02:00.007,n,136,14.4,12.24,15.48,23.5,34.6,1021.42,0,0,0,0,430.21116
2018/05/16 14:03:00.005,n,164,6.84,6.12,8.28,23.5,35.1,1021.42,0,0,0,0,504.5358
2018/05/16 14:04:00.002,n,136,1.8,0.72,4.32,23.5,35.2,1021.42,0,0,0,0,515.37164
2018/05/16 14:05:00.014,n,146,9,7.56,10.08,23.6,35.2,1021.42,0,0,0,0,461.94728
2018/05/16 14:06:00.011,n,87,4.68,2.88,6.48,23.7,35.6,1021.42,0,0,0,0,490.83644
2018/05/16 14:07:00.000,n,77,6.12,4.32,7.56,23.8,36.3,1021.42,0,0,0,0,501.91616
2018/05/16 14:08:00.000,n,259,0.72,0,1.8,23.9,35.6,1021.42,0,0,0,0,490.36344
2018/05/16 14:09:00.005,n,60,1.8,1.44,2.16,24,35.5,1021.42,0,0,0,0,498.70236
2018/05/16 14:10:00.002,n,90,13.32,11.88,15.12,24,35.3,1021.42,0,0,0,0,526.15688
2018/05/16 14:11:00.000,n,57,10.08,7.56,10.8,23.9,35.2,1021.32,0,0,0,0,496.83316
2018/05/16 14:12:00.000,n,105,6.48,5.4,7.92,23.7,35,1021.42,0,0,0,0,508.08376
2018/05/16 14:13:00.010,n,139,5.4,4.32,6.48,23.7,35.6,1021.42,0,0,0,0,511.8762
2018/05/16 14:14:00.008,n,251,1.44,0.72,2.52,23.7,35.1,1021.42,0,0,0,0,530.8242
2018/05/16 14:15:00.004,n,44,2.52,2.16,3.6,23.8,35.5,1021.42,0,0,0,0,493.86808
2018/05/16 14:16:00.002,n,157,2.16,0.36,6.12,23.8,35.2,1021.42,0,0,0,0,513.12584
2018/05/16 14:17:00.000,n,163,1.44,0.72,3.24,23.8,35,1021.42,0,0,0,0,500.14708
2018/05/16 14:18:00.000,n,110,9.72,8.64,10.8,23.9,34.9,1021.42,0,0,0,0,496.87068
2018/05/16 14:19:00.000,n,69,8.64,6.12,10.440002,23.8,35.6,1021.32,0,0,0,0,497.85796
2018/05/16 14:20:00.000,n,70,7.92,6.84,8.64,23.6,35.8,1021.32,0,0,0,0,433.54396
2018/05/16 14:21:00.003,n,137,1.08,0.36,1.8,23.5,36.3,1021.32,0,0,0,0,457.20088
2018/05/16 14:22:00.001,n,148,8.64,7.2,9.72,23.6,36.3,1021.32,0,0,0,0,140.87182
2018/05/16 14:23:00.000,n,118,5.04,3.6,7.56,23.6,36,1021.32,0,0,0,0,118.5723
2018/05/16 14:24:00.011,n,144,7.2,6.48,8.64,23.5,36.2,1021.32,0,0,0,0,108.9291
2018/05/16 14:25:00.000,n,80,6.12,4.68,7.92,23.4,36.3,1021.32,0,0,0,0,103.5221
2018/05/16 14:26:00.000,n,84,9.72,8.28,11.52,23.3,36.6,1021.42,0,0,0,0,91.908568
2018/05/16 14:27:00.003,n,144,2.16,0.36,2.88,23.2,36.9,1021.42,0,0,0,0,83.498928
2018/05/16 14:28:00.000,n,95,3.24,2.52,3.96,23.1,37.1,1021.42,0,0,0,0,89.552824
2018/05/16 14:29:00.000,n,79,7.56,5.04,9.36,23.1,36.6,1021.42,0,0,0,0,93.530792
2018/05/16 14:30:00.000,n,128,12.96,11.88,14.4,23,36.7,1021.42,0,0,0,0,101.6593
2018/05/16 14:31:00.008,n,95,5.4,4.68,5.76,22.9,37.2,1021.42,0,0,0,0,113.25942
2018/05/16 14:32:00.005,n,67,5.76,3.96,7.92,22.9,37.4,1021.42,0,0,0,0,113.66838
2018/05/16 14:33:00.002,n,88,11.88,10.440002,14.4,22.8,36.9,1021.42,0,0,0,0,97.39212
2018/05/16 14:34:00.000,n,353,2.52,0.36,3.96,22.7,37.4,1021.42,0,0,0,0,107.8755
2018/05/16 14:35:00.000,n,86,10.440002,8.64,11.88,22.7,37.4,1021.42,0,0,0,0,99.636976
2018/05/16 14:36:00.000,n,58,10.440002,7.2,12.6,22.6,36.7,1021.42,0,0,0,0,100.41108
2018/05/16 14:37:00.006,n,94,11.52,10.08,12.96,22.5,36.2,1021.42,0,0,0,0,95.861816
2018/05/16 14:38:00.003,n,63,9.72,8.64,12.24,22.5,36.3,1021.42,0,0,0,0,90.475248
2018/05/16 14:39:00.001,n,60,11.88,10.8,12.96,22.4,36.8,1021.42,0,0,0,0,89.775888
2018/05/16 14:40:00.000,n,70,8.64,8.28,9.36,22.4,36.5,1021.42,0,0,0,0,90.418992
2018/05/16 14:41:00.011,n,14,4.32,1.44,7.92,22.4,37,1021.42,0,0,0,0,90.381048
2018/05/16 14:42:00.009,n,63,7.92,6.12,9.36,22.5,36.8,1021.42,0,0,0,0,90.766232
2018/05/16 14:43:00.000,n,60,11.52,11.16,11.88,22.5,36.1,1021.42,0,0,0,0,87.831608
2018/05/16 14:44:00.002,n,43,9.72,8.28,10.08,22.4,36.5,1021.42,0,0,0,0,89.069736
2018/05/16 14:45:00.000,n,54,9,7.2,10.8,22.4,36.2,1021.42,0,0,0,0,85.609896
2018/05/16 14:46:00.000,n,84,5.76,5.04,6.48,22.4,36.4,1021.42,0,0,0,0,83.136232
2018/05/16 14:47:00.006,n,92,7.92,7.2,9,22.4,36.1,1021.42,0,0,0,0,89.17324
2018/05/16 14:48:00.004,n,75,7.92,6.84,9,22.4,36.1,1021.42,0,0,0,0,92.162968
2018/05/16 14:49:00.001,n,54,5.04,4.32,5.4,22.4,35.7,1021.42,0,0,0,0,283.01516
2018/05/16 14:50:00.009,n,41,1.08,0.36,2.52,22.4,36.2,1021.42,0,0,0,0,213.12106
2018/05/16 14:51:00.007,n,190,2.88,1.44,4.68,22.5,36.1,1021.42,0,0,0,0,289.74674
2018/05/16 14:52:00.000,n,141,11.52,10.8,12.96,22.6,36.1,1021.42,0,0,0,0,269.25082
2018/05/16 14:53:00.000,n,91,3.6,1.44,5.76,22.6,36.3,1021.42,0,0,0,0,364.54044
2018/05/16 14:54:00.000,n,155,5.04,1.44,6.48,22.7,35.8,1021.42,0,0,0,0,249.92404
2018/05/16 14:55:00.000,n,85,5.76,5.4,6.48,22.7,36.1,1021.42,0,0,0,0,352.6746
2018/05/16 14:56:00.000,n,87,7.56,7.56,8.28,22.8,36,1021.42,0,0,0,0,355.2452
2018/05/16 14:57:00.006,n,93,9,7.92,10.08,22.9,36,1021.42,0,0,0,0,380.52108
2018/05/16 14:58:00.004,n,102,8.64,7.56,9.36,22.9,35.8,1021.42,0,0,0,0,372.63932
2018/05/16 14:59:00.001,n,71,17.28,15.48,20.16,22.9,34.3,1021.42,0,0,0,0,367.71256
2018/05/16 15:00:00.014,n,117,12.24,10.8,13.68,22.8,34.3,1021.42,0,0,0,0,363.75868
2018/05/16 15:01:00.000,n,82,7.92,5.76,9,22.8,35,1021.42,0,0,0,0,360.97824
2018/05/16 15:02:00.000,n,102,9,7.56,11.88,22.8,34.6,1021.32,0,0,0,0,321.38108
2018/05/16 15:03:00.005,n,50,15.84,14.04,16.56,22.8,34.6,1021.32,0,0,0,0,241.30784
2018/05/16 15:04:00.002,n,104,9,6.12,11.16,22.7,34.9,1021.42,0,0,0,0,115.58366
2018/05/16 15:05:00.000,n,83,7.2,5.04,8.64,22.7,35,1021.42,0,0,0,0,328.37174
2018/05/16 15:06:00.000,n,131,3.6,2.88,4.32,22.7,34.7,1021.42,0,0,0,0,263.7703
2018/05/16 15:07:00.009,n,80,11.52,9.72,14.76,22.7,34.3,1021.42,0,0,0,0,303.88412
2018/05/16 15:08:00.007,n,140,17.64,16.2,18,22.7,34,1021.42,0,0,0,0,334.11788
2018/05/16 15:09:00.003,n,85,9.72,8.64,11.88,22.6,34.3,1021.32,0,0,0,0,317.94418
2018/05/16 15:10:00.000,n,91,7.2,5.04,8.64,22.6,34.8,1021.42,0,0,0,0,337.96068
2018/05/16 15:11:00.000,n,128,9.36,7.56,11.52,22.7,34.5,1021.42,0,0,0,0,335.66544
2018/05/16 15:12:00.000,n,99,12.96,11.88,14.76,22.7,34.2,1021.32,0,0,0,0,330.40024
2018/05/16 15:13:00.000,n,85,9.72,7.92,10.8,22.7,34.6,1021.42,0,0,0,0,322.65702
2018/05/16 15:14:00.007,n,127,16.2,14.4,18,22.7,33.9,1021.42,0,0,0,0,318.7706
2018/05/16 15:15:00.004,n,94,12.6,11.16,15.12,22.6,34.1,1021.42,0,0,0,0,315.4396
2018/05/16 15:16:00.001,n,112,2.88,1.44,5.4,22.6,34.4,1021.42,0,0,0,0,312.82852
2018/05/16 15:17:00.000,n,105,9.36,6.48,11.16,22.6,34.7,1021.42,0,0,0,0,309.38064
2018/05/16 15:18:00.012,n,82,6.48,5.76,7.2,22.7,35.3,1021.42,0,0,0,0,294.90768
2018/05/16 15:19:00.000,n,86,10.08,7.92,11.52,22.7,34.5,1021.42,0,0,0,0,196.11588
2018/05/16 15:20:00.000,n,131,3.96,0.72,6.48,22.7,34.7,1021.42,0,0,0,0,299.55308
2018/05/16 15:21:00.005,n,62,6.48,4.68,9.72,22.7,34.8,1021.42,0,0,0,0,287.39608
2018/05/16 15:22:00.002,n,93,8.64,7.92,9.72,22.7,35,1021.42,0,0,0,0,214.68032
2018/05/16 15:23:00.000,n,118,11.52,5.4,16.2,22.7,34.4,1021.42,0,0,0,0,260.27114
2018/05/16 15:24:00.000,n,92,10.440002,8.64,11.88,22.6,34.7,1021.42,0,0,0,0,228.8118
2018/05/16 15:25:00.009,n,86,18.72,17.64,19.08,22.5,34.7,1021.42,0,0,0,0,287.77416
2018/05/16 15:26:00.005,n,56,6.48,4.32,10.8,22.5,34.9,1021.42,0,0,0,0,284.95526
2018/05/16 15:27:00.002,n,35,13.32,11.88,15.12,22.5,35,1021.42,0,0,0,0,281.5733
2018/05/16 15:28:00.000,n,48,12.24,11.52,12.96,22.5,35.1,1021.42,0,0,0,0,277.46136
2018/05/16 15:29:00.000,n,104,4.68,2.52,5.76,22.5,35.2,1021.42,0,0,0,0,263.40008
2018/05/16 15:30:00.000,n,144,3.24,1.44,6.84,22.5,34.8,1021.42,0,0,0,0,258.23986
2018/05/16 15:31:00.000,n,94,8.64,6.48,9.36,22.6,34.9,1021.52,0,0,0,0,238.09034
2018/05/16 15:32:00.004,n,75,11.52,8.28,13.32,22.6,34.5,1021.42,0,0,0,0,249.50268
2018/05/16 15:33:00.002,n,152,11.16,9.72,12.24,22.6,34,1021.42,0,0,0,0,243.71106
2018/05/16 15:34:00.000,n,83,4.32,1.44,5.76,22.5,34.6,1021.52,0,0,0,0,247.88006
2018/05/16 15:35:00.012,n,123,11.16,10.08,12.96,22.5,34.4,1021.52,0,0,0,0,237.18
2018/05/16 15:36:00.010,n,150,7.92,6.12,9,22.5,34.2,1021.52,0,0,0,0,227.79858
2018/05/16 15:37:00.000,n,96,10.440002,9,11.88,22.5,34.6,1021.52,0,0,0,0,227.39758
2018/05/16 15:38:00.000,n,82,10.440002,10.08,10.8,22.5,34.6,1021.52,0,0,0,0,235.4707
2018/05/16 15:39:00.003,n,75,11.16,8.28,12.6,22.4,34,1021.52,0,0,0,0,222.83094
2018/05/16 15:40:00.000,n,65,8.28,6.84,9.72,22.4,35.4,1021.52,0,0,0,0,221.96424
2018/05/16 15:41:00.000,n,104,10.08,8.28,12.24,22.4,35.1,1021.52,0,0,0,0,230.87994
2018/05/16 15:42:00.011,n,115,7.2,5.4,8.64,22.4,35,1021.52,0,0,0,0,228.69794
2018/05/16 15:43:00.007,n,101,14.4,11.52,17.64,22.4,34.8,1021.52,0,0,0,0,223.37812
2018/05/16 15:44:00.005,n,92,14.04,12.6,16.2,22.4,34.5,1021.52,0,0,0,0,220.45972
2018/05/16 15:45:00.002,n,121,9,8.28,10.440002,22.4,35,1021.52,0,0,0,0,216.18298
2018/05/16 15:46:00.000,n,89,4.68,3.24,7.56,22.4,35.3,1021.52,0,0,0,0,209.86768
2018/05/16 15:47:00.000,n,128,5.76,4.32,6.48,22.3,35.3,1021.52,0,0,0,0,209.1377
2018/05/16 15:48:00.000,n,119,10.8,10.08,12.96,22.3,34.9,1021.52,0,0,0,0,201.17016
2018/05/16 15:49:00.000,n,65,8.28,3.24,11.16,22.3,35,1021.52,0,0,0,0,203.67382
2018/05/16 15:50:00.004,n,170,3.96,2.16,10.8,22.3,35.6,1021.52,0,0,0,0,199.82586
2018/05/16 15:51:00.001,n,80,11.88,9.36,13.68,22.3,35.1,1021.52,0,0,0,0,173.62012
2018/05/16 15:52:00.000,n,128,4.32,3.24,5.4,22.3,35.5,1021.62,0,0,0,0,137.46834
2018/05/16 15:53:00.012,n,34,1.44,0.36,3.6,22.3,35.5,1021.62,0,0,0,0,179.48376
2018/05/16 15:54:00.010,n,125,6.48,5.04,9,22.3,35.5,1021.62,0,0,0,0,142.62262
2018/05/16 15:55:00.000,n,118,10.8,9,12.96,22.2,35.5,1021.62,0,0,0,0,94.46388
2018/05/16 15:56:00.003,n,111,4.68,3.6,5.4,22.2,36,1021.62,0,0,0,0,83.879608
2018/05/16 15:57:00.000,n,121,6.48,3.96,9.36,22.2,35.9,1021.62,0,0,0,0,121.65134
2018/05/16 15:58:00.000,n,127,14.76,13.32,15.12,22.2,36.3,1021.52,0,0,0,0,161.6609
2018/05/16 15:59:00.006,n,144,8.28,7.2,11.16,22.2,36.4,1021.62,0,0,0,0,176.44574
2018/05/16 16:00:00.002,n,115,11.16,9.72,12.6,22.2,36.7,1021.62,0,0,0,0,174.03852
2018/05/16 16:01:00.001,n,150,6.48,1.8,8.64,22.2,36.9,1021.62,0,0,0,0,165.4347
2018/05/16 16:02:00.000,n,145,10.440002,8.64,12.96,22.1,37.3,1021.62,0,0,0,0,151.0449
2018/05/16 16:03:00.012,n,114,6.48,2.88,9,22.1,37.3,1021.62,0,0,0,0,154.11304
2018/05/16 16:04:00.000,n,123,5.76,2.52,8.28,22.1,37.5,1021.62,0,0,0,0,156.09306
2018/05/16 16:05:00.000,n,122,7.56,6.84,8.28,22.1,37.7,1021.72,0,0,0,0,160.66968
2018/05/16 16:06:00.003,n,151,12.6,11.52,13.68,22.1,37.4,1021.72,0,0,0,0,157.68356
2018/05/16 16:07:00.000,n,147,8.28,4.68,9.72,22.1,36.6,1021.72,0,0,0,0,154.31854
2018/05/16 16:08:00.000,n,126,7.2,4.68,9.36,22.1,36.7,1021.62,0,0,0,0,150.5443
2018/05/16 16:09:00.009,n,156,14.76,12.6,16.2,22,36.8,1021.62,0,0,0,0,146.2375
2018/05/16 16:10:00.007,n,130,13.32,11.52,14.04,22,36.8,1021.62,0,0,0,0,142.00578
2018/05/16 16:11:00.003,n,113,2.88,0.36,5.4,22,37.3,1021.72,0,0,0,0,137.94482
2018/05/16 16:12:00.001,n,150,3.96,1.08,6.48,22,37.5,1021.72,0,0,0,0,131.90012
2018/05/16 16:13:00.000,n,132,6.12,2.52,8.64,22,37.8,1021.72,0,0,0,0,130.3027
2018/05/16 16:14:00.000,n,123,8.64,7.2,9,21.9,38,1021.72,0,0,0,0,127.93322
2018/05/16 16:15:00.000,n,132,12.6,11.16,13.68,21.9,37.9,1021.72,0,0,0,0,125.06246
