"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/30 12:12:00.000,n,193,6.48,5.4,7.2,23.2,57.6,1018.52,0,0,0,0,609.39576
2018/05/30 12:13:00.000,n,132,5.4,3.6,6.48,23.1,58,1018.42,0,0,0,0,604.08324
2018/05/30 12:14:00.000,n,144,9.36,9,9.72,23,58,1018.42,0,0,0,0,596.75844
2018/05/30 12:15:00.007,n,209,3.24,1.44,3.96,22.8,58.7,1018.42,0,0,0,0,593.21748
2018/05/30 12:16:00.005,n,129,9,7.56,9.72,22.7,57.9,1018.32,0,0,0,0,593.47136
2018/05/30 12:17:00.003,n,131,3.6,0.72,5.4,22.5,59,1018.32,0,0,0,0,596.24452
2018/05/30 12:18:00.000,n,152,5.04,4.68,5.4,22.5,57.8,1018.32,0,0,0,0,600.65124
2018/05/30 12:19:00.000,n,198,5.76,3.6,6.84,22.6,58.2,1018.32,0,0,0,0,602.78808
2018/05/30 12:20:00.000,n,158,1.8,1.08,3.6,22.6,58.7,1018.32,0,0,0,0,598.33404
2018/05/30 12:21:00.000,n,206,5.4,4.68,6.12,22.8,58,1018.22,0,0,0,0,594.65972
2018/05/30 12:22:00.005,n,193,5.76,5.04,6.48,22.8,57.3,1018.22,0,0,0,0,591.094
2018/05/30 12:23:00.000,n,175,5.4,5.04,5.76,22.7,57.5,1018.22,0,0,0,0,588.95076
2018/05/30 12:24:00.000,n,137,7.92,7.2,9,22.7,57.5,1018.22,0,0,0,0,589.76496
2018/05/30 12:25:00.009,n,149,7.92,6.84,10.440002,22.7,58.1,1018.12,0,0,0,0,590.54224
2018/05/30 12:26:00.006,n,225,6.12,4.32,7.56,22.8,57.6,1018.12,0,0,0,0,589.62672
2018/05/30 12:27:00.002,n,227,6.12,5.76,6.48,22.8,56.9,1018.12,0,0,0,0,590.1208
2018/05/30 12:28:00.000,n,175,2.88,2.16,3.6,22.8,56.8,1018.12,0,0,0,0,589.26356
2018/05/30 12:29:00.000,n,212,3.24,2.88,3.6,22.8,57.4,1018.12,0,0,0,0,587.69252
2018/05/30 12:30:00.000,n,297,0.72,0.72,0.72,22.8,57.6,1018.12,0,0,0,0,588.71088
2018/05/30 12:31:00.006,n,260,4.32,3.6,4.68,22.9,57.7,1018.12,0,0,0,0,586.56428
2018/05/30 12:32:00.003,n,248,2.88,1.44,4.68,23,57.4,1018.12,0,0,0,0,587.1978
2018/05/30 12:33:00.001,n,277,2.52,1.08,3.96,23.1,57.2,1018.12,0,0,0,0,591.07936
2018/05/30 12:34:00.000,n,294,4.68,3.96,5.76,23.1,57.2,1018.12,0,0,0,0,603.5934
2018/05/30 12:35:00.011,n,305,5.04,1.44,9.72,23.1,55.9,1018.02,0,0,0,0,71.926768
2018/05/30 12:36:00.008,n,204,1.44,0.72,2.88,23.2,54.6,1018.02,0,0,0,0,466.54872
2018/05/30 12:37:00.000,n,232,3.24,2.16,4.32,23.1,52.3,1018.02,0,0,0,0,592.67604
2018/05/30 12:38:00.002,n,235,5.4,4.32,6.48,23.1,54.2,1018.02,0,0,0,0,586.65156
2018/05/30 12:39:00.000,n,272,7.56,5.76,8.28,23.2,51.8,1018.02,0,0,0,0,580.5038
2018/05/30 12:40:00.000,n,268,12.6,10.440002,14.4,23.3,48.5,1017.92,0,0,0,0,578.48656
2018/05/30 12:41:00.000,n,268,7.92,6.84,8.64,23.3,48.1,1017.92,0,0,0,0,577.00648
2018/05/30 12:42:00.007,n,279,5.76,3.24,7.56,23.4,50,1017.92,0,0,0,0,574.9554
2018/05/30 12:43:00.004,n,291,8.64,4.68,10.440002,23.6,52.7,1017.82,0,0,0,0,575.30604
2018/05/30 12:44:00.001,n,264,10.440002,8.64,11.88,23.7,51.8,1017.82,0,0,0,0,574.94804
2018/05/30 12:45:00.015,n,252,8.64,7.2,10.8,23.7,50.4,1017.82,0,0,0,0,573.07704
2018/05/30 12:46:00.000,n,269,14.04,12.96,15.12,23.8,47.3,1017.82,0,0,0,0,572.03088
2018/05/30 12:47:00.000,n,258,3.24,0.36,5.04,23.7,48.2,1017.82,0,0,0,0,572.7624
2018/05/30 12:48:00.000,n,260,11.16,10.08,12.6,23.8,47.6,1017.72,0,0,0,0,571.03508
2018/05/30 12:49:00.003,n,270,10.8,7.92,12.6,23.8,48,1017.72,0,0,0,0,569.06488
2018/05/30 12:50:00.000,n,265,3.6,1.44,5.04,23.8,48.6,1017.72,0,0,0,0,567.37084
2018/05/30 12:51:00.000,n,310,11.52,9.72,12.24,23.8,51.4,1017.72,0,0,0,0,567.10748
2018/05/30 12:52:00.010,n,287,10.440002,8.28,12.6,23.9,49.2,1017.72,0,0,0,0,566.09856
2018/05/30 12:53:00.007,n,328,6.48,3.96,7.92,23.9,50.1,1017.62,0,0,0,0,565.41132
2018/05/30 12:54:00.006,n,303,7.2,2.52,10.440002,23.9,52.2,1017.62,0,0,0,0,565.55016
2018/05/30 12:55:00.000,n,229,7.2,1.44,10.440002,24,48.5,1017.62,0,0,0,0,565.61536
2018/05/30 12:56:00.000,n,264,6.12,0.72,11.88,24,49.2,1017.62,0,0,0,0,565.7472
2018/05/30 12:57:00.000,n,291,5.4,4.32,6.12,23.9,50.2,1017.62,0,0,0,0,567.56728
2018/05/30 12:58:00.000,n,263,4.32,2.16,7.2,23.9,52.6,1017.62,0,0,0,0,361.05116
2018/05/30 12:59:00.000,n,287,12.96,11.52,14.4,24,53.4,1017.52,0,0,0,0,579.8402
2018/05/30 13:00:00.005,n,205,1.44,1.08,1.8,24,50.2,1017.52,0,0,0,0,571.10728
2018/05/30 13:01:00.002,n,288,5.04,2.52,8.64,24.1,48,1017.52,0,0,0,0,564.43736
2018/05/30 13:02:00.000,n,281,16.2,13.68,18,24.1,47.6,1017.52,0,0,0,0,558.59784
2018/05/30 13:03:00.012,n,272,7.2,6.12,9.36,24.1,49.9,1017.52,0,0,0,0,557.039
2018/05/30 13:04:00.000,n,222,3.24,0.72,4.68,24.1,47.4,1017.52,0,0,0,0,552.53032
2018/05/30 13:05:00.000,n,245,13.32,11.52,15.84,24.1,47,1017.42,0,0,0,0,549.575
2018/05/30 13:06:00.004,n,265,12.96,12.24,13.32,24.1,45.9,1017.42,0,0,0,0,547.07072
2018/05/30 13:07:00.001,n,253,9.72,7.56,11.88,24,46.8,1017.42,0,0,0,0,544.9458
2018/05/30 13:08:00.000,n,260,8.28,6.12,9.72,24,48.4,1017.42,0,0,0,0,544.49756
2018/05/30 13:09:00.007,n,298,9.36,8.28,10.440002,24,48.9,1017.32,0,0,0,0,543.06416
2018/05/30 13:10:00.005,n,84,1.08,0.36,2.16,24,49.8,1017.32,0,0,0,0,542.21364
2018/05/30 13:11:00.002,n,235,2.88,1.44,3.6,24,47.7,1017.32,0,0,0,0,541.80224
2018/05/30 13:12:00.015,n,273,8.28,7.2,9.72,24,46.4,1017.22,0,0,0,0,539.89368
2018/05/30 13:13:00.000,n,355,4.68,2.52,6.84,24,47.8,1017.22,0,0,0,0,538.41844
2018/05/30 13:14:00.000,n,215,2.52,0.72,4.68,24.1,48,1017.22,0,0,0,0,537.28168
2018/05/30 13:15:00.000,n,243,5.4,3.96,7.56,24.2,49,1017.22,0,0,0,0,535.2788
2018/05/30 13:16:00.003,n,222,3.24,2.88,5.04,24.2,47,1017.22,0,0,0,0,534.59828
2018/05/30 13:17:00.001,n,288,9.72,5.76,14.76,24.3,46.6,1017.12,0,0,0,0,531.41344
2018/05/30 13:18:00.000,n,323,2.88,0.72,4.68,24.3,50.5,1017.12,0,0,0,0,530.98344
2018/05/30 13:19:00.011,n,286,7.92,6.84,9.72,24.3,47.8,1017.12,0,0,0,0,528.91252
2018/05/30 13:20:00.008,n,21,5.76,1.8,7.56,24.3,49,1017.02,0,0,0,0,525.44756
2018/05/30 13:21:00.005,n,276,3.96,1.44,7.92,24.3,49.9,1017.02,0,0,0,0,525.42528
2018/05/30 13:22:00.000,n,270,8.28,6.84,8.64,24.3,47.4,1017.02,0,0,0,0,524.58788
2018/05/30 13:23:00.000,n,247,13.32,10.8,16.919998,24.3,45.7,1017.02,0,0,0,0,522.53284
2018/05/30 13:24:00.000,n,269,8.28,6.12,9.72,24.2,46.1,1017.02,0,0,0,0,520.13356
2018/05/30 13:25:00.000,n,262,7.92,6.12,9,24.1,47.4,1016.92,0,0,0,0,518.69768
2018/05/30 13:26:00.007,n,260,5.4,1.44,7.56,24.1,49.7,1016.92,0,0,0,0,516.90296
2018/05/30 13:27:00.005,n,297,8.28,5.4,10.8,24.2,48.5,1016.92,0,0,0,0,514.88208
2018/05/30 13:28:00.002,n,240,4.68,2.88,6.48,24.2,45,1016.92,0,0,0,0,512.62224
2018/05/30 13:29:00.014,n,235,6.48,5.4,7.56,24.2,45.1,1016.92,0,0,0,0,511.74428
2018/05/30 13:30:00.011,n,272,10.8,9.36,11.52,24.2,44.8,1016.92,0,0,0,0,510.37432
2018/05/30 13:31:00.000,n,272,6.48,5.76,7.56,24.1,44.9,1016.92,0,0,0,0,509.32392
2018/05/30 13:32:00.000,n,217,3.6,1.8,5.4,24.1,45,1016.92,0,0,0,0,507.48952
2018/05/30 13:33:00.003,n,311,3.24,2.88,3.96,24.1,45.9,1016.92,0,0,0,0,505.03224
2018/05/30 13:34:00.000,n,253,6.48,3.6,9.72,24.2,44.7,1016.82,0,0,0,0,502.98268
2018/05/30 13:35:00.000,n,340,2.88,1.44,5.4,24.2,49.7,1016.82,0,0,0,0,500.22572
2018/05/30 13:36:00.010,n,256,5.04,1.08,9.36,24.3,49.7,1016.82,0,0,0,0,499.70784
2018/05/30 13:37:00.007,n,276,6.84,5.04,7.92,24.3,47.8,1016.82,0,0,0,0,497.61308
2018/05/30 13:38:00.004,n,29,2.16,0.72,3.6,24.4,47.6,1016.82,0,0,0,0,495.67552
2018/05/30 13:39:00.001,n,272,7.92,7.56,8.28,24.5,45.6,1016.82,0,0,0,0,495.61572
2018/05/30 13:40:00.000,n,20,2.16,0.36,3.6,24.5,43.9,1016.82,0,0,0,0,494.08772
2018/05/30 13:41:00.000,n,218,4.32,3.24,5.4,24.6,43.6,1016.72,0,0,0,0,489.86284
2018/05/30 13:42:00.000,n,283,5.76,3.24,7.56,24.6,45.6,1016.72,0,0,0,0,488.41936
2018/05/30 13:43:00.005,n,246,5.76,3.24,9.36,24.7,46.4,1016.72,0,0,0,0,486.44732
2018/05/30 13:44:00.003,n,242,7.2,5.4,9.36,24.6,43.9,1016.72,0,0,0,0,484.40692
2018/05/30 13:45:00.000,n,283,9,4.68,12.96,24.6,45.4,1016.72,0,0,0,0,482.36376
2018/05/30 13:46:00.000,n,270,15.12,14.04,15.48,24.6,43.8,1016.72,0,0,0,0,480.42348
2018/05/30 13:47:00.011,n,242,7.92,6.48,11.88,24.6,43.8,1016.72,0,0,0,0,478.60096
2018/05/30 13:48:00.008,n,266,6.12,5.76,6.84,24.6,44.7,1016.72,0,0,0,0,477.93752
2018/05/30 13:49:00.000,n,270,8.64,7.2,10.8,24.6,43.7,1016.72,0,0,0,0,476.16504
2018/05/30 13:50:00.002,n,270,10.8,10.440002,11.16,24.5,43.3,1016.72,0,0,0,0,473.66504
2018/05/30 13:51:00.000,n,62,1.44,0.72,2.52,24.5,45.3,1016.62,0,0,0,0,471.65272
2018/05/30 13:52:00.000,n,300,1.8,1.08,2.88,24.5,45.7,1016.62,0,0,0,0,470.6154
2018/05/30 13:53:00.000,n,305,1.8,1.08,2.16,24.6,44.9,1016.62,0,0,0,0,466.93896
2018/05/30 13:54:00.006,n,332,6.12,5.4,7.56,24.7,44.5,1016.62,0,0,0,0,466.31152
2018/05/30 13:55:00.004,n,351,5.04,4.32,5.4,24.7,45.4,1016.62,0,0,0,0,463.39772
2018/05/30 13:56:00.001,n,1,2.16,0.72,3.6,24.7,46.6,1016.62,0,0,0,0,460.8806
2018/05/30 13:57:00.014,n,218,4.68,1.44,7.2,24.7,44,1016.62,0,0,0,0,460.10668
2018/05/30 13:58:00.000,n,232,11.16,10.440002,11.88,24.7,43.3,1016.62,0,0,0,0,455.39568
2018/05/30 13:59:00.000,n,269,14.04,12.96,15.84,24.7,43.9,1016.52,0,0,0,0,456.67104
2018/05/30 14:00:00.000,n,266,9.36,8.64,10.440002,24.7,43.9,1016.52,0,0,0,0,455.85804
2018/05/30 14:01:00.002,n,239,6.12,5.04,7.56,24.7,43.6,1016.52,0,0,0,0,452.93048
2018/05/30 14:02:00.000,n,218,2.16,1.44,3.24,24.7,44.3,1016.52,0,0,0,0,451.15284
2018/05/30 14:03:00.000,n,167,5.4,2.16,8.28,24.8,42.3,1016.52,0,0,0,0,447.16512
2018/05/30 14:04:00.009,n,275,10.08,9.36,10.440002,24.8,43.6,1016.52,0,0,0,0,445.37312
2018/05/30 14:05:00.007,n,253,7.2,6.84,7.92,24.7,42.2,1016.52,0,0,0,0,446.52452
2018/05/30 14:06:00.004,n,282,7.92,6.84,9.72,24.6,43.1,1016.52,0,0,0,0,443.67848
2018/05/30 14:07:00.001,n,272,15.12,12.24,18,24.6,44.3,1016.52,0,0,0,0,441.44704
2018/05/30 14:08:00.000,n,251,13.68,6.48,17.64,24.5,43.7,1016.52,0,0,0,0,439.96144
2018/05/30 14:09:00.000,n,266,17.28,12.6,21.24,24.5,44.1,1016.52,0,0,0,0,436.49036
2018/05/30 14:10:00.000,n,263,9,7.92,10.08,24.4,43.6,1016.52,0,0,0,0,434.9236
2018/05/30 14:11:00.005,n,251,5.76,3.6,9.36,24.3,45.2,1016.52,0,0,0,0,436.85688
2018/05/30 14:12:00.003,n,267,3.6,1.44,5.04,24.3,44,1016.52,0,0,0,0,435.14544
2018/05/30 14:13:00.000,n,255,13.68,12.24,15.48,24.4,44.3,1016.52,0,0,0,0,434.2812
2018/05/30 14:14:00.012,n,266,10.8,9.36,12.24,24.4,43.7,1016.52,0,0,0,0,433.12548
2018/05/30 14:15:00.009,n,241,10.8,10.08,11.52,24.3,43.5,1016.52,0,0,0,0,432.60516
2018/05/30 14:16:00.000,n,279,11.16,10.08,11.88,24.4,43.7,1016.52,0,0,0,0,432.94972
2018/05/30 14:17:00.003,n,251,2.88,1.44,3.24,24.4,45.3,1016.52,0,0,0,0,434.69408
2018/05/30 14:18:00.000,n,259,5.4,5.04,6.12,24.5,44,1016.52,0,0,0,0,431.90816
2018/05/30 14:19:00.000,n,259,8.64,4.68,12.96,24.5,43.7,1016.52,0,0,0,0,434.312
2018/05/30 14:20:00.000,n,273,3.6,2.88,4.32,24.5,46.8,1016.52,0,0,0,0,435.28276
2018/05/30 14:21:00.007,n,226,8.64,7.92,10.440002,24.6,43.4,1016.42,0,0,0,0,445.0374
2018/05/30 14:22:00.005,n,263,10.8,10.08,11.16,24.6,43.2,1016.42,0,0,0,0,284.58544
2018/05/30 14:23:00.001,n,309,3.24,0.72,5.76,24.6,45.6,1016.42,0,0,0,0,470.6078
2018/05/30 14:24:00.015,n,315,5.04,1.8,8.28,24.7,50.3,1016.42,0,0,0,0,467.68696
2018/05/30 14:25:00.000,n,301,5.4,1.08,9.72,24.7,47.5,1016.42,0,0,0,0,139.88416
2018/05/30 14:26:00.000,n,296,12.96,11.52,14.4,24.6,45.9,1016.42,0,0,0,0,250.62916
2018/05/30 14:27:00.000,n,285,9.36,7.2,10.440002,24.6,45.9,1016.42,0,0,0,0,484.6236
2018/05/30 14:28:00.005,n,242,6.12,3.6,7.92,24.6,44.4,1016.42,0,0,0,0,165.73536
2018/05/30 14:29:00.002,n,222,4.32,2.52,7.92,24.7,46.3,1016.42,0,0,0,0,144.72418
2018/05/30 14:30:00.000,n,223,2.52,0.36,5.04,24.7,48.2,1016.42,0,0,0,0,430.05328
2018/05/30 14:31:00.013,n,281,4.68,2.16,6.84,24.7,47.9,1016.42,0,0,0,0,457.81236
2018/05/30 14:32:00.010,n,294,6.12,2.88,7.2,24.7,46.2,1016.42,0,0,0,0,446.5706
2018/05/30 14:33:00.007,n,344,4.68,3.96,5.04,24.7,45,1016.42,0,0,0,0,443.04432
2018/05/30 14:34:00.000,n,1,6.84,4.32,8.28,24.7,45.8,1016.42,0,0,0,0,445.602
2018/05/30 14:35:00.000,n,288,12.6,11.16,14.04,24.8,50.7,1016.42,0,0,0,0,448.9168
2018/05/30 14:36:00.000,n,348,5.04,3.96,5.4,24.8,46.1,1016.42,0,0,0,0,450.11128
2018/05/30 14:37:00.000,n,265,6.12,5.4,6.84,24.7,47,1016.42,0,0,0,0,452.44464
2018/05/30 14:38:00.008,n,239,5.4,4.68,6.84,24.8,43.9,1016.42,0,0,0,0,448.48284
2018/05/30 14:39:00.005,n,191,1.8,0.72,2.88,24.8,45.4,1016.32,0,0,0,0,446.4638
2018/05/30 14:40:00.003,n,279,15.84,13.68,17.28,24.9,43.6,1016.32,0,0,0,0,125.86962
2018/05/30 14:41:00.000,n,271,14.4,13.32,14.76,24.8,43.4,1016.32,0,0,0,0,121.4401
2018/05/30 14:42:00.014,n,254,9.72,9,10.440002,24.7,43.1,1016.32,0,0,0,0,181.0097
2018/05/30 14:43:00.000,n,354,2.52,1.44,2.88,24.6,44,1016.32,0,0,0,0,404.76948
2018/05/30 14:44:00.000,n,231,3.24,2.88,3.6,24.6,44,1016.32,0,0,0,0,401.34356
2018/05/30 14:45:00.000,n,280,11.88,5.76,16.919998,24.6,48.5,1016.32,0,0,0,0,399.9886
2018/05/30 14:46:00.005,n,246,5.4,4.68,5.76,24.6,45.2,1016.32,0,0,0,0,404.81616
2018/05/30 14:47:00.002,n,3,1.08,0.36,1.8,24.7,46,1016.32,0,0,0,0,353.06904
2018/05/30 14:48:00.000,n,44,3.96,1.44,9,24.7,45.9,1016.32,0,0,0,0,406.26756
2018/05/30 14:49:00.012,n,330,8.64,6.12,11.16,24.7,45.9,1016.32,0,0,0,0,398.63176
2018/05/30 14:50:00.009,n,235,3.6,1.8,6.12,24.7,44.6,1016.32,0,0,0,0,165.35298
2018/05/30 14:51:00.006,n,251,2.52,1.44,4.68,24.7,46.9,1016.32,0,0,0,0,404.66908
2018/05/30 14:52:00.000,n,308,7.56,3.24,10.8,24.7,45.7,1016.32,0,0,0,0,393.68304
2018/05/30 14:53:00.000,n,275,7.2,6.48,9,24.7,46.6,1016.32,0,0,0,0,203.73462
2018/05/30 14:54:00.000,n,318,8.28,5.4,10.08,24.7,48.3,1016.32,0,0,0,0,362.71196
2018/05/30 14:55:00.000,n,271,5.76,2.88,7.56,24.6,43.8,1016.32,0,0,0,0,348.41296
2018/05/30 14:56:00.000,n,247,4.68,3.6,7.56,24.6,47.3,1016.22,0,0,0,0,334.28028
2018/05/30 14:57:00.005,n,263,12.96,12.24,13.68,24.6,43.9,1016.22,0,0,0,0,334.37488
2018/05/30 14:58:00.003,n,286,5.04,3.24,7.2,24.5,44.2,1016.22,0,0,0,0,329.43928
2018/05/30 14:59:00.000,n,254,4.68,3.96,6.12,24.5,46.3,1016.22,0,0,0,0,322.51086
2018/05/30 15:00:00.015,n,255,5.4,4.68,6.12,24.5,44.5,1016.22,0,0,0,0,317.91796
2018/05/30 15:01:00.000,n,285,6.48,5.76,7.56,24.5,44.8,1016.22,0,0,0,0,314.96844
2018/05/30 15:02:00.000,n,260,7.56,7.2,7.92,24.5,43.7,1016.12,0,0,0,0,311.53888
2018/05/30 15:03:00.000,n,260,5.04,3.96,6.48,24.6,45.4,1016.12,0,0,0,0,308.37574
2018/05/30 15:04:00.004,n,243,3.96,2.88,4.32,24.6,43.9,1016.12,0,0,0,0,305.1665
2018/05/30 15:05:00.000,n,291,2.52,1.8,3.24,24.7,43.9,1016.22,0,0,0,0,303.49362
2018/05/30 15:06:00.010,n,332,1.08,0.72,1.8,24.8,45.8,1016.12,0,0,0,0,300.91398
2018/05/30 15:07:00.008,n,270,2.16,0.72,3.24,24.8,46.2,1016.12,0,0,0,0,297.0065
2018/05/30 15:08:00.005,n,216,1.08,0.36,1.8,24.8,44.8,1016.12,0,0,0,0,292.5494
2018/05/30 15:09:00.002,n,304,1.8,0.72,2.88,24.9,44.9,1016.12,0,0,0,0,289.17844
2018/05/30 15:10:00.000,n,29,4.68,2.52,8.64,24.9,45.6,1016.12,0,0,0,0,286.20176
2018/05/30 15:11:00.000,n,295,10.8,8.64,11.52,24.9,50.7,1016.12,0,0,0,0,282.33364
2018/05/30 15:12:00.000,n,308,10.08,7.56,13.68,24.9,49.3,1016.02,0,0,0,0,281.33176
2018/05/30 15:13:00.000,n,325,4.68,3.6,5.4,24.7,48.5,1016.02,0,0,0,0,277.60618
2018/05/30 15:14:00.004,n,9,4.32,0.72,8.28,24.7,48.5,1016.02,0,0,0,0,274.24282
2018/05/30 15:15:00.001,n,271,6.48,4.32,9.72,24.7,46.6,1016.02,0,0,0,0,270.51754
2018/05/30 15:16:00.000,n,269,13.32,11.88,14.4,24.7,45.4,1016.02,0,0,0,0,268.3981
2018/05/30 15:17:00.012,n,250,3.6,3.24,5.04,24.7,46.2,1016.02,0,0,0,0,265.28012
2018/05/30 15:18:00.009,n,240,5.76,5.04,6.84,24.7,45.9,1016.02,0,0,0,0,263.42466
2018/05/30 15:19:00.000,n,305,6.48,3.6,9,24.7,47.3,1016.02,0,0,0,0,262.77036
2018/05/30 15:20:00.000,n,282,9,6.48,10.8,24.7,44.9,1016.02,0,0,0,0,259.0997
2018/05/30 15:21:00.001,n,277,9,8.28,9.72,24.7,44.8,1016.12,0,0,0,0,261.24356
2018/05/30 15:22:00.000,n,270,8.64,7.2,11.52,24.7,48.8,1016.02,0,0,0,0,260.63718
2018/05/30 15:23:00.000,n,15,7.92,7.2,9.36,24.6,45.1,1016.02,0,0,0,0,257.8204
2018/05/30 15:24:00.008,n,265,3.6,2.16,4.68,24.6,47.3,1016.02,0,0,0,0,251.7474
2018/05/30 15:25:00.005,n,283,9,2.16,11.88,24.6,49.3,1016.02,0,0,0,0,244.94962
2018/05/30 15:26:00.002,n,298,11.88,7.56,15.84,24.7,46.5,1016.02,0,0,0,0,240.96128
2018/05/30 15:27:00.016,n,339,5.4,2.88,8.28,24.7,47,1016.02,0,0,0,0,236.77426
2018/05/30 15:28:00.000,n,253,10.08,9.36,10.8,24.6,45.7,1016.02,0,0,0,0,232.7673
2018/05/30 15:29:00.000,n,276,2.88,0.36,5.76,24.6,47.4,1016.02,0,0,0,0,228.5626
2018/05/30 15:30:00.000,n,281,10.08,8.28,11.16,24.6,47.4,1016.02,0,0,0,0,226.69766
2018/05/30 15:31:00.005,n,294,9.72,7.2,11.16,24.6,49.9,1016.02,0,0,0,0,97.10928
2018/05/30 15:32:00.003,n,295,9.36,8.64,11.16,24.6,47.9,1016.02,0,0,0,0,221.44314
2018/05/30 15:33:00.000,n,296,3.96,1.44,7.92,24.5,50.1,1016.02,0,0,0,0,218.14542
2018/05/30 15:34:00.000,n,305,4.32,3.24,5.4,24.5,46.9,1016.02,0,0,0,0,213.85586
2018/05/30 15:35:00.011,n,257,5.76,2.88,7.56,24.5,45.9,1016.02,0,0,0,0,210.39396
2018/05/30 15:36:00.008,n,257,10.08,6.12,12.24,24.5,45.8,1016.02,0,0,0,0,207.7615
2018/05/30 15:37:00.000,n,265,11.16,9.72,12.24,24.6,45,1015.92,0,0,0,0,205.29752
2018/05/30 15:38:00.002,n,276,3.6,2.88,5.04,24.6,45.1,1015.92,0,0,0,0,202.69802
2018/05/30 15:39:00.000,n,282,4.32,3.24,4.68,24.6,45.4,1016.02,0,0,0,0,199.45126
2018/05/30 15:40:00.000,n,339,3.96,2.16,5.04,24.6,46.6,1016.02,0,0,0,0,196.84324
2018/05/30 15:41:00.000,n,334,5.76,1.08,10.08,24.6,46.6,1016.02,0,0,0,0,192.3538
2018/05/30 15:42:00.008,n,311,9,7.56,11.16,24.5,48.4,1015.92,0,0,0,0,189.39816
2018/05/30 15:43:00.005,n,285,8.28,7.2,10.08,24.5,48.4,1015.92,0,0,0,0,185.89902
2018/05/30 15:44:00.002,n,336,5.4,3.96,7.56,24.5,47.6,1015.92,0,0,0,0,183.67032
2018/05/30 15:45:00.015,n,338,9.72,6.48,15.12,24.5,47.9,1015.92,0,0,0,0,180.97654
2018/05/30 15:46:00.000,n,340,5.76,2.88,7.92,24.5,46.5,1015.92,0,0,0,0,178.40268
2018/05/30 15:47:00.000,n,269,7.2,5.76,9,24.4,47.6,1016.02,0,0,0,0,175.1611
2018/05/30 15:48:00.000,n,341,10.08,7.56,10.8,24.4,45.8,1016.02,0,0,0,0,171.9299
2018/05/30 15:49:00.004,n,355,5.4,4.32,6.48,24.4,46.5,1015.92,0,0,0,0,169.38382
2018/05/30 15:50:00.002,n,256,1.44,0.36,2.16,24.3,46,1016.02,0,0,0,0,166.60704
2018/05/30 15:51:00.000,n,283,8.28,6.12,9.72,24.4,48.1,1015.92,0,0,0,0,164.88706
2018/05/30 15:52:00.012,n,279,9.72,8.64,11.88,24.4,46.4,1015.92,0,0,0,0,162.31982
2018/05/30 15:53:00.005,n,347,10.440002,8.64,12.6,24.3,48.8,1015.92,0,0,0,0,159.34436
2018/05/30 15:54:00.002,n,10,6.84,5.4,7.92,24.3,45,1015.92,0,0,0,0,157.07356
2018/05/30 15:55:00.000,n,353,10.08,9,10.8,24.2,45.1,1015.92,0,0,0,0,154.52658
2018/05/30 15:56:00.000,n,296,1.08,0.36,2.16,24.2,46.6,1015.92,0,0,0,0,151.78276
2018/05/30 15:57:00.000,n,356,9.72,9,10.8,24.2,44.5,1015.92,0,0,0,0,149.2676
2018/05/30 15:58:00.000,n,319,1.8,0.72,2.88,24.2,46.4,1015.92,0,0,0,0,146.79706
2018/05/30 15:59:00.006,n,354,7.56,6.84,8.64,24.2,46.7,1015.92,0,0,0,0,144.44216
2018/05/30 16:00:00.003,n,316,1.8,0.72,2.52,24.2,46.6,1015.92,0,0,0,0,142.29568
2018/05/30 16:01:00.000,n,39,4.32,3.96,5.04,24.2,46.9,1015.92,0,0,0,0,139.73914
2018/05/30 16:02:00.014,n,351,3.6,3.24,3.96,24.2,45.9,1015.92,0,0,0,0,136.97196
2018/05/30 16:03:00.011,n,348,10.8,9.72,12.24,24.3,46.5,1015.92,0,0,0,0,134.08434
2018/05/30 16:04:00.000,n,331,2.88,1.08,4.32,24.2,46.6,1015.92,0,0,0,0,131.36584
2018/05/30 16:05:00.000,n,245,2.88,1.44,4.32,24.2,47.9,1015.92,0,0,0,0,128.52988
2018/05/30 16:06:00.000,n,300,2.88,1.44,4.32,24.2,46.9,1015.92,0,0,0,0,125.87128
2018/05/30 16:07:00.000,n,15,1.08,0.72,2.16,24.3,46.2,1015.92,0,0,0,0,123.11832
2018/05/30 16:08:00.000,n,348,3.96,2.88,4.32,24.3,46.8,1015.82,0,0,0,0,120.5692
2018/05/30 16:09:00.006,n,0,7.92,6.84,10.08,24.3,46.6,1015.82,0,0,0,0,118.11598
2018/05/30 16:10:00.003,n,14,2.52,1.44,3.6,24.3,47,1015.82,0,0,0,0,113.51698
2018/05/30 16:11:00.001,n,351,5.4,5.04,6.12,24.2,46.5,1015.82,0,0,0,0,90.995864
2018/05/30 16:12:00.015,n,355,5.4,4.68,5.76,24.2,46.5,1015.82,0,0,0,0,63.23824
2018/05/30 16:13:00.000,n,40,3.96,2.52,5.04,24.2,46.1,1015.82,0,0,0,0,48.0019
2018/05/30 16:14:00.000,n,349,3.24,2.16,6.48,24.2,46.9,1015.82,0,0,0,0,61.128348
2018/05/30 16:15:00.000,n,3,5.4,4.68,5.76,24.2,46.7,1015.82,0,0,0,0,83.567752
