"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/13 12:13:00.002,n,174,3.6,1.44,5.4,20.9,39.9,1017.12,0,0,0,0,655.77516
2018/05/13 12:14:00.000,n,143,1.44,0.72,4.68,21,40.1,1017.12,0,0,0,0,653.15888
2018/05/13 12:15:00.000,n,284,7.92,6.12,10.08,21.1,38.3,1017.02,0,0,0,0,652.78992
2018/05/13 12:16:00.010,n,325,3.24,1.8,5.04,21.2,39.1,1017.02,0,0,0,0,650.88624
2018/05/13 12:17:00.007,n,155,3.96,2.88,7.2,21.2,38.3,1017.02,0,0,0,0,652.83232
2018/05/13 12:18:00.004,n,144,10.08,9.36,11.16,21.2,37.6,1017.02,0,0,0,0,652.35688
2018/05/13 12:19:00.001,n,161,7.92,5.76,9.72,21.1,37.9,1017.02,0,0,0,0,653.3716
2018/05/13 12:20:00.000,n,278,2.88,1.44,5.4,21,39.4,1016.92,0,0,0,0,653.94652
2018/05/13 12:21:00.000,n,241,5.04,4.32,5.04,21.1,38.8,1016.92,0,0,0,0,653.57056
2018/05/13 12:22:00.000,n,274,10.440002,8.28,12.6,21.1,38.2,1017.02,0,0,0,0,654.49248
2018/05/13 12:23:00.007,n,249,12.96,9.72,14.76,21.1,39.1,1016.92,0,0,0,0,651.76024
2018/05/13 12:24:00.004,n,285,7.2,3.24,10.440002,21,39.9,1016.92,0,0,0,0,650.48828
2018/05/13 12:25:00.001,n,280,5.04,4.32,6.84,20.9,38.6,1016.92,0,0,0,0,652.22168
2018/05/13 12:26:00.014,n,213,4.32,2.88,6.12,20.9,38.9,1016.92,0,0,0,0,651.22008
2018/05/13 12:27:00.012,n,276,6.84,5.04,9,21,38.6,1016.92,0,0,0,0,646.47948
2018/05/13 12:28:00.000,n,265,6.84,5.76,7.56,21,37.5,1016.82,0,0,0,0,646.52956
2018/05/13 12:29:00.000,n,3,6.12,5.4,7.56,21.1,40.5,1016.82,0,0,0,0,645.84504
2018/05/13 12:30:00.002,n,260,7.2,6.84,7.56,21.2,37.6,1016.82,0,0,0,0,646.70776
2018/05/13 12:31:00.000,n,259,13.32,12.96,14.4,21.3,36.9,1016.82,0,0,0,0,646.09436
2018/05/13 12:32:00.000,n,287,7.56,6.12,9.36,21.2,37.1,1016.82,0,0,0,0,644.62464
2018/05/13 12:33:00.010,n,252,9,8.28,9,21.2,37,1016.82,0,0,0,0,643.2254
2018/05/13 12:34:00.007,n,262,5.76,4.32,7.56,21.1,38.1,1016.82,0,0,0,0,642.35048
2018/05/13 12:35:00.004,n,272,6.84,6.12,7.2,21.1,38.7,1016.72,0,0,0,0,641.6104
2018/05/13 12:36:00.001,n,236,5.04,3.24,6.12,21.2,38.2,1016.72,0,0,0,0,639.40924
2018/05/13 12:37:00.000,n,247,2.52,2.16,3.24,21.2,38.1,1016.62,0,0,0,0,636.7832
2018/05/13 12:38:00.000,n,168,3.96,1.8,5.4,21.3,38.3,1016.62,0,0,0,0,636.72584
2018/05/13 12:39:00.000,n,209,1.08,0.36,1.44,21.3,37.7,1016.62,0,0,0,0,635.69008
2018/05/13 12:40:00.006,n,246,4.32,3.6,5.04,21.4,38.2,1016.62,0,0,0,0,636.38312
2018/05/13 12:41:00.004,n,156,3.96,3.24,4.32,21.5,37.6,1016.52,0,0,0,0,635.31104
2018/05/13 12:42:00.000,n,235,3.24,1.8,4.68,21.6,37.1,1016.52,0,0,0,0,632.80616
2018/05/13 12:43:00.000,n,242,6.84,3.96,8.28,21.6,37.4,1016.52,0,0,0,0,633.93744
2018/05/13 12:44:00.012,n,181,4.32,2.88,5.04,21.6,37.1,1016.52,0,0,0,0,631.37336
2018/05/13 12:45:00.009,n,311,1.08,0.72,1.8,21.7,37.5,1016.52,0,0,0,0,629.40772
2018/05/13 12:46:00.000,n,168,4.68,4.32,5.4,21.7,36.9,1016.52,0,0,0,0,630.65648
2018/05/13 12:47:00.003,n,146,1.44,1.08,2.16,21.7,36.3,1016.52,0,0,0,0,626.37336
2018/05/13 12:48:00.000,n,339,2.16,1.44,3.6,21.8,37.2,1016.52,0,0,0,0,625.53564
2018/05/13 12:49:00.000,n,276,9,7.56,10.440002,21.9,36.8,1016.52,0,0,0,0,625.08428
2018/05/13 12:50:00.000,n,340,3.96,1.8,7.92,21.9,40.2,1016.52,0,0,0,0,625.20604
2018/05/13 12:51:00.008,n,269,3.6,0.72,5.04,22,38.4,1016.42,0,0,0,0,622.43812
2018/05/13 12:52:00.005,n,257,12.6,11.16,14.04,22.1,36.3,1016.42,0,0,0,0,621.59096
2018/05/13 12:53:00.002,n,300,7.2,6.48,7.56,22.1,38.1,1016.42,0,0,0,0,619.36284
2018/05/13 12:54:00.015,n,271,10.8,10.440002,11.16,22,35.5,1016.42,0,0,0,0,617.3618
2018/05/13 12:55:00.000,n,242,6.12,5.4,6.84,21.9,35.8,1016.42,0,0,0,0,616.66296
2018/05/13 12:56:00.000,n,273,6.48,5.04,8.28,21.8,36.6,1016.42,0,0,0,0,616.56928
2018/05/13 12:57:00.000,n,264,11.52,10.440002,13.68,21.8,36.8,1016.42,0,0,0,0,613.62248
2018/05/13 12:58:00.004,n,277,7.92,3.96,9.72,21.7,38.8,1016.42,0,0,0,0,614.46324
2018/05/13 12:59:00.002,n,278,8.64,6.84,10.8,21.7,37.8,1016.42,0,0,0,0,613.08356
2018/05/13 13:00:00.000,n,247,10.08,8.28,10.8,21.7,37.7,1016.42,0,0,0,0,613.7592
2018/05/13 13:01:00.012,n,259,11.16,10.440002,12.96,21.7,36.3,1016.42,0,0,0,0,609.98176
2018/05/13 13:02:00.009,n,252,8.64,8.28,9.72,21.6,36,1016.42,0,0,0,0,608.04268
2018/05/13 13:03:00.006,n,259,5.76,4.32,7.92,21.6,36.2,1016.42,0,0,0,0,607.18388
2018/05/13 13:04:00.000,n,267,3.96,3.24,4.32,21.6,36,1016.32,0,0,0,0,605.7688
2018/05/13 13:05:00.001,n,272,8.28,7.92,9.36,21.6,36,1016.32,0,0,0,0,605.2918
2018/05/13 13:06:00.000,n,226,7.56,6.12,8.28,21.6,36.7,1016.32,0,0,0,0,603.32464
2018/05/13 13:07:00.000,n,237,11.16,10.08,11.88,21.6,36.9,1016.32,0,0,0,0,601.74568
2018/05/13 13:08:00.000,n,251,5.76,5.76,6.12,21.5,36.7,1016.32,0,0,0,0,600.41908
2018/05/13 13:09:00.007,n,235,3.96,3.24,4.32,21.5,37.7,1016.32,0,0,0,0,598.13452
2018/05/13 13:10:00.004,n,272,2.52,2.52,3.24,21.5,37.7,1016.32,0,0,0,0,598.16352
2018/05/13 13:11:00.001,n,279,11.52,10.8,12.6,21.6,37.7,1016.32,0,0,0,0,595.91408
2018/05/13 13:12:00.014,n,290,4.68,3.6,6.12,21.6,39.5,1016.32,0,0,0,0,595.46544
2018/05/13 13:13:00.000,n,252,8.28,6.48,9.72,21.7,37.4,1016.32,0,0,0,0,594.25544
2018/05/13 13:14:00.000,n,244,7.92,6.48,8.64,21.7,37.6,1016.32,0,0,0,0,592.79088
2018/05/13 13:15:00.000,n,260,8.64,7.92,9.36,21.8,37.3,1016.32,0,0,0,0,591.69628
2018/05/13 13:16:00.002,n,240,4.68,3.96,5.76,21.8,35,1016.22,0,0,0,0,588.37536
2018/05/13 13:17:00.000,n,267,7.92,6.84,9,21.8,35.9,1016.22,0,0,0,0,587.15956
2018/05/13 13:18:00.000,n,242,6.48,5.76,7.56,21.9,36.5,1016.22,0,0,0,0,585.83416
2018/05/13 13:19:00.010,n,331,4.68,2.52,5.76,22,37.9,1016.22,0,0,0,0,584.93024
2018/05/13 13:20:00.008,n,228,2.88,2.52,2.88,22.1,36.3,1016.22,0,0,0,0,584.3858
2018/05/13 13:21:00.004,n,231,3.24,2.88,3.6,22.1,38,1016.22,0,0,0,0,581.34076
2018/05/13 13:22:00.001,n,276,4.68,2.88,5.76,22.2,36.5,1016.22,0,0,0,0,580.18384
2018/05/13 13:23:00.000,n,294,7.92,6.48,9,22.3,37.2,1016.22,0,0,0,0,577.58252
2018/05/13 13:24:00.000,n,321,2.52,0.72,3.6,22.3,37.5,1016.12,0,0,0,0,575.4878
2018/05/13 13:25:00.000,n,283,10.08,9.36,11.16,22.3,36.3,1016.12,0,0,0,0,574.00432
2018/05/13 13:26:00.006,n,289,9,8.28,9.72,22.4,38.7,1016.12,0,0,0,0,572.43144
2018/05/13 13:27:00.003,n,213,1.8,1.08,2.52,22.4,35.4,1016.12,0,0,0,0,570.51036
2018/05/13 13:28:00.000,n,81,1.8,1.08,2.88,22.4,38.4,1016.02,0,0,0,0,568.32072
2018/05/13 13:29:00.014,n,337,2.16,1.08,2.88,22.5,36.7,1016.02,0,0,0,0,569.49628
2018/05/13 13:30:00.011,n,9,1.44,0.72,2.88,22.6,36,1016.02,0,0,0,0,567.43664
2018/05/13 13:31:00.000,n,314,4.32,3.24,5.76,22.7,37.1,1016.02,0,0,0,0,566.172
2018/05/13 13:32:00.000,n,243,4.68,2.88,5.76,22.7,35.3,1016.02,0,0,0,0,564.8036
2018/05/13 13:33:00.004,n,337,3.6,2.52,5.4,22.6,39.4,1015.92,0,0,0,0,562.12108
2018/05/13 13:34:00.001,n,260,6.48,5.4,7.92,22.6,35.3,1015.92,0,0,0,0,560.88116
2018/05/13 13:35:00.000,n,297,2.16,0.36,3.24,22.5,36.1,1015.92,0,0,0,0,560.70508
2018/05/13 13:36:00.000,n,273,4.32,3.6,5.04,22.5,36.1,1015.92,0,0,0,0,557.17664
2018/05/13 13:37:00.008,n,195,5.04,4.68,5.4,22.6,35.1,1015.92,0,0,0,0,553.26488
2018/05/13 13:38:00.005,n,212,5.4,4.32,6.12,22.5,35.1,1015.92,0,0,0,0,554.21184
2018/05/13 13:39:00.002,n,201,4.32,3.6,5.4,22.4,35.6,1015.92,0,0,0,0,551.64836
2018/05/13 13:40:00.000,n,309,3.96,2.16,4.68,22.4,37.9,1015.92,0,0,0,0,550.98644
2018/05/13 13:41:00.000,n,238,5.76,5.4,6.48,22.4,35.5,1015.92,0,0,0,0,549.70656
2018/05/13 13:42:00.000,n,256,11.16,8.64,11.88,22.4,36.2,1015.92,0,0,0,0,547.51624
2018/05/13 13:43:00.001,n,260,11.88,11.16,13.68,22.5,34,1015.92,0,0,0,0,542.87236
2018/05/13 13:44:00.000,n,248,12.6,10.440002,15.84,22.4,33.8,1016.02,0,0,0,0,542.0542
2018/05/13 13:45:00.000,n,263,7.2,5.04,8.28,22.2,34,1016.02,0,0,0,0,539.83648
2018/05/13 13:46:00.009,n,268,14.4,14.04,14.76,22.1,34.4,1015.92,0,0,0,0,538.693
2018/05/13 13:47:00.006,n,239,2.88,1.08,4.68,22.1,34.4,1015.92,0,0,0,0,536.85432
2018/05/13 13:48:00.003,n,261,6.48,4.32,9,22,34.5,1015.92,0,0,0,0,533.274
2018/05/13 13:49:00.000,n,258,10.8,9.72,11.88,22,34.8,1015.92,0,0,0,0,530.09344
2018/05/13 13:50:00.000,n,261,11.88,10.440002,13.68,22.1,34.7,1015.92,0,0,0,0,528.49644
2018/05/13 13:51:00.000,n,279,7.92,6.84,8.64,22,34.2,1015.92,0,0,0,0,525.18956
2018/05/13 13:52:00.000,n,247,3.96,3.6,4.68,22,34.4,1015.92,0,0,0,0,524.24048
2018/05/13 13:53:00.005,n,250,10.440002,7.2,12.6,22.1,33.9,1015.92,0,0,0,0,522.85316
2018/05/13 13:54:00.002,n,235,4.68,4.68,5.76,22.1,33.5,1015.92,0,0,0,0,519.96284
2018/05/13 13:55:00.000,n,236,4.68,4.32,5.4,22.1,33.3,1015.92,0,0,0,0,518.69056
2018/05/13 13:56:00.013,n,272,5.76,4.32,6.48,22.1,35,1015.92,0,0,0,0,517.10424
2018/05/13 13:57:00.010,n,175,3.96,2.52,5.4,22.2,33.6,1015.92,0,0,0,0,514.41168
2018/05/13 13:58:00.000,n,191,5.76,4.68,7.2,22.2,33.8,1015.92,0,0,0,0,511.6562
2018/05/13 13:59:00.000,n,155,11.52,10.08,15.84,22.2,33.7,1015.82,0,0,0,0,508.29564
2018/05/13 14:00:00.002,n,228,2.16,1.44,2.52,22.1,34.4,1015.92,0,0,0,0,506.64584
2018/05/13 14:01:00.000,n,156,6.48,4.68,8.64,22.2,34.5,1015.92,0,0,0,0,504.4562
2018/05/13 14:02:00.000,n,151,8.28,4.68,10.8,22.4,34.3,1015.82,0,0,0,0,502.60776
2018/05/13 14:03:00.010,n,177,1.44,0.72,3.96,22.4,34.7,1015.92,0,0,0,0,500.93692
2018/05/13 14:04:00.007,n,284,1.8,1.08,3.24,22.5,35,1015.82,0,0,0,0,500.68972
2018/05/13 14:05:00.004,n,256,7.2,5.4,8.64,22.6,34.7,1015.92,0,0,0,0,497.6212
2018/05/13 14:06:00.002,n,132,4.32,1.08,7.56,22.6,34.1,1015.82,0,0,0,0,493.37556
2018/05/13 14:07:00.000,n,195,5.04,4.68,5.76,22.6,33.6,1015.92,0,0,0,0,492.39292
2018/05/13 14:08:00.000,n,300,2.88,1.08,4.32,22.6,39.2,1015.92,0,0,0,0,490.45564
2018/05/13 14:09:00.000,n,254,9,7.92,10.440002,22.6,34,1015.92,0,0,0,0,488.53884
2018/05/13 14:10:00.000,n,70,1.8,1.08,3.24,22.6,37.3,1015.82,0,0,0,0,484.24992
2018/05/13 14:11:00.004,n,348,5.04,3.6,6.84,22.7,38.7,1015.82,0,0,0,0,482.38652
2018/05/13 14:12:00.001,n,236,5.76,3.96,6.84,22.7,34.6,1015.82,0,0,0,0,481.37148
2018/05/13 14:13:00.000,n,195,6.12,5.4,6.48,22.8,34.7,1015.82,0,0,0,0,479.13548
2018/05/13 14:14:00.011,n,170,1.08,0.72,1.8,22.8,34.1,1015.82,0,0,0,0,476.3376
2018/05/13 14:15:00.008,n,287,3.96,2.88,5.4,22.8,35,1015.92,0,0,0,0,475.2582
2018/05/13 14:16:00.000,n,276,6.48,3.96,8.64,22.9,34.1,1015.92,0,0,0,0,473.55748
2018/05/13 14:17:00.001,n,218,8.28,5.76,11.16,23,33.7,1015.92,0,0,0,0,469.23436
2018/05/13 14:18:00.000,n,241,4.68,3.6,6.12,23,33.9,1015.92,0,0,0,0,466.43924
2018/05/13 14:19:00.000,n,177,7.2,5.4,9,23,33.400002,1015.92,0,0,0,0,464.2072
2018/05/13 14:20:00.009,n,259,7.92,6.48,9,23,33.400002,1015.92,0,0,0,0,464.16172
2018/05/13 14:21:00.006,n,249,6.84,5.76,7.92,22.9,33.400002,1015.92,0,0,0,0,461.74412
2018/05/13 14:22:00.003,n,249,9.36,8.64,10.440002,22.9,33,1015.92,0,0,0,0,458.50192
2018/05/13 14:23:00.000,n,231,4.68,2.52,7.2,22.8,33.2,1015.92,0,0,0,0,455.7892
2018/05/13 14:24:00.013,n,280,3.6,2.16,4.32,22.8,35.7,1015.92,0,0,0,0,451.72948
2018/05/13 14:25:00.000,n,246,7.92,6.84,8.64,22.8,32.900002,1015.92,0,0,0,0,448.73232
2018/05/13 14:26:00.000,n,243,14.76,14.4,15.12,22.8,33.099998,1015.82,0,0,0,0,446.1414
2018/05/13 14:27:00.004,n,267,11.52,10.8,12.24,22.8,35,1015.82,0,0,0,0,444.28712
2018/05/13 14:28:00.001,n,260,11.52,10.440002,12.6,22.7,33.7,1015.82,0,0,0,0,443.46988
2018/05/13 14:29:00.000,n,270,13.68,12.96,14.76,22.7,33.7,1015.82,0,0,0,0,440.5396
2018/05/13 14:30:00.000,n,251,11.16,10.440002,11.88,22.7,34,1015.82,0,0,0,0,437.30564
2018/05/13 14:31:00.009,n,245,3.96,3.24,4.68,22.7,32.900002,1015.82,0,0,0,0,434.91396
2018/05/13 14:32:00.006,n,245,12.6,10.8,13.32,22.7,33.400002,1015.82,0,0,0,0,432.23512
2018/05/13 14:33:00.003,n,266,5.76,4.68,6.84,22.8,33.5,1015.82,0,0,0,0,429.66676
2018/05/13 14:34:00.000,n,204,3.6,2.88,4.68,22.8,33.6,1015.82,0,0,0,0,428.76132
2018/05/13 14:35:00.000,n,250,1.44,0.72,2.16,22.9,34.2,1015.82,0,0,0,0,425.441
2018/05/13 14:36:00.000,n,254,7.92,6.84,9,23,33,1015.82,0,0,0,0,423.91636
2018/05/13 14:37:00.006,n,255,5.4,3.24,6.84,23.1,33,1015.82,0,0,0,0,420.70072
2018/05/13 14:38:00.003,n,265,8.64,7.92,9.72,23.1,32.5,1015.82,0,0,0,0,417.67888
2018/05/13 14:39:00.002,n,176,3.24,2.88,3.6,23.1,32.8,1015.82,0,0,0,0,415.6528
2018/05/13 14:40:00.000,n,284,1.8,1.08,2.16,23.1,32.7,1015.82,0,0,0,0,411.98916
2018/05/13 14:41:00.012,n,245,3.6,2.52,4.68,23.1,32.400002,1015.82,0,0,0,0,410.72728
2018/05/13 14:42:00.009,n,270,4.68,3.24,5.4,23.1,32.7,1015.92,0,0,0,0,407.69992
2018/05/13 14:43:00.000,n,130,2.16,0.72,3.24,23.1,32,1015.82,0,0,0,0,404.63536
2018/05/13 14:44:00.003,n,174,5.76,4.68,7.92,23.1,31.6,1015.82,0,0,0,0,402.08348
2018/05/13 14:45:00.000,n,282,2.52,2.16,2.88,23,35.2,1015.82,0,0,0,0,399.00028
2018/05/13 14:46:00.000,n,131,4.32,3.6,5.4,23,32.3,1015.82,0,0,0,0,395.1508
2018/05/13 14:47:00.000,n,174,10.08,9.36,10.440002,23.1,31.4,1015.82,0,0,0,0,393.56388
2018/05/13 14:48:00.008,n,173,9.36,7.92,10.440002,23,31.2,1015.82,0,0,0,0,391.4246
2018/05/13 14:49:00.006,n,177,4.32,3.96,5.04,22.8,31.4,1015.92,0,0,0,0,388.25656
2018/05/13 14:50:00.003,n,211,5.4,4.68,6.48,22.8,32,1015.92,0,0,0,0,385.10564
2018/05/13 14:51:00.000,n,157,5.4,3.96,6.48,22.7,32.8,1015.92,0,0,0,0,381.6144
2018/05/13 14:52:00.000,n,209,3.24,1.44,4.68,22.7,32.8,1015.92,0,0,0,0,378.5892
2018/05/13 14:53:00.000,n,256,2.52,1.08,3.24,22.7,32.900002,1015.92,0,0,0,0,375.47212
2018/05/13 14:54:00.000,n,288,6.48,5.04,7.56,22.8,33.7,1015.92,0,0,0,0,372.52048
2018/05/13 14:55:00.005,n,279,9,7.2,10.08,22.8,32.099998,1015.92,0,0,0,0,370.22892
2018/05/13 14:56:00.003,n,152,2.16,0.36,3.24,22.8,32,1015.92,0,0,0,0,368.241
2018/05/13 14:57:00.000,n,254,2.88,1.44,4.68,22.9,32.099998,1015.92,0,0,0,0,366.14108
2018/05/13 14:58:00.000,n,286,6.48,5.4,7.56,23,32.3,1015.92,0,0,0,0,363.87392
2018/05/13 14:59:00.013,n,270,5.76,4.68,6.12,23,32,1015.92,0,0,0,0,360.89848
2018/05/13 15:00:00.010,n,222,0.72,0.36,1.08,23,32.3,1015.92,0,0,0,0,357.9334
2018/05/13 15:01:00.000,n,162,3.6,2.52,4.32,23.1,32,1015.92,0,0,0,0,354.81264
2018/05/13 15:02:00.000,n,222,0.72,0,1.08,23.2,32.099998,1015.92,0,0,0,0,352.28092
2018/05/13 15:03:00.002,n,260,1.44,1.08,2.52,23.3,32,1015.82,0,0,0,0,348.88036
2018/05/13 15:04:00.000,n,261,2.16,1.8,3.24,23.3,32,1015.92,0,0,0,0,345.88992
2018/05/13 15:05:00.000,n,204,3.6,2.88,4.68,23.4,31.9,1015.82,0,0,0,0,342.72832
2018/05/13 15:06:00.009,n,187,5.04,3.24,6.12,23.4,31.2,1015.82,0,0,0,0,339.99148
2018/05/13 15:07:00.006,n,282,1.44,0.72,2.16,23.3,33.099998,1015.82,0,0,0,0,337.10024
2018/05/13 15:08:00.004,n,344,1.8,0.72,3.24,23.3,32.900002,1015.82,0,0,0,0,333.4061
2018/05/13 15:09:00.001,n,220,1.8,0.72,2.88,23.3,31.8,1015.92,0,0,0,0,329.91702
2018/05/13 15:10:00.000,n,256,10.08,9.72,12.24,23.2,31,1015.82,0,0,0,0,327.1741
2018/05/13 15:11:00.000,n,271,9.36,8.64,10.440002,23.2,32.7,1015.82,0,0,0,0,324.04208
2018/05/13 15:12:00.000,n,267,7.2,6.12,7.92,23.1,31.4,1015.92,0,0,0,0,321.0477
2018/05/13 15:13:00.005,n,177,9.72,7.92,11.16,23.1,30.8,1015.92,0,0,0,0,318.1589
2018/05/13 15:14:00.003,n,264,4.32,2.52,6.12,22.9,31.4,1015.92,0,0,0,0,314.77698
2018/05/13 15:15:00.000,n,134,2.16,1.44,2.88,22.9,31.5,1015.92,0,0,0,0,311.11792
2018/05/13 15:16:00.012,n,188,6.12,5.04,7.56,22.9,31.5,1015.92,0,0,0,0,308.42322
2018/05/13 15:17:00.009,n,176,5.04,4.68,5.76,22.8,31.9,1015.92,0,0,0,0,305.61254
2018/05/13 15:18:00.006,n,167,7.2,5.76,8.28,22.8,32.2,1015.92,0,0,0,0,302.40516
2018/05/13 15:19:00.000,n,169,5.4,5.04,5.76,22.7,32.2,1015.92,0,0,0,0,298.9118
2018/05/13 15:20:00.000,n,169,3.96,3.24,4.68,22.7,33.2,1015.92,0,0,0,0,295.8634
2018/05/13 15:21:00.000,n,138,3.24,0.36,5.04,22.8,32.599998,1015.92,0,0,0,0,292.41094
2018/05/13 15:22:00.000,n,277,5.76,4.68,6.84,22.8,33.2,1015.92,0,0,0,0,288.79888
2018/05/13 15:23:00.000,n,242,3.6,3.24,4.32,22.8,33.5,1015.92,0,0,0,0,286.0462
2018/05/13 15:24:00.006,n,263,8.28,7.2,9,22.8,32.900002,1015.92,0,0,0,0,282.99628
2018/05/13 15:25:00.003,n,194,1.08,0.72,1.44,22.8,32.8,1015.92,0,0,0,0,279.98144
2018/05/13 15:26:00.000,n,84,0.36,0.36,0.72,22.9,33.8,1015.92,0,0,0,0,276.48626
2018/05/13 15:27:00.014,n,206,2.52,2.16,2.52,23,33.3,1015.92,0,0,0,0,273.62006
2018/05/13 15:28:00.000,n,208,1.08,0,2.16,23,32.3,1015.92,0,0,0,0,270.49048
2018/05/13 15:29:00.000,n,172,6.84,5.76,8.28,23,32.599998,1016.02,0,0,0,0,268.0979
2018/05/13 15:30:00.000,n,177,3.96,3.24,4.32,23,32.3,1016.02,0,0,0,0,264.68116
2018/05/13 15:31:00.002,n,111,3.24,1.8,4.32,22.9,32.3,1016.02,0,0,0,0,261.58056
2018/05/13 15:32:00.000,n,257,3.24,1.8,5.04,22.9,33.6,1016.02,0,0,0,0,258.74914
2018/05/13 15:33:00.000,n,235,3.6,3.24,3.96,22.9,33.5,1016.02,0,0,0,0,255.27198
2018/05/13 15:34:00.010,n,269,7.2,6.12,7.92,23,32.900002,1016.02,0,0,0,0,252.5953
2018/05/13 15:35:00.007,n,308,0.72,0.36,1.08,23,33.3,1016.02,0,0,0,0,249.22584
2018/05/13 15:36:00.004,n,177,1.08,0.36,1.44,23,32.8,1016.02,0,0,0,0,246.84028
2018/05/13 15:37:00.002,n,60,2.52,2.16,2.88,23.1,32.5,1016.02,0,0,0,0,243.67012
2018/05/13 15:38:00.000,n,235,1.08,0.72,1.08,23.1,32.8,1016.02,0,0,0,0,240.79566
2018/05/13 15:39:00.000,n,144,3.6,2.16,5.4,23.1,32,1016.12,0,0,0,0,237.39784
2018/05/13 15:40:00.000,n,148,3.24,2.52,3.6,23,31.9,1016.12,0,0,0,0,234.59022
2018/05/13 15:41:00.007,n,166,3.24,2.88,3.96,22.9,32,1016.12,0,0,0,0,231.1164
2018/05/13 15:42:00.005,n,202,0.72,0.72,0.72,22.9,32.2,1016.12,0,0,0,0,227.55378
2018/05/13 15:43:00.001,n,162,2.52,1.8,3.24,22.9,32.599998,1016.12,0,0,0,0,224.83834
2018/05/13 15:44:00.000,n,200,4.32,3.96,4.68,22.9,32.8,1016.12,0,0,0,0,221.5635
2018/05/13 15:45:00.013,n,131,3.24,2.52,3.96,22.9,32.5,1016.12,0,0,0,0,217.37282
2018/05/13 15:46:00.000,n,93,2.16,1.8,2.88,23,32.599998,1016.12,0,0,0,0,214.50996
2018/05/13 15:47:00.000,n,179,0.72,0.36,0.72,22.9,31.8,1016.12,0,0,0,0,211.20308
2018/05/13 15:48:00.000,n,206,2.52,1.44,3.24,22.9,32.5,1016.12,0,0,0,0,208.12844
2018/05/13 15:49:00.002,n,159,5.04,3.6,6.84,23,32.599998,1016.12,0,0,0,0,191.89796
2018/05/13 15:50:00.000,n,176,3.96,2.52,5.04,22.9,32.2,1016.12,0,0,0,0,139.50188
2018/05/13 15:51:00.000,n,220,2.52,1.8,3.96,22.9,34,1016.12,0,0,0,0,83.389088
2018/05/13 15:52:00.009,n,202,3.24,2.88,3.6,23,32,1016.12,0,0,0,0,81.274504
2018/05/13 15:53:00.006,n,256,4.32,2.88,5.04,23,32.7,1016.12,0,0,0,0,132.14752
2018/05/13 15:54:00.003,n,255,6.12,5.4,7.56,23,33.400002,1016.22,0,0,0,0,177.22358
2018/05/13 15:55:00.000,n,203,2.88,2.16,4.68,23.1,32.5,1016.22,0,0,0,0,188.34572
2018/05/13 15:56:00.000,n,174,2.52,2.52,2.88,23,32.099998,1016.22,0,0,0,0,184.86916
2018/05/13 15:57:00.000,n,180,4.68,3.96,5.04,23,31.4,1016.22,0,0,0,0,181.80122
2018/05/13 15:58:00.000,n,179,3.6,3.24,3.6,23,31.5,1016.22,0,0,0,0,179.46022
2018/05/13 15:59:00.004,n,205,1.8,1.44,1.8,22.9,32.3,1016.22,0,0,0,0,175.94674
2018/05/13 16:00:00.001,n,263,1.44,1.08,1.44,22.9,32.099998,1016.22,0,0,0,0,173.5395
2018/05/13 16:01:00.000,n,272,0.36,0.36,0.72,23,32.5,1016.32,0,0,0,0,171.17042
2018/05/13 16:02:00.012,n,207,1.44,1.08,1.44,23,32.7,1016.32,0,0,0,0,168.63868
2018/05/13 16:03:00.009,n,255,0.36,0.36,0.72,23.1,32.599998,1016.32,0,0,0,0,166.47194
2018/05/13 16:04:00.000,n,152,3.24,3.24,3.6,23.1,32.599998,1016.32,0,0,0,0,163.86178
2018/05/13 16:05:00.000,n,227,2.52,2.16,3.24,23,33.400002,1016.32,0,0,0,0,160.5555
2018/05/13 16:06:00.001,n,238,3.6,3.24,3.6,23,32.400002,1016.32,0,0,0,0,157.1174
2018/05/13 16:07:00.000,n,172,4.32,3.6,4.68,23.1,32,1016.32,0,0,0,0,154.94578
2018/05/13 16:08:00.000,n,289,4.68,3.24,6.12,23.1,31.4,1016.32,0,0,0,0,153.33488
2018/05/13 16:09:00.009,n,118,3.24,2.52,3.6,23.1,31.5,1016.32,0,0,0,0,151.41738
2018/05/13 16:10:00.006,n,127,1.44,0.36,2.52,23,32.400002,1016.42,0,0,0,0,149.45762
2018/05/13 16:11:00.003,n,257,1.08,1.08,1.44,23,32,1016.42,0,0,0,0,147.8855
2018/05/13 16:12:00.001,n,279,5.4,4.68,5.4,23.1,31.4,1016.42,0,0,0,0,146.01434
2018/05/13 16:13:00.000,n,284,4.68,4.32,5.04,23.1,33.9,1016.42,0,0,0,0,144.50662
2018/05/13 16:14:00.000,n,160,0.72,0,1.44,23.1,32,1016.42,0,0,0,0,142.44514
2018/05/13 16:15:00.000,n,218,1.8,1.44,2.16,23.1,32.3,1016.42,0,0,0,0,140.71242
2018/05/13 16:16:00.000,n,55,0.36,0,1.08,23.2,32.7,1016.42,0,0,0,0,125.51812
2018/05/13 16:17:00.005,n,178,2.52,2.16,2.88,23.2,32.2,1016.42,0,0,0,0,94.255832
