"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/09 12:12:00.004,n,296,9,1.08,12.6,23.9,59.2,1018.12,0,0,0,0,662.48964
2018/05/09 12:13:00.000,n,251,9,6.84,10.440002,24,55.9,1018.12,0,0,0,0,662.50368
2018/05/09 12:14:00.000,n,276,12.24,10.8,13.68,24,55.2,1018.12,0,0,0,0,660.95856
2018/05/09 12:15:00.004,n,279,11.88,7.92,13.68,24.1,56,1018.12,0,0,0,0,660.36256
2018/05/09 12:16:00.009,n,261,14.04,12.96,15.12,24.1,55,1018.12,0,0,0,0,658.73016
2018/05/09 12:17:00.014,n,271,19.44,18.72,20.16,24.1,54.7,1018.12,0,0,0,0,658.44604
2018/05/09 12:18:00.003,n,270,11.16,9.72,12.96,24,57,1018.12,0,0,0,0,657.7066
2018/05/09 12:19:00.000,n,227,8.28,7.56,9,23.9,54.5,1018.12,0,0,0,0,656.8042
2018/05/09 12:20:00.000,n,280,4.32,1.8,7.56,23.9,54.7,1018.02,0,0,0,0,655.1544
2018/05/09 12:21:00.003,n,228,1.44,1.08,2.16,24,55.7,1018.02,0,0,0,0,655.89112
2018/05/09 12:22:00.000,n,271,3.96,2.88,5.4,24.1,54.5,1018.02,0,0,0,0,657.99104
2018/05/09 12:23:00.000,n,272,10.8,5.4,15.12,24.2,54.4,1018.02,0,0,0,0,658.03376
2018/05/09 12:24:00.002,n,206,8.28,4.68,12.24,24.2,53.1,1017.92,0,0,0,0,655.67168
2018/05/09 12:25:00.008,n,260,16.56,15.48,18.359998,24.2,52.9,1017.92,0,0,0,0,653.20464
2018/05/09 12:26:00.013,n,262,12.96,10.440002,14.76,24.2,52.9,1017.92,0,0,0,0,651.42304
2018/05/09 12:27:00.001,n,268,10.08,8.64,13.68,24.1,53,1017.92,0,0,0,0,652.48076
2018/05/09 12:28:00.000,n,261,6.84,5.04,7.56,24.1,53.3,1017.92,0,0,0,0,653.19764
2018/05/09 12:29:00.000,n,283,15.12,9.36,18.72,24.1,54.1,1017.92,0,0,0,0,653.1836
2018/05/09 12:30:00.000,n,261,14.4,12.24,17.28,24.1,53.3,1017.92,0,0,0,0,650.9964
2018/05/09 12:31:00.007,n,255,12.96,11.16,14.76,24.1,53.6,1017.92,0,0,0,0,648.1302
2018/05/09 12:32:00.000,n,263,9.36,7.56,10.440002,24.1,52.3,1017.82,0,0,0,0,646.81976
2018/05/09 12:33:00.001,n,272,12.6,11.52,13.32,24,53.6,1017.82,0,0,0,0,645.40068
2018/05/09 12:34:00.006,n,270,17.64,15.48,20.880002,24.1,53.8,1017.82,0,0,0,0,645.14404
2018/05/09 12:35:00.012,n,274,11.16,9.36,15.12,24.1,54.7,1017.72,0,0,0,0,644.0448
2018/05/09 12:36:00.017,n,277,12.6,11.16,15.12,24.2,53.6,1017.72,0,0,0,0,644.53736
2018/05/09 12:37:00.000,n,330,6.84,3.6,11.16,24.2,57.3,1017.72,0,0,0,0,645.25084
2018/05/09 12:38:00.000,n,237,7.2,5.76,7.92,24.3,51.7,1017.72,0,0,0,0,643.17352
2018/05/09 12:39:00.000,n,277,10.440002,9.36,10.8,24.3,52.4,1017.72,0,0,0,0,643.21624
2018/05/09 12:40:00.005,n,258,11.16,10.440002,12.24,24.3,53.3,1017.72,0,0,0,0,641.67756
2018/05/09 12:41:00.000,n,260,6.84,4.68,9.36,24.4,52,1017.72,0,0,0,0,640.18952
2018/05/09 12:42:00.000,n,245,7.56,6.12,9.72,24.4,52.4,1017.72,0,0,0,0,638.05792
2018/05/09 12:43:00.005,n,242,8.64,6.12,11.16,24.4,52.1,1017.72,0,0,0,0,637.57972
2018/05/09 12:44:00.010,n,221,3.96,2.88,4.32,24.5,55.9,1017.72,0,0,0,0,638.38628
2018/05/09 12:45:00.015,n,112,5.76,3.96,7.2,24.6,51.7,1017.62,0,0,0,0,634.69368
2018/05/09 12:46:00.000,n,202,3.96,3.24,5.04,24.6,50.9,1017.62,0,0,0,0,634.18616
2018/05/09 12:47:00.000,n,208,3.24,2.16,5.04,24.7,51.2,1017.62,0,0,0,0,632.22448
2018/05/09 12:48:00.000,n,275,7.56,4.68,9.36,24.7,52.7,1017.52,0,0,0,0,631.67304
2018/05/09 12:49:00.005,n,195,4.68,1.08,9.36,24.6,50.8,1017.52,0,0,0,0,630.71236
2018/05/09 12:50:00.000,n,261,14.04,11.88,16.2,24.6,51.8,1017.52,0,0,0,0,631.05656
2018/05/09 12:51:00.000,n,268,8.28,6.84,9.72,24.7,53.1,1017.52,0,0,0,0,629.58592
2018/05/09 12:52:00.005,n,251,10.8,10.440002,11.52,24.7,51.2,1017.42,0,0,0,0,629.34912
2018/05/09 12:53:00.010,n,259,12.6,11.52,13.68,24.6,52.4,1017.52,0,0,0,0,628.49432
2018/05/09 12:54:00.015,n,259,9.72,8.28,10.440002,24.6,50.7,1017.42,0,0,0,0,626.5992
2018/05/09 12:55:00.000,n,285,6.48,5.4,7.2,24.5,53.2,1017.42,0,0,0,0,624.4294
2018/05/09 12:56:00.000,n,276,6.84,5.4,8.64,24.5,53.4,1017.42,0,0,0,0,623.67652
2018/05/09 12:57:00.000,n,270,16.919998,16.56,16.919998,24.6,51.3,1017.42,0,0,0,0,623.0674
2018/05/09 12:58:00.005,n,237,13.68,11.52,15.84,24.5,52.2,1017.32,0,0,0,0,622.21352
2018/05/09 12:59:00.000,n,262,7.92,5.76,10.8,24.5,53.5,1017.32,0,0,0,0,620.30312
2018/05/09 13:00:00.000,n,268,10.440002,8.64,11.88,24.6,52.2,1017.32,0,0,0,0,619.51208
2018/05/09 13:01:00.005,n,263,7.2,5.4,10.440002,24.6,51.5,1017.22,0,0,0,0,617.20892
2018/05/09 13:02:00.010,n,264,6.48,5.76,9.36,24.6,52.1,1017.22,0,0,0,0,616.35168
2018/05/09 13:03:00.015,n,254,9,7.56,10.08,24.6,52.7,1017.22,0,0,0,0,615.40716
2018/05/09 13:04:00.000,n,251,3.24,1.8,4.32,24.7,52.3,1017.22,0,0,0,0,612.86504
2018/05/09 13:05:00.000,n,198,1.44,1.08,1.8,24.8,49.9,1017.22,0,0,0,0,611.77892
2018/05/09 13:06:00.000,n,168,4.32,2.88,5.76,24.8,49.5,1017.22,0,0,0,0,610.63484
2018/05/09 13:07:00.005,n,139,4.32,2.52,6.12,24.8,50.1,1017.22,0,0,0,0,609.27344
2018/05/09 13:08:00.010,n,175,5.04,1.8,7.2,25,49,1017.12,0,0,0,0,607.9398
2018/05/09 13:09:00.000,n,172,6.48,5.4,8.64,25.1,48.3,1017.12,0,0,0,0,606.60468
2018/05/09 13:10:00.003,n,261,5.76,4.32,7.92,25.1,49.5,1017.12,0,0,0,0,604.82032
2018/05/09 13:11:00.010,n,263,8.28,7.2,9,25.1,48.7,1017.12,0,0,0,0,604.79132
2018/05/09 13:12:00.015,n,237,4.68,3.96,5.76,25.1,48.8,1017.12,0,0,0,0,602.078
2018/05/09 13:13:00.000,n,279,1.8,0.36,3.96,25.2,49.6,1017.12,0,0,0,0,599.4248
2018/05/09 13:14:00.000,n,246,7.92,6.84,9.36,25.2,49.9,1017.12,0,0,0,0,598.54376
2018/05/09 13:15:00.000,n,196,2.88,2.16,3.96,25.3,48.9,1017.12,0,0,0,0,595.59332
2018/05/09 13:16:00.005,n,258,5.04,4.32,5.76,25.3,48.9,1017.12,0,0,0,0,596.99684
2018/05/09 13:17:00.000,n,243,10.8,10.440002,11.52,25.3,48,1017.12,0,0,0,0,594.5034
2018/05/09 13:18:00.000,n,258,7.2,3.96,9.36,25.3,48.4,1017.02,0,0,0,0,593.02516
2018/05/09 13:19:00.004,n,246,5.04,4.32,5.76,25.3,48.5,1017.02,0,0,0,0,589.46068
2018/05/09 13:20:00.010,n,248,11.16,10.08,13.32,25.3,49.9,1017.02,0,0,0,0,589.16252
2018/05/09 13:21:00.015,n,249,10.440002,9.72,10.8,25.3,47.7,1017.02,0,0,0,0,587.75904
2018/05/09 13:22:00.000,n,248,7.92,7.56,8.28,25.2,48.3,1017.02,0,0,0,0,586.44096
2018/05/09 13:23:00.000,n,252,7.2,6.12,7.92,25.2,48.9,1017.02,0,0,0,0,584.17504
2018/05/09 13:24:00.000,n,264,10.08,9.36,10.8,25.2,48,1017.02,0,0,0,0,582.73736
2018/05/09 13:25:00.002,n,257,3.96,2.52,4.32,25.2,48.1,1017.02,0,0,0,0,581.79988
2018/05/09 13:26:00.007,n,252,3.96,3.24,4.32,25.2,48.5,1017.02,0,0,0,0,579.34748
2018/05/09 13:27:00.000,n,227,5.04,4.68,5.76,25.2,49.7,1017.02,0,0,0,0,577.83168
2018/05/09 13:28:00.003,n,251,7.2,6.48,8.28,25.3,49.5,1017.02,0,0,0,0,575.97864
2018/05/09 13:29:00.009,n,260,7.56,5.04,11.16,25.4,51.9,1017.02,0,0,0,0,574.13812
2018/05/09 13:30:00.014,n,254,8.28,7.56,9,25.3,47.1,1017.02,0,0,0,0,572.36812
2018/05/09 13:31:00.000,n,260,12.6,7.92,15.84,25.3,48.6,1017.02,0,0,0,0,571.51148
2018/05/09 13:32:00.000,n,283,9,6.12,10.08,25.3,49.2,1017.02,0,0,0,0,569.41644
2018/05/09 13:33:00.000,n,246,11.88,10.440002,13.68,25.3,49,1017.02,0,0,0,0,567.11632
2018/05/09 13:34:00.005,n,247,12.24,11.88,13.32,25.3,48.9,1016.92,0,0,0,0,565.88068
2018/05/09 13:35:00.009,n,264,16.919998,15.48,19.08,25.2,48.8,1017.02,0,0,0,0,563.85308
2018/05/09 13:36:00.000,n,254,16.56,15.48,18,25.1,49.3,1016.92,0,0,0,0,561.20692
2018/05/09 13:37:00.003,n,260,17.28,16.56,18.72,25.1,49.7,1017.02,0,0,0,0,559.32704
2018/05/09 13:38:00.008,n,242,15.12,13.32,16.919998,25,49.5,1017.02,0,0,0,0,557.95984
2018/05/09 13:39:00.014,n,275,10.440002,8.28,11.88,25,50.5,1017.02,0,0,0,0,556.39796
2018/05/09 13:40:00.000,n,265,10.08,9,11.52,25,50.3,1017.02,0,0,0,0,554.52112
2018/05/09 13:41:00.000,n,256,13.32,11.16,15.12,25,50.1,1017.02,0,0,0,0,551.63568
2018/05/09 13:42:00.000,n,265,10.08,9.36,10.440002,25,48.2,1016.92,0,0,0,0,550.64296
2018/05/09 13:43:00.003,n,232,2.88,2.52,3.24,24.9,48.1,1016.92,0,0,0,0,548.47896
2018/05/09 13:44:00.009,n,207,0.72,0.36,1.08,24.9,49.6,1016.92,0,0,0,0,546.35644
2018/05/09 13:45:00.000,n,248,4.32,3.96,4.68,25,49.5,1016.92,0,0,0,0,543.43988
2018/05/09 13:46:00.004,n,3,2.52,0.72,5.04,25.1,52.8,1016.92,0,0,0,0,541.89692
2018/05/09 13:47:00.010,n,277,11.16,9.72,13.32,25.2,51,1016.92,0,0,0,0,539.62
2018/05/09 13:48:00.015,n,239,6.12,5.4,6.48,25.2,49,1016.92,0,0,0,0,538.14448
2018/05/09 13:49:00.000,n,255,9.36,8.28,10.8,25.3,48.4,1016.92,0,0,0,0,537.50208
2018/05/09 13:50:00.000,n,254,6.12,4.68,7.2,25.4,50.2,1016.92,0,0,0,0,534.6862
2018/05/09 13:51:00.000,n,283,16.919998,15.48,19.44,25.4,47.7,1016.82,0,0,0,0,533.93788
2018/05/09 13:52:00.002,n,251,4.32,3.24,5.76,25.4,47.9,1016.82,0,0,0,0,530.96668
2018/05/09 13:53:00.008,n,272,18,17.28,18.359998,25.4,47.5,1016.82,0,0,0,0,528.6736
2018/05/09 13:54:00.000,n,268,14.4,12.96,15.48,25.3,48.6,1016.82,0,0,0,0,526.65972
2018/05/09 13:55:00.001,n,278,12.24,9.36,13.68,25.3,48.4,1016.82,0,0,0,0,524.65228
2018/05/09 13:56:00.007,n,263,3.6,2.52,5.04,25.3,50.7,1016.82,0,0,0,0,521.93684
2018/05/09 13:57:00.012,n,265,13.68,11.88,15.84,25.2,46.8,1016.82,0,0,0,0,518.83716
2018/05/09 13:58:00.000,n,274,14.4,13.68,15.48,25.2,48,1016.82,0,0,0,0,517.00548
2018/05/09 13:59:00.000,n,249,9.36,8.28,10.08,25.3,47.7,1016.82,0,0,0,0,513.85028
2018/05/09 14:00:00.000,n,310,7.2,5.04,10.08,25.4,51.1,1016.82,0,0,0,0,512.6192
2018/05/09 14:01:00.000,n,275,11.16,7.2,14.04,25.4,48.3,1016.82,0,0,0,0,511.04936
2018/05/09 14:02:00.005,n,267,15.48,13.32,17.28,25.4,47.8,1016.82,0,0,0,0,508.00128
2018/05/09 14:03:00.011,n,263,10.08,9,11.16,25.3,47.3,1016.82,0,0,0,0,506.51628
2018/05/09 14:04:00.000,n,270,10.8,8.28,11.88,25.3,49.6,1016.82,0,0,0,0,504.07976
2018/05/09 14:05:00.005,n,270,6.12,3.96,7.92,25.3,52.8,1016.82,0,0,0,0,502.54564
2018/05/09 14:06:00.010,n,269,12.6,11.88,13.68,25.4,48.2,1016.82,0,0,0,0,500.26048
2018/05/09 14:07:00.000,n,259,15.48,14.4,16.2,25.3,47.8,1016.72,0,0,0,0,498.38012
2018/05/09 14:08:00.003,n,248,8.28,6.48,9.72,25.3,48.2,1016.72,0,0,0,0,495.97228
2018/05/09 14:09:00.000,n,226,7.2,2.16,11.52,25.2,47.5,1016.72,0,0,0,0,493.6502
2018/05/09 14:10:00.000,n,242,6.84,5.4,8.64,25.2,47.9,1016.72,0,0,0,0,491.06964
2018/05/09 14:11:00.004,n,272,8.64,7.92,10.08,25.3,48.9,1016.72,0,0,0,0,489.086
2018/05/09 14:12:00.009,n,160,7.56,5.4,8.64,25.3,44.4,1016.72,0,0,0,0,486.6632
2018/05/09 14:13:00.000,n,203,0.72,0.72,1.08,25.4,45.3,1016.72,0,0,0,0,484.41132
2018/05/09 14:14:00.003,n,270,12.96,11.52,13.68,25.5,46.2,1016.72,0,0,0,0,482.3758
2018/05/09 14:15:00.008,n,118,3.96,2.52,5.04,25.5,45.6,1016.72,0,0,0,0,479.29076
2018/05/09 14:16:00.000,n,129,5.04,3.96,6.12,25.6,45.6,1016.72,0,0,0,0,476.17708
2018/05/09 14:17:00.003,n,287,7.56,5.4,10.08,25.6,47.5,1016.72,0,0,0,0,473.80556
2018/05/09 14:18:00.000,n,238,9.72,9,11.16,25.7,44.6,1016.72,0,0,0,0,471.2558
2018/05/09 14:19:00.000,n,275,10.440002,9.36,11.52,25.7,45.3,1016.62,0,0,0,0,469.35912
2018/05/09 14:20:00.003,n,235,5.76,5.04,6.12,25.7,45.9,1016.62,0,0,0,0,467.6758
2018/05/09 14:21:00.008,n,301,1.08,0.36,2.16,25.7,45.4,1016.62,0,0,0,0,465.92192
2018/05/09 14:22:00.000,n,292,3.6,3.24,3.96,25.8,45.1,1016.62,0,0,0,0,463.11372
2018/05/09 14:23:00.002,n,6,0.72,0.36,1.44,25.9,45,1016.62,0,0,0,0,459.94356
2018/05/09 14:24:00.007,n,166,3.24,2.16,3.6,26,44.9,1016.62,0,0,0,0,456.59148
2018/05/09 14:25:00.000,n,171,10.08,9.36,10.8,26.1,43.4,1016.62,0,0,0,0,453.88976
2018/05/09 14:26:00.002,n,168,8.28,7.56,9.36,26,42.6,1016.62,0,0,0,0,452.31844
2018/05/09 14:27:00.000,n,149,3.6,3.24,3.96,25.9,43.8,1016.62,0,0,0,0,450.8902
2018/05/09 14:28:00.000,n,162,3.6,2.52,5.76,25.9,44,1016.52,0,0,0,0,446.90916
2018/05/09 14:29:00.003,n,163,3.6,1.44,5.04,25.9,43.5,1016.52,0,0,0,0,445.03296
2018/05/09 14:30:00.008,n,218,3.6,1.44,4.68,25.9,45,1016.52,0,0,0,0,441.5338
2018/05/09 14:31:00.000,n,273,7.92,7.2,8.64,25.9,44.9,1016.52,0,0,0,0,438.23332
2018/05/09 14:32:00.002,n,268,13.68,10.8,16.56,25.9,44.4,1016.52,0,0,0,0,436.3556
2018/05/09 14:33:00.008,n,259,11.88,10.08,14.76,25.9,44.7,1016.52,0,0,0,0,432.51588
2018/05/09 14:34:00.000,n,193,3.96,2.88,5.04,25.9,43.8,1016.52,0,0,0,0,432.56196
2018/05/09 14:35:00.003,n,264,8.28,7.56,9.36,26,43.9,1016.52,0,0,0,0,430.63872
2018/05/09 14:36:00.000,n,240,6.12,3.96,7.2,26,44.2,1016.52,0,0,0,0,427.5766
2018/05/09 14:37:00.000,n,228,3.6,1.08,5.04,26.1,45.1,1016.52,0,0,0,0,425.16404
2018/05/09 14:38:00.002,n,195,7.92,6.84,8.64,26.1,42.9,1016.52,0,0,0,0,422.1208
2018/05/09 14:39:00.007,n,170,6.48,5.4,6.84,26.1,43.9,1016.52,0,0,0,0,419.96292
2018/05/09 14:40:00.013,n,153,5.4,4.32,5.76,26.1,43,1016.52,0,0,0,0,416.7784
2018/05/09 14:41:00.001,n,260,5.04,4.68,5.4,26.1,44.5,1016.52,0,0,0,0,413.05528
2018/05/09 14:42:00.007,n,259,10.08,9,11.52,26.1,44.9,1016.62,0,0,0,0,409.21736
2018/05/09 14:43:00.000,n,254,9.72,9,10.440002,26.1,44.9,1016.62,0,0,0,0,408.28536
2018/05/09 14:44:00.001,n,259,7.2,6.12,8.64,26.1,46.5,1016.62,0,0,0,0,406.7662
2018/05/09 14:45:00.000,n,268,9.36,9,10.08,26.1,45.5,1016.62,0,0,0,0,404.02544
2018/05/09 14:46:00.000,n,265,9.72,9.36,10.08,26,45,1016.62,0,0,0,0,402.69576
2018/05/09 14:47:00.001,n,244,9.36,8.64,10.440002,25.9,46.4,1016.62,0,0,0,0,399.74596
2018/05/09 14:48:00.007,n,247,9.36,8.64,10.8,25.9,44.8,1016.62,0,0,0,0,396.12504
2018/05/09 14:49:00.012,n,254,6.12,2.88,8.64,25.8,44.8,1016.62,0,0,0,0,392.78152
2018/05/09 14:50:00.000,n,268,5.4,4.68,6.48,25.8,44.7,1016.62,0,0,0,0,390.6804
2018/05/09 14:51:00.006,n,272,7.2,5.76,8.28,25.9,45.6,1016.62,0,0,0,0,387.85356
2018/05/09 14:52:00.000,n,204,3.6,3.24,4.32,25.9,45.1,1016.62,0,0,0,0,384.12612
2018/05/09 14:53:00.000,n,181,3.6,2.88,3.96,25.9,44.5,1016.62,0,0,0,0,382.42204
2018/05/09 14:54:00.006,n,203,4.68,3.96,5.4,26,43.9,1016.62,0,0,0,0,379.88876
2018/05/09 14:55:00.000,n,243,4.32,2.16,4.68,26.1,44.6,1016.72,0,0,0,0,377.2502
2018/05/09 14:56:00.000,n,211,3.6,3.24,3.96,26.1,43.6,1016.72,0,0,0,0,375.23148
2018/05/09 14:57:00.006,n,247,5.4,5.04,6.12,26.2,44,1016.72,0,0,0,0,372.007
2018/05/09 14:58:00.011,n,186,4.68,3.96,5.76,26.2,43.1,1016.72,0,0,0,0,369.20732
2018/05/09 14:59:00.001,n,272,5.76,4.68,7.92,26.2,41.6,1016.72,0,0,0,0,366.36736
2018/05/09 15:00:00.007,n,239,8.28,7.56,9,26.1,42.9,1016.72,0,0,0,0,363.33512
2018/05/09 15:01:00.000,n,238,4.68,3.96,5.4,26.1,43.3,1016.72,0,0,0,0,359.17528
2018/05/09 15:02:00.001,n,251,9,8.64,10.08,26.2,41.6,1016.72,0,0,0,0,357.33872
2018/05/09 15:03:00.000,n,278,6.84,0.36,8.28,26.1,41.8,1016.72,0,0,0,0,354.13864
2018/05/09 15:04:00.000,n,253,11.52,10.440002,12.24,26.1,41.8,1016.72,0,0,0,0,350.50736
2018/05/09 15:05:00.000,n,246,7.2,6.48,7.92,26,41.8,1016.72,0,0,0,0,347.86728
2018/05/09 15:06:00.005,n,266,9.36,7.2,9.72,26,43.9,1016.72,0,0,0,0,345.38772
2018/05/09 15:07:00.011,n,283,7.92,6.84,8.64,26,42.9,1016.72,0,0,0,0,343.00736
2018/05/09 15:08:00.000,n,288,2.52,1.44,3.96,26,42,1016.72,0,0,0,0,340.55008
2018/05/09 15:09:00.006,n,282,3.96,2.52,5.04,26,42.8,1016.72,0,0,0,0,336.47812
2018/05/09 15:10:00.000,n,251,7.56,7.2,8.28,26.1,41.8,1016.72,0,0,0,0,333.24822
2018/05/09 15:11:00.000,n,256,7.92,7.2,8.28,26.1,42.9,1016.72,0,0,0,0,330.86816
2018/05/09 15:12:00.003,n,257,6.48,5.4,8.28,26.1,42.5,1016.72,0,0,0,0,328.10418
2018/05/09 15:13:00.000,n,250,6.84,6.12,7.2,26.1,42.1,1016.72,0,0,0,0,324.9032
2018/05/09 15:14:00.000,n,262,10.08,9.72,12.6,26.1,42.6,1016.72,0,0,0,0,322.00646
2018/05/09 15:15:00.002,n,254,6.48,5.4,6.84,26.1,42.5,1016.72,0,0,0,0,316.69824
2018/05/09 15:16:00.008,n,249,3.24,2.88,3.96,26.1,43.4,1016.72,0,0,0,0,314.07342
2018/05/09 15:17:00.013,n,251,5.04,3.6,6.12,26.1,42.6,1016.72,0,0,0,0,312.4563
2018/05/09 15:18:00.003,n,238,2.88,1.44,3.24,26.1,42.8,1016.72,0,0,0,0,310.0799
2018/05/09 15:19:00.000,n,235,5.04,4.68,5.76,26.2,42.6,1016.72,0,0,0,0,307.07392
2018/05/09 15:20:00.000,n,164,4.32,3.96,5.4,26.2,42.6,1016.72,0,0,0,0,303.72706
2018/05/09 15:21:00.003,n,266,10.440002,8.28,11.88,26.2,43.8,1016.72,0,0,0,0,300.61304
2018/05/09 15:22:00.000,n,242,7.2,6.12,7.92,26.2,42.5,1016.72,0,0,0,0,297.40472
2018/05/09 15:23:00.000,n,213,6.12,5.04,6.48,26.1,43.4,1016.82,0,0,0,0,294.26172
2018/05/09 15:24:00.002,n,215,3.6,3.24,3.96,26.1,43.7,1016.82,0,0,0,0,291.47944
2018/05/09 15:25:00.007,n,258,7.56,6.84,8.28,26.1,43.4,1016.82,0,0,0,0,287.9226
2018/05/09 15:26:00.012,n,226,2.88,0.36,5.4,26.2,42.5,1016.82,0,0,0,0,285.37012
2018/05/09 15:27:00.001,n,263,8.64,7.92,10.8,26.1,42.6,1016.82,0,0,0,0,282.20698
2018/05/09 15:28:00.000,n,211,3.96,3.24,4.32,26.1,42.7,1016.82,0,0,0,0,279.04688
2018/05/09 15:29:00.000,n,249,5.4,4.68,7.2,26.1,42.6,1016.82,0,0,0,0,275.93714
2018/05/09 15:30:00.000,n,268,6.48,4.68,8.28,26.1,43.1,1016.82,0,0,0,0,273.2641
2018/05/09 15:31:00.005,n,249,5.04,4.32,6.84,26.1,43.2,1016.82,0,0,0,0,270.07806
2018/05/09 15:32:00.000,n,189,2.88,1.08,4.68,26.1,45.6,1016.82,0,0,0,0,267.04766
2018/05/09 15:33:00.000,n,169,4.32,3.24,5.04,26.1,42.2,1016.82,0,0,0,0,263.98492
2018/05/09 15:34:00.005,n,235,7.92,7.2,8.28,26.1,42.4,1016.92,0,0,0,0,260.9649
2018/05/09 15:35:00.009,n,267,12.96,10.8,14.4,26,42.3,1016.82,0,0,0,0,258.20612
2018/05/09 15:36:00.015,n,280,8.28,2.16,12.96,26.1,45.9,1016.82,0,0,0,0,254.98832
2018/05/09 15:37:00.000,n,242,5.4,4.68,5.76,26,42.5,1016.92,0,0,0,0,251.93748
2018/05/09 15:38:00.000,n,197,5.04,4.68,5.4,26,41.9,1016.92,0,0,0,0,248.3889
2018/05/09 15:39:00.000,n,212,5.76,5.4,6.12,26,41.7,1016.92,0,0,0,0,245.31242
2018/05/09 15:40:00.004,n,253,2.52,2.16,2.88,26,42.8,1016.92,0,0,0,0,242.29516
2018/05/09 15:41:00.009,n,287,5.76,4.68,7.2,26,44.2,1016.92,0,0,0,0,239.1053
2018/05/09 15:42:00.000,n,181,5.04,4.32,5.4,26,42.7,1016.92,0,0,0,0,236.49666
2018/05/09 15:43:00.001,n,174,3.24,2.16,4.32,26,41.7,1016.92,0,0,0,0,228.7516
2018/05/09 15:44:00.006,n,189,4.68,4.32,5.04,26,41.6,1016.92,0,0,0,0,175.93606
2018/05/09 15:45:00.011,n,198,5.04,3.96,5.76,26,41.8,1016.92,0,0,0,0,105.04804
2018/05/09 15:46:00.000,n,234,3.24,2.52,3.6,26,40.7,1016.92,0,0,0,0,79.178784
2018/05/09 15:47:00.000,n,129,1.8,0.72,2.52,26,40.5,1016.92,0,0,0,0,129.89946
2018/05/09 15:48:00.000,n,259,4.32,3.6,5.4,26.1,41,1016.92,0,0,0,0,188.5746
2018/05/09 15:49:00.000,n,266,5.4,3.6,6.12,26.1,43.4,1016.92,0,0,0,0,214.76082
2018/05/09 15:50:00.005,n,273,7.92,6.84,9,26.1,40.7,1016.92,0,0,0,0,212.0176
2018/05/09 15:51:00.010,n,261,7.92,6.84,9.36,26.1,41.3,1016.92,0,0,0,0,208.71376
2018/05/09 15:52:00.000,n,283,9,7.56,9.72,26,41.1,1016.92,0,0,0,0,205.32356
2018/05/09 15:53:00.007,n,219,4.32,3.6,5.04,26,41.3,1016.92,0,0,0,0,202.52724
2018/05/09 15:54:00.012,n,324,1.08,0.72,1.8,26,48.2,1016.92,0,0,0,0,199.53652
2018/05/09 15:55:00.000,n,254,11.16,10.08,11.88,26,41.9,1017.02,0,0,0,0,196.59736
2018/05/09 15:56:00.000,n,260,9.72,8.64,10.440002,25.9,41.7,1017.02,0,0,0,0,193.54286
2018/05/09 15:57:00.000,n,271,11.88,8.64,14.04,25.9,41.2,1017.02,0,0,0,0,190.43342
2018/05/09 15:58:00.001,n,270,8.64,8.28,9,25.9,40.7,1017.02,0,0,0,0,187.50802
2018/05/09 15:59:00.007,n,269,5.04,3.24,6.12,25.9,41.2,1017.02,0,0,0,0,184.42848
2018/05/09 16:00:00.000,n,273,6.48,5.76,7.2,25.9,41.2,1017.02,0,0,0,0,181.54884
2018/05/09 16:01:00.003,n,234,2.52,1.8,3.6,25.9,42.5,1017.02,0,0,0,0,178.57948
2018/05/09 16:02:00.008,n,257,8.28,7.56,8.64,25.9,42,1017.02,0,0,0,0,175.67086
2018/05/09 16:03:00.014,n,253,7.56,5.4,9,25.9,42.9,1017.02,0,0,0,0,172.63252
2018/05/09 16:04:00.002,n,253,6.12,5.76,6.48,25.9,41.5,1017.02,0,0,0,0,169.7891
2018/05/09 16:05:00.000,n,257,7.56,6.48,7.92,25.9,41.6,1017.02,0,0,0,0,166.86032
2018/05/09 16:06:00.000,n,278,6.84,5.4,7.92,25.9,45,1017.02,0,0,0,0,163.72708
2018/05/09 16:07:00.000,n,269,5.04,4.68,5.4,25.8,42,1017.02,0,0,0,0,160.78824
2018/05/09 16:08:00.004,n,268,7.2,6.84,7.56,25.8,41.3,1017.02,0,0,0,0,157.84422
2018/05/09 16:09:00.009,n,274,6.84,6.12,7.2,25.8,40.5,1017.02,0,0,0,0,154.70636
2018/05/09 16:10:00.000,n,238,4.32,3.6,5.4,25.8,42,1017.02,0,0,0,0,151.79262
2018/05/09 16:11:00.002,n,241,2.52,1.08,4.32,25.9,42,1017.02,0,0,0,0,149.06108
2018/05/09 16:12:00.008,n,256,5.76,4.68,6.12,25.9,43.2,1017.02,0,0,0,0,146.20668
2018/05/09 16:13:00.000,n,266,4.32,2.88,6.84,25.9,43.4,1017.02,0,0,0,0,143.2588
2018/05/09 16:14:00.003,n,254,4.68,3.96,5.4,25.9,42.7,1017.02,0,0,0,0,140.46732
2018/05/09 16:15:00.000,n,260,5.04,4.32,6.84,25.9,41.6,1017.02,0,0,0,0,137.6723
2018/05/09 16:16:00.000,n,267,7.2,6.84,7.92,25.8,40.6,1017.02,0,0,0,0,134.71092
