"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/26 12:11:00.000,n,156,20.16,19.8,20.880002,21.5,49,1026.92,0,0,0,0,734.75992
2018/05/26 12:12:00.000,n,117,5.76,2.16,12.6,21.4,49.7,1026.92,0,0,0,0,723.0732
2018/05/26 12:13:00.000,n,155,10.440002,7.2,14.04,21.4,49.7,1026.92,0,0,0,0,717.5272
2018/05/26 12:14:00.008,n,162,7.56,5.4,10.8,21.4,49.9,1026.82,0,0,0,0,711.2
2018/05/26 12:15:00.005,n,164,18.359998,15.84,23.759998,21.5,49.9,1026.82,0,0,0,0,140.87812
2018/05/26 12:16:00.003,n,128,23.4,13.32,28.08,21.4,50.5,1026.82,0,0,0,0,130.30832
2018/05/26 12:17:00.002,n,153,14.4,12.6,18.72,21.3,50.9,1026.82,0,0,0,0,202.27028
2018/05/26 12:18:00.015,n,141,6.48,2.16,8.28,21.2,51,1026.82,0,0,0,0,659.65004
2018/05/26 12:19:00.000,n,194,5.04,0.72,7.92,21.2,51.6,1026.82,0,0,0,0,653.94844
2018/05/26 12:20:00.000,n,133,9.36,6.84,11.52,21.3,51.5,1026.82,0,0,0,0,667.82048
2018/05/26 12:21:00.000,n,170,11.16,6.12,15.48,21.4,51.5,1026.82,0,0,0,0,334.95336
2018/05/26 12:22:00.004,n,43,2.88,1.08,3.96,21.6,50.6,1026.82,0,0,0,0,714.87216
2018/05/26 12:23:00.000,n,155,6.84,5.4,7.56,21.8,47.9,1026.72,0,0,0,0,747.89312
2018/05/26 12:24:00.000,n,122,8.64,7.2,11.52,21.8,47.9,1026.72,0,0,0,0,781.08648
2018/05/26 12:25:00.012,n,114,9.36,8.28,9.72,21.9,48.5,1026.72,0,0,0,0,800.97112
2018/05/26 12:26:00.009,n,150,11.16,9.36,12.6,22,48.7,1026.72,0,0,0,0,801.32056
2018/05/26 12:27:00.008,n,152,13.68,12.96,14.76,22,48.5,1026.62,0,0,0,0,383.25844
2018/05/26 12:28:00.000,n,154,18.359998,9,22.68,22,47.9,1026.62,0,0,0,0,372.02156
2018/05/26 12:29:00.000,n,105,8.28,3.24,10.08,21.9,48.3,1026.62,0,0,0,0,217.91878
2018/05/26 12:30:00.001,n,137,6.84,2.88,11.52,21.8,48.5,1026.62,0,0,0,0,184.5713
2018/05/26 12:31:00.000,n,141,21.24,20.16,24.119998,21.8,47.3,1026.62,0,0,0,0,162.90474
2018/05/26 12:32:00.000,n,126,18.359998,15.48,23.4,21.6,47.2,1026.62,0,0,0,0,138.82476
2018/05/26 12:33:00.008,n,95,7.92,5.04,12.24,21.4,48.5,1026.62,0,0,0,0,133.71774
2018/05/26 12:34:00.005,n,164,9,7.2,11.16,21.3,48.4,1026.62,0,0,0,0,142.48964
2018/05/26 12:35:00.002,n,69,4.68,1.44,6.48,21.3,48.9,1026.62,0,0,0,0,178.22854
2018/05/26 12:36:00.016,n,105,9,7.92,11.52,21.2,49,1026.62,0,0,0,0,683.24136
2018/05/26 12:37:00.000,n,67,4.32,2.16,9,21.3,49.1,1026.52,0,0,0,0,697.64504
2018/05/26 12:38:00.000,n,71,9,3.96,14.4,21.3,49,1026.52,0,0,0,0,614.336
2018/05/26 12:39:00.000,n,88,14.4,11.88,15.84,21.4,49,1026.52,0,0,0,0,691.71152
2018/05/26 12:40:00.005,n,149,10.08,6.12,11.88,21.5,47.8,1026.52,0,0,0,0,594.75592
2018/05/26 12:41:00.003,n,118,12.6,9.72,14.76,21.6,48.1,1026.52,0,0,0,0,320.11724
2018/05/26 12:42:00.000,n,76,14.04,8.28,16.2,21.6,47.9,1026.52,0,0,0,0,371.53664
2018/05/26 12:43:00.000,n,144,5.4,3.96,7.2,21.6,48,1026.42,0,0,0,0,666.62664
2018/05/26 12:44:00.009,n,120,7.2,5.4,9.72,21.6,48.3,1026.52,0,0,0,0,439.2542
2018/05/26 12:45:00.006,n,131,2.52,0.72,3.96,21.7,48.7,1026.52,0,0,0,0,631.17376
2018/05/26 12:46:00.000,n,120,11.16,5.04,16.919998,21.8,49,1026.42,0,0,0,0,753.3616
2018/05/26 12:47:00.000,n,110,6.12,4.32,11.88,21.8,49,1026.42,0,0,0,0,363.67284
2018/05/26 12:48:00.000,n,112,1.44,0.36,2.88,21.9,48.3,1026.42,0,0,0,0,526.83112
2018/05/26 12:49:00.000,n,161,10.08,7.56,11.88,22.1,47.4,1026.42,0,0,0,0,324.84014
2018/05/26 12:50:00.008,n,35,3.6,2.88,6.12,22.1,47.7,1026.42,0,0,0,0,295.63056
2018/05/26 12:51:00.005,n,140,12.96,10.8,15.84,22.1,46.7,1026.32,0,0,0,0,531.89124
2018/05/26 12:52:00.003,n,63,2.52,1.8,3.6,22,47.5,1026.32,0,0,0,0,242.45582
2018/05/26 12:53:00.002,n,200,2.88,1.08,6.48,22,47.5,1026.32,0,0,0,0,216.53298
2018/05/26 12:54:00.015,n,125,9,4.32,12.96,22,46.9,1026.12,0,0,0,0,469.92772
2018/05/26 12:55:00.000,n,122,20.519998,14.76,25.199998,21.8,46.3,1026.22,0,0,0,0,161.68038
2018/05/26 12:56:00.000,n,81,5.4,4.32,6.48,21.5,47.5,1026.32,0,0,0,0,144.35112
2018/05/26 12:57:00.000,n,124,13.68,10.8,15.48,21.4,47.9,1026.22,0,0,0,0,374.88896
2018/05/26 12:58:00.004,n,128,8.64,4.32,12.96,21.4,48.2,1026.32,0,0,0,0,120.99824
2018/05/26 12:59:00.001,n,44,3.24,0.36,8.64,21.4,48.5,1026.32,0,0,0,0,166.14938
2018/05/26 13:00:00.000,n,92,18.72,16.2,20.519998,21.4,47.9,1026.22,0,0,0,0,629.15076
2018/05/26 13:01:00.011,n,113,9,7.56,11.16,21.4,48.4,1026.22,0,0,0,0,149.99084
2018/05/26 13:02:00.008,n,164,15.12,13.68,15.48,21.4,48.6,1026.12,0,0,0,0,162.27066
2018/05/26 13:03:00.006,n,121,4.68,2.52,6.12,21.4,48.9,1026.12,0,0,0,0,211.15212
2018/05/26 13:04:00.000,n,139,15.12,13.32,18.72,21.4,49.2,1026.12,0,0,0,0,174.99336
2018/05/26 13:05:00.000,n,6,3.24,1.44,5.76,21.4,49.6,1026.02,0,0,0,0,670.47248
2018/05/26 13:06:00.000,n,106,2.52,1.08,5.4,21.5,50.1,1026.02,0,0,0,0,705.5588
2018/05/26 13:07:00.000,n,81,3.96,1.8,7.92,21.6,49.7,1026.02,0,0,0,0,723.0732
2018/05/26 13:08:00.007,n,86,5.76,2.52,9.36,21.7,49.3,1025.92,0,0,0,0,294.92742
2018/05/26 13:09:00.004,n,112,10.08,8.28,12.24,21.7,49.5,1025.92,0,0,0,0,306.75086
2018/05/26 13:10:00.004,n,166,9.72,7.2,11.52,21.8,49.8,1026.02,0,0,0,0,240.31654
2018/05/26 13:11:00.000,n,180,15.84,15.12,16.56,21.9,49.4,1025.92,0,0,0,0,202.649
2018/05/26 13:12:00.014,n,157,19.8,15.84,22.319998,21.8,49.7,1025.92,0,0,0,0,216.26228
2018/05/26 13:13:00.000,n,143,9,7.56,10.440002,21.7,50.4,1025.92,0,0,0,0,220.72732
2018/05/26 13:14:00.000,n,143,12.24,9.72,15.12,21.5,49.2,1025.92,0,0,0,0,213.2154
2018/05/26 13:15:00.000,n,174,3.6,2.16,6.12,21.5,49.9,1026.02,0,0,0,0,208.8398
2018/05/26 13:16:00.003,n,125,5.04,2.88,7.92,21.5,50,1026.02,0,0,0,0,213.1742
2018/05/26 13:17:00.000,n,147,12.96,11.52,15.12,21.5,50.9,1026.02,0,0,0,0,231.04104
2018/05/26 13:18:00.000,n,153,10.08,6.12,11.52,21.4,51.5,1025.92,0,0,0,0,259.68908
2018/05/26 13:19:00.000,n,155,12.6,11.16,13.68,21.3,51.6,1025.92,0,0,0,0,269.55908
2018/05/26 13:20:00.009,n,160,6.84,5.76,8.28,21.2,51.9,1025.92,0,0,0,0,258.83886
2018/05/26 13:21:00.006,n,242,6.84,5.4,8.28,21.2,52.2,1025.92,0,0,0,0,245.0193
2018/05/26 13:22:00.000,n,150,13.32,12.24,14.4,21.2,52.3,1025.92,0,0,0,0,234.46754
2018/05/26 13:23:00.000,n,123,9.36,8.28,9.72,21.1,52.5,1025.92,0,0,0,0,233.3506
2018/05/26 13:24:00.000,n,131,8.64,1.44,13.32,21.1,52.9,1025.92,0,0,0,0,240.04006
2018/05/26 13:25:00.000,n,132,10.8,8.28,14.4,21.1,52,1025.92,0,0,0,0,250.22378
2018/05/26 13:26:00.007,n,175,10.440002,6.84,15.12,21.1,52.1,1025.92,0,0,0,0,259.18708
2018/05/26 13:27:00.004,n,138,11.16,9.72,12.24,21,52.3,1025.92,0,0,0,0,260.61956
2018/05/26 13:28:00.002,n,195,8.64,6.84,9.36,21,52.9,1025.92,0,0,0,0,261.453
2018/05/26 13:29:00.000,n,200,21.24,19.8,22.68,21.1,52.6,1025.82,0,0,0,0,256.6831
2018/05/26 13:30:00.012,n,149,11.52,9.72,14.76,21.1,52.6,1025.92,0,0,0,0,265.54724
2018/05/26 13:31:00.000,n,146,5.76,2.52,7.92,21.1,52.7,1025.92,0,0,0,0,275.56246
2018/05/26 13:32:00.000,n,186,2.52,0.72,4.32,21.1,52.8,1025.82,0,0,0,0,266.15084
2018/05/26 13:33:00.001,n,207,6.48,2.52,11.16,21.1,52,1025.82,0,0,0,0,249.93106
2018/05/26 13:34:00.000,n,115,10.08,6.48,12.96,21.1,51.9,1025.92,0,0,0,0,232.38682
2018/05/26 13:35:00.000,n,167,5.76,0.72,7.92,21.2,51.5,1025.92,0,0,0,0,224.05338
2018/05/26 13:36:00.008,n,147,16.2,11.88,18.359998,21.2,52,1025.92,0,0,0,0,209.9219
2018/05/26 13:37:00.005,n,140,7.2,1.08,9.72,21.2,52.5,1025.92,0,0,0,0,189.94266
2018/05/26 13:38:00.002,n,125,4.32,2.52,6.48,21.2,52.8,1025.92,0,0,0,0,166.84726
2018/05/26 13:39:00.002,n,203,5.76,3.96,7.2,21.2,52.9,1025.92,0,0,0,0,139.826
2018/05/26 13:40:00.000,n,158,12.6,10.440002,14.4,21.2,52.7,1025.92,0,0,0,0,111.88438
2018/05/26 13:41:00.000,n,150,16.919998,15.84,18.72,21.2,52.7,1025.92,0,0,0,0,92.93596
2018/05/26 13:42:00.000,n,92,9,4.32,10.8,21.1,52.7,1025.92,0,0,0,0,87.862
2018/05/26 13:43:00.006,n,103,3.24,2.16,5.4,21,52.5,1026.02,0,0,0,0,94.388944
2018/05/26 13:44:00.002,n,133,6.48,4.68,8.64,21,52.5,1026.02,0,0.1,0,0,108.02298
2018/05/26 13:45:00.009,n,92,6.84,5.4,8.28,20.9,53.8,1025.92,0,0,0,0,126.74402
2018/05/26 13:46:00.000,n,91,13.68,12.24,15.12,20.9,53.6,1025.92,0,0,0,0,142.50776
2018/05/26 13:47:00.004,n,147,12.6,11.16,13.68,20.8,53.9,1026.02,0,0,0,0,153.14132
2018/05/26 13:48:00.007,n,124,7.2,6.12,7.56,20.7,54.3,1026.02,0,0,0,0,158.01202
2018/05/26 13:49:00.000,n,198,5.4,3.6,7.2,20.7,54.3,1026.02,0,0,0,0,159.55208
2018/05/26 13:50:00.001,n,149,16.2,11.16,18.72,20.7,53.5,1026.02,0,0,0,0,157.80022
2018/05/26 13:51:00.000,n,137,7.2,5.76,10.440002,20.6,53.9,1026.02,0,0,0,0,155.61556
2018/05/26 13:52:00.000,n,90,21.24,18.359998,22.68,20.6,53.6,1026.02,0,0,0,0,154.75212
2018/05/26 13:53:00.000,n,129,18.359998,11.52,22.319998,20.6,52.4,1026.02,0,0,0,0,155.4368
2018/05/26 13:54:00.006,n,146,3.6,1.8,4.68,20.5,53.6,1026.02,0,0,0,0,157.01118
2018/05/26 13:55:00.011,n,94,5.76,4.68,7.92,20.4,52.5,1026.02,0,0,0,0,158.64494
2018/05/26 13:56:00.012,n,72,3.24,1.44,4.68,20.3,52.8,1026.02,0,0,0,0,161.51492
2018/05/26 13:57:00.000,n,122,5.76,4.32,6.84,20.2,53.3,1026.02,0,0,0,0,165.72034
2018/05/26 13:58:00.000,n,105,6.12,2.88,7.92,20.2,53.8,1026.02,0,0,0,0,166.15278
2018/05/26 13:59:00.000,n,141,5.04,4.32,5.76,20.2,54,1026.12,0,0,0,0,156.87452
2018/05/26 14:00:00.000,n,156,10.440002,9.36,11.88,20.3,54.3,1026.02,0,0,0,0,135.61026
2018/05/26 14:01:00.006,n,125,3.96,2.52,5.4,20.3,54.4,1026.12,0,0,0,0,108.072
2018/05/26 14:02:00.000,n,103,3.6,2.88,3.96,20.3,54.7,1026.12,0,0,0,0,84.16548
2018/05/26 14:03:00.000,n,117,2.16,1.44,3.96,20.4,54.8,1026.12,0,0,0,0,68.468488
2018/05/26 14:04:00.006,n,145,13.68,11.52,15.48,20.4,54.8,1026.12,0,0,0,0,58.486748
2018/05/26 14:05:00.011,n,101,7.56,3.96,9.72,20.5,55,1026.12,0,0,0,0,53.7862
2018/05/26 14:06:00.000,n,95,11.88,11.16,13.32,20.5,55.2,1026.22,0,0,0,0,54.559668
2018/05/26 14:07:00.000,n,88,14.4,12.6,16.56,20.5,56.6,1026.22,0,0,0,0,60.694656
2018/05/26 14:08:00.000,n,80,3.6,0.72,5.04,20.2,58.5,1026.22,0,0,0,0,71.0508
2018/05/26 14:09:00.000,n,66,6.48,1.44,12.96,20,59.8,1026.22,0,0,0,0,79.744248
2018/05/26 14:10:00.002,n,60,14.04,12.6,14.76,19.8,60.7,1026.12,0,0,0,0,80.931536
2018/05/26 14:11:00.008,n,79,24.48,22.319998,26.64,19.5,61.1,1026.12,0,0,0,0,75.671424
2018/05/26 14:12:00.000,n,70,19.44,17.64,21.96,19.1,61.4,1026.12,0,0,0,0,67.8956
2018/05/26 14:13:00.003,n,61,27.359998,25.199998,30.96,18.8,62.5,1026.12,0,0,0,0,63.896828
2018/05/26 14:14:00.009,n,76,13.68,8.64,16.919998,18.6,64.199996,1026.12,0,0,0,0,65.488624
2018/05/26 14:15:00.010,n,58,14.76,13.68,16.2,18.5,65.300004,1026.12,0,0,0,0,74.41016
2018/05/26 14:16:00.000,n,62,19.44,16.56,24.84,18.4,65.800004,1026.12,0,0,0,0,86.350176
2018/05/26 14:17:00.000,n,63,11.52,9.72,12.96,18.3,66.800004,1026.12,0,0,0,0,94.536224
2018/05/26 14:18:00.000,n,38,15.84,14.04,18,18.2,67.4,1026.12,0,0,0,0,101.52666
2018/05/26 14:19:00.000,n,66,21.96,19.8,24.119998,18.2,68.3,1026.12,0,0,0,0,106.7707
2018/05/26 14:20:00.005,n,52,15.12,13.68,15.84,18.2,68.9,1026.12,0,0,0,0,109.19358
2018/05/26 14:21:00.008,n,73,23.4,18.72,27.359998,18.2,69.7,1026.02,0,0,0,0,109.00946
2018/05/26 14:22:00.000,n,57,24.48,23.04,25.919998,18.1,70.3,1026.12,0,0,0,0,111.1245
2018/05/26 14:23:00.002,n,56,23.04,17.64,26.28,18.1,71.1,1026.22,0,0,0,0,115.50076
2018/05/26 14:24:00.008,n,77,16.56,14.76,18,18,71.8,1026.22,0,0,0,0,118.65318
2018/05/26 14:25:00.000,n,39,8.64,5.04,16.56,18,72.9,1026.32,0,0.1,0,0,114.5865
2018/05/26 14:26:00.000,n,85,12.96,11.52,14.04,18,73.1,1026.32,0,0,0,0,102.56706
2018/05/26 14:27:00.000,n,112,15.48,14.4,17.28,17.9,73.8,1026.32,0,0,0,0,90.834032
2018/05/26 14:28:00.000,n,99,14.04,10.8,18,17.9,74.5,1026.42,0,0,0,0,81.624184
2018/05/26 14:29:00.003,n,64,8.64,7.56,10.08,17.9,75.6,1026.42,0,0,0,0,74.482024
2018/05/26 14:30:00.009,n,115,10.08,5.04,15.84,17.8,76.2,1026.42,0,0,0,0,66.000288
2018/05/26 14:31:00.000,n,123,16.56,14.04,21.96,17.8,76.9,1026.32,0.04,2.2,0,0,61.202012
2018/05/26 14:32:00.003,n,63,7.92,3.6,10.8,17.7,78.3,1026.52,0.04,0,0,0,62.903768
2018/05/26 14:33:00.009,n,115,19.44,16.919998,21.599998,17.6,78.6,1026.42,0.04,0,0,0,63.655492
2018/05/26 14:34:00.000,n,130,7.2,4.68,9.72,17.6,79.7,1026.52,0.04,0,0,0,64.020004
2018/05/26 14:35:00.002,n,89,25.919998,21.96,28.8,17.5,79.5,1026.52,0.04,0,0,0,65.11486
2018/05/26 14:36:00.000,n,98,19.08,16.2,22.68,17.4,80.5,1026.52,0.08,2,0,0,65.199952
2018/05/26 14:37:00.006,n,97,11.88,10.8,13.68,17.3,81.3,1026.52,0.08,0.4,0,0,66.586592
2018/05/26 14:38:00.004,n,97,12.96,11.52,14.4,17.2,81.9,1026.62,0.08,0.1,0,0,67.127264
2018/05/26 14:39:00.001,n,53,7.2,5.76,8.64,17.2,82.6,1026.62,0.09,0.3,0,0,72.737064
2018/05/26 14:40:00.000,n,102,21.24,18.359998,23.04,17.1,82.3,1026.62,0.09,0,0,0,71.665728
2018/05/26 14:41:00.013,n,89,27.359998,22.319998,29.519998,17,81.7,1026.52,0.09,0,0,0,66.206344
2018/05/26 14:42:00.011,n,50,11.88,5.76,15.84,16.9,82.6,1026.62,0.09,0.1,0,0,61.741504
2018/05/26 14:43:00.000,n,69,13.68,9,20.16,16.9,82.9,1026.62,0.12,1.5,0,0,62.907848
2018/05/26 14:44:00.000,n,65,23.759998,19.44,26.64,16.700002,82.3,1026.62,0.12,0,0,0,67.64632
2018/05/26 14:45:00.005,n,45,11.88,11.52,12.6,16.6,82.7,1026.52,0.12,0,0,0,77.00516
2018/05/26 14:46:00.003,n,53,15.12,13.68,16.2,16.5,82.9,1026.52,0.12,0.1,0,0,82.512776
2018/05/26 14:47:00.000,n,54,16.919998,14.04,19.08,16.5,82.9,1026.52,0.12,0.1,0,0,85.94204
2018/05/26 14:48:00.000,n,55,9,8.28,9.72,16.4,84,1026.52,0.12,0,0,0,84.326288
2018/05/26 14:49:00.009,n,66,13.32,10.8,15.12,16.4,83.8,1026.52,0.12,0,0,0,79.770696
2018/05/26 14:50:00.006,n,81,13.32,11.16,14.76,16.4,83.7,1026.62,0.12,0,0,0,73.339688
2018/05/26 14:51:00.003,n,112,17.64,17.28,18,16.4,84,1026.52,0.13,0,0,0,70.484544
2018/05/26 14:52:00.000,n,81,7.2,6.12,10.08,16.3,84.3,1026.52,0.13,0.3,0,0,73.222352
2018/05/26 14:53:00.000,n,197,4.68,4.32,5.4,16.3,84.4,1026.42,0.13,0.1,0,0,80.122336
2018/05/26 14:54:00.000,n,67,2.52,0.36,4.68,16.3,84.5,1026.52,0.13,0,0,0,87.698288
2018/05/26 14:55:00.008,n,86,5.76,5.4,6.12,16.3,84.8,1026.52,0.13,0,0,0,95.83244
2018/05/26 14:56:00.004,n,79,9.36,7.56,11.52,16.4,84.4,1026.42,0.13,0,0,0,100.63492
2018/05/26 14:57:00.002,n,73,5.04,3.6,5.4,16.4,84.9,1026.52,0.13,0,0,0,102.59772
2018/05/26 14:58:00.000,n,117,11.52,9,14.4,16.4,84.6,1026.52,0.13,0,0,0,101.45258
2018/05/26 14:59:00.014,n,119,6.48,3.24,8.64,16.4,84.4,1026.52,0.13,0,0,0,102.44288
2018/05/26 15:00:00.011,n,136,6.48,0.72,9.72,16.4,84.8,1026.52,0.13,0,0,0,104.5728
2018/05/26 15:01:00.000,n,130,7.92,2.52,10.08,16.4,84.7,1026.42,0.13,0,0,0,98.611416
2018/05/26 15:02:00.000,n,167,8.28,5.76,10.08,16.5,84.6,1026.42,0.13,0,0,0,86.483768
2018/05/26 15:03:00.002,n,146,14.4,11.16,21.599998,16.5,84.2,1026.42,0.13,0,0,0,75.807248
2018/05/26 15:04:00.000,n,2,3.24,0.36,5.76,16.5,84.8,1026.42,0.13,0,0,0,70.07652
2018/05/26 15:05:00.000,n,97,10.08,9,11.16,16.5,84.3,1026.42,0.13,0,0,0,68.262936
2018/05/26 15:06:00.011,n,117,15.84,14.4,17.28,16.5,83.3,1026.42,0.13,0,0,0,68.129744
2018/05/26 15:07:00.008,n,115,19.08,16.919998,21.24,16.4,83.4,1026.32,0.15,1.1,0,0,70.681168
2018/05/26 15:08:00.005,n,128,10.08,8.64,12.24,16.4,83.2,1026.42,0.15,0,0,0,71.367568
2018/05/26 15:09:00.004,n,131,12.96,10.08,14.04,16.3,83.2,1026.42,0.15,0,0,0,72.068464
2018/05/26 15:10:00.001,n,108,14.76,9.36,17.64,16.3,82.9,1026.42,0.15,0,0,0,73.372176
2018/05/26 15:11:00.000,n,151,13.32,12.24,14.4,16.200002,83.3,1026.42,0.15,0,0,0,74.840792
2018/05/26 15:12:00.000,n,129,10.440002,7.56,13.32,16.200002,82.7,1026.32,0.15,0,0,0,75.828488
2018/05/26 15:13:00.000,n,131,9.72,7.2,11.16,16.200002,82.7,1026.32,0.15,0,0,0,76.771072
2018/05/26 15:14:00.007,n,149,9,6.84,11.16,16.200002,82.7,1026.32,0.15,0,0,0,76.704464
2018/05/26 15:15:00.005,n,122,7.2,1.8,12.24,16.1,82.3,1026.32,0.15,0,0,0,76.693112
2018/05/26 15:16:00.000,n,150,7.2,6.12,8.28,16.1,82.4,1026.32,0.15,0,0,0,75.955264
2018/05/26 15:17:00.012,n,189,5.04,3.6,6.48,16.1,82.1,1026.32,0.15,0,0,0,76.33696
2018/05/26 15:18:00.009,n,171,5.04,3.96,5.76,16.1,82.5,1026.32,0.15,0,0,0,78.34932
2018/05/26 15:19:00.000,n,185,5.04,4.32,6.12,16.1,82.4,1026.32,0.15,0,0,0,80.146144
2018/05/26 15:20:00.000,n,157,10.08,9.36,11.16,16.200002,82.1,1026.32,0.15,0,0,0,81.842272
2018/05/26 15:21:00.002,n,179,8.28,7.56,9,16.1,81.8,1026.32,0.15,0,0,0,83.575456
2018/05/26 15:22:00.000,n,184,5.4,5.04,6.12,16.1,81.9,1026.22,0.15,0,0,0,83.336944
2018/05/26 15:23:00.000,n,203,6.48,5.4,7.2,16.200002,82.2,1026.12,0.15,0,0,0,82.351624
2018/05/26 15:24:00.007,n,238,5.4,5.4,6.12,16.200002,82.5,1026.12,0.15,0,0,0,82.023792
2018/05/26 15:25:00.004,n,233,5.04,4.32,5.4,16.200002,82,1026.12,0.15,0,0,0,80.30552
2018/05/26 15:26:00.001,n,200,2.88,2.16,3.96,16.3,82.5,1026.12,0.15,0,0,0,76.544736
2018/05/26 15:27:00.015,n,204,3.6,2.88,5.04,16.3,81.7,1026.12,0.15,0,0,0,72.602728
2018/05/26 15:28:00.000,n,184,6.48,5.76,7.2,16.3,81.6,1026.12,0.15,0,0,0,69.486632
2018/05/26 15:29:00.000,n,222,3.96,2.52,4.32,16.4,81.6,1026.12,0.15,0,0,0,67.795904
2018/05/26 15:30:00.000,n,100,1.08,0.36,1.8,16.4,81.7,1026.22,0.15,0,0,0,68.338624
2018/05/26 15:31:00.004,n,183,1.8,1.44,1.8,16.5,82,1026.22,0.15,0,0,0,70.552752
2018/05/26 15:32:00.000,n,111,2.88,2.16,3.6,16.5,80.6,1026.22,0.15,0,0,0,72.0114
2018/05/26 15:33:00.000,n,89,3.6,3.24,3.96,16.5,82.4,1026.22,0.15,0,0,0,71.111904
2018/05/26 15:34:00.012,n,68,4.68,3.6,5.4,16.6,82.9,1026.32,0.15,0,0,0,68.587736
2018/05/26 15:35:00.008,n,60,6.84,6.48,7.56,16.700002,80.7,1026.32,0.15,0,0,0,65.022088
2018/05/26 15:36:00.005,n,37,5.04,4.32,5.76,16.6,81.5,1026.32,0.15,0,0,0,61.127852
2018/05/26 15:37:00.000,n,63,3.6,3.24,3.96,16.700002,82.2,1026.32,0.15,0,0,0,57.479476
2018/05/26 15:38:00.000,n,53,2.52,1.08,3.6,16.8,82.5,1026.32,0.15,0,0,0,53.674528
2018/05/26 15:39:00.000,n,63,1.08,1.08,1.08,16.9,81.6,1026.32,0.15,0,0,0,48.706532
2018/05/26 15:40:00.000,n,233,0.72,0.36,1.08,16.8,81.6,1026.32,0.15,0,0,0,42.355272
2018/05/26 15:41:00.009,n,42,5.4,4.68,6.12,16.8,81.4,1026.42,0.15,0,0,0,36.116924
2018/05/26 15:42:00.006,n,70,2.52,1.08,3.6,16.8,82.1,1026.42,0.15,0,0,0,31.973304
2018/05/26 15:43:00.003,n,63,6.84,6.48,7.56,16.9,81.7,1026.42,0.15,0,0,0,32.300454
2018/05/26 15:44:00.001,n,42,4.68,2.16,6.12,16.9,81.8,1026.42,0.15,0,0,0,36.37472
2018/05/26 15:45:00.015,n,49,5.04,4.32,6.84,16.9,82.5,1026.42,0.15,0,0,0,40.750276
2018/05/26 15:46:00.000,n,82,6.12,5.4,7.2,16.9,81.4,1026.42,0.15,0,0,0,41.83056
2018/05/26 15:47:00.000,n,45,5.76,3.96,6.48,16.8,81.4,1026.42,0.15,0,0,0,41.191884
2018/05/26 15:48:00.000,n,61,8.28,7.92,9,16.700002,81.1,1026.42,0.15,0,0,0,40.586624
2018/05/26 15:49:00.004,n,9,2.16,1.44,2.88,16.700002,81.9,1026.32,0.15,0,0,0,40.269968
2018/05/26 15:50:00.000,n,44,2.88,1.8,4.68,16.700002,82.7,1026.42,0.15,0,0,0,40.139884
2018/05/26 15:51:00.000,n,47,5.4,3.96,6.84,16.8,81.6,1026.32,0.15,0,0,0,38.893508
2018/05/26 15:52:00.011,n,28,9,7.92,10.8,16.700002,82,1026.32,0.15,0,0,0,37.188912
2018/05/26 15:53:00.008,n,70,7.2,6.84,8.64,16.700002,81.6,1026.32,0.15,0,0,0,35.874368
2018/05/26 15:54:00.005,n,67,10.08,9,11.52,16.700002,81.6,1026.32,0.15,0,0,0,34.483128
2018/05/26 15:55:00.000,n,65,9,6.84,11.16,16.700002,82,1026.32,0.15,0,0,0,32.810822
2018/05/26 15:56:00.000,n,56,12.96,11.88,14.4,16.700002,81.8,1026.32,0.15,0,0,0,31.39122
2018/05/26 15:57:00.000,n,66,9.36,9,10.08,16.700002,82.2,1026.42,0.15,0,0,0,31.044598
2018/05/26 15:58:00.000,n,29,6.84,3.96,9.72,16.8,82.7,1026.42,0.15,0,0,0,31.222362
2018/05/26 15:59:00.008,n,49,7.2,5.4,8.28,16.8,82.8,1026.42,0.15,0,0,0,30.411148
2018/05/26 16:00:00.004,n,91,8.28,6.84,10.440002,16.8,82.6,1026.42,0.15,0,0,0,28.190422
2018/05/26 16:01:00.002,n,76,7.2,6.48,7.56,16.8,82.5,1026.52,0.15,0,0,0,25.521164
2018/05/26 16:02:00.000,n,84,8.28,6.48,10.440002,16.700002,82.9,1026.52,0.15,0,0,0,23.541794
2018/05/26 16:03:00.013,n,75,6.12,5.04,7.92,16.700002,83.5,1026.52,0.15,0,0,0,22.322808
2018/05/26 16:04:00.000,n,97,12.96,11.52,13.68,16.6,83.2,1026.52,0.15,0,0,0,21.722908
2018/05/26 16:05:00.000,n,78,7.2,4.68,10.8,16.6,83.5,1026.52,0.15,0,0,0,21.421662
2018/05/26 16:06:00.005,n,79,3.96,3.24,4.68,16.6,83.8,1026.62,0.15,0,0,0,21.0989
2018/05/26 16:07:00.000,n,88,3.24,2.52,3.96,16.5,84,1026.62,0.15,0,0,0,20.40512
2018/05/26 16:08:00.000,n,74,6.48,5.04,8.28,16.5,84.2,1026.62,0.15,0,0,0,19.109916
2018/05/26 16:09:00.010,n,96,7.56,6.84,8.64,16.5,84.3,1026.62,0.15,0,0,0,17.87281
