"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/18 12:10:00.000,n,37,5.76,5.4,6.48,21.8,50.8,1021.82,0,0,0,0,631.32356
2018/05/18 12:11:00.000,n,33,4.32,3.6,6.12,21.7,51,1021.72,0,0,0,0,632.40508
2018/05/18 12:12:00.000,n,83,5.04,3.96,6.84,21.7,51.3,1021.72,0,0,0,0,632.91352
2018/05/18 12:13:00.000,n,77,3.6,3.24,3.96,21.7,50,1021.72,0,0,0,0,634.40184
2018/05/18 12:14:00.008,n,121,1.8,1.08,2.88,21.8,50.6,1021.72,0,0,0,0,634.23736
2018/05/18 12:15:00.005,n,127,3.24,2.16,5.04,22.1,49.9,1021.62,0,0,0,0,634.70916
2018/05/18 12:16:00.002,n,114,5.04,3.6,6.48,22.3,48.7,1021.62,0,0,0,0,635.48096
2018/05/18 12:17:00.000,n,91,3.96,2.88,5.04,22.4,48.3,1021.62,0,0,0,0,636.89516
2018/05/18 12:18:00.013,n,345,2.88,0,5.76,22.3,47.4,1021.62,0,0,0,0,637.7014
2018/05/18 12:19:00.000,n,17,5.4,4.68,5.76,22.4,47.1,1021.62,0,0,0,0,636.1026
2018/05/18 12:20:00.000,n,30,5.4,4.32,5.76,22.3,47.3,1021.52,0,0,0,0,633.34992
2018/05/18 12:21:00.000,n,57,1.8,1.44,2.52,22.3,47.7,1021.52,0,0,0,0,634.98076
2018/05/18 12:22:00.003,n,39,2.16,0.36,4.32,22.3,47.3,1021.52,0,0,0,0,636.32384
2018/05/18 12:23:00.000,n,100,4.32,2.52,5.76,22.3,46.9,1021.52,0,0,0,0,633.62184
2018/05/18 12:24:00.000,n,74,2.52,1.44,3.24,22.5,46.4,1021.42,0,0,0,0,635.8026
2018/05/18 12:25:00.010,n,123,2.88,1.08,4.32,22.6,45.3,1021.42,0,0,0,0,631.35924
2018/05/18 12:26:00.009,n,65,10.08,7.92,12.24,22.7,45.2,1021.42,0,0,0,0,631.62444
2018/05/18 12:27:00.006,n,71,5.04,3.96,5.76,22.6,44.2,1021.42,0,0,0,0,629.59532
2018/05/18 12:28:00.000,n,65,2.52,2.16,3.6,22.6,44.9,1021.42,0,0,0,0,628.5612
2018/05/18 12:29:00.000,n,97,1.8,1.08,2.52,22.7,44.6,1021.32,0,0,0,0,629.0852
2018/05/18 12:30:00.000,n,353,1.08,0.36,1.08,22.8,45.5,1021.32,0,0,0,0,628.97748
2018/05/18 12:31:00.000,n,97,6.12,4.68,7.2,23,44,1021.32,0,0,0,0,627.57916
2018/05/18 12:32:00.006,n,85,1.08,0.36,1.8,23,44.9,1021.32,0,0,0,0,626.30628
2018/05/18 12:33:00.003,n,120,4.32,2.16,5.76,22.9,44.8,1021.22,0,0,0,0,624.04308
2018/05/18 12:34:00.000,n,249,3.6,2.16,5.04,22.9,45.4,1021.22,0,0,0,0,621.98528
2018/05/18 12:35:00.014,n,43,1.08,0.36,1.8,23,45.8,1021.22,0,0,0,0,621.8846
2018/05/18 12:36:00.011,n,78,2.88,2.16,4.32,23.1,44,1021.22,0,0,0,0,620.08952
2018/05/18 12:37:00.000,n,14,1.8,1.44,2.52,23.3,43.1,1021.22,0,0,0,0,620.88696
2018/05/18 12:38:00.000,n,309,1.44,1.08,2.16,23.4,43,1021.22,0,0,0,0,619.9528
2018/05/18 12:39:00.001,n,284,4.68,3.6,5.4,23.6,44.9,1021.22,0,0,0,0,620.13228
2018/05/18 12:40:00.000,n,253,2.52,1.08,4.32,23.6,42.6,1021.12,0,0,0,0,619.17644
2018/05/18 12:41:00.000,n,276,5.04,3.6,5.4,23.6,43.7,1021.12,0,0,0,0,618.903
2018/05/18 12:42:00.008,n,268,3.6,3.24,4.32,23.4,42.7,1021.12,0,0,0,0,616.33344
2018/05/18 12:43:00.005,n,255,3.24,2.88,4.32,23.3,43.1,1021.12,0,0,0,0,617.37072
2018/05/18 12:44:00.003,n,299,1.44,0.36,2.88,23.2,43.3,1021.02,0,0,0,0,614.63208
2018/05/18 12:45:00.001,n,250,1.44,1.08,2.88,23.4,43.3,1021.02,0,0,0,0,614.5094
2018/05/18 12:46:00.000,n,53,2.52,1.08,3.6,23.5,44.1,1021.02,0,0,0,0,610.44292
2018/05/18 12:47:00.000,n,31,3.96,2.52,5.4,23.7,42.5,1021.02,0,0,0,0,609.1322
2018/05/18 12:48:00.000,n,26,6.12,4.32,7.56,23.8,42,1021.02,0,0,0,0,608.41136
2018/05/18 12:49:00.005,n,73,3.6,2.52,4.32,23.8,42.5,1021.02,0,0,0,0,608.73608
2018/05/18 12:50:00.002,n,57,3.96,3.24,4.32,23.7,41.8,1021.02,0,0,0,0,608.54316
2018/05/18 12:51:00.000,n,46,0.72,0.36,1.08,23.4,42.4,1021.02,0,0,0,0,606.3288
2018/05/18 12:52:00.008,n,22,4.68,4.32,5.04,23.4,41.9,1021.02,0,0,0,0,603.25752
2018/05/18 12:53:00.005,n,58,2.88,2.16,3.96,23.3,41.9,1020.92,0,0,0,0,602.22968
2018/05/18 12:54:00.002,n,226,2.52,1.8,3.24,23.3,41.9,1020.92,0,0,0,0,601.10756
2018/05/18 12:55:00.000,n,249,1.08,0.72,1.8,23.4,42,1020.92,0,0,0,0,601.83876
2018/05/18 12:56:00.000,n,153,5.4,5.04,5.4,23.6,41.1,1020.92,0,0,0,0,598.09364
2018/05/18 12:57:00.000,n,157,2.52,0.72,3.96,23.6,40.8,1020.92,0,0,0,0,598.51996
2018/05/18 12:58:00.007,n,193,9,8.28,9.36,23.3,39.6,1020.92,0,0,0,0,594.90424
2018/05/18 12:59:00.004,n,214,6.48,5.4,6.84,23,40.8,1020.92,0,0,0,0,596.27936
2018/05/18 13:00:00.001,n,238,3.24,2.52,3.96,22.9,42,1020.92,0,0,0,0,596.46004
2018/05/18 13:01:00.000,n,176,7.92,6.84,8.64,23,40.5,1020.82,0,0,0,0,593.57184
2018/05/18 13:02:00.011,n,133,3.6,1.8,4.32,23,40,1020.82,0,0,0,0,592.3972
2018/05/18 13:03:00.009,n,182,6.12,5.04,6.48,22.8,40.7,1020.82,0,0,0,0,591.18568
2018/05/18 13:04:00.000,n,138,2.88,2.52,3.6,22.7,39.9,1020.82,0,0,0,0,590.37236
2018/05/18 13:05:00.000,n,219,4.32,3.6,4.68,22.7,40.7,1020.82,0,0,0,0,588.59196
2018/05/18 13:06:00.000,n,35,1.08,0.72,1.8,22.7,40.7,1020.82,0,0,0,0,588.35912
2018/05/18 13:07:00.000,n,152,3.96,2.88,4.68,22.9,40.6,1020.82,0,0,0,0,586.66356
2018/05/18 13:08:00.000,n,169,6.48,5.76,6.48,22.9,40.6,1020.82,0,0,0,0,584.73668
2018/05/18 13:09:00.008,n,190,6.48,5.4,7.2,22.8,41.6,1020.82,0,0,0,0,582.52968
2018/05/18 13:10:00.005,n,305,1.8,0.36,5.04,22.8,41.7,1020.82,0,0,0,0,580.58812
2018/05/18 13:11:00.002,n,272,7.2,6.48,7.56,22.8,40.4,1020.82,0,0,0,0,580.13008
2018/05/18 13:12:00.015,n,274,9.36,6.48,10.8,22.8,41,1020.82,0,0,0,0,578.54256
2018/05/18 13:13:00.000,n,254,5.4,4.68,5.76,22.8,40,1020.72,0,0,0,0,576.04864
2018/05/18 13:14:00.000,n,226,6.12,5.76,7.2,22.8,40.6,1020.72,0,0,0,0,575.53044
2018/05/18 13:15:00.000,n,222,5.04,4.32,6.12,22.8,40.4,1020.72,0,0,0,0,573.97468
2018/05/18 13:16:00.004,n,163,2.16,1.8,2.88,22.9,40,1020.72,0,0,0,0,573.62372
2018/05/18 13:17:00.001,n,65,1.44,0.72,2.52,22.9,40.3,1020.72,0,0,0,0,572.37312
2018/05/18 13:18:00.000,n,150,5.4,4.68,5.76,23,39.8,1020.62,0,0,0,0,572.21228
2018/05/18 13:19:00.000,n,115,1.8,1.08,2.52,23.1,39.7,1020.62,0,0,0,0,571.23144
2018/05/18 13:20:00.011,n,257,1.44,1.08,1.44,23.2,39.9,1020.62,0,0,0,0,569.70436
2018/05/18 13:21:00.008,n,257,1.8,0.72,3.24,23.3,40,1020.62,0,0,0,0,566.9596
2018/05/18 13:22:00.000,n,268,7.92,5.76,8.64,23.5,39.7,1020.62,0,0,0,0,565.51916
2018/05/18 13:23:00.000,n,246,5.4,4.32,6.12,23.4,39.8,1020.62,0,0,0,0,563.71132
2018/05/18 13:24:00.001,n,193,5.04,4.32,5.4,23.4,39.5,1020.62,0,0,0,0,563.33776
2018/05/18 13:25:00.000,n,194,2.16,2.16,2.52,23.3,38.6,1020.62,0,0,0,0,561.67396
2018/05/18 13:26:00.000,n,230,2.88,2.52,3.24,23.3,39.5,1020.62,0,0,0,0,561.24092
2018/05/18 13:27:00.008,n,195,2.52,2.16,2.52,23.3,39.1,1020.62,0,0,0,0,559.71412
2018/05/18 13:28:00.006,n,254,0.72,0.36,1.08,23.3,39.2,1020.62,0,0,0,0,557.47992
2018/05/18 13:29:00.003,n,65,3.24,2.52,3.6,23.5,38.9,1020.62,0,0,0,0,554.2466
2018/05/18 13:30:00.001,n,145,5.04,2.88,6.12,23.6,38,1020.52,0,0,0,0,551.43468
2018/05/18 13:31:00.000,n,165,3.96,2.88,5.04,23.5,38.2,1020.52,0,0,0,0,549.2356
2018/05/18 13:32:00.000,n,131,3.24,2.16,4.32,23.3,38.7,1020.52,0,0,0,0,548.67592
2018/05/18 13:33:00.000,n,72,1.08,0.36,2.88,23.1,39.4,1020.52,0,0,0,0,547.01088
2018/05/18 13:34:00.007,n,40,5.76,3.96,7.2,23.1,38.9,1020.52,0,0,0,0,543.65332
2018/05/18 13:35:00.004,n,347,7.56,6.48,9,23.2,38.7,1020.52,0,0,0,0,541.52592
2018/05/18 13:36:00.001,n,61,6.48,5.04,7.56,23.2,38.3,1020.52,0,0,0,0,538.28984
2018/05/18 13:37:00.000,n,40,6.84,4.68,7.56,23.3,37.6,1020.52,0,0,0,0,536.45116
2018/05/18 13:38:00.012,n,44,7.56,6.12,8.28,23.2,37.6,1020.52,0,0,0,0,533.4632
2018/05/18 13:39:00.010,n,9,2.52,0.72,5.4,23,38.5,1020.42,0,0,0,0,530.49872
2018/05/18 13:40:00.000,n,53,5.76,5.04,6.12,23,38.1,1020.42,0,0,0,0,529.47484
2018/05/18 13:41:00.002,n,68,3.96,3.24,5.4,22.9,38.3,1020.42,0,0,0,0,525.911
2018/05/18 13:42:00.000,n,40,6.12,0.72,10.440002,23,37.6,1020.42,0,0,0,0,524.22156
2018/05/18 13:43:00.000,n,356,7.2,5.4,9,23,37.6,1020.42,0,0,0,0,523.33168
2018/05/18 13:44:00.000,n,12,6.48,6.12,6.84,23.1,37.3,1020.42,0,0,0,0,521.23816
2018/05/18 13:45:00.009,n,2,6.84,6.84,6.84,23.1,36.9,1020.42,0,0,0,0,518.88924
2018/05/18 13:46:00.006,n,30,7.56,7.2,8.64,23.1,36.5,1020.42,0,0,0,0,518.41284
2018/05/18 13:47:00.003,n,46,2.16,1.08,4.32,23.1,36.6,1020.42,0,0,0,0,516.67
2018/05/18 13:48:00.001,n,26,6.48,5.4,6.84,23.2,36.6,1020.42,0,0,0,0,516.83388
2018/05/18 13:49:00.000,n,10,5.76,4.68,6.48,23.3,36.8,1020.42,0,0,0,0,514.00764
2018/05/18 13:50:00.000,n,76,1.44,0.72,2.16,23.3,36.9,1020.42,0,0,0,0,513.02956
2018/05/18 13:51:00.000,n,203,1.08,0.36,1.44,23.5,36.9,1020.32,0,0,0,0,510.59484
2018/05/18 13:52:00.006,n,27,2.16,1.08,3.24,23.7,36.2,1020.32,0,0,0,0,509.03784
2018/05/18 13:53:00.004,n,314,1.8,1.44,2.16,23.8,36.6,1020.42,0,0,0,0,507.12868
2018/05/18 13:54:00.001,n,23,1.44,1.44,1.8,23.9,36.5,1020.42,0,0,0,0,506.30744
2018/05/18 13:55:00.000,n,214,1.44,1.08,2.16,24,36.7,1020.42,0,0,0,0,504.88808
2018/05/18 13:56:00.011,n,113,2.88,2.52,3.6,24.1,34.9,1020.32,0,0,0,0,503.40004
2018/05/18 13:57:00.009,n,26,1.08,0.36,3.24,24.1,35.9,1020.32,0,0,0,0,503.72136
2018/05/18 13:58:00.000,n,315,3.96,1.44,5.4,24.1,36.9,1020.32,0,0,0,0,502.2846
2018/05/18 13:59:00.000,n,274,6.84,6.48,7.56,24.2,35.1,1020.32,0,0,0,0,501.4832
2018/05/18 14:00:00.001,n,296,1.44,0.36,1.8,24.3,35.1,1020.32,0,0,0,0,498.46196
2018/05/18 14:01:00.000,n,237,2.16,1.8,2.52,24.3,34.9,1020.32,0,0,0,0,497.07188
2018/05/18 14:02:00.000,n,0,1.8,1.08,2.52,24.4,35.4,1020.32,0,0,0,0,495.28388
2018/05/18 14:03:00.008,n,312,4.68,4.32,5.4,24.5,35.2,1020.32,0,0,0,0,493.26116
2018/05/18 14:04:00.007,n,351,1.08,0.36,1.8,24.4,35.4,1020.32,0,0,0,0,491.6184
2018/05/18 14:05:00.004,n,5,5.04,3.96,5.76,24.4,35.6,1020.32,0,0,0,0,489.44036
2018/05/18 14:06:00.001,n,32,4.68,3.96,5.04,24.4,34.9,1020.32,0,0,0,0,488.48548
2018/05/18 14:07:00.000,n,2,4.32,3.96,4.68,24.3,34.7,1020.32,0,0,0,0,488.06432
2018/05/18 14:08:00.000,n,30,1.8,0.72,3.24,24.2,35.1,1020.22,0,0,0,0,485.42152
2018/05/18 14:09:00.000,n,21,3.6,2.16,4.68,24,35.2,1020.22,0,0,0,0,484.15688
2018/05/18 14:10:00.000,n,93,1.08,0.72,1.44,23.9,35.4,1020.22,0,0,0,0,480.83532
2018/05/18 14:11:00.006,n,115,2.52,1.08,3.96,23.9,35.7,1020.22,0,0,0,0,475.68824
2018/05/18 14:12:00.004,n,137,5.76,3.6,6.12,23.9,35.8,1020.22,0,0,0,0,472.29528
2018/05/18 14:13:00.000,n,163,8.28,7.2,9.36,23.8,36.1,1020.22,0,0,0,0,468.22088
2018/05/18 14:14:00.014,n,180,6.48,5.4,6.84,23.7,35.7,1020.22,0,0,0,0,465.62172
2018/05/18 14:15:00.011,n,135,9.36,7.92,10.08,23.5,36.3,1020.12,0,0,0,0,463.32832
2018/05/18 14:16:00.000,n,192,10.440002,9.72,10.8,23.4,36,1020.22,0,0,0,0,460.73552
2018/05/18 14:17:00.000,n,183,6.48,5.76,7.92,23.3,36.6,1020.22,0,0,0,0,457.302
2018/05/18 14:18:00.002,n,195,5.04,4.68,5.4,23.3,36.2,1020.22,0,0,0,0,453.83948
2018/05/18 14:19:00.000,n,203,4.68,4.32,5.04,23.2,36.4,1020.12,0,0,0,0,450.604
2018/05/18 14:20:00.000,n,179,5.4,5.04,5.76,23.3,36.4,1020.12,0,0,0,0,447.61512
2018/05/18 14:21:00.010,n,159,2.52,2.16,2.88,23.2,36.1,1020.12,0,0,0,0,444.2066
2018/05/18 14:22:00.008,n,279,3.6,3.6,3.96,23.3,36.6,1020.12,0,0,0,0,442.64104
2018/05/18 14:23:00.004,n,111,4.68,4.32,5.04,23.4,36.7,1020.12,0,0,0,0,439.85448
2018/05/18 14:24:00.002,n,175,6.12,5.04,6.84,23.4,36.5,1020.12,0,0,0,0,438.05488
2018/05/18 14:25:00.000,n,164,7.56,7.2,8.28,23.4,36.3,1020.12,0,0,0,0,435.84112
2018/05/18 14:26:00.000,n,205,4.68,3.96,5.4,23.4,36,1020.12,0,0,0,0,434.38908
2018/05/18 14:27:00.000,n,201,10.8,9.72,12.24,23.3,36,1020.12,0,0,0,0,432.591
2018/05/18 14:28:00.000,n,193,5.76,5.4,6.12,23.3,35.7,1020.12,0,0,0,0,430.67604
2018/05/18 14:29:00.005,n,80,0.72,0.36,0.72,23.2,35.9,1020.12,0,0,0,0,427.33008
2018/05/18 14:30:00.002,n,21,3.24,2.88,3.6,23.3,35.7,1020.02,0,0,0,0,424.17912
2018/05/18 14:31:00.000,n,40,3.24,1.44,5.04,23.3,35.9,1020.02,0,0,0,0,423.73448
2018/05/18 14:32:00.012,n,27,3.6,2.52,5.76,23.3,36,1020.02,0,0,0,0,421.60252
2018/05/18 14:33:00.010,n,51,4.68,3.6,6.12,23.3,36.2,1020.02,0,0,0,0,420.39708
2018/05/18 14:34:00.000,n,329,1.44,1.08,1.8,23.4,36.7,1020.02,0,0,0,0,419.03692
2018/05/18 14:35:00.003,n,129,2.52,1.8,3.24,23.6,36.2,1019.92,0,0,0,0,417.1604
2018/05/18 14:36:00.000,n,182,5.76,5.4,6.48,23.7,36.1,1019.92,0,0,0,0,414.34852
2018/05/18 14:37:00.000,n,158,8.28,7.56,9.72,23.7,36.2,1019.92,0,0,0,0,381.69716
2018/05/18 14:38:00.000,n,162,5.4,4.32,6.12,23.7,36.4,1019.92,0,0,0,0,406.09196
2018/05/18 14:39:00.008,n,150,7.2,6.48,7.56,23.6,36.3,1019.92,0,0,0,0,407.78844
2018/05/18 14:40:00.005,n,175,5.4,5.04,5.76,23.5,35.7,1019.92,0,0,0,0,404.37016
2018/05/18 14:41:00.001,n,190,2.16,1.8,2.88,23.5,36.6,1019.92,0,0,0,0,400.25844
2018/05/18 14:42:00.010,n,165,6.84,5.76,7.2,23.5,36.6,1019.92,0,0,0,0,394.26936
2018/05/18 14:43:00.000,n,134,5.76,5.4,6.12,23.5,35.8,1019.92,0,0,0,0,392.06996
2018/05/18 14:44:00.000,n,141,4.68,1.8,5.76,23.4,36.4,1019.92,0,0,0,0,388.29068
2018/05/18 14:45:00.002,n,162,6.48,4.68,7.2,23.4,36.1,1019.92,0,0,0,0,385.40584
2018/05/18 14:46:00.000,n,148,4.32,3.24,5.04,23.3,36.4,1019.92,0,0,0,0,379.41708
2018/05/18 14:47:00.000,n,152,6.12,5.4,7.2,23.3,36,1019.92,0,0,0,0,376.8716
2018/05/18 14:48:00.009,n,135,7.92,6.48,8.28,23.2,36.7,1019.92,0,0,0,0,373.32304
2018/05/18 14:49:00.006,n,191,7.2,6.48,7.56,23.2,35.9,1019.92,0,0,0,0,371.7996
2018/05/18 14:50:00.003,n,209,4.68,4.32,5.04,23.2,36,1019.92,0,0,0,0,368.87572
2018/05/18 14:51:00.002,n,104,2.52,2.52,2.88,23.2,36.2,1019.82,0,0,0,0,367.65132
2018/05/18 14:52:00.000,n,24,3.24,1.8,3.6,23.2,36.8,1019.82,0,0,0,0,366.8478
2018/05/18 14:53:00.000,n,69,3.96,1.44,5.04,23.2,37.1,1019.82,0,0,0,0,364.028
2018/05/18 14:54:00.000,n,8,5.04,4.32,5.76,23.2,36.3,1019.82,0,0,0,0,361.60244
2018/05/18 14:55:00.006,n,36,5.76,5.04,6.48,23.3,36.3,1019.82,0,0,0,0,358.45912
2018/05/18 14:56:00.004,n,106,4.68,3.96,5.04,23.3,36.3,1019.82,0,0,0,0,356.04824
2018/05/18 14:57:00.001,n,49,4.68,4.68,5.04,23.3,36.5,1019.82,0,0,0,0,352.52164
2018/05/18 14:58:00.000,n,58,3.96,3.6,4.32,23.3,36.3,1019.82,0,0,0,0,350.3958
2018/05/18 14:59:00.011,n,157,1.44,0.72,2.52,23.3,36.7,1019.82,0,0,0,0,347.095
2018/05/18 15:00:00.009,n,128,3.6,2.88,4.68,23.3,36.5,1019.82,0,0,0,0,344.33896
2018/05/18 15:01:00.000,n,176,5.4,4.32,6.12,23.3,36.6,1019.82,0,0,0,0,341.6888
2018/05/18 15:02:00.002,n,61,1.8,0.72,2.88,23.4,37.1,1019.82,0,0,0,0,336.99828
2018/05/18 15:03:00.000,n,7,3.96,3.6,4.32,23.4,36.1,1019.82,0,0,0,0,332.55346
2018/05/18 15:04:00.000,n,18,4.32,2.88,5.4,23.5,36,1019.82,0,0,0,0,329.97474
2018/05/18 15:05:00.004,n,344,1.44,0.72,1.8,23.6,36,1019.82,0,0,0,0,327.63708
2018/05/18 15:06:00.001,n,17,2.88,2.16,3.6,23.6,35.8,1019.72,0,0,0,0,323.46502
2018/05/18 15:07:00.000,n,74,3.24,0.72,6.84,23.6,36.4,1019.72,0,0,0,0,319.52704
2018/05/18 15:08:00.012,n,81,8.28,6.84,9,23.6,36.8,1019.72,0,0,0,0,315.10962
2018/05/18 15:09:00.009,n,110,7.56,6.48,8.64,23.6,36.5,1019.72,0,0,0,0,311.3767
2018/05/18 15:10:00.000,n,73,10.8,9.72,13.32,23.6,43.2,1019.72,0,0,0,0,307.23516
2018/05/18 15:11:00.003,n,76,10.8,10.8,11.52,23.4,44.9,1019.72,0,0,0,0,303.44214
2018/05/18 15:12:00.000,n,81,6.84,5.4,7.92,23.1,47.6,1019.72,0,0,0,0,300.2793
2018/05/18 15:13:00.000,n,50,7.92,7.2,9.72,22.9,48.8,1019.72,0,0,0,0,297.3133
2018/05/18 15:14:00.000,n,38,9.72,7.92,11.52,22.8,50.2,1019.72,0,0,0,0,293.5935
2018/05/18 15:15:00.008,n,30,11.52,10.08,12.6,22.7,50.3,1019.72,0,0,0,0,288.75098
2018/05/18 15:16:00.005,n,17,7.56,6.84,7.56,22.5,51.2,1019.72,0,0,0,0,284.37628
2018/05/18 15:17:00.003,n,5,13.68,11.52,14.76,22.5,51.6,1019.72,0,0,0,0,280.55884
2018/05/18 15:18:00.000,n,349,8.64,6.48,10.8,22.4,52,1019.72,0,0,0,0,278.11072
2018/05/18 15:19:00.000,n,12,10.08,3.6,13.68,22.3,52.4,1019.72,0,0,0,0,275.04706
2018/05/18 15:20:00.000,n,40,11.52,6.84,14.04,22.3,52.7,1019.72,0,0,0,0,270.71112
2018/05/18 15:21:00.000,n,41,7.56,2.88,10.8,22.3,53,1019.72,0,0,0,0,266.71362
2018/05/18 15:22:00.007,n,23,2.52,1.08,4.32,22.2,53.3,1019.72,0,0,0,0,263.51294
2018/05/18 15:23:00.005,n,33,16.2,15.48,17.28,22.2,52.7,1019.62,0,0,0,0,260.04706
2018/05/18 15:24:00.002,n,32,10.08,9.72,10.440002,22.1,52.8,1019.72,0,0,0,0,256.84088
2018/05/18 15:25:00.000,n,39,9,8.28,10.440002,22,53.3,1019.72,0,0,0,0,253.899
2018/05/18 15:26:00.013,n,34,15.12,11.52,16.919998,22,52.4,1019.72,0,0,0,0,250.74958
2018/05/18 15:27:00.008,n,49,7.92,6.48,10.440002,21.9,52.6,1019.72,0,0,0,0,247.9615
2018/05/18 15:28:00.000,n,8,10.440002,9,11.16,21.9,52.7,1019.72,0,0,0,0,244.79438
2018/05/18 15:29:00.002,n,10,14.04,12.96,14.76,21.9,52.5,1019.72,0,0,0,0,241.64528
2018/05/18 15:30:00.000,n,38,8.28,3.6,14.76,21.9,52,1019.72,0,0,0,0,238.25264
2018/05/18 15:31:00.000,n,41,9.72,6.84,12.6,21.9,52.5,1019.72,0,0,0,0,235.32478
2018/05/18 15:32:00.000,n,10,11.16,9,11.88,22,52.7,1019.72,0,0,0,0,233.60572
2018/05/18 15:33:00.004,n,22,7.56,5.4,9.72,22,52.7,1019.72,0,0,0,0,231.0041
2018/05/18 15:34:00.002,n,14,12.6,10.8,13.68,22,52.4,1019.72,0,0,0,0,227.71156
2018/05/18 15:35:00.000,n,35,6.84,5.76,8.28,22,52.4,1019.72,0,0,0,0,224.34974
2018/05/18 15:36:00.011,n,36,10.08,7.56,12.6,22,52.3,1019.72,0,0,0,0,221.1811
2018/05/18 15:37:00.000,n,28,7.92,6.12,9,21.9,52.4,1019.72,0,0,0,0,219.33872
2018/05/18 15:38:00.000,n,28,7.56,2.88,10.440002,21.9,52,1019.72,0,0,0,0,216.77494
2018/05/18 15:39:00.001,n,50,2.88,1.44,4.68,22,52.2,1019.82,0,0,0,0,214.40432
2018/05/18 15:40:00.000,n,58,7.56,6.12,8.28,22,52.2,1019.82,0,0,0,0,211.52286
2018/05/18 15:41:00.000,n,357,12.6,8.28,17.64,21.9,51.9,1019.72,0,0,0,0,208.49032
2018/05/18 15:42:00.007,n,44,12.96,10.8,15.48,21.9,52.2,1019.82,0,0,0,0,205.85482
2018/05/18 15:43:00.004,n,44,11.88,11.16,12.6,21.8,52.2,1019.82,0,0,0,0,203.35314
2018/05/18 15:44:00.002,n,0,9.36,6.84,10.440002,21.8,52.4,1019.82,0,0,0,0,200.14056
2018/05/18 15:45:00.014,n,49,11.88,10.440002,12.96,21.8,52.4,1019.82,0,0,0,0,197.26824
2018/05/18 15:46:00.000,n,52,7.92,3.6,10.440002,21.8,52.2,1019.82,0,0,0,0,194.39532
2018/05/18 15:47:00.000,n,58,8.64,7.56,10.08,21.8,52.1,1019.82,0,0,0,0,190.97308
2018/05/18 15:48:00.000,n,7,12.24,11.88,13.68,21.8,52,1019.82,0,0,0,0,187.89936
2018/05/18 15:49:00.003,n,51,5.76,3.96,8.64,21.8,52.2,1019.82,0,0,0,0,185.63522
2018/05/18 15:50:00.000,n,12,6.48,4.32,7.92,21.8,52.2,1019.82,0,0,0,0,182.58988
2018/05/18 15:51:00.008,n,24,12.24,10.440002,14.4,21.9,51.5,1019.82,0,0,0,0,179.76182
2018/05/18 15:52:00.005,n,15,11.16,6.84,13.68,21.8,51.7,1019.82,0,0,0,0,177.23588
2018/05/18 15:53:00.002,n,26,9,5.04,11.88,21.8,52,1019.82,0,0,0,0,174.97146
2018/05/18 15:54:00.015,n,52,7.92,6.48,9.36,21.8,52,1019.82,0,0,0,0,171.27396
2018/05/18 15:55:00.000,n,21,7.2,6.12,8.28,21.8,51.7,1019.82,0,0,0,0,168.02108
2018/05/18 15:56:00.000,n,35,12.24,11.88,12.96,21.8,51.3,1019.82,0,0,0,0,148.48212
2018/05/18 15:57:00.004,n,50,10.8,9.72,12.24,21.8,51.1,1019.82,0,0,0,0,106.20982
2018/05/18 15:58:00.001,n,44,6.48,5.4,8.28,21.8,51.4,1019.82,0,0,0,0,67.220384
2018/05/18 15:59:00.000,n,357,10.8,10.08,11.88,21.8,51,1019.82,0,0,0,0,72.634976
2018/05/18 16:00:00.010,n,25,8.64,7.56,9,21.8,51,1019.82,0,0,0,0,111.381
2018/05/18 16:01:00.007,n,63,7.56,1.44,10.8,21.8,51.3,1019.82,0,0,0,0,142.43054
2018/05/18 16:02:00.004,n,7,7.92,6.48,9.36,21.8,50.8,1019.82,0,0,0,0,148.26984
2018/05/18 16:03:00.001,n,35,9.36,2.16,11.16,21.8,51.1,1019.82,0,0,0,0,145.47038
2018/05/18 16:04:00.000,n,32,7.56,6.84,8.64,21.8,51.2,1019.82,0,0,0,0,142.91152
2018/05/18 16:05:00.000,n,46,7.92,7.2,8.64,21.8,51,1019.82,0,0,0,0,140.0479
2018/05/18 16:06:00.003,n,4,7.56,7.2,7.92,21.8,51.2,1019.82,0,0,0,0,136.22196
2018/05/18 16:07:00.000,n,41,16.56,14.4,17.28,21.8,51.1,1019.72,0,0,0,0,133.79478
2018/05/18 16:08:00.000,n,53,6.84,3.6,11.88,21.7,51.6,1019.72,0,0,0,0,131.1847
2018/05/18 16:09:00.010,n,39,10.8,8.28,12.24,21.7,51.5,1019.72,0,0,0,0,128.2439
2018/05/18 16:10:00.008,n,47,8.28,6.48,10.08,21.7,51.6,1019.72,0,0,0,0,125.94844
2018/05/18 16:11:00.005,n,33,9.72,8.64,10.8,21.7,51.2,1019.72,0,0,0,0,123.16364
2018/05/18 16:12:00.002,n,44,11.16,2.88,15.48,21.7,51.5,1019.72,0,0,0,0,120.35694
2018/05/18 16:13:00.000,n,19,13.32,11.88,14.4,21.7,51.5,1019.72,0,0,0,0,118.26454
