"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/02 12:10:00.000,n,109,2.88,2.16,3.24,24.2,48.9,1022.32,0,0,0,0,429.62072
2018/05/02 12:11:00.000,n,146,5.4,2.52,7.56,24.2,48.4,1022.22,0,0,0,0,305.5747
2018/05/02 12:12:00.000,n,152,7.56,5.4,9,24.3,48,1022.22,0,0,0,0,241.70998
2018/05/02 12:13:00.000,n,118,9.36,8.28,10.440002,24.3,48.2,1022.12,0,0,0,0,221.78596
2018/05/02 12:14:00.004,n,149,4.32,3.6,5.4,24.2,49.9,1022.12,0,0,0,0,209.20478
2018/05/02 12:15:00.000,n,171,14.76,14.04,16.919998,24.1,51.2,1022.12,0,0,0,0,267.30262
2018/05/02 12:16:00.000,n,174,9,6.84,11.52,24,51.3,1022.12,0,0,0,0,226.71272
2018/05/02 12:17:00.012,n,187,4.68,3.96,5.76,23.8,51.7,1022.12,0,0,0,0,223.02772
2018/05/02 12:18:00.010,n,225,5.04,4.68,5.76,23.8,52.4,1022.12,0,0,0,0,267.18176
2018/05/02 12:19:00.000,n,199,3.96,3.6,4.32,23.8,52.8,1022.12,0,0,0,0,343.31212
2018/05/02 12:20:00.000,n,142,2.52,0.36,3.6,23.8,51.6,1022.12,0,0,0,0,367.15552
2018/05/02 12:21:00.002,n,245,4.32,3.24,5.4,23.8,52.4,1022.12,0,0,0,0,353.66004
2018/05/02 12:22:00.000,n,248,1.8,0.72,2.88,23.9,53.4,1022.12,0,0,0,0,323.34448
2018/05/02 12:23:00.000,n,259,4.68,4.32,5.04,23.9,52.6,1022.02,0,0,0,0,332.71002
2018/05/02 12:24:00.009,n,174,3.24,1.08,4.32,24,51.7,1022.02,0,0,0,0,356.07884
2018/05/02 12:25:00.006,n,114,2.88,2.52,2.88,24,51.7,1022.02,0,0,0,0,376.32148
2018/05/02 12:26:00.004,n,229,5.04,4.32,5.4,24,51.5,1021.92,0,0,0,0,414.06408
2018/05/02 12:27:00.001,n,188,3.24,2.16,3.6,24.1,51.5,1021.92,0,0,0,0,938.22424
2018/05/02 12:28:00.000,n,149,3.6,3.24,3.96,24.1,51,1021.92,0,0,0,0,842.77256
2018/05/02 12:29:00.000,n,122,0.72,0.36,1.08,24,51.1,1021.92,0,0,0,0,389.81788
2018/05/02 12:30:00.000,n,247,4.68,3.24,5.76,24.1,50.8,1021.92,0,0,0,0,294.24414
2018/05/02 12:31:00.006,n,264,7.56,6.12,9.72,24.1,49.9,1021.82,0,0,0,0,257.27698
2018/05/02 12:32:00.005,n,257,8.64,7.56,9.72,24.1,50.8,1021.82,0,0,0,0,227.2364
2018/05/02 12:33:00.001,n,207,6.84,6.12,7.56,24,50.5,1021.82,0,0,0,0,230.77552
2018/05/02 12:34:00.000,n,266,3.96,3.24,6.12,24,54,1021.82,0,0,0,0,246.29798
2018/05/02 12:35:00.011,n,182,3.96,3.6,4.32,24,52.5,1021.82,0,0,0,0,250.32966
2018/05/02 12:36:00.008,n,153,5.04,4.68,6.12,24,50.9,1021.82,0,0,0,0,244.347
2018/05/02 12:37:00.000,n,134,2.16,1.08,2.88,24,51.6,1021.82,0,0,0,0,224.38302
2018/05/02 12:38:00.001,n,267,4.68,3.96,5.4,24.1,51.2,1021.82,0,0,0,0,211.0981
2018/05/02 12:39:00.000,n,257,7.56,6.12,9,24.1,53.2,1021.72,0,0,0,0,201.69228
2018/05/02 12:40:00.000,n,266,6.84,5.76,8.28,24.1,51.1,1021.72,0,0,0,0,193.31794
2018/05/02 12:41:00.000,n,265,9.72,7.92,11.88,24,50.9,1021.72,0,0,0,0,193.02926
2018/05/02 12:42:00.007,n,270,13.68,13.68,14.04,23.9,50.6,1021.62,0,0,0,0,195.69862
2018/05/02 12:43:00.004,n,258,6.84,6.12,7.92,23.8,51.7,1021.62,0,0,0,0,195.85488
2018/05/02 12:44:00.002,n,261,4.32,3.96,5.04,23.8,51.2,1021.62,0,0,0,0,190.6446
2018/05/02 12:45:00.000,n,277,8.28,7.56,9.36,23.7,50.8,1021.62,0,0,0,0,195.6739
2018/05/02 12:46:00.000,n,247,6.48,5.76,6.84,23.7,50.8,1021.62,0,0,0,0,201.56074
2018/05/02 12:47:00.000,n,252,9.36,8.64,10.08,23.7,50.9,1021.62,0,0,0,0,202.72988
2018/05/02 12:48:00.000,n,192,4.32,3.6,5.04,23.7,51.1,1021.52,0,0,0,0,200.7035
2018/05/02 12:49:00.004,n,220,5.04,4.68,5.4,23.6,51.6,1021.52,0,0,0,0,229.24812
2018/05/02 12:50:00.002,n,160,7.92,5.76,9.36,23.7,51.2,1021.42,0,0,0,0,262.29346
2018/05/02 12:51:00.000,n,189,9.36,7.92,10.440002,23.6,51,1021.42,0,0,0,0,268.27674
2018/05/02 12:52:00.011,n,193,8.64,6.12,9.72,23.6,50.4,1021.42,0,0,0,0,276.63306
2018/05/02 12:53:00.008,n,151,12.96,10.08,14.4,23.6,49.4,1021.32,0,0,0,0,316.05994
2018/05/02 12:54:00.006,n,138,10.08,7.56,12.6,23.6,48.8,1021.32,0,0,0,0,337.23396
2018/05/02 12:55:00.000,n,100,7.2,5.4,9.72,23.7,48.7,1021.32,0,0,0,0,375.30004
2018/05/02 12:56:00.000,n,191,4.68,4.32,5.04,23.8,49.3,1021.32,0,0,0,0,392.43996
2018/05/02 12:57:00.000,n,153,3.96,1.44,5.04,23.9,49.3,1021.22,0,0,0,0,429.00672
2018/05/02 12:58:00.000,n,143,7.56,5.76,9,24,47.6,1021.22,0,0,0,0,479.66924
2018/05/02 12:59:00.007,n,128,6.48,5.76,6.84,24,48.2,1021.22,0,0,0,0,493.59876
2018/05/02 13:00:00.002,n,177,3.24,0.72,5.76,24.1,49,1021.22,0,0,0,0,420.94496
2018/05/02 13:01:00.000,n,149,4.32,3.6,4.68,24.2,47,1021.12,0,0,0,0,413.50752
2018/05/02 13:02:00.012,n,155,9,8.28,10.8,24.2,47,1021.12,0,0,0,0,477.92036
2018/05/02 13:03:00.008,n,164,7.2,6.84,7.56,24.1,46.6,1021.12,0,0,0,0,836.18824
2018/05/02 13:04:00.000,n,113,6.84,6.48,7.2,24.1,47.5,1021.12,0,0,0,0,397.5462
2018/05/02 13:05:00.002,n,208,1.44,1.08,2.16,24.2,47.8,1021.12,0,0,0,0,563.1062
2018/05/02 13:06:00.000,n,206,4.32,3.96,5.04,24.4,47.7,1021.02,0,0,0,0,424.30524
2018/05/02 13:07:00.000,n,120,7.56,6.12,9,24.5,46.3,1021.02,0,0,0,0,362.77692
2018/05/02 13:08:00.000,n,185,5.4,3.96,6.84,24.6,46.5,1021.02,0,0,0,0,349.18532
2018/05/02 13:09:00.007,n,34,0.36,0.36,0.72,24.6,46.6,1020.92,0,0,0,0,353.22796
2018/05/02 13:10:00.004,n,18,1.8,0,2.88,24.6,46.6,1020.92,0,0,0,0,377.12324
2018/05/02 13:11:00.002,n,190,6.12,5.4,6.48,24.7,47,1020.92,0,0,0,0,574.31348
2018/05/02 13:12:00.015,n,119,11.16,9.36,12.24,24.7,46.4,1020.92,0,0,0,0,420.71452
2018/05/02 13:13:00.000,n,128,14.04,12.24,15.84,24.7,46.1,1020.92,0,0,0,0,362.29168
2018/05/02 13:14:00.000,n,126,5.4,1.8,6.84,24.6,47,1020.92,0,0,0,0,370.50948
2018/05/02 13:15:00.000,n,119,6.12,2.52,7.92,24.7,46,1020.92,0,0,0,0,318.12542
2018/05/02 13:16:00.004,n,92,9,7.92,9.72,24.6,46.1,1020.82,0,0,0,0,629.65984
2018/05/02 13:17:00.002,n,49,7.2,6.12,8.28,24.5,46.6,1020.92,0,0,0,0,273.02472
2018/05/02 13:18:00.000,n,72,6.12,5.76,6.48,24.4,47,1020.92,0,0,0,0,262.64814
2018/05/02 13:19:00.012,n,106,1.08,0.72,1.8,24.4,47.2,1020.92,0,0,0,0,281.28216
2018/05/02 13:20:00.010,n,140,1.8,0.36,3.6,24.4,47.6,1020.92,0,0,0,0,296.81408
2018/05/02 13:21:00.007,n,50,3.96,2.88,5.04,24.5,47.6,1020.92,0,0,0,0,284.28754
2018/05/02 13:22:00.000,n,135,8.64,6.84,10.8,24.5,46,1020.82,0,0,0,0,267.88984
2018/05/02 13:23:00.000,n,137,15.84,15.12,16.919998,24.4,44.5,1020.82,0,0,0,0,247.9289
2018/05/02 13:24:00.000,n,123,7.2,6.12,8.64,24.2,46.2,1020.82,0,0,0,0,222.34876
2018/05/02 13:25:00.000,n,64,0.72,0.36,1.8,24.2,47.1,1020.92,0,0,0,0,211.8095
2018/05/02 13:26:00.008,n,132,3.96,3.24,4.32,24.3,47.1,1020.92,0,0,0,0,210.88422
2018/05/02 13:27:00.006,n,140,6.12,5.4,7.2,24.4,46.7,1020.92,0,0,0,0,205.8299
2018/05/02 13:28:00.003,n,128,4.68,3.24,6.12,24.4,46.4,1020.92,0,0,0,0,195.69776
2018/05/02 13:29:00.000,n,113,10.8,9,12.96,24.4,45.8,1020.82,0,0,0,0,218.8313
2018/05/02 13:30:00.014,n,149,11.16,9.36,13.68,24.3,45.6,1020.82,0,0,0,0,304.21826
2018/05/02 13:31:00.000,n,139,9,7.56,10.08,24.2,45.4,1020.82,0,0,0,0,323.47852
2018/05/02 13:32:00.000,n,129,3.24,1.08,5.76,24.2,46,1020.72,0,0,0,0,222.70826
2018/05/02 13:33:00.005,n,106,10.8,9.36,11.52,24.2,46,1020.72,0,0,0,0,219.10168
2018/05/02 13:34:00.002,n,192,6.84,5.76,7.2,24.2,46.4,1020.72,0,0,0,0,189.1316
2018/05/02 13:35:00.000,n,173,7.56,5.76,9.72,24.3,47,1020.72,0,0,0,0,180.7597
2018/05/02 13:36:00.000,n,143,8.28,7.56,10.08,24.3,45.6,1020.72,0,0,0,0,177.73816
2018/05/02 13:37:00.009,n,139,0.72,0.72,1.44,24.2,45.5,1020.72,0,0,0,0,179.11298
2018/05/02 13:38:00.007,n,184,1.8,1.08,2.52,24.2,46.6,1020.72,0,0,0,0,189.9992
2018/05/02 13:39:00.004,n,197,5.04,4.68,5.04,24.2,46.2,1020.72,0,0,0,0,195.57416
2018/05/02 13:40:00.001,n,135,5.04,4.68,6.48,24.2,46,1020.72,0,0,0,0,189.07392
2018/05/02 13:41:00.000,n,109,3.96,3.24,4.68,24.2,46.6,1020.72,0,0,0,0,182.04144
2018/05/02 13:42:00.000,n,264,2.88,0.72,3.96,24.3,46.5,1020.72,0,0,0,0,182.30572
2018/05/02 13:43:00.000,n,133,6.12,5.4,6.48,24.3,46,1020.72,0,0,0,0,178.71564
2018/05/02 13:44:00.006,n,77,9.72,7.2,11.16,24.2,45.8,1020.62,0,0,0,0,170.70478
2018/05/02 13:45:00.003,n,326,1.44,0.36,2.88,24.2,45.8,1020.62,0,0,0,0,165.60834
2018/05/02 13:46:00.000,n,284,1.08,0.72,1.44,24.1,46.1,1020.62,0,0,0,0,165.74964
2018/05/02 13:47:00.013,n,66,1.44,1.08,1.8,24.2,46.6,1020.62,0,0,0,0,172.4928
2018/05/02 13:48:00.010,n,74,4.68,4.32,5.04,24.2,46.4,1020.62,0,0,0,0,185.53234
2018/05/02 13:49:00.000,n,37,8.64,7.92,9.36,24.2,46,1020.62,0,0,0,0,346.92028
2018/05/02 13:50:00.000,n,106,6.84,5.04,8.28,24.2,46.2,1020.62,0,0,0,0,589.86064
2018/05/02 13:51:00.000,n,137,5.4,3.6,7.56,24.2,46,1020.62,0,0,0,0,158.58746
2018/05/02 13:52:00.000,n,83,6.48,3.96,7.2,24.2,45.8,1020.62,0,0,0,0,145.3522
2018/05/02 13:53:00.000,n,168,3.6,0,5.04,24.2,45.8,1020.62,0,0,0,0,145.04372
2018/05/02 13:54:00.008,n,56,4.68,3.6,5.04,24.2,45.6,1020.62,0,0,0,0,147.58588
2018/05/02 13:55:00.005,n,184,1.8,1.08,2.52,24.3,45.5,1020.62,0,0,0,0,150.8793
2018/05/02 13:56:00.002,n,133,6.84,6.12,8.28,24.3,45.5,1020.62,0,0,0,0,159.20564
2018/05/02 13:57:00.016,n,166,5.4,5.04,5.76,24.3,45,1020.62,0,0,0,0,162.52272
2018/05/02 13:58:00.000,n,129,5.4,4.68,6.48,24.2,45,1020.62,0,0,0,0,162.87596
2018/05/02 13:59:00.000,n,149,5.76,5.04,6.48,24.2,45.7,1020.62,0,0,0,0,163.03868
2018/05/02 14:00:00.000,n,79,4.32,3.96,4.68,24.2,45.9,1020.62,0,0,0,0,160.31374
2018/05/02 14:01:00.007,n,81,6.48,6.12,6.84,24.2,46,1020.62,0,0,0,0,161.63278
2018/05/02 14:02:00.005,n,81,5.76,5.04,6.12,24.2,45.4,1020.62,0,0,0,0,166.45582
2018/05/02 14:03:00.001,n,100,6.12,5.4,7.56,24.1,45.5,1020.62,0,0,0,0,167.859
2018/05/02 14:04:00.000,n,96,3.6,2.16,4.68,24.1,46.4,1020.62,0,0,0,0,171.8028
2018/05/02 14:05:00.012,n,92,7.56,6.84,8.28,24.1,46.1,1020.62,0,0,0,0,181.62
2018/05/02 14:06:00.010,n,64,3.6,2.88,3.96,24.1,46.5,1020.62,0,0,0,0,558.0094
2018/05/02 14:07:00.000,n,166,1.8,1.08,2.88,24.2,46.4,1020.62,0,0,0,0,637.8452
2018/05/02 14:08:00.002,n,114,3.24,1.08,4.68,24.3,46.4,1020.62,0,0,0,0,193.35274
2018/05/02 14:09:00.000,n,131,5.04,4.32,5.76,24.5,46.1,1020.62,0,0,0,0,172.83608
2018/05/02 14:10:00.000,n,117,10.440002,8.64,12.96,24.5,46,1020.52,0,0,0,0,180.53932
2018/05/02 14:11:00.008,n,122,7.2,6.48,8.28,24.4,46.2,1020.52,0,0,0,0,185.2784
2018/05/02 14:12:00.006,n,114,6.12,5.76,7.92,24.4,46.3,1020.52,0,0,0,0,185.2369
2018/05/02 14:13:00.003,n,136,6.84,6.48,7.92,24.4,46.6,1020.52,0,0,0,0,183.55416
2018/05/02 14:14:00.000,n,74,5.04,4.68,6.12,24.3,46.5,1020.52,0,0,0,0,181.5812
2018/05/02 14:15:00.013,n,137,9.72,7.2,11.16,24.3,46.9,1020.52,0,0,0,0,172.07954
2018/05/02 14:16:00.000,n,114,7.92,6.84,9.36,24.2,46.9,1020.52,0,0,0,0,144.50868
2018/05/02 14:17:00.000,n,103,5.4,5.04,5.76,24.2,47.1,1020.52,0,0,0,0,129.16852
2018/05/02 14:18:00.000,n,120,15.12,11.88,17.64,24.2,47.1,1020.42,0,0,0,0,140.29756
2018/05/02 14:19:00.002,n,122,5.76,5.4,8.28,24.2,47.4,1020.42,0,0,0,0,184.72328
2018/05/02 14:20:00.000,n,124,11.88,10.8,12.6,24.1,46.5,1020.42,0,0,0,0,411.5
2018/05/02 14:21:00.000,n,131,9.72,7.2,10.8,24.1,46.7,1020.42,0,0,0,0,463.6048
2018/05/02 14:22:00.010,n,57,3.24,2.16,7.92,24.1,47.4,1020.42,0,0,0,0,552.78844
2018/05/02 14:23:00.008,n,90,6.48,3.96,8.28,24.3,46.4,1020.42,0,0,0,0,567.62764
2018/05/02 14:24:00.006,n,95,2.16,1.08,4.32,24.3,47.2,1020.42,0,0,0,0,536.08984
2018/05/02 14:25:00.000,n,111,12.24,10.440002,12.96,24.4,46.6,1020.42,0,0,0,0,561.088
2018/05/02 14:26:00.000,n,201,1.44,0.72,3.24,24.5,46.8,1020.42,0,0,0,0,552.86932
2018/05/02 14:27:00.000,n,143,5.4,0.36,9.36,24.6,46.6,1020.42,0,0,0,0,546.09688
2018/05/02 14:28:00.000,n,182,9,7.56,10.8,24.7,46.6,1020.42,0,0,0,0,497.31084
2018/05/02 14:29:00.007,n,51,12.24,10.8,14.4,24.7,46.3,1020.42,0,0,0,0,528.29992
2018/05/02 14:30:00.004,n,76,7.56,6.12,8.64,24.6,46.5,1020.42,0,0,0,0,523.85136
2018/05/02 14:31:00.001,n,57,15.84,14.4,16.919998,24.6,45.7,1020.42,0,0,0,0,528.7232
2018/05/02 14:32:00.000,n,112,12.6,11.88,13.32,24.5,46.1,1020.42,0,0,0,0,315.7926
2018/05/02 14:33:00.011,n,54,9.36,7.56,11.88,24.5,46.1,1020.42,0,0,0,0,503.21784
2018/05/02 14:34:00.000,n,75,10.8,10.440002,11.52,24.5,45.5,1020.42,0,0,0,0,495.5448
2018/05/02 14:35:00.000,n,70,7.2,3.24,11.88,24.4,46.1,1020.42,0,0,0,0,173.96614
2018/05/02 14:36:00.004,n,100,9.36,8.64,10.440002,24.4,46.5,1020.42,0,0,0,0,289.51728
2018/05/02 14:37:00.002,n,55,3.24,1.44,4.32,24.4,46.6,1020.42,0,0,0,0,218.79372
2018/05/02 14:38:00.001,n,49,8.28,1.08,14.04,24.5,46.3,1020.42,0,0,0,0,306.95594
2018/05/02 14:39:00.000,n,29,21.599998,17.64,25.199998,24.5,46.3,1020.32,0,0,0,0,255.11422
2018/05/02 14:40:00.011,n,59,18,16.919998,18.72,24.4,46.7,1020.42,0,0,0,0,244.9186
2018/05/02 14:41:00.008,n,62,12.6,11.16,14.4,24.4,46.9,1020.42,0,0,0,0,428.2346
2018/05/02 14:42:00.005,n,31,7.2,3.96,9.36,24.4,46.9,1020.42,0,0,0,0,543.25324
2018/05/02 14:43:00.000,n,56,9.72,7.92,12.24,24.5,47.1,1020.42,0,0,0,0,539.95856
2018/05/02 14:44:00.000,n,45,14.4,12.6,15.84,24.5,47.1,1020.42,0,0,0,0,535.24696
2018/05/02 14:45:00.000,n,116,3.24,1.44,3.96,24.5,47.2,1020.42,0,0,0,0,530.50512
2018/05/02 14:46:00.000,n,129,6.48,3.24,9.72,24.6,46.2,1020.42,0,0,0,0,499.28412
2018/05/02 14:47:00.008,n,79,2.88,2.16,3.96,24.7,46.2,1020.42,0,0,0,0,255.6086
2018/05/02 14:48:00.005,n,86,12.6,6.84,15.48,24.8,45.7,1020.42,0,0,0,0,300.05224
2018/05/02 14:49:00.002,n,87,7.2,5.76,8.64,24.8,46,1020.42,0,0,0,0,337.36304
2018/05/02 14:50:00.000,n,79,11.52,9.72,13.32,24.7,46.8,1020.52,0,0,0,0,213.26516
2018/05/02 14:51:00.012,n,126,12.96,9,14.76,24.6,47.3,1020.42,0,0,0,0,133.3768
2018/05/02 14:52:00.000,n,70,13.32,12.6,14.04,24.5,47.7,1020.42,0,0,0,0,132.37712
2018/05/02 14:53:00.000,n,46,11.52,7.56,13.32,24.4,47.9,1020.42,0,0,0,0,291.57568
2018/05/02 14:54:00.005,n,99,11.88,11.16,14.04,24.3,48.2,1020.42,0,0,0,0,372.3908
2018/05/02 14:55:00.001,n,33,5.04,2.52,7.2,24.3,48.5,1020.42,0,0,0,0,127.55226
2018/05/02 14:56:00.000,n,161,7.2,5.4,7.92,24.3,48.7,1020.42,0,0,0,0,126.6742
2018/05/02 14:57:00.000,n,103,4.32,3.24,5.04,24.3,48.9,1020.42,0,0,0,0,347.07404
2018/05/02 14:58:00.010,n,91,10.440002,9,12.24,24.3,48.5,1020.32,0,0,0,0,451.23116
2018/05/02 14:59:00.007,n,76,8.64,8.28,9.72,24.3,48.5,1020.32,0,0,0,0,432.88948
2018/05/02 15:00:00.004,n,71,9,8.64,11.16,24.3,49.2,1020.32,0,0,0,0,446.72432
2018/05/02 15:01:00.000,n,117,8.64,7.92,9.36,24.3,49.3,1020.32,0,0,0,0,438.37012
2018/05/02 15:02:00.000,n,83,12.6,11.52,15.48,24.3,49.4,1020.32,0,0,0,0,424.571
2018/05/02 15:03:00.000,n,96,16.56,15.48,17.28,24.2,49.5,1020.32,0,0,0,0,415.30156
2018/05/02 15:04:00.000,n,62,11.88,10.440002,14.04,24.2,49.7,1020.32,0,0,0,0,406.51464
2018/05/02 15:05:00.008,n,52,13.68,13.32,14.76,24.2,50.1,1020.32,0,0,0,0,181.25068
2018/05/02 15:06:00.005,n,41,12.96,12.24,13.68,24.2,49.5,1020.32,0.01,0,0,0,97.662872
2018/05/02 15:07:00.002,n,86,11.16,9.72,12.24,24.1,49.6,1020.32,0.07,4.2,0,0,97.974624
2018/05/02 15:08:00.008,n,117,4.32,3.96,5.4,24.1,50,1020.42,0.07,0,0,0,114.99012
2018/05/02 15:09:00.014,n,108,6.48,3.96,7.56,24.1,50.2,1020.42,0.07,0,0,0,128.46388
2018/05/02 15:10:00.000,n,154,9.36,8.28,10.08,24.1,49.3,1020.42,0.07,0,0,0,135.21332
2018/05/02 15:11:00.000,n,138,5.04,1.8,5.4,24,49.3,1020.42,0.07,0,0,0,372.34352
2018/05/02 15:12:00.000,n,71,9,7.2,10.8,24,49.5,1020.42,0.07,0,0,0,362.14728
2018/05/02 15:13:00.005,n,40,4.68,2.16,8.28,24,50.2,1020.42,0.07,0,0,0,355.622
2018/05/02 15:14:00.000,n,59,1.8,0.36,4.68,24.1,50,1020.42,0.07,0,0,0,348.2856
2018/05/02 15:15:00.000,n,85,14.4,12.6,16.2,24.1,49.7,1020.32,0.07,0,0,0,344.09584
2018/05/02 15:16:00.006,n,88,9.36,8.28,10.8,24.1,50.1,1020.32,0.07,0,0,0,339.506
2018/05/02 15:17:00.012,n,92,12.6,10.440002,14.4,24.1,50.1,1020.22,0.07,0,0,0,336.14876
2018/05/02 15:18:00.016,n,160,4.68,2.52,6.48,24.1,50.1,1020.22,0.07,0,0,0,333.42444
2018/05/02 15:19:00.000,n,90,5.76,4.68,6.84,24.1,50.2,1020.22,0.07,0,0,0,330.13312
2018/05/02 15:20:00.000,n,74,7.2,6.84,8.28,24.1,50.5,1020.22,0.07,0,0,0,326.80426
2018/05/02 15:21:00.001,n,69,11.88,10.440002,13.32,24.1,50.2,1020.12,0.07,0,0,0,322.82508
2018/05/02 15:22:00.007,n,54,10.440002,9,11.52,24.1,51,1020.22,0.07,0,0,0,318.8761
2018/05/02 15:23:00.000,n,65,21.96,20.519998,24.119998,24,49.9,1020.22,0.07,0,0,0,315.50604
2018/05/02 15:24:00.000,n,61,11.88,10.08,12.96,23.9,50.4,1020.22,0.07,0,0,0,310.60736
2018/05/02 15:25:00.006,n,133,10.8,7.92,15.12,23.9,51,1020.22,0.07,0,0,0,306.94036
2018/05/02 15:26:00.012,n,117,8.64,6.84,10.440002,23.9,50.4,1020.22,0.07,0,0,0,303.17664
2018/05/02 15:27:00.000,n,91,14.76,13.32,16.2,23.9,51.3,1020.22,0.07,0,0,0,299.4126
2018/05/02 15:28:00.000,n,132,7.92,6.48,9,23.9,50.9,1020.32,0.07,0,0,0,297.02552
2018/05/02 15:29:00.000,n,113,12.24,8.64,15.12,24,50.9,1020.32,0.07,0,0,0,293.95148
2018/05/02 15:30:00.000,n,100,17.28,13.68,20.519998,23.9,51,1020.32,0.07,0,0,0,290.71082
2018/05/02 15:31:00.005,n,91,4.68,0.72,6.48,23.8,51.6,1020.32,0.07,0,0,0,288.11408
2018/05/02 15:32:00.000,n,83,13.32,12.6,14.4,23.8,51.8,1020.32,0.07,0,0,0,284.0174
2018/05/02 15:33:00.000,n,78,9.72,7.92,12.96,23.8,52.3,1020.32,0.07,0,0,0,280.82892
2018/05/02 15:34:00.006,n,84,9.72,8.64,11.16,23.8,52.5,1020.32,0.07,0,0,0,277.11828
2018/05/02 15:35:00.011,n,64,5.04,3.96,6.12,23.8,52.4,1020.32,0.07,0,0,0,274.4303
2018/05/02 15:36:00.017,n,28,12.6,11.16,14.04,23.8,52.4,1020.32,0.07,0,0,0,270.78558
2018/05/02 15:37:00.000,n,81,4.68,3.96,5.4,23.8,52.6,1020.32,0.07,0,0,0,268.25568
2018/05/02 15:38:00.000,n,106,8.28,6.48,9.36,23.9,52.6,1020.32,0.07,0,0,0,264.43548
2018/05/02 15:39:00.000,n,25,7.56,4.32,9.36,23.9,52.2,1020.32,0.07,0,0,0,260.46118
2018/05/02 15:40:00.006,n,55,12.6,10.8,15.48,23.9,52.6,1020.32,0.07,0,0,0,256.89002
2018/05/02 15:41:00.000,n,94,11.52,10.440002,14.04,23.8,52.6,1020.32,0.07,0,0,0,254.46784
2018/05/02 15:42:00.002,n,110,18,7.92,24.84,23.8,52.5,1020.22,0.07,0,0,0,250.47798
2018/05/02 15:43:00.008,n,83,10.440002,9,12.96,23.7,53.2,1020.32,0.07,0,0,0,247.38838
2018/05/02 15:44:00.013,n,53,12.96,5.76,16.919998,23.7,53.3,1020.32,0.07,0,0,0,243.65792
2018/05/02 15:45:00.001,n,86,7.2,5.76,8.28,23.7,53.3,1020.32,0.07,0,0,0,240.90554
2018/05/02 15:46:00.000,n,76,8.28,7.56,10.8,23.6,53.2,1020.32,0.07,0,0,0,237.83332
2018/05/02 15:47:00.000,n,104,11.52,10.440002,12.6,23.6,53.4,1020.22,0.07,0,0,0,234.70864
2018/05/02 15:48:00.002,n,92,15.12,13.68,17.28,23.6,53.5,1020.22,0.07,0,0,0,231.27572
2018/05/02 15:49:00.007,n,83,11.52,7.56,13.68,23.5,53.8,1020.32,0.07,0,0,0,226.81282
2018/05/02 15:50:00.000,n,93,9,7.56,11.16,23.6,53.8,1020.32,0.07,0,0,0,224.64668
2018/05/02 15:51:00.001,n,99,20.519998,17.28,24.84,23.5,53.5,1020.32,0.07,0,0,0,221.67396
2018/05/02 15:52:00.007,n,70,9,5.76,10.440002,23.4,53.8,1020.32,0.07,0,0,0,218.42536
2018/05/02 15:53:00.013,n,81,12.6,11.16,14.04,23.4,53.9,1020.32,0.07,0,0,0,214.66134
2018/05/02 15:54:00.001,n,91,8.64,7.2,11.88,23.4,54.1,1020.32,0.07,0,0,0,212.443
2018/05/02 15:55:00.000,n,109,7.2,4.32,10.440002,23.4,54.2,1020.32,0.07,0,0,0,208.6576
2018/05/02 15:56:00.000,n,75,14.04,10.440002,17.64,23.4,53.7,1020.32,0.07,0,0,0,205.77552
2018/05/02 15:57:00.000,n,143,16.2,15.12,18.359998,23.4,53.8,1020.32,0.07,0,0,0,203.23372
2018/05/02 15:58:00.005,n,86,9.72,8.64,10.440002,23.4,53.9,1020.32,0.07,0,0,0,199.46816
2018/05/02 15:59:00.000,n,97,2.52,1.44,3.6,23.4,54.1,1020.42,0.07,0,0,0,194.33388
2018/05/02 16:00:00.000,n,149,11.16,10.440002,12.6,23.4,54.2,1020.42,0.07,0,0,0,188.01002
2018/05/02 16:01:00.005,n,130,7.92,6.84,10.440002,23.4,54,1020.42,0.07,0,0,0,160.81674
2018/05/02 16:02:00.011,n,129,12.96,11.52,14.04,23.4,53.8,1020.42,0.07,0,0,0,154.84122
2018/05/02 16:03:00.016,n,139,13.68,12.96,14.4,23.4,54,1020.42,0.07,0,0,0,175.3611
2018/05/02 16:04:00.000,n,115,15.48,13.32,19.8,23.3,54.2,1020.42,0.07,0,0,0,177.45094
2018/05/02 16:05:00.000,n,93,10.08,8.64,10.8,23.3,54.6,1020.52,0.07,0,0,0,174.9128
2018/05/02 16:06:00.000,n,97,12.24,9.72,14.04,23.3,54.6,1020.52,0.07,0,0,0,172.7781
2018/05/02 16:07:00.005,n,151,4.68,3.24,8.28,23.3,54.5,1020.52,0.07,0,0,0,170.0245
2018/05/02 16:08:00.000,n,128,3.96,2.16,6.48,23.3,54.7,1020.42,0.07,0,0,0,166.82412
2018/05/02 16:09:00.000,n,102,16.56,13.68,19.44,23.3,54.5,1020.52,0.07,0,0,0,164.00612
2018/05/02 16:10:00.006,n,125,12.24,9.36,14.76,23.2,54.9,1020.62,0.07,0,0,0,159.59938
2018/05/02 16:11:00.011,n,86,10.440002,9,11.52,23.2,55.1,1020.52,0.07,0,0,0,155.17724
