"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/22 11:58:00.000,n,263,14.4,13.32,15.48,21.6,35.1,1019.52,0.06,0,0,0,644.3448
2018/05/22 11:59:00.005,n,268,12.6,11.88,13.68,21.4,35,1019.52,0.06,0,0,0,643.82356
2018/05/22 12:00:00.010,n,248,5.76,2.16,7.56,21.4,35.5,1019.52,0.06,0,0,0,642.22808
2018/05/22 12:01:00.000,n,276,6.48,5.76,7.56,21.3,38.1,1019.42,0.06,0,0,0,641.45232
2018/05/22 12:02:00.000,n,305,5.4,3.6,7.2,21.4,40.2,1019.42,0.06,0,0,0,641.82252
2018/05/22 12:03:00.000,n,258,8.64,7.92,10.08,21.4,35.3,1019.32,0.06,0,0,0,640.69732
2018/05/22 12:04:00.000,n,226,5.04,4.32,5.76,21.5,35.4,1019.32,0.06,0,0,0,641.05348
2018/05/22 12:05:00.006,n,211,5.04,4.68,5.4,21.5,34.7,1019.32,0.06,0,0,0,641.37392
2018/05/22 12:06:00.011,n,250,6.48,3.24,9.72,21.6,37.3,1019.32,0.06,0,0,0,641.21736
2018/05/22 12:07:00.000,n,266,8.28,6.12,10.440002,21.7,35.2,1019.22,0.06,0,0,0,640.86852
2018/05/22 12:08:00.005,n,237,11.52,10.440002,12.24,21.6,35.1,1019.22,0.06,0,0,0,639.1366
2018/05/22 12:09:00.011,n,232,3.6,1.44,5.4,21.6,35.3,1019.22,0.06,0,0,0,638.92268
2018/05/22 12:10:00.000,n,13,2.52,1.08,3.6,21.6,36.3,1019.22,0.06,0,0,0,639.62152
2018/05/22 12:11:00.000,n,91,3.96,2.52,4.68,21.7,35.2,1019.12,0.06,0,0,0,638.8372
2018/05/22 12:12:00.000,n,231,5.04,3.96,6.12,21.9,36,1019.12,0.06,0,0,0,638.97304
2018/05/22 12:13:00.000,n,246,6.12,2.52,9,22,34.5,1019.12,0.06,0,0,0,639.1436
2018/05/22 12:14:00.005,n,268,11.52,9.72,13.32,22,33.9,1019.02,0.06,0,0,0,638.16676
2018/05/22 12:15:00.011,n,278,6.84,4.68,9,22,34.5,1019.02,0.06,0,0,0,638.88728
2018/05/22 12:16:00.000,n,258,10.8,9,11.88,22,34.7,1019.02,0.06,0,0,0,636.632
2018/05/22 12:17:00.005,n,272,12.96,11.88,13.68,22,34.6,1019.02,0.06,0,0,0,635.35304
2018/05/22 12:18:00.010,n,343,2.16,1.08,3.6,21.9,35.8,1019.02,0.06,0,0,0,635.50316
2018/05/22 12:19:00.000,n,267,12.6,9,16.919998,22,34.1,1019.02,0.06,0,0,0,633.76488
2018/05/22 12:20:00.000,n,276,16.919998,14.76,19.44,21.9,34.2,1019.02,0.06,0,0,0,633.85096
2018/05/22 12:21:00.000,n,278,11.16,9,12.96,21.8,35.7,1019.02,0.06,0,0,0,631.20752
2018/05/22 12:22:00.001,n,285,10.8,7.2,14.04,21.7,33.400002,1019.02,0.06,0,0,0,630.92796
2018/05/22 12:23:00.006,n,251,8.64,7.2,10.440002,21.6,33.8,1018.92,0.06,0,0,0,630.12444
2018/05/22 12:24:00.000,n,276,15.84,15.12,16.2,21.6,33.9,1018.92,0.06,0,0,0,628.33308
2018/05/22 12:25:00.001,n,283,9,8.28,9.72,21.6,33.2,1018.92,0.06,0,0,0,628.64008
2018/05/22 12:26:00.007,n,256,6.12,5.4,6.84,21.6,35,1018.92,0.06,0,0,0,630.03868
2018/05/22 12:27:00.012,n,276,17.28,16.2,19.8,21.7,34.5,1018.92,0.06,0,0,0,629.44268
2018/05/22 12:28:00.001,n,272,9.72,8.64,10.8,21.7,34.8,1018.82,0.06,0,0,0,628.14692
2018/05/22 12:29:00.000,n,271,10.440002,9,10.8,21.7,33.5,1018.82,0.06,0,0,0,626.1654
2018/05/22 12:30:00.000,n,281,13.32,11.52,15.84,21.7,34.5,1018.82,0.06,0,0,0,627.14592
2018/05/22 12:31:00.000,n,287,15.12,14.4,16.56,21.7,35,1018.72,0.06,0,0,0,627.0672
2018/05/22 12:32:00.006,n,254,5.04,3.24,7.56,21.8,33.400002,1018.72,0.06,0,0,0,624.57512
2018/05/22 12:33:00.011,n,273,8.64,3.24,11.52,21.9,34.1,1018.72,0.06,0,0,0,624.08076
2018/05/22 12:34:00.000,n,246,18.72,14.76,21.96,22,33.3,1018.72,0.06,0,0,0,624.30992
2018/05/22 12:35:00.005,n,234,8.64,7.2,9.36,22,32.599998,1018.72,0.06,0,0,0,622.37956
2018/05/22 12:36:00.008,n,289,7.92,5.04,9.72,22.1,33.2,1018.72,0.06,0,0,0,621.25224
2018/05/22 12:37:00.000,n,262,16.56,15.12,19.44,22.2,32.599998,1018.72,0.06,0,0,0,620.44936
2018/05/22 12:38:00.000,n,265,19.08,18.359998,19.44,22.1,31.4,1018.72,0.06,0,0,0,619.97484
2018/05/22 12:39:00.004,n,270,8.28,7.2,9.36,22.1,31.8,1018.62,0.06,0,0,0,618.73768
2018/05/22 12:40:00.000,n,320,7.92,6.84,10.08,22.1,36.9,1018.62,0.06,0,0,0,619.0974
2018/05/22 12:41:00.000,n,280,12.6,11.16,14.76,22.2,32.400002,1018.62,0.06,0,0,0,618.2484
2018/05/22 12:42:00.004,n,228,9.72,8.64,11.52,22.2,31.4,1018.62,0.06,0,0,0,616.1378
2018/05/22 12:43:00.010,n,326,5.76,0.72,10.08,22.2,31.6,1018.62,0.06,0,0,0,613.76756
2018/05/22 12:44:00.015,n,270,14.04,13.32,15.84,22.2,31.2,1018.62,0.06,0,0,0,612.83336
2018/05/22 12:45:00.003,n,260,14.4,12.24,17.64,22.2,31.9,1018.62,0.06,0,0,0,613.00548
2018/05/22 12:46:00.000,n,270,16.56,14.4,20.16,22.3,32.2,1018.62,0.06,0,0,0,612.22912
2018/05/22 12:47:00.000,n,231,10.440002,9.72,10.8,22.3,32.099998,1018.62,0.06,0,0,0,611.48816
2018/05/22 12:48:00.004,n,237,4.32,1.44,7.2,22.3,32.8,1018.52,0.06,0,0,0,610.2788
2018/05/22 12:49:00.000,n,227,8.28,7.2,9.72,22.4,31,1018.52,0.06,0,0,0,609.14748
2018/05/22 12:50:00.000,n,276,7.2,6.12,10.08,22.5,31,1018.52,0.06,0,0,0,607.79188
2018/05/22 12:51:00.002,n,252,9,7.56,10.440002,22.6,31,1018.52,0.06,0,0,0,606.30504
2018/05/22 12:52:00.007,n,263,13.32,11.16,16.2,22.6,31.1,1018.52,0.06,0,0,0,604.97572
2018/05/22 12:53:00.013,n,253,8.28,6.84,10.08,22.7,30.8,1018.42,0.06,0,0,0,604.1078
2018/05/22 12:54:00.001,n,284,9,8.28,9.36,22.7,30.8,1018.42,0.06,0,0,0,603.29028
2018/05/22 12:55:00.000,n,273,9.36,7.92,11.16,22.7,30.6,1018.42,0.06,0,0,0,599.74048
2018/05/22 12:56:00.000,n,253,9.72,8.64,10.440002,22.8,31.8,1018.42,0.06,0,0,0,599.5238
2018/05/22 12:57:00.001,n,286,7.92,4.32,10.8,22.8,33.7,1018.32,0.06,0,0,0,597.03112
2018/05/22 12:58:00.006,n,262,9.72,8.28,10.8,22.8,32.3,1018.32,0.06,0,0,0,595.94556
2018/05/22 12:59:00.000,n,221,10.440002,6.84,11.88,22.9,32.3,1018.32,0.06,0,0,0,594.2146
2018/05/22 13:00:00.001,n,271,3.96,1.08,7.56,22.9,33,1018.32,0.06,0,0,0,592.97496
2018/05/22 13:01:00.006,n,286,12.96,10.8,15.48,22.9,33.2,1018.32,0.06,0,0,0,591.32764
2018/05/22 13:02:00.012,n,245,15.48,13.68,17.64,22.9,32.8,1018.22,0.06,0,0,0,591.48756
2018/05/22 13:03:00.000,n,255,5.4,3.6,6.84,22.9,33.400002,1018.32,0.06,0,0,0,590.31812
2018/05/22 13:04:00.000,n,272,6.48,5.4,7.92,22.9,35.8,1018.32,0.06,0,0,0,586.54224
2018/05/22 13:05:00.000,n,241,6.84,5.76,8.64,22.9,33.099998,1018.22,0.06,0,0,0,584.96144
2018/05/22 13:06:00.000,n,326,0.72,0,2.16,23,34.6,1018.22,0.06,0,0,0,584.62024
2018/05/22 13:07:00.005,n,33,3.6,2.16,4.68,23,33,1018.22,0.06,0,0,0,582.78272
2018/05/22 13:08:00.000,n,259,6.84,6.12,7.2,23.1,32.900002,1018.22,0.06,0,0,0,581.714
2018/05/22 13:09:00.000,n,259,11.52,11.16,12.24,23.1,31.2,1018.22,0.06,0,0,0,580.60804
2018/05/22 13:10:00.004,n,213,6.84,4.32,9.36,23,31.9,1018.22,0.06,0,0,0,579.34828
2018/05/22 13:11:00.010,n,225,16.919998,13.32,19.08,22.9,31.6,1018.22,0.06,0,0,0,578.86
2018/05/22 13:12:00.015,n,254,18,16.56,18.72,22.8,31.9,1018.22,0.06,0,0,0,577.46044
2018/05/22 13:13:00.000,n,254,14.04,12.96,15.12,22.8,31.2,1018.22,0.06,0,0,0,576.86208
2018/05/22 13:14:00.000,n,240,6.84,5.76,8.64,22.8,31.3,1018.22,0.06,0,0,0,574.83204
2018/05/22 13:15:00.000,n,304,6.48,4.68,8.64,22.9,37.6,1018.22,0.06,0,0,0,572.3894
2018/05/22 13:16:00.005,n,314,3.6,1.8,5.04,23,32.599998,1018.12,0.06,0,0,0,570.19908
2018/05/22 13:17:00.009,n,287,7.2,5.04,10.440002,23,34.4,1018.12,0.06,0,0,0,568.83472
2018/05/22 13:18:00.000,n,235,2.16,1.8,3.24,23.1,37.2,1018.12,0.06,0,0,0,567.27124
2018/05/22 13:19:00.005,n,264,7.92,3.96,10.440002,23.1,31.8,1018.12,0.06,0,0,0,566.8474
2018/05/22 13:20:00.010,n,263,18.72,18.359998,20.519998,23,32.599998,1018.12,0.06,0,0,0,564.32264
2018/05/22 13:21:00.015,n,242,11.88,6.48,21.24,22.9,31.8,1018.12,0.06,0,0,0,562.84228
2018/05/22 13:22:00.000,n,11,2.88,0.72,7.2,22.9,33.3,1018.02,0.06,0,0,0,561.69812
2018/05/22 13:23:00.000,n,271,7.2,3.6,13.32,22.9,31.8,1018.02,0.06,0,0,0,558.97352
2018/05/22 13:24:00.000,n,283,10.08,9,11.88,22.8,34.2,1018.02,0.06,0,0,0,558.23072
2018/05/22 13:25:00.004,n,254,5.76,4.32,7.2,22.8,31.9,1018.02,0.06,0,0,0,557.03748
2018/05/22 13:26:00.009,n,299,11.88,9.36,13.32,22.8,33.5,1018.02,0.06,0,0,0,555.13904
2018/05/22 13:27:00.000,n,255,16.56,15.48,18.72,22.8,32,1018.02,0.06,0,0,0,553.24572
2018/05/22 13:28:00.004,n,244,10.08,9,12.24,22.7,31.6,1018.02,0.06,0,0,0,550.4674
2018/05/22 13:29:00.009,n,264,12.24,11.16,13.32,22.7,33.7,1018.02,0.06,0,0,0,548.6638
2018/05/22 13:30:00.014,n,250,12.6,11.52,13.68,22.7,32.400002,1017.92,0.06,0,0,0,547.74244
2018/05/22 13:31:00.000,n,257,5.76,4.32,6.84,22.8,32.3,1018.02,0.06,0,0,0,543.76416
2018/05/22 13:32:00.000,n,288,10.08,6.48,11.16,23,35.3,1018.02,0.06,0,0,0,542.4586
2018/05/22 13:33:00.000,n,314,6.12,4.68,11.16,23.2,37,1017.92,0.06,0,0,0,540.54308
2018/05/22 13:34:00.003,n,242,12.6,11.52,14.04,23.2,30.7,1017.92,0.06,0,0,0,537.73204
2018/05/22 13:35:00.008,n,242,6.48,5.04,7.56,23.2,31,1017.92,0.06,0,0,0,536.5498
2018/05/22 13:36:00.000,n,224,3.24,2.88,4.32,23.2,30.2,1017.82,0.06,0,0,0,535.28552
2018/05/22 13:37:00.002,n,278,3.96,3.24,5.4,23.3,31.1,1017.82,0.06,0,0,0,533.71632
2018/05/22 13:38:00.008,n,234,20.16,18.359998,21.96,23.3,31.6,1017.82,0.06,0,0,0,530.84764
2018/05/22 13:39:00.013,n,280,12.6,12.24,13.68,23.4,31.9,1017.82,0.06,0,0,0,529.09596
2018/05/22 13:40:00.001,n,284,13.68,8.28,20.519998,23.3,31.5,1017.82,0.06,0,0,0,526.30688
2018/05/22 13:41:00.000,n,278,11.88,10.08,13.68,23.2,30.9,1017.72,0.06,0,0,0,523.55664
2018/05/22 13:42:00.000,n,283,11.16,10.440002,12.96,23.1,30.9,1017.72,0.06,0,0,0,522.51756
2018/05/22 13:43:00.001,n,265,7.56,6.48,8.64,23,30.5,1017.72,0.06,0,0,0,521.14308
2018/05/22 13:44:00.006,n,241,9.72,5.76,12.6,23,31.4,1017.72,0.06,0,0,0,518.94908
2018/05/22 13:45:00.012,n,248,10.440002,9.72,11.16,23.1,31.1,1017.72,0.06,0,0,0,517.5642
2018/05/22 13:46:00.000,n,254,11.88,10.440002,12.6,23.1,31,1017.72,0.06,0,0,0,515.99864
2018/05/22 13:47:00.005,n,286,5.4,3.24,11.52,23.1,32.5,1017.72,0.06,0,0,0,514.70044
2018/05/22 13:48:00.010,n,241,9.72,8.28,12.6,23.2,31.5,1017.62,0.06,0,0,0,511.6774
2018/05/22 13:49:00.000,n,243,6.48,5.76,8.28,23.2,31,1017.62,0.06,0,0,0,509.36784
2018/05/22 13:50:00.000,n,246,10.08,9.72,10.8,23.2,31,1017.62,0.06,0,0,0,506.20348
2018/05/22 13:51:00.000,n,280,8.28,5.4,10.440002,23.2,30.1,1017.62,0.06,0,0,0,505.70296
2018/05/22 13:52:00.000,n,276,9,7.2,12.24,23.3,30.6,1017.62,0.06,0,0,0,503.8182
2018/05/22 13:53:00.005,n,236,6.84,2.88,8.64,23.3,30.7,1017.62,0.06,0,0,0,503.25728
2018/05/22 13:54:00.010,n,280,5.04,3.6,6.84,23.4,34.9,1017.62,0.06,0,0,0,501.017
2018/05/22 13:55:00.000,n,287,7.2,5.4,8.28,23.5,31.5,1017.62,0.06,0,0,0,499.22716
2018/05/22 13:56:00.005,n,245,14.76,13.32,16.56,23.5,29.7,1017.62,0.06,0,0,0,498.16576
2018/05/22 13:57:00.011,n,242,7.56,5.76,9.72,23.5,29.4,1017.62,0.06,0,0,0,495.68192
2018/05/22 13:58:00.000,n,249,19.44,17.28,22.68,23.5,29.9,1017.62,0.06,0,0,0,491.7534
2018/05/22 13:59:00.000,n,265,16.2,14.76,17.28,23.5,29.2,1017.52,0.06,0,0,0,489.35652
2018/05/22 14:00:00.000,n,258,7.56,6.12,8.28,23.5,29.2,1017.52,0.06,0,0,0,486.6246
2018/05/22 14:01:00.001,n,278,11.52,10.440002,13.32,23.5,28.3,1017.52,0.06,0,0,0,484.18108
2018/05/22 14:02:00.006,n,255,15.84,13.32,20.880002,23.5,29.2,1017.52,0.06,0,0,0,482.4904
2018/05/22 14:03:00.000,n,250,11.16,9.36,11.88,23.5,29,1017.52,0.06,0,0,0,480.0078
2018/05/22 14:04:00.001,n,266,13.32,12.6,14.4,23.5,28.8,1017.62,0.06,0,0,0,479.16396
2018/05/22 14:05:00.006,n,233,17.28,14.76,19.8,23.5,29.3,1017.52,0.06,0,0,0,477.06804
2018/05/22 14:06:00.012,n,276,13.68,11.52,15.12,23.5,28.9,1017.62,0.06,0,0,0,473.96408
2018/05/22 14:07:00.000,n,257,12.6,11.52,14.04,23.5,28.9,1017.62,0.06,0,0,0,470.5916
2018/05/22 14:08:00.000,n,244,16.919998,15.12,18.359998,23.5,29,1017.62,0.06,0,0,0,468.788
2018/05/22 14:09:00.000,n,249,17.64,14.4,20.16,23.5,29,1017.62,0.06,0,0,0,466.8312
2018/05/22 14:10:00.000,n,261,13.32,10.8,15.12,23.5,29.1,1017.62,0.06,0,0,0,465.08376
2018/05/22 14:11:00.005,n,262,12.6,11.16,13.68,23.5,29.1,1017.52,0.06,0,0,0,462.62956
2018/05/22 14:12:00.010,n,254,10.8,7.56,11.52,23.5,28.8,1017.52,0.06,0,0,0,460.90012
2018/05/22 14:13:00.000,n,266,16.2,15.48,16.919998,23.5,28.9,1017.52,0.06,0,0,0,458.43156
2018/05/22 14:14:00.006,n,261,19.08,18.72,19.44,23.5,29.4,1017.52,0.06,0,0,0,456.59928
2018/05/22 14:15:00.011,n,282,11.16,9.36,12.6,23.5,28.3,1017.52,0.06,0,0,0,453.91524
2018/05/22 14:16:00.000,n,273,12.6,10.8,12.96,23.5,28.4,1017.42,0.06,0,0,0,452.48764
2018/05/22 14:17:00.000,n,272,11.16,10.440002,11.88,23.5,29,1017.42,0.06,0,0,0,449.14964
2018/05/22 14:18:00.000,n,281,9.72,7.56,11.16,23.6,28.7,1017.42,0.06,0,0,0,445.735
2018/05/22 14:19:00.001,n,249,16.56,11.16,21.24,23.6,28.7,1017.42,0.06,0,0,0,443.40652
2018/05/22 14:20:00.006,n,248,20.16,17.28,23.759998,23.6,29.1,1017.42,0.06,0,0,0,441.88676
2018/05/22 14:21:00.000,n,266,16.919998,15.84,18,23.6,28.9,1017.42,0.06,0,0,0,441.12532
2018/05/22 14:22:00.000,n,255,20.16,18,21.599998,23.6,29.2,1017.42,0.06,0,0,0,439.72304
2018/05/22 14:23:00.006,n,234,9,6.12,12.96,23.6,28.4,1017.42,0.06,0,0,0,436.68564
2018/05/22 14:24:00.011,n,253,14.4,12.6,17.28,23.6,28.6,1017.42,0.06,0,0,0,434.80544
2018/05/22 14:25:00.000,n,260,17.64,11.16,20.519998,23.6,28.4,1017.42,0.06,0,0,0,432.53188
2018/05/22 14:26:00.000,n,266,13.68,12.96,15.84,23.5,28,1017.42,0.06,0,0,0,429.98672
2018/05/22 14:27:00.000,n,283,15.48,11.52,17.28,23.5,29.1,1017.42,0.06,0,0,0,427.60604
2018/05/22 14:28:00.000,n,252,8.64,6.48,9.72,23.5,28.6,1017.42,0.06,0,0,0,423.82308
2018/05/22 14:29:00.005,n,260,9,8.28,10.440002,23.5,28,1017.42,0.06,0,0,0,422.20444
2018/05/22 14:30:00.010,n,252,6.84,6.84,7.2,23.6,27.7,1017.42,0.06,0,0,0,419.33884
2018/05/22 14:31:00.000,n,288,10.440002,9,14.04,23.6,28.2,1017.42,0.06,0,0,0,418.7004
2018/05/22 14:32:00.004,n,264,17.28,11.16,21.96,23.7,28.6,1017.32,0.06,0,0,0,415.60472
2018/05/22 14:33:00.010,n,263,16.56,14.76,18,23.7,28.2,1017.32,0.06,0,0,0,413.5176
2018/05/22 14:34:00.000,n,237,2.88,0.72,6.12,23.7,27.9,1017.32,0.06,0,0,0,410.04868
2018/05/22 14:35:00.000,n,246,15.48,9,18.359998,23.7,28.1,1017.32,0.06,0,0,0,407.8218
2018/05/22 14:36:00.000,n,279,11.16,8.28,14.76,23.7,28.6,1017.32,0.06,0,0,0,405.61448
2018/05/22 14:37:00.000,n,263,13.68,10.440002,16.919998,23.7,27.9,1017.32,0.06,0,0,0,402.8398
2018/05/22 14:38:00.005,n,270,13.32,11.16,14.4,23.7,28.5,1017.32,0.06,0,0,0,399.82744
2018/05/22 14:39:00.010,n,255,12.24,11.16,13.68,23.7,28.5,1017.32,0.06,0,0,0,397.856
2018/05/22 14:40:00.000,n,281,14.04,12.96,15.12,23.8,27.9,1017.32,0.06,0,0,0,393.68668
2018/05/22 14:41:00.004,n,290,15.48,14.76,16.2,23.8,28.2,1017.32,0.06,0,0,0,389.70748
2018/05/22 14:42:00.010,n,286,12.96,12.24,13.32,23.8,29.7,1017.32,0.06,0,0,0,387.31368
2018/05/22 14:43:00.000,n,268,17.64,16.2,18.359998,23.8,27.7,1017.32,0.06,0,0,0,384.36204
2018/05/22 14:44:00.000,n,231,7.92,4.68,11.88,23.8,26.9,1017.32,0.06,0,0,0,381.54372
2018/05/22 14:45:00.000,n,277,10.440002,9.36,12.24,23.8,28,1017.32,0.06,0,0,0,378.79808
2018/05/22 14:46:00.000,n,266,19.8,14.4,23.04,23.8,28.6,1017.32,0.06,0,0,0,375.89156
2018/05/22 14:47:00.005,n,263,21.24,18.72,21.96,23.8,28.9,1017.42,0.06,0,0,0,372.47148
2018/05/22 14:48:00.010,n,267,10.8,9.36,11.88,23.7,27.9,1017.42,0.06,0,0,0,370.40724
2018/05/22 14:49:00.000,n,270,10.440002,8.64,11.52,23.7,27.6,1017.42,0.06,0,0,0,369.05104
2018/05/22 14:50:00.003,n,255,10.08,6.48,12.6,23.7,27.8,1017.42,0.06,0,0,0,365.99136
2018/05/22 14:51:00.010,n,256,8.64,7.56,9.36,23.7,27.4,1017.42,0.06,0,0,0,362.80044
2018/05/22 14:52:00.000,n,290,5.76,3.96,7.56,23.8,27.4,1017.42,0.06,0,0,0,360.25404
2018/05/22 14:53:00.000,n,279,15.84,14.04,16.919998,23.8,27.2,1017.42,0.06,0,0,0,357.01216
2018/05/22 14:54:00.000,n,214,3.96,1.8,5.76,23.8,27.5,1017.42,0.06,0,0,0,354.04372
2018/05/22 14:55:00.000,n,257,7.56,5.76,8.64,23.9,27.2,1017.42,0.06,0,0,0,351.80892
2018/05/22 14:56:00.005,n,333,4.32,0.72,7.2,23.9,28.7,1017.42,0.06,0,0,0,348.17888
2018/05/22 14:57:00.011,n,255,5.04,4.68,6.12,24,26.9,1017.42,0.06,0,0,0,346.36064
2018/05/22 14:58:00.000,n,290,6.12,5.04,6.84,24,27.6,1017.52,0.06,0,0,0,343.64152
2018/05/22 14:59:00.006,n,265,8.28,6.12,9.36,24,27.1,1017.42,0.06,0,0,0,341.2886
2018/05/22 15:00:00.011,n,258,16.919998,15.84,19.08,24,28.1,1017.42,0.06,0,0,0,338.96712
2018/05/22 15:01:00.000,n,266,14.76,6.84,18.72,24,28.4,1017.42,0.06,0,0,0,335.88424
2018/05/22 15:02:00.000,n,237,17.28,15.12,20.519998,23.9,27.4,1017.42,0.06,0,0,0,333.48342
2018/05/22 15:03:00.000,n,259,6.84,4.68,8.28,23.9,28.2,1017.52,0.06,0,0,0,330.49302
2018/05/22 15:04:00.002,n,280,5.4,1.44,10.440002,23.9,27.7,1017.42,0.06,0,0,0,326.78512
2018/05/22 15:05:00.009,n,243,11.16,9.36,12.6,23.9,27.6,1017.42,0.06,0,0,0,323.52646
2018/05/22 15:06:00.000,n,257,9.36,8.64,11.16,23.9,27.3,1017.42,0.06,0,0,0,320.00718
2018/05/22 15:07:00.003,n,348,2.52,1.8,3.24,24,29.4,1017.42,0.06,0,0,0,317.0366
2018/05/22 15:08:00.010,n,339,6.12,4.32,7.56,24,30.8,1017.42,0.06,0,0,0,313.91708
2018/05/22 15:09:00.016,n,228,4.32,1.08,6.84,24,27.6,1017.52,0.06,0,0,0,311.96212
2018/05/22 15:10:00.000,n,256,15.48,7.56,20.519998,24.1,27.6,1017.52,0.06,0,0,0,309.02938
2018/05/22 15:11:00.000,n,225,9,7.2,11.16,24,27.1,1017.42,0.06,0,0,0,306.72928
2018/05/22 15:12:00.000,n,296,9,8.28,11.16,24,27.9,1017.52,0.06,0,0,0,303.0687
2018/05/22 15:13:00.004,n,277,12.6,11.16,14.04,24,27.8,1017.52,0.06,0,0,0,299.8558
2018/05/22 15:14:00.009,n,251,18,17.28,19.8,24,28.4,1017.52,0.06,0,0,0,297.36558
2018/05/22 15:15:00.000,n,276,15.12,12.96,16.919998,24,27.2,1017.52,0.06,0,0,0,293.15628
2018/05/22 15:16:00.003,n,281,11.52,9.36,13.32,24,27.4,1017.52,0.06,0,0,0,290.03402
2018/05/22 15:17:00.009,n,270,24.48,24.119998,26.28,23.9,29.1,1017.52,0.06,0,0,0,287.62008
2018/05/22 15:18:00.015,n,256,16.919998,15.84,17.64,23.9,27.9,1017.62,0.06,0,0,0,285.52414
2018/05/22 15:19:00.000,n,264,12.24,10.440002,14.04,23.9,27.2,1017.62,0.06,0,0,0,282.3256
2018/05/22 15:20:00.000,n,261,13.68,12.24,15.84,23.8,27.4,1017.62,0.06,0,0,0,279.22806
2018/05/22 15:21:00.000,n,19,1.08,0.72,3.24,23.8,29,1017.62,0.06,0,0,0,276.21354
2018/05/22 15:22:00.005,n,280,9.36,7.92,12.24,23.9,28,1017.62,0.06,0,0,0,273.28994
2018/05/22 15:23:00.000,n,241,2.16,0.72,2.88,23.9,30.2,1017.52,0.06,0,0,0,270.07858
2018/05/22 15:24:00.000,n,4,0.72,0.36,2.52,23.9,26.9,1017.52,0.06,0,0,0,267.26212
2018/05/22 15:25:00.006,n,283,7.92,5.4,9.36,23.9,28.4,1017.52,0.06,0,0,0,264.27108
2018/05/22 15:26:00.011,n,249,8.28,6.12,14.4,23.9,27.6,1017.52,0.06,0,0,0,261.46804
2018/05/22 15:27:00.016,n,241,11.52,10.08,13.32,23.9,27.4,1017.52,0.06,0,0,0,259.04068
2018/05/22 15:28:00.000,n,309,7.2,6.12,8.64,23.9,30.2,1017.52,0.06,0,0,0,255.9047
2018/05/22 15:29:00.000,n,281,10.8,10.08,11.88,23.9,27.4,1017.52,0.06,0,0,0,252.78274
2018/05/22 15:30:00.000,n,270,7.56,6.12,9.72,23.9,27.6,1017.52,0.06,0,0,0,249.83444
2018/05/22 15:31:00.005,n,263,9,7.92,10.08,23.9,28,1017.52,0.06,0,0,0,246.51566
2018/05/22 15:32:00.000,n,264,11.16,10.440002,13.32,23.9,28.9,1017.52,0.06,0,0,0,243.44254
2018/05/22 15:33:00.000,n,283,10.440002,8.28,11.88,23.9,28.9,1017.52,0.06,0,0,0,240.12162
2018/05/22 15:34:00.005,n,251,4.32,2.16,5.04,23.9,27.5,1017.52,0.06,0,0,0,237.47268
2018/05/22 15:35:00.012,n,255,6.84,5.4,7.92,23.9,27.5,1017.52,0.06,0,0,0,234.17556
2018/05/22 15:36:00.000,n,263,7.56,4.68,8.28,23.9,27.5,1017.52,0.06,0,0,0,231.45156
2018/05/22 15:37:00.000,n,250,6.84,6.12,7.56,23.9,27.5,1017.42,0.06,0,0,0,228.49412
2018/05/22 15:38:00.000,n,277,5.04,2.52,7.56,23.9,27.3,1017.42,0.06,0,0,0,225.75332
2018/05/22 15:39:00.000,n,261,8.28,7.2,9.36,24,27.6,1017.42,0.06,0,0,0,222.44736
2018/05/22 15:40:00.005,n,254,2.88,1.08,5.76,24,28,1017.42,0.06,0,0,0,218.82308
2018/05/22 15:41:00.000,n,281,6.84,6.12,7.56,24,29.5,1017.52,0.06,0,0,0,216.01182
2018/05/22 15:42:00.000,n,254,8.28,7.2,9.36,24,29.8,1017.42,0.06,0,0,0,212.90756
2018/05/22 15:43:00.004,n,271,3.6,1.44,5.76,24,33.3,1017.42,0.06,0,0,0,210.39292
2018/05/22 15:44:00.010,n,278,8.28,5.76,9.36,23.9,29.7,1017.42,0.06,0,0,0,207.74368
2018/05/22 15:45:00.015,n,288,7.56,6.48,9,23.9,28.9,1017.52,0.06,0,0,0,204.58848
2018/05/22 15:46:00.000,n,9,3.24,1.08,5.04,23.9,31.7,1017.42,0.06,0,0,0,201.48452
2018/05/22 15:47:00.000,n,347,7.2,5.4,7.92,23.9,27.8,1017.52,0.06,0,0,0,198.35006
2018/05/22 15:48:00.000,n,282,2.52,0.72,3.6,23.9,30.8,1017.52,0.06,0,0,0,195.3032
2018/05/22 15:49:00.004,n,349,1.8,1.44,2.88,23.9,30.6,1017.52,0.06,0,0,0,192.4675
2018/05/22 15:50:00.009,n,309,3.96,2.16,6.84,23.9,30.5,1017.52,0.06,0,0,0,190.0322
2018/05/22 15:51:00.000,n,283,1.8,0.72,3.24,23.9,29.8,1017.52,0.06,0,0,0,186.94748
2018/05/22 15:52:00.003,n,241,1.44,0.72,2.88,24,32.099998,1017.52,0.06,0,0,0,183.25668
2018/05/22 15:53:00.009,n,290,5.4,2.52,7.92,24,28.1,1017.52,0.06,0,0,0,181.2648
