"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/11 12:09:00.006,n,271,15.48,12.24,18.72,20.1,29.6,1014.62,0,0,0,0,690.56184
2018/05/11 12:10:00.000,n,283,18.359998,16.2,21.24,20.2,30.6,1014.72,0,0,0,0,687.82072
2018/05/11 12:11:00.001,n,241,15.84,12.24,20.519998,20.3,30.6,1014.52,0,0,0,0,689.31152
2018/05/11 12:12:00.000,n,260,21.24,17.64,27,20.3,29.2,1014.62,0,0,0,0,685.61464
2018/05/11 12:13:00.000,n,254,17.28,6.84,19.08,20.3,29.2,1014.62,0,0,0,0,686.19632
2018/05/11 12:14:00.000,n,259,16.2,15.12,19.08,20.3,29,1014.52,0,0,0,0,685.88104
2018/05/11 12:15:00.005,n,253,12.24,6.12,14.4,20.3,28.7,1014.52,0,0,0,0,686.45568
2018/05/11 12:16:00.003,n,271,25.199998,20.519998,28.44,20.4,31.8,1014.52,0,0,0,0,685.166
2018/05/11 12:17:00.000,n,264,14.04,7.56,21.24,20.4,29.1,1014.52,0,0,0,0,686.40656
2018/05/11 12:18:00.014,n,240,25.199998,20.519998,28.44,20.3,29.4,1014.52,0,0,0,0,689.55048
2018/05/11 12:19:00.000,n,269,21.599998,18.72,23.04,20.4,30.2,1014.52,0,0,0,0,686.18224
2018/05/11 12:20:00.000,n,251,7.56,1.08,12.6,20.4,29.5,1014.52,0,0,0,0,683.35568
2018/05/11 12:21:00.005,n,268,33.839996,20.519998,45,20.4,32.8,1014.52,0,0,0,0,681.31104
2018/05/11 12:22:00.000,n,275,20.519998,18,23.04,20.4,30.1,1014.52,0,0,0,0,680.13608
2018/05/11 12:23:00.007,n,306,9.36,5.4,11.52,20.4,28.6,1014.52,0,0,0,0,676.64856
2018/05/11 12:24:00.004,n,279,26.28,23.759998,30.239998,20.4,30.4,1014.42,0,0,0,0,681.20576
2018/05/11 12:25:00.001,n,286,20.16,12.24,25.919998,20.4,30.9,1014.42,0,0,0,0,678.04472
2018/05/11 12:26:00.000,n,328,12.96,4.68,16.919998,20.5,30.6,1014.42,0,0,0,0,676.77552
2018/05/11 12:27:00.012,n,250,16.56,11.52,20.880002,20.5,29.1,1014.42,0,0,0,0,673.37464
2018/05/11 12:28:00.000,n,162,5.04,1.44,7.2,20.5,28,1014.42,0,0,0,0,674.43144
2018/05/11 12:29:00.000,n,224,8.28,5.04,10.440002,20.5,28.1,1014.22,0,0,0,0,672.59336
2018/05/11 12:30:00.003,n,274,15.48,13.32,18,20.6,29.1,1014.42,0,0,0,0,671.58664
2018/05/11 12:31:00.001,n,249,22.319998,18.72,23.759998,20.6,29.4,1014.42,0,0,0,0,669.83824
2018/05/11 12:32:00.000,n,258,11.16,8.28,16.56,20.6,28.2,1014.32,0,0,0,0,671.037
2018/05/11 12:33:00.010,n,266,27.359998,25.199998,29.88,20.7,30.1,1014.22,0,0,0,0,670.67048
2018/05/11 12:34:00.007,n,276,18,17.28,18.72,20.6,28.6,1014.32,0,0,0,0,668.67432
2018/05/11 12:35:00.004,n,271,5.4,2.88,10.440002,20.6,28.2,1014.32,0,0,0,0,670.25452
2018/05/11 12:36:00.002,n,231,12.96,10.440002,16.56,20.6,28.2,1014.32,0,0,0,0,666.774
2018/05/11 12:37:00.000,n,252,19.08,16.2,23.4,20.6,29.1,1014.32,0,0,0,0,665.13368
2018/05/11 12:38:00.000,n,259,10.08,7.2,16.56,20.6,28.5,1014.32,0,0,0,0,670.23344
2018/05/11 12:39:00.000,n,238,20.880002,15.84,25.199998,20.6,28.7,1014.12,0,0,0,0,667.3114
2018/05/11 12:40:00.007,n,259,18,5.76,22.319998,20.7,27.8,1014.22,0,0,0,0,662.87416
2018/05/11 12:41:00.004,n,272,22.68,5.4,28.8,20.7,29.9,1014.32,0,0,0,0,662.38524
2018/05/11 12:42:00.001,n,264,21.599998,18.72,28.8,20.7,28.3,1014.12,0,0,0,0,659.5108
2018/05/11 12:43:00.000,n,266,27,20.880002,29.88,20.7,29.9,1014.22,0,0,0,0,660.23528
2018/05/11 12:44:00.012,n,274,34.2,32.399998,38.16,20.6,31.1,1014.12,0,0,0,0,660.83864
2018/05/11 12:45:00.001,n,265,25.199998,23.759998,26.64,20.6,29.1,1014.12,0,0,0,0,660.68268
2018/05/11 12:46:00.000,n,256,16.919998,12.96,21.24,20.5,29.7,1014.12,0,0,0,0,656.5034
2018/05/11 12:47:00.000,n,271,23.4,18.72,25.56,20.5,29.7,1014.12,0,0,0,0,655.4192
2018/05/11 12:48:00.000,n,264,32.399998,25.56,36.719996,20.5,30.5,1014.22,0,0,0,0,654.98708
2018/05/11 12:49:00.000,n,258,26.28,18,38.16,20.4,30,1014.12,0,0,0,0,654.51184
2018/05/11 12:50:00.002,n,240,16.2,9.72,19.44,20.4,28.1,1014.02,0,0,0,0,653.1206
2018/05/11 12:51:00.000,n,259,19.8,10.440002,28.44,20.5,29.6,1014.12,0,0,0,0,653.4972
2018/05/11 12:52:00.000,n,291,17.28,6.12,23.4,20.6,31.3,1014.12,0,0,0,0,651.6432
2018/05/11 12:53:00.010,n,267,31.319998,23.759998,34.92,20.6,30,1014.12,0,0,0,0,650.09996
2018/05/11 12:54:00.009,n,261,15.84,9,25.919998,20.7,27.6,1014.02,0,0,0,0,647.04384
2018/05/11 12:55:00.000,n,268,10.8,9.36,12.6,20.7,28.2,1014.02,0,0,0,0,646.20948
2018/05/11 12:56:00.000,n,280,26.28,7.56,34.56,20.7,30.5,1013.92,0,0,0,0,643.97652
2018/05/11 12:57:00.000,n,273,16.56,12.6,19.44,20.7,28.3,1014.02,0,0,0,0,642.89528
2018/05/11 12:58:00.000,n,265,33.839996,25.919998,39.239996,20.7,31.9,1014.02,0,0,0,0,640.33852
2018/05/11 12:59:00.000,n,245,14.76,12.24,15.84,20.7,27,1014.02,0,0,0,0,640.38124
2018/05/11 13:00:00.000,n,266,18.72,12.6,24.48,20.6,27.7,1013.92,0,0,0,0,640.29576
2018/05/11 13:01:00.009,n,268,32.399998,22.68,36.719996,20.6,30.6,1014.02,0,0,0,0,635.5262
2018/05/11 13:02:00.015,n,288,11.16,8.64,13.68,20.7,28.4,1013.92,0,0,0,0,635.36872
2018/05/11 13:03:00.013,n,249,19.8,16.2,22.319998,20.7,27.4,1013.92,0,0,0,0,633.63652
2018/05/11 13:04:00.000,n,269,21.96,20.16,24.48,20.7,28.6,1013.92,0,0,0,0,631.87352
2018/05/11 13:05:00.000,n,264,15.84,14.76,16.919998,20.7,28.3,1013.92,0,0,0,0,632.94196
2018/05/11 13:06:00.004,n,259,22.319998,20.880002,23.4,20.7,28.9,1013.92,0,0,0,0,629.73
2018/05/11 13:07:00.002,n,229,14.04,7.2,19.08,20.7,27.5,1013.82,0,0,0,0,628.51476
2018/05/11 13:08:00.000,n,278,11.16,8.64,15.48,20.8,27.7,1013.82,0,0,0,0,627.12684
2018/05/11 13:09:00.000,n,273,19.44,16.56,22.68,20.9,28.1,1013.92,0,0,0,0,625.40076
2018/05/11 13:10:00.009,n,269,20.16,18,22.319998,20.9,28.5,1013.92,0,0,0,0,624.70528
2018/05/11 13:11:00.006,n,236,30.96,25.199998,34.56,20.9,27.5,1013.82,0,0,0,0,623.6222
2018/05/11 13:12:00.003,n,264,23.4,22.68,25.199998,20.9,28.6,1013.92,0,0,0,0,619.73488
2018/05/11 13:13:00.000,n,229,7.2,5.76,8.28,20.9,26.6,1013.82,0,0,0,0,618.2804
2018/05/11 13:14:00.000,n,289,11.88,10.08,14.04,20.9,26.5,1013.82,0,0,0,0,617.52388
2018/05/11 13:15:00.000,n,233,2.88,1.08,5.04,21,26.4,1013.82,0,0,0,0,617.35844
2018/05/11 13:16:00.000,n,259,6.84,5.04,8.28,21.1,26.3,1013.72,0,0,0,0,617.06976
2018/05/11 13:17:00.006,n,252,19.8,17.64,22.319998,21.1,26.4,1013.82,0,0,0,0,614.95976
2018/05/11 13:18:00.003,n,280,21.599998,10.8,27,21.1,27.3,1013.72,0,0,0,0,608.36464
2018/05/11 13:19:00.000,n,243,10.08,4.68,14.4,21.1,26.9,1013.72,0,0,0,0,609.70616
2018/05/11 13:20:00.000,n,269,17.28,14.76,19.08,21,26.8,1013.72,0,0,0,0,606.49452
2018/05/11 13:21:00.011,n,245,10.440002,7.92,15.84,21,26.8,1013.72,0,0,0,0,603.3628
2018/05/11 13:22:00.000,n,286,12.6,6.12,23.04,21,26.7,1013.72,0,0,0,0,602.0728
2018/05/11 13:23:00.000,n,231,26.64,20.880002,30.599998,21,26.3,1013.72,0,0,0,0,601.00044
2018/05/11 13:24:00.002,n,249,32.760002,30.239998,36.36,21,28.5,1013.72,0,0,0,0,602.84828
2018/05/11 13:25:00.000,n,269,34.56,31.68,39.239996,20.9,28.6,1013.62,0,0,0,0,599.354
2018/05/11 13:26:00.000,n,271,17.28,11.16,22.319998,20.9,27.3,1013.72,0,0,0,0,595.80176
2018/05/11 13:27:00.010,n,295,18,14.04,22.319998,20.9,27.5,1013.72,0,0,0,0,594.46876
2018/05/11 13:28:00.006,n,238,12.96,7.92,15.48,20.9,26.8,1013.72,0,0,0,0,594.73668
2018/05/11 13:29:00.004,n,251,15.12,12.24,18.72,20.9,25.5,1013.72,0,0,0,0,592.945
2018/05/11 13:30:00.001,n,230,24.48,14.76,34.92,20.9,27.1,1013.72,0,0,0,0,591.3694
2018/05/11 13:31:00.000,n,284,17.64,14.4,22.319998,20.9,26.7,1013.72,0,0,0,0,590.65008
2018/05/11 13:32:00.000,n,266,16.2,14.4,20.16,20.9,26.3,1013.72,0,0,0,0,588.49708
2018/05/11 13:33:00.000,n,241,7.56,5.4,10.440002,21,26.1,1013.62,0,0,0,0,584.22096
2018/05/11 13:34:00.006,n,268,11.88,9,14.4,21.1,26.6,1013.72,0,0,0,0,584.35888
2018/05/11 13:35:00.003,n,264,14.04,12.6,16.919998,21.1,26.6,1013.62,0,0,0,0,582.5782
2018/05/11 13:36:00.000,n,259,15.84,13.68,19.8,21.1,27.1,1013.62,0,0,0,0,579.39612
2018/05/11 13:37:00.000,n,242,11.16,4.32,15.84,21.2,26,1013.62,0,0,0,0,577.87908
2018/05/11 13:38:00.011,n,258,23.4,12.6,32.760002,21.2,28.7,1013.62,0,0,0,0,575.56404
2018/05/11 13:39:00.009,n,253,18.72,14.04,22.68,21.2,28.3,1013.72,0,0,0,0,575.48344
2018/05/11 13:40:00.000,n,280,12.24,8.64,16.56,21.2,28.3,1013.72,0,0,0,0,572.48168
2018/05/11 13:41:00.000,n,260,18.359998,16.919998,19.8,21.2,26.9,1013.62,0,0,0,0,569.73908
2018/05/11 13:42:00.000,n,253,15.12,11.16,18,21.2,25.9,1013.62,0,0,0,0,565.91552
2018/05/11 13:43:00.000,n,242,5.4,3.6,9.36,21.3,26.1,1013.62,0,0,0,0,565.76172
2018/05/11 13:44:00.006,n,269,12.24,10.08,14.76,21.3,25.6,1013.62,0,0,0,0,565.55696
2018/05/11 13:45:00.004,n,247,10.440002,4.32,20.16,21.3,25.6,1013.52,0,0,0,0,562.91872
2018/05/11 13:46:00.001,n,246,21.599998,19.8,24.119998,21.3,27.4,1013.52,0,0,0,0,560.62804
2018/05/11 13:47:00.014,n,268,16.2,12.96,18.359998,21.3,26.8,1013.52,0,0,0,0,559.4522
2018/05/11 13:48:00.012,n,239,7.92,2.16,12.24,21.3,26.8,1013.52,0,0,0,0,555.65644
2018/05/11 13:49:00.000,n,273,15.84,13.32,17.28,21.2,26.8,1013.52,0,0,0,0,553.21168
2018/05/11 13:50:00.000,n,272,16.919998,15.12,19.8,21.3,31.8,1013.62,0,0,0,0,549.74672
2018/05/11 13:51:00.003,n,319,10.440002,7.2,12.24,21.3,29.5,1013.52,0,0,0,0,546.52464
2018/05/11 13:52:00.000,n,275,25.919998,21.599998,29.16,21.2,27.7,1013.52,0,0,0,0,545.08484
2018/05/11 13:53:00.000,n,256,23.4,21.599998,25.919998,21.2,27.7,1013.42,0,0,0,0,545.60912
2018/05/11 13:54:00.000,n,257,14.4,12.6,15.84,21.2,26,1013.52,0,0,0,0,541.73796
2018/05/11 13:55:00.007,n,286,6.84,2.16,8.28,21.2,25.7,1013.52,0,0,0,0,541.9812
2018/05/11 13:56:00.004,n,281,8.64,0.36,19.08,21.2,27.7,1013.52,0,0,0,0,538.30016
2018/05/11 13:57:00.001,n,245,25.56,18.359998,30.599998,21.2,28.2,1013.42,0,0,0,0,534.2392
2018/05/11 13:58:00.000,n,228,9.36,5.04,12.6,21.2,26.3,1013.42,0,0,0,0,530.65032
2018/05/11 13:59:00.000,n,270,22.68,11.88,30.239998,21.2,26.4,1013.42,0,0,0,0,530.32348
2018/05/11 14:00:00.000,n,253,17.64,14.04,24.119998,21.3,26.6,1013.42,0,0,0,0,529.70704
2018/05/11 14:01:00.005,n,261,12.6,2.52,20.880002,21.3,26.6,1013.42,0,0,0,0,527.25312
2018/05/11 14:02:00.003,n,267,32.039998,30.599998,33.48,21.3,29.3,1013.42,0,0,0,0,524.28772
2018/05/11 14:03:00.000,n,256,27.72,22.319998,34.56,21.2,28.5,1013.42,0,0,0,0,525.51912
2018/05/11 14:04:00.000,n,215,12.24,9.36,16.919998,21.2,25.9,1013.52,0,0,0,0,519.02496
2018/05/11 14:05:00.010,n,246,21.24,19.8,23.4,21.2,26.3,1013.52,0,0,0,0,518.72712
2018/05/11 14:06:00.008,n,271,24.119998,21.24,28.44,21.3,27.1,1013.52,0,0,0,0,515.2072
2018/05/11 14:07:00.000,n,268,17.28,13.68,19.08,21.3,26.3,1013.52,0,0,0,0,510.4352
2018/05/11 14:08:00.001,n,256,20.880002,19.08,22.319998,21.3,26.3,1013.52,0,0,0,0,510.70344
2018/05/11 14:09:00.000,n,265,12.24,10.08,15.12,21.3,26,1013.42,0,0,0,0,508.25716
2018/05/11 14:10:00.000,n,285,8.28,6.84,9.72,21.3,26.6,1013.52,0,0,0,0,504.71468
2018/05/11 14:11:00.009,n,264,22.319998,18.359998,23.4,21.3,26.6,1013.42,0,0,0,0,501.11848
2018/05/11 14:12:00.006,n,263,24.48,21.599998,25.56,21.4,29.5,1013.32,0,0,0,0,501.83836
2018/05/11 14:13:00.003,n,267,18,9.72,25.919998,21.4,27.4,1013.42,0,0,0,0,497.69472
2018/05/11 14:14:00.000,n,282,10.440002,3.6,17.28,21.4,25.4,1013.42,0,0,0,0,497.09596
2018/05/11 14:15:00.013,n,253,23.04,19.44,32.399998,21.3,26.3,1013.42,0,0,0,0,493.56628
2018/05/11 14:16:00.000,n,270,29.519998,26.64,33.119998,21.3,27.7,1013.42,0,0,0,0,492.39532
2018/05/11 14:17:00.000,n,264,19.8,14.4,24.48,21.3,26.6,1013.42,0,0,0,0,490.18648
2018/05/11 14:18:00.000,n,258,18,9,28.08,21.3,30.2,1013.42,0,0,0,0,483.43444
2018/05/11 14:19:00.002,n,251,14.76,10.440002,22.319998,21.2,24.6,1013.42,0,0,0,0,481.76452
2018/05/11 14:20:00.000,n,257,27.359998,10.08,35.64,21.2,27.4,1013.42,0,0,0,0,481.41844
2018/05/11 14:21:00.000,n,263,3.6,1.8,6.84,21.2,24.2,1013.42,0,0,0,0,478.118
2018/05/11 14:22:00.011,n,263,13.32,11.16,16.2,21.3,24.2,1013.52,0,0,0,0,476.99372
2018/05/11 14:23:00.008,n,277,24.119998,20.16,27.359998,21.3,25.4,1013.42,0,0,0,0,475.76264
2018/05/11 14:24:00.005,n,241,20.519998,11.88,25.919998,21.4,24.6,1013.42,0,0,0,0,472.7826
2018/05/11 14:25:00.000,n,226,2.88,1.08,7.2,21.4,24,1013.52,0,0,0,0,470.72968
2018/05/11 14:26:00.000,n,252,17.64,13.68,21.96,21.4,24.9,1013.42,0,0,0,0,467.9962
2018/05/11 14:27:00.000,n,242,14.4,13.68,17.64,21.4,24,1013.42,0,0,0,0,464.10584
2018/05/11 14:28:00.000,n,254,27,16.919998,36,21.4,25.8,1013.42,0,0,0,0,460.82884
2018/05/11 14:29:00.000,n,272,21.96,15.12,30.599998,21.4,26.7,1013.32,0,0,0,0,458.93676
2018/05/11 14:30:00.000,n,282,10.8,7.2,15.48,21.4,26.5,1013.42,0,0,0,0,458.32824
2018/05/11 14:31:00.010,n,282,10.8,5.4,18.359998,21.4,25.8,1013.42,0,0,0,0,456.53868
2018/05/11 14:32:00.007,n,275,9.36,5.04,14.4,21.4,25.1,1013.32,0,0,0,0,452.13564
2018/05/11 14:33:00.004,n,281,14.04,12.6,15.12,21.4,24.1,1013.42,0,0,0,0,451.398
2018/05/11 14:34:00.001,n,287,15.84,14.76,18.72,21.4,26.9,1013.32,0,0,0,0,448.04808
2018/05/11 14:35:00.000,n,298,26.64,10.440002,30.599998,21.4,24.7,1013.32,0,0,0,0,447.0114
2018/05/11 14:36:00.000,n,257,22.319998,20.880002,25.919998,21.4,25.2,1013.42,0,0,0,0,443.85008
2018/05/11 14:37:00.000,n,188,4.68,2.16,8.64,21.5,23.5,1013.42,0,0,0,0,439.76472
2018/05/11 14:38:00.006,n,268,19.08,14.76,27.359998,21.5,24.7,1013.42,0,0,0,0,437.96324
2018/05/11 14:39:00.004,n,257,25.919998,21.24,30.599998,21.5,24.9,1013.22,0,0,0,0,437.3752
2018/05/11 14:40:00.001,n,257,16.919998,14.04,18.359998,21.5,24.6,1013.32,0,0,0,0,433.67308
2018/05/11 14:41:00.000,n,265,19.8,17.28,26.28,21.4,24.6,1013.42,0,0,0,0,431.89516
2018/05/11 14:42:00.011,n,240,15.12,14.04,16.2,21.4,23.6,1013.42,0,0,0,0,428.07464
2018/05/11 14:43:00.000,n,264,13.32,12.24,15.84,21.5,23.6,1013.42,0,0,0,0,424.85808
2018/05/11 14:44:00.000,n,305,12.96,9.36,14.4,21.5,25.2,1013.42,0,0,0,0,421.481
2018/05/11 14:45:00.005,n,266,10.08,7.2,12.6,21.5,23.9,1013.42,0,0,0,0,418.79732
2018/05/11 14:46:00.002,n,275,1.8,0.36,3.24,21.6,24.9,1013.42,0,0,0,0,415.96252
2018/05/11 14:47:00.000,n,247,15.12,12.6,17.28,21.7,23.8,1013.42,0,0,0,0,414.2392
2018/05/11 14:48:00.000,n,247,21.599998,15.12,24.48,21.7,24.8,1013.42,0,0,0,0,409.46808
2018/05/11 14:49:00.009,n,269,12.24,6.12,18.72,21.7,23.4,1013.42,0,0,0,0,407.6248
2018/05/11 14:50:00.007,n,267,25.56,17.64,32.039998,21.7,25.1,1013.42,0,0,0,0,404.133
2018/05/11 14:51:00.003,n,259,28.44,22.68,34.2,21.6,26.1,1013.42,0,0,0,0,401.96624
2018/05/11 14:52:00.000,n,233,8.64,6.12,11.16,21.5,23.2,1013.42,0,0,0,0,398.88732
2018/05/11 14:53:00.000,n,245,17.28,14.04,18.359998,21.5,23.9,1013.42,0,0,0,0,395.70128
2018/05/11 14:54:00.000,n,263,11.88,10.8,14.76,21.5,23.3,1013.42,0,0,0,0,391.36872
2018/05/11 14:55:00.000,n,257,41.399996,38.16,48.96,21.5,28.3,1013.42,0,0,0,0,389.31824
2018/05/11 14:56:00.000,n,259,25.56,23.759998,26.64,21.5,24.9,1013.42,0,0,0,0,386.18288
2018/05/11 14:57:00.010,n,254,17.28,14.04,18.72,21.5,24.5,1013.52,0,0,0,0,385.3488
2018/05/11 14:58:00.009,n,260,31.68,29.16,34.2,21.4,26.4,1013.42,0,0,0,0,381.893
2018/05/11 14:59:00.006,n,290,24.84,16.919998,30.599998,21.4,25.2,1013.42,0,0,0,0,378.59376
2018/05/11 15:00:00.003,n,247,17.28,13.32,20.16,21.4,24,1013.42,0,0,0,0,373.56872
2018/05/11 15:01:00.000,n,253,18.72,14.76,21.599998,21.4,24.2,1013.52,0,0,0,0,369.98536
2018/05/11 15:02:00.000,n,239,10.440002,9,13.68,21.5,23.8,1013.42,0,0,0,0,367.26136
2018/05/11 15:03:00.000,n,259,25.919998,18,33.839996,21.5,26.2,1013.32,0,0,0,0,365.37016
2018/05/11 15:04:00.000,n,244,24.84,18.72,30.239998,21.5,24.7,1013.42,0,0,0,0,362.29372
2018/05/11 15:05:00.005,n,266,15.48,12.96,17.64,21.4,24.1,1013.52,0,0,0,0,359.55656
2018/05/11 15:06:00.002,n,239,9.72,7.56,12.96,21.4,23.6,1013.52,0,0,0,0,355.40252
2018/05/11 15:07:00.000,n,269,12.24,10.08,15.12,21.4,23.8,1013.52,0,0,0,0,352.72124
2018/05/11 15:08:00.013,n,239,12.96,9,15.84,21.4,23.7,1013.52,0,0,0,0,349.85384
2018/05/11 15:09:00.010,n,268,14.76,12.6,16.56,21.4,23.2,1013.42,0,0,0,0,347.39136
2018/05/11 15:10:00.000,n,300,19.8,14.4,24.84,21.4,26.3,1013.52,0,0,0,0,343.89924
2018/05/11 15:11:00.000,n,283,20.519998,16.2,24.119998,21.4,25.1,1013.52,0,0,0,0,340.99852
2018/05/11 15:12:00.002,n,268,8.28,4.68,9.72,21.4,23.2,1013.52,0,0,0,0,337.32668
2018/05/11 15:13:00.000,n,266,22.319998,21.599998,23.04,21.3,24.4,1013.62,0,0,0,0,334.82422
2018/05/11 15:14:00.000,n,277,24.119998,22.319998,25.56,21.3,24.7,1013.52,0,0,0,0,334.11254
2018/05/11 15:15:00.009,n,273,17.64,13.32,23.4,21.3,24.7,1013.62,0,0,0,0,329.97314
2018/05/11 15:16:00.007,n,272,11.88,5.4,18,21.3,23.2,1013.52,0,0,0,0,325.19348
2018/05/11 15:17:00.003,n,289,18.359998,15.84,21.599998,21.4,24.9,1013.62,0,0,0,0,322.18354
2018/05/11 15:18:00.001,n,262,22.68,21.24,26.64,21.4,24.2,1013.52,0,0,0,0,318.6911
2018/05/11 15:19:00.000,n,267,22.319998,18,25.56,21.4,24.1,1013.52,0,0,0,0,315.54932
2018/05/11 15:20:00.000,n,267,19.8,10.8,27,21.3,24.1,1013.62,0,0,0,0,312.64038
2018/05/11 15:21:00.000,n,298,15.12,10.08,16.919998,21.3,23.8,1013.52,0,0,0,0,310.13702
2018/05/11 15:22:00.005,n,266,17.28,14.04,19.44,21.3,23.5,1013.52,0,0,0,0,306.62628
2018/05/11 15:23:00.002,n,252,16.56,13.32,18.359998,21.3,24,1013.52,0,0,0,0,303.53058
2018/05/11 15:24:00.000,n,254,15.48,12.6,19.08,21.3,23.1,1013.52,0,0,0,0,300.3891
2018/05/11 15:25:00.000,n,299,8.64,7.2,10.08,21.4,24.1,1013.62,0,0,0,0,297.89246
2018/05/11 15:26:00.011,n,285,5.76,4.32,7.92,21.4,24.1,1013.62,0,0,0,0,294.94568
2018/05/11 15:27:00.009,n,292,12.6,12.24,13.68,21.4,24.1,1013.62,0,0,0,0,291.67328
2018/05/11 15:28:00.000,n,268,17.64,13.68,21.96,21.4,24.3,1013.62,0,0,0,0,287.7362
2018/05/11 15:29:00.002,n,260,13.32,9,17.64,21.4,22.8,1013.52,0,0,0,0,284.55078
2018/05/11 15:30:00.000,n,270,43.199996,39.6,45.719996,21.4,27.3,1013.52,0,0,0,0,280.48522
2018/05/11 15:31:00.006,n,257,14.04,11.16,16.2,21.3,22.5,1013.52,0,0,0,0,278.18696
2018/05/11 15:32:00.004,n,269,22.319998,20.519998,24.48,21.3,23.3,1013.62,0,0,0,0,275.12878
2018/05/11 15:33:00.001,n,269,24.119998,20.16,30.96,21.3,23.4,1013.62,0,0,0,0,271.96746
2018/05/11 15:34:00.000,n,256,28.8,23.759998,32.760002,21.3,24.4,1013.62,0,0,0,0,269.1333
2018/05/11 15:35:00.011,n,257,32.399998,30.239998,34.56,21.3,24.2,1013.62,0,0,0,0,265.41778
2018/05/11 15:36:00.008,n,237,24.48,20.880002,27.359998,21.2,22.4,1013.52,0,0,0,0,263.22174
2018/05/11 15:37:00.000,n,239,18,15.48,19.08,21.2,22,1013.62,0,0,0,0,260.19714
2018/05/11 15:38:00.002,n,254,15.84,1.08,21.24,21.3,22.6,1013.62,0,0,0,0,256.72882
2018/05/11 15:39:00.000,n,239,14.76,13.68,15.12,21.3,21.5,1013.62,0,0,0,0,253.43842
2018/05/11 15:40:00.000,n,264,30.96,27,37.08,21.3,24.7,1013.62,0,0,0,0,251.57562
2018/05/11 15:41:00.001,n,268,27.359998,20.16,33.119998,21.3,25.7,1013.52,0,0,0,0,247.38984
2018/05/11 15:42:00.000,n,275,23.759998,6.84,28.44,21.2,23.9,1013.52,0,0,0,0,243.52692
2018/05/11 15:43:00.011,n,245,20.16,18,23.759998,21.2,22.4,1013.62,0,0,0,0,241.35406
2018/05/11 15:44:00.009,n,292,18,8.28,23.759998,21.2,22.4,1013.52,0,0,0,0,237.1762
2018/05/11 15:45:00.007,n,253,14.4,14.04,16.919998,21.2,21.8,1013.62,0,0,0,0,233.11036
2018/05/11 15:46:00.000,n,276,22.68,20.16,25.199998,21.2,23.2,1013.52,0,0,0,0,221.08338
2018/05/11 15:47:00.000,n,260,10.08,9,11.16,21.2,21.5,1013.62,0,0,0,0,166.28266
2018/05/11 15:48:00.000,n,281,13.68,7.2,18,21.2,22.5,1013.62,0,0,0,0,99.086896
2018/05/11 15:49:00.000,n,260,20.519998,14.4,23.4,21.2,23.9,1013.52,0,0,0,0,87.576832
2018/05/11 15:50:00.008,n,230,18.359998,6.12,24.48,21.2,22.1,1013.52,0,0,0,0,140.8476
2018/05/11 15:51:00.005,n,236,17.28,11.16,22.68,21.2,21.5,1013.52,0,0,0,0,195.25398
2018/05/11 15:52:00.001,n,250,22.319998,18.72,26.28,21.2,22.9,1013.62,0,0,0,0,214.17274
2018/05/11 15:53:00.014,n,217,14.4,11.16,17.28,21.1,21,1013.52,0,0,0,0,211.3639
2018/05/11 15:54:00.011,n,256,21.96,12.96,27,21.1,22.4,1013.62,0,0,0,0,207.89344
2018/05/11 15:55:00.000,n,264,18.72,17.28,21.24,21.1,22.7,1013.62,0,0,0,0,204.30886
2018/05/11 15:56:00.000,n,269,26.64,25.56,29.519998,21.1,23.2,1013.42,0,0,0,0,200.25428
2018/05/11 15:57:00.002,n,268,21.599998,18,24.84,21.1,23,1013.62,0,0,0,0,197.1894
2018/05/11 15:58:00.000,n,256,35.64,34.56,37.08,21,25.3,1013.62,0,0,0,0,192.86262
2018/05/11 15:59:00.004,n,273,11.52,3.24,13.68,21,21.9,1013.62,0,0,0,0,189.42634
2018/05/11 16:00:00.000,n,247,16.2,9.72,19.08,21,21.9,1013.62,0,0,0,0,186.57936
2018/05/11 16:01:00.000,n,229,6.48,2.52,9,21,22.4,1013.62,0,0,0,0,183.52058
2018/05/11 16:02:00.011,n,245,29.88,27,32.760002,21,24.1,1013.52,0,0,0,0,179.64088
2018/05/11 16:03:00.008,n,257,18.359998,14.4,21.599998,21,22.9,1013.62,0,0,0,0,177.71828
2018/05/11 16:04:00.000,n,262,15.84,13.32,16.919998,21,22.3,1013.62,0,0,0,0,174.09066
2018/05/11 16:05:00.002,n,255,15.84,11.16,20.519998,21,22.1,1013.62,0,0,0,0,170.97146
2018/05/11 16:06:00.000,n,242,13.32,10.440002,18.359998,21,21.7,1013.62,0,0,0,0,167.44972
2018/05/11 16:07:00.000,n,272,17.64,15.84,19.8,20.9,24.9,1013.62,0,0,0,0,164.63112
2018/05/11 16:08:00.000,n,229,9.72,3.24,15.12,20.9,22.4,1013.62,0,0,0,0,162.34108
2018/05/11 16:09:00.006,n,297,29.88,19.08,37.44,20.9,24.1,1013.62,0,0,0,0,158.87918
2018/05/11 16:10:00.012,n,310,13.68,11.88,16.919998,20.9,23.4,1013.62,0,0,0,0,155.93208
