"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/12 12:09:00.003,n,261,13.32,12.24,14.4,19.2,33.099998,1014.62,0,0,0,0,661.4662
2018/05/12 12:10:00.001,n,248,15.48,9.72,20.880002,19.2,33.2,1014.52,0,0,0,0,661.18236
2018/05/12 12:11:00.000,n,257,21.599998,11.88,28.8,19.2,33.8,1014.52,0,0,0,0,661.70728
2018/05/12 12:12:00.000,n,250,18.72,16.2,23.4,19.2,33.8,1014.52,0,0,0,0,660.69288
2018/05/12 12:13:00.000,n,254,11.52,7.92,14.04,19.2,33.5,1014.62,0,0,0,0,662.1758
2018/05/12 12:14:00.004,n,272,23.759998,21.599998,26.28,19.3,33.5,1014.62,0,0,0,0,659.4286
2018/05/12 12:15:00.001,n,260,25.199998,21.96,27.359998,19.4,33.8,1014.52,0,0,0,0,658.54848
2018/05/12 12:16:00.000,n,271,9.72,5.4,12.6,19.4,33.9,1014.42,0,0,0,0,657.03356
2018/05/12 12:17:00.012,n,273,27.359998,23.759998,33.48,19.5,33.9,1014.52,0,0,0,0,657.72716
2018/05/12 12:18:00.009,n,250,12.6,7.92,18,19.5,33.5,1014.52,0,0,0,0,657.50804
2018/05/12 12:19:00.000,n,262,12.24,10.8,13.68,19.5,33.6,1014.52,0,0,0,0,654.54576
2018/05/12 12:20:00.000,n,282,22.319998,12.24,26.64,19.6,33.6,1014.52,0,0,0,0,656.52392
2018/05/12 12:21:00.000,n,294,13.32,11.88,14.04,19.6,33.400002,1014.42,0,0,0,0,654.80116
2018/05/12 12:22:00.000,n,266,17.64,15.84,19.08,19.7,33.6,1014.42,0,0,0,0,653.14772
2018/05/12 12:23:00.000,n,265,18.359998,10.8,21.24,19.7,33.400002,1014.32,0,0,0,0,651.19396
2018/05/12 12:24:00.008,n,279,23.04,15.48,30.239998,19.7,33.8,1014.32,0,0,0,0,652.18884
2018/05/12 12:25:00.006,n,263,27.359998,24.119998,31.68,19.7,34.2,1014.32,0,0,0,0,651.49952
2018/05/12 12:26:00.004,n,266,28.08,12.96,36,19.7,34.1,1014.32,0,0,0,0,648.9098
2018/05/12 12:27:00.010,n,248,17.64,13.32,19.8,19.7,33.5,1014.32,0,0,0,0,649.08764
2018/05/12 12:28:00.000,n,265,28.44,24.48,31.68,19.7,33.6,1014.22,0,0,0,0,649.81372
2018/05/12 12:29:00.000,n,254,3.96,1.08,7.2,19.8,33.2,1014.22,0,0,0,0,648.8026
2018/05/12 12:30:00.003,n,249,12.96,11.16,15.12,19.8,32.8,1014.22,0,0,0,0,646.47168
2018/05/12 12:31:00.000,n,246,18.359998,15.12,19.8,19.9,33.2,1014.12,0,0,0,0,648.6958
2018/05/12 12:32:00.000,n,265,6.12,1.8,10.440002,20,32.900002,1014.12,0,0,0,0,647.30604
2018/05/12 12:33:00.010,n,259,12.24,10.440002,15.84,20.1,32.5,1014.12,0,0,0,0,646.6786
2018/05/12 12:34:00.007,n,242,10.8,9.72,11.52,20.2,32.7,1014.12,0,0,0,0,643.98304
2018/05/12 12:35:00.004,n,287,16.919998,12.96,20.880002,20.3,33,1014.12,0,0,0,0,639.92448
2018/05/12 12:36:00.001,n,266,25.919998,24.119998,27.359998,20.3,33.099998,1014.12,0,0,0,0,643.7556
2018/05/12 12:37:00.000,n,242,34.2,29.519998,36.719996,20.2,33.099998,1014.12,0,0,0,0,643.07264
2018/05/12 12:38:00.000,n,247,18,16.2,19.08,20.1,32.599998,1014.12,0,0,0,0,640.6654
2018/05/12 12:39:00.002,n,251,14.4,7.92,18.359998,20,32.7,1014.02,0,0,0,0,640.8296
2018/05/12 12:40:00.000,n,248,18.359998,15.84,21.96,20,32.599998,1014.02,0,0,0,0,635.65356
2018/05/12 12:41:00.000,n,241,15.12,10.440002,23.759998,20,33,1014.02,0,0,0,0,637.9906
2018/05/12 12:42:00.000,n,253,16.2,9,27.72,20.1,33,1013.92,0,0,0,0,634.03612
2018/05/12 12:43:00.009,n,274,12.96,9,18.359998,20.1,32.900002,1013.92,0,0,0,0,634.81648
2018/05/12 12:44:00.006,n,271,22.68,20.16,25.199998,20.1,33,1013.92,0,0,0,0,632.71808
2018/05/12 12:45:00.003,n,270,11.52,10.440002,13.68,20.1,32.8,1013.92,0,0,0,0,632.51756
2018/05/12 12:46:00.001,n,280,6.48,5.04,8.28,20.1,32.599998,1013.92,0,0,0,0,632.23804
2018/05/12 12:47:00.000,n,287,6.48,2.16,9.36,20.2,32.8,1013.92,0,0,0,0,630.95416
2018/05/12 12:48:00.000,n,252,10.8,7.92,13.68,20.2,32.400002,1013.82,0,0,0,0,629.54364
2018/05/12 12:49:00.000,n,213,7.56,4.32,9.36,20.3,32.7,1013.82,0,0,0,0,627.69152
2018/05/12 12:50:00.005,n,276,20.16,18.359998,20.880002,20.4,32.8,1013.82,0,0,0,0,625.63616
2018/05/12 12:51:00.003,n,268,21.96,21.24,22.68,20.4,32.599998,1013.82,0,0,0,0,627.0186
2018/05/12 12:52:00.000,n,235,17.64,15.12,21.96,20.4,32.400002,1013.72,0,0,0,0,625.30656
2018/05/12 12:53:00.013,n,270,18.359998,10.440002,25.199998,20.4,32.7,1013.72,0,0,0,0,625.32796
2018/05/12 12:54:00.011,n,267,7.92,5.76,10.08,20.4,32.7,1013.82,0,0,0,0,622.8316
2018/05/12 12:55:00.000,n,291,14.4,6.12,22.68,20.5,32.599998,1013.82,0,0,0,0,622.33568
2018/05/12 12:56:00.003,n,285,29.88,25.919998,37.44,20.5,33.400002,1013.82,0,0,0,0,619.80516
2018/05/12 12:57:00.000,n,324,9,2.52,13.68,20.5,32.3,1013.72,0,0,0,0,618.54164
2018/05/12 12:58:00.003,n,248,26.28,22.68,28.44,20.4,32.7,1013.72,0,0,0,0,619.12512
2018/05/12 12:59:00.000,n,273,10.08,5.4,12.96,20.4,32.3,1013.72,0,0,0,0,616.49512
2018/05/12 13:00:00.000,n,274,26.28,25.199998,27.72,20.5,32.5,1013.72,0,0,0,0,614.42328
2018/05/12 13:01:00.012,n,273,25.199998,22.68,29.16,20.5,32.400002,1013.72,0,0,0,0,611.41668
2018/05/12 13:02:00.009,n,255,19.08,12.96,20.880002,20.5,32.2,1013.72,0,0,0,0,613.69024
2018/05/12 13:03:00.006,n,285,8.28,3.24,10.8,20.5,33.099998,1013.72,0,0,0,0,609.18248
2018/05/12 13:04:00.000,n,248,28.44,27.359998,30.96,20.5,32.900002,1013.72,0,0,0,0,608.75708
2018/05/12 13:05:00.000,n,152,5.4,1.08,8.64,20.5,32.099998,1013.72,0,0,0,0,607.3136
2018/05/12 13:06:00.000,n,265,9.36,6.12,10.8,20.6,31.7,1013.62,0,0,0,0,606.04224
2018/05/12 13:07:00.000,n,102,2.16,1.08,3.6,20.6,31.7,1013.62,0,0,0,0,605.25396
2018/05/12 13:08:00.007,n,250,16.2,11.16,21.96,20.6,32.3,1013.62,0,0,0,0,600.90248
2018/05/12 13:09:00.004,n,253,20.519998,15.84,25.56,20.6,32.3,1013.62,0,0,0,0,601.40752
2018/05/12 13:10:00.002,n,259,15.12,11.88,17.64,20.6,32,1013.62,0,0,0,0,598.88036
2018/05/12 13:11:00.000,n,264,7.56,6.12,10.440002,20.6,31.7,1013.62,0,0,0,0,599.11872
2018/05/12 13:12:00.011,n,260,23.04,11.16,35.28,20.6,33,1013.52,0,0,0,0,597.50648
2018/05/12 13:13:00.000,n,266,24.119998,22.68,27,20.6,32.900002,1013.62,0,0,0,0,596.71056
2018/05/12 13:14:00.000,n,268,14.76,11.16,18,20.7,32,1013.62,0,0,0,0,595.53016
2018/05/12 13:15:00.000,n,243,9.72,6.48,14.04,20.7,31.9,1013.52,0,0,0,0,593.87
2018/05/12 13:16:00.002,n,251,15.48,13.32,18.359998,20.7,32.099998,1013.52,0,0,0,0,592.25196
2018/05/12 13:17:00.000,n,256,17.64,11.88,24.84,20.7,32.099998,1013.52,0,0,0,0,590.58812
2018/05/12 13:18:00.000,n,262,19.08,16.56,21.24,20.7,32.400002,1013.52,0,0,0,0,588.44244
2018/05/12 13:19:00.011,n,259,29.16,23.04,32.760002,20.7,33.6,1013.42,0,0,0,0,586.75084
2018/05/12 13:20:00.008,n,249,24.48,23.759998,25.56,20.6,32.099998,1013.42,0,0,0,0,584.83496
2018/05/12 13:21:00.005,n,224,8.28,3.6,11.88,20.6,32.099998,1013.42,0,0,0,0,581.73804
2018/05/12 13:22:00.000,n,230,11.88,10.08,13.68,20.6,32.3,1013.42,0,0,0,0,581.0392
2018/05/12 13:23:00.000,n,275,23.759998,19.8,29.16,20.7,32.5,1013.42,0,0,0,0,579.7428
2018/05/12 13:24:00.000,n,264,27.72,25.199998,33.119998,20.7,33,1013.42,0,0,0,0,577.59864
2018/05/12 13:25:00.000,n,291,16.56,13.32,18,20.7,32.2,1013.42,0,0,0,0,575.37816
2018/05/12 13:26:00.000,n,257,21.599998,18,24.119998,20.7,32.5,1013.32,0,0,0,0,572.69508
2018/05/12 13:27:00.006,n,266,17.28,14.04,21.599998,20.7,32.5,1013.32,0,0,0,0,572.1192
2018/05/12 13:28:00.003,n,260,16.56,8.64,23.759998,20.7,32.599998,1013.42,0,0,0,0,569.71168
2018/05/12 13:29:00.001,n,254,16.56,12.96,21.599998,20.8,32.8,1013.32,0,0,0,0,567.05176
2018/05/12 13:30:00.014,n,275,19.08,15.12,24.84,20.7,32.599998,1013.32,0,0,0,0,565.2802
2018/05/12 13:31:00.000,n,270,15.12,11.88,17.28,20.6,32.5,1013.22,0,0,0,0,562.5388
2018/05/12 13:32:00.000,n,243,22.68,18,30.96,20.6,34.1,1013.32,0,0,0,0,561.02636
2018/05/12 13:33:00.000,n,269,32.399998,28.44,40.32,20.5,34.1,1013.32,0,0,0,0,559.23316
2018/05/12 13:34:00.000,n,266,13.68,11.88,16.2,20.5,32.7,1013.32,0,0,0,0,558.35608
2018/05/12 13:35:00.009,n,287,14.04,10.440002,18,20.6,32.599998,1013.32,0,0,0,0,557.1546
2018/05/12 13:36:00.006,n,251,16.2,13.32,22.68,20.6,32.5,1013.22,0,0,0,0,555.35804
2018/05/12 13:37:00.003,n,240,16.919998,6.48,24.119998,20.6,32.7,1013.22,0,0,0,0,553.49312
2018/05/12 13:38:00.000,n,277,11.88,9,14.4,20.6,32.400002,1013.22,0,0,0,0,552.43476
2018/05/12 13:39:00.013,n,272,11.52,9.36,13.68,20.7,32.3,1013.22,0,0,0,0,551.08892
2018/05/12 13:40:00.000,n,309,11.16,8.64,13.32,20.8,32.8,1013.12,0,0,0,0,548.93104
2018/05/12 13:41:00.000,n,270,11.52,3.24,14.76,20.9,32.8,1013.32,0,0,0,0,546.46764
2018/05/12 13:42:00.005,n,288,13.68,6.84,17.64,20.9,32.5,1013.22,0,0,0,0,545.74408
2018/05/12 13:43:00.002,n,279,29.88,23.04,36,21,32.400002,1013.22,0,0,0,0,543.58952
2018/05/12 13:44:00.007,n,272,24.48,18.72,30.599998,20.9,32.5,1013.12,0,0,0,0,541.29124
2018/05/12 13:45:00.004,n,257,21.96,18.72,24.84,20.8,32.2,1013.22,0,0,0,0,538.46532
2018/05/12 13:46:00.001,n,279,10.440002,7.56,13.68,20.9,32.7,1013.12,0,0,0,0,538.40612
2018/05/12 13:47:00.000,n,263,29.16,26.28,30.96,20.9,32.400002,1013.02,0,0,0,0,533.87152
2018/05/12 13:48:00.011,n,276,24.84,23.759998,26.28,20.9,32.599998,1013.02,0,0,0,0,531.17956
2018/05/12 13:49:00.000,n,352,7.2,5.76,8.64,20.9,33.5,1013.12,0,0,0,0,530.45204
2018/05/12 13:50:00.000,n,306,30.599998,26.28,35.28,20.9,33.3,1013.02,0,0,0,0,528.6338
2018/05/12 13:51:00.003,n,280,8.64,5.76,11.52,20.9,32.099998,1013.02,0,0,0,0,526.41944
2018/05/12 13:52:00.000,n,268,23.04,14.04,28.08,20.9,32.2,1013.02,0,0,0,0,522.45704
2018/05/12 13:53:00.000,n,257,12.24,10.8,14.76,20.9,31.7,1013.12,0,0,0,0,521.52076
2018/05/12 13:54:00.000,n,254,21.96,19.44,24.84,20.9,32.099998,1013.12,0,0,0,0,519.41504
2018/05/12 13:55:00.009,n,256,9.72,7.2,12.24,20.8,31.5,1013.12,0,0,0,0,517.1424
2018/05/12 13:56:00.006,n,266,10.08,6.48,13.32,20.9,32.099998,1013.12,0,0,0,0,515.5088
2018/05/12 13:57:00.004,n,275,16.56,14.04,19.44,20.9,32,1013.12,0,0,0,0,514.2658
2018/05/12 13:58:00.001,n,255,14.4,10.8,17.28,21,31.8,1013.12,0,0,0,0,512.10792
2018/05/12 13:59:00.000,n,264,5.4,2.16,9.72,21,31.5,1013.12,0,0,0,0,509.27312
2018/05/12 14:00:00.000,n,268,18,14.4,21.599998,21,31.8,1013.12,0,0,0,0,508.56448
2018/05/12 14:01:00.003,n,278,6.48,5.4,8.28,21,31.7,1013.12,0,0,0,0,504.79068
2018/05/12 14:02:00.000,n,276,11.16,9.36,13.32,21,31.6,1013.12,0,0,0,0,501.22472
2018/05/12 14:03:00.000,n,260,17.28,12.96,19.44,21,32,1013.12,0,0,0,0,500.46908
2018/05/12 14:04:00.010,n,302,9.36,4.32,12.96,21.1,31.5,1013.12,0,0,0,0,497.98008
2018/05/12 14:05:00.008,n,235,15.48,7.56,20.880002,21.1,31.9,1013.12,0,0,0,0,494.715
2018/05/12 14:06:00.004,n,276,33.48,30.599998,35.64,21.1,32.8,1013.12,0,0,0,0,493.913
2018/05/12 14:07:00.002,n,253,14.04,9,16.2,21,32.3,1013.12,0,0,0,0,493.04232
2018/05/12 14:08:00.000,n,262,19.08,14.76,23.759998,21,32.099998,1013.12,0,0,0,0,490.02232
2018/05/12 14:09:00.000,n,306,9,7.56,11.16,21,33.2,1013.22,0,0,0,0,487.52384
2018/05/12 14:10:00.000,n,267,21.599998,18.359998,26.64,21,33,1013.02,0,0,0,0,483.8718
2018/05/12 14:11:00.006,n,258,31.68,27.72,36,21,32.7,1013.22,0,0,0,0,484.04484
2018/05/12 14:12:00.000,n,282,22.319998,18.72,24.48,21,32.3,1013.22,0,0,0,0,480.39584
2018/05/12 14:13:00.008,n,248,28.08,24.119998,31.319998,20.9,31.9,1013.22,0,0,0,0,477.67428
2018/05/12 14:14:00.006,n,261,18.359998,14.04,20.519998,20.9,31.4,1013.22,0,0,0,0,475.61284
2018/05/12 14:15:00.002,n,301,28.08,23.04,31.68,20.9,33.3,1013.22,0,0,0,0,472.17076
2018/05/12 14:16:00.001,n,245,15.48,13.32,18,20.9,31.6,1013.12,0,0,0,0,469.07076
2018/05/12 14:17:00.000,n,263,20.519998,17.64,22.68,20.9,32.2,1013.22,0,0,0,0,466.9016
2018/05/12 14:18:00.000,n,277,28.08,22.319998,35.28,20.9,32.599998,1013.22,0,0,0,0,465.09248
2018/05/12 14:19:00.000,n,271,30.599998,26.64,34.2,21,33.2,1013.22,0,0,0,0,461.8784
2018/05/12 14:20:00.005,n,263,23.759998,19.8,27,21,32.3,1013.12,0,0,0,0,459.23496
2018/05/12 14:21:00.003,n,253,18.72,15.12,21.96,20.9,31.5,1013.22,0,0,0,0,456.5784
2018/05/12 14:22:00.001,n,262,18.359998,12.6,24.119998,20.9,31.7,1013.12,0,0,0,0,454.462
2018/05/12 14:23:00.000,n,251,20.16,15.12,24.84,21,31.7,1013.12,0,0,0,0,453.92308
2018/05/12 14:24:00.011,n,234,4.32,1.44,8.64,21,31.1,1013.02,0,0,0,0,449.63472
2018/05/12 14:25:00.000,n,280,21.96,18,23.759998,21,31.8,1013.12,0,0,0,0,448.04232
2018/05/12 14:26:00.000,n,261,21.96,17.64,25.919998,21,31.7,1013.02,0,0,0,0,444.94448
2018/05/12 14:27:00.003,n,271,18.72,14.04,20.880002,21.1,31.7,1013.02,0,0,0,0,441.55032
2018/05/12 14:28:00.001,n,282,8.64,7.2,9.72,21.1,31.9,1012.92,0,0,0,0,440.84932
2018/05/12 14:29:00.000,n,284,14.4,7.2,20.519998,21.1,31.7,1012.92,0,0,0,0,438.85868
2018/05/12 14:30:00.010,n,237,11.16,9.72,13.68,21.1,31.7,1012.92,0,0,0,0,435.81028
2018/05/12 14:31:00.007,n,268,9.72,6.12,14.4,21.2,31.4,1013.02,0,0,0,0,432.80184
2018/05/12 14:32:00.005,n,284,20.16,16.919998,27,21.2,32,1013.02,0,0,0,0,431.70536
2018/05/12 14:33:00.002,n,259,9.72,2.52,18,21.2,31.9,1012.92,0,0,0,0,429.85628
2018/05/12 14:34:00.001,n,196,8.64,5.4,13.68,21.2,31.3,1012.92,0,0,0,0,426.9672
2018/05/12 14:35:00.000,n,272,29.16,27,31.68,21.2,32.599998,1012.92,0,0,0,0,422.6508
2018/05/12 14:36:00.000,n,268,22.319998,20.519998,24.48,21.2,32.2,1012.92,0,0,0,0,420.33816
2018/05/12 14:37:00.000,n,232,21.599998,14.4,29.88,21.2,31.5,1012.82,0,0,0,0,418.11464
2018/05/12 14:38:00.006,n,244,24.84,2.88,29.88,21.2,31.8,1012.92,0,0,0,0,413.63468
2018/05/12 14:39:00.003,n,267,15.84,12.96,18,21.2,31.6,1012.82,0,0,0,0,413.24284
2018/05/12 14:40:00.000,n,290,16.919998,14.76,20.519998,21.2,31.8,1012.92,0,0,0,0,411.5656
2018/05/12 14:41:00.013,n,293,17.64,14.76,19.44,21.2,31.8,1012.92,0,0,0,0,408.91544
2018/05/12 14:42:00.011,n,254,28.08,27,30.599998,21.2,32.5,1012.82,0,0,0,0,404.32864
2018/05/12 14:43:00.000,n,257,14.4,13.32,16.56,21.2,31.5,1012.82,0,0,0,0,402.37124
2018/05/12 14:44:00.000,n,271,6.48,4.32,8.28,21.3,31.5,1012.82,0,0,0,0,402.00716
2018/05/12 14:45:00.001,n,283,15.84,12.24,18,21.3,31.9,1012.82,0,0,0,0,398.8358
2018/05/12 14:46:00.000,n,282,14.76,10.8,21.96,21.3,31.8,1012.82,0,0,0,0,397.09688
2018/05/12 14:47:00.000,n,264,19.44,16.919998,21.24,21.3,32.3,1012.92,0,0,0,0,392.88396
2018/05/12 14:48:00.009,n,271,18,15.48,22.68,21.2,31.6,1012.92,0,0,0,0,390.01224
2018/05/12 14:49:00.005,n,272,30.239998,27.72,34.56,21.2,32.400002,1012.92,0,0,0,0,388.09208
2018/05/12 14:50:00.003,n,263,11.52,7.56,14.04,21.1,31.8,1012.92,0,0,0,0,384.44368
2018/05/12 14:51:00.000,n,244,11.88,3.96,15.84,21.1,31.6,1012.92,0,0,0,0,382.55648
2018/05/12 14:52:00.000,n,284,21.599998,16.2,23.759998,21.1,32,1012.92,0,0,0,0,379.00912
2018/05/12 14:53:00.000,n,289,14.4,12.96,15.48,21.1,32.2,1012.92,0,0,0,0,376.2964
2018/05/12 14:54:00.000,n,259,21.24,16.919998,28.8,21.1,32.3,1012.92,0,0,0,0,372.74296
2018/05/12 14:55:00.004,n,276,17.28,14.4,19.8,21.1,31.7,1012.92,0,0,0,0,370.09708
2018/05/12 14:56:00.001,n,129,3.96,2.52,4.68,21.1,32,1012.82,0,0,0,0,366.18624
2018/05/12 14:57:00.000,n,227,7.92,6.12,10.08,21.2,31.5,1012.82,0,0,0,0,364.42632
2018/05/12 14:58:00.011,n,267,26.28,23.759998,28.44,21.2,32.599998,1012.82,0,0,0,0,361.13652
2018/05/12 14:59:00.008,n,254,16.919998,9.72,20.16,21.2,31.9,1012.92,0,0,0,0,358.93924
2018/05/12 15:00:00.005,n,256,18,15.84,20.880002,21.2,31.9,1012.92,0,0,0,0,355.71108
2018/05/12 15:01:00.000,n,275,21.96,15.84,28.44,21.2,32,1012.82,0,0,0,0,352.457
2018/05/12 15:02:00.000,n,335,4.32,0.72,6.84,21.2,32.099998,1012.92,0,0,0,0,351.1066
2018/05/12 15:03:00.000,n,245,25.919998,19.8,30.599998,21.2,32.400002,1012.82,0,0,0,0,348.64596
2018/05/12 15:04:00.000,n,241,9.72,6.84,14.04,21.2,31.7,1012.82,0,0,0,0,345.00676
2018/05/12 15:05:00.007,n,274,16.2,12.24,18.359998,21.1,31.9,1012.82,0,0,0,0,342.44144
2018/05/12 15:06:00.004,n,286,11.88,9.72,12.6,21.1,31.8,1012.82,0,0,0,0,339.71072
2018/05/12 15:07:00.001,n,266,15.48,9.72,21.24,21.2,31.8,1012.82,0,0,0,0,336.58816
2018/05/12 15:08:00.014,n,280,17.28,13.68,20.16,21.2,32.2,1012.82,0,0,0,0,333.84738
2018/05/12 15:09:00.011,n,257,27,22.319998,31.68,21.2,32.2,1012.72,0,0,0,0,330.61038
2018/05/12 15:10:00.000,n,280,14.04,13.32,14.76,21.2,32.099998,1012.82,0,0,0,0,326.178
2018/05/12 15:11:00.000,n,246,9.36,7.92,11.52,21.2,32.099998,1012.82,0,0,0,0,323.11404
2018/05/12 15:12:00.004,n,283,15.84,14.04,18.72,21.3,32.099998,1012.82,0,0,0,0,319.21878
2018/05/12 15:13:00.001,n,260,22.319998,20.880002,23.759998,21.3,32.2,1012.72,0,0,0,0,315.86338
2018/05/12 15:14:00.000,n,269,23.04,19.8,24.84,21.3,32.400002,1012.72,0,0,0,0,313.08078
2018/05/12 15:15:00.000,n,259,18.72,15.48,20.16,21.3,32.2,1012.72,0,0,0,0,311.19816
2018/05/12 15:16:00.009,n,254,28.08,27,30.96,21.3,32.099998,1012.72,0,0,0,0,308.31058
2018/05/12 15:17:00.006,n,270,19.08,15.84,25.919998,21.2,32,1012.72,0,0,0,0,305.56918
2018/05/12 15:18:00.004,n,265,23.759998,21.599998,29.88,21.2,32.5,1012.82,0,0,0,0,301.93606
2018/05/12 15:19:00.000,n,269,21.24,15.12,25.56,21.2,32.400002,1012.82,0,0,0,0,298.70182
2018/05/12 15:20:00.000,n,255,9.36,7.92,11.88,21.2,31.6,1012.82,0,0,0,0,295.71658
2018/05/12 15:21:00.000,n,256,15.84,13.68,18,21.2,31.4,1012.82,0,0,0,0,292.56594
2018/05/12 15:22:00.007,n,271,17.64,13.32,20.16,21.3,32,1012.82,0,0,0,0,288.6948
2018/05/12 15:23:00.004,n,247,4.68,3.24,7.2,21.3,32.2,1012.82,0,0,0,0,285.5704
2018/05/12 15:24:00.001,n,254,21.599998,15.84,28.08,21.3,32.3,1012.62,0,0,0,0,283.16074
2018/05/12 15:25:00.000,n,267,13.68,12.24,15.12,21.3,31.6,1012.72,0,0,0,0,280.22402
2018/05/12 15:26:00.011,n,267,17.28,9.72,21.599998,21.3,31.7,1012.72,0,0,0,0,276.69436
2018/05/12 15:27:00.009,n,271,16.2,14.4,17.64,21.3,31.8,1012.72,0,0,0,0,274.62496
2018/05/12 15:28:00.000,n,284,25.56,23.04,32.399998,21.3,32.8,1012.72,0,0,0,0,271.68888
2018/05/12 15:29:00.002,n,272,19.08,18,20.880002,21.3,32,1012.82,0,0,0,0,268.77506
2018/05/12 15:30:00.000,n,259,21.96,20.880002,24.119998,21.3,32.2,1012.82,0,0,0,0,266.22074
2018/05/12 15:31:00.000,n,257,9.72,7.56,11.52,21.2,31.7,1012.82,0,0,0,0,262.86196
2018/05/12 15:32:00.009,n,276,18,14.76,20.880002,21.2,31.8,1012.82,0,0,0,0,259.6506
2018/05/12 15:33:00.006,n,276,17.64,14.76,19.08,21.2,31.7,1012.82,0,0,0,0,256.82224
2018/05/12 15:34:00.003,n,287,15.48,11.52,19.08,21.2,32.099998,1012.92,0,0,0,0,253.66916
2018/05/12 15:35:00.000,n,265,11.52,8.64,13.68,21.2,31.7,1012.92,0,0,0,0,250.03176
2018/05/12 15:36:00.013,n,275,10.8,4.32,18,21.2,32,1012.92,0,0,0,0,246.42704
2018/05/12 15:37:00.000,n,265,25.919998,22.319998,29.519998,21.2,32.099998,1012.82,0,0,0,0,243.46592
2018/05/12 15:38:00.000,n,262,25.56,23.4,28.08,21.1,31.9,1012.82,0,0,0,0,239.52274
2018/05/12 15:39:00.004,n,277,8.64,4.68,15.84,21.1,31.8,1012.92,0,0,0,0,236.60282
2018/05/12 15:40:00.001,n,240,10.440002,9.72,11.52,21.1,31.8,1012.92,0,0,0,0,233.17172
2018/05/12 15:41:00.000,n,270,15.84,12.96,18.72,21.1,32.099998,1013.02,0,0,0,0,230.24844
2018/05/12 15:42:00.000,n,280,22.68,18.359998,27.359998,21.1,32.599998,1012.92,0,0,0,0,226.3245
2018/05/12 15:43:00.010,n,246,14.4,11.88,16.56,21.1,31.9,1012.92,0,0,0,0,223.30386
2018/05/12 15:44:00.007,n,243,19.8,14.04,25.199998,21.1,32.2,1013.02,0,0,0,0,220.21182
2018/05/12 15:45:00.004,n,268,16.2,12.24,19.8,21.1,32.599998,1013.02,0,0,0,0,217.24552
2018/05/12 15:46:00.002,n,296,10.08,1.8,20.880002,21.1,32.400002,1013.02,0,0,0,0,214.40494
2018/05/12 15:47:00.000,n,252,7.56,4.68,11.88,21.1,31.7,1013.02,0,0,0,0,210.80844
2018/05/12 15:48:00.000,n,259,10.08,5.4,11.88,21.1,31.7,1013.12,0,0,0,0,175.38822
2018/05/12 15:49:00.000,n,285,15.84,12.96,18.72,21.1,31.7,1013.12,0,0,0,0,118.85606
2018/05/12 15:50:00.008,n,257,8.64,1.08,11.16,21.1,32.7,1013.02,0,0,0,0,81.331576
2018/05/12 15:51:00.005,n,252,16.56,12.6,21.599998,21.1,31.9,1013.02,0,0,0,0,106.01402
2018/05/12 15:52:00.003,n,270,13.68,11.16,15.48,21.1,31.8,1013.12,0,0,0,0,156.84308
2018/05/12 15:53:00.000,n,262,13.32,11.52,15.84,21.1,31.9,1013.12,0,0,0,0,190.66836
2018/05/12 15:54:00.014,n,271,11.88,9.36,16.2,21.1,31.6,1013.12,0,0,0,0,189.8749
2018/05/12 15:55:00.000,n,246,11.88,9,19.08,21.1,32.5,1013.22,0,0,0,0,186.38248
2018/05/12 15:56:00.000,n,269,19.44,15.12,22.319998,21.1,32,1013.12,0,0,0,0,183.74546
2018/05/12 15:57:00.005,n,248,16.56,15.48,17.64,21,32.2,1013.22,0,0,0,0,180.84292
2018/05/12 15:58:00.002,n,261,14.76,10.08,19.8,21,32.099998,1013.22,0,0,0,0,177.16434
2018/05/12 15:59:00.000,n,273,16.2,15.12,16.919998,21,32.099998,1013.22,0,0,0,0,174.79862
2018/05/12 16:00:00.000,n,265,19.08,18.359998,20.16,21,32.3,1013.22,0,0,0,0,171.77218
2018/05/12 16:01:00.010,n,249,20.16,19.8,20.880002,21,32.400002,1013.32,0,0,0,0,168.82114
2018/05/12 16:02:00.007,n,230,12.6,6.12,18,21,32.099998,1013.22,0,0,0,0,166.24606
2018/05/12 16:03:00.004,n,276,16.919998,15.12,17.64,21,32.2,1013.22,0,0,0,0,163.79184
2018/05/12 16:04:00.001,n,278,16.2,14.4,18.359998,21,32.099998,1013.22,0,0,0,0,161.09226
2018/05/12 16:05:00.000,n,299,8.28,5.76,10.8,21,33.3,1013.22,0,0,0,0,157.59434
2018/05/12 16:06:00.000,n,254,23.759998,20.519998,28.44,21,32.5,1013.22,0,0,0,0,154.3822
2018/05/12 16:07:00.000,n,274,11.16,10.440002,11.88,21,32,1013.22,0,0,0,0,152.02876
2018/05/12 16:08:00.005,n,272,27.72,24.84,29.519998,21,32.599998,1013.22,0,0,0,0,149.13548
2018/05/12 16:09:00.004,n,278,14.04,11.88,15.48,21,32.099998,1013.22,0,0,0,0,146.54626
2018/05/12 16:10:00.001,n,271,6.48,6.12,7.56,20.9,32.2,1013.22,0,0,0,0,143.75406
