"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/15 12:00:00.004,n,197,1.44,0.72,2.88,22,42,1019.92,0.02,0,0,0,649.51916
2018/05/15 12:01:00.000,n,292,3.96,2.52,5.4,22,43.3,1019.82,0.02,0,0,0,651.33168
2018/05/15 12:02:00.000,n,272,7.2,6.48,7.92,22.1,42,1019.82,0.02,0,0,0,649.56188
2018/05/15 12:03:00.006,n,241,5.04,4.68,5.04,22.1,42.8,1019.82,0.02,0,0,0,649.06384
2018/05/15 12:04:00.000,n,101,0.72,0.36,1.8,22.2,42.3,1019.82,0.02,0,0,0,649.25612
2018/05/15 12:05:00.000,n,233,0.36,0.36,0.72,22.3,41.4,1019.82,0.02,0,0,0,648.25268
2018/05/15 12:06:00.005,n,147,1.08,0.36,1.8,22.4,42.1,1019.82,0.02,0,0,0,645.78076
2018/05/15 12:07:00.011,n,200,3.24,1.44,3.96,22.6,42.1,1019.82,0.02,0,0,0,647.14184
2018/05/15 12:08:00.000,n,271,9.72,9,10.8,22.7,42.1,1019.82,0.02,0,0,0,650.479
2018/05/15 12:09:00.004,n,266,5.04,4.32,6.12,22.7,41.6,1019.82,0.02,0,0,0,651.35268
2018/05/15 12:10:00.000,n,222,5.76,5.04,6.48,22.7,41.6,1019.82,0.02,0,0,0,647.19896
2018/05/15 12:11:00.000,n,98,1.08,0.36,1.44,22.7,41.6,1019.72,0.02,0,0,0,649.0996
2018/05/15 12:12:00.004,n,158,7.56,6.48,8.64,22.7,39.3,1019.72,0.02,0,0,0,647.968
2018/05/15 12:13:00.000,n,105,2.88,2.16,3.96,22.6,38,1019.72,0.02,0,0,0,650.30104
2018/05/15 12:14:00.000,n,105,2.88,2.52,2.88,22.6,38.8,1019.72,0.02,0,0,0,650.84828
2018/05/15 12:15:00.004,n,171,2.16,1.44,3.24,22.6,39.2,1019.72,0.02,0,0,0,651.0332
2018/05/15 12:16:00.011,n,165,5.4,4.68,5.76,22.7,37.8,1019.72,0.02,0,0,0,645.94472
2018/05/15 12:17:00.001,n,135,4.32,1.8,7.92,22.7,38.1,1019.72,0.02,0,0,0,645.04588
2018/05/15 12:18:00.009,n,252,5.4,4.68,6.48,22.7,39.1,1019.72,0.02,0,0,0,643.90428
2018/05/15 12:19:00.000,n,239,6.84,5.76,7.92,22.8,38.9,1019.72,0.02,0,0,0,644.59644
2018/05/15 12:20:00.002,n,233,2.88,2.16,3.24,22.8,39,1019.72,0.02,0,0,0,644.88904
2018/05/15 12:21:00.000,n,168,2.16,1.8,2.88,22.9,39.2,1019.72,0.02,0,0,0,644.64672
2018/05/15 12:22:00.000,n,112,2.52,1.8,3.6,23,38.2,1019.72,0.02,0,0,0,642.20568
2018/05/15 12:23:00.002,n,215,2.52,1.8,3.6,23.1,37.4,1019.72,0.02,0,0,0,646.52232
2018/05/15 12:24:00.007,n,169,2.52,1.44,3.6,23.2,36.8,1019.62,0.02,0,0,0,642.89012
2018/05/15 12:25:00.012,n,189,10.440002,9,11.52,23.1,36.5,1019.62,0.02,0,0,0,638.33148
2018/05/15 12:26:00.002,n,189,9.36,7.56,10.8,22.9,37.4,1019.62,0.02,0,0,0,635.89008
2018/05/15 12:27:00.008,n,162,10.08,9,10.8,22.7,37.3,1019.62,0.02,0,0,0,636.72564
2018/05/15 12:28:00.000,n,148,3.96,2.16,6.48,22.6,37.8,1019.62,0.02,0,0,0,634.37488
2018/05/15 12:29:00.002,n,244,8.64,7.56,10.8,22.6,38.4,1019.62,0.02,0,0,0,634.53204
2018/05/15 12:30:00.000,n,281,6.84,5.04,7.56,22.8,38.9,1019.62,0.02,0,0,0,632.3354
2018/05/15 12:31:00.000,n,310,3.96,2.52,6.84,22.8,39.2,1019.52,0.02,0,0,0,633.7166
2018/05/15 12:32:00.003,n,238,6.12,4.68,7.56,22.9,38.4,1019.52,0.02,0,0,0,632.20628
2018/05/15 12:33:00.008,n,147,6.84,4.32,8.64,22.9,37.8,1019.52,0.02,0,0,0,633.01532
2018/05/15 12:34:00.013,n,220,1.8,1.08,2.88,23,38,1019.52,0.02,0,0,0,631.61916
2018/05/15 12:35:00.001,n,220,0.72,0.36,1.08,23.1,38,1019.52,0.02,0,0,0,626.85292
2018/05/15 12:36:00.008,n,168,8.28,7.56,9.36,23.2,36.2,1019.52,0.02,0,0,0,626.61668
2018/05/15 12:37:00.000,n,155,3.24,0.72,7.2,23.1,36.6,1019.52,0.02,0,0,0,627.09584
2018/05/15 12:38:00.003,n,257,4.68,4.32,5.4,23.1,36.6,1019.52,0.02,0,0,0,624.44752
2018/05/15 12:39:00.000,n,153,10.8,9.36,12.96,23.1,35,1019.52,0.02,0,0,0,623.5158
2018/05/15 12:40:00.000,n,168,10.08,6.48,13.68,23,34,1019.52,0.02,0,0,0,623.30064
2018/05/15 12:41:00.005,n,149,15.48,7.92,17.64,22.9,34.2,1019.42,0.02,0,0,0,626.20196
2018/05/15 12:42:00.010,n,173,12.6,10.08,13.68,22.8,34.6,1019.42,0.02,0,0,0,629.23816
2018/05/15 12:43:00.000,n,176,8.64,6.84,10.08,22.7,35.3,1019.52,0.02,0,0,0,628.00404
2018/05/15 12:44:00.004,n,191,7.56,7.2,7.92,22.8,35,1019.42,0.02,0,0,0,626.0872
2018/05/15 12:45:00.010,n,166,9.36,6.48,14.04,22.9,35.7,1019.42,0.02,0,0,0,622.54748
2018/05/15 12:46:00.000,n,207,4.68,3.96,6.48,22.9,34.9,1019.42,0.02,0,0,0,619.20032
2018/05/15 12:47:00.000,n,168,14.4,12.96,15.84,22.9,34.8,1019.42,0.02,0,0,0,621.03288
2018/05/15 12:48:00.000,n,256,1.08,0.72,2.16,23,39.4,1019.42,0.02,0,0,0,624.30408
2018/05/15 12:49:00.000,n,229,1.44,1.08,2.52,23.2,36.6,1019.42,0.02,0,0,0,622.0522
2018/05/15 12:50:00.004,n,248,4.32,3.96,5.04,23.3,35.5,1019.42,0.02,0,0,0,619.66756
2018/05/15 12:51:00.009,n,252,3.6,2.88,4.32,23.4,38,1019.42,0.02,0,0,0,619.28668
2018/05/15 12:52:00.000,n,196,8.64,7.92,9.36,23.5,34.5,1019.42,0.02,0,0,0,620.65904
2018/05/15 12:53:00.003,n,257,6.12,5.76,6.84,23.5,35.3,1019.42,0.02,0,0,0,620.4366
2018/05/15 12:54:00.009,n,164,4.68,3.24,6.48,23.4,34.5,1019.42,0.02,0,0,0,619.43744
2018/05/15 12:55:00.000,n,182,9.36,8.64,10.440002,23.4,35.3,1019.42,0.02,0,0,0,616.41436
2018/05/15 12:56:00.004,n,160,9.72,8.28,11.16,23.4,34.5,1019.42,0.02,0,0,0,614.771
2018/05/15 12:57:00.000,n,214,6.12,4.68,7.92,23.4,35.4,1019.42,0.02,0,0,0,615.34776
2018/05/15 12:58:00.000,n,297,5.04,3.96,6.84,23.5,36.9,1019.42,0.02,0,0,0,612.07872
2018/05/15 12:59:00.005,n,166,6.48,5.4,7.2,23.5,34.5,1019.42,0.02,0,0,0,607.5124
2018/05/15 13:00:00.009,n,198,4.32,3.96,5.04,23.4,34.9,1019.32,0.02,0,0,0,608.6446
2018/05/15 13:01:00.000,n,131,5.76,1.8,9.36,23.4,35.6,1019.32,0.02,0,0,0,607.41136
2018/05/15 13:02:00.003,n,148,10.8,9,11.52,23.4,35.5,1019.32,0.02,0,0,0,604.4362
2018/05/15 13:03:00.009,n,144,10.08,8.28,12.96,23.4,34.9,1019.32,0.02,0,0,0,602.8084
2018/05/15 13:04:00.000,n,185,8.28,5.76,10.08,23.5,34.6,1019.32,0.02,0,0,0,599.92512
2018/05/15 13:05:00.003,n,208,7.2,6.84,8.28,23.4,33.400002,1019.32,0.02,0,0,0,603.22132
2018/05/15 13:06:00.000,n,233,5.4,3.96,6.12,23.3,34.2,1019.32,0.02,0,0,0,601.6286
2018/05/15 13:07:00.000,n,194,7.56,6.12,9.72,23.3,34.3,1019.32,0.02,0,0,0,601.47632
2018/05/15 13:08:00.003,n,160,8.64,6.84,10.08,23.3,34.3,1019.32,0.02,0,0,0,599.72216
2018/05/15 13:09:00.008,n,151,2.52,1.44,3.24,23.4,34.5,1019.32,0.02,0,0,0,598.586
2018/05/15 13:10:00.013,n,72,0.36,0,0.72,23.5,34.6,1019.32,0.02,0,0,0,596.84436
2018/05/15 13:11:00.003,n,184,3.96,3.6,3.96,23.7,34.1,1019.32,0.02,0,0,0,597.19136
2018/05/15 13:12:00.009,n,182,6.84,5.76,7.56,23.9,33.400002,1019.32,0.02,0,0,0,594.29676
2018/05/15 13:13:00.000,n,189,7.56,6.84,9.36,23.8,34.2,1019.32,0.02,0,0,0,594.4124
2018/05/15 13:14:00.003,n,176,9.36,7.2,11.88,23.8,32.7,1019.32,0.02,0,0,0,590.91692
2018/05/15 13:15:00.000,n,185,4.32,2.52,6.48,23.6,32.8,1019.32,0.02,0,0,0,592.29572
2018/05/15 13:16:00.000,n,156,10.8,9.72,13.32,23.6,32.5,1019.32,0.02,0,0,0,585.1952
2018/05/15 13:17:00.003,n,179,11.16,10.440002,12.6,23.6,30.5,1019.32,0.02,0,0,0,584.62208
2018/05/15 13:18:00.008,n,170,1.44,0,2.88,23.5,30.7,1019.32,0.02,0,0,0,588.16972
2018/05/15 13:19:00.000,n,198,2.16,0.36,3.6,23.4,31.9,1019.32,0.02,0,0,0,590.3432
2018/05/15 13:20:00.002,n,141,8.64,7.2,9,23.4,31.4,1019.32,0.02,0,0,0,590.94592
2018/05/15 13:21:00.008,n,172,5.04,3.6,7.2,23.5,31.5,1019.32,0.02,0,0,0,591.58464
2018/05/15 13:22:00.000,n,179,8.28,7.92,8.64,23.4,31.6,1019.32,0.02,0,0,0,591.61396
2018/05/15 13:23:00.000,n,127,6.12,5.4,6.48,23.4,32.599998,1019.32,0.02,0,0,0,588.25
2018/05/15 13:24:00.000,n,150,9.72,8.64,10.440002,23.6,32.5,1019.22,0.02,0,0,0,588.32996
2018/05/15 13:25:00.000,n,124,3.24,1.44,4.32,23.7,32.5,1019.22,0.02,0,0,0,588.56984
2018/05/15 13:26:00.005,n,132,9.36,7.92,10.440002,23.7,31.7,1019.22,0.02,0,0,0,588.73736
2018/05/15 13:27:00.010,n,158,14.4,13.68,16.919998,23.6,31.2,1019.22,0.02,0,0,0,585.72376
2018/05/15 13:28:00.000,n,144,13.68,12.96,15.12,23.6,31.6,1019.22,0.02,0,0,0,581.43268
2018/05/15 13:29:00.003,n,174,5.04,4.32,7.56,23.5,31.7,1019.22,0.02,0,0,0,579.08924
2018/05/15 13:30:00.010,n,155,3.96,1.08,9.36,23.4,31.8,1019.22,0.02,0,0,0,572.92836
2018/05/15 13:31:00.000,n,201,13.32,12.24,15.48,23.4,32.099998,1019.22,0.02,0,0,0,573.65984
2018/05/15 13:32:00.000,n,165,11.16,10.08,12.96,23.3,32.099998,1019.12,0.02,0,0,0,537.64788
2018/05/15 13:33:00.000,n,190,15.48,13.68,16.919998,23.3,31.9,1019.22,0.02,0,0,0,560.62428
2018/05/15 13:34:00.001,n,156,4.68,3.6,6.48,23.3,32,1019.22,0.02,0,0,0,560.19092
2018/05/15 13:35:00.007,n,174,7.2,6.12,7.92,23.3,32.2,1019.22,0.02,0,0,0,560.09572
2018/05/15 13:36:00.000,n,178,15.12,14.76,15.84,23.4,31.7,1019.22,0.02,0,0,0,557.92772
2018/05/15 13:37:00.001,n,170,14.4,12.6,16.2,23.4,31.4,1019.22,0.02,0,0,0,554.75392
2018/05/15 13:38:00.006,n,189,10.8,8.64,14.04,23.3,32.400002,1019.22,0.02,0,0,0,554.04224
2018/05/15 13:39:00.011,n,178,17.64,13.32,19.44,23.3,31.7,1019.22,0.02,0,0,0,551.71436
2018/05/15 13:40:00.000,n,177,12.96,12.24,13.32,23.3,31.2,1019.22,0.02,0,0,0,550.58216
2018/05/15 13:41:00.000,n,178,8.64,8.28,9.72,23.3,31.2,1019.12,0.02,0,0,0,549.51524
2018/05/15 13:42:00.000,n,230,3.6,2.88,4.32,23.2,31.4,1019.12,0.02,0,0,0,500.4532
2018/05/15 13:43:00.000,n,153,10.08,9,11.16,23.2,31.9,1019.12,0.02,0,0,0,551.77132
2018/05/15 13:44:00.000,n,141,1.8,1.08,3.24,23.3,32.400002,1019.12,0.02,0,0,0,557.20496
2018/05/15 13:45:00.005,n,148,2.88,1.8,3.6,23.4,32.5,1019.12,0.02,0,0,0,559.47636
2018/05/15 13:46:00.010,n,217,1.8,1.08,2.88,23.5,35,1019.12,0.02,0,0,0,565.09284
2018/05/15 13:47:00.000,n,116,4.68,3.6,5.76,23.6,32.099998,1019.02,0.02,0,0,0,569.44096
2018/05/15 13:48:00.004,n,214,3.96,3.24,5.4,23.7,32.7,1019.02,0.02,0,0,0,583.82148
2018/05/15 13:49:00.000,n,199,5.76,3.96,7.92,23.8,31.8,1019.02,0.02,0,0,0,601.53236
2018/05/15 13:50:00.000,n,198,8.28,7.92,9,23.7,31.5,1019.02,0.02,0,0,0,603.35668
2018/05/15 13:51:00.004,n,142,10.8,10.08,11.52,23.7,31.6,1019.02,0.02,0,0,0,599.32808
2018/05/15 13:52:00.000,n,200,5.76,5.04,6.12,23.7,32.5,1019.02,0.02,0,0,0,594.6424
2018/05/15 13:53:00.000,n,159,6.84,5.04,7.92,23.8,32.400002,1019.02,0.02,0,0,0,591.75728
2018/05/15 13:54:00.005,n,242,2.16,1.44,2.52,23.9,31,1019.02,0.02,0,0,0,588.4226
2018/05/15 13:55:00.011,n,113,5.04,4.32,5.76,23.9,31.5,1019.02,0.02,0,0,0,145.4904
2018/05/15 13:56:00.000,n,134,1.8,1.08,2.88,24,31.6,1018.92,0.02,0,0,0,157.45802
2018/05/15 13:57:00.005,n,144,10.8,9.72,11.88,24,30.9,1018.92,0.02,0,0,0,443.9954
2018/05/15 13:58:00.000,n,159,10.8,8.64,12.96,23.9,31.6,1019.02,0.02,0,0,0,491.18808
2018/05/15 13:59:00.000,n,150,5.04,1.08,6.48,23.8,31.6,1018.92,0.02,0,0,0,104.58764
2018/05/15 14:00:00.004,n,166,3.24,0.72,5.04,23.7,32,1018.92,0.02,0,0,0,137.91592
2018/05/15 14:01:00.000,n,190,6.48,5.4,7.92,23.6,31.9,1018.92,0.02,0,0,0,525.53932
2018/05/15 14:02:00.000,n,194,10.440002,7.2,14.4,23.6,31.6,1018.92,0.02,0,0,0,517.52416
2018/05/15 14:03:00.005,n,167,9.36,7.2,11.52,23.6,31.7,1018.92,0.02,0,0,0,514.31036
2018/05/15 14:04:00.010,n,163,11.52,10.8,12.24,23.6,31.8,1018.92,0.02,0,0,0,507.3282
2018/05/15 14:05:00.000,n,149,12.24,10.440002,14.04,23.5,31.4,1018.92,0.02,0,0,0,503.71156
2018/05/15 14:06:00.004,n,172,9.36,6.84,11.88,23.5,31.3,1018.92,0.02,0,0,0,500.82828
2018/05/15 14:07:00.000,n,145,12.24,9.36,15.12,23.5,31.5,1018.92,0.02,0,0,0,497.811
2018/05/15 14:08:00.000,n,138,7.56,3.96,9,23.5,30.9,1018.92,0.02,0,0,0,495.53684
2018/05/15 14:09:00.004,n,160,7.2,6.84,8.64,23.5,30.8,1018.92,0.02,0,0,0,493.13876
2018/05/15 14:10:00.000,n,136,11.16,7.92,12.96,23.4,31.5,1018.82,0.02,0,0,0,490.74496
2018/05/15 14:11:00.000,n,165,15.12,14.4,16.919998,23.4,31.2,1018.92,0.02,0,0,0,487.48936
2018/05/15 14:12:00.005,n,107,8.28,7.56,9.36,23.4,31.6,1018.92,0.02,0,0,0,483.63744
2018/05/15 14:13:00.010,n,161,5.76,2.88,6.84,23.5,31.3,1018.92,0.02,0,0,0,480.98392
2018/05/15 14:14:00.000,n,148,8.28,6.84,9.72,23.6,31.4,1018.92,0.02,0,0,0,481.23204
2018/05/15 14:15:00.004,n,128,1.8,1.44,2.52,23.6,31.6,1018.92,0.02,0,0,0,480.31404
2018/05/15 14:16:00.000,n,160,3.24,2.52,3.96,23.7,31.7,1019.02,0.02,0,0,0,480.50236
2018/05/15 14:17:00.000,n,157,3.96,2.52,4.68,23.8,31.4,1019.02,0.02,0,0,0,479.8926
2018/05/15 14:18:00.005,n,114,6.12,4.68,7.2,23.9,31.3,1019.02,0.02,0,0,0,478.27304
2018/05/15 14:19:00.000,n,139,8.64,7.2,10.440002,23.9,31.1,1019.02,0.02,0,0,0,472.8818
2018/05/15 14:20:00.000,n,220,8.28,5.4,9.72,23.9,30.8,1019.02,0.02,0,0,0,467.14664
2018/05/15 14:21:00.005,n,219,2.88,0.36,4.32,23.7,30.7,1019.02,0.02,0,0,0,464.76444
2018/05/15 14:22:00.010,n,186,9.72,9.36,10.08,23.6,30.1,1019.02,0.02,0,0,0,463.90904
2018/05/15 14:23:00.015,n,218,8.28,6.48,9.36,23.5,30.8,1018.92,0.02,0,0,0,464.41544
2018/05/15 14:24:00.000,n,113,7.56,6.48,9,23.5,30.9,1018.92,0.02,0,0,0,462.40036
2018/05/15 14:25:00.000,n,190,5.4,3.24,6.48,23.5,31.2,1018.92,0.02,0,0,0,462.8322
2018/05/15 14:26:00.000,n,170,7.2,5.76,8.64,23.5,31.3,1018.92,0.02,0,0,0,459.54756
2018/05/15 14:27:00.000,n,209,3.6,2.88,3.96,23.6,31.5,1018.92,0.02,0,0,0,458.97752
2018/05/15 14:28:00.004,n,205,7.2,5.04,8.64,23.6,31.3,1018.92,0.02,0,0,0,455.86136
2018/05/15 14:29:00.009,n,170,7.56,4.32,9,23.7,30.7,1018.92,0.02,0,0,0,449.05656
2018/05/15 14:30:00.000,n,158,5.04,4.32,5.4,23.7,30.3,1018.92,0.02,0,0,0,448.32564
2018/05/15 14:31:00.004,n,110,0.72,0.36,1.44,23.6,31,1018.92,0.02,0,0,0,445.0554
2018/05/15 14:32:00.010,n,201,5.4,4.32,7.2,23.7,30.7,1018.92,0.02,0,0,0,442.6262
2018/05/15 14:33:00.014,n,166,6.12,0,8.64,23.7,30.9,1018.92,0.02,0,0,0,441.34352
2018/05/15 14:34:00.000,n,74,8.64,6.48,11.16,23.7,31.9,1018.92,0.02,0,0,0,437.92068
2018/05/15 14:35:00.000,n,169,11.16,10.08,12.6,23.7,30.8,1019.02,0.02,0,0,0,433.80172
2018/05/15 14:36:00.000,n,145,9.36,7.92,10.8,23.7,31,1019.02,0.02,0,0,0,428.4822
2018/05/15 14:37:00.003,n,145,13.32,11.52,15.84,23.7,30.8,1019.02,0.02,0,0,0,425.38436
2018/05/15 14:38:00.008,n,130,6.84,6.12,7.56,23.7,31.3,1019.02,0.02,0,0,0,423.4688
2018/05/15 14:39:00.000,n,119,4.32,3.6,5.04,23.7,31,1019.02,0.02,0,0,0,423.00096
2018/05/15 14:40:00.002,n,141,9.36,7.92,10.08,23.7,30.7,1019.02,0.02,0,0,0,423.10836
2018/05/15 14:41:00.009,n,174,7.92,5.76,11.16,23.8,30.3,1019.02,0.02,0,0,0,424.0666
2018/05/15 14:42:00.014,n,139,15.48,13.32,17.28,23.7,30.3,1019.02,0.02,0,0,0,420.74448
2018/05/15 14:43:00.000,n,147,7.56,6.84,7.92,23.6,30.4,1019.02,0.02,0,0,0,116.03512
2018/05/15 14:44:00.000,n,61,3.6,2.52,3.96,23.6,30.4,1019.02,0.02,0,0,0,264.94248
2018/05/15 14:45:00.000,n,125,7.2,6.48,7.92,23.6,30.5,1019.02,0.02,0,0,0,122.27364
2018/05/15 14:46:00.002,n,138,2.88,0.72,6.12,23.6,30.5,1019.02,0.02,0,0,0,78.058392
2018/05/15 14:47:00.007,n,126,8.64,6.84,10.440002,23.5,30.5,1019.02,0.02,0,0,0,88.705232
2018/05/15 14:48:00.000,n,182,7.92,6.48,9,23.5,30.5,1019.02,0.02,0,0,0,405.7686
2018/05/15 14:49:00.001,n,127,9,6.84,10.08,23.4,30.1,1019.02,0.02,0,0,0,283.05558
2018/05/15 14:50:00.007,n,133,9.36,6.84,11.52,23.4,30.6,1019.02,0.02,0,0,0,290.60502
2018/05/15 14:51:00.013,n,135,9,7.56,10.08,23.4,30.2,1019.02,0.02,0,0,0,391.76376
2018/05/15 14:52:00.000,n,161,5.4,3.96,6.48,23.3,30,1019.02,0.02,0,0,0,385.735
2018/05/15 14:53:00.000,n,143,3.6,3.24,3.96,23.4,30.5,1019.02,0.02,0,0,0,380.1204
2018/05/15 14:54:00.000,n,102,6.12,5.76,6.12,23.4,30.5,1019.02,0.02,0,0,0,374.72152
2018/05/15 14:55:00.001,n,114,7.2,5.76,7.92,23.4,30.7,1019.02,0.02,0,0,0,369.46364
2018/05/15 14:56:00.006,n,90,8.28,6.84,10.08,23.4,30.9,1019.02,0.02,0,0,0,364.84268
2018/05/15 14:57:00.000,n,136,4.68,3.6,6.84,23.5,30.1,1019.02,0.02,0,0,0,360.59188
2018/05/15 14:58:00.000,n,87,5.04,4.68,5.4,23.5,29.8,1019.02,0.02,0,0,0,357.8148
2018/05/15 14:59:00.006,n,77,3.96,3.24,4.68,23.5,30.4,1019.02,0.02,0,0,0,320.42862
2018/05/15 15:00:00.011,n,153,5.76,4.32,7.56,23.5,30.4,1019.02,0.02,0,0,0,357.60268
2018/05/15 15:01:00.000,n,108,3.6,2.52,4.68,23.5,29.9,1019.02,0.02,0,0,0,285.54306
2018/05/15 15:02:00.000,n,143,3.96,3.6,4.68,23.5,30.4,1019.02,0.02,0,0,0,239.88816
2018/05/15 15:03:00.000,n,87,2.52,2.16,2.88,23.6,30.7,1019.02,0.02,0,0,0,347.18032
2018/05/15 15:04:00.000,n,177,2.88,1.08,4.68,23.7,30.3,1019.02,0.02,0,0,0,342.79892
2018/05/15 15:05:00.004,n,199,5.4,4.68,6.48,23.7,30.6,1019.02,0.02,0,0,0,338.40012
2018/05/15 15:06:00.010,n,188,11.88,10.8,12.6,23.7,30.2,1019.02,0.02,0,0,0,335.87692
2018/05/15 15:07:00.000,n,194,11.52,9.36,12.96,23.7,30.5,1019.02,0.02,0,0,0,334.09286
2018/05/15 15:08:00.003,n,146,10.440002,10.08,11.16,23.7,29.7,1019.02,0.02,0,0,0,332.07718
2018/05/15 15:09:00.009,n,171,6.84,5.4,9,23.6,30.4,1019.02,0.02,0,0,0,329.85306
2018/05/15 15:10:00.000,n,167,11.88,10.440002,12.96,23.6,30.3,1019.02,0.02,0,0,0,326.01852
2018/05/15 15:11:00.000,n,129,5.76,4.68,6.48,23.6,30.5,1019.02,0.02,0,0,0,320.27024
2018/05/15 15:12:00.000,n,151,0.36,0,0.72,23.7,30.1,1019.12,0.02,0,0,0,318.07114
2018/05/15 15:13:00.000,n,128,3.96,1.44,7.56,23.7,30.3,1019.12,0.02,0,0,0,313.56888
2018/05/15 15:14:00.005,n,140,7.2,6.12,8.28,23.7,29.9,1019.12,0.02,0,0,0,312.09732
2018/05/15 15:15:00.010,n,65,5.04,3.24,6.84,23.7,30.5,1019.12,0.02,0,0,0,308.48954
2018/05/15 15:16:00.000,n,76,9.36,0.72,11.88,23.7,29.9,1019.12,0.02,0,0,0,305.0093
2018/05/15 15:17:00.004,n,103,9,6.84,9.36,23.6,30.3,1019.12,0.02,0,0,0,301.69724
2018/05/15 15:18:00.010,n,89,7.92,6.48,9.36,23.6,30.5,1019.12,0.02,0,0,0,297.04728
2018/05/15 15:19:00.000,n,75,3.6,1.8,4.68,23.6,30.7,1019.12,0.02,0,0,0,293.72512
2018/05/15 15:20:00.000,n,72,7.92,6.84,9,23.6,30.2,1019.12,0.02,0,0,0,290.81284
2018/05/15 15:21:00.000,n,83,10.440002,10.08,10.8,23.5,29.7,1019.12,0.02,0,0,0,288.4813
2018/05/15 15:22:00.000,n,34,5.76,2.16,7.2,23.4,29.7,1019.12,0.02,0,0,0,285.54306
2018/05/15 15:23:00.004,n,18,8.28,5.76,9.36,23.4,35.7,1019.12,0.02,0,0,0,280.0328
2018/05/15 15:24:00.010,n,27,7.56,3.96,12.24,23.3,37.2,1019.12,0.02,0,0,0,276.77078
2018/05/15 15:25:00.000,n,342,2.88,1.08,5.4,23.2,38.8,1019.12,0.02,0,0,0,272.79312
2018/05/15 15:26:00.005,n,13,9,7.2,10.08,23.1,39.8,1019.22,0.02,0,0,0,268.49564
2018/05/15 15:27:00.011,n,31,10.440002,5.76,12.96,22.9,40.4,1019.22,0.02,0,0,0,265.5635
2018/05/15 15:28:00.000,n,38,9.72,6.48,11.88,22.7,41.1,1019.22,0.02,0,0,0,262.11716
2018/05/15 15:29:00.000,n,12,16.2,14.4,18,22.5,41.5,1019.12,0.02,0,0,0,259.6025
2018/05/15 15:30:00.000,n,33,9.72,8.64,10.08,22.4,42.1,1019.22,0.02,0,0,0,256.6301
2018/05/15 15:31:00.002,n,23,10.440002,9.36,13.68,22.3,42.1,1019.12,0.02,0,0,0,254.34524
2018/05/15 15:32:00.008,n,31,8.28,6.48,9,22.2,42.5,1019.22,0.02,0,0,0,250.58242
2018/05/15 15:33:00.000,n,24,12.6,11.16,13.68,22.2,42.6,1019.22,0.02,0,0,0,246.54312
2018/05/15 15:34:00.001,n,36,16.919998,15.84,18,22.1,42.3,1019.22,0.02,0,0,0,242.81906
2018/05/15 15:35:00.007,n,32,15.48,12.96,17.28,21.9,42.6,1019.22,0.02,0,0,0,238.10898
2018/05/15 15:36:00.012,n,32,15.12,11.52,16.919998,21.8,43,1019.22,0.02,0,0,0,235.22904
2018/05/15 15:37:00.000,n,32,10.8,10.08,11.88,21.8,43.7,1019.22,0.02,0,0,0,232.81658
2018/05/15 15:38:00.002,n,77,19.44,18.72,22.319998,21.8,43.6,1019.22,0.02,0,0,0,229.6333
2018/05/15 15:39:00.000,n,27,5.4,1.44,10.8,21.8,43.7,1019.22,0.02,0,0,0,225.37182
2018/05/15 15:40:00.000,n,50,10.08,7.56,12.6,21.8,44.1,1019.22,0.02,0,0,0,221.7384
2018/05/15 15:41:00.002,n,15,19.44,18.72,20.519998,21.8,43.5,1019.22,0.02,0,0,0,218.60486
2018/05/15 15:42:00.007,n,14,18,16.919998,19.08,21.8,43.8,1019.22,0.02,0,0,0,216.3429
2018/05/15 15:43:00.012,n,74,7.2,3.24,8.64,21.8,43.8,1019.22,0.02,0,0,0,213.42084
2018/05/15 15:44:00.000,n,69,7.56,7.2,8.28,21.8,43.9,1019.32,0.02,0,0,0,210.52874
2018/05/15 15:45:00.007,n,59,8.64,7.56,9.36,21.8,43.9,1019.32,0.02,0,0,0,207.0177
2018/05/15 15:46:00.000,n,88,9.72,5.04,12.24,21.8,43.7,1019.32,0.02,0,0,0,204.24762
2018/05/15 15:47:00.003,n,60,11.88,8.64,14.76,21.9,43.5,1019.32,0.02,0,0,0,204.00074
2018/05/15 15:48:00.000,n,46,17.64,16.919998,19.44,21.8,43.5,1019.32,0.02,0,0,0,200.36884
2018/05/15 15:49:00.000,n,47,18,16.919998,18.359998,21.8,43.7,1019.32,0.02,0,0,0,197.2417
2018/05/15 15:50:00.004,n,64,13.32,11.52,16.2,21.7,44.1,1019.32,0.02,0,0,0,194.19544
2018/05/15 15:51:00.008,n,43,14.4,13.68,15.84,21.7,44,1019.32,0.02,0,0,0,191.42444
2018/05/15 15:52:00.000,n,56,7.92,2.16,11.88,21.7,44.5,1019.32,0.02,0,0,0,166.98444
2018/05/15 15:53:00.003,n,38,11.88,11.16,12.6,21.6,43.9,1019.32,0.02,0,0,0,117.59934
2018/05/15 15:54:00.007,n,50,12.96,5.4,16.2,21.6,44.5,1019.32,0.02,0,0,0,76.691424
