"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/01 12:12:00.000,n,150,12.6,8.28,15.48,23.6,52.1,1023.42,0,0,0,0,895.24656
2018/05/01 12:13:00.000,n,149,31.319998,27,34.56,23.7,50.5,1023.32,0,0,0,0,485.29964
2018/05/01 12:14:00.007,n,194,8.64,4.32,12.6,23.6,50.8,1023.42,0,0,0,0,361.78032
2018/05/01 12:15:00.005,n,145,13.32,11.88,14.76,23.5,51.1,1023.32,0,0,0,0,381.40956
2018/05/01 12:16:00.002,n,133,16.2,13.32,17.28,23.4,51.6,1023.42,0,0,0,0,280.63684
2018/05/01 12:17:00.000,n,164,11.88,9,14.04,23.3,51,1023.42,0,0,0,0,242.31408
2018/05/01 12:18:00.013,n,176,5.04,1.8,10.8,23.2,51.8,1023.42,0,0,0,0,215.86662
2018/05/01 12:19:00.000,n,125,9,5.04,12.96,23.1,52.2,1023.42,0,0,0,0,205.56084
2018/05/01 12:20:00.000,n,145,10.440002,7.92,11.16,23.1,52,1023.32,0,0,0,0,826.99184
2018/05/01 12:21:00.000,n,133,16.2,15.12,18,23.1,51.5,1023.32,0,0,0,0,246.71028
2018/05/01 12:22:00.000,n,137,9,8.28,11.16,23,52.5,1023.32,0,0,0,0,207.74208
2018/05/01 12:23:00.000,n,152,9,6.12,10.08,23,52.8,1023.32,0,0,0,0,752.73624
2018/05/01 12:24:00.009,n,137,15.48,10.440002,21.599998,23,52.1,1023.32,0,0,0,0,812.44328
2018/05/01 12:25:00.006,n,176,4.32,2.52,5.04,23.1,52.7,1023.42,0,0,0,0,637.22816
2018/05/01 12:26:00.003,n,158,8.28,5.76,11.52,23.1,52.4,1023.32,0,0,0,0,342.98132
2018/05/01 12:27:00.001,n,147,15.84,12.96,18.72,23.2,51.9,1023.32,0,0,0,0,219.90242
2018/05/01 12:28:00.000,n,146,7.2,6.48,8.64,23.3,51.7,1023.32,0,0,0,0,774.42296
2018/05/01 12:29:00.000,n,145,11.88,11.16,14.4,23.4,51.3,1023.32,0,0,0,0,759.21488
2018/05/01 12:30:00.000,n,129,6.84,3.6,9.36,23.4,51.7,1023.32,0,0,0,0,764.10528
2018/05/01 12:31:00.005,n,83,16.919998,12.24,20.16,23.5,50.9,1023.22,0,0,0,0,765.73616
2018/05/01 12:32:00.003,n,142,7.92,4.32,11.16,23.6,51.3,1023.32,0,0,0,0,772.0228
2018/05/01 12:33:00.000,n,159,16.919998,13.68,20.880002,23.7,50.1,1023.12,0,0,0,0,780.72976
2018/05/01 12:34:00.000,n,335,5.76,2.52,8.64,23.8,50,1023.22,0,0,0,0,796.59888
2018/05/01 12:35:00.011,n,140,19.44,16.919998,21.599998,23.9,49.9,1023.22,0,0,0,0,826.29952
2018/05/01 12:36:00.008,n,114,10.8,3.96,13.68,24,49.3,1023.22,0,0,0,0,847.09112
2018/05/01 12:37:00.000,n,130,22.68,21.24,24.84,24,49.2,1023.12,0,0,0,0,896.33152
2018/05/01 12:38:00.002,n,121,7.92,3.96,11.52,24,49.8,1023.22,0,0,0,0,908.26088
2018/05/01 12:39:00.000,n,74,14.04,7.2,17.28,24,49,1023.12,0,0,0,0,442.85408
2018/05/01 12:40:00.000,n,112,5.4,3.6,6.84,23.9,49.5,1023.22,0,0,0,0,407.71032
2018/05/01 12:41:00.000,n,107,16.919998,15.48,18,24,49.9,1023.22,0,0,0,0,382.15276
2018/05/01 12:42:00.007,n,148,5.04,2.88,9,24,50.2,1023.22,0,0,0,0,290.92414
2018/05/01 12:43:00.004,n,103,9.72,7.92,11.16,24,50,1023.22,0,0,0,0,210.12916
2018/05/01 12:44:00.001,n,140,13.32,5.04,23.4,23.9,49.8,1023.22,0,0,0,0,197.21046
2018/05/01 12:45:00.015,n,179,5.4,3.96,6.84,23.7,50.8,1023.22,0,0,0,0,190.32784
2018/05/01 12:46:00.000,n,153,18.359998,17.28,19.08,23.5,50.8,1023.22,0,0,0,0,183.27064
2018/05/01 12:47:00.000,n,155,11.88,10.440002,14.04,23.4,51.4,1023.22,0,0,0,0,184.94972
2018/05/01 12:48:00.000,n,165,14.04,9.72,18.72,23.3,51.4,1023.12,0,0,0,0,181.50216
2018/05/01 12:49:00.005,n,167,7.92,3.96,10.440002,23.1,51.8,1023.22,0,0,0,0,176.67458
2018/05/01 12:50:00.002,n,136,8.64,5.4,15.48,23,52,1023.12,0,0,0,0,183.18794
2018/05/01 12:51:00.000,n,162,12.6,10.440002,13.32,22.9,52.5,1023.12,0,0,0,0,191.29402
2018/05/01 12:52:00.012,n,182,15.48,14.04,16.919998,22.9,52.2,1023.12,0,0,0,0,204.99794
2018/05/01 12:53:00.009,n,146,12.6,9,15.84,22.8,51.8,1023.12,0,0,0,0,207.266
2018/05/01 12:54:00.006,n,141,7.92,7.2,8.28,22.8,52.1,1023.22,0,0,0,0,224.82216
2018/05/01 12:55:00.000,n,229,4.68,3.96,5.4,22.8,52.7,1023.22,0,0,0,0,390.90672
2018/05/01 12:56:00.000,n,130,2.88,2.16,3.6,22.9,52.2,1023.22,0,0,0,0,216.93734
2018/05/01 12:57:00.000,n,150,6.48,2.52,7.92,22.9,52,1023.12,0,0,0,0,184.2118
2018/05/01 12:58:00.000,n,155,11.52,9.72,14.04,23,51.7,1023.12,0,0,0,0,687.1232
2018/05/01 12:59:00.000,n,180,6.48,3.24,12.96,23,51.4,1023.12,0,0,0,0,718.37776
2018/05/01 13:00:00.005,n,144,11.52,3.96,15.12,23,51.1,1023.12,0,0,0,0,711.49488
2018/05/01 13:01:00.000,n,123,9,7.2,11.16,23.1,50.3,1023.12,0,0,0,0,710.96
2018/05/01 13:02:00.012,n,143,12.96,11.52,17.64,23.2,50,1023.12,0,0,0,0,702.02136
2018/05/01 13:03:00.010,n,160,16.919998,5.4,21.24,23.3,49.6,1023.02,0,0,0,0,689.94216
2018/05/01 13:04:00.000,n,162,18.72,15.84,21.96,23.4,48.9,1023.02,0,0,0,0,665.01476
2018/05/01 13:05:00.004,n,125,13.32,10.440002,15.12,23.4,49.1,1022.92,0,0,0,0,660.14112
2018/05/01 13:06:00.000,n,133,8.28,7.56,8.64,23.6,49.2,1022.92,0,0,0,0,651.74184
2018/05/01 13:07:00.000,n,148,12.6,9,14.4,23.6,48.5,1022.92,0,0,0,0,662.21876
2018/05/01 13:08:00.000,n,135,10.440002,9,12.6,23.6,48.8,1022.92,0,0,0,0,663.50048
2018/05/01 13:09:00.009,n,45,6.12,5.04,6.48,23.7,49.1,1023.02,0,0,0,0,670.89368
2018/05/01 13:10:00.006,n,88,2.52,1.08,4.32,23.9,47.8,1023.02,0,0,0,0,594.08008
2018/05/01 13:11:00.004,n,101,16.919998,12.96,18.72,24.1,46.5,1022.92,0,0,0,0,676.64928
2018/05/01 13:12:00.001,n,93,6.84,2.52,11.16,24.1,46,1022.92,0,0,0,0,126.24022
2018/05/01 13:13:00.000,n,97,22.68,17.28,27.72,24,45.1,1022.92,0,0,0,0,209.93152
2018/05/01 13:14:00.000,n,89,19.8,19.08,21.24,23.9,45.3,1022.92,0,0,0,0,655.86256
2018/05/01 13:15:00.000,n,115,6.12,4.32,7.2,23.8,45.6,1022.82,0,0,0,0,650.39136
2018/05/01 13:16:00.005,n,140,16.2,0.72,29.16,23.8,45.4,1022.82,0,0,0,0,643.13588
2018/05/01 13:17:00.002,n,117,5.04,1.44,6.48,23.9,45.7,1022.92,0,0,0,0,640.16796
2018/05/01 13:18:00.000,n,101,12.96,9.36,19.44,24,45.5,1022.82,0,0,0,0,641.84828
2018/05/01 13:19:00.012,n,97,12.6,8.28,18.359998,24,45.4,1022.82,0,0,0,0,641.2932
2018/05/01 13:20:00.009,n,99,9,8.28,10.08,23.9,45.7,1022.92,0,0,0,0,638.40688
2018/05/01 13:21:00.006,n,138,12.24,8.64,14.4,23.9,45.5,1022.82,0,0,0,0,637.52948
2018/05/01 13:22:00.000,n,123,16.2,13.32,18.72,24,45.6,1022.82,0,0,0,0,638.44988
2018/05/01 13:23:00.000,n,95,1.08,0.72,3.6,24.1,45.8,1022.82,0,0,0,0,637.9076
2018/05/01 13:24:00.000,n,113,12.96,9,15.48,24.3,45.2,1022.82,0,0,0,0,635.42956
2018/05/01 13:25:00.000,n,79,14.04,11.52,16.919998,24.3,44.8,1022.82,0,0,0,0,632.29512
2018/05/01 13:26:00.007,n,109,11.16,7.56,15.12,24.2,44.7,1022.82,0,0,0,0,631.29168
2018/05/01 13:27:00.005,n,116,11.88,8.64,15.84,24.1,44.3,1022.72,0,0,0,0,631.11256
2018/05/01 13:28:00.001,n,161,15.84,13.68,18.72,24.2,43.2,1022.62,0,0,0,0,629.23328
2018/05/01 13:29:00.014,n,100,8.64,2.88,16.2,24.2,43.2,1022.72,0,0,0,0,629.97944
2018/05/01 13:30:00.011,n,128,10.8,6.12,14.04,24.1,43.4,1022.72,0,0,0,0,634.87904
2018/05/01 13:31:00.000,n,116,16.2,12.96,18.72,24.1,41.5,1022.62,0,0,0,0,638.74256
2018/05/01 13:32:00.000,n,128,14.4,10.08,19.08,24.1,41.2,1022.62,0,0,0,0,639.99684
2018/05/01 13:33:00.002,n,140,25.199998,23.4,28.08,24,41.7,1022.72,0,0,0,0,640.66664
2018/05/01 13:34:00.000,n,52,5.4,2.88,6.84,24,42.7,1022.82,0,0,0,0,164.83142
2018/05/01 13:35:00.000,n,85,6.12,3.6,8.64,24.1,43.2,1022.82,0,0,0,0,103.28294
2018/05/01 13:36:00.009,n,50,11.52,8.28,14.4,24,43.5,1022.82,0,0,0,0,131.22202
2018/05/01 13:37:00.005,n,112,13.68,12.24,15.48,23.9,43.2,1022.72,0,0,0,0,626.52088
2018/05/01 13:38:00.002,n,125,12.24,10.440002,14.4,23.9,43.6,1022.72,0,0,0,0,620.70484
2018/05/01 13:39:00.016,n,97,12.24,10.8,14.4,23.9,43.6,1022.82,0,0,0,0,616.12752
2018/05/01 13:40:00.000,n,157,15.12,12.96,17.64,23.9,43.8,1022.72,0,0,0,0,613.41204
2018/05/01 13:41:00.000,n,105,12.6,8.28,18.72,23.9,44.2,1022.72,0,0,0,0,609.78532
2018/05/01 13:42:00.000,n,94,18,14.76,21.599998,23.9,44.4,1022.62,0,0,0,0,608.45172
2018/05/01 13:43:00.004,n,101,12.96,12.24,14.76,23.9,44.9,1022.72,0,0,0,0,605.10912
2018/05/01 13:44:00.001,n,121,21.96,18,24.119998,23.9,43.9,1022.62,0,0,0,0,601.86024
2018/05/01 13:45:00.000,n,84,14.04,10.08,17.28,23.9,44,1022.62,0,0,0,0,592.92744
2018/05/01 13:46:00.012,n,143,13.32,7.92,15.48,23.9,43.8,1022.62,0,0,0,0,591.50532
2018/05/01 13:47:00.009,n,135,11.88,8.64,14.4,24,43.4,1022.52,0,0,0,0,585.23976
2018/05/01 13:48:00.006,n,82,22.68,20.16,24.119998,24,43.5,1022.62,0,0,0,0,578.41084
2018/05/01 13:49:00.000,n,207,5.04,2.52,10.8,24.1,43.6,1022.62,0,0,0,0,579.59124
2018/05/01 13:50:00.001,n,76,15.12,9.72,20.16,24.2,43.4,1022.52,0,0,0,0,577.047
2018/05/01 13:51:00.000,n,56,9.36,3.24,11.16,24.2,43.9,1022.62,0,0,0,0,572.12816
2018/05/01 13:52:00.000,n,191,3.96,1.44,7.92,24.2,43.9,1022.62,0,0,0,0,567.03908
2018/05/01 13:53:00.008,n,114,8.28,6.12,11.16,24.2,43.7,1022.52,0,0,0,0,568.6028
2018/05/01 13:54:00.005,n,133,8.28,3.6,12.96,24.1,43.7,1022.52,0,0,0,0,574.0746
2018/05/01 13:55:00.002,n,187,4.32,2.52,6.84,24.2,44,1022.52,0,0,0,0,572.23836
2018/05/01 13:56:00.001,n,127,4.68,2.88,7.92,24.2,44.3,1022.62,0,0,0,0,574.87108
2018/05/01 13:57:00.014,n,104,9.36,7.56,10.08,24.3,44.1,1022.62,0,0,0,0,571.49128
2018/05/01 13:58:00.000,n,68,5.76,3.6,6.84,24.4,43.9,1022.62,0,0,0,0,574.62268
2018/05/01 13:59:00.000,n,127,5.4,0.72,9,24.4,43.4,1022.52,0,0,0,0,574.35932
2018/05/01 14:00:00.005,n,263,0.72,0.36,0.72,24.4,43.8,1022.52,0,0,0,0,578.86248
2018/05/01 14:01:00.003,n,219,10.8,9,11.16,24.6,43.7,1022.42,0,0,0,0,578.03148
2018/05/01 14:02:00.000,n,165,21.24,18.72,24.48,24.6,42.2,1022.42,0,0,0,0,583.70616
2018/05/01 14:03:00.000,n,122,13.32,10.8,15.12,24.4,42.8,1022.42,0,0,0,0,589.77492
2018/05/01 14:04:00.011,n,140,5.04,1.8,6.84,24.3,43.6,1022.32,0,0,0,0,596.3954
2018/05/01 14:05:00.009,n,134,16.2,14.4,18.359998,24.4,43.7,1022.32,0,0,0,0,606.74756
2018/05/01 14:06:00.004,n,85,14.76,7.2,18.72,24.4,43.7,1022.42,0,0,0,0,613.70472
2018/05/01 14:07:00.000,n,99,21.24,18.72,23.759998,24.3,43.6,1022.42,0,0,0,0,615.22472
2018/05/01 14:08:00.000,n,77,15.84,14.76,16.919998,24.1,43.9,1022.42,0,0,0,0,619.58912
2018/05/01 14:09:00.000,n,116,17.64,16.56,19.08,24.1,44.1,1022.42,0,0,0,0,642.4226
2018/05/01 14:10:00.000,n,115,9,3.24,12.6,24.1,44.6,1022.42,0,0,0,0,277.8621
2018/05/01 14:11:00.009,n,122,13.68,9,17.64,24.1,44.2,1022.42,0,0,0,0,649.807
2018/05/01 14:12:00.006,n,66,10.8,4.32,14.76,24,44.6,1022.32,0,0,0,0,445.36604
2018/05/01 14:13:00.004,n,142,6.48,1.44,11.52,24,44.4,1022.32,0,0,0,0,419.66536
2018/05/01 14:14:00.000,n,77,5.76,3.96,10.440002,24,44.8,1022.42,0,0,0,0,619.46704
2018/05/01 14:15:00.013,n,120,13.68,11.88,15.48,24,44.3,1022.42,0,0,0,0,590.45056
2018/05/01 14:16:00.000,n,106,7.56,4.32,9.36,24,44.7,1022.42,0,0,0,0,187.92984
2018/05/01 14:17:00.000,n,89,15.84,7.92,20.519998,24,44.6,1022.42,0,0,0,0,167.42416
2018/05/01 14:18:00.004,n,148,14.76,14.04,15.84,23.9,45.2,1022.42,0,0,0,0,148.577
2018/05/01 14:19:00.002,n,80,19.08,15.84,21.599998,23.8,45.2,1022.42,0,0,0,0,134.2926
2018/05/01 14:20:00.000,n,150,9.72,8.64,10.08,23.8,46,1022.42,0,0,0,0,122.2105
2018/05/01 14:21:00.000,n,114,3.96,3.6,4.32,23.8,46.3,1022.42,0,0,0,0,117.10972
2018/05/01 14:22:00.009,n,149,7.92,4.32,10.8,23.7,46.4,1022.42,0,0,0,0,118.58334
2018/05/01 14:23:00.007,n,11,3.96,0.36,8.64,23.7,46.4,1022.32,0,0,0,0,126.8231
2018/05/01 14:24:00.003,n,147,21.24,20.16,24.119998,23.6,46.2,1022.32,0,0,0,0,476.77168
2018/05/01 14:25:00.001,n,136,20.519998,17.28,22.319998,23.5,46.1,1022.22,0,0,0,0,192.53922
2018/05/01 14:26:00.000,n,110,8.28,6.84,9.36,23.5,46.6,1022.32,0,0,0,0,115.66336
2018/05/01 14:27:00.000,n,79,9.72,7.56,12.96,23.4,46.6,1022.32,0,0,0,0,117.0514
2018/05/01 14:28:00.000,n,117,19.44,16.56,23.759998,23.4,46.7,1022.32,0,0,0,0,362.74796
2018/05/01 14:29:00.005,n,74,14.04,12.24,16.2,23.5,47,1022.32,0,0,0,0,490.39992
2018/05/01 14:30:00.003,n,170,4.68,1.08,6.48,23.5,47.4,1022.42,0,0,0,0,485.65872
2018/05/01 14:31:00.000,n,134,8.28,7.2,10.08,23.6,47.7,1022.42,0,0,0,0,485.57572
2018/05/01 14:32:00.012,n,131,7.2,6.12,10.08,23.7,47.2,1022.42,0,0,0,0,475.79788
2018/05/01 14:33:00.010,n,90,5.76,2.88,7.2,23.8,47,1022.42,0,0,0,0,473.34976
2018/05/01 14:34:00.000,n,141,3.96,0.72,9,23.8,47,1022.42,0,0,0,0,476.1754
2018/05/01 14:35:00.000,n,120,10.440002,9,12.96,23.9,46.7,1022.42,0,0,0,0,474.75572
2018/05/01 14:36:00.000,n,138,11.52,10.440002,12.6,23.8,46.9,1022.32,0,0,0,0,467.66008
2018/05/01 14:37:00.000,n,133,11.16,10.8,12.24,23.9,46.8,1022.32,0,0,0,0,457.4254
2018/05/01 14:38:00.000,n,131,17.28,16.2,19.08,23.9,46.7,1022.32,0,0,0,0,459.31044
2018/05/01 14:39:00.008,n,93,11.16,6.48,18,23.9,47.2,1022.42,0,0,0,0,448.01164
2018/05/01 14:40:00.005,n,160,12.24,7.92,15.84,23.9,46.9,1022.32,0,0,0,0,461.73204
2018/05/01 14:41:00.002,n,73,16.2,14.4,18,23.9,46.6,1022.42,0,0,0,0,448.88016
2018/05/01 14:42:00.015,n,97,20.16,15.12,22.319998,23.9,46.5,1022.32,0,0,0,0,125.8661
2018/05/01 14:43:00.000,n,41,8.64,3.24,15.84,23.9,46.5,1022.32,0,0,0,0,462.99088
2018/05/01 14:44:00.000,n,83,14.04,9.72,17.64,23.8,46.5,1022.32,0,0,0,0,198.43094
2018/05/01 14:45:00.000,n,125,9.72,6.12,12.96,23.8,46,1022.32,0,0,0,0,113.3082
2018/05/01 14:46:00.004,n,106,7.2,5.4,10.8,23.7,46.3,1022.32,0,0,0,0,358.09068
2018/05/01 14:47:00.001,n,126,7.2,6.12,7.92,23.6,46.5,1022.32,0,0,0,0,441.87544
2018/05/01 14:48:00.000,n,140,19.08,16.919998,20.519998,23.6,46.8,1022.32,0,0,0,0,336.48544
2018/05/01 14:49:00.000,n,156,6.12,5.04,7.2,23.6,47.4,1022.42,0,0,0,0,264.21372
2018/05/01 14:50:00.009,n,160,13.68,12.6,15.48,23.7,46.9,1022.42,0,0,0,0,456.5352
2018/05/01 14:51:00.007,n,26,2.16,1.08,4.68,23.7,47.2,1022.42,0,0,0,0,286.58524
2018/05/01 14:52:00.000,n,97,11.16,7.2,14.04,23.7,47.1,1022.42,0,0,0,0,477.78276
2018/05/01 14:53:00.002,n,150,9.36,8.64,9.72,23.8,46.8,1022.42,0,0,0,0,483.56308
2018/05/01 14:54:00.000,n,96,16.2,15.12,18.359998,23.8,46.5,1022.42,0,0,0,0,483.871
2018/05/01 14:55:00.000,n,92,19.08,16.56,21.96,23.7,46.7,1022.42,0,0,0,0,470.49852
2018/05/01 14:56:00.000,n,85,5.04,3.24,7.2,23.7,46.9,1022.42,0,0,0,0,461.94472
2018/05/01 14:57:00.006,n,57,7.92,5.76,9.36,23.7,47.2,1022.42,0,0,0,0,459.0602
2018/05/01 14:58:00.003,n,52,2.16,0.72,2.88,23.7,47.3,1022.42,0,0,0,0,450.5922
2018/05/01 14:59:00.000,n,119,16.56,12.96,19.08,23.9,46.7,1022.42,0,0,0,0,436.31576
2018/05/01 15:00:00.014,n,120,10.440002,7.92,12.96,23.9,46.7,1022.42,0,0,0,0,216.71524
2018/05/01 15:01:00.000,n,102,14.04,12.24,15.12,23.9,46.7,1022.42,0,0,0,0,257.11258
2018/05/01 15:02:00.000,n,149,19.8,16.919998,21.599998,23.9,46.7,1022.42,0,0,0,0,315.05692
2018/05/01 15:03:00.000,n,168,6.48,3.96,10.440002,23.8,46.5,1022.42,0,0,0,0,82.73052
2018/05/01 15:04:00.004,n,151,18.72,16.56,20.519998,23.7,45.8,1022.42,0,0,0,0,78.58908
2018/05/01 15:05:00.001,n,148,15.12,11.52,19.8,23.6,46.9,1022.42,0,0,0,0,324.01016
2018/05/01 15:06:00.000,n,81,3.24,2.52,4.32,23.5,47.4,1022.52,0,0,0,0,375.92516
2018/05/01 15:07:00.011,n,136,5.76,4.32,6.84,23.5,47.8,1022.52,0,0,0,0,151.10464
2018/05/01 15:08:00.007,n,150,3.96,2.16,5.4,23.5,47.7,1022.52,0,0,0,0,276.1412
2018/05/01 15:09:00.005,n,135,10.08,6.84,12.24,23.5,47.3,1022.52,0,0,0,0,90.667096
2018/05/01 15:10:00.000,n,109,11.16,9.36,13.32,23.5,47.2,1022.42,0,0,0,0,71.753728
2018/05/01 15:11:00.000,n,90,7.56,5.04,11.16,23.4,47.6,1022.52,0,0,0,0,74.713152
2018/05/01 15:12:00.000,n,83,14.4,9.72,19.08,23.4,47.2,1022.42,0,0,0,0,114.07748
2018/05/01 15:13:00.000,n,119,5.76,2.52,7.56,23.4,47.4,1022.52,0,0,0,0,354.21004
2018/05/01 15:14:00.007,n,137,12.24,10.08,14.4,23.4,47.3,1022.52,0,0,0,0,356.31516
2018/05/01 15:15:00.004,n,142,8.64,6.12,10.440002,23.5,47.3,1022.52,0,0,0,0,356.18944
2018/05/01 15:16:00.002,n,157,7.2,6.12,10.440002,23.5,47.4,1022.42,0,0,0,0,356.72408
2018/05/01 15:17:00.000,n,133,13.68,11.52,15.12,23.6,47.1,1022.42,0,0,0,0,350.75852
2018/05/01 15:18:00.013,n,76,11.52,11.16,11.88,23.6,47.5,1022.42,0,0,0,0,345.03128
2018/05/01 15:19:00.000,n,110,21.599998,12.6,25.919998,23.6,46,1022.42,0,0,0,0,340.87296
2018/05/01 15:20:00.000,n,77,13.32,12.24,14.4,23.6,46.4,1022.42,0,0,0,0,330.01938
2018/05/01 15:21:00.004,n,82,12.6,11.88,13.32,23.6,46.4,1022.52,0,0,0,0,325.48966
2018/05/01 15:22:00.001,n,101,11.52,10.8,12.24,23.6,46.2,1022.52,0,0,0,0,316.90262
2018/05/01 15:23:00.000,n,99,12.6,10.440002,15.12,23.5,46.3,1022.52,0,0,0,0,310.62026
2018/05/01 15:24:00.000,n,122,16.56,11.88,18,23.5,45.8,1022.52,0,0,0,0,305.31936
2018/05/01 15:25:00.008,n,115,11.16,8.28,14.4,23.6,45.6,1022.52,0,0,0,0,275.80308
2018/05/01 15:26:00.005,n,145,25.919998,24.119998,27.72,23.6,45.1,1022.42,0,0,0,0,235.99246
2018/05/01 15:27:00.000,n,93,16.56,14.4,20.519998,23.5,45.5,1022.42,0,0,0,0,125.37124
2018/05/01 15:28:00.000,n,93,20.16,18.359998,21.24,23.5,45.1,1022.42,0,0,0,0,135.13862
2018/05/01 15:29:00.000,n,91,5.04,2.16,6.48,23.4,45.9,1022.52,0,0,0,0,55.546532
2018/05/01 15:30:00.000,n,100,21.96,19.44,25.56,23.3,45.3,1022.42,0,0,0,0,60.125924
2018/05/01 15:31:00.004,n,94,19.44,16.56,21.96,23.3,45.7,1022.52,0,0,0,0,112.49496
2018/05/01 15:32:00.001,n,132,21.24,18.72,24.84,23.2,45.5,1022.42,0,0,0,0,91.887376
2018/05/01 15:33:00.000,n,128,21.96,14.76,27.72,23.2,45.8,1022.42,0,0,0,0,92.125584
2018/05/01 15:34:00.012,n,87,21.599998,17.64,25.199998,23.1,45.9,1022.42,0,0,0,0,166.72886
2018/05/01 15:35:00.009,n,90,19.08,14.4,21.96,23.1,46,1022.52,0,0,0,0,148.07092
2018/05/01 15:36:00.002,n,130,9.36,6.12,10.8,23,46.4,1022.52,0,0,0,0,152.06134
2018/05/01 15:37:00.000,n,109,16.2,11.16,20.519998,23,46.5,1022.52,0,0,0,0,73.87848
2018/05/01 15:38:00.000,n,114,10.440002,8.64,11.88,23,46.7,1022.62,0,0,0,0,121.08704
2018/05/01 15:39:00.000,n,86,9,2.52,13.32,23,46.9,1022.62,0,0,0,0,76.750376
2018/05/01 15:40:00.006,n,92,14.04,10.440002,20.519998,23,46.9,1022.62,0,0,0,0,76.72388
2018/05/01 15:41:00.003,n,69,9.72,5.04,11.16,22.9,47.2,1022.62,0,0,0,0,112.94156
2018/05/01 15:42:00.000,n,69,14.04,12.6,15.48,22.9,47.1,1022.62,0,0,0,0,76.961424
2018/05/01 15:43:00.000,n,124,7.2,1.08,10.440002,22.9,47.2,1022.72,0,0,0,0,64.952468
2018/05/01 15:44:00.010,n,141,19.08,14.76,25.56,22.9,47.1,1022.62,0,0,0,0,62.84342
2018/05/01 15:45:00.007,n,131,20.880002,13.68,24.119998,22.9,47.2,1022.62,0,0,0,0,105.93098
2018/05/01 15:46:00.000,n,122,13.32,10.440002,16.56,22.9,47.3,1022.72,0,0,0,0,99.899712
2018/05/01 15:47:00.002,n,139,18.359998,17.28,19.44,22.9,47.4,1022.72,0,0,0,0,127.21734
2018/05/01 15:48:00.000,n,144,13.68,10.08,14.76,22.9,47.7,1022.72,0,0,0,0,146.33328
2018/05/01 15:49:00.000,n,144,27,25.199998,30.239998,22.9,47.8,1022.72,0,0,0,0,71.651608
2018/05/01 15:50:00.008,n,95,10.8,8.64,12.6,22.8,48.1,1022.72,0,0,0,0,72.753432
2018/05/01 15:51:00.006,n,97,11.88,6.84,15.48,22.8,48.1,1022.72,0,0,0,0,141.8674
2018/05/01 15:52:00.004,n,105,11.88,5.76,15.84,22.8,48.3,1022.72,0,0,0,0,152.05322
2018/05/01 15:53:00.000,n,142,2.88,0.36,3.96,22.8,48.4,1022.72,0,0,0,0,137.39396
2018/05/01 15:54:00.013,n,132,6.12,3.24,8.28,22.8,48.4,1022.72,0,0,0,0,137.20552
2018/05/01 15:55:00.000,n,135,19.08,17.28,20.880002,22.8,48.4,1022.72,0,0,0,0,149.75144
2018/05/01 15:56:00.000,n,145,11.16,8.64,12.96,22.8,48.7,1022.72,0,0,0,0,171.94886
2018/05/01 15:57:00.001,n,87,10.440002,6.48,14.4,22.8,48.7,1022.72,0,0,0,0,132.10858
2018/05/01 15:58:00.000,n,92,11.88,9.36,14.76,22.8,48.6,1022.72,0,0,0,0,86.230944
2018/05/01 15:59:00.000,n,97,15.84,15.12,16.919998,22.8,48.5,1022.72,0,0,0,0,102.73724
2018/05/01 16:00:00.010,n,82,9.36,8.28,10.08,22.8,48.7,1022.82,0,0,0,0,67.962024
2018/05/01 16:01:00.007,n,127,16.56,11.16,20.880002,22.8,48.6,1022.82,0,0,0,0,87.570496
2018/05/01 16:02:00.004,n,84,3.6,2.88,6.12,22.8,48.9,1022.82,0,0,0,0,152.89476
2018/05/01 16:03:00.001,n,131,20.880002,19.8,21.24,22.8,48.5,1022.82,0,0,0,0,139.3136
2018/05/01 16:04:00.000,n,109,11.88,10.8,12.6,22.8,48.9,1022.82,0,0,0,0,134.51942
2018/05/01 16:05:00.000,n,116,10.08,9.36,10.8,22.8,48.7,1022.82,0,0,0,0,131.17216
2018/05/01 16:06:00.000,n,76,6.84,5.04,10.8,22.8,48.7,1022.82,0,0,0,0,122.80484
2018/05/01 16:07:00.000,n,114,11.16,8.64,12.6,22.8,48.8,1022.82,0,0,0,0,121.90476
2018/05/01 16:08:00.003,n,117,18.359998,16.919998,22.319998,22.8,48.3,1022.82,0,0,0,0,123.97416
2018/05/01 16:09:00.000,n,83,10.8,7.56,15.84,22.8,48.3,1022.82,0,0,0,0,124.1216
2018/05/01 16:10:00.000,n,145,6.84,2.16,9.36,22.8,48.3,1022.82,0,0,0,0,125.6183
2018/05/01 16:11:00.010,n,114,14.04,11.16,17.28,22.8,48.2,1022.82,0,0,0,0,112.14792
2018/05/01 16:12:00.008,n,121,11.52,9.36,12.96,22.8,48.2,1022.82,0,0,0,0,104.31316
2018/05/01 16:13:00.000,n,148,5.76,2.16,8.64,22.8,48.4,1022.92,0,0,0,0,101.75552
2018/05/01 16:14:00.001,n,92,18.72,14.4,21.24,22.8,48,1022.82,0,0,0,0,95.739912
2018/05/01 16:15:00.000,n,196,6.84,2.16,11.88,22.8,48.3,1022.82,0,0,0,0,96.33968
