"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/19 12:16:00.005,n,234,0.36,0.36,0.72,21.8,43.4,1021.32,0,0,0,0,632.5116
2018/05/19 12:17:00.002,n,181,1.44,0.36,1.8,21.9,44.2,1021.32,0,0,0,0,634.36524
2018/05/19 12:18:00.000,n,175,5.04,5.04,5.4,22.1,41,1021.32,0,0,0,0,632.63336
2018/05/19 12:19:00.000,n,138,5.4,4.68,5.76,22.1,41.2,1021.22,0,0,0,0,631.73828
2018/05/19 12:20:00.000,n,128,1.44,1.08,1.8,22.1,41.6,1021.22,0,0,0,0,632.08192
2018/05/19 12:21:00.000,n,106,2.16,0.72,3.6,22.1,42.3,1021.22,0,0,0,0,630.73488
2018/05/19 12:22:00.006,n,100,1.08,0.72,1.44,22.2,42.5,1021.22,0,0,0,0,630.66316
2018/05/19 12:23:00.003,n,226,4.32,3.96,5.04,22.3,42.1,1021.12,0,0,0,0,629.989
2018/05/19 12:24:00.000,n,194,8.64,7.2,9.36,22.3,41.4,1021.12,0,0,0,0,628.41704
2018/05/19 12:25:00.000,n,176,8.64,8.28,9.36,22.2,40,1021.12,0,0,0,0,627.75148
2018/05/19 12:26:00.011,n,117,9.36,8.64,10.08,22.1,39.7,1021.12,0,0,0,0,627.88024
2018/05/19 12:27:00.009,n,122,5.04,3.96,5.76,22.1,40.3,1021.02,0,0,0,0,626.951
2018/05/19 12:28:00.000,n,145,9.36,9,9.72,22.1,39.9,1021.02,0,0,0,0,626.35712
2018/05/19 12:29:00.003,n,119,3.24,2.52,3.96,22,40.6,1021.02,0,0,0,0,625.13304
2018/05/19 12:30:00.000,n,166,2.88,1.08,4.32,22,41,1021.02,0,0,0,0,623.8504
2018/05/19 12:31:00.000,n,122,5.04,2.16,8.64,22.1,40.9,1021.02,0,0,0,0,623.01848
2018/05/19 12:32:00.000,n,131,6.84,5.04,7.92,22.3,40.7,1021.02,0,0,0,0,622.222
2018/05/19 12:33:00.007,n,141,7.2,6.84,7.2,22.3,38.7,1021.02,0,0,0,0,621.65496
2018/05/19 12:34:00.004,n,176,4.68,1.44,7.92,22.3,39.2,1021.02,0,0,0,0,620.01008
2018/05/19 12:35:00.001,n,188,5.76,5.4,6.48,22.3,38.9,1020.92,0,0,0,0,619.24804
2018/05/19 12:36:00.015,n,189,5.4,4.32,6.48,22.3,39.2,1020.92,0,0,0,0,618.49244
2018/05/19 12:37:00.000,n,163,2.52,2.16,3.24,22.4,38.5,1020.92,0,0,0,0,616.50544
2018/05/19 12:38:00.000,n,129,1.44,0.36,2.16,22.4,38.4,1020.92,0,0,0,0,616.76484
2018/05/19 12:39:00.000,n,185,5.76,5.04,6.48,22.4,37.4,1020.92,0,0,0,0,616.102
2018/05/19 12:40:00.005,n,171,7.2,6.84,7.56,22.4,35.1,1020.92,0,0,0,0,614.37132
2018/05/19 12:41:00.004,n,198,1.8,1.08,2.52,22.4,37.8,1020.92,0,0,0,0,613.89464
2018/05/19 12:42:00.001,n,198,2.88,2.52,3.24,22.4,36.7,1020.92,0,0,0,0,612.53664
2018/05/19 12:43:00.000,n,169,3.24,2.52,3.96,22.4,37.6,1020.92,0,0,0,0,611.09804
2018/05/19 12:44:00.013,n,227,3.96,3.6,4.68,22.5,37.7,1020.92,0,0,0,0,610.09736
2018/05/19 12:45:00.010,n,151,0.36,0,0.72,22.5,37.7,1020.92,0,0,0,0,609.7876
2018/05/19 12:46:00.000,n,60,3.96,3.24,4.68,22.6,36.1,1020.92,0,0,0,0,608.46892
2018/05/19 12:47:00.000,n,196,2.88,2.16,4.32,22.8,36.3,1020.92,0,0,0,0,608.93036
2018/05/19 12:48:00.000,n,121,6.12,5.4,7.56,22.9,36,1020.82,0,0,0,0,606.44896
2018/05/19 12:49:00.000,n,81,2.52,1.44,3.6,23,35.6,1020.92,0,0,0,0,606.15996
2018/05/19 12:50:00.000,n,93,3.24,2.52,4.68,23,35.8,1020.92,0,0,0,0,605.95064
2018/05/19 12:51:00.009,n,200,1.08,0.36,2.52,23,36.6,1020.82,0,0,0,0,602.53084
2018/05/19 12:52:00.005,n,295,4.32,2.16,5.04,23.1,38,1020.82,0,0,0,0,602.95776
2018/05/19 12:53:00.003,n,183,1.44,0.72,2.16,23.2,36.2,1020.82,0,0,0,0,602.49452
2018/05/19 12:54:00.000,n,197,4.32,3.6,4.68,23.2,35.1,1020.82,0,0,0,0,601.35008
2018/05/19 12:55:00.000,n,211,4.32,3.96,4.32,23.1,34.7,1020.82,0,0,0,0,599.48576
2018/05/19 12:56:00.000,n,141,2.16,1.08,2.88,23,35.1,1020.82,0,0,0,0,597.44872
2018/05/19 12:57:00.000,n,127,2.52,1.44,3.96,23,34.9,1020.82,0,0,0,0,598.31776
2018/05/19 12:58:00.001,n,116,2.16,0.72,3.6,23.1,35,1020.82,0,0,0,0,594.36084
2018/05/19 12:59:00.000,n,75,1.44,0.36,2.16,23.2,35,1020.82,0,0,0,0,594.9474
2018/05/19 13:00:00.000,n,132,5.4,3.96,6.12,23.3,34.7,1020.82,0,0,0,0,593.58568
2018/05/19 13:01:00.008,n,59,4.68,3.24,5.4,23.4,35,1020.82,0,0,0,0,590.89464
2018/05/19 13:02:00.006,n,32,5.04,4.68,5.76,23.4,34.1,1020.72,0,0,0,0,591.78028
2018/05/19 13:03:00.004,n,62,3.24,2.88,4.68,23.4,34.2,1020.72,0,0,0,0,590.58216
2018/05/19 13:04:00.001,n,10,4.68,4.32,5.04,23.3,33.8,1020.72,0,0,0,0,589.06392
2018/05/19 13:05:00.000,n,204,1.44,0.72,2.88,23.1,36.3,1020.72,0,0,0,0,587.09216
2018/05/19 13:06:00.000,n,98,3.6,2.52,5.76,23.3,35.4,1020.72,0,0,0,0,587.4416
2018/05/19 13:07:00.000,n,82,1.08,0.72,2.16,23.5,34.4,1020.72,0,0,0,0,585.03468
2018/05/19 13:08:00.006,n,0,3.24,2.88,3.6,23.7,33.7,1020.62,0,0,0,0,582.68236
2018/05/19 13:09:00.003,n,67,4.68,2.88,6.84,23.7,33.8,1020.62,0,0,0,0,582.69672
2018/05/19 13:10:00.000,n,20,5.4,4.32,5.76,23.7,34.4,1020.62,0,0,0,0,580.72652
2018/05/19 13:11:00.014,n,26,6.12,5.04,6.84,23.7,33.8,1020.62,0,0,0,0,579.71484
2018/05/19 13:12:00.011,n,355,6.48,5.04,7.2,23.5,33.8,1020.62,0,0,0,0,577.12056
2018/05/19 13:13:00.000,n,7,2.88,2.88,3.24,23.3,33.9,1020.62,0,0,0,0,575.62456
2018/05/19 13:14:00.000,n,4,1.44,0.72,2.16,23.3,36,1020.62,0,0,0,0,570.50008
2018/05/19 13:15:00.002,n,294,1.44,1.08,1.8,23.4,35.5,1020.62,0,0,0,0,571.44244
2018/05/19 13:16:00.000,n,86,0.72,0.36,1.08,23.7,35,1020.62,0,0,0,0,571.32524
2018/05/19 13:17:00.000,n,59,1.8,1.08,3.24,23.9,33.9,1020.62,0,0,0,0,567.23712
2018/05/19 13:18:00.010,n,122,0.72,0.36,0.72,24.1,33.9,1020.62,0,0,0,0,567.51484
2018/05/19 13:19:00.008,n,156,2.88,2.16,3.24,24.2,32.400002,1020.62,0,0,0,0,565.12408
2018/05/19 13:20:00.005,n,179,4.68,4.32,5.4,24.2,32.3,1020.62,0,0,0,0,563.46912
2018/05/19 13:21:00.002,n,191,5.4,5.04,5.76,23.9,32.3,1020.62,0,0,0,0,562.55328
2018/05/19 13:22:00.000,n,194,5.04,4.68,5.4,23.6,32.900002,1020.62,0,0,0,0,561.10828
2018/05/19 13:23:00.000,n,184,4.32,3.96,5.04,23.3,33,1020.62,0,0,0,0,559.69896
2018/05/19 13:24:00.000,n,154,6.12,5.76,6.48,23.2,32.900002,1020.62,0,0,0,0,557.83952
2018/05/19 13:25:00.007,n,174,5.04,4.32,5.76,23,33.8,1020.62,0,0,0,0,555.46436
2018/05/19 13:26:00.004,n,214,2.52,1.8,2.52,22.9,34.3,1020.62,0,0,0,0,551.73604
2018/05/19 13:27:00.001,n,191,1.08,1.08,1.44,22.9,34.1,1020.52,0,0,0,0,549.5888
2018/05/19 13:28:00.000,n,79,1.8,1.44,2.52,22.9,34.6,1020.52,0,0,0,0,549.23512
2018/05/19 13:29:00.007,n,3,1.8,1.44,2.16,23.2,34.8,1020.52,0,0,0,0,546.4876
2018/05/19 13:30:00.004,n,271,1.8,1.44,1.8,23.4,37.7,1020.52,0,0,0,0,544.27356
2018/05/19 13:31:00.001,n,186,5.76,5.04,6.12,23.5,33.8,1020.52,0,0,0,0,543.00252
2018/05/19 13:32:00.000,n,186,5.76,5.4,6.12,23.5,32.900002,1020.52,0,0,0,0,542.6848
2018/05/19 13:33:00.000,n,201,4.32,3.96,4.32,23.3,33.2,1020.52,0,0,0,0,540.50984
2018/05/19 13:34:00.000,n,185,2.88,2.52,3.24,23.2,33.400002,1020.52,0,0,0,0,538.75508
2018/05/19 13:35:00.006,n,159,1.8,1.44,2.16,23.1,33.400002,1020.52,0,0,0,0,536.71008
2018/05/19 13:36:00.005,n,136,2.52,1.44,3.96,23,33.6,1020.52,0,0,0,0,532.13792
2018/05/19 13:37:00.001,n,129,3.6,2.88,3.96,23,33.8,1020.52,0,0,0,0,530.38044
2018/05/19 13:38:00.014,n,202,5.04,4.68,6.12,23,34.3,1020.52,0,0,0,0,528.68852
2018/05/19 13:39:00.012,n,181,1.44,0.36,2.16,23,34.1,1020.52,0,0,0,0,528.46516
2018/05/19 13:40:00.000,n,200,3.24,2.88,3.6,23,33.8,1020.52,0,0,0,0,525.85224
2018/05/19 13:41:00.000,n,188,4.32,3.6,4.68,23,34.2,1020.52,0,0,0,0,524.68952
2018/05/19 13:42:00.002,n,184,5.4,4.32,6.12,23,34.2,1020.42,0,0,0,0,521.98168
2018/05/19 13:43:00.000,n,295,2.52,0.72,3.24,23,34.5,1020.42,0,0,0,0,520.65968
2018/05/19 13:44:00.000,n,327,1.08,0.72,1.44,23.1,35.1,1020.42,0,0,0,0,518.51032
2018/05/19 13:45:00.009,n,78,1.8,0.36,2.88,23.4,34,1020.42,0,0,0,0,514.76948
2018/05/19 13:46:00.006,n,13,2.88,0.36,3.96,23.6,33.9,1020.42,0,0,0,0,513.57532
2018/05/19 13:47:00.003,n,54,2.88,2.52,3.96,23.8,32.400002,1020.42,0,0,0,0,510.77504
2018/05/19 13:48:00.001,n,117,3.24,2.52,3.24,23.9,32.3,1020.42,0,0,0,0,510.2538
2018/05/19 13:49:00.000,n,176,1.08,0.36,1.8,23.9,32.5,1020.42,0,0,0,0,507.76416
2018/05/19 13:50:00.000,n,357,3.24,2.52,4.32,24,31.6,1020.42,0,0,0,0,504.44112
2018/05/19 13:51:00.000,n,353,4.68,3.96,5.4,24,32.5,1020.42,0,0,0,0,503.02724
2018/05/19 13:52:00.005,n,42,2.88,1.08,4.32,23.8,33,1020.42,0,0,0,0,500.57056
2018/05/19 13:53:00.003,n,11,5.76,5.4,6.48,23.7,32.599998,1020.42,0,0,0,0,497.77668
2018/05/19 13:54:00.000,n,53,4.68,3.6,6.12,23.6,31.9,1020.42,0,0,0,0,495.84704
2018/05/19 13:55:00.000,n,42,4.32,3.96,4.32,23.4,31.8,1020.42,0,0,0,0,492.76048
2018/05/19 13:56:00.009,n,347,3.6,3.24,3.96,23.3,33,1020.32,0,0,0,0,491.74028
2018/05/19 13:58:00.000,n,0,3.6,2.88,3.96,23.4,33.7,1020.32,0,0,0,0,489.26356
2018/05/19 13:59:00.000,n,26,7.56,6.48,8.28,23.5,32.5,1020.32,0,0,0,0,487.18776
2018/05/19 14:00:00.005,n,84,2.16,0.36,5.04,23.6,33.2,1020.32,0,0,0,0,484.21928
2018/05/19 14:01:00.002,n,10,6.12,1.08,10.08,23.8,33.099998,1020.32,0,0,0,0,481.68116
2018/05/19 14:02:00.000,n,349,7.92,6.84,8.64,23.6,33.3,1020.32,0,0,0,0,481.16236
2018/05/19 14:03:00.000,n,57,5.76,3.6,7.2,23.6,34.4,1020.32,0,0,0,0,477.10292
2018/05/19 14:04:00.010,n,49,1.8,0.72,3.24,23.7,34.2,1020.32,0,0,0,0,474.44636
2018/05/19 14:05:00.007,n,4,7.92,7.92,8.28,23.7,32.900002,1020.32,0,0,0,0,473.49388
2018/05/19 14:06:00.004,n,352,6.84,6.12,7.2,23.6,33.099998,1020.32,0,0,0,0,471.33052
2018/05/19 14:07:00.001,n,351,2.88,2.52,3.6,23.5,35.6,1020.32,0,0,0,0,470.14948
2018/05/19 14:08:00.000,n,30,6.84,6.48,7.2,23.5,33.6,1020.22,0,0,0,0,468.0514
2018/05/19 14:09:00.000,n,320,2.52,1.44,3.24,23.4,34.2,1020.22,0,0,0,0,466.51788
2018/05/19 14:10:00.000,n,21,6.12,5.04,6.84,23.5,34,1020.22,0,0,0,0,464.22572
2018/05/19 14:11:00.008,n,44,3.96,1.44,5.76,23.5,34.4,1020.22,0,0,0,0,462.80968
2018/05/19 14:12:00.007,n,44,5.4,5.04,6.12,23.5,33.9,1020.22,0,0,0,0,460.79308
2018/05/19 14:13:00.003,n,33,5.76,5.04,7.56,23.5,34.1,1020.22,0,0,0,0,458.5534
2018/05/19 14:14:00.000,n,13,6.84,6.12,7.2,23.5,33.6,1020.22,0,0,0,0,457.622
2018/05/19 14:15:00.009,n,13,7.92,7.56,9,23.5,34,1020.22,0,0,0,0,453.22536
2018/05/19 14:16:00.000,n,356,5.4,5.04,5.76,23.4,33.9,1020.22,0,0,0,0,451.82092
2018/05/19 14:17:00.000,n,3,5.4,4.32,6.84,23.4,33.9,1020.22,0,0,0,0,450.13392
2018/05/19 14:18:00.000,n,10,3.6,3.24,4.32,23.4,34,1020.22,0,0,0,0,448.00316
2018/05/19 14:19:00.000,n,351,3.96,3.6,5.4,23.3,34.1,1020.12,0,0,0,0,446.6244
2018/05/19 14:20:00.000,n,30,4.32,3.96,4.68,23.3,34.1,1020.12,0,0,0,0,444.42772
2018/05/19 14:21:00.008,n,8,3.96,2.88,4.68,23.4,34.1,1020.12,0,0,0,0,441.87648
2018/05/19 14:22:00.006,n,120,1.08,0.72,2.88,23.5,34.1,1020.12,0,0,0,0,439.43568
2018/05/19 14:23:00.003,n,77,3.96,3.24,4.68,23.6,33.7,1020.12,0,0,0,0,435.91792
2018/05/19 14:24:00.001,n,46,3.96,2.16,5.04,23.6,33.8,1020.12,0,0,0,0,433.81584
2018/05/19 14:25:00.000,n,39,5.04,4.68,5.76,23.6,33.099998,1020.12,0,0,0,0,430.4156
2018/05/19 14:26:00.000,n,88,3.6,2.88,4.32,23.6,33,1020.12,0,0,0,0,428.605
2018/05/19 14:27:00.000,n,104,2.88,1.8,3.96,23.6,33.099998,1020.12,0,0,0,0,427.40716
2018/05/19 14:28:00.005,n,353,5.04,3.96,6.48,23.6,33.400002,1020.12,0,0,0,0,426.2704
2018/05/19 14:29:00.002,n,27,7.56,6.84,8.28,23.6,33,1020.12,0,0,0,0,425.38996
2018/05/19 14:30:00.000,n,6,7.92,7.2,8.28,23.6,33.2,1020.12,0,0,0,0,423.42128
2018/05/19 14:31:00.000,n,15,9,8.28,9.72,23.5,33.3,1020.12,0,0,0,0,421.18128
2018/05/19 14:32:00.009,n,349,6.48,5.76,7.2,23.4,33.5,1020.12,0,0,0,0,418.90712
2018/05/19 14:33:00.007,n,18,6.84,6.84,7.2,23.3,33.6,1020.12,0,0,0,0,417.18376
2018/05/19 14:34:00.000,n,50,6.48,4.68,9,23.2,33.8,1020.12,0,0,0,0,416.16784
2018/05/19 14:35:00.001,n,351,4.68,3.96,5.4,23.3,33.7,1020.12,0,0,0,0,413.26136
2018/05/19 14:36:00.000,n,1,6.12,5.04,6.84,23.3,33.9,1020.12,0,0,0,0,410.20836
2018/05/19 14:37:00.000,n,11,4.32,3.24,4.68,23.4,34.1,1020.12,0,0,0,0,407.63576
2018/05/19 14:38:00.008,n,101,0.72,0.72,1.08,23.4,34,1020.12,0,0,0,0,405.1284
2018/05/19 14:39:00.006,n,13,3.24,2.88,3.6,23.4,33.9,1020.02,0,0,0,0,402.82556
2018/05/19 14:40:00.002,n,24,3.6,3.6,3.96,23.4,33.6,1020.02,0,0,0,0,401.34028
2018/05/19 14:41:00.000,n,341,0.72,0.36,1.44,23.5,33.8,1020.02,0,0,0,0,397.37572
2018/05/19 14:42:00.012,n,355,1.8,1.08,2.52,23.5,33.9,1020.02,0,0,0,0,393.63276
2018/05/19 14:43:00.000,n,347,3.6,2.88,4.32,23.6,35.4,1020.02,0,0,0,0,388.4594
2018/05/19 14:44:00.000,n,54,2.88,2.16,3.6,23.7,33.7,1020.02,0,0,0,0,382.50728
2018/05/19 14:45:00.004,n,15,4.32,3.6,4.68,23.8,33.099998,1020.02,0,0,0,0,377.00952
2018/05/19 14:46:00.001,n,12,2.16,1.44,2.52,23.8,33.099998,1020.02,0,0,0,0,375.505
2018/05/19 14:47:00.000,n,185,4.32,3.6,4.68,23.8,33.400002,1019.92,0,0,0,0,372.68764
2018/05/19 14:48:00.000,n,212,1.8,1.8,2.16,23.8,33.2,1020.02,0,0,0,0,367.15752
2018/05/19 14:49:00.009,n,87,2.52,2.16,2.88,23.8,34.1,1020.02,0,0,0,0,364.97096
2018/05/19 14:50:00.006,n,138,1.08,0.36,1.08,23.9,33.7,1019.92,0,0,0,0,363.36052
2018/05/19 14:51:00.003,n,69,2.88,1.44,3.96,24,33.6,1019.92,0,0,0,0,358.62056
2018/05/19 14:52:00.001,n,69,7.2,5.76,8.64,24,33.099998,1019.92,0,0,0,0,352.83228
2018/05/19 14:53:00.000,n,68,8.28,7.2,9,23.9,33,1020.02,0,0,0,0,345.38356
2018/05/19 14:54:00.000,n,96,1.8,0.36,3.6,23.7,33.7,1020.02,0,0,0,0,340.8636
2018/05/19 14:55:00.000,n,52,7.92,7.56,8.64,23.7,33.400002,1019.92,0,0,0,0,343.8546
2018/05/19 14:56:00.004,n,103,7.2,6.84,7.92,23.6,33.099998,1019.92,0,0,0,0,344.07524
2018/05/19 14:57:00.001,n,118,5.4,5.04,6.12,23.5,33.3,1019.92,0,0,0,0,341.3296
2018/05/19 14:58:00.000,n,51,5.04,4.32,5.76,23.5,34,1019.92,0,0,0,0,342.76636
2018/05/19 14:59:00.011,n,71,5.04,3.6,7.92,23.5,34.1,1019.92,0,0,0,0,342.4508
2018/05/19 15:00:00.008,n,30,13.68,10.440002,16.2,23.5,33.400002,1019.92,0,0,0,0,335.73328
2018/05/19 15:01:00.000,n,46,6.48,2.52,12.24,23.4,34.2,1019.92,0,0,0,0,330.3753
2018/05/19 15:02:00.002,n,27,7.2,3.24,11.16,23.2,34.4,1019.92,0,0,0,0,326.53956
2018/05/19 15:03:00.000,n,28,6.48,3.96,9.36,23.1,35,1019.92,0,0,0,0,322.60706
2018/05/19 15:04:00.000,n,26,7.92,5.76,10.440002,23.2,35.1,1019.92,0,0,0,0,316.70496
2018/05/19 15:05:00.000,n,56,4.32,2.16,6.84,23.2,34.8,1019.92,0,0,0,0,311.47698
2018/05/19 15:06:00.008,n,58,4.68,3.96,5.4,23.2,34.7,1019.92,0,0,0,0,307.70196
2018/05/19 15:07:00.005,n,44,9.36,5.4,10.8,23.2,34.5,1019.92,0,0,0,0,304.36426
2018/05/19 15:08:00.003,n,118,10.440002,9,11.88,23.1,34.9,1019.92,0,0,0,0,301.79498
2018/05/19 15:09:00.001,n,89,9,6.84,11.52,23.1,34.9,1019.92,0,0,0,0,298.49298
2018/05/19 15:10:00.000,n,95,9.36,8.28,10.440002,23.1,34.5,1019.92,0,0,0,0,294.04596
2018/05/19 15:11:00.000,n,114,2.88,2.16,4.32,23.1,34.8,1019.92,0,0,0,0,290.83094
2018/05/19 15:12:00.000,n,82,10.08,8.28,10.8,23.1,34.9,1019.92,0,0,0,0,287.88232
2018/05/19 15:13:00.005,n,32,9,7.92,10.08,23.1,35.3,1019.92,0,0,0,0,286.04456
2018/05/19 15:14:00.003,n,31,13.32,12.24,14.4,23.1,34.9,1019.92,0,0,0,0,284.18878
2018/05/19 15:15:00.000,n,23,9.72,8.28,12.6,23,34.8,1019.82,0,0,0,0,283.56164
2018/05/19 15:16:00.000,n,58,2.88,1.08,5.76,22.9,34.9,1019.92,0,0,0,0,283.16766
2018/05/19 15:17:00.010,n,64,9.72,8.28,11.16,23,34.8,1019.92,0,0,0,0,279.02338
2018/05/19 15:18:00.007,n,44,4.32,2.16,6.84,23,35.4,1019.92,0,0,0,0,276.74158
2018/05/19 15:19:00.000,n,64,14.76,12.24,17.28,23.1,35,1019.92,0,0,0,0,275.1809
2018/05/19 15:20:00.001,n,46,8.64,7.2,10.08,23,35.6,1020.02,0,0,0,0,271.08564
2018/05/19 15:21:00.000,n,36,9.36,5.04,11.88,23,36.2,1020.02,0,0,0,0,268.59326
2018/05/19 15:22:00.000,n,34,13.68,12.96,14.04,23,36.7,1019.92,0,0,0,0,265.05718
2018/05/19 15:23:00.005,n,38,16.2,15.12,16.919998,22.9,37.6,1020.02,0,0,0,0,262.1681
2018/05/19 15:24:00.002,n,43,7.2,1.08,15.48,22.8,38.3,1020.02,0,0,0,0,259.055
2018/05/19 15:26:00.003,n,24,6.12,1.8,8.28,22.6,39.4,1020.02,0,0,0,0,254.7493
2018/05/19 15:27:00.013,n,60,13.68,7.2,16.2,22.6,39.5,1020.02,0,0,0,0,250.33982
2018/05/19 15:28:00.000,n,39,10.8,9,12.24,22.5,39.5,1020.02,0,0,0,0,248.2402
2018/05/19 15:29:00.000,n,45,11.16,3.24,14.76,22.6,39.8,1020.02,0,0,0,0,243.50448
2018/05/19 15:30:00.000,n,7,9.36,7.92,10.440002,22.6,40.4,1020.02,0,0,0,0,237.7034
2018/05/19 15:31:00.002,n,4,9,6.12,11.52,22.5,40.8,1020.02,0,0,0,0,233.54446
2018/05/19 15:32:00.000,n,17,8.64,8.28,9.36,22.5,41.1,1020.02,0,0,0,0,229.53018
2018/05/19 15:33:00.000,n,15,9,7.56,11.16,22.4,41.1,1020.02,0,0,0,0,226.8898
2018/05/19 15:34:00.010,n,15,7.2,6.48,8.28,22.4,41.3,1020.12,0,0,0,0,226.55124
2018/05/19 15:35:00.005,n,21,3.96,1.8,6.84,22.4,41.2,1020.12,0,0,0,0,224.65366
2018/05/19 15:36:00.002,n,39,5.4,2.88,6.84,22.4,41.5,1020.12,0,0,0,0,222.05752
2018/05/19 15:37:00.000,n,0,8.64,7.56,9.72,22.5,41.2,1020.12,0,0,0,0,220.2341
2018/05/19 15:38:00.000,n,70,3.24,1.44,4.32,22.5,41.5,1020.12,0,0,0,0,217.1146
2018/05/19 15:39:00.000,n,24,4.32,3.6,5.4,22.5,41.8,1020.12,0,0,0,0,214.4324
2018/05/19 15:40:00.006,n,17,15.48,7.2,18.359998,22.5,41.8,1020.02,0,0,0,0,211.96044
2018/05/19 15:41:00.000,n,33,13.32,9.72,16.2,22.4,42.2,1020.12,0,0,0,0,208.48664
2018/05/19 15:42:00.000,n,29,12.6,11.52,14.04,22.4,42.4,1020.12,0,0,0,0,204.7992
2018/05/19 15:43:00.011,n,47,8.64,4.68,12.6,22.3,42.4,1020.12,0,0,0,0,201.61438
2018/05/19 15:44:00.008,n,27,10.440002,5.04,12.6,22.3,42.8,1020.22,0,0,0,0,199.14978
2018/05/19 15:45:00.006,n,43,15.48,14.76,16.2,22.3,42.8,1020.22,0,0,0,0,196.31226
2018/05/19 15:46:00.000,n,56,11.52,8.64,15.48,22.3,42.8,1020.22,0,0,0,0,193.55346
2018/05/19 15:47:00.000,n,39,17.64,12.6,22.68,22.2,43.3,1020.12,0,0,0,0,189.47724
2018/05/19 15:48:00.000,n,35,18,15.48,20.519998,22.2,43.7,1020.22,0,0,0,0,186.39004
2018/05/19 15:49:00.000,n,28,11.52,9.72,13.68,22.1,44.1,1020.22,0,0,0,0,183.44876
2018/05/19 15:50:00.006,n,8,14.76,13.68,15.84,22.1,43.8,1020.22,0,0,0,0,180.21024
2018/05/19 15:51:00.004,n,30,14.04,11.88,15.12,22,44.1,1020.22,0,0,0,0,177.19632
2018/05/19 15:52:00.000,n,33,4.68,3.96,5.4,22,44.3,1020.32,0,0,0,0,173.92728
2018/05/19 15:53:00.013,n,41,12.6,5.76,17.28,22,44.1,1020.32,0,0,0,0,170.94444
2018/05/19 15:54:00.007,n,34,6.84,3.6,10.08,22,44.4,1020.32,0,0,0,0,167.43432
2018/05/19 15:55:00.000,n,60,2.16,1.44,3.6,22,44.6,1020.32,0,0,0,0,164.85864
2018/05/19 15:56:00.001,n,33,4.32,3.6,5.04,22.1,45,1020.32,0,0,0,0,162.42058
2018/05/19 15:57:00.000,n,34,3.96,1.8,5.04,22.1,45.3,1020.42,0,0,0,0,153.13398
2018/05/19 15:58:00.000,n,61,12.24,11.16,12.96,22.1,44.8,1020.42,0,0,0,0,118.09928
2018/05/19 15:59:00.000,n,48,14.4,13.68,16.2,22,44.7,1020.32,0,0,0,0,78.24352
2018/05/19 16:00:00.005,n,64,11.88,11.52,12.24,22,44.2,1020.42,0,0,0,0,67.973368
2018/05/19 16:01:00.002,n,28,12.96,11.52,16.2,22,44.5,1020.42,0,0,0,0,98.291184
2018/05/19 16:02:00.000,n,24,6.12,3.96,8.64,22,44.6,1020.42,0,0,0,0,130.56088
2018/05/19 16:03:00.012,n,46,7.92,5.4,9.72,22,44.8,1020.42,0,0,0,0,144.97362
2018/05/19 16:04:00.000,n,84,9,7.56,9.72,22,44.5,1020.42,0,0,0,0,143.04002
2018/05/19 16:05:00.003,n,34,6.84,1.08,9,22,44.9,1020.42,0,0,0,0,140.36804
2018/05/19 16:06:00.001,n,47,2.88,1.08,5.4,22,44.8,1020.52,0,0,0,0,137.87722
2018/05/19 16:07:00.000,n,30,8.64,1.8,11.52,22,45.7,1020.52,0,0,0,0,135.52966
2018/05/19 16:08:00.000,n,71,12.6,9,15.12,21.9,46.3,1020.52,0,0,0,0,133.0467
2018/05/19 16:09:00.007,n,52,7.56,5.04,9.36,21.9,46.4,1020.52,0,0,0,0,130.5734
2018/05/19 16:10:00.003,n,69,6.48,5.4,7.92,21.9,46.3,1020.52,0,0,0,0,128.4101
2018/05/19 16:11:00.000,n,17,9.72,8.64,11.16,21.8,46.4,1020.52,0,0,0,0,125.93578
2018/05/19 16:12:00.013,n,0,11.16,10.8,11.88,21.8,46.7,1020.52,0,0,0,0,123.46158
2018/05/19 16:13:00.000,n,58,5.04,2.52,7.2,21.8,46.8,1020.62,0,0,0,0,120.73416
2018/05/19 16:14:00.000,n,30,7.56,6.48,8.64,21.8,47.1,1020.62,0,0,0,0,117.83792
2018/05/19 16:15:00.004,n,55,12.96,11.16,14.4,21.8,47.5,1020.62,0,0,0,0,115.50158
2018/05/19 16:16:00.001,n,37,12.6,9.36,13.68,21.8,47.2,1020.62,0,0,0,0,112.83266
2018/05/19 16:17:00.000,n,25,5.76,4.32,7.2,21.7,47.8,1020.62,0,0,0,0,110.47312
2018/05/19 16:18:00.000,n,39,11.16,7.2,12.96,21.7,48.2,1020.62,0,0,0,0,107.90882
2018/05/19 16:19:00.005,n,11,9.36,6.48,12.24,21.7,48,1020.62,0,0,0,0,104.9896
2018/05/19 16:20:00.003,n,30,6.12,3.96,8.28,21.6,48.1,1020.62,0,0,0,0,101.93794
2018/05/19 16:21:00.000,n,30,6.12,6.12,6.48,21.6,47.9,1020.62,0,0,0,0,99.409488
